Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:29;;;;;;;;;;;13.50;99.90;;;;;;5033847;28;20304;-70
2023/08/07 00:02:57;;;;;;;;;;;13.50;99.90;;;;;;5033369;28;20404;-70
2023/08/07 00:05:25;;;;;;;;;;;13.50;99.90;;;;;;5020092;28;20328;-70
2023/08/07 00:07:53;;;;;;;;;;;13.40;99.90;;;;;;5013810;28;19929;-70
2023/08/07 00:10:22;;;;;;;;;;;13.40;99.90;;;;;;5014286;28;19984;-71
2023/08/07 00:12:50;;;;;;;;;;;13.30;99.90;;;;;;5013567;28;19929;-71
2023/08/07 00:15:18;;;;;;;;;;;13.30;99.90;;;;;;5013838;28;20012;-71
2023/08/07 00:17:45;;;;;;;;;;;13.30;99.90;;;;;;5013465;28;19948;-70
2023/08/07 00:20:13;;;;;;;;;;;13.30;99.90;;;;;;5014215;28;19953;-70
2023/08/07 00:22:41;;;;;;;;;;;13.30;99.90;;;;;;5013081;28;19921;-69
2023/08/07 00:25:09;;;;;;;;;;;13.40;99.90;;;;;;5013215;28;20446;-70
2023/08/07 00:27:38;;;;;;;;;;;13.30;99.90;;;;;;5013623;28;19981;-71
2023/08/07 00:30:06;;;;;;;;;;;13.40;99.90;;;;;;5005756;28;19959;-71
2023/08/07 00:32:34;;;;;;;;;;;13.40;99.90;;;;;;5013305;28;20308;-70
2023/08/07 00:35:04;;;;;;;;;;;13.30;99.90;;;;;;5013203;28;19961;-71
2023/08/07 00:37:32;;;;;;;;;;;13.30;99.90;;;;;;5013076;28;20384;-70
2023/08/07 00:40:00;;;;;;;;;;;13.30;99.90;;;;;;5016074;28;19936;-69
2023/08/07 00:42:27;;;;;;;;;;;13.30;99.90;;;;;;5032974;28;19971;-69
2023/08/07 00:44:57;;;;;;;;;;;13.30;99.90;;;;;;5033005;28;19925;-71
2023/08/07 00:47:24;;;;;;;;;;;13.30;99.90;;;;;;5032938;28;19925;-71
2023/08/07 00:49:52;;;;;;;;;;;13.20;99.90;;;;;;5032805;28;20322;-70
2023/08/07 00:52:20;;;;;;;;;;;13.20;99.90;;;;;;5032635;28;20048;-71
2023/08/07 00:54:48;;;;;;;;;;;13.20;99.90;;;;;;5032497;28;19944;-70
2023/08/07 00:57:16;;;;;;;;;;;13.20;99.90;;;;;;5032717;28;19925;-70
2023/08/07 00:59:44;;;;;;;;;;;13.20;99.90;;;;;;5032736;28;19921;-71
2023/08/07 01:02:14;;;;;;;;;;;13.20;99.90;;;;;;5032495;28;19958;-70
2023/08/07 01:04:43;;;;;;;;;;;13.20;99.90;;;;;;5032493;28;20434;-70
2023/08/07 01:07:10;;;;;;;;;;;13.10;99.90;;;;;;5022099;28;19921;-70
2023/08/07 01:09:38;;;;;;;;;;;13.20;99.90;;;;;;5020478;28;20450;-71
2023/08/07 01:12:10;;;;;;;;;;;13.20;99.90;;;;;;5032334;28;20493;-71
2023/08/07 01:14:41;;;;;;;;;;;13.20;99.90;;;;;;5032356;28;20334;-72
2023/08/07 01:17:11;;;;;;;;;;;13.20;99.90;;;;;;5016538;28;19921;-70
2023/08/07 01:19:41;;;;;;;;;;;13.20;99.90;;;;;;5032466;28;20307;-71
2023/08/07 01:22:11;;;;;;;;;;;13.20;99.90;;;;;;5016352;28;19951;-70
2023/08/07 01:24:40;;;;;;;;;;;13.20;99.90;;;;;;5032118;28;19928;-72
2023/08/07 01:27:12;;;;;;;;;;;13.20;99.90;;;;;;5032069;28;19921;-71
2023/08/07 01:29:43;;;;;;;;;;;13.20;99.90;;;;;;5032366;28;19929;-71
2023/08/07 01:32:12;;;;;;;;;;;13.20;99.90;;;;;;5032310;28;19937;-71
2023/08/07 01:34:41;;;;;;;;;;;13.20;99.90;;;;;;5031944;28;20031;-70
2023/08/07 01:37:11;;;;;;;;;;;13.20;99.90;;;;;;5020971;28;20307;-71
2023/08/07 01:39:41;;;;;;;;;;;13.10;99.90;;;;;;5012288;28;19971;-70
2023/08/07 01:42:09;;;;;;;;;;;13.20;99.90;;;;;;5031688;28;19956;-71
2023/08/07 01:44:37;;;;;;;;;;;13.20;99.90;;;;;;5031610;28;19924;-70
2023/08/07 01:47:05;;;;;;;;;;;13.20;99.90;;;;;;5031849;28;19950;-70
2023/08/07 01:49:33;;;;;;;;;;;13.10;99.90;;;;;;5031779;28;20008;-71
2023/08/07 01:52:01;;;;;;;;;;;13.10;99.90;;;;;;5031416;28;19956;-71
2023/08/07 01:54:29;;;;;;;;;;;13.10;99.90;;;;;;5031820;28;20322;-70
2023/08/07 01:56:58;;;;;;;;;;;13.10;99.90;;;;;;5031669;28;19925;-71
2023/08/07 01:59:25;;;;;;;;;;;13.10;99.90;;;;;;5031664;28;20462;-70
2023/08/07 02:01:53;;;;;;;;;;;13.10;99.90;;;;;;5031629;28;20337;-71
2023/08/07 02:04:21;;;;;;;;;;;13.10;99.90;;;;;;5031547;28;20447;-72
2023/08/07 02:06:49;;;;;;;;;;;13.10;99.90;;;;;;5023720;28;19921;-71
2023/08/07 02:09:17;;;;;;;;;;;13.10;99.90;;;;;;5011728;28;19921;-70
2023/08/07 02:11:44;;;;;;;;;;;13.10;99.90;;;;;;5027768;28;19921;-71
2023/08/07 02:14:14;;;;;;;;;;;13.10;99.90;;;;;;5031257;28;20354;-71
2023/08/07 02:16:41;;;;;;;;;;;13.10;99.90;;;;;;5031570;28;20372;-70
2023/08/07 02:19:09;;;;;;;;;;;13.10;99.90;;;;;;5031149;28;19932;-70
2023/08/07 02:21:37;;;;;;;;;;;13.10;99.90;;;;;;5031403;28;20276;-70
2023/08/07 02:24:05;;;;;;;;;;;13.20;99.90;;;;;;5031149;28;19927;-71
2023/08/07 02:26:33;;;;;;;;;;;13.10;99.90;;;;;;5031487;28;19957;-70
2023/08/07 02:29:02;;;;;;;;;;;13.10;99.90;;;;;;5031398;28;19936;-71
2023/08/07 02:31:31;;;;;;;;;;;13.10;99.90;;;;;;5031466;28;19944;-70
2023/08/07 02:33:58;;;;;;;;;;;13.10;99.90;;;;;;5030979;28;19935;-71
2023/08/07 02:36:26;;;;;;;;;;;13.10;99.90;;;;;;5026816;28;19932;-70
2023/08/07 02:38:54;;;;;;;;;;;13.10;99.90;;;;;;5011173;28;19945;-71
2023/08/07 02:41:22;;;;;;;;;;;13.10;99.90;;;;;;5023986;28;19928;-70
2023/08/07 02:43:50;;;;;;;;;;;13.10;99.90;;;;;;5031095;28;19960;-70
2023/08/07 02:46:17;;;;;;;;;;;13.00;99.90;;;;;;5015337;28;19951;-70
2023/08/07 02:48:46;;;;;;;;;;;13.00;99.90;;;;;;5033673;28;19924;-70
2023/08/07 02:51:14;;;;;;;;;;;12.90;99.90;;;;;;5034812;28;19953;-71
2023/08/07 02:53:42;;;;;;;;;;;12.90;99.90;;;;;;5034982;28;20445;-70
2023/08/07 02:56:10;;;;;;;;;;;12.90;99.90;;;;;;5035012;28;20008;-70
2023/08/07 02:58:38;;;;;;;;;;;12.90;99.90;;;;;;5034967;28;20296;-70
2023/08/07 03:01:06;;;;;;;;;;;12.90;99.90;;;;;;5034789;28;19971;-71
2023/08/07 03:03:34;;;;;;;;;;;12.90;99.90;;;;;;5034795;28;19954;-70
2023/08/07 03:06:04;;;;;;;;;;;12.90;99.90;;;;;;5033542;28;20009;-70
2023/08/07 03:08:31;;;;;;;;;;;12.90;99.90;;;;;;5014954;28;20330;-70
2023/08/07 03:10:59;;;;;;;;;;;12.90;99.90;;;;;;5032087;28;20462;-70
2023/08/07 03:13:27;;;;;;;;;;;12.90;99.90;;;;;;5034595;28;19960;-69
2023/08/07 03:15:59;;;;;;;;;;;12.90;99.90;;;;;;5034645;28;19963;-69
2023/08/07 03:18:27;;;;;;;;;;;12.90;99.90;;;;;;5034618;28;19964;-70
2023/08/07 03:20:55;;;;;;;;;;;13.00;99.90;;;;;;5034465;28;19978;-70
2023/08/07 03:23:24;;;;;;;;;;;13.00;99.90;;;;;;5034685;28;20013;-69
2023/08/07 03:26:02;;;;;;;;;;;12.90;99.90;;;;;;5034337;28;19961;-70
2023/08/07 03:28:46;;;;;;;;;;;13.00;99.90;;;;;;5034430;28;20482;-70
2023/08/07 03:31:14;;;;;;;;;;;12.90;99.90;;;;;;5034640;28;20353;-69
2023/08/07 03:33:42;;;;;;;;;;;12.90;99.90;;;;;;5034343;28;19921;-70
2023/08/07 03:36:10;;;;;;;;;;;12.90;99.90;;;;;;5031849;28;19921;-70
2023/08/07 03:38:39;;;;;;;;;;;12.90;99.90;;;;;;5014273;28;19926;-70
2023/08/07 03:41:07;;;;;;;;;;;12.90;99.90;;;;;;5032210;28;19928;-70
2023/08/07 03:43:35;;;;;;;;;;;12.90;99.90;;;;;;5034174;28;20453;-70
2023/08/07 03:46:03;;;;;;;;;;;12.90;99.90;;;;;;5034122;28;19928;-70
2023/08/07 03:48:31;;;;;;;;;;;12.90;99.90;;;;;;5034064;28;19928;-71
2023/08/07 03:51:05;;;;;;;;;;;12.90;99.90;;;;;;5055963;22;19925;-73
2023/08/07 03:53:33;;;;;;;;;;;12.90;99.90;;;;;;5034178;28;19921;-74
2023/08/07 03:56:02;;;;;;;;;;;12.90;99.90;;;;;;5034235;28;19944;-72
2023/08/07 03:58:30;;;;;;;;;;;12.90;99.90;;;;;;5034906;28;19928;-72
2023/08/07 04:00:58;;;;;;;;;;;12.90;99.90;;;;;;5033889;28;19925;-72
2023/08/07 04:03:26;;;;;;;;;;;12.90;99.90;;;;;;5034226;28;19928;-72
2023/08/07 04:05:54;;;;;;;;;;;12.90;99.90;;;;;;5034160;28;19928;-73
2023/08/07 04:08:22;;;;;;;;;;;12.90;99.90;;;;;;5014340;28;20388;-73
2023/08/07 04:10:58;;;;;;;;;;;12.90;99.90;;;;;;5031311;28;19972;-72
2023/08/07 04:13:27;;;;;;;;;;;12.90;99.90;;;;;;5020528;28;19921;-72
2023/08/07 04:15:55;;;;;;;;;;;12.90;99.90;;;;;;5037350;28;19921;-72
2023/08/07 04:18:23;;;;;;;;;;;12.90;99.90;;;;;;5036438;28;19963;-71
2023/08/07 04:20:52;;;;;;;;;;;12.90;99.90;;;;;;5037402;28;19925;-72
2023/08/07 04:23:20;;;;;;;;;;;12.90;99.90;;;;;;5037000;28;19933;-72
2023/08/07 04:25:48;;;;;;;;;;;12.90;99.90;;;;;;5036693;28;19920;-72
2023/08/07 04:28:15;;;;;;;;;;;12.90;99.90;;;;;;5036127;28;20295;-73
2023/08/07 04:30:45;;;;;;;;;;;12.90;99.90;;;;;;5036431;28;19927;-73
2023/08/07 04:33:14;;;;;;;;;;;12.90;99.90;;;;;;5035129;28;19943;-73
2023/08/07 04:35:41;;;;;;;;;;;12.90;99.90;;;;;;5036193;28;20400;-72
2023/08/07 04:38:09;;;;;;;;;;;12.90;99.90;;;;;;5025874;28;19996;-72
2023/08/07 04:40:37;;;;;;;;;;;12.90;99.90;;;;;;5033199;28;19951;-73
2023/08/07 04:43:05;;;;;;;;;;;12.90;99.90;;;;;;5032803;28;19928;-72
2023/08/07 04:45:33;;;;;;;;;;;12.90;99.90;;;;;;5033254;28;19921;-73
2023/08/07 04:48:05;;;;;;;;;;;12.90;99.90;;;;;;5033288;28;19928;-72
2023/08/07 04:50:33;;;;;;;;;;;12.90;99.90;;;;;;5032878;28;19987;-73
2023/08/07 04:53:00;;;;;;;;;;;13.00;99.90;;;;;;5033116;28;19943;-73
2023/08/07 04:55:28;;;;;;;;;;;12.90;99.90;;;;;;5032948;28;19955;-72
2023/08/07 04:57:56;;;;;;;;;;;13.00;99.90;;;;;;5032822;28;19920;-73
2023/08/07 05:00:24;;;;;;;;;;;13.00;99.90;;;;;;5032515;28;19929;-72
2023/08/07 05:02:52;;;;;;;;;;;13.00;99.90;;;;;;5032562;28;20364;-73
2023/08/07 05:05:21;;;;;;;;;;;13.00;99.90;;;;;;5032528;28;19925;-72
2023/08/07 05:07:48;;;;;;;;;;;13.00;99.90;;;;;;5007102;28;20346;-73
2023/08/07 05:10:16;;;;;;;;;;;13.00;99.90;;;;;;5022342;28;19921;-72
2023/08/07 05:12:44;;;;;;;;;;;13.10;99.90;;;;;;5032474;28;19928;-72
2023/08/07 05:15:12;;;;;;;;;;;13.10;99.90;;;;;;5032420;28;19921;-72
2023/08/07 05:17:40;;;;;;;;;;;13.10;99.90;;;;;;5032419;28;19931;-72
2023/08/07 05:20:08;;;;;;;;;;;13.10;99.90;;;;;;5032162;28;19921;-72
2023/08/07 05:22:38;;;;;;;;;;;13.10;99.90;;;;;;5032378;28;19925;-72
2023/08/07 05:25:06;;;;;;;;;;;13.10;99.90;;;;;;5032228;28;19983;-71
2023/08/07 05:27:34;;;;;;;;;;;13.10;99.90;;;;;;5032177;28;20423;-72
2023/08/07 05:30:02;;;;;;;;;;;13.10;99.90;;;;;;5032133;28;19960;-72
2023/08/07 05:32:32;;;;;;;;;;;13.10;99.90;;;;;;5032026;28;19986;-72
2023/08/07 05:35:00;;;;;;;;;;;13.10;99.90;;;;;;5032193;28;20126;-72
2023/08/07 05:37:29;;;;;;;;;;;13.10;99.90;;;;;;5018722;28;19929;-73
2023/08/07 05:39:58;;;;;;;;;;;13.10;99.90;;;;;;5019293;28;19982;-73
2023/08/07 05:42:26;;;;;;;;;;;13.10;99.90;;;;;;5031765;28;20002;-72
2023/08/07 05:44:54;;;;;;;;;;;13.10;99.90;;;;;;5032079;28;19921;-72
2023/08/07 05:47:22;;;;;;;;;;;13.10;99.90;;;;;;5031631;28;19971;-72
2023/08/07 05:49:50;;;;;;;;;;;13.20;99.90;;;;;;5031640;28;20392;-72
2023/08/07 05:52:18;;;;;;;;;;;13.20;99.90;;;;;;5031331;28;19928;-72
2023/08/07 05:54:46;;;;;;;;;;;13.20;99.90;;;;;;5031841;28;19928;-73
2023/08/07 05:57:15;;;;;;;;;;;13.20;99.90;;;;;;5031657;28;19921;-72
2023/08/07 05:59:43;;;;;;;;;;;13.20;99.90;;;;;;5031801;28;19928;-72
2023/08/07 06:02:11;;;;;;;;;;;13.20;99.90;;;;;;5031327;28;19929;-73
2023/08/07 06:04:40;;;;;;;;;;;13.20;99.90;;;;;;5031658;28;20383;-72
2023/08/07 06:07:08;;;;;;;;;;;13.20;99.90;;;;;;5021471;28;19928;-73
2023/08/07 06:09:36;;;;;;;;;;;13.20;99.90;;;;;;5004262;28;19922;-72
2023/08/07 06:12:04;;;;;;;;;;;13.20;99.90;;;;;;5011580;28;19968;-72
2023/08/07 06:14:33;;;;;;;;;;;13.20;99.90;;;;;;5011683;28;19928;-72
2023/08/07 06:17:01;;;;;;;;;;;13.30;99.90;;;;;;5011805;28;19925;-73
2023/08/07 06:19:29;;;;;;;;;;;13.30;99.90;;;;;;5011698;28;19944;-73
2023/08/07 06:22:00;;;;;;;;;;;13.30;99.90;;;;;;5011629;28;19928;-73
2023/08/07 06:24:28;;;;;;;;;;;13.30;99.90;;;;;;5011070;28;19922;-71
2023/08/07 06:26:56;;;;;;;;;;;13.30;99.90;;;;;;5011612;28;19921;-73
2023/08/07 06:29:24;;;;;;;;;;;13.40;99.90;;;;;;5011252;28;19922;-72
2023/08/07 06:31:53;;;;;;;;;;;13.40;99.90;;;;;;5011248;28;20370;-72
2023/08/07 06:34:21;;;;;;;;;;;13.50;99.90;;;;;;5011486;28;20104;-72
2023/08/07 06:36:48;;;;;;;;;;;13.50;99.90;;;;;;5011646;28;20007;-73
2023/08/07 06:39:16;;;;;;;;;;;13.60;99.90;;;;;;5011564;28;19921;-73
2023/08/07 06:41:44;;;;;;;;;;;13.50;99.90;;;;;;5011252;28;20354;-72
2023/08/07 06:44:12;;;;;;;;;;;13.60;99.90;;;;;;5027496;28;19925;-73
2023/08/07 06:46:39;;;;;;;;;;;13.60;99.90;;;;;;5015517;28;19946;-72
2023/08/07 06:49:08;;;;;;;;;;;13.70;99.90;;;;;;5031073;28;20433;-72
2023/08/07 06:51:36;;;;;;;;;;;13.70;99.90;;;;;;5030614;28;19982;-72
2023/08/07 06:54:04;;;;;;;;;;;13.70;99.90;;;;;;5031259;28;19974;-73
2023/08/07 06:56:32;;;;;;;;;;;13.80;99.90;;;;;;5031303;28;19971;-73
2023/08/07 06:59:00;;;;;;;;;;;13.80;99.90;;;;;;5031104;28;19963;-72
2023/08/07 07:01:27;;;;;;;;;;;13.80;99.90;;;;;;5030756;28;19963;-73
2023/08/07 07:03:55;;;;;;;;;;;13.90;99.90;;;;;;5031491;28;20257;-73
2023/08/07 07:06:25;;;;;;;;;;;13.90;99.90;;;;;;5031274;28;19970;-73
2023/08/07 07:08:54;;;;;;;;;;;14.00;99.90;;;;;;5027516;28;19964;-73
2023/08/07 07:11:24;;;;;;;;;;;14.00;99.90;;;;;;4993299;28;20036;-73
2023/08/07 07:13:52;;;;;;;;;;;14.20;99.90;;;;;;5024627;28;20018;-73
2023/08/07 07:16:21;;;;;;;;;;;14.20;99.90;;;;;;5030951;28;20069;-72
2023/08/07 07:18:50;;;;;;;;;;;14.20;99.90;;;;;;5030780;28;19967;-73
2023/08/07 07:21:18;;;;;;;;;;;14.20;99.90;;;;;;5030688;28;19963;-73
2023/08/07 07:23:47;;;;;;;;;;;14.20;99.90;;;;;;5030903;28;19960;-72
2023/08/07 07:26:15;;;;;;;;;;;14.10;99.90;;;;;;5030899;28;20496;-73
2023/08/07 07:28:42;;;;;;;;;;;14.10;99.90;;;;;;5014702;28;19959;-73
2023/08/07 07:31:11;;;;;;;;;;;14.00;99.90;;;;;;5030685;28;19967;-73
2023/08/07 07:33:41;;;;;;;;;;;14.10;99.90;;;;;;5030892;28;19961;-73
2023/08/07 07:36:14;;;;;;;;;;;14.10;99.90;;;;;;5033338;28;19987;-73
2023/08/07 07:38:41;;;;;;;;;;;14.10;99.90;;;;;;5032283;28;19956;-73
2023/08/07 07:41:13;;;;;;;;;;;14.20;99.90;;;;;;5014108;28;19962;-73
2023/08/07 07:43:41;;;;;;;;;;;14.20;99.90;;;;;;5033817;28;20410;-73
2023/08/07 07:46:09;;;;;;;;;;;14.20;99.90;;;;;;5034090;28;19966;-73
2023/08/07 07:48:37;;;;;;;;;;;14.20;99.90;;;;;;5033824;28;19959;-73
2023/08/07 07:51:04;;;;;;;;;;;14.30;99.90;;;;;;5033661;28;20326;-72
2023/08/07 07:53:32;;;;;;;;;;;14.30;99.90;;;;;;5034028;28;19998;-73
2023/08/07 07:56:00;;;;;;;;;;;14.40;99.90;;;;;;5034176;28;20254;-73
2023/08/07 07:58:29;;;;;;;;;;;14.40;99.90;;;;;;5033563;28;19960;-73
2023/08/07 08:00:57;;;;;;;;;;;14.50;99.90;;;;;;5033996;28;19921;-72
2023/08/07 08:03:25;;;;;;;;;;;14.50;99.90;;;;;;5033759;28;20376;-72
2023/08/07 08:05:53;;;;;;;;;;;14.50;99.90;;;;;;5033824;28;19964;-73
2023/08/07 08:08:21;;;;;;;;;;;14.50;99.90;;;;;;5033586;28;19959;-72
2023/08/07 08:10:50;;;;;;;;;;;14.50;99.90;;;;;;5014463;28;19963;-72
2023/08/07 08:13:18;;;;;;;;;;;14.40;99.90;;;;;;5021554;28;19998;-73
2023/08/07 08:15:47;;;;;;;;;;;14.40;99.90;;;;;;5025459;28;19948;-72
2023/08/07 08:18:15;;;;;;;;;;;14.40;99.90;;;;;;5033540;28;19957;-73
2023/08/07 08:20:43;;;;;;;;;;;14.40;99.90;;;;;;5033531;28;19982;-72
2023/08/07 08:23:11;;;;;;;;;;;14.40;99.90;;;;;;5033328;28;19921;-70
2023/08/07 08:25:39;;;;;;;;;;;14.40;99.90;;;;;;5033324;28;20338;-74
2023/08/07 08:28:06;;;;;;;;;;;14.40;99.90;;;;;;5033630;28;20376;-72
2023/08/07 08:30:34;;;;;;;;;;;14.50;99.90;;;;;;5033662;28;19921;-73
2023/08/07 08:33:05;;;;;;;;;;;14.50;99.90;;;;;;5033672;28;20450;-73
2023/08/07 08:35:33;;;;;;;;;;;14.60;99.90;;;;;;5033842;28;19948;-74
2023/08/07 08:38:01;;;;;;;;;;;14.60;99.90;;;;;;5033523;28;20406;-74
2023/08/07 08:40:29;;;;;;;;;;;14.60;99.90;;;;;;5017958;28;19921;-74
2023/08/07 08:42:57;;;;;;;;;;;14.70;99.90;;;;;;5025078;28;20268;-73
2023/08/07 08:45:26;;;;;;;;;;;14.80;99.90;;;;;;5032761;28;19921;-75
2023/08/07 08:47:56;;;;;;;;;;;14.90;99.90;;;;;;5033140;28;19927;-73
2023/08/07 08:50:25;;;;;;;;;;;15.00;99.90;;;;;;5033441;28;19925;-75
2023/08/07 08:52:54;;;;;;;;;;;15.00;99.90;;;;;;5017171;28;20350;-74
2023/08/07 08:55:22;;;;;;;;;;;15.00;99.90;;;;;;5033307;28;20273;-75
2023/08/07 08:57:50;;;;;;;;;;;15.00;99.90;;;;;;5032876;28;19932;-74
2023/08/07 09:00:20;;;;;;;;;;;15.10;99.90;;;;;;5033027;28;20376;-74
2023/08/07 09:02:49;;;;;;;;;;;15.10;99.90;;;;;;5032630;28;20388;-74
2023/08/07 09:05:17;;;;;;;;;;;15.10;99.90;;;;;;5032842;28;20333;-74
2023/08/07 09:07:47;;;;;;;;;;;15.20;99.90;;;;;;5014896;28;20020;-74
2023/08/07 09:10:16;;;;;;;;;;;15.20;99.90;;;;;;5018256;28;19979;-74
2023/08/07 09:12:49;;;;;;;;;;;15.30;99.90;;;;;;5015091;28;20349;-74
2023/08/07 09:15:19;;;;;;;;;;;15.30;99.90;;;;;;5032819;28;19928;-75
2023/08/07 09:17:47;;;;;;;;;;;15.30;99.90;;;;;;5032040;28;19966;-76
2023/08/07 09:20:15;;;;;;;;;;;15.30;99.90;;;;;;5032533;28;19921;-75
2023/08/07 09:22:43;;;;;;;;;;;15.20;99.90;;;;;;5032216;28;20015;-73
2023/08/07 09:25:13;;;;;;;;;;;15.10;99.90;;;;;;5032473;28;19921;-75
2023/08/07 09:27:41;;;;;;;;;;;15.10;99.90;;;;;;5032223;28;19935;-75
2023/08/07 09:30:09;;;;;;;;;;;15.00;99.90;;;;;;5032277;28;19928;-75
2023/08/07 09:32:38;;;;;;;;;;;15.00;99.90;;;;;;5032049;28;19921;-71
2023/08/07 09:35:08;;;;;;;;;;;14.90;99.90;;;;;;5032219;28;20388;-72
2023/08/07 09:37:36;;;;;;;;;;;14.80;99.90;;;;;;5031944;28;20196;-71
2023/08/07 09:40:05;;;;;;;;;;;14.90;99.90;;;;;;5019226;28;19925;-72
2023/08/07 09:42:34;;;;;;;;;;;14.90;99.90;;;;;;5012631;28;20380;-72
2023/08/07 09:45:01;;;;;;;;;;;15.00;99.90;;;;;;5032003;28;19979;-73
2023/08/07 09:47:29;;;;;;;;;;;15.00;99.90;;;;;;5031486;28;19921;-71
2023/08/07 09:49:57;;;;;;;;;;;14.90;99.90;;;;;;5032120;28;19927;-72
2023/08/07 09:52:26;;;;;;;;;;;14.90;99.90;;;;;;5032302;28;19927;-73
2023/08/07 09:54:56;;;;;;;;;;;14.90;99.90;;;;;;5032340;28;19921;-73
2023/08/07 09:57:24;;;;;;;;;;;14.90;99.90;;;;;;5031046;28;20564;-72
2023/08/07 09:59:53;;;;;;;;;;;14.90;99.90;;;;;;5031765;28;19924;-73
2023/08/07 10:02:21;;;;;;;;;;;14.90;99.90;;;;;;5031834;28;20439;-73
2023/08/07 10:04:50;;;;;;;;;;;14.90;99.90;;;;;;5031618;28;20292;-73
2023/08/07 10:07:18;;;;;;;;;;;15.00;99.90;;;;;;5031352;28;20307;-72
2023/08/07 10:09:47;;;;;;;;;;;15.00;99.90;;;;;;5020998;28;20346;-73
2023/08/07 10:12:16;;;;;;;;;;;15.20;99.90;;;;;;5017825;28;19925;-73
2023/08/07 10:14:45;;;;;;;;;;;15.10;99.90;;;;;;5031510;28;19928;-73
2023/08/07 10:17:15;;;;;;;;;;;15.10;99.90;;;;;;5031408;28;19921;-74
2023/08/07 10:19:42;;;;;;;;;;;15.10;99.90;;;;;;5031399;28;19928;-73
2023/08/07 10:22:10;;;;;;;;;;;15.20;99.90;;;;;;5031469;28;19928;-73
2023/08/07 10:24:39;;;;;;;;;;;15.20;99.90;;;;;;5031701;28;19924;-74
2023/08/07 10:27:07;;;;;;;;;;;15.20;99.90;;;;;;5031273;28;19932;-72
2023/08/07 10:29:36;;;;;;;;;;;15.20;99.90;;;;;;5031362;28;19960;-73
2023/08/07 10:32:05;;;;;;;;;;;15.30;99.90;;;;;;5031535;28;19928;-74
2023/08/07 10:34:35;;;;;;;;;;;15.40;99.90;;;;;;5031628;28;20237;-72
2023/08/07 10:37:03;;;;;;;;;;;15.40;99.90;;;;;;5016202;28;19925;-73
2023/08/07 10:39:30;;;;;;;;;;;15.30;99.90;;;;;;5022981;28;20434;-74
2023/08/07 10:41:58;;;;;;;;;;;15.30;99.90;;;;;;5014752;28;19928;-73
2023/08/07 10:44:27;;;;;;;;;;;15.30;99.90;;;;;;5031413;28;19932;-74
2023/08/07 10:46:56;;;;;;;;;;;15.30;99.90;;;;;;5031133;28;20346;-73
2023/08/07 10:49:31;;;;;;;;;;;15.30;99.90;;;;;;5031089;28;19928;-73
2023/08/07 10:52:00;;;;;;;;;;;15.30;99.90;;;;;;5030878;28;19921;-74
2023/08/07 10:54:28;;;;;;;;;;;15.50;99.90;;;;;;5031587;28;19921;-74
2023/08/07 10:56:56;;;;;;;;;;;15.60;99.90;;;;;;5031123;28;19929;-73
2023/08/07 10:59:24;;;;;;;;;;;15.70;99.90;;;;;;5031065;28;20395;-74
2023/08/07 11:01:52;;;;;;;;;;;15.80;99.90;;;;;;5030975;28;19928;-73
2023/08/07 11:04:24;;;;;;;;;;;15.80;99.90;;;;;;5031349;28;19921;-73
2023/08/07 11:06:52;;;;;;;;;;;15.80;99.90;;;;;;5031012;28;20391;-73
2023/08/07 11:09:22;;;;;;;;;;;15.80;99.90;;;;;;5025050;28;19932;-72
2023/08/07 11:11:49;;;;;;;;;;;15.90;99.90;;;;;;5016971;28;20416;-73
2023/08/07 11:14:18;;;;;;;;;;;15.90;99.90;;;;;;5035361;28;19921;-74
2023/08/07 11:16:46;;;;;;;;;;;15.90;99.90;;;;;;5034869;28;19925;-72
2023/08/07 11:19:14;;;;;;;;;;;15.90;99.90;;;;;;5034728;28;19964;-73
2023/08/07 11:21:43;;;;;;;;;;;15.90;99.90;;;;;;5034775;28;19967;-73
2023/08/07 11:24:13;;;;;;;;;;;15.90;99.90;;;;;;5034957;28;19921;-73
2023/08/07 11:26:43;;;;;;;;;;;16.00;99.90;;;;;;5034483;28;19921;-74
2023/08/07 11:29:10;;;;;;;;;;;16.10;99.90;;;;;;5034864;28;19924;-74
2023/08/07 11:31:38;;;;;;;;;;;16.30;99.90;;;;;;5034889;28;20380;-74
2023/08/07 11:34:06;;;;;;;;;;;16.30;99.90;;;;;;5034983;28;20011;-73
2023/08/07 11:36:40;;;;;;;;;;;16.40;99.90;;;;;;5034804;28;19920;-73
2023/08/07 11:39:08;;;;;;;;;;;16.50;99.90;;;;;;5028803;28;19975;-74
2023/08/07 11:41:35;;;;;;;;;;;16.70;99.90;;;;;;5014681;28;19932;-73
2023/08/07 11:44:05;;;;;;;;;;;16.70;99.90;;;;;;5034557;28;19921;-73
2023/08/07 11:46:33;;;;;;;;;;;16.70;99.90;;;;;;5034577;28;19983;-74
2023/08/07 11:49:03;;;;;;;;;;;16.70;99.90;;;;;;5034163;28;19929;-73
2023/08/07 11:51:31;;;;;;;;;;;16.70;99.90;;;;;;5033960;28;19929;-73
2023/08/07 11:53:59;;;;;;;;;;;16.70;99.90;;;;;;5034108;28;19921;-73
2023/08/07 11:56:26;;;;;;;;;;;16.70;99.90;;;;;;5034189;28;20454;-74
2023/08/07 11:58:54;;;;;;;;;;;16.90;99.90;;;;;;5033670;28;19925;-74
2023/08/07 12:01:24;;;;;;;;;;;17.00;99.90;;;;;;5034182;28;19988;-72
2023/08/07 12:03:53;;;;;;;;;;;17.10;99.90;;;;;;5034385;28;20326;-74
2023/08/07 12:06:21;;;;;;;;;;;17.20;99.90;;;;;;5034399;28;19943;-73
2023/08/07 12:08:50;;;;;;;;;;;17.10;99.90;;;;;;5031481;28;20388;-73
2023/08/07 12:11:17;;;;;;;;;;;17.10;99.90;;;;;;5013997;28;20443;-74
2023/08/07 12:13:45;;;;;;;;;;;17.20;99.90;;;;;;5013889;28;19925;-74
2023/08/07 12:16:15;;;;;;;;;;;17.30;99.90;;;;;;5014332;28;20446;-75
2023/08/07 12:18:46;;;;;;;;;;;17.40;99.90;;;;;;5013378;28;19967;-74
2023/08/07 12:21:14;;;;;;;;;;;17.30;99.90;;;;;;5013155;28;19964;-74
2023/08/07 12:23:42;;;;;;;;;;;17.20;99.90;;;;;;5013817;28;19922;-74
2023/08/07 12:26:11;;;;;;;;;;;17.30;99.90;;;;;;5013906;28;20305;-72
2023/08/07 12:28:39;;;;;;;;;;;17.40;99.90;;;;;;5013442;28;20439;-72
2023/08/07 12:31:07;;;;;;;;;;;17.60;99.90;;;;;;5013396;28;19984;-73
2023/08/07 12:33:35;;;;;;;;;;;18.10;99.90;;;;;;5013696;28;20246;-72
2023/08/07 12:36:05;;;;;;;;;;;18.80;99.90;;;;;;5013605;28;20406;-73
2023/08/07 12:38:45;;;;;;;;;;;19.50;99.90;;;;;;5012989;28;20269;-73
2023/08/07 12:41:14;;;;;;;;;;;19.90;99.90;;;;;;5013216;28;19921;-73
2023/08/07 12:43:44;;;;;;;;;;;19.90;99.90;;;;;;5021763;28;19948;-73
2023/08/07 12:46:12;;;;;;;;;;;19.70;99.90;;;;;;5017743;28;19928;-73
2023/08/07 12:48:43;;;;;;;;;;;19.60;99.90;;;;;;5033041;28;20426;-73
2023/08/07 12:51:12;;;;;;;;;;;19.40;99.90;;;;;;5016586;28;20000;-73
2023/08/07 12:53:39;;;;;;;;;;;19.20;99.90;;;;;;5033464;28;19921;-73
2023/08/07 12:56:07;;;;;;;;;;;18.90;99.90;;;;;;5033037;28;19921;-74
2023/08/07 12:58:35;;;;;;;;;;;18.80;99.90;;;;;;5032588;28;19921;-74
2023/08/07 13:01:03;;;;;;;;;;;19.10;99.90;;;;;;5032796;28;19927;-75
2023/08/07 13:03:31;;;;;;;;;;;19.30;99.90;;;;;;5033068;28;19975;-75
2023/08/07 13:05:59;;;;;;;;;;;19.40;99.90;;;;;;5032909;28;20343;-75
2023/08/07 13:08:28;;;;;;;;;;;20.10;99.90;;;;;;5032575;28;20070;-75
2023/08/07 13:10:55;;;;;;;;;;;20.60;99.90;;;;;;5018289;28;19922;-74
2023/08/07 13:13:23;;;;;;;;;;;20.70;99.90;;;;;;5018107;28;20330;-75
2023/08/07 13:15:51;;;;;;;;;;;20.70;99.90;;;;;;5032465;28;19983;-75
2023/08/07 13:18:22;;;;;;;;;;;20.90;99.90;;;;;;5032685;28;19929;-74
2023/08/07 13:20:50;;;;;;;;;;;20.90;99.90;;;;;;5032379;28;20277;-74
2023/08/07 13:23:17;;;;;;;;;;;20.80;99.90;;;;;;5032354;28;19928;-74
2023/08/07 13:25:46;;;;;;;;;;;20.60;99.90;;;;;;5032644;28;20253;-75
2023/08/07 13:28:14;;;;;;;;;;;20.70;99.90;;;;;;5032454;28;19943;-75
2023/08/07 13:30:42;;;;;;;;;;;20.90;99.90;;;;;;5032860;28;20414;-74
2023/08/07 13:33:10;;;;;;;;;;;21.00;99.90;;;;;;5032799;28;20517;-73
2023/08/07 13:35:38;;;;;;;;;;;20.90;99.90;;;;;;5032074;28;19958;-74
2023/08/07 13:38:07;;;;;;;;;;;21.00;99.90;;;;;;5032140;28;20420;-75
2023/08/07 13:40:35;;;;;;;;;;;21.80;99.90;;;;;;5021020;28;19925;-74
2023/08/07 13:43:08;;;;;;;;;;;22.20;99.90;;;;;;5013765;28;19972;-74
2023/08/07 13:45:37;;;;;;;;;;;22.70;99.90;;;;;;5032263;28;19921;-72
2023/08/07 13:48:06;;;;;;;;;;;23.40;99.90;;;;;;5031683;28;19921;-73
2023/08/07 13:50:34;;;;;;;;;;;23.70;99.90;;;;;;5032190;28;19920;-73
2023/08/07 13:53:02;;;;;;;;;;;23.60;99.90;;;;;;5031529;28;19928;-72
2023/08/07 13:55:41;;;;;;;;;;;23.60;99.90;;;;;;5031983;28;19925;-73
2023/08/07 13:58:10;;;;;;;;;;;24.00;99.90;;;;;;5032561;28;19925;-73
2023/08/07 14:00:40;;;;;;;;;;;24.40;99.90;;;;;;5032190;28;19921;-74
2023/08/07 14:03:08;;;;;;;;;;;24.50;99.90;;;;;;5031718;28;19956;-73
2023/08/07 14:05:38;;;;;;;;;;;23.80;99.90;;;;;;5031587;28;19946;-75
2023/08/07 14:08:06;;;;;;;;;;;23.60;99.90;;;;;;5031323;28;19931;-76
2023/08/07 14:10:33;;;;;;;;;;;23.90;99.90;;;;;;5020570;28;20000;-73
2023/08/07 14:13:01;;;;;;;;;;;24.20;99.50;;;;;;5012736;28;19921;-73
2023/08/07 14:15:30;;;;;;;;;;;24.40;99.90;;;;;;5031397;28;20329;-74
2023/08/07 14:17:58;;;;;;;;;;;24.50;99.10;;;;;;5031406;28;19924;-72
2023/08/07 14:20:26;;;;;;;;;;;24.70;97.90;;;;;;5032018;28;20015;-73
2023/08/07 14:22:54;;;;;;;;;;;24.70;98.30;;;;;;5031502;28;20384;-74