Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 07:58:15;;;;;;;4.50;1.10;;;18.90;99.90;;;;;;5109330;27;20577;-77
2022/06/12 08:01:02;;;;;;;4.17;1.20;;;18.90;99.90;;;;;;5087767;28;20197;-78
2022/06/12 08:03:47;;;;;;;6.47;1.10;;;19.10;99.90;;;;;;5088866;28;20185;-78
2022/06/12 08:06:31;;;;;;;3.35;1.10;;;19.10;99.90;;;;;;5084890;28;20224;-78
2022/06/12 08:09:16;;;;;;;4.05;1.42;;;19.20;99.90;;;;;;5084215;28;20205;-78
2022/06/12 08:12:01;;;;;;;3.20;1.10;;;19.40;99.90;;;;;;5087400;28;20192;-78
2022/06/12 08:14:45;;;;;;;5.25;1.15;;;19.50;99.90;;;;;;5084789;28;20596;-78
2022/06/12 08:17:29;;;;;;;3.60;1.70;;;19.70;99.90;;;;;;5083550;28;20217;-79
2022/06/12 08:20:25;;;;;;;8.02;4.07;;;19.90;99.90;;;;;;5083946;28;20185;-78
2022/06/12 08:23:29;;;;;;;6.28;1.75;;;20.00;99.90;;;;;;5084064;28;20216;-79
2022/06/12 08:26:26;;;;;;;4.75;1.17;;;20.10;99.90;;;;;;5081009;28;20227;-79
2022/06/12 08:29:12;;;;;;;4.50;1.20;;;20.20;99.90;;;;;;5077308;28;20209;-73
2022/06/12 08:32:02;;;;;;;4.75;0.98;;;20.30;99.90;;;;;;5086050;28;20325;-77
2022/06/12 08:34:50;;;;;;;3.40;1.10;;;20.40;99.90;;;;;;5081155;28;20263;-78
2022/06/12 08:37:39;;;;;;;5.93;1.23;;;20.40;99.90;;;;;;5080447;28;20216;-79
2022/06/12 08:40:27;;;;;;;7.47;1.38;;;20.50;99.90;;;;;;5082799;28;20190;-78
2022/06/12 08:43:36;;;;;;;5.13;1.30;;;20.40;99.90;;;;;;5079933;28;20206;-75
2022/06/12 08:46:38;;;;;;;4.13;1.27;;;20.50;99.90;;;;;;5081621;28;20217;-77
2022/06/12 08:49:46;;;;;;;3.05;1.00;;;20.50;99.90;;;;;;5080035;28;20676;-81
2022/06/12 08:52:33;;;;;;;5.50;1.27;;;20.60;99.90;;;;;;5081942;28;20185;-78
2022/06/12 08:55:27;;;;;;;6.65;1.30;;;20.60;99.90;;;;;;5087875;28;20194;-81
2022/06/12 08:58:18;;;;;;;4.63;1.55;;;20.70;99.90;;;;;;5069423;28;20232;-75
2022/06/12 09:01:02;;;;;;;5.80;1.42;;;20.70;99.90;;;;;;5083593;28;20201;-75
2022/06/12 09:03:50;;;;;;;5.43;1.30;;;20.80;99.90;;;;;;5067872;28;20182;-75
2022/06/12 09:07:03;;;;;;;7.20;1.42;;;20.90;99.90;;;;;;5079138;28;20280;-74
2022/06/12 09:10:17;;;;;;;7.00;1.35;;;20.90;99.90;;;;;;5064582;28;20194;-75
2022/06/12 09:13:09;;;;;;;6.43;1.30;;;21.00;99.90;;;;;;5060405;28;20254;-75
2022/06/12 09:16:02;;;;;;;5.20;1.58;;;21.10;99.90;;;;;;5065881;28;20186;-75
2022/06/12 09:19:10;;;;;;;10.25;1.83;;;21.20;99.90;;;;;;5063643;28;20214;-75
2022/06/12 09:22:02;;;;;;;6.53;1.65;;;21.20;99.90;;;;;;5060645;28;20190;-75
2022/06/12 09:24:58;;;;;;;5.72;2.05;;;21.20;99.90;;;;;;5073798;28;20254;-75
2022/06/12 09:27:59;;;;;;;7.93;1.40;;;21.30;99.90;;;;;;5065197;28;20296;-75
2022/06/12 09:30:51;;;;;;;7.32;1.50;;;21.30;99.90;;;;;;5063951;28;20306;-75
2022/06/12 09:33:38;;;;;;;8.02;1.40;;;21.40;99.90;;;;;;5064561;28;20224;-75
2022/06/12 09:36:28;;;;;;;7.95;1.67;;;21.40;99.90;;;;;;5069975;28;20194;-75
2022/06/12 09:39:19;;;;;;;7.63;1.77;;;21.40;99.90;;;;;;5071893;28;20255;-75
2022/06/12 09:42:26;;;;;;;7.07;1.80;;;21.50;99.90;;;;;;5072499;28;20197;-75
2022/06/12 09:45:24;;;;;;;9.10;2.25;;;21.60;99.90;;;;;;5062495;28;20191;-76
2022/06/12 09:48:21;;;;;;;7.78;1.80;;;21.60;99.90;;;;;;5069320;28;20218;-75
2022/06/12 09:51:22;;;;;;;8.73;1.67;;;21.70;99.90;;;;;;5065108;28;20203;-75
2022/06/12 09:54:13;;;;;;;7.47;1.58;;;21.80;99.90;;;;;;5069507;28;20186;-75
2022/06/12 09:57:03;;;;;;;8.00;1.55;;;21.90;99.90;;;;;;5063922;28;20738;-75
2022/06/12 10:00:03;;;;;;;12.63;1.85;;;21.90;99.90;;;;;;5062194;28;20673;-76
2022/06/12 10:03:05;;;;;;;8.15;1.92;;;22.00;99.90;;;;;;5065498;28;20190;-76
2022/06/12 10:06:19;;;;;;;8.60;2.08;;;22.10;99.90;;;;;;5069851;28;20213;-76
2022/06/12 10:09:10;;;;;;;7.97;1.90;;;22.30;99.90;;;;;;5068186;28;20217;-76
2022/06/12 10:12:13;;;;;;;6.13;1.60;;;22.20;99.90;;;;;;5067823;28;20231;-76
2022/06/12 10:15:01;;;;;;;8.95;2.03;;;22.20;99.90;;;;;;5067699;28;20190;-76
2022/06/12 10:17:56;;;;;;;8.40;2.25;;;22.30;99.90;;;;;;5070194;28;20213;-76
2022/06/12 10:20:45;;;;;;;4.72;1.65;;;22.30;99.90;;;;;;5084355;28;20214;-76
2022/06/12 10:23:30;;;;;;;7.43;2.03;;;22.30;99.90;;;;;;5069039;28;20194;-76
2022/06/12 10:26:26;;;;;;;8.82;1.80;;;22.30;99.90;;;;;;5058457;28;20693;-76
2022/06/12 10:29:14;;;;;;;8.57;2.25;;;22.30;99.90;;;;;;5066851;28;20214;-77
2022/06/12 10:32:01;;;;;;;9.63;2.15;;;22.40;99.90;;;;;;5071322;28;20192;-77
2022/06/12 10:34:46;;;;;;;7.47;2.03;;;22.40;99.90;;;;;;5063789;28;20202;-77
2022/06/12 10:37:30;;;;;;;7.93;2.08;;;22.40;99.90;;;;;;5056682;28;20217;-77
2022/06/12 10:40:16;;;;;;;8.25;2.17;;;22.30;99.90;;;;;;5060568;28;20592;-77
2022/06/12 10:43:05;;;;;;;7.50;1.80;;;22.20;99.90;;;;;;5059003;28;20209;-77
2022/06/12 10:46:06;;;;;;;8.18;1.90;;;22.20;99.90;;;;;;5063924;28;20211;-76
2022/06/12 10:49:05;;;;;;;8.40;2.17;;;22.20;99.90;;;;;;5058647;28;20588;-76
2022/06/12 10:51:51;;;;;;;5.75;1.63;;;22.20;99.90;;;;;;5063135;28;20189;-76
2022/06/12 10:54:35;;;;;;;9.88;2.08;;;22.20;99.90;;;;;;5065686;28;20183;-76
2022/06/12 10:57:54;;;;;;;7.53;1.77;;;22.20;99.90;;;;;;5063528;28;20209;-76
2022/06/12 11:00:44;;;;;;;7.18;2.30;;;22.30;99.90;;;;;;5060079;28;20221;-76
2022/06/12 11:03:37;;;;;;;8.13;2.00;;;22.30;99.90;;;;;;5066267;28;20541;-76
2022/06/12 11:06:28;;;;;;;10.05;2.10;;;22.30;99.90;;;;;;5059025;28;20213;-76
2022/06/12 11:09:49;;;;;;;10.25;2.28;;;22.20;99.90;;;;;;5064855;28;20226;-76
2022/06/12 11:12:43;;;;;;;10.35;1.85;;;22.20;99.90;;;;;;5055365;28;20191;-76
2022/06/12 11:15:43;;;;;;;8.32;1.80;;;22.10;99.90;;;;;;5061682;28;20245;-76
2022/06/12 11:18:27;;;;;;;7.97;2.10;;;22.10;99.90;;;;;;5062610;28;20205;-76
2022/06/12 11:21:21;;;;;;;11.75;2.85;;;22.10;99.90;;;;;;5064735;28;20194;-77
2022/06/12 11:24:22;;;;;;;4.88;2.08;;;22.20;99.90;;;;;;5059577;28;20237;-77
2022/06/12 11:27:22;;;;;;;8.77;2.05;;;22.30;99.90;;;;;;5066469;28;20221;-77
2022/06/12 11:30:15;;;;;;;6.30;1.65;;;22.40;99.90;;;;;;5061526;28;20661;-77
2022/06/12 11:33:33;;;;;;;6.07;1.65;;;22.40;99.90;;;;;;5065512;28;20186;-76
2022/06/12 11:36:17;;;;;;;6.43;2.17;;;22.50;99.90;;;;;;5064383;28;20206;-77
2022/06/12 11:39:17;;;;;;;8.02;1.80;;;22.60;99.90;;;;;;5055494;28;20223;-77
2022/06/12 11:42:40;;;;;;;4.50;1.77;;;22.70;99.90;;;;;;5065836;28;20193;-77
2022/06/12 11:45:45;;;;;;;6.13;1.67;;;22.70;99.90;;;;;;5059879;28;20244;-76
2022/06/12 11:48:40;;;;;;;6.10;2.05;;;22.70;99.90;;;;;;5043378;28;20298;-76
2022/06/12 11:51:56;;;;;;;6.60;1.92;;;22.80;99.90;;;;;;5060851;28;20451;-76
2022/06/12 11:54:50;;;;;;;6.07;1.60;;;22.80;99.90;;;;;;5055765;28;20237;-75
2022/06/12 11:57:43;;;;;;;6.35;1.48;;;22.80;99.90;;;;;;5059421;28;20306;-76
2022/06/12 12:00:56;;;;;;;6.78;1.60;;;22.70;99.90;;;;;;5059884;28;20267;-77
2022/06/12 12:04:13;;;;;;;8.05;1.95;;;22.70;99.90;;;;;;5069311;28;20228;-75
2022/06/12 12:07:38;;;;;;;8.15;2.10;;;22.80;99.90;;;;;;5084027;28;20225;-76
2022/06/12 12:10:54;;;;;;;5.10;1.42;;;22.80;99.90;;;;;;5059835;28;20181;-75
2022/06/12 12:13:44;;;;;;;6.20;1.33;;;22.80;99.90;;;;;;5059980;28;20657;-76
2022/06/12 12:16:55;;;;;;;6.35;1.80;;;22.80;99.90;;;;;;5055274;28;20229;-76
2022/06/12 12:19:43;;;;;;;9.18;1.83;;;22.90;99.90;;;;;;5058007;28;20783;-76
2022/06/12 12:22:38;;;;;;;8.63;2.35;;;22.90;99.90;;;;;;5088177;28;20229;-76
2022/06/12 12:25:34;;;;;;;6.07;2.08;;;22.80;99.90;;;;;;5058124;28;20185;-75
2022/06/12 12:28:40;;;;;;;12.10;2.22;;;22.80;99.90;;;;;;5064217;28;20237;-75
2022/06/12 12:31:26;;;;;;;4.95;1.80;;;22.80;99.90;;;;;;5059541;28;20181;-76
2022/06/12 12:34:11;;;;;;;7.32;1.90;;;22.90;99.90;;;;;;5061650;28;20260;-75
2022/06/12 12:43:05;;;;;;;7.80;2.00;;;23.10;99.90;;;;;;5078225;28;20213;-75
2022/06/12 12:46:00;;;;;;;5.75;1.60;;;23.10;99.90;;;;;;5068291;28;20241;-75
2022/06/12 12:48:47;;;;;;;5.43;1.60;;;23.10;99.90;;;;;;5061464;28;20261;-75
2022/06/12 12:51:34;;;;;;;7.82;2.00;;;23.10;99.90;;;;;;5067396;28;20198;-76
2022/06/12 12:54:20;;;;;;;7.65;2.22;;;23.20;99.90;;;;;;5068235;28;20190;-75
2022/06/12 12:57:04;;;;;;;7.32;1.80;;;23.30;99.90;;;;;;5065238;28;20246;-75
2022/06/12 12:59:52;;;;;;;3.33;1.60;;;23.50;99.90;;;;;;5062798;28;20201;-75
2022/06/12 13:02:53;;;;;;;5.47;1.70;;;23.50;99.90;;;;;;5068151;28;20217;-75
2022/06/12 13:05:47;;;;;;;5.10;1.98;;;23.60;99.90;;;;;;5062833;28;20194;-75
2022/06/12 13:08:56;;;;;;;7.88;1.60;;;23.50;99.90;;;;;;5058398;28;20286;-76
2022/06/12 13:11:43;;;;;;;5.95;1.80;;;23.60;99.90;;;;;;5063083;28;20221;-75
2022/06/12 13:14:36;;;;;;;4.28;1.70;;;23.60;99.90;;;;;;5071602;28;20232;-76
2022/06/12 13:17:30;;;;;;;7.68;1.88;;;23.60;99.90;;;;;;5064619;28;20189;-75
2022/06/12 13:20:36;;;;;;;5.90;1.90;;;23.70;99.90;;;;;;5060747;28;20217;-74
2022/06/12 13:23:48;;;;;;;4.75;1.80;;;23.70;99.90;;;;;;5068567;28;20197;-73
2022/06/12 13:26:36;;;;;;;4.63;1.70;;;23.60;99.90;;;;;;5065154;28;20298;-74
2022/06/12 13:29:23;;;;;;;6.10;1.95;;;23.60;99.90;;;;;;5065685;28;20214;-73
2022/06/12 13:32:24;;;;;;;6.47;1.85;;;23.60;99.90;;;;;;5062713;28;20236;-73
2022/06/12 13:35:37;;;;;;;6.15;1.80;;;23.60;99.90;;;;;;5070561;28;20239;-74
2022/06/12 13:38:53;;;;;;;8.90;1.98;;;23.70;99.90;;;;;;5062395;28;20228;-74
2022/06/12 13:41:41;;;;;;;5.03;1.67;;;23.70;99.90;;;;;;5057628;28;20190;-74
2022/06/12 13:44:34;;;;;;;6.18;1.77;;;23.60;99.90;;;;;;5061639;28;20206;-74
2022/06/12 13:47:18;;;;;;;6.03;1.88;;;23.60;99.90;;;;;;5068324;28;20577;-74
2022/06/12 13:50:26;;;;;;;8.07;1.90;;;23.60;99.90;;;;;;5064689;28;20214;-73
2022/06/12 13:53:17;;;;;;;7.43;2.25;;;23.50;99.90;;;;;;5067568;28;20193;-73
2022/06/12 13:56:03;;;;;;;7.53;1.92;;;23.50;99.90;;;;;;5072020;28;20243;-74
2022/06/12 13:58:56;;;;;;;4.25;1.90;;;23.50;99.90;;;;;;5071496;28;20282;-73
2022/06/12 14:01:40;;;;;;;6.28;1.60;;;23.60;99.90;;;;;;5057597;28;20199;-74
2022/06/12 14:04:29;;;;;;;5.43;1.67;;;23.60;99.90;;;;;;5057164;28;20249;-74
2022/06/12 14:07:13;;;;;;;5.78;1.90;;;23.60;99.90;;;;;;5066918;28;20257;-73
2022/06/12 14:10:13;;;;;;;7.50;1.73;;;23.60;99.90;;;;;;5063746;28;20209;-73
2022/06/12 14:13:06;;;;;;;7.15;1.60;;;23.80;99.90;;;;;;5056388;28;20182;-73
2022/06/12 14:15:51;;;;;;;4.78;1.70;;;23.80;99.90;;;;;;5065460;28;20182;-73
2022/06/12 14:18:38;;;;;;;5.25;1.77;;;23.80;99.90;;;;;;5066929;28;20245;-74
2022/06/12 14:21:29;;;;;;;4.93;1.48;;;23.80;99.90;;;;;;5062849;28;20260;-73
2022/06/12 14:24:14;;;;;;;4.63;1.83;;;23.60;99.90;;;;;;5066243;28;20190;-73
2022/06/12 14:26:58;;;;;;;5.40;1.88;;;23.60;99.90;;;;;;5059500;28;20230;-73
2022/06/12 14:29:45;;;;;;;5.85;2.00;;;23.50;99.90;;;;;;5062925;28;20236;-74
2022/06/12 14:32:31;;;;;;;6.32;1.77;;;23.40;99.90;;;;;;5058374;28;20262;-73
2022/06/12 14:35:18;;;;;;;7.10;1.92;;;23.30;99.90;;;;;;5071957;28;20201;-73
2022/06/12 14:38:01;;;;;;;5.55;1.83;;;23.20;99.90;;;;;;5068421;28;20300;-74
2022/06/12 14:40:46;;;;;;;7.47;2.15;;;23.20;99.90;;;;;;5068888;28;20193;-73
2022/06/12 14:43:33;;;;;;;6.07;2.03;;;23.20;99.90;;;;;;5057670;28;20584;-73
2022/06/12 14:46:28;;;;;;;6.30;2.03;;;23.10;99.90;;;;;;5059333;28;20300;-74
2022/06/12 14:49:18;;;;;;;8.32;1.92;;;23.10;99.90;;;;;;5066483;28;20208;-73
2022/06/12 14:52:02;;;;;;;8.00;1.60;;;23.10;99.90;;;;;;5069033;28;20208;-73
2022/06/12 14:54:47;;;;;;;6.28;1.85;;;23.00;99.90;;;;;;5067318;28;20185;-74
2022/06/12 14:57:31;;;;;;;6.28;1.75;;;23.00;99.90;;;;;;5060780;28;20229;-73
2022/06/12 15:00:24;;;;;;;6.22;2.08;;;22.90;99.90;;;;;;5062021;28;20197;-73
2022/06/12 15:03:12;;;;;;;6.15;1.70;;;22.90;99.90;;;;;;5062613;28;20217;-73
2022/06/12 15:05:57;;;;;;;12.02;2.20;;;22.90;99.90;;;;;;5063309;28;20183;-74
2022/06/12 15:08:42;;;;;;;5.78;1.65;;;22.90;99.90;;;;;;5063255;28;20260;-73
2022/06/12 15:11:27;;;;;;;4.55;1.83;;;22.90;99.90;;;;;;5064735;28;20213;-73
2022/06/12 15:14:17;;;;;;;7.40;1.70;;;22.90;99.90;;;;;;5060677;28;20196;-74
2022/06/12 15:17:01;;;;;;;5.05;1.70;;;22.90;99.90;;;;;;5069827;28;20218;-73
2022/06/12 15:19:46;;;;;;;4.85;1.63;;;23.00;99.90;;;;;;5066200;28;20545;-74
2022/06/12 15:22:31;;;;;;;5.72;1.73;;;22.90;99.90;;;;;;5057158;28;20652;-73
2022/06/12 15:31:31;;;;;;;7.75;1.45;;;22.90;99.90;;;;;;5061818;28;20202;-73
2022/06/12 15:34:15;;;;;;;6.18;1.70;;;22.90;99.90;;;;;;5056190;28;20237;-74
2022/06/12 15:37:00;;;;;;;3.90;1.40;;;22.90;99.90;;;;;;5068672;28;20571;-73
2022/06/12 15:39:45;;;;;;;6.47;1.50;;;22.90;99.90;;;;;;5068317;28;20214;-73
2022/06/12 15:42:29;;;;;;;6.43;1.55;;;22.80;99.90;;;;;;5056271;28;20194;-73
2022/06/12 15:45:15;;;;;;;5.95;1.80;;;22.70;99.90;;;;;;5071996;28;20201;-73
2022/06/12 15:47:59;;;;;;;5.05;1.52;;;22.70;99.90;;;;;;5059480;28;20638;-73
2022/06/12 15:50:45;;;;;;;4.00;1.20;;;22.70;99.90;;;;;;5059163;28;20240;-80
2022/06/12 15:53:29;;;;;;;3.10;1.23;;;22.70;99.90;;;;;;5062825;28;20202;-78
2022/06/12 15:56:15;;;;;;;8.15;1.45;;;22.70;99.90;;;;;;5065673;28;20198;-77
2022/06/12 15:58:59;;;;;;;3.88;1.40;;;22.70;99.90;;;;;;5062499;28;20295;-76
2022/06/12 16:01:43;;;;;;;3.00;1.30;;;22.70;99.90;;;;;;5064457;28;20232;-75
2022/06/12 16:04:28;;;;;;;5.43;1.60;;;22.70;99.90;;;;;;5057968;28;20183;-76
2022/06/12 16:07:12;;;;;;;3.67;1.63;;;22.70;99.90;;;;;;5062141;28;20222;-77
2022/06/12 16:09:56;;;;;;;2.88;1.42;;;22.70;99.90;;;;;;5059759;28;20195;-76
2022/06/12 16:12:45;;;;;;;2.38;1.20;;;22.70;99.90;;;;;;5066145;28;20264;-76
2022/06/12 16:15:32;;;;;;;2.88;1.42;;;22.70;99.90;;;;;;5054376;28;20186;-76
2022/06/12 16:18:16;;;;;;;2.90;1.30;;;22.70;99.90;;;;;;5058008;28;20287;-76
2022/06/12 16:21:00;;;;;;;2.78;1.20;;;22.70;99.90;;;;;;5069533;28;20181;-76
2022/06/12 16:23:44;;;;;;;3.53;1.35;;;22.70;99.90;;;;;;5075390;28;20264;-80
2022/06/12 16:26:32;;;;;;;3.90;1.23;;;22.70;99.90;;;;;;5075472;28;20255;-79
2022/06/12 16:29:19;;;;;;;3.97;1.45;;;22.80;99.90;;;;;;5062756;28;20236;-80
2022/06/12 16:32:03;;;;;;;5.05;1.30;;;22.70;99.90;;;;;;5099228;28;20185;-80
2022/06/12 16:34:48;;;;;;;4.97;1.50;;;22.70;99.90;;;;;;5064955;28;20187;-78
2022/06/12 16:37:35;;;;;;;2.70;1.17;;;22.70;99.90;;;;;;5066629;28;20252;-78
2022/06/12 16:40:20;;;;;;;3.95;1.35;;;22.60;99.90;;;;;;5072547;28;20228;-78
2022/06/12 16:43:04;;;;;;;6.28;1.20;;;22.60;99.90;;;;;;5059216;28;20270;-78
2022/06/12 16:45:50;;;;;;;3.58;1.27;;;22.50;99.90;;;;;;5073615;28;20237;-79
2022/06/12 16:48:35;;;;;;;4.88;1.15;;;22.40;99.90;;;;;;5067618;28;20229;-78
2022/06/12 16:51:19;;;;;;;5.20;1.17;;;22.30;99.90;;;;;;5068839;28;20178;-78
2022/06/12 16:54:04;;;;;;;3.03;1.23;;;22.30;99.90;;;;;;5075762;28;20230;-78
2022/06/12 16:56:48;;;;;;;1.52;0.98;;;22.20;99.90;;;;;;5069529;28;20214;-79
2022/06/12 16:59:34;;;;;;;4.75;1.48;;;22.20;99.90;;;;;;5067175;28;20267;-79
2022/06/12 17:02:22;;;;;;;3.67;1.20;;;22.20;99.90;;;;;;5063272;28;20182;-78
2022/06/12 17:05:08;;;;;;;3.13;1.48;;;22.20;99.90;;;;;;5065315;28;20194;-78
2022/06/12 17:07:56;;;;;;;3.53;1.42;;;22.10;99.90;;;;;;5069670;28;20755;-78
2022/06/12 17:10:42;;;;;;;2.92;1.20;;;22.10;99.90;;;;;;5068243;28;20224;-79
2022/06/12 17:13:27;;;;;;;3.80;1.25;;;22.10;99.90;;;;;;5060647;28;20265;-77
2022/06/12 17:16:15;;;;;;;3.03;1.13;;;22.10;99.90;;;;;;5063279;28;20236;-78
2022/06/12 17:22:02;;;;;;;3.63;1.30;;;22.10;99.90;;;;;;5068166;28;20190;-77
2022/06/12 17:24:48;;;;;;;2.60;1.17;;;22.10;99.90;;;;;;5061433;28;20654;-77
2022/06/12 17:27:32;;;;;;;2.80;1.50;;;22.20;99.90;;;;;;5064413;28;20265;-76
2022/06/12 17:30:17;;;;;;;3.72;1.50;;;22.00;99.90;;;;;;5062334;28;20193;-78
2022/06/12 17:33:01;;;;;;;3.75;1.58;;;21.90;99.90;;;;;;5065562;28;20536;-77
2022/06/12 17:35:46;;;;;;;7.60;1.52;;;21.90;99.90;;;;;;5065837;28;20236;-78
2022/06/12 17:38:30;;;;;;;3.08;1.20;;;21.90;99.90;;;;;;5067901;28;20265;-78
2022/06/12 17:41:14;;;;;;;3.45;1.50;;;21.90;99.90;;;;;;5088789;28;20216;-78
2022/06/12 17:43:58;;;;;;;3.20;1.30;;;21.80;99.90;;;;;;5060389;28;20214;-77
2022/06/12 17:46:43;;;;;;;3.78;1.33;;;21.80;99.90;;;;;;5065233;28;20341;-78
2022/06/12 17:49:28;;;;;;;4.97;1.40;;;21.80;99.90;;;;;;5063366;28;20229;-78
2022/06/12 17:52:12;;;;;;;5.15;1.60;;;21.70;99.90;;;;;;5065170;28;20652;-78
2022/06/12 17:54:58;;;;;;;4.75;1.50;;;21.70;99.90;;;;;;5066822;28;20201;-77
2022/06/12 17:57:44;;;;;;;2.00;1.10;;;21.70;99.90;;;;;;5070148;28;20650;-78
2022/06/12 18:00:29;;;;;;;4.70;1.70;;;21.70;99.90;;;;;;5057433;28;20210;-77
2022/06/12 18:03:13;;;;;;;7.05;1.27;;;21.70;99.90;;;;;;5080954;28;20260;-77
2022/06/12 18:05:58;;;;;;;4.47;1.10;;;21.70;99.90;;;;;;5070107;28;20228;-78
2022/06/12 18:08:42;;;;;;;4.53;1.25;;;21.60;99.90;;;;;;5055689;28;20564;-78
2022/06/12 18:11:27;;;;;;;7.10;1.95;;;21.60;99.90;;;;;;5067125;28;20260;-76
2022/06/12 18:14:11;;;;;;;3.20;1.10;;;21.50;99.90;;;;;;5061141;28;20229;-77
2022/06/12 18:19:58;;;;;;;3.08;1.13;;;21.40;99.90;;;;;;5065064;28;20684;-77
2022/06/12 18:22:42;;;;;;;4.25;1.20;;;21.30;99.90;;;;;;5064427;28;20265;-78
2022/06/12 18:25:26;;;;;;;4.60;1.08;;;21.20;99.90;;;;;;5060422;28;20210;-77
2022/06/12 18:28:12;;;;;;;3.55;1.30;;;21.30;99.90;;;;;;5066224;28;20253;-76
2022/06/12 18:30:56;;;;;;;7.00;2.00;;;21.20;99.90;;;;;;5067945;28;20198;-76
2022/06/12 18:33:41;;;;;;;7.63;2.03;;;21.20;99.90;;;;;;5092103;28;20190;-76
2022/06/12 18:36:27;;;;;;;7.75;2.47;;;21.10;99.90;;;;;;5064214;28;20229;-76
2022/06/12 18:39:12;;;;;;;6.95;2.40;;;21.00;99.90;;;;;;5061391;28;20234;-77
2022/06/12 18:41:57;;;;;;;7.97;2.13;;;20.90;99.90;;;;;;5059830;28;20275;-76
2022/06/12 18:44:42;;;;;;;7.97;1.77;;;20.90;99.90;;;;;;5058023;28;20312;-76
2022/06/12 18:47:26;;;;;;;5.05;2.00;;;20.80;99.90;;;;;;5058298;28;20232;-76
2022/06/12 18:50:13;;;;;;;9.23;1.98;;;20.80;99.90;;;;;;5062521;28;20233;-77
2022/06/12 18:52:57;;;;;;;5.75;1.83;;;20.60;99.90;;;;;;5055008;28;20233;-76
2022/06/12 18:55:42;;;;;;;9.25;2.50;;;20.60;99.90;;;;;;5054426;28;20189;-77
2022/06/12 18:58:30;;;;;;;9.55;2.35;;;20.50;99.90;;;;;;5054302;28;20222;-76
2022/06/12 19:01:15;;;;;;;5.22;2.17;;;20.40;99.90;;;;;;5065429;28;20259;-76
2022/06/12 19:03:59;;;;;;;8.10;2.13;;;20.30;99.90;;;;;;5063843;28;20189;-77
2022/06/12 19:06:44;;;;;;;8.45;2.55;;;20.30;99.90;;;;;;5062951;28;20225;-77
2022/06/12 19:09:34;;;;;;;9.88;2.55;;;20.10;99.90;;;;;;5079761;28;20289;-77
2022/06/12 19:12:19;;;;;;;7.70;2.50;;;20.10;99.90;;;;;;5056661;28;20302;-77
2022/06/12 19:15:05;;;;;;;9.77;2.25;;;20.10;99.90;;;;;;5057561;28;20216;-77
2022/06/12 19:17:49;;;;;;;7.00;2.17;;;20.00;99.90;;;;;;5065254;28;20339;-76
2022/06/12 19:20:35;;;;;;;8.90;2.53;;;20.00;99.90;;;;;;5055214;28;20190;-75
2022/06/12 19:23:22;;;;;;;6.40;1.92;;;19.80;99.90;;;;;;5062253;28;20248;-77
2022/06/12 19:26:06;;;;;;;7.40;2.22;;;19.80;99.90;;;;;;5064507;28;20612;-77
2022/06/12 19:28:51;;;;;;;10.40;2.22;;;19.70;99.90;;;;;;5055547;28;20249;-76
2022/06/12 19:31:35;;;;;;;9.18;2.72;;;19.70;99.90;;;;;;5057599;28;20655;-77
2022/06/12 19:34:20;;;;;;;5.75;2.80;;;19.60;99.90;;;;;;5056819;28;20190;-77
2022/06/12 19:37:04;;;;;;;4.65;2.30;;;19.50;99.90;;;;;;5062843;28;20262;-77
2022/06/12 19:39:49;;;;;;;10.95;2.60;;;19.40;99.90;;;;;;5059662;28;20233;-76
2022/06/12 19:42:34;;;;;;;9.15;2.33;;;19.30;99.90;;;;;;5055777;28;20186;-76
2022/06/12 19:45:20;;;;;;;7.78;2.40;;;19.20;99.90;;;;;;5087307;28;20185;-76
2022/06/12 19:48:06;;;;;;;8.07;2.53;;;19.20;99.90;;;;;;5060764;28;20302;-76
2022/06/12 19:50:57;;;;;;;6.68;2.20;;;19.10;99.90;;;;;;5061607;28;20200;-77
2022/06/12 19:53:42;;;;;;;5.45;2.65;;;19.00;99.90;;;;;;5061312;28;20229;-77
2022/06/12 19:56:34;;;;;;;8.88;2.72;;;18.90;99.90;;;;;;5055523;28;20198;-76
2022/06/12 19:59:21;;;;;;;5.60;2.08;;;18.90;99.90;;;;;;5054722;28;20205;-76
2022/06/12 20:02:09;;;;;;;7.63;2.72;;;18.90;99.90;;;;;;5060312;28;20846;-77
2022/06/12 20:08:02;;;;;;;6.07;2.70;;;18.70;99.90;;;;;;5052863;28;20306;-77
2022/06/12 20:10:47;;;;;;;6.55;2.40;;;18.70;99.90;;;;;;5053115;28;20193;-76
2022/06/12 20:13:31;;;;;;;7.13;2.90;;;18.70;99.90;;;;;;5058702;28;20191;-76
2022/06/12 20:16:19;;;;;;;8.05;3.10;;;18.70;99.90;;;;;;5060245;28;20328;-76
2022/06/12 20:19:04;;;;;;;8.47;2.43;;;18.70;99.90;;;;;;5057395;28;20265;-76
2022/06/12 20:21:52;;;;;;;9.60;2.60;;;18.60;99.90;;;;;;5059795;28;20264;-76
2022/06/12 20:24:37;;;;;;;11.67;3.13;;;18.60;99.90;;;;;;5062932;28;20194;-77
2022/06/12 20:27:22;;;;;;;8.00;2.60;;;18.60;99.90;;;;;;5055685;28;20762;-77
2022/06/12 20:30:14;;;;;;;9.55;2.80;;;18.50;99.90;;;;;;5058872;28;20191;-77
2022/06/12 20:33:04;;;;;;;8.13;3.00;;;18.50;99.90;;;;;;5063026;28;20186;-76
2022/06/12 20:35:51;;;;;;;10.07;2.80;;;18.40;99.90;;;;;;5062213;28;20265;-77
2022/06/12 20:38:36;;;;;;;8.10;3.17;;;18.30;99.90;;;;;;5055681;28;20260;-76
2022/06/12 20:41:21;;;;;;;8.27;3.13;;;18.30;99.90;;;;;;5053864;28;20551;-76
2022/06/12 20:44:06;;;;;;;11.60;2.80;;;18.30;99.90;;;;;;5059021;28;20190;-76
2022/06/12 20:46:53;;;;;;;6.93;2.70;;;18.20;99.90;;;;;;5058917;28;20237;-76
2022/06/12 20:49:38;;;;;;;15.40;3.83;;;18.20;99.90;;;;;;5057439;28;20182;-76
2022/06/12 20:52:23;;;;;;;9.07;2.87;;;18.10;99.90;;;;;;5061602;28;20185;-76
2022/06/12 20:55:08;;;;;;;7.97;2.67;;;18.00;99.90;;;;;;5063052;28;20237;-76
2022/06/12 20:57:56;;;;;;;10.20;3.17;;;18.00;99.90;;;;;;5062009;28;20225;-76
2022/06/12 21:00:42;;;;;;;7.67;2.90;;;17.90;99.90;;;;;;5085776;28;20194;-76
2022/06/12 21:03:27;;;;;;;11.10;2.90;;;17.90;99.90;;;;;;5061411;28;20214;-76
2022/06/12 21:06:12;;;;;;;9.10;2.87;;;17.90;99.90;;;;;;5059468;28;20179;-75
2022/06/12 21:08:56;;;;;;;7.43;2.97;;;17.80;99.90;;;;;;5056558;28;20257;-77
2022/06/12 21:11:42;;;;;;;8.77;2.47;;;17.70;99.90;;;;;;5065608;28;20233;-77
2022/06/12 21:14:26;;;;;;;11.43;2.67;;;17.60;99.90;;;;;;5062857;28;20185;-77
2022/06/12 21:17:11;;;;;;;8.13;2.60;;;17.50;99.90;;;;;;5070519;28;20277;-77
2022/06/12 21:19:57;;;;;;;10.60;2.67;;;17.50;99.90;;;;;;5059529;28;20213;-77
2022/06/12 21:22:41;;;;;;;9.87;2.87;;;17.50;99.90;;;;;;5065601;28;20217;-77
2022/06/12 21:25:29;;;;;;;9.10;2.73;;;17.40;99.90;;;;;;5067142;28;20282;-76
2022/06/12 21:28:16;;;;;;;9.27;2.53;;;17.30;99.90;;;;;;5061988;28;20222;-77
2022/06/12 21:31:03;;;;;;;8.20;2.17;;;17.20;99.90;;;;;;5062347;28;20210;-76
2022/06/12 21:33:53;;;;;;;7.43;3.03;;;17.20;99.90;;;;;;5058989;28;20194;-75
2022/06/12 21:36:38;;;;;;;9.27;2.63;;;17.20;99.90;;;;;;5059905;28;20194;-76
2022/06/12 21:39:23;;;;;;;9.33;2.90;;;17.20;99.90;;;;;;5065685;28;20212;-76
2022/06/12 21:42:08;;;;;;;9.63;2.67;;;17.10;99.90;;;;;;5064506;28;20198;-75
2022/06/12 21:44:52;;;;;;;10.03;2.93;;;17.00;99.90;;;;;;5057531;28;20193;-76
2022/06/12 21:47:38;;;;;;;11.37;2.93;;;17.00;99.90;;;;;;5062476;28;20260;-76
2022/06/12 21:50:25;;;;;;;8.70;2.87;;;17.00;99.90;;;;;;5065888;28;20253;-76
2022/06/12 21:56:12;;;;;;;8.30;2.50;;;16.90;99.90;;;;;;5064924;28;20194;-75
2022/06/12 21:58:56;;;;;;;10.53;2.93;;;16.90;99.90;;;;;;5053629;28;20210;-76
2022/06/12 22:01:41;;;;;;;10.43;3.37;;;16.90;99.90;;;;;;5063675;28;20269;-76
2022/06/12 22:04:28;;;;;;;10.50;2.87;;;16.80;99.90;;;;;;5066310;28;20186;-77
2022/06/12 22:07:15;;;;;;;6.67;2.67;;;16.80;99.90;;;;;;5060507;28;20210;-76
2022/06/12 22:10:00;;;;;;;8.70;2.90;;;16.70;99.90;;;;;;5066204;28;20597;-76
2022/06/12 22:12:45;;;;;;;9.43;3.00;;;16.70;99.90;;;;;;5053756;28;20229;-76
2022/06/12 22:15:29;;;;;;;18.20;3.57;;;16.60;99.90;;;;;;5060726;28;20221;-77
2022/06/12 22:18:14;;;;;;;11.20;3.00;;;16.70;99.90;;;;;;5060188;28;20573;-76
2022/06/12 22:20:58;;;;;;;13.03;3.53;;;16.60;99.90;;;;;;5060021;28;20206;-76
2022/06/12 22:23:45;;;;;;;11.10;3.43;;;16.50;99.90;;;;;;5067524;28;20544;-77
2022/06/12 22:26:30;;;;;;;11.77;3.33;;;16.50;99.90;;;;;;5067089;28;20229;-76
2022/06/12 22:29:17;;;;;;;10.40;3.30;;;16.40;99.90;;;;;;5054431;28;20236;-78
2022/06/12 22:32:03;;;;;;;13.73;3.93;;;16.30;99.90;;;;;;5063380;28;20192;-76
2022/06/12 22:34:47;;;;;;;8.57;3.20;;;16.30;99.90;;;;;;5061392;28;20190;-76
2022/06/12 22:37:32;;;;;;;9.03;3.17;;;16.20;99.90;;;;;;5063316;28;20197;-76
2022/06/12 22:40:16;;;;;;;6.97;2.83;;;16.20;99.90;;;;;;5063045;28;20578;-76
2022/06/12 22:43:01;;;;;;;14.47;3.53;;;16.10;99.90;;;;;;5057675;28;20196;-76
2022/06/12 22:45:45;;;;;;;11.13;3.27;;;16.20;99.90;;;;;;5065105;28;20186;-76
2022/06/12 22:48:31;;;;;;;12.97;3.37;;;16.10;99.90;;;;;;5056061;28;20237;-76
2022/06/12 22:51:15;;;;;;;7.90;3.37;;;16.10;99.90;;;;;;5065509;28;20174;-76
2022/06/12 22:54:00;;;;;;;10.70;3.37;;;16.00;99.90;;;;;;5057067;28;20221;-76
2022/06/12 22:56:45;;;;;;;13.23;3.60;;;16.00;99.90;;;;;;5062747;28;20206;-78
2022/06/12 22:59:29;;;;;;;13.80;3.77;;;16.00;99.90;;;;;;5057131;28;20209;-76
2022/06/12 23:02:13;;;;;;;13.63;4.00;;;16.00;99.90;;;;;;5051810;28;20267;-76