Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:47;;;;;;;10.52;5.03;;;;;;;8.26;65.89;100319.69;5052744;28;20072;-56
2022/10/13 00:03:13;;;;;;;9.30;4.05;;;;;;;8.17;65.85;100313.94;5051875;28;20121;-57
2022/10/13 00:05:45;;;;;;;12.50;6.88;;;;;;;8.15;66.28;100315.84;5052800;28;20104;-54
2022/10/13 00:08:12;;;;;;;10.50;5.25;;;;;;;8.03;66.41;100321.97;5041938;28;20032;-57
2022/10/13 00:10:39;;;;;;;8.73;4.57;;;;;;;8.01;66.48;100315.88;5032757;28;20041;-56
2022/10/13 00:13:06;;;;;;;10.35;6.18;;;;;;;7.97;66.78;100315.22;5050772;28;20709;-54
2022/10/13 00:15:32;;;;;;;4.32;3.13;;;;;;;7.97;66.65;100314.38;5053059;28;20043;-58
2022/10/13 00:17:57;;;;;;;10.55;5.07;;;;;;;7.98;66.75;100322.25;5043639;28;20045;-56
2022/10/13 00:20:23;;;;;;;11.90;4.15;;;;;;;7.98;66.27;100318.75;5032544;28;20436;-55
2022/10/13 00:22:48;;;;;;;9.05;5.03;;;;;;;7.99;66.31;100312.47;5040963;28;20095;-58
2022/10/13 00:25:14;;;;;;;6.53;4.25;;;;;;;7.98;66.66;100316.06;5044264;28;20068;-53
2022/10/13 00:27:39;;;;;;;8.70;3.95;;;;;;;7.85;66.69;100292.81;5037955;28;20040;-58
2022/10/13 00:30:05;;;;;;;8.32;4.30;;;;;;;7.98;66.56;100318.75;5034194;28;20034;-57
2022/10/13 00:32:31;;;;;;;7.82;3.95;;;;;;;7.97;66.74;100317.88;5032684;28;20032;-54
2022/10/13 00:34:56;;;;;;;9.32;4.65;;;;;;;7.93;66.48;100321.69;5045961;28;20029;-53
2022/10/13 00:37:22;;;;;;;7.50;3.38;;;;;;;7.86;66.71;100320.34;5067176;28;20033;-55
2022/10/13 00:39:48;;;;;;;5.47;3.30;;;;;;;7.72;66.91;100329.19;5052337;28;20068;-58
2022/10/13 00:42:13;;;;;;;8.40;3.83;;;;;;;7.61;67.61;100327.19;5041503;28;20037;-56
2022/10/13 00:45:24;;;;;;;9.75;4.60;;;;;;;7.60;67.91;100334.31;5047357;28;20081;-57
2022/10/13 00:47:59;;;;;;;14.13;6.63;;;;;;;7.49;67.89;100327.91;5054358;28;20132;-55
2022/10/13 00:50:32;;;;;;;10.70;5.82;;;;;;;7.38;68.28;100333.88;5032081;28;20091;-57
2022/10/13 00:53:00;;;;;;;8.95;4.22;;;;;;;7.23;68.81;100347.13;5032451;28;20037;-57
2022/10/13 00:55:30;;;;;;;12.15;5.90;;;;;;;7.11;69.25;100335.38;5032148;28;20108;-53
2022/10/13 00:58:00;;;;;;;8.02;3.47;;;;;;;7.00;69.41;100346.69;5054932;28;20340;-54
2022/10/13 01:00:27;;;;;;;16.48;7.03;;;;;;;6.91;69.97;100343.69;5039534;28;20044;-55
2022/10/13 01:02:52;;;;;;;13.32;6.45;;;;;;;6.83;70.24;100352.94;5032130;28;20040;-52
2022/10/13 01:05:19;;;;;;;11.10;5.90;;;;;;;6.78;70.25;100348.84;5032164;28;20391;-56
2022/10/13 01:07:50;;;;;;;8.20;3.67;;;;;;;6.71;70.81;100349.16;5037884;28;20517;-57
2022/10/13 01:10:24;;;;;;;6.10;4.28;;;;;;;6.71;70.85;100348.31;5052248;28;20063;-56
2022/10/13 01:13:08;;;;;;;7.00;3.67;;;;;;;6.79;70.83;100350.56;5051913;28;20029;-53
2022/10/13 01:15:50;;;;;;;6.53;3.35;;;;;;;6.78;70.50;100360.34;5056070;28;20103;-56
2022/10/13 01:18:35;;;;;;;6.53;3.35;;;;;;;6.79;70.63;100350.56;5046096;28;20031;-53
2022/10/13 01:21:12;;;;;;;12.43;6.25;;;;;;;6.79;70.48;100339.91;5035987;28;20127;-54
2022/10/13 01:23:55;;;;;;;12.20;6.07;;;;;;;6.87;70.59;100349.19;5051671;28;20040;-56
2022/10/13 01:27:01;;;;;;;10.05;5.72;;;;;;;6.98;70.30;100350.38;5055968;28;20037;-56
2022/10/13 01:29:45;;;;;;;9.90;4.10;;;;;;;7.10;69.55;100348.81;5030544;28;20064;-54
2022/10/13 01:32:25;;;;;;;11.15;5.60;;;;;;;7.07;69.92;100354.31;5035455;28;20114;-56
2022/10/13 01:34:58;;;;;;;10.85;5.38;;;;;;;7.10;69.55;100348.81;5035234;28;20052;-55
2022/10/13 01:37:38;;;;;;;10.60;4.10;;;;;;;7.19;69.42;100356.25;5041697;28;20029;-56
2022/10/13 01:40:27;;;;;;;11.75;5.47;;;;;;;7.29;68.97;100351.25;5054267;28;20049;-60
2022/10/13 01:43:00;;;;;;;6.57;3.65;;;;;;;7.12;68.71;100314.94;5054945;28;20044;-55
2022/10/13 01:45:42;;;;;;;8.82;4.70;;;;;;;7.37;69.02;100350.81;5054467;28;20044;-58
2022/10/13 01:48:09;;;;;;;8.45;4.32;;;;;;;7.37;68.67;100364.13;5042904;28;20452;-55
2022/10/13 01:50:37;;;;;;;8.95;4.00;;;;;;;7.38;68.54;100358.72;5045407;28;20025;-55
2022/10/13 01:53:04;;;;;;;10.55;3.85;;;;;;;7.43;68.86;100361.09;5041224;28;20064;-57
2022/10/13 01:55:30;;;;;;;7.20;4.38;;;;;;;7.29;68.52;100328.16;5035393;28;20033;-56
2022/10/13 01:57:56;;;;;;;14.52;7.10;;;;;;;7.41;68.59;100347.88;5043718;28;20040;-56
2022/10/13 02:00:22;;;;;;;9.07;4.97;;;;;;;7.40;68.60;100353.28;5052242;28;20033;-58
2022/10/13 02:03:09;;;;;;;8.82;5.18;;;;;;;7.44;68.82;100350.34;5053593;28;20033;-58
2022/10/13 02:06:33;;;;;;;11.38;4.93;;;;;;;7.52;68.97;100349.91;5055259;28;20107;-57
2022/10/13 02:09:04;;;;;;;9.93;5.30;;;;;;;7.52;68.35;100352.56;5025904;28;20107;-52
2022/10/13 02:11:29;;;;;;;14.68;6.20;;;;;;;7.33;68.31;100332.34;5035244;28;20151;-57
2022/10/13 02:14:02;;;;;;;14.20;6.53;;;;;;;7.53;68.58;100358.75;5034247;28;20053;-56
2022/10/13 02:16:49;;;;;;;14.02;5.97;;;;;;;7.56;68.39;100362.09;5034234;28;20071;-59
2022/10/13 02:19:17;;;;;;;12.68;6.80;;;;;;;7.56;68.17;100362.09;5034655;28;20409;-59
2022/10/13 02:21:44;;;;;;;8.27;4.78;;;;;;;7.51;68.19;100352.66;5034443;28;20029;-59
2022/10/13 02:24:10;;;;;;;5.03;3.80;;;;;;;7.59;68.21;100359.25;5034944;28;20045;-63
2022/10/13 02:26:36;;;;;;;9.40;4.32;;;;;;;7.63;67.90;100356.38;5034513;28;20030;-58
2022/10/13 02:29:10;;;;;;;11.25;6.00;;;;;;;7.70;68.56;100360.38;5034920;28;20037;-54
2022/10/13 02:31:37;;;;;;;17.58;7.10;;;;;;;7.67;68.17;100364.13;5034716;28;20087;-56
2022/10/13 02:34:03;;;;;;;13.20;6.15;;;;;;;7.67;67.83;100357.91;5034593;28;20084;-53
2022/10/13 02:36:29;;;;;;;13.68;5.20;;;;;;;7.69;68.22;100366.66;5034816;28;20456;-56
2022/10/13 02:38:54;;;;;;;6.65;4.43;;;;;;;7.67;68.10;100358.78;5042452;28;20106;-56
2022/10/13 02:41:20;;;;;;;9.55;5.28;;;;;;;7.65;67.99;100368.69;5054084;28;20474;-57
2022/10/13 02:43:45;;;;;;;8.48;5.10;;;;;;;7.61;68.27;100376.00;5054415;28;20041;-56
2022/10/13 02:46:11;;;;;;;8.98;4.50;;;;;;;7.44;68.41;100346.81;5054732;28;20048;-69
2022/10/13 02:48:36;;;;;;;10.38;4.40;;;;;;;7.50;68.45;100369.59;5048856;28;20064;-58
2022/10/13 02:51:02;;;;;;;12.73;5.63;;;;;;;7.27;68.81;100342.50;5034146;28;20056;-55
2022/10/13 02:53:27;;;;;;;14.57;6.40;;;;;;;7.40;68.81;100367.47;5034325;28;20041;-52
2022/10/13 02:55:52;;;;;;;9.93;4.47;;;;;;;7.32;69.09;100375.91;5034514;28;20032;-56
2022/10/13 02:58:18;;;;;;;25.50;11.55;;;;;;;7.12;69.33;100347.78;5039837;28;20092;-55
2022/10/13 03:00:43;;;;;;;7.82;4.50;;;;;;;7.22;69.34;100381.84;5052272;28;20033;-54
2022/10/13 03:03:10;;;;;;;12.02;5.72;;;;;;;7.14;69.66;100376.97;5054281;28;20059;-54
2022/10/13 03:05:35;;;;;;;9.65;5.28;;;;;;;7.03;69.80;100381.13;5054061;28;20458;-59
2022/10/13 03:08:01;;;;;;;9.68;5.85;;;;;;;6.96;69.98;100382.38;5049808;28;20034;-56
2022/10/13 03:10:29;;;;;;;9.82;5.30;;;;;;;6.85;70.70;100380.31;5033997;28;20037;-57
2022/10/13 03:12:55;;;;;;;9.48;5.93;;;;;;;6.73;70.67;100373.88;5033968;28;20084;-57
2022/10/13 03:15:21;;;;;;;18.15;9.43;;;;;;;6.72;71.21;100387.28;5033719;28;20033;-54
2022/10/13 03:17:47;;;;;;;11.98;5.50;;;;;;;6.66;71.32;100387.66;5034859;28;20040;-53
2022/10/13 03:20:12;;;;;;;8.95;5.72;;;;;;;6.67;71.54;100384.03;5053781;28;20033;-66
2022/10/13 03:22:38;;;;;;;8.98;5.32;;;;;;;6.69;71.26;100387.47;5054090;28;20071;-57
2022/10/13 03:25:04;;;;;;;8.98;5.95;;;;;;;6.72;71.14;100385.47;5035759;28;20037;-56
2022/10/13 03:27:29;;;;;;;19.42;10.65;;;;;;;6.78;71.10;100383.44;5049989;28;20068;-58
2022/10/13 03:29:55;;;;;;;13.75;5.63;;;;;;;6.83;70.81;100389.38;5051955;28;20057;-57
2022/10/13 03:32:20;;;;;;;11.18;7.00;;;;;;;6.86;70.78;100383.88;5053823;28;20044;-58
2022/10/13 03:34:45;;;;;;;22.08;11.50;;;;;;;6.87;70.85;100390.91;5053702;28;20060;-59
2022/10/13 03:37:11;;;;;;;11.00;6.05;;;;;;;6.92;70.48;100394.16;5054051;28;20032;-60
2022/10/13 03:39:36;;;;;;;9.18;5.70;;;;;;;6.93;70.38;100393.22;5037057;28;20037;-54
2022/10/13 03:42:02;;;;;;;10.43;5.93;;;;;;;6.88;70.55;100384.63;5034170;28;20045;-55
2022/10/13 03:44:28;;;;;;;11.98;6.47;;;;;;;6.79;70.05;100366.53;5053317;28;20094;-56
2022/10/13 03:46:53;;;;;;;11.13;6.30;;;;;;;6.96;70.09;100394.84;5053459;28;20451;-58
2022/10/13 03:49:18;;;;;;;20.20;7.82;;;;;;;6.96;69.77;100390.38;5040082;28;20034;-57
2022/10/13 03:51:44;;;;;;;9.45;6.00;;;;;;;6.98;69.86;100396.47;5034520;28;20116;-62
2022/10/13 03:54:11;;;;;;;11.93;6.45;;;;;;;7.03;69.92;100402.41;5033612;28;20029;-56
2022/10/13 03:56:38;;;;;;;10.75;6.05;;;;;;;7.07;69.76;100402.22;5033971;28;20044;-57
2022/10/13 03:59:05;;;;;;;9.50;5.85;;;;;;;7.08;69.60;100399.47;5044225;28;20087;-55
2022/10/13 04:01:32;;;;;;;13.63;6.43;;;;;;;7.11;69.63;100412.59;5068289;28;20079;-57
2022/10/13 04:04:01;;;;;;;9.10;5.88;;;;;;;7.12;69.54;100400.16;5052830;28;20509;-58
2022/10/13 04:06:27;;;;;;;13.10;6.38;;;;;;;7.13;69.60;100410.75;5052910;28;20405;-58
2022/10/13 04:08:53;;;;;;;10.50;6.38;;;;;;;7.17;69.18;100408.75;5043463;28;20030;-57
2022/10/13 04:11:19;;;;;;;10.98;5.88;;;;;;;7.03;69.17;100391.75;5032824;28;20123;-57
2022/10/13 04:13:45;;;;;;;10.65;5.45;;;;;;;7.21;69.07;100407.63;5033211;28;20021;-61
2022/10/13 04:16:17;;;;;;;13.70;7.53;;;;;;;7.28;68.95;100408.13;5031962;28;20037;-57
2022/10/13 04:18:44;;;;;;;16.35;6.75;;;;;;;7.09;68.90;100389.69;5036809;28;20025;-59
2022/10/13 04:21:12;;;;;;;10.15;6.05;;;;;;;7.30;68.54;100423.09;5033444;28;20026;-52
2022/10/13 04:23:37;;;;;;;14.48;7.90;;;;;;;7.34;68.44;100423.75;5043043;28;20079;-57
2022/10/13 04:26:04;;;;;;;9.40;6.07;;;;;;;7.39;68.10;100423.50;5052425;28;20036;-58
2022/10/13 04:28:34;;;;;;;15.77;7.32;;;;;;;7.42;68.13;100429.50;5050395;28;20021;-56
2022/10/13 04:31:03;;;;;;;11.57;6.30;;;;;;;7.47;67.95;100421.22;5052150;28;20029;-56
2022/10/13 04:33:29;;;;;;;10.38;5.85;;;;;;;7.50;67.54;100425.53;5050929;28;20467;-59
2022/10/13 04:35:54;;;;;;;8.48;5.40;;;;;;;7.55;67.50;100431.44;5052216;28;20059;-60
2022/10/13 04:38:20;;;;;;;8.85;5.63;;;;;;;7.56;67.61;100427.84;5051388;28;20032;-59
2022/10/13 04:40:46;;;;;;;8.48;5.20;;;;;;;7.55;67.34;100420.78;5049980;28;20227;-67
2022/10/13 04:43:12;;;;;;;10.70;6.18;;;;;;;7.59;67.19;100425.84;5032772;28;20042;-67
2022/10/13 04:45:37;;;;;;;16.13;8.15;;;;;;;7.70;67.16;100438.56;5052446;28;20557;-56
2022/10/13 04:48:02;;;;;;;14.23;7.80;;;;;;;7.75;67.03;100428.47;5052033;28;20025;-62
2022/10/13 04:50:28;;;;;;;11.60;5.45;;;;;;;7.79;66.59;100436.28;5052199;28;20138;-65
2022/10/13 04:52:53;;;;;;;9.85;5.68;;;;;;;7.80;66.53;100433.53;5032363;28;20112;-54
2022/10/13 04:55:19;;;;;;;8.02;5.15;;;;;;;7.85;66.53;100439.44;5045467;28;20390;-60
2022/10/13 04:57:44;;;;;;;10.32;5.95;;;;;;;7.80;66.25;100414.88;5051482;28;20370;-56
2022/10/13 05:00:10;;;;;;;11.95;5.03;;;;;;;7.95;65.83;100434.44;5048660;28;20037;-54
2022/10/13 05:02:36;;;;;;;9.00;5.90;;;;;;;7.97;65.75;100439.69;5032131;28;20041;-57
2022/10/13 05:05:03;;;;;;;9.23;5.45;;;;;;;8.01;65.66;100439.38;5045697;28;20447;-54
2022/10/13 05:07:30;;;;;;;8.35;5.55;;;;;;;8.06;65.49;100439.13;5052168;28;20029;-58
2022/10/13 05:09:56;;;;;;;8.95;5.63;;;;;;;8.14;65.44;100444.84;5052100;28;20047;-51
2022/10/13 05:12:21;;;;;;;10.35;5.70;;;;;;;8.21;64.94;100440.00;5052049;28;20028;-61
2022/10/13 05:14:47;;;;;;;11.13;6.15;;;;;;;8.24;64.76;100438.97;5039676;28;20161;-64
2022/10/13 05:17:12;;;;;;;10.77;5.78;;;;;;;8.27;64.42;100447.63;5032160;28;20061;-61
2022/10/13 05:19:38;;;;;;;8.90;5.95;;;;;;;8.29;64.78;100429.69;5042246;28;20032;-59
2022/10/13 05:22:04;;;;;;;10.68;5.80;;;;;;;8.42;64.57;100450.31;5051676;28;20033;-59
2022/10/13 05:24:35;;;;;;;8.95;5.43;;;;;;;8.50;63.90;100452.53;5035199;28;20436;-57
2022/10/13 05:27:19;;;;;;;9.23;5.43;;;;;;;8.70;63.71;100453.97;5032197;28;20029;-58
2022/10/13 05:29:44;;;;;;;10.50;5.68;;;;;;;8.63;63.50;100442.81;5032146;28;20025;-59
2022/10/13 05:32:10;;;;;;;10.82;5.85;;;;;;;8.71;63.15;100451.22;5030851;28;20033;-60
2022/10/13 05:34:35;;;;;;;13.63;6.55;;;;;;;8.78;62.97;100445.47;5045619;28;20056;-61
2022/10/13 05:37:01;;;;;;;10.38;6.20;;;;;;;8.86;62.87;100448.50;5044325;28;20053;-59
2022/10/13 05:39:26;;;;;;;12.57;6.68;;;;;;;8.90;62.71;100442.88;5031458;28;20048;-61
2022/10/13 05:41:52;;;;;;;18.27;7.97;;;;;;;8.88;62.07;100425.22;5031350;28;20038;-60
2022/10/13 05:44:18;;;;;;;12.77;7.78;;;;;;;9.11;61.71;100446.94;5042750;28;20463;-61
2022/10/13 05:46:43;;;;;;;12.80;7.90;;;;;;;9.03;61.92;100424.25;5055543;28;20435;-60
2022/10/13 05:49:09;;;;;;;17.08;7.95;;;;;;;9.30;61.77;100452.78;5054742;28;20060;-62
2022/10/13 05:51:47;;;;;;;15.82;8.80;;;;;;;9.51;61.31;100455.03;5051593;28;20113;-61
2022/10/13 05:54:29;;;;;;;20.83;8.57;;;;;;;9.61;60.68;100450.75;5040891;28;20483;-60
2022/10/13 05:57:13;;;;;;;13.48;7.93;;;;;;;9.77;60.70;100460.44;5031109;28;20033;-61
2022/10/13 05:59:43;;;;;;;17.70;8.20;;;;;;;9.70;60.49;100459.16;5031721;28;20038;-59
2022/10/13 06:02:13;;;;;;;10.93;7.35;;;;;;;9.43;60.39;100444.84;5034924;28;20345;-61
2022/10/13 06:04:45;;;;;;;12.32;7.68;;;;;;;9.37;61.17;100466.63;5047834;28;20071;-61
2022/10/13 06:07:11;;;;;;;15.07;7.60;;;;;;;9.24;61.48;100461.22;5054398;28;20036;-60
2022/10/13 06:09:39;;;;;;;13.10;7.00;;;;;;;9.54;60.85;100465.50;5054866;28;20048;-58
2022/10/13 06:12:05;;;;;;;11.88;6.93;;;;;;;10.07;59.33;100456.63;5054708;28;20044;-61
2022/10/13 06:14:32;;;;;;;17.55;7.00;;;;;;;10.43;57.31;100441.72;5042149;28;20033;-60
2022/10/13 06:16:57;;;;;;;13.15;7.38;;;;;;;11.07;56.00;100455.97;5034960;28;20033;-60
2022/10/13 06:19:23;;;;;;;12.68;6.13;;;;;;;11.85;54.45;100464.53;5037969;28;20503;-59
2022/10/13 06:21:48;;;;;;;11.95;6.15;;;;;;;12.70;51.88;100457.13;5054781;28;20033;-62
2022/10/13 06:24:14;;;;;;;12.20;5.53;;;;;;;13.21;50.21;100471.00;5060006;28;20029;-60
2022/10/13 06:26:40;;;;;;;13.90;5.88;;;;;;;13.48;49.31;100473.31;5034827;28;20029;-61
2022/10/13 06:29:05;;;;;;;11.68;6.00;;;;;;;13.72;48.57;100474.06;5033179;28;20074;-62
2022/10/13 06:31:31;;;;;;;11.45;6.20;;;;;;;13.79;48.25;100469.91;5044954;28;20119;-60
2022/10/13 06:33:57;;;;;;;14.23;5.80;;;;;;;13.44;48.33;100450.34;5041386;28;20108;-62
2022/10/13 06:36:23;;;;;;;11.07;5.60;;;;;;;13.24;49.11;100473.44;5038638;28;20034;-60
2022/10/13 06:38:48;;;;;;;9.75;5.57;;;;;;;12.80;49.89;100461.78;5055118;28;20067;-59
2022/10/13 06:41:14;;;;;;;10.65;6.18;;;;;;;12.39;51.24;100473.00;5054406;28;20071;-60
2022/10/13 06:43:40;;;;;;;7.38;5.53;;;;;;;12.00;52.03;100473.25;5049498;28;20038;-60
2022/10/13 06:46:06;;;;;;;10.77;5.63;;;;;;;11.85;52.11;100469.91;5034695;28;20037;-60
2022/10/13 06:48:31;;;;;;;11.57;6.00;;;;;;;11.78;52.15;100476.69;5035328;28;20404;-62
2022/10/13 06:51:01;;;;;;;11.25;5.80;;;;;;;11.78;52.92;100490.09;5039021;28;20480;-59
2022/10/13 06:53:27;;;;;;;13.07;6.07;;;;;;;11.53;53.15;100481.19;5035016;28;20414;-59
2022/10/13 06:55:58;;;;;;;9.43;5.72;;;;;;;11.55;53.65;100484.63;5034721;28;20171;-63
2022/10/13 06:58:23;;;;;;;12.25;6.15;;;;;;;11.42;53.44;100487.34;5034304;28;20029;-64
2022/10/13 07:00:49;;;;;;;10.68;5.80;;;;;;;11.26;53.30;100458.16;5044386;28;20049;-59
2022/10/13 07:03:14;;;;;;;11.10;6.00;;;;;;;11.44;53.36;100485.41;5053119;28;20201;-57
2022/10/13 07:05:39;;;;;;;11.90;6.28;;;;;;;11.37;53.30;100473.44;5035628;28;20026;-55
2022/10/13 07:08:05;;;;;;;7.90;5.43;;;;;;;11.43;53.32;100488.22;5034427;28;20036;-57
2022/10/13 07:10:31;;;;;;;11.20;6.07;;;;;;;11.40;53.33;100483.94;5033992;28;20053;-58
2022/10/13 07:12:56;;;;;;;17.30;6.07;;;;;;;11.38;53.34;100490.41;5042630;28;20052;-59
2022/10/13 07:15:23;;;;;;;16.42;5.80;;;;;;;11.40;53.50;100500.03;5052257;28;20069;-57
2022/10/13 07:17:52;;;;;;;9.95;5.75;;;;;;;11.53;53.34;100491.94;5069995;28;20367;-57
2022/10/13 07:20:21;;;;;;;11.90;5.80;;;;;;;11.62;52.37;100467.13;5053603;28;20371;-57
2022/10/13 07:22:46;;;;;;;10.23;5.70;;;;;;;12.07;51.55;100492.47;5053627;28;20439;-59
2022/10/13 07:25:12;;;;;;;14.48;5.47;;;;;;;12.32;51.01;100485.19;5037295;28;20025;-54
2022/10/13 07:27:39;;;;;;;15.15;6.22;;;;;;;12.34;50.66;100477.88;5041076;28;20483;-59
2022/10/13 07:30:07;;;;;;;17.73;6.88;;;;;;;12.27;51.21;100479.31;5053764;28;20040;-59
2022/10/13 07:32:33;;;;;;;12.30;6.57;;;;;;;12.24;51.38;100483.09;5053630;28;20336;-58
2022/10/13 07:34:59;;;;;;;15.35;6.75;;;;;;;12.20;51.02;100457.47;5048888;28;20025;-56
2022/10/13 07:37:25;;;;;;;14.40;6.05;;;;;;;12.57;50.65;100483.28;5039207;28;20033;-64
2022/10/13 07:39:51;;;;;;;12.65;5.85;;;;;;;12.78;49.69;100492.34;5039936;28;20144;-56
2022/10/13 07:42:17;;;;;;;10.63;5.57;;;;;;;12.96;49.28;100488.28;5032450;28;20041;-60
2022/10/13 07:44:42;;;;;;;11.00;5.47;;;;;;;13.03;49.23;100489.50;5045330;28;20049;-62
2022/10/13 07:47:08;;;;;;;12.02;5.57;;;;;;;13.16;48.91;100490.22;5063221;28;20033;-62
2022/10/13 07:49:33;;;;;;;12.45;5.57;;;;;;;13.35;48.46;100489.56;5033834;28;20036;-62
2022/10/13 07:51:59;;;;;;;9.52;5.50;;;;;;;13.47;48.16;100497.63;5044701;28;20489;-61
2022/10/13 07:54:24;;;;;;;16.88;5.97;;;;;;;13.65;47.56;100465.69;5043700;28;20491;-61
2022/10/13 07:56:54;;;;;;;12.68;6.00;;;;;;;14.28;46.70;100502.56;5060307;28;20034;-63
2022/10/13 07:59:20;;;;;;;10.93;6.10;;;;;;;14.51;46.09;100499.72;5036450;28;20041;-64
2022/10/13 08:01:45;;;;;;;9.20;5.82;;;;;;;14.69;45.42;100488.34;5054928;28;20039;-61
2022/10/13 08:04:11;;;;;;;9.48;5.60;;;;;;;14.73;45.51;100497.91;5043996;28;20029;-65
2022/10/13 08:06:36;;;;;;;13.68;5.88;;;;;;;14.58;45.63;100508.16;5051536;28;20348;-61
2022/10/13 08:09:03;;;;;;;8.35;5.20;;;;;;;14.25;45.81;100486.66;5051850;28;20139;-63
2022/10/13 08:11:29;;;;;;;12.32;4.25;;;;;;;13.98;46.32;100517.66;5050910;28;20388;-60
2022/10/13 08:13:59;;;;;;;7.82;4.30;;;;;;;13.60;47.01;100509.09;5046247;28;20154;-61
2022/10/13 08:16:26;;;;;;;9.77;3.88;;;;;;;13.47;47.91;100514.66;5052358;28;20351;-63
2022/10/13 08:18:52;;;;;;;7.20;3.90;;;;;;;13.18;47.90;100493.66;5051794;28;20466;-61
2022/10/13 08:21:20;;;;;;;9.70;4.00;;;;;;;13.05;48.97;100517.09;5052719;28;20124;-63
2022/10/13 08:23:46;;;;;;;6.07;3.80;;;;;;;12.89;49.43;100521.00;5041329;28;20106;-62
2022/10/13 08:26:15;;;;;;;7.00;3.95;;;;;;;13.06;49.05;100522.38;5031332;28;20099;-61
2022/10/13 08:28:41;;;;;;;7.82;4.10;;;;;;;13.10;48.87;100511.38;5032250;28;20475;-62
2022/10/13 08:31:07;;;;;;;9.68;4.40;;;;;;;13.34;48.36;100519.28;5033843;28;20169;-61
2022/10/13 08:33:32;;;;;;;9.88;4.22;;;;;;;13.23;48.48;100522.00;5045389;28;20037;-62
2022/10/13 08:35:58;;;;;;;5.93;3.83;;;;;;;13.03;48.98;100530.69;5051234;28;20427;-63
2022/10/13 08:38:23;;;;;;;6.20;4.10;;;;;;;12.84;49.13;100522.38;5048169;28;20087;-62
2022/10/13 08:40:50;;;;;;;5.03;3.80;;;;;;;12.69;49.55;100493.03;5052492;28;20697;-61
2022/10/13 08:43:19;;;;;;;8.90;3.80;;;;;;;13.04;49.17;100518.09;5042195;28;20056;-61
2022/10/13 08:45:49;;;;;;;11.02;4.22;;;;;;;13.38;48.71;100514.50;5031430;28;20143;-63
2022/10/13 08:48:23;;;;;;;7.72;3.83;;;;;;;13.78;47.77;100525.56;5032210;28;20041;-61
2022/10/13 08:50:53;;;;;;;4.30;3.63;;;;;;;13.78;47.33;100516.66;5031648;28;20443;-61
2022/10/13 08:53:32;;;;;;;5.10;3.80;;;;;;;13.59;48.22;100518.16;5039732;28;20459;-61
2022/10/13 08:56:25;;;;;;;6.53;3.53;;;;;;;13.46;48.90;100518.31;5032210;28;20083;-61
2022/10/13 08:58:53;;;;;;;9.80;3.63;;;;;;;13.23;48.78;100525.53;5032512;28;20338;-62
2022/10/13 09:01:20;;;;;;;8.50;3.63;;;;;;;13.04;48.99;100520.78;5033676;28;20040;-62
2022/10/13 09:03:55;;;;;;;5.15;3.33;;;;;;;13.09;49.52;100523.09;5067036;28;20056;-61
2022/10/13 09:06:28;;;;;;;6.38;2.97;;;;;;;13.26;49.01;100530.69;5034745;28;20037;-62
2022/10/13 09:08:58;;;;;;;5.70;3.17;;;;;;;13.56;48.00;100528.31;5052368;28;20435;-62
2022/10/13 09:11:29;;;;;;;8.50;3.17;;;;;;;13.72;47.81;100528.75;5043251;28;20037;-62
2022/10/13 09:13:58;;;;;;;7.43;2.97;;;;;;;13.82;47.12;100526.16;5032180;28;20364;-60
2022/10/13 09:16:32;;;;;;;9.45;2.80;;;;;;;14.04;46.76;100524.38;5032612;28;20037;-62
2022/10/13 09:19:39;;;;;;;4.60;2.90;;;;;;;14.21;46.46;100523.78;5031626;28;20037;-62
2022/10/13 09:22:22;;;;;;;4.07;3.10;;;;;;;14.34;46.45;100523.59;5043914;28;20461;-61
2022/10/13 09:25:06;;;;;;;4.40;2.50;;;;;;;14.42;46.30;100514.00;5051800;28;20471;-64
2022/10/13 09:27:59;;;;;;;6.85;2.60;;;;;;;14.55;45.79;100520.03;5043292;28;20131;-62
2022/10/13 09:30:37;;;;;;;8.88;2.60;;;;;;;14.56;45.38;100488.56;5032486;28;20026;-59
2022/10/13 09:33:11;;;;;;;4.03;2.70;;;;;;;14.73;44.85;100517.63;5051424;28;20479;-63
2022/10/13 09:36:05;;;;;;;4.65;2.72;;;;;;;14.77;44.93;100515.50;5054740;28;20075;-62
2022/10/13 09:38:31;;;;;;;4.57;2.92;;;;;;;14.68;44.29;100519.81;5055698;28;20041;-68
2022/10/13 09:41:14;;;;;;;3.75;2.60;;;;;;;14.66;44.66;100521.78;5053695;28;20045;-63
2022/10/13 09:43:46;;;;;;;2.45;2.10;;;;;;;14.40;45.02;100511.44;5035922;28;20456;-62
2022/10/13 09:46:45;;;;;;;6.18;2.70;;;;;;;14.11;45.51;100497.78;5035827;28;20056;-61
2022/10/13 09:49:30;;;;;;;4.78;2.58;;;;;;;14.00;46.09;100521.06;5035478;28;20038;-62
2022/10/13 09:52:13;;;;;;;6.20;2.60;;;;;;;13.65;46.28;100511.44;5054028;28;20083;-62
2022/10/13 09:54:38;;;;;;;3.20;2.20;;;;;;;13.25;47.17;100509.28;5054698;28;20033;-62
2022/10/13 09:57:44;;;;;;;4.80;2.83;;;;;;;13.10;47.98;100514.06;5054678;28;20037;-64
2022/10/13 10:00:20;;;;;;;4.33;2.80;;;;;;;12.80;48.42;100508.31;5052783;28;20041;-62
2022/10/13 10:03:07;;;;;;;3.92;2.83;;;;;;;12.63;48.90;100509.66;5034207;28;20458;-62
2022/10/13 10:05:33;;;;;;;2.65;2.45;;;;;;;12.65;48.98;100510.38;5038816;28;20040;-64
2022/10/13 10:08:13;;;;;;;4.78;2.63;;;;;;;12.86;48.81;100509.66;5054053;28;20039;-61
2022/10/13 10:10:40;;;;;;;4.50;2.75;;;;;;;12.72;48.72;100508.91;5035862;28;20056;-61
2022/10/13 10:13:10;;;;;;;4.05;2.47;;;;;;;12.58;49.11;100514.53;5035473;28;20044;-62
2022/10/13 10:15:42;;;;;;;3.67;2.78;;;;;;;12.52;49.67;100513.19;5034270;28;20490;-61
2022/10/13 10:18:15;;;;;;;3.92;2.50;;;;;;;12.40;49.41;100504.25;5037631;28;20128;-62
2022/10/13 10:20:40;;;;;;;2.75;2.35;;;;;;;12.28;49.70;100505.19;5052803;28;20359;-62
2022/10/13 10:23:24;;;;;;;6.80;2.80;;;;;;;12.30;50.16;100516.69;5034704;28;20042;-63
2022/10/13 10:25:58;;;;;;;3.80;2.72;;;;;;;12.02;50.57;100502.66;5035074;28;20037;-61
2022/10/13 10:28:32;;;;;;;3.08;2.70;;;;;;;12.20;50.57;100509.31;5039367;28;20021;-62
2022/10/13 10:31:18;;;;;;;6.35;3.30;;;;;;;12.50;50.20;100509.75;5054689;28;20036;-61
2022/10/13 10:33:46;;;;;;;;;;;;;;;12.97;48.48;100511.50;5055363;28;20333;-62
2022/10/13 10:36:21;;;;;;;3.30;2.80;;;;;;;12.76;49.00;100514.91;5054846;28;19966;-62
2022/10/13 10:38:54;;;;;;;4.43;3.00;;;;;;;12.68;48.86;100507.44;5047625;28;20040;-61
2022/10/13 10:41:45;;;;;;;3.95;2.90;;;;;;;12.62;49.09;100514.16;5033316;28;20187;-61
2022/10/13 10:44:28;;;;;;;4.57;3.08;;;;;;;12.28;49.38;100508.72;5043305;28;20444;-62
2022/10/13 10:46:59;;;;;;;3.42;3.00;;;;;;;11.76;49.97;100510.81;5069681;28;20116;-61
2022/10/13 10:49:32;;;;;;;4.38;2.67;;;;;;;11.58;50.83;100519.28;5057514;28;20086;-61
2022/10/13 10:52:07;;;;;;;4.15;2.92;;;;;;;11.57;51.27;100517.53;5034339;28;20071;-61
2022/10/13 10:54:35;;;;;;;4.93;3.25;;;;;;;11.30;50.98;100493.63;5034443;28;20049;-63
2022/10/13 10:57:12;;;;;;;5.80;2.88;;;;;;;11.49;51.21;100525.31;5034590;28;20033;-62
2022/10/13 11:00:10;;;;;;;6.70;3.17;;;;;;;11.61;51.08;100521.75;5046012;28;20473;-63
2022/10/13 11:03:04;;;;;;;3.60;2.85;;;;;;;11.76;50.82;100521.56;5025917;28;20060;-65
2022/10/13 11:05:56;;;;;;;5.57;3.17;;;;;;;11.92;50.53;100527.50;5040767;28;20037;-62
2022/10/13 11:08:37;;;;;;;4.18;3.10;;;;;;;12.09;49.78;100524.53;5036718;28;20110;-61
2022/10/13 11:11:21;;;;;;;4.30;3.00;;;;;;;11.97;50.18;100523.59;5052103;28;20067;-61
2022/10/13 11:13:52;;;;;;;3.72;3.30;;;;;;;11.72;50.67;100514.72;5052255;28;20495;-63
2022/10/13 11:16:33;;;;;;;4.22;3.45;;;;;;;11.69;50.71;100523.81;5039270;28;20031;-61
2022/10/13 11:19:07;;;;;;;10.52;3.90;;;;;;;11.74;50.93;100519.00;5042852;28;20033;-63
2022/10/13 11:21:51;;;;;;;11.57;3.63;;;;;;;11.82;50.70;100525.63;5052560;28;20033;-62
2022/10/13 11:24:32;;;;;;;5.45;3.30;;;;;;;11.75;50.40;100523.41;5053601;28;20032;-62
2022/10/13 11:27:21;;;;;;;5.88;3.10;;;;;;;11.66;50.81;100521.38;5053385;28;20033;-61
2022/10/13 11:29:54;;;;;;;4.00;3.08;;;;;;;11.22;50.42;100491.50;5038012;28;20073;-62
2022/10/13 11:32:40;;;;;;;5.95;3.30;;;;;;;11.31;50.96;100516.78;5033866;28;20044;-61
2022/10/13 11:35:09;;;;;;;5.25;3.60;;;;;;;11.18;51.11;100517.66;5034568;28;20065;-63
2022/10/13 11:37:43;;;;;;;4.75;3.22;;;;;;;11.08;51.99;100513.09;5051774;28;20037;-61
2022/10/13 11:40:26;;;;;;;7.05;3.63;;;;;;;10.98;52.31;100513.75;5035865;28;20476;-62
2022/10/13 11:42:55;;;;;;;6.07;3.60;;;;;;;10.80;52.16;100507.00;5033509;28;20044;-61