Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:51;;;;;;;4.40;4.00;;;27.00;72.60;;;;;;5003175;28;20207;-71
2023/06/22 00:03:18;;;;;;;5.10;3.93;;;27.00;72.90;;;;;;4997881;28;20676;-71
2023/06/22 00:05:46;;;;;;;5.40;3.97;;;26.90;74.10;;;;;;5010936;28;20211;-71
2023/06/22 00:08:13;;;;;;;4.83;4.33;;;27.00;73.20;;;;;;5004870;28;20282;-71
2023/06/22 00:10:45;;;;;;;4.50;4.10;;;26.90;73.50;;;;;;5002677;28;20229;-71
2023/06/22 00:13:12;;;;;;;4.80;4.30;;;26.90;73.70;;;;;;5012613;28;20237;-71
2023/06/22 00:15:45;;;;;;;5.03;4.17;;;26.90;73.60;;;;;;5012940;28;20611;-71
2023/06/22 00:18:13;;;;;;;4.07;3.73;;;26.90;74.10;;;;;;5012569;28;20207;-71
2023/06/22 00:20:46;;;;;;;5.20;4.13;;;26.90;74.40;;;;;;5003880;28;20208;-71
2023/06/22 00:23:17;;;;;;;5.00;4.43;;;26.90;74.40;;;;;;4993038;28;20286;-71
2023/06/22 00:25:45;;;;;;;4.70;4.20;;;26.90;74.20;;;;;;5012985;28;20539;-71
2023/06/22 00:28:12;;;;;;;5.00;4.50;;;26.80;74.20;;;;;;5012576;28;20207;-71
2023/06/22 00:30:38;;;;;;;5.30;4.70;;;26.60;75.20;;;;;;4996075;28;20706;-71
2023/06/22 00:33:07;;;;;;;5.53;4.67;;;26.20;75.80;;;;;;5012329;28;20196;-71
2023/06/22 00:35:34;;;;;;;5.13;4.23;;;25.90;76.30;;;;;;5011909;28;20230;-71
2023/06/22 00:38:03;;;;;;;6.40;4.50;;;25.80;76.60;;;;;;4997850;28;20211;-71
2023/06/22 00:40:31;;;;;;;5.80;4.43;;;25.80;76.50;;;;;;5002795;28;20199;-72
2023/06/22 00:42:59;;;;;;;8.97;5.57;;;26.00;76.70;;;;;;5003883;28;20223;-72
2023/06/22 00:45:27;;;;;;;6.30;5.33;;;26.20;78.10;;;;;;4999043;28;20212;-71
2023/06/22 00:47:59;;;;;;;6.20;4.93;;;26.30;78.30;;;;;;4994150;28;20207;-72
2023/06/22 00:50:27;;;;;;;5.60;4.57;;;26.40;78.00;;;;;;4992692;28;20191;-71
2023/06/22 00:52:58;;;;;;;5.30;4.80;;;26.40;78.10;;;;;;4992471;28;20230;-72
2023/06/22 00:55:25;;;;;;;5.00;4.60;;;26.40;78.40;;;;;;4992502;28;20283;-71
2023/06/22 00:57:55;;;;;;;6.40;5.50;;;26.50;78.50;;;;;;4994436;28;20230;-72
2023/06/22 01:00:24;;;;;;;5.00;4.60;;;26.50;78.70;;;;;;5002941;28;20208;-71
2023/06/22 01:02:53;;;;;;;5.63;4.93;;;26.40;78.90;;;;;;4998792;28;20236;-72
2023/06/22 01:05:20;;;;;;;7.57;5.20;;;26.40;78.80;;;;;;5009815;28;20626;-71
2023/06/22 01:08:01;;;;;;;6.63;5.53;;;26.40;78.90;;;;;;5011861;28;20204;-71
2023/06/22 01:10:33;;;;;;;6.67;5.47;;;26.30;79.30;;;;;;5011878;28;20734;-72
2023/06/22 01:13:05;;;;;;;6.70;6.00;;;26.30;79.30;;;;;;5012365;28;20210;-72
2023/06/22 01:15:40;;;;;;;5.60;5.00;;;26.30;79.30;;;;;;4997844;28;20243;-71
2023/06/22 01:18:10;;;;;;;6.83;5.00;;;26.30;79.60;;;;;;5007905;28;20233;-72
2023/06/22 01:20:39;;;;;;;9.83;5.57;;;26.30;79.30;;;;;;4992625;28;20224;-71
2023/06/22 01:23:21;;;;;;;7.77;5.57;;;26.20;79.50;;;;;;5000391;28;20257;-72
2023/06/22 01:25:54;;;;;;;5.90;5.30;;;26.20;80.00;;;;;;4992581;28;20195;-73
2023/06/22 01:28:36;;;;;;;8.00;5.77;;;26.10;79.50;;;;;;4995061;28;20229;-70
2023/06/22 01:31:05;;;;;;;7.50;5.60;;;26.10;79.90;;;;;;5000205;28;20206;-72
2023/06/22 01:33:35;;;;;;;6.03;5.30;;;26.10;79.70;;;;;;4996903;28;20653;-72
2023/06/22 01:36:04;;;;;;;8.50;6.17;;;26.00;80.00;;;;;;5000056;28;20195;-71
2023/06/22 01:38:31;;;;;;;6.13;5.53;;;26.00;80.40;;;;;;5003655;28;20202;-72
2023/06/22 01:41:07;;;;;;;7.00;5.60;;;26.00;80.30;;;;;;4994351;28;20226;-72
2023/06/22 01:43:36;;;;;;;8.43;5.77;;;26.00;80.20;;;;;;4992560;28;20211;-71
2023/06/22 01:46:05;;;;;;;5.87;5.37;;;25.90;81.00;;;;;;4992360;28;20215;-72
2023/06/22 01:48:32;;;;;;;9.50;5.57;;;25.90;80.20;;;;;;4995956;28;20246;-71
2023/06/22 01:50:59;;;;;;;7.13;5.93;;;25.90;80.40;;;;;;5011802;28;20219;-73
2023/06/22 01:53:26;;;;;;;8.03;6.33;;;25.80;80.40;;;;;;4992568;28;20302;-72
2023/06/22 01:55:53;;;;;;;6.47;5.87;;;25.80;80.50;;;;;;5010789;28;20238;-71
2023/06/22 01:58:22;;;;;;;6.73;6.00;;;25.80;80.80;;;;;;4994324;28;20207;-71
2023/06/22 02:00:58;;;;;;;8.40;5.67;;;25.70;81.00;;;;;;5001712;28;20210;-72
2023/06/22 02:03:32;;;;;;;6.67;6.07;;;25.70;81.20;;;;;;5002732;28;20216;-71
2023/06/22 02:06:05;;;;;;;7.93;6.37;;;25.70;81.30;;;;;;5011559;28;20651;-71
2023/06/22 02:08:38;;;;;;;6.63;5.93;;;25.60;81.60;;;;;;5006234;28;20231;-73
2023/06/22 02:11:08;;;;;;;7.37;6.07;;;25.70;81.80;;;;;;4995464;28;20211;-72
2023/06/22 02:13:36;;;;;;;6.40;5.60;;;25.60;81.60;;;;;;5014073;28;20660;-72
2023/06/22 02:16:05;;;;;;;6.60;5.90;;;25.60;81.60;;;;;;4998906;28;20231;-71
2023/06/22 02:18:40;;;;;;;6.47;5.83;;;25.60;81.60;;;;;;5012292;28;20204;-72
2023/06/22 02:21:07;;;;;;;7.93;5.80;;;25.60;81.70;;;;;;5002306;28;20206;-71
2023/06/22 02:23:35;;;;;;;6.43;5.83;;;25.60;81.60;;;;;;5012506;28;20230;-72
2023/06/22 02:26:03;;;;;;;7.67;6.27;;;25.50;81.30;;;;;;5007512;28;20211;-71
2023/06/22 02:28:30;;;;;;;6.53;5.93;;;25.50;81.40;;;;;;5014650;28;20238;-70
2023/06/22 02:30:56;;;;;;;8.00;6.43;;;25.50;81.40;;;;;;5014715;28;20639;-72
2023/06/22 02:33:25;;;;;;;8.17;6.00;;;25.50;81.60;;;;;;5002121;28;20203;-72
2023/06/22 02:35:51;;;;;;;6.70;6.03;;;25.50;81.70;;;;;;4995378;28;20233;-72
2023/06/22 02:38:19;;;;;;;6.80;6.10;;;25.50;81.60;;;;;;5000751;28;20223;-73
2023/06/22 02:40:47;;;;;;;12.53;6.13;;;25.40;81.70;;;;;;4995253;28;20302;-72
2023/06/22 02:43:14;;;;;;;6.13;5.63;;;25.40;82.00;;;;;;4994896;28;20215;-71
2023/06/22 02:45:43;;;;;;;7.60;6.27;;;25.40;81.80;;;;;;5013254;28;20532;-71
2023/06/22 02:48:11;;;;;;;6.43;5.83;;;25.40;82.00;;;;;;5034146;28;20230;-72
2023/06/22 02:50:39;;;;;;;6.10;5.50;;;25.40;82.00;;;;;;5020448;28;20215;-72
2023/06/22 02:53:06;;;;;;;6.27;5.67;;;25.40;82.10;;;;;;5008250;28;20203;-71
2023/06/22 02:55:33;;;;;;;7.40;5.67;;;25.40;82.00;;;;;;5003421;28;20211;-72
2023/06/22 02:58:04;;;;;;;6.23;5.50;;;25.30;81.90;;;;;;5013588;28;20203;-72
2023/06/22 03:00:39;;;;;;;7.20;5.90;;;25.30;82.10;;;;;;4997042;28;20231;-72
2023/06/22 03:03:05;;;;;;;6.93;6.23;;;25.30;82.20;;;;;;5004212;28;20229;-71
2023/06/22 03:05:36;;;;;;;6.60;6.00;;;25.30;82.30;;;;;;5007941;28;20731;-72
2023/06/22 03:08:04;;;;;;;7.43;6.20;;;25.20;82.20;;;;;;5010007;28;20223;-72
2023/06/22 03:10:31;;;;;;;8.33;6.17;;;25.20;82.20;;;;;;5001638;28;20211;-71
2023/06/22 03:12:58;;;;;;;6.80;6.10;;;25.20;82.20;;;;;;5000405;28;20528;-73
2023/06/22 03:15:25;;;;;;;6.87;6.17;;;25.20;82.20;;;;;;5005197;28;20242;-72
2023/06/22 03:17:55;;;;;;;6.80;6.07;;;25.20;82.10;;;;;;5001323;28;20238;-72
2023/06/22 03:20:23;;;;;;;6.87;6.17;;;25.20;82.10;;;;;;5002789;28;20233;-71
2023/06/22 03:22:49;;;;;;;7.10;6.17;;;25.20;82.20;;;;;;5010038;28;20207;-72
2023/06/22 03:25:18;;;;;;;6.73;5.90;;;25.20;82.20;;;;;;5001508;28;20206;-71
2023/06/22 03:27:45;;;;;;;6.20;4.97;;;25.20;82.30;;;;;;5003186;28;20215;-71
2023/06/22 03:30:13;;;;;;;6.83;6.10;;;25.20;82.10;;;;;;5005049;28;20206;-71
2023/06/22 03:32:46;;;;;;;6.80;6.17;;;25.20;82.20;;;;;;5012488;28;20226;-71
2023/06/22 03:35:13;;;;;;;6.50;5.90;;;25.10;82.00;;;;;;5003171;28;20199;-71
2023/06/22 03:37:40;;;;;;;6.93;6.10;;;25.10;82.60;;;;;;4998102;28;20219;-72
2023/06/22 03:40:08;;;;;;;8.00;5.83;;;25.10;82.20;;;;;;4995606;28;20219;-72
2023/06/22 03:42:36;;;;;;;7.57;5.63;;;25.10;82.20;;;;;;5012902;28;20206;-71
2023/06/22 03:45:06;;;;;;;6.63;6.03;;;25.10;82.30;;;;;;5001402;28;20219;-73
2023/06/22 03:47:33;;;;;;;7.13;5.73;;;25.10;82.20;;;;;;5004833;28;20227;-72
2023/06/22 03:50:00;;;;;;;7.60;6.57;;;25.00;82.90;;;;;;5003875;28;20567;-73
2023/06/22 03:52:27;;;;;;;6.87;6.17;;;25.10;82.40;;;;;;5010841;28;20215;-71
2023/06/22 03:54:54;;;;;;;7.33;5.93;;;25.10;82.30;;;;;;5003714;28;20191;-71
2023/06/22 03:57:20;;;;;;;6.77;6.13;;;25.10;82.40;;;;;;5002710;28;20206;-71
2023/06/22 03:59:49;;;;;;;8.10;6.20;;;25.10;82.40;;;;;;4999171;28;20215;-72
2023/06/22 04:02:15;;;;;;;7.70;6.00;;;25.10;82.40;;;;;;5003327;28;20198;-71
2023/06/22 04:04:44;;;;;;;7.53;6.73;;;25.00;82.30;;;;;;5007822;28;20323;-71
2023/06/22 04:07:10;;;;;;;6.93;6.23;;;25.00;82.30;;;;;;4997325;28;20235;-71
2023/06/22 04:09:37;;;;;;;8.00;6.50;;;25.00;82.30;;;;;;5000245;28;20195;-72
2023/06/22 04:12:07;;;;;;;9.43;6.27;;;25.00;82.20;;;;;;5012389;28;20213;-72
2023/06/22 04:14:34;;;;;;;7.73;6.47;;;25.00;82.40;;;;;;5011930;28;20223;-71
2023/06/22 04:17:02;;;;;;;6.73;6.03;;;25.00;82.50;;;;;;5012710;28;20235;-72
2023/06/22 04:19:29;;;;;;;7.07;5.97;;;25.00;82.60;;;;;;5012589;28;20206;-72
2023/06/22 04:21:56;;;;;;;7.43;6.27;;;25.00;82.60;;;;;;5013073;28;20191;-72
2023/06/22 04:24:24;;;;;;;10.07;6.60;;;25.00;82.70;;;;;;5010291;28;20233;-72
2023/06/22 04:26:54;;;;;;;8.40;6.43;;;25.10;82.80;;;;;;5012979;28;20227;-73
2023/06/22 04:29:28;;;;;;;8.87;6.37;;;25.10;82.70;;;;;;5012528;28;20195;-72
2023/06/22 04:31:58;;;;;;;8.17;6.27;;;25.00;82.60;;;;;;5011991;28;20214;-72
2023/06/22 04:34:27;;;;;;;8.27;5.97;;;25.10;82.80;;;;;;4993416;28;20199;-71
2023/06/22 04:36:56;;;;;;;7.07;6.30;;;25.10;83.00;;;;;;5002813;28;20289;-73
2023/06/22 04:39:23;;;;;;;9.03;6.13;;;25.10;82.90;;;;;;5011670;28;20643;-72
2023/06/22 04:41:51;;;;;;;10.90;7.03;;;25.10;82.90;;;;;;5012172;28;20191;-72
2023/06/22 04:44:24;;;;;;;7.43;6.03;;;25.10;83.00;;;;;;5000518;28;20696;-71
2023/06/22 04:46:53;;;;;;;8.47;6.70;;;25.20;83.50;;;;;;4992905;28;20239;-72
2023/06/22 04:49:22;;;;;;;7.43;6.60;;;25.20;83.50;;;;;;4992444;28;20226;-71
2023/06/22 04:51:51;;;;;;;9.00;6.40;;;25.20;83.50;;;;;;4992551;28;20214;-72
2023/06/22 04:54:18;;;;;;;11.13;7.20;;;25.20;83.40;;;;;;5010052;28;20293;-72
2023/06/22 04:56:46;;;;;;;10.97;7.57;;;25.30;83.20;;;;;;5012374;28;20215;-71
2023/06/22 04:59:18;;;;;;;9.33;7.33;;;25.30;83.20;;;;;;4995957;28;20204;-72
2023/06/22 05:01:45;;;;;;;13.93;7.73;;;25.30;83.00;;;;;;4992048;28;20218;-72
2023/06/22 05:04:12;;;;;;;11.87;7.70;;;25.30;82.90;;;;;;5008409;28;20222;-70
2023/06/22 05:06:39;;;;;;;14.13;7.77;;;25.40;83.00;;;;;;5011952;28;20238;-72
2023/06/22 05:09:08;;;;;;;11.80;6.93;;;25.40;83.30;;;;;;4994137;28;20206;-71
2023/06/22 05:11:34;;;;;;;7.30;5.83;;;25.40;83.40;;;;;;5003694;28;20205;-73
2023/06/22 05:14:01;;;;;;;8.80;6.47;;;25.40;83.30;;;;;;4998639;28;20230;-73
2023/06/22 05:16:28;;;;;;;11.80;7.10;;;25.50;83.20;;;;;;4992388;28;20239;-73
2023/06/22 05:18:55;;;;;;;11.20;6.37;;;25.50;83.40;;;;;;4996740;28;20199;-73
2023/06/22 05:21:24;;;;;;;7.10;6.40;;;25.60;83.30;;;;;;5010224;28;20218;-72
2023/06/22 05:23:51;;;;;;;7.17;6.50;;;25.70;83.30;;;;;;4976987;28;20227;-72
2023/06/22 05:26:20;;;;;;;8.17;5.80;;;25.70;83.20;;;;;;5004602;28;20251;-71
2023/06/22 05:28:47;;;;;;;10.83;6.70;;;25.70;83.00;;;;;;5002220;28;20214;-71
2023/06/22 05:31:15;;;;;;;8.40;6.70;;;25.80;82.70;;;;;;5011411;28;20218;-72
2023/06/22 05:33:45;;;;;;;6.77;5.30;;;25.80;82.70;;;;;;5011635;28;20289;-71
2023/06/22 05:36:13;;;;;;;9.90;6.47;;;25.90;83.10;;;;;;5012803;28;20222;-72
2023/06/22 05:38:41;;;;;;;7.23;6.53;;;25.90;82.70;;;;;;5009389;28;20215;-72
2023/06/22 05:41:08;;;;;;;9.10;6.40;;;26.00;83.20;;;;;;5013607;28;20223;-72
2023/06/22 05:43:38;;;;;;;7.63;6.00;;;26.00;83.00;;;;;;5010905;28;20696;-72
2023/06/22 05:46:05;;;;;;;7.17;6.47;;;26.00;83.60;;;;;;5015300;28;20231;-71
2023/06/22 05:48:32;;;;;;;6.93;6.23;;;26.00;82.70;;;;;;5014556;28;20196;-72
2023/06/22 05:51:00;;;;;;;7.60;6.10;;;26.10;82.70;;;;;;5013808;28;20216;-71
2023/06/22 05:53:27;;;;;;;7.80;6.20;;;26.20;83.00;;;;;;5013549;28;20207;-72
2023/06/22 05:55:56;;;;;;;9.23;6.63;;;26.20;83.00;;;;;;5014308;28;20222;-72
2023/06/22 05:58:23;;;;;;;11.50;7.33;;;26.20;83.50;;;;;;5013830;28;20191;-71
2023/06/22 06:00:51;;;;;;;8.60;6.53;;;26.30;83.50;;;;;;5012715;28;20229;-72
2023/06/22 06:03:18;;;;;;;8.10;6.90;;;26.30;83.30;;;;;;5013075;28;20210;-71
2023/06/22 06:05:45;;;;;;;7.83;6.60;;;26.40;83.40;;;;;;5013486;28;20230;-72
2023/06/22 06:08:12;;;;;;;9.03;6.83;;;26.40;83.20;;;;;;5014028;28;20215;-71
2023/06/22 06:10:40;;;;;;;8.60;6.70;;;26.40;82.60;;;;;;5028161;28;20222;-72
2023/06/22 06:13:07;;;;;;;7.47;6.00;;;26.50;82.50;;;;;;5033379;28;20202;-72
2023/06/22 06:15:35;;;;;;;6.63;5.97;;;26.50;82.60;;;;;;5033492;28;20321;-71
2023/06/22 06:18:06;;;;;;;8.67;6.80;;;26.60;83.30;;;;;;5032261;28;20249;-72
2023/06/22 06:20:33;;;;;;;9.03;6.30;;;26.60;82.80;;;;;;5032945;28;20207;-72
2023/06/22 06:23:09;;;;;;;8.03;7.13;;;26.60;82.30;;;;;;5033486;28;20214;-72
2023/06/22 06:25:36;;;;;;;7.73;6.07;;;26.70;82.40;;;;;;5033551;28;20230;-71
2023/06/22 06:28:06;;;;;;;7.13;5.67;;;26.70;81.20;;;;;;5032388;28;20210;-72
2023/06/22 06:30:33;;;;;;;6.57;5.97;;;26.80;81.30;;;;;;5033102;28;20218;-71
2023/06/22 06:32:59;;;;;;;9.60;6.63;;;26.80;81.10;;;;;;5014294;28;20803;-72
2023/06/22 06:35:30;;;;;;;7.50;6.77;;;26.80;81.50;;;;;;5012147;28;20224;-74
2023/06/22 06:37:57;;;;;;;7.10;6.20;;;26.90;81.70;;;;;;5013433;28;20583;-70
2023/06/22 06:40:24;;;;;;;8.10;6.87;;;26.90;81.50;;;;;;5012761;28;20235;-72
2023/06/22 06:42:53;;;;;;;7.33;6.33;;;27.00;81.40;;;;;;5012204;28;20203;-72
2023/06/22 06:45:22;;;;;;;9.13;6.97;;;27.00;81.60;;;;;;5013272;28;20223;-73
2023/06/22 06:47:52;;;;;;;9.63;7.30;;;27.10;81.40;;;;;;5013110;28;20203;-73
2023/06/22 06:50:20;;;;;;;8.30;6.33;;;27.20;81.40;;;;;;5012436;28;20223;-73
2023/06/22 06:52:49;;;;;;;7.80;6.27;;;27.20;80.70;;;;;;5013193;28;20203;-72
2023/06/22 06:55:19;;;;;;;6.90;5.93;;;27.30;80.50;;;;;;5012093;28;20204;-70
2023/06/22 06:57:48;;;;;;;11.30;6.87;;;27.40;80.30;;;;;;5012834;28;20199;-71
2023/06/22 07:00:19;;;;;;;7.50;6.80;;;27.50;80.20;;;;;;5012689;28;20220;-71
2023/06/22 07:02:48;;;;;;;10.17;7.57;;;27.50;80.20;;;;;;5012773;28;20243;-72
2023/06/22 07:05:15;;;;;;;7.37;6.60;;;27.60;80.30;;;;;;5013751;28;20722;-71
2023/06/22 07:07:49;;;;;;;7.97;6.07;;;27.70;80.40;;;;;;5014140;28;20209;-72
2023/06/22 07:10:16;;;;;;;6.93;6.23;;;27.70;80.40;;;;;;5013126;28;20214;-71
2023/06/22 07:12:45;;;;;;;9.13;6.47;;;27.80;80.50;;;;;;5014130;28;20208;-71
2023/06/22 07:15:12;;;;;;;7.47;6.20;;;27.80;80.50;;;;;;5016926;28;20207;-72
2023/06/22 07:17:40;;;;;;;7.30;6.43;;;27.90;79.50;;;;;;5017050;28;20262;-71
2023/06/22 07:20:11;;;;;;;6.87;6.10;;;28.00;79.20;;;;;;5013961;28;20217;-71
2023/06/22 07:22:38;;;;;;;8.27;6.50;;;28.10;79.40;;;;;;5013886;28;20219;-71
2023/06/22 07:25:10;;;;;;;5.97;5.13;;;28.20;79.40;;;;;;5012181;28;20672;-71
2023/06/22 07:27:38;;;;;;;6.80;6.20;;;28.20;79.60;;;;;;5012706;28;20235;-73
2023/06/22 07:30:12;;;;;;;9.63;6.30;;;28.30;79.30;;;;;;5012192;28;20226;-72
2023/06/22 07:32:39;;;;;;;7.07;6.37;;;28.40;79.50;;;;;;5012105;28;20205;-71
2023/06/22 07:35:09;;;;;;;6.60;5.90;;;28.50;79.60;;;;;;5012344;28;20224;-72
2023/06/22 07:37:36;;;;;;;6.50;5.90;;;28.60;78.80;;;;;;5012952;28;20228;-73
2023/06/22 07:40:06;;;;;;;7.87;6.10;;;28.70;78.60;;;;;;5012383;28;20210;-71
2023/06/22 07:42:34;;;;;;;6.90;6.20;;;28.80;78.40;;;;;;5011791;28;20686;-71
2023/06/22 07:45:02;;;;;;;7.53;5.10;;;28.90;77.60;;;;;;5012423;28;20230;-71
2023/06/22 07:47:34;;;;;;;8.90;5.77;;;29.00;76.60;;;;;;5012091;28;20237;-71
2023/06/22 07:50:02;;;;;;;6.03;5.07;;;29.10;74.80;;;;;;5011965;28;20211;-72
2023/06/22 07:52:35;;;;;;;7.27;5.57;;;29.20;74.60;;;;;;5012295;28;20202;-71
2023/06/22 07:55:02;;;;;;;6.77;5.20;;;29.20;72.90;;;;;;5012007;28;20222;-72
2023/06/22 07:57:36;;;;;;;6.93;5.40;;;29.20;73.30;;;;;;5011510;28;20678;-71
2023/06/22 08:00:13;;;;;;;5.83;5.13;;;29.40;73.70;;;;;;5011394;28;20194;-71
2023/06/22 08:02:41;;;;;;;7.30;5.47;;;29.50;72.80;;;;;;5011570;28;20754;-71
2023/06/22 08:05:14;;;;;;;7.17;5.30;;;29.60;73.80;;;;;;5011946;28;20563;-71
2023/06/22 08:07:40;;;;;;;6.23;5.33;;;29.70;73.00;;;;;;5011933;28;20197;-73
2023/06/22 08:10:12;;;;;;;6.00;5.40;;;29.70;72.30;;;;;;5011608;28;20211;-71
2023/06/22 08:12:39;;;;;;;5.97;5.37;;;29.80;70.80;;;;;;5011450;28;20655;-72
2023/06/22 08:15:09;;;;;;;5.57;5.03;;;29.90;70.80;;;;;;5011207;28;20205;-72
2023/06/22 08:17:37;;;;;;;6.33;5.00;;;29.90;71.10;;;;;;5011836;28;20230;-72
2023/06/22 08:20:11;;;;;;;5.40;4.90;;;30.10;71.30;;;;;;5011374;28;20222;-74
2023/06/22 08:22:38;;;;;;;6.63;4.90;;;30.20;70.50;;;;;;5011540;28;20191;-72
2023/06/22 08:25:13;;;;;;;5.57;4.53;;;30.20;70.00;;;;;;5011727;28;20563;-71
2023/06/22 08:27:39;;;;;;;6.23;4.97;;;30.30;69.20;;;;;;5011511;28;20221;-72
2023/06/22 08:30:10;;;;;;;5.47;4.90;;;30.40;70.50;;;;;;5009306;28;20219;-71
2023/06/22 08:32:40;;;;;;;7.10;5.60;;;30.60;67.30;;;;;;5011174;28;20274;-71
2023/06/22 08:35:09;;;;;;;5.60;5.10;;;30.60;69.00;;;;;;5011411;28;20209;-72
2023/06/22 08:37:36;;;;;;;10.03;4.83;;;30.70;67.90;;;;;;5012104;28;20227;-71
2023/06/22 08:40:07;;;;;;;5.93;5.00;;;30.80;68.60;;;;;;5012297;28;20564;-71
2023/06/22 08:42:34;;;;;;;8.13;5.10;;;30.80;66.80;;;;;;5012245;28;20191;-72
2023/06/22 08:45:02;;;;;;;7.93;4.70;;;31.00;66.90;;;;;;5011793;28;20254;-72
2023/06/22 08:47:33;;;;;;;6.73;4.90;;;31.10;65.70;;;;;;5012206;28;20260;-72
2023/06/22 08:50:01;;;;;;;8.67;4.83;;;31.10;64.60;;;;;;5012053;28;20213;-72
2023/06/22 08:52:32;;;;;;;6.53;5.17;;;31.20;64.60;;;;;;5011797;28;20213;-71
2023/06/22 08:54:59;;;;;;;6.40;4.53;;;31.30;64.40;;;;;;5012012;28;20210;-71
2023/06/22 08:57:25;;;;;;;5.23;4.50;;;31.30;65.10;;;;;;5011815;28;20243;-72
2023/06/22 08:59:59;;;;;;;7.73;5.00;;;31.50;64.30;;;;;;5011883;28;20217;-71
2023/06/22 09:02:25;;;;;;;8.13;5.40;;;31.50;64.50;;;;;;5011891;28;20226;-71
2023/06/22 09:04:56;;;;;;;7.50;5.10;;;31.50;64.80;;;;;;5011743;28;20239;-71
2023/06/22 09:07:24;;;;;;;6.60;5.03;;;31.60;63.90;;;;;;5011824;28;20199;-71
2023/06/22 09:09:52;;;;;;;6.77;5.10;;;31.60;64.30;;;;;;5011639;28;20235;-71
2023/06/22 09:12:25;;;;;;;5.77;4.63;;;31.60;63.90;;;;;;5011529;28;20264;-71
2023/06/22 09:14:52;;;;;;;5.83;5.23;;;31.60;63.50;;;;;;5011983;28;20195;-72
2023/06/22 09:17:23;;;;;;;5.57;5.07;;;31.60;62.90;;;;;;5011438;28;20323;-71
2023/06/22 09:19:50;;;;;;;5.27;4.77;;;31.60;62.70;;;;;;5011876;28;20223;-69
2023/06/22 09:22:19;;;;;;;6.70;5.20;;;31.70;63.00;;;;;;5011321;28;20705;-71
2023/06/22 09:24:46;;;;;;;6.77;5.20;;;31.80;62.60;;;;;;5010792;28;20302;-71
2023/06/22 09:27:19;;;;;;;5.77;5.10;;;31.90;63.20;;;;;;5011653;28;20255;-71
2023/06/22 09:29:46;;;;;;;6.40;5.70;;;32.00;62.20;;;;;;5011695;28;20302;-72
2023/06/22 09:32:12;;;;;;;6.33;5.10;;;32.00;62.40;;;;;;5011600;28;20262;-70
2023/06/22 09:34:41;;;;;;;6.70;5.60;;;32.10;61.60;;;;;;5011663;28;20555;-72
2023/06/22 09:37:08;;;;;;;9.33;5.20;;;32.30;61.80;;;;;;5011554;28;20217;-72
2023/06/22 09:39:36;;;;;;;7.90;5.57;;;32.40;61.70;;;;;;5011370;28;20599;-72
2023/06/22 09:42:05;;;;;;;6.57;5.33;;;32.50;62.50;;;;;;5010933;28;20240;-72
2023/06/22 09:44:32;;;;;;;6.50;4.93;;;32.70;62.50;;;;;;5011542;28;20235;-71
2023/06/22 09:46:59;;;;;;;7.47;5.33;;;32.80;61.40;;;;;;5010072;28;20229;-71
2023/06/22 09:49:25;;;;;;;6.33;5.10;;;32.90;60.00;;;;;;5020885;28;20199;-72
2023/06/22 09:51:52;;;;;;;5.97;5.23;;;33.00;60.80;;;;;;5011266;28;20315;-71
2023/06/22 09:54:19;;;;;;;7.53;5.60;;;33.10;59.80;;;;;;5011472;28;20239;-72
2023/06/22 09:56:47;;;;;;;7.63;5.20;;;33.10;59.80;;;;;;5028254;28;20547;-72
2023/06/22 09:59:14;;;;;;;7.30;5.23;;;33.20;59.80;;;;;;5030716;28;20220;-72
2023/06/22 10:01:41;;;;;;;7.83;5.00;;;33.20;59.40;;;;;;5030839;28;20322;-71
2023/06/22 10:04:08;;;;;;;10.17;5.90;;;33.10;59.10;;;;;;5031162;28;20334;-71
2023/06/22 10:06:36;;;;;;;6.77;4.90;;;33.20;59.00;;;;;;5031197;28;20320;-74
2023/06/22 10:09:03;;;;;;;8.40;5.47;;;33.10;58.90;;;;;;5030776;28;20196;-70
2023/06/22 10:11:31;;;;;;;8.07;5.57;;;33.10;59.00;;;;;;5030778;28;20205;-72
2023/06/22 10:13:59;;;;;;;7.30;5.70;;;33.10;59.20;;;;;;5030706;28;20331;-72
2023/06/22 10:16:32;;;;;;;5.80;5.00;;;33.10;59.20;;;;;;5030947;28;20249;-73
2023/06/22 10:18:59;;;;;;;8.13;5.57;;;33.10;59.00;;;;;;5030873;28;20197;-73
2023/06/22 10:21:26;;;;;;;6.83;5.43;;;33.10;58.90;;;;;;5031599;28;20219;-71
2023/06/22 10:23:53;;;;;;;7.63;5.10;;;33.10;58.90;;;;;;5034366;28;20824;-71
2023/06/22 10:26:20;;;;;;;6.63;5.23;;;33.10;59.50;;;;;;5034011;28;20244;-72
2023/06/22 10:28:47;;;;;;;7.53;5.67;;;33.10;59.50;;;;;;5034505;28;20215;-72
2023/06/22 10:31:16;;;;;;;6.83;5.47;;;33.20;60.00;;;;;;5029672;28;20213;-72
2023/06/22 10:33:43;;;;;;;6.73;5.47;;;33.20;59.80;;;;;;5014490;28;20236;-72
2023/06/22 10:36:11;;;;;;;6.37;5.10;;;33.20;60.50;;;;;;5014516;28;20575;-71
2023/06/22 10:38:37;;;;;;;9.27;6.23;;;33.20;59.80;;;;;;5014360;28;20237;-72
2023/06/22 10:41:04;;;;;;;7.27;5.17;;;33.40;59.30;;;;;;5014394;28;20203;-70
2023/06/22 10:43:31;;;;;;;8.03;5.27;;;33.30;59.70;;;;;;5014445;28;20202;-71
2023/06/22 10:45:58;;;;;;;6.80;5.40;;;33.40;59.60;;;;;;5014288;28;20691;-71
2023/06/22 10:48:26;;;;;;;7.43;5.23;;;33.40;59.10;;;;;;5014552;28;20222;-71
2023/06/22 10:50:54;;;;;;;6.90;5.40;;;33.40;58.70;;;;;;5014285;28;20596;-71
2023/06/22 10:53:21;;;;;;;7.47;5.30;;;33.50;58.60;;;;;;5014094;28;20321;-71
2023/06/22 10:55:48;;;;;;;7.50;5.30;;;33.50;58.40;;;;;;5014393;28;20585;-71
2023/06/22 10:58:15;;;;;;;8.10;5.87;;;33.50;58.50;;;;;;5014176;28;20812;-72
2023/06/22 11:00:41;;;;;;;10.60;5.53;;;33.50;57.80;;;;;;5013812;28;20708;-72
2023/06/22 11:03:08;;;;;;;6.90;4.83;;;33.60;58.00;;;;;;5013863;28;20210;-71
2023/06/22 11:05:36;;;;;;;7.00;5.10;;;33.60;58.50;;;;;;5014291;28;20236;-71
2023/06/22 11:08:03;;;;;;;7.67;5.53;;;33.70;58.40;;;;;;5013680;28;20248;-71
2023/06/22 11:10:30;;;;;;;8.83;5.53;;;33.80;58.30;;;;;;5013910;28;20227;-72
2023/06/22 11:12:57;;;;;;;8.20;4.83;;;33.90;58.10;;;;;;5014085;28;20214;-71
2023/06/22 11:15:25;;;;;;;7.93;5.17;;;34.00;58.10;;;;;;5013583;28;20261;-71
2023/06/22 11:17:52;;;;;;;8.17;5.10;;;34.00;57.30;;;;;;5014078;28;20612;-71
2023/06/22 11:20:19;;;;;;;7.83;5.53;;;34.00;57.20;;;;;;5013637;28;20582;-72
2023/06/22 11:22:47;;;;;;;8.50;5.30;;;34.10;57.70;;;;;;5013271;28;20699;-71
2023/06/22 11:25:14;;;;;;;5.80;5.20;;;34.10;57.90;;;;;;5013879;28;20191;-72
2023/06/22 11:27:41;;;;;;;6.93;5.07;;;34.10;58.10;;;;;;5013767;28;20233;-73
2023/06/22 11:30:09;;;;;;;7.73;5.30;;;34.20;57.10;;;;;;5013683;28;20236;-72
2023/06/22 11:32:36;;;;;;;9.47;6.00;;;34.20;55.90;;;;;;5012425;28;20207;-72
2023/06/22 11:35:03;;;;;;;6.97;5.13;;;34.10;57.00;;;;;;5013358;28;20203;-72
2023/06/22 11:37:30;;;;;;;8.13;5.20;;;34.20;57.50;;;;;;5013421;28;20238;-71
2023/06/22 11:39:58;;;;;;;6.70;5.27;;;34.20;57.60;;;;;;5013652;28;20313;-72
2023/06/22 11:42:25;;;;;;;7.67;5.50;;;34.20;57.40;;;;;;5012772;28;20682;-71
2023/06/22 11:44:52;;;;;;;6.43;5.37;;;34.10;57.30;;;;;;5013439;28;20209;-71
2023/06/22 11:47:19;;;;;;;8.97;6.00;;;34.10;57.50;;;;;;5013540;28;20226;-72
2023/06/22 11:49:46;;;;;;;6.70;5.43;;;34.10;57.30;;;;;;5013404;28;20550;-71
2023/06/22 11:52:13;;;;;;;6.30;5.03;;;34.00;57.50;;;;;;5013037;28;20211;-71
2023/06/22 11:54:39;;;;;;;7.07;5.30;;;34.00;57.10;;;;;;5013227;28;20241;-72
2023/06/22 11:57:08;;;;;;;7.60;5.60;;;34.00;57.50;;;;;;5014702;28;20202;-72
2023/06/22 11:59:34;;;;;;;6.50;5.30;;;34.00;56.80;;;;;;5016549;28;20229;-71
2023/06/22 12:02:01;;;;;;;7.10;5.47;;;34.00;56.50;;;;;;5012831;28;20235;-72
2023/06/22 12:04:28;;;;;;;7.37;5.43;;;34.00;56.80;;;;;;5013291;28;20222;-74
2023/06/22 12:06:55;;;;;;;7.90;5.43;;;34.10;56.80;;;;;;5012018;28;20230;-73
2023/06/22 12:09:22;;;;;;;9.33;6.00;;;34.20;57.10;;;;;;5012511;28;20194;-72
2023/06/22 12:11:49;;;;;;;8.50;5.67;;;34.30;55.90;;;;;;5012658;28;20202;-72
2023/06/22 12:14:17;;;;;;;7.00;5.63;;;34.40;55.50;;;;;;5012437;28;20237;-70
2023/06/22 12:16:44;;;;;;;10.00;6.00;;;34.50;55.60;;;;;;5012596;28;20230;-72
2023/06/22 12:19:12;;;;;;;5.83;5.13;;;34.50;55.80;;;;;;5012396;28;20284;-73
2023/06/22 12:21:40;;;;;;;6.07;5.23;;;34.60;56.40;;;;;;5012358;28;20238;-72
2023/06/22 12:24:07;;;;;;;6.67;5.40;;;34.70;56.70;;;;;;5012516;28;20203;-72
2023/06/22 12:26:34;;;;;;;5.93;5.23;;;34.80;56.00;;;;;;5012470;28;20234;-68
2023/06/22 12:29:01;;;;;;;10.03;6.37;;;34.90;55.80;;;;;;5012187;28;20210;-68
2023/06/22 12:31:29;;;;;;;7.40;6.03;;;34.80;54.80;;;;;;5012167;28;20218;-70
2023/06/22 12:33:56;;;;;;;8.57;5.93;;;34.70;54.10;;;;;;5012396;28;20230;-71
2023/06/22 12:36:22;;;;;;;8.83;5.83;;;34.50;53.90;;;;;;5012183;28;20241;-70
2023/06/22 12:38:49;;;;;;;7.63;6.60;;;34.30;54.60;;;;;;5012391;28;20727;-63
2023/06/22 12:41:16;;;;;;;6.73;5.77;;;34.30;54.60;;;;;;5012263;28;20655;-74
2023/06/22 12:43:43;;;;;;;6.10;5.60;;;34.10;55.30;;;;;;5012310;28;20205;-71
2023/06/22 12:46:10;;;;;;;6.57;5.73;;;34.10;55.80;;;;;;5012400;28;20575;-71
2023/06/22 12:48:42;;;;;;;7.70;6.00;;;34.10;55.50;;;;;;5012482;28;20305;-72
2023/06/22 12:51:09;;;;;;;6.30;5.67;;;34.10;55.00;;;;;;5012139;28;20299;-72