Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:42;;;;;;;9.70;5.80;;;8.00;99.90;;;;;;5055404;28;20021;-84
2020/12/02 00:03:14;;;;;;;11.00;6.88;;;7.90;99.90;;;;;;5055026;28;20038;-83
2020/12/02 00:05:47;;;;;;;11.05;6.47;;;7.90;99.90;;;;;;5051704;28;20045;-83
2020/12/02 00:08:20;;;;;;;11.80;5.75;;;7.80;99.90;;;;;;5056399;28;20029;-83
2020/12/02 00:10:46;;;;;;;8.55;5.78;;;7.80;99.90;;;;;;5055309;28;20037;-82
2020/12/02 00:13:23;;;;;;;8.70;5.38;;;7.80;99.90;;;;;;5065152;28;20489;-88
2020/12/02 00:15:49;;;;;;;13.48;5.72;;;7.80;99.90;;;;;;5052880;28;20052;-83
2020/12/02 00:18:15;;;;;;;12.48;6.45;;;7.80;99.90;;;;;;5055065;28;20029;-84
2020/12/02 00:20:41;;;;;;;12.18;6.00;;;7.80;99.90;;;;;;5050971;28;20386;-83
2020/12/02 00:23:06;;;;;;;16.75;6.45;;;7.80;99.90;;;;;;5036024;28;20022;-82
2020/12/02 00:25:32;;;;;;;14.50;6.90;;;7.70;99.90;;;;;;5043741;28;20041;-86
2020/12/02 00:28:03;;;;;;;14.65;6.40;;;7.80;99.90;;;;;;5055224;28;20060;-82
2020/12/02 00:30:32;;;;;;;10.90;6.25;;;7.80;99.90;;;;;;5050820;28;20103;-82
2020/12/02 00:33:18;;;;;;;16.67;6.20;;;7.70;99.90;;;;;;5056327;28;20377;-82
2020/12/02 00:35:44;;;;;;;11.68;6.18;;;7.70;99.90;;;;;;5055291;28;20398;-83
2020/12/02 00:38:12;;;;;;;11.00;6.15;;;7.70;99.90;;;;;;5061896;28;20017;-83
2020/12/02 00:40:50;;;;;;;14.52;6.63;;;7.60;99.90;;;;;;5053626;28;20232;-85
2020/12/02 00:43:18;;;;;;;;;;;7.60;99.90;;;;;;5057233;28;20021;-85
2020/12/02 00:45:44;;;;;;;12.90;6.65;;;7.70;99.90;;;;;;5056349;28;19908;-86
2020/12/02 00:48:16;;;;;;;10.70;5.78;;;7.70;99.90;;;;;;5055809;28;20033;-85
2020/12/02 00:50:42;;;;;;;11.40;5.90;;;7.70;99.90;;;;;;5048295;28;20025;-83
2020/12/02 00:53:13;;;;;;;12.68;5.95;;;7.70;99.90;;;;;;5049862;28;20036;-84
2020/12/02 00:55:39;;;;;;;11.27;6.35;;;7.80;99.90;;;;;;5049738;28;20079;-83
2020/12/02 00:58:10;;;;;;;11.88;6.00;;;7.90;99.90;;;;;;5043741;28;20034;-81
2020/12/02 01:00:39;;;;;;;13.73;6.50;;;7.80;99.90;;;;;;5054534;28;20029;-85
2020/12/02 01:03:18;;;;;;;14.52;6.78;;;7.80;99.90;;;;;;5060040;28;20013;-83
2020/12/02 01:05:48;;;;;;;14.18;6.85;;;7.80;99.90;;;;;;5069924;28;20116;-81
2020/12/02 01:08:34;;;;;;;16.15;7.22;;;7.80;99.90;;;;;;5075210;28;20093;-81
2020/12/02 01:11:19;;;;;;;12.48;6.38;;;7.80;99.90;;;;;;5074557;28;20040;-81
2020/12/02 01:13:46;;;;;;;11.07;6.85;;;7.80;99.90;;;;;;5060375;28;20068;-81
2020/12/02 01:16:21;;;;;;;12.27;6.22;;;7.80;99.90;;;;;;5049621;28;20032;-81
2020/12/02 01:18:46;;;;;;;14.70;6.97;;;7.80;99.90;;;;;;5055557;28;20083;-82
2020/12/02 01:21:24;;;;;;;12.98;7.30;;;7.80;99.90;;;;;;5040596;28;20029;-81
2020/12/02 01:23:56;;;;;;;11.15;6.85;;;7.80;99.90;;;;;;5038202;28;20021;-81
2020/12/02 01:26:25;;;;;;;13.00;6.72;;;7.80;99.90;;;;;;5038024;28;20038;-81
2020/12/02 01:28:55;;;;;;;14.55;7.07;;;7.70;99.90;;;;;;5054277;28;20029;-82
2020/12/02 01:31:23;;;;;;;17.77;7.30;;;7.80;99.90;;;;;;5054746;28;20024;-83
2020/12/02 01:33:50;;;;;;;12.02;7.30;;;7.70;99.90;;;;;;5040900;28;20413;-85
2020/12/02 01:36:21;;;;;;;17.92;7.53;;;7.80;99.90;;;;;;5054127;28;20056;-82
2020/12/02 01:38:49;;;;;;;15.43;7.10;;;7.80;99.90;;;;;;5047206;28;20503;-80
2020/12/02 01:41:15;;;;;;;12.23;7.65;;;7.80;99.90;;;;;;5052413;28;20052;-81
2020/12/02 01:43:41;;;;;;;16.58;7.50;;;7.80;99.90;;;;;;5052297;28;20017;-83
2020/12/02 01:46:56;;;;;;;14.10;6.88;;;7.70;99.90;;;;;;5042642;28;20431;-81
2020/12/02 01:50:14;;;;;;;14.88;8.02;;;7.70;99.90;;;;;;5051823;28;20063;-81
2020/12/02 01:52:48;;;;;;;17.73;7.95;;;7.70;99.90;;;;;;5032703;28;20029;-84
2020/12/02 01:55:19;;;;;;;13.30;7.38;;;7.70;99.90;;;;;;5051547;28;20118;-83
2020/12/02 01:57:48;;;;;;;16.83;7.70;;;7.70;99.90;;;;;;5053889;28;20024;-82
2020/12/02 02:00:19;;;;;;;16.05;7.15;;;7.70;99.90;;;;;;5052500;28;20029;-83
2020/12/02 02:03:10;;;;;;;15.73;7.68;;;7.70;99.90;;;;;;5052427;28;20032;-85
2020/12/02 02:05:48;;;;;;;14.40;7.88;;;7.60;99.90;;;;;;5053840;28;20036;-81
2020/12/02 02:08:15;;;;;;;14.40;8.07;;;7.60;99.90;;;;;;5054910;28;20036;-81
2020/12/02 02:10:45;;;;;;;18.02;8.27;;;7.60;99.90;;;;;;5052449;28;20469;-82
2020/12/02 02:13:32;;;;;;;14.98;8.40;;;7.60;99.90;;;;;;5044129;28;20071;-84
2020/12/02 02:16:10;;;;;;;16.93;8.60;;;7.60;99.90;;;;;;5034273;28;20057;-84
2020/12/02 02:18:35;;;;;;;;;;;7.50;99.90;;;;;;5053159;28;20029;-83
2020/12/02 02:21:08;;;;;;;15.85;8.23;;;7.50;99.90;;;;;;5049388;28;19909;-84
2020/12/02 02:23:34;;;;;;;11.35;7.20;;;7.50;99.90;;;;;;5042371;28;20029;-82
2020/12/02 02:26:13;;;;;;;17.25;8.52;;;7.50;99.90;;;;;;5038974;28;20382;-81
2020/12/02 02:28:43;;;;;;;17.95;8.23;;;7.60;99.90;;;;;;5051781;28;20044;-85
2020/12/02 02:31:13;;;;;;;16.73;8.15;;;7.50;99.90;;;;;;5053398;28;20455;-82
2020/12/02 02:33:40;;;;;;;16.45;7.72;;;7.50;99.90;;;;;;5052363;28;20075;-80
2020/12/02 02:36:11;;;;;;;20.23;7.95;;;7.50;99.90;;;;;;5048967;28;20038;-80
2020/12/02 02:38:38;;;;;;;16.02;7.82;;;7.50;99.90;;;;;;5047840;28;20025;-80
2020/12/02 02:41:05;;;;;;;18.60;8.33;;;7.50;99.90;;;;;;5052128;28;20013;-83
2020/12/02 02:43:30;;;;;;;14.77;8.10;;;7.50;99.90;;;;;;5053729;28;20354;-83
2020/12/02 02:45:56;;;;;;;11.98;6.85;;;7.60;99.90;;;;;;5048627;28;20093;-83
2020/12/02 02:48:22;;;;;;;14.20;7.72;;;7.60;99.90;;;;;;5045672;28;20032;-80
2020/12/02 02:50:47;;;;;;;18.80;7.72;;;7.60;99.90;;;;;;5049152;28;20584;-80
2020/12/02 02:53:19;;;;;;;16.60;8.45;;;7.60;99.90;;;;;;5049693;28;20033;-83
2020/12/02 02:55:45;;;;;;;16.58;6.85;;;7.60;99.90;;;;;;5052721;28;20500;-82
2020/12/02 02:58:10;;;;;;;16.63;7.45;;;7.70;99.90;;;;;;5051817;28;20033;-81
2020/12/02 03:00:38;;;;;;;13.73;6.85;;;7.60;99.90;;;;;;5051208;28;20380;-80
2020/12/02 03:03:05;;;;;;;16.27;7.90;;;7.70;99.90;;;;;;5052197;28;20040;-83
2020/12/02 03:05:30;;;;;;;12.23;7.18;;;7.70;99.90;;;;;;5051718;28;20473;-80
2020/12/02 03:08:02;;;;;;;14.35;7.05;;;7.70;99.90;;;;;;5049787;28;20028;-79
2020/12/02 03:10:31;;;;;;;13.68;7.25;;;7.60;99.90;;;;;;5052642;28;20040;-80
2020/12/02 03:13:01;;;;;;;12.57;7.18;;;7.60;99.90;;;;;;5043526;28;20450;-82
2020/12/02 03:15:27;;;;;;;14.00;7.60;;;7.60;99.90;;;;;;5054167;28;20393;-83
2020/12/02 03:17:53;;;;;;;14.13;7.53;;;7.60;99.90;;;;;;5049892;28;20032;-84
2020/12/02 03:20:32;;;;;;;16.50;8.55;;;7.60;99.90;;;;;;5044484;28;20026;-83
2020/12/02 03:22:58;;;;;;;15.30;7.25;;;7.60;99.90;;;;;;5046935;28;20105;-84
2020/12/02 03:25:31;;;;;;;16.70;8.02;;;7.70;99.90;;;;;;5059640;28;20049;-83
2020/12/02 03:27:57;;;;;;;16.42;7.88;;;7.70;99.90;;;;;;5057173;28;20474;-84
2020/12/02 03:30:23;;;;;;;13.35;7.70;;;7.70;99.90;;;;;;5065403;28;20036;-82
2020/12/02 03:32:49;;;;;;;17.45;7.70;;;7.70;99.90;;;;;;5075908;28;20085;-82
2020/12/02 03:35:14;;;;;;;15.52;7.95;;;7.70;99.90;;;;;;5074285;28;20033;-82
2020/12/02 03:37:40;;;;;;;16.30;7.78;;;7.70;99.90;;;;;;5077388;28;20044;-83
2020/12/02 03:40:08;;;;;;;17.23;7.93;;;7.70;99.90;;;;;;5078049;28;20033;-83
2020/12/02 03:42:34;;;;;;;12.40;7.17;;;7.70;99.90;;;;;;5080174;28;20040;-83
2020/12/02 03:44:59;;;;;;;14.88;8.77;;;7.80;99.90;;;;;;5079542;28;20326;-83
2020/12/02 03:47:25;;;;;;;17.92;8.45;;;7.80;99.90;;;;;;5080197;28;20017;-82
2020/12/02 03:49:50;;;;;;;15.68;7.72;;;7.80;99.90;;;;;;5080552;28;20044;-83
2020/12/02 03:52:16;;;;;;;15.25;8.27;;;7.80;99.90;;;;;;5076890;28;20048;-83
2020/12/02 03:54:42;;;;;;;16.70;7.03;;;7.70;99.90;;;;;;5062097;28;20029;-83
2020/12/02 03:57:07;;;;;;;14.20;8.00;;;7.70;99.90;;;;;;5062356;28;20530;-83
2020/12/02 03:59:33;;;;;;;15.82;7.95;;;7.70;99.90;;;;;;5060620;28;20021;-83
2020/12/02 04:01:59;;;;;;;18.27;9.18;;;7.70;99.90;;;;;;5059149;28;20079;-83
2020/12/02 04:04:25;;;;;;;20.38;8.82;;;7.70;99.90;;;;;;5058807;28;20052;-84
2020/12/02 04:06:51;;;;;;;14.57;8.18;;;7.70;99.90;;;;;;5057157;28;20044;-83
2020/12/02 04:09:17;;;;;;;21.35;8.60;;;7.70;99.90;;;;;;5055675;28;20032;-83
2020/12/02 04:11:43;;;;;;;16.55;8.88;;;7.70;99.90;;;;;;5056977;28;20029;-83
2020/12/02 04:14:09;;;;;;;16.85;8.52;;;7.70;99.90;;;;;;5056504;28;20542;-84
2020/12/02 04:16:34;;;;;;;20.48;8.70;;;7.80;99.90;;;;;;5056991;28;20021;-83
2020/12/02 04:19:00;;;;;;;15.43;8.05;;;7.70;99.90;;;;;;5036716;28;20018;-84
2020/12/02 04:21:26;;;;;;;17.17;8.75;;;7.70;99.90;;;;;;5047354;28;20434;-83
2020/12/02 04:23:56;;;;;;;17.25;9.55;;;7.70;99.90;;;;;;5048953;28;20103;-84
2020/12/02 04:26:23;;;;;;;13.38;7.93;;;7.70;99.90;;;;;;5045120;28;20033;-83
2020/12/02 04:28:49;;;;;;;15.95;8.20;;;7.70;99.90;;;;;;5055003;28;20036;-84
2020/12/02 04:31:14;;;;;;;16.75;7.70;;;7.60;99.90;;;;;;5047800;28;20029;-83
2020/12/02 04:33:40;;;;;;;15.57;8.63;;;7.70;99.90;;;;;;5055304;28;20025;-83
2020/12/02 04:36:08;;;;;;;19.45;8.68;;;7.60;99.90;;;;;;5055265;28;20124;-83
2020/12/02 04:38:33;;;;;;;17.40;8.57;;;7.50;99.90;;;;;;5053762;28;20028;-83
2020/12/02 04:41:03;;;;;;;19.10;9.07;;;7.50;99.90;;;;;;5046447;28;20029;-84
2020/12/02 04:43:35;;;;;;;20.88;9.38;;;7.50;99.90;;;;;;5054260;28;20037;-84
2020/12/02 04:46:03;;;;;;;17.50;8.88;;;7.50;99.90;;;;;;5050692;28;20032;-83
2020/12/02 04:48:30;;;;;;;;;;;7.50;99.90;;;;;;5055806;28;20033;-84
2020/12/02 04:51:16;;;;;;;20.23;9.38;;;7.60;99.90;;;;;;5054369;28;19905;-83
2020/12/02 04:53:47;;;;;;;17.02;9.23;;;7.60;99.90;;;;;;5065895;28;20451;-85
2020/12/02 04:56:12;;;;;;;21.20;8.73;;;7.50;99.90;;;;;;5060651;28;20388;-84
2020/12/02 04:58:39;;;;;;;19.30;9.73;;;7.50;99.90;;;;;;5065498;28;20033;-84
2020/12/02 05:01:29;;;;;;;17.98;9.85;;;7.50;99.90;;;;;;5061651;28;20052;-83
2020/12/02 05:03:58;;;;;;;23.48;8.93;;;7.50;99.90;;;;;;5064648;28;20569;-84
2020/12/02 05:06:33;;;;;;;23.13;10.73;;;7.50;99.90;;;;;;5068714;28;20021;-79
2020/12/02 05:09:22;;;;;;;21.13;9.60;;;7.50;99.90;;;;;;5049628;28;20021;-84
2020/12/02 05:12:06;;;;;;;22.05;8.88;;;7.50;99.90;;;;;;5068426;28;20018;-83
2020/12/02 05:14:38;;;;;;;20.50;9.77;;;7.50;99.90;;;;;;5053659;28;20041;-84
2020/12/02 05:17:16;;;;;;;21.80;9.68;;;7.40;99.90;;;;;;5058376;28;20534;-83
2020/12/02 05:19:43;;;;;;;19.08;9.25;;;7.40;99.90;;;;;;5057627;28;20028;-84
2020/12/02 05:22:16;;;;;;;22.73;9.15;;;7.30;99.90;;;;;;5054446;28;20386;-83
2020/12/02 05:24:44;;;;;;;24.45;10.63;;;7.40;99.90;;;;;;5054609;28;20409;-83
2020/12/02 05:27:14;;;;;;;22.45;11.20;;;7.40;99.90;;;;;;5057663;28;20021;-83
2020/12/02 05:29:54;;;;;;;20.35;9.75;;;7.40;99.90;;;;;;5059091;28;20028;-84
2020/12/02 05:32:23;;;;;;;18.30;9.93;;;7.40;99.90;;;;;;5053971;28;20041;-83
2020/12/02 05:34:49;;;;;;;18.63;9.95;;;7.40;99.90;;;;;;5055153;28;20036;-84
2020/12/02 05:37:30;;;;;;;26.80;10.35;;;7.40;99.90;;;;;;5054389;28;20017;-83
2020/12/02 05:40:01;;;;;;;17.85;9.50;;;7.40;99.90;;;;;;5053575;28;20115;-83
2020/12/02 05:42:35;;;;;;;23.20;10.30;;;7.40;99.90;;;;;;5056552;28;20067;-83
2020/12/02 05:45:12;;;;;;;19.10;9.93;;;7.40;99.90;;;;;;5052655;28;20107;-84
2020/12/02 05:47:38;;;;;;;25.45;12.05;;;7.40;99.90;;;;;;5050349;28;20494;-84
2020/12/02 05:50:08;;;;;;;26.40;10.65;;;7.40;99.90;;;;;;5040414;28;20067;-83
2020/12/02 05:52:39;;;;;;;21.15;9.57;;;7.30;99.90;;;;;;5064345;28;20029;-83
2020/12/02 05:55:20;;;;;;;21.20;11.00;;;7.30;99.90;;;;;;5073814;28;20045;-82
2020/12/02 05:58:06;;;;;;;22.77;10.43;;;7.20;99.90;;;;;;5075276;28;20013;-81
2020/12/02 06:00:32;;;;;;;18.52;9.52;;;7.20;99.90;;;;;;5076015;28;20093;-83
2020/12/02 06:02:59;;;;;;;21.77;10.38;;;7.20;99.90;;;;;;5077268;28;20080;-82
2020/12/02 06:05:29;;;;;;;23.15;9.88;;;7.20;99.90;;;;;;5078121;28;20037;-79
2020/12/02 06:08:01;;;;;;;23.17;9.90;;;7.20;99.90;;;;;;5076533;28;20033;-79
2020/12/02 06:10:42;;;;;;;25.65;9.68;;;7.40;99.90;;;;;;5077143;28;20021;-78
2020/12/02 06:13:41;;;;;;;18.67;9.63;;;7.40;99.90;;;;;;5077247;28;20013;-80
2020/12/02 06:16:09;;;;;;;25.45;10.82;;;7.40;99.90;;;;;;5058207;28;20041;-84
2020/12/02 06:18:35;;;;;;;;;;;7.30;99.90;;;;;;5058491;28;20024;-83
2020/12/02 06:21:02;;;;;;;25.55;10.35;;;7.30;99.90;;;;;;5056276;28;20352;-84
2020/12/02 06:23:51;;;;;;;23.30;10.32;;;7.20;99.90;;;;;;5055270;28;20017;-83
2020/12/02 06:26:40;;;;;;;25.35;10.73;;;7.10;99.90;;;;;;5055087;28;20511;-83
2020/12/02 06:29:14;;;;;;;27.55;11.07;;;7.10;99.90;;;;;;5056844;28;20036;-83
2020/12/02 06:31:40;;;;;;;19.95;10.30;;;7.10;99.90;;;;;;5058249;28;20036;-83
2020/12/02 06:34:22;;;;;;;25.10;10.60;;;7.20;99.90;;;;;;5055872;28;20020;-84
2020/12/02 06:37:11;;;;;;;20.42;11.05;;;7.30;99.90;;;;;;5041976;28;20026;-84
2020/12/02 06:39:41;;;;;;;23.58;10.35;;;7.30;99.90;;;;;;5042980;28;20021;-84
2020/12/02 06:42:25;;;;;;;27.27;10.60;;;7.20;99.90;;;;;;5054940;28;20025;-84
2020/12/02 06:45:16;;;;;;;21.52;9.65;;;7.20;99.90;;;;;;5054245;28;20033;-84
2020/12/02 06:47:51;;;;;;;25.65;11.77;;;7.30;99.90;;;;;;5063350;28;20053;-84
2020/12/02 06:50:33;;;;;;;26.98;10.77;;;7.30;99.90;;;;;;5063110;28;20112;-84
2020/12/02 06:53:20;;;;;;;23.02;10.82;;;7.20;99.90;;;;;;5067731;28;20080;-83
2020/12/02 06:55:46;;;;;;;23.25;11.48;;;7.20;99.90;;;;;;5051677;28;20032;-81
2020/12/02 06:58:15;;;;;;;19.40;9.82;;;7.20;99.90;;;;;;5067813;28;20016;-85
2020/12/02 07:00:44;;;;;;;24.73;10.07;;;7.20;99.90;;;;;;5064535;28;20103;-84
2020/12/02 07:03:28;;;;;;;24.33;11.95;;;7.30;99.90;;;;;;5060022;28;20029;-83
2020/12/02 07:06:13;;;;;;;24.75;10.57;;;7.30;99.90;;;;;;5057379;28;20115;-84
2020/12/02 07:08:39;;;;;;;32.17;10.93;;;7.40;99.90;;;;;;5059744;28;20039;-84
2020/12/02 07:11:11;;;;;;;24.30;11.45;;;7.30;99.90;;;;;;5056409;28;20412;-83
2020/12/02 07:13:41;;;;;;;27.33;10.30;;;7.20;99.90;;;;;;5041708;28;20029;-84
2020/12/02 07:16:21;;;;;;;26.90;11.20;;;7.20;99.90;;;;;;5054305;28;20416;-83
2020/12/02 07:18:52;;;;;;;28.25;10.55;;;7.10;99.90;;;;;;5058039;28;20054;-83
2020/12/02 07:21:33;;;;;;;26.50;12.20;;;7.10;99.90;;;;;;5059819;28;20025;-83
2020/12/02 07:24:00;;;;;;;26.08;11.77;;;7.20;99.90;;;;;;5062233;28;20052;-84
2020/12/02 07:26:26;;;;;;;21.38;10.20;;;7.20;99.90;;;;;;5068200;28;20009;-83
2020/12/02 07:29:10;;;;;;;24.00;10.63;;;7.20;99.90;;;;;;5065734;28;20489;-84
2020/12/02 07:31:35;;;;;;;26.88;10.90;;;7.20;99.90;;;;;;5056311;28;20028;-84
2020/12/02 07:34:18;;;;;;;22.23;10.95;;;7.30;99.90;;;;;;5057675;28;20108;-85
2020/12/02 07:36:44;;;;;;;23.05;10.80;;;7.30;99.90;;;;;;5059821;28;20056;-86
2020/12/02 07:39:19;;;;;;;26.42;11.43;;;7.20;99.90;;;;;;5060121;28;20029;-85
2020/12/02 07:42:12;;;;;;;24.38;10.98;;;7.30;99.90;;;;;;5058349;28;20051;-85
2020/12/02 07:45:01;;;;;;;25.33;10.57;;;7.30;99.90;;;;;;5047352;28;20127;-85
2020/12/02 07:47:27;;;;;;;28.92;11.43;;;7.30;99.90;;;;;;5057697;28;20091;-82
2020/12/02 07:50:01;;;;;;;22.17;10.80;;;7.30;99.90;;;;;;5055166;28;20027;-84
2020/12/02 07:52:33;;;;;;;32.13;11.90;;;7.30;99.90;;;;;;5056395;28;20370;-85
2020/12/02 07:55:00;;;;;;;23.80;10.95;;;7.20;99.90;;;;;;5045821;28;20041;-83
2020/12/02 07:57:27;;;;;;;27.15;11.05;;;7.20;99.90;;;;;;5049662;28;20423;-82
2020/12/02 08:00:30;;;;;;;26.50;10.88;;;7.20;99.90;;;;;;5056723;28;20021;-85
2020/12/02 08:02:56;;;;;;;28.08;11.75;;;7.20;99.90;;;;;;5053572;28;20120;-83
2020/12/02 08:05:43;;;;;;;23.77;10.52;;;7.20;99.90;;;;;;5056698;28;20025;-84
2020/12/02 08:08:08;;;;;;;24.70;11.20;;;7.30;99.90;;;;;;5056125;28;20432;-86
2020/12/02 08:10:37;;;;;;;20.15;10.30;;;7.20;99.90;;;;;;5071631;28;20051;-87
2020/12/02 08:13:05;;;;;;;;;;;7.30;99.90;;;;;;5058631;28;20013;-85
2020/12/02 08:15:42;;;;;;;;;;;7.30;99.90;;;;;;5064497;28;19904;-84
2020/12/02 08:18:18;;;;;;;31.52;11.35;;;7.30;99.90;;;;;;5069313;28;19893;-82
2020/12/02 08:20:45;;;;;;;25.27;10.60;;;7.30;99.90;;;;;;5059458;28;20041;-84
2020/12/02 08:23:24;;;;;;;24.23;11.80;;;7.30;99.90;;;;;;5073866;28;20033;-81
2020/12/02 08:26:15;;;;;;;22.95;11.02;;;7.20;99.90;;;;;;5068928;28;20021;-83
2020/12/02 08:28:41;;;;;;;25.88;10.75;;;7.20;99.90;;;;;;5060476;28;20040;-81
2020/12/02 08:31:29;;;;;;;22.63;11.82;;;7.20;99.90;;;;;;5066299;28;20013;-82
2020/12/02 08:34:13;;;;;;;26.58;11.65;;;7.30;99.90;;;;;;5063422;28;20045;-83
2020/12/02 08:36:45;;;;;;;26.13;11.35;;;7.30;99.90;;;;;;5056857;28;20033;-84
2020/12/02 08:39:27;;;;;;;30.08;11.80;;;7.30;99.90;;;;;;5057812;28;20028;-83
2020/12/02 08:41:52;;;;;;;33.53;12.10;;;7.30;99.90;;;;;;5043955;28;20056;-82
2020/12/02 08:44:19;;;;;;;31.27;12.02;;;7.40;99.90;;;;;;5051931;28;20096;-84
2020/12/02 08:46:46;;;;;;;26.70;12.30;;;7.40;99.90;;;;;;5058969;28;20025;-82
2020/12/02 08:49:12;;;;;;;25.17;11.18;;;7.50;99.90;;;;;;5058345;28;20524;-83
2020/12/02 08:51:38;;;;;;;25.88;11.25;;;7.50;99.90;;;;;;5059211;28;20053;-83
2020/12/02 08:54:12;;;;;;;22.77;10.50;;;7.50;99.90;;;;;;5058269;28;20037;-81
2020/12/02 08:56:38;;;;;;;26.02;10.63;;;7.60;99.90;;;;;;5059495;28;20029;-82
2020/12/02 08:59:07;;;;;;;24.48;9.98;;;7.70;99.90;;;;;;5057604;28;20100;-81
2020/12/02 09:01:33;;;;;;;20.98;10.25;;;7.70;99.90;;;;;;5056722;28;20122;-82
2020/12/02 09:03:59;;;;;;;22.08;9.40;;;7.70;99.90;;;;;;5060626;28;20024;-82
2020/12/02 09:06:25;;;;;;;22.50;9.82;;;7.70;99.90;;;;;;5058874;28;20108;-84
2020/12/02 09:08:51;;;;;;;23.60;9.95;;;7.70;99.90;;;;;;5063406;28;20072;-82
2020/12/02 09:11:33;;;;;;;20.95;10.93;;;7.70;99.90;;;;;;5062052;28;20063;-82
2020/12/02 09:13:59;;;;;;;18.92;10.20;;;7.70;99.90;;;;;;5064900;28;20025;-80
2020/12/02 09:16:34;;;;;;;20.45;9.70;;;7.70;99.90;;;;;;5062833;28;20029;-83
2020/12/02 09:19:01;;;;;;;19.73;8.75;;;7.60;99.90;;;;;;5065436;28;20481;-83
2020/12/02 09:21:28;;;;;;;18.63;9.30;;;7.70;99.90;;;;;;5061985;28;20049;-83
2020/12/02 09:23:56;;;;;;;17.73;8.97;;;7.70;99.90;;;;;;5064581;28;20024;-83
2020/12/02 09:26:24;;;;;;;17.10;9.05;;;7.80;99.90;;;;;;5068081;28;20028;-83
2020/12/02 09:28:52;;;;;;;18.60;8.68;;;7.70;99.90;;;;;;5066875;28;20056;-83
2020/12/02 09:31:20;;;;;;;19.00;9.23;;;7.80;99.90;;;;;;5061271;28;20097;-83
2020/12/02 09:33:47;;;;;;;18.77;9.25;;;7.80;99.90;;;;;;5054074;28;20064;-84
2020/12/02 09:36:13;;;;;;;22.08;9.45;;;7.80;99.90;;;;;;5067995;28;20024;-83
2020/12/02 09:38:39;;;;;;;14.18;7.80;;;7.80;99.90;;;;;;5054100;28;20005;-82
2020/12/02 09:41:33;;;;;;;25.75;9.55;;;7.90;99.90;;;;;;5054387;28;20381;-84
2020/12/02 09:44:29;;;;;;;18.15;9.30;;;7.80;99.90;;;;;;5042971;28;20104;-84
2020/12/02 09:47:09;;;;;;;22.42;8.38;;;7.70;99.90;;;;;;5049340;28;20022;-83
2020/12/02 09:49:36;;;;;;;16.05;7.47;;;7.80;99.90;;;;;;5038765;28;20021;-84
2020/12/02 09:52:15;;;;;;;16.55;8.93;;;7.80;99.90;;;;;;5051057;28;20075;-82
2020/12/02 09:54:44;;;;;;;17.90;9.32;;;7.90;99.90;;;;;;5052156;28;20025;-84
2020/12/02 09:57:17;;;;;;;19.42;9.15;;;7.80;99.90;;;;;;5057625;28;20123;-84
2020/12/02 09:59:43;;;;;;;15.30;8.35;;;7.90;99.90;;;;;;5060189;28;20043;-84
2020/12/02 10:02:34;;;;;;;16.77;8.65;;;7.90;99.90;;;;;;5039294;28;20029;-84
2020/12/02 10:05:25;;;;;;;16.27;8.13;;;7.90;99.90;;;;;;5058442;28;20040;-82
2020/12/02 10:08:28;;;;;;;16.15;8.88;;;7.80;99.90;;;;;;5052207;28;20470;-83
2020/12/02 10:11:09;;;;;;;22.33;8.82;;;7.80;99.90;;;;;;5044400;28;20028;-86
2020/12/02 10:14:30;;;;;;;22.83;9.23;;;7.70;99.90;;;;;;5052013;28;20028;-78
2020/12/02 10:17:14;;;;;;;23.40;10.15;;;7.70;99.90;;;;;;5063042;28;20056;-79
2020/12/02 10:19:44;;;;;;;20.92;9.65;;;7.80;99.90;;;;;;5070935;28;20050;-78
2020/12/02 10:22:24;;;;;;;22.95;10.13;;;7.80;99.90;;;;;;5038288;28;20042;-78
2020/12/02 10:25:17;;;;;;;18.42;9.48;;;7.80;99.90;;;;;;5039281;28;20519;-78
2020/12/02 10:27:54;;;;;;;19.65;9.43;;;7.80;99.90;;;;;;5053015;28;20121;-78
2020/12/02 10:30:26;;;;;;;19.55;9.73;;;7.90;99.90;;;;;;5052445;28;20478;-78
2020/12/02 10:32:56;;;;;;;20.25;9.77;;;7.90;99.90;;;;;;5053380;28;20461;-78
2020/12/02 10:35:23;;;;;;;20.50;9.60;;;7.80;99.90;;;;;;5068765;28;20027;-78
2020/12/02 10:37:54;;;;;;;17.07;8.27;;;7.80;99.90;;;;;;5060129;28;20026;-77
2020/12/02 10:40:20;;;;;;;16.80;9.15;;;7.90;99.90;;;;;;5070981;28;20068;-85
2020/12/02 10:43:09;;;;;;;15.75;8.43;;;7.90;99.90;;;;;;5073715;28;20025;-86
2020/12/02 10:45:35;;;;;;;17.95;8.40;;;8.00;99.90;;;;;;5074837;28;20037;-84
2020/12/02 10:48:24;;;;;;;17.73;8.75;;;8.00;99.90;;;;;;5064106;28;20047;-86
2020/12/02 10:50:51;;;;;;;14.23;8.15;;;8.00;99.90;;;;;;5056868;28;20037;-82
2020/12/02 10:53:24;;;;;;;20.77;9.32;;;8.00;99.90;;;;;;5062545;28;20071;-82
2020/12/02 10:55:50;;;;;;;16.92;8.77;;;8.00;99.90;;;;;;5060082;28;20037;-82
2020/12/02 10:58:29;;;;;;;24.23;9.85;;;8.00;99.90;;;;;;5042851;28;20029;-81
2020/12/02 11:00:57;;;;;;;17.10;9.15;;;8.00;99.90;;;;;;5062478;28;20028;-82
2020/12/02 11:03:32;;;;;;;27.02;9.98;;;7.90;99.90;;;;;;5059999;28;20480;-82
2020/12/02 11:06:10;;;;;;;23.58;10.05;;;7.90;99.90;;;;;;5061053;28;20025;-82
2020/12/02 11:08:46;;;;;;;;;;;8.00;99.90;;;;;;5063730;28;20039;-82
2020/12/02 11:11:14;;;;;;;20.50;9.63;;;8.00;99.90;;;;;;5045654;28;19917;-82
2020/12/02 11:13:59;;;;;;;19.90;10.02;;;8.10;99.90;;;;;;5056341;28;20028;-82
2020/12/02 11:16:39;;;;;;;21.08;9.52;;;8.10;99.90;;;;;;5060776;28;20033;-83
2020/12/02 11:19:16;;;;;;;18.80;8.95;;;8.00;99.90;;;;;;5057608;28;20021;-83
2020/12/02 11:22:02;;;;;;;24.00;10.30;;;8.00;99.90;;;;;;5059007;28;20062;-82
2020/12/02 11:24:36;;;;;;;23.15;10.23;;;8.00;99.90;;;;;;5059225;28;20032;-83
2020/12/02 11:27:03;;;;;;;24.42;10.13;;;8.00;99.90;;;;;;5057824;28;20033;-81
2020/12/02 11:29:28;;;;;;;20.23;9.52;;;8.10;99.90;;;;;;5057130;28;20057;-81
2020/12/02 11:32:06;;;;;;;27.55;10.43;;;8.10;99.90;;;;;;5059492;28;20033;-81
2020/12/02 11:34:59;;;;;;;24.45;9.88;;;8.20;99.90;;;;;;5055241;28;20386;-80
2020/12/02 11:37:55;;;;;;;25.65;10.13;;;8.10;99.90;;;;;;5056643;28;20021;-80
2020/12/02 11:40:31;;;;;;;31.05;11.15;;;8.20;99.90;;;;;;5057859;28;20037;-83
2020/12/02 11:43:14;;;;;;;21.95;9.80;;;8.10;99.90;;;;;;5045029;28;20425;-78
2020/12/02 11:45:41;;;;;;;29.73;9.80;;;8.10;99.90;;;;;;5051994;28;20547;-81
2020/12/02 11:48:30;;;;;;;19.37;10.17;;;8.20;99.90;;;;;;5055342;28;20021;-80
2020/12/02 11:51:33;;;;;;;23.80;10.65;;;8.20;99.90;;;;;;5055131;28;20017;-81
2020/12/02 11:54:10;;;;;;;25.02;10.48;;;8.20;99.90;;;;;;5054542;28;20025;-83
2020/12/02 11:56:47;;;;;;;26.60;11.23;;;8.30;99.90;;;;;;5055932;28;20029;-85
2020/12/02 11:59:14;;;;;;;23.33;9.38;;;8.20;99.90;;;;;;5055666;28;20021;-87
2020/12/02 12:01:55;;;;;;;28.05;10.90;;;8.20;99.90;;;;;;5049464;28;20438;-82
2020/12/02 12:04:33;;;;;;;24.10;11.63;;;8.20;99.90;;;;;;5037798;28;20029;-88
2020/12/02 12:07:19;;;;;;;;;;;8.20;99.90;;;;;;5041266;28;20033;-85
2020/12/02 12:09:58;;;;;;;22.23;9.85;;;8.10;99.90;;;;;;5045043;28;19909;-84
2020/12/02 12:12:45;;;;;;;24.35;10.38;;;8.10;99.90;;;;;;5051872;28;20040;-87
2020/12/02 12:15:30;;;;;;;24.70;9.70;;;8.10;99.90;;;;;;5054492;28;20057;-78
2020/12/02 12:17:59;;;;;;;18.77;9.57;;;8.20;99.90;;;;;;5039323;28;20466;-78
2020/12/02 12:20:31;;;;;;;19.48;9.20;;;8.20;99.90;;;;;;5054354;28;20051;-79
2020/12/02 12:23:12;;;;;;;25.52;10.77;;;8.10;99.90;;;;;;5054042;28;20029;-78
2020/12/02 12:25:38;;;;;;;21.73;10.15;;;8.20;99.90;;;;;;5034581;28;20407;-79
2020/12/02 12:28:21;;;;;;;19.55;9.65;;;8.20;99.90;;;;;;5045205;28;20040;-78
2020/12/02 12:30:47;;;;;;;23.02;9.90;;;8.20;99.90;;;;;;5044699;28;20191;-77
2020/12/02 12:33:25;;;;;;;21.90;10.13;;;8.20;99.90;;;;;;5055083;28;20024;-83
2020/12/02 12:35:54;;;;;;;22.92;10.90;;;8.20;99.90;;;;;;5048885;28;20504;-86
2020/12/02 12:38:40;;;;;;;22.80;10.05;;;8.20;99.90;;;;;;5049475;28;20034;-84
2020/12/02 12:41:35;;;;;;;20.10;9.45;;;8.20;99.90;;;;;;5052945;28;20107;-84
2020/12/02 12:44:21;;;;;;;19.13;9.57;;;8.20;99.90;;;;;;5041453;28;20098;-84
2020/12/02 12:47:08;;;;;;;22.33;9.68;;;8.10;99.90;;;;;;5065260;28;20029;-82
2020/12/02 12:49:34;;;;;;;14.93;6.75;;;8.10;99.90;;;;;;5070255;28;20104;-82
2020/12/02 12:52:03;;;;;;;21.15;10.18;;;8.10;99.90;;;;;;5072644;28;20029;-82
2020/12/02 12:54:29;;;;;;;22.95;10.13;;;8.10;99.90;;;;;;5068512;28;20040;-82
2020/12/02 12:56:59;;;;;;;24.42;10.02;;;8.10;99.90;;;;;;5074139;28;20033;-82
2020/12/02 12:59:25;;;;;;;20.52;9.75;;;8.00;99.90;;;;;;5061683;28;20071;-80
2020/12/02 13:01:56;;;;;;;24.92;9.80;;;8.10;99.90;;;;;;5063899;28;20052;-80
2020/12/02 13:04:25;;;;;;;20.60;10.05;;;8.10;99.90;;;;;;5069449;28;20013;-80
2020/12/02 13:07:15;;;;;;;23.70;10.02;;;8.00;99.90;;;;;;5065177;28;20029;-80
2020/12/02 13:10:16;;;;;;;21.15;9.02;;;8.00;99.90;;;;;;5059967;28;20085;-80
2020/12/02 13:13:21;;;;;;;25.70;9.68;;;8.00;99.90;;;;;;5058793;28;20041;-82
2020/12/02 13:15:58;;;;;;;20.77;9.30;;;7.90;99.90;;;;;;5057768;28;20113;-81
2020/12/02 13:18:50;;;;;;;21.40;9.80;;;7.90;99.90;;;;;;5057425;28;20013;-80