Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:52;;;;;;;7.60;3.70;;;;;;;;;;5047944;28;20049;-63
2022/08/06 00:04:18;;;;;;;8.83;3.83;;;;;;;;;;5048178;28;20045;-64
2022/08/06 00:06:44;;;;;;;8.47;4.23;;;;;;;;;;5047617;28;20049;-64
2022/08/06 00:09:11;;;;;;;8.17;3.20;;;;;;;;;;5050422;28;20786;-64
2022/08/06 00:11:37;;;;;;;7.57;3.90;;;;;;;;;;5051659;28;20436;-64
2022/08/06 00:14:04;;;;;;;7.20;4.00;;;;;;;;;;5052485;28;20037;-64
2022/08/06 00:16:30;;;;;;;7.10;3.27;;;;;;;;;;5051818;28;20123;-64
2022/08/06 00:18:56;;;;;;;11.23;3.93;;;;;;;;;;5051862;28;20041;-64
2022/08/06 00:21:22;;;;;;;10.43;3.77;;;;;;;;;;5051083;28;20548;-64
2022/08/06 00:23:48;;;;;;;5.97;3.83;;;;;;;;;;5051704;28;20045;-64
2022/08/06 00:26:14;;;;;;;10.50;4.03;;;;;;;;;;5050904;28;20041;-64
2022/08/06 00:28:40;;;;;;;8.73;4.33;;;;;;;;;;5051795;28;20131;-64
2022/08/06 00:31:10;;;;;;;7.77;3.43;;;;;;;;;;5051047;28;20056;-64
2022/08/06 00:33:36;;;;;;;8.07;4.30;;;;;;;;;;5051334;28;20053;-64
2022/08/06 00:36:02;;;;;;;8.07;3.80;;;;;;;;;;5051156;28;20124;-64
2022/08/06 00:38:28;;;;;;;11.43;4.17;;;;;;;;;;5050743;28;20406;-64
2022/08/06 00:40:54;;;;;;;7.03;3.53;;;;;;;;;;5049996;28;20056;-64
2022/08/06 00:43:23;;;;;;;8.23;3.97;;;;;;;;;;5050871;28;20060;-64
2022/08/06 00:45:49;;;;;;;11.57;4.20;;;;;;;;;;5051249;28;20067;-64
2022/08/06 00:48:15;;;;;;;8.27;4.17;;;;;;;;;;5051287;28;20450;-64
2022/08/06 00:50:41;;;;;;;8.10;3.93;;;;;;;;;;5050450;28;20410;-64
2022/08/06 00:53:08;;;;;;;8.40;3.87;;;;;;;;;;5050876;28;20041;-64
2022/08/06 00:55:34;;;;;;;8.67;4.87;;;;;;;;;;5049984;28;20132;-64
2022/08/06 00:58:00;;;;;;;9.57;3.90;;;;;;;;;;5050680;28;20049;-64
2022/08/06 01:00:26;;;;;;;6.10;3.80;;;;;;;;;;5051003;28;20044;-64
2022/08/06 01:02:52;;;;;;;8.80;3.60;;;;;;;;;;5050767;28;20434;-64
2022/08/06 01:05:18;;;;;;;6.30;3.83;;;;;;;;;;5049869;28;20057;-64
2022/08/06 01:07:44;;;;;;;10.80;3.63;;;;;;;;;;5050822;28;20044;-64
2022/08/06 01:10:10;;;;;;;7.07;3.73;;;;;;;;;;5050791;28;20427;-64
2022/08/06 01:12:37;;;;;;;6.10;3.70;;;;;;;;;;5050800;28;20052;-64
2022/08/06 01:15:06;;;;;;;6.60;4.07;;;;;;;;;;5050184;28;20056;-64
2022/08/06 01:17:35;;;;;;;7.83;3.57;;;;;;;;;;5050532;28;20115;-65
2022/08/06 01:20:37;;;;;;;7.33;3.97;;;;;;;;;;5049733;28;20091;-65
2022/08/06 01:23:23;;;;;;;9.07;3.93;;;;;;;;;;5008214;28;20123;-64
2022/08/06 01:26:07;;;;;;;8.30;4.23;;;;;;;;;;5028457;28;20468;-64
2022/08/06 01:28:35;;;;;;;8.47;3.83;;;;;;;;;;5030505;28;20053;-64
2022/08/06 01:31:09;;;;;;;9.00;4.13;;;;;;;;;;5028937;28;20191;-64
2022/08/06 01:33:41;;;;;;;10.37;5.50;;;;;;;;;;5030107;28;20814;-64
2022/08/06 01:36:10;;;;;;;7.40;4.67;;;;;;;;;;5044022;28;20044;-64
2022/08/06 01:38:41;;;;;;;9.57;4.90;;;;;;;;;;5049693;28;20569;-64
2022/08/06 01:41:09;;;;;;;10.17;6.10;;;;;;;;;;5050189;28;20047;-64
2022/08/06 01:43:35;;;;;;;10.10;5.57;;;;;;;;;;5049984;28;20916;-65
2022/08/06 01:46:02;;;;;;;9.87;6.03;;;;;;;;;;5049607;28;20041;-64
2022/08/06 01:48:28;;;;;;;11.77;6.10;;;;;;;;;;5049576;28;20045;-64
2022/08/06 01:50:55;;;;;;;11.63;7.13;;;;;;;;;;5048685;28;20663;-64
2022/08/06 01:53:29;;;;;;;11.27;7.40;;;;;;;;;;5049671;28;20052;-64
2022/08/06 01:55:59;;;;;;;18.23;7.93;;;;;;;;;;5048316;28;20056;-64
2022/08/06 01:58:28;;;;;;;17.47;8.97;;;;;;;;;;5049981;28;20701;-64
2022/08/06 02:00:55;;;;;;;18.20;10.13;;;;;;;;;;5049520;28;20414;-64
2022/08/06 02:03:31;;;;;;;18.23;9.83;;;;;;;;;;5049788;28;20048;-64
2022/08/06 02:05:58;;;;;;;12.70;8.20;;;;;;;;;;5049763;28;20644;-64
2022/08/06 02:08:26;;;;;;;14.90;9.30;;;;;;;;;;5048858;28;20041;-64
2022/08/06 02:10:53;;;;;;;14.23;8.17;;;;;;;;;;5049393;28;20049;-64
2022/08/06 02:13:20;;;;;;;18.23;10.27;;;;;;;;;;5049607;28;20407;-64
2022/08/06 02:15:46;;;;;;;14.90;10.70;;;;;;;;;;5049239;28;20128;-64
2022/08/06 02:18:14;;;;;;;17.77;10.47;;;;;;;;;;5049617;28;20041;-64
2022/08/06 02:20:43;;;;;;;13.53;9.23;;;;;;;;;;5049106;28;20156;-64
2022/08/06 02:23:11;;;;;;;19.73;10.60;;;;;;;;;;5049095;28;20045;-64
2022/08/06 02:25:39;;;;;;;14.17;9.97;;;;;;;;;;5049223;28;20052;-65
2022/08/06 02:28:06;;;;;;;17.70;10.53;;;;;;;;;;5049313;28;20045;-65
2022/08/06 02:30:37;;;;;;;19.80;10.40;;;;;;;;;;5048734;28;20045;-65
2022/08/06 02:33:04;;;;;;;20.40;10.47;;;;;;;;;;5048774;28;20049;-65
2022/08/06 02:35:33;;;;;;;12.70;8.30;;;;;;;;;;5048155;28;20037;-64
2022/08/06 02:38:02;;;;;;;15.00;9.83;;;;;;;;;;5049306;28;20056;-64
2022/08/06 02:40:33;;;;;;;16.97;10.13;;;;;;;;;;5048994;28;20045;-64
2022/08/06 02:43:05;;;;;;;16.80;10.27;;;;;;;;;;5048947;28;20080;-64
2022/08/06 02:45:44;;;;;;;15.37;10.07;;;;;;;;;;5049183;28;20048;-65
2022/08/06 02:48:20;;;;;;;14.63;11.13;;;;;;;;;;5049000;28;20092;-64
2022/08/06 02:50:49;;;;;;;18.00;11.37;;;;;;;;;;5048760;28;20068;-64
2022/08/06 02:53:26;;;;;;;19.73;11.13;;;;;;;;;;5049493;28;20061;-64
2022/08/06 02:55:57;;;;;;;14.73;9.50;;;;;;;;;;5049088;28;20048;-64
2022/08/06 02:58:33;;;;;;;15.20;9.90;;;;;;;;;;5048498;28;20041;-64
2022/08/06 03:01:00;;;;;;;14.33;9.83;;;;;;;;;;5049048;28;20411;-64
2022/08/06 03:03:26;;;;;;;18.93;10.73;;;;;;;;;;5048886;28;20037;-64
2022/08/06 03:05:53;;;;;;;14.53;9.60;;;;;;;;;;5048103;28;20037;-65
2022/08/06 03:08:22;;;;;;;16.03;9.10;;;;;;;;;;5047155;28;20045;-65
2022/08/06 03:10:49;;;;;;;14.50;10.03;;;;;;;;;;5048990;28;20056;-64
2022/08/06 03:13:17;;;;;;;17.77;10.60;;;;;;;;;;5048947;28;20048;-64
2022/08/06 03:15:43;;;;;;;22.37;11.33;;;;;;;;;;5048655;28;20055;-65
2022/08/06 03:18:10;;;;;;;22.77;11.73;;;;;;;;;;5048606;28;20049;-65
2022/08/06 03:20:36;;;;;;;21.23;11.83;;;;;;;;;;5048259;28;20056;-65
2022/08/06 03:23:03;;;;;;;19.10;11.50;;;;;;;;;;5048558;28;20049;-65
2022/08/06 03:25:30;;;;;;;17.67;12.77;;;;;;;;;;5048498;28;20486;-65
2022/08/06 03:27:57;;;;;;;20.33;13.53;;;;;;;;;;5048229;28;20494;-65
2022/08/06 03:30:23;;;;;;;20.80;13.70;;;;;;;;;;5048578;28;20045;-65
2022/08/06 03:32:50;;;;;;;21.93;12.77;;;;;;;;;;5048113;28;20044;-65
2022/08/06 03:35:16;;;;;;;21.60;12.27;;;;;;;;;;5047711;28;20045;-65
2022/08/06 03:37:43;;;;;;;18.33;12.07;;;;;;;;;;5048611;28;20509;-65
2022/08/06 03:40:11;;;;;;;19.33;11.93;;;;;;;;;;5048627;28;20045;-65
2022/08/06 03:42:38;;;;;;;20.73;11.83;;;;;;;;;;5049878;28;20499;-65
2022/08/06 03:45:04;;;;;;;31.10;12.93;;;;;;;;;;5052001;28;20049;-65
2022/08/06 03:47:32;;;;;;;19.70;11.27;;;;;;;;;;5051403;28;20044;-65
2022/08/06 03:50:19;;;;;;;22.43;10.70;;;;;;;;;;5044266;28;20122;-65
2022/08/06 03:52:49;;;;;;;17.73;9.67;;;;;;;;;;5052478;28;20056;-64
2022/08/06 03:55:18;;;;;;;12.47;7.47;;;;;;;;;;5051896;28;20045;-64
2022/08/06 03:57:50;;;;;;;13.53;8.23;;;;;;;;;;5052291;28;20399;-65
2022/08/06 04:00:17;;;;;;;15.80;7.93;;;;;;;;;;5051670;28;20049;-64
2022/08/06 04:02:45;;;;;;;15.63;10.60;;;;;;;;;;5051985;28;20041;-64
2022/08/06 04:05:15;;;;;;;24.83;12.97;;;;;;;;;;5051880;28;20067;-65
2022/08/06 04:07:41;;;;;;;26.07;13.57;;;;;;;;;;5052103;28;20124;-65
2022/08/06 04:10:08;;;;;;;31.60;16.13;;;;;;;;;;5051460;28;20053;-65
2022/08/06 04:12:34;;;;;;;22.83;13.83;;;;;;;;;;5051279;28;20064;-65
2022/08/06 04:15:00;;;;;;;20.00;11.60;;;;;;;;;;5050876;28;20041;-65
2022/08/06 04:17:27;;;;;;;28.03;14.20;;;;;;;;;;5051690;28;20184;-65
2022/08/06 04:19:53;;;;;;;24.80;13.33;;;;;;;;;;5051037;28;20448;-65
2022/08/06 04:22:20;;;;;;;20.40;12.40;;;;;;;;;;5051339;28;20491;-65
2022/08/06 04:24:46;;;;;;;22.43;13.07;;;;;;;;;;5051439;28;20060;-65
2022/08/06 04:27:14;;;;;;;20.77;11.90;;;;;;;;;;5050851;28;20049;-65
2022/08/06 04:29:40;;;;;;;19.93;11.73;;;;;;;;;;5050772;28;21165;-65
2022/08/06 04:32:07;;;;;;;20.30;12.23;;;;;;;;;;5051114;28;20041;-65
2022/08/06 04:34:34;;;;;;;20.23;11.00;;;;;;;;;;5050924;28;20053;-65
2022/08/06 04:37:01;;;;;;;20.37;11.73;;;;;;;;;;5050818;28;20502;-65
2022/08/06 04:39:28;;;;;;;20.20;12.73;;;;;;;;;;5050949;28;20091;-65
2022/08/06 04:41:54;;;;;;;31.00;16.80;;;;;;;;;;5050718;28;20090;-65
2022/08/06 04:44:21;;;;;;;24.83;13.77;;;;;;;;;;5050881;28;20045;-65
2022/08/06 04:46:48;;;;;;;29.03;15.00;;;;;;;;;;5051289;28;20399;-65
2022/08/06 04:49:17;;;;;;;25.40;15.87;;;;;;;;;;5050660;28;20041;-65
2022/08/06 04:51:46;;;;;;;34.30;18.47;;;;;;;;;;5050371;28;20482;-65
2022/08/06 04:54:13;;;;;;;28.23;17.13;;;;;;;;;;5049563;28;20566;-65
2022/08/06 04:56:40;;;;;;;30.43;17.80;;;;;;;;;;5050788;28;20133;-65
2022/08/06 04:59:06;;;;;;;27.10;15.93;;;;;;;;;;5050518;28;20407;-65
2022/08/06 05:01:32;;;;;;;25.40;15.63;;;;;;;;;;5050883;28;20041;-65
2022/08/06 05:03:58;;;;;;;19.80;12.80;;;;;;;;;;5050240;28;20526;-65
2022/08/06 05:06:36;;;;;;;22.47;14.07;;;;;;;;;;5050757;28;20049;-65
2022/08/06 05:09:04;;;;;;;21.57;14.30;;;;;;;;;;5050419;28;20061;-65
2022/08/06 05:11:38;;;;;;;16.67;11.50;;;;;;;;;;5050323;28;20057;-65
2022/08/06 05:14:07;;;;;;;15.40;11.10;;;;;;;;;;5049983;28;20037;-65
2022/08/06 05:16:35;;;;;;;16.00;10.60;;;;;;;;;;5050415;28;20045;-65
2022/08/06 05:19:03;;;;;;;18.50;11.90;;;;;;;;;;5050118;28;20131;-66
2022/08/06 05:21:33;;;;;;;12.27;8.83;;;;;;;;;;5050218;28;20045;-66
2022/08/06 05:24:00;;;;;;;19.77;11.60;;;;;;;;;;5050038;28;20502;-65
2022/08/06 05:26:26;;;;;;;11.90;9.53;;;;;;;;;;5049831;28;20056;-66
2022/08/06 05:28:52;;;;;;;14.07;9.17;;;;;;;;;;5050088;28;20394;-65
2022/08/06 05:31:48;;;;;;;14.73;9.07;;;;;;;;;;5049978;28;20052;-66
2022/08/06 05:34:14;;;;;;;9.97;7.87;;;;;;;;;;5049355;28;20061;-65
2022/08/06 05:36:40;;;;;;;9.80;8.07;;;;;;;;;;5048531;28;20045;-65
2022/08/06 05:39:07;;;;;;;10.30;7.13;;;;;;;;;;5049812;28;20049;-65
2022/08/06 05:41:34;;;;;;;11.50;6.70;;;;;;;;;;5048797;28;20087;-65
2022/08/06 05:44:01;;;;;;;10.50;6.97;;;;;;;;;;5049229;28;20049;-65
2022/08/06 05:46:29;;;;;;;9.93;6.90;;;;;;;;;;5050151;28;20044;-66
2022/08/06 05:49:00;;;;;;;11.93;7.53;;;;;;;;;;5049554;28;20114;-65
2022/08/06 05:51:34;;;;;;;11.53;7.37;;;;;;;;;;5049070;28;20113;-65
2022/08/06 05:54:20;;;;;;;9.13;7.17;;;;;;;;;;5049161;28;20047;-65
2022/08/06 05:56:47;;;;;;;10.63;6.57;;;;;;;;;;5049567;28;20037;-65
2022/08/06 05:59:20;;;;;;;10.97;7.70;;;;;;;;;;5045442;28;20080;-65
2022/08/06 06:01:49;;;;;;;10.75;7.75;;;;;;;;;;5049287;28;20415;-65
2022/08/06 06:04:15;;;;;;;12.70;8.30;;;;;;;;;;5048740;28;20071;-65
2022/08/06 06:06:42;;;;;;;10.97;7.53;;;;;;;;;;5048240;28;20048;-65
2022/08/06 06:09:08;;;;;;;9.20;6.53;;;;;;;;;;5049382;28;20431;-66
2022/08/06 06:11:34;;;;;;;13.07;6.57;;;;;;;;;;5048746;28;20068;-65
2022/08/06 06:14:01;;;;;;;8.83;5.97;;;;;;;;;;5049369;28;20056;-65
2022/08/06 06:16:33;;;;;;;11.97;5.73;;;;;;;;;;5049070;28;20109;-65
2022/08/06 06:19:02;;;;;;;7.97;5.75;;;;;;;;;;5048737;28;20083;-65
2022/08/06 06:21:38;;;;;;;7.60;5.57;;;;;;;;;;5049162;28;20049;-65
2022/08/06 06:24:07;;;;;;;8.30;5.23;;;;;;;;;;5048830;28;20041;-65
2022/08/06 06:26:40;;;;;;;12.33;5.80;;;;;;;;;;5048740;28;20083;-65
2022/08/06 06:29:29;;;;;;;7.47;4.80;;;;;;;;;;5048990;28;20056;-66
2022/08/06 06:31:55;;;;;;;7.07;4.90;;;;;;;;;;5048555;28;20832;-65
2022/08/06 06:34:21;;;;;;;6.87;4.03;;;;;;;;;;5048344;28;20049;-66
2022/08/06 06:36:52;;;;;;;5.57;3.90;;;;;;;;;;5048270;28;20106;-65
2022/08/06 06:39:24;;;;;;;6.10;3.20;;;;;;;;;;5048117;28;20872;-66
2022/08/06 06:41:53;;;;;;;5.10;2.60;;;;;;;;;;5048561;28;20330;-65
2022/08/06 06:44:36;;;;;;;3.20;2.27;;;;;;;;;;5048255;28;20040;-65
2022/08/06 06:47:16;;;;;;;5.73;2.27;;;;;;;;;;5048598;28;20044;-65
2022/08/06 06:49:48;;;;;;;6.70;2.17;;;;;;;;;;5048638;28;21241;-65
2022/08/06 06:52:17;;;;;;;3.60;1.70;;;;;;;;;;5048302;28;20041;-65
2022/08/06 06:54:45;;;;;;;5.63;2.07;;;;;;;;;;5048051;28;20037;-66
2022/08/06 06:57:12;;;;;;;3.93;1.90;;;;;;;;;;5046970;28;20049;-66
2022/08/06 06:59:42;;;;;;;4.50;1.43;;;;;;;;;;5048623;28;20732;-66
2022/08/06 07:02:11;;;;;;;4.37;1.47;;;;;;;;;;5048138;28;20081;-66
2022/08/06 07:04:37;;;;;;;3.20;1.10;;;;;;;;;;5048735;28;20048;-64
2022/08/06 07:07:04;;;;;;;3.00;1.07;;;;;;;;;;5048586;28;20496;-64
2022/08/06 07:09:32;;;;;;;4.77;1.30;;;;;;;;;;5048434;28;20533;-64
2022/08/06 07:11:59;;;;;;;3.90;1.00;;;;;;;;;;5047992;28;20049;-64
2022/08/06 07:14:26;;;;;;;4.43;1.37;;;;;;;;;;5046801;28;20414;-64
2022/08/06 07:16:55;;;;;;;3.33;0.80;;;;;;;;;;5048332;28;20052;-63
2022/08/06 07:19:22;;;;;;;3.63;0.63;;;;;;;;;;5049294;28;20084;-64
2022/08/06 07:21:49;;;;;;;0.60;0.43;;;;;;;;;;5049091;28;20037;-65
2022/08/06 07:24:16;;;;;;;5.37;0.80;;;;;;;;;;5047795;28;20051;-64
2022/08/06 07:26:43;;;;;;;2.57;1.00;;;;;;;;;;5049449;28;20048;-64
2022/08/06 07:29:10;;;;;;;3.20;1.00;;;;;;;;;;5049062;28;20049;-64
2022/08/06 07:31:36;;;;;;;2.37;0.70;;;;;;;;;;5049419;28;20064;-64
2022/08/06 07:34:02;;;;;;;2.30;0.63;;;;;;;;;;5048973;28;20132;-63
2022/08/06 07:36:31;;;;;;;2.63;1.03;;;;;;;;;;5049360;28;20490;-64
2022/08/06 07:39:14;;;;;;;5.53;1.00;;;;;;;;;;5048586;28;20033;-63
2022/08/06 07:41:40;;;;;;;4.63;0.77;;;;;;;;;;5048467;28;20514;-63
2022/08/06 07:44:07;;;;;;;6.67;1.33;;;;;;;;;;5048900;28;21026;-63
2022/08/06 07:46:39;;;;;;;2.83;1.40;;;;;;;;;;5048807;28;20494;-63
2022/08/06 07:49:06;;;;;;;2.77;0.70;;;;;;;;;;5048809;28;20140;-64
2022/08/06 07:51:35;;;;;;;4.23;0.70;;;;;;;;;;5049149;28;20049;-63
2022/08/06 07:54:03;;;;;;;4.17;0.80;;;;;;;;;;5047871;28;20201;-64
2022/08/06 07:56:29;;;;;;;4.20;0.60;;;;;;;;;;5049023;28;20068;-64
2022/08/06 07:58:55;;;;;;;4.50;0.67;;;;;;;;;;5049079;28;20095;-64
2022/08/06 08:01:21;;;;;;;3.67;0.90;;;;;;;;;;5048905;28;20506;-64
2022/08/06 08:06:33;;;;;;;1.87;0.50;;;;;;;;;;5049053;28;20053;-64
2022/08/06 08:09:05;;;;;;;5.70;0.70;;;;;;;;;;5047921;28;20141;-64
2022/08/06 08:11:32;;;;;;;3.70;0.70;;;;;;;;;;5048452;28;20149;-64
2022/08/06 08:13:58;;;;;;;3.97;0.50;;;;;;;;;;5048773;28;20045;-64
2022/08/06 08:16:26;;;;;;;2.83;0.40;;;;;;;;;;5048882;28;20049;-64
2022/08/06 08:18:52;;;;;;;5.07;0.60;;;;;;;;;;5048686;28;20076;-64
2022/08/06 08:21:18;;;;;;;3.40;0.60;;;;;;;;;;5048341;28;20128;-64
2022/08/06 08:23:44;;;;;;;5.63;0.90;;;;;;;;;;5048417;28;20073;-64
2022/08/06 08:26:10;;;;;;;4.17;0.70;;;;;;;;;;5048045;28;20558;-64
2022/08/06 08:28:36;;;;;;;4.90;0.90;;;;;;;;;;5048209;28;20544;-64
2022/08/06 08:31:03;;;;;;;5.53;0.70;;;;;;;;;;5050757;28;20140;-64
2022/08/06 08:33:29;;;;;;;1.77;0.50;;;;;;;;;;5051744;28;20045;-65
2022/08/06 08:35:56;;;;;;;2.50;0.80;;;;;;;;;;5051666;28;20045;-64
2022/08/06 08:38:22;;;;;;;2.63;0.70;;;;;;;;;;5051657;28;20087;-64
2022/08/06 08:40:50;;;;;;;2.30;0.40;;;;;;;;;;5051735;28;20051;-64
2022/08/06 08:43:36;;;;;;;3.87;0.70;;;;;;;;;;5052033;28;20096;-64
2022/08/06 08:46:04;;;;;;;3.00;0.50;;;;;;;;;;5051973;28;20041;-64
2022/08/06 08:48:30;;;;;;;2.10;0.70;;;;;;;;;;5051511;28;20064;-64
2022/08/06 08:50:57;;;;;;;2.73;0.40;;;;;;;;;;5051351;28;20057;-64
2022/08/06 08:53:29;;;;;;;6.90;0.80;;;;;;;;;;5051363;28;20045;-64
2022/08/06 08:55:55;;;;;;;1.87;0.47;;;;;;;;;;5050305;28;20092;-64
2022/08/06 08:58:22;;;;;;;3.57;0.50;;;;;;;;;;5050148;28;20059;-64
2022/08/06 09:00:48;;;;;;;2.57;0.40;;;;;;;;;;5051677;28;20118;-64
2022/08/06 09:03:15;;;;;;;3.90;0.67;;;;;;;;;;5051669;28;20040;-64
2022/08/06 09:05:41;;;;;;;3.23;0.80;;;;;;;;;;5051239;28;20037;-64
2022/08/06 09:08:10;;;;;;;4.10;0.73;;;;;;;;;;5050624;28;20459;-64
2022/08/06 09:10:36;;;;;;;2.27;0.93;;;;;;;;;;5051852;28;20049;-65
2022/08/06 09:13:02;;;;;;;3.03;1.03;;;;;;;;;;5051290;28;20076;-65
2022/08/06 09:15:28;;;;;;;2.70;0.83;;;;;;;;;;5050916;28;20072;-65
2022/08/06 09:17:55;;;;;;;4.30;1.20;;;;;;;;;;5051358;28;20044;-64
2022/08/06 09:20:21;;;;;;;3.10;0.87;;;;;;;;;;5051199;28;20047;-64
2022/08/06 09:22:50;;;;;;;2.67;0.77;;;;;;;;;;5051197;28;20045;-65
2022/08/06 09:25:36;;;;;;;2.17;0.70;;;;;;;;;;5051139;28;20052;-65
2022/08/06 09:28:02;;;;;;;3.23;0.73;;;;;;;;;;5051173;28;20099;-65
2022/08/06 09:30:29;;;;;;;3.13;0.90;;;;;;;;;;5051059;28;20045;-65
2022/08/06 09:32:56;;;;;;;2.45;0.93;;;;;;;;;;5050621;28;20127;-65
2022/08/06 09:35:27;;;;;;;4.03;1.13;;;;;;;;;;5050725;28;20545;-65
2022/08/06 09:38:03;;;;;;;4.27;0.93;;;;;;;;;;5050244;28;20041;-65
2022/08/06 09:40:29;;;;;;;4.27;1.17;;;;;;;;;;5050533;28;20131;-65
2022/08/06 09:42:56;;;;;;;3.73;1.00;;;;;;;;;;5050712;28;20053;-64
2022/08/06 09:45:23;;;;;;;3.50;0.77;;;;;;;;;;5050827;28;20045;-64
2022/08/06 09:47:59;;;;;;;4.37;1.17;;;;;;;;;;5050648;28;20074;-65
2022/08/06 09:50:36;;;;;;;2.80;1.00;;;;;;;;;;5050750;28;20449;-65
2022/08/06 09:53:02;;;;;;;3.22;1.20;;;;;;;;;;5050616;28;20063;-65
2022/08/06 09:55:29;;;;;;;3.28;1.10;;;;;;;;;;5050725;28;20040;-65
2022/08/06 09:57:56;;;;;;;3.65;1.00;;;;;;;;;;5048927;28;20491;-65
2022/08/06 10:00:26;;;;;;;4.55;1.13;;;;;;;;;;5050711;28;20181;-65
2022/08/06 10:03:00;;;;;;;3.55;1.70;;;;;;;;;;5049598;28;20049;-65
2022/08/06 10:05:26;;;;;;;3.08;1.30;;;;;;;;;;5051024;28;20153;-65
2022/08/06 10:08:02;;;;;;;3.17;1.23;;;;;;;;;;5049694;28;20578;-65
2022/08/06 10:10:42;;;;;;;2.10;1.15;;;;;;;;;;5050274;28;20392;-65
2022/08/06 10:13:15;;;;;;;3.03;1.10;;;;;;;;;;5050150;28;20122;-65
2022/08/06 10:15:44;;;;;;;1.88;1.00;;;;;;;;;;5050051;28;20044;-65
2022/08/06 10:18:10;;;;;;;3.15;1.20;;;;;;;;;;5049602;28;20140;-65
2022/08/06 10:20:36;;;;;;;2.95;1.33;;;;;;;;;;5050111;28;20072;-65
2022/08/06 10:23:02;;;;;;;3.60;1.33;;;;;;;;;;5049985;28;20048;-65
2022/08/06 10:25:29;;;;;;;3.00;1.15;;;;;;;;;;5049572;28;20045;-65
2022/08/06 10:27:56;;;;;;;2.88;1.42;;;;;;;;;;5050002;28;20522;-65
2022/08/06 10:30:22;;;;;;;3.58;1.60;;;;;;;;;;5050062;28;20593;-65
2022/08/06 10:32:56;;;;;;;2.95;1.20;;;;;;;;;;5049132;28;20041;-64
2022/08/06 10:35:23;;;;;;;4.95;1.20;;;;;;;;;;5049877;28;20042;-64
2022/08/06 10:37:58;;;;;;;3.50;1.25;;;;;;;;;;5049997;28;20145;-65
2022/08/06 10:40:26;;;;;;;3.13;1.35;;;;;;;;;;5049561;28;20037;-66
2022/08/06 10:42:52;;;;;;;3.40;1.25;;;;;;;;;;5049701;28;20414;-64
2022/08/06 10:45:18;;;;;;;3.03;1.55;;;;;;;;;;5049568;28;20037;-64
2022/08/06 10:47:46;;;;;;;2.70;1.35;;;;;;;;;;5049536;28;20119;-64
2022/08/06 10:50:13;;;;;;;3.65;1.30;;;;;;;;;;5049642;28;20045;-64
2022/08/06 10:52:40;;;;;;;2.00;1.10;;;;;;;;;;5048634;28;20462;-64
2022/08/06 10:55:06;;;;;;;2.35;1.17;;;;;;;;;;5049721;28;20092;-64
2022/08/06 10:57:32;;;;;;;2.15;1.10;;;;;;;;;;5049757;28;20048;-64
2022/08/06 11:00:00;;;;;;;2.83;1.50;;;;;;;;;;5048840;28;20052;-64
2022/08/06 11:02:49;;;;;;;3.72;1.45;;;;;;;;;;5049763;28;20040;-64
2022/08/06 11:05:17;;;;;;;4.18;1.25;;;;;;;;;;5048473;28;20510;-64
2022/08/06 11:07:43;;;;;;;2.50;1.45;;;;;;;;;;5049717;28;20045;-64
2022/08/06 11:10:24;;;;;;;4.40;1.80;;;;;;;;;;5048999;28;20064;-64
2022/08/06 11:12:57;;;;;;;3.25;1.45;;;;;;;;;;5047663;28;20081;-64
2022/08/06 11:15:24;;;;;;;3.10;1.45;;;;;;;;;;5048978;28;20465;-64
2022/08/06 11:18:04;;;;;;;3.60;1.25;;;;;;;;;;5049127;28;20453;-64
2022/08/06 11:20:33;;;;;;;2.67;1.30;;;;;;;;;;5049311;28;20053;-64
2022/08/06 11:23:00;;;;;;;4.70;1.80;;;;;;;;;;5049084;28;20049;-64
2022/08/06 11:25:52;;;;;;;1.98;1.13;;;;;;;;;;5048891;28;20045;-65
2022/08/06 11:28:18;;;;;;;4.00;1.15;;;;;;;;;;5048648;28;20053;-64
2022/08/06 11:30:51;;;;;;;4.43;1.40;;;;;;;;;;5047746;28;20156;-65
2022/08/06 11:33:33;;;;;;;2.30;1.27;;;;;;;;;;5049073;28;20045;-65
2022/08/06 11:35:59;;;;;;;3.45;1.20;;;;;;;;;;5049130;28;20045;-64
2022/08/06 11:38:47;;;;;;;5.15;1.92;;;;;;;;;;5048204;28;20550;-64
2022/08/06 11:41:29;;;;;;;2.95;1.20;;;;;;;;;;5048573;28;20052;-64
2022/08/06 11:43:56;;;;;;;2.93;1.23;;;;;;;;;;5047824;28;20045;-64
2022/08/06 11:46:22;;;;;;;2.95;1.17;;;;;;;;;;5049240;28;20360;-64
2022/08/06 11:49:02;;;;;;;2.47;1.20;;;;;;;;;;5049216;28;20530;-64
2022/08/06 11:51:43;;;;;;;8.05;1.40;;;;;;;;;;5048584;28;20477;-64
2022/08/06 11:54:22;;;;;;;3.50;1.38;;;;;;;;;;5049174;28;20137;-64
2022/08/06 11:57:09;;;;;;;3.95;1.70;;;;;;;;;;5048321;28;20052;-64
2022/08/06 11:59:36;;;;;;;4.45;1.50;;;;;;;;;;5049129;28;20048;-64
2022/08/06 12:02:04;;;;;;;3.35;1.33;;;;;;;;;;5048163;28;20048;-64
2022/08/06 12:04:36;;;;;;;4.30;1.42;;;;;;;;;;5051325;28;20411;-65
2022/08/06 12:07:15;;;;;;;3.28;1.38;;;;;;;;;;5052595;28;20085;-64
2022/08/06 12:09:42;;;;;;;2.90;1.25;;;;;;;;;;5052713;28;20519;-65
2022/08/06 12:12:29;;;;;;;2.95;1.38;;;;;;;;;;5051754;28;20057;-64
2022/08/06 12:14:57;;;;;;;3.83;1.35;;;;;;;;;;5052274;28;20090;-65
2022/08/06 12:17:24;;;;;;;2.58;1.20;;;;;;;;;;5052952;28;20037;-64
2022/08/06 12:19:51;;;;;;;4.75;1.63;;;;;;;;;;5052480;28;20045;-65
2022/08/06 12:22:19;;;;;;;3.00;1.38;;;;;;;;;;5051561;28;20045;-65
2022/08/06 12:24:46;;;;;;;3.05;1.25;;;;;;;;;;5052336;28;20092;-65
2022/08/06 12:27:12;;;;;;;2.60;1.05;;;;;;;;;;5052227;28;20044;-65
2022/08/06 12:29:38;;;;;;;2.15;1.20;;;;;;;;;;5052298;28;20106;-65
2022/08/06 12:32:24;;;;;;;2.08;1.00;;;;;;;;;;5051136;28;20049;-65
2022/08/06 12:34:51;;;;;;;1.98;0.90;;;;;;;;;;5052333;28;20078;-65
2022/08/06 12:37:17;;;;;;;2.65;1.00;;;;;;;;;;5051562;28;20041;-65
2022/08/06 12:42:29;;;;;;;3.90;1.13;;;;;;;;;;5051856;28;20045;-65
2022/08/06 12:44:55;;;;;;;3.28;1.30;;;;;;;;;;5051720;28;20056;-65
2022/08/06 12:47:28;;;;;;;5.57;1.20;;;;;;;;;;5052066;28;20080;-65
2022/08/06 12:49:54;;;;;;;3.55;1.20;;;;;;;;;;5051983;28;20041;-64
2022/08/06 12:52:21;;;;;;;3.50;1.10;;;;;;;;;;5051498;28;20045;-64
2022/08/06 12:54:48;;;;;;;3.63;1.33;;;;;;;;;;5051549;28;20474;-64
2022/08/06 12:57:24;;;;;;;2.42;1.10;;;;;;;;;;5051553;28;20048;-65
2022/08/06 12:59:51;;;;;;;1.77;0.98;;;;;;;;;;5051511;28;20110;-65
2022/08/06 13:02:19;;;;;;;2.17;1.13;;;;;;;;;;5051867;28;20052;-65
2022/08/06 13:04:46;;;;;;;3.28;1.50;;;;;;;;;;5051698;28;20045;-65
2022/08/06 13:07:14;;;;;;;3.67;1.10;;;;;;;;;;5051379;28;20127;-65
2022/08/06 13:09:41;;;;;;;2.05;0.70;;;;;;;;;;5051006;28;20088;-65
2022/08/06 13:12:13;;;;;;;3.67;1.20;;;;;;;;;;5050012;28;20658;-65
2022/08/06 13:15:08;;;;;;;3.15;1.50;;;;;;;;;;5051320;28;20155;-65
2022/08/06 13:17:34;;;;;;;4.35;1.45;;;;;;;;;;5048686;28;20099;-65
2022/08/06 13:20:01;;;;;;;2.97;1.40;;;;;;;;;;5050248;28;20153;-65
2022/08/06 13:22:27;;;;;;;3.15;1.42;;;;;;;;;;5050059;28;20506;-65
2022/08/06 13:25:10;;;;;;;2.60;1.52;;;;;;;;;;5049860;28;20088;-65
2022/08/06 13:27:36;;;;;;;;;;;;;;;;;;5050012;28;20190;-65
2022/08/06 13:30:04;;;;;;;3.40;1.65;;;;;;;;;;5050592;28;19921;-65
2022/08/06 13:32:30;;;;;;;2.83;1.30;;;;;;;;;;5050416;28;20079;-65
2022/08/06 13:34:57;;;;;;;2.22;1.38;;;;;;;;;;5048917;28;20040;-65
2022/08/06 13:37:42;;;;;;;4.90;1.55;;;;;;;;;;5050250;28;20051;-65
2022/08/06 13:40:08;;;;;;;3.97;1.70;;;;;;;;;;5050164;28;20128;-65
2022/08/06 13:42:47;;;;;;;3.20;1.38;;;;;;;;;;5049157;28;20464;-65
2022/08/06 13:45:20;;;;;;;2.70;1.48;;;;;;;;;;5049454;28;20495;-65
2022/08/06 13:47:49;;;;;;;2.40;1.60;;;;;;;;;;5049847;28;20045;-65
2022/08/06 13:50:16;;;;;;;1.90;1.17;;;;;;;;;;5049141;28;20045;-65
2022/08/06 13:52:42;;;;;;;2.55;1.27;;;;;;;;;;5049846;28;20064;-65
2022/08/06 13:55:08;;;;;;;2.42;1.30;;;;;;;;;;5049686;28;20661;-65
2022/08/06 13:57:35;;;;;;;4.18;1.45;;;;;;;;;;5048787;28;20406;-65
2022/08/06 14:00:02;;;;;;;2.25;1.35;;;;;;;;;;5049755;28;20527;-65
2022/08/06 14:02:28;;;;;;;2.28;1.20;;;;;;;;;;5049459;28;20049;-65
2022/08/06 14:04:55;;;;;;;3.20;1.42;;;;;;;;;;5048693;28;20049;-65
2022/08/06 14:07:21;;;;;;;2.63;1.25;;;;;;;;;;5049248;28;20052;-65
2022/08/06 14:09:47;;;;;;;2.75;1.33;;;;;;;;;;5048943;28;20053;-64
2022/08/06 14:12:13;;;;;;;2.30;1.33;;;;;;;;;;5048950;28;20060;-64
2022/08/06 14:14:39;;;;;;;2.63;1.25;;;;;;;;;;5049119;28;20041;-64
2022/08/06 14:17:05;;;;;;;2.28;1.10;;;;;;;;;;5049337;28;20041;-65
2022/08/06 14:19:31;;;;;;;2.22;1.30;;;;;;;;;;5048810;28;20132;-65
2022/08/06 14:21:57;;;;;;;3.08;1.30;;;;;;;;;;5048356;28;20060;-65
2022/08/06 14:24:23;;;;;;;3.45;1.38;;;;;;;;;;5049325;28;20047;-65
2022/08/06 14:26:50;;;;;;;2.92;1.85;;;;;;;;;;5048118;28;20100;-65
2022/08/06 14:29:16;;;;;;;2.45;1.17;;;;;;;;;;5049094;28;20040;-65
2022/08/06 14:31:42;;;;;;;2.53;1.15;;;;;;;;;;5048823;28;20056;-65
2022/08/06 14:34:08;;;;;;;3.95;1.33;;;;;;;;;;5045380;28;20106;-65
2022/08/06 14:36:34;;;;;;;2.38;1.10;;;;;;;;;;5048077;28;20049;-65
2022/08/06 14:39:01;;;;;;;1.90;1.20;;;;;;;;;;5049002;28;20250;-65
2022/08/06 14:46:56;;;;;;;2.08;1.20;;;;;;;;;;5047979;28;20044;-65
2022/08/06 14:49:22;;;;;;;2.05;1.20;;;;;;;;;;5048628;28;20498;-65
2022/08/06 14:51:48;;;;;;;2.47;1.23;;;;;;;;;;5048463;28;20088;-65
2022/08/06 14:54:15;;;;;;;3.78;1.23;;;;;;;;;;5048654;28;20149;-65
2022/08/06 14:56:45;;;;;;;2.55;1.23;;;;;;;;;;5048444;28;20037;-65
2022/08/06 14:59:11;;;;;;;1.52;1.00;;;;;;;;;;5047062;28;20494;-65