Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:49;;;;;;;2.03;1.92;;;4.50;99.90;;;4.55;77.52;100179.97;5050388;28;20209;-62
2021/12/03 00:03:17;;;;;;;3.58;2.25;;;4.50;99.90;;;4.56;77.48;100176.47;5047945;28;20621;-64
2021/12/03 00:05:45;;;;;;;2.97;1.20;;;4.50;99.90;;;4.56;77.36;100181.63;5033739;28;20197;-62
2021/12/03 00:08:12;;;;;;;1.52;1.45;;;4.50;99.90;;;4.54;77.62;100173.13;5050899;28;20308;-64
2021/12/03 00:10:39;;;;;;;2.25;1.92;;;4.40;99.90;;;4.50;76.92;100168.22;5050498;28;20292;-65
2021/12/03 00:13:08;;;;;;;2.03;1.92;;;4.40;99.90;;;4.51;76.74;100180.22;5067235;28;20614;-63
2021/12/03 00:15:37;;;;;;;2.13;1.92;;;4.40;99.90;;;4.43;76.35;100178.03;5049299;28;20705;-63
2021/12/03 00:18:04;;;;;;;3.28;2.00;;;4.30;99.90;;;4.35;77.03;100185.38;5050259;28;20308;-64
2021/12/03 00:20:35;;;;;;;2.83;2.45;;;4.20;99.90;;;4.35;77.60;100187.13;5049372;28;20232;-65
2021/12/03 00:23:04;;;;;;;2.35;1.55;;;4.20;99.90;;;4.32;77.70;100195.84;5048807;28;20748;-64
2021/12/03 00:25:33;;;;;;;1.70;1.60;;;4.10;99.90;;;4.33;77.22;100194.94;5048729;28;20253;-64
2021/12/03 00:28:00;;;;;;;2.15;1.63;;;4.20;99.90;;;4.35;77.40;100200.03;5050981;28;20308;-63
2021/12/03 00:30:33;;;;;;;2.50;1.55;;;4.20;99.90;;;4.38;77.15;100197.28;5046389;28;20197;-64
2021/12/03 00:33:02;;;;;;;2.45;1.70;;;4.30;99.90;;;4.32;76.39;100203.59;5029893;28;20289;-64
2021/12/03 00:35:29;;;;;;;2.60;1.77;;;4.20;99.90;;;4.26;76.43;100209.09;5031319;28;20637;-62
2021/12/03 00:37:57;;;;;;;1.42;1.40;;;4.10;99.90;;;4.29;76.94;100223.59;5050386;28;20623;-66
2021/12/03 00:40:32;;;;;;;1.52;1.42;;;4.10;99.90;;;4.24;77.16;100216.09;5048148;28;20201;-66
2021/12/03 00:43:00;;;;;;;1.75;1.65;;;4.10;99.90;;;4.22;76.79;100230.00;5043647;28;20197;-65
2021/12/03 00:45:29;;;;;;;5.18;1.65;;;4.10;99.90;;;4.22;76.95;100242.91;5048442;28;20325;-64
2021/12/03 00:47:57;;;;;;;1.60;1.30;;;4.10;99.90;;;4.14;76.84;100240.72;5044765;28;20228;-64
2021/12/03 00:50:27;;;;;;;4.10;2.47;;;4.00;99.90;;;4.16;77.08;100236.31;5046161;28;20283;-63
2021/12/03 00:52:55;;;;;;;9.38;1.30;;;4.00;99.90;;;4.16;77.11;100241.50;5037552;28;20281;-63
2021/12/03 00:55:24;;;;;;;0.85;0.75;;;4.10;99.90;;;4.15;76.96;100242.41;5049987;28;20288;-63
2021/12/03 00:57:51;;;;;;;2.92;2.40;;;4.00;99.90;;;4.08;76.55;100243.63;5049544;28;20205;-64
2021/12/03 01:00:23;;;;;;;2.25;2.10;;;3.90;99.90;;;4.08;76.26;100251.38;5047430;28;20284;-64
2021/12/03 01:02:55;;;;;;;1.13;1.02;;;3.90;99.90;;;4.06;76.58;100248.03;5029532;28;20210;-65
2021/12/03 01:05:23;;;;;;;0.73;0.50;;;3.90;99.90;;;4.09;76.67;100253.03;5037932;28;20227;-65
2021/12/03 01:07:50;;;;;;;0.90;0.90;;;4.00;99.90;;;4.08;76.46;100256.53;5050420;28;20272;-64
2021/12/03 01:10:18;;;;;;;2.08;1.98;;;4.00;99.90;;;4.12;76.62;100262.38;5051136;28;20208;-65
2021/12/03 01:12:46;;;;;;;2.00;1.58;;;4.00;99.90;;;4.06;76.17;100255.78;5049332;28;20649;-66
2021/12/03 01:15:18;;;;;;;1.52;1.10;;;4.00;99.90;;;3.85;76.90;100260.28;5042906;28;20225;-62
2021/12/03 01:17:46;;;;;;;1.60;1.50;;;3.80;99.90;;;3.94;76.91;100262.41;5038962;28;20658;-62
2021/12/03 01:20:13;;;;;;;1.58;1.58;;;3.80;99.90;;;3.94;76.77;100259.81;5034388;28;20223;-64
2021/12/03 01:22:44;;;;;;;1.73;1.63;;;3.80;99.90;;;3.96;76.84;100267.50;5053983;28;20630;-64
2021/12/03 01:25:13;;;;;;;4.65;2.45;;;3.80;99.90;;;3.99;76.66;100261.31;5052431;28;20235;-65
2021/12/03 01:27:40;;;;;;;1.67;1.58;;;3.90;99.90;;;3.97;76.01;100258.00;5053739;28;20251;-64
2021/12/03 01:30:11;;;;;;;2.42;1.77;;;3.80;99.90;;;3.88;76.16;100254.13;5054255;28;20240;-65
2021/12/03 01:32:39;;;;;;;2.03;1.67;;;3.70;99.90;;;3.79;76.10;100252.84;5051995;28;20296;-64
2021/12/03 01:35:07;;;;;;;1.73;1.63;;;3.60;99.90;;;3.69;77.12;100254.22;5053019;28;20202;-64
2021/12/03 01:37:34;;;;;;;2.33;1.75;;;3.50;99.90;;;3.59;76.64;100259.91;5052292;28;20739;-64
2021/12/03 01:40:05;;;;;;;2.28;1.85;;;3.40;99.90;;;3.52;76.81;100272.28;5054127;28;20236;-63
2021/12/03 01:42:32;;;;;;;1.30;1.20;;;3.30;99.90;;;3.46;76.65;100276.88;5038465;28;20292;-64
2021/12/03 01:44:59;;;;;;;1.48;1.05;;;3.30;99.90;;;3.45;77.00;100295.88;5033193;28;20230;-63
2021/12/03 01:47:26;;;;;;;1.88;1.77;;;3.30;99.90;;;3.41;77.31;100295.16;5028788;28;20300;-63
2021/12/03 01:49:53;;;;;;;1.70;1.60;;;3.20;99.90;;;3.36;77.00;100283.41;5053227;28;20253;-64
2021/12/03 01:52:20;;;;;;;1.55;1.45;;;3.20;99.90;;;3.31;77.17;100293.09;5054165;28;20289;-64
2021/12/03 01:54:47;;;;;;;1.38;1.20;;;3.10;99.90;;;3.27;76.74;100300.16;5051937;28;20787;-64
2021/12/03 01:57:14;;;;;;;1.45;1.35;;;3.10;99.90;;;3.22;77.40;100294.38;5054106;28;20293;-61
2021/12/03 01:59:41;;;;;;;1.00;1.00;;;3.10;99.90;;;3.18;77.90;100292.84;5053396;28;20312;-62
2021/12/03 02:02:09;;;;;;;1.80;1.70;;;3.00;99.90;;;3.15;77.82;100288.66;5053825;28;20288;-64
2021/12/03 02:04:36;;;;;;;2.63;1.58;;;3.00;99.90;;;3.08;77.42;100277.00;5052140;28;20637;-64
2021/12/03 02:07:04;;;;;;;1.92;1.50;;;2.90;99.90;;;2.89;78.41;100283.91;5052465;28;20240;-66
2021/12/03 02:09:31;;;;;;;3.20;1.80;;;2.70;99.90;;;2.87;78.42;100277.16;5051929;28;20249;-64
2021/12/03 02:11:58;;;;;;;1.33;1.05;;;2.70;99.90;;;2.92;77.70;100288.06;5039369;28;20541;-64
2021/12/03 02:14:25;;;;;;;2.45;1.00;;;2.80;99.90;;;2.93;77.75;100287.16;5014683;28;20568;-65
2021/12/03 02:16:52;;;;;;;1.52;1.38;;;2.80;99.90;;;2.92;77.95;100294.06;5051149;28;20243;-63
2021/12/03 02:19:19;;;;;;;3.13;2.00;;;2.80;99.90;;;2.84;78.27;100293.56;5051983;28;20299;-63
2021/12/03 02:21:46;;;;;;;1.67;1.58;;;2.70;99.90;;;2.79;78.36;100292.94;5034640;28;20649;-64
2021/12/03 02:24:14;;;;;;;2.45;2.25;;;2.60;99.90;;;2.75;78.75;100298.28;5051484;28;20225;-64
2021/12/03 02:26:42;;;;;;;1.83;1.73;;;2.60;99.90;;;2.75;78.96;100300.88;5051274;28;20228;-63
2021/12/03 02:29:09;;;;;;;1.40;1.27;;;2.60;99.90;;;2.71;78.65;100301.91;5044181;28;20250;-65
2021/12/03 02:31:36;;;;;;;1.73;1.63;;;2.50;99.90;;;2.66;78.32;100304.69;5039737;28;20211;-63
2021/12/03 02:34:03;;;;;;;1.95;1.85;;;2.50;99.90;;;2.69;79.01;100311.44;5034262;28;20200;-64
2021/12/03 02:36:31;;;;;;;1.70;1.20;;;2.60;99.90;;;2.69;78.93;100311.44;5051748;28;20732;-63
2021/12/03 02:38:59;;;;;;;1.25;1.20;;;2.60;99.90;;;2.63;79.08;100316.88;5051343;28;20317;-61
2021/12/03 02:41:26;;;;;;;2.55;0.90;;;2.50;99.90;;;2.54;78.96;100320.69;5052234;28;20553;-65
2021/12/03 02:43:53;;;;;;;1.25;1.02;;;2.40;99.90;;;2.36;79.36;100321.50;5053493;28;20247;-64
2021/12/03 02:46:20;;;;;;;1.70;1.25;;;2.30;99.90;;;2.34;79.80;100315.59;5051778;28;20325;-63
2021/12/03 02:48:47;;;;;;;1.55;1.45;;;2.20;99.90;;;2.30;79.84;100317.44;5051715;28;20225;-64
2021/12/03 02:51:15;;;;;;;1.00;1.00;;;2.20;99.90;;;2.21;79.98;100317.03;5051699;28;20646;-64
2021/12/03 02:53:42;;;;;;;1.20;1.13;;;2.10;99.90;;;2.14;80.79;100321.59;5051406;28;20202;-64
2021/12/03 02:56:09;;;;;;;1.33;1.00;;;2.00;99.90;;;2.18;80.28;100327.44;5049919;28;20221;-63
2021/12/03 02:58:36;;;;;;;0.88;0.88;;;2.10;99.90;;;2.08;80.80;100321.00;5049303;28;20221;-62
2021/12/03 03:01:07;;;;;;;1.60;1.50;;;2.10;99.90;;;2.03;80.63;100318.63;5031680;28;20252;-61
2021/12/03 03:03:35;;;;;;;1.50;1.38;;;2.00;99.90;;;2.05;81.18;100323.69;5033605;28;20310;-64
2021/12/03 03:06:06;;;;;;;1.13;1.13;;;2.00;99.90;;;2.09;80.85;100317.53;5052578;28;20225;-64
2021/12/03 03:08:33;;;;;;;0.80;0.80;;;2.00;99.90;;;2.10;80.38;100324.34;5051139;28;20316;-64
2021/12/03 03:11:03;;;;;;;1.83;1.42;;;2.00;99.90;;;2.18;80.35;100328.28;5052836;28;20224;-62
2021/12/03 03:13:29;;;;;;;1.30;1.20;;;2.10;99.90;;;2.21;79.66;100332.47;5052844;28;20454;-62
2021/12/03 03:15:58;;;;;;;1.10;1.10;;;2.10;99.90;;;2.22;79.85;100345.25;5052798;28;20201;-63
2021/12/03 03:18:28;;;;;;;1.23;1.23;;;2.10;99.90;;;2.23;79.99;100346.09;5039235;28;20248;-62
2021/12/03 03:21:00;;;;;;;1.60;1.50;;;2.10;99.90;;;2.22;79.75;100354.72;5046222;28;20281;-62
2021/12/03 03:23:27;;;;;;;1.20;1.10;;;2.10;99.90;;;2.18;80.38;100348.03;5031347;28;20205;-61
2021/12/03 03:25:55;;;;;;;1.15;1.13;;;2.10;99.90;;;2.22;80.03;100349.56;5035657;28;20300;-62
2021/12/03 03:28:23;;;;;;;1.35;0.90;;;2.10;99.90;;;2.20;79.95;100341.06;5049366;28;20741;-62
2021/12/03 03:30:56;;;;;;;1.40;1.20;;;2.10;99.90;;;2.11;80.09;100354.31;5051311;28;20197;-62
2021/12/03 03:33:24;;;;;;;1.73;1.63;;;2.00;99.90;;;1.96;81.34;100347.25;5050738;28;20201;-63
2021/12/03 03:35:51;;;;;;;1.30;1.25;;;1.90;99.90;;;1.91;81.34;100350.03;5048381;28;20288;-62
2021/12/03 03:38:18;;;;;;;2.65;1.20;;;1.80;99.90;;;1.96;81.36;100353.22;5051031;28;20225;-61
2021/12/03 03:40:47;;;;;;;0.80;0.80;;;1.80;99.90;;;1.93;81.94;100353.38;5049960;28;20201;-62
2021/12/03 03:43:17;;;;;;;1.60;1.50;;;1.90;99.90;;;1.97;81.13;100354.06;5052406;28;20781;-62
2021/12/03 03:45:45;;;;;;;0.90;0.90;;;1.90;99.90;;;1.99;81.10;100350.53;5050838;28;20678;-62
2021/12/03 03:48:12;;;;;;;1.33;1.23;;;1.90;99.90;;;1.99;81.33;100347.97;5049649;28;20717;-63
2021/12/03 03:50:40;;;;;;;1.80;1.40;;;1.90;99.90;;;1.95;80.97;100348.16;5049982;28;20300;-63
2021/12/03 03:53:08;;;;;;;1.83;1.73;;;1.90;99.90;;;1.87;81.49;100353.63;5049580;28;20197;-62
2021/12/03 03:55:35;;;;;;;1.67;1.25;;;1.80;99.90;;;1.81;82.04;100347.88;5050688;28;20300;-62
2021/12/03 03:58:04;;;;;;;1.15;1.15;;;1.70;99.90;;;1.77;82.06;100357.44;5049543;28;20213;-63
2021/12/03 04:00:38;;;;;;;1.23;1.15;;;1.70;99.90;;;1.68;82.95;100357.00;5050502;28;20685;-63
2021/12/03 04:03:06;;;;;;;1.35;1.25;;;1.60;99.90;;;1.66;83.03;100354.50;5048834;28;20201;-63
2021/12/03 04:05:33;;;;;;;4.82;1.50;;;1.50;99.90;;;1.53;83.43;100363.59;5041886;28;20266;-63
2021/12/03 04:08:00;;;;;;;1.85;1.30;;;1.50;99.90;;;1.65;82.66;100367.38;5044508;28;20221;-62
2021/12/03 04:10:28;;;;;;;1.25;1.13;;;1.60;99.90;;;1.65;82.96;100378.53;5048703;28;20205;-62
2021/12/03 04:12:55;;;;;;;1.77;1.67;;;1.60;99.90;;;1.65;83.03;100375.09;5051126;28;20276;-64
2021/12/03 04:15:22;;;;;;;1.48;1.38;;;1.60;99.90;;;1.65;82.61;100375.94;5049607;28;20296;-63
2021/12/03 04:17:49;;;;;;;0.90;0.90;;;1.50;99.90;;;1.68;82.66;100368.13;5049058;28;20221;-63
2021/12/03 04:20:18;;;;;;;1.65;1.55;;;1.60;99.90;;;1.70;82.84;100368.06;5050364;28;20777;-67
2021/12/03 04:22:46;;;;;;;3.28;2.20;;;1.60;99.90;;;1.68;82.54;100368.13;5051102;28;20738;-63
2021/12/03 04:25:19;;;;;;;5.88;2.13;;;1.60;99.90;;;1.66;82.79;100374.22;5050091;28;20225;-63
2021/12/03 04:27:47;;;;;;;2.53;2.30;;;1.60;99.90;;;1.66;82.92;100374.22;5049541;28;20194;-63
2021/12/03 04:30:23;;;;;;;1.52;1.42;;;1.60;99.90;;;1.71;82.67;100383.41;5050889;28;20297;-63
2021/12/03 04:32:52;;;;;;;1.88;1.73;;;1.60;99.90;;;1.73;82.53;100383.34;5049775;28;20283;-63
2021/12/03 04:35:20;;;;;;;2.92;1.42;;;1.70;99.90;;;1.71;82.02;100378.28;5049551;28;20220;-63
2021/12/03 04:37:48;;;;;;;2.15;1.50;;;1.60;99.90;;;1.72;82.27;100389.41;5047908;28;20634;-63
2021/12/03 04:40:17;;;;;;;7.65;1.50;;;1.60;99.90;;;1.68;82.06;100388.69;5041238;28;20193;-63
2021/12/03 04:42:44;;;;;;;1.45;1.35;;;1.60;99.90;;;1.68;82.14;100382.72;5046447;28;20236;-63
2021/12/03 04:45:15;;;;;;;1.70;1.60;;;1.60;99.90;;;1.62;82.11;100380.38;5050865;28;20316;-65
2021/12/03 04:47:42;;;;;;;3.08;1.67;;;1.50;99.90;;;1.57;82.25;100372.84;5051736;28;20201;-63
2021/12/03 04:50:11;;;;;;;2.38;2.17;;;1.50;99.90;;;1.53;82.56;100382.38;5054961;28;20248;-63
2021/12/03 04:52:39;;;;;;;2.33;1.80;;;1.40;99.90;;;1.50;83.09;100384.25;5057112;28;20681;-63
2021/12/03 04:55:08;;;;;;;2.53;1.92;;;1.40;99.90;;;1.48;83.45;100381.75;5055563;28;20208;-63
2021/12/03 04:57:36;;;;;;;2.80;1.13;;;1.40;99.90;;;1.43;83.03;100383.66;5055474;28;20232;-64
2021/12/03 05:00:15;;;;;;;1.52;1.20;;;1.40;99.90;;;1.42;83.62;100387.13;5039482;28;20292;-63
2021/12/03 05:02:42;;;;;;;2.90;2.08;;;1.30;99.90;;;1.36;84.18;100387.34;5035292;28;20766;-65
2021/12/03 05:05:09;;;;;;;0.98;0.98;;;1.30;99.90;;;1.30;84.18;100382.44;5044222;28;20730;-64
2021/12/03 05:10:08;;;;;;;1.58;1.48;;;1.20;99.90;;;1.26;84.32;100395.47;5056281;28;20263;-63
2021/12/03 05:12:36;;;;;;;1.20;0.90;;;1.20;99.90;;;1.22;85.11;100397.31;5056113;28;20284;-65
2021/12/03 05:15:23;;;;;;;1.52;1.27;;;1.20;99.90;;;1.17;85.70;100390.69;5056120;28;20212;-63
2021/12/03 05:17:50;;;;;;;1.65;1.55;;;1.10;99.90;;;1.26;85.08;100396.31;5041801;28;20914;-63
2021/12/03 05:20:17;;;;;;;0.30;0.30;;;1.20;99.90;;;1.25;84.97;100399.78;5036680;28;20213;-63
2021/12/03 05:22:45;;;;;;;3.03;1.90;;;1.20;99.90;;;1.20;85.12;100406.81;5050688;28;20201;-63
2021/12/03 05:25:12;;;;;;;1.73;1.60;;;1.10;99.90;;;1.23;85.34;100395.59;5055108;28;20221;-63
2021/12/03 05:27:40;;;;;;;2.65;1.92;;;1.20;99.90;;;1.28;85.43;100399.66;5055306;28;20204;-63
2021/12/03 05:30:09;;;;;;;2.25;1.63;;;1.30;99.90;;;1.26;85.39;100406.59;5056511;28;20288;-64
2021/12/03 05:32:36;;;;;;;1.75;1.25;;;1.20;99.90;;;1.23;85.50;100422.13;5055148;28;20786;-63
2021/12/03 05:35:06;;;;;;;1.65;1.55;;;1.20;99.90;;;1.20;85.18;100417.09;5055020;28;20223;-62
2021/12/03 05:37:33;;;;;;;1.05;0.85;;;1.10;99.90;;;1.24;85.10;100415.25;5056886;28;20201;-63
2021/12/03 05:40:00;;;;;;;1.42;1.33;;;1.20;99.90;;;1.21;85.27;100423.09;5056231;28;20308;-63
2021/12/03 05:42:27;;;;;;;0.90;0.90;;;1.20;99.90;;;1.19;85.62;100425.69;5046201;28;20289;-63
2021/12/03 05:44:54;;;;;;;0.70;0.70;;;1.10;99.90;;;1.20;85.76;100427.38;5035282;28;20202;-61
2021/12/03 05:47:22;;;;;;;1.83;1.70;;;1.10;99.90;;;1.14;85.18;100437.03;5038595;28;20205;-61
2021/12/03 05:49:49;;;;;;;1.25;1.15;;;1.10;99.90;;;1.08;85.75;100429.56;5051463;22;20748;-67
2021/12/03 05:52:16;;;;;;;2.15;1.55;;;1.00;99.90;;;1.05;85.84;100435.66;5050289;28;20281;-65
2021/12/03 05:54:45;;;;;;;1.77;0.70;;;1.00;99.90;;;1.00;85.90;100431.59;5034657;28;20209;-65
2021/12/03 05:57:12;;;;;;;0.70;0.70;;;0.90;99.90;;;1.01;85.95;100435.81;5013934;28;20237;-65
2021/12/03 05:59:39;;;;;;;1.70;1.60;;;0.90;99.90;;;0.96;86.41;100453.94;5033790;28;20744;-65
2021/12/03 06:02:06;;;;;;;1.45;1.35;;;0.90;99.90;;;0.92;86.06;100449.81;5030571;28;20202;-65
2021/12/03 06:04:34;;;;;;;0.82;0.82;;;0.90;99.90;;;0.92;86.43;100451.53;5031986;28;20359;-65
2021/12/03 06:07:01;;;;;;;0.40;0.40;;;0.90;99.90;;;0.91;86.43;100443.03;5030801;28;20317;-65
2021/12/03 06:09:28;;;;;;;0.88;0.88;;;0.90;99.90;;;0.85;86.51;100438.09;5033026;28;20214;-65
2021/12/03 06:11:55;;;;;;;0.80;0.80;;;0.80;99.90;;;0.82;86.97;100445.91;5030914;28;20285;-65
2021/12/03 06:14:22;;;;;;;3.05;1.67;;;0.80;99.90;;;0.83;87.06;100439.06;5032475;28;20198;-65
2021/12/03 06:16:49;;;;;;;1.35;0.70;;;0.80;99.90;;;0.78;87.66;100444.34;5025880;28;20281;-65
2021/12/03 06:19:16;;;;;;;0.40;0.40;;;0.70;99.90;;;0.70;87.87;100447.16;5012763;28;20233;-62
2021/12/03 06:21:43;;;;;;;1.80;1.65;;;0.60;99.90;;;0.63;88.03;100447.44;5033040;28;20208;-65
2021/12/03 06:24:10;;;;;;;1.38;1.33;;;0.60;99.90;;;0.64;88.42;100452.50;5032517;28;20206;-67
2021/12/03 06:26:37;;;;;;;1.52;0.63;;;0.60;99.90;;;0.63;88.42;100455.13;5032020;28;20966;-65
2021/12/03 06:29:03;;;;;;;1.40;1.13;;;0.60;99.90;;;0.57;88.79;100466.47;5030360;28;20237;-65
2021/12/03 06:31:31;;;;;;;2.05;1.35;;;0.50;99.90;;;0.57;88.76;100470.75;5031615;28;20206;-65
2021/12/03 06:33:58;;;;;;;1.52;0.73;;;0.50;99.90;;;0.54;88.77;100463.16;5030942;28;20202;-64
2021/12/03 06:36:24;;;;;;;1.75;1.35;;;0.50;99.90;;;0.56;88.92;100464.78;5031137;28;20507;-65
2021/12/03 06:38:52;;;;;;;2.38;1.63;;;0.50;99.90;;;0.55;88.89;100467.41;5032470;28;20218;-65
2021/12/03 06:41:19;;;;;;;1.35;1.25;;;0.50;99.90;;;0.57;88.72;100475.88;5025867;28;20561;-65
2021/12/03 06:43:46;;;;;;;1.95;1.10;;;0.50;99.90;;;0.59;88.56;100484.38;5030295;28;20198;-65
2021/12/03 06:46:13;;;;;;;2.00;1.35;;;0.60;99.90;;;0.59;88.70;100494.66;5030151;28;20226;-65
2021/12/03 06:48:40;;;;;;;1.30;1.20;;;0.60;99.90;;;0.59;88.71;100486.94;5020691;28;20508;-65
2021/12/03 06:51:07;;;;;;;0.93;0.75;;;0.60;99.90;;;0.64;88.31;100493.59;5028125;28;20213;-65
2021/12/03 06:53:42;;;;;;;0.95;0.95;;;0.70;99.90;;;0.63;88.64;100502.19;5028401;28;20209;-63
2021/12/03 06:56:19;;;;;;;0.93;0.93;;;0.60;99.90;;;0.66;88.25;100491.81;5031430;28;20303;-65
2021/12/03 06:58:47;;;;;;;1.25;1.25;;;0.60;99.90;;;0.65;88.51;100495.28;5012271;28;20226;-65
2021/12/03 07:01:15;;;;;;;4.22;1.30;;;0.60;99.90;;;0.67;88.51;100493.50;5012449;28;20293;-65
2021/12/03 07:03:42;;;;;;;0.90;0.90;;;0.60;99.90;;;0.64;88.39;100495.31;5030032;28;20705;-65
2021/12/03 07:06:09;;;;;;;0.50;0.50;;;0.60;99.90;;;0.61;88.55;100498.00;5029885;28;20660;-65
2021/12/03 07:08:37;;;;;;;5.03;1.15;;;0.60;99.90;;;0.54;88.91;100496.53;5031185;28;20924;-66
2021/12/03 07:11:04;;;;;;;0.50;0.50;;;0.50;99.90;;;0.63;88.51;100501.34;5030444;28;20202;-66
2021/12/03 07:13:31;;;;;;;0.60;0.60;;;0.60;99.90;;;0.65;88.57;100502.13;5030305;28;20198;-66
2021/12/03 07:16:00;;;;;;;1.50;1.10;;;0.60;99.90;;;0.60;88.54;100497.16;5029003;28;20700;-66
2021/12/03 07:18:27;;;;;;;0.95;0.95;;;0.60;99.90;;;0.55;88.75;100501.63;5035894;28;20668;-66
2021/12/03 07:20:54;;;;;;;2.50;1.42;;;0.60;99.90;;;0.50;89.22;100510.34;5029961;28;20233;-67
2021/12/03 07:23:21;;;;;;;2.45;0.50;;;0.50;99.90;;;0.48;89.38;100496.72;5037275;28;20293;-66
2021/12/03 07:25:48;;;;;;;0.85;0.60;;;0.50;99.90;;;0.57;89.17;100504.13;5031059;28;20236;-66
2021/12/03 07:28:16;;;;;;;7.50;2.53;;;0.60;99.90;;;0.58;89.12;100504.06;5030446;28;20290;-67
2021/12/03 07:30:43;;;;;;;1.75;1.65;;;0.60;99.90;;;0.60;88.98;100512.56;5031125;28;20206;-66
2021/12/03 07:33:14;;;;;;;1.00;1.00;;;0.60;99.90;;;0.66;88.29;100519.25;5036032;28;20263;-66
2021/12/03 07:35:41;;;;;;;2.22;0.77;;;0.70;99.90;;;0.62;89.08;100515.06;5029229;28;20725;-66
2021/12/03 07:38:08;;;;;;;0.50;0.50;;;0.60;99.90;;;0.67;88.54;100513.19;5030851;28;20217;-65
2021/12/03 07:40:35;;;;;;;4.00;1.55;;;0.70;99.90;;;0.68;88.51;100513.13;5028124;28;20216;-63
2021/12/03 07:43:03;;;;;;;3.75;1.65;;;0.80;99.90;;;0.78;88.55;100511.97;5028552;28;20206;-67
2021/12/03 07:45:30;;;;;;;1.67;1.00;;;0.80;99.90;;;0.87;88.38;100518.50;5030038;28;20301;-67
2021/12/03 07:47:57;;;;;;;0.85;0.85;;;0.90;99.90;;;1.20;87.16;100519.91;5026971;28;20289;-66
2021/12/03 07:50:24;;;;;;;0.90;0.90;;;1.30;99.90;;;1.33;85.56;100528.00;5030819;28;20202;-68
2021/12/03 07:52:51;;;;;;;1.23;1.13;;;1.40;99.90;;;1.29;85.27;100529.00;5029263;28;20785;-67
2021/12/03 07:55:18;;;;;;;3.20;1.10;;;1.40;99.90;;;1.43;85.01;100534.50;5029607;28;20293;-67
2021/12/03 07:57:48;;;;;;;2.00;1.90;;;1.50;99.90;;;1.59;85.13;100538.19;5030298;28;20201;-67
2021/12/03 08:00:15;;;;;;;2.75;2.55;;;1.60;99.90;;;2.13;84.40;100546.38;5028596;28;20321;-67
2021/12/03 08:02:42;;;;;;;4.15;2.78;;;2.30;99.90;;;3.06;81.71;100546.88;5030232;28;20225;-67
2021/12/03 08:05:09;;;;;;;1.13;1.13;;;3.40;99.90;;;4.16;75.97;100551.34;5028046;28;20202;-68
2021/12/03 08:07:36;;;;;;;4.88;1.95;;;4.60;99.90;;;5.12;70.25;100555.22;5030683;28;20325;-66
2021/12/03 08:10:04;;;;;;;1.17;1.08;;;5.60;99.90;;;5.96;66.10;100555.94;5029736;28;20218;-66
2021/12/03 08:12:31;;;;;;;5.05;2.28;;;6.70;99.90;;;6.34;63.58;100558.19;5029992;28;20548;-68
2021/12/03 08:14:58;;;;;;;4.40;2.03;;;7.00;99.90;;;6.05;64.61;100554.59;5030264;28;20202;-66
2021/12/03 08:17:25;;;;;;;1.23;1.00;;;6.50;99.90;;;5.65;64.70;100563.63;5030287;28;20216;-66
2021/12/03 08:19:52;;;;;;;3.67;2.42;;;6.00;99.90;;;4.96;66.56;100560.31;5030168;28;21252;-66
2021/12/03 08:22:20;;;;;;;0.93;0.65;;;5.00;99.90;;;4.27;69.89;100558.59;5029566;28;20198;-65
2021/12/03 08:24:47;;;;;;;2.60;2.22;;;4.30;99.90;;;3.55;72.86;100563.63;5027485;28;20213;-65
2021/12/03 08:27:14;;;;;;;3.40;2.55;;;3.60;99.90;;;3.31;73.80;100556.97;5030023;28;20218;-66
2021/12/03 08:29:41;;;;;;;4.40;2.10;;;3.20;99.90;;;3.18;74.75;100566.13;5023659;28;20229;-66
2021/12/03 08:32:10;;;;;;;2.05;1.95;;;3.10;99.90;;;2.95;76.04;100556.78;5027509;28;20198;-65
2021/12/03 08:34:38;;;;;;;3.38;2.17;;;2.90;99.90;;;2.73;77.27;100561.13;5028395;28;20202;-65
2021/12/03 08:37:07;;;;;;;2.38;0.95;;;2.70;99.90;;;2.71;77.73;100562.94;5026590;28;20551;-66
2021/12/03 08:39:34;;;;;;;3.22;2.15;;;2.60;99.90;;;2.54;78.80;100561.94;5029581;28;20599;-66
2021/12/03 08:42:03;;;;;;;5.55;1.90;;;2.50;99.90;;;2.44;79.77;100561.50;5027554;28;20202;-66
2021/12/03 08:44:31;;;;;;;0.70;0.57;;;2.40;99.90;;;2.19;81.14;100559.03;5028093;28;20285;-62
2021/12/03 08:47:01;;;;;;;1.35;1.15;;;2.20;99.90;;;2.33;80.90;100564.50;5022482;28;20230;-65
2021/12/03 08:54:56;;;;;;;1.05;1.05;;;2.30;99.90;;;2.31;81.59;100565.44;5026113;28;20313;-67
2021/12/03 08:57:26;;;;;;;2.25;1.08;;;2.30;99.90;;;2.38;81.80;100561.72;5026404;28;20294;-67
2021/12/03 08:59:56;;;;;;;1.92;0.93;;;2.50;99.90;;;2.34;81.22;100570.47;5021091;28;20306;-67
2021/12/03 09:02:24;;;;;;;1.80;1.70;;;2.40;99.90;;;2.34;81.40;100566.16;5025602;28;20206;-66
2021/12/03 09:04:51;;;;;;;2.47;1.90;;;2.30;99.90;;;2.24;82.32;100559.69;5026627;28;20264;-65
2021/12/03 09:07:18;;;;;;;2.58;1.65;;;2.20;99.90;;;2.26;82.88;100564.78;5028998;28;20232;-66
2021/12/03 09:09:46;;;;;;;1.17;1.08;;;2.20;99.90;;;2.29;82.31;100564.66;5027823;28;20694;-66
2021/12/03 09:12:13;;;;;;;1.60;1.05;;;2.30;99.90;;;2.26;83.31;100564.78;5026380;28;20205;-66
2021/12/03 09:14:48;;;;;;;1.95;1.65;;;2.20;99.90;;;2.27;82.48;100563.88;5036264;28;20671;-66
2021/12/03 09:22:34;;;;;;;2.03;0.85;;;2.30;99.90;;;2.30;83.29;100541.44;5030580;28;20209;-66
2021/12/03 09:25:03;;;;;;;1.60;1.50;;;2.30;99.90;;;2.28;83.60;100548.38;5028354;28;20198;-66
2021/12/03 09:27:30;;;;;;;1.55;0.68;;;2.30;99.90;;;2.36;83.13;100548.09;5029355;28;20305;-66
2021/12/03 09:29:58;;;;;;;2.70;1.00;;;2.40;99.90;;;2.41;82.94;100551.28;5026865;28;20310;-66
2021/12/03 09:32:31;;;;;;;4.50;1.85;;;2.40;99.90;;;2.43;83.25;100554.66;5029591;28;20277;-66
2021/12/03 09:35:00;;;;;;;2.60;1.40;;;2.40;99.90;;;2.48;82.82;100564.75;5028986;28;20285;-66
2021/12/03 09:37:27;;;;;;;1.50;1.50;;;2.50;99.90;;;2.49;82.76;100549.28;5033002;28;20233;-66
2021/12/03 09:39:55;;;;;;;0.80;0.80;;;2.50;99.90;;;2.61;83.02;100560.81;5040569;28;20222;-64
2021/12/03 09:42:23;;;;;;;2.33;2.13;;;2.60;99.90;;;2.65;82.62;100565.78;5033466;28;20639;-64
2021/12/03 09:44:51;;;;;;;1.85;1.85;;;2.70;99.90;;;2.72;82.52;100554.31;5021456;28;20202;-66
2021/12/03 09:47:20;;;;;;;5.55;3.08;;;2.70;99.90;;;2.74;82.68;100546.53;5032399;28;20225;-67
2021/12/03 09:49:54;;;;;;;4.40;2.70;;;2.80;99.90;;;2.82;82.73;100547.88;5033683;28;20275;-67
2021/12/03 09:52:35;;;;;;;2.08;0.77;;;2.90;99.90;;;2.94;81.83;100551.69;5032970;28;20657;-67
2021/12/03 09:55:09;;;;;;;2.42;1.52;;;3.00;99.90;;;3.05;81.12;100554.66;5034008;28;20208;-67
2021/12/03 09:57:44;;;;;;;3.10;2.33;;;3.10;99.90;;;3.07;80.68;100556.25;5030494;28;20709;-67
2021/12/03 10:26:47;;;;;;;2.30;1.70;;;3.30;99.90;;;3.31;82.21;100530.31;5030040;28;20209;-66
2021/12/03 11:25:35;;;;;;;2.83;2.05;;;4.50;99.90;;;4.42;75.93;100465.72;5031175;28;20707;-67
2021/12/03 13:11:33;;;;;;;0.95;0.95;;;4.40;99.90;;;4.44;72.98;100342.47;5032870;28;20674;-66
2021/12/03 13:17:05;;;;;;;0.82;0.82;;;4.30;99.90;;;4.33;73.36;100341.31;5033939;28;20301;-66
2021/12/03 13:39:26;;;;;;;1.92;1.80;;;4.70;99.90;;;4.70;72.26;100333.38;5034704;28;20236;-66
2021/12/03 14:01:32;;;;;;;1.55;0.60;;;4.50;99.90;;;4.46;71.27;100298.47;5025405;28;20294;-66
2021/12/03 14:07:29;;;;;;;1.30;1.20;;;4.30;99.90;;;4.38;71.26;100304.03;5031365;28;20304;-67
2021/12/03 14:19:26;;;;;;;1.30;1.25;;;4.30;99.90;;;4.45;72.07;100302.78;5032706;28;20384;-67
2021/12/03 14:48:32;;;;;;;2.35;1.23;;;4.10;99.90;;;4.05;72.85;100277.34;5033533;28;20218;-67
2021/12/03 14:51:23;;;;;;;0.38;0.38;;;4.00;99.90;;;4.10;74.32;100277.09;5033228;28;20206;-68
2021/12/03 14:58:02;;;;;;;1.40;1.30;;;4.00;99.90;;;4.09;73.47;100263.34;5031373;28;20661;-65
2021/12/03 15:00:28;;;;;;;0.20;0.20;;;4.00;99.90;;;4.00;73.70;100263.84;5027654;28;20237;-67
2021/12/03 15:08:09;;;;;;;0.70;0.70;;;3.80;99.90;;;3.81;75.17;100247.63;5031345;28;20789;-66
2021/12/03 15:19:08;;;;;;;0.60;0.50;;;3.50;99.90;;;3.56;77.02;100248.00;5032910;28;20226;-69
2021/12/03 15:27:22;;;;;;;1.13;0.80;;;3.40;99.90;;;3.43;78.81;100228.06;5032184;28;20216;-70
2021/12/03 15:32:54;;;;;;;0.60;0.60;;;3.30;99.90;;;3.46;79.70;100231.31;5031777;28;20205;-70
2021/12/03 15:35:19;;;;;;;0.88;0.88;;;3.30;99.90;;;3.43;80.06;100228.06;5030705;28;20317;-70
2021/12/03 16:05:24;;;;;;;5.05;2.85;;;3.40;99.90;;;3.48;81.44;100195.13;5031524;28;20640;-70