Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:48;;;;;;;6.47;3.45;;;;;;;11.93;53.10;101366.56;5011816;28;20172;-61
2022/11/12 00:03:15;;;;;;;5.43;3.10;;;;;;;11.93;53.10;101364.75;5011485;28;20046;-61
2022/11/12 00:05:44;;;;;;;8.73;3.50;;;;;;;11.91;53.03;101371.03;5011442;28;20050;-60
2022/11/12 00:08:10;;;;;;;6.68;3.22;;;;;;;11.90;52.94;101375.47;5011340;28;20058;-62
2022/11/12 00:10:37;;;;;;;5.45;3.13;;;;;;;11.88;52.94;101374.63;5011762;28;20049;-60
2022/11/12 00:13:03;;;;;;;5.68;3.38;;;;;;;11.87;53.06;101380.84;5011554;28;20046;-60
2022/11/12 00:15:30;;;;;;;5.53;3.53;;;;;;;11.84;53.08;101379.19;5011642;28;20053;-60
2022/11/12 00:17:56;;;;;;;9.57;3.78;;;;;;;11.83;53.09;101374.81;5011679;28;20038;-61
2022/11/12 00:20:23;;;;;;;4.25;3.13;;;;;;;11.83;53.12;101366.03;5011511;28;20466;-61
2022/11/12 00:22:50;;;;;;;6.25;3.15;;;;;;;11.82;53.21;101374.88;5011299;28;20137;-60
2022/11/12 00:25:16;;;;;;;4.45;3.00;;;;;;;11.82;53.19;101377.50;5011477;28;20156;-61
2022/11/12 00:27:43;;;;;;;6.07;2.72;;;;;;;11.82;53.20;101380.16;4993947;28;20136;-62
2022/11/12 00:30:10;;;;;;;5.10;2.90;;;;;;;11.81;53.23;101373.16;5011548;28;20041;-60
2022/11/12 00:32:37;;;;;;;6.63;3.38;;;;;;;11.82;53.25;101370.44;5011298;28;20076;-61
2022/11/12 00:35:04;;;;;;;5.10;3.08;;;;;;;11.81;53.33;101375.78;5011329;28;20401;-60
2022/11/12 00:37:34;;;;;;;6.65;3.50;;;;;;;11.81;53.28;101367.88;5011123;28;20060;-62
2022/11/12 00:40:00;;;;;;;4.97;2.90;;;;;;;11.82;53.33;101370.44;5009967;28;20126;-61
2022/11/12 00:42:26;;;;;;;4.85;3.15;;;;;;;11.83;53.33;101373.94;5007405;28;20080;-60
2022/11/12 00:44:53;;;;;;;6.18;3.33;;;;;;;11.84;53.16;101379.19;5011128;28;20041;-61
2022/11/12 00:47:19;;;;;;;7.10;3.70;;;;;;;11.84;53.10;101378.31;5006445;28;20402;-61
2022/11/12 00:49:46;;;;;;;5.13;3.40;;;;;;;11.84;53.25;101379.19;5015346;28;20042;-62
2022/11/12 00:52:13;;;;;;;5.55;3.38;;;;;;;11.84;53.02;101373.03;5015566;28;20049;-61
2022/11/12 00:54:39;;;;;;;5.72;3.10;;;;;;;11.82;52.95;101381.00;5015361;28;20053;-62
2022/11/12 00:57:05;;;;;;;6.40;3.08;;;;;;;11.81;53.13;101373.16;5015106;28;20723;-61
2022/11/12 00:59:32;;;;;;;6.10;3.28;;;;;;;11.79;53.03;101377.63;4997773;28;20130;-61
2022/11/12 01:01:58;;;;;;;4.93;3.42;;;;;;;11.77;53.04;101376.81;5015197;28;20161;-62
2022/11/12 01:04:25;;;;;;;10.07;3.10;;;;;;;11.74;53.20;101377.78;5014920;28;20081;-61
2022/11/12 01:06:51;;;;;;;4.75;3.25;;;;;;;11.72;53.30;101383.13;5014631;28;20467;-61
2022/11/12 01:09:18;;;;;;;7.85;3.20;;;;;;;11.72;53.27;101385.75;5015047;28;20042;-60
2022/11/12 01:11:44;;;;;;;4.32;3.10;;;;;;;11.72;53.34;101391.03;5015049;28;20045;-61
2022/11/12 01:14:11;;;;;;;7.35;3.28;;;;;;;11.73;53.33;101387.47;5014852;28;20057;-59
2022/11/12 01:16:39;;;;;;;6.63;2.97;;;;;;;11.75;53.35;101384.78;5014695;28;20042;-59
2022/11/12 01:19:08;;;;;;;6.85;3.00;;;;;;;11.77;53.25;101390.00;5014712;28;20096;-62
2022/11/12 01:21:41;;;;;;;6.60;3.97;;;;;;;11.78;53.32;101381.16;5014883;28;20042;-61
2022/11/12 01:24:08;;;;;;;5.60;3.40;;;;;;;11.83;53.32;101381.88;5014666;28;20048;-60
2022/11/12 01:26:35;;;;;;;5.70;3.55;;;;;;;11.86;53.25;101377.31;5014618;28;20054;-61
2022/11/12 01:29:03;;;;;;;4.32;3.35;;;;;;;11.89;53.04;101375.50;4997206;28;20046;-63
2022/11/12 01:31:34;;;;;;;4.63;2.88;;;;;;;11.90;52.98;101386.00;5014520;28;20045;-60
2022/11/12 01:34:05;;;;;;;5.53;3.45;;;;;;;11.91;52.96;101378.94;5014560;28;20052;-61
2022/11/12 01:36:35;;;;;;;4.32;2.83;;;;;;;11.91;52.85;101371.03;5014375;28;20453;-60
2022/11/12 01:39:03;;;;;;;5.28;3.17;;;;;;;11.92;52.83;101378.03;5014421;28;20033;-62
2022/11/12 01:41:32;;;;;;;5.15;3.38;;;;;;;11.90;52.76;101369.31;5014508;28;20042;-60
2022/11/12 01:44:09;;;;;;;6.93;3.20;;;;;;;11.88;52.93;101373.78;5014127;28;20057;-61
2022/11/12 01:46:58;;;;;;;7.18;3.53;;;;;;;11.85;53.06;101377.41;5014337;28;20046;-61
2022/11/12 01:49:50;;;;;;;4.22;3.15;;;;;;;11.83;53.02;101377.47;5014205;28;20521;-60
2022/11/12 01:52:22;;;;;;;8.75;3.65;;;;;;;11.86;52.57;101373.84;5014237;28;20056;-60
2022/11/12 01:54:52;;;;;;;4.72;3.20;;;;;;;11.82;52.83;101369.59;5013897;28;20427;-60
2022/11/12 01:57:25;;;;;;;3.70;3.00;;;;;;;11.78;52.77;101371.47;5013603;28;20038;-61
2022/11/12 02:00:03;;;;;;;4.10;2.90;;;;;;;11.76;52.75;101375.94;5014053;28;20053;-60
2022/11/12 02:02:30;;;;;;;5.60;3.53;;;;;;;11.74;52.74;101369.88;5014093;28;20045;-60
2022/11/12 02:04:57;;;;;;;5.47;3.38;;;;;;;11.68;52.91;101363.03;5014061;28;20086;-61
2022/11/12 02:07:24;;;;;;;7.15;3.47;;;;;;;11.66;52.92;101369.28;5013924;28;20318;-62
2022/11/12 02:09:52;;;;;;;4.60;3.22;;;;;;;11.62;52.91;101367.69;5013956;28;20050;-61
2022/11/12 02:15:09;;;;;;;5.57;3.65;;;;;;;11.55;52.87;101369.66;4988863;28;20044;-61
2022/11/12 02:17:35;;;;;;;4.45;2.83;;;;;;;11.50;52.90;101361.91;5012460;28;20463;-62
2022/11/12 02:20:02;;;;;;;4.70;3.10;;;;;;;11.46;53.13;101357.66;5006562;28;20108;-60
2022/11/12 02:22:29;;;;;;;6.35;3.30;;;;;;;11.44;53.14;101359.50;5013151;28;20497;-61
2022/11/12 02:24:55;;;;;;;4.78;3.42;;;;;;;11.39;53.12;101361.41;5008125;28;20052;-60
2022/11/12 02:27:23;;;;;;;6.85;3.63;;;;;;;11.34;53.16;101362.44;5013381;28;20049;-60
2022/11/12 02:29:49;;;;;;;5.93;3.10;;;;;;;11.31;53.26;101361.69;5005313;28;20119;-61
2022/11/12 02:32:16;;;;;;;5.65;3.28;;;;;;;11.29;53.64;101359.09;5013260;28;20463;-61
2022/11/12 02:34:42;;;;;;;7.05;3.60;;;;;;;11.26;53.43;101360.97;5003526;28;20038;-61
2022/11/12 02:37:09;;;;;;;8.50;3.47;;;;;;;11.23;53.36;101356.69;5007716;28;20721;-62
2022/11/12 02:39:36;;;;;;;5.75;3.45;;;;;;;11.21;53.57;101358.50;5010975;28;20046;-62
2022/11/12 02:42:02;;;;;;;6.97;3.85;;;;;;;11.20;53.58;101359.41;5013251;28;20042;-61
2022/11/12 02:44:30;;;;;;;4.90;3.80;;;;;;;11.17;53.51;101360.38;5013147;28;20053;-61
2022/11/12 02:46:56;;;;;;;4.45;3.25;;;;;;;11.17;53.50;101362.13;5012886;28;20060;-61
2022/11/12 02:49:23;;;;;;;5.65;3.47;;;;;;;11.14;53.63;101357.00;5005888;28;20052;-62
2022/11/12 02:51:49;;;;;;;6.28;3.47;;;;;;;11.12;53.63;101361.44;5012436;28;20112;-62
2022/11/12 02:54:15;;;;;;;8.35;4.07;;;;;;;11.08;53.46;101361.56;5006592;28;20042;-61
2022/11/12 02:56:42;;;;;;;6.57;3.72;;;;;;;11.06;53.68;101355.47;4993224;28;20050;-61
2022/11/12 02:59:08;;;;;;;6.60;3.38;;;;;;;11.04;53.70;101362.56;4993457;28;20050;-62
2022/11/12 03:01:35;;;;;;;8.48;3.83;;;;;;;11.02;53.88;101364.38;4993520;28;20128;-61
2022/11/12 03:04:02;;;;;;;6.57;3.13;;;;;;;11.01;53.66;101361.78;4993444;28;20104;-60
2022/11/12 03:06:28;;;;;;;5.75;3.35;;;;;;;10.99;53.78;101366.28;4993133;28;20141;-60
2022/11/12 03:08:55;;;;;;;4.43;3.30;;;;;;;10.96;53.72;101367.25;4975895;28;20046;-62
2022/11/12 03:11:21;;;;;;;4.60;3.10;;;;;;;10.93;53.68;101375.22;4993040;28;20132;-61
2022/11/12 03:13:48;;;;;;;9.15;3.10;;;;;;;10.90;53.74;101378.81;4993084;28;20062;-62
2022/11/12 03:16:14;;;;;;;6.63;3.20;;;;;;;10.88;53.82;101374.53;4993187;28;20053;-60
2022/11/12 03:18:41;;;;;;;4.25;3.13;;;;;;;10.86;53.95;101371.94;4992839;28;20046;-61
2022/11/12 03:21:08;;;;;;;4.78;3.42;;;;;;;10.82;53.85;101365.91;4992974;28;20050;-61
2022/11/12 03:23:34;;;;;;;7.45;3.10;;;;;;;10.81;53.91;101363.31;4993063;28;20042;-61
2022/11/12 03:26:02;;;;;;;7.60;3.05;;;;;;;10.79;53.82;101359.84;4992850;28;20050;-60
2022/11/12 03:28:29;;;;;;;4.75;3.55;;;;;;;10.75;53.96;101351.19;4993002;28;20054;-61
2022/11/12 03:30:59;;;;;;;4.28;3.03;;;;;;;10.74;53.89;101357.38;4992895;28;20061;-60
2022/11/12 03:33:26;;;;;;;4.63;3.30;;;;;;;10.71;53.94;101351.34;5009386;28;20045;-61
2022/11/12 03:35:53;;;;;;;5.85;3.35;;;;;;;10.68;53.87;101350.53;5012132;28;20482;-62
2022/11/12 03:38:19;;;;;;;5.88;3.30;;;;;;;10.65;53.89;101345.38;5012370;28;20173;-60
2022/11/12 03:40:46;;;;;;;7.47;3.47;;;;;;;10.61;53.96;101346.38;5012234;28;20057;-60
2022/11/12 03:43:12;;;;;;;5.25;3.40;;;;;;;10.59;53.87;101345.56;5012266;28;20046;-60
2022/11/12 03:45:39;;;;;;;7.25;3.13;;;;;;;10.57;53.79;101347.38;5012050;28;20478;-61
2022/11/12 03:48:05;;;;;;;5.85;3.35;;;;;;;10.54;53.98;101345.69;5012022;28;20048;-60
2022/11/12 03:50:32;;;;;;;3.88;3.10;;;;;;;10.52;53.99;101344.91;4994796;28;20056;-60
2022/11/12 03:52:59;;;;;;;5.00;3.08;;;;;;;10.50;53.95;101344.06;5012139;28;20045;-60
2022/11/12 03:55:28;;;;;;;4.75;3.20;;;;;;;10.47;54.07;101340.69;5011890;28;20528;-61
2022/11/12 03:57:55;;;;;;;4.50;3.25;;;;;;;10.43;54.14;101331.97;5011984;28;20045;-60
2022/11/12 04:00:23;;;;;;;6.32;3.67;;;;;;;10.40;54.20;101330.28;5012100;28;20052;-61
2022/11/12 04:02:50;;;;;;;5.00;3.33;;;;;;;10.37;53.98;101333.03;5012128;28;20132;-60
2022/11/12 04:10:51;;;;;;;5.68;3.00;;;;;;;10.29;54.19;101342.94;5011643;28;20041;-61
2022/11/12 04:13:26;;;;;;;4.78;3.35;;;;;;;10.25;54.20;101334.25;5011758;28;20045;-60
2022/11/12 04:21:54;;;;;;;7.22;3.15;;;;;;;10.16;54.49;101334.53;5010571;28;20033;-60
2022/11/12 04:27:21;;;;;;;7.05;2.60;;;;;;;10.10;54.45;101326.84;5011725;28;20044;-60
2022/11/12 04:32:36;;;;;;;4.60;3.13;;;;;;;10.03;54.46;101319.09;5011861;28;20145;-60
2022/11/12 04:35:04;;;;;;;5.63;3.28;;;;;;;10.02;54.42;101322.66;5010497;28;20493;-61
2022/11/12 04:37:43;;;;;;;6.05;3.20;;;;;;;10.00;54.72;101316.59;5010961;28;20046;-60
2022/11/12 04:45:45;;;;;;;5.97;3.17;;;;;;;9.95;54.83;101307.97;5009658;28;20076;-60
2022/11/12 04:48:12;;;;;;;5.15;3.45;;;;;;;9.96;54.93;101311.44;5005630;28;20486;-60
2022/11/12 04:50:40;;;;;;;4.55;3.25;;;;;;;9.94;55.05;101313.28;4994139;28;20046;-60
2022/11/12 04:53:07;;;;;;;6.40;3.65;;;;;;;9.95;55.21;101315.00;5011586;28;20096;-60
2022/11/12 04:55:33;;;;;;;4.97;3.58;;;;;;;9.95;55.19;101312.38;5011248;28;20057;-60
2022/11/12 04:58:00;;;;;;;5.75;3.63;;;;;;;9.96;55.06;101314.09;5011297;28;20529;-60
2022/11/12 05:00:27;;;;;;;7.05;3.33;;;;;;;9.96;55.19;101311.44;5011620;28;20089;-62
2022/11/12 05:02:54;;;;;;;3.88;2.92;;;;;;;9.96;55.04;101312.31;4993851;28;20470;-61
2022/11/12 05:05:20;;;;;;;5.85;3.53;;;;;;;9.97;55.06;101313.16;5011321;28;20056;-60
2022/11/12 05:07:47;;;;;;;4.10;3.20;;;;;;;9.97;55.21;101316.66;5011241;28;20244;-62
2022/11/12 05:10:13;;;;;;;6.68;3.20;;;;;;;9.98;55.02;101310.50;5011741;28;20080;-61
2022/11/12 05:12:41;;;;;;;4.80;3.15;;;;;;;9.98;55.06;101307.03;5011248;28;20042;-60
2022/11/12 05:15:08;;;;;;;4.68;3.42;;;;;;;9.98;55.09;101312.28;5011273;28;20049;-60
2022/11/12 05:17:35;;;;;;;6.93;3.00;;;;;;;9.99;55.10;101311.38;4993617;28;20501;-60
2022/11/12 05:20:01;;;;;;;3.33;2.90;;;;;;;10.00;55.06;101300.81;4993915;28;20046;-62
2022/11/12 05:22:28;;;;;;;4.65;2.80;;;;;;;10.00;55.00;101300.81;4993748;28;20577;-60
2022/11/12 05:25:13;;;;;;;7.13;3.45;;;;;;;10.01;55.00;101296.38;5011358;28;20042;-60
2022/11/12 05:27:40;;;;;;;4.90;3.10;;;;;;;10.01;54.96;101294.63;5011054;28;20046;-60
2022/11/12 05:30:07;;;;;;;4.93;2.78;;;;;;;10.00;54.99;101298.16;5011147;28;20056;-60
2022/11/12 05:32:33;;;;;;;6.40;3.47;;;;;;;10.00;54.90;101300.81;5011602;28;20418;-60
2022/11/12 05:35:00;;;;;;;5.20;2.97;;;;;;;10.00;55.07;101307.81;5075472;23;20354;-60
2022/11/12 05:37:26;;;;;;;4.43;2.85;;;;;;;10.00;55.12;101299.94;4992133;28;20042;-61
2022/11/12 05:39:53;;;;;;;6.20;3.22;;;;;;;10.00;55.14;101308.69;4994002;28;20050;-61
2022/11/12 05:42:19;;;;;;;5.57;2.70;;;;;;;9.99;54.99;101309.56;4993676;28;20050;-62
2022/11/12 05:44:46;;;;;;;6.57;3.10;;;;;;;9.98;54.90;101310.50;4993899;28;20149;-61
2022/11/12 05:47:12;;;;;;;5.10;3.10;;;;;;;9.97;54.88;101310.53;4993522;28;20495;-61
2022/11/12 05:49:39;;;;;;;4.97;2.92;;;;;;;9.96;54.99;101314.09;4994033;28;20149;-61
2022/11/12 05:52:05;;;;;;;4.90;2.95;;;;;;;9.95;55.03;101307.09;4994316;28;20435;-61
2022/11/12 05:54:32;;;;;;;6.40;2.92;;;;;;;9.93;54.95;101308.91;4994607;28;20050;-60
2022/11/12 05:56:58;;;;;;;5.55;3.70;;;;;;;9.90;55.02;101310.72;4994068;28;20495;-61
2022/11/12 05:59:25;;;;;;;4.90;2.80;;;;;;;9.88;55.16;101320.41;4994355;28;20384;-62
2022/11/12 06:01:52;;;;;;;4.95;2.95;;;;;;;9.87;55.03;101316.06;4994454;28;20072;-61
2022/11/12 06:04:18;;;;;;;6.43;2.85;;;;;;;9.85;54.98;101315.25;4994554;28;20159;-61
2022/11/12 06:06:45;;;;;;;5.78;3.17;;;;;;;9.83;54.88;101317.06;4993903;28;20503;-61
2022/11/12 06:09:11;;;;;;;4.20;2.88;;;;;;;9.81;54.97;101312.75;4994174;28;20050;-61
2022/11/12 06:11:38;;;;;;;4.20;2.67;;;;;;;9.77;55.27;101325.13;4994232;28;20058;-62
2022/11/12 06:14:05;;;;;;;5.88;3.08;;;;;;;9.74;55.16;101327.84;4994279;28;20043;-62
2022/11/12 06:16:32;;;;;;;7.35;2.90;;;;;;;9.71;55.23;101330.56;4993960;28;20054;-62
2022/11/12 06:18:59;;;;;;;5.63;3.10;;;;;;;9.69;55.11;101338.50;4994044;28;20050;-62
2022/11/12 06:21:26;;;;;;;6.47;3.00;;;;;;;9.67;55.37;101339.44;4994006;28;20058;-62
2022/11/12 06:23:56;;;;;;;5.22;3.17;;;;;;;9.64;55.34;101340.38;4994033;28;20057;-61
2022/11/12 06:26:28;;;;;;;6.18;2.95;;;;;;;9.62;55.80;101337.81;4991335;28;20129;-59
2022/11/12 06:28:55;;;;;;;4.20;2.88;;;;;;;9.63;55.62;101342.16;4985256;28;20038;-60
2022/11/12 06:31:22;;;;;;;4.32;2.90;;;;;;;9.64;55.76;101345.63;4990799;28;20675;-61
2022/11/12 06:33:49;;;;;;;4.00;2.70;;;;;;;9.64;55.66;101341.25;4985153;28;20419;-61
2022/11/12 06:36:18;;;;;;;5.05;2.70;;;;;;;9.64;55.82;101338.63;4993080;28;20053;-60
2022/11/12 06:38:45;;;;;;;4.50;2.60;;;;;;;9.65;55.44;101345.59;4985273;28;20046;-60
2022/11/12 06:41:13;;;;;;;5.65;2.67;;;;;;;9.64;55.29;101343.88;4992339;28;20101;-60
2022/11/12 06:43:40;;;;;;;4.22;3.05;;;;;;;9.63;55.63;101341.28;4992677;28;20046;-62
2022/11/12 06:46:11;;;;;;;4.75;3.10;;;;;;;9.60;55.79;101342.25;4985179;28;20138;-61
2022/11/12 06:48:38;;;;;;;6.07;2.78;;;;;;;9.61;55.66;101343.97;4984536;28;20505;-62
2022/11/12 06:51:11;;;;;;;5.50;2.80;;;;;;;9.60;56.06;101336.09;4990936;28;20057;-60
2022/11/12 06:53:38;;;;;;;4.28;2.70;;;;;;;9.60;55.87;101334.34;4985103;28;20054;-60
2022/11/12 06:56:05;;;;;;;4.22;2.60;;;;;;;9.60;55.68;101320.34;4992958;28;20170;-61
2022/11/12 06:58:33;;;;;;;3.97;2.60;;;;;;;9.57;55.46;101323.06;4993260;28;20050;-62
2022/11/12 07:01:08;;;;;;;4.13;3.00;;;;;;;9.52;56.30;101333.69;4992839;28;20060;-61
2022/11/12 07:03:38;;;;;;;6.22;3.10;;;;;;;9.52;55.60;101336.31;4993002;28;20057;-61
2022/11/12 07:06:08;;;;;;;4.03;2.85;;;;;;;9.47;55.80;101332.97;4987796;28;20047;-60
2022/11/12 07:08:35;;;;;;;5.72;3.10;;;;;;;9.44;55.83;101331.28;4988759;28;20129;-62
2022/11/12 07:11:02;;;;;;;4.88;2.90;;;;;;;9.41;55.78;101331.34;4986026;28;20054;-61
2022/11/12 07:13:31;;;;;;;4.00;3.25;;;;;;;9.39;56.08;101341.06;4984667;28;20065;-61
2022/11/12 07:15:59;;;;;;;4.80;3.05;;;;;;;9.38;55.98;101339.31;4983396;28;20046;-61
2022/11/12 07:18:27;;;;;;;7.95;3.50;;;;;;;9.36;56.08;101343.75;4983203;28;20070;-60
2022/11/12 07:21:02;;;;;;;5.15;3.00;;;;;;;9.35;56.85;101349.94;4981607;28;20070;-61
2022/11/12 07:23:31;;;;;;;7.15;3.30;;;;;;;9.36;56.39;101341.13;4973428;28;20051;-60
2022/11/12 07:26:02;;;;;;;5.10;3.00;;;;;;;9.37;56.43;101338.47;4972961;28;20047;-60
2022/11/12 07:28:30;;;;;;;4.03;2.97;;;;;;;9.40;56.34;101334.91;4977270;28;20129;-61
2022/11/12 07:30:58;;;;;;;6.68;3.40;;;;;;;9.41;56.61;101344.50;4989751;28;20520;-61
2022/11/12 07:33:26;;;;;;;4.95;3.35;;;;;;;9.43;56.26;101337.47;4986246;28;20050;-61
2022/11/12 07:36:00;;;;;;;8.05;3.42;;;;;;;9.44;56.89;101343.56;4990178;28;20064;-61
2022/11/12 07:38:29;;;;;;;4.20;3.03;;;;;;;9.46;56.63;101345.22;4987948;28;20042;-61
2022/11/12 07:41:04;;;;;;;4.82;3.20;;;;;;;9.47;57.10;101343.47;4983626;28;20100;-60
2022/11/12 07:43:32;;;;;;;4.25;3.30;;;;;;;9.50;56.59;101344.25;4983423;28;20129;-62
2022/11/12 07:46:04;;;;;;;5.68;3.42;;;;;;;9.53;56.72;101348.56;4988334;28;20046;-61
2022/11/12 07:48:36;;;;;;;6.05;3.42;;;;;;;9.55;56.46;101348.53;4983876;28;20485;-60
2022/11/12 07:51:18;;;;;;;5.32;3.20;;;;;;;9.56;57.02;101352.88;4988002;28;20050;-60
2022/11/12 07:53:45;;;;;;;5.60;2.97;;;;;;;9.59;56.64;101368.56;4982743;28;20046;-60
2022/11/12 07:56:17;;;;;;;3.75;2.35;;;;;;;9.61;56.96;101351.00;4982169;28;20082;-61
2022/11/12 07:58:45;;;;;;;6.38;2.50;;;;;;;9.65;56.79;101368.41;4989689;28;20579;-60
2022/11/12 08:01:34;;;;;;;5.10;2.92;;;;;;;9.67;56.93;101368.34;4983543;28;20549;-61
2022/11/12 08:04:03;;;;;;;4.65;2.63;;;;;;;9.71;56.80;101370.00;4984733;28;20050;-60
2022/11/12 08:06:30;;;;;;;4.85;3.20;;;;;;;9.75;56.72;101369.88;4991275;28;20133;-62
2022/11/12 08:08:59;;;;;;;4.30;2.72;;;;;;;9.79;56.97;101378.53;4983674;28;20062;-60
2022/11/12 08:11:26;;;;;;;4.35;2.80;;;;;;;9.83;56.93;101372.28;4991726;28;20050;-61
2022/11/12 08:13:53;;;;;;;3.42;2.72;;;;;;;9.88;56.84;101373.03;4991683;28;20137;-61
2022/11/12 08:16:20;;;;;;;3.88;2.47;;;;;;;9.92;56.77;101373.81;4991698;28;20050;-61
2022/11/12 08:18:47;;;;;;;5.05;1.85;;;;;;;9.98;56.71;101376.25;4991767;28;20050;-61
2022/11/12 08:21:16;;;;;;;5.90;2.33;;;;;;;10.03;56.56;101373.50;4991866;28;20056;-61
2022/11/12 08:23:43;;;;;;;5.07;2.30;;;;;;;10.11;56.45;101381.19;4991725;28;20495;-61
2022/11/12 08:26:13;;;;;;;7.60;2.65;;;;;;;10.17;56.38;101383.66;4990663;28;20088;-61
2022/11/12 08:28:40;;;;;;;2.63;1.75;;;;;;;10.25;56.46;101383.41;4983293;28;20109;-61
2022/11/12 08:31:09;;;;;;;3.20;2.15;;;;;;;10.29;56.23;101383.25;4991533;28;20049;-60
2022/11/12 08:33:36;;;;;;;4.85;2.20;;;;;;;10.37;56.14;101376.91;4991557;28;20054;-61
2022/11/12 08:36:10;;;;;;;2.60;2.10;;;;;;;10.40;55.83;101382.09;4991417;28;20042;-60
2022/11/12 08:38:38;;;;;;;4.88;2.50;;;;;;;10.48;56.04;101376.63;4991521;28;20042;-61
2022/11/12 08:41:10;;;;;;;2.38;1.98;;;;;;;10.53;55.75;101379.97;4991378;28;20058;-62
2022/11/12 08:43:38;;;;;;;3.13;1.90;;;;;;;10.60;55.65;101389.41;4992008;28;20407;-60
2022/11/12 08:46:06;;;;;;;4.80;2.13;;;;;;;10.67;55.82;101383.06;4991429;28;20052;-62
2022/11/12 08:48:33;;;;;;;2.42;1.83;;;;;;;10.71;55.39;101377.69;4991434;28;20141;-61
2022/11/12 08:51:01;;;;;;;4.57;1.83;;;;;;;10.76;55.37;101386.31;4991379;28;20049;-61
2022/11/12 08:53:28;;;;;;;3.22;2.00;;;;;;;10.82;55.17;101381.72;4991573;28;20100;-61
2022/11/12 08:55:55;;;;;;;5.55;1.70;;;;;;;10.88;54.98;101383.28;4991213;28;20050;-61
2022/11/12 08:58:23;;;;;;;3.83;1.98;;;;;;;10.94;54.71;101383.09;4991495;28;20050;-61
2022/11/12 09:00:51;;;;;;;4.07;1.73;;;;;;;11.01;54.56;101382.88;4991459;28;20050;-61
2022/11/12 09:03:20;;;;;;;3.45;1.95;;;;;;;11.06;54.30;101381.81;4991543;28;20093;-61
2022/11/12 09:05:50;;;;;;;3.63;1.60;;;;;;;11.16;54.37;101389.41;4991285;28;20141;-61
2022/11/12 09:08:18;;;;;;;1.88;1.50;;;;;;;11.23;54.27;101385.69;4994461;28;20129;-61
2022/11/12 09:10:46;;;;;;;3.85;1.58;;;;;;;11.31;54.02;101390.69;4994888;28;20062;-61
2022/11/12 09:13:13;;;;;;;2.45;1.80;;;;;;;11.38;54.09;101392.19;4995030;28;20050;-61
2022/11/12 09:15:40;;;;;;;3.60;1.70;;;;;;;11.44;53.96;101399.06;4994670;28;20506;-61
2022/11/12 09:18:11;;;;;;;3.92;1.90;;;;;;;11.48;53.43;101411.22;4994873;28;20050;-62
2022/11/12 09:20:37;;;;;;;4.00;1.70;;;;;;;11.56;53.76;101405.66;4993233;28;20451;-62
2022/11/12 09:23:12;;;;;;;2.50;1.60;;;;;;;11.58;52.72;101409.97;4994642;28;20070;-63
2022/11/12 09:25:40;;;;;;;2.20;1.33;;;;;;;11.66;53.04;101412.34;4986678;28;20097;-62
2022/11/12 09:28:10;;;;;;;2.72;1.70;;;;;;;11.69;52.69;101419.28;4994441;28;20162;-62
2022/11/12 09:30:42;;;;;;;2.55;1.50;;;;;;;11.75;52.64;101416.44;4990942;28;20125;-62
2022/11/12 09:33:08;;;;;;;2.80;1.63;;;;;;;11.80;52.89;101411.88;4989702;28;20051;-62
2022/11/12 09:35:35;;;;;;;2.63;1.40;;;;;;;11.86;52.79;101402.88;4993779;28;20125;-61
2022/11/12 09:38:02;;;;;;;4.20;1.92;;;;;;;11.90;52.79;101409.75;4988422;28;20092;-62
2022/11/12 09:40:39;;;;;;;3.65;1.77;;;;;;;11.93;52.56;101404.34;4986560;28;20074;-62
2022/11/12 09:43:30;;;;;;;1.85;1.50;;;;;;;11.98;52.71;101401.56;4980097;28;20047;-59
2022/11/12 09:46:06;;;;;;;3.42;1.90;;;;;;;12.05;52.43;101403.09;4990440;28;20127;-61
2022/11/12 09:49:01;;;;;;;3.60;1.50;;;;;;;12.12;52.48;101390.53;4990547;28;20097;-60
2022/11/12 09:51:33;;;;;;;2.92;1.80;;;;;;;12.17;52.68;101395.63;4982968;28;20575;-60
2022/11/12 09:54:12;;;;;;;1.85;1.35;;;;;;;12.21;52.27;101398.09;4974507;28;20137;-62
2022/11/12 09:56:39;;;;;;;4.47;1.63;;;;;;;12.29;52.57;101411.00;4974422;28;20046;-61
2022/11/12 10:01:53;;;;;;;3.25;2.00;;;;;;;12.39;51.82;101408.88;4998473;23;20068;-61
2022/11/12 10:04:32;;;;;;;2.08;1.30;;;;;;;12.50;52.40;101408.47;5026282;28;20045;-61
2022/11/12 10:07:20;;;;;;;5.50;1.73;;;;;;;12.57;51.55;101420.53;5019089;28;20061;-61
2022/11/12 10:10:21;;;;;;;4.32;1.88;;;;;;;12.66;51.49;101414.03;5032980;28;20049;-61
2022/11/12 10:13:00;;;;;;;2.13;1.35;;;;;;;12.77;51.13;101417.09;5025595;28;20042;-62
2022/11/12 10:18:21;;;;;;;1.60;1.30;;;;;;;13.00;51.25;101431.19;5026673;28;20049;-61
2022/11/12 10:21:05;;;;;;;1.73;1.40;;;;;;;13.13;51.57;101430.69;5016453;28;20041;-61
2022/11/12 10:23:44;;;;;;;4.65;1.70;;;;;;;13.22;50.82;101410.91;5032996;28;20132;-59
2022/11/12 10:26:15;;;;;;;1.98;1.38;;;;;;;13.38;51.39;101411.16;5030646;28;20056;-60
2022/11/12 10:28:50;;;;;;;2.40;1.77;;;;;;;13.52;51.72;101407.94;5025839;28;20057;-61
2022/11/12 10:31:19;;;;;;;3.75;1.55;;;;;;;13.67;51.89;101409.94;5032768;28;20077;-60
2022/11/12 10:33:46;;;;;;;1.95;1.42;;;;;;;13.84;51.90;101413.63;5030317;28;20061;-62
2022/11/12 10:36:32;;;;;;;2.42;1.48;;;;;;;13.97;51.19;101408.66;5025566;28;20057;-61
2022/11/12 10:38:59;;;;;;;2.38;1.48;;;;;;;14.18;51.38;101403.31;5011106;28;20053;-61
2022/11/12 10:41:31;;;;;;;1.95;1.20;;;;;;;14.33;51.69;101399.09;5028997;28;20042;-60
2022/11/12 10:44:01;;;;;;;1.50;1.30;;;;;;;14.51;51.60;101393.88;5032882;28;20486;-59
2022/11/12 10:46:37;;;;;;;2.75;1.33;;;;;;;14.66;50.86;101392.28;5032612;28;20120;-61
2022/11/12 10:49:20;;;;;;;2.25;1.42;;;;;;;14.87;51.20;101393.06;5033173;28;20049;-61
2022/11/12 10:51:55;;;;;;;2.35;1.50;;;;;;;15.07;51.79;101401.84;5030442;28;20140;-60
2022/11/12 10:54:34;;;;;;;2.88;1.40;;;;;;;15.28;52.04;101391.09;5028880;28;20415;-60
2022/11/12 10:57:19;;;;;;;3.25;1.50;;;;;;;15.51;51.20;101381.91;5032198;28;20049;-61
2022/11/12 10:59:46;;;;;;;11.40;3.35;;;;;;;15.80;51.98;101387.50;5032556;28;20221;-60
2022/11/12 11:02:16;;;;;;;9.23;2.33;;;;;;;16.08;51.47;101390.53;5032672;28;20052;-60
2022/11/12 11:04:43;;;;;;;7.28;2.60;;;;;;;16.44;52.67;101392.09;5031818;28;20100;-60
2022/11/12 11:07:24;;;;;;;2.50;1.45;;;;;;;16.89;51.42;101380.72;5021990;28;20053;-60
2022/11/12 11:09:59;;;;;;;13.77;3.05;;;;;;;17.36;50.60;101372.72;5031562;28;20042;-61
2022/11/12 11:12:25;;;;;;;4.20;1.70;;;;;;;17.79;50.51;101371.94;5024341;28;20099;-60
2022/11/12 11:15:07;;;;;;;2.50;1.45;;;;;;;18.07;48.79;101371.09;5014467;28;20576;-61
2022/11/12 11:17:34;;;;;;;8.15;2.60;;;;;;;18.36;49.02;101368.38;5016037;28;20050;-61
2022/11/12 11:20:01;;;;;;;2.65;1.60;;;;;;;18.55;48.38;101361.88;5012941;28;20060;-60
2022/11/12 11:22:41;;;;;;;4.65;1.27;;;;;;;18.66;47.89;101350.50;5027552;28;20046;-60
2022/11/12 11:25:20;;;;;;;2.40;1.48;;;;;;;18.80;45.93;101354.06;5012147;28;20048;-60
2022/11/12 11:27:59;;;;;;;2.83;1.38;;;;;;;18.92;45.33;101355.06;5011852;28;20050;-60
2022/11/12 11:30:26;;;;;;;1.20;1.08;;;;;;;19.05;46.57;101358.63;5009991;28;20049;-60
2022/11/12 11:32:56;;;;;;;1.52;1.35;;;;;;;19.13;46.85;101353.63;5011558;28;20085;-59
2022/11/12 11:35:34;;;;;;;2.05;1.42;;;;;;;19.22;45.17;101343.28;5011536;28;20058;-60
2022/11/12 11:38:28;;;;;;;2.75;1.33;;;;;;;19.33;45.69;101345.22;5011180;28;20050;-60
2022/11/12 11:41:33;;;;;;;4.32;1.30;;;;;;;19.44;45.16;101337.31;5011210;28;20418;-60
2022/11/12 11:44:25;;;;;;;1.55;1.25;;;;;;;19.59;45.16;101329.22;5004223;28;20062;-61
2022/11/12 11:47:03;;;;;;;1.33;1.10;;;;;;;19.90;46.33;101335.91;5011675;28;20513;-61
2022/11/12 11:50:14;;;;;;;2.15;1.15;;;;;;;20.40;46.50;101339.53;5012650;28;20060;-60
2022/11/12 11:52:51;;;;;;;3.13;1.40;;;;;;;21.26;46.31;101338.56;4950974;29;20586;-60
2022/11/12 11:55:43;;;;;;;1.83;1.02;;;;;;;22.08;44.71;101326.78;4951108;29;20135;-60
2022/11/12 11:58:39;;;;;;;1.67;1.20;;;;;;;23.07;45.04;101322.28;4994303;28;20513;-60
2022/11/12 12:01:25;;;;;;;1.30;1.02;;;;;;;24.04;41.48;101330.09;5009239;28;20152;-60
2022/11/12 12:04:02;;;;;;;3.42;1.00;;;;;;;24.83;42.03;101328.38;5011999;28;20060;-59
2022/11/12 12:06:33;;;;;;;1.10;1.00;;;;;;;25.49;39.76;101325.00;5011703;28;20104;-60
2022/11/12 12:09:07;;;;;;;5.13;1.00;;;;;;;26.04;38.17;101323.31;5011885;28;20498;-60
2022/11/12 12:12:03;;;;;;;1.85;1.40;;;;;;;26.58;38.95;101319.84;5011814;28;20406;-60