Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:00:16;;;;;;;19.43;10.47;;;;;;;12.55;100.00;100255.78;2085278;28;20273;-72
2024/03/28 00:01:17;;;;;;;16.73;10.27;;;;;;;12.55;100.00;100257.81;2085663;28;20198;-72
2024/03/28 00:02:17;;;;;;;13.37;8.47;;;;;;;11.85;100.00;100155.63;2088244;28;20264;-72
2024/03/28 00:03:18;;;;;;;13.17;8.07;;;;;;;12.12;100.00;100216.13;2088450;28;20220;-72
2024/03/28 00:04:19;;;;;;;14.57;8.67;;;;;;;12.50;100.00;100259.16;2088425;28;20665;-72
2024/03/28 00:05:19;;;;;;;13.20;9.13;;;;;;;12.50;100.00;100259.16;2085517;28;20265;-72
2024/03/28 00:06:20;;;;;;;13.80;8.20;;;;;;;11.54;100.00;100115.88;2085454;28;20245;-73
2024/03/28 00:07:20;;;;;;;14.43;7.60;;;;;;;12.33;100.00;100246.69;2092136;28;20624;-73
2024/03/28 00:08:22;;;;;;;14.43;8.30;;;;;;;12.46;100.00;100257.72;2087551;28;20682;-72
2024/03/28 00:09:22;;;;;;;11.90;8.13;;;;;;;12.44;100.00;100255.41;2085248;28;20285;-72
2024/03/28 00:10:23;;;;;;;12.97;8.27;;;;;;;12.45;100.00;100248.59;2084949;28;20485;-72
2024/03/28 00:11:23;;;;;;;12.17;8.40;;;;;;;12.43;100.00;100248.31;2085547;28;20193;-72
2024/03/28 00:12:24;;;;;;;14.97;7.57;;;;;;;12.40;100.00;100238.06;2085408;28;20216;-72
2024/03/28 00:13:24;;;;;;;16.60;9.30;;;;;;;12.38;100.00;100237.78;2085773;28;20187;-72
2024/03/28 00:14:26;;;;;;;18.23;10.23;;;;;;;12.39;100.00;100249.63;2087863;28;20194;-73
2024/03/28 00:15:27;;;;;;;15.50;10.07;;;;;;;12.33;100.00;100243.91;2085845;28;20241;-72
2024/03/28 00:16:27;;;;;;;16.03;10.60;;;;;;;12.35;100.00;100244.22;2085640;28;20484;-72
2024/03/28 00:17:28;;;;;;;14.97;10.27;;;;;;;12.29;100.00;100234.94;2089424;28;20185;-72
2024/03/28 00:18:29;;;;;;;16.53;10.40;;;;;;;12.09;100.00;100220.59;2085517;28;20704;-72
2024/03/28 00:19:30;;;;;;;18.73;11.17;;;;;;;12.24;100.00;100232.72;2085872;28;20630;-72
2024/03/28 00:20:30;;;;;;;20.00;10.43;;;;;;;12.28;100.00;100235.38;2087825;28;20504;-72
2024/03/28 00:21:31;;;;;;;13.40;9.40;;;;;;;12.23;100.00;100224.84;2085200;28;20588;-72
2024/03/28 00:22:32;;;;;;;18.43;9.03;;;;;;;12.23;100.00;100233.19;2086103;28;20593;-72
2024/03/28 00:23:32;;;;;;;18.67;9.50;;;;;;;12.20;100.00;100239.66;2084936;28;20446;-72
2024/03/28 00:24:33;;;;;;;15.97;9.50;;;;;;;11.53;100.00;100144.84;2085324;28;20192;-72
2024/03/28 00:25:33;;;;;;;15.93;9.77;;;;;;;11.78;100.00;100180.84;2085352;28;20192;-72
2024/03/28 00:26:34;;;;;;;13.50;8.30;;;;;;;11.51;100.00;100138.97;2088032;28;20549;-72
2024/03/28 00:27:34;;;;;;;14.20;7.77;;;;;;;12.21;100.00;100253.09;2085528;28;20661;-72
2024/03/28 00:28:35;;;;;;;11.17;7.40;;;;;;;12.18;100.00;100240.09;2085155;28;20774;-72
2024/03/28 00:29:35;;;;;;;14.00;8.17;;;;;;;12.15;100.00;100229.13;2084389;28;20556;-72
2024/03/28 00:30:36;;;;;;;11.20;6.83;;;;;;;12.13;100.00;100226.78;2085234;28;20558;-72
2024/03/28 00:31:36;;;;;;;11.37;7.20;;;;;;;12.12;100.00;100230.00;2086338;28;20188;-72
2024/03/28 00:32:37;;;;;;;11.30;7.27;;;;;;;12.12;100.00;100235.56;2087460;28;20287;-72
2024/03/28 00:33:37;;;;;;;13.37;6.80;;;;;;;12.12;100.00;100239.13;2085084;28;20598;-72
2024/03/28 00:34:38;;;;;;;10.20;6.83;;;;;;;12.14;100.00;100242.22;2085678;28;20945;-72
2024/03/28 00:35:42;;;;;;;10.10;6.13;;;;;;;12.14;100.00;100241.47;2084785;28;20770;-72
2024/03/28 00:36:43;;;;;;;10.60;7.37;;;;;;;12.10;100.00;100235.25;2085981;28;20188;-73
2024/03/28 00:37:44;;;;;;;12.80;7.47;;;;;;;12.12;100.00;100233.56;2085445;28;20439;-72
2024/03/28 00:38:44;;;;;;;9.03;6.90;;;;;;;12.11;100.00;100232.03;2088196;28;20198;-72
2024/03/28 00:39:49;;;;;;;10.03;6.50;;;;;;;12.06;100.00;100229.84;2084750;28;20478;-72
2024/03/28 00:40:51;;;;;;;8.67;6.33;;;;;;;11.97;100.00;100215.09;2084977;28;20730;-72
2024/03/28 00:41:51;;;;;;;11.80;6.90;;;;;;;12.08;100.00;100229.34;2085672;28;20450;-72
2024/03/28 00:42:52;;;;;;;10.90;6.93;;;;;;;12.10;100.00;100238.78;2085591;28;20994;-72
2024/03/28 00:43:52;;;;;;;10.03;6.03;;;;;;;12.10;100.00;100227.69;2084712;28;20185;-72
2024/03/28 00:44:53;;;;;;;11.47;6.50;;;;;;;12.11;100.00;100223.69;2087983;28;20254;-72
2024/03/28 00:45:54;;;;;;;9.43;6.07;;;;;;;12.10;100.00;100238.03;2092363;28;20195;-72
2024/03/28 00:46:54;;;;;;;8.30;5.37;;;;;;;12.03;100.00;100213.28;2087028;28;20231;-72
2024/03/28 00:47:55;;;;;;;15.30;7.37;;;;;;;12.07;100.00;100219.47;2085723;28;20579;-72
2024/03/28 00:48:56;;;;;;;10.23;6.70;;;;;;;12.10;100.00;100218.59;2084942;28;20341;-72
2024/03/28 00:49:56;;;;;;;12.33;6.70;;;;;;;12.05;100.00;100202.50;2084633;28;20434;-72
2024/03/28 00:51:01;;;;;;;10.93;7.33;;;;;;;12.10;100.00;100224.16;2087708;28;20180;-72
2024/03/28 00:52:01;;;;;;;8.20;5.90;;;;;;;11.94;100.00;100196.56;2086112;28;20198;-72
2024/03/28 00:53:02;;;;;;;9.17;6.50;;;;;;;12.14;100.00;100203.34;2086051;28;20451;-72
2024/03/28 00:54:03;;;;;;;11.60;6.67;;;;;;;12.17;100.00;100198.88;2084960;28;20297;-72
2024/03/28 00:55:04;;;;;;;9.97;6.80;;;;;;;12.18;100.00;100187.31;2085523;28;20833;-72
2024/03/28 00:56:04;;;;;;;11.30;5.87;;;;;;;11.32;100.00;100067.91;2085737;28;20660;-72
2024/03/28 00:57:05;;;;;;;11.27;6.27;;;;;;;11.26;100.00;100057.84;2088016;28;20196;-72
2024/03/28 00:58:05;;;;;;;8.73;5.87;;;;;;;12.17;100.00;100193.31;2086189;28;20200;-72
2024/03/28 00:59:06;;;;;;;11.03;6.60;;;;;;;12.12;100.00;100196.69;2085785;28;20711;-72
2024/03/28 01:00:07;;;;;;;12.13;7.00;;;;;;;12.00;100.00;100172.53;2083785;28;20215;-72
2024/03/28 01:01:08;;;;;;;9.87;6.40;;;;;;;12.16;100.00;100198.13;2084904;28;21407;-72
2024/03/28 01:02:08;;;;;;;9.97;6.30;;;;;;;12.17;100.00;100173.88;2085538;28;20427;-71
2024/03/28 01:03:09;;;;;;;10.43;7.03;;;;;;;12.25;100.00;100202.97;2089698;28;20629;-72
2024/03/28 01:04:09;;;;;;;11.53;6.33;;;;;;;12.26;100.00;100185.06;2084724;28;20458;-72
2024/03/28 01:05:10;;;;;;;8.07;6.20;;;;;;;12.00;100.00;100150.31;2084872;28;20218;-72
2024/03/28 01:06:11;;;;;;;10.47;6.30;;;;;;;12.22;100.00;100162.97;2084965;28;20251;-71
2024/03/28 01:07:12;;;;;;;11.47;6.90;;;;;;;12.26;100.00;100165.59;2085654;28;20258;-72
2024/03/28 01:08:12;;;;;;;8.17;6.33;;;;;;;12.28;100.00;100166.69;2085207;28;20188;-72
2024/03/28 01:09:13;;;;;;;8.30;5.93;;;;;;;12.31;100.00;100170.56;2087764;28;20195;-72
2024/03/28 01:10:13;;;;;;;10.53;6.17;;;;;;;12.27;100.00;100169.94;2092701;28;20192;-72
2024/03/28 01:11:14;;;;;;;8.63;6.13;;;;;;;12.31;100.00;100167.78;2087866;28;20184;-72
2024/03/28 01:12:14;;;;;;;9.67;6.17;;;;;;;12.33;100.00;100159.78;2085570;28;20243;-72
2024/03/28 01:13:15;;;;;;;11.63;6.27;;;;;;;12.12;100.00;100141.91;2084602;28;20201;-72
2024/03/28 01:14:15;;;;;;;9.67;6.07;;;;;;;12.32;100.00;100161.78;2085487;28;20175;-71
2024/03/28 01:15:17;;;;;;;8.30;5.83;;;;;;;12.35;100.00;100168.44;2087962;28;20643;-72
2024/03/28 01:16:18;;;;;;;9.93;6.73;;;;;;;12.39;100.00;100172.63;2085446;28;20690;-71
2024/03/28 01:17:18;;;;;;;8.93;5.53;;;;;;;12.39;100.00;100152.38;2085275;28;20834;-72
2024/03/28 01:18:19;;;;;;;9.07;5.60;;;;;;;12.46;100.00;100160.47;2084747;28;20668;-72
2024/03/28 01:19:19;;;;;;;8.30;5.47;;;;;;;12.44;100.00;100157.34;2085524;28;20230;-71
2024/03/28 01:20:21;;;;;;;7.20;5.70;;;;;;;12.45;100.00;100158.94;2085387;28;20614;-72
2024/03/28 01:21:21;;;;;;;7.43;5.47;;;;;;;12.45;100.00;100167.25;2087992;28;20214;-71
2024/03/28 01:22:21;;;;;;;7.00;5.37;;;;;;;11.54;100.00;100023.53;2085427;28;20525;-72
2024/03/28 01:23:22;;;;;;;9.97;5.70;;;;;;;12.37;100.00;100154.84;2084838;28;20195;-71
2024/03/28 01:24:22;;;;;;;7.57;5.07;;;;;;;12.35;100.00;100149.00;2085443;28;20192;-72
2024/03/28 01:25:23;;;;;;;7.93;4.63;;;;;;;12.37;100.00;100154.84;2085584;28;23617;-71
2024/03/28 01:26:24;;;;;;;6.90;5.37;;;;;;;12.39;100.00;100153.19;2085046;28;20256;-72
2024/03/28 01:27:24;;;;;;;7.07;5.23;;;;;;;12.17;100.00;100130.22;2087892;28;20218;-72
2024/03/28 01:28:25;;;;;;;6.53;5.40;;;;;;;12.48;100.00;100161.56;2085394;28;20205;-72
2024/03/28 01:29:25;;;;;;;8.03;5.27;;;;;;;12.53;100.00;100151.84;2085266;28;20223;-72
2024/03/28 01:30:26;;;;;;;7.30;5.30;;;;;;;12.56;100.00;100162.06;2085133;28;20202;-72
2024/03/28 01:31:26;;;;;;;9.33;5.33;;;;;;;12.47;100.00;100146.13;2084701;28;20182;-72
2024/03/28 01:32:27;;;;;;;8.60;6.10;;;;;;;12.57;100.00;100163.59;2085216;28;20665;-72
2024/03/28 01:33:28;;;;;;;9.47;5.23;;;;;;;12.58;100.00;100162.38;2086541;28;20747;-72
2024/03/28 01:34:28;;;;;;;8.03;5.47;;;;;;;12.42;100.00;100165.38;2085792;28;20194;-72
2024/03/28 01:35:29;;;;;;;8.23;5.77;;;;;;;12.62;100.00;100179.69;2085569;28;20444;-72
2024/03/28 01:36:29;;;;;;;9.13;5.93;;;;;;;12.65;100.00;100187.88;2085459;28;20195;-72
2024/03/28 01:37:30;;;;;;;9.43;5.43;;;;;;;12.59;100.00;100173.03;2086117;28;20263;-72
2024/03/28 01:38:30;;;;;;;8.67;5.30;;;;;;;12.70;100.00;100180.97;2087099;28;20216;-72
2024/03/28 01:39:31;;;;;;;9.97;5.17;;;;;;;12.72;100.00;100179.28;2088952;28;20193;-72
2024/03/28 01:40:31;;;;;;;8.50;5.20;;;;;;;12.65;100.00;100170.44;2086886;28;20241;-72
2024/03/28 01:41:32;;;;;;;7.80;5.23;;;;;;;12.55;100.00;100158.50;2086896;28;20214;-72
2024/03/28 01:42:33;;;;;;;7.50;5.30;;;;;;;12.57;100.00;100172.72;2090611;28;20739;-72
2024/03/28 01:43:38;;;;;;;7.13;5.13;;;;;;;12.61;100.00;100169.81;2085174;28;20220;-72
2024/03/28 01:44:39;;;;;;;7.30;5.20;;;;;;;12.62;100.00;100176.91;2086507;28;20801;-72
2024/03/28 01:45:40;;;;;;;7.63;5.43;;;;;;;11.95;100.00;100073.16;2093649;28;20940;-72
2024/03/28 01:46:42;;;;;;;8.37;5.30;;;;;;;12.66;100.00;100172.75;2087142;28;20783;-72
2024/03/28 01:47:42;;;;;;;7.83;5.27;;;;;;;12.66;100.00;100163.66;2086766;28;20501;-72
2024/03/28 01:48:44;;;;;;;11.07;5.70;;;;;;;12.68;100.00;100170.31;2089260;28;20458;-72
2024/03/28 01:49:44;;;;;;;11.57;5.57;;;;;;;12.51;100.00;100149.50;2086198;28;20290;-72
2024/03/28 01:50:45;;;;;;;8.80;5.70;;;;;;;12.69;100.00;100177.41;2086754;28;21010;-72
2024/03/28 01:51:46;;;;;;;7.10;5.20;;;;;;;12.71;100.00;100176.94;2089112;28;20185;-72
2024/03/28 01:52:47;;;;;;;8.33;5.53;;;;;;;12.76;100.00;100177.13;2086901;28;20950;-72
2024/03/28 01:53:48;;;;;;;8.40;5.50;;;;;;;12.21;100.00;100094.75;2086105;28;20579;-72
2024/03/28 01:54:49;;;;;;;6.80;5.30;;;;;;;12.67;100.00;100165.19;2086284;28;20716;-72
2024/03/28 01:55:49;;;;;;;6.40;5.27;;;;;;;12.75;100.00;100172.03;2086410;28;21064;-72
2024/03/28 01:56:50;;;;;;;11.57;5.53;;;;;;;12.77;100.00;100177.91;2087062;28;20188;-72
2024/03/28 01:57:51;;;;;;;8.43;5.57;;;;;;;12.76;100.00;100179.91;2089365;28;20738;-72
2024/03/28 01:58:51;;;;;;;7.37;5.13;;;;;;;12.69;100.00;100180.19;2086056;28;20188;-72
2024/03/28 01:59:52;;;;;;;7.97;5.60;;;;;;;12.76;100.00;100187.47;2085929;28;20591;-72
2024/03/28 02:00:53;;;;;;;7.57;5.37;;;;;;;12.78;100.00;100183.00;2086241;28;20557;-72
2024/03/28 02:01:54;;;;;;;7.93;5.20;;;;;;;12.79;100.00;100201.22;2086624;28;20290;-72
2024/03/28 02:02:56;;;;;;;7.63;5.03;;;;;;;12.76;100.00;100174.34;2086720;28;20196;-72
2024/03/28 02:03:57;;;;;;;8.50;5.17;;;;;;;11.98;100.00;100058.34;2091713;28;20425;-72
2024/03/28 02:04:58;;;;;;;7.53;5.50;;;;;;;12.75;100.00;100177.59;2086599;28;20531;-72
2024/03/28 02:05:59;;;;;;;10.10;5.43;;;;;;;12.75;100.00;100169.25;2087856;28;20198;-72
2024/03/28 02:07:00;;;;;;;9.17;5.53;;;;;;;12.04;100.00;100078.78;2085937;28;20662;-72
2024/03/28 02:08:00;;;;;;;7.40;5.43;;;;;;;12.78;100.00;100177.44;2086790;28;20816;-72
2024/03/28 02:09:05;;;;;;;6.47;4.67;;;;;;;12.33;100.00;100084.75;2086718;28;20192;-72
2024/03/28 02:10:06;;;;;;;10.50;5.00;;;;;;;12.79;100.00;100153.97;2091118;28;20193;-72
2024/03/28 02:11:07;;;;;;;8.27;5.27;;;;;;;12.72;100.00;100148.69;2096093;28;20466;-72
2024/03/28 02:12:07;;;;;;;7.33;5.20;;;;;;;12.78;100.00;100154.41;2094455;28;20193;-72
2024/03/28 02:13:08;;;;;;;6.77;5.20;;;;;;;12.77;100.00;100150.88;2087056;28;20209;-72
2024/03/28 02:14:09;;;;;;;8.27;5.80;;;;;;;12.81;100.00;100147.97;2085351;28;20201;-72
2024/03/28 02:15:09;;;;;;;7.40;5.20;;;;;;;12.80;100.00;100149.19;2091836;28;20524;-72
2024/03/28 02:16:10;;;;;;;8.63;5.37;;;;;;;12.80;100.00;100140.84;2086626;28;20192;-72
2024/03/28 02:17:12;;;;;;;8.83;5.90;;;;;;;12.74;100.00;100151.00;2089150;28;20243;-72
2024/03/28 02:18:12;;;;;;;8.30;5.73;;;;;;;12.74;100.00;100131.53;2086957;28;20196;-72
2024/03/28 02:19:13;;;;;;;7.93;5.37;;;;;;;12.68;100.00;100142.50;2086177;28;20452;-72
2024/03/28 02:20:14;;;;;;;7.77;5.30;;;;;;;12.07;100.00;100042.53;2086325;28;20228;-72
2024/03/28 02:21:15;;;;;;;7.37;5.30;;;;;;;12.68;100.00;100136.16;2086851;28;20212;-72
2024/03/28 02:22:16;;;;;;;7.40;5.10;;;;;;;12.71;100.00;100138.78;2093390;28;20444;-72
2024/03/28 02:23:18;;;;;;;9.70;5.57;;;;;;;12.42;100.00;100079.25;2087712;28;20674;-72
2024/03/28 02:24:19;;;;;;;10.50;5.57;;;;;;;12.76;100.00;100132.63;2085400;28;20196;-72
2024/03/28 02:25:19;;;;;;;9.63;5.50;;;;;;;12.76;100.00;100138.19;2086894;28;20456;-72
2024/03/28 02:26:22;;;;;;;8.37;5.43;;;;;;;12.78;100.00;100138.53;2086794;28;20206;-72
2024/03/28 02:27:22;;;;;;;9.97;5.40;;;;;;;12.76;100.00;100146.53;2085687;28;20571;-72
2024/03/28 02:28:23;;;;;;;8.93;5.63;;;;;;;12.77;100.00;100136.97;2086483;28;20449;-72
2024/03/28 02:29:24;;;;;;;7.23;4.97;;;;;;;12.77;100.00;100148.09;2088859;28;20187;-72
2024/03/28 02:30:25;;;;;;;8.60;5.57;;;;;;;12.79;100.00;100150.41;2086384;28;20256;-72
2024/03/28 02:31:25;;;;;;;8.93;5.33;;;;;;;12.47;100.00;100092.53;2085624;28;20470;-72
2024/03/28 02:32:26;;;;;;;8.37;5.50;;;;;;;12.78;100.00;100144.09;2087039;28;20274;-72
2024/03/28 02:33:27;;;;;;;8.67;5.90;;;;;;;12.76;100.00;100149.31;2085764;28;20242;-72
2024/03/28 02:34:27;;;;;;;10.53;6.00;;;;;;;12.71;100.00;100147.13;2086550;28;20236;-72
2024/03/28 02:35:28;;;;;;;8.67;5.77;;;;;;;12.66;100.00;100147.72;2088171;28;20182;-72
2024/03/28 02:36:28;;;;;;;8.80;6.03;;;;;;;12.58;100.00;100145.69;2086088;28;20217;-72
2024/03/28 02:37:29;;;;;;;7.53;5.20;;;;;;;12.56;100.00;100154.47;2086322;28;20219;-72
2024/03/28 02:38:30;;;;;;;7.57;5.30;;;;;;;12.61;100.00;100158.69;2086391;28;20285;-72
2024/03/28 02:39:31;;;;;;;8.10;5.07;;;;;;;12.65;100.00;100159.31;2086169;28;20189;-72
2024/03/28 02:40:31;;;;;;;12.80;5.90;;;;;;;12.62;100.00;100158.22;2086773;28;20504;-72
2024/03/28 02:41:32;;;;;;;8.27;5.67;;;;;;;12.67;100.00;100160.41;2088097;28;20207;-73
2024/03/28 02:42:32;;;;;;;7.57;5.80;;;;;;;12.65;100.00;100156.56;2086847;28;20199;-72
2024/03/28 02:43:33;;;;;;;8.53;5.83;;;;;;;11.88;100.00;100035.31;2085609;28;20209;-72
2024/03/28 02:44:33;;;;;;;8.90;5.80;;;;;;;12.62;100.00;100149.13;2086002;28;20274;-72
2024/03/28 02:45:34;;;;;;;8.17;5.60;;;;;;;12.55;100.00;100138.28;2087569;28;20224;-72
2024/03/28 02:46:34;;;;;;;9.70;5.87;;;;;;;12.58;100.00;100143.69;2086896;28;20194;-72
2024/03/28 02:47:36;;;;;;;8.33;5.67;;;;;;;12.63;100.00;100143.09;2088956;28;20200;-72
2024/03/28 02:48:36;;;;;;;11.60;6.07;;;;;;;12.68;100.00;100156.41;2086549;28;20200;-72
2024/03/28 02:49:37;;;;;;;8.33;6.07;;;;;;;12.61;100.00;100137.22;2087594;28;20436;-72
2024/03/28 02:50:37;;;;;;;8.23;5.77;;;;;;;12.73;100.00;100155.81;2086179;28;20653;-72
2024/03/28 02:51:38;;;;;;;9.43;5.90;;;;;;;12.78;100.00;100140.53;2085990;28;20178;-72
2024/03/28 02:52:39;;;;;;;14.83;6.43;;;;;;;12.78;100.00;100138.53;2087348;28;20210;-72
2024/03/28 02:53:40;;;;;;;13.77;6.17;;;;;;;12.80;100.00;100141.59;2087719;28;20212;-72
2024/03/28 02:54:40;;;;;;;11.83;6.20;;;;;;;12.82;100.00;100141.16;2086801;28;20474;-72
2024/03/28 02:55:41;;;;;;;8.90;5.27;;;;;;;12.78;100.00;100143.31;2087952;28;20645;-72
2024/03/28 02:56:41;;;;;;;9.47;6.10;;;;;;;12.87;100.00;100140.56;2086098;28;20592;-72
2024/03/28 02:57:42;;;;;;;11.30;5.43;;;;;;;12.89;100.00;100132.50;2086327;28;20227;-72
2024/03/28 02:58:42;;;;;;;11.00;6.00;;;;;;;12.90;100.00;100128.50;2087644;28;20668;-72
2024/03/28 03:00:14;;;;;;;10.43;5.60;;;;;;;12.88;100.00;100140.09;2087850;28;20619;-72
2024/03/28 03:01:14;;;;;;;11.10;5.23;;;;;;;12.91;100.00;100147.50;2086353;28;20217;-72
2024/03/28 03:02:15;;;;;;;9.23;6.00;;;;;;;12.94;100.00;100156.94;2088815;28;20436;-72
2024/03/28 03:03:16;;;;;;;8.50;5.10;;;;;;;12.94;100.00;100165.28;2087605;28;20198;-73
2024/03/28 03:04:16;;;;;;;7.77;5.57;;;;;;;12.99;100.00;100162.72;2087851;28;20186;-72
2024/03/28 03:05:18;;;;;;;10.67;5.10;;;;;;;12.99;100.00;100157.16;2086491;28;20269;-72
2024/03/28 03:06:18;;;;;;;8.80;5.67;;;;;;;12.97;100.00;100148.47;2085359;28;20178;-72
2024/03/28 03:07:19;;;;;;;7.60;5.27;;;;;;;12.67;100.00;100102.03;2092612;28;21044;-72
2024/03/28 03:08:19;;;;;;;8.53;5.67;;;;;;;13.01;100.00;100148.34;2088173;28;20188;-72
2024/03/28 03:09:20;;;;;;;10.73;6.10;;;;;;;12.84;100.00;100125.56;2085197;28;20218;-72
2024/03/28 03:10:20;;;;;;;7.47;5.43;;;;;;;12.82;100.00;100130.78;2087655;28;20257;-72
2024/03/28 03:11:21;;;;;;;7.97;5.63;;;;;;;12.64;100.00;100116.84;2085881;28;20190;-72
2024/03/28 03:12:21;;;;;;;8.30;5.47;;;;;;;12.83;100.00;100142.69;2085765;28;20625;-72
2024/03/28 03:13:22;;;;;;;8.50;5.73;;;;;;;12.83;100.00;100132.38;2085393;28;20560;-72
2024/03/28 03:14:23;;;;;;;10.70;5.73;;;;;;;12.88;100.00;100139.31;2088363;28;20191;-72
2024/03/28 03:15:24;;;;;;;8.83;5.67;;;;;;;12.92;100.00;100142.72;2086129;28;20192;-72
2024/03/28 03:16:24;;;;;;;8.80;6.00;;;;;;;12.94;100.00;100140.25;2086092;28;20670;-72
2024/03/28 03:17:25;;;;;;;10.53;6.13;;;;;;;12.98;100.00;100138.91;2085986;28;20931;-72
2024/03/28 03:18:26;;;;;;;7.73;5.37;;;;;;;13.00;100.00;100135.66;2086060;28;20183;-72
2024/03/28 03:19:26;;;;;;;8.07;5.83;;;;;;;13.00;100.00;100133.66;2086430;28;20541;-71
2024/03/28 03:20:27;;;;;;;8.37;5.90;;;;;;;13.02;100.00;100133.97;2088177;28;20452;-72
2024/03/28 03:21:27;;;;;;;9.00;5.33;;;;;;;12.47;100.00;100039.75;2086348;28;20216;-72
2024/03/28 03:22:28;;;;;;;7.37;5.17;;;;;;;13.09;100.00;100135.69;2085018;28;20206;-71
2024/03/28 03:23:37;;;;;;;7.50;5.50;;;;;;;13.08;100.00;100128.59;2085616;28;20310;-71
2024/03/28 03:24:38;;;;;;;6.57;5.07;;;;;;;13.04;100.00;100128.72;2085178;28;20279;-72
2024/03/28 03:25:59;;;;;;;11.03;5.63;;;;;;;13.03;100.00;100129.97;2085829;28;20495;-72
2024/03/28 03:27:01;;;;;;;12.20;5.60;;;;;;;13.04;100.00;100150.97;2086129;28;20899;-72
2024/03/28 03:34:37;;;;;;;7.57;4.90;;;;;;;13.05;100.00;100115.56;2086422;28;20511;-72
2024/03/28 03:35:37;;;;;;;12.77;5.40;;;;;;;13.11;100.00;100141.56;2086464;28;20941;-72
2024/03/28 03:36:38;;;;;;;11.37;5.50;;;;;;;13.15;100.00;100133.84;2085917;28;20699;-72
2024/03/28 03:37:38;;;;;;;9.57;5.13;;;;;;;13.17;100.00;100137.69;2086660;28;20711;-72
2024/03/28 03:38:39;;;;;;;8.93;5.70;;;;;;;12.81;100.00;100078.44;2088650;28;20869;-72
2024/03/28 03:39:39;;;;;;;8.20;5.70;;;;;;;12.37;100.00;100025.06;2086227;28;20920;-72
2024/03/28 03:40:40;;;;;;;9.47;5.10;;;;;;;13.18;100.00;100147.63;2085390;28;20262;-72
2024/03/28 03:41:41;;;;;;;10.63;6.17;;;;;;;13.03;100.00;100140.31;2085729;28;20283;-72
2024/03/28 03:42:41;;;;;;;8.70;4.83;;;;;;;13.23;100.00;100144.19;2085640;28;20629;-72
2024/03/28 03:43:42;;;;;;;9.37;5.67;;;;;;;12.95;100.00;100106.44;2086820;28;20280;-73
2024/03/28 03:44:42;;;;;;;9.50;4.93;;;;;;;13.20;100.00;100147.91;2086819;28;20188;-72
2024/03/28 03:45:42;;;;;;;11.60;5.53;;;;;;;13.25;100.00;100143.75;2091014;28;20192;-72
2024/03/28 03:46:43;;;;;;;8.70;5.00;;;;;;;12.24;100.00;99988.28;2089454;28;20192;-72
2024/03/28 03:47:43;;;;;;;10.27;6.03;;;;;;;13.25;100.00;100122.28;2086091;28;20286;-72
2024/03/28 03:48:44;;;;;;;10.70;5.57;;;;;;;13.20;100.00;100114.53;2092426;28;20296;-72
2024/03/28 03:49:44;;;;;;;7.97;4.80;;;;;;;13.28;100.00;100121.31;2086927;28;20631;-72
2024/03/28 03:50:45;;;;;;;11.20;5.27;;;;;;;12.81;100.00;100045.84;2084763;28;20692;-72
2024/03/28 03:51:45;;;;;;;7.73;5.60;;;;;;;13.28;100.00;100126.13;2085218;28;20196;-72
2024/03/28 03:52:46;;;;;;;7.90;5.20;;;;;;;13.29;100.00;100133.25;2086428;28;20196;-72
2024/03/28 03:53:46;;;;;;;8.27;5.50;;;;;;;13.29;100.00;100158.28;2084153;28;20200;-72
2024/03/28 03:54:47;;;;;;;11.50;5.67;;;;;;;13.31;100.00;100159.38;2084859;28;20188;-72
2024/03/28 03:55:52;;;;;;;9.70;4.87;;;;;;;13.29;100.00;100149.94;2088324;28;20192;-72
2024/03/28 03:56:52;;;;;;;9.87;5.43;;;;;;;13.21;100.00;100134.78;2087395;28;20669;-72
2024/03/28 03:57:53;;;;;;;9.20;5.20;;;;;;;13.12;100.00;100123.66;2085440;28;20878;-72
2024/03/28 03:58:53;;;;;;;6.70;4.93;;;;;;;13.09;100.00;100105.09;2086298;28;20645;-72
2024/03/28 03:59:54;;;;;;;6.13;4.73;;;;;;;13.15;100.00;100109.59;2085587;28;20665;-72
2024/03/28 04:00:54;;;;;;;9.60;5.53;;;;;;;12.60;100.00;100024.47;2084494;28;20184;-72
2024/03/28 04:01:55;;;;;;;7.83;5.57;;;;;;;13.16;100.00;100113.91;2087910;28;20238;-72
2024/03/28 04:02:55;;;;;;;8.00;5.07;;;;;;;13.16;100.00;100102.03;2085174;28;20192;-72
2024/03/28 04:03:56;;;;;;;7.90;5.20;;;;;;;13.14;100.00;100094.13;2086749;28;20279;-72
2024/03/28 04:04:56;;;;;;;8.70;5.20;;;;;;;13.14;100.00;100112.81;2085106;28;20188;-72
2024/03/28 04:06:03;;;;;;;5.80;4.40;;;;;;;13.14;100.00;100116.38;2085453;28;20899;-72
2024/03/28 04:07:04;;;;;;;9.53;4.83;;;;;;;13.23;100.00;100135.84;2085571;28;20195;-72
2024/03/28 04:08:06;;;;;;;9.47;5.67;;;;;;;13.18;100.00;100128.16;2085707;28;20988;-72
2024/03/28 04:09:08;;;;;;;9.87;4.83;;;;;;;12.50;100.00;100024.94;2087231;28;20245;-72
2024/03/28 04:10:09;;;;;;;8.30;5.37;;;;;;;13.02;100.00;100111.72;2090830;28;20449;-72
2024/03/28 04:11:10;;;;;;;8.87;5.00;;;;;;;13.17;100.00;100118.22;2087959;28;20447;-72
2024/03/28 04:12:10;;;;;;;10.17;5.80;;;;;;;13.17;100.00;100101.53;2085847;28;20270;-72
2024/03/28 04:13:11;;;;;;;9.07;4.93;;;;;;;13.11;100.00;100075.56;2084606;28;20222;-72
2024/03/28 04:14:11;;;;;;;7.60;4.43;;;;;;;13.03;100.00;100066.00;2085251;28;20208;-72
2024/03/28 04:15:12;;;;;;;8.00;5.30;;;;;;;13.04;100.00;100072.31;2088184;28;20199;-72
2024/03/28 04:16:12;;;;;;;7.20;4.80;;;;;;;13.11;100.00;100088.72;2085471;28;20298;-73
2024/03/28 04:17:15;;;;;;;7.87;5.00;;;;;;;12.58;100.00;100010.28;2085257;28;20199;-73
2024/03/28 04:18:16;;;;;;;8.53;5.00;;;;;;;13.16;100.00;100102.78;2085663;28;20234;-73
2024/03/28 04:19:17;;;;;;;7.57;4.40;;;;;;;13.17;100.00;100100.78;2085879;28;20435;-72
2024/03/28 04:20:17;;;;;;;6.73;4.40;;;;;;;13.11;100.00;100106.16;2084926;28;20433;-72
2024/03/28 04:21:18;;;;;;;6.60;4.40;;;;;;;13.14;100.00;100116.38;2087797;28;20204;-73
2024/03/28 04:22:19;;;;;;;8.47;4.13;;;;;;;13.18;100.00;100110.66;2085212;28;20254;-73
2024/03/28 04:23:20;;;;;;;8.40;4.50;;;;;;;13.18;100.00;100105.09;2085036;28;20529;-72
2024/03/28 04:24:20;;;;;;;9.87;4.80;;;;;;;13.17;100.00;100114.69;2085423;28;20197;-73
2024/03/28 04:25:21;;;;;;;10.43;4.67;;;;;;;13.11;100.00;100102.63;2085360;28;20202;-73
2024/03/28 04:26:21;;;;;;;7.93;5.07;;;;;;;13.23;100.00;100105.25;2091921;28;20258;-73
2024/03/28 04:27:22;;;;;;;7.10;4.63;;;;;;;13.29;100.00;100113.75;2087578;28;20185;-73
2024/03/28 04:28:23;;;;;;;10.23;4.87;;;;;;;13.30;100.00;100118.09;2085971;28;20693;-72
2024/03/28 04:29:24;;;;;;;7.97;4.80;;;;;;;13.35;100.00;100129.38;2085606;28;20580;-73
2024/03/28 04:30:32;;;;;;;7.40;4.77;;;;;;;13.44;100.00;100143.31;2084677;28;20443;-73
2024/03/28 04:31:33;;;;;;;8.37;4.17;;;;;;;13.42;100.00;100134.66;2085522;28;20199;-73
2024/03/28 04:32:33;;;;;;;7.67;4.80;;;;;;;13.32;100.00;100138.66;2085631;28;20423;-73
2024/03/28 04:33:34;;;;;;;8.37;5.03;;;;;;;13.33;100.00;100153.34;2087381;28;20228;-73
2024/03/28 04:34:34;;;;;;;7.63;4.67;;;;;;;12.78;100.00;100074.56;2086287;28;20206;-73
2024/03/28 04:35:35;;;;;;;8.50;4.23;;;;;;;13.41;100.00;100177.63;2085859;28;20484;-73
2024/03/28 04:36:35;;;;;;;8.10;4.50;;;;;;;13.47;100.00;100208.44;2085177;28;20234;-73
2024/03/28 04:37:36;;;;;;;6.97;4.47;;;;;;;13.46;100.00;100245.81;2085555;28;20242;-72
2024/03/28 04:38:36;;;;;;;9.60;5.17;;;;;;;13.41;100.00;100313.22;2085289;28;20188;-73
2024/03/28 04:39:36;;;;;;;8.80;4.00;;;;;;;13.26;100.00;100379.03;2088058;28;20282;-73
2024/03/28 04:40:37;;;;;;;7.60;4.50;;;;;;;12.45;100.00;100337.53;2085412;28;20626;-73
2024/03/28 04:41:38;;;;;;;8.40;5.47;;;;;;;13.13;100.00;100493.22;2085559;28;20595;-72
2024/03/28 04:42:38;;;;;;;8.13;4.63;;;;;;;13.01;100.00;100501.59;2085092;28;20224;-72
2024/03/28 04:43:39;;;;;;;7.23;4.77;;;;;;;13.00;100.00;100503.59;2085075;28;20216;-72
2024/03/28 04:44:40;;;;;;;8.33;5.17;;;;;;;12.85;100.00;100507.28;2084970;28;20619;-73
2024/03/28 04:45:41;;;;;;;8.23;5.50;;;;;;;12.80;100.00;100494.00;2093133;28;20270;-72