Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:38;;;;;;;0.95;0.60;;;17.10;70.50;;;;;;5088681;28;20039;-62
2022/06/20 00:04:05;;;;;;;1.27;0.77;;;17.10;70.50;;;;;;5083020;28;20537;-62
2022/06/20 00:06:31;;;;;;;0.50;0.50;;;17.00;70.50;;;;;;5077865;28;20509;-62
2022/06/20 00:08:57;;;;;;;0.50;0.40;;;17.00;70.50;;;;;;5093813;28;20039;-61
2022/06/20 00:11:48;;;;;;;1.17;0.85;;;17.00;70.50;;;;;;5070626;28;20055;-61
2022/06/20 00:14:20;;;;;;;2.35;0.45;;;17.00;70.50;;;;;;5081989;28;20032;-61
2022/06/20 00:16:47;;;;;;;0.70;0.45;;;16.90;70.30;;;;;;5083663;28;20032;-60
2022/06/20 00:19:14;;;;;;;1.23;0.75;;;16.90;70.20;;;;;;5083292;28;20052;-62
2022/06/20 00:21:40;;;;;;;1.58;1.00;;;16.80;70.20;;;;;;5081428;28;20032;-61
2022/06/20 00:24:07;;;;;;;1.48;0.65;;;16.80;70.30;;;;;;5081974;28;20503;-61
2022/06/20 00:26:35;;;;;;;1.40;0.77;;;16.80;70.40;;;;;;5081848;28;20034;-62
2022/06/20 00:29:04;;;;;;;0.50;0.50;;;16.80;70.50;;;;;;5080967;28;20036;-62
2022/06/20 00:31:29;;;;;;;1.60;0.60;;;16.70;70.60;;;;;;5083391;28;20060;-61
2022/06/20 00:33:55;;;;;;;1.85;0.70;;;16.70;70.60;;;;;;5080797;28;20056;-62
2022/06/20 00:36:21;;;;;;;1.83;0.88;;;16.70;70.70;;;;;;5082050;28;20493;-62
2022/06/20 00:38:50;;;;;;;1.23;0.45;;;16.60;70.70;;;;;;5081961;28;20543;-62
2022/06/20 00:41:20;;;;;;;5.15;0.90;;;16.60;70.70;;;;;;5078575;28;20067;-63
2022/06/20 00:43:48;;;;;;;1.13;0.63;;;16.50;70.80;;;;;;5070207;28;20021;-61
2022/06/20 00:46:26;;;;;;;0.75;0.47;;;16.50;70.90;;;;;;5088927;28;20467;-62
2022/06/20 00:49:25;;;;;;;1.65;0.55;;;16.50;70.90;;;;;;5085194;28;20453;-62
2022/06/20 00:51:51;;;;;;;1.63;0.82;;;16.50;71.00;;;;;;5089247;28;20032;-61
2022/06/20 00:54:23;;;;;;;1.40;0.95;;;16.50;71.10;;;;;;5073775;28;20016;-62
2022/06/20 00:57:03;;;;;;;0.75;0.52;;;16.50;71.10;;;;;;5080080;28;20021;-62
2022/06/20 00:59:33;;;;;;;4.30;0.98;;;16.50;71.10;;;;;;5086220;28;20036;-61
2022/06/20 01:02:00;;;;;;;0.88;0.68;;;16.50;71.10;;;;;;5078094;28;20027;-62
2022/06/20 01:04:26;;;;;;;0.43;0.43;;;16.50;71.10;;;;;;5084909;28;20036;-61
2022/06/20 01:06:56;;;;;;;1.90;0.73;;;16.50;71.10;;;;;;5081751;28;20028;-62
2022/06/20 01:09:28;;;;;;;4.50;0.80;;;16.50;71.00;;;;;;5081382;28;20173;-61
2022/06/20 01:11:57;;;;;;;1.92;0.82;;;16.50;71.00;;;;;;5074750;28;20040;-62
2022/06/20 01:14:27;;;;;;;1.52;0.70;;;16.50;71.10;;;;;;5087197;28;20416;-61
2022/06/20 01:16:58;;;;;;;1.38;0.82;;;16.50;71.10;;;;;;5081754;28;20021;-61
2022/06/20 01:20:00;;;;;;;0.95;0.50;;;16.40;71.20;;;;;;5079235;28;20024;-61
2022/06/20 01:22:47;;;;;;;2.60;0.60;;;16.50;71.30;;;;;;5074563;28;20072;-61
2022/06/20 01:25:27;;;;;;;0.43;0.43;;;16.50;71.40;;;;;;5079916;28;20050;-61
2022/06/20 01:27:53;;;;;;;0.75;0.50;;;16.40;71.40;;;;;;5078693;28;20020;-62
2022/06/20 01:30:25;;;;;;;6.47;1.25;;;16.40;71.30;;;;;;5070941;28;20059;-62
2022/06/20 01:32:51;;;;;;;1.67;0.95;;;16.50;71.20;;;;;;5077894;28;20025;-62
2022/06/20 01:37:23;;;;;;;1.02;0.43;;;16.40;71.20;;;;;;5085808;28;20020;-61
2022/06/20 01:38:08;;;;;;;0.68;0.55;;;16.40;71.30;;;;;;5077097;28;20379;-61
2022/06/20 01:40:35;;;;;;;2.65;1.05;;;16.30;71.40;;;;;;5071218;28;20020;-61
2022/06/20 01:43:00;;;;;;;1.25;0.60;;;16.30;71.70;;;;;;5074189;28;20086;-62
2022/06/20 01:48:15;;;;;;;0.75;0.40;;;16.20;72.10;;;;;;5075652;28;20092;-60
2022/06/20 01:50:42;;;;;;;0.73;0.60;;;16.30;72.10;;;;;;5073546;28;20039;-62
2022/06/20 01:53:10;;;;;;;1.20;0.82;;;16.30;72.10;;;;;;5073667;28;20111;-62
2022/06/20 01:55:37;;;;;;;0.63;0.52;;;16.30;72.20;;;;;;5087657;28;20372;-62
2022/06/20 01:58:10;;;;;;;0.40;0.40;;;16.30;72.20;;;;;;5074784;28;20614;-62
2022/06/20 02:00:36;;;;;;;0.75;0.55;;;16.30;72.30;;;;;;5079250;28;20111;-61
2022/06/20 02:03:07;;;;;;;0.75;0.63;;;16.30;72.40;;;;;;5074675;28;20489;-61
2022/06/20 02:05:34;;;;;;;0.50;0.50;;;16.30;72.40;;;;;;5077083;28;20414;-61
2022/06/20 02:08:06;;;;;;;1.55;0.60;;;16.30;72.40;;;;;;5074334;28;20099;-61
2022/06/20 02:10:39;;;;;;;0.88;0.50;;;16.30;72.40;;;;;;5073485;28;20134;-62
2022/06/20 02:13:06;;;;;;;2.15;0.70;;;16.20;72.40;;;;;;5075216;28;20029;-62
2022/06/20 02:15:32;;;;;;;0.32;0.32;;;16.20;72.40;;;;;;5082813;28;20504;-62
2022/06/20 02:18:02;;;;;;;2.05;0.75;;;16.20;72.30;;;;;;5069667;28;20028;-63
2022/06/20 02:20:38;;;;;;;1.35;0.55;;;16.10;72.30;;;;;;5087883;28;20032;-62
2022/06/20 02:23:05;;;;;;;0.85;0.63;;;16.10;72.30;;;;;;5076161;28;20082;-62
2022/06/20 02:25:34;;;;;;;1.40;0.50;;;16.10;72.30;;;;;;5074768;28;20425;-61
2022/06/20 02:28:09;;;;;;;0.30;0.30;;;16.10;72.30;;;;;;5073346;28;20025;-62
2022/06/20 02:30:37;;;;;;;0.70;0.45;;;16.00;72.40;;;;;;5076292;28;20051;-62
2022/06/20 02:33:11;;;;;;;2.97;0.60;;;16.00;72.50;;;;;;5078367;28;20107;-62
2022/06/20 02:35:38;;;;;;;0.55;0.50;;;16.00;72.50;;;;;;5085845;28;20032;-62
2022/06/20 02:38:04;;;;;;;0.88;0.50;;;16.00;72.50;;;;;;5069830;28;20466;-62
2022/06/20 02:40:31;;;;;;;0.60;0.60;;;16.00;72.60;;;;;;5089305;28;20044;-62
2022/06/20 02:43:04;;;;;;;2.50;0.90;;;16.00;72.60;;;;;;5083498;28;20161;-62
2022/06/20 02:45:33;;;;;;;0.75;0.68;;;16.00;72.70;;;;;;5078058;28;20068;-62
2022/06/20 02:48:02;;;;;;;0.50;0.50;;;16.00;72.90;;;;;;5076804;28;20036;-62
2022/06/20 02:50:32;;;;;;;0.68;0.50;;;16.00;72.80;;;;;;5086070;28;20024;-61
2022/06/20 02:53:50;;;;;;;0.65;0.45;;;16.00;72.80;;;;;;5082991;28;20040;-61
2022/06/20 02:56:20;;;;;;;0.45;0.43;;;16.00;72.70;;;;;;5070247;28;20051;-61
2022/06/20 02:58:51;;;;;;;0.30;0.30;;;16.00;72.80;;;;;;5092343;28;20495;-62
2022/06/20 03:01:24;;;;;;;2.30;0.50;;;16.00;72.80;;;;;;5091444;28;20107;-61
2022/06/20 03:03:53;;;;;;;0.82;0.45;;;16.00;73.40;;;;;;5088264;28;20371;-62
2022/06/20 03:06:30;;;;;;;0.90;0.50;;;16.00;72.90;;;;;;5091529;28;20019;-62
2022/06/20 03:08:57;;;;;;;0.35;0.30;;;16.00;72.90;;;;;;5087421;28;20040;-62
2022/06/20 03:11:25;;;;;;;0.47;0.47;;;16.00;72.90;;;;;;5079382;28;20037;-62
2022/06/20 03:13:52;;;;;;;4.97;0.93;;;16.00;73.00;;;;;;5071878;28;20503;-61
2022/06/20 03:16:18;;;;;;;1.20;0.68;;;16.00;72.90;;;;;;5097356;28;20025;-62
2022/06/20 03:18:49;;;;;;;0.50;0.32;;;16.10;73.00;;;;;;5079448;28;20033;-62
2022/06/20 03:21:17;;;;;;;1.67;0.75;;;16.10;72.90;;;;;;5083765;28;20033;-62
2022/06/20 03:23:43;;;;;;;1.00;0.60;;;16.20;73.00;;;;;;5085687;28;20525;-61
2022/06/20 03:26:17;;;;;;;1.52;0.50;;;16.20;73.00;;;;;;5086071;28;20036;-61
2022/06/20 03:28:43;;;;;;;0.82;0.50;;;16.20;72.90;;;;;;5086064;28;20024;-61
2022/06/20 03:31:10;;;;;;;0.95;0.40;;;16.20;72.90;;;;;;5097101;28;20340;-61
2022/06/20 03:33:36;;;;;;;1.30;0.30;;;16.20;72.90;;;;;;5093342;28;20040;-60
2022/06/20 03:36:10;;;;;;;0.40;0.40;;;16.20;72.80;;;;;;5074268;28;20356;-60
2022/06/20 03:38:37;;;;;;;1.08;0.60;;;16.30;72.60;;;;;;5087763;28;20150;-60
2022/06/20 03:41:05;;;;;;;1.88;1.15;;;16.20;72.50;;;;;;5096507;28;20031;-60
2022/06/20 03:43:32;;;;;;;0.55;0.50;;;16.20;72.60;;;;;;5090515;28;20096;-60
2022/06/20 03:46:06;;;;;;;1.95;0.65;;;16.10;72.50;;;;;;5078003;28;20024;-61
2022/06/20 03:48:44;;;;;;;1.00;0.60;;;16.00;72.60;;;;;;5080575;28;20548;-61
2022/06/20 03:51:21;;;;;;;1.15;0.80;;;16.00;72.60;;;;;;5079310;28;20056;-63
2022/06/20 03:54:00;;;;;;;1.55;0.73;;;16.00;72.60;;;;;;5072659;28;20017;-63
2022/06/20 03:56:41;;;;;;;2.55;0.82;;;16.00;72.50;;;;;;5081862;28;20029;-63
2022/06/20 03:59:31;;;;;;;1.75;0.70;;;15.90;72.50;;;;;;5089481;28;20111;-62
2022/06/20 04:02:26;;;;;;;0.85;0.40;;;15.90;72.50;;;;;;5109846;27;20375;-63
2022/06/20 04:05:05;;;;;;;2.28;0.75;;;15.80;72.60;;;;;;5078166;28;20036;-62
2022/06/20 04:07:40;;;;;;;0.47;0.43;;;15.80;72.60;;;;;;5095193;28;20043;-62
2022/06/20 04:13:01;;;;;;;0.90;0.45;;;15.80;72.50;;;;;;5089831;28;20066;-60
2022/06/20 04:15:43;;;;;;;0.45;0.43;;;15.80;72.50;;;;;;5086240;28;20067;-61
2022/06/20 04:18:37;;;;;;;1.02;0.60;;;15.80;72.60;;;;;;5093540;28;20024;-62
2022/06/20 04:21:13;;;;;;;1.40;0.82;;;15.90;72.60;;;;;;5071850;28;20063;-61
2022/06/20 04:24:12;;;;;;;0.57;0.55;;;15.90;72.60;;;;;;5082286;28;20123;-62
2022/06/20 04:27:04;;;;;;;0.35;0.35;;;16.00;72.60;;;;;;5085312;28;20043;-61
2022/06/20 04:29:47;;;;;;;0.30;0.30;;;16.00;72.60;;;;;;5071371;28;20032;-61
2022/06/20 04:32:35;;;;;;;0.55;0.47;;;16.00;72.60;;;;;;5079081;28;20108;-61
2022/06/20 04:35:15;;;;;;;0.50;0.50;;;16.10;72.50;;;;;;5079403;28;20044;-61
2022/06/20 04:37:53;;;;;;;1.67;0.63;;;16.20;72.40;;;;;;5086860;28;20467;-61
2022/06/20 04:40:27;;;;;;;1.83;1.25;;;16.30;72.40;;;;;;5092869;28;20024;-61
2022/06/20 04:43:17;;;;;;;5.07;0.90;;;16.40;72.20;;;;;;5083080;28;20367;-60
2022/06/20 04:45:54;;;;;;;3.00;0.50;;;16.50;72.20;;;;;;5072244;28;20166;-61
2022/06/20 04:48:23;;;;;;;3.72;0.88;;;16.60;72.10;;;;;;5084160;28;20055;-61
2022/06/20 04:50:53;;;;;;;1.08;0.75;;;16.60;72.00;;;;;;5080767;28;20037;-61
2022/06/20 04:53:22;;;;;;;3.10;0.60;;;16.60;72.00;;;;;;5075194;28;20052;-62
2022/06/20 04:55:50;;;;;;;0.98;0.73;;;16.60;72.00;;;;;;5078292;28;20395;-61
2022/06/20 04:58:25;;;;;;;3.67;0.55;;;16.70;71.90;;;;;;5081733;28;20081;-61
2022/06/20 05:00:52;;;;;;;0.70;0.70;;;16.70;72.40;;;;;;5074165;28;20035;-61
2022/06/20 05:03:23;;;;;;;0.70;0.60;;;16.70;71.80;;;;;;5075379;28;20032;-61
2022/06/20 05:05:52;;;;;;;1.45;0.65;;;16.70;71.80;;;;;;5084179;28;20028;-61
2022/06/20 05:08:25;;;;;;;2.88;0.50;;;16.80;71.70;;;;;;5078380;28;20024;-61
2022/06/20 05:11:16;;;;;;;0.82;0.52;;;16.90;71.70;;;;;;5086673;28;20044;-61
2022/06/20 05:13:47;;;;;;;0.82;0.60;;;16.90;71.50;;;;;;5086305;28;20016;-61
2022/06/20 05:16:26;;;;;;;2.05;0.52;;;17.00;71.50;;;;;;5077869;28;20032;-61
2022/06/20 05:18:59;;;;;;;2.75;0.80;;;17.00;71.50;;;;;;5082680;28;20023;-61
2022/06/20 05:21:40;;;;;;;3.33;0.60;;;17.10;71.40;;;;;;5081018;28;20024;-61
2022/06/20 05:24:20;;;;;;;0.93;0.50;;;17.10;71.30;;;;;;5093306;28;20031;-62
2022/06/20 05:26:50;;;;;;;1.40;0.75;;;17.30;71.10;;;;;;5093872;28;20027;-61
2022/06/20 05:29:30;;;;;;;1.83;0.77;;;17.40;70.90;;;;;;5092997;28;20125;-61
2022/06/20 05:31:58;;;;;;;0.63;0.40;;;17.50;70.70;;;;;;5096342;28;20039;-61
2022/06/20 05:34:29;;;;;;;0.43;0.40;;;17.60;70.60;;;;;;5093238;28;20383;-61
2022/06/20 05:37:03;;;;;;;1.27;0.63;;;17.60;70.00;;;;;;5098002;28;20496;-62
2022/06/20 05:39:52;;;;;;;5.30;0.77;;;17.60;70.00;;;;;;5089817;28;20016;-62
2022/06/20 05:42:19;;;;;;;0.77;0.40;;;17.60;70.00;;;;;;5098107;28;20040;-61
2022/06/20 05:44:45;;;;;;;1.45;0.82;;;17.60;70.00;;;;;;5095548;28;20024;-61
2022/06/20 05:47:26;;;;;;;4.07;0.98;;;17.60;70.10;;;;;;5097013;28;20031;-61
2022/06/20 05:50:00;;;;;;;2.00;0.73;;;17.60;70.00;;;;;;5098056;28;20013;-61
2022/06/20 05:52:30;;;;;;;0.70;0.52;;;17.50;70.00;;;;;;5093308;28;20036;-61
2022/06/20 05:55:38;;;;;;;0.65;0.63;;;17.50;70.10;;;;;;5094947;28;20023;-63
2022/06/20 05:58:06;;;;;;;0.65;0.55;;;17.60;70.20;;;;;;5066900;28;20043;-62
2022/06/20 06:00:33;;;;;;;1.20;0.63;;;17.60;70.00;;;;;;5084375;28;20024;-62
2022/06/20 06:03:03;;;;;;;2.65;0.60;;;17.60;69.90;;;;;;5086698;28;20430;-61
2022/06/20 06:05:31;;;;;;;0.60;0.40;;;17.70;69.80;;;;;;5094641;28;20024;-62
2022/06/20 06:08:11;;;;;;;0.60;0.60;;;17.70;69.60;;;;;;5092431;28;20051;-61
2022/06/20 06:10:53;;;;;;;2.30;0.73;;;17.70;69.40;;;;;;5111181;27;20101;-61
2022/06/20 06:13:23;;;;;;;;;;;17.70;69.40;;;;;;5088201;28;20031;-61
2022/06/20 06:19:14;;;;;;;0.73;0.50;;;17.70;69.50;;;;;;5085483;28;20243;-63
2022/06/20 06:21:41;;;;;;;0.63;0.60;;;17.80;69.40;;;;;;5078371;28;20078;-63
2022/06/20 06:24:15;;;;;;;0.70;0.43;;;17.90;69.10;;;;;;5060732;28;20028;-63
2022/06/20 06:26:43;;;;;;;0.85;0.65;;;17.90;68.80;;;;;;5073600;28;20016;-62
2022/06/20 06:29:36;;;;;;;1.10;0.30;;;17.90;68.70;;;;;;5080692;28;20024;-61
2022/06/20 06:32:09;;;;;;;0.75;0.50;;;17.90;68.70;;;;;;5090785;28;20414;-62
2022/06/20 06:34:40;;;;;;;1.85;0.68;;;17.90;68.50;;;;;;5088786;28;20068;-62
2022/06/20 06:37:13;;;;;;;2.05;0.95;;;18.00;68.40;;;;;;5072511;28;20469;-62
2022/06/20 06:39:53;;;;;;;0.52;0.40;;;18.00;68.30;;;;;;5089353;28;20035;-63
2022/06/20 06:42:19;;;;;;;0.43;0.43;;;18.00;68.00;;;;;;5085932;28;20062;-62
2022/06/20 06:44:49;;;;;;;1.23;0.65;;;17.90;68.00;;;;;;5077806;28;20032;-62
2022/06/20 06:47:38;;;;;;;10.10;0.93;;;17.90;68.00;;;;;;5088410;28;20032;-61
2022/06/20 06:50:17;;;;;;;1.02;0.70;;;18.00;68.10;;;;;;5095910;28;20023;-63
2022/06/20 06:52:56;;;;;;;1.25;0.70;;;18.20;67.90;;;;;;5077285;28;20029;-63
2022/06/20 06:55:35;;;;;;;1.05;0.40;;;18.30;67.60;;;;;;5069945;28;20047;-61
2022/06/20 06:58:09;;;;;;;0.52;0.38;;;18.50;67.10;;;;;;5087278;28;20089;-62
2022/06/20 07:00:41;;;;;;;1.85;0.80;;;18.70;67.00;;;;;;5076068;28;20055;-62
2022/06/20 07:03:18;;;;;;;0.40;0.40;;;18.80;66.40;;;;;;5082734;28;20421;-63
2022/06/20 07:05:57;;;;;;;6.70;0.82;;;19.10;66.10;;;;;;5080995;28;20554;-63
2022/06/20 07:08:28;;;;;;;1.63;1.10;;;19.20;65.20;;;;;;5080259;28;20337;-62
2022/06/20 07:11:02;;;;;;;0.55;0.52;;;19.20;64.40;;;;;;5088428;28;20044;-63
2022/06/20 07:13:33;;;;;;;1.95;0.98;;;19.00;64.80;;;;;;5069722;28;20272;-62
2022/06/20 07:16:02;;;;;;;2.03;0.80;;;18.90;64.60;;;;;;5086663;28;20035;-63
2022/06/20 07:18:50;;;;;;;1.02;0.93;;;18.70;65.00;;;;;;5086207;28;20032;-64
2022/06/20 07:21:19;;;;;;;3.00;0.98;;;18.80;65.40;;;;;;5068710;28;20404;-62
2022/06/20 07:23:49;;;;;;;0.40;0.40;;;18.90;65.60;;;;;;5072110;28;20476;-61
2022/06/20 07:26:18;;;;;;;1.25;0.80;;;19.00;65.20;;;;;;5070384;28;20028;-63
2022/06/20 07:29:01;;;;;;;2.08;0.73;;;19.20;65.00;;;;;;5076056;28;20032;-62
2022/06/20 07:31:39;;;;;;;0.40;0.40;;;19.40;64.20;;;;;;5073098;28;20035;-63
2022/06/20 07:34:21;;;;;;;3.78;1.30;;;19.30;63.60;;;;;;5083841;28;20463;-63
2022/06/20 07:36:56;;;;;;;0.60;0.60;;;19.10;64.90;;;;;;5081148;28;20027;-62
2022/06/20 07:39:34;;;;;;;0.77;0.68;;;18.90;64.50;;;;;;5087915;28;20040;-62
2022/06/20 07:42:06;;;;;;;1.90;0.70;;;18.80;64.50;;;;;;5070826;28;20025;-62
2022/06/20 07:44:39;;;;;;;1.40;1.00;;;18.80;64.50;;;;;;5084456;28;20474;-62
2022/06/20 07:47:13;;;;;;;0.55;0.40;;;18.90;64.80;;;;;;5101448;28;20034;-62
2022/06/20 07:50:03;;;;;;;1.40;1.08;;;19.00;64.70;;;;;;5078019;28;20147;-61
2022/06/20 07:52:38;;;;;;;1.42;0.90;;;19.20;63.70;;;;;;5082786;28;20037;-62
2022/06/20 07:55:11;;;;;;;0.60;0.57;;;19.40;63.50;;;;;;5087747;28;20466;-62
2022/06/20 07:57:48;;;;;;;4.75;1.23;;;19.60;62.70;;;;;;5094761;28;20108;-62
2022/06/20 08:00:17;;;;;;;0.85;0.73;;;19.90;62.10;;;;;;5080177;28;20040;-62
2022/06/20 08:02:49;;;;;;;1.20;0.65;;;20.00;61.30;;;;;;5084752;28;20060;-61
2022/06/20 08:05:23;;;;;;;0.80;0.80;;;20.20;59.30;;;;;;5086387;28;20115;-62
2022/06/20 08:08:05;;;;;;;1.35;0.73;;;20.20;59.20;;;;;;5089658;28;20028;-62
2022/06/20 08:10:41;;;;;;;0.73;0.70;;;20.30;58.60;;;;;;5097247;28;20114;-63
2022/06/20 08:13:22;;;;;;;1.48;0.88;;;20.40;58.40;;;;;;5081479;28;20047;-62
2022/06/20 08:15:59;;;;;;;0.70;0.70;;;20.50;57.80;;;;;;5090834;28;20025;-61
2022/06/20 08:18:26;;;;;;;0.60;0.60;;;20.60;57.00;;;;;;5077909;28;20546;-62
2022/06/20 08:21:04;;;;;;;0.77;0.52;;;20.60;56.10;;;;;;5085100;28;20024;-62
2022/06/20 08:23:39;;;;;;;0.90;0.60;;;20.70;56.70;;;;;;5080133;28;20028;-61
2022/06/20 08:26:12;;;;;;;1.27;0.82;;;20.90;56.30;;;;;;5077438;28;20036;-61
2022/06/20 08:29:07;;;;;;;0.68;0.68;;;21.00;56.20;;;;;;5079322;28;20035;-62
2022/06/20 08:31:37;;;;;;;0.98;0.50;;;21.20;55.70;;;;;;5090541;28;20147;-62
2022/06/20 08:34:37;;;;;;;6.10;0.90;;;21.40;55.60;;;;;;5085438;28;20017;-61
2022/06/20 08:37:15;;;;;;;1.27;0.90;;;21.50;54.70;;;;;;5072497;28;20166;-61
2022/06/20 08:39:57;;;;;;;1.30;0.68;;;21.50;54.10;;;;;;5088387;28;20032;-62
2022/06/20 08:42:37;;;;;;;2.10;0.60;;;21.30;53.40;;;;;;5078360;28;20032;-63
2022/06/20 08:45:28;;;;;;;1.52;0.70;;;21.00;53.90;;;;;;5072166;28;20429;-62
2022/06/20 08:48:25;;;;;;;1.60;0.65;;;20.90;54.30;;;;;;5070751;28;20108;-62
2022/06/20 08:51:33;;;;;;;0.95;0.57;;;20.80;54.50;;;;;;5091390;28;20035;-62
2022/06/20 08:54:34;;;;;;;1.88;0.90;;;20.70;54.90;;;;;;5074907;28;20020;-62
2022/06/20 08:57:28;;;;;;;1.58;1.05;;;20.70;54.30;;;;;;5070288;28;20039;-61
2022/06/20 09:00:10;;;;;;;1.27;0.60;;;20.80;54.00;;;;;;5076998;28;20048;-63
2022/06/20 09:03:07;;;;;;;0.45;0.45;;;20.90;53.50;;;;;;5075182;28;20055;-63
2022/06/20 09:06:00;;;;;;;1.38;0.82;;;21.10;52.80;;;;;;5070551;28;20167;-62
2022/06/20 09:09:10;;;;;;;0.75;0.52;;;21.30;52.80;;;;;;5080150;28;20064;-62
2022/06/20 09:12:09;;;;;;;1.67;0.70;;;21.40;52.80;;;;;;5069132;28;20048;-61
2022/06/20 09:14:56;;;;;;;0.88;0.70;;;21.50;52.50;;;;;;5074171;28;20024;-61
2022/06/20 09:17:30;;;;;;;0.60;0.60;;;21.60;51.80;;;;;;5077928;28;20032;-62
2022/06/20 09:20:17;;;;;;;1.88;0.65;;;21.60;51.60;;;;;;5075468;28;20028;-62
2022/06/20 09:23:04;;;;;;;0.52;0.50;;;21.80;51.50;;;;;;5087407;28;20057;-63
2022/06/20 09:25:38;;;;;;;0.65;0.50;;;22.00;50.70;;;;;;5081303;28;20071;-62
2022/06/20 09:28:35;;;;;;;0.55;0.50;;;22.10;50.40;;;;;;5072390;28;20052;-62
2022/06/20 09:31:13;;;;;;;0.55;0.55;;;22.00;50.20;;;;;;5097183;28;20544;-62
2022/06/20 09:33:58;;;;;;;0.68;0.68;;;22.00;50.50;;;;;;5082038;28;20019;-63
2022/06/20 09:36:46;;;;;;;0.40;0.30;;;22.00;50.70;;;;;;5077025;28;20040;-62
2022/06/20 09:39:18;;;;;;;1.40;0.77;;;22.00;50.10;;;;;;5088674;28;20524;-61
2022/06/20 09:41:43;;;;;;;1.02;0.88;;;22.10;50.00;;;;;;5076504;28;20095;-62
2022/06/20 09:44:40;;;;;;;0.75;0.50;;;22.30;49.80;;;;;;5076738;28;20120;-63
2022/06/20 09:47:11;;;;;;;2.75;1.02;;;22.60;49.80;;;;;;5086825;27;20044;-62
2022/06/20 09:49:51;;;;;;;1.33;0.77;;;22.70;47.10;;;;;;5077670;28;20559;-70
2022/06/20 09:52:42;;;;;;;4.25;0.98;;;22.50;47.50;;;;;;5079118;28;20037;-67
2022/06/20 09:55:31;;;;;;;4.03;0.60;;;22.60;48.10;;;;;;5072874;28;20037;-65
2022/06/20 09:58:19;;;;;;;0.60;0.60;;;22.80;48.00;;;;;;5075408;28;20092;-65
2022/06/20 10:01:01;;;;;;;3.70;0.80;;;22.90;47.90;;;;;;5091487;28;20027;-65
2022/06/20 10:03:40;;;;;;;4.57;1.52;;;22.80;47.90;;;;;;5092482;28;20012;-64
2022/06/20 10:06:39;;;;;;;3.40;0.93;;;22.60;47.80;;;;;;5086539;28;20051;-65
2022/06/20 10:09:17;;;;;;;1.20;0.85;;;22.60;47.70;;;;;;5087218;28;20408;-65
2022/06/20 10:12:04;;;;;;;0.57;0.57;;;22.70;47.70;;;;;;5078831;28;20028;-66
2022/06/20 10:14:39;;;;;;;2.22;0.80;;;22.80;46.80;;;;;;5080476;28;20056;-66
2022/06/20 10:17:30;;;;;;;2.13;0.63;;;22.70;47.10;;;;;;5077056;28;20020;-65
2022/06/20 10:20:27;;;;;;;0.40;0.40;;;22.70;47.20;;;;;;5075310;28;20024;-64
2022/06/20 10:23:21;;;;;;;0.65;0.60;;;22.90;47.10;;;;;;5071284;28;20035;-65
2022/06/20 10:26:01;;;;;;;0.93;0.50;;;23.20;46.70;;;;;;5068698;28;20035;-64
2022/06/20 10:28:52;;;;;;;0.50;0.50;;;23.30;46.50;;;;;;5076193;28;20032;-64
2022/06/20 10:31:33;;;;;;;0.50;0.50;;;23.40;46.30;;;;;;5083624;28;20027;-65
2022/06/20 10:34:11;;;;;;;0.93;0.63;;;23.40;45.50;;;;;;5072126;28;20024;-65
2022/06/20 10:36:51;;;;;;;0.98;0.50;;;23.10;46.00;;;;;;5075116;28;20368;-65
2022/06/20 10:39:27;;;;;;;2.45;1.00;;;22.90;46.40;;;;;;5082012;28;20495;-63
2022/06/20 10:42:15;;;;;;;1.20;0.55;;;23.10;46.20;;;;;;5071722;28;20028;-66
2022/06/20 10:45:19;;;;;;;3.22;0.60;;;23.30;44.70;;;;;;5079113;28;20048;-65
2022/06/20 10:47:56;;;;;;;2.78;0.52;;;23.50;44.60;;;;;;5082209;28;20036;-64
2022/06/20 10:50:34;;;;;;;0.38;0.38;;;23.60;44.10;;;;;;5069533;28;20024;-64
2022/06/20 10:53:24;;;;;;;0.60;0.40;;;23.70;43.20;;;;;;5071317;28;20039;-65
2022/06/20 10:56:09;;;;;;;0.50;0.50;;;23.70;42.70;;;;;;5078191;28;20022;-65
2022/06/20 10:58:48;;;;;;;1.65;0.43;;;23.70;42.10;;;;;;5076124;28;20033;-64
2022/06/20 11:01:26;;;;;;;0.40;0.40;;;23.80;43.10;;;;;;5087116;28;20048;-65
2022/06/20 11:04:01;;;;;;;0.47;0.47;;;24.20;43.00;;;;;;5074291;28;20483;-65
2022/06/20 11:06:46;;;;;;;0.70;0.70;;;24.10;42.60;;;;;;5080086;28;20024;-65
2022/06/20 11:09:29;;;;;;;0.63;0.55;;;23.90;42.70;;;;;;5076500;28;20063;-65
2022/06/20 11:12:05;;;;;;;0.50;0.43;;;23.70;42.70;;;;;;5077553;28;20035;-64
2022/06/20 11:14:55;;;;;;;0.75;0.75;;;23.80;42.70;;;;;;5090405;28;20040;-64
2022/06/20 11:17:45;;;;;;;0.75;0.68;;;24.00;42.30;;;;;;5073254;28;20058;-64
2022/06/20 11:20:19;;;;;;;3.70;0.50;;;24.20;41.20;;;;;;5090337;28;20016;-65
2022/06/20 11:23:01;;;;;;;0.50;0.50;;;24.00;41.20;;;;;;5080338;28;20036;-65
2022/06/20 11:25:49;;;;;;;0.40;0.40;;;23.80;42.00;;;;;;5080852;28;20610;-65
2022/06/20 11:28:29;;;;;;;1.00;0.60;;;23.70;42.30;;;;;;5083275;28;20037;-65
2022/06/20 11:31:18;;;;;;;0.60;0.60;;;23.60;42.90;;;;;;5077150;28;20625;-64
2022/06/20 11:34:09;;;;;;;1.75;0.55;;;23.70;43.40;;;;;;5081933;28;20027;-64
2022/06/20 11:37:12;;;;;;;2.00;1.10;;;23.70;43.50;;;;;;5088994;28;20063;-65
2022/06/20 11:40:04;;;;;;;0.60;0.60;;;23.90;42.70;;;;;;5083806;28;20467;-64
2022/06/20 11:42:49;;;;;;;0.40;0.40;;;23.80;42.90;;;;;;5082985;28;20090;-65
2022/06/20 11:45:24;;;;;;;0.68;0.50;;;23.80;42.40;;;;;;5083444;28;20027;-64
2022/06/20 11:48:06;;;;;;;0.82;0.60;;;23.90;43.30;;;;;;5097049;28;20032;-65
2022/06/20 11:50:31;;;;;;;4.15;0.95;;;24.30;43.30;;;;;;5089952;28;20506;-64
2022/06/20 11:53:21;;;;;;;0.40;0.40;;;24.50;41.90;;;;;;5075189;28;20465;-65
2022/06/20 11:55:58;;;;;;;1.58;0.77;;;24.50;41.20;;;;;;5093396;28;20032;-66
2022/06/20 11:58:55;;;;;;;0.90;0.88;;;24.30;41.00;;;;;;5082503;28;20059;-65
2022/06/20 12:01:27;;;;;;;0.65;0.57;;;24.20;41.60;;;;;;5076968;28;20069;-65
2022/06/20 12:04:19;;;;;;;2.25;0.70;;;24.40;42.00;;;;;;5086804;28;20118;-65
2022/06/20 12:07:09;;;;;;;0.60;0.60;;;24.70;41.30;;;;;;5079427;28;20483;-65
2022/06/20 12:09:44;;;;;;;0.60;0.60;;;24.90;41.30;;;;;;5094235;28;20826;-66
2022/06/20 12:12:38;;;;;;;0.68;0.68;;;24.90;41.50;;;;;;5079875;28;20056;-65
2022/06/20 12:15:29;;;;;;;0.98;0.82;;;24.70;42.00;;;;;;5089257;28;20407;-64
2022/06/20 12:18:28;;;;;;;0.98;0.60;;;24.50;42.40;;;;;;5075813;28;20086;-65
2022/06/20 12:23:48;;;;;;;0.40;0.40;;;24.00;43.10;;;;;;5088522;28;20758;-65
2022/06/20 12:26:20;;;;;;;0.60;0.60;;;24.00;43.60;;;;;;5090896;28;20020;-64
2022/06/20 12:28:47;;;;;;;;;;;24.00;43.70;;;;;;5075957;28;20063;-64
2022/06/20 12:31:22;;;;;;;0.88;0.50;;;24.20;43.10;;;;;;5088524;28;20621;-64
2022/06/20 12:33:52;;;;;;;0.50;0.30;;;24.30;42.90;;;;;;5089848;28;20028;-65
2022/06/20 12:36:39;;;;;;;1.05;0.40;;;24.30;43.50;;;;;;5086780;28;20080;-64
2022/06/20 12:39:15;;;;;;;1.00;0.57;;;24.10;43.30;;;;;;5085865;28;20028;-65
2022/06/20 12:41:46;;;;;;;1.05;0.50;;;24.00;44.50;;;;;;5084974;28;20040;-65
2022/06/20 12:44:26;;;;;;;0.60;0.60;;;24.00;43.10;;;;;;5092073;28;20038;-65
2022/06/20 12:47:10;;;;;;;0.47;0.47;;;23.80;44.10;;;;;;5086375;28;20379;-65
2022/06/20 12:50:08;;;;;;;0.40;0.40;;;23.90;43.70;;;;;;5093683;28;20044;-64
2022/06/20 12:52:33;;;;;;;1.48;1.05;;;24.00;43.50;;;;;;5085444;28;20032;-64
2022/06/20 12:55:31;;;;;;;0.35;0.35;;;24.00;43.60;;;;;;5089436;28;20078;-65
2022/06/20 12:58:33;;;;;;;1.35;0.85;;;24.00;43.60;;;;;;5052294;28;20278;-65
2022/06/20 13:01:05;;;;;;;0.57;0.57;;;23.80;43.50;;;;;;5084243;28;20067;-65
2022/06/20 13:03:37;;;;;;;0.70;0.70;;;23.70;44.60;;;;;;5085940;28;20028;-64
2022/06/20 13:06:21;;;;;;;0.30;0.30;;;23.70;44.20;;;;;;5086917;28;20110;-64
2022/06/20 13:09:17;;;;;;;0.70;0.50;;;23.80;44.40;;;;;;5087450;28;20796;-65
2022/06/20 13:12:20;;;;;;;0.60;0.60;;;24.10;44.50;;;;;;5087407;28;20078;-66
2022/06/20 13:15:15;;;;;;;3.03;0.60;;;24.30;44.00;;;;;;5084644;28;20028;-64
2022/06/20 13:17:47;;;;;;;4.65;0.50;;;24.30;44.40;;;;;;5087148;28;20032;-64
2022/06/20 13:20:16;;;;;;;2.17;0.50;;;24.20;44.30;;;;;;5085358;28;20024;-65
2022/06/20 13:22:52;;;;;;;0.65;0.50;;;24.20;44.30;;;;;;5090311;28;20039;-65
2022/06/20 13:25:46;;;;;;;0.52;0.50;;;24.00;44.30;;;;;;5086806;28;20028;-66
2022/06/20 13:28:31;;;;;;;0.90;0.90;;;24.00;44.50;;;;;;5088419;28;20040;-66
2022/06/20 13:31:12;;;;;;;0.47;0.45;;;24.00;44.50;;;;;;5085332;28;20114;-65
2022/06/20 13:34:04;;;;;;;0.60;0.60;;;24.20;43.90;;;;;;5089259;28;20415;-64
2022/06/20 13:36:48;;;;;;;;;;;24.20;44.10;;;;;;5085936;28;20040;-66
2022/06/20 13:39:32;;;;;;;1.73;1.25;;;24.40;44.00;;;;;;5091174;28;20602;-66
2022/06/20 13:42:37;;;;;;;0.60;0.60;;;24.30;44.00;;;;;;5088626;28;20035;-65
2022/06/20 13:45:12;;;;;;;1.25;0.57;;;24.60;44.40;;;;;;5047926;28;20042;-65
2022/06/20 13:48:02;;;;;;;0.60;0.60;;;25.00;44.10;;;;;;5085778;28;20446;-65
2022/06/20 13:50:56;;;;;;;3.40;0.77;;;25.40;43.80;;;;;;5075984;28;20449;-65
2022/06/20 13:53:21;;;;;;;1.48;0.60;;;25.80;43.20;;;;;;5082984;28;20039;-64
2022/06/20 13:56:02;;;;;;;0.95;0.95;;;25.90;42.40;;;;;;5090833;28;20371;-66