Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:25;;;;;;;;;;;;;;;17.24;54.96;101052.16;4997132;28;19922;-85
2022/10/26 00:02:50;;;;;;;;;;;;;;;17.30;54.44;101059.50;5018049;28;19926;-85
2022/10/26 00:05:15;;;;;;;;;;;;;;;17.22;55.12;101065.06;5004633;28;19972;-84
2022/10/26 00:07:41;;;;;;;;;;;;;;;17.19;55.13;101063.59;5009327;28;19922;-85
2022/10/26 00:10:06;;;;;;;;;;;;;;;17.13;55.40;101068.97;5013903;28;20301;-86
2022/10/26 00:12:32;;;;;;;;;;;;;;;17.15;55.12;101072.31;5018415;28;19921;-85
2022/10/26 00:14:57;;;;;;;;;;;;;;;17.20;54.85;101080.72;5006637;28;19996;-86
2022/10/26 00:17:22;;;;;;;;;;;;;;;17.18;55.09;101071.94;5019144;28;19925;-85
2022/10/26 00:19:48;;;;;;;;;;;;;;;17.06;55.09;101080.59;5001471;28;19930;-85
2022/10/26 00:22:14;;;;;;;;;;;;;;;17.17;55.12;101075.69;5003119;28;19924;-84
2022/10/26 00:24:40;;;;;;;;;;;;;;;17.12;55.12;101080.88;5016867;28;19922;-86
2022/10/26 00:27:05;;;;;;;;;;;;;;;17.13;55.41;101083.38;5006412;28;19933;-88
2022/10/26 00:29:30;;;;;;;;;;;;;;;16.98;55.63;101072.59;5000254;28;19964;-85
2022/10/26 00:31:56;;;;;;;;;;;;;;;16.96;55.87;101079.25;5001584;28;19933;-87
2022/10/26 00:34:21;;;;;;;;;;;;;;;16.96;56.08;101073.81;5002852;28;19966;-84
2022/10/26 00:36:46;;;;;;;;;;;;;;;16.98;56.09;101082.63;4997902;28;19917;-84
2022/10/26 00:39:12;;;;;;;;;;;;;;;16.97;56.16;101073.59;4993605;28;19922;-84
2022/10/26 00:41:37;;;;;;;;;;;;;;;17.03;55.88;101081.00;4978528;28;19928;-84
2022/10/26 00:44:21;;;;;;;;;;;;;;;16.93;56.28;101080.47;4996145;28;20012;-84
2022/10/26 00:46:47;;;;;;;;;;;;;;;16.92;56.34;101086.91;4997377;28;20417;-85
2022/10/26 00:49:13;;;;;;;;;;;;;;;16.95;56.25;101086.56;5011167;28;19926;-84
2022/10/26 00:51:49;;;;;;;;;;;;;;;16.83;56.82;101085.34;5009298;28;20024;-84
2022/10/26 00:54:17;;;;;;;;;;;;;;;16.86;56.80;101085.00;4993832;28;19929;-83
2022/10/26 00:56:42;;;;;;;;;;;;;;;16.94;56.65;101093.00;4998203;28;19921;-84
2022/10/26 00:59:08;;;;;;;;;;;;;;;16.95;56.47;101089.28;5001580;28;20317;-85
2022/10/26 01:01:34;;;;;;;;;;;;;;;16.81;56.99;101087.41;4979608;28;19928;-84
2022/10/26 01:04:01;;;;;;;;;;;;;;;16.78;57.18;101090.50;4993498;28;19926;-85
2022/10/26 01:06:32;;;;;;;;;;;;;;;16.72;57.36;101092.09;5001828;28;20128;-85
2022/10/26 01:08:57;;;;;;;;;;;;;;;16.61;57.75;101082.56;5002771;28;20013;-87
2022/10/26 01:11:23;;;;;;;;;;;;;;;16.49;58.40;101083.25;4979941;28;20411;-87
2022/10/26 01:13:49;;;;;;;;;;;;;;;16.46;58.50;101087.19;5004642;28;19922;-85
2022/10/26 01:16:33;;;;;;;;;;;;;;;16.46;58.48;101095.34;5000782;28;20812;-85
2022/10/26 01:18:58;;;;;;;;;;;;;;;16.59;58.29;101083.78;5004864;28;19925;-84
2022/10/26 01:21:46;;;;;;;;;;;;;;;16.56;58.35;101090.44;4986215;28;20425;-84
2022/10/26 01:24:22;;;;;;;;;;;;;;;16.48;58.34;101087.00;4977190;28;19936;-83
2022/10/26 01:26:57;;;;;;;;;;;;;;;16.37;58.66;101093.75;4978731;28;19953;-82
2022/10/26 01:29:34;;;;;;;;;;;;;;;16.25;59.12;101085.25;4995804;28;19945;-84
2022/10/26 01:32:02;;;;;;;;;;;;;;;16.37;58.88;101085.63;4984946;28;20004;-84
2022/10/26 01:34:48;;;;;;;;;;;;;;;16.21;59.30;101086.66;4979052;28;19930;-85
2022/10/26 01:37:14;;;;;;;;;;;;;;;16.10;59.39;101087.13;4994318;28;20453;-85
2022/10/26 01:39:45;;;;;;;;;;;;;;;16.16;59.26;101084.50;4982400;28;19921;-88
2022/10/26 01:42:11;;;;;;;;;;;;;;;16.18;59.24;101082.44;4983430;28;20346;-84
2022/10/26 01:44:41;;;;;;;;;;;;;;;16.20;59.40;101083.09;4976111;28;20000;-83
2022/10/26 01:47:07;;;;;;;;;;;;;;;16.18;59.30;101079.72;4983593;28;19922;-83
2022/10/26 01:49:34;;;;;;;;;;;;;;;16.16;59.71;101067.41;4987109;28;19922;-84
2022/10/26 01:52:00;;;;;;;;;;;;;;;16.22;59.51;101072.03;4985692;28;19921;-84
2022/10/26 01:54:28;;;;;;;;;;;;;;;16.16;59.69;101068.22;5007436;28;19925;-84
2022/10/26 01:56:54;;;;;;;;;;;;;;;16.13;60.00;101067.75;4983185;28;19922;-83
2022/10/26 01:59:38;;;;;;;;;;;;;;;16.11;59.97;101059.81;4988449;28;19926;-85
2022/10/26 02:02:12;;;;;;;;;;;;;;;16.13;60.22;101073.16;5001035;28;20444;-84
2022/10/26 02:04:53;;;;;;;;;;;;;;;16.15;60.40;101071.13;5006752;28;20337;-83
2022/10/26 02:07:21;;;;;;;;;;;;;;;16.12;60.66;101066.91;5001754;28;19922;-83
2022/10/26 02:09:59;;;;;;;;;;;;;;;16.08;61.34;101073.72;5005131;28;19929;-84
2022/10/26 02:12:38;;;;;;;;;;;;;;;16.17;60.80;101075.31;5004266;28;19958;-87
2022/10/26 02:15:06;;;;;;;;;;;;;;;16.21;61.03;101079.34;5005818;28;19995;-84
2022/10/26 02:17:37;;;;;;;;;;;;;;;16.07;61.34;101082.06;5002285;28;19925;-85
2022/10/26 02:20:03;;;;;;;;;;;;;;;15.97;61.03;101068.78;5007958;28;20362;-84
2022/10/26 02:22:39;;;;;;;;;;;;;;;16.03;61.34;101089.72;5005766;28;19917;-85
2022/10/26 02:25:06;;;;;;;;;;;;;;;16.04;61.17;101088.72;5001115;28;19932;-85
2022/10/26 02:27:32;;;;;;;;;;;;;;;16.00;61.50;101090.94;5002280;28;19925;-84
2022/10/26 02:29:58;;;;;;;;;;;;;;;15.80;62.06;101078.94;4989255;28;19928;-84
2022/10/26 02:32:24;;;;;;;;;;;;;;;15.83;62.24;101084.03;5002915;28;20063;-84
2022/10/26 02:34:49;;;;;;;;;;;;;;;15.81;61.93;101095.03;5007084;28;19964;-85
2022/10/26 02:37:15;;;;;;;;;;;;;;;15.76;62.29;101097.47;5001440;28;19932;-84
2022/10/26 02:39:40;;;;;;;;;;;;;;;15.80;61.91;101092.50;5008242;28;19922;-85
2022/10/26 02:42:05;;;;;;;;;;;;;;;15.83;62.11;101093.00;5006103;28;19917;-84
2022/10/26 02:44:32;;;;;;;;;;;;;;;15.73;62.92;101100.56;5002329;28;19952;-85
2022/10/26 02:46:57;;;;;;;;;;;;;;;15.72;62.75;101092.59;5001865;28;20436;-86
2022/10/26 02:49:23;;;;;;;;;;;;;;;15.73;63.20;101108.69;5004566;28;19921;-86
2022/10/26 02:51:49;;;;;;;;;;;;;;;15.70;63.00;101111.75;5000146;28;20004;-85
2022/10/26 02:54:44;;;;;;;;;;;;;;;15.79;62.92;101116.06;5006829;28;19921;-84
2022/10/26 02:57:10;;;;;;;;;;;;;;;15.74;62.73;101118.50;4935766;28;19966;-83
2022/10/26 02:59:35;;;;;;;;;;;;;;;15.64;63.52;101128.72;5004277;28;19956;-84
2022/10/26 03:02:01;;;;;;;;;;;;;;;15.79;63.06;101135.03;5004492;28;19984;-84
2022/10/26 03:04:29;;;;;;;;;;;;;;;15.73;62.90;101134.94;4991703;28;20443;-86
2022/10/26 03:06:55;;;;;;;;;;;;;;;15.73;63.32;101133.09;5007030;28;19925;-86
2022/10/26 03:09:20;;;;;;;;;;;;;;;15.70;63.31;101136.13;5012388;28;19987;-84
2022/10/26 03:11:46;;;;;;;;;;;;;;;15.46;64.27;101141.75;5007612;28;20310;-85
2022/10/26 03:14:11;;;;;;;;;;;;;;;15.46;64.12;101139.88;5023968;28;19980;-84
2022/10/26 03:16:37;;;;;;;;;;;;;;;15.54;64.04;101145.22;5008057;28;19926;-84
2022/10/26 03:19:02;;;;;;;;;;;;;;;15.44;64.61;101149.22;5006091;28;19936;-84
2022/10/26 03:21:28;;;;;;;;;;;;;;;15.46;64.53;101149.88;5003662;28;20341;-85
2022/10/26 03:23:53;;;;;;;;;;;;;;;15.55;64.03;101165.06;5008016;28;19929;-84
2022/10/26 03:26:18;;;;;;;;;;;;;;;15.43;64.95;101163.75;5007814;28;19922;-84
2022/10/26 03:28:44;;;;;;;;;;;;;;;15.46;64.93;101158.00;5020275;28;19941;-84
2022/10/26 03:31:09;;;;;;;;;;;;;;;15.47;64.92;101159.69;5003962;28;20383;-83
2022/10/26 03:33:36;;;;;;;;;;;;;;;15.43;64.86;101163.75;5007500;28;20277;-85
2022/10/26 03:36:01;;;;;;;;;;;;;;;15.33;65.40;101164.84;5008550;28;20001;-83
2022/10/26 03:38:27;;;;;;;;;;;;;;;15.35;65.14;101172.81;5008670;28;20408;-87
2022/10/26 03:40:52;;;;;;;;;;;;;;;15.34;65.62;101171.97;5022470;28;20068;-85
2022/10/26 03:43:17;;;;;;;;;;;;;;;15.36;65.46;101169.94;5006369;28;20021;-84
2022/10/26 03:45:43;;;;;;;;;;;;;;;15.30;65.69;101176.06;5008364;28;20243;-84
2022/10/26 03:48:10;;;;;;;;;;;;;;;15.17;66.25;101178.50;5012054;28;19921;-84
2022/10/26 03:50:35;;;;;;;;;;;;;;;15.16;66.51;101184.94;5009145;28;19980;-85
2022/10/26 03:53:00;;;;;;;;;;;;;;;15.12;66.13;101184.44;5000991;28;19921;-84
2022/10/26 03:55:25;;;;;;;;;;;;;;;15.12;66.27;101184.44;5007061;28;19993;-85
2022/10/26 03:57:51;;;;;;;;;;;;;;;14.94;67.12;101192.84;4984322;28;19930;-84
2022/10/26 04:00:16;;;;;;;;;;;;;;;14.93;67.01;101190.31;5006284;28;19944;-86
2022/10/26 04:02:45;;;;;;;;;;;;;;;14.94;67.13;101197.44;4986263;28;20386;-85
2022/10/26 04:05:10;;;;;;;;;;;;;;;14.85;67.84;101198.47;4973450;28;20006;-89
2022/10/26 04:07:36;;;;;;;;;;;;;;;14.82;67.46;101196.09;5006682;28;19957;-87
2022/10/26 04:10:02;;;;;;;;;;;;;;;14.80;67.96;101192.72;4985601;28;20448;-85
2022/10/26 04:12:27;;;;;;;;;;;;;;;14.87;67.51;101199.16;4984487;28;19933;-87
2022/10/26 04:14:53;;;;;;;;;;;;;;;14.88;67.45;101193.53;5007805;28;19929;-88
2022/10/26 04:17:43;;;;;;;;;;;;;;;14.97;66.91;101202.47;5010970;28;19922;-94
2022/10/26 04:20:09;;;;;;;;;;;;;;;15.02;66.82;101204.66;5003067;28;19984;-88
2022/10/26 04:22:35;;;;;;;;;;;;;;;15.03;66.92;101209.03;5021214;28;19922;-89
2022/10/26 04:25:01;;;;;;;;;;;;;;;14.98;67.27;101205.03;5009457;28;19925;-90
2022/10/26 04:27:26;;;;;;;;;;;;;;;14.95;67.26;101204.50;5006098;28;19992;-89
2022/10/26 04:29:52;;;;;;;;;;;;;;;14.88;68.18;101212.50;4975051;28;19937;-90
2022/10/26 04:32:18;;;;;;;;;;;;;;;14.85;68.02;101217.44;5003503;28;19924;-89
2022/10/26 04:34:43;;;;;;;;;;;;;;;14.75;68.41;101218.47;5008198;28;20012;-88
2022/10/26 04:37:08;;;;;;;;;;;;;;;14.85;68.29;101231.81;4991938;28;20070;-86
2022/10/26 04:39:34;;;;;;;;;;;;;;;14.85;68.14;101231.81;5005251;28;20063;-84
2022/10/26 04:41:59;;;;;;;;;;;;;;;14.79;68.68;101237.91;5004848;28;19940;-85
2022/10/26 04:44:24;;;;;;;;;;;;;;;14.77;68.57;101240.81;4990744;28;20001;-83
2022/10/26 04:46:49;;;;;;;;;;;;;;;14.83;68.56;101238.41;4984744;28;19918;-84
2022/10/26 04:49:15;;;;;;;;;;;;;;;14.90;68.65;101244.81;4988068;28;19921;-84
2022/10/26 04:51:40;;;;;;;;;;;;;;;14.94;68.37;101251.56;5007391;28;19913;-84
2022/10/26 04:54:06;;;;;;;;;;;;;;;14.84;68.25;101245.50;4990300;28;20357;-82
2022/10/26 04:56:32;;;;;;;;;;;;;;;14.93;68.25;101255.28;4994432;28;19917;-83
2022/10/26 04:58:58;;;;;;;;;;;;;;;15.01;68.09;101257.09;5017014;28;19966;-83
2022/10/26 05:01:23;;;;;;;;;;;;;;;15.10;67.81;101259.63;5013669;28;20008;-84
2022/10/26 05:03:49;;;;;;;;;;;;;;;15.16;67.48;101261.63;4990724;28;19976;-83
2022/10/26 05:06:14;;;;;;;;;;;;;;;15.14;66.99;101262.81;5019256;28;19913;-83
2022/10/26 05:08:40;;;;;;;;;;;;;;;15.16;67.28;101271.63;4978687;28;20305;-84
2022/10/26 05:11:06;;;;;;;;;;;;;;;15.27;66.86;101267.69;4992221;28;19917;-84
2022/10/26 05:13:31;;;;;;;;;;;;;;;15.37;66.70;101274.53;5003779;28;20412;-83
2022/10/26 05:15:57;;;;;;;;;;;;;;;15.43;66.27;101272.16;4992198;28;19964;-82
2022/10/26 05:18:22;;;;;;;;;;;;;;;15.47;66.10;101284.31;4986139;28;20326;-83
2022/10/26 05:20:49;;;;;;;;;;;;;;;15.65;65.59;101289.47;4992157;28;19927;-83
2022/10/26 05:23:17;;;;;;;;;;;;;;;15.69;64.88;101291.66;4986096;28;20306;-84
2022/10/26 05:25:42;;;;;;;;;;;;;;;15.76;64.88;101291.81;4991718;28;20348;-84
2022/10/26 05:28:12;;;;;;;;;;;;;;;15.90;64.28;101296.47;4986553;28;19918;-83
2022/10/26 05:30:37;;;;;;;;;;;;;;;16.02;64.45;101288.75;5009482;28;19929;-84
2022/10/26 05:33:02;;;;;;;;;;;;;;;16.10;63.46;101291.38;4975256;28;19921;-84
2022/10/26 05:35:28;;;;;;;;;;;;;;;16.24;63.10;101300.59;5009716;28;19928;-83
2022/10/26 05:37:53;;;;;;;;;;;;;;;16.33;62.98;101298.66;4995516;28;19922;-83
2022/10/26 05:40:19;;;;;;;;;;;;;;;16.43;62.54;101301.94;4991905;28;20275;-84
2022/10/26 05:42:45;;;;;;;;;;;;;;;16.34;62.65;101303.03;4975058;28;19929;-84
2022/10/26 05:45:10;;;;;;;;;;;;;;;16.52;62.44;101313.56;4982463;28;19980;-83
2022/10/26 05:47:40;;;;;;;;;;;;;;;16.40;62.32;101316.72;4985469;28;19922;-83
2022/10/26 05:50:05;;;;;;;;;;;;;;;16.63;61.42;101324.00;4964426;28;19941;-83
2022/10/26 05:52:37;;;;;;;;;;;;;;;16.51;61.89;101315.47;5005559;28;19921;-82
2022/10/26 05:55:02;;;;;;;;;;;;;;;16.75;61.41;101332.53;5001828;28;19948;-84
2022/10/26 05:57:27;;;;;;;;;;;;;;;16.87;60.21;101331.91;5006077;28;20382;-84
2022/10/26 05:59:53;;;;;;;;;;;;;;;16.82;60.51;101333.50;5006515;28;19944;-83
2022/10/26 06:02:38;;;;;;;;;;;;;;;16.86;60.23;101337.53;5010616;28;19921;-84
2022/10/26 06:05:04;;;;;;;;;;;;;;;16.92;60.33;101331.34;4969935;28;19922;-83
2022/10/26 06:07:30;;;;;;;;;;;;;;;17.00;59.90;101336.72;4988092;28;19986;-84
2022/10/26 06:09:55;;;;;;;;;;;;;;;17.09;59.73;101334.72;5006965;28;19928;-84
2022/10/26 06:12:21;;;;;;;;;;;;;;;17.14;59.33;101337.75;4988738;28;20024;-84
2022/10/26 06:14:46;;;;;;;;;;;;;;;17.21;58.94;101337.84;4993200;28;20378;-84
2022/10/26 06:17:18;;;;;;;;;;;;;;;17.19;59.54;101337.19;5007009;28;19929;-85
2022/10/26 06:19:54;;;;;;;;;;;;;;;17.33;58.81;101341.75;4990092;28;20088;-83
2022/10/26 06:22:22;;;;;;;;;;;;;;;17.60;57.84;101340.19;4989421;28;20338;-83
2022/10/26 06:24:53;;;;;;;;;;;;;;;17.70;57.75;101338.03;5007689;28;19918;-84
2022/10/26 06:27:30;;;;;;;;;;;;;;;17.73;57.41;101336.81;5002908;28;19937;-84
2022/10/26 06:30:10;;;;;;;;;;;;;;;17.92;56.87;101332.66;4989613;28;19917;-84
2022/10/26 06:32:39;;;;;;;;;;;;;;;17.89;56.84;101344.75;5008510;28;19921;-84
2022/10/26 06:35:23;;;;;;;;;;;;;;;17.87;56.54;101346.84;5006580;28;19921;-85
2022/10/26 06:37:48;;;;;;;;;;;;;;;17.77;56.68;101348.13;5005192;28;20007;-83
2022/10/26 06:40:14;;;;;;;;;;;;;;;17.47;57.47;101354.47;4988214;28;20021;-83
2022/10/26 06:42:41;;;;;;;;;;;;;;;17.40;57.51;101350.84;4992191;28;19922;-84
2022/10/26 06:45:11;;;;;;;;;;;;;;;17.15;58.23;101349.44;4985574;28;19984;-83
2022/10/26 06:47:40;;;;;;;;;;;;;;;17.36;58.31;101360.41;5009419;28;20354;-83
2022/10/26 06:50:20;;;;;;;;;;;;;;;17.53;57.70;101363.75;5009672;28;19917;-84
2022/10/26 06:52:47;;;;;;;;;;;;;;;17.51;57.85;101361.22;5009703;28;19933;-83
2022/10/26 06:55:13;;;;;;;;;;;;;;;17.36;58.34;101373.97;4994818;28;19921;-85
2022/10/26 06:57:39;;;;;;;;;;;;;;;17.43;58.39;101376.78;5010093;28;19929;-82
2022/10/26 07:00:08;;;;;;;;;;;;;;;17.67;57.48;101378.34;5000172;28;19926;-84
2022/10/26 07:02:34;;;;;;;;;;;;;;;17.70;57.22;101376.09;5008356;28;19976;-83
2022/10/26 07:05:00;;;;;;;;;;;;;;;17.78;57.06;101379.75;5008031;28;19928;-83
2022/10/26 07:07:29;;;;;;;;;;;;;;;17.84;56.61;101382.59;5007118;28;20389;-84
2022/10/26 07:09:54;;;;;;;;;;;;;;;17.91;56.50;101386.22;5009454;28;19922;-84
2022/10/26 07:12:19;;;;;;;;;;;;;;;17.96;56.50;101373.91;5007693;28;19933;-81
2022/10/26 07:14:46;;;;;;;;;;;;;;;17.93;56.34;101377.84;5005964;28;19933;-84
2022/10/26 07:17:12;;;;;;;;;;;;;;;18.05;56.12;101383.63;5009915;28;19929;-83
2022/10/26 07:19:39;;;;;;;;;;;;;;;18.08;55.93;101388.72;5012074;28;20372;-82
2022/10/26 07:22:05;;;;;;;;;;;;;;;18.19;55.79;101390.94;5011172;28;19972;-83
2022/10/26 07:24:32;;;;;;;;;;;;;;;18.25;56.31;101390.13;5009977;28;19925;-84
2022/10/26 07:26:57;;;;;;;;;;;;;;;18.37;55.09;101397.78;5005861;28;19922;-82
2022/10/26 07:29:24;;;;;;;;;;;;;;;18.45;54.74;101390.34;5004744;28;20415;-81
2022/10/26 07:31:49;;;;;;;;;;;;;;;18.33;55.13;101395.47;5008295;28;19925;-81
2022/10/26 07:34:16;;;;;;;;;;;;;;;18.32;54.89;101395.66;5009319;28;19928;-84
2022/10/26 07:36:42;;;;;;;;;;;;;;;18.53;54.42;101400.25;5004417;28;19932;-84
2022/10/26 07:39:09;;;;;;;;;;;;;;;20.14;51.36;101405.66;5008993;28;19921;-83
2022/10/26 07:41:36;;;;;;;;;;;;;;;22.34;45.55;101389.72;5006704;28;19928;-84
2022/10/26 07:44:01;;;;;;;;;;;;;;;24.20;41.34;101393.22;5004957;28;19921;-84
2022/10/26 07:46:27;;;;;;;;;;;;;;;25.39;38.30;101383.22;5022251;28;19933;-84
2022/10/26 07:48:54;;;;;;;;;;;;;;;26.89;35.24;101380.25;5007332;28;19925;-84
2022/10/26 07:51:19;;;;;;;;;;;;;;;28.22;32.74;101387.50;5007190;28;19954;-84
2022/10/26 07:53:45;;;;;;;;;;;;;;;29.21;31.00;101383.31;5004568;28;20404;-85
2022/10/26 07:56:11;;;;;;;;;;;;;;;30.33;29.35;101382.09;5011059;28;19922;-84
2022/10/26 07:58:37;;;;;;;;;;;;;;;30.82;28.24;101384.28;5011962;28;20041;-86
2022/10/26 08:01:06;;;;;;;;;;;;;;;31.39;27.47;101381.41;5010964;28;20056;-86
2022/10/26 08:03:32;;;;;;;;;;;;;;;32.34;25.48;101380.38;4988217;28;19921;-85
2022/10/26 08:05:58;;;;;;;;;;;;;;;33.09;24.89;101390.31;4969271;28;19924;-84
2022/10/26 08:08:23;;;;;;;;;;;;;;;34.08;23.43;101383.19;5010290;28;19922;-84
2022/10/26 08:10:51;;;;;;;;;;;;;;;34.61;22.72;101383.78;4987597;28;19926;-86
2022/10/26 08:13:16;;;;;;;;;;;;;;;35.71;21.13;101385.03;4991211;28;19933;-85
2022/10/26 08:15:42;;;;;;;;;;;;;;;36.81;20.06;101386.59;5009103;28;20348;-86
2022/10/26 08:18:08;;;;;;;;;;;;;;;37.80;19.16;101377.88;5011292;28;20008;-86
2022/10/26 08:20:33;;;;;;;;;;;;;;;37.99;18.49;101383.16;4986020;28;19924;-85
2022/10/26 08:23:00;;;;;;;;;;;;;;;37.86;18.69;101382.19;5010385;28;19964;-84
2022/10/26 08:25:25;;;;;;;;;;;;;;;36.40;20.29;101379.19;5010667;28;19924;-87
2022/10/26 08:27:51;;;;;;;;;;;;;;;35.97;20.74;101384.44;5010199;28;19921;-85
2022/10/26 08:30:19;;;;;;;;;;;;;;;37.20;19.07;101386.94;4991285;28;19932;-83
2022/10/26 08:32:44;;;;;;;;;;;;;;;36.58;19.53;101385.78;5013023;28;19921;-86
2022/10/26 08:35:10;;;;;;;;;;;;;;;36.04;20.42;101382.84;4995472;28;19922;-84
2022/10/26 08:37:35;;;;;;;;;;;;;;;36.74;19.44;101383.41;4999583;28;19925;-87
2022/10/26 08:40:02;;;;;;;;;;;;;;;36.12;20.42;101382.13;4976850;28;19925;-85
2022/10/26 08:42:29;;;;;;;;;;;;;;;35.73;20.44;101379.94;5009911;28;20003;-85
2022/10/26 08:45:00;;;;;;;;;;;;;;;35.26;21.31;101373.63;4989757;28;19928;-85
2022/10/26 08:47:33;;;;;;;;;;;;;;;35.42;20.99;101388.13;4991111;28;20008;-85
2022/10/26 08:50:21;;;;;;;;;;;;;;;33.56;22.47;101383.06;4989465;28;19944;-85
2022/10/26 08:53:01;;;;;;;;;;;;;;;35.57;19.91;101382.22;5004941;28;20398;-84
2022/10/26 08:55:27;;;;;;;;;;;;;;;36.52;19.47;101387.03;4993268;28;19932;-84
2022/10/26 08:57:53;;;;;;;;;;;;;;;37.20;18.38;101390.56;5006578;28;20052;-85
2022/10/26 09:00:19;;;;;;;;;;;;;;;37.09;18.59;101387.25;5006606;28;20405;-85
2022/10/26 09:02:48;;;;;;;;;;;;;;;37.27;18.91;101392.91;4976726;28;20404;-85
2022/10/26 09:05:15;;;;;;;;;;;;;;;35.42;20.14;101394.53;5005122;28;20806;-86
2022/10/26 09:07:52;;;;;;;;;;;;;;;35.65;20.34;101386.25;4995826;28;19925;-86
2022/10/26 09:10:28;;;;;;;;;;;;;;;35.25;20.74;101385.97;5002456;28;19927;-86
2022/10/26 09:12:54;;;;;;;;;;;;;;;33.89;21.83;101392.38;5009715;28;19922;-85
2022/10/26 09:15:34;;;;;;;;;;;;;;;33.47;22.47;101396.00;5007130;28;19924;-87
2022/10/26 09:18:18;;;;;;;;;;;;;;;33.92;22.19;101390.94;5009685;28;20362;-85
2022/10/26 09:20:56;;;;;;;;;;;;;;;33.17;22.87;101398.00;4983531;28;20320;-85
2022/10/26 09:23:24;;;;;;;;;;;;;;;32.71;23.38;101398.44;5007565;28;19921;-85
2022/10/26 09:25:54;;;;;;;;;;;;;;;33.00;23.05;101396.47;5008156;28;19913;-85
2022/10/26 09:28:20;;;;;;;;;;;;;;;32.55;23.67;101398.59;4995179;28;19992;-85
2022/10/26 09:30:45;;;;;;;;;;;;;;;32.89;23.27;101391.31;4990688;28;19976;-84
2022/10/26 09:33:15;;;;;;;;;;;;;;;32.73;23.63;101393.41;4993486;28;19941;-85
2022/10/26 09:35:53;;;;;;;;;;;;;;;33.07;23.42;101393.38;5001780;28;19932;-85
2022/10/26 09:38:31;;;;;;;;;;;;;;;33.15;23.05;101394.69;5021709;28;19921;-85
2022/10/26 09:40:59;;;;;;;;;;;;;;;35.27;20.93;101392.91;5008636;28;19996;-85
2022/10/26 09:43:29;;;;;;;;;;;;;;;36.83;19.26;101395.50;5027059;28;19928;-86
2022/10/26 09:45:55;;;;;;;;;;;;;;;38.25;17.70;101386.00;4997442;28;19917;-86
2022/10/26 09:48:38;;;;;;;;;;;;;;;39.33;16.79;101385.06;4992527;28;19921;-85
2022/10/26 09:51:04;;;;;;;;;;;;;;;40.39;15.59;101384.81;5004881;28;19921;-85
2022/10/26 09:53:29;;;;;;;;;;;;;;;39.67;15.58;101384.06;4973778;28;20074;-85
2022/10/26 09:56:05;;;;;;;;;;;;;;;40.99;14.04;101379.69;5008270;28;19972;-85
2022/10/26 09:59:00;;;;;;;;;;;;;;;42.10;13.55;101373.94;5006643;28;19996;-85
2022/10/26 10:01:26;;;;;;;;;;;;;;;43.38;12.62;101365.25;5007968;28;19980;-85
2022/10/26 10:04:13;;;;;;;;;;;;;;;44.14;12.23;101364.94;5007104;28;19917;-85
2022/10/26 10:06:38;;;;;;;;;;;;;;;44.49;11.94;101366.84;4984374;28;19923;-87
2022/10/26 10:09:13;;;;;;;;;;;;;;;42.36;12.99;101365.00;4989226;28;20072;-85
2022/10/26 10:11:41;;;;;;;;;;;;;;;40.47;14.28;101372.63;4990869;28;19996;-85
2022/10/26 10:14:07;;;;;;;;;;;;;;;38.90;16.16;101366.38;5011245;28;19917;-84
2022/10/26 10:16:32;;;;;;;;;;;;;;;37.63;17.00;101375.03;4993515;28;19940;-85
2022/10/26 10:18:58;;;;;;;;;;;;;;;35.67;18.46;101367.22;4993482;28;19922;-84
2022/10/26 10:21:36;;;;;;;;;;;;;;;34.53;19.77;101367.69;4987871;28;19973;-85
2022/10/26 10:24:03;;;;;;;;;;;;;;;33.58;20.84;101376.09;4998688;28;19975;-85
2022/10/26 10:26:30;;;;;;;;;;;;;;;32.45;22.37;101376.38;4971651;28;19964;-84
2022/10/26 10:28:58;;;;;;;;;;;;;;;31.97;22.91;101376.16;4993239;28;19921;-86
2022/10/26 10:31:28;;;;;;;;;;;;;;;31.50;23.90;101378.31;5009869;28;20393;-86
2022/10/26 10:33:55;;;;;;;;;;;;;;;32.98;22.09;101378.41;4995608;28;19970;-84
2022/10/26 10:36:23;;;;;;;;;;;;;;;30.95;27.30;101382.06;4991615;28;19960;-85
2022/10/26 10:38:49;;;;;;;;;;;;;;;30.44;28.34;101372.66;4993231;28;20032;-84
2022/10/26 10:41:18;;;;;;;;;;;;;;;29.23;30.57;101375.59;4988871;28;20277;-85
2022/10/26 10:43:46;;;;;;;;;;;;;;;29.55;30.27;101376.56;4993847;28;19925;-85
2022/10/26 10:46:16;;;;;;;;;;;;;;;28.91;31.52;101377.56;5004689;28;19928;-85
2022/10/26 10:48:42;;;;;;;;;;;;;;;29.84;30.35;101371.44;4978895;28;19921;-86
2022/10/26 10:51:11;;;;;;;;;;;;;;;28.97;31.59;101373.75;4987501;28;19929;-85
2022/10/26 10:53:42;;;;;;;;;;;;;;;28.89;32.41;101368.69;4979402;28;19918;-85
2022/10/26 10:56:26;;;;;;;;;;;;;;;28.63;32.50;101376.81;4988961;28;19932;-85
2022/10/26 10:59:10;;;;;;;;;;;;;;;27.99;33.49;101381.19;5011842;28;20017;-85
2022/10/26 11:01:39;;;;;;;;;;;;;;;27.02;35.32;101379.91;5011180;28;19922;-85
2022/10/26 11:04:05;;;;;;;;;;;;;;;26.83;35.56;101378.50;5011246;28;19921;-84
2022/10/26 11:06:32;;;;;;;;;;;;;;;26.91;35.82;101380.84;5010131;28;19933;-84
2022/10/26 11:09:03;;;;;;;;;;;;;;;26.71;35.46;101371.16;5011232;28;19975;-85
2022/10/26 11:11:28;;;;;;;;;;;;;;;25.94;36.49;101376.38;5005792;28;19918;-84
2022/10/26 11:14:10;;;;;;;;;;;;;;;26.57;35.94;101382.78;5011661;28;19918;-87
2022/10/26 11:16:36;;;;;;;;;;;;;;;27.96;33.90;101384.47;4977081;28;19952;-89
2022/10/26 11:19:04;;;;;;;;;;;;;;;27.44;34.54;101373.03;4994002;28;19922;-86
2022/10/26 11:21:32;;;;;;;;;;;;;;;26.96;34.81;101372.63;4985447;28;20349;-86
2022/10/26 11:24:09;;;;;;;;;;;;;;;26.60;34.85;101376.75;4993303;28;20043;-84
2022/10/26 11:26:55;;;;;;;;;;;;;;;27.29;34.18;101368.16;4991484;28;20298;-86
2022/10/26 11:29:53;;;;;;;;;;;;;;;28.45;31.76;101375.28;4978505;28;19928;-85
2022/10/26 11:32:19;;;;;;;;;;;;;;;30.29;29.14;101370.69;4976113;28;19968;-85
2022/10/26 11:34:44;;;;;;;;;;;;;;;30.66;28.45;101364.03;4989492;28;19922;-85
2022/10/26 11:37:13;;;;;;;;;;;;;;;30.72;28.11;101370.44;4991701;28;19944;-85
2022/10/26 11:39:42;;;;;;;;;;;;;;;30.41;27.59;101364.03;4991034;28;19917;-83
2022/10/26 11:42:27;;;;;;;;;;;;;;;30.52;28.03;101373.22;4990014;28;19922;-84
2022/10/26 11:45:00;;;;;;;;;;;;;;;30.20;28.48;101385.34;4969957;28;20019;-86
2022/10/26 11:47:49;;;;;;;;;;;;;;;30.43;28.16;101382.06;4992582;28;19922;-87
2022/10/26 11:50:16;;;;;;;;;;;;;;;30.61;27.94;101379.88;4999772;28;20305;-86
2022/10/26 11:52:44;;;;;;;;;;;;;;;29.79;28.98;101374.19;4994648;28;19929;-86
2022/10/26 11:55:12;;;;;;;;;;;;;;;28.17;31.98;101376.41;5017235;28;19948;-88
2022/10/26 11:57:38;;;;;;;;;;;;;;;28.38;31.49;101372.72;5024745;28;19979;-88
2022/10/26 12:00:23;;;;;;;;;;;;;;;28.34;31.42;101374.34;5006414;28;19921;-88
2022/10/26 12:02:56;;;;;;;;;;;;;;;27.86;32.13;101378.00;5008983;28;19922;-86
2022/10/26 12:05:23;;;;;;;;;;;;;;;27.40;33.11;101367.22;4997774;28;19997;-85
2022/10/26 12:07:49;;;;;;;;;;;;;;;27.29;33.66;101373.69;5004469;28;19922;-84
2022/10/26 12:10:26;;;;;;;;;;;;;;;26.97;34.48;101374.28;5019158;28;19933;-86
2022/10/26 12:12:54;;;;;;;;;;;;;;;26.94;34.53;101372.03;4993505;28;19929;-85
2022/10/26 12:15:24;;;;;;;;;;;;;;;26.70;35.19;101371.41;5017354;28;20009;-84
2022/10/26 12:17:52;;;;;;;;;;;;;;;26.22;36.60;101373.63;5010341;28;20318;-85
2022/10/26 12:20:18;;;;;;;;;;;;;;;25.52;36.97;101368.34;5007808;28;19948;-85
2022/10/26 12:22:45;;;;;;;;;;;;;;;24.80;38.55;101367.56;4998658;28;20362;-91
2022/10/26 12:25:13;;;;;;;;;;;;;;;24.63;38.01;101375.69;5019953;28;19932;-90
2022/10/26 12:27:39;;;;;;;;;;;;;;;24.45;38.34;101381.25;5010189;28;20379;-86
2022/10/26 12:30:10;;;;;;;;;;;;;;;24.18;38.82;101378.06;5006599;28;19983;-88
2022/10/26 12:32:46;;;;;;;;;;;;;;;24.02;39.15;101383.16;5007372;28;19971;-86
2022/10/26 12:35:30;;;;;;;;;;;;;;;23.98;39.30;101389.34;5009186;28;19922;-85
2022/10/26 12:37:56;;;;;;;;;;;;;;;24.31;38.87;101393.53;5003287;28;19922;-85
2022/10/26 12:40:33;;;;;;;;;;;;;;;24.54;38.24;101388.09;5016727;28;19929;-87
2022/10/26 12:43:22;;;;;;;;;;;;;;;24.18;37.89;101389.03;5005517;28;19944;-85