Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:26;;;;;;;0.80;0.70;;;19.20;99.90;;;;;;5096159;27;19980;-70
2022/07/19 00:02:52;;;;;;;;;;;19.30;99.90;;;;;;5103857;27;20039;-70
2022/07/19 00:05:18;;;;;;;0.85;0.65;;;19.30;99.90;;;;;;5112437;28;20378;-73
2022/07/19 00:07:45;;;;;;;1.40;0.90;;;19.40;99.90;;;;;;5129055;27;20071;-74
2022/07/19 00:10:12;;;;;;;1.30;0.90;;;19.40;99.90;;;;;;5078078;28;20417;-74
2022/07/19 00:12:39;;;;;;;1.50;1.00;;;19.40;99.90;;;;;;5094358;28;20035;-75
2022/07/19 00:15:07;;;;;;;1.23;1.05;;;19.30;99.90;;;;;;5094065;28;20032;-74
2022/07/19 00:17:33;;;;;;;1.92;1.00;;;19.20;99.90;;;;;;5094063;28;20543;-74
2022/07/19 00:19:59;;;;;;;;;;;19.30;99.90;;;;;;5099966;27;20051;-74
2022/07/19 00:22:25;;;;;;;1.40;1.05;;;19.30;99.90;;;;;;5128620;27;19931;-74
2022/07/19 00:24:50;;;;;;;;;;;19.20;99.90;;;;;;5077981;28;20526;-74
2022/07/19 00:27:16;;;;;;;1.38;0.80;;;19.30;99.90;;;;;;5111284;27;19927;-74
2022/07/19 00:29:41;;;;;;;;;;;19.40;99.90;;;;;;5094819;28;20043;-74
2022/07/19 00:32:07;;;;;;;1.00;0.90;;;19.50;99.90;;;;;;5144576;27;19920;-74
2022/07/19 00:34:33;;;;;;;;;;;19.50;99.90;;;;;;5100889;28;20040;-75
2022/07/19 00:36:59;;;;;;;1.02;0.90;;;19.50;99.90;;;;;;5095924;28;19915;-74
2022/07/19 00:39:24;;;;;;;1.55;1.00;;;19.40;99.90;;;;;;5079756;27;20039;-74
2022/07/19 00:41:50;;;;;;;;;;;19.40;99.90;;;;;;5102393;28;20057;-74
2022/07/19 00:44:16;;;;;;;1.10;0.82;;;19.40;99.90;;;;;;5141322;27;19926;-70
2022/07/19 00:46:41;;;;;;;;;;;19.40;99.90;;;;;;5105109;28;20482;-70
2022/07/19 00:49:07;;;;;;;1.27;1.02;;;19.30;99.90;;;;;;5094180;27;19975;-71
2022/07/19 00:51:33;;;;;;;;;;;19.20;99.90;;;;;;5077445;27;20035;-70
2022/07/19 00:54:01;;;;;;;1.63;1.10;;;19.20;99.90;;;;;;5130554;27;20002;-71
2022/07/19 00:56:27;;;;;;;1.10;0.90;;;19.00;99.90;;;;;;5105096;27;20144;-70
2022/07/19 00:58:54;;;;;;;1.50;1.20;;;18.90;99.90;;;;;;5104976;27;20561;-70
2022/07/19 01:01:20;;;;;;;1.25;1.02;;;18.90;99.90;;;;;;5106942;27;20502;-69
2022/07/19 01:03:46;;;;;;;;;;;18.70;99.90;;;;;;5104940;28;20036;-70
2022/07/19 01:06:12;;;;;;;1.15;0.90;;;18.70;99.90;;;;;;5105180;28;19999;-69
2022/07/19 01:08:38;;;;;;;;;;;18.70;99.90;;;;;;5075842;27;20127;-69
2022/07/19 01:11:05;;;;;;;1.50;1.20;;;18.60;99.90;;;;;;5097708;27;19923;-69
2022/07/19 01:13:31;;;;;;;1.42;1.00;;;18.50;99.90;;;;;;5100856;27;20035;-69
2022/07/19 01:15:57;;;;;;;1.02;0.80;;;18.50;99.90;;;;;;5127222;27;20035;-69
2022/07/19 01:18:23;;;;;;;;;;;18.30;99.90;;;;;;5092810;28;20043;-70
2022/07/19 01:20:49;;;;;;;1.20;1.02;;;18.30;99.90;;;;;;5094269;27;19923;-70
2022/07/19 01:23:15;;;;;;;1.45;1.13;;;18.20;99.90;;;;;;5136231;27;20046;-75
2022/07/19 01:25:40;;;;;;;;;;;18.20;99.90;;;;;;5094051;28;20063;-74
2022/07/19 01:28:07;;;;;;;1.30;0.93;;;18.10;99.90;;;;;;5095188;27;19930;-74
2022/07/19 01:30:33;;;;;;;1.10;0.95;;;18.10;99.90;;;;;;5115316;27;20097;-74
2022/07/19 01:33:00;;;;;;;1.30;1.00;;;18.00;99.90;;;;;;5092751;28;20529;-74
2022/07/19 01:35:26;;;;;;;1.20;0.82;;;18.00;99.90;;;;;;5073906;28;20130;-74
2022/07/19 01:37:53;;;;;;;1.20;0.90;;;17.90;99.90;;;;;;5081507;27;20081;-74
2022/07/19 01:40:19;;;;;;;0.98;0.80;;;17.80;99.90;;;;;;5100182;28;20112;-74
2022/07/19 01:42:45;;;;;;;;;;;17.70;99.90;;;;;;5093671;28;20675;-75
2022/07/19 01:45:12;;;;;;;1.10;0.80;;;17.70;99.90;;;;;;5092956;28;19990;-74
2022/07/19 01:47:40;;;;;;;0.85;0.70;;;17.70;99.90;;;;;;5100446;28;20127;-74
2022/07/19 01:50:07;;;;;;;1.52;1.10;;;17.60;99.90;;;;;;5092079;28;20043;-74
2022/07/19 01:52:33;;;;;;;1.25;1.00;;;17.50;99.90;;;;;;5095780;28;20035;-74
2022/07/19 01:54:58;;;;;;;;;;;17.60;99.90;;;;;;5096810;28;20501;-74
2022/07/19 01:57:24;;;;;;;1.80;0.98;;;17.50;99.90;;;;;;5102169;28;20124;-74
2022/07/19 01:59:50;;;;;;;;;;;17.50;99.90;;;;;;5109168;28;20455;-74
2022/07/19 02:02:15;;;;;;;0.82;0.80;;;17.40;99.90;;;;;;5115114;28;19976;-74
2022/07/19 02:04:41;;;;;;;1.15;0.88;;;17.40;99.90;;;;;;5101469;28;20070;-74
2022/07/19 02:07:07;;;;;;;1.05;0.80;;;17.30;99.90;;;;;;5095853;28;20043;-74
2022/07/19 02:09:32;;;;;;;1.17;0.80;;;17.30;99.90;;;;;;5105843;28;20130;-74
2022/07/19 02:11:58;;;;;;;0.70;0.63;;;17.30;99.90;;;;;;5110039;28;20136;-74
2022/07/19 02:14:24;;;;;;;1.10;1.00;;;17.20;99.90;;;;;;5100699;28;20821;-74
2022/07/19 02:16:49;;;;;;;0.75;0.60;;;17.20;99.90;;;;;;5079716;28;20092;-74
2022/07/19 02:19:15;;;;;;;0.95;0.80;;;17.20;99.90;;;;;;5105242;28;20047;-74
2022/07/19 02:21:41;;;;;;;1.05;0.85;;;17.20;99.90;;;;;;5096134;28;20111;-74
2022/07/19 02:24:07;;;;;;;0.88;0.80;;;17.20;99.90;;;;;;5107851;28;20043;-74
2022/07/19 02:26:35;;;;;;;0.77;0.75;;;17.20;99.90;;;;;;5100173;28;20059;-74
2022/07/19 02:29:01;;;;;;;0.88;0.80;;;17.20;99.90;;;;;;5111067;27;20126;-74
2022/07/19 02:31:27;;;;;;;0.90;0.70;;;17.20;99.90;;;;;;5136433;27;20027;-74
2022/07/19 02:33:52;;;;;;;0.82;0.73;;;17.20;99.90;;;;;;5106501;28;20035;-74
2022/07/19 02:36:18;;;;;;;0.80;0.70;;;17.20;99.90;;;;;;5098677;28;20129;-74
2022/07/19 02:38:45;;;;;;;1.40;0.93;;;17.30;99.90;;;;;;5121454;28;20040;-74
2022/07/19 02:41:11;;;;;;;1.13;0.80;;;17.30;99.90;;;;;;5076938;28;20105;-74
2022/07/19 02:43:36;;;;;;;;;;;17.30;99.90;;;;;;5092891;28;20040;-74
2022/07/19 02:46:02;;;;;;;1.63;0.90;;;17.40;99.90;;;;;;5092168;28;19927;-74
2022/07/19 02:48:28;;;;;;;;;;;17.50;99.90;;;;;;5095245;28;20039;-74
2022/07/19 02:50:53;;;;;;;0.98;0.77;;;17.60;99.90;;;;;;5098935;28;19920;-74
2022/07/19 02:53:19;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5095161;28;20108;-74
2022/07/19 02:55:45;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5092212;28;20405;-74
2022/07/19 02:58:10;;;;;;;;;;;17.90;99.90;;;;;;5073365;28;20050;-74
2022/07/19 03:00:36;;;;;;;0.70;0.55;;;18.00;99.90;;;;;;5087810;28;19920;-74
2022/07/19 03:05:48;;;;;;;0.63;0.50;;;18.20;99.90;;;;;;5109648;28;19922;-75
2022/07/19 03:08:14;;;;;;;0.43;0.43;;;18.30;99.90;;;;;;5096007;27;20035;-74
2022/07/19 03:10:40;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5127176;27;20043;-74
2022/07/19 03:13:05;;;;;;;;;;;18.40;99.90;;;;;;5102818;27;20039;-74
2022/07/19 03:15:31;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5113844;27;20015;-74
2022/07/19 03:17:57;;;;;;;;;;;18.50;99.90;;;;;;5109259;28;20039;-74
2022/07/19 03:20:23;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5131346;27;19938;-74
2022/07/19 03:22:48;;;;;;;;;;;18.60;99.90;;;;;;5089235;27;20104;-74
2022/07/19 03:25:15;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5106179;28;19923;-74
2022/07/19 03:27:40;;;;;;;0.55;0.40;;;18.60;99.90;;;;;;5130391;27;20142;-74
2022/07/19 03:30:06;;;;;;;;;;;18.60;99.90;;;;;;5092710;28;20119;-74
2022/07/19 03:32:32;;;;;;;0.43;0.40;;;18.60;99.90;;;;;;5090743;27;20304;-74
2022/07/19 03:34:58;;;;;;;;;;;18.70;99.90;;;;;;5104295;27;20446;-73
2022/07/19 03:37:24;;;;;;;0.70;0.50;;;18.70;99.90;;;;;;5115065;27;19920;-73
2022/07/19 03:39:50;;;;;;;;;;;18.70;99.90;;;;;;5101330;28;20099;-74
2022/07/19 03:42:16;;;;;;;0.45;0.40;;;18.70;99.90;;;;;;5096834;27;20270;-74
2022/07/19 03:44:41;;;;;;;0.80;0.65;;;18.70;99.90;;;;;;5094822;27;20043;-73
2022/07/19 03:47:07;;;;;;;;;;;18.70;99.90;;;;;;5093738;28;20432;-75
2022/07/19 03:49:33;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5093122;28;20385;-74
2022/07/19 03:51:58;;;;;;;;;;;18.70;99.90;;;;;;5092294;28;20115;-74
2022/07/19 03:54:24;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5092111;27;20010;-74
2022/07/19 03:56:50;;;;;;;0.65;0.43;;;18.70;99.90;;;;;;5079740;28;20039;-74
2022/07/19 03:59:15;;;;;;;;;;;18.70;99.90;;;;;;5094666;28;20050;-73
2022/07/19 04:01:41;;;;;;;0.60;0.50;;;18.70;99.90;;;;;;5106473;27;19927;-74
2022/07/19 04:04:07;;;;;;;0.60;0.50;;;18.70;99.90;;;;;;5097487;28;20039;-73
2022/07/19 04:06:33;;;;;;;;;;;18.70;99.90;;;;;;5094978;28;20048;-73
2022/07/19 04:08:58;;;;;;;1.00;0.45;;;18.70;99.90;;;;;;5092982;28;19956;-73
2022/07/19 04:11:24;;;;;;;0.55;0.40;;;18.60;99.90;;;;;;5094285;27;20181;-73
2022/07/19 04:13:50;;;;;;;0.93;0.70;;;18.70;99.90;;;;;;5077225;28;20097;-73
2022/07/19 04:16:15;;;;;;;;;;;18.60;99.90;;;;;;5127591;27;20035;-73
2022/07/19 04:18:41;;;;;;;1.42;1.02;;;18.60;99.90;;;;;;5132705;27;19915;-73
2022/07/19 04:21:07;;;;;;;0.85;0.75;;;18.60;99.90;;;;;;5079772;28;20481;-73
2022/07/19 04:23:32;;;;;;;1.10;0.85;;;18.60;99.90;;;;;;5092712;27;20062;-73
2022/07/19 04:25:58;;;;;;;;;;;18.60;99.90;;;;;;5108669;28;20076;-73
2022/07/19 04:28:24;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5097183;27;20340;-73
2022/07/19 04:30:50;;;;;;;0.68;0.68;;;18.80;99.90;;;;;;5093059;28;20043;-73
2022/07/19 04:33:18;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5128219;27;20035;-74
2022/07/19 04:35:44;;;;;;;0.70;0.50;;;18.90;99.90;;;;;;5100304;28;20027;-73
2022/07/19 04:38:10;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5099514;27;20045;-72
2022/07/19 04:40:36;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5075740;28;20043;-72
2022/07/19 04:43:02;;;;;;;;;;;19.00;99.90;;;;;;5093839;28;20054;-72
2022/07/19 04:45:27;;;;;;;0.45;0.40;;;19.00;99.90;;;;;;5127389;27;20366;-72
2022/07/19 04:47:53;;;;;;;;;;;19.10;99.90;;;;;;5092195;28;20126;-72
2022/07/19 04:50:19;;;;;;;0.65;0.65;;;19.10;99.90;;;;;;5122319;27;20307;-72
2022/07/19 04:52:45;;;;;;;;;;;19.20;99.90;;;;;;5094929;28;20055;-72
2022/07/19 04:55:11;;;;;;;0.70;0.50;;;19.20;99.90;;;;;;5106931;27;20006;-72
2022/07/19 04:57:36;;;;;;;;;;;19.30;99.90;;;;;;5070950;27;20035;-72
2022/07/19 05:00:05;;;;;;;0.47;0.40;;;19.30;99.90;;;;;;5098662;28;19920;-72
2022/07/19 05:02:31;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5092357;28;20093;-72
2022/07/19 05:04:57;;;;;;;;;;;19.40;99.90;;;;;;5102030;27;20489;-69
2022/07/19 05:07:22;;;;;;;0.70;0.60;;;19.50;99.90;;;;;;5145130;27;19919;-69
2022/07/19 05:09:48;;;;;;;;;;;19.60;99.90;;;;;;5093436;28;20444;-69
2022/07/19 05:12:13;;;;;;;0.60;0.50;;;19.60;99.90;;;;;;5098779;27;19915;-69
2022/07/19 05:14:39;;;;;;;;;;;19.70;99.90;;;;;;5102180;28;20154;-69
2022/07/19 05:17:05;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5089966;27;19927;-70
2022/07/19 05:19:30;;;;;;;;;;;19.90;99.90;;;;;;5095234;28;20050;-69
2022/07/19 05:21:56;;;;;;;0.70;0.50;;;20.00;99.90;;;;;;5112045;27;20000;-69
2022/07/19 05:24:22;;;;;;;;;;;20.10;99.90;;;;;;5087361;27;20043;-70
2022/07/19 05:26:48;;;;;;;0.70;0.60;;;20.10;99.90;;;;;;5100712;27;19924;-69
2022/07/19 05:29:14;;;;;;;0.50;0.40;;;20.20;99.90;;;;;;5095801;27;20051;-69
2022/07/19 05:31:39;;;;;;;;;;;20.20;99.90;;;;;;5094497;28;20046;-69
2022/07/19 05:34:05;;;;;;;0.63;0.40;;;20.30;99.90;;;;;;5098087;28;19919;-69
2022/07/19 05:36:31;;;;;;;;;;;20.40;99.90;;;;;;5075294;28;20035;-69
2022/07/19 05:38:56;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5094758;27;19916;-68
2022/07/19 05:41:22;;;;;;;;;;;20.50;99.90;;;;;;5096096;28;20044;-68
2022/07/19 05:43:49;;;;;;;0.73;0.50;;;20.60;99.90;;;;;;5127562;27;19920;-69
2022/07/19 05:46:16;;;;;;;0.52;0.50;;;20.60;99.90;;;;;;5081469;28;20517;-69
2022/07/19 05:48:42;;;;;;;0.40;0.38;;;20.70;99.90;;;;;;5092071;28;20039;-69
2022/07/19 05:51:07;;;;;;;;;;;20.80;99.90;;;;;;5090858;28;20039;-70
2022/07/19 05:53:35;;;;;;;0.85;0.57;;;20.90;99.90;;;;;;5123948;27;19916;-69
2022/07/19 05:56:01;;;;;;;0.80;0.68;;;20.90;99.90;;;;;;5110993;27;20044;-69
2022/07/19 05:58:27;;;;;;;0.70;0.47;;;21.00;99.90;;;;;;5090817;28;20488;-69
2022/07/19 06:03:37;;;;;;;0.65;0.45;;;21.20;99.90;;;;;;5096274;28;20277;-68
2022/07/19 06:06:03;;;;;;;0.35;0.30;;;21.40;99.90;;;;;;5106112;28;20039;-69
2022/07/19 06:08:29;;;;;;;;;;;21.50;99.90;;;;;;5073776;28;20040;-69
2022/07/19 06:10:54;;;;;;;1.00;0.50;;;21.60;99.90;;;;;;5098307;28;20368;-69
2022/07/19 06:13:21;;;;;;;1.15;0.68;;;21.80;99.90;;;;;;5095284;28;20039;-69
2022/07/19 06:15:46;;;;;;;0.95;0.63;;;21.90;99.90;;;;;;5091576;28;20028;-69
2022/07/19 06:18:12;;;;;;;0.82;0.70;;;22.10;99.90;;;;;;5095168;28;20371;-73
2022/07/19 06:20:38;;;;;;;1.15;0.88;;;22.20;99.90;;;;;;5087677;28;20061;-73
2022/07/19 06:23:03;;;;;;;0.85;0.73;;;22.30;99.90;;;;;;5087366;28;20050;-74
2022/07/19 06:25:29;;;;;;;0.80;0.73;;;22.40;99.90;;;;;;5089693;28;20046;-75
2022/07/19 06:27:55;;;;;;;0.80;0.60;;;22.60;99.90;;;;;;5086386;28;20059;-73
2022/07/19 06:30:20;;;;;;;0.90;0.70;;;22.80;99.90;;;;;;5085440;28;20042;-73
2022/07/19 06:32:46;;;;;;;0.98;0.57;;;23.00;99.90;;;;;;5087196;28;20039;-73
2022/07/19 06:35:12;;;;;;;0.60;0.60;;;23.10;99.90;;;;;;5085824;28;20035;-73
2022/07/19 06:37:38;;;;;;;1.20;0.80;;;23.30;99.90;;;;;;5089613;28;20040;-73
2022/07/19 06:40:04;;;;;;;0.60;0.60;;;23.30;98.80;;;;;;5089827;28;20545;-73
2022/07/19 06:42:31;;;;;;;1.85;0.80;;;23.40;99.80;;;;;;5092913;28;20055;-73
2022/07/19 06:44:58;;;;;;;0.70;0.70;;;23.50;99.50;;;;;;5075898;27;20043;-73
2022/07/19 06:47:24;;;;;;;0.77;0.65;;;23.50;98.90;;;;;;5092285;27;20089;-73
2022/07/19 06:49:50;;;;;;;1.02;0.80;;;23.70;98.40;;;;;;5089709;27;20362;-73
2022/07/19 06:52:15;;;;;;;0.50;0.50;;;23.80;99.20;;;;;;5099915;27;20240;-69
2022/07/19 06:54:41;;;;;;;0.75;0.70;;;23.80;99.60;;;;;;5074812;28;20036;-70
2022/07/19 06:57:08;;;;;;;0.90;0.70;;;23.90;99.50;;;;;;5092877;28;20032;-70
2022/07/19 06:59:34;;;;;;;0.85;0.80;;;24.00;98.70;;;;;;5090168;28;20062;-71
2022/07/19 07:01:59;;;;;;;0.98;0.80;;;24.20;98.50;;;;;;5110265;27;20044;-71
2022/07/19 07:04:25;;;;;;;1.35;1.00;;;24.30;98.60;;;;;;5123068;27;20039;-71
2022/07/19 07:06:51;;;;;;;1.40;0.90;;;24.30;97.40;;;;;;5095583;28;20039;-70
2022/07/19 07:09:19;;;;;;;0.95;0.85;;;24.50;96.80;;;;;;5091861;27;20043;-69
2022/07/19 07:11:45;;;;;;;1.05;0.68;;;24.50;97.70;;;;;;5088437;27;20050;-70
2022/07/19 07:14:11;;;;;;;0.80;0.70;;;24.60;97.80;;;;;;5098549;27;20028;-71
2022/07/19 07:16:36;;;;;;;0.60;0.60;;;24.70;97.30;;;;;;5089534;27;20131;-70
2022/07/19 07:19:02;;;;;;;0.70;0.70;;;24.80;97.00;;;;;;5095240;27;20027;-70
2022/07/19 07:21:29;;;;;;;0.63;0.63;;;25.00;97.90;;;;;;5104363;28;20043;-71
2022/07/19 07:23:55;;;;;;;0.80;0.77;;;25.00;96.70;;;;;;5094866;28;20059;-70
2022/07/19 07:26:21;;;;;;;1.20;0.88;;;25.20;97.20;;;;;;5098992;27;20046;-71
2022/07/19 07:28:46;;;;;;;1.15;0.80;;;25.30;97.10;;;;;;5114123;27;20075;-70
2022/07/19 07:31:12;;;;;;;1.13;0.93;;;25.50;96.80;;;;;;5099805;28;20040;-71
2022/07/19 07:33:38;;;;;;;0.85;0.75;;;25.70;96.80;;;;;;5098234;27;20039;-70
2022/07/19 07:36:04;;;;;;;1.27;0.80;;;25.80;96.50;;;;;;5114733;27;20027;-71
2022/07/19 07:38:29;;;;;;;0.80;0.70;;;25.90;96.40;;;;;;5100819;27;20043;-71
2022/07/19 07:40:56;;;;;;;1.15;0.85;;;26.10;96.10;;;;;;5113758;27;20051;-70
2022/07/19 07:43:21;;;;;;;0.80;0.70;;;26.30;95.30;;;;;;5092259;28;20048;-70
2022/07/19 07:45:47;;;;;;;0.43;0.43;;;26.50;95.60;;;;;;5123629;27;20053;-70
2022/07/19 07:48:13;;;;;;;0.60;0.60;;;26.70;96.00;;;;;;5097093;27;20378;-70
2022/07/19 07:50:38;;;;;;;0.70;0.60;;;26.90;95.80;;;;;;5097962;27;20092;-70
2022/07/19 07:53:04;;;;;;;1.25;0.90;;;27.00;95.30;;;;;;5099079;28;20050;-70
2022/07/19 07:55:30;;;;;;;1.90;1.10;;;27.10;94.70;;;;;;5078321;28;20505;-70
2022/07/19 07:57:55;;;;;;;1.10;0.90;;;27.10;94.60;;;;;;5077710;28;20459;-70
2022/07/19 08:00:21;;;;;;;1.30;0.90;;;27.20;94.50;;;;;;5078040;28;20047;-71
2022/07/19 08:02:49;;;;;;;1.00;0.80;;;27.40;94.60;;;;;;5129271;27;20035;-71
2022/07/19 08:05:15;;;;;;;0.90;0.80;;;27.60;94.40;;;;;;5094742;28;20135;-71
2022/07/19 08:07:41;;;;;;;0.90;0.77;;;27.80;93.90;;;;;;5094650;28;20118;-70
2022/07/19 08:10:08;;;;;;;0.80;0.80;;;28.00;93.80;;;;;;5094592;28;20051;-70
2022/07/19 08:12:35;;;;;;;1.00;0.90;;;28.20;93.50;;;;;;5111322;28;20042;-70
2022/07/19 08:15:00;;;;;;;0.82;0.60;;;28.30;93.70;;;;;;5094764;28;20040;-69
2022/07/19 08:17:26;;;;;;;0.60;0.60;;;28.50;93.20;;;;;;5128574;27;20042;-69
2022/07/19 08:19:52;;;;;;;1.40;0.80;;;28.60;93.40;;;;;;5111654;28;20080;-69
2022/07/19 08:22:21;;;;;;;0.85;0.73;;;28.70;92.60;;;;;;5094279;28;20075;-70
2022/07/19 08:24:46;;;;;;;0.95;0.80;;;28.90;92.80;;;;;;5077317;28;20108;-70
2022/07/19 08:27:13;;;;;;;0.82;0.70;;;29.10;93.30;;;;;;5094435;28;20051;-70
2022/07/19 08:29:39;;;;;;;1.13;0.70;;;29.30;92.40;;;;;;5128418;27;20367;-70
2022/07/19 08:32:05;;;;;;;0.90;0.73;;;29.40;92.40;;;;;;5112672;28;20036;-70
2022/07/19 08:34:31;;;;;;;1.35;0.70;;;29.50;92.40;;;;;;5094547;28;20051;-70
2022/07/19 08:36:56;;;;;;;0.77;0.77;;;29.70;92.20;;;;;;5094247;28;20405;-70
2022/07/19 08:39:22;;;;;;;0.75;0.70;;;29.90;92.10;;;;;;5127910;27;20043;-70
2022/07/19 08:41:48;;;;;;;0.98;0.77;;;30.10;92.30;;;;;;5128259;27;20039;-70
2022/07/19 08:44:16;;;;;;;1.05;0.70;;;30.40;92.10;;;;;;5111344;28;20051;-69
2022/07/19 08:46:43;;;;;;;0.70;0.60;;;30.70;91.40;;;;;;5093738;28;20390;-69
2022/07/19 08:49:10;;;;;;;0.68;0.55;;;30.80;90.20;;;;;;5093816;28;20428;-70
2022/07/19 08:51:36;;;;;;;0.70;0.50;;;30.90;91.30;;;;;;5093780;28;20040;-70
2022/07/19 08:54:02;;;;;;;0.80;0.75;;;31.00;91.10;;;;;;5093648;28;20031;-70
2022/07/19 08:59:12;;;;;;;1.58;0.80;;;31.10;89.00;;;;;;5079438;28;20079;-70
2022/07/19 09:01:39;;;;;;;0.57;0.57;;;31.20;89.00;;;;;;5076956;28;20059;-70
2022/07/19 09:04:20;;;;;;;1.60;0.75;;;31.10;90.30;;;;;;5093876;28;20066;-70
2022/07/19 09:06:54;;;;;;;0.65;0.65;;;31.20;90.00;;;;;;5127384;27;20062;-70
2022/07/19 09:09:21;;;;;;;0.73;0.70;;;31.20;88.40;;;;;;5093312;28;20051;-70
2022/07/19 09:11:48;;;;;;;0.75;0.65;;;31.40;90.20;;;;;;5127808;27;20040;-70
2022/07/19 09:14:16;;;;;;;0.93;0.80;;;31.60;89.80;;;;;;5093481;28;20047;-70
2022/07/19 09:16:56;;;;;;;1.60;0.90;;;31.70;88.20;;;;;;5093069;28;20043;-70
2022/07/19 09:19:23;;;;;;;0.80;0.73;;;31.90;88.10;;;;;;5110664;28;20128;-70
2022/07/19 09:22:04;;;;;;;0.70;0.70;;;32.00;86.70;;;;;;5093435;28;20077;-70
2022/07/19 09:24:35;;;;;;;0.80;0.60;;;32.10;87.00;;;;;;5127366;27;20577;-71
2022/07/19 09:27:17;;;;;;;0.73;0.70;;;32.10;86.70;;;;;;5092789;28;20094;-70
2022/07/19 09:29:45;;;;;;;0.70;0.70;;;32.20;86.10;;;;;;5093594;28;20052;-70
2022/07/19 09:32:16;;;;;;;1.10;0.85;;;32.30;85.80;;;;;;5093307;28;20454;-70
2022/07/19 09:34:51;;;;;;;0.68;0.68;;;32.30;84.60;;;;;;5093312;28;20143;-70
2022/07/19 09:37:17;;;;;;;2.08;0.90;;;32.40;84.60;;;;;;5119942;27;20043;-70
2022/07/19 09:39:45;;;;;;;0.60;0.60;;;32.50;85.70;;;;;;5125542;27;20403;-68
2022/07/19 09:42:15;;;;;;;0.70;0.70;;;32.70;84.10;;;;;;5094806;28;20048;-68
2022/07/19 09:44:42;;;;;;;0.90;0.63;;;32.80;84.00;;;;;;5081412;27;20062;-70
2022/07/19 09:47:08;;;;;;;0.60;0.57;;;32.90;82.20;;;;;;5093497;27;20047;-69
2022/07/19 09:49:33;;;;;;;0.80;0.60;;;33.00;82.40;;;;;;5087931;28;20076;-71
2022/07/19 09:52:01;;;;;;;0.70;0.60;;;33.10;82.60;;;;;;5090650;28;20433;-71
2022/07/19 09:54:29;;;;;;;0.60;0.60;;;33.10;82.00;;;;;;5109769;28;20074;-70
2022/07/19 09:56:57;;;;;;;0.60;0.50;;;33.30;81.70;;;;;;5079110;28;20131;-71
2022/07/19 09:59:24;;;;;;;0.60;0.60;;;33.30;80.80;;;;;;5096996;27;20049;-71
2022/07/19 10:01:53;;;;;;;0.63;0.60;;;33.50;78.70;;;;;;5085154;28;20063;-71
2022/07/19 10:04:23;;;;;;;0.60;0.50;;;33.60;79.20;;;;;;5091498;28;20082;-71
2022/07/19 10:06:51;;;;;;;0.60;0.60;;;33.70;80.20;;;;;;5094611;28;20118;-71
2022/07/19 10:09:19;;;;;;;0.55;0.52;;;33.80;79.10;;;;;;5091362;28;20038;-71
2022/07/19 10:11:45;;;;;;;1.27;0.52;;;34.00;79.40;;;;;;5124405;27;20107;-71
2022/07/19 10:14:14;;;;;;;0.70;0.60;;;34.00;78.50;;;;;;5093474;28;20047;-71
2022/07/19 10:17:07;;;;;;;0.65;0.60;;;33.90;76.60;;;;;;5106752;27;20039;-70
2022/07/19 10:19:44;;;;;;;1.13;0.57;;;34.00;77.20;;;;;;5093364;28;20039;-70
2022/07/19 10:22:31;;;;;;;0.75;0.65;;;34.00;75.80;;;;;;5092246;28;20051;-70
2022/07/19 10:25:17;;;;;;;0.70;0.57;;;34.00;76.30;;;;;;5109208;27;20050;-70
2022/07/19 10:27:50;;;;;;;1.02;0.70;;;34.20;75.30;;;;;;5125815;27;20052;-70
2022/07/19 10:30:22;;;;;;;0.73;0.60;;;34.10;74.00;;;;;;5092717;28;20059;-70
2022/07/19 10:32:49;;;;;;;0.60;0.60;;;34.30;76.80;;;;;;5075779;28;20061;-70
2022/07/19 10:35:18;;;;;;;0.50;0.50;;;34.50;74.90;;;;;;5093079;27;20040;-71
2022/07/19 10:38:02;;;;;;;1.05;0.50;;;34.60;74.00;;;;;;5093216;28;20031;-70
2022/07/19 10:40:46;;;;;;;2.10;0.73;;;34.80;73.80;;;;;;5092444;28;20379;-71
2022/07/19 10:43:16;;;;;;;0.40;0.40;;;34.70;71.90;;;;;;5107093;28;20042;-70
2022/07/19 10:46:02;;;;;;;1.25;0.63;;;34.80;70.70;;;;;;5101230;28;20040;-71
2022/07/19 10:48:45;;;;;;;1.15;0.70;;;34.60;69.00;;;;;;5073857;27;20039;-70
2022/07/19 10:51:26;;;;;;;1.05;0.60;;;34.80;68.80;;;;;;5091822;28;20432;-71
2022/07/19 10:53:55;;;;;;;0.40;0.40;;;34.80;67.40;;;;;;5092492;27;20089;-71
2022/07/19 10:56:29;;;;;;;0.77;0.60;;;34.90;67.50;;;;;;5089576;28;20042;-71
2022/07/19 10:59:07;;;;;;;1.00;0.70;;;34.80;65.10;;;;;;5087136;27;20427;-72
2022/07/19 11:01:35;;;;;;;0.70;0.60;;;34.90;66.40;;;;;;5079474;27;20038;-71
2022/07/19 11:04:30;;;;;;;0.40;0.40;;;34.90;65.30;;;;;;5120495;27;20100;-71
2022/07/19 11:07:09;;;;;;;0.60;0.50;;;35.20;65.90;;;;;;5124816;27;21773;-71
2022/07/19 11:09:47;;;;;;;0.50;0.50;;;35.40;65.80;;;;;;5101241;27;20039;-71
2022/07/19 11:12:25;;;;;;;0.30;0.30;;;35.50;62.70;;;;;;5099129;27;20063;-71
2022/07/19 11:14:51;;;;;;;0.57;0.40;;;35.50;63.70;;;;;;5127064;27;20071;-71
2022/07/19 11:17:17;;;;;;;0.50;0.38;;;35.50;63.80;;;;;;5103425;27;20077;-71
2022/07/19 11:20:08;;;;;;;0.43;0.43;;;35.60;63.80;;;;;;5106739;27;20125;-72
2022/07/19 11:22:36;;;;;;;0.40;0.40;;;35.60;63.50;;;;;;5103013;27;20036;-71
2022/07/19 11:25:04;;;;;;;0.40;0.40;;;35.70;62.60;;;;;;5092285;27;20470;-71
2022/07/19 11:27:30;;;;;;;0.50;0.30;;;35.90;62.80;;;;;;5091721;28;20048;-71
2022/07/19 11:29:58;;;;;;;0.30;0.30;;;36.00;62.00;;;;;;5090111;28;20537;-72
2022/07/19 11:32:24;;;;;;;0.45;0.30;;;36.00;61.50;;;;;;5093528;28;20118;-71
2022/07/19 11:35:16;;;;;;;0.43;0.40;;;36.00;61.70;;;;;;5092060;27;20608;-71
2022/07/19 11:37:43;;;;;;;0.30;0.30;;;36.20;62.30;;;;;;5072614;28;20043;-71
2022/07/19 11:40:11;;;;;;;0.45;0.30;;;36.40;61.50;;;;;;5092052;28;20044;-71
2022/07/19 11:42:42;;;;;;;0.30;0.30;;;36.40;60.40;;;;;;5090995;27;20039;-71
2022/07/19 11:45:11;;;;;;;0.70;0.50;;;36.50;60.00;;;;;;5090604;28;20043;-72
2022/07/19 11:47:41;;;;;;;0.38;0.38;;;36.40;59.80;;;;;;5105898;27;20367;-71
2022/07/19 11:50:08;;;;;;;0.63;0.40;;;36.50;59.00;;;;;;5090461;28;20506;-71
2022/07/19 11:52:47;;;;;;;0.30;0.30;;;36.60;58.40;;;;;;5093081;27;20027;-71
2022/07/19 11:55:15;;;;;;;0.43;0.43;;;36.60;57.00;;;;;;5098195;28;20069;-71
2022/07/19 11:57:41;;;;;;;0.30;0.30;;;36.50;59.30;;;;;;5141560;27;20339;-71
2022/07/19 12:00:09;;;;;;;0.30;0.30;;;36.70;60.80;;;;;;5099288;27;20043;-70
2022/07/19 12:02:58;;;;;;;0.60;0.40;;;36.70;60.40;;;;;;5132014;27;20035;-71
2022/07/19 12:05:27;;;;;;;0.60;0.40;;;36.70;59.90;;;;;;5103800;27;20092;-70
2022/07/19 12:07:57;;;;;;;0.47;0.40;;;36.60;59.50;;;;;;5096617;27;20035;-71
2022/07/19 12:10:39;;;;;;;0.45;0.40;;;36.70;58.80;;;;;;5095987;27;20053;-71
2022/07/19 12:13:08;;;;;;;0.20;0.20;;;36.80;56.80;;;;;;5102191;28;20040;-71
2022/07/19 12:15:52;;;;;;;0.63;0.30;;;36.90;58.20;;;;;;5097686;28;20397;-71
2022/07/19 12:18:40;;;;;;;0.30;0.30;;;37.10;58.20;;;;;;5089966;28;20057;-72
2022/07/19 12:21:25;;;;;;;0.50;0.50;;;37.20;57.20;;;;;;5090879;28;20052;-72
2022/07/19 12:24:10;;;;;;;;;;;36.90;53.90;;;;;;5092870;28;20122;-72
2022/07/19 12:26:36;;;;;;;0.28;0.25;;;36.90;55.50;;;;;;5094463;27;19916;-71
2022/07/19 12:29:17;;;;;;;0.50;0.30;;;36.80;56.50;;;;;;5089493;28;20043;-72
2022/07/19 12:31:45;;;;;;;0.30;0.30;;;36.80;54.70;;;;;;5090565;27;20035;-72
2022/07/19 12:34:11;;;;;;;0.40;0.40;;;36.90;55.70;;;;;;5093279;28;20042;-71
2022/07/19 12:36:37;;;;;;;1.13;0.40;;;36.90;56.00;;;;;;5088814;28;20065;-71
2022/07/19 12:39:03;;;;;;;0.43;0.32;;;36.90;56.60;;;;;;5086831;28;20043;-71
2022/07/19 12:41:29;;;;;;;0.43;0.40;;;36.90;56.30;;;;;;5090234;28;20386;-71
2022/07/19 12:43:55;;;;;;;0.47;0.40;;;37.00;56.00;;;;;;5088672;28;20080;-71
2022/07/19 12:46:21;;;;;;;0.30;0.30;;;37.00;55.90;;;;;;5087672;28;20134;-72
2022/07/19 12:48:46;;;;;;;0.43;0.40;;;37.10;55.30;;;;;;5090454;28;20126;-72
2022/07/19 12:51:12;;;;;;;0.30;0.30;;;37.10;56.30;;;;;;5091155;28;20050;-71
2022/07/19 12:53:38;;;;;;;0.22;0.22;;;37.30;56.60;;;;;;5096532;27;20038;-71
2022/07/19 12:56:04;;;;;;;1.13;0.40;;;37.30;56.50;;;;;;5076254;27;20050;-71
2022/07/19 13:01:13;;;;;;;0.30;0.30;;;37.30;56.30;;;;;;5097788;28;20047;-72
2022/07/19 13:03:40;;;;;;;0.20;0.20;;;37.30;56.70;;;;;;5070786;28;20385;-71
2022/07/19 13:06:06;;;;;;;0.47;0.47;;;37.50;55.90;;;;;;5087629;28;20134;-72
2022/07/19 13:08:32;;;;;;;0.50;0.50;;;37.60;55.60;;;;;;5087457;28;20213;-72
2022/07/19 13:11:01;;;;;;;0.40;0.40;;;37.70;56.30;;;;;;5088444;28;20162;-72