Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:24;;;;;;;5.97;2.83;;;0.50;90.60;;;;;;5030913;28;20467;-88
2022/04/03 00:03:50;;;;;;;4.83;2.70;;;0.50;90.70;;;;;;5031183;28;20462;-88
2022/04/03 00:06:15;;;;;;;6.37;3.30;;;0.50;90.50;;;;;;5032280;28;20173;-87
2022/04/03 00:08:41;;;;;;;6.43;3.10;;;0.40;90.50;;;;;;5031066;28;20314;-88
2022/04/03 00:11:06;;;;;;;8.30;3.93;;;0.40;90.80;;;;;;5030833;28;20685;-88
2022/04/03 00:13:32;;;;;;;5.73;2.50;;;0.40;90.90;;;;;;5030804;28;20172;-87
2022/04/03 00:15:57;;;;;;;11.73;2.93;;;0.40;91.10;;;;;;5031101;28;20430;-88
2022/04/03 00:18:23;;;;;;;5.83;2.53;;;0.30;91.50;;;;;;5030463;28;20322;-88
2022/04/03 00:20:49;;;;;;;4.80;2.33;;;0.30;91.60;;;;;;5030274;28;20232;-87
2022/04/03 00:23:15;;;;;;;3.20;1.93;;;0.30;91.50;;;;;;5015753;28;20186;-87
2022/04/03 00:25:40;;;;;;;4.37;2.40;;;0.30;91.60;;;;;;5010805;28;20854;-88
2022/04/03 00:28:06;;;;;;;5.20;2.20;;;0.30;91.70;;;;;;5044157;28;20983;-88
2022/04/03 00:30:33;;;;;;;3.17;2.03;;;0.30;91.80;;;;;;5011741;28;20193;-88
2022/04/03 00:32:59;;;;;;;4.10;2.50;;;0.30;91.90;;;;;;5011898;28;20191;-87
2022/04/03 00:35:25;;;;;;;7.77;2.60;;;0.30;91.90;;;;;;5011783;28;20424;-87
2022/04/03 00:37:50;;;;;;;5.70;2.97;;;0.30;91.90;;;;;;5010878;28;20188;-87
2022/04/03 00:40:17;;;;;;;5.00;2.17;;;0.30;91.90;;;;;;5011773;28;20464;-88
2022/04/03 00:42:43;;;;;;;4.80;2.40;;;0.30;91.90;;;;;;5010495;28;20208;-87
2022/04/03 00:45:09;;;;;;;4.47;2.20;;;0.30;91.80;;;;;;5026970;28;20447;-87
2022/04/03 00:47:35;;;;;;;5.17;2.30;;;0.30;92.00;;;;;;5031998;28;20177;-87
2022/04/03 00:50:01;;;;;;;2.63;2.40;;;0.30;91.90;;;;;;5031621;28;20434;-87
2022/04/03 00:52:27;;;;;;;5.50;2.30;;;0.20;92.00;;;;;;5030152;28;20177;-88
2022/04/03 00:54:53;;;;;;;5.13;1.97;;;0.20;91.90;;;;;;5020295;28;20431;-85
2022/04/03 00:57:23;;;;;;;9.33;2.37;;;0.20;92.00;;;;;;5023177;28;20485;-88
2022/04/03 00:59:49;;;;;;;9.87;2.60;;;0.10;92.30;;;;;;5029915;28;20759;-88
2022/04/03 01:02:15;;;;;;;3.33;2.53;;;0.10;92.40;;;;;;5030027;28;20791;-87
2022/04/03 01:04:41;;;;;;;2.73;1.83;;;0.10;92.70;;;;;;5013334;28;20416;-87
2022/04/03 01:07:06;;;;;;;4.60;2.50;;;0.00;92.80;;;;;;5010768;28;20408;-88
2022/04/03 01:09:32;;;;;;;6.37;2.37;;;0.00;92.90;;;;;;5009878;28;20705;-89
2022/04/03 01:11:58;;;;;;;4.03;2.23;;;-0.10;92.80;;;;;;5010067;28;20459;-88
2022/04/03 01:14:35;;;;;;;2.33;2.03;;;-0.10;93.10;;;;;;5009688;28;20416;-88
2022/04/03 01:17:01;;;;;;;5.53;2.57;;;-0.20;93.30;;;;;;5010136;28;20176;-87
2022/04/03 01:19:27;;;;;;;3.63;1.83;;;-0.20;93.40;;;;;;5009807;28;20987;-88
2022/04/03 01:21:52;;;;;;;9.03;2.83;;;-0.30;93.60;;;;;;5009493;28;20464;-88
2022/04/03 01:24:19;;;;;;;5.03;2.30;;;-0.30;93.70;;;;;;5010976;28;20217;-87
2022/04/03 01:26:45;;;;;;;5.17;2.63;;;-0.30;93.90;;;;;;5010310;28;20640;-88
2022/04/03 01:29:10;;;;;;;5.50;2.50;;;-0.40;94.10;;;;;;5038584;28;20804;-88
2022/04/03 01:31:36;;;;;;;3.93;2.30;;;-0.40;94.20;;;;;;5009325;28;20447;-88
2022/04/03 01:34:01;;;;;;;3.13;2.40;;;-0.50;94.40;;;;;;5009416;28;20195;-87
2022/04/03 01:36:27;;;;;;;4.20;3.23;;;-0.50;94.60;;;;;;5009329;28;20189;-88
2022/04/03 01:38:52;;;;;;;4.90;2.40;;;-0.50;94.60;;;;;;5009403;28;20312;-87
2022/04/03 01:41:18;;;;;;;9.30;2.60;;;-0.60;94.80;;;;;;5009647;28;20212;-87
2022/04/03 01:43:43;;;;;;;3.30;2.30;;;-0.60;94.80;;;;;;5009726;28;20366;-87
2022/04/03 01:46:09;;;;;;;6.53;2.40;;;-0.70;94.90;;;;;;5009349;28;20205;-86
2022/04/03 01:48:34;;;;;;;6.80;3.03;;;-0.70;95.00;;;;;;5009533;28;20177;-88
2022/04/03 01:51:00;;;;;;;5.30;2.43;;;-0.70;95.00;;;;;;5009441;28;20706;-88
2022/04/03 01:53:26;;;;;;;4.80;2.23;;;-0.80;95.10;;;;;;5009215;28;20208;-88
2022/04/03 01:55:59;;;;;;;3.20;2.10;;;-0.80;95.30;;;;;;5009551;28;20272;-88
2022/04/03 01:58:24;;;;;;;6.40;2.63;;;-0.90;95.40;;;;;;5008910;28;20432;-87
2022/04/03 02:00:50;;;;;;;5.90;2.70;;;-0.90;95.60;;;;;;5009233;28;20522;-88
2022/04/03 02:03:16;;;;;;;5.60;2.77;;;-0.90;95.70;;;;;;5015959;28;20168;-89
2022/04/03 02:05:41;;;;;;;5.20;2.30;;;-1.00;95.90;;;;;;5028235;28;20607;-88
2022/04/03 02:08:07;;;;;;;6.27;2.80;;;-1.00;95.90;;;;;;5028497;28;20446;-88
2022/04/03 02:10:32;;;;;;;3.90;2.50;;;-1.00;96.00;;;;;;5028588;28;20195;-88
2022/04/03 02:12:58;;;;;;;5.97;3.30;;;-1.10;96.20;;;;;;5028588;28;20649;-88
2022/04/03 02:15:23;;;;;;;4.60;2.90;;;-1.10;96.30;;;;;;5028640;28;20238;-88
2022/04/03 02:17:49;;;;;;;11.07;3.10;;;-1.10;96.40;;;;;;5028647;28;20267;-87
2022/04/03 02:20:15;;;;;;;6.20;2.70;;;-1.20;96.60;;;;;;5028440;28;20215;-89
2022/04/03 02:22:40;;;;;;;6.83;2.90;;;-1.20;96.70;;;;;;5018281;28;20229;-88
2022/04/03 02:25:09;;;;;;;6.80;2.70;;;-1.20;96.80;;;;;;5008988;28;20176;-88
2022/04/03 02:27:36;;;;;;;9.57;3.60;;;-1.20;97.00;;;;;;5041809;28;20700;-88
2022/04/03 02:30:04;;;;;;;8.00;3.23;;;-1.30;97.10;;;;;;5008563;28;20494;-88
2022/04/03 02:32:29;;;;;;;4.47;2.40;;;-1.30;97.10;;;;;;5041873;28;20540;-88
2022/04/03 02:34:54;;;;;;;13.10;3.67;;;-1.30;97.20;;;;;;5008378;28;20412;-88
2022/04/03 02:37:20;;;;;;;6.70;3.00;;;-1.30;97.30;;;;;;5008524;28;20173;-90
2022/04/03 02:39:46;;;;;;;3.37;2.20;;;-1.30;97.30;;;;;;5007991;28;20584;-89
2022/04/03 02:42:11;;;;;;;4.10;2.23;;;-1.40;97.30;;;;;;5008073;28;20451;-88
2022/04/03 02:44:37;;;;;;;8.83;3.00;;;-1.40;97.30;;;;;;5007947;28;20303;-89
2022/04/03 02:47:03;;;;;;;3.80;2.33;;;-1.40;97.30;;;;;;5009668;28;20170;-88
2022/04/03 02:49:29;;;;;;;5.13;2.60;;;-1.50;97.30;;;;;;5008339;28;20627;-89
2022/04/03 02:51:54;;;;;;;2.90;1.90;;;-1.50;97.30;;;;;;5008044;28;20197;-88
2022/04/03 02:54:19;;;;;;;6.37;2.77;;;-1.50;97.30;;;;;;5007921;28;20554;-88
2022/04/03 02:56:45;;;;;;;2.93;2.17;;;-1.50;97.30;;;;;;5008370;28;20209;-89
2022/04/03 02:59:10;;;;;;;2.10;1.97;;;-1.60;97.30;;;;;;5008257;28;20267;-88
2022/04/03 03:01:36;;;;;;;4.70;2.10;;;-1.60;97.30;;;;;;5008444;28;20189;-88
2022/04/03 03:04:01;;;;;;;5.80;2.33;;;-1.60;97.30;;;;;;5021173;28;20195;-88
2022/04/03 03:06:27;;;;;;;7.40;2.80;;;-1.60;97.30;;;;;;5028137;28;20179;-88
2022/04/03 03:08:52;;;;;;;5.70;2.30;;;-1.60;97.30;;;;;;5027945;28;20411;-89
2022/04/03 03:11:18;;;;;;;3.57;2.20;;;-1.70;97.30;;;;;;5027710;28;20815;-89
2022/04/03 03:13:43;;;;;;;5.00;2.47;;;-1.70;97.30;;;;;;5027733;28;20180;-89
2022/04/03 03:16:09;;;;;;;5.97;2.70;;;-1.70;97.30;;;;;;5026926;28;20538;-88
2022/04/03 03:18:35;;;;;;;3.80;2.23;;;-1.70;97.30;;;;;;5027647;28;20223;-89
2022/04/03 03:21:00;;;;;;;6.20;3.33;;;-1.70;97.30;;;;;;5027878;28;20549;-89
2022/04/03 03:23:27;;;;;;;3.30;2.67;;;-1.70;97.30;;;;;;5011716;28;20204;-88
2022/04/03 03:25:52;;;;;;;7.60;2.90;;;-1.70;97.30;;;;;;5008340;28;20594;-88
2022/04/03 03:28:18;;;;;;;4.67;2.43;;;-1.70;97.30;;;;;;5008290;28;20573;-89
2022/04/03 03:30:43;;;;;;;4.00;2.47;;;-1.70;97.30;;;;;;5008571;28;20239;-89
2022/04/03 03:33:09;;;;;;;4.43;2.47;;;-1.70;97.30;;;;;;5008178;28;20181;-88
2022/04/03 03:35:34;;;;;;;3.23;2.40;;;-1.80;97.30;;;;;;5007741;28;20184;-88
2022/04/03 03:38:00;;;;;;;6.30;2.47;;;-1.80;97.30;;;;;;5008196;28;20177;-89
2022/04/03 03:40:27;;;;;;;2.67;2.20;;;-1.80;97.30;;;;;;5009196;28;20680;-88
2022/04/03 03:42:52;;;;;;;2.57;2.07;;;-1.80;97.30;;;;;;5008393;28;20913;-89
2022/04/03 03:45:18;;;;;;;7.17;2.77;;;-1.80;97.30;;;;;;5008045;28;20451;-89
2022/04/03 03:47:44;;;;;;;10.97;2.47;;;-1.80;97.30;;;;;;5008151;28;20181;-89
2022/04/03 03:50:10;;;;;;;4.00;2.70;;;-1.90;97.30;;;;;;5041183;28;20201;-89
2022/04/03 03:52:35;;;;;;;5.07;2.93;;;-1.90;97.30;;;;;;5008105;28;20953;-89
2022/04/03 03:55:01;;;;;;;4.13;2.43;;;-2.00;97.30;;;;;;5008206;28;20188;-89
2022/04/03 03:57:26;;;;;;;2.97;2.60;;;-2.00;97.30;;;;;;5008121;28;20190;-89
2022/04/03 03:59:52;;;;;;;4.30;2.80;;;-2.10;97.30;;;;;;5008372;28;20211;-89
2022/04/03 04:02:18;;;;;;;8.00;2.43;;;-2.10;97.30;;;;;;5008426;28;20208;-89
2022/04/03 04:04:44;;;;;;;3.17;2.67;;;-2.10;97.30;;;;;;5008053;28;20224;-89
2022/04/03 04:07:09;;;;;;;3.60;2.50;;;-2.10;97.30;;;;;;5008522;28;20452;-90
2022/04/03 04:09:35;;;;;;;4.10;2.63;;;-2.10;97.30;;;;;;5008117;28;20437;-89
2022/04/03 04:12:00;;;;;;;6.03;3.33;;;-2.20;97.30;;;;;;5008430;28;20193;-89
2022/04/03 04:14:26;;;;;;;5.00;2.90;;;-2.20;97.30;;;;;;5007921;28;20177;-89
2022/04/03 04:16:52;;;;;;;4.20;3.00;;;-2.30;97.30;;;;;;5008618;28;20184;-89
2022/04/03 04:19:17;;;;;;;4.90;2.53;;;-2.30;97.30;;;;;;5008693;28;20231;-89
2022/04/03 04:21:43;;;;;;;4.70;2.57;;;-2.30;97.30;;;;;;5007971;28;20233;-89
2022/04/03 04:24:10;;;;;;;6.20;2.97;;;-2.40;97.30;;;;;;5041747;28;20200;-90
2022/04/03 04:26:35;;;;;;;5.17;3.17;;;-2.40;97.30;;;;;;5008041;28;20775;-90
2022/04/03 04:29:01;;;;;;;5.10;2.90;;;-2.40;97.30;;;;;;5011733;28;20431;-90
2022/04/03 04:31:26;;;;;;;5.17;2.50;;;-2.50;97.30;;;;;;5011577;28;20291;-90
2022/04/03 04:33:52;;;;;;;8.23;4.03;;;-2.50;97.30;;;;;;5011691;28;20177;-89
2022/04/03 04:36:17;;;;;;;4.67;2.73;;;-2.40;97.30;;;;;;5011561;28;20196;-90
2022/04/03 04:38:43;;;;;;;7.57;2.73;;;-2.40;97.30;;;;;;5012062;28;20181;-90
2022/04/03 04:41:09;;;;;;;6.77;3.53;;;-2.50;97.30;;;;;;5011592;28;20579;-90
2022/04/03 04:43:34;;;;;;;7.33;2.77;;;-2.50;97.30;;;;;;5044555;28;20177;-90
2022/04/03 04:45:59;;;;;;;4.73;2.60;;;-2.50;97.30;;;;;;5011853;28;20543;-89
2022/04/03 04:48:25;;;;;;;5.30;2.40;;;-2.50;97.30;;;;;;5044931;28;20219;-90
2022/04/03 04:50:51;;;;;;;4.40;2.70;;;-2.50;97.30;;;;;;5011369;28;20239;-92
2022/04/03 04:53:16;;;;;;;5.40;2.90;;;-2.50;97.30;;;;;;5011868;28;20547;-89
2022/04/03 04:55:42;;;;;;;6.27;3.03;;;-2.60;97.30;;;;;;5044553;28;20181;-90
2022/04/03 04:58:07;;;;;;;6.77;2.93;;;-2.60;97.30;;;;;;5013499;28;20180;-90
2022/04/03 05:00:33;;;;;;;6.30;2.77;;;-2.70;97.30;;;;;;5011486;28;20223;-91
2022/04/03 05:02:59;;;;;;;4.40;2.80;;;-2.70;97.30;;;;;;5012881;28;20369;-91
2022/04/03 05:05:27;;;;;;;8.00;3.27;;;-2.70;97.30;;;;;;5011569;28;20169;-90
2022/04/03 05:07:58;;;;;;;5.97;3.10;;;-2.70;97.30;;;;;;5012032;28;20503;-90
2022/04/03 05:10:25;;;;;;;3.93;2.50;;;-2.80;97.30;;;;;;5011665;28;20443;-90
2022/04/03 05:12:53;;;;;;;8.80;2.60;;;-2.80;97.30;;;;;;5012291;28;20482;-89
2022/04/03 05:15:18;;;;;;;4.57;3.10;;;-2.70;97.30;;;;;;5011640;28;20486;-88
2022/04/03 05:17:45;;;;;;;6.70;3.50;;;-2.70;97.30;;;;;;5011685;28;20415;-90
2022/04/03 05:20:12;;;;;;;7.53;2.60;;;-2.70;97.30;;;;;;5011732;28;20220;-91
2022/04/03 05:22:38;;;;;;;3.60;2.40;;;-2.70;97.30;;;;;;5010877;28;20514;-90
2022/04/03 05:25:04;;;;;;;6.17;2.93;;;-2.70;97.30;;;;;;5044540;28;20962;-90
2022/04/03 05:27:30;;;;;;;5.67;2.83;;;-2.60;97.30;;;;;;5011437;28;20412;-90
2022/04/03 05:29:56;;;;;;;5.60;2.63;;;-2.60;97.30;;;;;;5011310;28;20419;-90
2022/04/03 05:32:26;;;;;;;9.47;3.53;;;-2.60;97.30;;;;;;5011484;28;20416;-91
2022/04/03 05:34:52;;;;;;;6.60;2.80;;;-2.50;97.30;;;;;;5012470;28;20196;-90
2022/04/03 05:37:19;;;;;;;7.10;4.00;;;-2.50;97.30;;;;;;5011126;28;20923;-91
2022/04/03 05:39:45;;;;;;;6.23;3.53;;;-2.50;97.30;;;;;;5010580;28;20990;-89
2022/04/03 05:42:13;;;;;;;3.87;2.87;;;-2.40;97.30;;;;;;5011306;28;20515;-92
2022/04/03 05:44:40;;;;;;;5.47;3.43;;;-2.40;97.30;;;;;;5011135;28;20185;-90
2022/04/03 05:47:06;;;;;;;4.40;2.90;;;-2.30;97.30;;;;;;5011249;28;20774;-91
2022/04/03 05:49:32;;;;;;;6.30;2.97;;;-2.40;97.30;;;;;;5011135;28;20423;-90
2022/04/03 05:51:57;;;;;;;9.47;2.63;;;-2.40;97.30;;;;;;5010854;28;20220;-90
2022/04/03 05:54:23;;;;;;;4.40;2.87;;;-2.30;97.30;;;;;;5012420;28;20177;-90
2022/04/03 05:56:49;;;;;;;3.30;2.30;;;-2.20;97.30;;;;;;5011120;28;20276;-90
2022/04/03 05:59:15;;;;;;;5.90;3.10;;;-2.10;97.30;;;;;;5011198;28;20620;-89
2022/04/03 06:01:40;;;;;;;3.37;2.53;;;-2.00;97.30;;;;;;5043586;28;20432;-91
2022/04/03 06:04:06;;;;;;;4.43;2.47;;;-1.90;97.30;;;;;;5010975;28;20276;-90
2022/04/03 06:06:31;;;;;;;5.73;2.73;;;-1.80;97.30;;;;;;5010987;28;20178;-91
2022/04/03 06:08:56;;;;;;;2.73;2.30;;;-1.70;97.30;;;;;;5010569;28;20638;-91
2022/04/03 06:11:22;;;;;;;4.57;2.77;;;-1.60;97.30;;;;;;5010687;28;20679;-90
2022/04/03 06:13:48;;;;;;;5.20;3.17;;;-1.50;97.30;;;;;;5011324;28;20231;-90
2022/04/03 06:16:13;;;;;;;7.30;2.73;;;-1.50;97.30;;;;;;5011160;28;20185;-91
2022/04/03 06:18:39;;;;;;;4.77;3.07;;;-1.40;97.30;;;;;;5010720;28;20182;-91
2022/04/03 06:21:04;;;;;;;4.40;2.40;;;-1.30;97.30;;;;;;5011490;28;20268;-89
2022/04/03 06:23:30;;;;;;;6.20;3.27;;;-1.30;97.30;;;;;;5010440;28;20185;-90
2022/04/03 06:25:57;;;;;;;5.47;2.17;;;-1.20;97.30;;;;;;5009646;28;20184;-90
2022/04/03 06:28:23;;;;;;;2.60;2.10;;;-1.20;97.30;;;;;;5010094;28;20341;-90
2022/04/03 06:30:49;;;;;;;3.90;2.60;;;-1.20;96.70;;;;;;5010459;28;20447;-90
2022/04/03 06:33:16;;;;;;;4.90;2.20;;;-1.10;96.60;;;;;;5009944;28;20428;-92
2022/04/03 06:35:43;;;;;;;2.47;2.30;;;-1.10;96.20;;;;;;5010671;28;20420;-90
2022/04/03 06:38:08;;;;;;;4.97;2.60;;;-1.00;96.20;;;;;;5009659;28;20428;-90
2022/04/03 06:40:35;;;;;;;2.53;2.10;;;-0.90;96.30;;;;;;5009284;28;20887;-89
2022/04/03 06:43:01;;;;;;;2.73;1.83;;;-0.90;95.70;;;;;;5010131;28;20177;-90
2022/04/03 06:45:27;;;;;;;4.17;2.77;;;-0.80;95.60;;;;;;5009722;28;20482;-90
2022/04/03 06:47:55;;;;;;;4.20;2.40;;;-0.80;95.20;;;;;;5009463;28;20412;-90
2022/04/03 06:50:20;;;;;;;5.53;2.30;;;-0.70;95.20;;;;;;5009284;28;20494;-90
2022/04/03 06:52:46;;;;;;;4.60;2.67;;;-0.60;95.00;;;;;;5042361;28;20420;-89
2022/04/03 06:55:12;;;;;;;4.57;2.40;;;-0.60;94.40;;;;;;5011037;28;20173;-90
2022/04/03 06:57:37;;;;;;;2.53;2.13;;;-0.50;94.10;;;;;;5009137;28;20435;-89
2022/04/03 07:00:08;;;;;;;2.93;2.27;;;-0.40;94.10;;;;;;5009001;28;20211;-89
2022/04/03 07:02:34;;;;;;;3.70;2.30;;;-0.40;94.10;;;;;;5010045;28;20185;-89
2022/04/03 07:05:01;;;;;;;4.63;2.40;;;-0.30;93.40;;;;;;5028779;28;20430;-88
2022/04/03 07:07:26;;;;;;;4.03;2.70;;;-0.30;93.30;;;;;;5028300;28;20411;-89
2022/04/03 07:09:53;;;;;;;5.40;2.50;;;-0.30;92.90;;;;;;5028594;28;20520;-89
2022/04/03 07:12:19;;;;;;;5.53;2.10;;;-0.20;93.10;;;;;;5028260;28;20647;-89
2022/04/03 07:14:45;;;;;;;4.40;2.17;;;-0.10;92.70;;;;;;5027912;28;20423;-89
2022/04/03 07:17:11;;;;;;;2.80;2.20;;;0.00;92.10;;;;;;5027972;28;20952;-89
2022/04/03 07:19:36;;;;;;;2.67;2.10;;;0.00;91.70;;;;;;5027834;28;20294;-89
2022/04/03 07:22:02;;;;;;;2.60;1.93;;;0.10;91.20;;;;;;5022619;28;20228;-89
2022/04/03 07:24:28;;;;;;;3.30;2.10;;;0.10;90.50;;;;;;5041376;28;20184;-88
2022/04/03 07:26:54;;;;;;;4.87;2.37;;;0.20;90.30;;;;;;5007991;28;20185;-89
2022/04/03 07:29:20;;;;;;;3.23;2.10;;;0.30;90.40;;;;;;5009415;28;20199;-88
2022/04/03 07:31:46;;;;;;;7.80;2.27;;;0.40;90.80;;;;;;5008068;28;20225;-88
2022/04/03 07:34:12;;;;;;;4.33;2.40;;;0.50;90.90;;;;;;5008155;28;20927;-88
2022/04/03 07:36:37;;;;;;;6.07;2.30;;;0.70;90.50;;;;;;5007869;28;20192;-88
2022/04/03 07:39:03;;;;;;;2.47;2.23;;;0.80;90.00;;;;;;5007908;28;20192;-88
2022/04/03 07:41:28;;;;;;;3.33;2.53;;;0.80;89.60;;;;;;5007999;28;20193;-88
2022/04/03 07:43:54;;;;;;;1.90;1.73;;;0.90;89.20;;;;;;5007801;28;20189;-88
2022/04/03 07:46:20;;;;;;;5.33;2.33;;;1.00;89.20;;;;;;5007883;28;20263;-88
2022/04/03 07:48:45;;;;;;;4.33;2.53;;;1.20;88.90;;;;;;5007905;28;20177;-88
2022/04/03 07:51:11;;;;;;;5.67;2.30;;;1.20;87.60;;;;;;5040977;28;20764;-88
2022/04/03 07:53:38;;;;;;;4.47;2.43;;;1.30;87.40;;;;;;5008483;28;20185;-88
2022/04/03 07:56:05;;;;;;;4.87;2.83;;;1.40;87.40;;;;;;5007860;28;20808;-88
2022/04/03 07:58:32;;;;;;;3.97;2.20;;;1.60;86.70;;;;;;5007654;28;20874;-89
2022/04/03 08:00:57;;;;;;;5.40;1.60;;;1.70;85.80;;;;;;5040423;28;20464;-88
2022/04/03 08:03:23;;;;;;;5.73;1.87;;;1.80;85.00;;;;;;5009741;28;20464;-89
2022/04/03 08:05:48;;;;;;;2.40;1.87;;;1.80;83.80;;;;;;5011356;28;20177;-87
2022/04/03 08:08:14;;;;;;;2.23;1.90;;;1.80;82.90;;;;;;5011200;28;20184;-88
2022/04/03 08:10:39;;;;;;;2.57;1.97;;;2.00;82.20;;;;;;5012877;28;20205;-89
2022/04/03 08:13:05;;;;;;;3.10;2.40;;;2.20;81.50;;;;;;5011209;28;20173;-88
2022/04/03 08:15:30;;;;;;;6.10;1.90;;;2.40;81.10;;;;;;5010786;28;20169;-88
2022/04/03 08:17:56;;;;;;;3.63;1.90;;;2.60;81.10;;;;;;5011211;28;20181;-88
2022/04/03 08:20:21;;;;;;;2.60;1.60;;;2.70;79.40;;;;;;5010910;28;20213;-88
2022/04/03 08:22:48;;;;;;;2.17;2.00;;;2.80;79.10;;;;;;4991273;28;20202;-88
2022/04/03 08:25:15;;;;;;;3.70;2.60;;;3.00;79.40;;;;;;4990232;28;20209;-88
2022/04/03 08:27:42;;;;;;;1.90;1.70;;;3.20;78.40;;;;;;4992058;28;20422;-87
2022/04/03 08:30:13;;;;;;;2.93;2.20;;;3.30;78.10;;;;;;4990416;28;20449;-87
2022/04/03 08:32:39;;;;;;;2.17;1.67;;;3.60;78.70;;;;;;4990148;28;20503;-86
2022/04/03 08:35:04;;;;;;;2.17;1.70;;;3.80;77.70;;;;;;4990477;28;20511;-88
2022/04/03 08:37:30;;;;;;;2.87;1.50;;;3.90;77.50;;;;;;4990146;28;20450;-88
2022/04/03 08:39:55;;;;;;;3.03;2.00;;;4.00;77.20;;;;;;4989930;28;20693;-87
2022/04/03 08:42:21;;;;;;;2.60;2.00;;;4.00;77.10;;;;;;4990069;28;20255;-87
2022/04/03 08:44:46;;;;;;;3.20;2.10;;;4.10;77.50;;;;;;4991223;28;20421;-87
2022/04/03 08:47:16;;;;;;;2.23;1.60;;;4.00;76.60;;;;;;4990029;28;20185;-87
2022/04/03 08:49:44;;;;;;;3.80;2.07;;;4.20;76.50;;;;;;4989589;28;20549;-87
2022/04/03 08:52:12;;;;;;;3.33;2.13;;;4.20;76.50;;;;;;4989697;28;20433;-87
2022/04/03 08:54:38;;;;;;;3.10;1.90;;;4.30;76.60;;;;;;4989752;28;20428;-87
2022/04/03 08:57:04;;;;;;;4.03;2.00;;;4.40;74.80;;;;;;4991663;28;20421;-88
2022/04/03 08:59:29;;;;;;;2.20;1.77;;;4.30;72.80;;;;;;4989550;28;20480;-87
2022/04/03 09:01:55;;;;;;;2.17;1.50;;;4.30;72.00;;;;;;4989410;28;20198;-87
2022/04/03 09:04:21;;;;;;;2.30;1.73;;;4.50;72.50;;;;;;4989369;28;20539;-88
2022/04/03 09:06:55;;;;;;;2.63;1.30;;;4.70;71.40;;;;;;4989689;28;20203;-87
2022/04/03 09:09:21;;;;;;;2.13;1.83;;;5.00;70.60;;;;;;4989490;28;20205;-88
2022/04/03 09:12:13;;;;;;;2.03;1.70;;;5.20;69.50;;;;;;4988871;28;20433;-87
2022/04/03 09:14:47;;;;;;;3.93;1.87;;;5.30;69.00;;;;;;4989581;28;20620;-87
2022/04/03 09:17:29;;;;;;;2.30;1.40;;;5.30;68.80;;;;;;4989415;28;20413;-87
2022/04/03 09:19:55;;;;;;;6.50;1.67;;;5.50;69.60;;;;;;4989327;28;20495;-86
2022/04/03 09:22:28;;;;;;;4.40;2.30;;;5.60;70.20;;;;;;4972198;28;1021208;-88
2022/04/03 09:24:55;;;;;;;2.70;1.90;;;5.40;70.00;;;;;;5011451;28;20312;-87
2022/04/03 09:27:20;;;;;;;3.33;2.10;;;5.20;70.50;;;;;;5011320;28;20492;-88
2022/04/03 09:29:46;;;;;;;2.33;2.10;;;5.00;71.20;;;;;;5009661;28;20526;-87
2022/04/03 09:32:15;;;;;;;2.90;1.93;;;4.80;71.90;;;;;;5026225;28;20185;-87
2022/04/03 09:34:42;;;;;;;3.97;2.20;;;4.60;73.20;;;;;;5009385;28;20189;-88
2022/04/03 09:37:07;;;;;;;4.90;2.13;;;4.50;74.30;;;;;;5009748;28;20467;-87
2022/04/03 09:39:33;;;;;;;3.23;2.20;;;4.40;74.70;;;;;;5009341;28;20472;-88
2022/04/03 09:42:04;;;;;;;1.83;1.70;;;4.30;75.10;;;;;;5009383;28;20317;-87
2022/04/03 09:44:36;;;;;;;1.77;1.40;;;4.10;75.10;;;;;;5008969;28;20272;-87
2022/04/03 09:47:22;;;;;;;2.23;1.90;;;4.10;75.60;;;;;;5009373;28;20432;-87
2022/04/03 09:50:04;;;;;;;4.57;2.50;;;4.00;75.70;;;;;;5010379;28;20423;-87
2022/04/03 09:52:40;;;;;;;4.33;2.20;;;4.10;76.70;;;;;;5009049;28;20939;-88
2022/04/03 09:55:15;;;;;;;4.30;2.20;;;4.10;76.40;;;;;;5009406;28;20430;-87
2022/04/03 09:57:42;;;;;;;4.80;2.40;;;4.10;74.80;;;;;;5009162;28;20510;-86
2022/04/03 10:00:09;;;;;;;3.13;2.00;;;4.10;74.30;;;;;;5010236;28;20483;-87
2022/04/03 10:02:34;;;;;;;3.17;1.63;;;4.20;74.60;;;;;;5009123;28;21004;-87
2022/04/03 10:05:01;;;;;;;3.20;2.13;;;4.30;74.70;;;;;;5008806;28;20416;-87
2022/04/03 10:07:26;;;;;;;2.87;1.87;;;4.50;73.40;;;;;;5008879;28;20169;-87
2022/04/03 10:09:53;;;;;;;4.93;2.20;;;4.60;73.10;;;;;;5008890;28;20423;-87
2022/04/03 10:12:21;;;;;;;5.40;2.67;;;4.70;73.20;;;;;;5009902;28;20201;-87
2022/04/03 10:14:49;;;;;;;2.27;2.10;;;5.10;72.50;;;;;;5008783;28;20424;-87
2022/04/03 10:17:17;;;;;;;8.73;2.27;;;5.40;71.10;;;;;;5009163;28;20424;-87
2022/04/03 10:19:42;;;;;;;2.23;1.80;;;5.50;70.10;;;;;;5008727;28;20464;-87
2022/04/03 10:22:19;;;;;;;7.77;2.97;;;5.80;70.60;;;;;;5010030;28;20456;-87
2022/04/03 10:24:51;;;;;;;2.90;1.83;;;6.10;69.30;;;;;;5008380;28;20238;-87
2022/04/03 10:27:39;;;;;;;3.50;2.77;;;6.30;69.00;;;;;;5008582;28;20424;-87
2022/04/03 10:30:06;;;;;;;4.83;1.83;;;6.50;69.30;;;;;;5041272;28;20424;-87
2022/04/03 10:32:34;;;;;;;9.97;6.57;;;6.40;68.50;;;;;;5009354;28;21008;-87
2022/04/03 10:35:06;;;;;;;2.03;1.83;;;6.20;68.20;;;;;;5008859;28;20424;-87
2022/04/03 10:37:40;;;;;;;2.17;1.93;;;6.00;67.60;;;;;;5008647;28;20432;-88
2022/04/03 10:40:17;;;;;;;3.30;1.83;;;5.90;67.60;;;;;;5008282;28;20476;-87
2022/04/03 10:42:58;;;;;;;3.63;2.60;;;6.20;67.60;;;;;;5008386;28;20528;-87
2022/04/03 10:45:26;;;;;;;3.10;2.30;;;6.60;67.60;;;;;;5007956;28;20424;-87
2022/04/03 10:48:12;;;;;;;6.63;2.70;;;6.60;67.30;;;;;;5009597;28;20408;-87
2022/04/03 10:50:58;;;;;;;2.13;1.80;;;6.30;67.10;;;;;;5007883;28;20448;-87
2022/04/03 10:53:26;;;;;;;1.87;1.60;;;6.10;67.50;;;;;;5008323;28;20427;-87
2022/04/03 10:55:56;;;;;;;4.33;2.10;;;6.00;67.60;;;;;;5008273;28;20450;-87
2022/04/03 10:58:22;;;;;;;2.30;2.10;;;6.10;67.80;;;;;;5008347;28;20455;-87
2022/04/03 11:00:49;;;;;;;2.00;1.70;;;6.50;67.10;;;;;;5009276;28;20471;-87
2022/04/03 11:03:14;;;;;;;2.93;1.97;;;6.70;67.60;;;;;;5009686;28;20184;-88
2022/04/03 11:05:42;;;;;;;2.20;2.00;;;6.90;66.90;;;;;;5008057;28;20506;-87
2022/04/03 11:08:07;;;;;;;4.67;2.30;;;7.10;67.80;;;;;;5008746;28;20264;-87
2022/04/03 11:10:59;;;;;;;2.90;2.20;;;7.20;66.20;;;;;;5007827;28;20535;-88
2022/04/03 11:13:31;;;;;;;4.10;2.17;;;6.90;66.90;;;;;;5008026;28;20565;-87
2022/04/03 11:16:01;;;;;;;4.20;1.77;;;6.60;66.80;;;;;;5008140;28;20415;-89
2022/04/03 11:18:39;;;;;;;4.80;2.40;;;6.50;66.80;;;;;;5008010;28;20424;-87
2022/04/03 11:21:28;;;;;;;2.60;1.90;;;6.40;67.10;;;;;;5007637;28;20483;-87
2022/04/03 11:24:12;;;;;;;3.30;2.27;;;6.20;68.10;;;;;;4988148;28;20419;-87
2022/04/03 11:26:39;;;;;;;4.93;2.23;;;6.20;68.50;;;;;;4988495;28;20924;-88
2022/04/03 11:29:07;;;;;;;2.17;1.73;;;6.30;67.70;;;;;;4988570;28;20405;-87
2022/04/03 11:31:34;;;;;;;2.13;1.80;;;6.70;68.00;;;;;;4988087;28;20455;-87
2022/04/03 11:34:02;;;;;;;2.23;2.00;;;7.10;66.10;;;;;;4989282;28;20416;-87
2022/04/03 11:36:32;;;;;;;3.27;1.63;;;7.20;65.70;;;;;;4989089;28;20401;-87
2022/04/03 11:39:00;;;;;;;3.47;1.97;;;7.30;65.30;;;;;;4991842;28;20401;-87
2022/04/03 11:41:28;;;;;;;4.93;2.03;;;7.70;68.20;;;;;;4993385;28;20539;-88
2022/04/03 11:44:02;;;;;;;5.20;3.17;;;8.00;65.50;;;;;;4991954;28;20440;-87
2022/04/03 11:46:28;;;;;;;3.73;2.23;;;7.80;63.70;;;;;;4991861;28;20923;-88
2022/04/03 11:48:54;;;;;;;4.13;2.07;;;7.50;64.30;;;;;;4992137;28;20857;-87
2022/04/03 11:51:21;;;;;;;8.33;2.20;;;7.30;64.40;;;;;;4991445;28;20524;-88
2022/04/03 11:53:54;;;;;;;1.83;1.50;;;7.30;64.60;;;;;;4992155;28;20182;-87
2022/04/03 11:56:20;;;;;;;9.70;1.83;;;7.50;65.40;;;;;;4992006;28;20827;-87
2022/04/03 11:58:50;;;;;;;2.90;2.80;;;7.70;65.10;;;;;;4993916;28;20409;-87
2022/04/03 12:01:28;;;;;;;3.80;2.10;;;7.80;63.90;;;;;;4991790;28;20585;-88
2022/04/03 12:04:14;;;;;;;3.97;2.30;;;7.60;65.00;;;;;;5003917;28;20415;-87
2022/04/03 12:06:42;;;;;;;2.57;2.00;;;7.70;64.90;;;;;;5011775;28;20424;-87
2022/04/03 12:09:10;;;;;;;3.30;2.27;;;7.90;63.90;;;;;;5011528;28;20408;-87
2022/04/03 12:11:37;;;;;;;4.43;3.00;;;8.20;64.50;;;;;;5011156;28;20432;-88
2022/04/03 12:14:04;;;;;;;3.03;2.10;;;8.20;63.30;;;;;;5011101;28;20962;-88
2022/04/03 12:16:37;;;;;;;1.70;1.60;;;8.30;63.50;;;;;;5011110;28;20478;-87
2022/04/03 12:19:06;;;;;;;3.00;2.10;;;8.40;65.20;;;;;;5012466;28;20495;-87
2022/04/03 12:21:42;;;;;;;2.70;1.90;;;8.10;63.10;;;;;;5011681;28;20527;-88
2022/04/03 12:24:19;;;;;;;3.60;2.40;;;7.80;63.50;;;;;;5012119;28;20415;-87
2022/04/03 12:26:51;;;;;;;3.40;2.20;;;7.60;64.70;;;;;;5010838;28;20416;-87
2022/04/03 12:29:18;;;;;;;2.57;1.90;;;7.80;65.20;;;;;;5010687;28;20794;-87
2022/04/03 12:31:55;;;;;;;3.00;2.33;;;8.30;65.00;;;;;;5010326;28;20432;-87
2022/04/03 12:34:21;;;;;;;3.40;2.63;;;8.80;64.30;;;;;;5012194;28;20626;-87
2022/04/03 12:36:49;;;;;;;2.33;2.20;;;9.30;64.10;;;;;;5010793;28;20590;-87
2022/04/03 12:39:35;;;;;;;3.13;2.47;;;9.90;63.80;;;;;;5010887;28;20705;-87
2022/04/03 12:42:15;;;;;;;3.77;2.00;;;9.90;61.70;;;;;;5010562;28;20455;-88
2022/04/03 12:44:44;;;;;;;3.17;2.50;;;9.80;61.60;;;;;;5010494;28;20419;-88
2022/04/03 12:47:14;;;;;;;2.80;2.40;;;9.30;61.20;;;;;;5010711;28;20465;-89
2022/04/03 12:49:41;;;;;;;2.73;2.10;;;9.20;61.70;;;;;;5010241;28;20507;-88
2022/04/03 12:52:07;;;;;;;4.43;2.50;;;9.10;62.40;;;;;;5010359;28;20443;-88
2022/04/03 12:54:42;;;;;;;3.50;2.70;;;9.20;62.90;;;;;;5010492;28;20405;-88