Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:13;;;;;;;4.90;3.28;;;;;;;;;;6195560;23;20012;-84
2023/03/19 00:02:39;;;;;;;4.03;3.10;;;;;;;;;;6195323;23;20020;-84
2023/03/19 00:05:06;;;;;;;3.55;3.13;;;;;;;;;;6194775;23;20075;-83
2023/03/19 00:07:32;;;;;;;4.00;3.17;;;;;;;;;;6168930;23;20444;-84
2023/03/19 00:09:58;;;;;;;4.80;2.67;;;;;;;;;;6197009;23;20005;-84
2023/03/19 00:12:24;;;;;;;3.33;2.75;;;;;;;;;;6197022;23;20020;-84
2023/03/19 00:14:50;;;;;;;8.45;3.55;;;;;;;;;;6196641;23;19997;-84
2023/03/19 00:17:16;;;;;;;3.05;2.65;;;;;;;;;;6196900;23;19993;-84
2023/03/19 00:19:42;;;;;;;6.88;3.10;;;;;;;;;;6196580;23;20012;-83
2023/03/19 00:22:08;;;;;;;4.93;3.25;;;;;;;;;;6195933;23;20004;-83
2023/03/19 00:24:34;;;;;;;5.40;2.97;;;;;;;;;;6195031;23;20428;-83
2023/03/19 00:27:02;;;;;;;5.40;3.63;;;;;;;;;;6196668;23;19997;-83
2023/03/19 00:29:28;;;;;;;4.82;2.88;;;;;;;;;;6170610;23;20005;-83
2023/03/19 00:31:54;;;;;;;4.68;3.25;;;;;;;;;;6195927;23;20008;-84
2023/03/19 00:34:20;;;;;;;5.47;3.08;;;;;;;;;;6196224;23;20016;-84
2023/03/19 00:36:46;;;;;;;5.18;2.70;;;;;;;;;;6168479;23;20001;-84
2023/03/19 00:39:12;;;;;;;4.75;3.10;;;;;;;;;;6196167;23;20001;-84
2023/03/19 00:41:38;;;;;;;4.18;2.90;;;;;;;;;;6195498;23;20412;-84
2023/03/19 00:44:05;;;;;;;4.32;2.92;;;;;;;;;;6196456;23;20004;-84
2023/03/19 00:46:31;;;;;;;5.88;3.00;;;;;;;;;;6197273;23;20033;-84
2023/03/19 00:48:58;;;;;;;3.45;2.92;;;;;;;;;;6196090;23;20032;-84
2023/03/19 00:51:24;;;;;;;7.05;3.90;;;;;;;;;;6169120;23;20040;-84
2023/03/19 00:53:51;;;;;;;5.40;2.78;;;;;;;;;;6194637;23;20001;-84
2023/03/19 00:56:17;;;;;;;5.63;2.80;;;;;;;;;;6196480;23;20001;-84
2023/03/19 00:58:44;;;;;;;3.40;2.67;;;;;;;;;;6195932;23;19997;-84
2023/03/19 01:01:11;;;;;;;5.30;3.05;;;;;;;;;;6196718;23;20001;-84
2023/03/19 01:03:37;;;;;;;4.20;2.90;;;;;;;;;;6170598;23;20008;-84
2023/03/19 01:06:04;;;;;;;3.78;2.58;;;;;;;;;;6195658;23;20335;-84
2023/03/19 01:08:30;;;;;;;3.00;2.50;;;;;;;;;;6196057;23;20435;-84
2023/03/19 01:10:56;;;;;;;5.30;2.65;;;;;;;;;;6196582;23;20076;-84
2023/03/19 01:13:22;;;;;;;3.58;2.50;;;;;;;;;;6195755;23;20105;-84
2023/03/19 01:15:51;;;;;;;3.65;2.40;;;;;;;;;;6169846;23;20096;-84
2023/03/19 01:18:17;;;;;;;3.80;2.53;;;;;;;;;;6194794;23;20008;-82
2023/03/19 01:20:43;;;;;;;5.53;2.92;;;;;;;;;;6195053;23;20076;-82
2023/03/19 01:23:09;;;;;;;3.20;2.65;;;;;;;;;;6196241;23;19993;-82
2023/03/19 01:25:35;;;;;;;4.15;2.50;;;;;;;;;;6195631;23;20027;-82
2023/03/19 01:28:02;;;;;;;4.07;2.60;;;;;;;;;;6196530;23;20001;-82
2023/03/19 01:30:28;;;;;;;3.47;2.55;;;;;;;;;;6196523;23;20056;-82
2023/03/19 01:32:54;;;;;;;2.75;2.50;;;;;;;;;;6196729;23;20360;-82
2023/03/19 01:35:20;;;;;;;3.15;2.50;;;;;;;;;;6197175;23;20001;-83
2023/03/19 01:37:46;;;;;;;4.85;3.50;;;;;;;;;;6169586;23;20001;-82
2023/03/19 01:40:13;;;;;;;6.13;4.07;;;;;;;;;;6196566;23;20032;-82
2023/03/19 01:42:57;;;;;;;8.18;3.67;;;;;;;;;;6196888;23;19997;-83
2023/03/19 01:45:50;;;;;;;4.45;3.42;;;;;;;;;;6197591;23;20455;-82
2023/03/19 01:48:37;;;;;;;7.65;4.20;;;;;;;;;;6190287;23;20001;-82
2023/03/19 01:51:11;;;;;;;9.20;4.43;;;;;;;;;;6195655;23;20005;-82
2023/03/19 01:53:38;;;;;;;7.85;5.50;;;;;;;;;;6195554;23;20309;-84
2023/03/19 01:56:15;;;;;;;6.90;4.70;;;;;;;;;;6197029;23;20001;-84
2023/03/19 01:58:42;;;;;;;9.32;5.63;;;;;;;;;;6196645;23;20059;-82
2023/03/19 02:01:08;;;;;;;11.82;5.68;;;;;;;;;;6196528;23;20001;-82
2023/03/19 02:03:35;;;;;;;10.40;5.78;;;;;;;;;;6197402;23;19997;-84
2023/03/19 02:06:01;;;;;;;10.05;5.85;;;;;;;;;;6196576;23;20016;-84
2023/03/19 02:08:27;;;;;;;10.57;6.55;;;;;;;;;;6197115;23;20068;-84
2023/03/19 02:10:54;;;;;;;10.20;6.32;;;;;;;;;;6196020;23;20009;-84
2023/03/19 02:13:21;;;;;;;12.32;6.97;;;;;;;;;;6170146;23;20012;-84
2023/03/19 02:15:47;;;;;;;10.35;7.10;;;;;;;;;;6196285;23;20085;-84
2023/03/19 02:18:14;;;;;;;12.45;7.63;;;;;;;;;;6196379;23;20045;-84
2023/03/19 02:20:48;;;;;;;13.93;8.32;;;;;;;;;;6169297;23;20012;-84
2023/03/19 02:23:33;;;;;;;15.18;8.45;;;;;;;;;;6195867;23;20001;-84
2023/03/19 02:26:04;;;;;;;12.88;8.32;;;;;;;;;;6197184;23;20028;-84
2023/03/19 02:28:31;;;;;;;12.07;8.25;;;;;;;;;;6197125;23;20001;-84
2023/03/19 02:30:57;;;;;;;12.75;8.30;;;;;;;;;;6170748;23;20069;-84
2023/03/19 02:33:24;;;;;;;14.27;8.65;;;;;;;;;;6171348;23;20293;-84
2023/03/19 02:35:51;;;;;;;14.02;8.93;;;;;;;;;;6198051;23;20392;-84
2023/03/19 02:38:17;;;;;;;12.88;8.68;;;;;;;;;;6197442;23;20020;-84
2023/03/19 02:40:56;;;;;;;12.48;8.15;;;;;;;;;;6170091;23;20005;-82
2023/03/19 02:43:22;;;;;;;14.77;9.25;;;;;;;;;;6198324;23;20024;-82
2023/03/19 02:45:48;;;;;;;13.95;8.63;;;;;;;;;;6197474;23;19997;-82
2023/03/19 02:48:14;;;;;;;14.32;9.25;;;;;;;;;;6196081;23;20004;-82
2023/03/19 02:50:40;;;;;;;13.35;9.32;;;;;;;;;;6195379;23;20009;-82
2023/03/19 02:53:07;;;;;;;15.60;9.40;;;;;;;;;;6196538;23;19997;-82
2023/03/19 02:55:33;;;;;;;16.17;9.27;;;;;;;;;;6169388;23;20009;-82
2023/03/19 02:57:59;;;;;;;15.07;9.85;;;;;;;;;;6195619;23;19997;-82
2023/03/19 03:00:25;;;;;;;14.35;9.52;;;;;;;;;;6195849;23;20032;-84
2023/03/19 03:02:51;;;;;;;15.90;9.05;;;;;;;;;;6195893;23;20080;-84
2023/03/19 03:05:17;;;;;;;15.77;9.65;;;;;;;;;;6196400;23;20017;-85
2023/03/19 03:07:43;;;;;;;14.18;8.88;;;;;;;;;;6196352;23;20072;-84
2023/03/19 03:10:10;;;;;;;15.45;9.32;;;;;;;;;;6196812;23;20012;-84
2023/03/19 03:12:37;;;;;;;15.35;9.63;;;;;;;;;;6169738;23;20016;-84
2023/03/19 03:15:05;;;;;;;14.63;9.68;;;;;;;;;;6197172;23;20004;-84
2023/03/19 03:17:31;;;;;;;13.90;9.30;;;;;;;;;;6196573;23;20047;-84
2023/03/19 03:19:57;;;;;;;14.55;9.25;;;;;;;;;;6196058;23;20067;-84
2023/03/19 03:22:23;;;;;;;16.75;10.23;;;;;;;;;;6168407;23;20427;-82
2023/03/19 03:24:50;;;;;;;16.30;10.55;;;;;;;;;;6194813;23;20091;-82
2023/03/19 03:27:16;;;;;;;15.80;9.43;;;;;;;;;;6195445;23;20601;-82
2023/03/19 03:29:42;;;;;;;16.80;9.70;;;;;;;;;;6194505;23;19997;-82
2023/03/19 03:32:08;;;;;;;14.50;9.40;;;;;;;;;;6195398;23;19993;-82
2023/03/19 03:34:34;;;;;;;15.73;9.65;;;;;;;;;;6168623;23;20056;-83
2023/03/19 03:37:00;;;;;;;16.13;10.45;;;;;;;;;;6169539;23;20550;-83
2023/03/19 03:39:26;;;;;;;16.17;10.23;;;;;;;;;;6196569;23;20053;-83
2023/03/19 03:41:52;;;;;;;15.68;9.90;;;;;;;;;;6198832;23;20004;-83
2023/03/19 03:44:18;;;;;;;14.60;10.35;;;;;;;;;;6197982;23;20001;-83
2023/03/19 03:46:45;;;;;;;17.90;10.20;;;;;;;;;;6171284;23;20056;-83
2023/03/19 03:49:12;;;;;;;19.50;10.85;;;;;;;;;;6197772;23;20362;-83
2023/03/19 03:51:38;;;;;;;18.55;11.43;;;;;;;;;;6196311;23;20005;-83
2023/03/19 03:54:04;;;;;;;15.93;10.60;;;;;;;;;;6197031;23;20008;-83
2023/03/19 03:56:30;;;;;;;20.70;11.80;;;;;;;;;;6198249;23;20000;-83
2023/03/19 03:59:04;;;;;;;18.02;11.27;;;;;;;;;;6197846;23;20047;-83
2023/03/19 04:01:32;;;;;;;17.30;11.07;;;;;;;;;;6196674;23;20079;-83
2023/03/19 04:03:58;;;;;;;18.83;11.15;;;;;;;;;;6197875;23;20012;-83
2023/03/19 04:06:25;;;;;;;16.88;10.82;;;;;;;;;;6189252;23;20104;-83
2023/03/19 04:08:51;;;;;;;19.13;10.85;;;;;;;;;;6196317;23;20056;-83
2023/03/19 04:11:18;;;;;;;18.67;10.95;;;;;;;;;;6197314;23;20005;-83
2023/03/19 04:13:44;;;;;;;19.42;10.73;;;;;;;;;;6198204;23;19993;-83
2023/03/19 04:16:10;;;;;;;17.23;11.55;;;;;;;;;;6198288;23;20025;-83
2023/03/19 04:18:37;;;;;;;17.60;10.77;;;;;;;;;;6198240;23;20001;-83
2023/03/19 04:21:04;;;;;;;16.08;10.45;;;;;;;;;;6197658;23;20009;-83
2023/03/19 04:23:30;;;;;;;17.63;10.82;;;;;;;;;;6196878;23;20032;-83
2023/03/19 04:26:00;;;;;;;18.88;12.02;;;;;;;;;;6198231;23;20001;-83
2023/03/19 04:28:26;;;;;;;19.67;11.05;;;;;;;;;;6196368;23;20332;-83
2023/03/19 04:30:52;;;;;;;21.00;11.45;;;;;;;;;;6195611;23;20040;-83
2023/03/19 04:33:18;;;;;;;19.08;11.48;;;;;;;;;;6196526;23;20005;-83
2023/03/19 04:35:44;;;;;;;24.25;12.63;;;;;;;;;;6196871;23;20001;-83
2023/03/19 04:38:10;;;;;;;18.52;11.75;;;;;;;;;;6196905;23;20008;-83
2023/03/19 04:40:36;;;;;;;19.95;11.63;;;;;;;;;;6198273;23;20001;-83
2023/03/19 04:43:06;;;;;;;21.20;11.02;;;;;;;;;;6198104;23;20001;-83
2023/03/19 04:45:34;;;;;;;;;;;;;;;;;;6198868;23;20023;-83
2023/03/19 04:48:00;;;;;;;17.98;10.48;;;;;;;;;;6197858;23;19904;-83
2023/03/19 04:50:26;;;;;;;20.35;11.00;;;;;;;;;;6196178;23;20084;-83
2023/03/19 04:52:53;;;;;;;19.15;10.18;;;;;;;;;;6195986;23;20076;-82
2023/03/19 04:55:19;;;;;;;15.43;10.07;;;;;;;;;;6195531;23;19997;-83
2023/03/19 04:57:45;;;;;;;19.20;10.63;;;;;;;;;;6195471;23;20011;-83
2023/03/19 05:00:13;;;;;;;19.88;10.60;;;;;;;;;;6197370;23;20005;-83
2023/03/19 05:02:39;;;;;;;19.92;10.35;;;;;;;;;;6197387;23;19997;-83
2023/03/19 05:05:06;;;;;;;18.63;10.43;;;;;;;;;;6197273;23;20016;-83
2023/03/19 05:07:32;;;;;;;19.27;10.40;;;;;;;;;;6197584;23;20008;-83
2023/03/19 05:09:58;;;;;;;20.80;11.50;;;;;;;;;;6195865;23;20427;-83
2023/03/19 05:12:24;;;;;;;23.67;11.00;;;;;;;;;;6196654;23;19997;-83
2023/03/19 05:14:50;;;;;;;30.00;11.73;;;;;;;;;;6196897;23;20443;-83
2023/03/19 05:17:16;;;;;;;23.80;12.65;;;;;;;;;;6170242;23;20005;-83
2023/03/19 05:19:43;;;;;;;21.17;11.45;;;;;;;;;;6169009;23;20001;-83
2023/03/19 05:22:09;;;;;;;23.13;12.10;;;;;;;;;;6196291;23;20002;-83
2023/03/19 05:24:37;;;;;;;26.27;13.25;;;;;;;;;;6169533;23;20030;-83
2023/03/19 05:27:03;;;;;;;22.85;12.00;;;;;;;;;;6196520;23;20048;-83
2023/03/19 05:29:29;;;;;;;19.15;11.40;;;;;;;;;;6170295;23;20012;-83
2023/03/19 05:31:55;;;;;;;20.52;11.07;;;;;;;;;;6196372;23;20308;-83
2023/03/19 05:34:22;;;;;;;27.08;12.52;;;;;;;;;;6169774;23;20320;-83
2023/03/19 05:36:48;;;;;;;21.35;11.38;;;;;;;;;;6195495;23;20001;-83
2023/03/19 05:39:14;;;;;;;21.10;11.30;;;;;;;;;;6195863;23;19997;-83
2023/03/19 05:41:40;;;;;;;19.33;10.43;;;;;;;;;;6196410;23;20008;-83
2023/03/19 05:44:06;;;;;;;20.88;10.82;;;;;;;;;;6195604;23;20001;-83
2023/03/19 05:46:32;;;;;;;22.05;11.68;;;;;;;;;;6168587;23;20005;-83
2023/03/19 05:48:58;;;;;;;20.77;11.40;;;;;;;;;;6195497;23;19993;-83
2023/03/19 05:51:24;;;;;;;23.20;11.60;;;;;;;;;;6194311;23;20005;-82
2023/03/19 05:53:50;;;;;;;20.65;10.90;;;;;;;;;;6194645;23;20101;-82
2023/03/19 05:56:16;;;;;;;20.25;10.65;;;;;;;;;;6195049;23;20008;-83
2023/03/19 05:58:42;;;;;;;21.88;10.70;;;;;;;;;;6195489;23;20001;-83
2023/03/19 06:01:09;;;;;;;21.23;10.82;;;;;;;;;;6169403;23;20005;-82
2023/03/19 06:03:35;;;;;;;21.77;11.27;;;;;;;;;;6194827;23;20483;-84
2023/03/19 06:06:01;;;;;;;21.15;10.93;;;;;;;;;;6175621;23;20024;-80
2023/03/19 06:14:34;;;;;;;20.20;10.70;;;;;;;;;;6186585;23;20020;-83
2023/03/19 06:17:00;;;;;;;21.08;10.90;;;;;;;;;;6184733;23;20435;-82
2023/03/19 06:19:28;;;;;;;21.80;10.82;;;;;;;;;;6185139;23;19997;-82
2023/03/19 06:21:57;;;;;;;21.88;10.90;;;;;;;;;;6185008;23;20001;-83
2023/03/19 06:24:23;;;;;;;21.83;10.98;;;;;;;;;;6186541;23;20359;-82
2023/03/19 06:26:49;;;;;;;21.65;10.95;;;;;;;;;;6185345;23;20005;-82
2023/03/19 06:29:15;;;;;;;25.83;11.65;;;;;;;;;;6184774;23;20507;-82
2023/03/19 06:31:42;;;;;;;25.63;11.48;;;;;;;;;;6186728;23;20005;-82
2023/03/19 06:34:09;;;;;;;25.83;11.70;;;;;;;;;;6165137;23;20084;-83
2023/03/19 06:36:36;;;;;;;26.92;12.45;;;;;;;;;;6188195;23;20001;-83
2023/03/19 06:39:02;;;;;;;31.50;13.25;;;;;;;;;;6187730;23;20028;-82
2023/03/19 06:41:28;;;;;;;30.48;13.05;;;;;;;;;;6161660;23;20462;-82
2023/03/19 06:43:54;;;;;;;32.35;13.65;;;;;;;;;;6191797;23;19997;-83
2023/03/19 06:46:21;;;;;;;25.85;12.10;;;;;;;;;;6191556;23;20363;-83
2023/03/19 06:48:47;;;;;;;33.28;13.07;;;;;;;;;;6187758;23;19997;-82
2023/03/19 06:51:13;;;;;;;37.42;14.43;;;;;;;;;;6186348;23;20344;-83
2023/03/19 06:56:58;;;;;;;57.75;15.57;;;;;;;;;;6188027;23;20051;-83
2023/03/19 06:59:24;;;;;;;66.72;17.80;;;;;;;;;;6187223;23;20021;-80
2023/03/19 07:01:51;;;;;;;56.92;17.10;;;;;;;;;;6187567;23;20059;-80
2023/03/19 07:04:17;;;;;;;61.40;18.33;;;;;;;;;;6187138;23;20066;-80
2023/03/19 07:06:43;;;;;;;49.28;17.30;;;;;;;;;;6184683;23;20044;-80
2023/03/19 07:09:09;;;;;;;55.15;17.08;;;;;;;;;;6185522;23;20009;-82
2023/03/19 07:11:35;;;;;;;43.28;14.77;;;;;;;;;;6186859;23;20009;-82
2023/03/19 07:14:01;;;;;;;57.38;17.48;;;;;;;;;;6186899;23;20003;-82
2023/03/19 07:16:28;;;;;;;68.15;16.08;;;;;;;;;;6186741;23;20001;-82
2023/03/19 07:18:55;;;;;;;57.28;16.10;;;;;;;;;;6188491;23;20713;-82
2023/03/19 07:21:21;;;;;;;38.42;15.50;;;;;;;;;;6186850;23;20008;-82
2023/03/19 07:23:49;;;;;;;72.15;18.27;;;;;;;;;;6186940;23;20038;-82
2023/03/19 07:26:15;;;;;;;59.33;17.83;;;;;;;;;;6189138;23;19997;-85
2023/03/19 07:28:41;;;;;;;40.90;16.05;;;;;;;;;;6191955;23;20052;-85
2023/03/19 07:31:07;;;;;;;45.22;15.77;;;;;;;;;;6188766;23;20040;-85
2023/03/19 07:33:33;;;;;;;53.78;17.08;;;;;;;;;;6189283;23;20001;-85
2023/03/19 07:35:59;;;;;;;70.38;17.27;;;;;;;;;;6187152;23;20328;-85
2023/03/19 07:38:27;;;;;;;56.03;16.70;;;;;;;;;;6190609;23;19997;-85
2023/03/19 07:40:53;;;;;;;53.72;16.77;;;;;;;;;;6192708;23;20704;-85
2023/03/19 07:43:19;;;;;;;70.20;17.98;;;;;;;;;;6191423;23;19997;-85
2023/03/19 07:45:45;;;;;;;55.45;18.13;;;;;;;;;;6194512;23;19997;-85
2023/03/19 07:48:11;;;;;;;56.47;17.73;;;;;;;;;;6192458;23;20005;-83
2023/03/19 07:50:38;;;;;;;61.97;16.63;;;;;;;;;;6192604;23;20009;-83
2023/03/19 07:53:04;;;;;;;56.35;16.23;;;;;;;;;;6194911;23;20012;-83
2023/03/19 07:55:36;;;;;;;55.50;17.15;;;;;;;;;;6193162;23;20008;-83
2023/03/19 07:58:02;;;;;;;67.68;17.35;;;;;;;;;;6194945;23;20500;-83
2023/03/19 08:00:28;;;;;;;44.20;14.23;;;;;;;;;;6193666;23;20009;-83
2023/03/19 08:02:54;;;;;;;41.13;13.50;;;;;;;;;;6193226;23;20012;-82
2023/03/19 08:05:21;;;;;;;42.85;13.20;;;;;;;;;;6193633;23;20032;-82
2023/03/19 08:07:49;;;;;;;50.97;13.93;;;;;;;;;;6194488;23;20020;-82
2023/03/19 08:10:15;;;;;;;41.63;12.20;;;;;;;;;;6194935;23;20009;-82
2023/03/19 08:12:41;;;;;;;45.20;13.07;;;;;;;;;;6194641;23;19997;-82
2023/03/19 08:15:08;;;;;;;39.45;11.35;;;;;;;;;;6167207;23;20001;-82
2023/03/19 08:17:37;;;;;;;38.33;12.75;;;;;;;;;;6167387;23;20080;-85
2023/03/19 08:20:07;;;;;;;39.33;12.02;;;;;;;;;;6168118;23;20391;-82
2023/03/19 08:22:34;;;;;;;49.45;13.70;;;;;;;;;;6194244;23;20024;-85
2023/03/19 08:25:00;;;;;;;37.67;12.45;;;;;;;;;;6192802;23;20008;-82
2023/03/19 08:27:27;;;;;;;33.22;11.20;;;;;;;;;;6193902;23;19998;-82
2023/03/19 08:29:53;;;;;;;36.28;11.98;;;;;;;;;;6168546;23;20008;-81
2023/03/19 08:32:19;;;;;;;35.25;11.52;;;;;;;;;;6165937;23;20419;-80
2023/03/19 08:34:45;;;;;;;33.78;11.75;;;;;;;;;;6166759;23;20034;-81
2023/03/19 08:37:11;;;;;;;35.10;12.07;;;;;;;;;;6192011;23;20008;-81
2023/03/19 08:39:37;;;;;;;38.30;12.85;;;;;;;;;;6167195;23;20005;-83
2023/03/19 08:42:03;;;;;;;33.38;13.23;;;;;;;;;;6193831;23;20005;-81
2023/03/19 08:44:29;;;;;;;36.58;14.15;;;;;;;;;;6193495;23;19998;-81
2023/03/19 08:46:55;;;;;;;29.65;12.07;;;;;;;;;;6192559;23;20004;-81
2023/03/19 08:49:21;;;;;;;26.13;10.60;;;;;;;;;;6166968;23;20044;-81
2023/03/19 08:51:48;;;;;;;24.73;10.63;;;;;;;;;;6193681;23;20005;-82
2023/03/19 08:54:14;;;;;;;25.40;11.10;;;;;;;;;;6172050;23;20084;-82
2023/03/19 08:56:40;;;;;;;31.10;10.95;;;;;;;;;;6168529;23;20001;-81
2023/03/19 08:59:06;;;;;;;28.02;12.05;;;;;;;;;;6193212;23;20355;-81
2023/03/19 09:01:40;;;;;;;33.97;11.65;;;;;;;;;;6166609;23;20013;-81
2023/03/19 09:04:06;;;;;;;29.60;11.75;;;;;;;;;;6175586;23;20016;-81
2023/03/19 09:06:32;;;;;;;24.70;10.73;;;;;;;;;;6193356;23;20013;-82
2023/03/19 09:08:58;;;;;;;21.40;8.55;;;;;;;;;;6201953;23;20008;-81
2023/03/19 09:11:24;;;;;;;20.23;8.32;;;;;;;;;;6202847;23;20055;-82
2023/03/19 09:13:50;;;;;;;16.35;7.43;;;;;;;;;;6202008;23;20001;-82
2023/03/19 09:16:17;;;;;;;21.23;7.93;;;;;;;;;;6193464;23;20039;-82
2023/03/19 09:18:43;;;;;;;16.52;7.88;;;;;;;;;;6194003;23;20001;-82
2023/03/19 09:21:09;;;;;;;11.52;5.93;;;;;;;;;;6193043;23;20013;-81
2023/03/19 09:23:35;;;;;;;14.25;6.43;;;;;;;;;;6192090;23;20005;-81
2023/03/19 09:26:01;;;;;;;13.43;6.85;;;;;;;;;;6192910;23;20092;-82
2023/03/19 09:28:27;;;;;;;14.43;6.38;;;;;;;;;;6195116;23;20001;-82
2023/03/19 09:30:53;;;;;;;16.58;7.25;;;;;;;;;;6194183;23;20475;-82
2023/03/19 09:33:20;;;;;;;16.10;7.15;;;;;;;;;;6193464;23;20309;-81
2023/03/19 09:35:51;;;;;;;20.08;8.30;;;;;;;;;;6192129;23;20012;-82
2023/03/19 09:38:17;;;;;;;16.10;8.45;;;;;;;;;;6193592;23;20001;-82
2023/03/19 09:40:45;;;;;;;15.27;8.40;;;;;;;;;;6191768;23;20005;-82
2023/03/19 09:43:37;;;;;;;18.98;8.85;;;;;;;;;;6192461;23;20005;-82
2023/03/19 09:46:05;;;;;;;18.67;8.65;;;;;;;;;;6192809;23;20009;-82
2023/03/19 09:48:54;;;;;;;21.63;9.50;;;;;;;;;;6194104;23;20007;-82
2023/03/19 09:51:26;;;;;;;16.25;7.93;;;;;;;;;;6187640;23;20013;-82
2023/03/19 09:53:58;;;;;;;17.00;8.13;;;;;;;;;;6193354;23;20017;-82
2023/03/19 09:56:24;;;;;;;16.70;8.40;;;;;;;;;;6193774;23;20084;-82
2023/03/19 09:58:51;;;;;;;17.73;8.88;;;;;;;;;;6194142;23;20001;-82
2023/03/19 10:01:33;;;;;;;17.60;7.80;;;;;;;;;;5087808;27;1363583;-81
2023/03/19 10:04:06;;;;;;;16.98;8.27;;;;;;;;;;5117046;28;20046;-81
2023/03/19 10:06:35;;;;;;;16.30;8.23;;;;;;;;;;5110629;28;20051;-81
2023/03/19 10:09:04;;;;;;;17.70;8.18;;;;;;;;;;5096927;28;20456;-81
2023/03/19 10:11:51;;;;;;;14.23;7.93;;;;;;;;;;5095072;28;20096;-81
2023/03/19 10:14:36;;;;;;;13.60;6.85;;;;;;;;;;5094328;28;20028;-81
2023/03/19 10:17:03;;;;;;;15.30;7.97;;;;;;;;;;5096214;28;20051;-81
2023/03/19 10:19:51;;;;;;;16.08;7.78;;;;;;;;;;5087617;28;20166;-81
2023/03/19 10:22:33;;;;;;;14.88;7.65;;;;;;;;;;5074577;28;20056;-81
2023/03/19 10:24:59;;;;;;;18.80;8.90;;;;;;;;;;5074574;28;20373;-81
2023/03/19 10:27:28;;;;;;;14.77;7.80;;;;;;;;;;5074445;28;20029;-81
2023/03/19 10:29:54;;;;;;;16.10;8.90;;;;;;;;;;5074972;28;20025;-81
2023/03/19 10:32:41;;;;;;;20.33;8.98;;;;;;;;;;5074820;28;20421;-81
2023/03/19 10:35:20;;;;;;;16.45;9.38;;;;;;;;;;5074714;28;20025;-81
2023/03/19 10:37:47;;;;;;;17.35;8.27;;;;;;;;;;5073975;28;20052;-81
2023/03/19 10:40:25;;;;;;;15.50;7.63;;;;;;;;;;5074054;28;20033;-81
2023/03/19 10:43:16;;;;;;;17.42;8.73;;;;;;;;;;5090884;28;20024;-81
2023/03/19 10:45:42;;;;;;;15.07;8.15;;;;;;;;;;5092063;28;20049;-81
2023/03/19 10:48:12;;;;;;;13.93;6.88;;;;;;;;;;5094156;28;20043;-81
2023/03/19 10:50:47;;;;;;;15.13;7.32;;;;;;;;;;5093782;28;20028;-81
2023/03/19 10:53:12;;;;;;;13.00;6.60;;;;;;;;;;5093731;28;20031;-81
2023/03/19 10:55:44;;;;;;;17.05;7.47;;;;;;;;;;5093975;28;20025;-81
2023/03/19 10:58:20;;;;;;;15.95;8.05;;;;;;;;;;5093406;28;20020;-81
2023/03/19 11:00:46;;;;;;;16.00;7.57;;;;;;;;;;5110425;28;20055;-81
2023/03/19 11:03:33;;;;;;;16.60;8.85;;;;;;;;;;5095971;28;20020;-81
2023/03/19 11:06:17;;;;;;;17.88;7.47;;;;;;;;;;5114663;28;20028;-81
2023/03/19 11:09:05;;;;;;;18.02;8.68;;;;;;;;;;5095374;28;20027;-81
2023/03/19 11:11:36;;;;;;;16.85;9.40;;;;;;;;;;5072729;28;20028;-81
2023/03/19 11:14:07;;;;;;;18.17;9.63;;;;;;;;;;5085216;28;20024;-81
2023/03/19 11:16:45;;;;;;;19.75;10.02;;;;;;;;;;5101970;28;20024;-81
2023/03/19 11:19:22;;;;;;;23.42;11.52;;;;;;;;;;5083001;28;20137;-81
2023/03/19 11:22:01;;;;;;;27.17;13.23;;;;;;;;;;5101663;28;20031;-81
2023/03/19 11:24:31;;;;;;;30.92;13.20;;;;;;;;;;5083121;28;20093;-81
2023/03/19 11:26:57;;;;;;;23.98;12.77;;;;;;;;;;5101596;28;20031;-81
2023/03/19 11:29:26;;;;;;;22.92;11.32;;;;;;;;;;5082959;28;20574;-81
2023/03/19 11:31:57;;;;;;;21.88;11.20;;;;;;;;;;5083246;28;20344;-81
2023/03/19 11:34:32;;;;;;;18.98;9.88;;;;;;;;;;5083416;28;20024;-81
2023/03/19 11:37:16;;;;;;;18.65;10.07;;;;;;;;;;5084903;28;20028;-81
2023/03/19 11:40:01;;;;;;;22.77;11.40;;;;;;;;;;5083053;28;20039;-82
2023/03/19 11:42:43;;;;;;;26.60;12.75;;;;;;;;;;5081598;28;20074;-82
2023/03/19 11:45:22;;;;;;;25.20;13.02;;;;;;;;;;5083779;28;20110;-82
2023/03/19 11:48:07;;;;;;;27.52;12.80;;;;;;;;;;5084327;28;20466;-82
2023/03/19 11:50:51;;;;;;;26.67;12.77;;;;;;;;;;5081073;28;20028;-81
2023/03/19 11:53:23;;;;;;;26.10;12.48;;;;;;;;;;5078690;28;20122;-81
2023/03/19 11:55:49;;;;;;;28.90;14.07;;;;;;;;;;5081386;28;20066;-81
2023/03/19 11:58:18;;;;;;;30.35;14.98;;;;;;;;;;5094791;28;20095;-81
2023/03/19 12:00:52;;;;;;;32.13;14.82;;;;;;;;;;5080862;28;20138;-81
2023/03/19 12:03:37;;;;;;;32.95;15.40;;;;;;;;;;5096931;28;20020;-81
2023/03/19 12:06:04;;;;;;;31.50;14.80;;;;;;;;;;5097501;28;20020;-81
2023/03/19 12:08:37;;;;;;;30.23;14.10;;;;;;;;;;5114506;28;20019;-81
2023/03/19 12:11:10;;;;;;;27.85;13.48;;;;;;;;;;5095377;28;20054;-82
2023/03/19 12:13:50;;;;;;;30.73;14.10;;;;;;;;;;5077419;28;20486;-81
2023/03/19 12:16:18;;;;;;;27.90;13.32;;;;;;;;;;5087631;28;20024;-81
2023/03/19 12:19:04;;;;;;;25.67;12.32;;;;;;;;;;5076755;28;20032;-81
2023/03/19 12:21:33;;;;;;;24.17;11.80;;;;;;;;;;5093964;28;20028;-81
2023/03/19 12:24:03;;;;;;;21.20;12.05;;;;;;;;;;5068579;28;20032;-82
2023/03/19 12:26:29;;;;;;;;;;;;;;;;;;5062894;28;20036;-81
2023/03/19 12:29:05;;;;;;;23.85;12.68;;;;;;;;;;5080577;28;19908;-82
2023/03/19 12:31:37;;;;;;;24.00;13.10;;;;;;;;;;5080571;28;20032;-82
2023/03/19 12:34:22;;;;;;;29.35;13.43;;;;;;;;;;5080798;28;20035;-82
2023/03/19 12:37:05;;;;;;;25.55;12.75;;;;;;;;;;5080353;28;20035;-82
2023/03/19 12:39:34;;;;;;;25.20;13.02;;;;;;;;;;5062281;28;20047;-81
2023/03/19 12:42:02;;;;;;;24.75;12.73;;;;;;;;;;5063142;28;20033;-81
2023/03/19 12:44:31;;;;;;;30.67;14.68;;;;;;;;;;5089037;28;20052;-82
2023/03/19 12:47:06;;;;;;;25.17;12.90;;;;;;;;;;5081956;28;20024;-81
2023/03/19 12:49:38;;;;;;;28.27;13.85;;;;;;;;;;5081693;28;20027;-81
2023/03/19 12:52:13;;;;;;;27.10;13.88;;;;;;;;;;5100833;28;20024;-81
2023/03/19 12:54:41;;;;;;;25.83;13.77;;;;;;;;;;5100174;28;20027;-81
2023/03/19 12:57:11;;;;;;;27.35;13.27;;;;;;;;;;5099036;28;20063;-81
2023/03/19 12:59:40;;;;;;;26.90;12.88;;;;;;;;;;5098107;28;20055;-81
2023/03/19 13:02:25;;;;;;;26.27;12.70;;;;;;;;;;5099288;28;20028;-81
2023/03/19 13:05:24;;;;;;;29.15;13.48;;;;;;;;;;5098821;28;20028;-81
2023/03/19 13:08:13;;;;;;;28.33;13.38;;;;;;;;;;5075982;28;20486;-81
2023/03/19 13:10:39;;;;;;;28.00;13.07;;;;;;;;;;5081087;28;20031;-81
2023/03/19 13:13:24;;;;;;;30.52;14.35;;;;;;;;;;5100916;28;20032;-81
2023/03/19 13:15:52;;;;;;;28.00;14.45;;;;;;;;;;5080530;28;20127;-81
2023/03/19 13:18:37;;;;;;;28.02;14.75;;;;;;;;;;5080038;28;20016;-81
2023/03/19 13:21:17;;;;;;;32.63;13.98;;;;;;;;;;5097967;28;20031;-81
2023/03/19 13:23:45;;;;;;;32.85;15.20;;;;;;;;;;5098988;28;20030;-81
2023/03/19 13:26:11;;;;;;;33.03;15.88;;;;;;;;;;5079750;28;20058;-81
2023/03/19 13:28:38;;;;;;;27.50;14.30;;;;;;;;;;5097787;28;20027;-81
2023/03/19 13:31:05;;;;;;;33.75;14.75;;;;;;;;;;5080570;28;20544;-81
2023/03/19 13:33:33;;;;;;;29.15;14.65;;;;;;;;;;5098874;28;20154;-81
2023/03/19 13:36:04;;;;;;;33.13;15.35;;;;;;;;;;5079196;28;20044;-81
2023/03/19 13:38:36;;;;;;;33.28;15.63;;;;;;;;;;5080013;28;20027;-81
2023/03/19 13:41:02;;;;;;;34.15;16.08;;;;;;;;;;5092211;28;20028;-82
2023/03/19 13:43:28;;;;;;;31.00;15.05;;;;;;;;;;5078565;28;20034;-81
2023/03/19 13:46:06;;;;;;;27.95;13.60;;;;;;;;;;5078797;28;20035;-80
2023/03/19 13:48:37;;;;;;;28.50;14.25;;;;;;;;;;5097324;28;20091;-79
2023/03/19 13:51:25;;;;;;;32.42;14.60;;;;;;;;;;5079494;28;20081;-80
2023/03/19 13:54:00;;;;;;;29.08;14.70;;;;;;;;;;5096793;28;20023;-79
2023/03/19 13:56:27;;;;;;;27.92;14.20;;;;;;;;;;5099311;28;20031;-80
2023/03/19 13:59:13;;;;;;;31.95;15.05;;;;;;;;;;5102161;28;20016;-80
2023/03/19 14:01:43;;;;;;;25.02;13.23;;;;;;;;;;5092868;28;20036;-80
2023/03/19 14:04:18;;;;;;;29.83;15.13;;;;;;;;;;5068693;28;20156;-79
2023/03/19 14:06:46;;;;;;;27.52;13.55;;;;;;;;;;5082893;28;20055;-80
2023/03/19 14:09:30;;;;;;;27.08;13.90;;;;;;;;;;5103564;28;20030;-79
2023/03/19 14:12:08;;;;;;;28.63;14.90;;;;;;;;;;5097354;28;20051;-79
2023/03/19 14:14:38;;;;;;;27.60;14.38;;;;;;;;;;5078002;28;20024;-80
2023/03/19 14:17:04;;;;;;;31.17;14.00;;;;;;;;;;5096268;28;20036;-84
2023/03/19 14:19:32;;;;;;;40.03;15.02;;;;;;;;;;5097347;28;20035;-81
2023/03/19 14:21:58;;;;;;;37.30;15.10;;;;;;;;;;5077976;28;20042;-82
2023/03/19 14:24:42;;;;;;;39.67;16.75;;;;;;;;;;5096406;28;20466;-82
2023/03/19 14:27:40;;;;;;;42.13;16.77;;;;;;;;;;5095756;28;20032;-82
2023/03/19 14:30:15;;;;;;;34.85;14.23;;;;;;;;;;5026379;28;20500;-82
2023/03/19 14:32:42;;;;;;;29.60;13.43;;;;;;;;;;5057584;28;20037;-82
2023/03/19 14:35:11;;;;;;;32.17;13.63;;;;;;;;;;5057301;28;20112;-82
2023/03/19 14:37:37;;;;;;;31.55;14.60;;;;;;;;;;5057326;28;20031;-82
2023/03/19 14:40:03;;;;;;;27.42;12.90;;;;;;;;;;5076966;28;20064;-82
2023/03/19 14:42:38;;;;;;;32.67;12.73;;;;;;;;;;5078109;28;20029;-82
2023/03/19 14:45:25;;;;;;;31.15;13.80;;;;;;;;;;5080833;28;20095;-82