Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:43;;;;;;;12.10;8.27;;;;;;;;;;6199391;28;20539;-87
2022/01/01 00:03:43;;;;;;;9.90;8.27;;;7.10;99.90;;;;;;6221797;28;20021;-83
2022/01/01 00:06:44;;;;;;;11.35;8.43;;;7.00;99.90;;;;;;6204572;28;20464;-85
2022/01/01 00:09:45;;;;;;;9.18;6.78;;;6.60;99.90;;;;;;6227005;28;20033;-83
2022/01/01 00:12:48;;;;;;;9.32;7.00;;;8.30;99.90;;;;;;6220460;28;20491;-86
2022/01/01 00:15:49;;;;;;;9.45;6.30;;;6.80;99.90;;;;;;6202547;28;20503;-84
2022/01/01 00:18:50;;;;;;;9.68;6.13;;;;;;;;;;6200172;28;20078;-83
2022/01/01 00:21:51;;;;;;;11.20;7.53;;;6.70;99.90;;;;;;6214775;28;20468;-85
2022/01/01 00:24:51;;;;;;;10.38;7.07;;;6.90;99.90;;;;;;6205042;28;20055;-86
2022/01/01 00:27:53;;;;;;;14.57;9.10;;;6.80;99.90;;;;;;6201682;28;20455;-84
2022/01/01 00:30:54;;;;;;;13.70;7.82;;;7.30;99.90;;;;;;6196674;28;20112;-84
2022/01/01 00:33:55;;;;;;;10.88;6.65;;;6.60;99.90;;;;;;6200721;28;20097;-83
2022/01/01 00:36:55;;;;;;;9.20;6.30;;;6.40;99.90;;;;;;6202434;28;20053;-83
2022/01/01 00:39:56;;;;;;;21.38;14.00;;;6.50;99.90;;;;;;6215566;28;20047;-84
2022/01/01 00:43:04;;;;;;;11.63;7.43;;;6.10;99.90;;;;;;6206940;28;20036;-85
2022/01/01 00:46:04;;;;;;;13.77;7.20;;;6.20;99.90;;;;;;6224344;28;20037;-85
2022/01/01 00:49:05;;;;;;;12.70;7.22;;;6.40;99.90;;;;;;6210910;28;20033;-84
2022/01/01 00:52:05;;;;;;;9.27;6.07;;;8.00;99.90;;;;;;6198257;28;20077;-84
2022/01/01 00:55:06;;;;;;;11.23;7.32;;;6.80;99.90;;;;;;6223599;28;20029;-85
2022/01/01 00:58:07;;;;;;;8.90;6.75;;;;;;;;;;6201071;28;20044;-85
2022/01/01 01:01:08;;;;;;;6.55;5.00;;;;;;;;;;6238575;28;20109;-83
2022/01/01 01:04:09;;;;;;;9.57;5.22;;;;;;;;;;6233249;28;20830;-85
2022/01/01 01:07:12;;;;;;;6.20;4.35;;;6.40;99.90;;;;;;6214291;28;20025;-85
2022/01/01 01:10:13;;;;;;;;;;;6.80;99.90;;;;;;6212517;28;20045;-85
2022/01/01 01:13:15;;;;;;;6.65;4.88;;;6.30;99.90;;;;;;6218370;28;19917;-85
2022/01/01 01:16:16;;;;;;;7.38;4.78;;;;;;;;;;6202011;28;20033;-85
2022/01/01 01:19:17;;;;;;;7.97;4.85;;;6.20;99.90;;;;;;6215517;28;20056;-84
2022/01/01 01:22:18;;;;;;;7.47;4.93;;;6.00;99.90;;;;;;6197356;28;20033;-84
2022/01/01 01:25:20;;;;;;;7.55;4.70;;;6.40;99.90;;;;;;6199550;28;20060;-84
2022/01/01 01:28:21;;;;;;;6.05;4.20;;;5.90;99.90;;;;;;6201795;28;20120;-85
2022/01/01 01:31:24;;;;;;;5.47;4.13;;;5.90;99.90;;;;;;6204152;28;20043;-84
2022/01/01 01:34:24;;;;;;;;;;;6.20;99.90;;;;;;6213704;28;20825;-84
2022/01/01 01:37:25;;;;;;;4.88;4.15;;;5.90;99.90;;;;;;6234863;28;19970;-85
2022/01/01 01:40:26;;;;;;;7.50;4.70;;;;;;;;;;6212899;28;20030;-84
2022/01/01 01:43:27;;;;;;;9.30;4.97;;;5.80;99.90;;;;;;6236244;28;20112;-84
2022/01/01 01:46:27;;;;;;;5.72;4.18;;;5.50;99.90;;;;;;6238973;28;20348;-84
2022/01/01 01:49:29;;;;;;;5.95;4.57;;;7.20;99.90;;;;;;6212944;28;20053;-84
2022/01/01 01:52:35;;;;;;;5.57;4.28;;;7.00;99.90;;;;;;6194277;28;20046;-84
2022/01/01 01:55:36;;;;;;;10.52;4.90;;;7.00;99.90;;;;;;6198521;28;20044;-85
2022/01/01 01:58:37;;;;;;;6.88;3.88;;;;;;;;;;6213564;28;20483;-85
2022/01/01 02:01:37;;;;;;;4.15;3.45;;;6.10;99.90;;;;;;6224845;28;20032;-85
2022/01/01 02:04:38;;;;;;;6.63;3.70;;;6.10;99.90;;;;;;6196377;28;20029;-85
2022/01/01 02:07:38;;;;;;;6.18;3.75;;;7.50;99.90;;;;;;6202382;28;20033;-85
2022/01/01 02:10:39;;;;;;;5.43;3.72;;;5.70;99.90;;;;;;6203290;28;20507;-85
2022/01/01 02:14:01;;;;;;;4.55;3.38;;;6.10;99.90;;;;;;6198712;28;20041;-84
2022/01/01 02:20:15;;;;;;;6.40;4.38;;;5.90;99.90;;;;;;6223102;28;20040;-84
2022/01/01 02:23:21;;;;;;;5.32;3.83;;;5.70;99.90;;;;;;6203575;28;20468;-85
2022/01/01 02:26:26;;;;;;;6.10;4.10;;;6.60;99.90;;;;;;6196556;28;20033;-84
2022/01/01 02:29:27;;;;;;;4.55;3.97;;;5.80;99.90;;;;;;6193343;28;20038;-84
2022/01/01 02:32:27;;;;;;;5.35;3.78;;;5.40;99.90;;;;;;6223750;28;20119;-83
2022/01/01 02:35:28;;;;;;;4.85;3.85;;;;;;;;;;6193359;28;20056;-84
2022/01/01 02:38:29;;;;;;;5.80;4.07;;;5.20;99.90;;;;;;6217619;28;20054;-83
2022/01/01 02:41:30;;;;;;;5.68;3.75;;;;;;;;;;6206139;28;20474;-83
2022/01/01 02:44:30;;;;;;;5.93;3.55;;;5.40;99.90;;;;;;6202877;28;20033;-85
2022/01/01 02:47:31;;;;;;;6.07;3.50;;;5.40;99.90;;;;;;6202936;28;20030;-85
2022/01/01 02:50:32;;;;;;;4.53;3.45;;;5.50;99.90;;;;;;6193590;28;20030;-83
2022/01/01 02:53:33;;;;;;;4.38;3.30;;;;;;;;;;6203506;28;20076;-85
2022/01/01 02:56:33;;;;;;;4.10;3.15;;;5.70;99.90;;;;;;6215375;28;20532;-84
2022/01/01 02:59:34;;;;;;;7.80;3.38;;;5.70;99.90;;;;;;6204618;28;20171;-84
2022/01/01 03:02:35;;;;;;;4.63;3.20;;;;;;;;;;6195190;28;20037;-84
2022/01/01 03:05:36;;;;;;;5.78;3.50;;;5.60;99.90;;;;;;6220699;28;20030;-85
2022/01/01 03:08:37;;;;;;;5.43;3.35;;;;;;;;;;6205809;28;20411;-84
2022/01/01 03:11:37;;;;;;;4.25;3.22;;;5.60;99.90;;;;;;6232726;28;20702;-84
2022/01/01 03:14:39;;;;;;;4.78;4.00;;;;;;;;;;6203613;28;20047;-84
2022/01/01 03:17:39;;;;;;;6.47;3.50;;;5.60;99.90;;;;;;6233566;28;20095;-85
2022/01/01 03:20:40;;;;;;;3.90;3.40;;;5.50;99.90;;;;;;6201769;28;20112;-84
2022/01/01 03:23:40;;;;;;;5.03;3.00;;;5.80;99.90;;;;;;6200627;28;20039;-84
2022/01/01 03:26:41;;;;;;;3.90;3.10;;;5.70;99.90;;;;;;6212218;28;20431;-84
2022/01/01 03:29:42;;;;;;;4.80;3.80;;;5.80;99.90;;;;;;6200220;28;20074;-85
2022/01/01 03:32:42;;;;;;;4.03;3.38;;;5.70;99.90;;;;;;6212419;28;20576;-85
2022/01/01 03:35:43;;;;;;;6.18;3.92;;;5.50;99.90;;;;;;6210265;28;20037;-85
2022/01/01 03:38:43;;;;;;;5.13;3.78;;;5.40;99.90;;;;;;6219947;28;20136;-84
2022/01/01 03:41:44;;;;;;;8.25;4.32;;;;;;;;;;6217084;28;20030;-84
2022/01/01 03:44:45;;;;;;;3.97;3.45;;;;;;;;;;6223909;28;20112;-84
2022/01/01 03:47:46;;;;;;;5.72;3.88;;;;;;;;;;6207296;28;20033;-84
2022/01/01 03:50:47;;;;;;;4.30;3.63;;;5.00;99.90;;;;;;6219531;28;20479;-84
2022/01/01 03:53:47;;;;;;;5.72;3.38;;;5.00;99.90;;;;;;6244862;28;20052;-83
2022/01/01 03:56:48;;;;;;;6.13;3.53;;;;;;;;;;6205264;28;20499;-83
2022/01/01 03:59:49;;;;;;;6.97;3.88;;;;;;;;;;6226045;28;20041;-83
2022/01/01 04:02:50;;;;;;;6.30;4.15;;;;;;;;;;6219018;28;20025;-83
2022/01/01 04:05:51;;;;;;;5.13;3.85;;;5.10;99.90;;;;;;6203206;28;20034;-84
2022/01/01 04:08:52;;;;;;;5.72;4.18;;;;;;;;;;6187485;28;20029;-83
2022/01/01 04:11:52;;;;;;;6.65;4.40;;;5.20;99.90;;;;;;6207263;28;20022;-84
2022/01/01 04:14:53;;;;;;;6.45;4.50;;;5.40;99.90;;;;;;6200923;28;20060;-83
2022/01/01 04:18:00;;;;;;;5.40;3.90;;;6.30;99.90;;;;;;6187423;28;20029;-84
2022/01/01 04:21:00;;;;;;;5.97;3.90;;;5.30;99.90;;;;;;6204579;28;20030;-84
2022/01/01 04:24:02;;;;;;;5.72;4.00;;;;;;;;;;6207307;28;20030;-83
2022/01/01 04:27:03;;;;;;;5.47;3.58;;;5.50;99.90;;;;;;6210248;28;20053;-84
2022/01/01 04:30:04;;;;;;;4.30;3.40;;;5.70;99.90;;;;;;6192774;28;20120;-83
2022/01/01 04:33:05;;;;;;;6.13;3.60;;;5.70;99.90;;;;;;6217776;28;20029;-83
2022/01/01 04:36:05;;;;;;;4.97;4.07;;;6.00;99.90;;;;;;6192978;28;20053;-83
2022/01/01 04:39:06;;;;;;;5.25;3.55;;;5.70;99.90;;;;;;6205098;28;20050;-84
2022/01/01 04:42:07;;;;;;;4.97;3.40;;;5.80;99.90;;;;;;6205005;28;20029;-84
2022/01/01 04:45:08;;;;;;;5.63;4.05;;;5.70;99.90;;;;;;6198190;28;20369;-85
2022/01/01 04:48:09;;;;;;;5.85;3.70;;;5.40;99.90;;;;;;6216358;28;20034;-84
2022/01/01 04:51:10;;;;;;;6.75;3.97;;;6.20;99.90;;;;;;6190039;28;20479;-86
2022/01/01 04:54:15;;;;;;;5.75;3.90;;;6.80;99.90;;;;;;6191907;28;20059;-85
2022/01/01 04:57:16;;;;;;;5.93;3.75;;;5.90;99.90;;;;;;6205497;28;20025;-86
2022/01/01 05:00:17;;;;;;;7.68;4.15;;;;;;;;;;6195057;28;20029;-84
2022/01/01 05:03:17;;;;;;;5.13;3.90;;;5.00;99.90;;;;;;6227247;28;20499;-84
2022/01/01 05:06:18;;;;;;;5.53;4.43;;;;;;;;;;6203642;28;20124;-84
2022/01/01 05:09:19;;;;;;;10.07;4.28;;;5.30;99.90;;;;;;6204762;28;20448;-83
2022/01/01 05:12:20;;;;;;;6.70;4.65;;;;;;;;;;6197919;28;20128;-85
2022/01/01 05:15:21;;;;;;;6.70;4.22;;;;;;;;;;6212548;28;20030;-84
2022/01/01 05:18:23;;;;;;;5.97;3.97;;;;;;;;;;6222304;28;20490;-84
2022/01/01 05:21:23;;;;;;;5.53;3.92;;;4.80;99.90;;;;;;6214304;28;20030;-84
2022/01/01 05:24:24;;;;;;;5.30;3.70;;;;;;;;;;6190820;28;20041;-83
2022/01/01 05:27:30;;;;;;;4.82;3.70;;;4.70;99.90;;;;;;6228933;28;20031;-83
2022/01/01 05:30:30;;;;;;;10.40;4.38;;;4.90;99.90;;;;;;6192916;28;20038;-83
2022/01/01 05:33:31;;;;;;;4.97;3.90;;;5.30;99.90;;;;;;6190120;28;20128;-84
2022/01/01 05:36:32;;;;;;;6.82;4.18;;;;;;;;;;6192145;28;20456;-84
2022/01/01 05:39:33;;;;;;;7.38;4.40;;;5.00;99.90;;;;;;6214020;28;20411;-83
2022/01/01 05:42:33;;;;;;;4.72;4.10;;;5.00;99.90;;;;;;6195886;28;20029;-83
2022/01/01 05:45:34;;;;;;;13.57;8.93;;;6.70;99.90;;;;;;6203661;28;20022;-84
2022/01/01 05:48:35;;;;;;;8.32;4.20;;;6.00;99.90;;;;;;6217580;28;20032;-83
2022/01/01 05:51:35;;;;;;;5.85;4.10;;;6.50;99.90;;;;;;6213746;28;20033;-83
2022/01/01 05:54:36;;;;;;;6.68;4.53;;;5.60;99.90;;;;;;6201878;28;20419;-83
2022/01/01 05:57:37;;;;;;;6.28;3.88;;;5.50;99.90;;;;;;6213373;28;20116;-84
2022/01/01 06:00:38;;;;;;;6.93;4.47;;;;;;;;;;6193296;28;20779;-84
2022/01/01 06:03:38;;;;;;;5.07;3.75;;;5.30;99.90;;;;;;6221612;28;20025;-84
2022/01/01 06:06:39;;;;;;;6.45;3.80;;;;;;;;;;6221469;28;20087;-85
2022/01/01 06:09:40;;;;;;;5.97;4.15;;;;;;;;;;6208955;28;20044;-86
2022/01/01 06:12:41;;;;;;;5.10;4.00;;;5.40;99.90;;;;;;6223157;28;20156;-87
2022/01/01 06:15:42;;;;;;;4.45;3.70;;;5.30;99.90;;;;;;6223122;28;20025;-86
2022/01/01 06:18:43;;;;;;;5.53;3.75;;;5.20;99.90;;;;;;6202447;28;20025;-86
2022/01/01 06:21:44;;;;;;;4.50;3.60;;;5.20;99.90;;;;;;6209894;28;20657;-85
2022/01/01 06:24:44;;;;;;;7.35;5.53;;;5.40;99.90;;;;;;6199277;28;20052;-85
2022/01/01 06:27:45;;;;;;;5.57;3.70;;;;;;;;;;6198763;28;20029;-85
2022/01/01 06:30:46;;;;;;;5.13;3.80;;;5.70;99.90;;;;;;6218064;28;20037;-86
2022/01/01 06:33:47;;;;;;;4.88;3.40;;;;;;;;;;6203172;28;20112;-84
2022/01/01 06:36:50;;;;;;;6.45;3.40;;;5.80;99.90;;;;;;6234134;28;20061;-83
2022/01/01 06:39:51;;;;;;;4.60;3.30;;;6.10;99.90;;;;;;6207180;28;20030;-83
2022/01/01 06:42:52;;;;;;;4.88;3.33;;;6.30;99.90;;;;;;6198761;28;20032;-83
2022/01/01 06:45:52;;;;;;;5.15;3.20;;;6.20;99.90;;;;;;6193013;28;20060;-84
2022/01/01 06:48:53;;;;;;;6.80;3.38;;;;;;;;;;6193567;28;20026;-83
2022/01/01 06:51:54;;;;;;;3.88;3.35;;;;;;;;;;6224517;28;20029;-84
2022/01/01 06:54:55;;;;;;;5.15;4.03;;;5.20;99.90;;;;;;6235269;28;20051;-84
2022/01/01 06:57:55;;;;;;;4.10;3.70;;;5.20;99.90;;;;;;6209649;28;20530;-83
2022/01/01 07:00:56;;;;;;;5.05;3.85;;;5.00;99.90;;;;;;6222571;28;20391;-83
2022/01/01 07:03:56;;;;;;;6.35;3.90;;;4.80;99.90;;;;;;6209349;28;20029;-84
2022/01/01 07:06:57;;;;;;;4.32;3.75;;;;;;;;;;6207705;28;20060;-84
2022/01/01 07:09:58;;;;;;;4.25;3.25;;;5.10;99.90;;;;;;6225548;28;20025;-85
2022/01/01 07:12:59;;;;;;;4.20;3.15;;;5.10;99.90;;;;;;6207499;28;20447;-84
2022/01/01 07:16:00;;;;;;;4.25;3.40;;;;;;;;;;6220067;28;20041;-82
2022/01/01 07:19:01;;;;;;;6.15;3.80;;;;;;;;;;6209059;28;20038;-85
2022/01/01 07:22:02;;;;;;;5.03;3.95;;;;;;;;;;6224371;28;20060;-84
2022/01/01 07:25:03;;;;;;;3.90;3.50;;;4.60;99.90;;;;;;6213460;28;20073;-84
2022/01/01 07:28:03;;;;;;;4.90;3.08;;;4.70;99.90;;;;;;6192882;28;20030;-84
2022/01/01 07:31:04;;;;;;;6.90;3.15;;;4.80;99.90;;;;;;6223611;28;20057;-86
2022/01/01 07:34:05;;;;;;;5.97;3.80;;;;;;;;;;6195243;28;20041;-81
2022/01/01 07:37:05;;;;;;;4.35;3.30;;;4.90;99.90;;;;;;6240864;28;20140;-83
2022/01/01 07:40:08;;;;;;;4.75;3.58;;;4.80;99.90;;;;;;6210470;28;20037;-83
2022/01/01 07:43:09;;;;;;;;;;;4.90;99.90;;;;;;6200684;28;20515;-82
2022/01/01 07:46:10;;;;;;;8.98;4.75;;;5.00;99.90;;;;;;6214425;28;19905;-84
2022/01/01 07:49:12;;;;;;;5.70;3.10;;;;;;;;;;6197257;28;20049;-86
2022/01/01 07:52:13;;;;;;;6.13;3.00;;;5.30;99.90;;;;;;6220338;28;20954;-81
2022/01/01 07:55:14;;;;;;;2.80;2.53;;;;;;;;;;6200967;28;20034;-85
2022/01/01 07:58:14;;;;;;;10.82;7.45;;;5.70;99.90;;;;;;6220185;28;20065;-82
2022/01/01 08:01:15;;;;;;;8.68;6.93;;;;;;;;;;6198355;28;20030;-81
2022/01/01 08:04:16;;;;;;;7.40;3.80;;;;;;;;;;6229075;28;20025;-81
2022/01/01 08:07:17;;;;;;;4.65;3.13;;;6.20;99.90;;;;;;6230607;28;20025;-82
2022/01/01 08:10:20;;;;;;;4.85;3.53;;;6.30;99.90;;;;;;6195714;28;20029;-80
2022/01/01 08:13:24;;;;;;;4.05;3.40;;;6.90;99.90;;;;;;6205233;28;20132;-82
2022/01/01 08:16:24;;;;;;;7.75;5.32;;;7.60;99.90;;;;;;6232615;28;20388;-82
2022/01/01 08:19:25;;;;;;;5.35;4.45;;;8.20;99.90;;;;;;6212264;28;20030;-80
2022/01/01 08:22:26;;;;;;;7.93;4.53;;;8.40;99.90;;;;;;6212502;28;20026;-80
2022/01/01 08:25:27;;;;;;;5.50;4.10;;;9.00;99.90;;;;;;6227190;28;20372;-80
2022/01/01 08:28:27;;;;;;;4.97;3.90;;;9.50;99.90;;;;;;6217194;28;20439;-82
2022/01/01 08:31:28;;;;;;;4.80;4.00;;;11.90;99.90;;;;;;6218922;28;20386;-79
2022/01/01 08:34:28;;;;;;;7.20;4.75;;;10.50;99.90;;;;;;6225109;28;20049;-80
2022/01/01 08:37:29;;;;;;;4.70;3.70;;;11.20;99.90;;;;;;6238097;28;20053;-82
2022/01/01 08:40:30;;;;;;;4.30;3.17;;;9.00;99.90;;;;;;6212193;28;20025;-82
2022/01/01 08:43:30;;;;;;;8.07;6.03;;;11.20;99.90;;;;;;6213966;28;20043;-80
2022/01/01 08:46:31;;;;;;;4.32;3.00;;;10.90;99.90;;;;;;6211740;28;20029;-81
2022/01/01 08:49:32;;;;;;;3.53;2.95;;;10.70;99.90;;;;;;6207227;28;20025;-81
2022/01/01 08:52:32;;;;;;;4.57;3.33;;;10.80;99.90;;;;;;6211340;28;20127;-80
2022/01/01 08:55:33;;;;;;;3.67;2.85;;;11.20;99.90;;;;;;6193878;28;20033;-81
2022/01/01 08:58:34;;;;;;;3.72;2.92;;;11.80;99.90;;;;;;6209574;28;20486;-80
2022/01/01 09:01:34;;;;;;;4.20;2.72;;;12.50;99.90;;;;;;6195912;28;20541;-83
2022/01/01 09:04:35;;;;;;;3.42;2.85;;;13.10;99.90;;;;;;6197347;28;20092;-81
2022/01/01 09:07:36;;;;;;;6.43;4.72;;;13.60;99.90;;;;;;6234137;28;20029;-81
2022/01/01 09:10:36;;;;;;;4.57;3.13;;;13.80;99.90;;;;;;6200456;28;20355;-82
2022/01/01 09:13:41;;;;;;;3.83;3.28;;;14.00;99.90;;;;;;6195869;28;20372;-84
2022/01/01 09:16:41;;;;;;;4.13;3.15;;;14.10;99.90;;;;;;6198995;28;20040;-82
2022/01/01 09:19:42;;;;;;;3.20;2.80;;;14.10;99.90;;;;;;6204536;28;20136;-81
2022/01/01 09:22:43;;;;;;;3.88;2.90;;;14.20;99.90;;;;;;6233366;28;20032;-84
2022/01/01 09:25:43;;;;;;;5.38;2.90;;;14.40;99.90;;;;;;6231690;28;20419;-82
2022/01/01 09:28:44;;;;;;;3.88;3.22;;;14.30;99.90;;;;;;6207318;28;20030;-82
2022/01/01 09:31:45;;;;;;;3.80;3.00;;;14.50;99.90;;;;;;6217480;28;20029;-81
2022/01/01 09:34:46;;;;;;;7.53;5.40;;;14.40;99.90;;;;;;6194735;28;20484;-81
2022/01/01 09:37:47;;;;;;;6.68;3.08;;;14.50;99.90;;;;;;6193312;28;20048;-82
2022/01/01 09:40:48;;;;;;;3.17;2.40;;;14.80;99.90;;;;;;6194084;28;20033;-81
2022/01/01 09:43:49;;;;;;;4.25;2.80;;;15.00;99.90;;;;;;6224347;28;20387;-81
2022/01/01 09:46:50;;;;;;;3.35;2.47;;;15.10;99.90;;;;;;6192169;28;20065;-82
2022/01/01 09:49:50;;;;;;;3.83;3.20;;;15.40;99.90;;;;;;6217985;28;20053;-82
2022/01/01 09:52:51;;;;;;;5.40;3.10;;;15.40;99.90;;;;;;6216586;28;20525;-82
2022/01/01 09:55:52;;;;;;;3.58;2.75;;;15.40;99.90;;;;;;6199882;28;20072;-84
2022/01/01 09:58:53;;;;;;;3.85;2.70;;;15.70;99.90;;;;;;6196093;28;20029;-85
2022/01/01 10:01:56;;;;;;;3.30;2.60;;;16.20;99.90;;;;;;6193565;28;20044;-85
2022/01/01 10:04:57;;;;;;;3.28;2.97;;;16.50;99.70;;;;;;6214542;28;20028;-83
2022/01/01 10:08:00;;;;;;;5.05;2.90;;;17.30;99.90;;;;;;6244516;28;20032;-82
2022/01/01 10:11:01;;;;;;;3.80;3.00;;;17.30;99.90;;;;;;6207045;28;20025;-83
2022/01/01 10:14:06;;;;;;;3.83;2.35;;;17.20;99.90;;;;;;6193015;28;20531;-81
2022/01/01 10:17:17;;;;;;;4.28;3.33;;;17.60;97.00;;;;;;6193212;28;20029;-83
2022/01/01 10:20:18;;;;;;;2.55;2.33;;;17.80;96.00;;;;;;6207980;28;20032;-83
2022/01/01 10:23:25;;;;;;;2.78;2.40;;;17.80;95.30;;;;;;6215354;28;20034;-85
2022/01/01 10:29:48;;;;;;;;;;;18.10;93.50;;;;;;6216249;28;20049;-86
2022/01/01 10:33:07;;;;;;;5.32;2.92;;;18.60;96.20;;;;;;6231458;28;20396;-87
2022/01/01 10:36:10;;;;;;;4.88;2.92;;;18.90;91.60;;;;;;6240063;28;20563;-83
2022/01/01 10:39:12;;;;;;;4.35;3.20;;;19.20;92.70;;;;;;6217104;28;20059;-83
2022/01/01 10:42:12;;;;;;;4.55;2.80;;;19.70;91.70;;;;;;6198425;28;20510;-82
2022/01/01 10:45:13;;;;;;;3.13;2.58;;;19.80;91.00;;;;;;6204999;28;20091;-84
2022/01/01 10:51:24;;;;;;;3.20;2.65;;;20.40;87.70;;;;;;6225263;28;20464;-84
2022/01/01 10:54:25;;;;;;;4.85;3.30;;;20.40;80.80;;;;;;6208706;28;20088;-85
2022/01/01 10:57:35;;;;;;;4.40;2.97;;;20.90;80.20;;;;;;6205989;28;20025;-86
2022/01/01 11:00:40;;;;;;;6.60;3.50;;;21.00;77.60;;;;;;6208995;28;20112;-84
2022/01/01 11:03:45;;;;;;;3.97;2.85;;;20.80;77.50;;;;;;6234717;28;20116;-82
2022/01/01 11:06:46;;;;;;;3.47;2.70;;;21.00;77.60;;;;;;6217161;28;20187;-85
2022/01/01 11:09:47;;;;;;;4.23;3.07;;;;;;;;;;6195726;28;20052;-84
2022/01/01 11:12:48;;;;;;;4.50;3.53;;;20.80;77.80;;;;;;6205938;28;20288;-83
2022/01/01 11:15:49;;;;;;;3.60;2.97;;;20.60;78.70;;;;;;6195005;28;20422;-83
2022/01/01 11:18:50;;;;;;;17.03;11.83;;;20.60;79.10;;;;;;6195892;28;20022;-84
2022/01/01 11:21:53;;;;;;;10.52;7.93;;;20.90;78.30;;;;;;6212093;28;20291;-84
2022/01/01 11:24:53;;;;;;;6.15;5.35;;;20.70;80.20;;;;;;6201270;28;20140;-84
2022/01/01 11:27:54;;;;;;;4.80;3.85;;;20.50;78.70;;;;;;6199341;28;20058;-84
2022/01/01 11:31:07;;;;;;;7.43;4.78;;;20.30;79.20;;;;;;6219259;28;20061;-82
2022/01/01 11:34:08;;;;;;;11.55;7.43;;;20.20;80.30;;;;;;6197711;28;20372;-82
2022/01/01 11:37:09;;;;;;;7.28;5.10;;;19.90;82.90;;;;;;6221341;28;20068;-82
2022/01/01 11:40:10;;;;;;;4.22;3.10;;;19.80;81.80;;;;;;6226404;28;20092;-86
2022/01/01 11:43:34;;;;;;;7.47;5.07;;;20.90;83.20;;;;;;6206553;28;21305;-86
2022/01/01 11:46:35;;;;;;;4.85;3.10;;;19.50;83.80;;;;;;6221687;28;20991;-87
2022/01/01 11:49:37;;;;;;;3.72;2.72;;;19.40;85.70;;;;;;6203047;28;20036;-86
2022/01/01 11:52:39;;;;;;;5.87;3.00;;;19.20;85.60;;;;;;6202448;28;20029;-85
2022/01/01 11:56:06;;;;;;;3.28;2.67;;;19.10;85.30;;;;;;6201656;28;20116;-87
2022/01/01 11:59:38;;;;;;;4.95;2.90;;;18.80;87.10;;;;;;6228961;28;20025;-84
2022/01/01 12:02:43;;;;;;;3.63;2.88;;;18.80;88.20;;;;;;6232201;28;20072;-85
2022/01/01 12:06:11;;;;;;;3.10;2.60;;;18.40;95.00;;;;;;6208591;28;20063;-85
2022/01/01 12:09:12;;;;;;;2.70;2.50;;;18.50;89.60;;;;;;6222162;28;20041;-86
2022/01/01 12:12:13;;;;;;;4.82;2.72;;;18.20;96.10;;;;;;6241830;28;20034;-91
2022/01/01 12:15:31;;;;;;;4.38;3.47;;;18.30;92.00;;;;;;6210482;28;20464;-89
2022/01/01 12:23:26;;;;;;;4.03;3.10;;;18.00;91.70;;;;;;6159034;28;20206;-93
2022/01/01 13:20:39;;;;;;;3.03;2.50;;;16.50;99.90;;;;;;7140946;23;20055;-86
2022/01/01 13:23:49;;;;;;;3.10;2.30;;;;;;;;;;6093135;29;20331;-92
2022/01/01 13:30:59;;;;;;;2.47;2.13;;;16.20;99.90;;;;;;6125475;29;20032;-91
2022/01/01 13:34:00;;;;;;;12.82;3.58;;;19.60;96.90;;;;;;6124404;29;20039;-83
2022/01/01 13:37:07;;;;;;;2.38;2.10;;;16.30;97.00;;;;;;6106061;29;20028;-83
2022/01/01 13:40:08;;;;;;;3.67;2.42;;;16.30;97.00;;;;;;6121381;29;20488;-85
2022/01/01 13:43:09;;;;;;;3.90;2.20;;;16.20;98.20;;;;;;6091062;29;20118;-85
2022/01/01 13:46:16;;;;;;;3.45;2.72;;;16.40;99.90;;;;;;6115319;29;20038;-89
2022/01/01 13:49:16;;;;;;;2.92;2.50;;;16.20;99.90;;;;;;6090760;29;20078;-89
2022/01/01 13:52:25;;;;;;;4.15;2.05;;;16.20;99.90;;;;;;6107810;29;20070;-88
2022/01/01 13:55:29;;;;;;;3.55;2.45;;;15.80;99.90;;;;;;6093112;29;20406;-87
2022/01/01 13:58:36;;;;;;;8.82;2.90;;;15.90;99.90;;;;;;6093135;29;20032;-88
2022/01/01 14:01:37;;;;;;;3.40;2.60;;;15.80;99.70;;;;;;6091664;29;20039;-90
2022/01/01 14:08:35;;;;;;;4.32;2.30;;;19.00;99.90;;;;;;6125851;29;20027;-90
2022/01/01 14:11:37;;;;;;;4.70;2.38;;;16.30;99.90;;;;;;6092334;29;20034;-89
2022/01/01 14:14:38;;;;;;;2.67;2.20;;;;;;;;;;6092623;29;20067;-90
2022/01/01 14:21:36;;;;;;;3.53;2.45;;;;;;;;;;6123727;29;20108;-86
2022/01/01 14:24:58;;;;;;;8.90;3.25;;;15.20;99.90;;;;;;6106993;29;20372;-88
2022/01/01 14:28:00;;;;;;;5.63;3.80;;;14.90;99.90;;;;;;6107863;29;20040;-87
2022/01/01 14:31:02;;;;;;;4.82;3.33;;;15.10;99.90;;;;;;6108691;29;20032;-92
2022/01/01 14:34:03;;;;;;;5.25;4.18;;;;;;;;;;6091943;29;20512;-88
2022/01/01 14:37:12;;;;;;;5.95;4.68;;;14.70;99.90;;;;;;6107912;29;20039;-88
2022/01/01 14:40:13;;;;;;;7.15;4.50;;;14.70;99.90;;;;;;6090583;29;20052;-84
2022/01/01 14:43:39;;;;;;;4.65;3.80;;;14.30;99.90;;;;;;6106896;29;20114;-87
2022/01/01 14:46:43;;;;;;;11.18;4.43;;;17.40;99.90;;;;;;6122459;29;20093;-85
2022/01/01 14:49:46;;;;;;;7.60;4.88;;;14.50;99.90;;;;;;6086542;29;20111;-84
2022/01/01 14:52:54;;;;;;;8.88;4.30;;;14.70;99.90;;;;;;6105519;29;20393;-85
2022/01/01 14:56:06;;;;;;;3.90;3.03;;;14.50;99.90;;;;;;6123316;29;20036;-90
2022/01/01 14:59:07;;;;;;;4.05;3.08;;;14.40;99.90;;;;;;6124551;29;20135;-82
2022/01/01 15:02:08;;;;;;;6.70;4.03;;;;;;;;;;6109652;29;20031;-84
2022/01/01 15:05:12;;;;;;;7.90;3.88;;;14.10;99.90;;;;;;6109935;29;20463;-88
2022/01/01 15:12:11;;;;;;;13.65;4.65;;;;;;;;;;6110559;29;20402;-83
2022/01/01 15:15:12;;;;;;;10.85;5.05;;;;;;;;;;6124367;29;20039;-85
2022/01/01 15:18:13;;;;;;;6.68;4.80;;;13.50;99.90;;;;;;6126016;29;20042;-83
2022/01/01 15:21:15;;;;;;;5.28;3.85;;;13.50;99.90;;;;;;6108570;29;20052;-83
2022/01/01 15:24:25;;;;;;;11.20;4.68;;;13.10;99.90;;;;;;6094540;29;20082;-84
2022/01/01 15:27:30;;;;;;;6.20;5.00;;;13.10;99.90;;;;;;6127151;29;20042;-89
2022/01/01 15:30:42;;;;;;;7.28;4.63;;;13.00;99.90;;;;;;6093902;29;20514;-89
2022/01/01 15:33:46;;;;;;;9.15;5.47;;;12.90;99.90;;;;;;6108353;29;20039;-85
2022/01/01 15:36:51;;;;;;;10.75;6.40;;;12.70;99.90;;;;;;6109375;29;20031;-86
2022/01/01 15:40:03;;;;;;;7.57;5.57;;;12.70;99.90;;;;;;6097028;29;20036;-83
2022/01/01 15:43:03;;;;;;;15.45;10.68;;;12.60;99.90;;;;;;6095971;29;20123;-87
2022/01/01 15:46:04;;;;;;;8.38;6.28;;;12.50;99.90;;;;;;6079399;29;20043;-87
2022/01/01 15:49:06;;;;;;;9.55;5.50;;;12.30;99.90;;;;;;6111239;29;20035;-85
2022/01/01 15:52:10;;;;;;;7.97;5.00;;;12.20;99.90;;;;;;6094139;29;20554;-85
2022/01/01 15:55:12;;;;;;;50.42;28.85;;;12.40;99.90;;;;;;6093145;29;20059;-85
2022/01/01 15:58:17;;;;;;;8.63;6.28;;;12.00;99.90;;;;;;6094401;29;20091;-84
2022/01/01 16:01:24;;;;;;;21.67;12.45;;;10.90;99.90;;;;;;6110179;29;20035;-86
2022/01/01 16:04:49;;;;;;;21.98;15.73;;;11.10;99.90;;;;;;6108817;29;20118;-84
2022/01/01 16:07:50;;;;;;;13.23;9.18;;;11.10;99.90;;;;;;6092929;29;20034;-83
2022/01/01 16:11:04;;;;;;;10.73;6.72;;;10.50;99.90;;;;;;6078160;29;20046;-85
2022/01/01 16:14:07;;;;;;;12.48;7.43;;;10.50;99.90;;;;;;6093493;29;20044;-84
2022/01/01 16:17:08;;;;;;;10.75;6.35;;;10.20;99.90;;;;;;6107377;29;20107;-89
2022/01/01 16:20:10;;;;;;;10.52;7.45;;;10.10;99.90;;;;;;6125832;29;20439;-85
2022/01/01 16:23:14;;;;;;;16.27;10.05;;;9.80;99.90;;;;;;6076142;29;20139;-87
2022/01/01 16:26:19;;;;;;;21.40;11.40;;;9.60;99.90;;;;;;6077135;29;20035;-85
2022/01/01 16:29:22;;;;;;;28.58;17.60;;;9.70;99.90;;;;;;6108800;29;20032;-86
2022/01/01 16:32:23;;;;;;;30.48;16.08;;;9.90;99.90;;;;;;6074808;29;20032;-85
2022/01/01 16:35:27;;;;;;;28.80;12.40;;;9.80;99.90;;;;;;6075841;29;20027;-84
2022/01/01 16:38:30;;;;;;;10.23;7.20;;;10.20;99.90;;;;;;6090363;29;20020;-85
2022/01/01 16:41:59;;;;;;;215.00;101.32;;;10.10;99.90;;;;;;6092703;29;20038;-88
2022/01/01 16:45:04;;;;;;;16.25;10.60;;;9.70;99.90;;;;;;6122489;29;20490;-83
2022/01/01 16:48:09;;;;;;;9.15;6.20;;;9.90;99.90;;;;;;6076901;29;20150;-90
2022/01/01 16:51:10;;;;;;;16.30;11.18;;;;;;;;;;6105537;29;20039;-86
2022/01/01 16:54:11;;;;;;;13.30;10.52;;;9.50;99.90;;;;;;6105876;29;20043;-86
2022/01/01 16:57:12;;;;;;;10.65;8.45;;;9.90;99.90;;;;;;6073610;29;20032;-83
2022/01/01 17:00:14;;;;;;;12.13;9.23;;;9.50;99.90;;;;;;6088924;29;20127;-87
2022/01/01 17:03:25;;;;;;;9.32;7.00;;;9.90;99.90;;;;;;6088142;29;20043;-85
2022/01/01 17:06:26;;;;;;;9.70;8.00;;;9.50;99.90;;;;;;6117682;29;20065;-84
2022/01/01 17:09:26;;;;;;;10.43;7.45;;;9.80;99.90;;;;;;6088693;29;20024;-81
2022/01/01 17:12:27;;;;;;;11.90;7.20;;;9.60;99.90;;;;;;6120891;29;20467;-84
2022/01/01 17:15:28;;;;;;;7.50;5.93;;;;;;;;;;6100933;29;20424;-82
2022/01/01 17:18:49;;;;;;;7.97;6.20;;;8.90;99.90;;;;;;6119602;29;20509;-84
2022/01/01 17:21:54;;;;;;;12.18;9.60;;;9.20;99.90;;;;;;6122507;29;20052;-87
2022/01/01 17:25:09;;;;;;;9.35;5.90;;;9.20;99.90;;;;;;6123208;29;20028;-85
2022/01/01 17:28:45;;;;;;;8.50;7.60;;;8.90;99.90;;;;;;6106098;29;20043;-84
2022/01/01 17:35:42;;;;;;;17.75;6.32;;;;;;;;;;6043253;29;20555;-84
2022/01/01 17:42:13;;;;;;;8.07;6.10;;;8.90;99.90;;;;;;6043787;29;20053;-86
2022/01/01 17:45:15;;;;;;;10.68;8.57;;;9.00;99.90;;;;;;6039059;29;20057;-87
2022/01/01 17:48:16;;;;;;;11.57;9.32;;;;;;;;;;6034498;29;20037;-84
2022/01/01 17:51:17;;;;;;;8.13;5.70;;;;;;;;;;6037504;29;20060;-85