Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:03;;;;;;;3.30;3.10;;;9.20;1.00;;;;;;5058172;28;20442;-84
2023/12/26 00:03:32;;;;;;;3.77;3.00;;;9.20;1.00;;;;;;5055117;28;20463;-83
2023/12/26 00:06:00;;;;;;;3.57;3.47;;;9.10;1.00;;;;;;5056043;28;20562;-84
2023/12/26 00:08:28;;;;;;;3.00;2.90;;;9.10;1.00;;;;;;5055416;28;20447;-83
2023/12/26 00:10:58;;;;;;;2.93;2.83;;;9.10;1.00;;;;;;5051238;28;20447;-83
2023/12/26 00:13:26;;;;;;;3.20;2.90;;;9.20;1.00;;;;;;5059204;28;20482;-82
2023/12/26 00:15:55;;;;;;;3.40;3.30;;;9.10;1.00;;;;;;5060168;28;21276;-81
2023/12/26 00:18:23;;;;;;;3.13;3.03;;;9.20;1.00;;;;;;5061439;28;20439;-83
2023/12/26 00:20:53;;;;;;;3.43;3.13;;;9.10;1.00;;;;;;5060179;28;20512;-83
2023/12/26 00:23:21;;;;;;;3.37;3.20;;;9.20;1.00;;;;;;5060589;28;20951;-83
2023/12/26 00:25:49;;;;;;;3.30;3.20;;;9.10;1.00;;;;;;5059619;28;20476;-83
2023/12/26 00:28:19;;;;;;;3.60;3.30;;;9.10;1.00;;;;;;5062006;28;20454;-82
2023/12/26 00:30:48;;;;;;;4.07;3.57;;;9.10;1.00;;;;;;5057352;28;20477;-82
2023/12/26 00:33:16;;;;;;;3.90;3.70;;;9.10;1.00;;;;;;5058831;28;20483;-82
2023/12/26 00:35:44;;;;;;;3.80;3.60;;;9.00;1.00;;;;;;5063568;28;20474;-81
2023/12/26 00:38:13;;;;;;;3.60;3.40;;;9.00;1.00;;;;;;5054772;28;20459;-83
2023/12/26 00:40:41;;;;;;;3.20;3.10;;;9.00;1.00;;;;;;5062294;28;21063;-82
2023/12/26 00:43:10;;;;;;;3.27;3.03;;;9.00;1.00;;;;;;5060268;28;20512;-83
2023/12/26 00:45:39;;;;;;;3.93;3.60;;;9.10;7.50;;;;;;5060939;28;21005;-82
2023/12/26 00:48:08;;;;;;;3.57;3.30;;;9.10;1.00;;;;;;5062614;28;20462;-83
2023/12/26 00:50:41;;;;;;;3.40;3.20;;;9.10;3.70;;;;;;5065938;28;20442;-82
2023/12/26 00:53:10;;;;;;;4.17;3.83;;;9.10;1.00;;;;;;5063947;28;20485;-82
2023/12/26 00:55:38;;;;;;;3.30;3.13;;;9.10;18.60;;;;;;5059209;28;20482;-82
2023/12/26 00:58:06;;;;;;;2.90;2.80;;;9.10;1.00;;;;;;5061990;28;21118;-82
2023/12/26 01:00:35;;;;;;;3.10;3.00;;;9.10;1.00;;;;;;5062823;28;20452;-81
2023/12/26 01:03:05;;;;;;;3.60;3.40;;;9.10;1.00;;;;;;5067583;28;20450;-82
2023/12/26 01:05:34;;;;;;;3.63;3.53;;;9.10;1.00;;;;;;5068837;28;20459;-82
2023/12/26 01:08:02;;;;;;;3.00;2.90;;;9.10;1.00;;;;;;5065939;28;20456;-82
2023/12/26 01:10:30;;;;;;;3.00;2.90;;;9.10;1.00;;;;;;5056522;28;20542;-83
2023/12/26 01:12:58;;;;;;;3.00;2.80;;;9.10;1.00;;;;;;5065027;28;20620;-82
2023/12/26 01:15:27;;;;;;;3.07;2.90;;;9.10;1.00;;;;;;5061140;28;20486;-82
2023/12/26 01:17:55;;;;;;;2.97;2.87;;;9.20;1.00;;;;;;5060834;28;20452;-82
2023/12/26 01:20:25;;;;;;;3.40;3.30;;;9.20;1.00;;;;;;5062942;28;20447;-82
2023/12/26 01:22:53;;;;;;;3.40;3.30;;;9.10;1.00;;;;;;5065814;28;20451;-81
2023/12/26 01:25:22;;;;;;;3.53;3.23;;;9.20;1.00;;;;;;5065175;28;20884;-80
2023/12/26 01:27:50;;;;;;;3.10;2.90;;;9.20;1.00;;;;;;5061934;28;20463;-82
2023/12/26 01:30:19;;;;;;;3.60;3.30;;;9.20;1.00;;;;;;5056281;28;20451;-82
2023/12/26 01:32:48;;;;;;;2.90;2.80;;;9.20;1.00;;;;;;5061890;28;20447;-83
2023/12/26 01:35:16;;;;;;;3.20;3.10;;;9.20;1.00;;;;;;5061152;28;20471;-83
2023/12/26 01:37:46;;;;;;;3.17;2.90;;;9.20;1.00;;;;;;5059848;28;20459;-82
2023/12/26 01:40:14;;;;;;;3.03;2.87;;;9.10;1.00;;;;;;5059244;28;20470;-82
2023/12/26 01:42:45;;;;;;;3.80;3.30;;;9.10;1.00;;;;;;5059374;28;20654;-82
2023/12/26 01:45:13;;;;;;;3.33;3.20;;;9.20;1.00;;;;;;5059169;28;20455;-83
2023/12/26 01:47:46;;;;;;;3.00;2.90;;;9.10;1.00;;;;;;5059268;28;21379;-82
2023/12/26 01:50:16;;;;;;;3.63;3.27;;;9.10;1.00;;;;;;5060843;28;20510;-82
2023/12/26 01:52:46;;;;;;;3.63;3.53;;;9.10;1.00;;;;;;5062200;28;20524;-82
2023/12/26 01:55:14;;;;;;;3.07;2.97;;;9.10;1.00;;;;;;5059806;28;20525;-81
2023/12/26 01:57:43;;;;;;;3.37;3.17;;;9.10;1.00;;;;;;5059445;28;20583;-81
2023/12/26 02:00:12;;;;;;;3.33;3.13;;;9.10;1.00;;;;;;5058069;28;20443;-81
2023/12/26 02:02:43;;;;;;;2.87;2.77;;;9.10;1.00;;;;;;5059019;28;20447;-82
2023/12/26 02:05:12;;;;;;;3.43;3.33;;;9.20;1.00;;;;;;5059581;28;20451;-82
2023/12/26 02:07:41;;;;;;;3.13;3.00;;;9.20;1.00;;;;;;5060297;28;22967;-82
2023/12/26 02:10:10;;;;;;;3.53;3.43;;;9.10;1.00;;;;;;5061021;28;20999;-81
2023/12/26 02:12:39;;;;;;;2.80;2.70;;;9.10;1.00;;;;;;5061402;28;20455;-81
2023/12/26 02:15:08;;;;;;;3.17;3.07;;;9.20;1.00;;;;;;5063636;28;20503;-82
2023/12/26 02:17:37;;;;;;;3.07;2.90;;;9.10;1.00;;;;;;5056602;28;20463;-82
2023/12/26 02:20:07;;;;;;;3.40;3.20;;;9.20;1.00;;;;;;5062498;28;20526;-82
2023/12/26 02:22:35;;;;;;;2.97;2.87;;;9.10;1.00;;;;;;5062242;28;20451;-81
2023/12/26 02:25:07;;;;;;;2.83;2.73;;;9.10;1.00;;;;;;5060246;28;20447;-82
2023/12/26 02:27:37;;;;;;;2.87;2.67;;;9.10;1.00;;;;;;5056958;28;20985;-82
2023/12/26 02:30:08;;;;;;;2.77;2.67;;;9.10;1.00;;;;;;5059450;28;20448;-82
2023/12/26 02:32:40;;;;;;;3.33;3.03;;;9.10;1.00;;;;;;5059278;28;20451;-81
2023/12/26 02:35:09;;;;;;;2.50;2.40;;;9.10;1.00;;;;;;5061627;28;20487;-81
2023/12/26 02:37:38;;;;;;;2.87;2.77;;;9.10;1.00;;;;;;5060975;28;20537;-81
2023/12/26 02:40:09;;;;;;;2.70;2.60;;;9.10;1.00;;;;;;5063045;28;20484;-81
2023/12/26 02:42:38;;;;;;;3.13;2.87;;;9.10;1.00;;;;;;5060207;28;20447;-82
2023/12/26 02:45:07;;;;;;;3.83;2.57;;;9.20;1.00;;;;;;5062459;28;20462;-82
2023/12/26 02:47:38;;;;;;;3.07;2.90;;;9.20;1.00;;;;;;5056841;28;20466;-83
2023/12/26 02:50:07;;;;;;;2.60;2.43;;;9.20;1.00;;;;;;5059462;28;20500;-83
2023/12/26 02:52:36;;;;;;;3.00;2.90;;;9.20;1.00;;;;;;5057242;28;20528;-83
2023/12/26 02:55:04;;;;;;;2.80;2.70;;;9.20;1.00;;;;;;5059276;28;20486;-81
2023/12/26 02:57:34;;;;;;;3.03;2.83;;;9.20;1.00;;;;;;5061199;28;20535;-81
2023/12/26 03:00:03;;;;;;;3.00;2.80;;;9.20;1.00;;;;;;5062163;28;20555;-81
2023/12/26 03:02:31;;;;;;;3.17;2.63;;;9.20;1.00;;;;;;5058002;28;20470;-81
2023/12/26 03:04:59;;;;;;;2.60;2.50;;;9.20;1.00;;;;;;5058011;28;20458;-81
2023/12/26 03:07:28;;;;;;;3.20;3.10;;;9.20;1.00;;;;;;5057720;28;20474;-82
2023/12/26 03:09:57;;;;;;;2.93;2.67;;;9.20;1.00;;;;;;5059823;28;20447;-82
2023/12/26 03:12:25;;;;;;;3.10;3.00;;;9.10;1.00;;;;;;5060416;28;20452;-82
2023/12/26 03:14:55;;;;;;;2.73;2.63;;;9.10;1.00;;;;;;5060300;28;20466;-83
2023/12/26 03:17:25;;;;;;;2.80;2.50;;;9.20;1.00;;;;;;5055906;28;21017;-82
2023/12/26 03:19:54;;;;;;;2.63;2.53;;;9.10;1.00;;;;;;5056433;28;20453;-83
2023/12/26 03:22:23;;;;;;;3.07;2.87;;;9.20;1.00;;;;;;5057899;28;20970;-83
2023/12/26 03:24:51;;;;;;;3.03;2.80;;;9.10;1.00;;;;;;5059373;28;20455;-83
2023/12/26 03:27:19;;;;;;;3.30;3.00;;;9.20;1.00;;;;;;5057540;28;20556;-83
2023/12/26 03:29:47;;;;;;;2.90;2.50;;;9.20;1.00;;;;;;5055146;28;20551;-82
2023/12/26 03:32:18;;;;;;;3.13;2.93;;;9.20;1.00;;;;;;5052776;28;20459;-82
2023/12/26 03:34:46;;;;;;;2.77;2.57;;;9.20;99.90;;;;;;5058633;28;20452;-82
2023/12/26 03:37:15;;;;;;;2.67;2.47;;;9.20;99.90;;;;;;5054027;28;20477;-82
2023/12/26 03:39:43;;;;;;;3.77;3.10;;;9.20;99.90;;;;;;5058628;28;20451;-81
2023/12/26 03:42:11;;;;;;;2.77;2.67;;;9.20;99.90;;;;;;5056235;28;20457;-82
2023/12/26 03:44:40;;;;;;;3.00;2.90;;;9.10;99.90;;;;;;5059666;28;20465;-81
2023/12/26 03:47:08;;;;;;;2.77;2.43;;;9.10;99.90;;;;;;5060818;28;20470;-79
2023/12/26 03:49:38;;;;;;;4.63;2.87;;;9.10;99.90;;;;;;5063174;28;21041;-81
2023/12/26 03:52:06;;;;;;;3.13;2.93;;;9.10;99.90;;;;;;5063822;28;21062;-80
2023/12/26 03:54:35;;;;;;;3.50;3.20;;;9.20;99.90;;;;;;5065372;28;20456;-80
2023/12/26 03:57:03;;;;;;;4.37;2.80;;;9.10;99.90;;;;;;5064708;28;20491;-80
2023/12/26 03:59:32;;;;;;;3.63;3.33;;;9.20;99.90;;;;;;5066965;28;22453;-81
2023/12/26 04:02:01;;;;;;;3.07;2.87;;;9.20;99.90;;;;;;5065850;28;20455;-81
2023/12/26 04:04:29;;;;;;;2.67;2.57;;;9.20;99.90;;;;;;5063301;28;20558;-82
2023/12/26 04:06:59;;;;;;;3.37;3.07;;;9.20;99.90;;;;;;5060425;28;20489;-81
2023/12/26 04:09:27;;;;;;;3.67;3.37;;;9.30;99.90;;;;;;5065839;28;20459;-80
2023/12/26 04:11:56;;;;;;;6.70;2.97;;;9.30;99.90;;;;;;5064814;28;20489;-81
2023/12/26 04:14:24;;;;;;;3.93;3.63;;;9.30;99.90;;;;;;5062396;28;20459;-80
2023/12/26 04:16:52;;;;;;;2.77;2.50;;;9.20;99.90;;;;;;5065473;28;20490;-81
2023/12/26 04:19:20;;;;;;;3.27;2.97;;;9.20;99.90;;;;;;5066630;28;20488;-81
2023/12/26 04:21:49;;;;;;;2.90;2.70;;;9.20;99.90;;;;;;5064813;28;20458;-82
2023/12/26 04:24:18;;;;;;;3.10;2.90;;;9.20;99.90;;;;;;5062268;28;20447;-82
2023/12/26 04:26:47;;;;;;;2.30;2.20;;;9.20;99.90;;;;;;5059680;28;20464;-82
2023/12/26 04:29:24;;;;;;;2.80;2.60;;;9.20;99.90;;;;;;5060333;28;20442;-81
2023/12/26 04:31:55;;;;;;;3.27;2.97;;;9.20;99.90;;;;;;5064351;28;20450;-81
2023/12/26 04:34:23;;;;;;;2.80;2.70;;;9.20;99.90;;;;;;5070230;28;20451;-82
2023/12/26 04:36:51;;;;;;;2.90;2.80;;;9.20;99.90;;;;;;5068407;28;20576;-82
2023/12/26 04:39:21;;;;;;;4.07;2.63;;;9.20;99.90;;;;;;5065426;28;20457;-83
2023/12/26 04:41:52;;;;;;;2.63;2.53;;;9.20;99.90;;;;;;5061140;28;20451;-84
2023/12/26 04:44:21;;;;;;;4.93;2.63;;;9.20;99.90;;;;;;5062536;28;20435;-85
2023/12/26 04:46:49;;;;;;;2.73;2.63;;;9.20;99.90;;;;;;5062076;28;20999;-82
2023/12/26 04:49:17;;;;;;;4.03;3.00;;;9.20;99.90;;;;;;5060966;28;20477;-82
2023/12/26 04:51:46;;;;;;;2.63;2.43;;;9.20;1.00;;;;;;5066055;28;20447;-82
2023/12/26 04:54:14;;;;;;;2.90;2.70;;;9.20;99.90;;;;;;5066144;28;20451;-82
2023/12/26 04:56:44;;;;;;;4.00;3.27;;;9.20;99.90;;;;;;5060102;28;20625;-82
2023/12/26 04:59:12;;;;;;;2.90;2.70;;;9.20;99.90;;;;;;5067888;28;20478;-81
2023/12/26 05:01:43;;;;;;;3.57;2.77;;;9.30;99.90;;;;;;5060126;28;20451;-82
2023/12/26 05:04:12;;;;;;;2.90;2.70;;;9.30;99.90;;;;;;5048834;28;20729;-81
2023/12/26 05:06:40;;;;;;;3.67;2.60;;;9.30;99.90;;;;;;5040263;28;20469;-82
2023/12/26 05:09:08;;;;;;;3.13;2.93;;;9.30;99.90;;;;;;5042190;28;20565;-81
2023/12/26 05:11:37;;;;;;;3.40;2.90;;;9.30;99.90;;;;;;5043977;28;20466;-82
2023/12/26 05:14:07;;;;;;;2.70;2.60;;;9.30;99.90;;;;;;5040439;28;20472;-81
2023/12/26 05:16:39;;;;;;;2.97;2.80;;;9.30;99.90;;;;;;5039778;28;20553;-82
2023/12/26 05:19:12;;;;;;;3.40;3.10;;;9.30;99.90;;;;;;5040310;28;20452;-82
2023/12/26 05:21:41;;;;;;;3.60;3.20;;;9.30;99.90;;;;;;5039462;28;20522;-81
2023/12/26 05:24:09;;;;;;;3.20;2.90;;;9.30;99.90;;;;;;5039811;28;20449;-82
2023/12/26 05:26:41;;;;;;;4.40;2.80;;;9.30;99.90;;;;;;5042367;28;21356;-80
2023/12/26 05:29:11;;;;;;;2.50;2.40;;;9.30;99.90;;;;;;5043550;28;20933;-80
2023/12/26 05:31:39;;;;;;;3.60;3.20;;;9.30;99.90;;;;;;5036209;28;20465;-80
2023/12/26 05:34:08;;;;;;;3.57;2.70;;;9.30;99.90;;;;;;5041597;28;20541;-81
2023/12/26 05:36:38;;;;;;;2.87;2.57;;;9.30;99.90;;;;;;5040855;28;20581;-80
2023/12/26 05:39:08;;;;;;;3.43;3.23;;;9.30;99.90;;;;;;5040268;28;20440;-80
2023/12/26 05:41:37;;;;;;;3.33;2.63;;;9.20;99.90;;;;;;5042387;28;20464;-81
2023/12/26 05:44:05;;;;;;;2.53;2.33;;;9.20;99.90;;;;;;5040365;28;20438;-81
2023/12/26 05:46:35;;;;;;;4.37;2.70;;;9.20;99.90;;;;;;5041886;28;20468;-81
2023/12/26 05:49:05;;;;;;;2.77;2.57;;;9.20;99.90;;;;;;5041062;28;20432;-82
2023/12/26 05:51:35;;;;;;;6.93;2.73;;;9.20;99.90;;;;;;5038229;28;20452;-82
2023/12/26 05:54:03;;;;;;;6.67;2.90;;;9.20;99.90;;;;;;5039693;28;20460;-82
2023/12/26 05:56:32;;;;;;;2.90;2.57;;;9.20;99.90;;;;;;5038589;28;20479;-82
2023/12/26 05:59:00;;;;;;;6.73;2.80;;;9.10;99.90;;;;;;5033879;28;20491;-82
2023/12/26 06:01:29;;;;;;;2.90;2.70;;;9.20;99.90;;;;;;5040625;28;20471;-81
2023/12/26 06:03:58;;;;;;;3.27;2.83;;;9.20;99.90;;;;;;5037809;28;20457;-81
2023/12/26 06:06:27;;;;;;;5.30;2.53;;;9.20;99.90;;;;;;5037404;28;20472;-80
2023/12/26 06:08:55;;;;;;;3.13;2.23;;;9.20;99.90;;;;;;5039126;28;20463;-80
2023/12/26 06:11:23;;;;;;;2.60;2.40;;;9.20;99.90;;;;;;5038424;28;20449;-81
2023/12/26 06:13:51;;;;;;;2.57;2.37;;;9.20;99.90;;;;;;5038173;28;20999;-82
2023/12/26 06:16:20;;;;;;;2.83;2.47;;;9.20;99.90;;;;;;5036312;28;20570;-82
2023/12/26 06:18:48;;;;;;;2.43;2.23;;;9.20;99.90;;;;;;5037264;28;21383;-82
2023/12/26 06:21:18;;;;;;;4.57;3.00;;;9.20;99.90;;;;;;5038617;28;20471;-83
2023/12/26 06:23:46;;;;;;;2.83;2.63;;;9.20;99.90;;;;;;5038243;28;20945;-81
2023/12/26 06:26:16;;;;;;;2.70;2.50;;;9.10;99.90;;;;;;5039000;28;20469;-82
2023/12/26 06:28:45;;;;;;;3.77;2.93;;;9.10;99.90;;;;;;5042418;28;20458;-81
2023/12/26 06:31:15;;;;;;;2.63;2.53;;;9.20;99.90;;;;;;5042968;28;20554;-81
2023/12/26 06:33:44;;;;;;;3.10;2.83;;;9.10;99.90;;;;;;5035925;28;21060;-81
2023/12/26 06:36:12;;;;;;;5.77;3.90;;;9.20;99.90;;;;;;5043984;28;20973;-80
2023/12/26 06:38:42;;;;;;;2.83;2.63;;;9.20;99.90;;;;;;5041103;28;20544;-81
2023/12/26 06:41:11;;;;;;;3.40;3.10;;;9.20;99.90;;;;;;5041631;28;20481;-81
2023/12/26 06:43:39;;;;;;;5.60;2.57;;;9.20;99.90;;;;;;5039404;28;20498;-82
2023/12/26 06:46:07;;;;;;;4.83;3.10;;;9.20;99.90;;;;;;5037799;28;20476;-81
2023/12/26 06:48:36;;;;;;;3.27;2.70;;;9.20;99.90;;;;;;5038822;28;20451;-81
2023/12/26 06:51:05;;;;;;;5.13;3.30;;;9.10;99.90;;;;;;5038476;28;20511;-82
2023/12/26 06:53:33;;;;;;;2.70;2.50;;;9.10;99.90;;;;;;5037640;28;20953;-82
2023/12/26 06:56:05;;;;;;;3.43;2.60;;;9.10;99.90;;;;;;5035664;28;20480;-81
2023/12/26 06:58:33;;;;;;;2.93;2.73;;;9.00;99.90;;;;;;5034289;28;20479;-82
2023/12/26 07:01:02;;;;;;;3.90;2.40;;;9.10;99.90;;;;;;5037796;28;20449;-81
2023/12/26 07:03:31;;;;;;;4.60;2.80;;;9.20;99.90;;;;;;5041194;28;20448;-83
2023/12/26 07:05:59;;;;;;;3.00;2.70;;;9.10;1.00;;;;;;5036642;28;20579;-81
2023/12/26 07:08:28;;;;;;;3.67;3.40;;;9.20;1.00;;;;;;5038467;28;21017;-81
2023/12/26 07:10:56;;;;;;;2.67;2.47;;;9.10;1.00;;;;;;5041695;28;20463;-80
2023/12/26 07:13:25;;;;;;;2.93;2.73;;;9.10;1.00;;;;;;5039176;28;20467;-81
2023/12/26 07:15:54;;;;;;;2.90;2.70;;;9.10;99.90;;;;;;5038537;28;20480;-81
2023/12/26 07:18:22;;;;;;;3.77;3.07;;;9.10;99.90;;;;;;5040219;28;21343;-81
2023/12/26 07:20:51;;;;;;;3.77;2.70;;;9.10;1.00;;;;;;5037819;28;20547;-81
2023/12/26 07:23:19;;;;;;;4.07;3.03;;;9.10;99.90;;;;;;5037074;28;20458;-81
2023/12/26 07:25:47;;;;;;;3.47;2.80;;;9.10;99.90;;;;;;5041344;28;20520;-80
2023/12/26 07:28:17;;;;;;;3.00;2.70;;;9.10;1.00;;;;;;5041221;28;20466;-81
2023/12/26 07:30:47;;;;;;;3.00;2.63;;;9.10;99.90;;;;;;5039076;28;21051;-82
2023/12/26 07:33:15;;;;;;;3.60;2.60;;;9.10;1.00;;;;;;5033370;28;20450;-81
2023/12/26 07:35:43;;;;;;;4.67;2.80;;;9.10;99.90;;;;;;5039291;28;21107;-80
2023/12/26 07:38:12;;;;;;;3.27;2.77;;;9.00;99.90;;;;;;5038593;28;20452;-81
2023/12/26 07:40:40;;;;;;;4.90;2.87;;;9.00;99.90;;;;;;5041932;28;20447;-83
2023/12/26 07:43:10;;;;;;;3.20;2.90;;;9.10;1.00;;;;;;5043488;28;20951;-83
2023/12/26 07:45:38;;;;;;;3.10;2.60;;;9.20;1.00;;;;;;5043856;28;20480;-83
2023/12/26 07:48:08;;;;;;;4.43;2.63;;;9.30;1.00;;;;;;5040014;28;20863;-79
2023/12/26 07:50:36;;;;;;;2.97;2.80;;;9.30;1.00;;;;;;5055777;28;20464;-80
2023/12/26 07:53:05;;;;;;;4.80;2.80;;;9.20;99.90;;;;;;5041713;28;20551;-81
2023/12/26 07:55:33;;;;;;;5.70;3.10;;;9.20;1.00;;;;;;5045244;28;20467;-79
2023/12/26 07:58:01;;;;;;;3.90;2.93;;;9.10;99.90;;;;;;5028713;28;20486;-79
2023/12/26 08:00:30;;;;;;;2.80;2.60;;;9.10;1.00;;;;;;5043025;28;20452;-80
2023/12/26 08:02:58;;;;;;;4.27;2.80;;;9.10;99.90;;;;;;5039369;28;20466;-79
2023/12/26 08:05:28;;;;;;;4.60;3.00;;;9.10;99.90;;;;;;5039247;28;20455;-80
2023/12/26 08:07:56;;;;;;;3.07;2.77;;;9.10;1.00;;;;;;5046667;28;20498;-80
2023/12/26 08:10:25;;;;;;;3.53;3.20;;;9.10;99.90;;;;;;5061174;28;21030;-80
2023/12/26 08:12:54;;;;;;;2.57;2.47;;;9.10;99.90;;;;;;5062742;28;20454;-80
2023/12/26 08:15:22;;;;;;;3.23;2.37;;;9.20;99.90;;;;;;5059351;28;20477;-79
2023/12/26 08:17:51;;;;;;;5.80;3.50;;;9.20;99.90;;;;;;5065906;28;20471;-79
2023/12/26 08:20:20;;;;;;;3.60;3.17;;;9.20;99.90;;;;;;5071166;28;20486;-80
2023/12/26 08:22:49;;;;;;;2.90;2.80;;;9.20;99.90;;;;;;5063358;28;20514;-79
2023/12/26 08:25:18;;;;;;;4.77;3.37;;;9.30;99.90;;;;;;5060563;28;20542;-79
2023/12/26 08:27:47;;;;;;;3.07;2.80;;;9.30;99.90;;;;;;5061515;28;21470;-79
2023/12/26 08:30:16;;;;;;;4.40;2.50;;;9.20;99.90;;;;;;5057143;28;20462;-80
2023/12/26 08:32:44;;;;;;;4.93;2.80;;;9.30;99.90;;;;;;5063150;28;20456;-79
2023/12/26 08:35:13;;;;;;;3.07;2.77;;;9.20;99.90;;;;;;5058379;28;20462;-79
2023/12/26 08:37:41;;;;;;;2.63;2.37;;;9.20;99.90;;;;;;5061914;28;20485;-79
2023/12/26 08:40:11;;;;;;;3.27;2.87;;;9.30;99.90;;;;;;5057172;28;20466;-78
2023/12/26 08:42:39;;;;;;;2.90;2.73;;;9.40;99.90;;;;;;5060080;28;20459;-80
2023/12/26 08:45:08;;;;;;;3.10;3.00;;;9.30;99.90;;;;;;5056895;28;21002;-78
2023/12/26 08:47:36;;;;;;;2.90;2.80;;;9.40;99.90;;;;;;5056868;28;20466;-78
2023/12/26 08:50:06;;;;;;;2.80;2.60;;;9.40;99.90;;;;;;5057626;28;20461;-78
2023/12/26 08:52:34;;;;;;;3.10;3.00;;;9.40;99.90;;;;;;5060104;28;20486;-79
2023/12/26 08:55:03;;;;;;;3.60;3.30;;;9.50;99.90;;;;;;5065070;28;20447;-78
2023/12/26 08:57:33;;;;;;;3.10;2.97;;;9.50;99.90;;;;;;5055937;28;20471;-79
2023/12/26 09:00:03;;;;;;;3.60;2.60;;;9.50;99.90;;;;;;5058465;28;20462;-80
2023/12/26 09:02:31;;;;;;;3.63;3.33;;;9.50;99.90;;;;;;5063659;28;20459;-81
2023/12/26 09:05:00;;;;;;;4.23;2.87;;;9.50;99.90;;;;;;5063868;28;20459;-81
2023/12/26 09:07:29;;;;;;;3.03;2.70;;;9.50;99.90;;;;;;5062313;28;20893;-79
2023/12/26 09:09:58;;;;;;;3.27;2.80;;;9.40;99.90;;;;;;5063433;28;20451;-79
2023/12/26 09:12:26;;;;;;;4.20;3.13;;;9.40;99.90;;;;;;5060516;28;20545;-79
2023/12/26 09:14:55;;;;;;;3.30;3.10;;;9.40;99.90;;;;;;5060242;28;20459;-80
2023/12/26 09:17:24;;;;;;;3.93;3.77;;;9.40;99.90;;;;;;5063204;28;20569;-80
2023/12/26 09:19:52;;;;;;;4.63;2.60;;;9.40;99.90;;;;;;5068936;28;20483;-81
2023/12/26 09:22:20;;;;;;;2.77;2.57;;;9.40;99.90;;;;;;5064158;28;20482;-81
2023/12/26 09:24:49;;;;;;;3.10;2.90;;;9.50;99.90;;;;;;5062053;28;20459;-80
2023/12/26 09:27:17;;;;;;;4.27;2.77;;;9.60;99.90;;;;;;5065148;28;20511;-80
2023/12/26 09:29:45;;;;;;;2.57;2.37;;;9.60;99.90;;;;;;5060705;28;20439;-81
2023/12/26 09:32:15;;;;;;;3.17;2.80;;;9.50;99.90;;;;;;5059549;28;20452;-81
2023/12/26 09:34:43;;;;;;;2.93;2.83;;;9.50;99.90;;;;;;5062908;28;20550;-80
2023/12/26 09:37:12;;;;;;;3.17;2.97;;;9.60;99.90;;;;;;5056302;28;20581;-83
2023/12/26 09:39:40;;;;;;;3.20;2.90;;;9.60;99.90;;;;;;5060781;28;20476;-81
2023/12/26 09:42:11;;;;;;;2.83;2.67;;;9.60;99.90;;;;;;5062501;28;20816;-81
2023/12/26 09:44:40;;;;;;;2.40;2.30;;;9.60;99.90;;;;;;5063886;28;20453;-81
2023/12/26 09:47:08;;;;;;;7.33;3.07;;;9.60;99.90;;;;;;5064613;28;22175;-82
2023/12/26 09:49:38;;;;;;;3.10;3.00;;;9.50;99.90;;;;;;5060881;28;20444;-80
2023/12/26 09:52:10;;;;;;;2.60;2.43;;;9.60;99.90;;;;;;5062761;28;20448;-81
2023/12/26 09:54:42;;;;;;;3.27;2.57;;;9.60;99.90;;;;;;5061305;28;20462;-81
2023/12/26 09:57:14;;;;;;;2.23;2.13;;;9.40;99.90;;;;;;5063480;28;20495;-81
2023/12/26 09:59:44;;;;;;;4.03;2.20;;;9.40;99.90;;;;;;5065088;28;20463;-80
2023/12/26 10:02:13;;;;;;;2.60;2.50;;;9.50;99.90;;;;;;5055653;28;20594;-82
2023/12/26 10:04:45;;;;;;;2.40;2.30;;;9.60;99.90;;;;;;5063701;28;20461;-83
2023/12/26 10:07:14;;;;;;;2.37;2.10;;;9.60;99.90;;;;;;5060589;28;20475;-82
2023/12/26 10:09:43;;;;;;;2.60;2.50;;;9.60;99.90;;;;;;5060840;28;20810;-81
2023/12/26 10:12:12;;;;;;;2.63;2.43;;;9.60;1.00;;;;;;5061374;28;20521;-81
2023/12/26 10:14:40;;;;;;;2.57;2.37;;;9.50;1.00;;;;;;5060348;28;20458;-81
2023/12/26 10:17:10;;;;;;;2.67;2.47;;;9.50;1.00;;;;;;5057263;28;20483;-81
2023/12/26 10:19:39;;;;;;;3.63;2.70;;;9.40;1.00;;;;;;5058437;28;20467;-81
2023/12/26 10:22:09;;;;;;;3.10;2.87;;;9.40;1.00;;;;;;5057562;28;20444;-83
2023/12/26 10:24:38;;;;;;;2.90;2.70;;;9.40;1.00;;;;;;5060998;28;20478;-83
2023/12/26 10:27:06;;;;;;;3.20;3.00;;;9.50;1.00;;;;;;5058737;28;20502;-82
2023/12/26 10:29:35;;;;;;;2.50;2.40;;;9.50;1.00;;;;;;5059027;28;21129;-82
2023/12/26 10:32:04;;;;;;;2.60;2.50;;;9.50;1.00;;;;;;5060519;28;20452;-81
2023/12/26 10:34:33;;;;;;;2.77;2.53;;;9.50;1.00;;;;;;5060688;28;20462;-81
2023/12/26 10:37:01;;;;;;;4.70;2.50;;;9.60;1.00;;;;;;5052842;28;20478;-82
2023/12/26 10:39:31;;;;;;;4.87;2.50;;;9.60;1.00;;;;;;5057393;28;20475;-81
2023/12/26 10:42:11;;;;;;;5.03;3.60;;;9.50;1.00;;;;;;5058150;28;20485;-82
2023/12/26 10:44:57;;;;;;;3.00;2.70;;;9.60;1.00;;;;;;5057006;28;20452;-83
2023/12/26 10:47:29;;;;;;;2.90;2.80;;;9.80;1.00;;;;;;5052521;28;20474;-83
2023/12/26 10:50:00;;;;;;;5.10;3.00;;;9.90;1.00;;;;;;5057491;28;20448;-83
2023/12/26 10:52:30;;;;;;;3.10;2.90;;;9.90;1.00;;;;;;5059728;28;20468;-81
2023/12/26 10:55:01;;;;;;;3.00;2.80;;;9.90;1.00;;;;;;5057169;28;20458;-82
2023/12/26 10:57:35;;;;;;;3.03;2.83;;;9.90;1.00;;;;;;5057669;28;20559;-82
2023/12/26 11:00:51;;;;;;;3.63;2.80;;;9.90;1.00;;;;;;5057896;28;20467;-82
2023/12/26 13:53:59;;;;;;;3.10;3.00;;;10.00;1.00;;;;;;5062877;28;20824;-84
2023/12/26 13:57:06;;;;;;;2.90;2.80;;;10.00;1.00;;;;;;5064406;28;21335;-85
2023/12/26 14:00:13;;;;;;;2.90;2.80;;;10.00;1.00;;;;;;5067314;28;20908;-85
2023/12/26 14:03:19;;;;;;;3.30;3.20;;;10.00;1.00;;;;;;5066078;28;20465;-85
2023/12/26 14:06:26;;;;;;;3.27;3.17;;;10.00;1.00;;;;;;5062555;28;20815;-86
2023/12/26 14:09:32;;;;;;;4.00;3.80;;;10.00;1.00;;;;;;5063855;28;20452;-86
2023/12/26 14:12:38;;;;;;;4.20;4.00;;;10.10;52.90;;;;;;5064963;28;20465;-87
2023/12/26 14:15:44;;;;;;;3.17;3.07;;;10.10;99.90;;;;;;5067511;28;20461;-84
2023/12/26 14:18:14;;;;;;;3.07;2.90;;;10.20;53.00;;;;;;5062245;28;20459;-84
2023/12/26 14:20:42;;;;;;;3.30;3.20;;;10.10;1.00;;;;;;5061551;28;20491;-83
2023/12/26 14:23:10;;;;;;;5.63;3.10;;;10.10;1.00;;;;;;5057244;28;21461;-84
2023/12/26 14:25:38;;;;;;;2.83;2.73;;;10.10;1.00;;;;;;5058620;28;20447;-84
2023/12/26 14:28:07;;;;;;;2.90;2.80;;;10.10;1.00;;;;;;5061266;28;20462;-82
2023/12/26 14:30:35;;;;;;;3.23;3.13;;;10.10;1.00;;;;;;5060875;28;21365;-82
2023/12/26 14:33:03;;;;;;;2.90;2.80;;;10.00;1.00;;;;;;5058203;28;20634;-83
2023/12/26 14:35:33;;;;;;;3.33;3.13;;;10.00;1.00;;;;;;5059879;28;20443;-84
2023/12/26 14:38:02;;;;;;;3.47;3.27;;;10.00;1.00;;;;;;5061431;28;20455;-82
2023/12/26 14:40:30;;;;;;;3.50;3.27;;;10.00;1.00;;;;;;5061207;28;20471;-83
2023/12/26 14:42:59;;;;;;;3.00;2.90;;;9.90;1.00;;;;;;5059138;28;20504;-83
2023/12/26 14:45:27;;;;;;;3.73;3.53;;;9.90;1.00;;;;;;5059106;28;20455;-83
2023/12/26 14:47:56;;;;;;;3.27;3.17;;;9.90;2.10;;;;;;5059351;28;20974;-84
2023/12/26 14:50:24;;;;;;;3.40;3.30;;;9.90;1.00;;;;;;5060463;28;20573;-83
2023/12/26 14:52:54;;;;;;;3.70;3.50;;;9.90;1.00;;;;;;5055704;28;20465;-83
2023/12/26 14:55:22;;;;;;;3.20;3.10;;;9.90;1.00;;;;;;5060893;28;20439;-83
2023/12/26 14:57:51;;;;;;;3.33;3.17;;;9.90;1.00;;;;;;5058546;28;20604;-81
2023/12/26 15:00:19;;;;;;;3.40;3.20;;;9.90;1.00;;;;;;5057917;28;20560;-82
2023/12/26 15:02:55;;;;;;;4.40;4.10;;;9.90;1.00;;;;;;5060767;28;20445;-82
2023/12/26 15:05:24;;;;;;;4.33;4.13;;;9.90;1.00;;;;;;5058829;28;20474;-83
2023/12/26 15:07:53;;;;;;;3.33;3.23;;;9.90;1.00;;;;;;5061091;28;20451;-84
2023/12/26 15:10:22;;;;;;;3.50;3.40;;;10.00;1.00;;;;;;5058904;28;20443;-83
2023/12/26 15:12:51;;;;;;;3.23;3.13;;;10.00;1.00;;;;;;5056962;28;20440;-83
2023/12/26 15:15:19;;;;;;;3.40;3.20;;;10.00;1.00;;;;;;5059693;28;20442;-84
2023/12/26 15:17:48;;;;;;;3.00;2.90;;;9.90;1.00;;;;;;5058825;28;21206;-84
2023/12/26 15:20:16;;;;;;;3.13;3.00;;;9.90;1.00;;;;;;5061440;28;20814;-83
2023/12/26 15:22:46;;;;;;;3.00;2.90;;;9.90;1.00;;;;;;5059958;28;20447;-82
2023/12/26 15:25:16;;;;;;;3.07;2.97;;;9.80;1.00;;;;;;5060315;28;20570;-82
2023/12/26 15:27:48;;;;;;;3.30;3.07;;;9.80;1.00;;;;;;5058479;28;20478;-82
2023/12/26 15:30:16;;;;;;;2.97;2.87;;;9.80;6.50;;;;;;5062071;28;20460;-83
2023/12/26 15:32:49;;;;;;;3.10;2.90;;;9.80;1.00;;;;;;5058428;28;20464;-81
2023/12/26 15:35:18;;;;;;;3.20;3.10;;;9.80;1.00;;;;;;5061315;28;20510;-82
2023/12/26 15:37:46;;;;;;;3.10;3.00;;;9.70;1.00;;;;;;5058163;28;20483;-82
2023/12/26 15:40:16;;;;;;;2.60;2.50;;;9.80;1.00;;;;;;5061771;28;20469;-81
2023/12/26 15:42:44;;;;;;;3.90;2.50;;;9.80;12.20;;;;;;5059394;28;20466;-82
2023/12/26 15:45:13;;;;;;;2.90;2.80;;;9.80;1.00;;;;;;5067798;28;20445;-81
2023/12/26 15:47:41;;;;;;;3.47;3.30;;;9.80;28.10;;;;;;5061636;28;20467;-82
2023/12/26 15:50:11;;;;;;;2.70;2.60;;;9.80;25.10;;;;;;5068122;28;20485;-82
2023/12/26 15:52:40;;;;;;;3.87;3.77;;;9.90;54.00;;;;;;5072813;28;20522;-82
2023/12/26 15:55:09;;;;;;;3.10;3.00;;;9.80;62.40;;;;;;5069554;28;20512;-83
2023/12/26 15:57:40;;;;;;;3.03;2.83;;;9.80;99.90;;;;;;5069326;28;20464;-82
2023/12/26 16:00:09;;;;;;;3.50;3.30;;;9.80;49.80;;;;;;5069894;28;20992;-81
2023/12/26 16:02:37;;;;;;;3.20;3.10;;;9.80;52.50;;;;;;5064326;28;20474;-83
2023/12/26 16:05:06;;;;;;;6.10;3.50;;;9.80;57.00;;;;;;5066042;28;20494;-84
2023/12/26 16:07:34;;;;;;;3.00;2.90;;;9.90;92.20;;;;;;5062208;28;20493;-83