Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:02:08;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5019300;28;20029;-79
2023/03/03 00:04:34;;;;;;;;;;;4.40;99.90;;;;;;5023075;28;20501;-79
2023/03/03 00:06:59;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5021981;28;19908;-79
2023/03/03 00:09:26;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5021651;28;20033;-79
2023/03/03 00:11:57;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5030016;28;20021;-79
2023/03/03 00:14:31;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5025388;28;20079;-79
2023/03/03 00:17:00;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5030180;28;20471;-79
2023/03/03 00:19:36;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5027696;28;20036;-79
2023/03/03 00:22:21;;;;;;;0.25;0.25;;;4.30;99.90;;;;;;5019281;28;20042;-78
2023/03/03 00:24:48;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5026040;28;20072;-78
2023/03/03 00:27:37;;;;;;;1.65;1.02;;;4.40;99.90;;;;;;5020060;28;20032;-79
2023/03/03 00:30:26;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5018777;28;20017;-78
2023/03/03 00:32:54;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;5024526;28;20017;-78
2023/03/03 00:35:34;;;;;;;0.05;0.05;;;4.30;99.90;;;;;;5028733;28;20033;-78
2023/03/03 00:38:17;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5020090;28;20104;-78
2023/03/03 00:40:49;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5029181;28;20029;-78
2023/03/03 00:43:26;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5016784;28;20104;-78
2023/03/03 00:45:55;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5021698;28;20367;-78
2023/03/03 00:48:25;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5018394;28;20036;-79
2023/03/03 00:51:01;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5022959;28;20025;-79
2023/03/03 00:53:29;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5021112;28;20025;-78
2023/03/03 00:55:55;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5024638;28;20049;-78
2023/03/03 00:58:23;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5019264;28;20036;-79
2023/03/03 01:00:51;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5029353;28;20131;-78
2023/03/03 01:03:23;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5026206;28;20115;-80
2023/03/03 01:05:51;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5022276;28;20067;-78
2023/03/03 01:08:18;;;;;;;0.28;0.28;;;4.00;99.90;;;;;;5022400;28;20029;-79
2023/03/03 01:10:52;;;;;;;;;;;4.00;99.90;;;;;;5028249;28;20801;-79
2023/03/03 01:13:21;;;;;;;0.17;0.17;;;4.00;99.90;;;;;;5023045;28;19909;-78
2023/03/03 01:16:00;;;;;;;1.48;0.70;;;3.90;99.90;;;;;;5023939;28;20136;-78
2023/03/03 01:18:32;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5022228;28;20652;-78
2023/03/03 01:20:57;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5019008;28;20029;-78
2023/03/03 01:23:25;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5031697;28;20021;-78
2023/03/03 01:25:54;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5027455;28;20040;-78
2023/03/03 01:28:21;;;;;;;0.47;0.47;;;3.80;99.90;;;;;;5018591;28;20646;-78
2023/03/03 01:30:47;;;;;;;;;;;3.80;99.90;;;;;;5022142;28;20024;-79
2023/03/03 01:33:20;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5027793;28;19917;-78
2023/03/03 01:35:47;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5022593;28;20029;-78
2023/03/03 01:38:15;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5029001;28;20132;-79
2023/03/03 01:40:41;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5024733;28;20063;-78
2023/03/03 01:43:11;;;;;;;0.43;0.40;;;3.80;99.90;;;;;;5036001;28;20044;-78
2023/03/03 01:45:45;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5021869;28;20104;-79
2023/03/03 01:48:42;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5029049;28;21562;-79
2023/03/03 01:51:24;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5015301;28;20653;-78
2023/03/03 01:54:03;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5025932;28;20038;-78
2023/03/03 01:56:29;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5025501;28;20024;-79
2023/03/03 01:59:06;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5025432;28;20021;-79
2023/03/03 02:01:33;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5024628;28;20033;-78
2023/03/03 02:04:04;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5031476;28;20103;-78
2023/03/03 02:06:36;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5024275;28;20036;-78
2023/03/03 02:09:34;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5026253;28;20478;-78
2023/03/03 02:12:05;;;;;;;0.60;0.40;;;4.00;99.90;;;;;;5025628;28;20033;-77
2023/03/03 02:14:34;;;;;;;0.13;0.13;;;4.00;99.90;;;;;;5022164;28;20048;-78
2023/03/03 02:17:01;;;;;;;0.47;0.47;;;4.10;99.90;;;;;;5025816;28;20044;-78
2023/03/03 02:19:39;;;;;;;;;;;3.90;99.90;;;;;;5022930;28;20052;-79
2023/03/03 02:22:07;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5017072;28;19905;-79
2023/03/03 02:24:56;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5027438;28;20508;-79
2023/03/03 02:27:32;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5032207;28;20033;-78
2023/03/03 02:30:08;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5032289;28;20047;-78
2023/03/03 02:32:51;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5022956;28;20040;-78
2023/03/03 02:35:26;;;;;;;0.43;0.43;;;4.20;99.90;;;;;;5018003;28;20017;-78
2023/03/03 02:37:54;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5028376;28;20104;-79
2023/03/03 02:40:24;;;;;;;0.15;0.15;;;4.30;99.90;;;;;;5023337;28;20141;-79
2023/03/03 02:42:54;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5022907;28;20029;-78
2023/03/03 02:45:23;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5023357;28;20783;-79
2023/03/03 02:47:50;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5024128;28;20060;-79
2023/03/03 02:50:18;;;;;;;0.03;0.03;;;4.10;99.90;;;;;;5020283;28;20071;-78
2023/03/03 02:52:51;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5024998;28;20071;-78
2023/03/03 02:55:17;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5028494;28;20083;-78
2023/03/03 02:57:51;;;;;;;4.33;0.63;;;4.10;99.90;;;;;;5015953;28;20814;-78
2023/03/03 03:00:17;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5025199;28;20029;-78
2023/03/03 03:02:43;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5026880;28;20546;-78
2023/03/03 03:05:09;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5030110;28;20513;-78
2023/03/03 03:07:35;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5027082;28;20070;-78
2023/03/03 03:10:04;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5018503;28;20950;-78
2023/03/03 03:12:38;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5025448;28;20068;-78
2023/03/03 03:15:08;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5021054;28;20104;-78
2023/03/03 03:17:38;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5028131;28;20017;-79
2023/03/03 03:20:06;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5027881;28;20040;-78
2023/03/03 03:22:35;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5022604;28;20028;-78
2023/03/03 03:25:04;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5025792;28;20478;-78
2023/03/03 03:27:40;;;;;;;0.45;0.20;;;4.00;99.90;;;;;;5016319;28;20028;-78
2023/03/03 03:30:06;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5026067;28;20018;-78
2023/03/03 03:32:35;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5019186;28;20268;-78
2023/03/03 03:35:00;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5028992;28;20036;-78
2023/03/03 03:37:26;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5020891;28;20025;-78
2023/03/03 03:39:52;;;;;;;0.83;0.83;;;3.80;99.90;;;;;;5027722;28;20085;-78
2023/03/03 03:42:22;;;;;;;3.20;1.00;;;3.70;99.90;;;;;;5022902;28;20515;-79
2023/03/03 03:44:49;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5026905;28;20043;-78
2023/03/03 03:47:15;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5029489;28;20013;-79
2023/03/03 03:49:42;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5035750;28;20033;-78
2023/03/03 03:52:14;;;;;;;1.98;0.75;;;3.50;99.90;;;;;;5029463;28;20049;-78
2023/03/03 03:54:39;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5025263;28;20036;-79
2023/03/03 03:57:05;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5021572;28;20018;-78
2023/03/03 03:59:31;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5014632;28;21038;-78
2023/03/03 04:01:58;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5018886;28;20084;-78
2023/03/03 04:04:23;;;;;;;3.45;0.80;;;3.10;99.90;;;;;;5019659;28;20327;-79
2023/03/03 04:06:51;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5022074;28;20127;-78
2023/03/03 04:09:22;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5026657;28;20033;-78
2023/03/03 04:11:52;;;;;;;0.45;0.22;;;3.00;99.90;;;;;;5025341;28;20718;-78
2023/03/03 04:14:20;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5028312;28;20076;-78
2023/03/03 04:16:47;;;;;;;0.43;0.17;;;3.00;99.90;;;;;;5024826;28;20478;-78
2023/03/03 04:19:22;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5016247;28;20414;-78
2023/03/03 04:21:48;;;;;;;0.85;0.75;;;3.30;99.90;;;;;;5027792;28;20032;-78
2023/03/03 04:24:21;;;;;;;1.67;1.57;;;3.10;99.90;;;;;;5027528;28;21419;-78
2023/03/03 04:26:50;;;;;;;0.22;0.22;;;2.90;99.90;;;;;;5018051;28;20148;-78
2023/03/03 04:29:20;;;;;;;0.85;0.38;;;2.80;99.90;;;;;;5025023;28;20096;-78
2023/03/03 04:31:49;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5017571;28;20013;-78
2023/03/03 04:34:17;;;;;;;0.17;0.17;;;2.70;99.90;;;;;;5023344;28;20379;-78
2023/03/03 04:36:43;;;;;;;0.15;0.15;;;2.70;99.90;;;;;;5023263;28;20075;-78
2023/03/03 04:39:12;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5026070;28;20363;-78
2023/03/03 04:41:42;;;;;;;0.98;0.38;;;2.70;99.90;;;;;;5025413;28;20498;-78
2023/03/03 04:44:15;;;;;;;1.17;0.43;;;2.60;99.90;;;;;;5027127;28;20107;-78
2023/03/03 04:46:49;;;;;;;1.35;1.00;;;2.60;99.90;;;;;;5021683;28;21022;-78
2023/03/03 04:49:25;;;;;;;0.30;0.15;;;2.60;99.90;;;;;;5022224;28;20045;-78
2023/03/03 04:51:51;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5020433;28;20025;-78
2023/03/03 04:54:27;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5023941;28;20032;-78
2023/03/03 04:56:54;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5020204;28;20371;-77
2023/03/03 04:59:19;;;;;;;0.32;0.22;;;2.60;99.90;;;;;;5021033;28;20148;-78
2023/03/03 05:01:45;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5017775;28;20859;-78
2023/03/03 05:04:13;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5027034;28;20024;-79
2023/03/03 05:06:40;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5017690;28;20119;-79
2023/03/03 05:09:06;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5027112;28;20026;-78
2023/03/03 05:11:33;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5022226;28;20107;-78
2023/03/03 05:14:11;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5024951;28;20053;-77
2023/03/03 05:16:37;;;;;;;0.08;0.08;;;2.50;99.90;;;;;;5027100;28;20032;-78
2023/03/03 05:19:03;;;;;;;0.25;0.25;;;2.50;99.90;;;;;;5025286;28;20619;-78
2023/03/03 05:21:41;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5033182;28;20025;-78
2023/03/03 05:24:09;;;;;;;;;;;2.30;99.90;;;;;;5021832;28;20083;-78
2023/03/03 05:26:37;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5023279;28;19917;-78
2023/03/03 05:29:08;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5026303;28;20398;-78
2023/03/03 05:31:36;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5021958;28;20235;-77
2023/03/03 05:34:04;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5027214;28;20017;-77
2023/03/03 05:36:31;;;;;;;1.23;0.70;;;2.20;99.90;;;;;;5025834;28;20063;-77
2023/03/03 05:38:57;;;;;;;0.98;0.98;;;2.20;99.90;;;;;;5022596;28;20486;-78
2023/03/03 05:41:24;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5026266;28;20113;-77
2023/03/03 05:43:55;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5019385;28;20578;-76
2023/03/03 05:46:21;;;;;;;0.08;0.08;;;2.50;99.90;;;;;;5028485;28;20513;-79
2023/03/03 05:48:58;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5025012;28;20026;-78
2023/03/03 05:51:28;;;;;;;0.68;0.65;;;2.90;99.90;;;;;;5023968;28;20025;-80
2023/03/03 05:53:54;;;;;;;0.32;0.32;;;3.20;99.90;;;;;;5024914;28;20013;-78
2023/03/03 05:56:22;;;;;;;0.27;0.27;;;3.50;99.90;;;;;;5028546;28;21391;-78
2023/03/03 05:58:48;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5025118;28;20034;-77
2023/03/03 06:01:14;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5028115;28;20409;-77
2023/03/03 06:03:43;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5021199;28;20025;-78
2023/03/03 06:06:11;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5023857;28;20021;-78
2023/03/03 06:08:37;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5022206;28;20586;-78
2023/03/03 06:11:08;;;;;;;0.20;0.05;;;5.70;99.90;;;;;;5026620;28;20033;-79
2023/03/03 06:13:34;;;;;;;2.80;0.30;;;6.30;99.90;;;;;;5024564;28;20052;-72
2023/03/03 06:16:03;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5027173;28;20518;-78
2023/03/03 06:18:29;;;;;;;0.22;0.22;;;6.80;99.90;;;;;;5022051;28;20026;-79
2023/03/03 06:20:58;;;;;;;;;;;6.60;99.90;;;;;;5023057;28;20018;-78
2023/03/03 06:23:24;;;;;;;0.08;0.08;;;6.30;99.90;;;;;;5026711;28;19912;-79
2023/03/03 06:25:58;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5030072;28;20025;-79
2023/03/03 06:28:25;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5024836;28;20053;-79
2023/03/03 06:30:57;;;;;;;0.80;0.45;;;7.80;99.90;;;;;;5028599;28;20030;-79
2023/03/03 06:33:23;;;;;;;0.00;0.00;;;8.50;98.00;;;;;;5021185;28;20032;-70
2023/03/03 06:35:53;;;;;;;0.00;0.00;;;9.10;95.90;;;;;;5017727;28;20025;-69
2023/03/03 06:38:20;;;;;;;0.03;0.03;;;9.80;94.20;;;;;;5024001;28;20021;-73
2023/03/03 06:40:46;;;;;;;0.00;0.00;;;9.80;92.10;;;;;;5025663;28;20100;-74
2023/03/03 06:43:13;;;;;;;0.95;0.43;;;9.70;92.30;;;;;;5024350;28;20072;-74
2023/03/03 06:45:40;;;;;;;1.48;0.45;;;9.00;93.00;;;;;;5027156;28;20060;-74
2023/03/03 06:48:05;;;;;;;0.00;0.00;;;8.80;94.00;;;;;;5021931;28;20190;-74
2023/03/03 06:50:34;;;;;;;2.00;0.37;;;8.70;94.40;;;;;;5021733;28;20480;-74
2023/03/03 06:53:18;;;;;;;0.00;0.00;;;8.80;94.70;;;;;;5028387;28;20026;-75
2023/03/03 06:55:45;;;;;;;0.13;0.13;;;9.40;92.90;;;;;;5025421;28;20135;-75
2023/03/03 06:58:18;;;;;;;0.00;0.00;;;9.70;93.10;;;;;;5024695;28;20619;-74
2023/03/03 07:01:12;;;;;;;0.00;0.00;;;10.00;90.80;;;;;;5023602;28;20087;-74
2023/03/03 07:03:38;;;;;;;0.65;0.65;;;10.40;88.50;;;;;;5019470;28;20060;-75
2023/03/03 07:06:15;;;;;;;0.30;0.30;;;11.00;85.40;;;;;;5024815;28;20021;-74
2023/03/03 07:08:48;;;;;;;0.32;0.32;;;12.40;79.60;;;;;;5018360;28;20033;-75
2023/03/03 07:11:18;;;;;;;0.00;0.00;;;13.90;71.50;;;;;;5024750;28;20033;-74
2023/03/03 07:13:48;;;;;;;1.17;1.08;;;15.00;65.00;;;;;;5026847;28;20053;-75
2023/03/03 07:16:16;;;;;;;0.15;0.15;;;15.40;61.00;;;;;;5024812;28;20029;-74
2023/03/03 07:18:51;;;;;;;0.00;0.00;;;15.70;59.50;;;;;;5023605;28;20085;-74
2023/03/03 07:21:32;;;;;;;0.57;0.57;;;15.10;58.20;;;;;;5024122;28;20024;-75
2023/03/03 07:24:00;;;;;;;0.00;0.00;;;14.80;58.70;;;;;;5021033;28;20477;-75
2023/03/03 07:26:31;;;;;;;0.00;0.00;;;14.60;58.50;;;;;;5016961;28;20041;-75
2023/03/03 07:29:26;;;;;;;0.00;0.00;;;14.70;58.00;;;;;;5022275;28;20386;-75
2023/03/03 07:31:54;;;;;;;0.00;0.00;;;15.60;57.80;;;;;;5016947;28;20688;-75
2023/03/03 07:34:38;;;;;;;0.00;0.00;;;14.60;58.10;;;;;;5015480;28;20091;-75
2023/03/03 07:37:17;;;;;;;1.20;0.80;;;13.40;60.20;;;;;;5022691;28;20075;-75
2023/03/03 07:39:49;;;;;;;0.60;0.52;;;11.90;63.20;;;;;;5021000;28;20496;-75
2023/03/03 07:42:39;;;;;;;0.03;0.03;;;12.30;64.80;;;;;;5021678;28;20359;-74
2023/03/03 07:45:27;;;;;;;0.05;0.05;;;13.50;62.80;;;;;;5022251;28;20044;-75
2023/03/03 07:48:19;;;;;;;0.00;0.00;;;14.90;59.80;;;;;;5022039;28;20113;-75
2023/03/03 07:50:44;;;;;;;0.10;0.10;;;16.40;56.90;;;;;;5023502;28;20041;-75
2023/03/03 07:53:41;;;;;;;0.75;0.75;;;17.10;53.40;;;;;;5018095;28;20025;-75
2023/03/03 07:56:28;;;;;;;0.03;0.03;;;17.60;53.00;;;;;;5020356;28;20025;-75
2023/03/03 07:58:55;;;;;;;0.00;0.00;;;18.00;51.40;;;;;;5022862;28;20623;-75
2023/03/03 08:01:45;;;;;;;0.10;0.10;;;18.00;51.10;;;;;;5025470;28;20037;-73
2023/03/03 08:04:33;;;;;;;1.38;0.63;;;19.80;48.10;;;;;;5025498;28;20097;-76
2023/03/03 08:07:01;;;;;;;0.10;0.10;;;20.40;46.90;;;;;;5018341;28;20033;-73
2023/03/03 08:09:29;;;;;;;0.45;0.35;;;20.90;46.40;;;;;;5024384;28;20068;-73
2023/03/03 08:12:08;;;;;;;0.10;0.10;;;20.50;46.10;;;;;;5020072;28;20103;-73
2023/03/03 08:14:36;;;;;;;0.50;0.50;;;21.10;44.50;;;;;;5018254;28;20068;-74
2023/03/03 08:17:24;;;;;;;0.10;0.10;;;21.80;43.60;;;;;;5019814;28;20045;-73
2023/03/03 08:19:51;;;;;;;0.60;0.50;;;21.30;44.00;;;;;;5023833;28;20025;-73
2023/03/03 08:22:24;;;;;;;0.00;0.00;;;22.80;43.50;;;;;;5021695;28;20021;-73
2023/03/03 08:24:50;;;;;;;0.47;0.47;;;23.30;42.20;;;;;;5027528;28;20104;-73
2023/03/03 08:27:17;;;;;;;1.88;0.28;;;23.10;41.40;;;;;;5021893;28;20033;-75
2023/03/03 08:29:43;;;;;;;0.35;0.35;;;23.90;41.60;;;;;;5017224;28;20533;-75
2023/03/03 08:32:10;;;;;;;0.13;0.13;;;24.50;40.50;;;;;;5021102;28;20029;-73
2023/03/03 08:34:40;;;;;;;0.82;0.82;;;23.50;39.30;;;;;;5020613;28;20017;-75
2023/03/03 08:37:06;;;;;;;0.65;0.43;;;21.10;42.60;;;;;;5019690;28;20117;-75
2023/03/03 08:39:36;;;;;;;0.10;0.10;;;18.50;46.20;;;;;;5020466;28;20014;-75
2023/03/03 08:42:04;;;;;;;0.98;0.40;;;20.60;44.80;;;;;;5026432;28;20017;-75
2023/03/03 08:44:33;;;;;;;1.70;0.40;;;21.00;43.70;;;;;;5022681;28;20017;-75
2023/03/03 08:46:59;;;;;;;0.45;0.20;;;21.60;43.60;;;;;;5020213;28;20395;-75
2023/03/03 08:49:26;;;;;;;0.00;0.00;;;22.40;42.90;;;;;;5021285;28;20056;-73
2023/03/03 08:51:52;;;;;;;0.20;0.20;;;24.20;41.50;;;;;;5022593;28;20037;-75
2023/03/03 08:54:18;;;;;;;0.05;0.05;;;25.80;39.80;;;;;;5026185;28;20036;-75
2023/03/03 08:56:44;;;;;;;0.03;0.03;;;25.70;38.80;;;;;;5024639;28;20026;-75
2023/03/03 08:59:11;;;;;;;;;;;25.40;38.60;;;;;;5018027;28;20024;-76
2023/03/03 09:01:40;;;;;;;0.00;0.00;;;25.90;38.60;;;;;;5021623;28;19959;-76
2023/03/03 09:04:06;;;;;;;0.43;0.43;;;26.60;38.00;;;;;;5024405;28;20260;-75
2023/03/03 09:06:34;;;;;;;0.22;0.22;;;27.60;37.60;;;;;;5019189;28;20014;-75
2023/03/03 09:09:00;;;;;;;0.10;0.10;;;27.60;37.40;;;;;;5022300;28;20029;-75
2023/03/03 09:11:27;;;;;;;;;;;27.80;36.20;;;;;;5023113;28;20028;-73
2023/03/03 09:14:06;;;;;;;0.00;0.00;;;25.50;37.60;;;;;;5022186;28;19921;-73
2023/03/03 09:16:40;;;;;;;0.50;0.43;;;26.30;37.50;;;;;;5015724;28;20100;-72
2023/03/03 09:19:29;;;;;;;0.30;0.30;;;25.90;36.20;;;;;;5020707;28;20045;-75
2023/03/03 09:22:19;;;;;;;0.57;0.57;;;22.60;37.90;;;;;;5024973;28;20674;-76
2023/03/03 09:24:52;;;;;;;0.50;0.20;;;19.20;42.80;;;;;;5009703;28;20041;-77
2023/03/03 09:27:36;;;;;;;0.38;0.38;;;19.30;44.50;;;;;;5024849;28;20024;-75
2023/03/03 09:30:27;;;;;;;0.22;0.22;;;21.70;42.30;;;;;;5023386;28;20410;-75
2023/03/03 09:32:55;;;;;;;0.03;0.03;;;23.50;40.80;;;;;;5023639;28;20104;-74
2023/03/03 09:35:35;;;;;;;0.00;0.00;;;24.80;39.70;;;;;;5024184;28;20495;-75
2023/03/03 09:38:17;;;;;;;0.00;0.00;;;25.30;38.30;;;;;;5018362;28;20020;-75
2023/03/03 09:41:23;;;;;;;0.00;0.00;;;25.50;37.60;;;;;;5022055;28;20494;-75
2023/03/03 09:44:17;;;;;;;2.60;0.47;;;26.10;38.20;;;;;;5024419;28;20021;-75
2023/03/03 09:47:11;;;;;;;0.30;0.17;;;27.50;36.90;;;;;;5014343;28;21395;-74
2023/03/03 09:50:07;;;;;;;0.10;0.10;;;27.90;35.70;;;;;;5016628;28;20025;-73
2023/03/03 09:52:46;;;;;;;0.05;0.05;;;27.30;35.90;;;;;;5021466;28;20159;-75
2023/03/03 09:55:29;;;;;;;0.22;0.22;;;26.70;36.10;;;;;;5024987;28;20029;-76
2023/03/03 09:58:23;;;;;;;0.40;0.40;;;26.00;36.40;;;;;;5026971;28;20099;-75
2023/03/03 10:01:16;;;;;;;0.63;0.63;;;26.50;37.60;;;;;;5014338;28;20022;-73
2023/03/03 10:04:11;;;;;;;0.00;0.00;;;27.50;36.70;;;;;;5023129;28;20510;-73
2023/03/03 10:06:50;;;;;;;0.00;0.00;;;27.60;36.80;;;;;;5022254;28;20017;-73
2023/03/03 10:09:50;;;;;;;0.08;0.08;;;27.70;36.20;;;;;;5033636;28;20028;-73
2023/03/03 10:12:30;;;;;;;0.28;0.28;;;28.60;35.40;;;;;;5029994;28;20498;-73
2023/03/03 10:15:12;;;;;;;0.20;0.20;;;28.90;35.00;;;;;;5031169;28;20082;-73
2023/03/03 10:17:43;;;;;;;0.40;0.40;;;28.50;34.90;;;;;;5031859;28;20021;-73
2023/03/03 10:20:29;;;;;;;0.43;0.40;;;28.40;35.10;;;;;;5029962;28;20025;-74
2023/03/03 10:23:05;;;;;;;0.30;0.15;;;29.40;34.90;;;;;;5027568;28;20021;-73
2023/03/03 10:25:47;;;;;;;0.10;0.10;;;29.50;34.20;;;;;;5031136;28;20017;-70
2023/03/03 10:28:31;;;;;;;0.45;0.25;;;29.40;34.70;;;;;;5033142;28;20494;-71
2023/03/03 10:31:06;;;;;;;0.05;0.05;;;28.10;37.40;;;;;;5024108;28;20378;-71
2023/03/03 10:33:41;;;;;;;0.15;0.15;;;29.50;35.30;;;;;;5030756;28;20071;-72
2023/03/03 10:36:10;;;;;;;0.10;0.10;;;29.90;35.50;;;;;;5028571;28;20022;-72
2023/03/03 10:39:05;;;;;;;0.10;0.10;;;29.40;34.70;;;;;;5030609;28;20108;-72
2023/03/03 10:42:16;;;;;;;0.00;0.00;;;29.90;35.90;;;;;;5029112;28;20083;-71
2023/03/03 10:44:55;;;;;;;0.00;0.00;;;29.90;34.40;;;;;;5005787;28;20120;-69
2023/03/03 10:47:52;;;;;;;0.00;0.00;;;29.30;34.60;;;;;;5034864;28;20043;-71
2023/03/03 10:50:30;;;;;;;0.00;0.00;;;30.10;34.40;;;;;;5023206;28;20029;-71
2023/03/03 10:53:17;;;;;;;0.73;0.30;;;29.40;34.90;;;;;;5030830;28;20075;-71
2023/03/03 10:56:09;;;;;;;0.00;0.00;;;27.80;33.40;;;;;;5032618;28;20026;-69
2023/03/03 10:58:48;;;;;;;0.45;0.45;;;27.30;35.80;;;;;;5027627;28;20014;-72
2023/03/03 11:01:38;;;;;;;0.65;0.10;;;25.90;35.80;;;;;;5032583;28;20476;-73
2023/03/03 11:04:22;;;;;;;0.10;0.10;;;27.20;35.70;;;;;;5032717;28;20021;-72
2023/03/03 11:07:00;;;;;;;0.00;0.00;;;28.80;35.20;;;;;;5030990;28;20027;-72
2023/03/03 11:09:32;;;;;;;0.63;0.63;;;29.40;34.70;;;;;;5033257;28;20455;-72
2023/03/03 11:12:03;;;;;;;0.90;0.47;;;29.10;33.80;;;;;;5029288;28;20032;-74
2023/03/03 11:14:39;;;;;;;0.10;0.10;;;26.90;34.90;;;;;;5028293;28;20033;-74
2023/03/03 11:17:41;;;;;;;0.10;0.10;;;24.60;35.60;;;;;;5030251;28;20378;-74
2023/03/03 11:20:37;;;;;;;0.73;0.73;;;22.20;38.00;;;;;;5031631;28;20022;-76
2023/03/03 11:23:21;;;;;;;0.20;0.20;;;20.00;40.00;;;;;;5031586;28;20049;-76
2023/03/03 11:26:06;;;;;;;0.17;0.17;;;18.60;42.00;;;;;;5027407;28;20513;-76
2023/03/03 11:28:49;;;;;;;0.00;0.00;;;17.80;43.50;;;;;;5030851;28;20022;-76
2023/03/03 11:31:21;;;;;;;0.35;0.35;;;17.50;44.40;;;;;;5021392;28;20017;-72
2023/03/03 11:34:13;;;;;;;0.20;0.20;;;17.30;44.50;;;;;;5031718;28;20040;-72
2023/03/03 11:36:56;;;;;;;0.10;0.10;;;17.00;45.00;;;;;;5025840;28;20390;-73
2023/03/03 11:39:27;;;;;;;0.32;0.22;;;16.50;46.10;;;;;;5028981;28;20489;-72
2023/03/03 11:42:23;;;;;;;0.30;0.30;;;15.50;46.40;;;;;;5027827;28;20025;-73
2023/03/03 11:44:59;;;;;;;0.10;0.10;;;14.80;47.50;;;;;;5026679;28;20036;-72
2023/03/03 11:47:51;;;;;;;0.00;0.00;;;15.10;48.40;;;;;;5030346;28;20021;-73
2023/03/03 11:50:30;;;;;;;0.15;0.15;;;15.30;48.00;;;;;;5020760;28;20029;-72
2023/03/03 11:53:37;;;;;;;0.00;0.00;;;15.30;48.00;;;;;;5029903;28;20136;-73
2023/03/03 11:56:39;;;;;;;2.28;0.70;;;15.60;47.50;;;;;;5026098;28;20034;-72
2023/03/03 11:59:31;;;;;;;0.80;0.55;;;15.10;47.90;;;;;;5029163;28;20021;-73
2023/03/03 12:02:27;;;;;;;0.00;0.00;;;15.10;48.20;;;;;;5028267;28;20025;-73
2023/03/03 12:04:58;;;;;;;0.00;0.00;;;14.60;49.40;;;;;;5024894;28;20044;-73
2023/03/03 12:07:24;;;;;;;0.00;0.00;;;14.30;49.60;;;;;;5026305;28;20150;-73
2023/03/03 12:10:18;;;;;;;0.50;0.30;;;14.30;50.10;;;;;;5027833;28;20832;-73
2023/03/03 12:13:04;;;;;;;0.05;0.05;;;14.60;50.20;;;;;;5024716;28;20667;-73
2023/03/03 12:15:54;;;;;;;0.22;0.22;;;14.40;50.60;;;;;;5027485;28;20364;-72
2023/03/03 12:18:46;;;;;;;0.10;0.10;;;14.80;50.40;;;;;;5030055;28;20426;-73
2023/03/03 12:21:31;;;;;;;0.00;0.00;;;14.60;50.10;;;;;;5022725;28;20575;-73
2023/03/03 12:24:17;;;;;;;1.20;0.73;;;14.20;50.60;;;;;;5028948;28;20489;-72
2023/03/03 12:26:48;;;;;;;0.10;0.10;;;14.60;50.40;;;;;;5022707;28;20086;-75
2023/03/03 12:29:28;;;;;;;0.25;0.20;;;15.00;49.90;;;;;;5029286;28;20030;-75
2023/03/03 12:32:09;;;;;;;0.00;0.00;;;15.10;49.10;;;;;;5024956;28;20024;-76
2023/03/03 12:34:48;;;;;;;0.22;0.22;;;15.30;49.20;;;;;;5030707;28;20056;-75
2023/03/03 12:37:21;;;;;;;0.20;0.20;;;15.10;48.70;;;;;;5031881;28;20025;-75
2023/03/03 12:39:57;;;;;;;0.17;0.10;;;15.20;47.50;;;;;;5028690;28;20014;-76
2023/03/03 12:42:41;;;;;;;1.13;0.60;;;15.10;47.30;;;;;;5034635;28;20021;-75
2023/03/03 12:45:42;;;;;;;0.10;0.10;;;14.80;48.00;;;;;;5020721;28;20017;-75
2023/03/03 12:48:35;;;;;;;0.00;0.00;;;14.80;48.40;;;;;;5031868;28;20041;-75
2023/03/03 12:51:30;;;;;;;0.05;0.05;;;14.80;48.80;;;;;;5029341;28;20652;-76
2023/03/03 12:54:09;;;;;;;0.00;0.00;;;15.00;49.00;;;;;;5024489;28;20025;-76
2023/03/03 12:56:52;;;;;;;1.35;0.77;;;14.60;49.20;;;;;;5019802;28;20036;-76
2023/03/03 12:59:23;;;;;;;0.10;0.10;;;14.80;49.00;;;;;;5020543;28;20075;-76
2023/03/03 13:02:28;;;;;;;0.40;0.25;;;14.70;49.10;;;;;;5022420;28;20063;-75
2023/03/03 13:05:19;;;;;;;2.13;0.28;;;14.90;49.40;;;;;;5012174;28;20069;-75
2023/03/03 13:08:05;;;;;;;0.68;0.28;;;14.90;49.10;;;;;;5023088;28;20016;-76
2023/03/03 13:10:48;;;;;;;0.00;0.00;;;14.70;49.60;;;;;;5021113;28;20046;-76
2023/03/03 13:13:16;;;;;;;0.10;0.10;;;14.30;50.50;;;;;;5019534;28;21145;-75
2023/03/03 13:15:52;;;;;;;0.20;0.20;;;14.00;51.40;;;;;;5017495;28;20029;-75
2023/03/03 13:18:22;;;;;;;0.00;0.00;;;13.90;51.80;;;;;;5023249;28;20052;-74
2023/03/03 13:21:05;;;;;;;0.35;0.30;;;14.00;51.80;;;;;;5018296;28;20470;-74
2023/03/03 13:23:58;;;;;;;0.20;0.20;;;14.10;51.80;;;;;;5021179;28;20104;-75
2023/03/03 13:26:30;;;;;;;0.00;0.00;;;13.90;52.00;;;;;;5024819;28;20017;-75
2023/03/03 13:29:04;;;;;;;2.75;0.47;;;13.80;52.80;;;;;;5025370;28;20307;-74
2023/03/03 13:31:39;;;;;;;0.40;0.40;;;13.90;53.10;;;;;;5028079;28;20059;-74
2023/03/03 13:34:32;;;;;;;0.00;0.00;;;14.10;52.50;;;;;;5025592;28;20033;-72
2023/03/03 13:37:15;;;;;;;0.10;0.10;;;14.20;52.10;;;;;;5031298;28;20043;-72