Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:43;;;;;;;0.57;0.30;;;15.40;92.00;;;;;;5075776;28;20016;-83
2021/09/16 00:04:09;;;;;;;0.25;0.25;;;15.40;92.10;;;;;;5075640;28;20033;-83
2021/09/16 00:06:34;;;;;;;0.50;0.50;;;15.40;92.10;;;;;;5058232;28;20031;-83
2021/09/16 00:09:00;;;;;;;0.57;0.22;;;15.30;92.10;;;;;;5075937;28;20075;-83
2021/09/16 00:11:25;;;;;;;0.35;0.35;;;15.30;92.00;;;;;;5075799;28;20028;-83
2021/09/16 00:13:51;;;;;;;0.85;0.43;;;15.30;92.00;;;;;;5075903;28;20032;-83
2021/09/16 00:16:16;;;;;;;0.52;0.40;;;15.30;92.00;;;;;;5057741;28;20066;-83
2021/09/16 00:18:42;;;;;;;0.30;0.30;;;15.30;92.00;;;;;;5075786;28;20032;-83
2021/09/16 00:21:07;;;;;;;0.57;0.57;;;15.30;92.00;;;;;;5075556;28;20017;-83
2021/09/16 00:23:33;;;;;;;2.30;0.47;;;15.20;92.00;;;;;;5075006;28;20035;-83
2021/09/16 00:25:58;;;;;;;0.25;0.22;;;15.20;92.00;;;;;;5057746;28;20099;-83
2021/09/16 00:28:24;;;;;;;0.40;0.40;;;15.20;92.00;;;;;;5057633;28;20437;-82
2021/09/16 00:30:50;;;;;;;0.28;0.25;;;15.20;92.00;;;;;;5075530;28;20389;-82
2021/09/16 00:33:15;;;;;;;1.13;0.52;;;15.20;92.00;;;;;;5075543;28;20024;-83
2021/09/16 00:35:41;;;;;;;0.90;0.40;;;15.10;92.00;;;;;;5075332;28;20023;-82
2021/09/16 00:38:07;;;;;;;0.43;0.30;;;15.10;92.00;;;;;;5074414;28;20086;-82
2021/09/16 00:40:33;;;;;;;0.20;0.17;;;15.10;92.00;;;;;;5075379;28;20023;-83
2021/09/16 00:42:58;;;;;;;0.50;0.50;;;15.10;92.10;;;;;;5075000;28;20032;-82
2021/09/16 00:45:24;;;;;;;0.30;0.20;;;15.10;92.10;;;;;;5074825;28;20040;-82
2021/09/16 00:47:51;;;;;;;0.63;0.40;;;15.00;92.10;;;;;;5074874;28;20367;-82
2021/09/16 00:50:22;;;;;;;0.30;0.30;;;15.00;92.40;;;;;;5056675;28;20466;-81
2021/09/16 00:52:49;;;;;;;0.20;0.20;;;15.00;92.10;;;;;;5074412;28;20046;-82
2021/09/16 00:55:15;;;;;;;0.40;0.40;;;15.00;92.10;;;;;;5074703;28;20027;-83
2021/09/16 00:57:50;;;;;;;0.82;0.40;;;15.00;92.10;;;;;;5056758;28;20017;-82
2021/09/16 01:00:16;;;;;;;1.08;0.40;;;15.10;92.00;;;;;;5057134;28;20115;-81
2021/09/16 01:02:42;;;;;;;0.22;0.22;;;15.10;92.00;;;;;;5074678;28;20161;-84
2021/09/16 01:05:08;;;;;;;1.40;0.30;;;15.10;91.90;;;;;;5074825;28;20485;-83
2021/09/16 01:07:36;;;;;;;0.28;0.20;;;15.10;91.90;;;;;;5073304;28;20020;-82
2021/09/16 01:10:03;;;;;;;0.65;0.30;;;15.10;91.90;;;;;;5074552;28;20020;-82
2021/09/16 01:12:28;;;;;;;3.05;0.68;;;15.20;92.00;;;;;;5056637;28;20093;-83
2021/09/16 01:14:54;;;;;;;1.40;0.50;;;15.20;91.90;;;;;;5074491;28;20472;-82
2021/09/16 01:17:22;;;;;;;0.50;0.20;;;15.20;91.80;;;;;;5056362;28;20021;-82
2021/09/16 01:19:48;;;;;;;0.82;0.52;;;15.30;91.80;;;;;;5074627;28;20052;-82
2021/09/16 01:22:22;;;;;;;0.38;0.30;;;15.30;91.90;;;;;;5073712;28;20056;-82
2021/09/16 01:24:48;;;;;;;0.40;0.30;;;15.30;91.80;;;;;;5074209;28;20051;-82
2021/09/16 01:27:14;;;;;;;0.30;0.30;;;15.30;91.90;;;;;;5056315;28;20021;-82
2021/09/16 01:29:40;;;;;;;0.10;0.10;;;15.30;91.90;;;;;;5056386;28;20020;-82
2021/09/16 01:32:06;;;;;;;0.63;0.30;;;15.30;91.90;;;;;;5056453;28;20070;-84
2021/09/16 01:34:33;;;;;;;0.43;0.20;;;15.20;91.80;;;;;;5074137;28;20028;-80
2021/09/16 01:36:59;;;;;;;0.40;0.40;;;15.20;91.80;;;;;;5073518;28;20064;-83
2021/09/16 01:39:25;;;;;;;0.10;0.10;;;15.20;91.90;;;;;;5073667;28;20079;-83
2021/09/16 01:41:52;;;;;;;0.15;0.15;;;15.20;91.90;;;;;;5073972;28;20058;-83
2021/09/16 01:44:18;;;;;;;0.20;0.20;;;15.20;91.90;;;;;;5073950;28;20032;-82
2021/09/16 01:46:43;;;;;;;0.25;0.25;;;15.20;91.90;;;;;;5073780;28;20131;-83
2021/09/16 01:49:10;;;;;;;0.60;0.40;;;15.10;91.90;;;;;;5073860;28;20020;-83
2021/09/16 01:51:36;;;;;;;0.20;0.20;;;15.10;91.90;;;;;;5073293;28;20502;-82
2021/09/16 01:54:03;;;;;;;0.30;0.30;;;15.10;91.90;;;;;;5073686;28;20035;-83
2021/09/16 01:56:29;;;;;;;0.88;0.30;;;15.10;91.90;;;;;;5074045;28;20042;-83
2021/09/16 01:58:54;;;;;;;0.40;0.20;;;15.00;91.90;;;;;;5074057;28;20028;-83
2021/09/16 02:01:21;;;;;;;0.30;0.30;;;15.00;91.90;;;;;;5073853;28;20090;-84
2021/09/16 02:03:46;;;;;;;0.28;0.20;;;15.00;92.00;;;;;;5055827;28;20032;-83
2021/09/16 02:06:12;;;;;;;0.30;0.20;;;15.00;92.00;;;;;;5073432;28;20059;-83
2021/09/16 02:08:38;;;;;;;0.20;0.20;;;14.90;92.00;;;;;;5073600;28;20057;-83
2021/09/16 02:11:03;;;;;;;1.38;0.50;;;14.90;92.00;;;;;;5073755;28;20020;-84
2021/09/16 02:13:29;;;;;;;0.40;0.30;;;14.90;92.00;;;;;;5055752;28;20039;-83
2021/09/16 02:15:55;;;;;;;0.38;0.30;;;14.90;92.00;;;;;;5055687;28;20066;-85
2021/09/16 02:18:21;;;;;;;0.57;0.32;;;14.90;92.00;;;;;;5074695;28;20016;-84
2021/09/16 02:20:46;;;;;;;1.10;0.68;;;14.90;92.00;;;;;;5077300;28;20469;-83
2021/09/16 02:23:12;;;;;;;1.60;0.77;;;14.80;92.00;;;;;;5077740;28;20020;-83
2021/09/16 02:25:37;;;;;;;1.33;0.40;;;14.90;92.00;;;;;;5077494;28;20115;-83
2021/09/16 02:28:03;;;;;;;1.27;0.70;;;14.90;92.00;;;;;;5077397;28;20103;-82
2021/09/16 02:30:28;;;;;;;1.20;0.60;;;14.90;91.90;;;;;;5077355;28;20024;-83
2021/09/16 02:32:54;;;;;;;0.35;0.30;;;14.90;91.90;;;;;;5059832;28;20028;-81
2021/09/16 02:35:20;;;;;;;0.63;0.60;;;15.00;91.90;;;;;;5077585;28;20030;-81
2021/09/16 02:37:45;;;;;;;0.30;0.30;;;15.00;91.90;;;;;;5077439;28;20047;-82
2021/09/16 02:40:11;;;;;;;0.30;0.30;;;15.10;91.90;;;;;;5077628;28;20048;-81
2021/09/16 02:42:38;;;;;;;0.22;0.20;;;15.10;91.80;;;;;;5077665;28;20031;-82
2021/09/16 02:45:04;;;;;;;0.40;0.40;;;15.20;91.80;;;;;;5077471;28;20532;-82
2021/09/16 02:47:30;;;;;;;0.40;0.40;;;15.20;91.80;;;;;;5077226;28;20024;-82
2021/09/16 02:49:55;;;;;;;0.80;0.68;;;15.20;92.00;;;;;;5077064;28;20170;-82
2021/09/16 02:52:22;;;;;;;0.80;0.30;;;15.30;91.80;;;;;;5077324;28;20021;-81
2021/09/16 02:54:47;;;;;;;0.28;0.25;;;15.30;91.70;;;;;;5077263;28;20100;-82
2021/09/16 02:57:13;;;;;;;0.63;0.30;;;15.40;91.70;;;;;;5077201;28;20107;-82
2021/09/16 02:59:39;;;;;;;1.20;0.40;;;15.40;91.60;;;;;;5076990;28;20024;-82
2021/09/16 03:02:05;;;;;;;0.80;0.50;;;15.40;91.60;;;;;;5077124;28;20028;-82
2021/09/16 03:04:30;;;;;;;0.50;0.50;;;15.40;91.60;;;;;;5076379;28;20452;-82
2021/09/16 03:06:56;;;;;;;0.40;0.30;;;15.50;91.70;;;;;;5076910;28;20048;-83
2021/09/16 03:09:23;;;;;;;0.20;0.20;;;15.50;91.60;;;;;;5077057;28;20024;-81
2021/09/16 03:11:49;;;;;;;0.20;0.20;;;15.50;91.60;;;;;;5058749;28;20023;-82
2021/09/16 03:14:15;;;;;;;0.52;0.52;;;15.50;91.60;;;;;;5076828;28;20032;-83
2021/09/16 03:16:40;;;;;;;0.38;0.38;;;15.50;91.70;;;;;;5076785;28;20074;-81
2021/09/16 03:19:06;;;;;;;0.38;0.38;;;15.50;91.60;;;;;;5076037;28;20028;-81
2021/09/16 03:21:31;;;;;;;0.38;0.38;;;15.50;91.70;;;;;;5076714;28;20044;-82
2021/09/16 03:23:57;;;;;;;0.17;0.17;;;15.50;91.70;;;;;;5058636;28;20103;-82
2021/09/16 03:26:22;;;;;;;0.90;0.50;;;15.40;91.70;;;;;;5076652;28;20036;-83
2021/09/16 03:28:48;;;;;;;0.20;0.20;;;15.40;91.80;;;;;;5076281;28;20021;-82
2021/09/16 03:31:13;;;;;;;0.20;0.20;;;15.40;91.80;;;;;;5075215;28;20029;-81
2021/09/16 03:33:39;;;;;;;0.30;0.30;;;15.30;91.90;;;;;;5057998;28;20378;-81
2021/09/16 03:36:04;;;;;;;1.20;0.43;;;15.40;91.80;;;;;;5076300;28;20024;-81
2021/09/16 03:38:30;;;;;;;0.55;0.40;;;15.30;91.80;;;;;;5075933;28;20048;-81
2021/09/16 03:40:56;;;;;;;0.25;0.25;;;15.40;91.90;;;;;;5076036;28;20023;-81
2021/09/16 03:43:21;;;;;;;0.55;0.40;;;15.30;91.90;;;;;;5058132;28;20021;-81
2021/09/16 03:45:47;;;;;;;0.32;0.30;;;15.30;91.90;;;;;;5076119;28;20435;-82
2021/09/16 03:48:13;;;;;;;0.60;0.35;;;15.30;91.90;;;;;;5075436;28;20095;-81
2021/09/16 03:50:38;;;;;;;0.17;0.17;;;15.20;92.00;;;;;;5075913;28;20056;-80
2021/09/16 03:53:04;;;;;;;0.22;0.22;;;15.20;92.00;;;;;;5075695;28;20021;-80
2021/09/16 03:55:30;;;;;;;0.20;0.17;;;15.20;92.10;;;;;;5075875;28;20384;-79
2021/09/16 03:57:55;;;;;;;0.22;0.22;;;15.10;92.10;;;;;;5057627;28;20032;-80
2021/09/16 04:00:21;;;;;;;0.75;0.30;;;15.10;92.10;;;;;;5057547;28;20029;-80
2021/09/16 04:02:46;;;;;;;0.43;0.28;;;15.10;92.20;;;;;;5074987;28;20027;-80
2021/09/16 04:05:12;;;;;;;0.10;0.10;;;15.00;92.20;;;;;;5075258;28;20085;-80
2021/09/16 04:07:38;;;;;;;0.10;0.10;;;15.00;92.20;;;;;;5075352;28;20029;-82
2021/09/16 04:10:06;;;;;;;0.40;0.40;;;15.00;92.30;;;;;;5075168;28;20032;-82
2021/09/16 04:12:32;;;;;;;0.40;0.20;;;14.90;92.30;;;;;;5057362;28;20013;-81
2021/09/16 04:14:57;;;;;;;0.77;0.50;;;14.80;92.40;;;;;;5074687;28;20028;-79
2021/09/16 04:17:23;;;;;;;0.30;0.30;;;14.80;92.40;;;;;;5075171;28;20485;-78
2021/09/16 04:19:48;;;;;;;0.20;0.20;;;14.80;92.40;;;;;;5057084;28;20123;-80
2021/09/16 04:22:14;;;;;;;0.30;0.30;;;14.80;92.50;;;;;;5075058;28;20017;-79
2021/09/16 04:24:39;;;;;;;0.30;0.30;;;14.80;92.50;;;;;;5074923;28;20032;-79
2021/09/16 04:27:05;;;;;;;1.17;0.30;;;14.80;92.50;;;;;;5075191;28;20063;-80
2021/09/16 04:29:31;;;;;;;0.43;0.38;;;14.80;92.40;;;;;;5074501;28;20051;-79
2021/09/16 04:31:56;;;;;;;0.50;0.50;;;14.90;92.40;;;;;;5075137;28;20525;-79
2021/09/16 04:34:22;;;;;;;1.20;0.73;;;14.90;92.40;;;;;;5074865;28;20038;-79
2021/09/16 04:36:48;;;;;;;0.73;0.57;;;14.90;92.30;;;;;;5074764;28;20070;-80
2021/09/16 04:39:14;;;;;;;0.55;0.30;;;14.90;92.30;;;;;;5074657;28;20075;-80
2021/09/16 04:41:40;;;;;;;0.22;0.22;;;14.90;92.40;;;;;;5074797;28;20066;-80
2021/09/16 04:44:05;;;;;;;1.38;0.30;;;14.90;92.30;;;;;;5074165;28;20036;-80
2021/09/16 04:46:31;;;;;;;0.10;0.10;;;14.90;92.30;;;;;;5074578;28;20525;-80
2021/09/16 04:48:56;;;;;;;0.20;0.20;;;15.00;92.40;;;;;;5056587;28;20023;-81
2021/09/16 04:51:22;;;;;;;0.90;0.50;;;15.00;92.30;;;;;;5056448;28;20435;-80
2021/09/16 04:53:48;;;;;;;1.10;0.32;;;15.00;92.30;;;;;;5074534;28;20032;-80
2021/09/16 04:56:13;;;;;;;0.30;0.30;;;15.00;92.30;;;;;;5074433;28;20029;-81
2021/09/16 04:58:39;;;;;;;0.20;0.20;;;15.10;92.30;;;;;;5073982;28;20020;-80
2021/09/16 05:01:04;;;;;;;0.30;0.30;;;15.10;92.30;;;;;;5074221;28;20528;-81
2021/09/16 05:03:30;;;;;;;0.50;0.50;;;15.10;92.20;;;;;;5074096;28;20028;-80
2021/09/16 05:05:55;;;;;;;0.47;0.47;;;15.10;92.20;;;;;;5074142;28;20056;-80
2021/09/16 05:08:21;;;;;;;0.38;0.30;;;15.10;92.30;;;;;;5074162;28;20103;-80
2021/09/16 05:10:46;;;;;;;0.32;0.20;;;15.10;92.30;;;;;;5074090;28;20052;-80
2021/09/16 05:13:12;;;;;;;0.55;0.30;;;15.10;92.30;;;;;;5055692;28;20025;-81
2021/09/16 05:15:38;;;;;;;0.43;0.20;;;15.10;92.30;;;;;;5074111;28;20473;-80
2021/09/16 05:18:03;;;;;;;0.40;0.40;;;15.10;92.30;;;;;;5074058;28;20021;-84
2021/09/16 05:20:29;;;;;;;0.30;0.30;;;15.10;92.30;;;;;;5073786;28;20016;-77
2021/09/16 05:22:54;;;;;;;0.10;0.10;;;15.10;92.30;;;;;;5074061;28;20055;-79
2021/09/16 05:25:20;;;;;;;0.63;0.47;;;15.10;92.20;;;;;;5055919;28;20042;-82
2021/09/16 05:27:45;;;;;;;0.10;0.10;;;15.10;92.20;;;;;;5073348;28;20070;-81
2021/09/16 05:30:11;;;;;;;2.65;0.60;;;15.20;92.30;;;;;;5073786;28;20024;-84
2021/09/16 05:32:38;;;;;;;0.50;0.50;;;15.20;92.20;;;;;;5073734;28;20412;-82
2021/09/16 05:35:06;;;;;;;1.10;0.30;;;15.20;92.20;;;;;;5055907;28;20024;-77
2021/09/16 05:37:31;;;;;;;0.43;0.43;;;15.20;92.20;;;;;;5055413;28;20032;-78
2021/09/16 05:39:57;;;;;;;0.10;0.10;;;15.10;92.20;;;;;;5055794;28;20393;-78
2021/09/16 05:42:23;;;;;;;0.32;0.20;;;15.20;92.20;;;;;;5055136;28;20023;-79
2021/09/16 05:44:49;;;;;;;0.20;0.20;;;15.20;92.20;;;;;;5055620;28;20032;-79
2021/09/16 05:47:14;;;;;;;0.38;0.30;;;15.20;92.20;;;;;;5073391;28;20021;-80
2021/09/16 05:49:40;;;;;;;0.45;0.40;;;15.30;92.20;;;;;;5073338;28;20029;-78
2021/09/16 05:52:06;;;;;;;0.55;0.20;;;15.30;92.10;;;;;;5073518;28;20143;-78
2021/09/16 05:54:31;;;;;;;0.10;0.10;;;15.30;92.10;;;;;;5072861;28;20036;-78
2021/09/16 05:56:56;;;;;;;0.32;0.30;;;15.30;92.10;;;;;;5072901;28;20028;-78
2021/09/16 05:59:22;;;;;;;0.40;0.30;;;15.30;92.20;;;;;;5073321;28;20078;-79
2021/09/16 06:01:47;;;;;;;0.40;0.20;;;15.30;92.10;;;;;;5073372;28;20430;-79
2021/09/16 06:04:13;;;;;;;0.55;0.43;;;15.20;92.20;;;;;;5055308;28;20115;-79
2021/09/16 06:06:38;;;;;;;0.20;0.20;;;15.20;92.20;;;;;;5073199;28;20047;-79
2021/09/16 06:09:04;;;;;;;0.32;0.32;;;15.20;92.20;;;;;;5073255;28;20029;-77
2021/09/16 06:11:30;;;;;;;0.17;0.17;;;15.20;92.30;;;;;;5072731;28;20097;-75
2021/09/16 06:13:55;;;;;;;0.47;0.40;;;15.10;92.30;;;;;;5073273;28;20029;-77
2021/09/16 06:16:22;;;;;;;0.75;0.75;;;15.10;92.30;;;;;;5072971;28;20078;-77
2021/09/16 06:18:48;;;;;;;0.70;0.30;;;15.10;92.30;;;;;;5072979;28;20035;-77
2021/09/16 06:21:13;;;;;;;0.20;0.20;;;15.10;92.30;;;;;;5055014;28;20115;-77
2021/09/16 06:23:39;;;;;;;0.52;0.22;;;15.10;92.30;;;;;;5054932;28;20032;-77
2021/09/16 06:26:04;;;;;;;0.57;0.32;;;15.10;92.30;;;;;;5072666;28;20029;-77
2021/09/16 06:28:30;;;;;;;0.50;0.50;;;15.10;92.30;;;;;;5072949;28;20534;-77
2021/09/16 06:30:55;;;;;;;0.30;0.30;;;15.10;92.40;;;;;;5073054;28;20033;-80
2021/09/16 06:33:21;;;;;;;0.38;0.38;;;15.10;92.40;;;;;;5073214;28;20020;-79
2021/09/16 06:35:47;;;;;;;0.30;0.20;;;15.10;92.40;;;;;;5054914;28;20021;-78
2021/09/16 06:38:12;;;;;;;0.10;0.10;;;15.10;92.30;;;;;;5072643;28;20032;-79
2021/09/16 06:40:38;;;;;;;0.40;0.22;;;15.10;92.30;;;;;;5072728;28;20382;-78
2021/09/16 06:43:03;;;;;;;0.63;0.50;;;15.10;92.30;;;;;;5072935;28;20074;-79
2021/09/16 06:45:29;;;;;;;1.20;0.40;;;15.10;92.30;;;;;;5072942;28;20033;-79
2021/09/16 06:47:54;;;;;;;0.40;0.40;;;15.10;92.30;;;;;;5072933;28;20043;-79
2021/09/16 06:50:20;;;;;;;0.70;0.60;;;15.10;92.30;;;;;;5072956;28;20522;-82
2021/09/16 06:52:45;;;;;;;0.30;0.30;;;15.20;92.30;;;;;;5072769;28;20042;-82
2021/09/16 06:55:11;;;;;;;0.73;0.40;;;15.20;92.30;;;;;;5072440;28;20039;-82
2021/09/16 06:57:36;;;;;;;0.68;0.32;;;15.30;92.20;;;;;;5054870;28;20492;-81
2021/09/16 07:00:04;;;;;;;0.57;0.52;;;15.30;92.20;;;;;;5054729;28;20454;-82
2021/09/16 07:02:31;;;;;;;0.47;0.47;;;15.40;92.20;;;;;;5055031;28;20474;-81
2021/09/16 07:04:56;;;;;;;0.73;0.40;;;15.40;92.10;;;;;;5072695;28;20064;-81
2021/09/16 07:07:22;;;;;;;0.35;0.30;;;15.50;92.40;;;;;;5076627;28;20503;-83
2021/09/16 07:09:47;;;;;;;0.30;0.30;;;15.50;92.10;;;;;;5058186;28;20024;-82
2021/09/16 07:12:13;;;;;;;1.63;0.40;;;15.60;92.10;;;;;;5077004;28;20134;-83
2021/09/16 07:14:40;;;;;;;0.30;0.30;;;15.70;92.00;;;;;;5076586;28;20541;-81
2021/09/16 07:17:06;;;;;;;0.45;0.40;;;15.80;92.00;;;;;;5076510;28;20468;-82
2021/09/16 07:19:32;;;;;;;0.47;0.47;;;15.80;91.90;;;;;;5076830;28;20028;-83
2021/09/16 07:21:57;;;;;;;0.82;0.50;;;15.90;91.90;;;;;;5059144;28;20377;-83
2021/09/16 07:24:23;;;;;;;1.85;0.35;;;16.00;91.90;;;;;;5076754;28;20507;-84
2021/09/16 07:26:51;;;;;;;0.25;0.25;;;16.10;91.90;;;;;;5058493;28;20020;-83
2021/09/16 07:29:22;;;;;;;0.55;0.40;;;16.20;91.80;;;;;;5076473;28;20033;-84
2021/09/16 07:31:49;;;;;;;0.55;0.50;;;16.30;91.80;;;;;;5076223;28;20427;-82
2021/09/16 07:34:16;;;;;;;0.40;0.40;;;16.30;91.80;;;;;;5058431;28;20464;-83
2021/09/16 07:36:44;;;;;;;0.70;0.30;;;16.40;91.80;;;;;;5058603;28;20017;-80
2021/09/16 07:39:11;;;;;;;0.55;0.50;;;16.50;91.80;;;;;;5058007;28;20484;-83
2021/09/16 07:41:36;;;;;;;1.88;0.40;;;16.60;91.70;;;;;;5076434;28;20021;-81
2021/09/16 07:44:03;;;;;;;0.40;0.40;;;16.60;91.70;;;;;;5076286;28;20039;-82
2021/09/16 07:46:30;;;;;;;0.20;0.20;;;16.70;91.60;;;;;;5076387;28;20055;-80
2021/09/16 07:48:56;;;;;;;0.20;0.20;;;16.90;91.60;;;;;;5076258;28;20046;-84
2021/09/16 07:51:22;;;;;;;0.90;0.47;;;17.00;91.50;;;;;;5076040;28;20032;-81
2021/09/16 07:53:48;;;;;;;0.70;0.50;;;17.10;91.50;;;;;;5075369;28;20025;-82
2021/09/16 07:56:13;;;;;;;0.38;0.38;;;17.20;91.50;;;;;;5075759;28;20021;-81
2021/09/16 07:58:40;;;;;;;0.40;0.40;;;17.30;91.40;;;;;;5075871;28;20397;-81
2021/09/16 08:01:05;;;;;;;0.80;0.30;;;17.40;91.40;;;;;;5075666;28;20028;-84
2021/09/16 08:03:31;;;;;;;0.57;0.40;;;17.50;91.40;;;;;;5076520;28;20025;-85
2021/09/16 08:05:57;;;;;;;1.00;0.45;;;17.60;91.40;;;;;;5076108;28;20033;-84
2021/09/16 08:08:22;;;;;;;0.35;0.35;;;17.60;91.40;;;;;;5075651;28;20099;-79
2021/09/16 08:10:48;;;;;;;0.40;0.40;;;17.60;91.40;;;;;;5075241;28;20024;-80
2021/09/16 08:13:13;;;;;;;0.52;0.43;;;17.50;91.40;;;;;;5075265;28;20432;-79
2021/09/16 08:15:39;;;;;;;0.28;0.28;;;17.50;91.50;;;;;;5075305;28;20028;-79
2021/09/16 08:18:04;;;;;;;0.30;0.30;;;17.40;91.60;;;;;;5056886;28;20580;-80
2021/09/16 08:20:30;;;;;;;0.35;0.30;;;17.40;91.60;;;;;;5075214;28;20020;-79
2021/09/16 08:22:56;;;;;;;0.30;0.30;;;17.40;91.60;;;;;;5074561;28;20025;-80
2021/09/16 08:25:22;;;;;;;0.47;0.28;;;17.40;91.60;;;;;;5075290;28;20097;-79
2021/09/16 08:27:47;;;;;;;0.40;0.40;;;17.40;91.60;;;;;;5075020;28;20024;-80
2021/09/16 08:30:13;;;;;;;0.30;0.30;;;17.50;91.60;;;;;;5075419;28;20025;-80
2021/09/16 08:32:39;;;;;;;1.25;0.40;;;17.50;91.50;;;;;;5057406;28;20029;-81
2021/09/16 08:35:06;;;;;;;0.50;0.50;;;17.70;91.50;;;;;;5056893;28;20025;-79
2021/09/16 08:37:32;;;;;;;0.40;0.40;;;17.70;91.40;;;;;;5074125;28;20111;-78
2021/09/16 08:39:58;;;;;;;0.38;0.30;;;17.80;91.30;;;;;;5074570;28;20533;-80
2021/09/16 08:42:25;;;;;;;0.57;0.30;;;17.90;91.30;;;;;;5074767;28;20024;-80
2021/09/16 08:44:53;;;;;;;0.75;0.30;;;18.00;91.20;;;;;;5075039;28;20032;-80
2021/09/16 08:47:19;;;;;;;0.25;0.05;;;18.10;91.20;;;;;;5074574;28;20055;-79
2021/09/16 08:49:45;;;;;;;0.20;0.20;;;18.10;91.20;;;;;;5056877;28;20016;-79
2021/09/16 08:52:11;;;;;;;0.32;0.32;;;18.10;91.20;;;;;;5074275;28;20377;-80
2021/09/16 08:54:39;;;;;;;0.20;0.20;;;18.10;91.20;;;;;;5074685;28;20024;-79
2021/09/16 08:57:06;;;;;;;0.20;0.20;;;18.20;91.20;;;;;;5074552;28;20106;-80
2021/09/16 08:59:31;;;;;;;0.20;0.20;;;18.40;91.10;;;;;;5074526;28;20142;-80
2021/09/16 09:01:57;;;;;;;0.20;0.20;;;18.50;90.90;;;;;;5074369;28;20017;-80
2021/09/16 09:04:23;;;;;;;0.30;0.30;;;18.60;90.80;;;;;;5073168;28;20385;-81
2021/09/16 09:07:06;;;;;;;0.25;0.15;;;18.70;90.70;;;;;;5072163;28;20016;-80
2021/09/16 09:09:32;;;;;;;0.47;0.47;;;18.70;90.70;;;;;;5073943;28;20043;-81
2021/09/16 09:11:57;;;;;;;0.20;0.20;;;18.60;90.80;;;;;;5074154;28;20024;-80
2021/09/16 09:14:33;;;;;;;0.25;0.20;;;18.60;90.80;;;;;;5074008;28;20496;-81
2021/09/16 09:17:00;;;;;;;0.55;0.40;;;18.60;90.90;;;;;;5074028;28;20534;-79
2021/09/16 09:19:28;;;;;;;0.40;0.40;;;18.70;90.90;;;;;;5073775;28;20036;-80
2021/09/16 09:21:57;;;;;;;0.17;0.17;;;18.70;90.70;;;;;;5074275;28;20024;-82
2021/09/16 09:24:48;;;;;;;1.50;0.30;;;18.70;90.70;;;;;;5074276;28;20572;-83
2021/09/16 09:27:29;;;;;;;0.45;0.30;;;18.60;90.80;;;;;;5052404;28;20086;-81
2021/09/16 09:30:17;;;;;;;0.52;0.35;;;18.60;90.90;;;;;;5073752;28;20020;-83
2021/09/16 09:32:43;;;;;;;0.30;0.30;;;18.60;90.80;;;;;;5055705;28;20028;-81
2021/09/16 09:35:31;;;;;;;0.52;0.25;;;18.70;90.80;;;;;;5073495;28;20075;-84
2021/09/16 09:37:58;;;;;;;0.43;0.35;;;18.80;90.70;;;;;;5073639;28;20246;-81
2021/09/16 09:40:35;;;;;;;0.10;0.10;;;18.80;90.70;;;;;;5073594;28;20036;-82
2021/09/16 09:43:28;;;;;;;0.10;0.10;;;18.80;90.50;;;;;;5074263;28;20040;-87
2021/09/16 09:46:01;;;;;;;0.38;0.38;;;18.80;90.50;;;;;;5074426;28;20043;-86
2021/09/16 09:48:27;;;;;;;0.50;0.50;;;18.80;90.50;;;;;;5074106;28;20524;-84
2021/09/16 09:50:54;;;;;;;0.43;0.20;;;18.90;90.60;;;;;;5074613;28;20066;-87
2021/09/16 09:53:20;;;;;;;0.32;0.32;;;19.00;90.50;;;;;;5074212;28;20032;-84
2021/09/16 09:55:46;;;;;;;0.40;0.40;;;19.20;90.30;;;;;;5073636;28;20089;-82
2021/09/16 09:58:12;;;;;;;0.30;0.25;;;19.20;90.20;;;;;;5074134;28;20123;-84
2021/09/16 10:00:38;;;;;;;0.40;0.40;;;19.10;90.30;;;;;;5055652;28;20119;-83
2021/09/16 10:03:04;;;;;;;0.22;0.20;;;19.10;90.30;;;;;;5073243;28;20025;-83
2021/09/16 10:05:32;;;;;;;0.10;0.10;;;19.30;90.20;;;;;;5055840;28;20036;-85
2021/09/16 10:08:11;;;;;;;0.45;0.40;;;19.40;90.10;;;;;;5074219;28;20059;-81
2021/09/16 10:10:40;;;;;;;0.20;0.20;;;19.40;90.00;;;;;;5074007;28;20020;-81
2021/09/16 10:13:06;;;;;;;0.28;0.28;;;19.40;90.20;;;;;;5073515;28;20024;-81
2021/09/16 10:15:32;;;;;;;1.48;0.65;;;19.50;90.10;;;;;;5073378;28;20023;-80
2021/09/16 10:17:58;;;;;;;0.20;0.20;;;19.60;90.00;;;;;;5073113;28;20385;-83
2021/09/16 10:20:25;;;;;;;0.40;0.40;;;19.80;89.60;;;;;;5073446;28;20389;-78
2021/09/16 10:22:55;;;;;;;0.65;0.45;;;20.00;89.50;;;;;;5073248;28;20107;-80
2021/09/16 10:25:24;;;;;;;0.00;0.00;;;20.00;89.10;;;;;;5073392;28;20047;-82
2021/09/16 10:28:03;;;;;;;;;;;20.00;89.40;;;;;;5055514;28;20024;-81
2021/09/16 10:30:37;;;;;;;0.45;0.25;;;19.90;89.90;;;;;;5073376;28;19904;-82
2021/09/16 10:33:15;;;;;;;0.20;0.20;;;19.90;89.80;;;;;;5055046;28;20398;-79
2021/09/16 10:35:57;;;;;;;0.52;0.40;;;20.10;89.50;;;;;;5073275;28;20043;-76
2021/09/16 10:38:28;;;;;;;0.52;0.52;;;20.20;89.10;;;;;;5073066;28;20048;-83
2021/09/16 10:41:11;;;;;;;0.45;0.38;;;20.30;89.10;;;;;;5076791;28;20434;-80
2021/09/16 10:43:39;;;;;;;0.68;0.50;;;20.50;88.70;;;;;;5077448;28;20131;-83
2021/09/16 10:46:24;;;;;;;0.40;0.40;;;20.50;88.80;;;;;;5077214;28;20032;-81
2021/09/16 10:48:50;;;;;;;0.30;0.30;;;20.40;88.40;;;;;;5077394;28;20032;-83
2021/09/16 10:51:42;;;;;;;0.75;0.47;;;20.20;89.00;;;;;;5059726;28;20024;-82
2021/09/16 10:54:23;;;;;;;1.25;0.30;;;20.20;88.90;;;;;;5076933;28;20035;-80
2021/09/16 10:57:11;;;;;;;0.38;0.38;;;20.30;88.60;;;;;;5076712;28;20030;-78
2021/09/16 11:00:00;;;;;;;0.40;0.40;;;20.30;88.70;;;;;;5076818;28;20032;-82
2021/09/16 11:02:46;;;;;;;0.50;0.40;;;20.40;88.60;;;;;;5064374;28;20044;-83
2021/09/16 11:05:14;;;;;;;0.28;0.22;;;20.40;88.40;;;;;;5077155;28;20028;-82
2021/09/16 11:07:52;;;;;;;0.47;0.47;;;20.70;88.10;;;;;;5076930;28;20016;-82
2021/09/16 11:10:21;;;;;;;0.30;0.30;;;20.80;87.60;;;;;;5076691;28;20032;-84
2021/09/16 11:13:02;;;;;;;0.57;0.40;;;20.80;87.70;;;;;;5076979;28;20020;-84
2021/09/16 11:15:30;;;;;;;0.55;0.50;;;20.80;87.40;;;;;;5076448;28;20778;-83
2021/09/16 11:18:14;;;;;;;0.20;0.20;;;20.70;87.60;;;;;;5077262;28;20037;-82
2021/09/16 11:20:41;;;;;;;0.30;0.25;;;20.70;87.70;;;;;;5077266;28;20074;-83
2021/09/16 11:23:07;;;;;;;0.40;0.40;;;20.90;87.40;;;;;;5076889;28;20020;-81
2021/09/16 11:25:44;;;;;;;0.25;0.25;;;21.10;87.00;;;;;;5076607;28;20498;-83
2021/09/16 11:28:11;;;;;;;0.55;0.55;;;21.00;87.10;;;;;;5058719;28;20036;-82
2021/09/16 11:30:38;;;;;;;0.90;0.82;;;20.80;86.60;;;;;;5077448;28;20461;-83
2021/09/16 11:33:07;;;;;;;0.60;0.60;;;20.50;87.10;;;;;;5058614;28;20036;-83
2021/09/16 11:35:33;;;;;;;0.50;0.50;;;20.30;87.80;;;;;;5076743;28;20025;-87
2021/09/16 11:38:01;;;;;;;0.73;0.70;;;20.20;88.00;;;;;;5077034;28;20043;-84
2021/09/16 11:40:39;;;;;;;0.30;0.30;;;20.10;87.90;;;;;;5076317;28;20035;-83
2021/09/16 11:43:08;;;;;;;0.32;0.32;;;20.10;87.90;;;;;;5058514;28;20016;-83
2021/09/16 11:45:36;;;;;;;0.22;0.22;;;20.30;87.90;;;;;;5076160;28;20033;-82
2021/09/16 11:48:16;;;;;;;0.20;0.20;;;20.40;87.50;;;;;;5076011;28;20066;-83
2021/09/16 11:50:43;;;;;;;0.52;0.50;;;20.70;86.90;;;;;;5058204;28;20481;-88
2021/09/16 11:53:21;;;;;;;0.70;0.70;;;20.70;86.70;;;;;;5076137;28;20469;-83
2021/09/16 11:55:50;;;;;;;0.90;0.85;;;20.50;86.70;;;;;;5076399;28;20044;-83
2021/09/16 11:58:24;;;;;;;0.38;0.30;;;20.30;87.40;;;;;;5059503;28;20017;-83
2021/09/16 12:01:01;;;;;;;0.60;0.50;;;20.40;87.50;;;;;;5058343;28;20028;-82
2021/09/16 12:03:29;;;;;;;1.90;0.77;;;20.40;87.20;;;;;;5058078;28;20027;-82
2021/09/16 12:05:56;;;;;;;0.73;0.32;;;20.50;87.70;;;;;;5075616;28;20052;-82
2021/09/16 12:08:34;;;;;;;0.35;0.25;;;20.60;86.90;;;;;;5075646;28;20466;-83
2021/09/16 12:11:25;;;;;;;0.25;0.25;;;21.00;86.30;;;;;;5075602;28;20120;-82
2021/09/16 12:13:53;;;;;;;0.32;0.32;;;21.30;86.00;;;;;;5075410;28;20024;-84
2021/09/16 12:16:35;;;;;;;0.20;0.20;;;21.20;85.80;;;;;;5075711;28;20508;-83
2021/09/16 12:19:07;;;;;;;0.30;0.30;;;21.10;86.00;;;;;;5075620;28;20033;-82
2021/09/16 12:21:38;;;;;;;0.40;0.40;;;21.00;86.20;;;;;;5058055;28;20020;-82
2021/09/16 12:24:10;;;;;;;0.43;0.43;;;20.90;86.30;;;;;;5075441;28;20084;-84
2021/09/16 12:26:47;;;;;;;0.95;0.57;;;20.60;86.80;;;;;;5075668;28;20025;-84
2021/09/16 12:29:15;;;;;;;0.30;0.30;;;20.50;87.00;;;;;;5057017;28;20091;-83
2021/09/16 12:32:07;;;;;;;0.57;0.38;;;20.50;87.00;;;;;;5075427;28;20029;-84
2021/09/16 12:34:38;;;;;;;0.20;0.20;;;20.60;86.70;;;;;;5062346;28;20040;-83
2021/09/16 12:37:07;;;;;;;0.38;0.38;;;20.90;86.40;;;;;;5075290;28;20052;-84
2021/09/16 12:39:42;;;;;;;0.30;0.30;;;21.20;85.60;;;;;;5075293;28;20025;-85
2021/09/16 12:42:14;;;;;;;0.30;0.30;;;21.30;85.00;;;;;;5075306;28;20108;-85
2021/09/16 12:44:41;;;;;;;0.30;0.30;;;21.40;85.10;;;;;;5075165;28;20078;-83
2021/09/16 12:47:13;;;;;;;0.35;0.35;;;21.50;85.20;;;;;;5075344;28;20019;-84
2021/09/16 12:49:41;;;;;;;0.40;0.40;;;21.80;84.90;;;;;;5075355;28;20024;-85
2021/09/16 12:52:20;;;;;;;0.50;0.43;;;22.10;84.50;;;;;;5074934;28;20033;-84