Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:01:52;;;;;;;4.60;4.20;;;16.20;98.60;;;;;;5040060;28;20492;-91
2021/06/10 00:04:17;;;;;;;5.05;4.65;;;16.20;98.70;;;;;;5038706;28;20127;-91
2021/06/10 00:06:43;;;;;;;5.13;4.63;;;16.20;98.70;;;;;;5038112;28;20076;-91
2021/06/10 00:09:09;;;;;;;4.78;4.38;;;16.20;98.80;;;;;;5055601;28;20032;-91
2021/06/10 00:11:35;;;;;;;4.88;4.47;;;16.20;99.10;;;;;;5037624;28;20521;-91
2021/06/10 00:14:01;;;;;;;5.57;4.50;;;16.10;98.80;;;;;;5037670;28;20036;-91
2021/06/10 00:16:27;;;;;;;5.03;4.63;;;16.10;98.80;;;;;;5037511;28;20029;-91
2021/06/10 00:18:55;;;;;;;5.65;5.05;;;16.10;99.00;;;;;;5037543;28;20021;-91
2021/06/10 00:21:21;;;;;;;5.68;5.18;;;16.10;99.00;;;;;;5037428;28;20028;-91
2021/06/10 00:23:47;;;;;;;5.50;5.00;;;16.00;99.10;;;;;;5037316;28;20415;-91
2021/06/10 00:26:12;;;;;;;6.72;5.50;;;16.10;99.40;;;;;;5037412;28;20052;-91
2021/06/10 00:28:38;;;;;;;6.68;6.00;;;16.00;99.50;;;;;;5037664;28;20370;-91
2021/06/10 00:31:04;;;;;;;10.20;6.45;;;16.00;99.70;;;;;;5037589;28;20021;-91
2021/06/10 00:33:30;;;;;;;7.40;6.70;;;16.00;99.90;;;;;;5037356;28;20061;-92
2021/06/10 00:35:56;;;;;;;6.90;6.20;;;16.00;99.90;;;;;;5037471;28;20025;-91
2021/06/10 00:38:22;;;;;;;8.07;6.32;;;16.00;99.90;;;;;;5038785;28;20033;-91
2021/06/10 00:40:47;;;;;;;7.07;6.43;;;16.00;99.90;;;;;;5037150;28;20498;-89
2021/06/10 00:43:14;;;;;;;6.88;6.18;;;16.00;99.90;;;;;;5036919;28;20512;-89
2021/06/10 00:45:40;;;;;;;6.53;5.93;;;16.00;99.90;;;;;;5036967;28;20359;-88
2021/06/10 00:48:05;;;;;;;7.05;6.45;;;16.00;99.90;;;;;;5037243;28;20025;-89
2021/06/10 00:50:40;;;;;;;7.18;6.47;;;15.90;99.90;;;;;;5036957;28;20028;-88
2021/06/10 00:53:08;;;;;;;7.38;6.68;;;15.90;99.90;;;;;;5037203;28;20035;-89
2021/06/10 00:55:34;;;;;;;7.28;6.65;;;15.90;99.90;;;;;;5036764;28;20382;-88
2021/06/10 00:58:00;;;;;;;8.68;7.82;;;15.90;99.90;;;;;;5037150;28;20033;-89
2021/06/10 01:00:26;;;;;;;7.93;7.15;;;15.90;99.90;;;;;;5036971;28;20453;-90
2021/06/10 01:02:52;;;;;;;9.02;8.13;;;15.90;99.90;;;;;;5038757;28;20045;-90
2021/06/10 01:05:18;;;;;;;8.98;8.07;;;15.90;99.90;;;;;;5037714;28;20029;-89
2021/06/10 01:08:01;;;;;;;9.07;7.85;;;15.90;99.90;;;;;;5037078;28;20432;-90
2021/06/10 01:10:32;;;;;;;10.35;8.75;;;15.90;99.90;;;;;;5036745;28;20040;-90
2021/06/10 01:13:10;;;;;;;8.57;7.68;;;15.90;99.90;;;;;;5036666;28;20033;-89
2021/06/10 01:15:40;;;;;;;9.40;8.05;;;15.90;99.90;;;;;;5036640;28;20033;-90
2021/06/10 01:18:07;;;;;;;9.68;8.68;;;15.90;99.90;;;;;;5036904;28;20021;-90
2021/06/10 01:20:34;;;;;;;8.77;7.97;;;15.90;99.90;;;;;;5036543;28;20040;-89
2021/06/10 01:23:29;;;;;;;8.63;7.80;;;16.00;99.90;;;;;;5036540;28;20033;-90
2021/06/10 01:26:04;;;;;;;8.93;8.07;;;16.00;99.90;;;;;;5036514;28;20052;-90
2021/06/10 01:28:37;;;;;;;8.45;7.40;;;16.00;99.90;;;;;;5038544;28;20065;-91
2021/06/10 01:31:08;;;;;;;8.50;7.70;;;16.10;99.90;;;;;;5037555;28;20057;-91
2021/06/10 01:33:48;;;;;;;9.40;8.32;;;16.20;99.90;;;;;;5038134;28;20060;-90
2021/06/10 01:36:18;;;;;;;9.48;8.30;;;16.20;99.90;;;;;;5054558;28;20035;-92
2021/06/10 01:38:47;;;;;;;8.23;7.43;;;16.30;99.90;;;;;;5036633;28;20021;-92
2021/06/10 01:41:14;;;;;;;8.30;7.53;;;16.40;99.90;;;;;;5036215;28;20028;-91
2021/06/10 01:43:42;;;;;;;9.20;8.40;;;16.50;99.90;;;;;;5037246;28;20045;-90
2021/06/10 01:46:12;;;;;;;8.85;8.05;;;16.50;99.90;;;;;;5038059;28;20036;-91
2021/06/10 01:48:44;;;;;;;10.07;9.18;;;16.50;99.90;;;;;;5055726;28;20033;-91
2021/06/10 01:51:11;;;;;;;9.43;8.57;;;16.60;99.90;;;;;;5037794;28;20036;-89
2021/06/10 01:53:40;;;;;;;9.25;8.00;;;16.60;99.90;;;;;;5038144;28;20029;-90
2021/06/10 01:56:07;;;;;;;9.15;8.35;;;16.60;99.90;;;;;;5037985;28;20037;-90
2021/06/10 01:58:36;;;;;;;8.98;8.07;;;16.70;99.90;;;;;;5038370;28;20446;-90
2021/06/10 02:01:04;;;;;;;9.45;8.65;;;16.70;99.90;;;;;;5054915;28;20024;-90
2021/06/10 02:03:30;;;;;;;11.05;8.65;;;16.70;99.90;;;;;;5038369;28;20498;-90
2021/06/10 02:05:58;;;;;;;9.68;8.73;;;16.80;99.90;;;;;;5054650;28;20462;-90
2021/06/10 02:08:24;;;;;;;11.55;9.73;;;16.80;99.90;;;;;;5037120;28;20120;-91
2021/06/10 02:10:52;;;;;;;10.52;9.52;;;16.80;99.90;;;;;;5036974;28;20029;-91
2021/06/10 02:13:21;;;;;;;10.48;9.50;;;16.80;99.90;;;;;;5037089;28;20033;-91
2021/06/10 02:15:48;;;;;;;9.73;8.73;;;16.80;99.90;;;;;;5036680;28;20056;-91
2021/06/10 02:18:14;;;;;;;11.13;8.85;;;16.80;99.90;;;;;;5036891;28;20528;-91
2021/06/10 02:20:40;;;;;;;9.88;8.88;;;16.80;99.90;;;;;;5036541;28;20021;-91
2021/06/10 02:23:07;;;;;;;14.23;9.70;;;16.80;99.90;;;;;;5036999;28;20045;-91
2021/06/10 02:25:34;;;;;;;11.93;9.18;;;16.90;99.90;;;;;;5037183;28;20044;-91
2021/06/10 02:28:01;;;;;;;10.38;9.18;;;16.90;99.90;;;;;;5037605;28;20037;-91
2021/06/10 02:30:27;;;;;;;10.75;9.65;;;16.90;99.90;;;;;;5037342;28;20032;-90
2021/06/10 02:32:53;;;;;;;10.90;9.90;;;17.00;99.90;;;;;;5037312;28;20029;-91
2021/06/10 02:35:19;;;;;;;10.55;9.60;;;17.00;99.90;;;;;;5036675;28;20047;-91
2021/06/10 02:37:47;;;;;;;10.60;9.50;;;17.00;99.90;;;;;;5043632;28;20490;-89
2021/06/10 02:40:17;;;;;;;10.93;9.93;;;17.00;99.90;;;;;;5065060;28;20044;-91
2021/06/10 02:42:44;;;;;;;11.52;9.65;;;17.00;99.90;;;;;;5037080;28;20041;-90
2021/06/10 02:45:11;;;;;;;10.77;9.77;;;17.00;99.90;;;;;;5037961;28;20043;-90
2021/06/10 02:47:38;;;;;;;11.00;9.57;;;17.10;99.90;;;;;;5035699;28;20064;-91
2021/06/10 02:50:11;;;;;;;10.50;9.52;;;17.10;99.90;;;;;;5035721;28;20025;-91
2021/06/10 02:52:45;;;;;;;10.98;9.88;;;17.20;99.90;;;;;;5037110;28;20029;-91
2021/06/10 02:55:13;;;;;;;12.77;10.30;;;17.20;99.90;;;;;;5036209;28;20025;-91
2021/06/10 02:57:41;;;;;;;11.02;9.93;;;17.30;99.90;;;;;;5036266;28;20030;-91
2021/06/10 03:00:08;;;;;;;10.93;9.88;;;17.30;99.90;;;;;;5035337;28;20474;-91
2021/06/10 03:02:35;;;;;;;10.25;9.25;;;17.30;99.90;;;;;;5036507;28;20567;-91
2021/06/10 03:05:01;;;;;;;10.65;9.65;;;17.40;99.90;;;;;;5036412;28;20486;-89
2021/06/10 03:07:27;;;;;;;11.10;10.10;;;17.50;99.90;;;;;;5039068;28;20116;-89
2021/06/10 03:09:53;;;;;;;11.80;10.60;;;17.50;99.90;;;;;;5038953;28;20032;-89
2021/06/10 03:12:20;;;;;;;11.55;10.45;;;17.60;99.90;;;;;;5040100;28;20036;-91
2021/06/10 03:14:46;;;;;;;12.20;10.90;;;17.60;99.90;;;;;;5041351;28;20494;-90
2021/06/10 03:17:15;;;;;;;10.07;9.18;;;17.70;99.90;;;;;;5040623;28;20037;-90
2021/06/10 03:19:41;;;;;;;11.20;10.20;;;17.70;99.90;;;;;;5040706;28;20017;-91
2021/06/10 03:22:08;;;;;;;10.82;9.82;;;17.80;99.90;;;;;;5039748;28;20036;-90
2021/06/10 03:24:35;;;;;;;11.30;10.15;;;17.80;99.90;;;;;;5039529;28;20044;-90
2021/06/10 03:27:03;;;;;;;11.05;9.93;;;17.90;99.90;;;;;;5038526;28;20119;-91
2021/06/10 03:29:29;;;;;;;10.55;9.05;;;17.90;99.90;;;;;;5041736;28;20397;-91
2021/06/10 03:31:56;;;;;;;14.45;10.38;;;18.00;99.90;;;;;;5042088;28;20115;-91
2021/06/10 03:34:22;;;;;;;11.32;9.63;;;18.00;99.90;;;;;;5039984;28;20207;-90
2021/06/10 03:36:48;;;;;;;10.38;9.38;;;18.10;99.90;;;;;;5039427;28;20486;-90
2021/06/10 03:39:17;;;;;;;10.75;9.77;;;18.10;99.90;;;;;;5038359;28;20035;-90
2021/06/10 03:41:43;;;;;;;11.93;10.82;;;18.20;99.90;;;;;;5038556;28;20561;-90
2021/06/10 03:44:10;;;;;;;12.98;10.77;;;18.20;99.90;;;;;;5037981;28;20041;-90
2021/06/10 03:46:39;;;;;;;12.50;11.30;;;18.30;99.90;;;;;;5038174;28;20033;-91
2021/06/10 03:49:05;;;;;;;13.80;12.52;;;18.30;99.90;;;;;;5038040;28;20139;-91
2021/06/10 03:51:31;;;;;;;15.15;12.57;;;18.40;99.90;;;;;;5038189;28;20486;-91
2021/06/10 03:53:58;;;;;;;12.70;11.35;;;18.50;99.90;;;;;;5039768;28;20075;-91
2021/06/10 03:56:24;;;;;;;12.45;11.23;;;18.60;99.90;;;;;;5039628;28;20021;-90
2021/06/10 03:58:50;;;;;;;11.43;10.43;;;18.70;99.90;;;;;;5038038;28;20018;-90
2021/06/10 04:01:15;;;;;;;11.07;10.02;;;18.70;99.90;;;;;;5038153;28;20021;-90
2021/06/10 04:03:41;;;;;;;10.80;9.90;;;18.80;99.90;;;;;;5057270;28;20037;-90
2021/06/10 04:06:09;;;;;;;13.68;10.07;;;18.90;99.90;;;;;;5037934;28;20037;-90
2021/06/10 04:08:35;;;;;;;11.13;10.10;;;19.00;99.90;;;;;;5039879;28;20026;-91
2021/06/10 04:11:01;;;;;;;11.00;9.98;;;19.20;99.90;;;;;;5037965;28;20036;-90
2021/06/10 04:13:27;;;;;;;10.40;9.43;;;19.20;99.90;;;;;;5038261;28;20120;-89
2021/06/10 04:15:53;;;;;;;10.50;9.50;;;19.30;99.90;;;;;;5038917;28;20071;-90
2021/06/10 04:18:19;;;;;;;11.25;10.10;;;19.40;99.90;;;;;;5039044;28;20398;-90
2021/06/10 04:20:46;;;;;;;10.75;9.63;;;19.50;99.50;;;;;;5037627;28;20033;-89
2021/06/10 04:23:12;;;;;;;10.60;9.60;;;19.50;99.30;;;;;;5056053;28;20124;-90
2021/06/10 04:25:38;;;;;;;10.90;9.68;;;19.60;99.20;;;;;;5038351;28;20086;-90
2021/06/10 04:28:04;;;;;;;11.95;9.88;;;19.70;99.00;;;;;;5038134;28;20478;-90
2021/06/10 04:30:29;;;;;;;10.20;9.25;;;19.70;98.70;;;;;;5038041;28;20028;-90
2021/06/10 04:32:55;;;;;;;9.82;8.70;;;19.90;98.30;;;;;;5038710;28;20021;-89
2021/06/10 04:35:21;;;;;;;12.40;10.35;;;20.00;98.20;;;;;;5037455;28;20070;-90
2021/06/10 04:37:47;;;;;;;10.95;9.95;;;20.10;97.60;;;;;;5038717;28;20036;-90
2021/06/10 04:40:13;;;;;;;11.25;10.15;;;20.10;97.40;;;;;;5054722;28;20025;-89
2021/06/10 04:42:39;;;;;;;11.23;10.13;;;20.20;97.30;;;;;;5035340;28;20059;-89
2021/06/10 04:45:05;;;;;;;10.45;9.43;;;20.20;97.30;;;;;;5042756;28;20104;-89
2021/06/10 04:47:31;;;;;;;12.10;10.02;;;20.50;97.40;;;;;;5047222;28;20037;-88
2021/06/10 04:49:57;;;;;;;10.95;9.85;;;20.70;96.90;;;;;;5038678;28;20094;-90
2021/06/10 04:52:23;;;;;;;10.07;9.18;;;20.90;96.50;;;;;;5038454;28;20037;-90
2021/06/10 04:54:49;;;;;;;11.10;10.10;;;21.10;96.20;;;;;;5036910;28;20028;-89
2021/06/10 04:57:15;;;;;;;12.30;10.98;;;21.30;95.40;;;;;;5038209;28;20060;-89
2021/06/10 04:59:42;;;;;;;10.80;9.82;;;21.70;94.50;;;;;;5041440;28;20021;-89
2021/06/10 05:02:08;;;;;;;10.55;9.38;;;22.00;94.00;;;;;;5045438;28;20440;-89
2021/06/10 05:04:35;;;;;;;10.60;9.60;;;22.20;92.50;;;;;;5041577;28;20021;-89
2021/06/10 05:07:00;;;;;;;10.43;9.52;;;22.40;91.70;;;;;;5048373;28;20527;-89
2021/06/10 05:09:26;;;;;;;11.27;10.10;;;22.50;91.10;;;;;;5048235;28;20075;-89
2021/06/10 05:11:52;;;;;;;10.57;9.68;;;22.60;91.10;;;;;;5063027;28;20044;-90
2021/06/10 05:14:19;;;;;;;10.80;9.25;;;22.90;90.80;;;;;;5037556;28;20032;-89
2021/06/10 05:16:48;;;;;;;9.57;8.68;;;23.20;89.90;;;;;;5036950;28;20106;-90
2021/06/10 05:19:14;;;;;;;10.75;9.60;;;23.40;87.90;;;;;;5038227;28;20021;-90
2021/06/10 05:21:40;;;;;;;9.38;8.48;;;23.50;85.80;;;;;;5038837;28;20543;-90
2021/06/10 05:24:08;;;;;;;8.90;8.10;;;23.60;85.10;;;;;;5039974;28;20036;-89
2021/06/10 05:26:35;;;;;;;8.40;7.68;;;23.60;84.40;;;;;;5037191;28;20037;-90
2021/06/10 05:29:03;;;;;;;8.00;7.30;;;23.70;83.80;;;;;;5036457;28;20021;-89
2021/06/10 05:31:28;;;;;;;8.90;8.00;;;23.80;83.10;;;;;;5037925;28;20025;-89
2021/06/10 05:33:54;;;;;;;8.70;7.80;;;23.90;81.80;;;;;;5036479;28;20021;-89
2021/06/10 05:36:20;;;;;;;9.77;8.82;;;24.10;81.10;;;;;;5036593;28;20025;-89
2021/06/10 05:38:46;;;;;;;8.70;7.90;;;24.10;79.70;;;;;;5037300;28;20028;-90
2021/06/10 05:41:11;;;;;;;8.57;7.88;;;24.00;79.30;;;;;;5038274;28;20074;-89
2021/06/10 05:43:37;;;;;;;8.35;7.65;;;24.00;79.00;;;;;;5043269;28;20041;-90
2021/06/10 05:46:03;;;;;;;9.20;8.27;;;23.90;78.80;;;;;;5036242;28;20059;-90
2021/06/10 05:48:29;;;;;;;10.23;8.43;;;24.00;78.10;;;;;;5037139;28;20029;-90
2021/06/10 05:50:55;;;;;;;9.68;8.18;;;23.80;77.40;;;;;;5055095;28;20082;-91
2021/06/10 05:53:21;;;;;;;8.98;7.82;;;23.70;77.60;;;;;;5037467;28;20067;-90
2021/06/10 05:55:48;;;;;;;9.35;8.45;;;23.70;77.90;;;;;;5038455;28;20025;-89
2021/06/10 05:58:14;;;;;;;9.48;8.15;;;23.60;77.50;;;;;;5036441;28;20082;-90
2021/06/10 06:00:41;;;;;;;8.88;8.00;;;23.50;78.10;;;;;;5036047;28;20029;-90
2021/06/10 06:03:08;;;;;;;9.32;8.43;;;23.50;78.40;;;;;;5037692;28;20044;-90
2021/06/10 06:05:34;;;;;;;9.38;8.38;;;23.40;77.80;;;;;;5036205;28;20025;-90
2021/06/10 06:08:00;;;;;;;8.95;8.18;;;23.30;78.00;;;;;;5054308;28;20387;-89
2021/06/10 06:10:28;;;;;;;9.82;8.82;;;23.30;78.30;;;;;;5036570;28;20374;-90
2021/06/10 06:12:56;;;;;;;9.60;8.70;;;23.30;78.50;;;;;;5036791;28;20029;-90
2021/06/10 06:15:22;;;;;;;9.85;8.95;;;23.20;78.00;;;;;;5036373;28;20056;-90
2021/06/10 06:17:48;;;;;;;10.40;9.10;;;23.10;78.30;;;;;;5037675;28;20032;-89
2021/06/10 06:20:14;;;;;;;9.40;8.52;;;23.00;78.90;;;;;;5038295;28;20478;-89
2021/06/10 06:22:43;;;;;;;10.15;9.25;;;23.00;79.40;;;;;;5035346;28;20040;-90
2021/06/10 06:25:11;;;;;;;10.23;9.23;;;23.10;79.10;;;;;;5035803;28;20123;-89
2021/06/10 06:27:37;;;;;;;9.40;8.60;;;23.10;78.90;;;;;;5035836;28;20120;-90
2021/06/10 06:30:09;;;;;;;9.82;8.88;;;23.20;79.00;;;;;;5051126;28;20091;-89
2021/06/10 06:32:36;;;;;;;10.43;9.43;;;23.30;79.00;;;;;;5058938;28;20017;-90
2021/06/10 06:35:06;;;;;;;10.32;9.38;;;23.30;78.40;;;;;;5058876;28;20024;-89
2021/06/10 06:37:32;;;;;;;11.25;10.00;;;23.40;78.00;;;;;;5044535;28;20022;-89
2021/06/10 06:39:59;;;;;;;10.20;9.30;;;23.50;77.60;;;;;;5037318;28;20079;-89
2021/06/10 06:42:25;;;;;;;11.55;10.55;;;23.60;77.50;;;;;;5040435;28;20524;-88
2021/06/10 06:44:51;;;;;;;11.38;9.27;;;23.70;77.80;;;;;;5038106;28;20017;-89
2021/06/10 06:47:18;;;;;;;10.05;9.00;;;24.00;77.30;;;;;;5036829;28;21020;-89
2021/06/10 06:49:43;;;;;;;10.57;9.40;;;24.20;76.60;;;;;;5021047;28;20025;-91
2021/06/10 06:52:11;;;;;;;9.30;8.40;;;24.50;76.00;;;;;;5038743;28;20055;-89
2021/06/10 06:54:37;;;;;;;9.30;8.43;;;24.70;75.10;;;;;;5039012;28;20112;-89
2021/06/10 06:57:04;;;;;;;9.45;8.60;;;25.00;74.50;;;;;;5041667;28;20025;-89
2021/06/10 06:59:34;;;;;;;9.15;8.35;;;25.20;73.80;;;;;;5037759;28;20386;-89
2021/06/10 07:01:59;;;;;;;8.75;8.05;;;25.30;73.40;;;;;;5037779;28;20059;-88
2021/06/10 07:04:25;;;;;;;9.65;8.75;;;25.50;73.30;;;;;;5039500;28;20033;-89
2021/06/10 07:06:55;;;;;;;10.70;9.63;;;26.00;73.50;;;;;;5038541;28;20025;-89
2021/06/10 07:09:20;;;;;;;9.40;8.60;;;26.70;73.00;;;;;;5039247;28;20033;-89
2021/06/10 07:11:47;;;;;;;9.88;8.88;;;27.40;71.80;;;;;;5042177;28;20021;-89
2021/06/10 07:14:13;;;;;;;7.80;7.10;;;28.20;70.10;;;;;;5038957;28;20116;-89
2021/06/10 07:16:40;;;;;;;7.60;6.95;;;28.90;68.50;;;;;;5038922;28;20370;-88
2021/06/10 07:19:06;;;;;;;6.90;6.30;;;29.70;67.30;;;;;;5040954;28;20032;-89
2021/06/10 07:21:43;;;;;;;6.10;5.60;;;30.60;65.70;;;;;;5038386;28;20017;-89
2021/06/10 07:24:08;;;;;;;6.07;5.57;;;31.60;63.50;;;;;;5039000;28;20056;-89
2021/06/10 07:26:34;;;;;;;7.35;6.75;;;32.80;62.70;;;;;;5054561;28;20466;-89
2021/06/10 07:29:00;;;;;;;6.15;5.65;;;33.60;58.20;;;;;;5036903;28;20029;-88
2021/06/10 07:31:25;;;;;;;5.20;4.78;;;33.90;57.20;;;;;;5037266;28;20021;-89
2021/06/10 07:33:51;;;;;;;5.00;4.57;;;34.30;56.40;;;;;;5039855;28;20535;-89
2021/06/10 07:36:17;;;;;;;5.13;4.65;;;34.90;55.70;;;;;;5038099;28;20025;-89
2021/06/10 07:38:43;;;;;;;5.18;4.68;;;35.30;55.00;;;;;;5038560;28;20024;-89
2021/06/10 07:41:09;;;;;;;4.63;4.20;;;35.50;53.60;;;;;;5039415;28;20078;-90
2021/06/10 07:43:37;;;;;;;5.07;4.28;;;35.60;53.30;;;;;;5038133;28;20041;-89
2021/06/10 07:46:02;;;;;;;4.60;4.20;;;35.90;52.90;;;;;;5037051;28;20024;-89
2021/06/10 07:48:29;;;;;;;4.43;4.00;;;36.20;52.40;;;;;;5038223;28;20033;-90
2021/06/10 07:50:56;;;;;;;4.57;4.28;;;36.40;51.30;;;;;;5036869;28;20025;-90
2021/06/10 07:53:22;;;;;;;4.63;3.72;;;36.40;50.40;;;;;;5038096;28;20037;-89
2021/06/10 07:55:55;;;;;;;4.20;3.90;;;36.60;50.40;;;;;;5037652;28;20103;-90
2021/06/10 07:58:21;;;;;;;4.45;4.07;;;36.80;50.10;;;;;;5058191;28;20021;-88
2021/06/10 08:00:47;;;;;;;4.45;3.85;;;37.00;49.50;;;;;;5061772;28;20028;-88
2021/06/10 08:03:12;;;;;;;4.45;3.97;;;37.30;48.50;;;;;;5074082;28;20045;-90
2021/06/10 08:05:38;;;;;;;4.38;4.00;;;37.50;48.60;;;;;;5039636;28;20025;-91
2021/06/10 08:08:05;;;;;;;3.55;3.30;;;37.70;47.80;;;;;;5041285;28;20036;-91
2021/06/10 08:10:30;;;;;;;3.90;3.58;;;37.80;47.90;;;;;;5037496;28;20059;-89
2021/06/10 08:12:56;;;;;;;4.25;3.85;;;37.80;47.20;;;;;;5055223;28;20060;-91
2021/06/10 08:15:22;;;;;;;4.18;3.50;;;37.80;47.30;;;;;;5045958;28;20043;-90
2021/06/10 08:17:48;;;;;;;3.53;3.00;;;38.00;46.60;;;;;;5062772;28;20088;-93
2021/06/10 08:20:16;;;;;;;3.38;3.10;;;38.10;46.40;;;;;;5062988;28;20017;-92
2021/06/10 08:22:42;;;;;;;2.97;2.78;;;38.20;45.70;;;;;;5060074;28;20075;-92
2021/06/10 08:25:10;;;;;;;3.15;2.90;;;38.60;45.50;;;;;;5023295;28;20053;-92
2021/06/10 08:27:36;;;;;;;2.60;2.40;;;39.10;45.10;;;;;;5039066;28;20116;-92
2021/06/10 08:30:04;;;;;;;2.83;2.63;;;39.00;44.20;;;;;;5040372;28;20090;-92
2021/06/10 08:32:29;;;;;;;2.95;2.75;;;38.40;44.00;;;;;;5040371;28;20170;-92
2021/06/10 08:34:55;;;;;;;2.80;2.60;;;38.10;44.80;;;;;;5039253;28;20025;-91
2021/06/10 08:37:21;;;;;;;2.75;2.50;;;38.30;44.50;;;;;;5040153;28;20033;-91
2021/06/10 08:39:47;;;;;;;2.63;2.42;;;38.40;44.10;;;;;;5041870;28;20393;-91
2021/06/10 08:42:15;;;;;;;2.33;2.22;;;38.20;43.80;;;;;;5039686;28;20029;-92
2021/06/10 08:44:43;;;;;;;2.78;2.30;;;38.10;43.80;;;;;;5037487;28;20269;-91
2021/06/10 08:47:12;;;;;;;2.15;2.03;;;38.20;43.40;;;;;;5048861;28;20037;-91
2021/06/10 08:49:39;;;;;;;2.17;2.03;;;38.50;43.10;;;;;;5055789;28;20035;-90
2021/06/10 08:52:07;;;;;;;2.50;2.30;;;38.70;43.20;;;;;;5050832;28;20044;-91
2021/06/10 08:54:33;;;;;;;2.40;2.30;;;38.80;42.60;;;;;;5057177;28;20125;-91
2021/06/10 08:57:00;;;;;;;2.30;2.20;;;38.60;42.70;;;;;;5053082;28;20037;-92
2021/06/10 08:59:25;;;;;;;2.30;2.10;;;38.80;42.70;;;;;;5047068;28;20520;-90
2021/06/10 09:01:51;;;;;;;2.10;2.00;;;39.20;42.20;;;;;;5043992;28;20120;-91
2021/06/10 09:04:17;;;;;;;2.30;2.20;;;39.60;42.00;;;;;;5057576;28;20029;-90
2021/06/10 09:06:48;;;;;;;2.70;2.50;;;39.70;41.60;;;;;;5037042;28;20074;-91
2021/06/10 09:09:21;;;;;;;2.28;2.08;;;39.80;40.30;;;;;;5038377;28;20428;-88
2021/06/10 09:11:47;;;;;;;3.03;2.00;;;39.60;40.80;;;;;;5022935;28;20163;-89
2021/06/10 09:14:19;;;;;;;2.10;1.92;;;39.60;40.70;;;;;;5037913;28;20025;-92
2021/06/10 09:16:48;;;;;;;1.90;1.80;;;39.90;40.20;;;;;;5038026;28;20029;-91
2021/06/10 09:19:20;;;;;;;2.95;1.80;;;40.10;40.00;;;;;;5040961;28;20029;-93
2021/06/10 09:21:57;;;;;;;2.28;2.10;;;40.30;39.60;;;;;;5042291;28;20005;-91
2021/06/10 09:24:34;;;;;;;2.38;2.17;;;40.60;39.60;;;;;;5038350;28;20049;-91
2021/06/10 09:27:00;;;;;;;2.13;1.98;;;40.90;38.40;;;;;;5027486;28;20087;-91
2021/06/10 09:30:00;;;;;;;2.00;1.80;;;40.90;38.80;;;;;;5049028;28;20029;-91
2021/06/10 09:32:32;;;;;;;1.70;1.60;;;41.00;36.60;;;;;;4997111;28;20067;-93
2021/06/10 09:35:09;;;;;;;2.85;1.70;;;41.10;38.40;;;;;;5039769;28;20083;-90
2021/06/10 09:37:42;;;;;;;1.60;1.50;;;41.20;36.80;;;;;;5043262;28;20025;-89
2021/06/10 09:40:17;;;;;;;2.10;1.67;;;41.20;37.80;;;;;;5040716;28;20130;-89
2021/06/10 09:42:46;;;;;;;1.80;1.70;;;41.40;37.10;;;;;;5038621;28;20037;-89
2021/06/10 09:45:15;;;;;;;2.08;1.80;;;41.40;37.00;;;;;;5054816;28;20013;-90
2021/06/10 09:47:49;;;;;;;2.00;1.90;;;41.00;36.90;;;;;;5061842;28;20013;-92
2021/06/10 09:50:29;;;;;;;3.47;3.17;;;40.50;37.20;;;;;;5065904;23;20103;-90
2021/06/10 09:52:58;;;;;;;3.65;3.00;;;39.70;37.60;;;;;;5028736;28;20032;-91
2021/06/10 09:55:46;;;;;;;4.22;3.22;;;38.50;38.80;;;;;;5042992;28;20029;-91
2021/06/10 09:58:12;;;;;;;4.20;3.60;;;37.50;39.90;;;;;;5038971;28;20077;-91
2021/06/10 10:00:48;;;;;;;3.85;3.55;;;36.40;40.90;;;;;;5037484;28;20029;-91
2021/06/10 10:03:32;;;;;;;4.60;4.20;;;35.70;42.10;;;;;;5038226;28;20052;-89
2021/06/10 10:06:06;;;;;;;4.70;4.30;;;34.80;42.70;;;;;;5041414;28;20045;-91
2021/06/10 10:08:35;;;;;;;4.43;4.07;;;33.70;43.80;;;;;;5080303;22;20086;-90
2021/06/10 10:11:07;;;;;;;3.90;3.60;;;33.00;44.70;;;;;;5058620;28;20023;-92
2021/06/10 10:13:34;;;;;;;3.88;3.58;;;32.50;45.60;;;;;;5058964;28;20033;-92
2021/06/10 10:16:29;;;;;;;4.07;3.65;;;32.20;45.90;;;;;;5079428;22;20181;-89
2021/06/10 10:19:04;;;;;;;4.20;3.90;;;32.10;46.30;;;;;;5051566;28;20062;-91
2021/06/10 10:21:33;;;;;;;4.80;4.40;;;31.90;46.80;;;;;;5029328;28;20039;-90
2021/06/10 10:24:08;;;;;;;4.97;4.50;;;31.60;47.30;;;;;;5023650;28;20055;-90
2021/06/10 10:26:41;;;;;;;5.35;4.95;;;31.50;48.00;;;;;;5041922;28;20039;-91
2021/06/10 10:29:13;;;;;;;4.35;4.05;;;31.20;48.50;;;;;;5012900;28;20044;-91
2021/06/10 10:31:44;;;;;;;4.57;4.18;;;31.10;48.70;;;;;;5020578;28;20045;-90
2021/06/10 10:34:30;;;;;;;4.10;3.80;;;31.10;49.00;;;;;;5022365;28;20028;-88
2021/06/10 10:37:16;;;;;;;4.07;3.78;;;31.40;48.90;;;;;;5026062;28;20031;-90
2021/06/10 10:39:43;;;;;;;4.75;3.80;;;31.60;48.50;;;;;;5026833;28;20031;-90
2021/06/10 10:42:25;;;;;;;4.40;4.07;;;31.60;48.20;;;;;;5024745;28;20027;-90
2021/06/10 10:45:10;;;;;;;4.68;4.18;;;31.50;48.30;;;;;;5025752;28;20040;-90
2021/06/10 10:48:02;;;;;;;4.63;4.22;;;31.30;48.60;;;;;;5024904;28;20064;-90
2021/06/10 10:50:50;;;;;;;3.83;3.53;;;31.10;49.90;;;;;;5017912;28;20400;-90
2021/06/10 10:53:19;;;;;;;4.40;4.10;;;31.10;49.40;;;;;;5026990;28;20061;-90
2021/06/10 10:56:08;;;;;;;5.43;3.90;;;31.00;49.30;;;;;;5023871;28;20034;-91
2021/06/10 10:58:35;;;;;;;5.00;4.50;;;30.90;49.80;;;;;;5026249;28;20485;-91
2021/06/10 11:01:03;;;;;;;5.18;4.20;;;30.60;49.80;;;;;;4982098;22;20120;-91
2021/06/10 11:03:33;;;;;;;5.18;4.68;;;30.50;50.40;;;;;;5038041;28;20484;-93
2021/06/10 11:06:18;;;;;;;4.18;3.88;;;30.40;50.80;;;;;;5033031;28;20152;-93
2021/06/10 11:09:20;;;;;;;4.40;4.10;;;30.50;51.00;;;;;;5034366;28;20053;-92
2021/06/10 11:11:52;;;;;;;5.03;4.43;;;31.00;51.10;;;;;;4981362;28;20048;-91
2021/06/10 11:14:53;;;;;;;4.63;4.10;;;31.20;50.50;;;;;;5033332;28;20025;-90
2021/06/10 11:17:28;;;;;;;4.70;4.40;;;31.00;50.40;;;;;;4981913;28;20037;-91
2021/06/10 11:20:07;;;;;;;4.85;4.45;;;30.60;50.60;;;;;;5032630;28;20021;-92
2021/06/10 11:22:37;;;;;;;4.50;4.10;;;30.30;51.50;;;;;;5018205;28;20490;-92
2021/06/10 11:25:07;;;;;;;4.50;4.18;;;30.00;51.00;;;;;;5033131;28;20545;-91
2021/06/10 11:27:47;;;;;;;5.20;4.80;;;29.80;51.40;;;;;;5035793;28;20041;-93
2021/06/10 11:30:16;;;;;;;6.97;4.43;;;29.40;51.80;;;;;;5035911;28;20051;-91
2021/06/10 11:33:05;;;;;;;5.35;4.85;;;29.20;52.60;;;;;;5036279;28;20032;-92
2021/06/10 11:35:37;;;;;;;5.47;5.07;;;28.90;53.30;;;;;;5037108;28;20017;-92
2021/06/10 11:38:09;;;;;;;5.07;4.57;;;28.70;53.40;;;;;;5037018;28;20029;-92
2021/06/10 11:40:35;;;;;;;5.00;4.60;;;28.50;53.50;;;;;;5040091;28;20424;-92
2021/06/10 11:43:08;;;;;;;5.25;4.75;;;28.30;53.70;;;;;;5037238;28;20037;-92
2021/06/10 11:45:34;;;;;;;4.80;4.45;;;28.20;54.00;;;;;;5036022;28;20047;-91
2021/06/10 11:48:00;;;;;;;4.82;4.43;;;28.10;54.20;;;;;;5035425;28;20056;-91
2021/06/10 11:50:32;;;;;;;4.30;4.00;;;28.10;54.60;;;;;;5036151;28;20047;-89
2021/06/10 11:53:00;;;;;;;4.80;4.40;;;27.90;55.00;;;;;;5038335;28;20612;-91
2021/06/10 11:55:29;;;;;;;5.10;4.45;;;27.70;55.20;;;;;;5041271;28;20022;-90
2021/06/10 11:57:56;;;;;;;4.70;4.30;;;27.60;55.70;;;;;;5040185;28;20501;-91
2021/06/10 12:00:27;;;;;;;4.40;4.00;;;27.50;56.10;;;;;;5054049;28;20039;-90
2021/06/10 12:02:58;;;;;;;4.05;3.75;;;27.60;55.70;;;;;;5063381;28;20021;-91
2021/06/10 12:05:25;;;;;;;4.05;3.75;;;27.70;55.30;;;;;;5040130;28;20029;-90
2021/06/10 12:08:05;;;;;;;4.43;4.13;;;27.80;55.20;;;;;;5056944;28;20100;-90
2021/06/10 12:10:31;;;;;;;4.50;4.13;;;27.90;55.50;;;;;;5038295;28;20021;-91
2021/06/10 12:12:57;;;;;;;5.43;4.57;;;28.00;55.80;;;;;;5038278;28;20074;-90
2021/06/10 12:15:24;;;;;;;4.50;4.10;;;28.20;55.60;;;;;;5038395;28;20100;-89
2021/06/10 12:17:54;;;;;;;4.53;4.05;;;28.40;55.50;;;;;;5037787;28;20116;-89
2021/06/10 12:20:29;;;;;;;4.97;4.45;;;28.40;56.20;;;;;;5039272;28;20025;-89
2021/06/10 12:22:55;;;;;;;4.28;3.90;;;28.50;55.90;;;;;;5037270;28;20128;-89
2021/06/10 12:25:32;;;;;;;4.15;3.75;;;28.70;55.80;;;;;;5056591;28;20138;-87
2021/06/10 12:27:59;;;;;;;4.05;3.75;;;29.00;55.80;;;;;;5038759;28;20025;-88
2021/06/10 12:30:41;;;;;;;4.60;4.30;;;29.50;55.60;;;;;;5056595;28;20470;-88
2021/06/10 12:33:16;;;;;;;4.90;4.50;;;29.90;54.70;;;;;;5039002;28;20039;-88
2021/06/10 12:35:47;;;;;;;5.05;4.57;;;30.20;54.10;;;;;;5036357;28;20052;-88
2021/06/10 12:38:14;;;;;;;4.68;4.18;;;30.50;53.60;;;;;;5052317;28;20041;-88
2021/06/10 12:40:44;;;;;;;4.07;3.78;;;30.90;53.80;;;;;;5036077;28;20029;-88
2021/06/10 12:43:17;;;;;;;3.78;3.47;;;31.40;52.90;;;;;;5035162;28;20083;-87
2021/06/10 12:45:43;;;;;;;4.10;3.70;;;32.00;51.90;;;;;;5036424;28;20048;-90
2021/06/10 12:48:29;;;;;;;3.50;3.20;;;32.10;50.80;;;;;;5035248;28;20513;-89
2021/06/10 12:51:27;;;;;;;3.75;2.50;;;31.70;50.20;;;;;;5036963;28;20374;-89
2021/06/10 12:54:02;;;;;;;2.30;2.20;;;31.00;49.20;;;;;;5036438;28;20045;-89