Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:28;;;;;;;5.10;3.47;;;;;;;15.75;65.08;101732.22;5079672;28;20064;-63
2022/10/05 00:02:58;;;;;;;7.32;3.85;;;;;;;15.74;65.02;101722.44;5083775;28;20116;-63
2022/10/05 00:05:31;;;;;;;6.95;4.25;;;;;;;15.68;64.69;101714.41;5076835;28;20151;-63
2022/10/05 00:08:07;;;;;;;6.80;3.55;;;;;;;15.73;64.94;101718.06;5072091;28;20051;-63
2022/10/05 00:10:36;;;;;;;5.57;3.38;;;;;;;15.73;65.02;101719.97;5083032;28;20051;-63
2022/10/05 00:13:11;;;;;;;6.00;3.45;;;;;;;15.72;64.94;101716.41;5084223;28;20494;-63
2022/10/05 00:15:39;;;;;;;5.22;3.47;;;;;;;15.72;64.92;101716.41;5083750;28;20099;-63
2022/10/05 00:18:14;;;;;;;5.55;3.47;;;;;;;15.73;64.98;101712.66;5078663;28;20131;-63
2022/10/05 00:20:42;;;;;;;4.45;3.67;;;;;;;15.72;64.90;101708.28;5084813;28;20044;-63
2022/10/05 00:23:17;;;;;;;8.50;3.85;;;;;;;15.72;64.94;101710.19;5083486;28;20052;-63
2022/10/05 00:25:45;;;;;;;6.45;3.47;;;;;;;15.72;64.95;101704.75;5078155;28;20055;-63
2022/10/05 00:28:18;;;;;;;5.03;3.20;;;;;;;15.72;65.01;101702.88;5071949;28;20044;-63
2022/10/05 00:30:46;;;;;;;6.32;3.45;;;;;;;15.72;65.10;101705.59;5081461;28;20052;-63
2022/10/05 00:33:15;;;;;;;9.15;4.10;;;;;;;15.71;65.14;101701.22;5083086;28;20044;-63
2022/10/05 00:35:43;;;;;;;5.22;4.00;;;;;;;15.71;65.09;101703.94;5082678;28;20048;-63
2022/10/05 00:38:11;;;;;;;4.72;3.15;;;;;;;15.71;65.04;101709.34;5084046;28;20480;-63
2022/10/05 00:40:53;;;;;;;7.13;3.55;;;;;;;15.71;64.95;101703.94;5082578;28;20044;-63
2022/10/05 00:43:46;;;;;;;6.82;3.58;;;;;;;15.71;65.13;101703.09;5082801;28;20048;-63
2022/10/05 00:46:22;;;;;;;7.25;3.35;;;;;;;15.71;65.09;101703.09;5076002;28;20108;-63
2022/10/05 00:49:06;;;;;;;6.00;3.45;;;;;;;15.69;65.04;101700.63;5084135;28;20128;-63
2022/10/05 00:51:36;;;;;;;5.93;3.50;;;;;;;15.70;65.11;101701.47;5082884;28;20040;-63
2022/10/05 00:54:18;;;;;;;6.18;3.40;;;;;;;15.69;65.21;101706.06;5080897;28;20067;-63
2022/10/05 00:57:02;;;;;;;7.40;3.63;;;;;;;15.69;65.11;101699.81;5082044;28;20463;-63
2022/10/05 00:59:46;;;;;;;6.22;3.65;;;;;;;15.70;64.99;101707.69;5074722;28;20057;-63
2022/10/05 01:02:17;;;;;;;7.60;3.65;;;;;;;15.67;65.17;101700.03;5084044;28;20044;-63
2022/10/05 01:04:51;;;;;;;5.85;3.08;;;;;;;15.68;64.88;101698.97;5076793;28;20044;-63
2022/10/05 01:07:31;;;;;;;6.55;3.78;;;;;;;15.68;65.06;101698.16;5083150;28;20064;-63
2022/10/05 01:10:11;;;;;;;7.97;3.83;;;;;;;15.67;64.93;101694.63;5082957;28;20055;-63
2022/10/05 01:12:48;;;;;;;6.10;3.95;;;;;;;15.67;65.06;101685.66;5072297;28;20057;-63
2022/10/05 01:15:23;;;;;;;4.03;3.28;;;;;;;15.67;65.19;101682.97;5076202;28;20136;-63
2022/10/05 01:17:57;;;;;;;5.32;3.83;;;;;;;15.67;65.31;101680.25;5083456;28;20131;-63
2022/10/05 01:20:39;;;;;;;7.38;3.97;;;;;;;15.65;65.00;101675.06;5082554;28;20055;-63
2022/10/05 01:23:42;;;;;;;6.65;3.90;;;;;;;15.65;65.09;101677.78;5082356;28;20493;-63
2022/10/05 01:26:34;;;;;;;6.90;3.78;;;;;;;15.63;65.04;101672.59;5067449;28;20044;-63
2022/10/05 01:29:11;;;;;;;6.75;3.65;;;;;;;15.64;65.05;101670.69;5081810;28;20508;-63
2022/10/05 01:31:47;;;;;;;4.95;3.25;;;;;;;15.63;65.21;101667.16;5084741;28;20127;-63
2022/10/05 01:34:22;;;;;;;10.05;4.25;;;;;;;15.62;65.19;101660.09;5085952;28;20440;-63
2022/10/05 01:36:58;;;;;;;4.75;3.70;;;;;;;15.62;65.19;101661.97;5079252;28;20586;-63
2022/10/05 01:39:41;;;;;;;5.90;3.42;;;;;;;15.62;65.02;101664.69;5084066;28;20041;-63
2022/10/05 01:42:17;;;;;;;5.75;3.53;;;;;;;15.60;64.97;101662.22;5078110;28;20049;-63
2022/10/05 01:44:55;;;;;;;5.97;3.83;;;;;;;15.61;65.05;101654.91;5075491;28;20779;-63
2022/10/05 01:47:31;;;;;;;6.05;3.80;;;;;;;15.59;65.24;101647.06;5087662;28;20060;-63
2022/10/05 01:50:03;;;;;;;4.90;3.75;;;;;;;15.49;65.30;101632.41;5086949;28;20055;-63
2022/10/05 01:52:40;;;;;;;6.22;3.78;;;;;;;15.58;65.15;101656.25;5086852;28;20047;-63
2022/10/05 01:55:17;;;;;;;7.97;3.65;;;;;;;15.58;65.13;101642.69;5085020;28;20049;-63
2022/10/05 01:57:57;;;;;;;8.38;3.58;;;;;;;15.57;65.14;101646.47;5085276;28;20056;-64
2022/10/05 02:00:29;;;;;;;5.13;3.63;;;;;;;15.58;65.13;101642.69;5085289;28;20045;-64
2022/10/05 02:03:03;;;;;;;6.20;3.70;;;;;;;15.57;65.22;101646.47;5087098;28;20047;-63
2022/10/05 02:05:38;;;;;;;6.85;3.88;;;;;;;15.55;65.05;101639.59;5073819;28;20044;-63
2022/10/05 02:08:11;;;;;;;7.45;3.67;;;;;;;15.56;65.21;101635.81;5081129;28;20043;-63
2022/10/05 02:10:44;;;;;;;6.50;3.72;;;;;;;15.55;65.49;101628.75;5086648;28;20048;-63
2022/10/05 02:13:15;;;;;;;6.25;3.60;;;;;;;15.56;65.18;101630.41;5086359;28;20040;-63
2022/10/05 02:15:49;;;;;;;5.78;3.65;;;;;;;15.55;65.09;101634.19;5081464;28;20057;-63
2022/10/05 02:18:21;;;;;;;7.20;3.85;;;;;;;15.54;65.11;101619.81;5081321;28;20056;-63
2022/10/05 02:20:52;;;;;;;7.53;4.05;;;;;;;15.53;65.10;101612.75;5087261;28;20158;-63
2022/10/05 02:23:24;;;;;;;5.28;3.03;;;;;;;15.54;65.32;101616.28;5081925;28;20060;-63
2022/10/05 02:25:55;;;;;;;8.68;3.70;;;;;;;15.53;65.33;101614.63;5085409;28;20052;-63
2022/10/05 02:28:27;;;;;;;7.22;3.88;;;;;;;15.53;65.10;101614.63;5083258;28;20560;-63
2022/10/05 02:31:04;;;;;;;5.13;3.50;;;;;;;15.52;65.25;101616.50;5083780;28;20068;-63
2022/10/05 02:33:33;;;;;;;5.57;3.65;;;;;;;15.52;65.23;101613.81;5082945;28;20053;-63
2022/10/05 02:36:02;;;;;;;5.75;3.78;;;;;;;15.53;65.36;101609.19;5085360;28;20541;-63
2022/10/05 02:38:40;;;;;;;5.15;3.22;;;;;;;15.51;65.30;101601.31;5083329;28;20053;-63
2022/10/05 02:41:16;;;;;;;5.88;3.50;;;;;;;15.53;65.24;101601.06;5081841;28;20478;-63
2022/10/05 02:43:53;;;;;;;6.80;3.50;;;;;;;15.52;65.24;101594.00;5085857;28;20048;-63
2022/10/05 02:46:26;;;;;;;;;;;;;;;15.52;65.13;101591.31;5080163;28;20045;-63
2022/10/05 02:49:12;;;;;;;4.68;3.50;;;;;;;15.52;65.26;101583.16;5082563;28;19927;-63
2022/10/05 02:51:46;;;;;;;6.00;3.28;;;;;;;15.51;65.24;101582.34;5075170;28;20056;-63
2022/10/05 02:54:25;;;;;;;4.57;3.28;;;;;;;15.51;65.27;101585.06;5082364;28;20041;-63
2022/10/05 02:57:00;;;;;;;5.57;3.33;;;;;;;15.51;65.26;101581.53;5081414;28;20055;-63
2022/10/05 02:59:35;;;;;;;8.32;3.50;;;;;;;15.50;65.17;101578.00;5084278;28;20040;-64
2022/10/05 03:02:12;;;;;;;7.32;3.80;;;;;;;15.50;65.35;101579.88;5081846;28;20054;-63
2022/10/05 03:04:47;;;;;;;4.55;3.55;;;;;;;15.49;65.26;101576.34;5086214;28;20041;-63
2022/10/05 03:07:19;;;;;;;6.82;4.00;;;;;;;15.49;65.26;101572.81;5070344;28;20049;-63
2022/10/05 03:09:54;;;;;;;6.60;3.63;;;;;;;15.49;65.34;101567.41;5079656;28;20048;-63
2022/10/05 03:12:42;;;;;;;4.50;3.25;;;;;;;15.48;65.03;101568.44;5082954;28;20080;-63
2022/10/05 03:15:24;;;;;;;5.47;3.60;;;;;;;15.48;65.39;101555.72;5079280;28;20517;-63
2022/10/05 03:18:04;;;;;;;5.90;3.80;;;;;;;15.48;65.27;101560.31;5085729;28;20460;-63
2022/10/05 03:20:41;;;;;;;5.35;3.35;;;;;;;15.47;65.25;101562.22;5081635;28;20076;-63
2022/10/05 03:23:19;;;;;;;6.10;3.60;;;;;;;15.46;65.42;101562.44;5084680;28;20051;-63
2022/10/05 03:26:10;;;;;;;5.65;3.85;;;;;;;15.42;65.33;101553.16;5082520;28;20040;-63
2022/10/05 03:28:50;;;;;;;4.90;3.47;;;;;;;15.46;65.50;101554.31;5072320;28;20045;-63
2022/10/05 03:31:25;;;;;;;9.98;4.13;;;;;;;15.45;65.36;101561.63;5069475;28;20040;-63
2022/10/05 03:33:59;;;;;;;3.95;3.35;;;;;;;15.45;65.50;101560.78;5083163;28;20049;-63
2022/10/05 03:36:34;;;;;;;5.63;4.00;;;;;;;15.43;65.45;101558.31;5086009;28;20090;-63
2022/10/05 03:39:09;;;;;;;6.50;4.10;;;;;;;15.42;65.48;101553.97;5083776;28;20560;-63
2022/10/05 03:41:45;;;;;;;5.30;3.60;;;;;;;15.42;65.33;101551.25;5080028;28;20066;-63
2022/10/05 03:44:36;;;;;;;8.27;3.83;;;;;;;15.41;65.56;101562.34;5074393;28;20067;-63
2022/10/05 03:47:12;;;;;;;5.50;3.80;;;;;;;15.38;65.48;101547.38;5085275;28;20048;-63
2022/10/05 03:49:54;;;;;;;7.55;4.47;;;;;;;15.40;65.45;101553.38;5078167;28;20048;-63
2022/10/05 03:52:27;;;;;;;6.00;3.70;;;;;;;15.40;65.37;101561.50;5084583;28;20080;-63
2022/10/05 03:55:00;;;;;;;6.93;3.97;;;;;;;15.40;65.42;101557.97;5076055;28;20044;-63
2022/10/05 03:57:32;;;;;;;4.75;3.72;;;;;;;15.40;65.62;101557.97;5083563;28;20059;-63
2022/10/05 04:00:04;;;;;;;6.07;3.65;;;;;;;15.39;65.54;101559.03;5071233;28;20049;-63
2022/10/05 04:02:35;;;;;;;5.63;3.58;;;;;;;15.37;65.32;101567.41;5079343;28;20059;-63
2022/10/05 04:05:13;;;;;;;4.32;3.20;;;;;;;15.32;65.33;101559.16;5081685;28;20040;-63
2022/10/05 04:07:46;;;;;;;6.35;4.55;;;;;;;15.38;65.50;101562.81;5084731;28;20058;-63
2022/10/05 04:10:19;;;;;;;7.05;4.00;;;;;;;15.28;65.70;101550.69;5084419;28;20048;-63
2022/10/05 04:12:53;;;;;;;6.82;4.22;;;;;;;15.36;65.76;101565.75;5075545;28;20049;-63
2022/10/05 04:15:30;;;;;;;5.55;3.60;;;;;;;15.36;65.49;101564.94;5084467;28;20136;-63
2022/10/05 04:18:03;;;;;;;6.05;3.97;;;;;;;15.36;65.43;101559.50;5081906;28;20056;-63
2022/10/05 04:20:38;;;;;;;5.53;3.72;;;;;;;15.36;65.60;101556.78;5084769;28;20480;-63
2022/10/05 04:23:17;;;;;;;7.07;4.15;;;;;;;15.34;65.58;101556.22;5072283;28;20048;-63
2022/10/05 04:25:50;;;;;;;5.70;3.28;;;;;;;15.33;65.71;101560.81;5081181;28;20482;-63
2022/10/05 04:28:27;;;;;;;4.40;3.53;;;;;;;15.33;65.66;101565.41;5082988;28;20059;-63
2022/10/05 04:31:03;;;;;;;6.22;4.10;;;;;;;15.33;65.70;101558.09;5074673;28;20576;-63
2022/10/05 04:33:32;;;;;;;6.88;3.63;;;;;;;15.33;65.65;101554.56;5083786;28;20078;-63
2022/10/05 04:36:16;;;;;;;5.32;3.72;;;;;;;15.33;65.58;101558.09;5078082;28;20116;-63
2022/10/05 04:38:52;;;;;;;5.22;3.80;;;;;;;15.32;65.80;101548.31;5083862;28;20052;-63
2022/10/05 04:41:36;;;;;;;5.00;3.40;;;;;;;15.33;65.54;101549.97;5083747;28;20062;-63
2022/10/05 04:44:18;;;;;;;6.22;3.75;;;;;;;15.33;65.54;101551.84;5081302;28;20058;-63
2022/10/05 04:47:03;;;;;;;5.80;3.80;;;;;;;15.33;65.51;101544.56;5082954;28;20051;-63
2022/10/05 04:49:49;;;;;;;5.45;4.00;;;;;;;15.32;65.48;101542.06;5075453;28;20048;-63
2022/10/05 04:52:27;;;;;;;6.57;3.70;;;;;;;15.32;65.73;101542.06;5079726;28;20063;-63
2022/10/05 04:55:04;;;;;;;5.03;3.05;;;;;;;15.32;65.66;101545.59;5080468;28;20036;-63
2022/10/05 04:57:53;;;;;;;7.95;3.85;;;;;;;15.30;65.66;101537.72;5080288;28;20048;-65
2022/10/05 05:00:23;;;;;;;7.30;3.90;;;;;;;15.33;65.40;101546.44;5076969;28;20040;-66
2022/10/05 05:03:14;;;;;;;7.00;3.53;;;;;;;15.32;65.41;101534.78;5083059;28;20132;-63
2022/10/05 05:05:49;;;;;;;7.00;3.45;;;;;;;15.32;65.49;101539.38;5080417;28;20064;-64
2022/10/05 05:09:04;;;;;;;7.95;3.55;;;;;;;15.32;65.62;101540.19;5086756;28;20052;-66
2022/10/05 05:11:41;;;;;;;6.05;3.70;;;;;;;15.30;65.54;101526.88;5075956;28;20044;-65
2022/10/05 05:14:37;;;;;;;6.95;3.25;;;;;;;15.30;65.71;101535.00;5084919;28;20053;-65
2022/10/05 05:17:22;;;;;;;5.75;3.55;;;;;;;15.32;65.67;101536.66;5083644;28;20046;-61
2022/10/05 05:19:59;;;;;;;5.30;3.70;;;;;;;15.30;65.46;101526.88;5083936;28;20207;-63
2022/10/05 05:22:40;;;;;;;5.35;3.40;;;;;;;15.30;65.47;101532.31;5088125;28;20044;-63
2022/10/05 05:25:25;;;;;;;7.68;3.38;;;;;;;15.30;65.48;101535.00;5088475;28;20171;-63
2022/10/05 05:27:55;;;;;;;4.55;3.42;;;;;;;15.29;65.60;101527.94;5079339;28;20381;-64
2022/10/05 05:30:26;;;;;;;4.70;3.35;;;;;;;15.30;65.63;101528.78;5087206;28;20049;-64
2022/10/05 05:33:08;;;;;;;7.22;2.80;;;;;;;15.31;65.63;101530.44;5087200;28;20044;-63
2022/10/05 05:35:58;;;;;;;4.53;3.28;;;;;;;15.20;65.63;101502.28;5084519;28;20474;-64
2022/10/05 05:38:34;;;;;;;5.43;3.42;;;;;;;15.30;65.81;101518.75;5074524;28;20044;-65
2022/10/05 05:41:12;;;;;;;5.33;3.27;;;;;;;15.30;65.61;101515.22;5083351;28;20049;-65
2022/10/05 05:43:57;;;;;;;6.55;3.20;;;;;;;15.29;65.56;101519.81;5077836;28;20064;-63
2022/10/05 05:46:30;;;;;;;6.25;3.28;;;;;;;15.28;65.66;101510.06;5086464;28;20458;-63
2022/10/05 05:49:24;;;;;;;5.72;2.85;;;;;;;15.22;65.58;101507.47;5085680;28;20064;-63
2022/10/05 05:51:58;;;;;;;4.05;2.80;;;;;;;15.28;65.64;101515.47;5083383;28;20053;-63
2022/10/05 05:54:30;;;;;;;6.30;3.03;;;;;;;15.26;65.58;101506.75;5086069;28;20071;-63
2022/10/05 05:57:09;;;;;;;5.72;3.22;;;;;;;15.28;65.84;101503.81;5085954;28;20051;-62
2022/10/05 05:59:59;;;;;;;6.78;3.05;;;;;;;15.35;65.51;101512.63;5085913;28;20053;-64
2022/10/05 06:02:34;;;;;;;3.90;2.60;;;;;;;15.40;65.40;101503.81;5083750;28;20072;-63
2022/10/05 06:05:20;;;;;;;5.40;2.78;;;;;;;15.39;65.63;101505.69;5074676;28;20044;-63
2022/10/05 06:07:47;;;;;;;5.47;3.05;;;;;;;15.33;65.43;101500.41;5086627;28;20468;-62
2022/10/05 06:10:28;;;;;;;4.03;2.97;;;;;;;15.32;65.77;101507.69;5082469;28;20051;-62
2022/10/05 06:13:03;;;;;;;5.63;3.08;;;;;;;15.34;66.56;101502.88;5086401;28;20044;-63
2022/10/05 06:15:38;;;;;;;5.43;2.90;;;;;;;15.33;65.66;101506.63;5085530;28;20056;-64
2022/10/05 06:18:11;;;;;;;5.22;2.85;;;;;;;15.32;65.69;101498.75;5077189;28;20402;-66
2022/10/05 06:20:44;;;;;;;6.55;3.45;;;;;;;15.29;66.08;101502.75;4726339;28;10000038;-63
2022/10/05 06:23:18;;;;;;;4.45;2.83;;;;;;;15.27;66.00;101503.00;5078729;28;20052;-63
2022/10/05 06:26:02;;;;;;;7.68;2.85;;;;;;;15.26;65.95;101495.94;5080645;28;20052;-63
2022/10/05 06:28:38;;;;;;;4.80;2.67;;;;;;;15.27;66.16;101507.59;5078252;28;20048;-63
2022/10/05 06:31:20;;;;;;;4.38;3.03;;;;;;;15.27;66.15;101502.16;5081439;28;20078;-63
2022/10/05 06:33:51;;;;;;;6.30;2.78;;;;;;;15.21;66.21;101497.69;5074395;28;20048;-63
2022/10/05 06:36:32;;;;;;;4.28;2.67;;;;;;;15.31;66.02;101506.06;5083224;28;20052;-63
2022/10/05 06:39:38;;;;;;;4.50;2.65;;;;;;;15.29;66.13;101500.88;5078880;28;20616;-63
2022/10/05 06:42:23;;;;;;;6.20;2.90;;;;;;;15.28;66.07;101510.06;5020362;28;20072;-62
2022/10/05 06:45:00;;;;;;;5.55;2.15;;;;;;;15.25;66.03;101494.28;5019386;28;20532;-63
2022/10/05 06:47:36;;;;;;;3.55;2.40;;;;;;;15.27;66.08;101508.41;5019179;28;20046;-63
2022/10/05 06:50:14;;;;;;;6.15;3.00;;;;;;;15.35;66.66;101511.81;5018658;28;20054;-63
2022/10/05 06:52:57;;;;;;;4.10;2.75;;;;;;;15.31;66.24;101506.06;5010917;28;20113;-64
2022/10/05 06:55:32;;;;;;;3.58;2.47;;;;;;;15.30;65.96;101501.69;5015532;28;20060;-62
2022/10/05 06:58:12;;;;;;;3.90;2.30;;;;;;;15.36;66.17;101506.16;5010902;28;20646;-63
2022/10/05 07:00:47;;;;;;;4.88;2.38;;;;;;;15.32;66.19;101507.69;5014831;28;20053;-63
2022/10/05 07:03:25;;;;;;;4.90;2.72;;;;;;;15.29;66.34;101500.03;5011455;28;20484;-63
2022/10/05 07:05:59;;;;;;;3.75;2.15;;;;;;;15.30;66.25;101498.97;5018256;28;20053;-63
2022/10/05 07:08:40;;;;;;;2.50;2.00;;;;;;;15.29;66.00;101506.28;5016759;28;20148;-63
2022/10/05 07:11:23;;;;;;;4.55;2.35;;;;;;;15.29;66.37;101500.88;5017390;28;20092;-61
2022/10/05 07:14:13;;;;;;;4.30;2.45;;;;;;;15.29;65.96;101497.34;5018534;28;20054;-66
2022/10/05 07:16:56;;;;;;;4.10;2.58;;;;;;;15.30;66.05;101505.22;5013918;28;20067;-62
2022/10/05 07:19:35;;;;;;;5.75;2.67;;;;;;;15.29;66.04;101498.16;5073395;28;20064;-62
2022/10/05 07:22:39;;;;;;;4.32;2.38;;;;;;;15.30;66.00;101505.22;5081836;28;20052;-63
2022/10/05 07:25:15;;;;;;;3.33;2.55;;;;;;;15.31;66.15;101508.75;5076142;28;20062;-63
2022/10/05 07:27:50;;;;;;;3.15;2.20;;;;;;;15.33;66.39;101505.81;5075684;28;20049;-63
2022/10/05 07:30:19;;;;;;;4.70;2.72;;;;;;;15.33;66.07;101513.94;5079043;28;20067;-63
2022/10/05 07:32:58;;;;;;;6.07;2.20;;;;;;;15.33;66.46;101508.53;5080418;28;20055;-63
2022/10/05 07:38:31;;;;;;;4.05;2.55;;;;;;;15.34;66.22;101502.03;5079533;28;20527;-63
2022/10/05 07:41:05;;;;;;;4.43;2.50;;;;;;;15.33;66.20;101508.53;5079116;28;20072;-63
2022/10/05 07:43:41;;;;;;;5.20;2.10;;;;;;;15.44;66.35;101504.97;5079067;28;20146;-63
2022/10/05 07:46:42;;;;;;;3.55;2.17;;;;;;;15.30;66.34;101491.69;5081124;28;20047;-63
2022/10/05 07:49:18;;;;;;;3.95;2.25;;;;;;;15.35;66.35;101504.50;5082125;28;20139;-63
2022/10/05 07:51:49;;;;;;;3.40;2.05;;;;;;;15.34;66.47;101515.59;5080810;28;20048;-63
2022/10/05 07:54:23;;;;;;;4.32;2.47;;;;;;;15.34;66.34;101507.47;5079417;28;20143;-63
2022/10/05 07:57:01;;;;;;;3.50;2.05;;;;;;;15.34;66.57;101513.69;5074937;28;20086;-63
2022/10/05 07:59:34;;;;;;;3.35;2.03;;;;;;;15.34;66.58;101515.59;5071819;28;20051;-61
2022/10/05 08:02:12;;;;;;;4.65;1.95;;;;;;;15.41;66.94;101508.16;5079836;28;20044;-62
2022/10/05 08:04:51;;;;;;;3.20;2.13;;;;;;;15.33;66.48;101503.94;5080982;28;20056;-62
2022/10/05 08:07:20;;;;;;;4.53;2.72;;;;;;;15.38;66.71;101516.75;5077459;28;20158;-63
2022/10/05 08:09:54;;;;;;;5.10;1.85;;;;;;;15.37;66.78;101509.69;5071838;28;20068;-63
2022/10/05 08:12:30;;;;;;;5.47;2.40;;;;;;;15.36;66.41;101506.16;5073795;28;20072;-63
2022/10/05 08:15:02;;;;;;;4.50;2.00;;;;;;;15.35;66.53;101501.81;5071885;28;20586;-63
2022/10/05 08:17:40;;;;;;;7.55;1.98;;;;;;;15.35;66.66;101499.09;5079737;28;20544;-63
2022/10/05 08:20:29;;;;;;;3.60;2.42;;;;;;;15.36;66.41;101506.16;5074656;28;20150;-63
2022/10/05 08:23:02;;;;;;;5.15;2.17;;;;;;;15.42;66.40;101497.09;5076458;28;20603;-64
2022/10/05 08:25:40;;;;;;;6.68;2.72;;;;;;;15.45;66.53;101491.19;5074316;28;20139;-64
2022/10/05 08:28:16;;;;;;;3.40;2.10;;;;;;;15.60;67.30;101496.13;5071327;28;20188;-63
2022/10/05 08:30:54;;;;;;;3.30;1.97;;;;;;;15.49;66.32;101486.13;5074877;28;20057;-63
2022/10/05 08:33:24;;;;;;;2.92;2.00;;;;;;;15.38;66.48;101476.13;5074765;28;20049;-64
2022/10/05 08:36:04;;;;;;;5.75;2.78;;;;;;;15.44;67.14;101477.88;5070451;28;20054;-63
2022/10/05 08:38:33;;;;;;;4.75;2.47;;;;;;;15.51;67.60;101482.09;5076909;28;20047;-63
2022/10/05 08:41:31;;;;;;;4.80;1.80;;;;;;;15.49;66.69;101484.22;5077121;28;20044;-64
2022/10/05 08:44:23;;;;;;;3.75;2.17;;;;;;;15.45;66.67;101485.78;5078355;28;20054;-64
2022/10/05 08:47:18;;;;;;;5.15;2.33;;;;;;;15.72;67.10;101477.09;5079693;28;20044;-63
2022/10/05 08:50:03;;;;;;;5.10;2.08;;;;;;;15.69;66.86;101480.31;5076399;28;20064;-62
2022/10/05 08:52:50;;;;;;;5.45;1.92;;;;;;;15.70;66.40;101471.94;5071530;28;20070;-63
2022/10/05 08:55:29;;;;;;;5.30;2.00;;;;;;;15.63;66.64;101474.78;5078160;28;20048;-63
2022/10/05 08:58:20;;;;;;;4.60;1.73;;;;;;;15.68;67.25;101475.94;5074224;28;20052;-63
2022/10/05 09:00:55;;;;;;;4.80;2.25;;;;;;;15.66;66.60;101483.50;5076780;28;20052;-63
2022/10/05 09:03:46;;;;;;;4.82;2.17;;;;;;;15.58;66.80;101477.41;5079761;28;20549;-62
2022/10/05 09:06:51;;;;;;;3.75;2.20;;;;;;;15.55;67.24;101475.16;5075874;28;20047;-62
2022/10/05 09:09:49;;;;;;;4.28;2.10;;;;;;;15.55;67.17;101464.31;5076425;28;20502;-63
2022/10/05 09:12:39;;;;;;;4.55;1.77;;;;;;;15.55;67.02;101468.91;5080644;28;20063;-62
2022/10/05 09:15:31;;;;;;;3.80;2.35;;;;;;;15.54;67.13;101467.25;5068862;28;20465;-62
2022/10/05 09:18:37;;;;;;;3.60;1.75;;;;;;;15.55;67.15;101458.91;5071798;28;20474;-62
2022/10/05 09:21:20;;;;;;;7.07;1.88;;;;;;;15.68;68.20;101467.81;5076211;28;20044;-62
2022/10/05 09:23:56;;;;;;;5.50;1.88;;;;;;;15.67;67.86;101463.47;5072410;28;20063;-62
2022/10/05 09:26:43;;;;;;;5.53;1.85;;;;;;;15.77;67.25;101461.78;5072643;28;20059;-62
2022/10/05 09:29:35;;;;;;;6.18;2.00;;;;;;;16.01;67.19;101464.38;5075650;28;20045;-62
2022/10/05 09:32:32;;;;;;;4.38;2.08;;;;;;;15.81;67.06;101460.22;5076402;28;20049;-63
2022/10/05 09:35:16;;;;;;;3.97;1.88;;;;;;;15.90;66.63;101463.38;5052880;28;20052;-62
2022/10/05 09:38:07;;;;;;;2.63;1.70;;;;;;;15.84;66.60;101453.50;5079315;28;20052;-62
2022/10/05 09:41:21;;;;;;;3.60;2.22;;;;;;;15.92;66.77;101461.25;5071894;28;20056;-62
2022/10/05 09:44:31;;;;;;;2.65;1.70;;;;;;;15.96;67.28;101465.13;5060650;28;20045;-62
2022/10/05 09:47:29;;;;;;;6.53;2.00;;;;;;;15.98;66.94;101460.28;5078474;28;20599;-63
2022/10/05 09:50:04;;;;;;;;;;;;;;;15.95;67.79;101453.44;5077612;28;20075;-62
2022/10/05 09:52:53;;;;;;;3.83;1.85;;;;;;;15.92;67.35;101451.22;5078608;28;19924;-62
2022/10/05 09:55:40;;;;;;;3.00;1.73;;;;;;;15.99;67.31;101445.66;5068345;28;20067;-62
2022/10/05 09:58:39;;;;;;;5.70;2.17;;;;;;;16.08;67.18;101440.66;5083208;28;20040;-62
2022/10/05 10:01:24;;;;;;;3.53;1.88;;;;;;;16.22;66.52;101437.41;5082476;28;20106;-62
2022/10/05 10:04:15;;;;;;;3.38;1.70;;;;;;;16.16;66.72;101434.84;5072450;28;20049;-62
2022/10/05 10:07:05;;;;;;;4.10;1.70;;;;;;;16.13;66.47;101438.88;5081826;28;20048;-62
2022/10/05 10:09:49;;;;;;;2.53;1.90;;;;;;;16.28;65.98;101431.00;5072586;28;20089;-62
2022/10/05 10:12:29;;;;;;;7.18;2.17;;;;;;;16.17;66.61;101431.88;5078435;28;20048;-62
2022/10/05 10:15:31;;;;;;;3.40;1.85;;;;;;;16.04;67.07;101424.06;5079649;28;20414;-62
2022/10/05 10:18:29;;;;;;;4.68;2.03;;;;;;;16.18;67.28;101419.97;5077905;28;20045;-62
2022/10/05 10:21:12;;;;;;;3.58;1.88;;;;;;;16.26;66.24;101421.47;5081284;28;20049;-62
2022/10/05 10:23:59;;;;;;;3.05;2.35;;;;;;;16.22;66.99;101417.59;5082029;28;20041;-63
2022/10/05 10:26:55;;;;;;;5.20;1.85;;;;;;;16.05;66.99;101425.69;5071035;28;20115;-63
2022/10/05 10:29:56;;;;;;;5.07;1.65;;;;;;;16.21;66.95;101414.06;5079399;28;20040;-63
2022/10/05 10:33:10;;;;;;;4.72;1.90;;;;;;;16.10;67.36;101403.28;5081730;28;20435;-63
2022/10/05 10:35:44;;;;;;;8.93;2.90;;;;;;;16.18;66.81;101400.16;5077545;28;20092;-63
2022/10/05 10:38:32;;;;;;;4.05;1.70;;;;;;;16.10;67.48;101398.69;5086500;28;20044;-63
2022/10/05 10:41:27;;;;;;;8.52;2.22;;;;;;;16.22;67.69;101391.28;5085361;28;20092;-63
2022/10/05 10:44:28;;;;;;;4.43;1.90;;;;;;;16.34;67.13;101393.09;5071986;28;20052;-63
2022/10/05 10:47:24;;;;;;;4.28;1.92;;;;;;;16.17;67.54;101399.34;5075678;28;20067;-62
2022/10/05 10:50:11;;;;;;;3.88;1.80;;;;;;;16.61;66.19;101402.22;5078055;28;20041;-62
2022/10/05 10:52:57;;;;;;;4.63;1.70;;;;;;;16.47;66.65;101392.78;5083764;28;20116;-63
2022/10/05 10:55:41;;;;;;;4.13;1.60;;;;;;;16.41;67.08;101389.16;5086718;28;20120;-62
2022/10/05 10:58:51;;;;;;;2.55;1.45;;;;;;;16.43;66.59;101373.44;5080839;28;20139;-62
2022/10/05 11:01:31;;;;;;;2.85;1.70;;;;;;;16.36;66.95;101374.69;5042823;28;20202;-62
2022/10/05 11:04:48;;;;;;;4.10;2.25;;;;;;;16.38;67.30;101375.25;5044123;28;20056;-62
2022/10/05 11:07:31;;;;;;;3.00;1.75;;;;;;;16.48;67.02;101362.69;5038643;28;20602;-62
2022/10/05 11:10:18;;;;;;;4.82;2.22;;;;;;;16.47;66.83;101373.78;5040587;28;20049;-62
2022/10/05 11:13:13;;;;;;;4.45;1.60;;;;;;;16.51;66.74;101355.94;5037828;28;20519;-63
2022/10/05 11:16:07;;;;;;;3.05;1.85;;;;;;;16.51;67.01;101358.66;5037065;28;20471;-63
2022/10/05 11:18:51;;;;;;;2.78;1.60;;;;;;;16.58;66.58;101353.88;5036794;28;20049;-62
2022/10/05 11:21:30;;;;;;;2.30;1.58;;;;;;;16.62;66.40;101346.03;5039860;28;20045;-62
2022/10/05 11:24:29;;;;;;;1.30;1.20;;;;;;;16.59;66.75;101344.66;5039908;28;20113;-62
2022/10/05 11:27:20;;;;;;;3.17;1.90;;;;;;;16.69;66.73;101352.16;5040639;28;20561;-62
2022/10/05 11:30:21;;;;;;;3.15;1.58;;;;;;;16.70;66.62;101342.94;5040644;28;20113;-62
2022/10/05 11:33:11;;;;;;;4.47;1.60;;;;;;;16.65;66.71;101343.69;5037643;28;20059;-62
2022/10/05 11:35:58;;;;;;;3.72;1.50;;;;;;;16.66;66.82;101345.31;5042625;28;20428;-61
2022/10/05 11:38:48;;;;;;;2.35;1.50;;;;;;;16.69;66.87;101327.72;5074593;28;20047;-61
2022/10/05 11:41:43;;;;;;;4.80;1.80;;;;;;;16.68;66.87;101337.75;5083991;28;20048;-62
2022/10/05 11:44:40;;;;;;;5.78;2.22;;;;;;;16.78;66.97;101328.94;5085273;28;20048;-61
2022/10/05 11:47:17;;;;;;;3.20;1.88;;;;;;;16.72;66.72;101300.06;5083424;28;20162;-62
2022/10/05 11:49:52;;;;;;;4.60;2.03;;;;;;;16.82;66.92;101317.31;5085210;28;20045;-62
2022/10/05 11:52:23;;;;;;;5.20;1.50;;;;;;;16.83;67.17;101308.09;5084726;28;20048;-62
2022/10/05 11:55:18;;;;;;;5.82;1.70;;;;;;;16.87;67.21;101311.97;5072319;28;20331;-64
2022/10/05 11:57:53;;;;;;;3.17;1.60;;;;;;;16.88;67.13;101308.16;5083230;28;20052;-61
2022/10/05 12:00:24;;;;;;;2.55;1.50;;;;;;;16.92;66.99;101295.72;5083797;28;20041;-61
2022/10/05 12:03:22;;;;;;;4.65;1.55;;;;;;;16.97;67.03;101302.28;5085439;28;20052;-63
2022/10/05 12:06:11;;;;;;;2.78;1.58;;;;;;;16.97;67.22;101284.09;5085422;28;20052;-63
2022/10/05 12:08:52;;;;;;;2.97;1.30;;;;;;;16.96;67.20;101278.94;5070667;28;20048;-63
2022/10/05 12:11:36;;;;;;;3.60;1.38;;;;;;;17.03;66.89;101279.56;5084171;28;20049;-63
2022/10/05 12:14:13;;;;;;;2.65;1.55;;;;;;;17.06;67.26;101271.72;5078121;28;20143;-63
2022/10/05 12:16:49;;;;;;;4.07;1.63;;;;;;;17.05;67.32;101263.84;5074067;28;20124;-63
2022/10/05 12:19:26;;;;;;;3.50;1.58;;;;;;;17.07;67.11;101257.06;5084038;28;20521;-63
2022/10/05 12:21:58;;;;;;;;;;;;;;;17.12;67.17;101261.75;5085104;28;20474;-63
2022/10/05 12:24:43;;;;;;;2.97;1.70;;;;;;;17.08;67.14;101247.84;5083850;28;19920;-63
2022/10/05 12:27:16;;;;;;;2.30;1.60;;;;;;;16.99;67.27;101240.41;5081143;28;20044;-63
2022/10/05 12:29:50;;;;;;;2.03;1.40;;;;;;;17.09;67.49;101244.06;5078919;28;20059;-63
2022/10/05 12:32:24;;;;;;;11.18;1.70;;;;;;;17.09;67.50;101249.50;5083253;28;20063;-64