Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:20;;;;;;;7.60;4.70;;;9.70;69.00;;;;;;5094317;28;20225;-86
2022/04/26 03:39:46;;;;;;;7.67;4.40;;;9.60;69.30;;;;;;5072555;28;20204;-86
2022/04/26 03:42:12;;;;;;;7.10;4.43;;;9.70;68.70;;;;;;5092763;28;20414;-85
2022/04/26 03:44:39;;;;;;;4.38;3.85;;;9.70;68.40;;;;;;5076430;28;20190;-86
2022/04/26 03:47:05;;;;;;;5.10;3.72;;;9.70;68.20;;;;;;5075902;28;20282;-84
2022/04/26 03:49:31;;;;;;;5.68;3.70;;;9.80;67.70;;;;;;5075311;28;20203;-85
2022/04/26 03:51:56;;;;;;;7.50;4.93;;;9.70;67.90;;;;;;5074764;28;20165;-85
2022/04/26 03:54:23;;;;;;;4.60;3.90;;;9.80;67.00;;;;;;5071015;28;20247;-85
2022/04/26 03:56:50;;;;;;;5.10;4.18;;;9.70;66.60;;;;;;5081165;28;20180;-85
2022/04/26 03:59:17;;;;;;;6.05;4.45;;;9.80;66.20;;;;;;5063453;28;20675;-85
2022/04/26 04:01:43;;;;;;;6.35;3.80;;;9.80;66.20;;;;;;5056375;28;20643;-85
2022/04/26 04:04:09;;;;;;;8.07;4.65;;;9.80;66.60;;;;;;5076335;28;20802;-85
2022/04/26 04:06:35;;;;;;;4.75;4.32;;;9.70;68.70;;;;;;5094865;28;20219;-85
2022/04/26 04:09:00;;;;;;;7.80;4.20;;;9.60;68.80;;;;;;5094076;28;20186;-85
2022/04/26 04:11:26;;;;;;;7.90;4.37;;;9.60;69.00;;;;;;5074649;28;20212;-85
2022/04/26 04:13:52;;;;;;;5.07;4.57;;;9.60;69.80;;;;;;5075830;28;20176;-85
2022/04/26 04:16:21;;;;;;;7.67;4.27;;;9.50;70.20;;;;;;5076493;28;20177;-85
2022/04/26 04:21:31;;;;;;;5.25;4.25;;;9.60;69.20;;;;;;5093990;28;20170;-85
2022/04/26 04:23:57;;;;;;;8.25;4.45;;;9.60;68.60;;;;;;5075029;28;20179;-85
2022/04/26 04:26:23;;;;;;;7.95;5.13;;;9.50;68.50;;;;;;5076082;28;20202;-85
2022/04/26 04:28:49;;;;;;;5.23;4.40;;;9.50;68.40;;;;;;5077020;28;20700;-86
2022/04/26 04:31:14;;;;;;;5.63;4.47;;;9.40;68.70;;;;;;5076738;28;20446;-85
2022/04/26 04:33:40;;;;;;;6.20;4.67;;;9.60;68.20;;;;;;5077138;28;20172;-85
2022/04/26 04:36:06;;;;;;;5.53;4.47;;;9.70;67.90;;;;;;5076681;28;20221;-85
2022/04/26 04:38:32;;;;;;;7.22;4.15;;;9.70;68.10;;;;;;5076182;28;20471;-85
2022/04/26 04:40:58;;;;;;;6.97;4.30;;;9.70;67.50;;;;;;5093347;28;20616;-85
2022/04/26 04:43:24;;;;;;;7.75;4.63;;;9.70;67.60;;;;;;5074830;28;20176;-85
2022/04/26 04:45:50;;;;;;;6.35;4.60;;;9.70;67.60;;;;;;5075134;28;20180;-86
2022/04/26 04:48:17;;;;;;;6.20;4.97;;;9.80;67.30;;;;;;5077758;28;20179;-85
2022/04/26 04:50:43;;;;;;;5.93;4.20;;;9.70;67.80;;;;;;5084552;28;20193;-85
2022/04/26 04:53:09;;;;;;;9.57;4.13;;;9.70;67.50;;;;;;5076524;28;20275;-86
2022/04/26 04:55:35;;;;;;;6.53;3.97;;;9.80;67.10;;;;;;5070876;28;20212;-86
2022/04/26 04:58:00;;;;;;;6.97;3.67;;;9.70;67.70;;;;;;5075338;28;20602;-85
2022/04/26 05:00:27;;;;;;;4.50;4.10;;;9.80;67.30;;;;;;5078224;28;20203;-85
2022/04/26 05:02:52;;;;;;;6.80;3.85;;;9.90;67.00;;;;;;5099555;28;20188;-85
2022/04/26 05:05:19;;;;;;;7.03;3.70;;;9.80;66.90;;;;;;5093034;28;20178;-85
2022/04/26 05:07:45;;;;;;;4.78;4.00;;;9.90;66.80;;;;;;5069441;28;20453;-85
2022/04/26 05:10:10;;;;;;;10.10;4.33;;;10.00;66.20;;;;;;5093218;28;20212;-85
2022/04/26 05:12:36;;;;;;;6.60;4.20;;;10.00;66.10;;;;;;5075554;28;20635;-85
2022/04/26 05:15:03;;;;;;;6.17;4.37;;;10.00;66.10;;;;;;5078532;28;20168;-85
2022/04/26 05:17:29;;;;;;;9.38;4.53;;;9.90;66.00;;;;;;5072045;28;20183;-85
2022/04/26 05:19:55;;;;;;;4.60;3.88;;;10.00;65.90;;;;;;5101910;28;20281;-85
2022/04/26 05:24:53;;;;;;;5.35;3.90;;;10.00;65.90;;;;;;5076065;28;20184;-86
2022/04/26 05:25:18;;;;;;;7.55;4.50;;;10.00;66.00;;;;;;5096300;28;20176;-86
2022/04/26 05:27:44;;;;;;;6.40;4.23;;;10.00;65.90;;;;;;5095463;28;20200;-85
2022/04/26 05:30:10;;;;;;;5.87;4.20;;;10.10;65.90;;;;;;5076750;28;20521;-85
2022/04/26 05:32:36;;;;;;;8.27;4.25;;;10.00;66.20;;;;;;5099294;28;20218;-85
2022/04/26 05:35:03;;;;;;;5.43;4.30;;;9.90;66.60;;;;;;5081497;28;20643;-85
2022/04/26 05:37:31;;;;;;;5.63;3.88;;;9.90;66.70;;;;;;5098457;28;20191;-85
2022/04/26 05:39:57;;;;;;;7.28;4.55;;;10.10;66.60;;;;;;5088860;28;20282;-85
2022/04/26 05:42:23;;;;;;;4.20;3.80;;;10.10;66.60;;;;;;5084222;28;20187;-85
2022/04/26 05:44:49;;;;;;;5.30;4.13;;;10.20;66.60;;;;;;5077874;28;20188;-85
2022/04/26 05:47:15;;;;;;;4.90;3.77;;;10.10;66.70;;;;;;5078459;28;20202;-85
2022/04/26 05:49:41;;;;;;;4.83;4.10;;;10.30;66.30;;;;;;5074456;28;20841;-85
2022/04/26 05:52:06;;;;;;;9.00;4.37;;;10.40;66.00;;;;;;5080414;28;21020;-84
2022/04/26 05:54:33;;;;;;;6.88;4.25;;;10.40;66.20;;;;;;5103463;28;20594;-84
2022/04/26 05:56:59;;;;;;;6.28;3.63;;;10.30;66.80;;;;;;5070808;28;20212;-85
2022/04/26 05:59:25;;;;;;;7.00;4.18;;;10.30;66.80;;;;;;5082889;28;20191;-84
2022/04/26 06:01:52;;;;;;;6.90;4.28;;;10.30;67.00;;;;;;5089421;28;20209;-84
2022/04/26 06:04:18;;;;;;;8.40;4.20;;;10.20;67.50;;;;;;5109959;28;20187;-84
2022/04/26 06:06:44;;;;;;;7.05;4.15;;;10.20;68.00;;;;;;5117464;28;20243;-84
2022/04/26 06:09:13;;;;;;;5.63;4.03;;;10.20;68.20;;;;;;5082165;28;20210;-83
2022/04/26 06:11:39;;;;;;;6.68;4.45;;;10.20;68.40;;;;;;5093420;28;20438;-83
2022/04/26 06:14:05;;;;;;;5.95;4.25;;;10.40;68.00;;;;;;5087576;28;20175;-84
2022/04/26 06:16:33;;;;;;;5.50;4.05;;;10.40;67.90;;;;;;5079748;28;20187;-84
2022/04/26 06:18:58;;;;;;;6.90;3.90;;;10.40;68.30;;;;;;5096404;28;20823;-84
2022/04/26 06:21:24;;;;;;;6.40;4.60;;;10.50;68.00;;;;;;5078937;28;20203;-83
2022/04/26 06:23:50;;;;;;;5.53;4.40;;;10.50;68.20;;;;;;5078941;28;20186;-84
2022/04/26 06:26:16;;;;;;;8.73;4.90;;;10.60;67.70;;;;;;5079251;28;20215;-84
2022/04/26 06:28:42;;;;;;;10.30;5.10;;;10.60;67.50;;;;;;5080698;28;20176;-84
2022/04/26 06:31:08;;;;;;;7.73;4.63;;;10.70;67.10;;;;;;5081390;28;20455;-84
2022/04/26 06:33:34;;;;;;;8.93;5.00;;;10.70;67.70;;;;;;5080133;28;20483;-85
2022/04/26 06:36:00;;;;;;;11.65;4.85;;;10.50;68.30;;;;;;5098778;28;20244;-84
2022/04/26 06:38:26;;;;;;;12.45;5.75;;;10.50;68.70;;;;;;5102548;28;20176;-84
2022/04/26 06:40:53;;;;;;;11.03;5.40;;;10.60;68.70;;;;;;5078947;28;20231;-83
2022/04/26 06:43:19;;;;;;;10.93;5.95;;;10.60;69.00;;;;;;5088327;28;20417;-84
2022/04/26 06:45:48;;;;;;;8.73;4.75;;;10.60;69.00;;;;;;5120673;28;20191;-84
2022/04/26 06:48:15;;;;;;;11.88;7.22;;;10.80;68.50;;;;;;5101787;28;20179;-84
2022/04/26 06:50:42;;;;;;;7.78;5.15;;;10.90;68.40;;;;;;5119415;28;20198;-82
2022/04/26 06:53:08;;;;;;;9.15;5.65;;;10.90;68.60;;;;;;5104904;28;20176;-84
2022/04/26 06:55:34;;;;;;;14.15;6.20;;;10.70;69.30;;;;;;5097194;28;20194;-84
2022/04/26 06:58:00;;;;;;;11.65;6.20;;;10.80;69.40;;;;;;5097991;28;20661;-84
2022/04/26 07:00:28;;;;;;;7.47;5.53;;;10.90;68.60;;;;;;5111774;28;20226;-84
2022/04/26 07:02:54;;;;;;;12.88;5.45;;;10.90;68.50;;;;;;5101250;28;20179;-84
2022/04/26 07:05:21;;;;;;;10.45;6.05;;;11.00;68.80;;;;;;5103135;28;20266;-84
2022/04/26 07:07:52;;;;;;;11.45;6.00;;;10.90;68.10;;;;;;5085254;28;20210;-84
2022/04/26 07:10:19;;;;;;;7.22;5.30;;;11.00;68.10;;;;;;5101622;28;20206;-83
2022/04/26 07:12:44;;;;;;;13.10;6.25;;;11.10;67.70;;;;;;5100882;28;20175;-83
2022/04/26 07:15:10;;;;;;;7.30;4.20;;;11.10;67.40;;;;;;5100680;28;20290;-82
2022/04/26 07:17:41;;;;;;;6.82;5.15;;;11.10;66.40;;;;;;5100879;28;20425;-82
2022/04/26 07:20:08;;;;;;;5.97;4.20;;;11.00;65.50;;;;;;5101064;28;20206;-84
2022/04/26 07:22:36;;;;;;;9.85;4.80;;;10.90;65.30;;;;;;5101638;28;20175;-84
2022/04/26 07:25:03;;;;;;;11.80;4.78;;;11.00;64.90;;;;;;5105611;28;20195;-83
2022/04/26 07:27:28;;;;;;;10.00;5.40;;;10.90;65.00;;;;;;5102820;28;20198;-84
2022/04/26 07:29:54;;;;;;;9.20;5.50;;;11.00;64.80;;;;;;5102665;28;20197;-84
2022/04/26 07:34:20;;;;;;;6.50;5.60;;;11.10;64.40;;;;;;5103774;28;20187;-84
2022/04/26 07:35:06;;;;;;;10.98;5.47;;;11.10;65.00;;;;;;5128935;28;20159;-84
2022/04/26 07:37:32;;;;;;;8.93;5.10;;;11.10;64.80;;;;;;5124879;28;20185;-84
2022/04/26 07:39:58;;;;;;;9.27;5.37;;;11.00;64.40;;;;;;5107920;28;20191;-84
2022/04/26 07:42:24;;;;;;;8.23;5.43;;;11.20;64.10;;;;;;5107399;28;20175;-84
2022/04/26 07:44:50;;;;;;;6.03;5.22;;;11.10;64.00;;;;;;5108868;28;20178;-84
2022/04/26 07:47:16;;;;;;;7.57;4.83;;;11.20;63.30;;;;;;5104622;28;20207;-84
2022/04/26 07:49:42;;;;;;;8.70;5.10;;;11.20;63.30;;;;;;5098551;28;20201;-84
2022/04/26 07:52:07;;;;;;;6.23;4.60;;;11.10;63.00;;;;;;5111558;28;20418;-82
2022/04/26 07:54:35;;;;;;;6.37;4.20;;;11.20;62.60;;;;;;5071020;28;20259;-84
2022/04/26 07:57:00;;;;;;;10.05;4.90;;;11.30;61.80;;;;;;5081322;28;20207;-84
2022/04/26 07:59:28;;;;;;;8.70;4.43;;;11.40;61.70;;;;;;5085506;28;20196;-84
2022/04/26 08:01:54;;;;;;;13.55;5.05;;;11.40;60.50;;;;;;5088347;28;20176;-84
2022/04/26 08:04:20;;;;;;;6.07;4.30;;;11.50;59.50;;;;;;5086612;28;20219;-83
2022/04/26 08:06:46;;;;;;;13.63;4.73;;;11.40;60.40;;;;;;5075800;28;20257;-84
2022/04/26 08:09:11;;;;;;;5.23;4.80;;;11.30;61.30;;;;;;5098655;28;20511;-84
2022/04/26 08:11:37;;;;;;;9.07;4.77;;;11.30;63.40;;;;;;5100290;28;20791;-84
2022/04/26 08:14:03;;;;;;;11.47;5.53;;;11.10;65.20;;;;;;5084378;28;20176;-84
2022/04/26 08:16:28;;;;;;;11.80;5.93;;;11.10;67.70;;;;;;5082382;28;20180;-84
2022/04/26 08:18:54;;;;;;;9.87;5.70;;;11.10;69.50;;;;;;5081243;28;20186;-84
2022/04/26 08:21:20;;;;;;;7.20;5.27;;;10.90;68.80;;;;;;5082384;28;20200;-84
2022/04/26 08:29:17;;;;;;;10.27;4.82;;;10.90;67.40;;;;;;5100359;28;20198;-84
2022/04/26 08:31:43;;;;;;;7.70;4.88;;;10.80;68.20;;;;;;5099279;28;20172;-84
2022/04/26 08:34:08;;;;;;;7.38;4.65;;;11.00;68.20;;;;;;5081540;28;20230;-84
2022/04/26 08:36:34;;;;;;;9.00;4.73;;;11.20;66.70;;;;;;5088722;28;20192;-83
2022/04/26 08:39:01;;;;;;;4.73;4.23;;;11.40;64.80;;;;;;5121278;28;20659;-83
2022/04/26 08:41:27;;;;;;;5.22;4.72;;;11.60;63.50;;;;;;5106712;28;20195;-84
2022/04/26 08:43:53;;;;;;;10.57;4.97;;;11.60;64.30;;;;;;5110257;28;20182;-85
2022/04/26 08:46:19;;;;;;;6.90;4.10;;;11.70;62.60;;;;;;5082086;28;20267;-84
2022/04/26 08:51:29;;;;;;;9.73;4.43;;;11.80;61.10;;;;;;5105158;28;20171;-84
2022/04/26 08:53:55;;;;;;;8.73;4.37;;;11.70;61.30;;;;;;5083377;28;20199;-84
2022/04/26 08:56:21;;;;;;;7.93;5.20;;;11.80;61.20;;;;;;5103820;28;20427;-84
2022/04/26 08:58:47;;;;;;;5.27;4.70;;;11.90;62.40;;;;;;5105695;28;20189;-84
2022/04/26 09:01:23;;;;;;;10.73;4.30;;;12.00;61.10;;;;;;5093232;28;20283;-84
2022/04/26 09:03:55;;;;;;;7.03;5.50;;;12.00;61.40;;;;;;5099007;28;20205;-84
2022/04/26 09:06:35;;;;;;;9.82;4.82;;;11.80;61.90;;;;;;5113936;28;20204;-84
2022/04/26 09:09:18;;;;;;;6.85;4.25;;;11.70;60.80;;;;;;5106514;28;20156;-84
2022/04/26 09:11:45;;;;;;;10.98;4.78;;;11.60;61.10;;;;;;5087338;28;20187;-82
2022/04/26 09:14:36;;;;;;;9.70;4.35;;;11.80;60.60;;;;;;5104607;28;20180;-84
2022/04/26 09:17:07;;;;;;;4.57;4.13;;;12.00;59.40;;;;;;5089212;28;20205;-84
2022/04/26 09:19:55;;;;;;;7.85;4.40;;;12.20;58.50;;;;;;5104492;28;20192;-83
2022/04/26 09:22:23;;;;;;;6.28;3.95;;;12.30;57.50;;;;;;5087351;28;20168;-84
2022/04/26 09:25:07;;;;;;;7.00;4.95;;;12.40;57.30;;;;;;5090372;28;20186;-84
2022/04/26 09:27:38;;;;;;;7.88;4.57;;;12.30;57.10;;;;;;5087697;28;20206;-84
2022/04/26 09:30:12;;;;;;;10.05;5.10;;;12.10;56.40;;;;;;5107449;28;20212;-84
2022/04/26 09:32:49;;;;;;;8.05;4.25;;;12.30;57.30;;;;;;5105575;28;20171;-84
2022/04/26 09:35:18;;;;;;;10.00;4.57;;;12.60;56.90;;;;;;5088389;28;20186;-84
2022/04/26 09:37:44;;;;;;;9.88;4.65;;;12.70;56.10;;;;;;5103389;28;20172;-84
2022/04/26 09:40:11;;;;;;;5.63;4.27;;;12.60;56.10;;;;;;5076499;28;20215;-84
2022/04/26 09:42:37;;;;;;;7.30;4.07;;;12.70;55.70;;;;;;5101048;28;20203;-84
2022/04/26 09:45:10;;;;;;;6.00;4.15;;;12.70;55.80;;;;;;5085556;28;20186;-84
2022/04/26 09:47:41;;;;;;;7.18;4.28;;;12.90;54.50;;;;;;5080684;28;20192;-84
2022/04/26 09:50:12;;;;;;;6.35;4.65;;;12.90;55.10;;;;;;5080902;28;20528;-84
2022/04/26 09:52:38;;;;;;;8.18;4.35;;;12.90;55.00;;;;;;5100846;28;20715;-84
2022/04/26 09:55:08;;;;;;;7.28;4.25;;;12.70;54.80;;;;;;5083573;28;20651;-85
2022/04/26 09:57:36;;;;;;;8.00;4.45;;;12.70;54.90;;;;;;5082547;28;20172;-84
2022/04/26 10:00:12;;;;;;;6.65;3.13;;;12.70;55.20;;;;;;5085582;28;20241;-85
2022/04/26 10:02:45;;;;;;;12.30;5.50;;;12.80;55.10;;;;;;5079028;28;20243;-84
2022/04/26 10:05:14;;;;;;;10.70;5.10;;;13.00;54.40;;;;;;5082529;28;20796;-85
2022/04/26 10:07:45;;;;;;;6.20;5.07;;;13.40;54.10;;;;;;5080648;28;20214;-86
2022/04/26 10:10:13;;;;;;;7.13;4.30;;;13.10;53.50;;;;;;5083991;28;20207;-85
2022/04/26 10:12:41;;;;;;;5.00;4.53;;;13.20;53.50;;;;;;5081332;28;20172;-85
2022/04/26 10:15:07;;;;;;;7.45;4.35;;;13.40;53.10;;;;;;5079265;28;20176;-85
2022/04/26 10:17:33;;;;;;;6.18;4.38;;;13.30;52.90;;;;;;5097521;28;20180;-85
2022/04/26 10:20:03;;;;;;;4.55;4.00;;;13.20;53.60;;;;;;5079406;28;20287;-85
2022/04/26 10:22:55;;;;;;;9.43;5.57;;;13.20;54.20;;;;;;5097773;28;20207;-84
2022/04/26 10:25:23;;;;;;;4.65;4.13;;;13.00;55.10;;;;;;5080076;28;20206;-84
2022/04/26 10:28:16;;;;;;;7.38;4.78;;;13.20;56.00;;;;;;5078891;28;20199;-85
2022/04/26 10:30:53;;;;;;;5.60;4.25;;;13.50;55.30;;;;;;5102775;28;20282;-85
2022/04/26 10:33:53;;;;;;;5.40;4.15;;;14.00;53.20;;;;;;5089272;28;20195;-85
2022/04/26 10:36:27;;;;;;;5.55;4.05;;;14.30;50.30;;;;;;5044491;28;20185;-85
2022/04/26 10:39:05;;;;;;;7.13;4.40;;;14.30;49.30;;;;;;5095964;28;20179;-85
2022/04/26 10:41:35;;;;;;;6.93;5.15;;;14.30;48.70;;;;;;5088918;28;20176;-85
2022/04/26 10:44:26;;;;;;;17.23;5.20;;;14.20;49.60;;;;;;5074452;28;20207;-85
2022/04/26 10:46:55;;;;;;;7.45;4.93;;;14.10;50.40;;;;;;5064125;28;20204;-85
2022/04/26 10:49:23;;;;;;;6.03;4.70;;;14.20;50.70;;;;;;5078505;28;20212;-85
2022/04/26 10:51:51;;;;;;;6.70;4.40;;;14.30;50.20;;;;;;5075304;28;20175;-85
2022/04/26 10:54:51;;;;;;;6.72;4.78;;;14.30;49.40;;;;;;5076186;28;20528;-86
2022/04/26 10:57:28;;;;;;;10.63;5.03;;;14.20;49.10;;;;;;5096706;28;20172;-85
2022/04/26 11:00:15;;;;;;;6.65;4.25;;;14.50;48.00;;;;;;5098186;28;20203;-85
2022/04/26 11:02:43;;;;;;;5.22;4.70;;;14.40;48.10;;;;;;5057303;28;20234;-85
2022/04/26 11:05:11;;;;;;;5.32;4.15;;;14.50;48.40;;;;;;5077676;28;20180;-84
2022/04/26 11:07:39;;;;;;;12.45;4.88;;;14.90;48.10;;;;;;5099551;28;20206;-84
2022/04/26 11:10:07;;;;;;;7.97;4.50;;;15.00;47.80;;;;;;5084340;28;20240;-83
2022/04/26 11:12:35;;;;;;;7.28;5.10;;;14.90;48.80;;;;;;5087210;28;20187;-83
2022/04/26 11:15:05;;;;;;;11.57;5.45;;;15.00;48.20;;;;;;5081945;28;20202;-85
2022/04/26 11:17:32;;;;;;;11.70;4.50;;;14.70;49.20;;;;;;5077304;28;20179;-85
2022/04/26 11:20:00;;;;;;;12.70;5.95;;;14.60;48.90;;;;;;5077260;28;20295;-85
2022/04/26 11:22:28;;;;;;;5.95;5.35;;;14.70;48.60;;;;;;5060326;28;20199;-86
2022/04/26 11:28:01;;;;;;;6.28;5.13;;;14.80;47.70;;;;;;5097744;28;20213;-85
2022/04/26 11:30:35;;;;;;;7.75;5.57;;;15.00;47.70;;;;;;5081423;28;20221;-85
2022/04/26 11:33:12;;;;;;;8.85;5.53;;;15.00;47.00;;;;;;5083148;28;20204;-85
2022/04/26 11:35:39;;;;;;;10.82;6.28;;;14.90;47.30;;;;;;5065255;28;20187;-85
2022/04/26 11:38:16;;;;;;;5.18;4.20;;;15.00;47.70;;;;;;5082032;28;20188;-85
2022/04/26 11:40:47;;;;;;;6.80;5.00;;;15.00;46.20;;;;;;5080492;28;20199;-86
2022/04/26 11:43:21;;;;;;;9.32;4.88;;;15.10;45.50;;;;;;5098268;28;20175;-86
2022/04/26 11:45:50;;;;;;;8.10;4.60;;;15.10;45.00;;;;;;5063858;28;20263;-86
2022/04/26 11:48:16;;;;;;;5.50;4.57;;;14.80;45.10;;;;;;5080765;28;20176;-86
2022/04/26 11:50:44;;;;;;;7.18;4.90;;;14.80;44.70;;;;;;5082569;28;20212;-85
2022/04/26 11:53:12;;;;;;;7.32;4.25;;;15.00;43.80;;;;;;5098395;28;20225;-86
2022/04/26 11:55:39;;;;;;;7.60;4.18;;;15.10;42.60;;;;;;5080815;28;20182;-84
2022/04/26 11:58:16;;;;;;;8.00;5.63;;;15.10;41.80;;;;;;5080785;28;20187;-86
2022/04/26 12:01:04;;;;;;;7.80;5.28;;;15.30;41.50;;;;;;5086376;28;20691;-86
2022/04/26 12:03:38;;;;;;;11.07;6.10;;;15.20;42.00;;;;;;5090508;28;20199;-85
2022/04/26 12:06:09;;;;;;;7.40;5.10;;;15.20;42.80;;;;;;5079012;28;20183;-86
2022/04/26 12:08:46;;;;;;;6.10;5.50;;;14.90;43.50;;;;;;5093093;28;20640;-86
2022/04/26 12:11:21;;;;;;;6.93;4.88;;;15.10;42.70;;;;;;5059387;28;20231;-86
2022/04/26 12:14:11;;;;;;;6.45;4.63;;;15.30;42.10;;;;;;5079585;28;20182;-84
2022/04/26 12:16:40;;;;;;;9.60;5.25;;;15.20;42.50;;;;;;5079593;28;20316;-85
2022/04/26 12:19:06;;;;;;;5.07;4.57;;;15.20;40.90;;;;;;5097653;28;20262;-85
2022/04/26 12:21:56;;;;;;;10.33;4.73;;;15.30;40.20;;;;;;5098528;28;20204;-86
2022/04/26 12:24:32;;;;;;;6.68;4.78;;;15.20;41.20;;;;;;5089780;28;20410;-86
2022/04/26 12:27:04;;;;;;;5.82;4.50;;;15.40;40.40;;;;;;5085141;28;20670;-86
2022/04/26 12:29:39;;;;;;;5.72;4.18;;;15.60;39.80;;;;;;5103241;28;20217;-85
2022/04/26 12:32:15;;;;;;;6.05;4.38;;;15.30;41.10;;;;;;5102195;28;20183;-86
2022/04/26 12:34:53;;;;;;;7.43;4.95;;;15.20;41.00;;;;;;5085668;28;20187;-85
2022/04/26 12:37:21;;;;;;;7.25;3.90;;;15.30;40.60;;;;;;5090235;28;20171;-86
2022/04/26 12:40:00;;;;;;;8.15;4.60;;;15.50;40.60;;;;;;5087808;28;20341;-85
2022/04/26 12:42:34;;;;;;;5.93;4.30;;;15.60;39.80;;;;;;5084843;28;20687;-85
2022/04/26 12:45:10;;;;;;;6.38;4.15;;;15.70;39.30;;;;;;5078708;28;20184;-86
2022/04/26 12:50:30;;;;;;;5.63;3.83;;;15.30;41.60;;;;;;5082633;28;20203;-85
2022/04/26 12:52:59;;;;;;;5.75;5.15;;;15.50;42.20;;;;;;5092079;28;20169;-86
2022/04/26 12:55:29;;;;;;;6.57;5.05;;;15.70;41.10;;;;;;5066402;28;20180;-85
2022/04/26 12:57:57;;;;;;;9.60;4.60;;;15.70;42.50;;;;;;5066481;28;20211;-85
2022/04/26 13:00:24;;;;;;;5.40;4.68;;;15.80;41.60;;;;;;5063477;28;20208;-85
2022/04/26 13:02:59;;;;;;;7.95;4.75;;;15.90;41.00;;;;;;5077061;28;20183;-86
2022/04/26 13:05:25;;;;;;;9.02;4.90;;;15.80;40.80;;;;;;5102632;28;20168;-85
2022/04/26 13:07:52;;;;;;;5.93;4.97;;;15.90;40.50;;;;;;5084574;28;20210;-85
2022/04/26 13:10:19;;;;;;;6.90;4.97;;;15.90;40.50;;;;;;5110312;28;20456;-86
2022/04/26 13:12:46;;;;;;;7.78;5.00;;;15.70;41.40;;;;;;5119991;28;20249;-84
2022/04/26 13:15:15;;;;;;;6.85;4.55;;;15.40;41.90;;;;;;5106340;28;20198;-84
2022/04/26 13:17:41;;;;;;;6.47;5.50;;;15.10;42.60;;;;;;5089333;28;20205;-83
2022/04/26 13:20:10;;;;;;;8.25;5.35;;;15.00;42.80;;;;;;5108364;28;20322;-86
2022/04/26 13:22:37;;;;;;;6.03;4.88;;;15.30;41.70;;;;;;5107529;28;20195;-86
2022/04/26 13:25:04;;;;;;;10.43;5.30;;;15.80;41.80;;;;;;5107874;28;20175;-85
2022/04/26 13:27:50;;;;;;;10.10;4.90;;;15.90;41.50;;;;;;5109384;28;20203;-86
2022/04/26 13:30:16;;;;;;;7.00;5.15;;;16.00;41.20;;;;;;5073682;28;20284;-85
2022/04/26 13:32:44;;;;;;;6.93;5.20;;;16.10;39.70;;;;;;5071685;28;20180;-86
2022/04/26 13:35:09;;;;;;;8.18;5.78;;;16.30;39.00;;;;;;5066439;28;20220;-83
2022/04/26 13:37:35;;;;;;;6.43;5.20;;;16.30;38.60;;;;;;5063148;28;20185;-85
2022/04/26 13:40:05;;;;;;;8.10;5.10;;;16.40;38.00;;;;;;5067423;28;20209;-85
2022/04/26 13:42:31;;;;;;;9.85;5.72;;;16.40;38.10;;;;;;5051360;28;20423;-84
2022/04/26 13:44:58;;;;;;;6.05;5.40;;;16.30;38.30;;;;;;5049158;28;20219;-85
2022/04/26 13:47:24;;;;;;;10.32;5.47;;;16.10;38.70;;;;;;5067659;28;20200;-86
2022/04/26 13:49:51;;;;;;;7.28;5.82;;;16.00;38.00;;;;;;5060389;28;20200;-86
2022/04/26 13:52:17;;;;;;;6.47;5.40;;;16.00;38.20;;;;;;5052453;28;20166;-85
2022/04/26 13:54:43;;;;;;;6.80;5.33;;;15.90;38.60;;;;;;5051652;28;20180;-85
2022/04/26 13:57:10;;;;;;;9.70;5.87;;;15.80;37.70;;;;;;5094470;28;20187;-85
2022/04/26 13:59:36;;;;;;;9.05;4.70;;;15.70;38.30;;;;;;5097774;28;20460;-86
2022/04/26 14:02:03;;;;;;;5.80;5.28;;;15.50;39.90;;;;;;5114878;28;20175;-86
2022/04/26 14:04:29;;;;;;;9.73;5.25;;;15.30;40.30;;;;;;5088360;28;20180;-83
2022/04/26 14:06:55;;;;;;;8.00;5.40;;;15.50;39.80;;;;;;5107941;28;20218;-85
2022/04/26 14:09:22;;;;;;;6.90;5.85;;;15.40;39.10;;;;;;5089093;28;20410;-86
2022/04/26 14:11:48;;;;;;;7.45;5.82;;;15.20;39.10;;;;;;5090219;28;20196;-84
2022/04/26 14:22:32;;;;;;;6.65;5.00;;;15.10;39.40;;;;;;5092892;28;20176;-86
2022/04/26 14:24:59;;;;;;;9.32;5.82;;;15.00;39.00;;;;;;5101640;28;20186;-83
2022/04/26 14:27:27;;;;;;;9.48;5.43;;;15.00;38.80;;;;;;5089323;28;20199;-84
2022/04/26 14:29:52;;;;;;;7.93;5.07;;;15.50;38.00;;;;;;5093601;28;20196;-84
2022/04/26 14:32:18;;;;;;;6.90;5.23;;;15.60;37.70;;;;;;5112432;28;20191;-83
2022/04/26 14:34:45;;;;;;;12.53;5.33;;;15.70;37.80;;;;;;5095354;28;20404;-82
2022/04/26 14:37:12;;;;;;;7.95;5.53;;;15.60;38.60;;;;;;5105833;28;20200;-84
2022/04/26 14:39:38;;;;;;;7.50;5.47;;;15.50;39.40;;;;;;5069869;28;20631;-84
2022/04/26 14:42:05;;;;;;;11.23;6.03;;;15.40;40.80;;;;;;5086092;28;20180;-83
2022/04/26 14:44:31;;;;;;;8.85;5.75;;;15.30;41.20;;;;;;5066181;28;20199;-83
2022/04/26 14:46:57;;;;;;;6.38;5.45;;;15.20;40.80;;;;;;5110738;28;20222;-84
2022/04/26 14:49:24;;;;;;;7.07;5.90;;;15.30;39.40;;;;;;5096961;28;20252;-83
2022/04/26 14:51:51;;;;;;;8.45;5.78;;;15.30;39.90;;;;;;5133486;28;20215;-81
2022/04/26 14:54:17;;;;;;;8.07;5.65;;;15.20;41.00;;;;;;5114873;28;20171;-82
2022/04/26 14:56:42;;;;;;;9.53;6.20;;;15.20;41.40;;;;;;5116005;28;20187;-81
2022/04/26 14:59:09;;;;;;;11.57;5.70;;;15.40;41.90;;;;;;5132474;28;20420;-82
2022/04/26 15:01:36;;;;;;;7.80;5.72;;;15.50;41.50;;;;;;5131916;28;20206;-82
2022/04/26 15:04:02;;;;;;;9.25;5.57;;;15.50;40.70;;;;;;5124762;28;20666;-83
2022/04/26 15:06:27;;;;;;;11.57;5.70;;;15.40;40.20;;;;;;5105163;28;20284;-83
2022/04/26 15:11:37;;;;;;;10.50;6.15;;;15.00;41.20;;;;;;5122316;28;20240;-84
2022/04/26 15:17:07;;;;;;;6.85;6.15;;;14.80;44.00;;;;;;5059538;28;20323;-86
2022/04/26 15:19:34;;;;;;;21.77;7.03;;;14.70;44.90;;;;;;5034573;28;20280;-85
2022/04/26 15:22:00;;;;;;;9.63;5.57;;;14.60;45.30;;;;;;5048558;28;20362;-86
2022/04/26 15:24:26;;;;;;;8.90;6.53;;;14.60;45.10;;;;;;5100272;28;20660;-85
2022/04/26 15:26:51;;;;;;;9.07;6.07;;;14.70;44.80;;;;;;5087549;28;20469;-85
2022/04/26 15:29:19;;;;;;;8.03;5.20;;;15.00;44.40;;;;;;5105291;28;20172;-83
2022/04/26 15:31:44;;;;;;;12.20;5.35;;;15.10;43.70;;;;;;5085874;28;20175;-85
2022/04/26 15:34:10;;;;;;;7.53;5.10;;;15.30;42.10;;;;;;5106127;28;20229;-84
2022/04/26 15:36:36;;;;;;;5.80;4.77;;;15.40;41.40;;;;;;5087330;28;20172;-85
2022/04/26 15:39:02;;;;;;;9.30;6.20;;;15.40;41.80;;;;;;5096550;28;20236;-83
2022/04/26 15:41:32;;;;;;;5.15;4.65;;;15.30;41.60;;;;;;5109159;28;20441;-84
2022/04/26 15:43:59;;;;;;;5.53;4.97;;;15.10;41.90;;;;;;5120056;28;20272;-85
2022/04/26 15:46:25;;;;;;;6.85;5.05;;;15.10;42.20;;;;;;5072494;28;20207;-85
2022/04/26 15:48:52;;;;;;;8.77;5.80;;;15.00;42.60;;;;;;5110458;28;20183;-85
2022/04/26 15:51:18;;;;;;;10.07;6.35;;;14.80;43.20;;;;;;5111687;28;20208;-85
2022/04/26 15:53:47;;;;;;;4.82;4.22;;;14.90;43.60;;;;;;5103524;28;20642;-85
2022/04/26 15:56:14;;;;;;;5.15;4.65;;;15.00;44.00;;;;;;5091375;28;20176;-86
2022/04/26 15:58:41;;;;;;;9.82;5.60;;;15.20;43.90;;;;;;5110460;28;20176;-86
2022/04/26 16:01:07;;;;;;;7.32;4.78;;;15.30;42.60;;;;;;5107149;28;20227;-86
2022/04/26 16:03:33;;;;;;;10.40;4.90;;;15.30;42.30;;;;;;5069217;28;20175;-85
2022/04/26 16:05:59;;;;;;;7.47;4.23;;;15.50;41.90;;;;;;5108287;28;20175;-86
2022/04/26 16:08:24;;;;;;;10.90;4.70;;;15.30;43.30;;;;;;5093236;28;20247;-87
2022/04/26 16:21:47;;;;;;;7.05;5.05;;;15.20;43.50;;;;;;5096983;28;20207;-86
2022/04/26 16:24:13;;;;;;;8.17;4.00;;;15.30;43.00;;;;;;5083572;28;20358;-87
2022/04/26 16:26:39;;;;;;;5.70;5.00;;;15.30;42.90;;;;;;5101504;28;20213;-87
2022/04/26 16:29:07;;;;;;;8.50;5.40;;;15.30;43.10;;;;;;5082236;28;20248;-86
2022/04/26 16:31:33;;;;;;;6.65;5.70;;;15.10;43.40;;;;;;5085784;28;20987;-86
2022/04/26 16:34:00;;;;;;;8.43;5.70;;;14.80;44.20;;;;;;5080047;28;20180;-86
2022/04/26 16:36:28;;;;;;;7.72;5.55;;;14.80;44.10;;;;;;5080266;28;20429;-87
2022/04/26 16:38:54;;;;;;;9.98;4.78;;;14.60;44.60;;;;;;5078752;28;20200;-85
2022/04/26 16:41:21;;;;;;;6.25;5.50;;;14.60;45.10;;;;;;5079002;28;20203;-88
2022/04/26 16:43:48;;;;;;;5.72;5.07;;;14.50;45.40;;;;;;5078378;28;20279;-87
2022/04/26 16:46:16;;;;;;;5.90;4.78;;;14.50;45.90;;;;;;5095668;28;20196;-87
2022/04/26 16:48:45;;;;;;;9.13;5.05;;;14.50;45.80;;;;;;5098895;28;20179;-86
2022/04/26 16:51:11;;;;;;;9.45;5.05;;;14.10;46.70;;;;;;5077011;28;20231;-86
2022/04/26 16:53:38;;;;;;;6.65;5.38;;;14.00;47.10;;;;;;5072915;28;20198;-86
2022/04/26 16:56:04;;;;;;;8.77;5.50;;;13.90;47.80;;;;;;5092279;28;20591;-85
2022/04/26 16:58:31;;;;;;;8.05;5.10;;;13.90;47.70;;;;;;5077465;28;20211;-86
2022/04/26 17:00:57;;;;;;;6.80;5.13;;;13.90;47.60;;;;;;5077844;28;20241;-84
2022/04/26 17:03:32;;;;;;;5.38;4.85;;;14.00;47.90;;;;;;5078974;28;20856;-87
2022/04/26 17:05:58;;;;;;;6.63;4.45;;;14.00;48.10;;;;;;5079856;28;20263;-85
2022/04/26 17:08:23;;;;;;;5.80;5.30;;;14.00;48.20;;;;;;5080996;28;20234;-85
2022/04/26 17:10:50;;;;;;;6.23;4.63;;;14.00;47.60;;;;;;5101070;28;20531;-85