Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:02:39;;;;;;;7.00;2.40;;;4.80;99.90;;;;;;6198642;23;20093;-86
2023/11/08 00:05:28;;;;;;;7.25;2.30;;;4.80;99.90;;;;;;6198953;23;20036;-86
2023/11/08 00:08:16;;;;;;;8.70;2.28;;;4.70;99.90;;;;;;6179129;23;20021;-84
2023/11/08 00:11:05;;;;;;;4.05;2.42;;;4.60;99.90;;;;;;6193825;23;20048;-86
2023/11/08 00:13:54;;;;;;;8.75;2.40;;;4.60;99.90;;;;;;6190040;23;20049;-83
2023/11/08 00:16:46;;;;;;;5.90;2.28;;;4.50;99.90;;;;;;6190066;23;20033;-84
2023/11/08 00:19:33;;;;;;;6.28;2.50;;;4.50;99.90;;;;;;6183375;23;20072;-86
2023/11/08 00:22:21;;;;;;;6.90;3.03;;;4.40;1.00;;;;;;6183050;23;20112;-82
2023/11/08 00:25:08;;;;;;;3.13;2.38;;;4.50;1.00;;;;;;6185259;23;20424;-86
2023/11/08 00:27:55;;;;;;;13.50;3.20;;;4.60;1.00;;;;;;6186046;23;20456;-86
2023/11/08 00:30:43;;;;;;;7.03;2.30;;;4.60;1.00;;;;;;6166368;23;20095;-80
2023/11/08 00:33:30;;;;;;;4.72;2.20;;;4.70;99.90;;;;;;6191226;23;20053;-85
2023/11/08 00:36:18;;;;;;;4.95;2.95;;;4.80;99.90;;;;;;6187734;23;20078;-85
2023/11/08 00:39:06;;;;;;;6.97;2.70;;;4.90;99.90;;;;;;6186541;23;20033;-86
2023/11/08 00:41:53;;;;;;;6.28;2.22;;;4.90;99.90;;;;;;6165816;23;20125;-85
2023/11/08 00:44:41;;;;;;;6.47;2.58;;;5.00;99.90;;;;;;6185780;23;20025;-86
2023/11/08 00:47:28;;;;;;;8.23;2.55;;;5.00;99.90;;;;;;6187351;23;20104;-87
2023/11/08 00:50:19;;;;;;;7.82;3.13;;;5.10;99.90;;;;;;6183159;23;20025;-84
2023/11/08 00:53:08;;;;;;;11.75;2.40;;;5.20;99.90;;;;;;6186406;23;20060;-84
2023/11/08 00:55:55;;;;;;;6.75;2.28;;;5.20;1.00;;;;;;6187899;23;20451;-86
2023/11/08 00:58:43;;;;;;;9.48;2.50;;;5.10;99.90;;;;;;6185629;23;20096;-84
2023/11/08 01:01:34;;;;;;;12.07;3.15;;;5.10;99.90;;;;;;6185762;23;20112;-86
2023/11/08 01:04:22;;;;;;;10.38;2.90;;;5.20;1.00;;;;;;6182353;23;20703;-82
2023/11/08 01:07:09;;;;;;;6.72;2.60;;;5.10;1.00;;;;;;6185709;23;20420;-80
2023/11/08 01:10:01;;;;;;;7.57;2.67;;;5.10;1.00;;;;;;6186371;23;20459;-86
2023/11/08 01:12:53;;;;;;;9.45;2.85;;;4.90;1.00;;;;;;6186706;23;20092;-86
2023/11/08 01:15:43;;;;;;;6.63;2.33;;;4.80;7.80;;;;;;6186875;23;20036;-86
2023/11/08 01:18:34;;;;;;;14.98;3.15;;;4.70;18.50;;;;;;6166697;23;20110;-85
2023/11/08 01:21:22;;;;;;;7.15;2.50;;;4.70;33.10;;;;;;6187442;23;20033;-86
2023/11/08 01:24:12;;;;;;;5.30;2.85;;;4.60;51.50;;;;;;6165604;23;20028;-86
2023/11/08 01:27:02;;;;;;;10.15;2.55;;;4.60;57.40;;;;;;6184044;23;20029;-87
2023/11/08 01:29:49;;;;;;;6.75;2.78;;;4.50;62.80;;;;;;6185494;23;20036;-86
2023/11/08 01:32:39;;;;;;;7.30;2.60;;;4.50;73.00;;;;;;6185574;23;20021;-85
2023/11/08 01:35:29;;;;;;;9.68;2.95;;;4.50;73.80;;;;;;6183474;23;20084;-87
2023/11/08 01:38:16;;;;;;;12.18;3.13;;;4.60;68.00;;;;;;6184880;23;20025;-82
2023/11/08 01:41:03;;;;;;;6.63;2.40;;;4.50;81.40;;;;;;6184215;23;20035;-86
2023/11/08 01:43:51;;;;;;;7.50;2.40;;;4.50;94.90;;;;;;6162353;23;20072;-86
2023/11/08 01:46:39;;;;;;;5.45;2.28;;;4.60;99.90;;;;;;6184021;23;20025;-84
2023/11/08 01:49:27;;;;;;;7.03;2.60;;;4.70;96.30;;;;;;6182568;23;20516;-85
2023/11/08 01:52:14;;;;;;;6.75;2.45;;;4.70;95.10;;;;;;6182675;23;20083;-85
2023/11/08 01:55:03;;;;;;;5.75;2.80;;;4.80;99.90;;;;;;6183754;23;20033;-81
2023/11/08 01:57:51;;;;;;;7.65;2.63;;;4.80;99.90;;;;;;6187451;23;20029;-86
2023/11/08 02:00:40;;;;;;;5.00;2.30;;;4.80;99.90;;;;;;6166925;23;20079;-87
2023/11/08 02:03:28;;;;;;;10.85;2.33;;;4.80;99.90;;;;;;6165969;23;20021;-85
2023/11/08 02:06:15;;;;;;;10.27;2.75;;;4.80;99.90;;;;;;6186530;23;20052;-85
2023/11/08 02:09:05;;;;;;;8.75;2.88;;;4.80;99.90;;;;;;6166234;23;20040;-85
2023/11/08 02:11:53;;;;;;;4.78;1.95;;;4.80;99.90;;;;;;6186371;23;20035;-85
2023/11/08 02:15:07;;;;;;;9.43;2.83;;;4.80;99.90;;;;;;6184771;23;20029;-86
2023/11/08 02:17:54;;;;;;;10.50;2.75;;;4.80;99.90;;;;;;6184761;23;20040;-85
2023/11/08 02:20:42;;;;;;;7.70;2.47;;;4.70;99.90;;;;;;6185232;23;20524;-87
2023/11/08 02:23:31;;;;;;;7.30;2.60;;;4.70;99.90;;;;;;6182089;23;20123;-87
2023/11/08 02:26:19;;;;;;;6.85;2.47;;;4.70;99.90;;;;;;6184519;23;20277;-85
2023/11/08 02:29:07;;;;;;;7.05;2.50;;;4.70;99.90;;;;;;6184770;23;20025;-79
2023/11/08 02:31:54;;;;;;;7.03;2.70;;;4.70;99.90;;;;;;6186155;23;20025;-86
2023/11/08 02:34:41;;;;;;;8.05;2.58;;;4.70;99.90;;;;;;6162317;23;20203;-87
2023/11/08 02:37:30;;;;;;;16.85;2.75;;;4.70;99.90;;;;;;6186205;23;20028;-86
2023/11/08 02:40:18;;;;;;;7.13;2.75;;;4.80;99.90;;;;;;6186156;23;20029;-87
2023/11/08 02:43:05;;;;;;;4.80;2.25;;;4.80;99.90;;;;;;6183813;23;20025;-79
2023/11/08 02:45:53;;;;;;;12.35;2.72;;;4.80;99.90;;;;;;6166417;23;20563;-86
2023/11/08 02:48:42;;;;;;;6.45;2.50;;;4.80;99.90;;;;;;6186200;23;20033;-87
2023/11/08 02:51:35;;;;;;;4.10;2.30;;;4.80;99.90;;;;;;6184572;23;20025;-80
2023/11/08 02:54:22;;;;;;;;;;;4.80;99.90;;;;;;6188953;23;20072;-80
2023/11/08 02:57:10;;;;;;;9.27;3.22;;;4.80;99.90;;;;;;6188377;23;20362;-82
2023/11/08 02:59:57;;;;;;;10.38;2.55;;;4.80;99.90;;;;;;6187463;23;20029;-86
2023/11/08 03:02:48;;;;;;;9.32;2.10;;;4.90;99.90;;;;;;6183825;23;20040;-86
2023/11/08 03:05:37;;;;;;;7.97;2.75;;;4.90;99.90;;;;;;6186692;23;20375;-85
2023/11/08 03:08:24;;;;;;;6.45;2.10;;;4.80;99.90;;;;;;6184657;23;20025;-85
2023/11/08 03:11:11;;;;;;;12.80;2.50;;;4.80;99.90;;;;;;6186148;23;20048;-85
2023/11/08 03:14:01;;;;;;;6.53;2.72;;;4.80;99.90;;;;;;6184913;23;20036;-85
2023/11/08 03:16:51;;;;;;;9.43;3.22;;;4.80;99.90;;;;;;6188264;23;20025;-82
2023/11/08 03:19:38;;;;;;;11.23;2.80;;;4.70;99.90;;;;;;6183969;23;20036;-86
2023/11/08 03:22:25;;;;;;;9.50;2.70;;;4.70;99.90;;;;;;6184638;23;20128;-83
2023/11/08 03:25:13;;;;;;;4.45;2.50;;;4.70;99.90;;;;;;6183116;23;20021;-83
2023/11/08 03:28:00;;;;;;;7.50;3.10;;;4.70;99.90;;;;;;6187264;23;20021;-84
2023/11/08 03:30:48;;;;;;;12.02;3.33;;;4.80;99.90;;;;;;6185198;23;20032;-78
2023/11/08 03:33:35;;;;;;;7.82;2.55;;;4.80;99.90;;;;;;6185621;23;20029;-79
2023/11/08 03:36:23;;;;;;;9.80;3.00;;;4.80;99.90;;;;;;6184784;23;20475;-85
2023/11/08 03:39:17;;;;;;;5.00;2.90;;;4.80;99.90;;;;;;6187177;23;20025;-85
2023/11/08 03:42:04;;;;;;;9.25;3.00;;;4.90;99.90;;;;;;6165803;23;20025;-84
2023/11/08 03:44:54;;;;;;;6.30;3.13;;;4.90;99.90;;;;;;6189521;23;20063;-84
2023/11/08 03:47:42;;;;;;;7.18;2.92;;;4.90;99.90;;;;;;6186902;23;20029;-85
2023/11/08 03:50:29;;;;;;;7.93;3.30;;;4.90;99.90;;;;;;6183417;23;20025;-84
2023/11/08 03:53:18;;;;;;;11.50;3.70;;;4.90;95.40;;;;;;6186132;23;20423;-83
2023/11/08 03:56:06;;;;;;;3.88;2.80;;;4.90;99.90;;;;;;6182580;23;20311;-83
2023/11/08 03:58:53;;;;;;;9.18;3.50;;;4.90;99.90;;;;;;6162980;23;20625;-85
2023/11/08 04:01:41;;;;;;;8.55;3.33;;;4.90;99.90;;;;;;6182670;23;20434;-85
2023/11/08 04:04:28;;;;;;;7.03;3.38;;;4.90;95.00;;;;;;6185948;23;20068;-86
2023/11/08 04:07:15;;;;;;;7.78;3.75;;;4.90;77.00;;;;;;6187223;23;20348;-84
2023/11/08 04:10:03;;;;;;;8.60;3.65;;;4.90;85.90;;;;;;6185275;23;20359;-80
2023/11/08 04:12:51;;;;;;;8.73;3.38;;;4.80;99.90;;;;;;6186249;23;20025;-86
2023/11/08 04:15:38;;;;;;;7.90;3.72;;;4.70;99.90;;;;;;6167252;23;20032;-85
2023/11/08 04:18:28;;;;;;;12.65;3.50;;;4.80;99.90;;;;;;6186937;23;20108;-79
2023/11/08 04:21:17;;;;;;;8.10;3.65;;;4.80;99.90;;;;;;6188410;23;20091;-85
2023/11/08 04:24:05;;;;;;;5.40;3.08;;;4.80;99.90;;;;;;6184406;23;20021;-85
2023/11/08 04:26:55;;;;;;;8.65;3.65;;;4.90;99.90;;;;;;6184142;23;20025;-85
2023/11/08 04:29:44;;;;;;;7.63;3.90;;;4.90;99.90;;;;;;6184083;23;20503;-86
2023/11/08 04:32:32;;;;;;;9.00;3.35;;;4.80;99.90;;;;;;6186825;23;20035;-85
2023/11/08 04:35:20;;;;;;;11.43;4.07;;;4.80;99.90;;;;;;6185239;23;20087;-86
2023/11/08 04:38:07;;;;;;;10.43;3.85;;;4.80;99.90;;;;;;6186683;23;20040;-84
2023/11/08 04:40:54;;;;;;;6.75;3.13;;;4.80;99.90;;;;;;6165163;23;20025;-85
2023/11/08 04:43:42;;;;;;;7.65;3.78;;;4.80;99.90;;;;;;6185215;23;20027;-83
2023/11/08 04:46:31;;;;;;;7.60;3.50;;;4.70;99.90;;;;;;6187050;23;20032;-85
2023/11/08 04:49:19;;;;;;;7.65;3.88;;;4.70;99.90;;;;;;6183362;23;20104;-85
2023/11/08 04:52:08;;;;;;;8.45;3.90;;;4.70;99.90;;;;;;6183615;23;20385;-81
2023/11/08 04:54:57;;;;;;;10.52;4.43;;;4.70;99.90;;;;;;6164884;23;20029;-84
2023/11/08 04:57:45;;;;;;;5.45;3.90;;;4.70;99.90;;;;;;6185112;23;20748;-80
2023/11/08 05:00:34;;;;;;;7.13;3.85;;;4.60;99.90;;;;;;6187257;23;20107;-84
2023/11/08 05:03:26;;;;;;;10.75;3.83;;;4.60;99.90;;;;;;6186884;23;20091;-85
2023/11/08 05:06:16;;;;;;;18.60;4.37;;;4.60;99.90;;;;;;6186805;23;20039;-84
2023/11/08 05:09:06;;;;;;;13.27;4.53;;;4.60;99.90;;;;;;6184739;23;20027;-85
2023/11/08 05:11:53;;;;;;;9.82;4.38;;;4.50;99.90;;;;;;6185369;23;20383;-83
2023/11/08 05:14:40;;;;;;;10.10;4.88;;;4.50;99.90;;;;;;6185933;23;20328;-85
2023/11/08 05:17:27;;;;;;;13.15;4.65;;;4.40;99.90;;;;;;6183979;23;20126;-85
2023/11/08 05:20:15;;;;;;;6.38;4.43;;;4.40;99.90;;;;;;6182296;23;20415;-85
2023/11/08 05:23:02;;;;;;;11.93;4.15;;;4.30;99.90;;;;;;6186185;23;20029;-86
2023/11/08 05:25:50;;;;;;;12.38;4.70;;;4.20;99.90;;;;;;6164876;23;20021;-84
2023/11/08 05:28:37;;;;;;;9.60;4.43;;;4.20;99.90;;;;;;6184893;23;20035;-84
2023/11/08 05:31:25;;;;;;;14.25;5.38;;;4.20;99.90;;;;;;6188998;23;20036;-85
2023/11/08 05:34:15;;;;;;;8.38;5.30;;;4.20;99.90;;;;;;6190178;23;20454;-85
2023/11/08 05:37:04;;;;;;;12.10;5.40;;;4.10;99.90;;;;;;6197143;23;20452;-78
2023/11/08 05:39:53;;;;;;;11.18;5.78;;;4.00;99.90;;;;;;6196367;23;20029;-82
2023/11/08 05:42:41;;;;;;;11.77;5.43;;;3.90;99.90;;;;;;6189523;23;20035;-84
2023/11/08 05:45:28;;;;;;;11.55;5.43;;;4.00;99.90;;;;;;6190735;23;20420;-78
2023/11/08 05:48:16;;;;;;;15.27;5.82;;;4.00;99.90;;;;;;6190696;23;20032;-83
2023/11/08 05:51:06;;;;;;;11.52;6.20;;;3.90;99.90;;;;;;6194287;23;20035;-87
2023/11/08 05:53:54;;;;;;;12.75;6.10;;;3.90;99.90;;;;;;6189517;23;20025;-84
2023/11/08 05:56:44;;;;;;;12.80;6.00;;;3.90;99.90;;;;;;6191863;23;20332;-86
2023/11/08 05:59:31;;;;;;;14.60;6.05;;;3.80;99.90;;;;;;6186494;23;20021;-84
2023/11/08 06:02:18;;;;;;;12.85;5.82;;;3.80;99.90;;;;;;6184829;23;20031;-85
2023/11/08 06:05:06;;;;;;;14.65;6.10;;;3.80;99.90;;;;;;6184106;23;20104;-79
2023/11/08 06:07:53;;;;;;;15.90;6.13;;;3.90;99.90;;;;;;6165268;23;20053;-85
2023/11/08 06:10:40;;;;;;;9.77;6.13;;;3.90;99.90;;;;;;6164015;23;20025;-85
2023/11/08 06:13:28;;;;;;;14.75;6.50;;;4.00;99.90;;;;;;6186014;23;20036;-85
2023/11/08 06:16:17;;;;;;;12.63;5.75;;;4.00;99.90;;;;;;6184229;23;20029;-84
2023/11/08 06:19:05;;;;;;;11.07;6.05;;;4.10;99.90;;;;;;6164558;23;20040;-83
2023/11/08 06:21:53;;;;;;;15.52;6.00;;;4.10;99.90;;;;;;6163069;23;20105;-84
2023/11/08 06:24:41;;;;;;;11.05;5.35;;;4.10;99.90;;;;;;6186052;23;20308;-79
2023/11/08 06:27:32;;;;;;;16.63;6.53;;;4.10;99.90;;;;;;6186195;23;20025;-85
2023/11/08 06:30:22;;;;;;;10.98;6.15;;;4.20;99.90;;;;;;6187375;23;20025;-85
2023/11/08 06:33:09;;;;;;;15.80;6.78;;;4.20;99.90;;;;;;6194468;23;20029;-85
2023/11/08 06:35:59;;;;;;;12.82;6.38;;;4.20;99.90;;;;;;6183350;23;20025;-84
2023/11/08 06:38:51;;;;;;;13.88;6.25;;;4.20;99.90;;;;;;6182751;23;20029;-87
2023/11/08 06:41:39;;;;;;;10.40;5.53;;;4.20;99.90;;;;;;6186645;23;20104;-87
2023/11/08 06:44:26;;;;;;;12.52;6.22;;;4.20;99.90;;;;;;6183355;23;20025;-86
2023/11/08 06:47:15;;;;;;;13.15;6.35;;;4.20;99.90;;;;;;6186071;23;20061;-86
2023/11/08 06:50:06;;;;;;;13.30;6.30;;;4.30;99.90;;;;;;6183196;23;20108;-85
2023/11/08 06:52:53;;;;;;;11.48;5.72;;;4.40;99.90;;;;;;6185371;23;20036;-86
2023/11/08 06:55:40;;;;;;;10.85;5.38;;;4.40;99.90;;;;;;6183519;23;20029;-87
2023/11/08 06:58:30;;;;;;;10.13;4.90;;;4.50;99.90;;;;;;6185800;23;20316;-86
2023/11/08 07:01:18;;;;;;;15.88;5.53;;;4.50;99.90;;;;;;6185189;23;20028;-85
2023/11/08 07:04:05;;;;;;;11.35;4.78;;;4.50;99.90;;;;;;6185878;23;20358;-79
2023/11/08 07:06:53;;;;;;;12.55;4.38;;;4.50;99.90;;;;;;6166979;23;20033;-86
2023/11/08 07:09:44;;;;;;;11.35;4.60;;;4.60;99.90;;;;;;6188155;23;20032;-85
2023/11/08 07:12:32;;;;;;;8.05;4.10;;;4.80;99.90;;;;;;6188552;23;20025;-86
2023/11/08 07:15:20;;;;;;;7.30;3.40;;;5.20;99.90;;;;;;6167130;23;20029;-80
2023/11/08 07:18:09;;;;;;;9.52;4.35;;;5.50;99.90;;;;;;6186712;23;20320;-86
2023/11/08 07:20:59;;;;;;;8.70;3.88;;;5.60;30.20;;;;;;6185793;23;20032;-85
2023/11/08 07:23:47;;;;;;;9.38;3.50;;;5.60;1.00;;;;;;6181233;23;20039;-86
2023/11/08 07:26:34;;;;;;;9.93;3.42;;;5.50;1.00;;;;;;6184042;23;20125;-84
2023/11/08 07:29:24;;;;;;;5.85;3.13;;;5.50;1.00;;;;;;6181277;23;20039;-86
2023/11/08 07:32:13;;;;;;;7.70;3.08;;;5.50;1.00;;;;;;6184943;23;20021;-86
2023/11/08 07:35:00;;;;;;;8.23;3.03;;;5.50;1.00;;;;;;6183459;23;20160;-87
2023/11/08 07:37:48;;;;;;;8.57;2.97;;;5.50;1.00;;;;;;6186783;23;20050;-87
2023/11/08 07:40:37;;;;;;;8.57;3.20;;;5.50;1.00;;;;;;6184615;23;20044;-86
2023/11/08 07:43:26;;;;;;;6.43;3.40;;;5.60;1.00;;;;;;6188504;23;20108;-88
2023/11/08 07:46:15;;;;;;;10.68;3.83;;;5.70;1.00;;;;;;6188568;23;20025;-86
2023/11/08 07:49:05;;;;;;;4.82;3.08;;;5.90;1.00;;;;;;6186399;23;20025;-86
2023/11/08 07:51:52;;;;;;;8.50;3.10;;;6.20;99.90;;;;;;6166981;23;20143;-81
2023/11/08 07:54:39;;;;;;;5.07;2.65;;;6.20;99.90;;;;;;6188426;23;20424;-84
2023/11/08 07:57:27;;;;;;;7.65;2.50;;;6.30;99.90;;;;;;6188349;23;20100;-87
2023/11/08 08:00:22;;;;;;;7.32;2.85;;;6.40;1.00;;;;;;6183357;23;20032;-87
2023/11/08 08:03:13;;;;;;;8.80;2.80;;;6.50;1.00;;;;;;6186355;23;20336;-82
2023/11/08 08:06:03;;;;;;;6.55;2.15;;;6.60;99.90;;;;;;6184608;23;20111;-86
2023/11/08 08:08:52;;;;;;;3.22;2.20;;;6.70;99.90;;;;;;6187032;23;20477;-87
2023/11/08 08:11:39;;;;;;;5.90;2.63;;;6.80;1.00;;;;;;6184130;23;20096;-87
2023/11/08 08:14:26;;;;;;;7.10;2.58;;;7.00;68.90;;;;;;6185605;23;20317;-86
2023/11/08 08:17:14;;;;;;;5.43;2.08;;;7.10;1.00;;;;;;6188159;23;20036;-86
2023/11/08 08:20:04;;;;;;;4.63;2.10;;;7.20;99.90;;;;;;6186035;23;20028;-87
2023/11/08 08:22:52;;;;;;;7.93;2.10;;;7.20;99.90;;;;;;6184093;23;20036;-87
2023/11/08 08:25:40;;;;;;;5.22;2.35;;;7.10;99.90;;;;;;6185670;23;20021;-86
2023/11/08 08:28:27;;;;;;;5.28;2.38;;;7.00;89.80;;;;;;6187103;23;20071;-87
2023/11/08 08:31:15;;;;;;;5.68;2.13;;;7.30;99.90;;;;;;6184268;23;20197;-80
2023/11/08 08:34:03;;;;;;;7.45;2.05;;;7.70;49.30;;;;;;6162408;23;20063;-87
2023/11/08 08:36:50;;;;;;;7.53;2.40;;;8.00;99.90;;;;;;6165108;23;20064;-88
2023/11/08 08:39:38;;;;;;;4.82;2.25;;;7.60;23.80;;;;;;6185604;23;20409;-81
2023/11/08 08:42:27;;;;;;;5.53;2.10;;;7.60;1.00;;;;;;6187674;23;20060;-80
2023/11/08 08:45:15;;;;;;;4.95;1.90;;;7.70;1.00;;;;;;6167266;23;20025;-84
2023/11/08 08:48:04;;;;;;;4.07;1.63;;;8.20;99.90;;;;;;6165708;23;20415;-86
2023/11/08 08:50:52;;;;;;;4.18;2.00;;;8.50;99.90;;;;;;6184287;23;20053;-83
2023/11/08 08:53:39;;;;;;;5.20;2.20;;;8.90;1.00;;;;;;6162654;23;20025;-87
2023/11/08 08:56:27;;;;;;;3.63;1.92;;;8.90;99.90;;;;;;6185632;23;20347;-83
2023/11/08 08:59:19;;;;;;;3.65;1.52;;;8.90;99.90;;;;;;6186425;23;20088;-87
2023/11/08 09:02:10;;;;;;;4.28;1.52;;;8.80;97.50;;;;;;6182261;23;20039;-79
2023/11/08 09:04:57;;;;;;;5.13;1.70;;;9.00;3.90;;;;;;6164389;23;20025;-82
2023/11/08 09:07:48;;;;;;;3.72;1.45;;;9.20;1.00;;;;;;6191991;23;20033;-82
2023/11/08 09:10:38;;;;;;;4.32;1.63;;;9.50;1.00;;;;;;6209492;23;20025;-81
2023/11/08 09:13:28;;;;;;;7.80;1.50;;;9.40;99.90;;;;;;6195128;23;20036;-84
2023/11/08 09:16:19;;;;;;;6.57;1.52;;;9.60;99.90;;;;;;6192585;23;20025;-85
2023/11/08 09:19:09;;;;;;;1.98;1.10;;;9.70;99.90;;;;;;6188700;23;20025;-84
2023/11/08 09:21:58;;;;;;;9.68;1.60;;;9.70;99.90;;;;;;6188237;23;20032;-80
2023/11/08 09:24:46;;;;;;;3.70;1.50;;;9.80;53.60;;;;;;6188005;23;20027;-85
2023/11/08 09:27:34;;;;;;;3.28;1.38;;;10.20;1.00;;;;;;6185974;23;20160;-82
2023/11/08 09:30:21;;;;;;;5.53;1.52;;;10.40;1.00;;;;;;6187201;23;20147;-85
2023/11/08 09:33:08;;;;;;;2.80;1.30;;;10.10;1.00;;;;;;6187952;23;20021;-86
2023/11/08 09:35:59;;;;;;;3.60;1.10;;;10.30;1.00;;;;;;6189455;23;20036;-84
2023/11/08 09:38:48;;;;;;;1.05;1.00;;;10.70;99.90;;;;;;6190185;23;20029;-82
2023/11/08 09:41:35;;;;;;;4.82;1.35;;;10.40;99.90;;;;;;6184055;23;20040;-85
2023/11/08 09:44:24;;;;;;;3.70;1.40;;;10.40;99.90;;;;;;6182151;23;20032;-85
2023/11/08 09:47:13;;;;;;;3.80;1.40;;;10.50;99.90;;;;;;6164536;23;20021;-87
2023/11/08 09:50:04;;;;;;;2.83;1.48;;;10.80;99.90;;;;;;6185171;23;20372;-85
2023/11/08 09:52:54;;;;;;;2.35;1.30;;;11.30;99.90;;;;;;6184954;23;20025;-84
2023/11/08 09:55:41;;;;;;;4.47;1.08;;;11.50;99.90;;;;;;6164882;23;20025;-84
2023/11/08 09:58:31;;;;;;;4.43;1.50;;;11.00;99.90;;;;;;6185552;23;20123;-85
2023/11/08 10:01:18;;;;;;;5.47;1.67;;;10.00;99.90;;;;;;6186392;23;20040;-79
2023/11/08 10:04:08;;;;;;;4.22;1.60;;;9.80;99.90;;;;;;6183385;23;20024;-87
2023/11/08 10:06:55;;;;;;;3.83;1.58;;;10.50;99.90;;;;;;6183098;23;20396;-84
2023/11/08 10:09:43;;;;;;;4.25;1.65;;;10.60;99.90;;;;;;6184071;23;20017;-85
2023/11/08 10:12:32;;;;;;;5.07;1.50;;;11.00;99.90;;;;;;6186579;23;20032;-82
2023/11/08 10:15:22;;;;;;;4.00;1.42;;;11.50;99.90;;;;;;6167515;23;20029;-84
2023/11/08 10:18:10;;;;;;;6.13;1.33;;;11.40;43.00;;;;;;6185243;23;20047;-86
2023/11/08 10:21:18;;;;;;;6.18;1.73;;;10.40;62.90;;;;;;6187008;23;20565;-86
2023/11/08 10:24:10;;;;;;;4.78;1.50;;;9.80;99.90;;;;;;6185323;23;20068;-85
2023/11/08 10:27:16;;;;;;;2.17;1.40;;;9.40;99.90;;;;;;6181850;23;20108;-85
2023/11/08 10:30:15;;;;;;;5.05;1.60;;;9.30;99.90;;;;;;6164053;23;20028;-84
2023/11/08 10:33:13;;;;;;;3.00;1.40;;;9.20;99.90;;;;;;6183041;23;20029;-85
2023/11/08 10:36:01;;;;;;;1.33;1.23;;;9.50;99.90;;;;;;6184048;23;20029;-81
2023/11/08 10:38:55;;;;;;;3.85;1.60;;;9.50;99.90;;;;;;6187956;23;20024;-84
2023/11/08 10:41:48;;;;;;;3.40;1.70;;;9.40;99.90;;;;;;6186126;23;20104;-85
2023/11/08 10:44:39;;;;;;;4.38;1.42;;;9.50;99.90;;;;;;6185399;23;20025;-83
2023/11/08 10:47:28;;;;;;;3.05;1.38;;;9.60;99.90;;;;;;6186328;23;20025;-85
2023/11/08 10:50:16;;;;;;;1.67;1.30;;;9.40;99.90;;;;;;6185160;23;20036;-86
2023/11/08 10:53:04;;;;;;;1.65;0.80;;;10.40;99.90;;;;;;6183901;23;20020;-85
2023/11/08 10:55:58;;;;;;;1.17;1.08;;;11.70;99.10;;;;;;6184098;23;20035;-86
2023/11/08 10:58:53;;;;;;;2.95;1.08;;;12.10;18.50;;;;;;6184521;23;20092;-78
2023/11/08 11:01:42;;;;;;;1.85;0.70;;;11.90;1.00;;;;;;6182492;23;20126;-85
2023/11/08 11:04:31;;;;;;;1.58;1.00;;;12.00;1.00;;;;;;6183961;23;20043;-87
2023/11/08 11:07:23;;;;;;;1.92;1.00;;;11.30;1.00;;;;;;6184495;23;20021;-84
2023/11/08 11:10:12;;;;;;;2.53;0.90;;;10.90;1.00;;;;;;6187230;23;20151;-86
2023/11/08 11:13:13;;;;;;;3.80;1.23;;;10.40;1.00;;;;;;6184914;23;20100;-86
2023/11/08 11:16:01;;;;;;;4.28;1.20;;;10.00;1.00;;;;;;6187862;23;20025;-86
2023/11/08 11:18:54;;;;;;;1.70;0.85;;;9.80;1.00;;;;;;6186519;23;20110;-81
2023/11/08 11:21:50;;;;;;;2.88;1.10;;;9.60;1.00;;;;;;6167940;23;20053;-85
2023/11/08 11:24:42;;;;;;;1.25;1.00;;;9.40;1.00;;;;;;6187237;23;20463;-86
2023/11/08 11:27:32;;;;;;;1.77;0.80;;;9.50;1.00;;;;;;6188523;23;20122;-84
2023/11/08 11:30:22;;;;;;;4.65;0.95;;;9.50;1.00;;;;;;6184873;23;20036;-86
2023/11/08 11:33:09;;;;;;;2.78;0.80;;;9.50;1.00;;;;;;6184375;23;20052;-80
2023/11/08 11:35:57;;;;;;;1.67;0.80;;;9.50;1.00;;;;;;6189078;23;20028;-85
2023/11/08 11:38:44;;;;;;;2.08;1.02;;;9.70;1.00;;;;;;6165016;23;20041;-86
2023/11/08 11:41:31;;;;;;;2.83;0.80;;;10.00;1.00;;;;;;6163987;23;20029;-85
2023/11/08 11:44:19;;;;;;;2.25;0.90;;;10.20;1.00;;;;;;6184730;23;20574;-84
2023/11/08 11:47:12;;;;;;;1.50;1.10;;;10.30;1.00;;;;;;6187470;23;20029;-87
2023/11/08 11:50:02;;;;;;;4.78;1.13;;;10.20;1.00;;;;;;6187834;23;20148;-88
2023/11/08 11:52:51;;;;;;;4.50;1.40;;;10.00;1.00;;;;;;6183171;23;20025;-86
2023/11/08 11:55:39;;;;;;;1.58;0.93;;;10.40;1.00;;;;;;6165963;23;20499;-85
2023/11/08 11:58:26;;;;;;;2.08;0.80;;;11.00;1.00;;;;;;6186017;23;20032;-86
2023/11/08 12:01:13;;;;;;;2.80;0.88;;;10.60;1.00;;;;;;6186599;23;20039;-87
2023/11/08 12:04:02;;;;;;;1.67;1.00;;;10.50;1.00;;;;;;6188306;23;20056;-86
2023/11/08 12:06:49;;;;;;;2.10;0.80;;;10.60;1.00;;;;;;6183726;23;20120;-79
2023/11/08 12:09:41;;;;;;;2.15;0.82;;;11.00;1.00;;;;;;6187899;23;20025;-79
2023/11/08 12:12:30;;;;;;;1.35;0.85;;;11.90;1.00;;;;;;6186862;23;20021;-87
2023/11/08 12:15:22;;;;;;;2.00;0.70;;;13.40;1.00;;;;;;6187106;23;20025;-86
2023/11/08 12:18:11;;;;;;;0.73;0.63;;;14.80;99.90;;;;;;6184933;23;20115;-85
2023/11/08 12:20:59;;;;;;;1.38;0.70;;;15.50;99.90;;;;;;6184431;23;20419;-84
2023/11/08 12:23:51;;;;;;;0.98;0.50;;;16.00;99.90;;;;;;6182592;23;20039;-85
2023/11/08 12:26:38;;;;;;;2.15;0.95;;;15.70;99.90;;;;;;6183692;23;20056;-85
2023/11/08 12:29:27;;;;;;;2.70;0.50;;;15.40;99.90;;;;;;6187939;23;20482;-86
2023/11/08 12:32:14;;;;;;;1.98;0.52;;;14.60;99.90;;;;;;6185723;23;20029;-84
2023/11/08 12:35:02;;;;;;;2.88;0.77;;;13.90;99.90;;;;;;6183279;23;20042;-85
2023/11/08 12:37:49;;;;;;;3.83;0.80;;;13.50;99.90;;;;;;6181977;23;20086;-87
2023/11/08 12:40:37;;;;;;;1.15;0.70;;;14.30;99.90;;;;;;6186156;23;20093;-83
2023/11/08 12:43:25;;;;;;;5.13;1.08;;;14.80;99.90;;;;;;6189210;23;20025;-84
2023/11/08 12:46:33;;;;;;;1.77;0.73;;;14.20;99.90;;;;;;6188018;23;20483;-87
2023/11/08 12:49:32;;;;;;;3.03;0.80;;;13.60;99.90;;;;;;6191560;23;20021;-82
2023/11/08 12:52:22;;;;;;;4.82;1.27;;;13.50;99.90;;;;;;6185274;23;20053;-87
2023/11/08 12:55:11;;;;;;;1.60;0.70;;;14.50;99.90;;;;;;6185999;23;20538;-86
2023/11/08 12:58:21;;;;;;;3.55;1.02;;;13.90;99.90;;;;;;6188691;23;20025;-81
2023/11/08 13:01:18;;;;;;;1.25;1.02;;;12.50;99.90;;;;;;6165509;23;20099;-80
2023/11/08 13:04:06;;;;;;;2.83;1.00;;;11.90;99.90;;;;;;6184335;23;20035;-87
2023/11/08 13:06:54;;;;;;;4.18;1.17;;;11.50;99.90;;;;;;6188042;23;20041;-85
2023/11/08 13:09:47;;;;;;;2.47;0.90;;;11.00;99.90;;;;;;6184212;23;20021;-84
2023/11/08 13:12:36;;;;;;;3.10;1.27;;;11.20;99.90;;;;;;6187583;23;20021;-80
2023/11/08 13:15:26;;;;;;;3.17;1.00;;;11.00;99.90;;;;;;6185472;23;20051;-82
2023/11/08 13:18:14;;;;;;;4.00;1.00;;;10.60;99.90;;;;;;6186020;23;20144;-84
2023/11/08 13:21:03;;;;;;;1.55;0.85;;;10.50;99.90;;;;;;6185212;23;20024;-84
2023/11/08 13:23:50;;;;;;;1.88;0.90;;;10.40;99.90;;;;;;6183845;23;20029;-84
2023/11/08 13:26:55;;;;;;;3.95;0.93;;;10.30;99.90;;;;;;6187559;23;20036;-84
2023/11/08 13:29:44;;;;;;;1.73;0.90;;;10.20;99.90;;;;;;6182649;23;20025;-83
2023/11/08 13:32:32;;;;;;;1.30;0.80;;;10.10;99.90;;;;;;6162635;23;20032;-83
2023/11/08 13:35:21;;;;;;;1.20;0.80;;;10.10;99.90;;;;;;6185169;23;20021;-83
2023/11/08 13:38:11;;;;;;;1.52;1.23;;;10.00;99.90;;;;;;6184911;23;20029;-82
2023/11/08 13:41:01;;;;;;;2.47;1.00;;;10.00;99.90;;;;;;6164231;23;20048;-84
2023/11/08 13:43:51;;;;;;;2.25;1.10;;;10.00;99.90;;;;;;6185118;23;20029;-83
2023/11/08 13:46:39;;;;;;;3.97;1.00;;;10.00;99.90;;;;;;6163249;23;20031;-82
2023/11/08 13:49:27;;;;;;;1.08;0.90;;;9.90;99.90;;;;;;6184997;23;20460;-82
2023/11/08 13:52:17;;;;;;;1.52;0.98;;;9.90;99.90;;;;;;6183714;23;20025;-81
2023/11/08 13:55:07;;;;;;;2.88;1.00;;;9.90;99.90;;;;;;6188054;23;20058;-84
2023/11/08 13:57:57;;;;;;;1.58;0.90;;;9.90;99.90;;;;;;6187846;23;20090;-84
2023/11/08 14:00:46;;;;;;;3.47;1.20;;;9.90;99.90;;;;;;6187517;23;20028;-79
2023/11/08 14:03:34;;;;;;;3.58;1.02;;;9.90;99.90;;;;;;6166217;23;20036;-79
2023/11/08 14:06:28;;;;;;;1.23;1.00;;;9.90;99.90;;;;;;6166061;23;20087;-83
2023/11/08 14:09:16;;;;;;;;;;;9.80;99.90;;;;;;6167145;23;20025;-84
2023/11/08 14:12:05;;;;;;;2.05;1.25;;;9.70;99.90;;;;;;6187552;23;19916;-84
2023/11/08 14:14:53;;;;;;;1.83;1.05;;;9.70;99.90;;;;;;6185652;23;20028;-84
2023/11/08 14:17:41;;;;;;;3.17;1.40;;;9.70;99.90;;;;;;6166218;23;20053;-82
2023/11/08 14:20:29;;;;;;;4.80;1.40;;;9.70;99.90;;;;;;6187713;23;20431;-85
2023/11/08 14:23:17;;;;;;;3.38;1.25;;;9.70;99.90;;;;;;6188439;23;20311;-83
2023/11/08 14:26:09;;;;;;;1.70;0.93;;;10.40;99.90;;;;;;6186313;23;20036;-84
2023/11/08 14:28:57;;;;;;;6.55;1.17;;;11.20;99.90;;;;;;6188853;23;20441;-83
2023/11/08 14:31:46;;;;;;;4.88;0.93;;;11.10;99.90;;;;;;6198576;23;20036;-81
2023/11/08 14:34:38;;;;;;;2.67;1.20;;;10.60;99.90;;;;;;6193693;23;20025;-83
2023/11/08 14:37:26;;;;;;;1.60;1.05;;;10.50;99.90;;;;;;6170450;23;20021;-84
2023/11/08 14:40:14;;;;;;;1.65;1.00;;;10.10;99.90;;;;;;6172373;23;20157;-77
2023/11/08 14:43:04;;;;;;;2.00;1.13;;;9.80;99.90;;;;;;6192198;23;20355;-82
2023/11/08 14:46:00;;;;;;;3.17;1.17;;;9.70;99.90;;;;;;6189640;23;20025;-84
2023/11/08 14:48:50;;;;;;;4.70;1.20;;;9.70;99.90;;;;;;6188532;23;20035;-83
2023/11/08 14:51:42;;;;;;;2.80;1.23;;;9.60;99.90;;;;;;6189664;23;20316;-82