Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:02:17;;;;;;;6.53;3.40;;;20.20;61.10;;;;;;10491529;28;20048;-23
2023/04/04 00:07:20;;;;;;;7.07;3.45;;;20.20;61.50;;;;;;10489157;28;20476;-24
2023/04/04 00:12:23;;;;;;;3.85;2.60;;;20.20;61.50;;;;;;10490586;28;20079;-24
2023/04/04 00:17:25;;;;;;;7.07;3.13;;;20.10;62.00;;;;;;10486891;28;20197;-24
2023/04/04 00:22:28;;;;;;;4.82;2.53;;;19.90;61.60;;;;;;10491125;28;20061;-26
2023/04/04 00:27:30;;;;;;;4.85;2.63;;;20.00;61.60;;;;;;10488612;28;20186;-25
2023/04/04 00:32:32;;;;;;;4.68;2.65;;;19.90;61.90;;;;;;10491853;28;20747;-24
2023/04/04 00:37:35;;;;;;;5.45;2.72;;;19.90;61.80;;;;;;10493039;28;20044;-22
2023/04/04 00:42:37;;;;;;;4.07;2.65;;;19.80;61.80;;;;;;10496121;28;20485;-23
2023/04/04 00:47:41;;;;;;;5.50;2.67;;;19.80;61.90;;;;;;10488854;28;20051;-23
2023/04/04 00:52:44;;;;;;;4.07;2.30;;;19.80;62.00;;;;;;10485656;28;20524;-22
2023/04/04 00:57:46;;;;;;;4.00;2.25;;;19.70;61.60;;;;;;10489325;28;20407;-24
2023/04/04 01:02:48;;;;;;;5.57;2.60;;;19.70;61.70;;;;;;10491555;28;20477;-24
2023/04/04 01:07:52;;;;;;;5.57;2.63;;;19.70;61.80;;;;;;10483956;28;20048;-24
2023/04/04 01:12:55;;;;;;;4.72;2.10;;;19.70;61.80;;;;;;10487714;28;20055;-25
2023/04/04 01:18:01;;;;;;;3.35;2.10;;;19.60;61.60;;;;;;10486567;28;20555;-24
2023/04/04 01:23:05;;;;;;;3.13;2.20;;;19.60;61.60;;;;;;10487865;28;20075;-24
2023/04/04 01:28:09;;;;;;;2.83;1.92;;;19.60;61.70;;;;;;10490589;28;20044;-27
2023/04/04 01:33:20;;;;;;;2.78;1.77;;;19.50;61.80;;;;;;10489531;28;20076;-24
2023/04/04 01:38:30;;;;;;;3.67;1.80;;;19.50;61.70;;;;;;10490460;28;20091;-24
2023/04/04 01:43:33;;;;;;;3.55;1.80;;;19.50;61.70;;;;;;10490029;28;20131;-25
2023/04/04 01:48:35;;;;;;;5.03;1.88;;;19.50;61.50;;;;;;10488704;28;20501;-24
2023/04/04 01:53:37;;;;;;;4.45;1.73;;;19.40;61.50;;;;;;10489438;28;20044;-23
2023/04/04 01:58:40;;;;;;;3.60;1.63;;;19.50;61.80;;;;;;10488456;28;20091;-26
2023/04/04 02:03:42;;;;;;;3.15;2.08;;;19.40;61.60;;;;;;10489314;28;20051;-24
2023/04/04 02:08:44;;;;;;;2.35;1.50;;;19.30;62.30;;;;;;10489144;28;20477;-24
2023/04/04 02:13:47;;;;;;;2.90;1.60;;;19.40;61.70;;;;;;10487146;28;20075;-24
2023/04/04 02:18:49;;;;;;;3.10;1.70;;;19.30;61.50;;;;;;10488726;28;20091;-24
2023/04/04 02:23:51;;;;;;;2.83;1.52;;;19.30;61.60;;;;;;10488642;28;20540;-24
2023/04/04 02:28:54;;;;;;;2.03;1.00;;;19.20;61.50;;;;;;10491881;28;20561;-25
2023/04/04 02:33:56;;;;;;;2.08;1.50;;;19.20;61.90;;;;;;10497262;28;20072;-23
2023/04/04 02:38:59;;;;;;;3.58;1.75;;;19.20;61.60;;;;;;10500816;28;20078;-23
2023/04/04 02:44:02;;;;;;;2.20;1.38;;;19.10;62.10;;;;;;10497274;28;20048;-24
2023/04/04 02:49:04;;;;;;;1.80;1.20;;;19.10;61.90;;;;;;10500519;28;20094;-25
2023/04/04 02:54:06;;;;;;;2.33;1.58;;;19.00;61.80;;;;;;10496184;28;20072;-24
2023/04/04 02:59:10;;;;;;;2.63;1.48;;;19.00;62.50;;;;;;10490918;28;20652;-23
2023/04/04 03:04:12;;;;;;;1.90;1.02;;;19.00;62.60;;;;;;10495551;28;20079;-24
2023/04/04 03:09:14;;;;;;;;;;;19.00;61.90;;;;;;10496340;28;20072;-24
2023/04/04 03:14:18;;;;;;;2.88;1.30;;;19.00;62.10;;;;;;10495453;28;20008;-24
2023/04/04 03:19:19;;;;;;;1.48;0.90;;;18.90;62.10;;;;;;10495253;28;20083;-23
2023/04/04 03:24:22;;;;;;;1.90;0.98;;;18.90;62.00;;;;;;10495180;28;20044;-23
2023/04/04 03:29:26;;;;;;;2.47;1.20;;;18.90;62.20;;;;;;10495118;28;20044;-26
2023/04/04 03:34:28;;;;;;;1.25;0.82;;;18.80;61.90;;;;;;10493824;28;20507;-24
2023/04/04 03:39:29;;;;;;;1.58;0.90;;;18.80;62.20;;;;;;10492898;28;20566;-25
2023/04/04 03:44:33;;;;;;;1.77;1.13;;;18.80;61.90;;;;;;10493772;28;20049;-23
2023/04/04 03:49:35;;;;;;;1.70;0.90;;;18.70;62.00;;;;;;10493146;28;20559;-23
2023/04/04 03:54:38;;;;;;;3.00;1.05;;;18.70;62.30;;;;;;10494273;28;20040;-23
2023/04/04 03:59:41;;;;;;;1.50;0.77;;;18.70;62.10;;;;;;10492478;28;20079;-23
2023/04/04 04:04:43;;;;;;;1.30;0.68;;;18.70;62.20;;;;;;10488784;28;20127;-23
2023/04/04 04:09:45;;;;;;;4.70;1.08;;;18.60;62.00;;;;;;10492839;28;20468;-24
2023/04/04 04:14:48;;;;;;;1.38;0.85;;;18.70;61.60;;;;;;10493235;28;20057;-25
2023/04/04 04:19:50;;;;;;;1.02;0.63;;;18.50;61.80;;;;;;10492125;28;20453;-24
2023/04/04 04:24:52;;;;;;;1.30;0.73;;;18.60;61.50;;;;;;10489706;28;20061;-23
2023/04/04 04:29:55;;;;;;;0.80;0.60;;;18.60;61.70;;;;;;10493098;28;20115;-24
2023/04/04 04:34:57;;;;;;;0.68;0.50;;;18.70;61.50;;;;;;10492519;28;20048;-24
2023/04/04 04:40:00;;;;;;;1.35;1.00;;;18.70;61.40;;;;;;10496326;28;20131;-24
2023/04/04 04:45:03;;;;;;;1.85;0.73;;;18.70;61.40;;;;;;10491032;28;20744;-23
2023/04/04 04:50:07;;;;;;;1.35;0.80;;;18.70;61.50;;;;;;10491325;28;20048;-23
2023/04/04 04:55:09;;;;;;;1.15;0.70;;;18.80;61.30;;;;;;10493037;28;20131;-24
2023/04/04 05:00:13;;;;;;;1.60;0.70;;;18.80;61.50;;;;;;10495540;28;20044;-22
2023/04/04 05:05:15;;;;;;;0.40;0.40;;;18.80;61.50;;;;;;10489288;28;20058;-24
2023/04/04 05:10:17;;;;;;;1.00;0.60;;;18.80;61.30;;;;;;10492228;28;20052;-23
2023/04/04 05:15:21;;;;;;;0.60;0.43;;;18.80;61.50;;;;;;10488767;28;20052;-22
2023/04/04 05:20:23;;;;;;;0.65;0.40;;;18.80;61.40;;;;;;10488427;28;20468;-23
2023/04/04 05:25:26;;;;;;;1.45;0.77;;;18.80;61.20;;;;;;10490156;28;20165;-24
2023/04/04 05:30:29;;;;;;;1.48;0.70;;;18.80;61.30;;;;;;10486577;28;20041;-21
2023/04/04 05:35:31;;;;;;;1.02;0.55;;;18.70;61.50;;;;;;10481128;28;20045;-23
2023/04/04 05:40:33;;;;;;;1.33;0.73;;;18.80;61.20;;;;;;10484301;28;20048;-24
2023/04/04 05:45:36;;;;;;;1.48;0.70;;;18.80;61.50;;;;;;10482378;28;20123;-24
2023/04/04 05:50:38;;;;;;;0.77;0.60;;;18.80;61.20;;;;;;10486931;28;20131;-25
2023/04/04 05:55:40;;;;;;;1.90;0.98;;;18.80;61.40;;;;;;10484110;28;20143;-24
2023/04/04 06:00:43;;;;;;;;;;;18.80;61.30;;;;;;10484548;28;20056;-23
2023/04/04 06:15:29;;;;;;;0.70;0.55;;;19.00;60.10;;;;;;10499907;27;20118;-23
2023/04/04 06:20:31;;;;;;;0.60;0.60;;;18.90;60.90;;;;;;10479479;28;20069;-24
2023/04/04 06:25:33;;;;;;;1.10;0.70;;;18.80;61.60;;;;;;10483405;28;20460;-25
2023/04/04 06:30:37;;;;;;;2.20;1.00;;;18.90;60.80;;;;;;10482061;28;20488;-22
2023/04/04 06:35:39;;;;;;;1.70;0.80;;;18.80;61.00;;;;;;10468674;28;20045;-24
2023/04/04 06:40:41;;;;;;;2.45;0.80;;;18.90;60.80;;;;;;10495895;28;20557;-24
2023/04/04 06:45:45;;;;;;;1.27;0.60;;;18.80;61.10;;;;;;10484313;28;20753;-24
2023/04/04 06:50:47;;;;;;;1.73;0.80;;;18.80;61.30;;;;;;10461474;28;20111;-23
2023/04/04 06:55:49;;;;;;;3.58;0.80;;;18.70;61.50;;;;;;10481105;28;20124;-23
2023/04/04 07:00:52;;;;;;;;;;;18.70;61.60;;;;;;10486015;28;20053;-24
2023/04/04 07:05:54;;;;;;;7.55;2.85;;;18.70;61.70;;;;;;10462946;28;19933;-24
2023/04/04 07:10:56;;;;;;;9.40;3.75;;;18.80;61.30;;;;;;10463971;28;20485;-24
2023/04/04 07:16:00;;;;;;;7.78;3.72;;;18.80;61.40;;;;;;10474296;28;20041;-24
2023/04/04 07:21:02;;;;;;;6.05;3.35;;;18.80;61.70;;;;;;10463667;28;20053;-27
2023/04/04 07:26:04;;;;;;;16.17;6.57;;;18.80;61.50;;;;;;10453769;28;20106;-24
2023/04/04 07:31:07;;;;;;;14.75;6.05;;;18.80;61.70;;;;;;10437773;28;20130;-24
2023/04/04 07:36:09;;;;;;;12.73;6.50;;;18.80;61.40;;;;;;10442294;28;20073;-25
2023/04/04 07:41:11;;;;;;;6.13;2.67;;;18.80;61.20;;;;;;10446256;28;20047;-25
2023/04/04 07:46:15;;;;;;;4.75;1.83;;;19.00;60.60;;;;;;10449641;28;20132;-25
2023/04/04 07:51:19;;;;;;;8.02;2.50;;;18.90;60.50;;;;;;10433458;28;20057;-25
2023/04/04 07:56:21;;;;;;;11.77;3.72;;;18.90;60.20;;;;;;10439051;28;20049;-24
2023/04/04 08:01:24;;;;;;;10.50;4.55;;;18.90;60.10;;;;;;10452634;28;20043;-25
2023/04/04 08:06:26;;;;;;;13.15;6.50;;;18.90;60.00;;;;;;10441641;28;20069;-25
2023/04/04 08:11:28;;;;;;;13.10;3.95;;;18.90;60.10;;;;;;10434293;28;20096;-25
2023/04/04 08:16:32;;;;;;;12.88;4.55;;;18.90;59.90;;;;;;10441872;28;20052;-26
2023/04/04 08:21:34;;;;;;;6.55;2.67;;;18.90;60.00;;;;;;10434281;28;20041;-24
2023/04/04 08:26:36;;;;;;;8.05;3.95;;;18.90;59.90;;;;;;10443043;28;20111;-23
2023/04/04 08:31:40;;;;;;;4.88;1.83;;;18.90;60.00;;;;;;10440476;28;20041;-23
2023/04/04 08:36:41;;;;;;;3.05;1.40;;;18.90;59.80;;;;;;10446700;28;20063;-23
2023/04/04 08:41:45;;;;;;;3.38;1.55;;;18.90;60.00;;;;;;10443535;28;20049;-24
2023/04/04 08:46:50;;;;;;;5.10;2.38;;;19.00;60.30;;;;;;10422958;28;20500;-24
2023/04/04 08:51:55;;;;;;;3.47;1.70;;;19.00;60.40;;;;;;10434908;28;20409;-24
2023/04/04 08:56:57;;;;;;;8.25;1.88;;;19.00;60.40;;;;;;10439298;28;20094;-26
2023/04/04 09:02:17;;;;;;;4.47;1.42;;;19.10;62.40;;;;;;10450652;28;20082;-21
2023/04/04 09:07:20;;;;;;;4.30;1.13;;;19.30;61.70;;;;;;10440712;28;20128;-25
2023/04/04 09:12:23;;;;;;;3.72;1.90;;;19.20;60.70;;;;;;10441063;28;20075;-24
2023/04/04 09:17:27;;;;;;;6.43;2.60;;;19.20;60.80;;;;;;10439080;28;20144;-26
2023/04/04 09:22:29;;;;;;;8.35;3.00;;;19.20;60.90;;;;;;10453750;28;20049;-24
2023/04/04 09:27:31;;;;;;;13.43;3.00;;;19.20;61.10;;;;;;10455140;28;20080;-24
2023/04/04 09:32:34;;;;;;;13.65;5.93;;;19.30;60.80;;;;;;10447086;28;20073;-23
2023/04/04 09:37:36;;;;;;;20.50;8.57;;;19.30;60.00;;;;;;10446688;28;20501;-23
2023/04/04 09:42:39;;;;;;;25.40;7.80;;;19.30;60.00;;;;;;10471464;28;20405;-23
2023/04/04 09:47:42;;;;;;;26.55;8.55;;;19.50;58.60;;;;;;10434238;28;20053;-24
2023/04/04 09:52:44;;;;;;;20.77;7.20;;;19.40;58.60;;;;;;10451345;28;20092;-25
2023/04/04 09:57:47;;;;;;;24.67;7.53;;;19.50;57.20;;;;;;10423639;28;20080;-24
2023/04/04 10:02:52;;;;;;;16.52;5.70;;;19.40;58.50;;;;;;10432446;28;20127;-25
2023/04/04 10:07:53;;;;;;;14.65;5.75;;;19.60;55.10;;;;;;10456445;28;20044;-24
2023/04/04 10:12:57;;;;;;;14.23;5.40;;;19.80;56.10;;;;;;10451254;28;20071;-27
2023/04/04 10:18:01;;;;;;;11.25;4.70;;;19.50;57.50;;;;;;10466532;28;20075;-25
2023/04/04 10:23:05;;;;;;;9.45;3.58;;;19.60;57.40;;;;;;10431508;28;20102;-24
2023/04/04 10:28:06;;;;;;;7.68;3.08;;;19.60;56.70;;;;;;10438841;28;20055;-25
2023/04/04 10:33:14;;;;;;;5.80;3.20;;;19.60;55.80;;;;;;10427265;28;20064;-31
2023/04/04 10:38:20;;;;;;;11.77;3.38;;;19.60;56.20;;;;;;10442740;28;20453;-26
2023/04/04 10:43:27;;;;;;;6.65;2.72;;;19.70;55.90;;;;;;10436971;28;20041;-25
2023/04/04 10:48:30;;;;;;;6.57;2.15;;;19.60;56.20;;;;;;10431369;28;20060;-25
2023/04/04 10:53:33;;;;;;;8.45;3.15;;;19.60;56.20;;;;;;10452140;28;20088;-24
2023/04/04 10:58:39;;;;;;;9.43;4.25;;;19.60;56.20;;;;;;10436438;28;20048;-26
2023/04/04 11:04:17;;;;;;;14.23;5.63;;;19.70;56.40;;;;;;10453928;28;20052;-25
2023/04/04 11:09:53;;;;;;;12.95;5.55;;;19.70;56.40;;;;;;10455595;28;20440;-24
2023/04/04 11:14:56;;;;;;;12.70;6.25;;;19.70;56.00;;;;;;10446105;28;20144;-26
2023/04/04 11:20:00;;;;;;;12.77;4.80;;;19.60;56.70;;;;;;10451589;28;20053;-24
2023/04/04 11:25:26;;;;;;;11.82;6.43;;;19.80;56.10;;;;;;10442333;28;20216;-24
2023/04/04 11:30:28;;;;;;;9.90;4.90;;;19.60;57.00;;;;;;10441741;28;20068;-24
2023/04/04 11:35:31;;;;;;;10.30;5.20;;;19.70;56.70;;;;;;10452754;28;20140;-26
2023/04/04 11:40:37;;;;;;;12.10;5.47;;;19.60;56.30;;;;;;10436368;28;20037;-24
2023/04/04 11:45:44;;;;;;;5.32;2.85;;;19.70;56.10;;;;;;10466409;28;20476;-24
2023/04/04 11:50:51;;;;;;;6.75;3.13;;;19.70;55.90;;;;;;10451452;28;20130;-23
2023/04/04 11:55:55;;;;;;;8.43;3.58;;;20.20;54.40;;;;;;10425432;28;20053;-24
2023/04/04 12:00:57;;;;;;;7.20;3.80;;;20.00;55.10;;;;;;10443620;28;20049;-23
2023/04/04 12:06:01;;;;;;;7.57;4.03;;;20.60;52.70;;;;;;10459799;28;20494;-23
2023/04/04 12:11:09;;;;;;;8.95;3.50;;;20.10;54.70;;;;;;10445426;28;20053;-24
2023/04/04 12:16:11;;;;;;;6.43;3.35;;;20.10;55.10;;;;;;10451161;28;20049;-23
2023/04/04 12:21:15;;;;;;;11.02;3.85;;;20.20;54.50;;;;;;10460277;28;20041;-23
2023/04/04 12:26:17;;;;;;;10.45;4.47;;;20.10;54.70;;;;;;10437692;28;20077;-26
2023/04/04 12:31:20;;;;;;;9.13;4.30;;;20.10;54.50;;;;;;10440346;28;20045;-24
2023/04/04 12:36:25;;;;;;;11.07;4.10;;;20.10;55.50;;;;;;10444300;28;20089;-24
2023/04/04 12:41:27;;;;;;;4.55;2.33;;;20.10;55.20;;;;;;10450069;28;20435;-24
2023/04/04 12:46:34;;;;;;;;;;;20.20;54.60;;;;;;10440556;28;20049;-26
2023/04/04 12:51:38;;;;;;;6.78;2.58;;;20.40;54.30;;;;;;10448640;28;20014;-25
2023/04/04 12:56:41;;;;;;;8.90;3.50;;;20.40;55.30;;;;;;10445010;28;20071;-25
2023/04/04 13:01:43;;;;;;;11.40;3.75;;;20.40;55.70;;;;;;10433622;28;20446;-24
2023/04/04 13:06:47;;;;;;;6.35;3.80;;;20.60;55.40;;;;;;10436624;28;20110;-23
2023/04/04 13:11:57;;;;;;;8.27;3.67;;;20.50;47.50;;;;;;10442623;28;20051;-24
2023/04/04 13:17:06;;;;;;;5.07;2.42;;;20.60;54.90;;;;;;10424430;28;20055;-25
2023/04/04 13:22:10;;;;;;;7.43;2.58;;;20.60;55.50;;;;;;10452163;28;20044;-26
2023/04/04 13:27:12;;;;;;;9.88;3.08;;;20.50;55.80;;;;;;10455460;28;20041;-24
2023/04/04 13:32:14;;;;;;;5.10;2.63;;;19.00;57.20;;;;;;10444941;28;20410;-24
2023/04/04 13:37:17;;;;;;;6.97;2.78;;;18.40;52.40;;;;;;10446900;28;20518;-24
2023/04/04 13:42:22;;;;;;;3.95;2.50;;;20.40;61.40;;;;;;10449052;28;20055;-25
2023/04/04 13:47:26;;;;;;;4.53;1.75;;;21.00;53.00;;;;;;10424084;28;20049;-24
2023/04/04 13:52:29;;;;;;;3.38;1.73;;;20.90;55.80;;;;;;10428668;28;20087;-25
2023/04/04 13:57:31;;;;;;;6.68;2.58;;;21.30;55.10;;;;;;10432520;28;20083;-25
2023/04/04 14:02:33;;;;;;;1.95;1.20;;;21.50;55.90;;;;;;10437902;28;20041;-25
2023/04/04 14:07:38;;;;;;;2.40;1.25;;;21.70;54.70;;;;;;10440431;28;20099;-27
2023/04/04 14:12:40;;;;;;;2.72;1.38;;;21.60;54.50;;;;;;10434061;28;20053;-25
2023/04/04 14:17:43;;;;;;;3.40;1.65;;;21.70;55.40;;;;;;10435496;28;20045;-26
2023/04/04 14:22:46;;;;;;;4.13;2.40;;;21.20;57.60;;;;;;10440127;28;20467;-25
2023/04/04 14:27:48;;;;;;;3.00;1.55;;;21.10;50.30;;;;;;10441708;28;20053;-24
2023/04/04 14:32:50;;;;;;;2.70;1.40;;;21.50;58.40;;;;;;10438680;28;20690;-25
2023/04/04 14:37:54;;;;;;;2.35;1.17;;;21.80;58.30;;;;;;10463764;28;20059;-25
2023/04/04 14:42:55;;;;;;;2.40;1.42;;;22.00;56.70;;;;;;10444521;28;20432;-25
2023/04/04 14:47:58;;;;;;;5.63;2.75;;;22.10;57.90;;;;;;10458288;28;20076;-24
2023/04/04 14:53:01;;;;;;;;;;;21.90;53.90;;;;;;10452036;28;20053;-26
2023/04/04 14:58:03;;;;;;;3.70;1.00;;;22.50;58.60;;;;;;10458744;28;20429;-23
2023/04/04 15:03:07;;;;;;;;;;;22.80;62.40;;;;;;10456689;28;20049;-24
2023/04/04 15:08:10;;;;;;;1.77;1.05;;;22.80;56.20;;;;;;10453026;28;19925;-25
2023/04/04 15:13:12;;;;;;;4.40;1.83;;;23.10;58.40;;;;;;10461441;28;20054;-25
2023/04/04 15:18:15;;;;;;;;;;;23.00;59.30;;;;;;10439673;28;20066;-25
2023/04/04 15:23:18;;;;;;;2.08;1.45;;;23.20;58.30;;;;;;10447174;28;19952;-25
2023/04/04 15:28:20;;;;;;;1.05;0.70;;;23.20;59.00;;;;;;10454481;28;20040;-24
2023/04/04 15:33:22;;;;;;;4.25;2.60;;;23.40;56.40;;;;;;10455259;28;20045;-25
2023/04/04 15:38:25;;;;;;;3.10;1.40;;;23.50;49.50;;;;;;10443239;28;20045;-24
2023/04/04 15:43:27;;;;;;;1.10;0.80;;;23.70;58.30;;;;;;10437238;28;20453;-27
2023/04/04 15:48:29;;;;;;;3.00;1.05;;;23.80;54.00;;;;;;10446878;28;20103;-24
2023/04/04 15:53:32;;;;;;;2.10;1.45;;;23.90;54.60;;;;;;10440081;28;20107;-25
2023/04/04 15:58:34;;;;;;;4.47;2.15;;;23.30;59.20;;;;;;10454703;28;20095;-26
2023/04/04 16:03:36;;;;;;;4.70;1.17;;;23.40;55.50;;;;;;10439790;28;20574;-26
2023/04/04 16:08:39;;;;;;;4.78;2.17;;;24.00;58.30;;;;;;10449229;28;20041;-26
2023/04/04 16:13:41;;;;;;;1.10;0.60;;;24.10;53.00;;;;;;10455874;28;20068;-25
2023/04/04 16:18:43;;;;;;;2.30;1.00;;;24.50;58.30;;;;;;10468942;28;20794;-25
2023/04/04 16:23:46;;;;;;;;;;;24.50;58.80;;;;;;10443003;28;20135;-25
2023/04/04 16:28:48;;;;;;;0.93;0.60;;;24.50;52.00;;;;;;10462089;28;19982;-24
2023/04/04 16:33:50;;;;;;;1.55;1.20;;;24.60;58.70;;;;;;10435308;28;20048;-26
2023/04/04 16:38:54;;;;;;;4.10;1.80;;;24.70;58.60;;;;;;10451865;28;20080;-24
2023/04/04 16:43:58;;;;;;;1.98;0.90;;;24.50;58.20;;;;;;10444027;28;20045;-26
2023/04/04 16:49:00;;;;;;;1.35;0.93;;;24.60;58.60;;;;;;10443304;28;20751;-26
2023/04/04 16:54:03;;;;;;;5.43;1.42;;;24.60;53.50;;;;;;10441894;28;20095;-25
2023/04/04 16:59:05;;;;;;;4.75;1.13;;;24.60;54.70;;;;;;10438215;28;20067;-27
2023/04/04 17:04:07;;;;;;;2.60;1.17;;;24.40;59.70;;;;;;10437602;28;20045;-25
2023/04/04 17:09:10;;;;;;;;;;;24.90;55.00;;;;;;10445146;28;20090;-25
2023/04/04 17:14:13;;;;;;;3.95;1.42;;;24.70;55.00;;;;;;10456702;28;20005;-26
2023/04/04 17:19:15;;;;;;;6.00;2.35;;;24.90;57.10;;;;;;10450026;28;20053;-25
2023/04/04 17:24:18;;;;;;;2.85;1.23;;;24.70;65.70;;;;;;10452737;28;20432;-27
2023/04/04 17:29:25;;;;;;;6.82;3.03;;;25.10;80.20;;;;;;10447477;28;21469;-25
2023/04/04 17:34:27;;;;;;;2.40;1.23;;;25.40;69.60;;;;;;10440536;28;20040;-26
2023/04/04 17:39:30;;;;;;;4.85;1.17;;;25.20;97.80;;;;;;10440899;28;20076;-25
2023/04/04 17:44:32;;;;;;;2.95;1.20;;;25.30;89.90;;;;;;10444328;28;20103;-25
2023/04/04 17:49:36;;;;;;;;;;;25.10;93.50;;;;;;10443510;28;20099;-25
2023/04/04 17:54:40;;;;;;;3.10;1.30;;;24.90;73.90;;;;;;10440284;28;20035;-24
2023/04/04 17:59:42;;;;;;;3.60;1.02;;;25.20;76.20;;;;;;10443115;28;20458;-25
2023/04/04 18:04:45;;;;;;;1.60;1.10;;;25.00;72.30;;;;;;10437823;28;20065;-23
2023/04/04 18:09:49;;;;;;;2.72;1.65;;;24.60;80.90;;;;;;10441030;28;20040;-25
2023/04/04 18:14:50;;;;;;;3.28;1.25;;;24.20;77.80;;;;;;10436176;28;20080;-25
2023/04/04 18:19:53;;;;;;;;;;;24.50;76.60;;;;;;10435131;28;20497;-25
2023/04/04 18:24:56;;;;;;;2.25;1.17;;;23.80;74.40;;;;;;10445848;28;20531;-25
2023/04/04 18:29:58;;;;;;;3.33;1.30;;;24.40;69.20;;;;;;10445031;28;20102;-26
2023/04/04 18:35:00;;;;;;;;;;;24.50;62.10;;;;;;10438936;28;20144;-26
2023/04/04 18:40:04;;;;;;;2.55;0.82;;;24.10;61.80;;;;;;10452806;28;19963;-25
2023/04/04 18:45:08;;;;;;;4.57;1.10;;;24.30;59.70;;;;;;10448177;28;20045;-25
2023/04/04 18:50:10;;;;;;;3.83;1.00;;;24.20;59.40;;;;;;10444507;28;20049;-24
2023/04/04 18:55:14;;;;;;;1.65;0.93;;;24.10;58.50;;;;;;10446111;28;20064;-25
2023/04/04 19:00:16;;;;;;;3.03;1.40;;;24.00;57.80;;;;;;10447391;28;20547;-25
2023/04/04 19:05:22;;;;;;;8.93;0.80;;;24.00;60.10;;;;;;10440062;28;20056;-25
2023/04/04 19:10:26;;;;;;;4.72;1.23;;;23.90;58.80;;;;;;10446735;28;20049;-25
2023/04/04 19:15:28;;;;;;;3.70;1.02;;;23.90;57.20;;;;;;10437636;28;20084;-25
2023/04/04 19:20:30;;;;;;;3.75;1.40;;;23.80;57.40;;;;;;10441468;28;20095;-25
2023/04/04 19:25:33;;;;;;;;;;;23.70;57.30;;;;;;10442369;28;20037;-26
2023/04/04 19:30:41;;;;;;;5.82;1.33;;;23.60;57.30;;;;;;10439679;28;20032;-26
2023/04/04 19:35:52;;;;;;;7.70;1.85;;;23.50;57.50;;;;;;10444066;28;20052;-24
2023/04/04 19:40:58;;;;;;;12.60;2.20;;;23.50;57.50;;;;;;10449558;28;20539;-25
2023/04/04 19:46:07;;;;;;;8.00;1.73;;;23.40;57.70;;;;;;10441361;28;20142;-25
2023/04/04 19:51:11;;;;;;;14.13;3.75;;;23.30;57.50;;;;;;10449376;28;20076;-25
2023/04/04 19:56:16;;;;;;;10.00;2.45;;;23.20;57.50;;;;;;10451866;28;20060;-27
2023/04/04 20:01:21;;;;;;;10.20;2.10;;;23.20;57.70;;;;;;10454966;28;20155;-24
2023/04/04 20:06:26;;;;;;;9.07;2.33;;;23.10;57.70;;;;;;10443217;28;20140;-24
2023/04/04 20:11:31;;;;;;;10.45;2.38;;;23.00;57.70;;;;;;10446140;28;20521;-26
2023/04/04 20:16:33;;;;;;;15.57;4.72;;;22.90;57.70;;;;;;10441797;28;21069;-26
2023/04/04 20:21:35;;;;;;;;;;;22.90;58.90;;;;;;10443159;28;20105;-25
2023/04/04 20:26:58;;;;;;;5.57;1.90;;;22.80;58.10;;;;;;10440487;28;20309;-25
2023/04/04 20:32:01;;;;;;;9.40;2.13;;;22.80;58.60;;;;;;10438639;28;20052;-26
2023/04/04 20:37:07;;;;;;;13.32;2.70;;;22.70;58.20;;;;;;10455480;28;20140;-30
2023/04/04 20:42:18;;;;;;;8.70;3.30;;;22.70;58.20;;;;;;10445177;28;20041;-24
2023/04/04 20:47:40;;;;;;;11.20;4.75;;;22.60;58.40;;;;;;10447076;28;20053;-27
2023/04/04 20:52:42;;;;;;;7.60;3.38;;;22.50;58.20;;;;;;10448975;28;20132;-26
2023/04/04 20:57:45;;;;;;;;;;;22.40;58.50;;;;;;10427363;28;20049;-24
2023/04/04 21:02:47;;;;;;;8.95;3.60;;;22.40;58.50;;;;;;10448011;28;20027;-25
2023/04/04 21:07:49;;;;;;;12.77;4.20;;;22.30;59.10;;;;;;10444668;28;20106;-25
2023/04/04 21:12:53;;;;;;;13.32;4.15;;;22.30;58.70;;;;;;10452146;28;20482;-24
2023/04/04 21:17:55;;;;;;;13.30;5.22;;;22.20;58.60;;;;;;10448896;28;20605;-24
2023/04/04 21:22:57;;;;;;;12.93;4.78;;;22.10;58.50;;;;;;10438630;28;20065;-24
2023/04/04 21:28:00;;;;;;;11.45;4.55;;;22.10;58.70;;;;;;10440061;28;20100;-24
2023/04/04 21:33:02;;;;;;;7.90;4.70;;;22.00;58.70;;;;;;10448573;28;20487;-25
2023/04/04 21:38:06;;;;;;;15.90;5.15;;;21.90;58.60;;;;;;10456558;28;20055;-25
2023/04/04 21:43:09;;;;;;;11.93;5.72;;;21.90;58.60;;;;;;10438186;28;20126;-24
2023/04/04 21:48:11;;;;;;;10.57;4.50;;;21.80;58.90;;;;;;10440820;28;20132;-24
2023/04/04 21:53:12;;;;;;;11.68;5.20;;;21.80;58.90;;;;;;10448768;28;20096;-25
2023/04/04 21:58:16;;;;;;;9.40;5.38;;;21.70;59.10;;;;;;10440988;28;20155;-24
2023/04/04 22:03:18;;;;;;;11.45;5.90;;;21.70;59.10;;;;;;10451717;28;20072;-24
2023/04/04 22:08:20;;;;;;;19.75;6.50;;;21.60;59.20;;;;;;10446348;28;20135;-25
2023/04/04 22:13:29;;;;;;;10.05;5.72;;;21.60;59.50;;;;;;10433863;28;20045;-25
2023/04/04 22:18:32;;;;;;;14.05;6.22;;;21.50;59.60;;;;;;10430612;28;20405;-24
2023/04/04 22:23:35;;;;;;;12.07;6.85;;;21.40;59.40;;;;;;10425807;28;20045;-29
2023/04/04 22:28:40;;;;;;;11.27;6.00;;;21.40;59.50;;;;;;10429655;28;20041;-25
2023/04/04 22:33:42;;;;;;;13.10;6.47;;;21.30;59.50;;;;;;10430669;28;20473;-25
2023/04/04 22:38:44;;;;;;;11.90;6.28;;;21.30;59.70;;;;;;10442903;28;20057;-25
2023/04/04 22:43:47;;;;;;;12.82;6.70;;;21.20;59.60;;;;;;10447834;28;20131;-24
2023/04/04 22:48:49;;;;;;;12.00;7.00;;;21.20;59.90;;;;;;10444334;28;20131;-24
2023/04/04 22:53:50;;;;;;;15.30;7.63;;;21.10;59.70;;;;;;10450381;28;20103;-24
2023/04/04 22:58:54;;;;;;;15.27;7.20;;;21.10;59.70;;;;;;10463300;28;21000;-25
2023/04/04 23:03:56;;;;;;;12.93;6.53;;;21.00;59.60;;;;;;10452396;28;20056;-24
2023/04/04 23:08:57;;;;;;;11.85;6.90;;;20.90;60.40;;;;;;10453415;28;20646;-23
2023/04/04 23:14:01;;;;;;;13.63;6.90;;;20.90;59.70;;;;;;10443532;28;20049;-25
2023/04/04 23:19:02;;;;;;;12.73;6.72;;;20.90;59.90;;;;;;10447609;28;20867;-25
2023/04/04 23:24:06;;;;;;;11.20;6.38;;;20.80;59.80;;;;;;10454958;28;20142;-25
2023/04/04 23:29:10;;;;;;;12.52;6.43;;;20.70;60.10;;;;;;10447466;28;20103;-26
2023/04/04 23:34:11;;;;;;;13.98;7.25;;;20.70;60.00;;;;;;10443816;28;20152;-25
2023/04/04 23:39:14;;;;;;;12.27;5.78;;;20.70;60.10;;;;;;10441142;28;20073;-25
2023/04/04 23:44:17;;;;;;;13.48;5.95;;;20.60;59.80;;;;;;10455684;28;20060;-24
2023/04/04 23:49:19;;;;;;;10.73;5.68;;;20.60;60.00;;;;;;10464624;28;20075;-23
2023/04/04 23:54:22;;;;;;;;;;;20.60;59.70;;;;;;10439610;28;20045;-23
2023/04/04 23:59:26;;;;;;;10.25;4.63;;;20.50;60.10;;;;;;10448356;28;20275;-24
