Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:45;;;;;;;;;;;21.50;31.50;;;;;;5074176;28;20015;-58
2024/01/28 00:04:12;;;;;;;;;;;21.50;31.50;;;;;;5074234;28;19924;-58
2024/01/28 00:06:39;;;;;;;;;;;21.50;31.50;;;;;;5074055;28;20419;-58
2024/01/28 00:09:06;;;;;;;;;;;21.50;31.50;;;;;;5073879;28;19931;-58
2024/01/28 00:11:33;;;;;;;;;;;21.50;31.50;;;;;;5074455;28;19932;-58
2024/01/28 00:14:00;;;;;;;;;;;21.40;31.50;;;;;;5073195;28;19925;-58
2024/01/28 00:16:27;;;;;;;;;;;21.50;31.60;;;;;;5073797;28;19950;-58
2024/01/28 00:18:58;;;;;;;;;;;21.40;31.50;;;;;;5073832;28;19924;-62
2024/01/28 00:21:25;;;;;;;;;;;21.40;31.60;;;;;;5073822;28;20388;-62
2024/01/28 00:23:52;;;;;;;;;;;21.40;31.50;;;;;;5073976;28;20263;-62
2024/01/28 00:26:19;;;;;;;;;;;21.40;31.60;;;;;;5073725;28;19940;-61
2024/01/28 00:28:46;;;;;;;;;;;21.40;31.60;;;;;;5072574;28;20308;-59
2024/01/28 00:31:14;;;;;;;;;;;21.40;31.60;;;;;;5072885;28;19932;-65
2024/01/28 00:33:40;;;;;;;;;;;21.40;31.60;;;;;;5074078;28;20011;-64
2024/01/28 00:36:13;;;;;;;;;;;21.40;31.60;;;;;;5073495;28;19924;-58
2024/01/28 00:38:40;;;;;;;;;;;21.40;31.60;;;;;;5073750;28;19928;-59
2024/01/28 00:41:07;;;;;;;;;;;21.40;31.70;;;;;;5073321;28;19979;-63
2024/01/28 00:43:34;;;;;;;;;;;21.40;31.70;;;;;;5073292;28;20465;-66
2024/01/28 00:46:01;;;;;;;;;;;21.30;31.60;;;;;;5073284;28;20288;-64
2024/01/28 00:48:28;;;;;;;;;;;21.30;31.70;;;;;;5073561;28;20035;-64
2024/01/28 00:50:55;;;;;;;;;;;21.30;31.70;;;;;;5073719;28;19924;-61
2024/01/28 00:53:23;;;;;;;;;;;21.30;31.70;;;;;;5073409;28;19925;-66
2024/01/28 00:55:50;;;;;;;;;;;21.30;31.70;;;;;;5073101;28;20011;-66
2024/01/28 00:58:17;;;;;;;;;;;21.30;31.70;;;;;;5073254;28;20393;-62
2024/01/28 01:00:44;;;;;;;;;;;21.30;31.70;;;;;;5073121;28;19924;-64
2024/01/28 01:03:11;;;;;;;;;;;21.30;31.60;;;;;;5073190;28;19928;-62
2024/01/28 01:05:41;;;;;;;;;;;21.30;31.60;;;;;;5072514;28;19931;-64
2024/01/28 01:08:08;;;;;;;;;;;21.30;31.50;;;;;;5073498;28;19924;-62
2024/01/28 01:10:35;;;;;;;;;;;21.30;31.50;;;;;;5073300;28;19924;-59
2024/01/28 01:13:02;;;;;;;;;;;21.30;31.50;;;;;;5073098;28;19924;-59
2024/01/28 01:15:32;;;;;;;;;;;21.30;31.50;;;;;;5073351;28;19928;-59
2024/01/28 01:17:59;;;;;;;;;;;21.30;31.50;;;;;;5073152;28;19932;-60
2024/01/28 01:20:26;;;;;;;;;;;21.30;31.50;;;;;;5072719;28;20019;-59
2024/01/28 01:22:54;;;;;;;;;;;21.30;31.50;;;;;;5073090;28;19931;-59
2024/01/28 01:25:21;;;;;;;;;;;21.30;31.50;;;;;;5074712;28;20353;-59
2024/01/28 01:27:48;;;;;;;;;;;21.30;31.60;;;;;;5077457;28;20037;-59
2024/01/28 01:30:16;;;;;;;;;;;21.30;31.60;;;;;;5059337;28;19925;-59
2024/01/28 01:32:43;;;;;;;;;;;21.30;31.60;;;;;;5077065;28;19930;-59
2024/01/28 01:35:11;;;;;;;;;;;21.30;31.60;;;;;;5077094;28;19932;-59
2024/01/28 01:37:38;;;;;;;;;;;21.30;31.60;;;;;;5076807;28;20327;-59
2024/01/28 01:40:05;;;;;;;;;;;21.30;31.70;;;;;;5076384;28;20432;-58
2024/01/28 01:42:32;;;;;;;;;;;21.30;31.70;;;;;;5077156;28;19928;-59
2024/01/28 01:44:59;;;;;;;;;;;21.30;31.70;;;;;;5076936;28;19924;-59
2024/01/28 01:47:26;;;;;;;;;;;21.30;31.70;;;;;;5077050;28;19924;-59
2024/01/28 01:49:54;;;;;;;;;;;21.30;31.70;;;;;;5075523;28;20424;-59
2024/01/28 01:52:22;;;;;;;;;;;21.30;31.70;;;;;;5077025;28;19925;-59
2024/01/28 01:54:49;;;;;;;;;;;21.30;31.70;;;;;;5076806;28;19931;-59
2024/01/28 01:57:17;;;;;;;;;;;21.30;31.70;;;;;;5076472;28;19931;-59
2024/01/28 01:59:45;;;;;;;;;;;21.30;31.80;;;;;;5076079;28;19924;-59
2024/01/28 02:02:12;;;;;;;;;;;21.30;31.80;;;;;;5076405;28;19924;-58
2024/01/28 02:04:39;;;;;;;;;;;21.20;31.70;;;;;;5076660;28;19931;-58
2024/01/28 02:07:06;;;;;;;;;;;21.20;31.80;;;;;;5076352;28;19950;-59
2024/01/28 02:09:34;;;;;;;;;;;21.20;31.70;;;;;;5076504;28;19970;-59
2024/01/28 02:12:01;;;;;;;;;;;21.20;31.80;;;;;;5076665;28;19935;-59
2024/01/28 02:14:28;;;;;;;;;;;21.20;31.80;;;;;;5076243;28;19931;-59
2024/01/28 02:16:56;;;;;;;;;;;21.30;31.80;;;;;;5076257;28;19931;-59
2024/01/28 02:19:22;;;;;;;;;;;21.30;31.80;;;;;;5074819;28;19970;-59
2024/01/28 02:21:50;;;;;;;;;;;21.20;32.00;;;;;;5076235;28;19932;-58
2024/01/28 02:24:16;;;;;;;;;;;21.20;31.70;;;;;;5076322;28;19924;-59
2024/01/28 02:26:43;;;;;;;;;;;21.20;31.80;;;;;;5076259;28;20011;-59
2024/01/28 02:29:10;;;;;;;;;;;21.20;31.80;;;;;;5075865;28;19925;-59
2024/01/28 02:31:37;;;;;;;;;;;21.20;31.80;;;;;;5076332;28;20317;-58
2024/01/28 02:34:05;;;;;;;;;;;21.20;31.80;;;;;;5076239;28;20293;-59
2024/01/28 02:36:32;;;;;;;;;;;21.20;31.80;;;;;;5075476;28;20266;-58
2024/01/28 02:38:59;;;;;;;;;;;21.20;31.80;;;;;;5075937;28;20015;-59
2024/01/28 02:41:26;;;;;;;;;;;21.20;31.80;;;;;;5075452;28;20369;-59
2024/01/28 02:43:54;;;;;;;;;;;21.20;31.80;;;;;;5074264;28;19924;-59
2024/01/28 02:46:21;;;;;;;;;;;21.20;31.80;;;;;;5076044;28;19928;-59
2024/01/28 02:48:48;;;;;;;;;;;21.20;31.80;;;;;;5075619;28;19975;-59
2024/01/28 02:51:15;;;;;;;;;;;21.20;31.70;;;;;;5075711;28;19947;-59
2024/01/28 02:53:42;;;;;;;;;;;21.20;31.80;;;;;;5075951;28;20324;-59
2024/01/28 02:56:09;;;;;;;;;;;21.20;31.80;;;;;;5075669;28;20007;-59
2024/01/28 02:58:36;;;;;;;;;;;21.20;31.80;;;;;;5075402;28;19930;-59
2024/01/28 03:01:03;;;;;;;;;;;21.20;31.80;;;;;;5074949;28;20007;-58
2024/01/28 03:03:30;;;;;;;;;;;21.20;31.80;;;;;;5075784;28;19998;-59
2024/01/28 03:05:57;;;;;;;;;;;21.20;32.40;;;;;;5075185;28;19924;-59
2024/01/28 03:08:24;;;;;;;;;;;21.20;31.90;;;;;;5075172;28;20382;-59
2024/01/28 03:10:51;;;;;;;;;;;21.20;31.90;;;;;;5075156;28;19951;-58
2024/01/28 03:13:18;;;;;;;;;;;21.20;31.90;;;;;;5075617;28;19970;-60
2024/01/28 03:15:45;;;;;;;;;;;21.20;31.90;;;;;;5075394;28;19975;-59
2024/01/28 03:18:13;;;;;;;;;;;21.20;31.90;;;;;;5074088;28;19935;-58
2024/01/28 03:20:40;;;;;;;;;;;21.20;31.90;;;;;;5074468;28;20027;-59
2024/01/28 03:23:06;;;;;;;;;;;21.10;31.80;;;;;;5074963;28;19971;-59
2024/01/28 03:25:33;;;;;;;;;;;21.20;31.90;;;;;;5075174;28;19924;-58
2024/01/28 03:28:00;;;;;;;;;;;21.10;31.90;;;;;;5075167;28;19950;-59
2024/01/28 03:30:27;;;;;;;;;;;21.10;31.80;;;;;;5074558;28;20011;-58
2024/01/28 03:32:54;;;;;;;;;;;21.20;31.90;;;;;;5074869;28;19986;-59
2024/01/28 03:35:21;;;;;;;;;;;21.20;31.90;;;;;;5074990;28;20290;-59
2024/01/28 03:37:48;;;;;;;;;;;21.20;31.90;;;;;;5075178;28;19928;-59
2024/01/28 03:40:15;;;;;;;;;;;21.10;31.90;;;;;;5074568;28;20267;-59
2024/01/28 03:42:43;;;;;;;;;;;21.10;31.90;;;;;;5074431;28;19947;-58
2024/01/28 03:45:10;;;;;;;;;;;21.10;31.90;;;;;;5074493;28;19931;-58
2024/01/28 03:47:37;;;;;;;;;;;21.10;31.90;;;;;;5073972;28;20003;-59
2024/01/28 03:50:05;;;;;;;;;;;21.10;31.90;;;;;;5074393;28;19930;-59
2024/01/28 03:52:32;;;;;;;;;;;21.10;31.90;;;;;;5074293;28;20425;-58
2024/01/28 03:54:58;;;;;;;;;;;21.10;31.90;;;;;;5074538;28;19925;-59
2024/01/28 03:57:25;;;;;;;;;;;21.10;31.90;;;;;;5074070;28;19978;-59
2024/01/28 03:59:52;;;;;;;;;;;21.10;31.90;;;;;;5073918;28;20389;-59
2024/01/28 04:02:19;;;;;;;;;;;21.10;32.00;;;;;;5073995;28;19924;-59
2024/01/28 04:04:46;;;;;;;;;;;21.10;32.00;;;;;;5074376;28;19947;-59
2024/01/28 04:07:13;;;;;;;;;;;21.10;32.00;;;;;;5074126;28;19925;-59
2024/01/28 04:09:40;;;;;;;;;;;21.10;31.90;;;;;;5073906;28;20373;-59
2024/01/28 04:12:07;;;;;;;;;;;21.10;31.90;;;;;;5073981;28;19930;-59
2024/01/28 04:14:34;;;;;;;;;;;21.10;31.90;;;;;;5073981;28;19924;-59
2024/01/28 04:17:01;;;;;;;;;;;21.10;31.90;;;;;;5073751;28;19924;-59
2024/01/28 04:19:28;;;;;;;;;;;21.10;32.00;;;;;;5073702;28;20007;-60
2024/01/28 04:21:55;;;;;;;;;;;21.10;32.00;;;;;;5073928;28;20297;-58
2024/01/28 04:24:22;;;;;;;;;;;21.10;32.00;;;;;;5073310;28;20012;-58
2024/01/28 04:26:49;;;;;;;;;;;21.10;32.00;;;;;;5073726;28;19924;-58
2024/01/28 04:29:16;;;;;;;;;;;21.10;32.00;;;;;;5073512;28;19924;-59
2024/01/28 04:31:43;;;;;;;;;;;21.10;32.00;;;;;;5073665;28;19924;-59
2024/01/28 04:34:10;;;;;;;;;;;21.10;32.00;;;;;;5073508;28;20019;-58
2024/01/28 04:36:37;;;;;;;;;;;21.10;32.00;;;;;;5073616;28;20015;-59
2024/01/28 04:39:05;;;;;;;;;;;21.10;31.90;;;;;;5073374;28;19987;-59
2024/01/28 04:41:32;;;;;;;;;;;21.10;31.60;;;;;;5073342;28;20405;-60
2024/01/28 04:43:59;;;;;;;;;;;21.10;31.60;;;;;;5073681;28;19925;-59
2024/01/28 04:46:26;;;;;;;;;;;21.10;31.50;;;;;;5073714;28;20463;-59
2024/01/28 04:48:53;;;;;;;;;;;21.10;31.30;;;;;;5073752;28;20006;-58
2024/01/28 04:51:20;;;;;;;;;;;21.10;31.20;;;;;;5073695;28;19924;-59
2024/01/28 04:53:47;;;;;;;;;;;21.10;31.20;;;;;;5072260;28;20018;-59
2024/01/28 04:56:14;;;;;;;;;;;21.10;31.20;;;;;;5073519;28;19925;-59
2024/01/28 04:58:42;;;;;;;;;;;21.10;31.10;;;;;;5073169;28;19967;-59
2024/01/28 05:01:08;;;;;;;;;;;21.10;31.10;;;;;;5072898;28;20465;-59
2024/01/28 05:03:35;;;;;;;;;;;21.00;31.60;;;;;;5073493;28;19925;-60
2024/01/28 05:06:04;;;;;;;;;;;21.00;31.00;;;;;;5073290;28;19928;-59
2024/01/28 05:08:31;;;;;;;;;;;21.00;31.00;;;;;;5073036;28;19968;-58
2024/01/28 05:10:58;;;;;;;;;;;21.00;30.90;;;;;;5073476;28;19925;-59
2024/01/28 05:13:25;;;;;;;;;;;21.00;30.90;;;;;;5073622;28;19925;-59
2024/01/28 05:15:52;;;;;;;;;;;21.00;30.90;;;;;;5073353;28;19928;-59
2024/01/28 05:18:20;;;;;;;;;;;21.00;30.80;;;;;;5073178;28;20287;-58
2024/01/28 05:20:47;;;;;;;;;;;21.00;30.80;;;;;;5072907;28;19924;-59
2024/01/28 05:23:14;;;;;;;;;;;21.10;30.80;;;;;;5073446;28;19924;-58
2024/01/28 05:25:41;;;;;;;;;;;21.10;30.80;;;;;;5073100;28;19925;-58
2024/01/28 05:28:08;;;;;;;;;;;21.10;30.80;;;;;;5073315;28;20332;-59
2024/01/28 05:30:35;;;;;;;;;;;21.10;30.80;;;;;;5073216;28;19924;-59
2024/01/28 05:33:04;;;;;;;;;;;21.00;30.70;;;;;;5073088;28;19929;-59
2024/01/28 05:35:32;;;;;;;;;;;21.10;30.70;;;;;;5073096;28;19925;-58
2024/01/28 05:37:59;;;;;;;;;;;21.00;30.60;;;;;;5073109;28;19931;-59
2024/01/28 05:40:26;;;;;;;;;;;21.00;30.60;;;;;;5072770;28;19978;-58
2024/01/28 05:42:53;;;;;;;;;;;21.00;30.60;;;;;;5072684;28;19928;-59
2024/01/28 05:45:20;;;;;;;;;;;21.10;30.70;;;;;;5071725;28;19928;-59
2024/01/28 05:47:47;;;;;;;;;;;21.10;30.60;;;;;;5073021;28;19971;-58
2024/01/28 05:50:14;;;;;;;;;;;21.10;30.60;;;;;;5073347;28;19925;-59
2024/01/28 05:52:41;;;;;;;;;;;21.10;30.60;;;;;;5072985;28;20318;-59
2024/01/28 05:55:08;;;;;;;;;;;21.00;30.50;;;;;;5073100;28;20362;-59
2024/01/28 05:57:34;;;;;;;;;;;21.10;30.50;;;;;;5072781;28;19971;-58
2024/01/28 06:00:02;;;;;;;;;;;21.10;30.50;;;;;;5072434;28;20370;-58
2024/01/28 06:02:28;;;;;;;;;;;21.10;30.50;;;;;;5072515;28;19924;-58
2024/01/28 06:04:55;;;;;;;;;;;21.10;30.40;;;;;;5072733;28;19931;-58
2024/01/28 06:07:22;;;;;;;;;;;21.10;30.40;;;;;;5072951;28;19946;-59
2024/01/28 06:09:49;;;;;;;;;;;21.10;30.40;;;;;;5072791;28;19925;-58
2024/01/28 06:12:16;;;;;;;;;;;21.10;30.40;;;;;;5075847;28;19924;-58
2024/01/28 06:14:43;;;;;;;;;;;21.10;30.40;;;;;;5076317;28;19932;-59
2024/01/28 06:17:10;;;;;;;;;;;21.10;30.40;;;;;;5075183;28;19951;-59
2024/01/28 06:19:37;;;;;;;;;;;21.10;30.40;;;;;;5076010;28;19924;-59
2024/01/28 06:22:04;;;;;;;;;;;21.10;30.40;;;;;;5075781;28;19976;-59
2024/01/28 06:24:32;;;;;;;;;;;21.10;30.40;;;;;;5058157;28;19950;-58
2024/01/28 06:26:59;;;;;;;;;;;21.10;30.40;;;;;;5076440;28;19924;-59
2024/01/28 06:29:26;;;;;;;;;;;21.10;30.30;;;;;;5076349;28;19932;-59
2024/01/28 06:31:52;;;;;;;;;;;21.10;30.30;;;;;;5076188;28;19929;-59
2024/01/28 06:34:20;;;;;;;;;;;21.10;30.30;;;;;;5076031;28;19947;-58
2024/01/28 06:36:47;;;;;;;;;;;21.10;30.30;;;;;;5075902;28;19924;-59
2024/01/28 06:39:14;;;;;;;;;;;21.10;30.20;;;;;;5075514;28;19929;-58
2024/01/28 06:41:43;;;;;;;;;;;21.20;30.30;;;;;;5075314;28;19970;-59
2024/01/28 06:44:10;;;;;;;;;;;21.10;30.20;;;;;;5075624;28;19951;-59
2024/01/28 06:46:37;;;;;;;;;;;21.20;30.20;;;;;;5075486;28;19924;-59
2024/01/28 06:49:05;;;;;;;;;;;21.20;30.20;;;;;;5075796;28;19924;-59
2024/01/28 06:51:32;;;;;;;;;;;21.20;30.20;;;;;;5075585;28;20394;-59
2024/01/28 06:53:59;;;;;;;;;;;21.20;30.20;;;;;;5075678;28;19925;-58
2024/01/28 06:56:26;;;;;;;;;;;21.20;30.20;;;;;;5075195;28;20007;-58
2024/01/28 06:58:53;;;;;;;;;;;21.20;30.10;;;;;;5073533;28;19924;-58
2024/01/28 07:01:20;;;;;;;;;;;21.20;30.10;;;;;;5074259;28;20301;-58
2024/01/28 07:03:47;;;;;;;;;;;21.20;30.10;;;;;;5074141;28;19925;-58
2024/01/28 07:06:14;;;;;;;;;;;21.30;30.10;;;;;;5074246;28;19951;-58
2024/01/28 07:08:42;;;;;;;;;;;21.30;30.10;;;;;;5074283;28;20314;-59
2024/01/28 07:11:09;;;;;;;;;;;21.30;30.10;;;;;;5074135;28;19978;-59
2024/01/28 07:13:36;;;;;;;;;;;21.30;30.00;;;;;;5074300;28;19931;-58
2024/01/28 07:16:03;;;;;;;;;;;21.40;30.10;;;;;;5073896;28;20413;-58
2024/01/28 07:18:30;;;;;;;;;;;21.40;30.60;;;;;;5073819;28;19924;-59
2024/01/28 07:20:57;;;;;;;;;;;21.40;30.00;;;;;;5073736;28;19976;-59
2024/01/28 07:23:24;;;;;;;;;;;21.40;30.00;;;;;;5070990;28;20435;-59
2024/01/28 07:25:51;;;;;;;;;;;21.40;30.00;;;;;;5054239;28;19924;-58
2024/01/28 07:28:17;;;;;;;;;;;21.40;30.00;;;;;;5054223;28;19931;-58
2024/01/28 07:30:44;;;;;;;;;;;21.40;30.00;;;;;;5053955;28;20016;-59
2024/01/28 07:33:12;;;;;;;;;;;21.50;30.00;;;;;;5053843;28;19925;-59
2024/01/28 07:35:40;;;;;;;;;;;21.50;30.00;;;;;;5053655;28;19932;-58
2024/01/28 07:38:08;;;;;;;;;;;21.50;30.00;;;;;;5053760;28;19924;-58
2024/01/28 07:40:35;;;;;;;;;;;21.50;30.00;;;;;;5053700;28;20025;-59
2024/01/28 07:43:02;;;;;;;;;;;21.60;30.00;;;;;;5035966;28;20388;-59
2024/01/28 07:45:30;;;;;;;;;;;21.50;30.00;;;;;;5053448;28;19925;-58
2024/01/28 07:47:57;;;;;;;;;;;21.60;30.00;;;;;;5053658;28;19931;-59
2024/01/28 07:50:24;;;;;;;;;;;21.60;30.00;;;;;;5053743;28;19925;-58
2024/01/28 07:52:51;;;;;;;;;;;21.60;30.00;;;;;;5053392;28;19925;-59
2024/01/28 07:55:18;;;;;;;;;;;21.60;30.00;;;;;;5053881;28;19931;-58
2024/01/28 07:57:45;;;;;;;;;;;21.60;30.00;;;;;;4955096;28;2826660;-59
2024/01/28 08:00:12;;;;;;;;;;;21.60;30.00;;;;;;5054218;28;20008;-59
2024/01/28 08:02:39;;;;;;;;;;;21.70;30.00;;;;;;5054090;28;19924;-59
2024/01/28 08:05:06;;;;;;;;;;;21.70;30.00;;;;;;5055334;28;19924;-59
2024/01/28 08:07:34;;;;;;;;;;;21.70;30.00;;;;;;5073107;28;19925;-58
2024/01/28 08:10:01;;;;;;;;;;;21.80;30.00;;;;;;5074242;28;19993;-58
2024/01/28 08:12:28;;;;;;;;;;;21.80;30.00;;;;;;5073462;28;20301;-59
2024/01/28 08:14:55;;;;;;;;;;;21.90;30.00;;;;;;5073663;28;19975;-59
2024/01/28 08:17:22;;;;;;;;;;;21.90;29.90;;;;;;5058749;28;19925;-58
2024/01/28 08:19:49;;;;;;;;;;;21.90;29.80;;;;;;5073741;28;19960;-58
2024/01/28 08:22:17;;;;;;;;;;;21.90;29.80;;;;;;5073442;28;19930;-59
2024/01/28 08:24:45;;;;;;;;;;;21.90;30.30;;;;;;5073496;28;20019;-58
2024/01/28 08:27:12;;;;;;;;;;;22.00;29.90;;;;;;5073745;28;19935;-59
2024/01/28 08:29:39;;;;;;;;;;;21.90;29.90;;;;;;5073077;28;19935;-59
2024/01/28 08:32:06;;;;;;;;;;;22.00;29.90;;;;;;5072889;28;19970;-58
2024/01/28 08:34:33;;;;;;;;;;;22.00;29.80;;;;;;5072705;28;19928;-58
2024/01/28 08:37:00;;;;;;;;;;;22.00;29.80;;;;;;5073637;28;19924;-59
2024/01/28 08:39:27;;;;;;;;;;;22.10;29.90;;;;;;5073577;28;20259;-59
2024/01/28 08:41:55;;;;;;;;;;;22.10;29.80;;;;;;5073016;28;19924;-59
2024/01/28 08:44:22;;;;;;;;;;;22.10;29.80;;;;;;5073062;28;19924;-59
2024/01/28 08:46:49;;;;;;;;;;;22.20;29.80;;;;;;5072813;28;19956;-58
2024/01/28 08:49:16;;;;;;;;;;;22.20;29.70;;;;;;5055708;28;19989;-59
2024/01/28 08:51:43;;;;;;;;;;;22.20;29.70;;;;;;5073198;28;20394;-59
2024/01/28 08:54:12;;;;;;;;;;;22.30;29.70;;;;;;5072857;28;19967;-59
2024/01/28 08:56:39;;;;;;;;;;;22.30;29.70;;;;;;5073057;28;20369;-58
2024/01/28 08:59:06;;;;;;;;;;;22.40;29.70;;;;;;5073733;28;19931;-59
2024/01/28 09:01:33;;;;;;;;;;;22.40;29.60;;;;;;5072038;28;20019;-59
2024/01/28 09:04:00;;;;;;;;;;;22.40;29.60;;;;;;5072501;28;20011;-59
2024/01/28 09:06:28;;;;;;;;;;;22.40;29.60;;;;;;5073641;28;19970;-58
2024/01/28 09:08:54;;;;;;;;;;;22.50;29.60;;;;;;5065215;28;19932;-59
2024/01/28 09:11:21;;;;;;;;;;;22.50;29.60;;;;;;5053160;28;20024;-59
2024/01/28 09:13:48;;;;;;;;;;;22.50;29.60;;;;;;5069557;28;19928;-59
2024/01/28 09:16:15;;;;;;;;;;;22.50;29.50;;;;;;5073327;28;19924;-58
2024/01/28 09:18:42;;;;;;;;;;;22.60;29.60;;;;;;5073218;28;19979;-58
2024/01/28 09:21:09;;;;;;;;;;;22.60;29.60;;;;;;5072712;28;20309;-59
2024/01/28 09:23:36;;;;;;;;;;;22.60;29.50;;;;;;5072812;28;19970;-59
2024/01/28 09:26:05;;;;;;;;;;;22.60;29.50;;;;;;5072654;28;19971;-59
2024/01/28 09:28:32;;;;;;;;;;;22.60;29.50;;;;;;5066467;28;19924;-58
2024/01/28 09:30:59;;;;;;;;;;;22.70;29.50;;;;;;5072741;28;20019;-58
2024/01/28 09:33:27;;;;;;;;;;;22.70;29.50;;;;;;5071799;28;20289;-58
2024/01/28 09:35:55;;;;;;;;;;;22.70;29.50;;;;;;5100613;22;19925;-50
2024/01/28 09:38:22;;;;;;;;;;;22.70;29.40;;;;;;5072808;28;20384;-51
2024/01/28 09:40:49;;;;;;;;;;;22.70;29.40;;;;;;5072459;28;20011;-49
2024/01/28 09:43:23;;;;;;;;;;;22.80;29.40;;;;;;5073049;28;19925;-50
2024/01/28 09:45:50;;;;;;;;;;;22.80;29.40;;;;;;5055791;28;20004;-46
2024/01/28 09:48:17;;;;;;;;;;;22.80;29.40;;;;;;5076604;28;19932;-52
2024/01/28 09:50:44;;;;;;;;;;;22.80;29.40;;;;;;5076290;28;19972;-45
2024/01/28 09:53:13;;;;;;;;;;;22.80;29.40;;;;;;5076312;28;19950;-50
2024/01/28 09:55:40;;;;;;;;;;;22.80;29.30;;;;;;5059293;28;19935;-50
2024/01/28 09:58:08;;;;;;;;;;;22.90;29.30;;;;;;5076327;28;20011;-48
2024/01/28 10:00:37;;;;;;;;;;;22.90;29.30;;;;;;5075015;28;20022;-50
2024/01/28 10:03:04;;;;;;;;;;;22.90;29.30;;;;;;5075844;28;19928;-47
2024/01/28 10:05:31;;;;;;;;;;;22.90;29.30;;;;;;5076057;28;20412;-47
2024/01/28 10:08:02;;;;;;;;;;;22.90;29.30;;;;;;5076523;28;19932;-50
2024/01/28 10:10:29;;;;;;;;;;;23.00;29.30;;;;;;5076320;28;19924;-52
2024/01/28 10:12:57;;;;;;;;;;;22.90;29.30;;;;;;5076695;28;20384;-46
2024/01/28 10:15:28;;;;;;;;;;;23.00;29.30;;;;;;5076270;28;19976;-48
2024/01/28 10:17:55;;;;;;;;;;;23.00;29.30;;;;;;5058614;28;20385;-48
2024/01/28 10:20:23;;;;;;;;;;;23.00;29.30;;;;;;5076294;28;19931;-48
2024/01/28 10:22:51;;;;;;;;;;;22.90;29.20;;;;;;5076143;28;19932;-50
2024/01/28 10:25:18;;;;;;;;;;;23.00;29.30;;;;;;5075864;28;19931;-50
2024/01/28 10:27:46;;;;;;;;;;;23.00;29.20;;;;;;5076000;28;19928;-53
2024/01/28 10:30:14;;;;;;;;;;;23.00;29.30;;;;;;5075694;28;19924;-53
2024/01/28 10:32:42;;;;;;;;;;;23.00;29.20;;;;;;5076229;28;19978;-52
2024/01/28 10:35:10;;;;;;;;;;;23.00;29.20;;;;;;5075741;28;19924;-52
2024/01/28 10:37:38;;;;;;;;;;;23.10;29.20;;;;;;5073519;28;19924;-52
2024/01/28 10:40:07;;;;;;;;;;;23.10;29.20;;;;;;5063227;28;19964;-51
2024/01/28 10:42:36;;;;;;;;;;;23.00;29.20;;;;;;5075027;28;19925;-51
2024/01/28 10:45:04;;;;;;;;;;;23.10;29.10;;;;;;5057608;28;20351;-50
2024/01/28 10:47:33;;;;;;;;;;;23.10;29.20;;;;;;5075787;28;20027;-51
2024/01/28 10:50:04;;;;;;;;;;;23.10;29.10;;;;;;5075147;28;19929;-48
2024/01/28 10:52:32;;;;;;;;;;;23.10;29.10;;;;;;5074910;28;20261;-51
2024/01/28 10:55:00;;;;;;;;;;;23.10;29.10;;;;;;5073743;28;19978;-52
2024/01/28 10:57:27;;;;;;;;;;;23.10;29.10;;;;;;5075271;28;19978;-51
2024/01/28 10:59:54;;;;;;;;;;;23.10;29.10;;;;;;5075659;28;19932;-51
2024/01/28 11:02:21;;;;;;;;;;;23.10;29.10;;;;;;5075495;28;20316;-50
2024/01/28 11:04:49;;;;;;;;;;;23.10;29.10;;;;;;5075647;28;19924;-51
2024/01/28 11:07:21;;;;;;;;;;;23.10;29.10;;;;;;5075330;28;20344;-52
2024/01/28 11:09:48;;;;;;;;;;;23.10;29.10;;;;;;5075366;28;19951;-51
2024/01/28 11:12:15;;;;;;;;;;;23.20;29.10;;;;;;5075389;28;19928;-52
2024/01/28 11:14:43;;;;;;;;;;;23.20;29.10;;;;;;5075122;28;20020;-52
2024/01/28 11:17:10;;;;;;;;;;;23.20;29.10;;;;;;5075186;28;19978;-50
2024/01/28 11:19:37;;;;;;;;;;;23.20;29.10;;;;;;5057124;28;19924;-50
2024/01/28 11:22:04;;;;;;;;;;;23.20;29.10;;;;;;5074973;28;19924;-51
2024/01/28 11:24:49;;;;;;;;;;;23.20;29.10;;;;;;5074813;28;19934;-52
2024/01/28 11:27:16;;;;;;;;;;;23.20;29.10;;;;;;5074886;28;19924;-50
2024/01/28 11:29:43;;;;;;;;;;;23.30;29.10;;;;;;5075254;28;20100;-52
2024/01/28 11:32:12;;;;;;;;;;;23.20;29.10;;;;;;5075094;28;19928;-52
2024/01/28 11:34:41;;;;;;;;;;;23.30;29.10;;;;;;5074846;28;19963;-51
2024/01/28 11:37:12;;;;;;;;;;;23.30;29.10;;;;;;5074558;28;19970;-50
2024/01/28 11:39:45;;;;;;;;;;;23.30;29.00;;;;;;5056941;28;19931;-51
2024/01/28 11:42:13;;;;;;;;;;;23.30;29.00;;;;;;5074701;28;19978;-51
2024/01/28 11:44:41;;;;;;;;;;;23.30;29.00;;;;;;5074438;28;20612;-50
2024/01/28 11:47:13;;;;;;;;;;;23.40;29.00;;;;;;5074892;28;19928;-50
2024/01/28 11:49:42;;;;;;;;;;;23.40;29.00;;;;;;5074440;28;19928;-51
2024/01/28 11:52:10;;;;;;;;;;;23.30;28.90;;;;;;5074359;28;19954;-50
2024/01/28 11:54:37;;;;;;;;;;;23.40;29.00;;;;;;5074385;28;19924;-51
2024/01/28 11:57:05;;;;;;;;;;;23.30;28.90;;;;;;5073988;28;20377;-53
2024/01/28 11:59:33;;;;;;;;;;;23.40;29.00;;;;;;5074668;28;19924;-49
2024/01/28 12:02:01;;;;;;;;;;;23.40;29.00;;;;;;5074302;28;19951;-51
2024/01/28 12:04:28;;;;;;;;;;;23.40;29.00;;;;;;5056663;28;19924;-52
2024/01/28 12:06:55;;;;;;;;;;;23.40;29.00;;;;;;5074231;28;19956;-51
2024/01/28 12:09:23;;;;;;;;;;;23.40;28.90;;;;;;5073830;28;19924;-51
2024/01/28 12:11:51;;;;;;;;;;;23.40;29.00;;;;;;5074349;28;19928;-51
2024/01/28 12:14:18;;;;;;;;;;;23.40;28.90;;;;;;5073957;28;19931;-46
2024/01/28 12:16:45;;;;;;;;;;;23.40;28.90;;;;;;5074236;28;20037;-47
2024/01/28 12:19:13;;;;;;;;;;;23.40;28.90;;;;;;5073890;28;19972;-45
2024/01/28 12:21:42;;;;;;;;;;;23.40;28.90;;;;;;5073441;28;19928;-45
2024/01/28 12:24:10;;;;;;;;;;;23.40;28.90;;;;;;5073647;28;19931;-45
2024/01/28 12:26:37;;;;;;;;;;;23.40;28.90;;;;;;5073868;28;20377;-47
2024/01/28 12:29:04;;;;;;;;;;;23.40;28.90;;;;;;5073919;28;20305;-46
2024/01/28 12:31:31;;;;;;;;;;;23.40;28.90;;;;;;5056265;28;19964;-52
2024/01/28 12:33:58;;;;;;;;;;;23.40;28.90;;;;;;5074155;28;20346;-54
2024/01/28 12:36:25;;;;;;;;;;;23.50;28.90;;;;;;5073416;28;19931;-53
2024/01/28 12:38:53;;;;;;;;;;;23.50;28.90;;;;;;5074042;28;19970;-54
2024/01/28 12:41:20;;;;;;;;;;;23.50;28.80;;;;;;5073582;28;19925;-50
2024/01/28 12:43:48;;;;;;;;;;;23.50;28.90;;;;;;5073767;28;20011;-52
2024/01/28 12:46:19;;;;;;;;;;;23.50;28.90;;;;;;5073274;28;19924;-51
2024/01/28 12:48:46;;;;;;;;;;;23.50;28.90;;;;;;5074019;28;19925;-50
2024/01/28 12:51:14;;;;;;;;;;;23.50;28.90;;;;;;5073557;28;19962;-47
2024/01/28 12:53:41;;;;;;;;;;;23.60;28.90;;;;;;5073409;28;19925;-48
2024/01/28 12:56:11;;;;;;;;;;;23.60;28.90;;;;;;5073270;28;19974;-52
2024/01/28 12:58:37;;;;;;;;;;;23.60;28.90;;;;;;5073270;28;20388;-50
2024/01/28 13:01:06;;;;;;;;;;;23.60;28.80;;;;;;5073578;28;19924;-51
2024/01/28 13:03:33;;;;;;;;;;;23.60;28.80;;;;;;5072844;28;20179;-52
2024/01/28 13:06:00;;;;;;;;;;;23.60;28.80;;;;;;5072868;28;19936;-52
2024/01/28 13:08:27;;;;;;;;;;;23.60;28.80;;;;;;5071342;28;20417;-47
2024/01/28 13:10:56;;;;;;;;;;;23.60;28.90;;;;;;5054795;28;19939;-51
2024/01/28 13:13:23;;;;;;;;;;;23.60;28.90;;;;;;5072929;28;19924;-50
2024/01/28 13:15:49;;;;;;;;;;;23.60;28.70;;;;;;5073257;28;19931;-52
2024/01/28 13:18:17;;;;;;;;;;;23.60;28.70;;;;;;5073077;28;19925;-46
2024/01/28 13:21:00;;;;;;;;;;;23.60;28.70;;;;;;5075223;28;20386;-47
2024/01/28 13:23:27;;;;;;;;;;;23.60;28.70;;;;;;5076544;28;20490;-51
2024/01/28 13:25:54;;;;;;;;;;;23.60;28.70;;;;;;5074107;28;20440;-48
2024/01/28 13:28:21;;;;;;;;;;;23.60;28.60;;;;;;5077090;28;19961;-47
2024/01/28 13:30:48;;;;;;;;;;;23.50;28.60;;;;;;5079307;28;19925;-48
2024/01/28 13:33:15;;;;;;;;;;;23.50;28.60;;;;;;5075530;28;19924;-46
2024/01/28 13:35:42;;;;;;;;;;;23.50;28.60;;;;;;5075966;28;19931;-49
2024/01/28 13:38:09;;;;;;;;;;;23.50;28.60;;;;;;5075897;28;19924;-45
2024/01/28 13:40:36;;;;;;;;;;;23.50;28.60;;;;;;5071730;28;19924;-48
2024/01/28 13:43:03;;;;;;;;;;;23.50;28.60;;;;;;5076785;28;19924;-49
2024/01/28 13:45:30;;;;;;;;;;;23.50;28.60;;;;;;5059111;28;19931;-52
2024/01/28 13:47:57;;;;;;;;;;;23.50;28.60;;;;;;5077308;28;19925;-46
2024/01/28 13:50:24;;;;;;;;;;;23.50;28.60;;;;;;5076750;28;20284;-50
2024/01/28 13:52:51;;;;;;;;;;;23.40;28.60;;;;;;5077036;28;19955;-47
2024/01/28 13:55:17;;;;;;;;;;;23.40;28.60;;;;;;5076661;28;20373;-45
2024/01/28 13:57:45;;;;;;;;;;;23.50;28.60;;;;;;5076456;28;20419;-47
2024/01/28 14:00:12;;;;;;;;;;;23.40;28.60;;;;;;5059231;28;19954;-46
2024/01/28 14:02:41;;;;;;;;;;;23.40;28.60;;;;;;5076624;28;19982;-45
2024/01/28 14:05:11;;;;;;;;;;;23.40;28.60;;;;;;5076289;28;19924;-48
2024/01/28 14:07:39;;;;;;;;;;;23.40;29.00;;;;;;5076236;28;20290;-47
2024/01/28 14:10:06;;;;;;;;;;;23.40;28.60;;;;;;5076478;28;19975;-47
2024/01/28 14:12:33;;;;;;;;;;;23.40;28.60;;;;;;5076542;28;19932;-46
2024/01/28 14:15:00;;;;;;;;;;;23.40;28.60;;;;;;5076727;28;19940;-47
2024/01/28 14:17:27;;;;;;;;;;;23.40;28.60;;;;;;5076167;28;20007;-49