Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:56;183211.00;0.61;317.02;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2240140;62;1449;-88
2021/03/22 00:04:23;351095.00;1.17;605.74;102984.00;0.34;178.72;;;;;8.10;1.00;;;;;;2240417;62;1032;-89
2021/03/22 00:06:50;406870.00;1.36;701.62;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2241774;61;1037;-87
2021/03/22 00:29:57;1342527.00;4.48;2350.15;78436.00;0.26;136.34;;;;;9.60;1.00;;;;;;2262457;61;1270;-87
2021/03/22 00:32:23;1303776.00;4.35;2279.02;166681.00;0.56;288.55;;;;;10.10;1.00;;;;;;2256282;61;943;-86
2021/03/22 00:34:50;826011.00;2.75;1426.53;112823.00;0.38;195.70;;;;;10.70;1.00;;;;;;2256402;61;1914;-87
2021/03/22 00:37:17;1337702.00;4.46;2341.27;282358.00;0.94;487.59;;;;;10.70;1.00;;;;;;2253967;61;1062;-83
2021/03/22 00:39:45;1003231.00;3.34;1738.20;81056.00;0.27;140.86;;;;;11.00;1.00;;;;;;2247531;61;1252;-84
2021/03/22 00:42:12;881366.00;2.94;1523.42;77700.00;0.26;135.06;;;;;10.80;1.00;;;;;;2254051;61;1659;-84
2021/03/22 00:44:43;118173176.00;393.91;66848692.00;241769.00;0.81;417.79;;;;;10.40;1.00;;;;;;2254791;61;1070;-84
2021/03/22 00:47:10;984650.00;3.28;1705.30;185300.00;0.62;320.62;;;;;10.50;1.00;;;;;;2254457;61;1157;-83
2021/03/22 00:49:37;677838.00;2.26;1168.83;73266.00;0.24;127.40;;;;;10.40;1.00;;;;;;2252514;61;1458;-83
2021/03/22 00:52:10;733800.00;2.45;1265.90;117336.00;0.39;203.49;;;;;10.40;1.00;;;;;;2264079;61;1188;-83
2021/03/22 00:54:38;747312.00;2.49;1289.38;75337.00;0.25;130.98;;;;;10.40;1.00;;;;;;2255353;61;1927;-82
2021/03/22 00:57:06;729499.00;2.43;1258.43;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2241655;62;1164;-83
2021/03/22 00:59:33;676077.00;2.25;1165.78;89805.00;0.30;155.97;;;;;10.90;1.00;;;;;;2235128;62;1193;-82
2021/03/22 01:02:02;1421876.00;4.74;2496.96;272222.00;0.91;470.16;;;;;11.20;1.00;;;;;;2238487;62;1385;-83
2021/03/22 01:04:29;587745.00;1.96;1013.06;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2233983;62;1093;-83
2021/03/22 01:06:56;966744.00;3.22;1673.66;172920.00;0.58;299.30;;;;;11.50;1.00;;;;;;2222187;62;1218;-86
2021/03/22 01:09:23;607773.00;2.03;1047.64;8438.00;0.03;15.24;;;;;11.60;1.00;;;;;;2219330;62;1142;-83
2021/03/22 01:11:49;1031453.00;3.44;1788.26;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2218889;62;1302;-83
2021/03/22 01:14:16;1429360.00;4.76;2510.89;113735.00;0.38;197.27;;;;;11.40;1.00;;;;;;2212502;62;1192;-84
2021/03/22 01:16:43;671169.00;2.24;1157.28;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2222733;62;1939;-83
2021/03/22 01:19:12;842416.00;2.81;1455.20;37775.00;0.13;66.04;;;;;11.40;1.00;;;;;;2224895;62;1091;-83
2021/03/22 01:21:42;737193.00;2.46;1271.80;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2215661;62;1230;-84
2021/03/22 01:24:10;495744.00;1.65;854.50;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2220605;62;1274;-83
2021/03/22 01:26:39;1105473.00;3.68;1920.21;107020.00;0.36;185.69;;;;;11.20;1.00;;;;;;2231322;62;1087;-83
2021/03/22 01:29:08;305672.00;1.02;527.67;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2233029;62;1042;-84
2021/03/22 01:31:37;461330.00;1.54;795.27;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2227721;62;1435;-83
2021/03/22 01:34:04;724928.00;2.42;1250.49;103102.00;0.34;178.93;;;;;11.60;1.00;;;;;;2224329;62;1052;-83
2021/03/22 01:36:36;623528.00;2.08;1074.86;87612.00;0.29;152.18;;;;;11.50;1.00;;;;;;2230557;62;1937;-83
2021/03/22 01:39:10;908251.00;3.03;1570.62;94177.00;0.31;163.52;;;;;11.50;1.00;;;;;;2237830;61;1222;-84
2021/03/22 01:42:06;742951.00;2.48;1281.80;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2242572;62;1376;-83
2021/03/22 01:44:36;299386.00;1.00;516.86;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2234942;62;1112;-83
2021/03/22 01:47:10;500528.00;1.67;862.73;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2234309;62;1103;-83
2021/03/22 01:49:39;704537.00;2.35;1215.11;16848.00;0.06;29.81;;;;;11.90;1.00;;;;;;2226516;62;1118;-84
2021/03/22 01:52:07;417191.00;1.39;719.36;12995.00;0.04;23.14;;;;;11.90;1.00;;;;;;2232714;62;1142;-83
2021/03/22 01:54:37;680862.00;2.27;1174.07;39973.00;0.13;69.84;;;;;12.20;1.00;;;;;;2234565;62;2009;-83
2021/03/22 01:57:37;404557.00;1.35;697.64;46566.00;0.16;81.25;;;;;12.00;1.00;;;;;;2236729;62;1071;-83
2021/03/22 02:00:20;133637.00;0.45;231.60;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2234828;62;1298;-84
2021/03/22 02:02:49;127740.00;0.43;221.43;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2241110;62;1127;-83
2021/03/22 02:05:24;512819.00;1.71;883.90;123876.00;0.41;214.77;;;;;12.00;1.00;;;;;;2234846;62;1175;-85
2021/03/22 02:07:58;440782.00;1.47;759.93;31508.00;0.11;55.19;;;;;12.10;1.00;;;;;;2235538;62;1185;-85
2021/03/22 02:10:26;576245.00;1.92;993.22;18772.00;0.06;33.14;;;;;12.20;1.00;;;;;;2238663;62;1306;-84
2021/03/22 02:12:53;260015.00;0.87;449.17;97733.00;0.33;169.66;;;;;11.70;1.00;;;;;;2237062;62;1016;-83
2021/03/22 02:15:21;186871.00;0.62;323.32;20853.00;0.07;36.75;;;;;11.80;1.00;;;;;;2230566;62;1928;-84
2021/03/22 02:18:10;163863.00;0.55;283.69;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2231010;62;1075;-83
2021/03/22 02:21:25;483395.00;1.61;833.24;71064.00;0.24;123.60;;;;;11.90;1.00;;;;;;2231044;62;1366;-84
2021/03/22 02:24:27;108621.00;0.36;188.45;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2226450;62;1119;-85
2021/03/22 02:27:24;85945.00;0.29;149.31;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2228119;62;1061;-84
2021/03/22 02:30:18;207971.00;0.69;359.64;79087.00;0.26;137.46;;;;;12.60;1.00;;;;;;2228395;62;1445;-84
2021/03/22 02:33:20;485183.00;1.62;836.32;115506.00;0.39;200.33;;;;;12.70;1.00;;;;;;2234815;62;1043;-84
2021/03/22 02:36:02;636191.00;2.12;1096.75;75818.00;0.25;131.81;;;;;11.90;1.00;;;;;;2227023;62;1928;-83
2021/03/22 02:38:32;412674.00;1.38;711.59;23827.00;0.08;41.90;;;;;11.30;1.00;;;;;;2226959;62;1044;-83
2021/03/22 02:41:03;518596.00;1.73;893.85;41668.00;0.14;72.77;;;;;11.40;1.00;;;;;;2219330;62;1350;-83
2021/03/22 02:43:37;381860.00;1.27;658.62;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2216362;62;1167;-84
2021/03/22 02:46:04;337631.00;1.13;582.60;23056.00;0.08;40.56;;;;;11.50;1.00;;;;;;2219771;62;1159;-83
2021/03/22 02:48:36;279889.00;0.93;483.35;14810.00;0.05;26.28;;;;;11.10;1.00;;;;;;2225225;62;1151;-85
2021/03/22 02:53:51;838865.00;2.80;1448.99;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2261894;61;1423;-84
2021/03/22 02:58:54;1083054.00;3.61;1880.14;53851.00;0.18;93.85;;;;;11.20;1.00;;;;;;2265607;61;1400;-84
2021/03/22 03:01:25;141381.00;0.47;244.95;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2261423;61;1333;-88
2021/03/22 03:03:55;139819.00;0.47;242.26;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2260483;61;966;-87
2021/03/22 03:06:21;226300.00;0.75;391.18;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2255882;61;1220;-85
2021/03/22 03:08:49;354663.00;1.18;611.88;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2248405;61;1153;-84
2021/03/22 03:11:23;539680.00;1.80;930.17;57021.00;0.19;99.33;;;;;11.20;1.00;;;;;;2254311;61;1338;-83
2021/03/22 03:13:50;150827.00;0.50;261.23;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2255763;61;1114;-83
2021/03/22 03:16:16;597251.00;1.99;1029.47;82888.00;0.28;144.03;;;;;10.00;1.00;;;;;;2249438;61;2005;-82
2021/03/22 03:18:43;227719.00;0.76;393.62;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2249376;61;1158;-83
2021/03/22 03:21:09;277285.00;0.92;478.87;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2247649;61;1310;-83
2021/03/22 03:23:36;346585.00;1.16;597.99;11508.00;0.04;20.56;;;;;10.20;1.00;;;;;;2243971;62;1142;-83
2021/03/22 03:26:03;310950.00;1.04;536.74;7317.00;0.02;13.30;;;;;10.70;1.00;;;;;;2244074;62;1119;-82
2021/03/22 03:28:30;239262.00;0.80;413.48;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2247533;62;1142;-83
2021/03/22 03:30:56;441439.00;1.47;761.06;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2247520;61;1372;-82
2021/03/22 03:33:23;450439.00;1.50;776.54;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2247583;62;1094;-83
2021/03/22 03:35:49;198732.00;0.66;343.74;49256.00;0.16;85.90;;;;;11.50;1.00;;;;;;2247469;62;1920;-84
2021/03/22 03:38:16;232602.00;0.78;402.03;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2247738;61;1173;-82
2021/03/22 03:40:45;390967.00;1.30;674.28;54006.00;0.18;94.11;;;;;11.00;1.00;;;;;;2247905;61;1382;-82
2021/03/22 03:43:15;20483.00;0.07;36.11;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2255332;61;1094;-83
2021/03/22 03:45:43;192209.00;0.64;332.51;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2251002;61;1054;-83
2021/03/22 03:48:12;628153.00;2.09;1082.86;94691.00;0.32;164.41;;;;;11.50;1.00;;;;;;2243213;62;1007;-82
2021/03/22 03:50:39;349050.00;1.16;602.23;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2244122;62;1318;-87
2021/03/22 03:53:06;155893.00;0.52;269.96;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2236626;62;962;-84
2021/03/22 03:55:33;248753.00;0.83;429.81;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2235747;62;1932;-83
2021/03/22 03:58:00;212289.00;0.71;367.07;22661.00;0.08;39.88;;;;;11.20;1.00;;;;;;2231656;62;1071;-82
2021/03/22 04:00:32;268008.00;0.89;462.92;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2227553;62;1418;-83
2021/03/22 04:03:13;132712.00;0.44;230.01;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2228917;62;1191;-83
2021/03/22 04:05:39;393113.00;1.31;677.97;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2225726;62;1187;-83
2021/03/22 04:08:06;227517.00;0.76;393.28;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2221828;62;1190;-82
2021/03/22 04:10:32;377757.00;1.26;651.57;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2229157;62;1312;-83
2021/03/22 04:12:59;239164.00;0.80;413.31;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2235481;62;1166;-85
2021/03/22 04:15:27;500683.00;1.67;863.00;47221.00;0.16;82.38;;;;;9.50;1.00;;;;;;2237324;62;1930;-83
2021/03/22 04:17:53;643357.00;2.14;1109.14;76036.00;0.25;132.19;;;;;9.90;1.00;;;;;;2244510;62;1093;-83
2021/03/22 04:20:20;536743.00;1.79;925.11;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2244263;62;1352;-83
2021/03/22 04:22:47;337192.00;1.12;581.85;18014.00;0.06;31.83;;;;;9.90;1.00;;;;;;2248060;61;1091;-83
2021/03/22 04:25:17;437519.00;1.46;754.32;33478.00;0.11;58.60;;;;;10.30;1.00;;;;;;2255141;61;1224;-83
2021/03/22 04:32:53;1476281.00;4.92;2598.57;79549.00;0.27;138.26;;;;;10.80;1.00;;;;;;2269068;61;1402;-82
2021/03/22 04:35:21;412820.00;1.38;711.85;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2263719;61;2005;-82
2021/03/22 04:37:48;162860.00;0.54;281.97;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2259100;61;1172;-82
2021/03/22 04:40:16;48976.00;0.16;85.42;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2254806;61;1240;-82
2021/03/22 04:42:42;335929.00;1.12;579.68;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2258548;61;1201;-82
2021/03/22 04:45:11;660729.00;2.20;1139.20;147446.00;0.49;255.41;;;;;12.20;1.00;;;;;;2259143;61;1092;-82
2021/03/22 04:47:37;1582805.00;5.28;2799.92;21008.00;0.07;37.02;;;;;12.10;1.00;;;;;;2251129;61;1304;-82
2021/03/22 04:50:06;117039696.00;390.13;64941840.00;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2242890;62;1424;-83
2021/03/22 04:52:33;99654.00;0.33;172.97;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2236589;62;1099;-84
2021/03/22 04:54:59;218867.00;0.73;378.39;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2234938;62;2035;-84
2021/03/22 04:57:28;645300.00;2.15;1112.51;29436.00;0.10;51.61;;;;;11.90;1.00;;;;;;2232157;62;1285;-84
2021/03/22 04:59:56;661379.00;2.20;1140.33;33996.00;0.11;59.50;;;;;11.70;1.00;;;;;;2238914;62;1355;-84
2021/03/22 05:02:22;388111.00;1.29;669.37;71540.00;0.24;124.42;;;;;11.60;1.00;;;;;;2235907;62;1094;-83
2021/03/22 05:04:49;483989.00;1.61;834.26;25488.00;0.08;44.77;;;;;11.70;1.00;;;;;;2240413;62;1067;-83
2021/03/22 05:07:19;309890.00;1.03;534.92;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2240680;61;1104;-84
2021/03/22 05:09:46;167782.00;0.56;290.45;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2242719;62;1387;-85
2021/03/22 05:12:14;799377.00;2.66;1380.04;99692.00;0.33;173.04;;;;;12.10;1.00;;;;;;2243011;62;1092;-84
2021/03/22 05:14:41;338739.00;1.13;584.51;30250.00;0.10;53.02;;;;;12.00;1.00;;;;;;2242850;62;1071;-84
2021/03/22 05:17:08;353033.00;1.18;609.07;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2242584;62;1923;-84
2021/03/22 05:19:35;545186.00;1.82;939.66;42471.00;0.14;74.16;;;;;11.40;1.00;;;;;;2240173;61;1200;-84
2021/03/22 05:22:02;431134.00;1.44;743.34;92968.00;0.31;161.43;;;;;11.10;1.00;;;;;;2250596;61;1495;-84
2021/03/22 05:24:30;355678.00;1.19;613.62;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2242109;61;1122;-83
2021/03/22 05:26:57;505687.00;1.69;871.62;50670.00;0.17;88.34;;;;;10.40;1.00;;;;;;2258815;61;1061;-83
2021/03/22 05:29:25;615398.00;2.05;1060.81;85419.00;0.28;148.40;;;;;10.00;1.00;;;;;;2258623;61;1205;-83
2021/03/22 05:31:55;353028.00;1.18;609.07;28541.00;0.10;50.06;;;;;10.00;1.00;;;;;;2250790;61;1389;-84
2021/03/22 05:34:23;454356.00;1.51;783.28;87631.00;0.29;152.22;;;;;10.00;1.00;;;;;;2251476;61;1178;-84
2021/03/22 05:36:49;170566.00;0.57;295.24;25440.00;0.08;44.69;;;;;10.00;1.00;;;;;;2246535;62;2022;-84
2021/03/22 05:39:17;306379.00;1.02;528.89;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2242829;62;1099;-84
2021/03/22 05:41:53;195450.00;0.65;338.09;27151.00;0.09;47.65;;;;;10.00;1.00;;;;;;2243079;62;1382;-84
2021/03/22 05:44:46;311671.00;1.04;537.98;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2233483;62;1088;-83
2021/03/22 05:49:53;1278406.00;4.26;2232.64;15348.00;0.05;27.21;;;;;9.80;1.00;;;;;;2265049;61;1513;-84
2021/03/22 05:52:55;129824880.00;432.75;88659576.00;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2263940;61;1063;-83
2021/03/22 06:05:34;1449454.00;4.83;2548.36;23225.00;0.08;40.85;;;;;9.80;1.00;;;;;;2265846;61;1406;-84
2021/03/22 06:08:18;479082.00;1.60;825.82;13517.00;0.05;24.04;;;;;10.00;1.00;;;;;;2255349;61;1025;-83
2021/03/22 06:10:50;691959.00;2.31;1193.30;91852.00;0.31;159.51;;;;;10.10;1.00;;;;;;2251448;61;1310;-84
2021/03/22 07:25:54;920989.00;3.07;1593.01;32746.00;0.11;57.34;;;;;10.50;1.00;;;;;;2257683;61;1381;-82
2021/03/22 07:28:32;389278.00;1.30;671.37;105505.00;0.35;183.07;;;;;10.50;1.00;;;;;;2247530;62;1132;-83
2021/03/22 07:31:12;836222.00;2.79;1444.37;284246.00;0.95;490.84;;;;;10.70;1.00;;;;;;2249220;61;1401;-82
2021/03/22 07:33:51;248690.00;0.83;429.70;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2243450;62;1034;-83
2021/03/22 07:36:42;736518.00;2.46;1270.62;162035.00;0.54;280.55;;;;;10.50;1.00;;;;;;2243843;62;2009;-84
2021/03/22 07:39:34;183384.00;0.61;317.32;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2232180;62;1118;-84
2021/03/22 07:42:25;142547.00;0.48;246.96;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2224760;62;1434;-83
2021/03/22 07:45:29;187425.00;0.62;324.28;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2221491;62;1065;-83
2021/03/22 07:48:22;337871.00;1.13;583.01;71873.00;0.24;125.00;;;;;10.50;1.00;;;;;;2232522;62;1094;-86
2021/03/22 07:59:08;1306991.00;4.36;2284.91;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2261610;61;1112;-82
2021/03/22 08:01:53;436921.00;1.46;753.29;9974.00;0.03;17.90;;;;;10.40;1.00;;;;;;2253650;61;1365;-86
2021/03/22 08:04:44;703787.00;2.35;1213.81;112721.00;0.38;195.52;;;;;10.20;1.00;;;;;;2260624;61;1781;-87
2021/03/22 08:40:53;1133549.00;3.78;1970.53;79859.00;0.27;138.79;;;;;8.00;1.00;;;;;;2261165;61;1391;-84
2021/03/22 08:43:32;333846.00;1.11;576.10;83649.00;0.28;145.34;;;;;7.60;1.00;;;;;;2259685;61;1054;-84
2021/03/22 08:46:27;390423.00;1.30;673.34;82820.00;0.28;143.91;;;;;7.60;1.00;;;;;;2259965;61;1121;-85
2021/03/22 09:07:02;1126478.00;3.75;1957.84;89346.00;0.30;155.18;;;;;8.60;1.00;;;;;;2273671;61;1209;-83
2021/03/22 09:09:31;311747.00;1.04;538.11;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2266817;61;1142;-84
2021/03/22 09:12:01;883345.00;2.94;1526.89;166548.00;0.56;288.32;;;;;8.00;1.00;;;;;;2267110;61;1475;-83
2021/03/22 09:14:49;126092.00;0.42;218.59;0.00;0.00;0.62;;;;;8.00;1.00;;;;;;2267346;61;948;-84
2021/03/22 09:17:31;731733.00;2.44;1262.31;119202.00;0.40;206.71;;;;;8.60;1.00;;;;;;2266592;61;1927;-84
2021/03/22 09:20:19;487696.00;1.63;840.64;82364.00;0.27;143.12;;;;;8.40;1.00;;;;;;2267206;61;1298;-86
2021/03/22 09:22:53;416330.00;1.39;717.88;101781.00;0.34;176.65;;;;;8.70;1.00;;;;;;2254825;61;1158;-85
2021/03/22 09:26:02;530926.00;1.77;915.09;15336.00;0.05;27.19;;;;;8.70;1.00;;;;;;2248387;61;1078;-84
2021/03/22 09:28:59;559152.00;1.86;963.74;6666.00;0.02;12.17;;;;;9.40;1.00;;;;;;2231017;62;1205;-83
2021/03/22 09:31:43;397467.00;1.32;685.45;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2231153;62;1420;-85
2021/03/22 09:34:46;166715.00;0.56;288.61;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2232109;62;1096;-84
2021/03/22 09:37:48;130956.00;0.44;226.98;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2227317;62;1935;-85
2021/03/22 09:40:51;42996.00;0.14;75.07;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2226131;62;1316;-85
2021/03/22 09:43:40;93886.00;0.31;163.02;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2230857;62;1114;-83
2021/03/22 09:46:33;56738.00;0.19;98.84;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2233078;62;1092;-84
2021/03/22 09:49:16;143168528.00;477.23;118938784.00;29933.00;0.10;52.47;;;;;7.70;1.00;;;;;;2235318;62;1080;-86
2021/03/22 09:51:50;222952.00;0.74;385.42;1873.00;0.01;3.87;;;;;7.40;1.00;;;;;;2237132;62;1440;-89
2021/03/22 09:54:42;477628.00;1.59;823.32;104805.00;0.35;181.87;;;;;7.30;1.00;;;;;;2230906;62;971;-83
2021/03/22 09:57:32;654626.00;2.18;1128.64;12409.00;0.04;22.12;;;;;7.50;1.00;;;;;;2231866;62;2016;-83
2021/03/22 10:00:35;416602.00;1.39;718.35;78556.00;0.26;136.54;;;;;8.20;1.00;;;;;;2216214;62;1332;-83
2021/03/22 10:03:46;849881.00;2.83;1468.26;93630.00;0.31;162.58;;;;;8.50;1.00;;;;;;2220246;62;1053;-84
2021/03/22 10:06:52;202787.00;0.68;350.72;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2222932;62;1087;-82
2021/03/22 10:09:37;22239.00;0.07;39.15;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2215215;62;1128;-84
2021/03/22 10:12:21;70969.00;0.24;123.43;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2220105;62;1136;-85
2021/03/22 10:15:07;642291.00;2.14;1107.30;76012.00;0.25;132.15;;;;;8.00;1.00;;;;;;2220701;62;1161;-85
2021/03/22 10:17:42;573238.00;1.91;988.03;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2221587;62;1932;-85
2021/03/22 10:20:29;258590.00;0.86;446.72;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2220229;62;1418;-85
2021/03/22 10:23:01;349822.00;1.17;603.56;45882.00;0.15;80.06;;;;;9.10;1.00;;;;;;2227149;62;1155;-84
2021/03/22 10:25:30;342727.00;1.14;591.36;45980.00;0.15;80.23;;;;;8.90;1.00;;;;;;2226923;62;1586;-84
2021/03/22 10:28:05;639590.00;2.13;1102.63;43200.00;0.14;75.42;;;;;8.90;1.00;;;;;;2233033;62;1605;-85
2021/03/22 10:30:32;297506.00;0.99;513.63;15354.00;0.05;27.22;;;;;9.00;1.00;;;;;;2237661;62;1725;-85
2021/03/22 10:33:05;454822.00;1.52;784.08;68542.00;0.23;119.24;;;;;8.50;1.00;;;;;;2238963;62;1609;-85
2021/03/22 10:35:49;299591.00;1.00;517.22;53341.00;0.18;92.96;;;;;8.70;1.00;;;;;;2238507;62;1920;-85
2021/03/22 10:38:19;254190.00;0.85;439.16;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2230458;62;1087;-85
2021/03/22 10:40:46;272822.00;0.91;471.20;43247.00;0.14;75.51;;;;;8.40;1.00;;;;;;2242066;62;1379;-85
2021/03/22 10:43:30;277860.00;0.93;479.86;37941.00;0.13;66.33;;;;;8.20;1.00;;;;;;2242505;62;1037;-85
2021/03/22 10:45:59;190372.00;0.63;329.35;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2238185;62;1037;-85
2021/03/22 10:48:30;269366.00;0.90;465.25;28620.00;0.10;50.19;;;;;8.10;1.00;;;;;;2234577;62;1082;-84
2021/03/22 11:03:50;929242.00;3.10;1607.54;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2260722;61;1185;-83
2021/03/22 11:06:31;134808.00;0.45;233.62;4341.00;0.01;8.14;;;;;8.40;1.00;;;;;;2259631;61;1192;-84
2021/03/22 11:09:00;88417.00;0.29;153.57;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2259787;61;1110;-84
2021/03/22 11:11:31;241908.00;0.81;418.03;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2258557;61;1435;-84
2021/03/22 11:14:02;202240.00;0.67;349.78;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2259541;61;1197;-81
2021/03/22 11:16:31;331281.00;1.10;571.69;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2259599;61;2014;-82
2021/03/22 11:19:11;341249.00;1.14;588.82;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2259755;61;1731;-82
2021/03/22 11:21:41;215235.00;0.72;372.14;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2255105;61;1454;-84
2021/03/22 11:24:17;251835.00;0.84;435.11;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2255158;61;1046;-84
2021/03/22 11:26:57;134482.00;0.45;233.06;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2253998;61;1062;-84
2021/03/22 11:29:24;275469.00;0.92;475.75;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2254261;61;1060;-84
2021/03/22 11:31:58;293784.00;0.98;507.23;52081.00;0.17;90.78;;;;;10.10;1.00;;;;;;2253985;61;1721;-82
2021/03/22 11:34:30;270044.00;0.90;466.42;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2253547;61;1872;-82
2021/03/22 11:37:08;188317.00;0.63;325.81;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2253159;61;2015;-82
2021/03/22 11:39:38;109842.00;0.37;190.56;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2247132;61;1184;-84
2021/03/22 11:42:17;75781.00;0.25;131.75;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2254846;61;1027;-84
2021/03/22 11:44:44;75178.00;0.25;130.71;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2254952;61;1196;-84
2021/03/22 11:47:39;118119.00;0.39;204.84;41810.00;0.14;73.02;;;;;9.20;1.00;;;;;;2246865;62;1015;-84
2021/03/22 11:50:43;589807.00;1.97;1016.62;102413.00;0.34;177.74;;;;;9.50;1.00;;;;;;2246593;62;1690;-84
2021/03/22 11:53:16;312797.00;1.04;539.92;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2246531;62;1809;-84
2021/03/22 11:55:46;22746.00;0.08;40.03;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2247107;62;1997;-84
2021/03/22 11:58:34;872024.00;2.91;1507.04;96920.00;0.32;168.26;;;;;9.40;1.00;;;;;;2246936;62;1572;-84
2021/03/22 12:08:44;852932.00;2.84;1473.60;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2262532;61;1173;-86
2021/03/22 12:11:17;470135.00;1.57;810.42;24329.00;0.08;42.77;;;;;9.40;1.00;;;;;;2259489;61;1412;-84
2021/03/22 12:13:46;226887.00;0.76;392.19;74.00;0.00;0.75;;;;;9.70;1.00;;;;;;2256224;61;1284;-84
2021/03/22 12:16:20;169226.00;0.56;292.93;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2255505;61;2001;-85
2021/03/22 12:18:48;266044.00;0.89;459.54;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2256118;61;1112;-83
2021/03/22 12:21:16;316481.00;1.05;546.25;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2255165;61;1346;-83
2021/03/22 12:23:45;196813.00;0.66;340.44;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2255321;61;1138;-83
2021/03/22 12:28:53;933921.00;3.11;1615.78;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2264758;61;1357;-84
2021/03/22 12:31:22;57331.00;0.19;99.86;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2259939;61;1322;-82
2021/03/22 12:33:55;288006.00;0.96;497.30;17771.00;0.06;31.41;;;;;10.90;1.00;;;;;;2254241;61;1117;-83
2021/03/22 12:36:21;165725.00;0.55;286.90;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2254241;61;1920;-83
2021/03/22 12:38:49;162140.00;0.54;280.73;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2251457;61;1141;-84
2021/03/22 12:41:19;182650.00;0.61;316.05;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2243315;61;1284;-83
2021/03/22 12:43:46;194334.00;0.65;336.17;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2244023;61;1114;-86
2021/03/22 12:53:46;1236599.00;4.12;2156.53;47497.00;0.16;82.86;;;;;10.60;1.00;;;;;;2260979;61;1196;-83
2021/03/22 12:56:15;143917.00;0.48;249.32;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2255675;61;1923;-83
2021/03/22 12:58:42;85742.00;0.29;148.95;14838.00;0.05;26.33;;;;;11.20;1.00;;;;;;2256283;61;1101;-84
2021/03/22 13:01:15;64672.00;0.22;112.55;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2248193;61;1287;-83
2021/03/22 13:06:16;492868.00;1.64;849.55;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2261658;61;1412;-85
2021/03/22 13:08:43;164013.00;0.55;283.95;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2260106;61;1189;-85
2021/03/22 13:11:11;338947.00;1.13;584.86;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2260087;61;1674;-85
2021/03/22 13:16:09;410779.00;1.37;708.34;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2265966;61;1902;-83
2021/03/22 13:18:38;211348.00;0.70;365.46;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2262484;61;1122;-83
2021/03/22 13:21:09;73652.00;0.25;128.07;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2258078;61;1424;-83
2021/03/22 13:23:36;296317.00;0.99;511.59;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2253867;61;1129;-83
2021/03/22 13:26:03;286216.00;0.95;494.22;57899.00;0.19;100.84;;;;;11.20;1.00;;;;;;2254455;61;1187;-83
2021/03/22 13:28:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2254836;61;1100;-84
2021/03/22 13:31:02;78025.00;0.26;135.63;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2248124;61;1316;-84
2021/03/22 13:33:32;135296.00;0.45;234.46;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2246373;62;1180;-84
2021/03/22 13:35:58;216834.00;0.72;374.90;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2246332;61;2005;-84
2021/03/22 13:38:29;230174.00;0.77;397.85;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2246639;62;1078;-81
2021/03/22 13:40:59;159336.00;0.53;275.90;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2242656;62;1448;-82
2021/03/22 13:43:28;326176.00;1.09;562.91;76508.00;0.26;133.00;;;;;11.50;1.00;;;;;;2238106;62;1069;-83