Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:07:44;;;;;;;6.20;1.58;;;;;;;5.01;66.96;97140.22;32004475;27;39295;-66
2023/12/22 00:22:45;;;;;;;7.75;2.30;;;;;;;4.79;65.92;97127.31;32003415;27;41432;-65
2023/12/22 00:37:45;;;;;;;10.50;1.83;;;;;;;4.73;65.87;97134.22;32001939;27;23360;-68
2023/12/22 00:52:45;;;;;;;5.93;1.42;;;;;;;4.47;66.00;97198.38;32001649;27;20027;-65
2023/12/22 01:07:45;;;;;;;6.78;1.15;;;;;;;3.96;66.94;97183.97;32013127;27;43535;-66
2023/12/22 01:22:46;;;;;;;7.18;1.40;;;;;;;4.10;66.46;97179.56;32021083;27;41199;-65
2023/12/22 01:37:47;;;;;;;5.80;1.65;;;;;;;3.99;65.42;97178.34;32018904;27;32393;-65
2023/12/22 01:52:48;;;;;;;11.30;2.00;;;;;;;3.72;64.90;97164.34;32019424;27;20067;-65
2023/12/22 02:07:48;;;;;;;5.30;1.70;;;;;;;3.54;64.73;97168.34;32018024;27;20121;-64
2023/12/22 02:22:53;;;;;;;8.02;1.98;;;;;;;3.77;64.18;97198.75;32014904;27;41574;-67
2023/12/22 02:37:57;;;;;;;1.58;0.77;;;;;;;3.45;64.94;97209.00;32014983;27;20035;-62
2023/12/22 02:52:57;;;;;;;3.28;1.20;;;;;;;2.81;65.38;97210.97;32012756;27;20087;-64
2023/12/22 03:07:58;;;;;;;7.00;1.42;;;;;;;2.58;65.87;97211.22;32011264;27;20053;-65
2023/12/22 03:22:58;;;;;;;3.15;0.70;;;;;;;2.61;64.93;97204.78;32007350;27;42546;-65
2023/12/22 03:37:58;;;;;;;2.80;0.55;;;;;;;2.15;65.68;97246.28;32005891;27;41418;-65
2023/12/22 03:52:59;;;;;;;4.57;0.70;;;;;;;1.81;67.09;97263.53;32005677;27;20031;-65
2023/12/22 04:07:59;;;;;;;1.95;0.73;;;;;;;2.12;67.71;97244.03;32002640;27;42705;-67
2023/12/22 04:22:59;;;;;;;4.43;1.00;;;;;;;2.33;67.55;97231.88;32002729;27;20027;-64
2023/12/22 04:37:59;;;;;;;7.38;1.35;;;;;;;2.39;66.92;97238.19;31997272;27;40396;-65
2023/12/22 04:53:00;;;;;;;5.72;1.30;;;;;;;2.43;65.83;97224.47;31997563;27;41564;-65
2023/12/22 05:08:00;;;;;;;9.77;2.00;;;;;;;2.51;65.16;97216.44;31996869;27;40501;-63
2023/12/22 05:23:00;;;;;;;8.57;1.48;;;;;;;2.50;64.50;97229.75;31994934;27;41717;-65
2023/12/22 05:38:00;;;;;;;10.35;1.92;;;;;;;2.47;64.46;97217.00;31994421;27;41506;-64
2023/12/22 05:53:01;;;;;;;5.63;1.50;;;;;;;2.49;64.72;97236.03;32004547;27;41406;-66
2023/12/22 06:08:01;;;;;;;6.55;1.35;;;;;;;2.44;64.54;97251.56;32015006;27;20050;-65
2023/12/22 06:23:01;;;;;;;6.45;1.98;;;;;;;2.41;64.77;97246.69;32013573;27;20027;-64
2023/12/22 06:38:05;;;;;;;7.00;0.80;;;;;;;2.42;65.37;97278.03;32011068;27;20065;-66
2023/12/22 06:53:05;;;;;;;6.87;0.90;;;;;;;2.34;65.82;97276.34;32008862;27;20035;-64
2023/12/22 07:08:06;;;;;;;1.83;0.60;;;;;;;2.32;67.02;97301.16;32005874;27;20051;-62
2023/12/22 07:23:06;;;;;;;4.75;1.00;;;;;;;2.59;66.85;97311.91;32005824;27;20027;-62
2023/12/22 07:38:06;;;;;;;2.45;0.90;;;;;;;3.15;66.50;97321.63;32000887;27;41776;-63
2023/12/22 07:53:08;;;;;;;3.30;1.02;;;;;;;3.37;66.14;97309.97;31999643;27;42742;-65
2023/12/22 08:08:09;;;;;;;3.40;1.33;;;;;;;3.38;66.01;97284.50;32002143;27;20026;-63
2023/12/22 08:23:09;;;;;;;2.60;0.88;;;;;;;3.96;64.61;97335.94;32000398;27;20051;-63
2023/12/22 08:38:09;;;;;;;3.78;1.73;;;;;;;4.04;64.81;97319.97;31997048;27;20071;-63
2023/12/22 08:53:09;;;;;;;4.18;1.58;;;;;;;4.81;61.26;97335.47;31994759;27;20027;-65
2023/12/22 09:08:10;;;;;;;4.25;1.10;;;;;;;3.68;62.19;97324.50;31995401;27;37920;-62
2023/12/22 09:23:10;;;;;;;1.90;0.52;;;;;;;7.62;60.92;97344.50;31875314;27;96668;-62
2023/12/22 09:38:12;;;;;;;0.95;0.63;;;;;;;12.80;51.55;97340.28;31863119;27;110625;-63
2023/12/22 09:53:13;;;;;;;3.22;0.80;;;;;;;14.17;45.88;97327.16;31688983;27;96647;-62
2023/12/22 10:08:14;;;;;;;2.67;1.20;;;;;;;-147.20;100.00;63046.97;32001621;27;97086;-63
2023/12/22 10:23:15;;;;;;;2.33;1.00;;;;;;;-147.20;100.00;63046.97;32059288;27;20280;-64
2023/12/22 10:38:18;;;;;;;5.25;0.90;;;;;;;-147.20;100.00;63046.97;32053944;27;20154;-64
2023/12/22 10:53:21;;;;;;;1.65;0.73;;;;;;;-147.20;100.00;63046.97;32055038;27;20035;-63
2023/12/22 11:08:24;;;;;;;1.30;0.50;;;;;;;-147.20;100.00;63046.97;32054122;27;20027;-64
2023/12/22 11:23:25;;;;;;;2.13;0.80;;;;;;;-147.20;100.00;63046.97;32050317;27;20034;-65
2023/12/22 11:38:25;;;;;;;2.13;0.70;;;;;;;-147.20;100.00;63046.97;32047904;27;20277;-65
2023/12/22 11:53:30;;;;;;;8.63;1.00;;;;;;;-147.20;100.00;63046.97;32046577;27;20383;-65
2023/12/22 12:08:30;;;;;;;6.05;1.00;;;;;;;-147.20;100.00;63046.97;32048068;27;20505;-63
2023/12/22 12:23:31;;;;;;;3.13;0.90;;;;;;;-147.20;100.00;63046.97;32047111;27;20031;-65
2023/12/22 12:39:07;;;;;;;2.80;0.82;;;;;;;-147.20;100.00;63046.97;32042938;27;20057;-65
2023/12/22 12:54:08;;;;;;;3.75;1.00;;;;;;;-147.20;100.00;63046.97;32045161;27;20055;-62
2023/12/22 13:09:08;;;;;;;5.75;1.20;;;;;;;-147.20;100.00;63046.97;32065636;27;20122;-63
2023/12/22 13:24:15;;;;;;;6.90;1.80;;;;;;;-147.20;100.00;63046.97;32060759;27;34658;-62
2023/12/22 13:39:16;;;;;;;4.72;1.10;;;;;;;-147.20;100.00;63046.97;32060792;27;20051;-65
2023/12/22 13:54:16;;;;;;;7.60;1.17;;;;;;;-147.20;100.00;63046.97;32062194;27;20054;-63
2023/12/22 14:09:21;;;;;;;4.63;1.33;;;;;;;-147.20;100.00;63046.97;32059278;27;20031;-65
2023/12/22 14:24:21;;;;;;;3.65;1.00;;;;;;;-147.20;100.00;63046.97;32058699;27;20483;-65
2023/12/22 14:39:22;;;;;;;5.45;1.15;;;;;;;-147.20;100.00;63046.97;32055737;27;35872;-66
2023/12/22 14:54:22;;;;;;;8.55;1.40;;;;;;;-147.20;100.00;63046.97;32055040;27;34840;-65
2023/12/22 15:09:23;;;;;;;5.53;1.52;;;;;;;-147.20;100.00;63046.97;32054427;27;20043;-66
2023/12/22 15:24:23;;;;;;;4.60;1.05;;;;;;;-147.20;100.00;63046.97;32048159;27;36881;-64
2023/12/22 15:39:23;;;;;;;4.43;1.77;;;;;;;-147.20;100.00;63046.97;32051512;27;20216;-66
2023/12/22 15:54:24;;;;;;;6.85;1.70;;;;;;;-147.20;100.00;63046.97;32048620;27;33798;-66
2023/12/22 16:09:24;;;;;;;5.70;1.55;;;;;;;-147.20;100.00;63046.97;32048767;27;20472;-65
2023/12/22 16:24:26;;;;;;;8.15;1.40;;;;;;;-147.20;100.00;63046.97;32045237;27;20035;-65
2023/12/22 16:39:27;;;;;;;13.20;4.00;;;;;;;-147.20;100.00;63046.97;32043585;27;20353;-64
2023/12/22 16:54:29;;;;;;;4.40;1.80;;;;;;;-147.20;100.00;63046.97;32039755;27;20059;-65
2023/12/22 17:09:30;;;;;;;7.20;2.28;;;;;;;-147.20;100.00;63046.97;32039986;27;35736;-66
2023/12/22 17:24:30;;;;;;;5.07;2.65;;;;;;;1.89;58.97;97538.25;32020192;27;20058;-67
2023/12/22 17:39:30;;;;;;;6.90;1.77;;;;;;;1.77;60.24;97551.00;31993145;27;41609;-66
2023/12/22 17:54:31;;;;;;;8.40;2.20;;;;;;;1.75;60.68;97558.25;32011953;27;20035;-67
2023/12/22 18:09:31;;;;;;;6.40;1.60;;;;;;;1.77;60.46;97563.31;32013379;27;27317;-67
2023/12/22 18:24:31;;;;;;;6.15;1.58;;;;;;;1.88;59.76;97568.13;32012378;27;21389;-67
2023/12/22 18:39:32;;;;;;;4.90;1.38;;;;;;;2.10;59.33;97581.38;32007248;27;41556;-66
2023/12/22 18:54:32;;;;;;;5.63;1.75;;;;;;;2.10;59.22;97565.63;32008623;27;20047;-67
2023/12/22 19:09:32;;;;;;;2.53;1.20;;;;;;;2.28;59.83;97573.94;32007004;27;42907;-67
2023/12/22 19:24:33;;;;;;;3.95;1.25;;;;;;;2.22;60.12;97568.63;32007167;27;41741;-66
2023/12/22 19:39:33;;;;;;;5.80;1.95;;;;;;;2.11;60.70;97585.63;32005977;27;20120;-67
2023/12/22 19:54:33;;;;;;;4.20;1.42;;;;;;;2.06;61.06;97590.59;32005288;27;20065;-67
2023/12/22 20:09:34;;;;;;;5.10;1.15;;;;;;;1.97;61.20;97610.84;32003744;27;42817;-67
2023/12/22 20:24:34;;;;;;;3.15;1.27;;;;;;;1.93;61.61;97596.44;32002893;27;20922;-66
2023/12/22 20:39:34;;;;;;;3.22;1.27;;;;;;;2.01;61.96;97625.28;31998353;27;40556;-67
2023/12/22 20:54:35;;;;;;;3.28;1.30;;;;;;;2.19;61.70;97648.59;31996841;27;41836;-67
2023/12/22 21:09:36;;;;;;;3.20;1.27;;;;;;;2.18;61.84;97636.44;31994918;27;20031;-65
2023/12/22 21:24:38;;;;;;;5.28;1.20;;;;;;;2.24;61.83;97612.06;32009798;27;20043;-67
2023/12/22 21:39:39;;;;;;;3.17;1.40;;;;;;;2.21;61.49;97636.06;32019093;27;20460;-67
2023/12/22 21:54:40;;;;;;;4.80;1.42;;;;;;;2.28;61.39;97665.88;32019513;27;20027;-66
2023/12/22 22:09:40;;;;;;;2.88;1.27;;;;;;;2.30;60.66;97661.28;32016741;27;20031;-67
2023/12/22 22:24:40;;;;;;;1.45;0.75;;;;;;;2.27;60.55;97653.75;32014486;27;37336;-66
2023/12/22 22:39:41;;;;;;;9.07;1.30;;;;;;;2.26;60.27;97665.25;32010578;27;32265;-64
2023/12/22 22:54:41;;;;;;;3.50;1.00;;;;;;;2.10;60.13;97657.53;32012711;27;20038;-66
2023/12/22 23:09:42;;;;;;;2.17;0.82;;;;;;;1.94;60.49;97688.19;32009979;27;20027;-66
2023/12/22 23:24:42;;;;;;;2.65;1.40;;;;;;;2.02;61.05;97661.88;32010573;27;22917;-66
2023/12/22 23:39:42;;;;;;;4.35;1.08;;;;;;;2.13;61.94;97683.44;32007835;27;20118;-67
2023/12/22 23:54:43;;;;;;;4.78;1.20;;;;;;;2.35;62.08;97694.88;32006962;27;42987;-67
