Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:08;;;;;;;9.75;4.82;;;;;;;18.66;72.96;95622.56;5087190;28;20070;-69
2021/08/13 00:03:36;;;;;;;7.18;5.18;;;;;;;18.56;72.69;95601.44;5087208;28;20048;-69
2021/08/13 00:06:03;;;;;;;10.10;4.97;;;;;;;18.59;72.55;95611.47;5086861;28;20044;-69
2021/08/13 00:08:30;;;;;;;10.25;5.53;;;;;;;18.58;73.61;95615.16;5087238;28;20040;-69
2021/08/13 00:10:57;;;;;;;16.15;5.63;;;;;;;18.57;72.90;95618.88;5068866;28;20106;-69
2021/08/13 00:13:23;;;;;;;9.15;4.82;;;;;;;18.51;72.44;95616.22;5087201;28;20459;-69
2021/08/13 00:15:50;;;;;;;13.52;5.45;;;;;;;18.39;72.98;95607.75;5087093;28;20040;-69
2021/08/13 00:18:17;;;;;;;12.02;5.30;;;;;;;18.31;72.85;95610.88;5085807;28;20572;-69
2021/08/13 00:20:44;;;;;;;9.90;4.97;;;;;;;18.24;73.58;95605.88;5084461;28;20051;-69
2021/08/13 00:23:11;;;;;;;11.35;5.65;;;;;;;18.18;74.53;95606.13;5085725;28;20093;-69
2021/08/13 00:25:38;;;;;;;12.40;6.43;;;;;;;17.96;75.73;95604.47;5085832;28;20161;-69
2021/08/13 00:28:04;;;;;;;15.00;7.10;;;;;;;17.82;76.64;95608.59;5086548;28;20829;-69
2021/08/13 00:30:31;;;;;;;13.55;6.97;;;;;;;17.64;77.36;95613.25;5086912;28;20048;-69
2021/08/13 00:32:58;;;;;;;8.63;6.95;;;;;;;17.60;76.89;95612.19;5068328;28;20510;-69
2021/08/13 00:35:25;;;;;;;12.43;6.82;;;;;;;17.59;77.51;95618.50;5069752;28;20054;-69
2021/08/13 00:37:54;;;;;;;15.70;6.72;;;;;;;17.57;77.77;95616.13;5068304;28;20047;-69
2021/08/13 00:40:21;;;;;;;10.02;6.35;;;;;;;17.58;78.30;95611.66;5086503;28;20420;-69
2021/08/13 00:42:48;;;;;;;12.80;6.50;;;;;;;17.57;79.11;95617.97;5068003;28;20048;-69
2021/08/13 00:45:15;;;;;;;13.25;6.30;;;;;;;17.48;79.95;95615.00;5088157;28;20040;-69
2021/08/13 00:47:55;;;;;;;11.38;5.70;;;;;;;17.04;82.46;95625.00;5068166;28;20047;-69
2021/08/13 00:50:33;;;;;;;7.75;5.32;;;;;;;16.80;83.54;95614.81;5086083;28;20467;-69
2021/08/13 00:53:01;;;;;;;8.80;5.78;;;;;;;16.97;81.86;95633.91;5067650;28;20497;-69
2021/08/13 00:55:29;;;;;;;11.30;6.05;;;;;;;17.06;80.53;95633.44;5067884;28;20117;-69
2021/08/13 00:57:59;;;;;;;10.65;5.97;;;;;;;16.95;81.80;95638.63;5068931;28;20487;-69
2021/08/13 01:00:51;;;;;;;9.68;5.28;;;;;;;17.08;79.96;95636.63;5077043;28;20048;-69
2021/08/13 01:04:22;;;;;;;8.02;5.38;;;;;;;17.08;79.62;95636.63;5115297;27;20138;-69
2021/08/13 01:06:51;;;;;;;11.20;6.10;;;;;;;17.05;80.78;95634.47;5109763;27;20721;-69
2021/08/13 01:09:19;;;;;;;10.02;6.22;;;;;;;17.01;81.16;95631.56;5108303;27;20126;-69
2021/08/13 01:12:04;;;;;;;9.52;5.38;;;;;;;17.11;79.50;95641.38;5108278;28;21203;-69
2021/08/13 01:14:40;;;;;;;12.00;5.45;;;;;;;17.22;79.71;95632.50;5106356;28;20436;-69
2021/08/13 01:17:14;;;;;;;8.30;5.65;;;;;;;17.25;78.71;95637.28;5107499;27;20073;-69
2021/08/13 01:19:58;;;;;;;8.80;6.32;;;;;;;17.28;78.30;95634.13;5108188;27;20513;-69
2021/08/13 01:22:44;;;;;;;11.48;6.85;;;;;;;17.31;77.21;95636.25;5108301;27;20652;-69
2021/08/13 01:25:14;;;;;;;12.85;5.60;;;;;;;17.25;77.25;95626.75;5126742;27;20039;-69
2021/08/13 01:27:46;;;;;;;12.98;6.30;;;;;;;17.27;78.12;95640.44;5106869;27;20051;-69
2021/08/13 01:30:19;;;;;;;8.63;5.38;;;;;;;17.13;77.47;95612.97;5107792;27;20130;-69
2021/08/13 01:33:01;;;;;;;12.88;5.75;;;;;;;17.25;77.26;95642.53;5108030;28;20043;-69
2021/08/13 01:35:33;;;;;;;8.20;5.20;;;;;;;17.18;78.58;95631.44;5106496;27;20096;-69
2021/08/13 01:38:06;;;;;;;10.90;5.72;;;;;;;17.14;78.41;95635.59;5123439;27;20496;-69
2021/08/13 01:40:34;;;;;;;8.35;5.97;;;;;;;17.05;78.89;95642.38;5109667;27;20054;-69
2021/08/13 01:43:04;;;;;;;14.38;5.80;;;;;;;16.82;81.16;95639.00;5107584;27;20057;-69
2021/08/13 01:45:35;;;;;;;11.30;6.28;;;;;;;16.67;81.39;95641.50;5108864;27;20524;-69
2021/08/13 01:48:06;;;;;;;13.48;6.18;;;;;;;16.76;79.68;95645.25;5124677;27;20092;-69
2021/08/13 01:50:37;;;;;;;;;;;;;;;16.77;79.19;95641.59;5108105;27;20043;-69
2021/08/13 01:53:06;;;;;;;7.57;6.03;;;;;;;16.74;78.95;95631.56;5107294;27;19928;-69
2021/08/13 01:55:35;;;;;;;14.52;6.03;;;;;;;16.79;78.82;95634.25;5108661;27;20070;-69
2021/08/13 01:58:04;;;;;;;9.85;5.72;;;;;;;16.83;78.63;95630.09;5109245;27;20038;-69
2021/08/13 02:00:31;;;;;;;9.77;6.30;;;;;;;16.86;78.37;95634.88;5107165;27;20039;-69
2021/08/13 02:03:00;;;;;;;13.75;6.22;;;;;;;16.69;78.51;95636.78;5103699;28;20044;-69
2021/08/13 02:05:32;;;;;;;14.02;6.13;;;;;;;16.49;80.57;95634.75;5106044;28;20500;-69
2021/08/13 02:08:05;;;;;;;14.95;6.45;;;;;;;16.47;79.93;95637.63;5103767;28;20051;-69
2021/08/13 02:10:37;;;;;;;9.82;5.85;;;;;;;16.48;80.05;95633.97;5104919;28;20074;-69
2021/08/13 02:13:06;;;;;;;14.05;5.15;;;;;;;16.48;80.00;95636.59;5103905;28;20044;-69
2021/08/13 02:15:36;;;;;;;9.52;6.32;;;;;;;16.40;79.27;95616.81;5092417;28;20040;-68
2021/08/13 02:18:08;;;;;;;12.48;5.05;;;;;;;16.52;79.31;95629.78;5090158;28;20054;-68
2021/08/13 02:20:42;;;;;;;9.98;5.78;;;;;;;16.55;79.89;95634.56;5087139;28;20044;-69
2021/08/13 02:23:10;;;;;;;8.77;5.82;;;;;;;16.61;79.42;95641.44;5086984;28;20048;-69
2021/08/13 02:25:37;;;;;;;10.27;5.32;;;;;;;16.58;79.27;95639.34;5088229;28;20048;-69
2021/08/13 02:28:10;;;;;;;6.13;5.03;;;;;;;16.59;78.54;95635.66;5088744;28;20051;-69
2021/08/13 02:30:37;;;;;;;9.07;5.82;;;;;;;16.60;78.21;95636.44;5086740;28;20062;-69
2021/08/13 02:33:05;;;;;;;11.23;6.22;;;;;;;16.60;77.95;95642.50;5086936;28;20036;-68
2021/08/13 02:35:33;;;;;;;8.85;5.55;;;;;;;16.63;77.73;95635.94;5087011;28;20055;-68
2021/08/13 02:38:13;;;;;;;12.70;6.18;;;;;;;16.61;78.13;95641.44;5086647;28;20040;-68
2021/08/13 02:40:59;;;;;;;9.27;5.20;;;;;;;16.57;77.80;95643.00;5087890;28;20048;-68
2021/08/13 02:43:39;;;;;;;13.32;6.45;;;;;;;16.52;77.93;95645.56;5089172;28;20033;-68
2021/08/13 02:46:09;;;;;;;14.00;5.90;;;;;;;16.51;78.55;95645.81;5088472;28;20672;-68
2021/08/13 02:48:41;;;;;;;8.07;5.13;;;;;;;16.50;79.27;95645.03;5088063;28;20040;-68
2021/08/13 02:51:14;;;;;;;11.57;5.43;;;;;;;16.47;78.97;95640.25;5074312;28;20048;-68
2021/08/13 02:53:47;;;;;;;12.10;5.57;;;;;;;16.48;78.36;95644.50;5090995;28;20113;-68
2021/08/13 02:56:19;;;;;;;11.65;6.10;;;;;;;16.45;77.98;95650.22;5090543;28;20284;-68
2021/08/13 02:59:05;;;;;;;13.05;6.05;;;;;;;16.40;78.25;95647.53;5090941;28;20124;-68
2021/08/13 03:01:36;;;;;;;7.88;5.88;;;;;;;16.36;78.29;95651.72;5089351;28;20072;-68
2021/08/13 03:04:08;;;;;;;9.15;5.20;;;;;;;16.28;78.52;95660.03;5088786;28;20509;-68
2021/08/13 03:06:38;;;;;;;10.07;4.68;;;;;;;16.18;79.21;95656.25;5085553;28;20136;-68
2021/08/13 03:09:07;;;;;;;9.05;5.75;;;;;;;16.12;79.37;95646.72;5085587;28;20048;-68
2021/08/13 03:11:36;;;;;;;12.35;5.63;;;;;;;16.18;79.31;95651.00;5085917;28;20046;-68
2021/08/13 03:14:05;;;;;;;10.70;6.35;;;;;;;16.16;79.26;95658.34;5087342;28;20037;-68
2021/08/13 03:16:33;;;;;;;8.18;5.53;;;;;;;16.09;79.00;95654.31;5085952;28;21522;-68
2021/08/13 03:19:01;;;;;;;15.43;5.85;;;;;;;16.02;79.44;95651.88;5087185;28;20498;-68
2021/08/13 03:21:29;;;;;;;8.50;5.43;;;;;;;16.05;79.15;95656.63;5085695;28;20051;-68
2021/08/13 03:23:58;;;;;;;9.38;5.97;;;;;;;16.11;78.84;95655.66;5087111;28;20494;-68
2021/08/13 03:26:26;;;;;;;23.17;7.20;;;;;;;16.04;79.05;95660.28;5084677;28;20484;-68
2021/08/13 03:28:54;;;;;;;12.02;6.05;;;;;;;16.02;79.76;95657.91;5086056;28;20043;-68
2021/08/13 03:31:34;;;;;;;19.42;6.30;;;;;;;15.99;79.97;95662.84;5084322;28;20060;-68
2021/08/13 03:34:05;;;;;;;13.88;5.70;;;;;;;15.96;80.21;95668.63;5085733;28;20047;-68
2021/08/13 03:36:33;;;;;;;11.80;6.45;;;;;;;15.81;82.83;95672.63;5087895;28;20125;-67
2021/08/13 03:39:02;;;;;;;11.60;6.20;;;;;;;15.82;82.56;95674.22;5085527;28;20484;-68
2021/08/13 03:41:29;;;;;;;16.05;6.32;;;;;;;15.80;82.22;95671.03;5084777;28;20397;-68
2021/08/13 03:43:56;;;;;;;11.38;5.88;;;;;;;15.63;82.80;95654.50;5086541;28;20500;-68
2021/08/13 03:46:23;;;;;;;18.33;6.50;;;;;;;15.65;83.54;95668.19;5085302;28;20051;-68
2021/08/13 03:48:50;;;;;;;12.15;6.57;;;;;;;15.45;85.41;95653.75;5085040;28;20425;-68
2021/08/13 03:51:16;;;;;;;9.48;6.15;;;;;;;15.53;85.03;95664.88;5084648;28;20493;-68
2021/08/13 03:53:45;;;;;;;11.73;6.30;;;;;;;15.51;84.29;95666.94;5086244;28;20043;-68
2021/08/13 03:56:12;;;;;;;9.60;6.50;;;;;;;15.51;84.12;95669.56;5084930;28;20105;-68
2021/08/13 03:58:39;;;;;;;10.75;6.60;;;;;;;15.49;83.94;95675.84;5084975;28;20137;-68
2021/08/13 04:01:06;;;;;;;8.40;5.93;;;;;;;15.52;83.71;95679.00;5084735;28;20055;-68
2021/08/13 04:03:35;;;;;;;8.25;5.78;;;;;;;15.51;82.87;95664.31;5084979;28;20052;-68
2021/08/13 04:06:03;;;;;;;12.77;6.50;;;;;;;15.67;82.17;95674.00;5085111;28;20448;-68
2021/08/13 04:08:30;;;;;;;11.68;6.47;;;;;;;15.70;82.29;95665.63;5084938;28;20072;-68
2021/08/13 04:10:56;;;;;;;14.43;5.60;;;;;;;15.90;82.77;95675.63;5084651;28;20036;-68
2021/08/13 04:13:23;;;;;;;10.45;6.20;;;;;;;15.99;81.96;95673.34;5087746;28;20071;-68
2021/08/13 04:15:57;;;;;;;14.48;6.57;;;;;;;16.05;81.50;95667.16;5084989;28;20047;-68
2021/08/13 04:18:26;;;;;;;11.02;7.15;;;;;;;16.05;81.26;95661.91;5084657;28;20435;-68
2021/08/13 04:20:55;;;;;;;18.38;6.97;;;;;;;16.15;81.28;95672.53;5084917;28;20048;-68
2021/08/13 04:23:24;;;;;;;15.02;7.18;;;;;;;16.19;81.17;95662.31;5084195;28;20112;-68
2021/08/13 04:25:50;;;;;;;14.55;6.10;;;;;;;16.36;81.52;95667.50;5082529;28;20052;-68
2021/08/13 04:28:17;;;;;;;11.13;6.22;;;;;;;16.44;81.30;95672.31;5082540;28;20129;-68
2021/08/13 04:30:44;;;;;;;15.55;5.88;;;;;;;16.48;81.00;95675.25;5081057;28;20083;-68
2021/08/13 04:33:12;;;;;;;14.55;6.15;;;;;;;16.56;80.58;95683.47;5085092;28;20040;-68
2021/08/13 04:35:44;;;;;;;15.10;6.57;;;;;;;16.55;81.18;95692.41;5083483;28;20039;-68
2021/08/13 04:38:12;;;;;;;20.33;6.82;;;;;;;16.60;80.97;95689.84;5082810;28;20052;-68
2021/08/13 04:40:39;;;;;;;19.52;6.25;;;;;;;16.59;81.18;95688.25;5082850;28;20036;-68
2021/08/13 04:43:08;;;;;;;21.48;7.60;;;;;;;16.72;81.51;95691.53;5083163;28;20040;-68
2021/08/13 04:45:35;;;;;;;24.80;7.10;;;;;;;16.75;81.57;95688.41;5083999;28;20581;-68
2021/08/13 04:48:01;;;;;;;18.38;6.15;;;;;;;16.80;81.39;95683.19;5085234;28;20040;-68
2021/08/13 04:50:29;;;;;;;13.50;7.22;;;;;;;16.83;82.09;95682.72;5083638;28;20127;-68
2021/08/13 04:53:02;;;;;;;11.90;6.67;;;;;;;16.86;82.57;95692.75;5083165;28;20066;-68
2021/08/13 04:55:29;;;;;;;19.00;7.45;;;;;;;16.80;81.85;95693.72;5086965;28;20464;-69
2021/08/13 04:57:58;;;;;;;12.05;7.15;;;;;;;16.86;81.68;95703.28;5083341;28;20472;-69
2021/08/13 05:00:25;;;;;;;11.40;7.32;;;;;;;16.87;81.25;95698.78;5084023;28;20493;-69
2021/08/13 05:03:03;;;;;;;13.88;8.10;;;;;;;16.87;80.84;95689.09;5083066;28;20575;-69
2021/08/13 05:05:31;;;;;;;12.45;7.32;;;;;;;16.93;82.16;95693.34;5082340;28;20467;-69
2021/08/13 05:07:58;;;;;;;10.38;6.07;;;;;;;16.90;81.78;95693.03;5085283;28;20036;-69
2021/08/13 05:10:25;;;;;;;9.73;6.88;;;;;;;16.98;81.69;95687.34;5084045;28;20074;-69
2021/08/13 05:12:55;;;;;;;10.13;6.80;;;;;;;17.10;81.66;95692.41;5083750;28;20044;-70
2021/08/13 05:15:22;;;;;;;11.60;6.82;;;;;;;17.13;81.41;95682.19;5085569;28;20608;-69
2021/08/13 05:17:49;;;;;;;13.65;6.50;;;;;;;17.21;81.08;95688.81;5088052;28;20127;-70
2021/08/13 05:20:18;;;;;;;9.60;6.65;;;;;;;17.28;79.99;95694.66;5084248;28;20205;-70
2021/08/13 05:22:54;;;;;;;11.50;6.13;;;;;;;17.37;79.42;95698.41;5083751;28;20040;-70
2021/08/13 05:25:21;;;;;;;12.75;6.40;;;;;;;17.46;78.69;95695.31;5083952;28;20039;-70
2021/08/13 05:27:48;;;;;;;11.48;7.78;;;;;;;17.55;77.19;95693.81;5083954;28;20048;-70
2021/08/13 05:30:19;;;;;;;11.27;6.80;;;;;;;17.62;75.54;95694.38;5085582;28;20139;-71
2021/08/13 05:32:49;;;;;;;8.50;5.75;;;;;;;17.58;73.06;95680.13;5084249;28;20078;-70
2021/08/13 05:35:16;;;;;;;12.05;7.32;;;;;;;17.81;73.66;95692.13;5084208;28;20394;-71
2021/08/13 05:37:49;;;;;;;17.13;7.30;;;;;;;17.90;73.00;95695.09;5084810;28;20123;-70
2021/08/13 05:40:16;;;;;;;14.07;7.25;;;;;;;17.95;74.34;95703.84;5084553;28;20043;-70
2021/08/13 05:42:43;;;;;;;13.70;7.28;;;;;;;18.08;74.55;95704.41;5085600;28;20044;-70
2021/08/13 05:45:12;;;;;;;16.65;7.40;;;;;;;18.12;75.73;95703.63;5083966;28;20074;-70
2021/08/13 05:47:39;;;;;;;19.90;6.85;;;;;;;18.16;75.97;95693.38;5084333;28;20048;-71
2021/08/13 05:50:10;;;;;;;14.18;8.13;;;;;;;18.13;76.68;95705.22;5085084;28;20067;-71
2021/08/13 05:52:39;;;;;;;18.85;7.53;;;;;;;18.24;75.70;95699.97;5091053;28;20040;-71
2021/08/13 05:55:07;;;;;;;12.02;6.43;;;;;;;18.36;75.34;95697.94;5087250;28;20046;-71
2021/08/13 05:57:35;;;;;;;10.13;5.78;;;;;;;18.46;74.32;95703.25;5087240;28;20040;-70
2021/08/13 06:00:03;;;;;;;9.50;5.80;;;;;;;18.59;72.44;95706.44;5087690;28;20082;-71
2021/08/13 06:02:55;;;;;;;10.60;6.57;;;;;;;18.63;71.14;95696.94;5088177;28;20052;-71
2021/08/13 06:05:23;;;;;;;14.13;7.03;;;;;;;18.84;70.91;95709.16;5088352;28;20048;-71
2021/08/13 06:07:52;;;;;;;14.27;8.90;;;;;;;19.01;69.79;95714.19;5087747;28;20052;-71
2021/08/13 06:10:21;;;;;;;10.90;6.78;;;;;;;19.10;67.91;95712.63;5088893;28;20036;-71
2021/08/13 06:12:48;;;;;;;15.75;7.20;;;;;;;19.12;67.59;95709.72;5087310;28;20048;-71
2021/08/13 06:15:16;;;;;;;10.10;6.45;;;;;;;19.27;68.44;95717.66;5087106;28;20044;-71
2021/08/13 06:17:43;;;;;;;7.50;6.43;;;;;;;19.42;68.20;95713.41;5089143;28;20570;-71
2021/08/13 06:20:15;;;;;;;12.63;6.38;;;;;;;19.51;66.67;95717.13;5093029;28;20078;-71
2021/08/13 06:22:55;;;;;;;11.50;6.53;;;;;;;19.72;65.94;95717.09;5092078;28;20551;-72
2021/08/13 06:25:22;;;;;;;15.15;6.00;;;;;;;19.77;64.94;95703.88;5088889;28;20485;-71
2021/08/13 06:27:49;;;;;;;9.02;5.53;;;;;;;20.00;66.04;95723.66;5088977;28;20047;-71
2021/08/13 06:30:19;;;;;;;11.25;5.68;;;;;;;20.15;64.67;95715.69;5086057;28;20048;-71
2021/08/13 06:32:46;;;;;;;12.32;5.90;;;;;;;20.32;62.02;95725.94;5090322;28;20484;-71
2021/08/13 06:35:13;;;;;;;9.20;5.10;;;;;;;20.43;61.78;95722.19;5087252;28;20043;-71
2021/08/13 06:37:48;;;;;;;7.95;5.25;;;;;;;20.56;61.05;95725.31;5089998;28;20035;-71
2021/08/13 06:40:16;;;;;;;8.00;4.72;;;;;;;20.64;56.76;95724.78;5090785;28;20145;-71
2021/08/13 06:42:45;;;;;;;12.85;5.38;;;;;;;20.67;56.02;95718.94;5088764;28;20082;-71
2021/08/13 06:45:18;;;;;;;11.07;5.82;;;;;;;20.72;55.66;95712.81;5086531;28;20048;-71
2021/08/13 06:47:46;;;;;;;12.60;5.05;;;;;;;20.78;56.29;95709.88;5086032;28;20051;-68
2021/08/13 06:50:14;;;;;;;12.90;5.35;;;;;;;20.96;57.48;95718.25;5088501;28;20129;-69
2021/08/13 06:52:46;;;;;;;10.73;4.80;;;;;;;21.00;55.78;95719.28;5086726;28;20125;-69
2021/08/13 06:55:13;;;;;;;11.75;4.82;;;;;;;21.06;56.02;95723.47;5087002;28;20052;-69
2021/08/13 06:57:42;;;;;;;9.85;5.50;;;;;;;21.20;56.53;95724.41;5086887;28;20047;-69
2021/08/13 07:00:11;;;;;;;10.95;4.68;;;;;;;21.37;55.88;95731.19;5084894;28;20454;-69
2021/08/13 07:02:39;;;;;;;6.65;4.32;;;;;;;21.40;56.12;95720.03;5091261;28;20047;-70
2021/08/13 07:05:07;;;;;;;17.23;6.00;;;;;;;21.65;57.47;95734.16;5087531;28;20044;-70
2021/08/13 07:07:37;;;;;;;13.20;5.18;;;;;;;21.72;55.79;95729.34;5090631;28;20515;-70
2021/08/13 07:10:06;;;;;;;13.50;5.00;;;;;;;21.85;57.04;95728.66;5092063;28;20529;-70
2021/08/13 07:12:34;;;;;;;7.10;4.75;;;;;;;21.94;56.02;95721.69;5085871;28;20105;-69
2021/08/13 07:15:03;;;;;;;11.07;5.00;;;;;;;22.09;56.13;95727.88;5094044;28;20582;-69
2021/08/13 07:17:31;;;;;;;9.02;5.28;;;;;;;22.18;54.58;95725.41;5090157;28;20086;-70
2021/08/13 07:19:58;;;;;;;9.27;5.00;;;;;;;22.29;54.49;95730.34;5087618;28;20139;-69
2021/08/13 07:22:25;;;;;;;10.15;4.85;;;;;;;22.39;55.21;95720.69;5089763;28;20036;-70
2021/08/13 07:24:52;;;;;;;8.25;4.70;;;;;;;22.42;51.83;95714.78;5086630;28;20063;-69
2021/08/13 07:27:19;;;;;;;9.25;5.30;;;;;;;22.44;52.55;95712.69;5087962;28;20140;-70
2021/08/13 07:29:46;;;;;;;8.55;5.18;;;;;;;22.62;52.09;95717.22;5086796;28;20061;-70
2021/08/13 07:32:13;;;;;;;13.55;4.75;;;;;;;22.80;52.26;95720.16;5088450;28;20036;-69
2021/08/13 07:34:40;;;;;;;10.13;4.57;;;;;;;22.95;50.87;95721.81;5089700;28;20042;-69
2021/08/13 07:37:07;;;;;;;9.88;4.60;;;;;;;23.18;50.13;95725.50;5089964;28;20097;-69
2021/08/13 07:39:38;;;;;;;6.43;4.15;;;;;;;23.30;49.14;95720.53;5084433;28;20140;-70
2021/08/13 07:42:07;;;;;;;12.13;4.70;;;;;;;23.35;50.04;95715.09;5087911;28;20059;-69
2021/08/13 07:44:35;;;;;;;9.57;4.55;;;;;;;23.55;48.80;95713.19;5088305;28;20043;-69
2021/08/13 07:47:14;;;;;;;11.38;4.60;;;;;;;23.56;48.19;95707.59;5086428;28;20124;-69
2021/08/13 07:49:44;;;;;;;13.23;4.40;;;;;;;23.80;49.44;95710.13;5087235;28;20048;-69
2021/08/13 07:52:12;;;;;;;12.88;5.00;;;;;;;24.02;47.49;95724.63;5090758;28;20078;-69
2021/08/13 07:54:39;;;;;;;10.13;4.57;;;;;;;24.16;47.80;95714.78;5086363;28;20040;-70
2021/08/13 07:57:06;;;;;;;8.05;4.45;;;;;;;24.22;47.31;95705.63;5090544;28;20058;-70
2021/08/13 07:59:35;;;;;;;16.50;4.15;;;;;;;24.32;46.62;95709.16;5088217;28;20066;-70
2021/08/13 08:02:04;;;;;;;9.45;4.75;;;;;;;24.49;46.25;95724.50;5086132;28;20119;-70
2021/08/13 08:04:32;;;;;;;8.10;4.32;;;;;;;24.66;47.73;95724.72;5089626;28;20044;-69
2021/08/13 08:07:00;;;;;;;8.10;4.25;;;;;;;24.79;46.71;95720.44;5088592;28;20504;-70
2021/08/13 08:09:26;;;;;;;7.45;4.18;;;;;;;24.84;47.80;95709.69;5095512;28;20566;-70
2021/08/13 08:11:53;;;;;;;9.43;3.92;;;;;;;24.99;45.81;95721.88;5086816;28;20109;-70
2021/08/13 08:14:20;;;;;;;7.40;4.50;;;;;;;25.13;44.67;95732.50;5089914;28;20036;-70
2021/08/13 08:16:48;;;;;;;15.02;4.72;;;;;;;25.26;45.73;95731.66;5090632;28;20047;-70
2021/08/13 08:19:14;;;;;;;8.32;4.38;;;;;;;25.47;44.24;95731.22;5088600;28;20493;-70
2021/08/13 08:21:43;;;;;;;7.72;4.65;;;;;;;25.61;44.41;95723.91;5089890;28;20067;-70
2021/08/13 08:24:12;;;;;;;9.38;4.50;;;;;;;25.73;42.64;95732.16;5090803;28;20105;-70
2021/08/13 08:26:40;;;;;;;8.43;3.78;;;;;;;25.80;41.38;95722.91;5092915;28;20524;-70
2021/08/13 08:29:08;;;;;;;8.82;4.47;;;;;;;25.99;42.08;95734.19;5094642;28;20040;-70
2021/08/13 08:31:35;;;;;;;11.05;3.90;;;;;;;26.16;41.93;95724.66;5091639;28;20039;-70
2021/08/13 08:34:02;;;;;;;10.15;4.00;;;;;;;26.37;42.65;95725.69;5093145;28;20048;-70
2021/08/13 08:36:32;;;;;;;14.43;4.65;;;;;;;26.56;40.10;95727.28;5092726;28;20109;-70
2021/08/13 08:38:59;;;;;;;8.45;4.22;;;;;;;26.70;40.03;95717.28;5096623;28;20134;-70
2021/08/13 08:41:26;;;;;;;16.55;4.38;;;;;;;26.92;38.74;95723.59;5091780;28;20075;-70
2021/08/13 08:43:53;;;;;;;8.38;3.67;;;;;;;27.03;38.55;95714.19;5094471;28;20047;-71
2021/08/13 08:46:21;;;;;;;8.27;3.95;;;;;;;27.23;38.22;95716.22;5088905;27;20468;-70
2021/08/13 08:48:50;;;;;;;12.88;4.30;;;;;;;27.41;37.92;95721.56;5092672;28;20067;-71
2021/08/13 08:51:17;;;;;;;8.57;4.28;;;;;;;27.48;37.49;95703.16;5094533;28;20081;-71
2021/08/13 08:53:50;;;;;;;10.50;3.88;;;;;;;27.78;36.10;95711.25;5093858;28;20072;-71
2021/08/13 08:56:18;;;;;;;6.03;3.60;;;;;;;27.93;35.79;95712.63;5097677;28;20040;-71
2021/08/13 08:58:46;;;;;;;8.82;4.03;;;;;;;28.09;35.43;95707.53;5096401;28;20065;-70
2021/08/13 09:01:17;;;;;;;11.65;4.25;;;;;;;28.20;36.52;95716.81;5089907;28;20044;-71
2021/08/13 09:03:45;;;;;;;10.63;3.85;;;;;;;28.37;35.64;95722.06;5111247;28;20053;-71
2021/08/13 09:06:14;;;;;;;9.77;4.43;;;;;;;28.59;38.81;95713.00;5107888;28;20040;-71
2021/08/13 09:08:41;;;;;;;10.82;4.20;;;;;;;28.73;36.43;95711.94;5107923;28;20055;-71
2021/08/13 09:11:09;;;;;;;10.80;3.88;;;;;;;28.95;36.32;95713.53;5106175;28;20501;-71
2021/08/13 09:13:38;;;;;;;11.95;4.10;;;;;;;29.14;33.42;95703.16;5108320;28;20048;-71
2021/08/13 09:16:10;;;;;;;9.50;3.97;;;;;;;29.25;34.88;95716.94;5108323;28;20047;-71
2021/08/13 09:18:38;;;;;;;9.38;4.10;;;;;;;29.42;34.16;95705.25;5108464;28;20051;-71
2021/08/13 09:21:05;;;;;;;4.75;3.72;;;;;;;29.60;34.04;95705.09;5107261;28;20046;-71
2021/08/13 09:23:42;;;;;;;7.32;3.75;;;;;;;29.70;32.73;95710.81;5097706;28;20051;-71
2021/08/13 09:26:10;;;;;;;8.48;3.83;;;;;;;29.74;32.29;95716.28;5113329;27;20474;-70
2021/08/13 09:29:00;;;;;;;7.95;3.72;;;;;;;29.89;31.10;95707.63;5101932;27;20054;-70
2021/08/13 09:31:49;;;;;;;5.43;3.75;;;;;;;29.98;30.72;95720.16;5088560;28;20570;-70
2021/08/13 09:34:27;;;;;;;6.07;3.60;;;;;;;29.97;30.98;95697.13;5086519;28;20101;-70
2021/08/13 09:36:55;;;;;;;11.88;3.63;;;;;;;29.54;33.25;95702.59;5104762;27;20052;-70
2021/08/13 09:39:28;;;;;;;9.25;3.78;;;;;;;30.09;31.83;95710.56;5104284;27;20039;-70
2021/08/13 09:41:57;;;;;;;7.30;4.63;;;;;;;30.29;30.41;95709.66;5104166;27;20051;-70
2021/08/13 09:44:31;;;;;;;10.77;4.45;;;;;;;30.24;30.42;95722.53;5089576;27;20047;-70
2021/08/13 09:47:05;;;;;;;9.45;4.25;;;;;;;30.12;32.25;95709.88;5105971;27;20052;-70
2021/08/13 09:49:34;;;;;;;7.43;4.18;;;;;;;30.23;31.68;95705.66;5110583;27;20039;-70
2021/08/13 09:52:13;;;;;;;7.18;4.90;;;;;;;30.65;30.99;95704.63;5107336;27;20066;-70
2021/08/13 09:54:41;;;;;;;8.18;4.40;;;;;;;31.02;31.46;95709.94;5117376;27;20035;-71
2021/08/13 09:57:16;;;;;;;8.27;4.43;;;;;;;31.28;29.99;95708.72;5115601;27;20043;-71
2021/08/13 10:00:04;;;;;;;7.93;4.75;;;;;;;31.21;30.11;95706.63;5102673;27;20091;-71
2021/08/13 10:02:42;;;;;;;5.50;3.70;;;;;;;31.35;29.87;95704.31;5120935;27;20055;-71
2021/08/13 10:05:17;;;;;;;10.88;4.95;;;;;;;31.69;30.43;95712.91;5111213;28;20059;-71
2021/08/13 10:07:52;;;;;;;10.05;4.20;;;;;;;31.70;28.63;95701.03;5099812;27;20070;-71
2021/08/13 10:10:35;;;;;;;7.47;3.92;;;;;;;31.82;29.55;95706.34;5105875;27;20054;-71
2021/08/13 10:13:05;;;;;;;10.88;4.13;;;;;;;31.94;29.33;95704.69;5097025;27;20054;-71
2021/08/13 10:15:43;;;;;;;10.60;4.15;;;;;;;32.29;31.73;95701.31;5098992;28;20043;-71
2021/08/13 10:18:17;;;;;;;7.47;4.95;;;;;;;32.55;28.59;95706.91;5100942;27;20075;-71
2021/08/13 10:20:48;;;;;;;6.05;4.25;;;;;;;32.57;28.48;95701.16;5096911;28;20130;-71
2021/08/13 10:23:21;;;;;;;9.95;4.20;;;;;;;32.69;28.90;95703.00;5101193;27;20040;-71
2021/08/13 10:25:50;;;;;;;7.82;4.68;;;;;;;32.96;28.51;95706.63;5095099;27;20046;-71
2021/08/13 10:28:28;;;;;;;12.48;4.90;;;;;;;33.07;28.68;95704.16;5100446;27;20058;-72
2021/08/13 10:31:02;;;;;;;6.10;3.72;;;;;;;33.31;27.03;95701.19;5094421;27;20059;-72
2021/08/13 10:33:31;;;;;;;9.00;4.70;;;;;;;33.32;28.04;95705.44;5088215;28;20051;-72
2021/08/13 10:35:59;;;;;;;5.13;4.22;;;;;;;33.57;29.35;95707.84;5093042;27;20071;-72
2021/08/13 10:38:29;;;;;;;4.90;4.32;;;;;;;33.64;27.94;95713.38;5094353;28;20074;-72
2021/08/13 10:40:56;;;;;;;10.40;4.68;;;;;;;34.09;26.31;95709.13;5078416;27;20047;-72
2021/08/13 10:43:30;;;;;;;6.63;4.10;;;;;;;34.10;28.26;95707.22;5092279;27;20043;-72
2021/08/13 10:46:02;;;;;;;7.57;4.20;;;;;;;34.58;25.52;95714.91;5109091;27;20040;-72
2021/08/13 10:48:33;;;;;;;9.60;4.68;;;;;;;34.49;27.04;95698.16;5091646;27;20467;-73
2021/08/13 10:51:02;;;;;;;6.55;3.75;;;;;;;34.50;26.92;95718.66;5092235;27;20042;-72
2021/08/13 10:53:37;;;;;;;7.60;4.35;;;;;;;33.98;25.78;95710.88;5095751;27;20044;-71
2021/08/13 10:56:42;;;;;;;9.55;4.80;;;;;;;34.44;24.75;95716.25;5093566;27;20081;-70
2021/08/13 10:59:39;;;;;;;10.65;4.72;;;;;;;34.56;25.10;95687.44;5095237;27;20078;-70
2021/08/13 11:02:12;;;;;;;7.20;4.75;;;;;;;35.03;25.49;95703.16;5089541;27;20051;-70
2021/08/13 11:04:50;;;;;;;5.70;4.55;;;;;;;35.25;25.41;95697.25;5095351;27;20122;-70
2021/08/13 11:07:57;;;;;;;9.82;4.30;;;;;;;35.15;24.50;95702.16;5092412;27;20043;-70
2021/08/13 11:10:36;;;;;;;12.82;4.45;;;;;;;35.84;23.80;95695.53;5090961;27;20036;-71
2021/08/13 11:13:13;;;;;;;6.80;4.28;;;;;;;34.32;26.16;95681.31;5094377;28;20044;-71
2021/08/13 11:15:44;;;;;;;9.10;3.90;;;;;;;35.07;25.36;95680.78;5094258;27;20518;-71
2021/08/13 11:18:41;;;;;;;8.25;4.50;;;;;;;35.87;23.95;95681.25;5107875;27;20043;-71
2021/08/13 11:21:29;;;;;;;7.72;4.30;;;;;;;36.30;22.74;95684.31;5087927;27;20433;-71
2021/08/13 11:24:03;;;;;;;6.70;4.43;;;;;;;36.24;24.38;95672.25;5092105;27;20057;-71
2021/08/13 11:27:01;;;;;;;5.45;4.07;;;;;;;36.45;22.91;95678.97;5091342;28;20067;-72
2021/08/13 11:29:33;;;;;;;11.85;4.80;;;;;;;36.15;25.56;95671.78;5090062;28;20047;-70
2021/08/13 11:32:22;;;;;;;5.35;3.80;;;;;;;36.12;23.36;95672.50;5088811;28;20063;-72
2021/08/13 11:35:04;;;;;;;5.47;3.78;;;;;;;36.39;23.58;95664.22;5088093;27;20047;-71
2021/08/13 11:37:54;;;;;;;8.10;5.03;;;;;;;36.06;25.74;95663.97;5105998;27;20048;-71
2021/08/13 11:40:25;;;;;;;5.97;4.18;;;;;;;35.67;25.11;95666.31;5089294;28;20077;-72
2021/08/13 11:42:54;;;;;;;5.15;4.35;;;;;;;35.98;26.14;95657.72;5088107;28;20040;-72
2021/08/13 11:45:35;;;;;;;5.38;4.60;;;;;;;35.98;25.69;95663.13;5089360;28;20043;-71
2021/08/13 11:48:06;;;;;;;7.18;4.95;;;;;;;35.91;25.15;95665.03;5087791;27;20134;-71