Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:18;;;;;;;2.40;0.90;;;13.40;1.00;;;;;;5111049;28;20519;-55
2021/05/26 00:03:43;;;;;;;1.50;0.60;;;13.40;1.00;;;;;;5110592;28;20189;-55
2021/05/26 00:06:09;;;;;;;4.70;1.70;;;13.50;1.00;;;;;;5106971;28;20178;-55
2021/05/26 00:08:36;;;;;;;0.80;0.70;;;13.60;1.00;;;;;;5107354;28;20699;-55
2021/05/26 00:11:07;;;;;;;1.40;0.70;;;13.60;1.00;;;;;;5110813;28;20188;-57
2021/05/26 00:13:34;;;;;;;1.50;0.73;;;13.40;1.00;;;;;;5110744;28;20436;-55
2021/05/26 00:15:59;;;;;;;0.60;0.60;;;13.40;1.00;;;;;;5111322;28;20574;-56
2021/05/26 00:18:25;;;;;;;1.77;0.83;;;11.50;1.00;;;;;;5110381;28;20533;-57
2021/05/26 00:20:52;;;;;;;0.60;0.60;;;13.30;1.00;;;;;;5110624;28;20182;-56
2021/05/26 00:23:18;;;;;;;2.20;0.73;;;13.40;1.00;;;;;;5111180;28;20197;-55
2021/05/26 00:25:44;;;;;;;1.30;1.00;;;13.40;1.00;;;;;;5111176;28;20507;-55
2021/05/26 00:28:10;;;;;;;1.27;0.70;;;13.40;1.00;;;;;;5110786;28;20444;-55
2021/05/26 00:30:43;;;;;;;0.60;0.50;;;13.40;1.00;;;;;;5111113;28;20197;-56
2021/05/26 00:33:09;;;;;;;1.30;0.90;;;13.60;1.00;;;;;;5113059;27;20454;-54
2021/05/26 00:35:35;;;;;;;2.10;0.80;;;13.50;1.00;;;;;;5114927;28;20467;-55
2021/05/26 00:38:00;;;;;;;1.37;0.60;;;13.70;1.00;;;;;;5114924;28;20978;-57
2021/05/26 00:40:26;;;;;;;1.20;0.60;;;13.50;1.00;;;;;;5115157;28;20443;-56
2021/05/26 00:42:51;;;;;;;2.33;0.60;;;13.40;1.00;;;;;;5113146;28;20177;-55
2021/05/26 00:45:17;;;;;;;2.00;1.00;;;13.40;1.00;;;;;;5115174;28;20241;-56
2021/05/26 00:47:48;;;;;;;3.33;0.70;;;13.50;1.00;;;;;;5114783;28;20186;-57
2021/05/26 00:50:20;;;;;;;1.77;0.60;;;13.50;1.00;;;;;;5113075;28;20579;-56
2021/05/26 00:52:47;;;;;;;1.63;1.10;;;13.60;1.00;;;;;;5115273;28;20545;-56
2021/05/26 00:55:16;;;;;;;1.93;0.90;;;13.60;1.00;;;;;;5110538;28;20499;-55
2021/05/26 00:57:42;;;;;;;2.70;0.70;;;13.60;1.00;;;;;;5115657;27;20565;-56
2021/05/26 01:00:12;;;;;;;2.20;0.80;;;13.60;1.00;;;;;;5098418;28;20518;-55
2021/05/26 01:02:38;;;;;;;1.33;1.00;;;13.50;1.00;;;;;;5114386;28;20181;-57
2021/05/26 01:05:06;;;;;;;2.37;1.30;;;13.50;1.00;;;;;;5114797;28;20446;-58
2021/05/26 01:07:31;;;;;;;1.10;0.80;;;13.50;1.00;;;;;;5114295;28;20184;-56
2021/05/26 01:09:58;;;;;;;5.10;0.97;;;13.50;1.00;;;;;;5105757;28;20446;-56
2021/05/26 01:12:24;;;;;;;2.00;0.70;;;13.50;1.00;;;;;;5113912;28;20239;-56
2021/05/26 01:14:50;;;;;;;1.60;0.87;;;13.40;1.00;;;;;;5114306;28;20941;-55
2021/05/26 01:17:15;;;;;;;1.60;0.83;;;13.50;1.00;;;;;;5114236;28;20434;-56
2021/05/26 01:19:41;;;;;;;1.87;0.80;;;13.60;1.00;;;;;;5114326;28;20177;-55
2021/05/26 01:22:07;;;;;;;2.70;0.80;;;13.50;1.00;;;;;;5114213;28;20181;-55
2021/05/26 01:24:33;;;;;;;2.60;0.70;;;13.40;1.00;;;;;;5114395;28;20719;-55
2021/05/26 01:26:59;;;;;;;1.00;0.70;;;13.50;1.00;;;;;;5096017;28;20446;-56
2021/05/26 01:29:24;;;;;;;0.90;0.60;;;13.30;1.00;;;;;;5113733;27;20765;-57
2021/05/26 01:31:50;;;;;;;1.53;0.60;;;13.10;1.00;;;;;;5114288;28;20182;-55
2021/05/26 01:34:15;;;;;;;1.63;0.60;;;13.00;1.00;;;;;;5114055;28;20177;-55
2021/05/26 01:36:42;;;;;;;1.37;0.80;;;13.00;1.00;;;;;;5113279;27;20241;-54
2021/05/26 01:39:08;;;;;;;3.40;0.80;;;13.00;1.00;;;;;;5106141;28;20238;-57
2021/05/26 01:41:34;;;;;;;1.90;0.60;;;13.10;1.00;;;;;;5112649;28;20530;-55
2021/05/26 01:43:59;;;;;;;3.23;0.90;;;13.10;1.00;;;;;;5112032;28;20482;-55
2021/05/26 01:46:25;;;;;;;1.10;0.73;;;13.00;1.00;;;;;;5112781;28;20224;-55
2021/05/26 01:48:52;;;;;;;1.53;0.60;;;13.00;1.00;;;;;;5112122;28;20185;-55
2021/05/26 01:51:18;;;;;;;1.77;0.93;;;13.10;1.00;;;;;;5112829;28;20314;-55
2021/05/26 01:53:44;;;;;;;3.13;0.80;;;13.10;1.00;;;;;;5112650;28;20453;-55
2021/05/26 01:56:23;;;;;;;1.70;0.83;;;13.10;1.00;;;;;;5111877;28;20976;-56
2021/05/26 01:58:54;;;;;;;0.50;0.50;;;13.00;1.00;;;;;;5094214;28;20457;-54
2021/05/26 02:01:21;;;;;;;0.70;0.60;;;13.00;1.00;;;;;;5112291;28;20482;-55
2021/05/26 02:03:48;;;;;;;2.23;1.00;;;12.90;1.00;;;;;;5112004;28;20507;-56
2021/05/26 02:06:14;;;;;;;1.70;0.57;;;13.00;1.00;;;;;;5112955;28;20451;-54
2021/05/26 02:08:41;;;;;;;1.83;0.90;;;12.80;1.00;;;;;;5112217;28;20454;-55
2021/05/26 02:13:51;;;;;;;3.23;0.80;;;12.80;1.00;;;;;;5111284;28;20470;-56
2021/05/26 02:16:17;;;;;;;2.33;0.70;;;12.70;1.00;;;;;;5112292;28;20502;-57
2021/05/26 02:18:43;;;;;;;1.67;0.87;;;12.70;1.00;;;;;;5112015;28;20273;-55
2021/05/26 02:21:09;;;;;;;1.30;0.73;;;12.60;1.00;;;;;;5112369;28;20541;-55
2021/05/26 02:23:34;;;;;;;1.73;0.80;;;12.30;1.00;;;;;;5112330;28;20213;-55
2021/05/26 02:26:00;;;;;;;1.50;0.80;;;12.30;1.00;;;;;;5112281;28;20723;-55
2021/05/26 02:28:26;;;;;;;2.63;0.87;;;12.20;1.00;;;;;;5111632;28;20188;-56
2021/05/26 02:30:52;;;;;;;0.77;0.60;;;12.20;1.00;;;;;;5093017;28;20200;-55
2021/05/26 02:33:17;;;;;;;1.73;1.03;;;12.20;1.00;;;;;;5112109;28;20260;-55
2021/05/26 02:35:43;;;;;;;2.03;0.80;;;12.20;1.00;;;;;;5111951;28;20244;-55
2021/05/26 02:38:09;;;;;;;0.80;0.80;;;12.20;1.00;;;;;;5070121;27;1087196;-55
2021/05/26 02:40:34;;;;;;;1.63;0.70;;;12.00;1.00;;;;;;5112464;28;20177;-55
2021/05/26 02:43:01;;;;;;;2.27;0.97;;;12.00;1.00;;;;;;5110733;28;20209;-54
2021/05/26 02:45:26;;;;;;;1.60;0.80;;;12.10;1.00;;;;;;5112970;28;20546;-56
2021/05/26 02:47:52;;;;;;;1.63;1.07;;;12.00;1.00;;;;;;5112245;28;20447;-56
2021/05/26 02:50:18;;;;;;;1.70;0.60;;;11.90;1.00;;;;;;5112591;28;20181;-58
2021/05/26 02:52:45;;;;;;;1.37;0.80;;;11.90;1.00;;;;;;5112829;28;20206;-56
2021/05/26 02:55:11;;;;;;;1.00;0.67;;;11.90;1.00;;;;;;5111730;28;20220;-56
2021/05/26 02:57:37;;;;;;;1.80;0.90;;;11.90;1.00;;;;;;5112633;28;20565;-55
2021/05/26 03:00:05;;;;;;;1.57;0.90;;;11.90;1.00;;;;;;5112443;28;20835;-55
2021/05/26 03:02:30;;;;;;;1.20;0.97;;;12.00;1.00;;;;;;5112339;28;20178;-56
2021/05/26 03:04:56;;;;;;;1.90;0.80;;;12.00;1.00;;;;;;5112192;28;20446;-55
2021/05/26 03:07:21;;;;;;;1.37;0.70;;;12.00;1.00;;;;;;5112725;27;20245;-55
2021/05/26 03:09:47;;;;;;;2.00;1.17;;;11.90;1.00;;;;;;5112072;28;20186;-56
2021/05/26 03:12:12;;;;;;;1.23;0.90;;;11.80;1.00;;;;;;5111927;28;20250;-55
2021/05/26 03:14:38;;;;;;;1.13;0.80;;;11.80;1.00;;;;;;5112245;28;20682;-55
2021/05/26 03:17:04;;;;;;;3.07;0.90;;;11.90;1.00;;;;;;5105602;27;20269;-56
2021/05/26 03:19:29;;;;;;;1.50;0.80;;;11.90;1.00;;;;;;5110555;28;20191;-55
2021/05/26 03:21:55;;;;;;;1.43;0.97;;;12.00;1.00;;;;;;5111321;28;20189;-56
2021/05/26 03:24:20;;;;;;;1.50;0.80;;;12.10;1.00;;;;;;5111741;28;20190;-57
2021/05/26 03:26:46;;;;;;;2.07;1.03;;;12.30;1.00;;;;;;5112076;28;20666;-56
2021/05/26 03:29:12;;;;;;;4.33;1.00;;;12.50;1.00;;;;;;5112401;28;20269;-56
2021/05/26 03:31:38;;;;;;;1.17;0.80;;;12.70;1.00;;;;;;5094026;28;20174;-55
2021/05/26 03:34:04;;;;;;;1.47;0.80;;;12.80;1.00;;;;;;5094205;28;20924;-55
2021/05/26 03:36:30;;;;;;;0.90;0.70;;;13.00;1.00;;;;;;5111975;27;20233;-56
2021/05/26 03:38:56;;;;;;;2.73;0.83;;;13.30;1.00;;;;;;5112443;28;20485;-55
2021/05/26 03:41:21;;;;;;;6.40;1.43;;;13.40;1.00;;;;;;5111487;28;20495;-56
2021/05/26 03:43:47;;;;;;;1.87;1.10;;;13.60;1.00;;;;;;5083353;28;20202;-57
2021/05/26 03:46:13;;;;;;;2.27;1.20;;;13.70;1.00;;;;;;5110261;27;20186;-56
2021/05/26 03:48:38;;;;;;;1.33;0.80;;;13.70;1.00;;;;;;5111087;28;20182;-57
2021/05/26 03:51:05;;;;;;;8.00;0.90;;;13.70;1.00;;;;;;5111927;28;20451;-55
2021/05/26 03:53:31;;;;;;;1.10;0.80;;;13.60;1.00;;;;;;5111091;28;20209;-55
2021/05/26 03:55:57;;;;;;;2.30;1.20;;;13.60;1.00;;;;;;5111673;28;20470;-55
2021/05/26 03:58:22;;;;;;;2.93;1.50;;;13.60;1.00;;;;;;5111420;28;20432;-56
2021/05/26 04:00:48;;;;;;;2.70;1.10;;;13.50;1.00;;;;;;5111271;28;20530;-56
2021/05/26 04:03:14;;;;;;;1.30;0.80;;;13.60;1.00;;;;;;5111246;28;20246;-68
2021/05/26 04:05:43;;;;;;;2.00;1.10;;;13.50;1.00;;;;;;5110455;28;20610;-55
2021/05/26 04:08:08;;;;;;;2.30;1.00;;;13.60;1.00;;;;;;5108793;28;20444;-55
2021/05/26 04:10:34;;;;;;;1.77;0.90;;;13.60;1.00;;;;;;5108996;28;20445;-55
2021/05/26 04:13:00;;;;;;;4.00;1.30;;;13.60;1.00;;;;;;5111395;28;20192;-56
2021/05/26 04:15:25;;;;;;;1.47;0.90;;;13.60;1.00;;;;;;5107162;28;20221;-56
2021/05/26 04:17:51;;;;;;;2.93;1.13;;;13.60;1.00;;;;;;5110982;28;20174;-55
2021/05/26 04:20:16;;;;;;;1.50;1.07;;;13.70;1.00;;;;;;5110261;28;20181;-56
2021/05/26 04:22:42;;;;;;;2.57;1.13;;;13.60;1.00;;;;;;5111167;28;20186;-56
2021/05/26 04:25:08;;;;;;;5.90;0.90;;;13.60;1.00;;;;;;5110673;28;20182;-56
2021/05/26 04:27:34;;;;;;;3.07;1.60;;;13.60;1.00;;;;;;5110136;28;20205;-55
2021/05/26 04:30:01;;;;;;;1.70;1.00;;;16.70;1.00;;;;;;5110695;28;20442;-56
2021/05/26 04:32:27;;;;;;;2.10;1.37;;;13.60;1.00;;;;;;5110642;28;20849;-56
2021/05/26 04:34:53;;;;;;;2.17;1.10;;;13.60;1.00;;;;;;5105191;28;20463;-55
2021/05/26 04:37:18;;;;;;;3.30;1.40;;;13.70;1.00;;;;;;5108423;28;20563;-57
2021/05/26 04:39:45;;;;;;;3.53;1.10;;;13.70;1.00;;;;;;5110897;28;20174;-56
2021/05/26 04:42:10;;;;;;;3.00;1.80;;;13.70;1.00;;;;;;5111237;28;20170;-56
2021/05/26 04:44:36;;;;;;;2.50;1.30;;;13.60;1.00;;;;;;5110872;28;20446;-55
2021/05/26 04:47:02;;;;;;;1.67;1.40;;;13.50;1.00;;;;;;5109025;28;20186;-56
2021/05/26 04:49:28;;;;;;;1.40;1.00;;;13.60;1.00;;;;;;5110539;28;20183;-56
2021/05/26 04:51:53;;;;;;;1.87;0.80;;;13.60;1.00;;;;;;5108905;28;20500;-56
2021/05/26 04:54:19;;;;;;;1.70;1.60;;;13.70;1.00;;;;;;5110671;28;20258;-56
2021/05/26 04:56:45;;;;;;;3.93;1.40;;;13.80;1.00;;;;;;5092504;28;20186;-55
2021/05/26 04:59:11;;;;;;;2.17;1.20;;;14.00;1.00;;;;;;5110727;28;20635;-55
2021/05/26 05:01:38;;;;;;;3.20;1.40;;;14.00;1.00;;;;;;5110870;28;20183;-55
2021/05/26 05:04:04;;;;;;;1.50;1.27;;;14.10;1.00;;;;;;5109898;28;20432;-55
2021/05/26 05:06:29;;;;;;;2.00;1.10;;;14.20;1.00;;;;;;5105763;28;20452;-56
2021/05/26 05:08:55;;;;;;;2.07;1.13;;;14.30;1.00;;;;;;5104398;28;20443;-56
2021/05/26 05:11:20;;;;;;;3.70;1.07;;;14.30;1.00;;;;;;5109233;28;20190;-56
2021/05/26 05:13:47;;;;;;;4.10;1.10;;;14.40;1.00;;;;;;5106977;28;20182;-55
2021/05/26 05:16:12;;;;;;;3.27;2.30;;;14.40;1.00;;;;;;5110221;28;20198;-56
2021/05/26 05:18:38;;;;;;;2.70;2.20;;;14.50;1.00;;;;;;5110295;28;20438;-56
2021/05/26 05:21:04;;;;;;;3.00;1.60;;;14.60;1.00;;;;;;5095609;28;20219;-56
2021/05/26 05:23:29;;;;;;;1.77;1.30;;;14.70;1.00;;;;;;5114229;28;20261;-56
2021/05/26 05:25:55;;;;;;;2.80;1.30;;;14.70;1.00;;;;;;5112803;28;20588;-57
2021/05/26 05:28:21;;;;;;;9.83;1.93;;;14.80;1.00;;;;;;5113655;28;20194;-56
2021/05/26 05:30:46;;;;;;;2.63;1.73;;;14.70;1.00;;;;;;5111914;28;20213;-56
2021/05/26 05:33:12;;;;;;;4.20;1.70;;;14.70;1.00;;;;;;5113372;28;20182;-56
2021/05/26 05:35:37;;;;;;;1.97;1.10;;;14.70;1.00;;;;;;5113005;28;20286;-56
2021/05/26 05:38:03;;;;;;;6.00;1.23;;;14.90;1.00;;;;;;5113736;28;20225;-56
2021/05/26 05:40:28;;;;;;;4.63;1.40;;;15.00;1.00;;;;;;5112456;28;20663;-56
2021/05/26 05:42:54;;;;;;;3.47;1.03;;;15.20;1.00;;;;;;5112730;28;20186;-56
2021/05/26 05:45:20;;;;;;;2.20;0.90;;;15.30;1.00;;;;;;5113161;28;20198;-57
2021/05/26 05:47:46;;;;;;;2.43;1.00;;;15.30;1.00;;;;;;5112884;28;20658;-58
2021/05/26 05:50:20;;;;;;;2.40;1.27;;;15.20;1.00;;;;;;5112142;28;20194;-57
2021/05/26 05:52:50;;;;;;;3.00;0.93;;;15.20;1.00;;;;;;5113076;28;20435;-56
2021/05/26 05:55:16;;;;;;;2.63;1.20;;;15.30;1.00;;;;;;5112376;28;20516;-55
2021/05/26 05:57:42;;;;;;;2.50;1.30;;;15.30;1.00;;;;;;5113323;28;20975;-56
2021/05/26 06:00:10;;;;;;;4.30;1.40;;;15.20;1.00;;;;;;5111373;28;20439;-55
2021/05/26 06:02:36;;;;;;;3.57;1.00;;;15.20;1.00;;;;;;5113320;28;20270;-56
2021/05/26 06:05:02;;;;;;;3.13;1.40;;;15.30;1.00;;;;;;5111039;28;20933;-55
2021/05/26 06:07:28;;;;;;;2.50;1.20;;;15.20;1.00;;;;;;5093842;28;20440;-56
2021/05/26 06:09:53;;;;;;;4.43;1.50;;;15.50;1.00;;;;;;5113000;28;20181;-55
2021/05/26 06:12:19;;;;;;;3.50;1.33;;;15.50;1.00;;;;;;5111713;27;20532;-55
2021/05/26 06:14:45;;;;;;;3.23;0.90;;;15.60;1.00;;;;;;5112368;28;20754;-55
2021/05/26 06:17:12;;;;;;;2.80;1.23;;;15.70;1.00;;;;;;5111740;28;20527;-56
2021/05/26 06:19:38;;;;;;;3.70;1.40;;;15.80;1.00;;;;;;5112886;28;20209;-55
2021/05/26 06:22:03;;;;;;;4.03;1.50;;;15.80;1.00;;;;;;5090992;28;20444;-55
2021/05/26 06:24:29;;;;;;;2.13;1.20;;;15.90;1.00;;;;;;5112212;28;20255;-56
2021/05/26 06:26:54;;;;;;;2.60;1.10;;;15.80;1.00;;;;;;5113108;28;20182;-55
2021/05/26 06:29:20;;;;;;;3.17;1.23;;;16.00;1.00;;;;;;5111511;28;20190;-54
2021/05/26 06:31:46;;;;;;;2.00;1.00;;;16.00;1.00;;;;;;5111763;28;20242;-57
2021/05/26 06:34:11;;;;;;;2.00;1.20;;;16.10;1.00;;;;;;5110436;28;20213;-57
2021/05/26 06:36:37;;;;;;;3.83;1.43;;;17.70;1.00;;;;;;5112053;28;20218;-56
2021/05/26 06:39:04;;;;;;;3.80;1.37;;;16.40;1.00;;;;;;5111004;28;20639;-56
2021/05/26 06:41:30;;;;;;;4.97;1.37;;;16.50;1.00;;;;;;5112109;28;20805;-55
2021/05/26 06:43:55;;;;;;;5.57;1.77;;;17.10;1.00;;;;;;5112508;28;20535;-56
2021/05/26 06:46:21;;;;;;;1.87;1.23;;;16.60;1.00;;;;;;5110174;28;20182;-56
2021/05/26 06:48:47;;;;;;;2.63;1.37;;;16.50;1.00;;;;;;5109960;28;20198;-55
2021/05/26 06:51:13;;;;;;;2.80;1.40;;;16.50;1.00;;;;;;5110072;28;20216;-55
2021/05/26 06:53:38;;;;;;;4.60;1.70;;;16.60;1.00;;;;;;5093794;28;20174;-57
2021/05/26 06:56:04;;;;;;;1.87;1.20;;;16.40;1.00;;;;;;5111930;28;20462;-54
2021/05/26 06:58:30;;;;;;;3.67;1.70;;;16.20;1.00;;;;;;5110726;28;20187;-54
2021/05/26 07:00:56;;;;;;;3.60;1.43;;;16.30;1.00;;;;;;5109947;28;20501;-56
2021/05/26 07:03:22;;;;;;;2.37;1.47;;;16.30;1.00;;;;;;5108554;28;20182;-54
2021/05/26 07:05:48;;;;;;;3.90;1.47;;;16.40;1.00;;;;;;5110772;28;20440;-56
2021/05/26 07:08:13;;;;;;;4.00;1.67;;;16.50;1.00;;;;;;5110720;28;20898;-57
2021/05/26 07:10:39;;;;;;;4.43;1.83;;;16.60;1.00;;;;;;5106526;28;20186;-56
2021/05/26 07:13:05;;;;;;;2.00;1.10;;;16.80;1.00;;;;;;5109167;28;20635;-56
2021/05/26 07:15:31;;;;;;;2.47;1.20;;;17.10;1.00;;;;;;5111259;28;20206;-56
2021/05/26 07:18:04;;;;;;;5.70;1.50;;;17.10;1.00;;;;;;5111904;28;20805;-54
2021/05/26 07:20:31;;;;;;;3.20;1.23;;;17.10;1.00;;;;;;5108103;28;20501;-55
2021/05/26 07:22:57;;;;;;;1.70;0.80;;;17.00;1.00;;;;;;5111203;28;20543;-55
2021/05/26 07:25:23;;;;;;;2.73;1.40;;;16.70;1.00;;;;;;5111635;28;20489;-55
2021/05/26 07:27:49;;;;;;;2.60;1.00;;;16.60;1.00;;;;;;5111635;28;20443;-55
2021/05/26 07:30:15;;;;;;;2.60;1.20;;;16.60;1.00;;;;;;5111121;28;20186;-55
2021/05/26 07:32:41;;;;;;;3.00;0.90;;;16.70;1.00;;;;;;5093673;28;20432;-55
2021/05/26 07:35:07;;;;;;;3.23;1.20;;;16.80;1.00;;;;;;5111052;28;21063;-55
2021/05/26 07:37:32;;;;;;;2.37;0.97;;;16.90;1.00;;;;;;5109849;28;20579;-55
2021/05/26 07:39:58;;;;;;;3.83;1.53;;;17.00;1.00;;;;;;5108086;28;20843;-58
2021/05/26 07:42:23;;;;;;;2.67;1.00;;;17.30;1.00;;;;;;5110465;28;20270;-55
2021/05/26 07:44:49;;;;;;;3.13;1.40;;;17.60;1.00;;;;;;5093138;28;20178;-56
2021/05/26 07:47:15;;;;;;;3.43;1.13;;;17.90;1.00;;;;;;5100648;28;20524;-56
2021/05/26 07:49:41;;;;;;;3.63;1.30;;;18.20;1.00;;;;;;5100058;28;20175;-56
2021/05/26 07:52:09;;;;;;;2.03;1.20;;;18.10;1.00;;;;;;5088862;28;20440;-56
2021/05/26 07:54:35;;;;;;;2.77;1.40;;;18.00;1.00;;;;;;5110838;28;20523;-56
2021/05/26 07:57:01;;;;;;;3.50;1.33;;;18.00;1.00;;;;;;5111491;28;20432;-55
2021/05/26 07:59:27;;;;;;;2.07;1.20;;;17.80;1.00;;;;;;5092976;28;20185;-55
2021/05/26 08:01:53;;;;;;;3.00;1.27;;;17.90;1.00;;;;;;5111614;28;20838;-56
2021/05/26 08:04:19;;;;;;;3.23;1.37;;;18.00;1.00;;;;;;5093364;28;20531;-56
2021/05/26 08:06:45;;;;;;;3.10;1.30;;;18.40;1.00;;;;;;5093356;28;20440;-56
2021/05/26 08:09:11;;;;;;;2.00;1.07;;;18.20;1.00;;;;;;5111194;28;20481;-56
2021/05/26 08:11:36;;;;;;;2.93;1.00;;;18.10;1.00;;;;;;5111073;28;20645;-55
2021/05/26 08:14:02;;;;;;;2.00;1.10;;;18.10;1.00;;;;;;5111473;28;20186;-55
2021/05/26 08:16:28;;;;;;;1.80;1.20;;;17.90;1.00;;;;;;5110857;28;20202;-55
2021/05/26 08:18:53;;;;;;;4.67;1.57;;;18.10;1.00;;;;;;5111676;28;20205;-55
2021/05/26 08:21:20;;;;;;;2.33;0.90;;;18.50;1.00;;;;;;5111283;28;20174;-56
2021/05/26 08:23:46;;;;;;;4.20;1.40;;;19.10;1.00;;;;;;5111530;28;20198;-56
2021/05/26 08:26:14;;;;;;;3.37;1.60;;;19.80;1.00;;;;;;5111516;28;20475;-56
2021/05/26 08:28:41;;;;;;;2.30;1.27;;;19.50;1.00;;;;;;5091382;28;20178;-57
2021/05/26 08:31:07;;;;;;;2.17;1.07;;;19.20;1.00;;;;;;5091147;28;20428;-55
2021/05/26 08:33:32;;;;;;;3.03;1.60;;;18.90;1.00;;;;;;5089651;28;20435;-56
2021/05/26 08:35:58;;;;;;;1.43;1.23;;;18.50;1.00;;;;;;5111273;28;20799;-55
2021/05/26 08:38:23;;;;;;;3.13;1.03;;;18.20;1.00;;;;;;5111353;28;20261;-55
2021/05/26 08:40:49;;;;;;;3.23;1.30;;;18.10;1.00;;;;;;5110002;28;20596;-56
2021/05/26 08:43:16;;;;;;;2.23;1.03;;;17.90;1.00;;;;;;5110695;28;20679;-56
2021/05/26 08:45:42;;;;;;;2.93;1.47;;;18.70;1.00;;;;;;5111135;28;20182;-55
2021/05/26 08:48:12;;;;;;;3.07;1.13;;;17.70;1.00;;;;;;5110941;28;20446;-55
2021/05/26 08:50:40;;;;;;;5.10;1.20;;;17.70;1.00;;;;;;5110828;28;20458;-54
2021/05/26 08:53:06;;;;;;;2.27;1.30;;;17.70;1.00;;;;;;5111645;28;20432;-56
2021/05/26 08:55:32;;;;;;;3.57;1.40;;;17.50;1.00;;;;;;5109188;28;20471;-55
2021/05/26 08:58:00;;;;;;;3.90;1.20;;;17.50;1.00;;;;;;5115355;28;20434;-54
2021/05/26 09:00:26;;;;;;;1.43;1.13;;;17.30;1.00;;;;;;5108838;28;20528;-54
2021/05/26 09:02:51;;;;;;;1.37;0.97;;;17.30;1.00;;;;;;5076677;28;20437;-56
2021/05/26 09:05:25;;;;;;;2.10;1.00;;;17.30;1.00;;;;;;5084428;28;20182;-56
2021/05/26 09:07:52;;;;;;;2.00;1.23;;;17.20;1.00;;;;;;5114972;28;20185;-56
2021/05/26 09:10:18;;;;;;;2.07;1.40;;;17.20;1.00;;;;;;5115168;28;20500;-55
2021/05/26 09:12:44;;;;;;;3.70;1.50;;;17.20;1.00;;;;;;5096784;28;20435;-54
2021/05/26 09:15:13;;;;;;;2.10;1.27;;;17.20;1.00;;;;;;5110915;28;20499;-56
2021/05/26 09:17:39;;;;;;;2.70;1.10;;;17.30;1.00;;;;;;5114759;28;20440;-56
2021/05/26 09:20:18;;;;;;;5.20;1.17;;;17.20;1.00;;;;;;5114813;28;20428;-56
2021/05/26 09:23:00;;;;;;;2.90;1.53;;;17.30;1.00;;;;;;5114121;28;20210;-54
2021/05/26 09:25:26;;;;;;;3.67;0.90;;;17.30;1.00;;;;;;5114332;28;20508;-54
2021/05/26 09:28:22;;;;;;;3.70;1.23;;;17.30;1.00;;;;;;5114040;28;20458;-56
2021/05/26 09:30:59;;;;;;;1.90;1.27;;;17.20;1.00;;;;;;5114490;28;20431;-56
2021/05/26 09:33:30;;;;;;;1.63;1.27;;;17.00;1.00;;;;;;5114625;28;20512;-55
2021/05/26 09:36:18;;;;;;;3.90;1.30;;;17.00;1.00;;;;;;5113796;28;20470;-54
2021/05/26 09:38:54;;;;;;;3.40;1.43;;;17.10;1.00;;;;;;5098153;28;20932;-55
2021/05/26 09:41:28;;;;;;;5.50;1.30;;;17.20;1.00;;;;;;5114317;28;20467;-53
2021/05/26 09:44:03;;;;;;;4.77;1.30;;;17.40;1.00;;;;;;5114131;28;20780;-56
2021/05/26 09:46:30;;;;;;;4.13;1.60;;;17.80;1.00;;;;;;5114245;28;20844;-56
2021/05/26 09:49:02;;;;;;;2.73;0.87;;;17.90;1.00;;;;;;5113779;28;20438;-57
2021/05/26 09:51:29;;;;;;;2.47;0.83;;;17.90;1.00;;;;;;5113711;28;20526;-56
2021/05/26 09:54:11;;;;;;;3.40;1.00;;;18.00;1.00;;;;;;5095519;28;20488;-55
2021/05/26 09:56:38;;;;;;;2.40;1.13;;;18.10;1.00;;;;;;5113605;28;20456;-56
2021/05/26 09:59:04;;;;;;;3.20;1.30;;;18.20;1.00;;;;;;5113857;28;20433;-56
2021/05/26 10:01:31;;;;;;;1.20;1.00;;;20.10;1.00;;;;;;5114175;28;20506;-56
2021/05/26 10:03:57;;;;;;;2.20;0.93;;;18.80;1.00;;;;;;5113568;28;20969;-55
2021/05/26 10:06:24;;;;;;;3.77;1.43;;;18.80;1.00;;;;;;5080631;28;20480;-55
2021/05/26 10:08:51;;;;;;;2.10;1.30;;;18.60;1.00;;;;;;5093781;28;20215;-56
2021/05/26 10:11:17;;;;;;;1.97;0.80;;;18.50;1.00;;;;;;5093396;28;20428;-56
2021/05/26 10:13:46;;;;;;;3.43;1.00;;;18.50;1.00;;;;;;5093692;28;20746;-57
2021/05/26 10:16:17;;;;;;;2.00;0.80;;;18.20;1.00;;;;;;5101809;28;20562;-56
2021/05/26 10:18:44;;;;;;;1.50;1.40;;;18.00;1.00;;;;;;5113743;28;20428;-56
2021/05/26 10:21:13;;;;;;;2.10;0.93;;;18.10;1.00;;;;;;5113298;28;20834;-55
2021/05/26 10:23:38;;;;;;;2.23;1.43;;;18.10;1.00;;;;;;5113477;28;20926;-57
2021/05/26 10:26:04;;;;;;;1.90;1.23;;;18.00;1.00;;;;;;5104861;28;20458;-57
2021/05/26 10:28:32;;;;;;;1.73;1.03;;;18.00;1.00;;;;;;5111924;28;20230;-56
2021/05/26 10:30:59;;;;;;;1.80;1.27;;;18.30;1.00;;;;;;5113096;28;20177;-54
2021/05/26 10:33:42;;;;;;;1.77;1.40;;;18.00;1.00;;;;;;5095240;28;20505;-54
2021/05/26 10:36:10;;;;;;;1.70;1.17;;;17.90;1.00;;;;;;5092832;28;20465;-55
2021/05/26 10:38:59;;;;;;;9.63;1.67;;;17.80;1.00;;;;;;5097547;28;20963;-54
2021/05/26 10:41:25;;;;;;;1.23;1.10;;;17.80;1.00;;;;;;5092472;28;20517;-56
2021/05/26 10:43:57;;;;;;;1.93;1.53;;;17.60;1.00;;;;;;5103149;28;20898;-54
2021/05/26 10:46:36;;;;;;;2.07;1.53;;;17.40;1.00;;;;;;5112707;28;20481;-56
2021/05/26 10:49:10;;;;;;;1.80;1.40;;;17.50;1.00;;;;;;5112269;28;20443;-56
2021/05/26 10:51:53;;;;;;;6.60;1.60;;;17.50;1.00;;;;;;5108194;28;20821;-56
2021/05/26 10:54:38;;;;;;;3.67;1.60;;;17.50;1.00;;;;;;5092289;28;20486;-56
2021/05/26 10:57:04;;;;;;;1.33;1.00;;;17.60;1.00;;;;;;5092686;28;20502;-56
2021/05/26 10:59:29;;;;;;;5.50;1.30;;;17.50;1.00;;;;;;5092427;28;20797;-57
2021/05/26 11:02:04;;;;;;;1.90;1.13;;;17.60;1.00;;;;;;5097072;28;20428;-57
2021/05/26 11:04:31;;;;;;;2.67;1.20;;;17.70;1.00;;;;;;5112653;28;20583;-56
2021/05/26 11:07:33;;;;;;;2.60;1.30;;;17.80;1.00;;;;;;5094313;28;20443;-58
2021/05/26 11:10:01;;;;;;;1.97;1.40;;;18.10;1.00;;;;;;5077564;28;20435;-56
2021/05/26 11:12:27;;;;;;;1.20;1.10;;;18.20;1.00;;;;;;5112730;28;20442;-56
2021/05/26 11:14:56;;;;;;;2.40;1.30;;;18.30;1.00;;;;;;5112565;28;20865;-56
2021/05/26 11:17:28;;;;;;;4.47;1.37;;;18.40;1.00;;;;;;5111650;28;20840;-57
2021/05/26 11:20:05;;;;;;;2.40;1.10;;;18.60;1.00;;;;;;5112473;28;20432;-56
2021/05/26 11:22:31;;;;;;;1.40;1.07;;;18.60;1.00;;;;;;5112098;28;20444;-56
2021/05/26 11:24:57;;;;;;;3.90;1.50;;;18.80;1.00;;;;;;5093848;28;20968;-56
2021/05/26 11:27:23;;;;;;;3.23;1.10;;;18.50;1.00;;;;;;5098474;28;20191;-56
2021/05/26 11:29:56;;;;;;;2.90;1.50;;;18.40;1.00;;;;;;5092749;28;20178;-56
2021/05/26 11:32:24;;;;;;;1.80;1.10;;;18.10;1.00;;;;;;5112589;28;20454;-56
2021/05/26 11:34:55;;;;;;;3.70;1.47;;;17.90;1.00;;;;;;5111999;28;20620;-56
2021/05/26 11:37:36;;;;;;;2.47;1.20;;;17.80;1.00;;;;;;5112220;28;20491;-56
2021/05/26 11:40:15;;;;;;;1.77;1.10;;;17.70;1.00;;;;;;5112041;28;20432;-56
2021/05/26 11:42:41;;;;;;;3.97;1.37;;;17.60;1.00;;;;;;5100501;28;20402;-56
2021/05/26 11:45:08;;;;;;;2.33;1.40;;;17.60;1.00;;;;;;5111908;28;20842;-56
2021/05/26 11:47:33;;;;;;;3.30;1.07;;;17.60;1.00;;;;;;5112102;28;20432;-56
2021/05/26 11:50:01;;;;;;;2.30;1.50;;;17.40;1.00;;;;;;5110373;28;20424;-57
2021/05/26 11:52:27;;;;;;;2.30;0.90;;;17.00;1.00;;;;;;5111251;28;20186;-55
2021/05/26 11:54:58;;;;;;;3.50;1.57;;;16.70;1.00;;;;;;5094569;28;20490;-57
2021/05/26 11:57:46;;;;;;;1.87;1.10;;;16.50;1.00;;;;;;5102105;28;20793;-57
2021/05/26 12:00:32;;;;;;;2.53;1.37;;;16.50;1.00;;;;;;5111453;28;20932;-56
2021/05/26 12:03:01;;;;;;;2.57;1.13;;;16.30;1.00;;;;;;5111543;28;20994;-56
2021/05/26 12:05:51;;;;;;;3.57;1.37;;;16.00;1.00;;;;;;5111834;28;20516;-56
2021/05/26 12:08:25;;;;;;;1.70;1.00;;;15.70;1.00;;;;;;5092569;28;20550;-57
2021/05/26 12:11:09;;;;;;;1.57;1.17;;;15.70;1.00;;;;;;5111447;28;20468;-57
2021/05/26 12:13:40;;;;;;;2.83;1.33;;;15.70;1.00;;;;;;5111008;28;20436;-57
2021/05/26 12:16:17;;;;;;;1.93;1.13;;;16.00;1.00;;;;;;5091301;28;20467;-57
2021/05/26 12:18:50;;;;;;;1.67;1.40;;;16.10;1.00;;;;;;5111456;28;20443;-61
2021/05/26 12:21:16;;;;;;;3.40;1.43;;;16.30;1.00;;;;;;5111127;28;20800;-56
2021/05/26 12:23:44;;;;;;;1.87;1.47;;;16.70;1.00;;;;;;5111629;28;20438;-56
2021/05/26 12:26:33;;;;;;;1.73;1.20;;;17.00;1.00;;;;;;5092980;28;20278;-54
2021/05/26 12:29:02;;;;;;;1.87;1.20;;;17.30;1.00;;;;;;5114876;28;20489;-56
2021/05/26 12:31:30;;;;;;;2.20;1.20;;;17.80;1.00;;;;;;5097300;28;20446;-56
2021/05/26 12:33:56;;;;;;;4.30;1.57;;;18.00;1.00;;;;;;5115688;28;20423;-56
2021/05/26 12:36:24;;;;;;;4.30;1.57;;;18.30;1.00;;;;;;5115224;28;20521;-56
2021/05/26 12:39:24;;;;;;;1.90;1.23;;;18.50;1.00;;;;;;5115524;28;20441;-56
2021/05/26 12:41:53;;;;;;;1.90;1.70;;;18.40;1.00;;;;;;5096373;28;20526;-57
2021/05/26 12:44:24;;;;;;;2.10;1.10;;;18.40;1.00;;;;;;5114385;28;20439;-57
2021/05/26 12:46:52;;;;;;;1.90;1.00;;;18.40;1.00;;;;;;5114993;28;20781;-56
2021/05/26 12:49:27;;;;;;;2.10;1.30;;;18.40;1.00;;;;;;5097334;28;20440;-57
2021/05/26 12:51:54;;;;;;;2.10;1.37;;;18.40;1.00;;;;;;5115601;28;20431;-55
2021/05/26 12:54:19;;;;;;;2.83;1.77;;;18.40;1.00;;;;;;5114293;28;20444;-57
2021/05/26 12:56:46;;;;;;;2.67;1.37;;;18.60;1.00;;;;;;5115139;28;20463;-57
2021/05/26 12:59:12;;;;;;;4.10;1.13;;;18.70;1.00;;;;;;5103363;28;20205;-56
2021/05/26 13:01:44;;;;;;;3.93;1.03;;;18.60;1.00;;;;;;5105631;28;20527;-56
2021/05/26 13:04:16;;;;;;;1.50;0.80;;;18.30;1.00;;;;;;5114879;28;20406;-58