Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:20;;;;;;;14.77;12.13;;;12.50;99.90;;;11.33;100.00;97827.34;4972692;28;20644;-78
2021/08/28 00:03:47;;;;;;;13.77;11.57;;;12.50;99.90;;;11.27;100.00;97825.53;4959543;28;20809;-78
2021/08/28 00:06:14;;;;;;;14.20;12.37;;;12.40;99.90;;;11.36;100.00;97826.06;4974181;28;20464;-78
2021/08/28 00:08:41;;;;;;;12.77;11.43;;;12.50;99.90;;;11.32;100.00;97814.88;4960207;28;20485;-78
2021/08/28 00:11:08;;;;;;;13.87;12.47;;;12.40;99.90;;;11.37;100.00;97827.72;4972165;28;20457;-78
2021/08/28 00:13:36;;;;;;;16.23;13.13;;;12.50;99.90;;;11.38;100.00;97832.09;4981666;28;20465;-78
2021/08/28 00:16:04;;;;;;;15.10;13.50;;;12.50;99.90;;;11.32;100.00;97814.88;4977086;28;20465;-79
2021/08/28 00:18:31;;;;;;;15.93;13.67;;;12.50;99.90;;;11.30;100.00;97817.00;4969410;28;20483;-78
2021/08/28 00:20:58;;;;;;;15.63;13.70;;;12.50;99.90;;;11.18;100.00;97794.44;4987052;28;20538;-78
2021/08/28 00:23:26;;;;;;;14.73;13.23;;;12.50;99.90;;;11.40;100.00;97815.63;4981097;28;20564;-78
2021/08/28 00:25:54;;;;;;;12.97;11.60;;;12.50;99.90;;;11.36;100.00;97814.44;4982724;28;20803;-79
2021/08/28 00:28:21;;;;;;;16.33;13.80;;;12.50;99.90;;;11.17;100.00;97779.28;4977324;28;20588;-78
2021/08/28 00:30:49;;;;;;;13.33;11.43;;;12.50;99.90;;;11.27;100.00;97795.78;4964634;28;20528;-78
2021/08/28 00:33:17;;;;;;;14.30;11.80;;;12.50;99.90;;;11.36;100.00;97814.44;4971479;28;20445;-78
2021/08/28 00:35:45;;;;;;;15.53;12.83;;;12.50;99.90;;;11.49;100.00;97830.50;4986729;28;20453;-79
2021/08/28 00:38:12;;;;;;;15.23;13.63;;;12.60;99.90;;;11.54;100.00;97827.13;4956467;28;20471;-78
2021/08/28 00:40:39;;;;;;;15.27;12.73;;;12.60;99.90;;;11.44;100.00;97823.06;4980207;28;20460;-78
2021/08/28 00:43:07;;;;;;;20.10;12.87;;;12.60;99.90;;;11.49;100.00;97825.09;4979725;28;20556;-78
2021/08/28 00:45:35;;;;;;;17.17;13.80;;;12.70;99.90;;;11.46;100.00;97831.78;4978789;28;20888;-78
2021/08/28 00:48:07;;;;;;;14.10;12.53;;;12.60;99.90;;;11.44;100.00;97823.06;4978232;28;20571;-78
2021/08/28 00:50:36;;;;;;;13.70;12.30;;;12.60;99.90;;;11.46;100.00;97817.44;4973933;28;20459;-78
2021/08/28 00:53:06;;;;;;;12.47;11.20;;;12.60;99.90;;;11.37;100.00;97826.91;4980704;28;20488;-78
2021/08/28 00:55:35;;;;;;;13.87;12.27;;;12.60;99.90;;;11.39;100.00;97828.34;4972178;28;20453;-78
2021/08/28 00:58:05;;;;;;;11.27;10.20;;;12.50;99.90;;;11.31;100.00;97828.63;4979654;28;20463;-78
2021/08/28 01:00:35;;;;;;;11.10;10.00;;;12.60;99.90;;;11.16;100.00;97810.06;4977425;28;20557;-78
2021/08/28 01:03:06;;;;;;;11.63;10.43;;;12.40;99.90;;;11.30;100.00;97832.38;4975897;28;20472;-78
2021/08/28 01:05:44;;;;;;;11.80;10.57;;;12.40;99.90;;;11.30;100.00;97833.22;4949313;28;20484;-78
2021/08/28 01:08:19;;;;;;;12.63;11.23;;;12.40;99.90;;;11.29;100.00;97836.13;4959688;28;20484;-78
2021/08/28 01:10:56;;;;;;;11.70;10.50;;;12.40;99.90;;;11.21;100.00;97834.56;4976783;28;20901;-78
2021/08/28 01:13:25;;;;;;;12.63;11.13;;;12.40;99.90;;;11.26;100.00;97832.00;4975407;28;20452;-77
2021/08/28 01:15:53;;;;;;;14.77;12.27;;;12.40;99.90;;;11.16;100.00;97820.88;4981677;28;20456;-77
2021/08/28 01:18:23;;;;;;;20.87;15.27;;;12.40;99.90;;;11.24;100.00;97831.41;4960963;28;20820;-79
2021/08/28 01:20:59;;;;;;;13.90;10.83;;;12.40;99.90;;;11.25;100.00;97837.66;4982928;28;20472;-78
2021/08/28 01:23:29;;;;;;;14.67;11.33;;;12.40;99.90;;;11.26;100.00;97837.41;4987444;28;20540;-79
2021/08/28 01:26:02;;;;;;;19.10;14.20;;;12.40;99.90;;;11.15;100.00;97830.88;4977121;28;20451;-79
2021/08/28 01:28:35;;;;;;;20.10;14.53;;;12.40;99.90;;;11.29;100.00;97838.84;4989933;28;20472;-79
2021/08/28 01:31:04;;;;;;;20.00;14.10;;;12.40;99.90;;;11.24;100.00;97831.41;4979115;28;20472;-79
2021/08/28 01:33:31;;;;;;;20.53;13.73;;;12.40;99.90;;;11.26;100.00;97829.28;4952238;28;20474;-79
2021/08/28 01:35:59;;;;;;;19.43;13.37;;;12.40;99.90;;;11.17;100.00;97817.94;4967958;28;20445;-79
2021/08/28 01:38:28;;;;;;;21.33;15.27;;;12.40;99.90;;;11.23;100.00;97837.84;4963039;28;20471;-79
2021/08/28 01:40:56;;;;;;;22.50;14.40;;;12.40;99.90;;;11.30;100.00;97838.63;4978316;28;20465;-78
2021/08/28 01:43:23;;;;;;;20.90;14.50;;;12.40;99.90;;;11.25;100.00;97835.75;4974530;28;20465;-78
2021/08/28 01:45:51;;;;;;;23.20;13.90;;;12.40;99.90;;;11.31;100.00;97840.28;4975633;28;20476;-78
2021/08/28 01:48:19;;;;;;;22.17;13.97;;;12.40;99.90;;;11.29;100.00;97836.94;4966011;28;20480;-78
2021/08/28 01:50:48;;;;;;;19.47;13.67;;;12.40;99.90;;;11.30;100.00;97832.38;4975266;28;20560;-78
2021/08/28 01:53:15;;;;;;;18.20;13.53;;;12.40;99.90;;;11.15;100.00;97811.94;4976054;28;20461;-78
2021/08/28 01:55:43;;;;;;;18.53;13.47;;;12.40;99.90;;;11.31;100.00;97834.03;4977634;28;20496;-78
2021/08/28 01:58:13;;;;;;;18.03;14.03;;;12.40;99.90;;;11.37;100.00;97825.00;4983136;28;20462;-77
2021/08/28 02:00:40;;;;;;;15.67;11.50;;;12.50;99.90;;;11.15;100.00;97792.19;4976423;28;20556;-79
2021/08/28 02:03:07;;;;;;;12.73;10.77;;;12.50;99.90;;;11.23;100.00;97816.22;4943916;28;20762;-77
2021/08/28 02:05:42;;;;;;;11.30;10.27;;;12.40;99.90;;;11.36;100.00;97831.47;4976397;28;20815;-77
2021/08/28 02:08:17;;;;;;;10.87;9.77;;;12.50;99.90;;;11.32;100.00;97830.28;4973400;28;20484;-78
2021/08/28 02:10:52;;;;;;;10.80;9.80;;;12.40;99.90;;;11.31;100.00;97829.47;4947269;28;20511;-78
2021/08/28 02:13:25;;;;;;;11.40;9.63;;;12.40;99.90;;;11.31;100.00;97832.16;4979158;28;20932;-77
2021/08/28 02:15:59;;;;;;;10.40;9.30;;;12.40;99.90;;;11.28;100.00;97829.06;4976896;28;20461;-78
2021/08/28 02:18:32;;;;;;;11.23;10.10;;;12.40;99.90;;;11.24;100.00;97827.88;4982167;28;20948;-78
2021/08/28 02:21:04;;;;;;;11.30;10.10;;;12.40;99.90;;;11.22;100.00;97828.09;4974516;28;20450;-78
2021/08/28 02:23:38;;;;;;;11.73;10.20;;;12.40;99.90;;;11.26;100.00;97825.78;4956193;28;20841;-78
2021/08/28 02:26:11;;;;;;;11.27;10.17;;;12.40;99.90;;;11.28;100.00;97837.19;4975889;28;20461;-78
2021/08/28 02:28:49;;;;;;;14.20;12.10;;;12.40;99.90;;;11.29;100.00;97831.53;4977373;28;20588;-78
2021/08/28 02:31:19;;;;;;;17.80;13.80;;;12.40;99.90;;;11.26;100.00;97839.28;4970591;28;20480;-77
2021/08/28 02:33:47;;;;;;;15.50;13.00;;;12.40;99.90;;;11.16;100.00;97818.19;4972538;28;20483;-78
2021/08/28 02:36:17;;;;;;;18.57;14.50;;;12.40;99.90;;;11.25;100.00;97834.94;4971378;28;20453;-78
2021/08/28 02:38:47;;;;;;;18.50;13.47;;;12.40;99.90;;;11.29;100.00;97828.03;4956859;28;20467;-78
2021/08/28 02:41:15;;;;;;;16.30;13.50;;;12.40;99.90;;;11.34;100.00;97834.41;4968791;28;20941;-77
2021/08/28 02:43:43;;;;;;;21.57;14.27;;;12.40;99.90;;;11.36;100.00;97830.66;4976462;28;20508;-78
2021/08/28 02:46:11;;;;;;;18.10;13.10;;;12.50;99.90;;;11.32;100.00;97832.97;4977135;28;20465;-78
2021/08/28 02:48:39;;;;;;;23.10;15.80;;;12.40;99.90;;;11.27;100.00;97828.22;4970170;28;21344;-78
2021/08/28 02:51:10;;;;;;;16.23;13.60;;;12.40;99.90;;;11.32;100.00;97831.13;4970651;28;20516;-78
2021/08/28 02:53:44;;;;;;;17.80;12.63;;;12.40;99.90;;;11.32;100.00;97836.53;4972551;28;20456;-77
2021/08/28 02:56:12;;;;;;;12.40;11.10;;;12.50;99.90;;;11.25;100.00;97830.34;4974338;28;20457;-78
2021/08/28 02:58:39;;;;;;;15.73;11.43;;;12.40;99.90;;;11.29;100.00;97834.25;4973384;28;20567;-78
2021/08/28 03:01:08;;;;;;;19.83;13.83;;;12.40;99.90;;;11.08;100.00;97791.44;4978147;28;20973;-80
2021/08/28 03:03:36;;;;;;;18.13;12.00;;;12.40;99.90;;;11.27;100.00;97830.94;4957242;28;20467;-78
2021/08/28 03:06:04;;;;;;;13.83;12.10;;;12.40;99.90;;;11.22;100.00;97835.38;4976853;28;20798;-78
2021/08/28 03:08:33;;;;;;;17.80;13.00;;;12.40;99.90;;;11.24;100.00;97831.41;4977016;28;20481;-78
2021/08/28 03:11:02;;;;;;;17.30;13.60;;;12.40;99.90;;;11.30;100.00;97827.81;4981385;28;20464;-78
2021/08/28 03:13:30;;;;;;;19.53;12.63;;;12.40;99.90;;;11.26;100.00;97829.28;4979719;28;20445;-78
2021/08/28 03:15:58;;;;;;;18.53;13.47;;;12.40;99.90;;;11.31;100.00;97834.88;4976518;28;20456;-77
2021/08/28 03:18:27;;;;;;;17.30;13.93;;;12.40;99.90;;;11.38;100.00;97828.56;4982067;28;20461;-78
2021/08/28 03:20:57;;;;;;;17.90;13.23;;;12.40;99.90;;;11.34;100.00;97834.41;4974445;28;20462;-78
2021/08/28 03:23:29;;;;;;;14.73;11.40;;;12.50;99.90;;;11.35;100.00;97824.41;4983550;28;20521;-78
2021/08/28 03:25:57;;;;;;;18.50;12.97;;;12.50;99.90;;;11.32;100.00;97831.13;4976391;28;20465;-78
2021/08/28 03:28:28;;;;;;;14.37;12.03;;;12.50;99.90;;;11.38;100.00;97828.56;4970479;28;20477;-77
2021/08/28 03:30:56;;;;;;;18.10;10.90;;;12.50;99.90;;;11.45;100.00;97823.91;4960642;28;20467;-77
2021/08/28 03:33:23;;;;;;;16.87;11.70;;;12.50;99.90;;;11.28;100.00;97808.25;4971909;28;20556;-77
2021/08/28 03:35:51;;;;;;;11.03;9.93;;;12.50;99.90;;;11.42;100.00;97824.34;4976656;28;20960;-78
2021/08/28 03:38:19;;;;;;;11.17;10.00;;;12.60;99.90;;;11.36;100.00;97825.25;4977483;28;20982;-80
2021/08/28 03:40:47;;;;;;;11.73;9.93;;;12.50;99.90;;;11.38;100.00;97823.13;4976414;28;20460;-78
2021/08/28 03:43:14;;;;;;;12.30;11.00;;;12.50;99.90;;;11.38;100.00;97828.56;4975213;28;20556;-77
2021/08/28 03:45:43;;;;;;;14.10;9.87;;;12.50;99.90;;;11.29;100.00;97815.31;4977642;28;20461;-78
2021/08/28 03:48:10;;;;;;;10.23;9.23;;;12.60;99.90;;;11.38;100.00;97823.97;4983913;28;20466;-77
2021/08/28 03:50:37;;;;;;;11.33;10.23;;;12.50;99.90;;;11.34;100.00;97830.88;4972973;28;20462;-79
2021/08/28 03:53:04;;;;;;;10.40;9.20;;;12.50;99.90;;;11.40;100.00;97829.16;4979853;28;20957;-77
2021/08/28 03:55:31;;;;;;;11.07;10.07;;;12.50;99.90;;;11.32;100.00;97828.41;4980195;28;20458;-77
2021/08/28 03:57:58;;;;;;;11.37;10.17;;;12.40;99.90;;;11.26;100.00;97831.19;4976892;28;20839;-78
2021/08/28 04:00:25;;;;;;;10.50;9.50;;;12.40;99.90;;;11.26;100.00;97828.47;4981250;28;20552;-78
2021/08/28 04:02:53;;;;;;;11.80;10.30;;;12.40;99.90;;;11.33;100.00;97830.06;4974898;28;20461;-77
2021/08/28 04:05:20;;;;;;;11.60;10.40;;;12.40;99.90;;;11.24;100.00;97823.28;4980605;28;20487;-77
2021/08/28 04:07:47;;;;;;;10.90;8.23;;;12.40;99.90;;;11.20;100.00;97822.09;4977849;28;20462;-78
2021/08/28 04:10:15;;;;;;;13.20;9.80;;;12.40;99.90;;;11.19;100.00;97815.03;4979510;28;20481;-77
2021/08/28 04:12:42;;;;;;;10.53;9.07;;;12.40;99.90;;;11.20;100.00;97838.31;4974384;28;21212;-78
2021/08/28 04:15:10;;;;;;;13.00;11.50;;;12.40;99.90;;;11.24;100.00;97828.69;4979383;28;20465;-77
2021/08/28 04:17:37;;;;;;;12.10;10.77;;;12.40;99.90;;;11.32;100.00;97841.94;4982042;28;20467;-78
2021/08/28 04:20:07;;;;;;;12.83;10.83;;;12.50;99.90;;;11.29;100.00;97847.75;4981583;28;20979;-78
2021/08/28 04:22:34;;;;;;;11.40;10.03;;;12.40;99.90;;;11.36;100.00;97842.28;4981581;28;20500;-78
2021/08/28 04:25:01;;;;;;;12.23;9.70;;;12.50;99.90;;;11.26;100.00;97848.22;4976607;28;20458;-77
2021/08/28 04:27:29;;;;;;;11.80;9.80;;;12.40;99.90;;;11.09;100.00;97817.41;4980281;28;20467;-77
2021/08/28 04:29:56;;;;;;;10.30;9.30;;;12.40;99.90;;;11.19;100.00;97842.06;4971129;28;20487;-77
2021/08/28 04:32:23;;;;;;;10.30;9.37;;;12.40;99.90;;;11.27;100.00;97855.28;4982510;28;20453;-77
2021/08/28 04:34:50;;;;;;;8.43;7.73;;;12.40;99.90;;;11.31;100.00;97851.09;4963284;28;20453;-78
2021/08/28 04:37:19;;;;;;;8.83;8.03;;;12.40;99.90;;;11.21;100.00;97834.56;4981221;28;20461;-78
2021/08/28 04:39:45;;;;;;;8.93;8.03;;;12.50;99.90;;;11.04;100.00;97820.78;4971675;28;20450;-77
2021/08/28 04:42:12;;;;;;;9.60;8.70;;;12.40;99.90;;;11.22;100.00;97852.44;4978756;28;21195;-78
2021/08/28 04:44:41;;;;;;;9.47;8.57;;;12.40;99.90;;;11.32;100.00;97868.13;4976764;28;20465;-78
2021/08/28 04:47:08;;;;;;;9.60;8.70;;;12.50;99.90;;;11.37;100.00;97859.34;4978289;28;20457;-78
2021/08/28 04:49:35;;;;;;;10.60;8.50;;;12.50;99.90;;;11.27;100.00;97857.19;4980890;28;20479;-78
2021/08/28 04:52:02;;;;;;;8.73;7.83;;;12.40;99.90;;;11.34;100.00;97861.47;4978551;28;20888;-78
2021/08/28 04:54:31;;;;;;;10.83;9.83;;;12.50;99.90;;;11.36;100.00;97863.91;4977907;28;20464;-77
2021/08/28 04:56:58;;;;;;;9.97;8.97;;;12.50;99.90;;;11.19;100.00;97834.75;4960374;28;20496;-78
2021/08/28 04:59:26;;;;;;;9.13;8.00;;;12.50;99.90;;;11.27;100.00;97860.69;4974522;28;20473;-76
2021/08/28 05:01:55;;;;;;;7.67;7.03;;;12.40;99.90;;;11.41;100.00;97865.97;4974107;28;20825;-77
2021/08/28 05:04:22;;;;;;;8.43;7.73;;;12.50;99.90;;;11.36;100.00;97868.53;4978441;28;20477;-77
2021/08/28 05:06:49;;;;;;;8.67;7.90;;;12.50;99.90;;;11.20;100.00;97862.66;4979048;28;20457;-77
2021/08/28 05:09:16;;;;;;;9.70;8.80;;;12.40;99.90;;;11.17;100.00;97861.22;4978429;28;20580;-77
2021/08/28 05:11:44;;;;;;;8.67;7.67;;;12.60;99.90;;;11.18;100.00;97845.81;4967004;28;20468;-77
2021/08/28 05:14:11;;;;;;;8.00;7.30;;;12.50;99.90;;;11.47;100.00;97865.88;4971222;28;20468;-77
2021/08/28 05:16:38;;;;;;;7.97;7.20;;;12.60;99.90;;;11.46;100.00;97869.66;4974179;28;20844;-77
2021/08/28 05:19:05;;;;;;;8.67;7.97;;;12.60;99.90;;;11.57;100.00;97873.47;4942506;28;20467;-77
2021/08/28 05:21:32;;;;;;;8.10;7.10;;;12.70;99.90;;;11.50;100.00;97878.16;4977208;28;21027;-77
2021/08/28 05:24:00;;;;;;;7.30;6.70;;;12.80;99.90;;;11.53;100.00;97869.56;4976625;28;20468;-77
2021/08/28 05:26:27;;;;;;;7.50;6.80;;;12.70;99.90;;;11.71;100.00;97879.59;4974219;28;20462;-77
2021/08/28 05:28:55;;;;;;;7.80;7.20;;;12.70;99.90;;;11.64;100.00;97878.81;4972401;28;20472;-77
2021/08/28 05:31:22;;;;;;;7.67;6.97;;;12.80;99.90;;;11.62;100.00;97878.22;4955382;28;20463;-77
2021/08/28 05:33:49;;;;;;;7.77;7.10;;;12.70;99.90;;;11.76;100.00;97879.72;4974845;28;20488;-77
2021/08/28 05:36:16;;;;;;;7.37;6.73;;;12.80;99.90;;;11.76;100.00;97874.31;4977585;28;20456;-76
2021/08/28 05:38:43;;;;;;;12.00;7.10;;;12.90;99.90;;;11.64;100.00;97869.88;4946982;28;20582;-77
2021/08/28 05:41:10;;;;;;;8.83;6.93;;;12.80;99.90;;;11.84;100.00;97875.88;4977454;28;20932;-77
2021/08/28 05:43:37;;;;;;;7.77;6.97;;;12.90;99.90;;;11.91;99.98;97878.50;4962806;28;20489;-77
2021/08/28 05:46:06;;;;;;;7.30;6.80;;;13.00;99.90;;;11.85;100.00;97882.94;4961074;28;20457;-77
2021/08/28 05:48:33;;;;;;;7.10;6.43;;;13.00;99.90;;;11.90;99.34;97885.81;4975380;28;20449;-76
2021/08/28 05:51:00;;;;;;;6.80;6.27;;;13.00;98.80;;;11.94;99.15;97890.78;4978609;28;20560;-76
2021/08/28 05:53:27;;;;;;;6.87;6.27;;;13.10;98.50;;;11.95;100.00;97887.00;4968356;28;20478;-76
2021/08/28 05:55:54;;;;;;;6.83;6.23;;;13.10;99.90;;;12.01;99.43;97864.41;4972341;28;20470;-77
2021/08/28 05:58:21;;;;;;;8.27;6.70;;;13.20;99.30;;;12.04;99.12;97869.41;4975806;28;20466;-77
2021/08/28 06:00:48;;;;;;;7.50;6.70;;;13.20;98.30;;;12.30;97.67;97889.06;4971184;28;20457;-77
2021/08/28 06:03:17;;;;;;;6.53;6.03;;;13.40;96.60;;;12.23;96.81;97875.63;4976531;28;20458;-77
2021/08/28 06:05:46;;;;;;;6.77;6.17;;;13.30;95.70;;;12.19;97.08;97883.38;4971314;28;20488;-77
2021/08/28 06:08:13;;;;;;;6.97;6.33;;;13.30;95.70;;;12.15;98.75;97898.44;4976071;28;20461;-77
2021/08/28 06:10:40;;;;;;;7.13;5.70;;;13.30;97.10;;;12.14;96.34;97875.13;4967065;28;20481;-78
2021/08/28 06:13:07;;;;;;;7.10;6.57;;;13.30;94.70;;;12.14;96.38;97875.13;4974027;28;20461;-77
2021/08/28 06:15:34;;;;;;;7.90;6.93;;;13.30;95.00;;;12.18;97.47;97891.75;4969837;28;20457;-77
2021/08/28 06:18:01;;;;;;;7.40;6.50;;;13.30;95.90;;;12.25;97.70;97880.81;4973565;28;20473;-77
2021/08/28 06:20:30;;;;;;;6.97;6.37;;;13.30;96.60;;;12.40;96.54;97897.47;4975830;28;20918;-80
2021/08/28 06:22:57;;;;;;;6.63;5.97;;;13.40;95.70;;;12.42;94.76;97898.06;4982289;28;20556;-80
2021/08/28 06:25:25;;;;;;;5.70;5.20;;;13.60;93.90;;;12.42;95.30;97895.38;4983404;28;21014;-79
2021/08/28 06:27:52;;;;;;;6.23;5.70;;;13.50;94.00;;;12.49;94.97;97892.56;4983794;28;20488;-80
2021/08/28 06:30:19;;;;;;;5.93;5.53;;;13.50;93.90;;;12.29;94.50;97863.03;4984909;28;20537;-80
2021/08/28 06:32:47;;;;;;;6.93;6.23;;;13.60;93.50;;;12.61;94.55;97901.56;4983562;28;20543;-79
2021/08/28 06:35:14;;;;;;;6.17;5.67;;;13.60;93.70;;;12.88;93.36;97903.03;4959847;28;20457;-80
2021/08/28 06:37:43;;;;;;;5.90;5.30;;;13.80;92.90;;;12.66;92.84;97879.19;4981628;28;20465;-80
2021/08/28 06:40:12;;;;;;;5.53;5.10;;;14.00;92.00;;;12.86;92.34;97897.00;4975352;28;20548;-79
2021/08/28 06:42:39;;;;;;;5.83;5.33;;;13.90;91.60;;;12.67;92.40;97897.09;4959775;28;20480;-80
2021/08/28 06:45:07;;;;;;;5.77;5.23;;;13.80;91.80;;;12.67;93.45;97898.97;4976528;28;20501;-79
2021/08/28 06:47:35;;;;;;;5.00;4.60;;;13.80;92.10;;;12.79;93.00;97907.13;4975000;28;20540;-79
2021/08/28 06:50:03;;;;;;;5.47;4.87;;;13.80;92.10;;;12.80;94.07;97908.75;4975539;28;20489;-80
2021/08/28 06:52:30;;;;;;;8.37;7.63;;;13.90;92.50;;;13.23;93.23;97902.22;4968521;28;20465;-81
2021/08/28 06:55:00;;;;;;;4.33;4.03;;;14.20;92.80;;;13.29;90.38;97901.28;4968003;28;20457;-80
2021/08/28 06:57:27;;;;;;;4.63;4.33;;;14.20;90.70;;;13.69;88.79;97905.19;4987370;28;20461;-80
2021/08/28 06:59:54;;;;;;;3.50;3.30;;;14.60;90.20;;;13.97;85.83;97900.03;4988874;28;20529;-80
2021/08/28 07:02:22;;;;;;;4.40;3.90;;;14.80;87.30;;;13.80;84.36;97876.34;4986611;28;20468;-78
2021/08/28 07:04:49;;;;;;;3.40;3.13;;;14.90;85.00;;;14.03;84.41;97871.94;4974705;28;20468;-77
2021/08/28 07:07:16;;;;;;;3.70;3.40;;;15.10;85.10;;;14.33;82.91;97908.06;4981380;28;20453;-77
2021/08/28 07:09:43;;;;;;;3.40;3.20;;;15.30;83.80;;;14.37;80.67;97904.63;4970115;28;20491;-78
2021/08/28 07:12:21;;;;;;;2.90;2.73;;;15.50;81.70;;;14.15;83.67;97908.00;4978971;28;20505;-78
2021/08/28 07:14:48;;;;;;;5.40;2.83;;;15.30;83.60;;;14.13;83.31;97907.44;4957699;28;20456;-78
2021/08/28 07:17:15;;;;;;;2.90;2.70;;;15.20;83.00;;;14.07;82.06;97904.84;4972805;28;20508;-78
2021/08/28 07:19:42;;;;;;;3.23;3.03;;;15.20;82.00;;;14.08;82.54;97907.34;4972280;28;20486;-77
2021/08/28 07:22:10;;;;;;;2.97;2.77;;;15.20;82.20;;;14.20;82.73;97892.91;4974980;28;20887;-77
2021/08/28 07:24:37;;;;;;;3.90;3.50;;;15.30;82.80;;;14.48;81.63;97902.09;4956178;28;20483;-78
2021/08/28 07:27:04;;;;;;;3.40;3.20;;;15.40;81.70;;;14.68;81.15;97905.19;4977079;28;20551;-78
2021/08/28 07:29:33;;;;;;;3.23;3.00;;;15.60;81.70;;;14.18;81.39;97890.41;4972990;28;20929;-77
2021/08/28 07:32:01;;;;;;;4.37;3.43;;;15.40;81.00;;;13.90;82.66;97904.78;4970799;28;20560;-78
2021/08/28 07:34:28;;;;;;;4.17;2.90;;;15.20;80.90;;;13.87;82.06;97901.47;4974690;28;20473;-78
2021/08/28 07:36:55;;;;;;;3.57;3.30;;;15.10;81.10;;;13.73;82.68;97891.97;4968611;28;20465;-77
2021/08/28 07:39:22;;;;;;;3.27;2.97;;;15.00;81.40;;;13.87;83.64;97912.31;4967271;28;20450;-78
2021/08/28 07:41:49;;;;;;;3.27;3.07;;;15.00;82.10;;;13.78;83.29;97921.94;4968430;28;20467;-77
2021/08/28 07:44:16;;;;;;;3.60;3.30;;;14.90;82.00;;;13.80;84.22;97908.94;4970927;28;20477;-77
2021/08/28 07:46:45;;;;;;;3.60;3.30;;;14.80;82.80;;;13.96;83.49;97912.81;4971297;28;20465;-77
2021/08/28 07:49:12;;;;;;;7.00;3.33;;;14.90;82.90;;;14.27;81.50;97918.00;4971471;28;20457;-77
2021/08/28 07:51:39;;;;;;;3.67;3.37;;;15.20;82.10;;;14.10;82.75;97921.50;4968920;28;20476;-77
2021/08/28 07:54:06;;;;;;;4.10;3.43;;;15.10;82.00;;;13.98;82.86;97910.69;4975903;28;20468;-77
2021/08/28 07:56:34;;;;;;;5.03;3.47;;;15.00;81.80;;;13.69;83.72;97921.47;4971095;28;20458;-77
2021/08/28 07:59:01;;;;;;;3.50;3.27;;;14.90;82.30;;;13.69;84.43;97917.91;4966965;28;20460;-77
2021/08/28 08:01:28;;;;;;;3.77;3.47;;;14.70;83.10;;;13.69;85.03;97928.78;4976480;28;20489;-78
2021/08/28 08:03:56;;;;;;;3.53;3.30;;;14.70;83.70;;;13.67;84.99;97930.91;4971867;28;20469;-77
2021/08/28 08:06:23;;;;;;;3.93;3.53;;;14.80;83.60;;;13.54;87.01;97935.50;4972935;28;20949;-77
2021/08/28 08:08:51;;;;;;;5.47;4.20;;;14.70;84.90;;;13.55;84.53;97926.31;4975325;28;20465;-78
2021/08/28 08:11:18;;;;;;;3.57;3.27;;;14.60;83.20;;;13.24;85.29;97917.44;4972008;28;20863;-77
2021/08/28 08:13:45;;;;;;;4.03;3.70;;;14.50;83.60;;;13.09;89.40;97922.50;4968770;28;20539;-77
2021/08/28 08:16:14;;;;;;;4.20;3.90;;;14.30;87.30;;;12.79;92.28;97939.66;4973932;28;20461;-76
2021/08/28 08:18:42;;;;;;;5.10;4.07;;;14.00;90.50;;;12.50;95.16;97928.59;4975437;28;20472;-77
2021/08/28 08:21:11;;;;;;;8.63;5.83;;;13.80;93.00;;;12.38;96.68;97920.44;4977289;28;20475;-77
2021/08/28 08:23:38;;;;;;;4.83;4.30;;;13.60;94.90;;;12.27;97.85;97922.03;4972827;28;20532;-77
2021/08/28 08:26:05;;;;;;;4.90;4.50;;;13.50;96.30;;;12.33;97.04;97931.94;4968892;28;20465;-77
2021/08/28 08:28:32;;;;;;;5.47;5.07;;;13.50;95.30;;;12.74;95.79;97927.63;4968748;28;20458;-77
2021/08/28 08:30:59;;;;;;;6.00;5.40;;;13.80;95.30;;;12.98;94.65;97922.25;4971614;28;20627;-77
2021/08/28 08:33:26;;;;;;;6.33;5.80;;;14.00;94.50;;;13.47;94.85;97940.25;4983601;28;20490;-77
2021/08/28 08:35:53;;;;;;;5.93;4.90;;;14.40;94.80;;;14.01;91.86;97923.78;4982432;28;20531;-77
2021/08/28 08:38:21;;;;;;;4.80;4.40;;;14.80;92.80;;;13.83;89.95;97911.16;4977304;28;20544;-77
2021/08/28 08:40:49;;;;;;;4.40;4.10;;;15.00;90.40;;;13.78;87.20;97924.66;4974293;28;20492;-77
2021/08/28 08:43:17;;;;;;;4.07;3.77;;;14.90;87.40;;;13.68;89.00;97925.25;4980815;28;20516;-76
2021/08/28 08:45:45;;;;;;;4.40;4.00;;;14.90;88.40;;;13.48;88.75;97914.75;4968136;28;20977;-76
2021/08/28 08:48:14;;;;;;;4.60;4.30;;;14.70;88.20;;;13.49;88.84;97921.84;4962995;28;21087;-76
2021/08/28 08:50:42;;;;;;;4.30;4.00;;;14.70;88.20;;;13.55;87.02;97931.72;4972153;28;20851;-76
2021/08/28 08:53:10;;;;;;;4.20;3.90;;;14.80;87.10;;;13.67;88.80;97923.59;4961847;28;20468;-77
2021/08/28 08:55:39;;;;;;;4.47;4.07;;;14.80;88.90;;;13.81;87.71;97926.06;4976042;28;20479;-77
2021/08/28 08:58:06;;;;;;;5.77;5.13;;;14.90;87.30;;;13.71;86.84;97896.78;4981635;28;20449;-78
2021/08/28 09:00:33;;;;;;;5.03;4.53;;;14.90;87.00;;;13.83;86.13;97922.03;4978792;28;20853;-77
2021/08/28 09:03:01;;;;;;;4.60;3.77;;;14.90;86.00;;;13.98;86.16;97915.25;4977572;28;20580;-77
2021/08/28 09:05:28;;;;;;;4.37;3.97;;;15.00;86.20;;;13.93;83.48;97917.88;4984759;28;20499;-78
2021/08/28 09:07:55;;;;;;;4.93;4.40;;;15.00;83.50;;;13.86;85.40;97909.88;4985136;28;20462;-80
2021/08/28 09:10:22;;;;;;;4.60;4.20;;;15.00;85.10;;;13.81;84.66;97904.34;4967916;28;20554;-80
2021/08/28 09:12:51;;;;;;;4.57;4.20;;;15.00;84.60;;;13.86;86.53;97899.81;4980772;28;20461;-77
2021/08/28 09:15:18;;;;;;;4.40;4.10;;;15.00;85.70;;;13.98;83.98;97901.69;4984078;28;21661;-80
2021/08/28 09:17:46;;;;;;;4.70;4.30;;;15.10;84.70;;;14.17;84.11;97910.50;4984339;28;20520;-79
2021/08/28 09:20:29;;;;;;;4.60;4.20;;;15.30;83.90;;;14.29;85.61;97897.69;4985091;28;20488;-81
2021/08/28 09:23:07;;;;;;;4.00;3.70;;;15.40;85.60;;;14.38;79.25;97892.69;4978556;28;20553;-79
2021/08/28 09:25:34;;;;;;;5.00;4.50;;;15.60;79.30;;;14.25;80.25;97901.13;4985439;28;20573;-80
2021/08/28 09:28:03;;;;;;;4.27;3.93;;;15.50;79.80;;;14.23;78.47;97895.94;4983959;28;20477;-82
2021/08/28 09:30:36;;;;;;;4.90;4.00;;;15.40;78.00;;;14.14;77.89;97895.50;4958036;28;20991;-80
2021/08/28 09:33:07;;;;;;;4.03;3.60;;;15.40;77.30;;;14.37;76.89;97912.78;4956010;28;20524;-80
2021/08/28 09:35:36;;;;;;;5.40;3.67;;;15.50;76.00;;;14.35;75.85;97901.34;4978887;28;20466;-80
2021/08/28 09:38:07;;;;;;;3.90;3.60;;;15.50;75.60;;;14.55;76.83;97900.06;4976727;28;20481;-80
2021/08/28 09:40:37;;;;;;;5.20;3.50;;;15.60;76.60;;;14.57;75.47;97906.06;4984725;28;20550;-79
2021/08/28 09:43:08;;;;;;;3.70;3.40;;;15.60;75.70;;;14.92;77.50;97906.97;4982191;28;20466;-80
2021/08/28 09:45:38;;;;;;;4.70;4.30;;;16.00;77.20;;;15.40;74.30;97904.75;4984035;28;20820;-80
2021/08/28 09:48:09;;;;;;;3.90;3.60;;;16.30;75.40;;;15.90;74.61;97891.25;4987929;28;20446;-79
2021/08/28 09:50:39;;;;;;;3.63;3.33;;;16.70;76.00;;;16.10;68.95;97887.97;4984267;28;20589;-80
2021/08/28 09:53:12;;;;;;;3.30;3.00;;;17.10;71.10;;;16.19;66.78;97896.50;4986070;28;20536;-81
2021/08/28 09:55:44;;;;;;;3.93;3.20;;;17.20;67.70;;;16.17;67.34;97894.03;4980694;28;20904;-80
2021/08/28 09:58:25;;;;;;;3.60;3.30;;;17.20;67.80;;;16.50;67.29;97878.56;4985652;28;20489;-80
2021/08/28 10:00:53;;;;;;;3.43;3.23;;;17.50;67.80;;;17.23;66.63;97896.41;4985664;28;20487;-79
2021/08/28 10:03:28;;;;;;;4.00;3.30;;;17.90;68.40;;;17.12;63.88;97898.22;4963483;28;20456;-80
2021/08/28 10:05:57;;;;;;;3.33;2.80;;;18.20;65.70;;;17.06;64.82;97887.53;4980829;28;20482;-77
2021/08/28 10:08:25;;;;;;;4.33;3.00;;;18.00;65.50;;;16.79;63.67;97897.38;4964609;28;20437;-77
2021/08/28 10:10:56;;;;;;;3.00;2.77;;;17.80;64.80;;;16.91;61.42;97883.59;4970572;28;20569;-80
2021/08/28 10:13:25;;;;;;;3.10;2.90;;;17.80;62.60;;;16.88;61.67;97891.47;4976776;28;20545;-77
2021/08/28 10:15:53;;;;;;;4.30;3.03;;;17.80;62.40;;;17.07;62.22;97889.22;4974387;28;20453;-79