Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:02:02;;;;;;;2.40;1.92;;;;;;;17.35;68.02;100700.06;6284766;22;20066;-95
2023/06/25 00:04:27;;;;;;;2.83;1.65;;;;;;;17.31;65.97;100693.44;6284271;22;20015;-95
2023/06/25 00:06:53;;;;;;;3.08;2.15;;;;;;;17.43;66.72;100684.59;6284437;22;20373;-95
2023/06/25 00:09:19;;;;;;;2.42;1.38;;;;;;;17.28;66.51;100680.63;6284335;22;20374;-95
2023/06/25 00:11:44;;;;;;;2.80;1.70;;;;;;;17.33;65.32;100681.09;6284581;22;20015;-95
2023/06/25 00:14:10;;;;;;;1.45;1.23;;;;;;;17.28;66.26;100673.63;6284243;22;20455;-95
2023/06/25 00:16:35;;;;;;;1.67;1.50;;;;;;;17.21;65.52;100677.69;6284777;22;20013;-94
2023/06/25 00:19:00;;;;;;;1.55;1.17;;;;;;;17.17;63.83;100662.41;6180951;23;20008;-96
2023/06/25 00:21:27;;;;;;;3.83;1.48;;;;;;;17.28;63.57;100657.16;6284470;22;20156;-96
2023/06/25 00:23:52;;;;;;;1.92;1.42;;;;;;;17.24;65.79;100658.34;6284971;22;20087;-95
2023/06/25 00:26:18;;;;;;;2.42;1.58;;;;;;;17.23;64.84;100659.31;6284871;22;20048;-94
2023/06/25 00:28:44;;;;;;;4.18;1.50;;;;;;;17.09;64.36;100648.25;6284007;22;20012;-94
2023/06/25 00:31:12;;;;;;;2.55;1.42;;;;;;;17.03;63.88;100648.72;6284291;22;20051;-96
2023/06/25 00:33:38;;;;;;;1.70;1.50;;;;;;;17.33;63.33;100644.56;6283750;22;20084;-95
2023/06/25 00:36:07;;;;;;;1.38;1.27;;;;;;;17.23;64.12;100644.50;6284235;22;20036;-95
2023/06/25 00:38:35;;;;;;;2.28;1.33;;;;;;;17.09;64.29;100640.44;6284648;22;20461;-95
2023/06/25 00:41:00;;;;;;;2.22;1.52;;;;;;;17.10;63.96;100639.47;6284170;22;20005;-96
2023/06/25 00:43:25;;;;;;;2.35;1.40;;;;;;;17.03;64.35;100638.31;6284356;22;20454;-95
2023/06/25 00:45:51;;;;;;;3.45;1.50;;;;;;;16.99;60.98;100642.09;6284125;22;20001;-95
2023/06/25 00:48:16;;;;;;;3.65;1.23;;;;;;;17.03;62.97;100633.09;6283185;22;20382;-93
2023/06/25 00:50:42;;;;;;;1.83;1.50;;;;;;;17.15;61.43;100635.66;6283515;22;20044;-95
2023/06/25 00:53:09;;;;;;;1.77;1.20;;;;;;;17.09;61.53;100626.53;6284017;22;20002;-95
2023/06/25 00:55:35;;;;;;;2.65;1.92;;;;;;;17.11;60.75;100633.28;6284375;22;20009;-95
2023/06/25 00:58:00;;;;;;;3.33;1.30;;;;;;;17.07;62.16;100624.06;6283922;22;20009;-96
2023/06/25 01:00:27;;;;;;;1.88;1.48;;;;;;;17.03;61.78;100627.06;6283996;22;20012;-94
2023/06/25 01:03:01;;;;;;;2.45;1.30;;;;;;;17.07;59.30;100623.25;6284150;22;20009;-96
2023/06/25 01:05:39;;;;;;;1.75;1.30;;;;;;;17.06;58.55;100622.41;6284442;22;20028;-94
2023/06/25 01:08:09;;;;;;;2.22;1.33;;;;;;;17.26;56.08;100617.31;6284311;22;20008;-94
2023/06/25 01:10:35;;;;;;;1.58;1.20;;;;;;;17.44;54.83;100615.81;6284369;22;20331;-94
2023/06/25 01:13:01;;;;;;;2.00;1.30;;;;;;;17.43;54.94;100621.16;6283972;22;20002;-96
2023/06/25 01:15:26;;;;;;;2.13;1.23;;;;;;;17.49;53.86;100608.41;6283972;22;20009;-93
2023/06/25 01:17:53;;;;;;;1.90;1.30;;;;;;;17.60;53.18;100601.47;6179688;23;20005;-93
2023/06/25 01:20:21;;;;;;;2.40;1.33;;;;;;;17.64;53.41;100600.25;6179619;22;20025;-96
2023/06/25 01:22:47;;;;;;;2.03;1.30;;;;;;;17.52;53.62;100592.50;6284174;22;20037;-94
2023/06/25 01:25:12;;;;;;;1.55;1.20;;;;;;;17.53;53.48;100599.38;6283842;22;20008;-94
2023/06/25 01:27:38;;;;;;;1.17;0.90;;;;;;;17.64;52.62;100592.44;6283924;22;20095;-94
2023/06/25 01:30:07;;;;;;;1.92;1.38;;;;;;;17.60;52.84;100588.41;6283463;22;20005;-94
2023/06/25 01:32:33;;;;;;;1.55;1.13;;;;;;;17.49;53.07;100587.53;6283759;22;20339;-95
2023/06/25 01:34:58;;;;;;;1.75;1.27;;;;;;;17.51;51.86;100585.63;6284115;22;20005;-95
2023/06/25 01:37:24;;;;;;;5.18;1.45;;;;;;;17.65;51.52;100586.25;6179412;23;20066;-95
2023/06/25 01:39:52;;;;;;;6.68;3.15;;;;;;;17.59;51.79;100582.38;6283152;22;20009;-94
2023/06/25 01:42:18;;;;;;;2.35;1.20;;;;;;;17.57;52.01;100578.25;6284098;22;20012;-95
2023/06/25 01:44:43;;;;;;;2.80;1.20;;;;;;;17.58;51.50;100580.72;6283645;22;20005;-95
2023/06/25 01:47:08;;;;;;;2.03;1.23;;;;;;;17.57;51.58;100578.25;6181570;23;20058;-94
2023/06/25 01:49:34;;;;;;;2.28;1.30;;;;;;;17.57;51.35;100573.03;6285309;22;20008;-94
2023/06/25 01:52:01;;;;;;;1.50;1.20;;;;;;;17.65;51.25;100567.97;6285571;22;20001;-93
2023/06/25 01:54:27;;;;;;;2.75;1.40;;;;;;;17.58;51.64;100559.84;6285878;22;20011;-93
2023/06/25 01:56:52;;;;;;;2.67;1.30;;;;;;;17.53;52.19;100562.00;6285512;22;20033;-96
2023/06/25 01:59:18;;;;;;;2.35;1.30;;;;;;;17.54;51.53;100559.28;6285362;22;20331;-95
2023/06/25 02:01:43;;;;;;;1.77;1.10;;;;;;;17.57;51.74;100557.38;6286259;22;20305;-95
2023/06/25 02:04:09;;;;;;;1.88;1.33;;;;;;;17.55;52.40;100550.47;6286547;22;20047;-96
2023/06/25 02:06:34;;;;;;;1.67;1.10;;;;;;;17.51;52.28;100551.72;6286072;22;20333;-95
2023/06/25 02:08:59;;;;;;;2.33;1.50;;;;;;;17.53;52.30;100547.19;6182436;22;20005;-94
2023/06/25 02:11:25;;;;;;;2.95;1.38;;;;;;;17.57;52.47;100552.16;6286930;22;20334;-95
2023/06/25 02:13:50;;;;;;;4.55;1.50;;;;;;;17.52;52.58;100544.69;6286261;22;20017;-93
2023/06/25 02:16:16;;;;;;;1.55;1.17;;;;;;;17.55;52.68;100544.44;6286214;22;20020;-96
2023/06/25 02:18:41;;;;;;;2.70;1.30;;;;;;;17.50;53.21;100550.03;6285689;22;20028;-95
2023/06/25 02:21:06;;;;;;;3.15;1.40;;;;;;;17.45;53.31;100544.38;6285478;22;20012;-96
2023/06/25 02:23:32;;;;;;;1.95;1.38;;;;;;;17.45;53.68;100538.34;6285957;22;20009;-95
2023/06/25 02:25:57;;;;;;;1.42;1.30;;;;;;;17.57;53.41;100537.31;6285585;22;20451;-94
2023/06/25 02:28:23;;;;;;;5.88;1.15;;;;;;;17.51;53.66;100532.63;6285716;22;20050;-94
2023/06/25 02:30:48;;;;;;;2.05;1.50;;;;;;;17.34;54.56;100526.22;6285931;22;20078;-95
2023/06/25 02:33:14;;;;;;;3.80;1.58;;;;;;;17.30;54.98;100525.63;6286070;22;20082;-96
2023/06/25 02:35:40;;;;;;;1.50;1.10;;;;;;;17.34;54.81;100523.63;6286904;22;20058;-95
2023/06/25 02:38:06;;;;;;;2.53;1.20;;;;;;;17.28;55.06;100521.50;6286309;22;20009;-95
2023/06/25 02:40:31;;;;;;;2.83;1.63;;;;;;;17.35;55.11;100516.59;6286219;22;20009;-95
2023/06/25 02:42:57;;;;;;;3.92;1.55;;;;;;;17.38;55.41;100517.16;6286612;22;20051;-94
2023/06/25 02:45:23;;;;;;;2.53;1.65;;;;;;;17.50;54.83;100521.34;6286618;22;20055;-95
2023/06/25 02:47:49;;;;;;;2.03;1.20;;;;;;;17.38;55.13;100508.50;6286029;22;20005;-96
2023/06/25 02:50:15;;;;;;;1.92;1.20;;;;;;;17.38;55.37;100504.13;6285745;22;20130;-93
2023/06/25 02:52:41;;;;;;;2.45;1.33;;;;;;;17.38;55.20;100496.28;6286315;22;20012;-96
2023/06/25 02:55:07;;;;;;;1.90;1.30;;;;;;;17.28;55.63;100498.84;6286469;22;20324;-94
2023/06/25 02:57:32;;;;;;;2.60;1.60;;;;;;;17.20;55.70;100492.66;6285409;22;20313;-95
2023/06/25 02:59:59;;;;;;;3.95;1.67;;;;;;;17.18;55.98;100495.38;6285982;22;20036;-95
2023/06/25 03:02:24;;;;;;;3.55;1.35;;;;;;;17.30;55.27;100498.72;6286687;22;20062;-94
2023/06/25 03:04:50;;;;;;;1.85;1.40;;;;;;;17.32;55.17;100491.59;6285523;22;20005;-96
2023/06/25 03:07:16;;;;;;;1.85;1.17;;;;;;;17.23;55.69;100501.03;6285734;22;20001;-95
2023/06/25 03:09:42;;;;;;;2.28;1.23;;;;;;;17.29;55.55;100491.88;6285660;22;19997;-95
2023/06/25 03:12:08;;;;;;;3.33;1.92;;;;;;;17.30;55.32;100491.72;6286373;22;20008;-94
2023/06/25 03:14:34;;;;;;;3.72;1.30;;;;;;;17.18;55.71;100484.13;6286551;22;20004;-94
2023/06/25 03:17:00;;;;;;;2.10;1.50;;;;;;;17.20;55.37;100482.22;6285487;22;20013;-94
2023/06/25 03:19:25;;;;;;;1.27;1.17;;;;;;;17.23;55.44;100476.72;6285416;22;20012;-95
2023/06/25 03:21:51;;;;;;;6.78;1.58;;;;;;;17.23;55.59;100466.28;6285834;22;20377;-96
2023/06/25 03:24:16;;;;;;;2.28;1.45;;;;;;;17.27;55.58;100462.47;6285145;22;20009;-95
2023/06/25 03:26:42;;;;;;;4.07;1.45;;;;;;;17.19;55.99;100467.50;6285316;22;20012;-95
2023/06/25 03:29:07;;;;;;;2.05;1.27;;;;;;;17.29;55.60;100464.00;6285458;22;20127;-94
2023/06/25 03:31:33;;;;;;;2.50;1.52;;;;;;;17.22;56.00;100467.28;6285418;22;20096;-95
2023/06/25 03:33:58;;;;;;;3.47;1.58;;;;;;;17.16;55.85;100460.78;6285487;22;20012;-96
2023/06/25 03:36:24;;;;;;;2.30;1.50;;;;;;;17.05;56.44;100458.25;6285592;22;20001;-93
2023/06/25 03:38:49;;;;;;;1.50;1.30;;;;;;;16.96;56.78;100449.41;6285433;22;20001;-95
2023/06/25 03:41:15;;;;;;;2.70;1.40;;;;;;;17.00;56.79;100445.59;6284987;22;20477;-95
2023/06/25 03:43:41;;;;;;;3.08;1.63;;;;;;;17.01;56.66;100444.63;6181469;22;20005;-96
2023/06/25 03:46:06;;;;;;;2.92;1.60;;;;;;;16.97;56.98;100450.25;6284712;22;20397;-95
2023/06/25 03:48:32;;;;;;;2.67;1.80;;;;;;;17.02;56.79;100443.69;6284165;22;20081;-94
2023/06/25 03:50:58;;;;;;;1.70;1.52;;;;;;;16.95;56.95;100442.56;6283733;22;20005;-93
2023/06/25 03:53:25;;;;;;;3.42;1.50;;;;;;;16.99;56.58;100438.72;6285445;22;20001;-94
2023/06/25 03:55:50;;;;;;;3.08;1.60;;;;;;;16.98;56.73;100436.25;6181388;22;20001;-96
2023/06/25 03:58:15;;;;;;;2.15;1.30;;;;;;;16.89;57.21;100443.06;6284986;22;20012;-96
2023/06/25 04:00:41;;;;;;;2.42;1.65;;;;;;;16.90;57.55;100429.09;6284666;22;20001;-93
2023/06/25 04:03:06;;;;;;;2.65;1.40;;;;;;;16.99;57.14;100430.09;6285396;22;20005;-93
2023/06/25 04:05:32;;;;;;;3.20;1.52;;;;;;;17.01;57.51;100434.22;6181660;22;20447;-95
2023/06/25 04:07:57;;;;;;;1.88;1.20;;;;;;;16.94;58.31;100429.66;6284689;22;20415;-96
2023/06/25 04:10:22;;;;;;;2.40;1.45;;;;;;;16.93;58.24;100418.41;6284709;22;20428;-96
2023/06/25 04:12:48;;;;;;;1.52;1.33;;;;;;;16.99;58.23;100423.06;6285197;22;20197;-93
2023/06/25 04:15:13;;;;;;;2.05;1.30;;;;;;;16.99;58.54;100412.66;6285201;22;20009;-96
2023/06/25 04:17:40;;;;;;;2.13;1.30;;;;;;;16.82;59.58;100410.66;6284381;22;20093;-93
2023/06/25 04:20:06;;;;;;;1.40;1.15;;;;;;;16.81;59.88;100415.03;6284945;22;19996;-93
2023/06/25 04:22:32;;;;;;;2.95;1.60;;;;;;;16.94;59.84;100414.81;6181381;22;20046;-95
2023/06/25 04:24:57;;;;;;;2.08;1.42;;;;;;;16.84;60.15;100406.94;6284759;22;20032;-93
2023/06/25 04:27:23;;;;;;;3.38;1.65;;;;;;;16.80;60.71;100402.13;6284123;22;20043;-93
2023/06/25 04:29:48;;;;;;;2.20;1.60;;;;;;;16.86;60.85;100412.03;6284964;22;20340;-94
2023/06/25 04:32:13;;;;;;;2.15;1.60;;;;;;;16.92;60.82;100414.13;6285447;22;20383;-94
2023/06/25 04:34:39;;;;;;;2.17;1.60;;;;;;;17.13;60.96;100415.88;6284753;22;20321;-93
2023/06/25 04:37:04;;;;;;;2.05;1.45;;;;;;;17.09;60.80;100413.53;6284935;22;20037;-95
2023/06/25 04:39:30;;;;;;;2.47;1.70;;;;;;;17.06;61.19;100416.38;6284724;22;20313;-94
2023/06/25 04:41:55;;;;;;;2.42;1.73;;;;;;;17.06;61.52;100411.16;6284602;22;20491;-95
2023/06/25 04:44:21;;;;;;;1.70;1.10;;;;;;;17.14;61.29;100407.91;6284457;22;20005;-92
2023/06/25 04:46:46;;;;;;;3.72;2.00;;;;;;;17.18;61.07;100405.88;6180636;23;20001;-95
2023/06/25 04:49:11;;;;;;;2.90;2.10;;;;;;;17.11;61.76;100406.38;6284659;22;20029;-94
2023/06/25 04:51:37;;;;;;;1.75;1.58;;;;;;;17.15;61.36;100401.75;6284997;22;20002;-94
2023/06/25 04:54:02;;;;;;;2.35;1.70;;;;;;;17.21;61.55;100401.22;6284538;22;20309;-93
2023/06/25 04:56:27;;;;;;;2.00;1.40;;;;;;;17.32;61.03;100392.47;6284279;22;20005;-93
2023/06/25 04:58:53;;;;;;;2.88;1.90;;;;;;;17.26;61.57;100393.00;6284672;22;20084;-95
2023/06/25 05:01:18;;;;;;;3.10;1.77;;;;;;;17.40;60.97;100389.19;6181174;22;19998;-94
2023/06/25 05:03:44;;;;;;;2.25;1.80;;;;;;;17.26;61.51;100385.97;6181250;22;20024;-95
2023/06/25 05:06:09;;;;;;;2.10;1.70;;;;;;;17.39;61.10;100377.94;6283992;22;20435;-94
2023/06/25 05:08:34;;;;;;;4.00;1.70;;;;;;;17.36;61.27;100377.38;6285198;22;20047;-94
2023/06/25 05:11:00;;;;;;;4.38;1.90;;;;;;;17.36;61.92;100378.19;6284768;22;20009;-96
2023/06/25 05:13:28;;;;;;;3.83;2.00;;;;;;;17.40;62.26;100376.16;6285426;22;20070;-92
2023/06/25 05:15:54;;;;;;;2.67;2.13;;;;;;;17.40;62.22;100363.94;6285188;22;20001;-95
2023/06/25 05:18:19;;;;;;;4.78;2.45;;;;;;;17.53;62.13;100372.34;6284606;22;20012;-94
2023/06/25 05:20:45;;;;;;;3.08;1.60;;;;;;;17.46;62.80;100371.22;6180693;22;20033;-94
2023/06/25 05:23:10;;;;;;;3.10;2.10;;;;;;;17.51;62.91;100361.22;6287287;22;20009;-94
2023/06/25 05:25:35;;;;;;;3.17;2.00;;;;;;;17.50;63.33;100364.75;6286770;22;20509;-95
2023/06/25 05:28:02;;;;;;;5.18;2.10;;;;;;;17.48;63.66;100356.28;6286331;22;20015;-93
2023/06/25 05:30:31;;;;;;;2.20;2.00;;;;;;;17.60;63.79;100358.75;6285641;22;20331;-94
2023/06/25 05:32:57;;;;;;;3.55;2.33;;;;;;;17.65;64.03;100359.16;6286684;22;20037;-95
2023/06/25 05:35:23;;;;;;;4.70;2.60;;;;;;;17.64;64.24;100360.94;6286898;22;20432;-96
2023/06/25 05:37:49;;;;;;;3.55;2.20;;;;;;;17.67;64.43;100365.06;6286751;22;20029;-94
2023/06/25 05:40:15;;;;;;;4.50;2.42;;;;;;;17.50;65.11;100369.97;6182140;22;20010;-95
2023/06/25 05:42:40;;;;;;;3.47;2.30;;;;;;;17.57;65.14;100370.28;6286838;22;20386;-95
2023/06/25 05:45:07;;;;;;;4.22;2.40;;;;;;;17.62;65.08;100367.25;6286570;22;20080;-96
2023/06/25 05:47:32;;;;;;;4.00;2.17;;;;;;;17.58;65.81;100360.66;6285377;22;20005;-94
2023/06/25 05:49:58;;;;;;;2.45;2.03;;;;;;;17.50;66.27;100358.72;6286392;22;20009;-95
2023/06/25 05:52:23;;;;;;;3.25;2.20;;;;;;;17.57;66.34;100354.63;6286258;22;20005;-95
2023/06/25 05:54:48;;;;;;;3.10;2.00;;;;;;;17.65;66.30;100346.94;6286236;22;20024;-95
2023/06/25 05:57:14;;;;;;;2.63;2.20;;;;;;;17.70;66.38;100349.13;6286333;22;20491;-94
2023/06/25 05:59:39;;;;;;;3.35;2.05;;;;;;;17.78;66.23;100344.06;6286087;22;20011;-95
2023/06/25 06:02:07;;;;;;;2.33;2.00;;;;;;;17.76;66.31;100333.75;6286151;22;20040;-94
2023/06/25 06:04:34;;;;;;;5.80;2.10;;;;;;;17.94;66.41;100336.53;6286106;22;20058;-93
2023/06/25 06:06:59;;;;;;;4.60;2.40;;;;;;;18.05;66.08;100332.13;6286038;22;20012;-95
2023/06/25 06:09:24;;;;;;;3.25;2.50;;;;;;;18.20;66.18;100341.19;6286100;22;20001;-95
2023/06/25 06:11:50;;;;;;;5.75;2.38;;;;;;;18.97;64.32;100341.94;6286182;22;20013;-93
2023/06/25 06:14:15;;;;;;;4.65;2.40;;;;;;;21.70;54.56;100334.81;6285814;22;20051;-95
2023/06/25 06:16:40;;;;;;;5.88;2.20;;;;;;;23.65;49.54;100334.41;6286003;22;20005;-95
2023/06/25 06:19:06;;;;;;;3.25;2.33;;;;;;;24.97;46.12;100333.00;6285889;22;20153;-95
2023/06/25 06:21:31;;;;;;;3.25;1.88;;;;;;;25.37;45.01;100336.09;6285918;22;20005;-95
2023/06/25 06:23:57;;;;;;;7.35;2.00;;;;;;;26.34;43.51;100340.00;6181686;23;20009;-95
2023/06/25 06:26:22;;;;;;;3.75;2.28;;;;;;;26.92;42.10;100334.41;6286030;22;20013;-95
2023/06/25 06:28:47;;;;;;;4.07;2.22;;;;;;;27.42;41.10;100328.91;6286117;22;20324;-96
2023/06/25 06:31:13;;;;;;;2.63;2.00;;;;;;;27.79;39.97;100326.69;6285560;22;20007;-95
2023/06/25 06:33:38;;;;;;;4.20;1.98;;;;;;;28.54;38.89;100330.72;6286414;22;20080;-95
2023/06/25 06:36:03;;;;;;;6.78;2.08;;;;;;;28.63;38.76;100319.88;6286133;22;20503;-96
2023/06/25 06:38:29;;;;;;;4.95;1.90;;;;;;;28.69;38.86;100319.03;6286659;22;20001;-96
2023/06/25 06:40:54;;;;;;;4.00;2.55;;;;;;;28.54;39.29;100314.78;6286395;22;20443;-96
2023/06/25 06:43:20;;;;;;;3.25;1.88;;;;;;;28.44;39.44;100309.09;6286560;22;20382;-95
2023/06/25 06:45:45;;;;;;;2.97;2.00;;;;;;;28.58;38.76;100305.41;6181818;22;20001;-96
2023/06/25 06:48:10;;;;;;;4.88;2.00;;;;;;;29.25;38.23;100297.13;6285612;22;20043;-96
2023/06/25 06:50:36;;;;;;;3.88;2.05;;;;;;;30.13;36.39;100312.19;6285963;22;20001;-96
2023/06/25 06:53:01;;;;;;;3.75;2.08;;;;;;;30.60;35.99;100309.84;6285918;22;20011;-95
2023/06/25 06:55:27;;;;;;;2.92;2.03;;;;;;;29.16;38.39;100303.72;6286463;22;20005;-95
2023/06/25 06:57:52;;;;;;;2.50;1.83;;;;;;;27.11;42.08;100303.72;6286053;22;20005;-96
2023/06/25 07:00:18;;;;;;;3.05;1.90;;;;;;;27.90;41.68;100300.41;6285851;22;20051;-96
2023/06/25 07:02:44;;;;;;;2.80;1.83;;;;;;;29.33;38.66;100286.22;6181009;22;20046;-95
2023/06/25 07:05:11;;;;;;;3.53;2.13;;;;;;;29.80;37.94;100286.72;6286276;22;20034;-96
2023/06/25 07:07:36;;;;;;;7.38;2.92;;;;;;;30.04;37.34;100289.53;6286856;22;20012;-95
2023/06/25 07:10:02;;;;;;;3.33;2.28;;;;;;;29.99;37.51;100292.06;6181371;23;20005;-96
2023/06/25 07:12:27;;;;;;;3.22;1.75;;;;;;;30.79;36.62;100299.19;6285929;22;20451;-96
2023/06/25 07:14:53;;;;;;;3.78;2.00;;;;;;;30.97;35.91;100287.69;6285910;22;20321;-95
2023/06/25 07:17:18;;;;;;;6.43;2.25;;;;;;;30.92;36.47;100293.69;6285636;22;20005;-96
2023/06/25 07:19:43;;;;;;;8.13;2.10;;;;;;;29.68;38.57;100290.28;6286806;22;20005;-96
2023/06/25 07:22:09;;;;;;;2.45;1.83;;;;;;;30.38;37.52;100290.03;6286215;22;20011;-96
2023/06/25 07:24:34;;;;;;;5.75;2.42;;;;;;;30.80;36.87;100287.47;6286383;22;20119;-95
2023/06/25 07:27:00;;;;;;;2.72;1.80;;;;;;;30.98;36.69;100284.81;6286578;22;20009;-96
2023/06/25 07:29:25;;;;;;;4.50;1.90;;;;;;;30.31;37.70;100283.97;6285992;22;19997;-96
2023/06/25 07:31:50;;;;;;;3.00;1.88;;;;;;;30.20;38.19;100282.84;6285950;22;20011;-96
2023/06/25 07:34:16;;;;;;;3.65;1.67;;;;;;;30.16;38.36;100271.81;6286126;22;20020;-96
2023/06/25 07:36:41;;;;;;;3.40;2.00;;;;;;;30.43;38.54;100271.53;6286693;22;20008;-96
2023/06/25 07:39:07;;;;;;;3.97;2.00;;;;;;;30.00;38.98;100273.22;6284723;22;20017;-96
2023/06/25 07:41:32;;;;;;;3.67;2.20;;;;;;;30.45;39.00;100274.78;6285150;22;20040;-95
2023/06/25 07:43:58;;;;;;;3.63;2.35;;;;;;;30.13;38.50;100272.25;6285653;22;20433;-96
2023/06/25 07:46:24;;;;;;;2.92;1.85;;;;;;;30.90;37.59;100269.16;6285659;22;20044;-96
2023/06/25 07:48:50;;;;;;;4.35;1.95;;;;;;;30.65;37.91;100278.06;6286121;22;20135;-96
2023/06/25 07:51:15;;;;;;;3.05;2.17;;;;;;;30.81;37.75;100262.47;6285826;22;20001;-96
2023/06/25 07:53:41;;;;;;;3.40;2.05;;;;;;;28.98;40.53;100264.53;6285734;22;20009;-95
2023/06/25 07:56:06;;;;;;;5.15;2.40;;;;;;;28.22;42.88;100265.25;6285168;22;20005;-96
2023/06/25 07:58:33;;;;;;;2.88;2.28;;;;;;;28.60;42.47;100254.72;6285620;22;20009;-95
2023/06/25 08:00:59;;;;;;;5.20;2.17;;;;;;;29.41;41.28;100253.25;6285433;22;20503;-96
2023/06/25 08:03:24;;;;;;;3.58;2.00;;;;;;;29.34;41.08;100252.50;6285513;22;20025;-96
2023/06/25 08:05:50;;;;;;;2.78;2.15;;;;;;;29.59;41.36;100250.63;6285146;22;20035;-96
2023/06/25 08:08:15;;;;;;;3.47;2.08;;;;;;;29.80;40.49;100252.13;6284851;22;20009;-96
2023/06/25 08:10:42;;;;;;;3.00;1.98;;;;;;;30.80;39.01;100245.69;6284807;22;20328;-96
2023/06/25 08:13:07;;;;;;;5.95;2.05;;;;;;;30.23;39.82;100248.59;6285464;22;20062;-96
2023/06/25 08:15:33;;;;;;;6.88;2.30;;;;;;;29.88;40.29;100247.56;6285358;22;20001;-95
2023/06/25 08:17:58;;;;;;;4.38;2.40;;;;;;;30.06;40.48;100242.22;6284930;22;20027;-96
2023/06/25 08:20:23;;;;;;;5.15;2.65;;;;;;;28.90;41.39;100247.00;6285967;22;20036;-96
2023/06/25 08:22:49;;;;;;;4.35;3.10;;;;;;;29.32;41.59;100239.41;6285110;22;20084;-96
2023/06/25 08:25:25;;;;;;;4.82;2.45;;;;;;;29.51;40.98;100247.44;6182128;23;20005;-96
2023/06/25 08:27:50;;;;;;;3.90;2.60;;;;;;;29.81;40.32;100240.44;6285749;22;20009;-96
2023/06/25 08:30:17;;;;;;;3.63;2.40;;;;;;;29.69;41.08;100250.16;6286326;22;20032;-96
2023/06/25 08:32:42;;;;;;;7.53;2.65;;;;;;;29.95;40.66;100242.97;6286805;22;20005;-96
2023/06/25 08:35:08;;;;;;;5.28;2.60;;;;;;;30.10;40.32;100235.44;6286108;22;20034;-96
2023/06/25 08:37:34;;;;;;;12.00;3.00;;;;;;;29.68;40.52;100231.75;6287506;22;20012;-96
2023/06/25 08:40:00;;;;;;;3.80;2.83;;;;;;;29.23;41.18;100227.41;6285791;22;20009;-96
2023/06/25 08:42:26;;;;;;;5.15;2.60;;;;;;;29.79;40.38;100239.84;6286172;22;20005;-96
2023/06/25 08:44:52;;;;;;;5.32;3.55;;;;;;;29.08;41.65;100232.22;6181362;22;20340;-96
2023/06/25 08:47:19;;;;;;;6.75;3.03;;;;;;;28.11;43.79;100221.56;6286453;22;20016;-96
2023/06/25 08:49:49;;;;;;;4.32;2.60;;;;;;;28.80;42.71;100236.03;6285934;22;20006;-96
2023/06/25 08:52:18;;;;;;;3.83;3.30;;;;;;;28.38;43.38;100228.44;6286274;22;20004;-96
2023/06/25 08:54:45;;;;;;;8.85;3.20;;;;;;;29.37;41.35;100236.91;6285592;22;20378;-96
2023/06/25 08:57:11;;;;;;;5.00;2.60;;;;;;;30.14;40.71;100225.97;6287978;22;20076;-96
2023/06/25 08:59:36;;;;;;;8.75;3.53;;;;;;;29.66;41.13;100226.69;6288490;22;20075;-96
2023/06/25 09:02:02;;;;;;;9.05;3.15;;;;;;;29.05;42.40;100232.63;6287053;22;20008;-96
2023/06/25 09:04:28;;;;;;;6.10;2.88;;;;;;;28.65;43.26;100224.88;6286161;22;20132;-96
2023/06/25 09:06:53;;;;;;;3.42;2.70;;;;;;;29.17;42.32;100229.09;6286371;22;20092;-96
2023/06/25 09:09:19;;;;;;;6.47;2.92;;;;;;;29.57;41.82;100227.94;6287353;22;20009;-96
2023/06/25 09:11:44;;;;;;;6.05;3.10;;;;;;;28.94;42.67;100220.81;6286964;22;20005;-96
2023/06/25 09:14:10;;;;;;;9.43;4.07;;;;;;;29.59;41.93;100217.91;6287397;22;20013;-96
2023/06/25 09:16:46;;;;;;;4.55;3.00;;;;;;;30.14;42.46;100219.81;6288018;22;20005;-96
2023/06/25 09:19:19;;;;;;;4.15;3.45;;;;;;;30.80;40.67;100223.53;6288720;22;20388;-96
2023/06/25 09:21:46;;;;;;;7.82;2.80;;;;;;;30.99;40.23;100219.78;6288359;22;20016;-96
2023/06/25 09:24:18;;;;;;;8.88;3.30;;;;;;;29.85;41.40;100212.38;6289961;22;20130;-96
2023/06/25 09:26:51;;;;;;;4.60;2.53;;;;;;;31.46;39.93;100211.91;6290923;22;20070;-96
2023/06/25 09:29:18;;;;;;;3.90;2.65;;;;;;;32.28;38.90;100211.00;6289240;22;20427;-96
2023/06/25 09:31:45;;;;;;;6.22;3.03;;;;;;;30.78;39.66;100217.63;6293352;22;20056;-96
2023/06/25 09:34:12;;;;;;;5.88;2.97;;;;;;;29.63;42.10;100208.47;6297073;22;20027;-96
2023/06/25 09:36:37;;;;;;;4.93;3.13;;;;;;;28.69;43.57;100199.53;6292803;22;20009;-96
2023/06/25 09:39:07;;;;;;;6.40;2.90;;;;;;;29.37;43.04;100193.56;6293482;22;20030;-95
2023/06/25 09:41:34;;;;;;;5.20;3.40;;;;;;;30.48;41.81;100192.63;6291826;22;20309;-96
2023/06/25 09:44:03;;;;;;;4.32;3.17;;;;;;;31.41;40.68;100200.28;6292903;22;20032;-95
2023/06/25 09:46:39;;;;;;;4.47;2.95;;;;;;;31.78;38.64;100200.88;6291615;22;20080;-96
2023/06/25 09:49:07;;;;;;;6.43;2.90;;;;;;;31.58;39.28;100192.41;6290248;22;20080;-96
2023/06/25 09:51:41;;;;;;;4.47;2.53;;;;;;;31.85;39.16;100188.22;6293286;22;20028;-96
2023/06/25 09:54:08;;;;;;;4.95;2.63;;;;;;;31.89;39.32;100177.88;6293137;22;20009;-95
2023/06/25 09:56:36;;;;;;;5.47;2.65;;;;;;;31.60;39.39;100184.97;6297274;22;20009;-95
2023/06/25 09:59:01;;;;;;;4.07;3.08;;;;;;;31.58;39.25;100177.22;6295119;22;20004;-96
2023/06/25 10:01:27;;;;;;;6.30;2.72;;;;;;;32.21;38.77;100167.59;6295745;22;20005;-96
2023/06/25 10:03:52;;;;;;;10.95;3.17;;;;;;;32.79;37.24;100168.41;6293019;22;19997;-95
2023/06/25 10:06:18;;;;;;;6.18;2.75;;;;;;;32.29;37.68;100161.09;6294657;22;19997;-96
2023/06/25 10:08:43;;;;;;;6.65;2.85;;;;;;;31.51;38.20;100150.66;6294458;22;20035;-96
2023/06/25 10:11:09;;;;;;;4.28;2.67;;;;;;;32.13;36.79;100157.28;6296515;22;20001;-96
2023/06/25 10:13:40;;;;;;;3.55;2.67;;;;;;;31.53;37.17;100145.06;6298170;22;20053;-96
2023/06/25 10:16:05;;;;;;;;;;;;;;;32.52;37.07;100150.31;6299820;22;20016;-96
2023/06/25 10:18:39;;;;;;;4.82;2.55;;;;;;;33.17;35.91;100146.31;6296426;22;19908;-95
2023/06/25 10:21:04;;;;;;;2.30;2.10;;;;;;;33.95;35.06;100157.03;6295618;22;20527;-96
2023/06/25 10:23:30;;;;;;;5.80;2.78;;;;;;;33.80;34.72;100148.78;6297946;22;20025;-96
2023/06/25 10:25:57;;;;;;;3.53;2.47;;;;;;;32.16;36.75;100138.13;6294986;22;20089;-96
2023/06/25 10:28:36;;;;;;;4.03;2.58;;;;;;;31.54;37.13;100142.19;6301509;22;20092;-96
2023/06/25 10:31:15;;;;;;;3.50;2.65;;;;;;;31.70;37.08;100145.16;6290493;22;20009;-96
2023/06/25 10:33:42;;;;;;;5.78;2.70;;;;;;;32.03;36.21;100141.09;6293002;22;20040;-96
2023/06/25 10:36:11;;;;;;;4.97;2.70;;;;;;;33.17;36.12;100148.19;6288446;22;20016;-96
2023/06/25 10:38:37;;;;;;;5.30;2.63;;;;;;;33.32;34.72;100144.94;6292036;22;20005;-96
2023/06/25 10:41:02;;;;;;;3.90;2.40;;;;;;;33.77;34.45;100138.59;6191037;22;20005;-96
2023/06/25 10:43:29;;;;;;;5.65;2.60;;;;;;;34.43;33.38;100136.66;6304157;22;20019;-96
2023/06/25 10:45:56;;;;;;;3.05;2.38;;;;;;;34.23;33.02;100141.81;6298716;22;20001;-96
2023/06/25 10:48:23;;;;;;;3.17;2.38;;;;;;;34.76;32.37;100137.53;6299040;22;20000;-96
2023/06/25 10:50:53;;;;;;;5.28;2.42;;;;;;;34.73;33.84;100130.81;6195688;22;20001;-96
2023/06/25 10:53:23;;;;;;;2.60;2.20;;;;;;;34.71;31.82;100126.75;6300993;22;20009;-96
2023/06/25 10:55:56;;;;;;;4.45;2.78;;;;;;;34.90;31.13;100130.66;6197291;22;20061;-96
2023/06/25 10:58:27;;;;;;;3.10;2.10;;;;;;;35.21;31.24;100125.53;6301211;22;20009;-96
2023/06/25 11:00:58;;;;;;;6.22;2.20;;;;;;;35.19;31.68;100127.69;6295089;22;19996;-96
2023/06/25 11:03:25;;;;;;;4.93;2.45;;;;;;;34.41;31.38;100130.75;6194073;22;20001;-96
2023/06/25 11:08:27;;;;;;;4.78;2.40;;;;;;;34.85;31.77;100124.44;6139812;23;20022;-96
2023/06/25 11:10:56;;;;;;;3.50;2.20;;;;;;;35.44;30.87;100120.84;6117726;23;20036;-96
2023/06/25 11:13:26;;;;;;;4.70;2.30;;;;;;;34.85;31.04;100122.59;6085118;23;20077;-96
2023/06/25 11:16:08;;;;;;;7.22;2.53;;;;;;;33.14;32.70;100125.44;6130896;23;20006;-96
2023/06/25 11:18:34;;;;;;;11.15;2.50;;;;;;;33.03;33.04;100119.09;6106881;23;20089;-96
2023/06/25 11:21:04;;;;;;;4.47;2.20;;;;;;;33.66;32.63;100124.28;6107728;23;20026;-96
2023/06/25 11:23:32;;;;;;;3.25;2.17;;;;;;;34.36;32.04;100120.00;6160270;22;20017;-96