Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:01:40;;;;;;;4.70;1.90;;;27.00;53.10;;;;;;5035027;28;20111;-68
2021/06/20 00:04:06;;;;;;;6.22;2.00;;;26.90;53.20;;;;;;5035052;28;20033;-69
2021/06/20 00:06:35;;;;;;;3.90;1.95;;;26.90;53.20;;;;;;5035025;28;20030;-68
2021/06/20 00:09:05;;;;;;;4.15;1.85;;;26.90;53.20;;;;;;5035040;28;20022;-68
2021/06/20 00:11:32;;;;;;;3.83;1.98;;;26.90;53.30;;;;;;5035086;28;20021;-68
2021/06/20 00:13:57;;;;;;;3.22;1.80;;;26.90;53.20;;;;;;5035040;28;20036;-68
2021/06/20 00:16:24;;;;;;;4.30;2.20;;;26.90;53.40;;;;;;5034937;28;20033;-68
2021/06/20 00:18:50;;;;;;;3.50;1.80;;;26.90;53.30;;;;;;5034994;28;20043;-69
2021/06/20 00:21:17;;;;;;;3.72;1.90;;;26.90;53.20;;;;;;5034048;28;20044;-69
2021/06/20 00:23:42;;;;;;;4.07;1.85;;;26.90;53.20;;;;;;5034904;28;20050;-69
2021/06/20 00:26:08;;;;;;;4.57;1.85;;;26.90;53.20;;;;;;5035333;28;20029;-69
2021/06/20 00:28:33;;;;;;;3.58;1.60;;;26.80;53.40;;;;;;5035139;28;20370;-69
2021/06/20 00:30:59;;;;;;;2.95;1.83;;;26.80;53.30;;;;;;5036225;28;20017;-69
2021/06/20 00:33:25;;;;;;;3.55;1.65;;;26.80;53.50;;;;;;5045918;28;20034;-68
2021/06/20 00:35:50;;;;;;;4.18;1.92;;;26.70;53.70;;;;;;5043807;28;20033;-69
2021/06/20 00:38:16;;;;;;;3.45;1.92;;;26.70;53.70;;;;;;5044218;28;20025;-69
2021/06/20 00:40:42;;;;;;;3.88;1.98;;;26.70;53.80;;;;;;5039611;28;20037;-69
2021/06/20 00:43:07;;;;;;;3.58;1.73;;;26.70;53.80;;;;;;5035014;28;20032;-68
2021/06/20 00:45:33;;;;;;;3.03;1.80;;;26.70;53.80;;;;;;5034521;28;20052;-69
2021/06/20 00:47:59;;;;;;;5.35;1.90;;;26.70;53.80;;;;;;5033574;28;20068;-68
2021/06/20 00:50:26;;;;;;;2.40;1.58;;;26.70;54.00;;;;;;5034785;28;20387;-69
2021/06/20 00:52:56;;;;;;;3.42;1.85;;;26.70;54.00;;;;;;5035068;28;20429;-69
2021/06/20 00:55:22;;;;;;;3.17;1.88;;;26.70;54.00;;;;;;5035452;28;20075;-68
2021/06/20 00:57:48;;;;;;;6.72;2.13;;;26.70;54.10;;;;;;5034636;28;20022;-68
2021/06/20 01:00:14;;;;;;;3.88;1.85;;;26.70;54.10;;;;;;5034564;28;20026;-68
2021/06/20 01:02:39;;;;;;;3.60;1.52;;;26.70;54.10;;;;;;5034601;28;20022;-68
2021/06/20 01:05:09;;;;;;;4.60;2.10;;;26.60;54.10;;;;;;5034477;28;20074;-69
2021/06/20 01:07:35;;;;;;;4.18;1.95;;;26.60;54.10;;;;;;5034462;28;20026;-69
2021/06/20 01:10:01;;;;;;;4.25;1.83;;;26.60;54.40;;;;;;5033055;28;20032;-68
2021/06/20 01:12:27;;;;;;;3.17;1.60;;;26.60;54.30;;;;;;5034186;28;20048;-68
2021/06/20 01:14:52;;;;;;;4.10;1.70;;;26.60;54.40;;;;;;5034326;28;20477;-68
2021/06/20 01:17:20;;;;;;;5.50;2.25;;;26.60;54.40;;;;;;5034047;28;20096;-68
2021/06/20 01:19:46;;;;;;;3.67;1.90;;;26.50;54.30;;;;;;5034225;28;20033;-69
2021/06/20 01:22:26;;;;;;;5.45;2.40;;;26.60;54.40;;;;;;5034172;28;20025;-68
2021/06/20 01:24:54;;;;;;;3.83;1.77;;;26.50;54.50;;;;;;5034163;28;20030;-69
2021/06/20 01:27:21;;;;;;;4.90;1.95;;;26.50;54.40;;;;;;5034170;28;20090;-68
2021/06/20 01:29:48;;;;;;;5.28;1.80;;;26.50;54.40;;;;;;5034009;28;20026;-69
2021/06/20 01:32:15;;;;;;;4.32;1.80;;;26.50;54.50;;;;;;5033641;28;20032;-68
2021/06/20 01:34:41;;;;;;;4.22;1.88;;;26.50;54.50;;;;;;5033918;28;20033;-68
2021/06/20 01:37:10;;;;;;;3.78;1.80;;;26.50;54.50;;;;;;5033766;28;20467;-68
2021/06/20 01:39:39;;;;;;;4.18;1.90;;;26.50;54.60;;;;;;5033611;28;20057;-68
2021/06/20 01:42:05;;;;;;;3.97;1.70;;;26.50;54.60;;;;;;5033725;28;20018;-68
2021/06/20 01:44:42;;;;;;;2.92;1.83;;;26.40;54.70;;;;;;5033322;28;20078;-68
2021/06/20 01:47:08;;;;;;;4.45;1.88;;;26.40;54.60;;;;;;5033764;28;20033;-69
2021/06/20 01:49:33;;;;;;;7.63;2.20;;;26.40;54.60;;;;;;5033859;28;20025;-69
2021/06/20 01:51:59;;;;;;;3.53;1.70;;;26.40;54.70;;;;;;5033346;28;20022;-69
2021/06/20 01:54:24;;;;;;;3.50;1.73;;;26.40;54.70;;;;;;5033962;28;20094;-68
2021/06/20 01:56:50;;;;;;;3.80;2.20;;;26.40;54.60;;;;;;5035466;28;20047;-68
2021/06/20 01:59:15;;;;;;;4.50;1.85;;;26.40;54.60;;;;;;5035451;28;20033;-68
2021/06/20 02:01:41;;;;;;;4.25;1.80;;;26.40;54.80;;;;;;5034994;28;20114;-68
2021/06/20 02:04:06;;;;;;;3.65;1.80;;;26.40;54.80;;;;;;5033504;28;20025;-69
2021/06/20 02:06:35;;;;;;;4.40;1.90;;;26.30;54.90;;;;;;5033259;28;20040;-70
2021/06/20 02:09:02;;;;;;;3.42;1.70;;;26.40;54.90;;;;;;5033285;28;20045;-69
2021/06/20 02:11:30;;;;;;;4.28;1.90;;;26.40;54.90;;;;;;5033296;28;20428;-68
2021/06/20 02:13:57;;;;;;;3.30;1.80;;;26.30;54.90;;;;;;5033522;28;20418;-68
2021/06/20 02:16:22;;;;;;;4.88;1.80;;;26.30;55.00;;;;;;5034970;28;20451;-69
2021/06/20 02:18:48;;;;;;;4.68;2.10;;;26.30;54.90;;;;;;5035665;28;20025;-69
2021/06/20 02:21:13;;;;;;;4.82;2.25;;;26.30;54.90;;;;;;5033118;28;20034;-68
2021/06/20 02:23:39;;;;;;;4.15;1.70;;;26.30;54.80;;;;;;5032151;28;20022;-69
2021/06/20 02:26:04;;;;;;;5.95;2.22;;;26.30;54.90;;;;;;5033387;28;20029;-68
2021/06/20 02:28:30;;;;;;;3.30;1.70;;;26.30;54.90;;;;;;5033099;28;20029;-68
2021/06/20 02:30:55;;;;;;;3.20;1.65;;;26.30;54.80;;;;;;5033234;28;20380;-68
2021/06/20 02:33:21;;;;;;;5.50;1.80;;;26.30;54.80;;;;;;5031853;28;20038;-69
2021/06/20 02:35:46;;;;;;;4.43;1.90;;;26.20;54.90;;;;;;5033069;28;20090;-69
2021/06/20 02:38:12;;;;;;;4.97;1.95;;;26.30;54.90;;;;;;5033024;28;20021;-68
2021/06/20 02:40:37;;;;;;;3.63;1.58;;;26.20;54.90;;;;;;5033292;28;20492;-70
2021/06/20 02:43:04;;;;;;;5.30;1.92;;;26.20;54.90;;;;;;5033039;28;20492;-68
2021/06/20 02:45:30;;;;;;;3.47;1.73;;;26.20;54.80;;;;;;5036739;28;20131;-68
2021/06/20 02:47:55;;;;;;;3.60;1.80;;;26.20;54.80;;;;;;5036880;28;20064;-69
2021/06/20 02:50:21;;;;;;;3.95;1.90;;;26.20;54.90;;;;;;5036625;28;20034;-69
2021/06/20 02:52:46;;;;;;;5.65;1.80;;;26.20;54.90;;;;;;5051923;28;20518;-69
2021/06/20 02:55:12;;;;;;;3.42;1.88;;;26.20;54.90;;;;;;5036737;28;20095;-68
2021/06/20 02:57:39;;;;;;;4.75;1.90;;;26.20;55.00;;;;;;5036636;28;20053;-69
2021/06/20 03:00:05;;;;;;;3.60;1.80;;;26.20;54.90;;;;;;5036425;28;20079;-68
2021/06/20 03:02:31;;;;;;;4.18;1.70;;;26.20;54.90;;;;;;5036572;28;20025;-69
2021/06/20 03:04:57;;;;;;;3.78;1.90;;;26.20;55.00;;;;;;5036312;28;20470;-68
2021/06/20 03:07:23;;;;;;;4.13;2.00;;;26.20;55.00;;;;;;5035569;28;20022;-69
2021/06/20 03:09:49;;;;;;;3.53;1.70;;;26.10;55.00;;;;;;5036523;28;20104;-69
2021/06/20 03:12:16;;;;;;;6.43;2.17;;;26.10;55.00;;;;;;5036262;28;20476;-69
2021/06/20 03:14:42;;;;;;;4.15;1.85;;;26.20;55.10;;;;;;5036520;28;20103;-69
2021/06/20 03:17:08;;;;;;;3.72;1.67;;;26.10;55.10;;;;;;5036265;28;20470;-69
2021/06/20 03:19:35;;;;;;;3.30;1.73;;;26.10;55.00;;;;;;5036407;28;20492;-69
2021/06/20 03:22:02;;;;;;;5.15;1.90;;;26.10;55.00;;;;;;5036528;28;20028;-69
2021/06/20 03:24:33;;;;;;;3.40;1.80;;;26.10;55.20;;;;;;5036063;28;20032;-69
2021/06/20 03:26:59;;;;;;;6.00;2.13;;;26.10;55.20;;;;;;5036086;28;20036;-69
2021/06/20 03:29:25;;;;;;;4.38;2.03;;;26.10;55.20;;;;;;5036085;28;20037;-69
2021/06/20 03:31:52;;;;;;;4.43;2.00;;;26.00;55.30;;;;;;5036051;28;20026;-69
2021/06/20 03:34:18;;;;;;;6.18;1.70;;;26.00;55.30;;;;;;5035849;28;20036;-68
2021/06/20 03:36:44;;;;;;;4.07;1.73;;;26.00;55.40;;;;;;5036049;28;20033;-68
2021/06/20 03:39:09;;;;;;;4.32;1.95;;;26.00;55.50;;;;;;5035934;28;20092;-69
2021/06/20 03:41:35;;;;;;;4.15;1.70;;;26.00;55.50;;;;;;5035896;28;20021;-69
2021/06/20 03:44:01;;;;;;;2.65;1.80;;;26.00;55.50;;;;;;5036065;28;20018;-69
2021/06/20 03:46:27;;;;;;;3.08;1.60;;;26.00;55.50;;;;;;5035608;28;20046;-68
2021/06/20 03:48:52;;;;;;;4.00;1.75;;;26.00;55.50;;;;;;5035793;28;20026;-68
2021/06/20 03:51:18;;;;;;;4.90;2.10;;;26.00;55.50;;;;;;5035657;28;20029;-69
2021/06/20 03:53:45;;;;;;;2.47;1.70;;;26.00;55.60;;;;;;5035901;28;20071;-69
2021/06/20 03:56:11;;;;;;;4.57;1.90;;;26.00;55.50;;;;;;5035392;28;20065;-69
2021/06/20 03:58:37;;;;;;;4.65;1.77;;;26.00;55.60;;;;;;5034434;28;20064;-69
2021/06/20 04:01:03;;;;;;;5.13;1.88;;;26.00;55.60;;;;;;5035578;28;20025;-68
2021/06/20 04:03:29;;;;;;;4.22;2.22;;;25.90;55.60;;;;;;5035833;28;20442;-69
2021/06/20 04:05:55;;;;;;;3.55;2.03;;;26.00;55.60;;;;;;5035642;28;20061;-69
2021/06/20 04:08:21;;;;;;;6.20;2.30;;;26.00;55.60;;;;;;5035649;28;20109;-69
2021/06/20 04:10:47;;;;;;;5.07;1.90;;;25.90;55.60;;;;;;5035754;28;20052;-69
2021/06/20 04:13:12;;;;;;;4.53;2.08;;;25.90;55.60;;;;;;5035736;28;20071;-69
2021/06/20 04:15:38;;;;;;;3.92;1.95;;;25.90;55.70;;;;;;5035255;28;20049;-70
2021/06/20 04:18:04;;;;;;;4.80;2.10;;;25.90;55.70;;;;;;5034368;28;20079;-69
2021/06/20 04:20:30;;;;;;;4.95;2.13;;;25.90;55.70;;;;;;5035734;28;20481;-69
2021/06/20 04:22:55;;;;;;;4.07;2.10;;;25.90;55.80;;;;;;5035811;28;20029;-69
2021/06/20 04:25:21;;;;;;;3.97;1.85;;;25.90;55.70;;;;;;5036046;28;20029;-69
2021/06/20 04:27:51;;;;;;;4.72;2.33;;;25.90;55.80;;;;;;5042325;28;20052;-71
2021/06/20 04:30:21;;;;;;;5.28;2.35;;;25.90;55.80;;;;;;5045963;28;20451;-70
2021/06/20 04:32:48;;;;;;;4.10;1.88;;;25.90;55.80;;;;;;5046267;28;20036;-70
2021/06/20 04:35:14;;;;;;;3.90;2.13;;;25.90;55.70;;;;;;5046074;28;20041;-69
2021/06/20 04:37:41;;;;;;;5.43;2.35;;;25.90;55.70;;;;;;5046863;28;20021;-70
2021/06/20 04:40:10;;;;;;;4.68;2.05;;;25.90;55.80;;;;;;5046768;28;20124;-69
2021/06/20 04:42:37;;;;;;;4.45;2.28;;;25.90;55.80;;;;;;5045102;28;20021;-69
2021/06/20 04:45:05;;;;;;;3.67;1.85;;;25.80;55.90;;;;;;5045371;28;20509;-69
2021/06/20 04:47:32;;;;;;;5.18;2.50;;;25.80;55.80;;;;;;5042184;28;20080;-69
2021/06/20 04:49:58;;;;;;;5.57;2.60;;;25.80;55.90;;;;;;5034808;28;20381;-68
2021/06/20 04:52:24;;;;;;;6.80;2.50;;;25.80;55.90;;;;;;5034591;28;20025;-68
2021/06/20 04:54:50;;;;;;;4.35;2.17;;;25.80;55.80;;;;;;5034380;28;20474;-69
2021/06/20 04:57:18;;;;;;;5.63;2.20;;;25.80;55.90;;;;;;5034739;28;20040;-69
2021/06/20 04:59:43;;;;;;;4.93;2.55;;;25.80;55.80;;;;;;5034298;28;20456;-69
2021/06/20 05:02:09;;;;;;;4.85;2.58;;;25.80;56.00;;;;;;5034495;28;20021;-68
2021/06/20 05:04:35;;;;;;;5.47;2.80;;;25.80;55.90;;;;;;5034394;28;20049;-69
2021/06/20 05:07:01;;;;;;;4.88;2.40;;;25.80;56.00;;;;;;5033801;28;20037;-69
2021/06/20 05:09:27;;;;;;;5.68;2.60;;;25.80;56.00;;;;;;5034250;28;20036;-69
2021/06/20 05:11:53;;;;;;;6.40;2.90;;;25.80;55.90;;;;;;5034226;28;20029;-68
2021/06/20 05:14:18;;;;;;;6.47;2.63;;;25.80;56.00;;;;;;5034032;28;20060;-69
2021/06/20 05:16:44;;;;;;;5.75;2.80;;;25.80;56.10;;;;;;5034032;28;20507;-68
2021/06/20 05:19:09;;;;;;;6.55;2.80;;;25.80;56.00;;;;;;5033940;28;20505;-69
2021/06/20 05:21:35;;;;;;;4.72;2.50;;;25.80;55.90;;;;;;5034068;28;20033;-68
2021/06/20 05:24:02;;;;;;;6.63;2.80;;;25.80;56.10;;;;;;5032603;28;20032;-68
2021/06/20 05:26:28;;;;;;;5.50;2.50;;;25.80;55.90;;;;;;5034040;28;20033;-68
2021/06/20 05:28:54;;;;;;;6.30;2.88;;;25.80;55.90;;;;;;5033670;28;20029;-69
2021/06/20 05:31:19;;;;;;;5.97;2.70;;;25.80;55.90;;;;;;5033724;28;20067;-69
2021/06/20 05:33:45;;;;;;;5.63;2.75;;;25.80;55.90;;;;;;5033854;28;20032;-69
2021/06/20 05:36:11;;;;;;;5.63;3.13;;;25.70;55.90;;;;;;5033874;28;20037;-69
2021/06/20 05:38:36;;;;;;;4.60;2.50;;;25.80;55.90;;;;;;5034079;28;20021;-69
2021/06/20 05:41:03;;;;;;;4.75;2.28;;;25.80;55.80;;;;;;5033578;28;20036;-68
2021/06/20 05:43:29;;;;;;;6.07;3.00;;;25.80;55.80;;;;;;5033910;28;20029;-68
2021/06/20 05:45:54;;;;;;;5.38;2.70;;;25.80;55.90;;;;;;5033657;28;20103;-68
2021/06/20 05:48:20;;;;;;;6.07;2.80;;;25.80;55.90;;;;;;5033646;28;20536;-69
2021/06/20 05:50:45;;;;;;;6.85;2.95;;;25.80;55.90;;;;;;5033635;28;20100;-68
2021/06/20 05:53:11;;;;;;;5.68;2.85;;;25.80;55.80;;;;;;5033777;28;20040;-69
2021/06/20 05:55:36;;;;;;;4.65;2.75;;;25.80;55.70;;;;;;5033918;28;20080;-69
2021/06/20 05:58:02;;;;;;;5.28;2.75;;;25.80;55.80;;;;;;5033842;28;20026;-69
2021/06/20 06:00:28;;;;;;;5.93;2.85;;;25.80;55.90;;;;;;5033926;28;20025;-68
2021/06/20 06:03:00;;;;;;;6.00;2.92;;;25.80;55.90;;;;;;5040296;28;20036;-69
2021/06/20 06:05:26;;;;;;;7.78;3.10;;;25.80;55.80;;;;;;5034254;28;20033;-69
2021/06/20 06:07:52;;;;;;;5.70;2.75;;;25.80;55.70;;;;;;5033342;28;20026;-69
2021/06/20 06:10:18;;;;;;;6.00;2.50;;;25.80;55.80;;;;;;5033517;28;20045;-68
2021/06/20 06:12:43;;;;;;;6.75;2.90;;;25.80;55.80;;;;;;5034221;28;20033;-69
2021/06/20 06:15:10;;;;;;;7.78;2.92;;;25.90;55.70;;;;;;5033592;28;20033;-69
2021/06/20 06:17:36;;;;;;;6.13;2.90;;;25.90;55.70;;;;;;5033664;28;20421;-69
2021/06/20 06:20:02;;;;;;;5.10;2.97;;;26.00;55.40;;;;;;5036670;28;20116;-69
2021/06/20 06:22:27;;;;;;;5.20;2.70;;;25.90;55.40;;;;;;5042138;28;20052;-69
2021/06/20 06:24:54;;;;;;;5.20;2.95;;;26.00;55.30;;;;;;5040372;28;20397;-69
2021/06/20 06:27:20;;;;;;;4.65;2.60;;;25.90;55.30;;;;;;5038189;28;20428;-69
2021/06/20 06:29:46;;;;;;;5.28;2.60;;;25.90;55.30;;;;;;5037829;28;20068;-69
2021/06/20 06:32:12;;;;;;;5.97;3.10;;;25.90;55.40;;;;;;5037577;28;20430;-69
2021/06/20 06:34:38;;;;;;;6.15;2.90;;;25.90;55.50;;;;;;5037258;28;20116;-68
2021/06/20 06:37:04;;;;;;;5.40;2.53;;;25.90;55.50;;;;;;5037128;28;20141;-69
2021/06/20 06:39:30;;;;;;;5.70;2.90;;;25.90;55.40;;;;;;5036972;28;20021;-69
2021/06/20 06:41:58;;;;;;;8.20;2.80;;;25.90;55.50;;;;;;5037159;28;20114;-69
2021/06/20 06:44:24;;;;;;;5.15;3.08;;;25.90;55.50;;;;;;5036827;28;20029;-69
2021/06/20 06:46:49;;;;;;;5.28;2.75;;;25.90;55.40;;;;;;5036773;28;20029;-68
2021/06/20 06:49:15;;;;;;;4.43;2.60;;;26.00;55.30;;;;;;5036991;28;20048;-69
2021/06/20 06:51:41;;;;;;;7.25;2.70;;;26.00;55.10;;;;;;5036876;28;20373;-68
2021/06/20 06:54:07;;;;;;;6.18;2.80;;;26.00;55.10;;;;;;5036458;28;20025;-68
2021/06/20 06:56:33;;;;;;;5.43;2.95;;;26.00;55.00;;;;;;5036609;28;20036;-68
2021/06/20 06:58:59;;;;;;;5.03;2.60;;;26.00;54.90;;;;;;5036700;28;20028;-68
2021/06/20 07:01:25;;;;;;;5.90;2.80;;;26.00;54.90;;;;;;5036390;28;20465;-68
2021/06/20 07:03:52;;;;;;;4.35;2.33;;;26.00;54.90;;;;;;5036673;28;20033;-68
2021/06/20 07:06:19;;;;;;;6.00;2.90;;;26.10;54.80;;;;;;5036242;28;20469;-69
2021/06/20 07:08:45;;;;;;;5.25;2.75;;;26.10;54.70;;;;;;5036272;28;20059;-68
2021/06/20 07:11:10;;;;;;;6.40;3.08;;;26.00;54.80;;;;;;5036441;28;20513;-69
2021/06/20 07:13:36;;;;;;;5.35;2.53;;;26.00;54.90;;;;;;5035899;28;20033;-68
2021/06/20 07:16:01;;;;;;;4.28;2.70;;;26.00;54.90;;;;;;5036160;28;20041;-69
2021/06/20 07:18:27;;;;;;;5.20;2.38;;;26.00;54.90;;;;;;5036236;28;20049;-68
2021/06/20 07:20:53;;;;;;;6.13;2.85;;;26.00;54.90;;;;;;5051462;28;20031;-69
2021/06/20 07:23:18;;;;;;;4.82;2.92;;;26.00;54.90;;;;;;5035938;28;20052;-68
2021/06/20 07:25:44;;;;;;;5.40;2.80;;;26.00;55.00;;;;;;5036054;28;20025;-68
2021/06/20 07:28:09;;;;;;;4.93;2.50;;;26.00;55.00;;;;;;5035797;28;20108;-69
2021/06/20 07:30:35;;;;;;;5.97;2.95;;;26.00;55.00;;;;;;5035270;28;20052;-68
2021/06/20 07:33:00;;;;;;;5.03;2.30;;;25.90;55.00;;;;;;5051009;28;20056;-69
2021/06/20 07:35:26;;;;;;;5.65;2.75;;;26.00;55.00;;;;;;5035753;28;20048;-69
2021/06/20 07:37:52;;;;;;;5.43;2.85;;;25.90;55.00;;;;;;5035407;28;20029;-69
2021/06/20 07:40:20;;;;;;;4.32;2.03;;;26.00;55.00;;;;;;5035343;28;20028;-69
2021/06/20 07:42:46;;;;;;;5.22;2.90;;;26.00;55.00;;;;;;5035373;28;20025;-68
2021/06/20 07:45:13;;;;;;;5.35;2.58;;;26.00;55.00;;;;;;5035264;28;20552;-69
2021/06/20 07:47:39;;;;;;;5.35;2.60;;;26.00;54.90;;;;;;5033957;28;20373;-69
2021/06/20 07:50:06;;;;;;;4.55;2.60;;;26.00;54.80;;;;;;5033967;28;20032;-69
2021/06/20 07:52:32;;;;;;;4.90;2.78;;;26.10;54.60;;;;;;5035172;28;20034;-68
2021/06/20 07:54:58;;;;;;;5.45;3.15;;;26.00;54.60;;;;;;5035574;28;20053;-67
2021/06/20 07:57:24;;;;;;;4.72;2.80;;;26.10;54.60;;;;;;5034153;28;20025;-68
2021/06/20 07:59:49;;;;;;;3.97;2.40;;;26.10;54.50;;;;;;5035381;28;20091;-68
2021/06/20 08:02:16;;;;;;;4.97;2.75;;;26.10;54.60;;;;;;5035206;28;20025;-68
2021/06/20 08:04:42;;;;;;;4.95;2.65;;;26.10;54.50;;;;;;5035299;28;20440;-68
2021/06/20 08:07:08;;;;;;;5.32;2.80;;;26.10;54.50;;;;;;5035205;28;20014;-68
2021/06/20 08:09:34;;;;;;;4.90;2.58;;;26.10;54.50;;;;;;5035373;28;20033;-68
2021/06/20 08:12:00;;;;;;;4.13;2.47;;;26.20;54.40;;;;;;5033918;28;20018;-68
2021/06/20 08:14:26;;;;;;;6.28;2.70;;;26.20;54.40;;;;;;5035090;28;20037;-68
2021/06/20 08:16:52;;;;;;;4.55;2.50;;;26.20;54.40;;;;;;5035014;28;20022;-69
2021/06/20 08:19:18;;;;;;;6.82;3.17;;;26.20;54.40;;;;;;5034895;28;20393;-68
2021/06/20 08:21:45;;;;;;;3.75;2.47;;;26.10;54.40;;;;;;5034787;28;20385;-68
2021/06/20 08:24:11;;;;;;;5.15;2.72;;;26.20;54.50;;;;;;5034919;28;20100;-68
2021/06/20 08:26:37;;;;;;;5.00;2.38;;;26.20;54.40;;;;;;5035165;28;20111;-68
2021/06/20 08:29:04;;;;;;;4.63;2.72;;;26.20;54.40;;;;;;5034978;28;20021;-68
2021/06/20 08:31:30;;;;;;;4.80;2.60;;;26.20;54.40;;;;;;5034782;28;20037;-68
2021/06/20 08:33:56;;;;;;;4.53;2.33;;;26.20;54.40;;;;;;5034664;28;20079;-68
2021/06/20 08:36:21;;;;;;;5.03;2.45;;;26.20;54.40;;;;;;5034899;28;20037;-68
2021/06/20 08:38:47;;;;;;;4.25;2.53;;;26.20;54.40;;;;;;5050047;28;20048;-68
2021/06/20 08:41:15;;;;;;;3.63;2.00;;;26.20;54.40;;;;;;5033843;28;20026;-68
2021/06/20 08:43:42;;;;;;;5.40;2.65;;;26.20;54.40;;;;;;5034384;28;20381;-68
2021/06/20 08:46:07;;;;;;;8.73;2.80;;;26.20;54.40;;;;;;5034255;28;20060;-69
2021/06/20 08:48:33;;;;;;;4.90;2.30;;;26.20;54.40;;;;;;5034331;28;20481;-68
2021/06/20 08:50:59;;;;;;;4.32;2.35;;;26.20;54.40;;;;;;5034347;28;20427;-68
2021/06/20 08:53:25;;;;;;;4.65;2.33;;;26.20;54.40;;;;;;5033018;28;20032;-68
2021/06/20 08:55:51;;;;;;;4.25;2.20;;;26.20;54.50;;;;;;5034192;28;20034;-68
2021/06/20 08:58:30;;;;;;;4.25;2.42;;;26.20;54.50;;;;;;5034463;28;20025;-68
2021/06/20 09:00:57;;;;;;;4.55;2.28;;;26.20;54.50;;;;;;5034062;28;20025;-69
2021/06/20 09:03:23;;;;;;;5.43;2.55;;;26.20;54.40;;;;;;5033879;28;20026;-68
2021/06/20 09:05:56;;;;;;;5.20;2.83;;;26.20;54.40;;;;;;5033711;28;20048;-68
2021/06/20 09:08:26;;;;;;;4.50;2.40;;;26.20;54.40;;;;;;5033981;28;20116;-68
2021/06/20 09:10:51;;;;;;;4.65;2.45;;;26.20;54.50;;;;;;5033993;28;20104;-68
2021/06/20 09:13:17;;;;;;;5.50;2.35;;;26.10;54.60;;;;;;5034097;28;20168;-68
2021/06/20 09:15:43;;;;;;;4.07;2.20;;;26.10;54.50;;;;;;5033783;28;20087;-68
2021/06/20 09:18:10;;;;;;;5.30;2.33;;;26.20;54.50;;;;;;5033762;28;20027;-68
2021/06/20 09:20:40;;;;;;;4.82;2.83;;;26.20;54.50;;;;;;5033662;28;20030;-68
2021/06/20 09:23:11;;;;;;;5.72;2.55;;;26.20;54.40;;;;;;5033755;28;20075;-68
2021/06/20 09:25:38;;;;;;;4.32;2.53;;;26.20;54.50;;;;;;5034045;28;20037;-69
2021/06/20 09:28:05;;;;;;;4.00;2.15;;;26.20;54.40;;;;;;5033817;28;20033;-69
2021/06/20 09:30:35;;;;;;;3.88;2.15;;;26.10;54.40;;;;;;5033850;28;20022;-69
2021/06/20 09:33:03;;;;;;;4.90;2.47;;;26.20;54.40;;;;;;5048895;28;20044;-68
2021/06/20 09:35:44;;;;;;;3.97;2.22;;;26.20;54.40;;;;;;5033600;28;20033;-68
2021/06/20 09:38:17;;;;;;;4.57;2.50;;;26.20;54.40;;;;;;5033378;28;20021;-68
2021/06/20 09:40:43;;;;;;;4.15;2.10;;;26.10;54.50;;;;;;5033113;28;20030;-68
2021/06/20 09:43:17;;;;;;;4.78;2.05;;;26.10;54.50;;;;;;5033326;28;20051;-69
2021/06/20 09:45:45;;;;;;;4.43;2.13;;;26.10;54.60;;;;;;5033368;28;20393;-68
2021/06/20 09:48:40;;;;;;;5.65;2.40;;;26.10;54.50;;;;;;5033773;28;20029;-69
2021/06/20 09:51:22;;;;;;;4.90;2.28;;;26.10;54.50;;;;;;5033114;28;20049;-69
2021/06/20 09:53:50;;;;;;;4.20;2.58;;;26.10;54.40;;;;;;5033543;28;20025;-68
2021/06/20 09:56:20;;;;;;;4.38;2.22;;;26.20;54.40;;;;;;5033283;28;20413;-68
2021/06/20 09:58:55;;;;;;;5.65;2.50;;;26.20;54.40;;;;;;5033422;28;20021;-68
2021/06/20 10:01:22;;;;;;;4.57;2.00;;;26.20;54.40;;;;;;5033392;28;20033;-68
2021/06/20 10:03:48;;;;;;;4.40;2.00;;;26.20;54.40;;;;;;5032902;28;20334;-68
2021/06/20 10:06:15;;;;;;;4.40;2.13;;;26.10;54.40;;;;;;5033301;28;20100;-68
2021/06/20 10:08:42;;;;;;;4.97;2.35;;;26.20;54.40;;;;;;5033181;28;20028;-68
2021/06/20 10:11:08;;;;;;;4.80;2.28;;;26.20;54.30;;;;;;5032957;28;20032;-68
2021/06/20 10:13:34;;;;;;;4.47;2.33;;;26.20;54.30;;;;;;5032837;28;20551;-68
2021/06/20 10:16:17;;;;;;;4.00;2.20;;;26.20;54.20;;;;;;5032775;28;20041;-68
2021/06/20 10:19:09;;;;;;;4.38;2.30;;;26.20;54.20;;;;;;5032917;28;20025;-68
2021/06/20 10:21:45;;;;;;;4.57;2.40;;;26.20;54.20;;;;;;5048306;28;20033;-69
2021/06/20 10:24:19;;;;;;;5.05;2.20;;;26.20;54.30;;;;;;5032897;28;20017;-68
2021/06/20 10:26:50;;;;;;;4.63;2.33;;;26.20;54.30;;;;;;5033552;28;20068;-68
2021/06/20 10:29:22;;;;;;;4.47;2.47;;;26.30;54.20;;;;;;5032590;28;20108;-69
2021/06/20 10:31:49;;;;;;;3.70;2.38;;;26.20;54.20;;;;;;5032865;28;20017;-68
2021/06/20 10:34:15;;;;;;;4.65;2.13;;;26.20;54.30;;;;;;5032973;28;20029;-68
2021/06/20 10:36:50;;;;;;;3.25;2.10;;;26.20;54.30;;;;;;5032682;28;20026;-68
2021/06/20 10:39:16;;;;;;;4.53;2.10;;;26.20;54.30;;;;;;5032543;28;20026;-69
2021/06/20 10:41:41;;;;;;;3.55;1.70;;;26.20;54.30;;;;;;5032762;28;20097;-69
2021/06/20 10:44:07;;;;;;;3.80;2.00;;;26.20;54.30;;;;;;5032601;28;20033;-68
2021/06/20 10:46:33;;;;;;;5.93;2.40;;;26.20;54.30;;;;;;5032450;28;20030;-69
2021/06/20 10:49:00;;;;;;;4.93;2.30;;;26.20;54.20;;;;;;5032517;28;20030;-69
2021/06/20 10:51:30;;;;;;;4.00;2.20;;;26.30;54.20;;;;;;5032622;28;20155;-69
2021/06/20 10:53:55;;;;;;;3.65;2.20;;;26.30;54.10;;;;;;5032432;28;20378;-69
2021/06/20 10:56:27;;;;;;;4.32;2.17;;;26.20;54.20;;;;;;5032432;28;20040;-69
2021/06/20 10:58:54;;;;;;;4.13;2.30;;;26.30;54.20;;;;;;5032420;28;20104;-69
2021/06/20 11:01:22;;;;;;;4.75;2.58;;;26.30;54.20;;;;;;5032538;28;20032;-69
2021/06/20 11:03:50;;;;;;;3.30;2.13;;;26.20;54.30;;;;;;5032446;28;20497;-69
2021/06/20 11:06:17;;;;;;;4.00;2.05;;;26.20;54.20;;;;;;5035576;28;20024;-68
2021/06/20 11:08:52;;;;;;;3.25;1.80;;;26.20;54.30;;;;;;5036008;28;20026;-68
2021/06/20 11:11:21;;;;;;;4.78;2.20;;;26.20;54.30;;;;;;5036242;28;20022;-68
2021/06/20 11:14:08;;;;;;;3.47;2.00;;;26.30;54.20;;;;;;5035834;28;20091;-69
2021/06/20 11:16:51;;;;;;;4.32;2.10;;;26.30;54.20;;;;;;5035642;28;20091;-69
2021/06/20 11:19:25;;;;;;;4.30;2.13;;;26.20;54.20;;;;;;5036020;28;20381;-69
2021/06/20 11:21:59;;;;;;;4.10;2.08;;;26.30;54.10;;;;;;5036021;28;20100;-68
2021/06/20 11:24:32;;;;;;;3.45;2.05;;;26.40;54.00;;;;;;5036234;28;20389;-68
2021/06/20 11:27:00;;;;;;;3.35;2.03;;;26.30;54.10;;;;;;5035730;28;20464;-67
2021/06/20 11:29:48;;;;;;;3.83;2.20;;;26.30;54.10;;;;;;5036194;28;20559;-68
2021/06/20 11:32:18;;;;;;;4.22;2.40;;;26.30;54.00;;;;;;5036555;28;20037;-68
2021/06/20 11:34:46;;;;;;;3.65;2.10;;;26.40;53.90;;;;;;5036037;28;20373;-68
2021/06/20 11:37:23;;;;;;;3.00;1.95;;;26.40;54.00;;;;;;5035679;28;20029;-68
2021/06/20 11:39:53;;;;;;;5.60;1.98;;;26.30;54.10;;;;;;5035450;28;20452;-68
2021/06/20 11:42:34;;;;;;;3.83;1.92;;;26.40;54.10;;;;;;5035660;28;20029;-68
2021/06/20 11:45:03;;;;;;;4.47;2.25;;;26.30;54.20;;;;;;5035448;28;20049;-67
2021/06/20 11:47:33;;;;;;;2.92;1.73;;;26.30;54.20;;;;;;5035338;28;20180;-68
2021/06/20 11:50:31;;;;;;;3.92;2.00;;;26.30;54.20;;;;;;5050609;28;20040;-68
2021/06/20 11:52:56;;;;;;;3.60;2.10;;;26.30;54.30;;;;;;5034993;28;20033;-68
2021/06/20 11:55:24;;;;;;;4.68;2.38;;;26.30;54.20;;;;;;5035427;28;20029;-68
2021/06/20 11:57:52;;;;;;;4.03;2.10;;;26.30;54.20;;;;;;5035118;28;20041;-70
2021/06/20 12:00:21;;;;;;;4.13;2.30;;;26.30;54.20;;;;;;5036237;28;20485;-67
2021/06/20 12:03:00;;;;;;;3.08;1.77;;;26.30;54.20;;;;;;5035977;28;20117;-68
2021/06/20 12:05:26;;;;;;;3.03;1.70;;;26.30;54.20;;;;;;5035358;28;20299;-68
2021/06/20 12:07:53;;;;;;;3.25;1.95;;;26.30;54.10;;;;;;5035069;28;20026;-68
2021/06/20 12:10:19;;;;;;;3.75;2.28;;;26.30;54.20;;;;;;5035559;28;20033;-68
2021/06/20 12:12:45;;;;;;;4.15;2.30;;;26.40;54.00;;;;;;5035306;28;20036;-68
2021/06/20 12:15:12;;;;;;;3.00;1.60;;;26.50;53.80;;;;;;5035266;28;20029;-69
2021/06/20 12:17:39;;;;;;;3.85;1.95;;;26.50;53.70;;;;;;5045291;28;20044;-70
2021/06/20 12:20:06;;;;;;;3.63;1.90;;;26.50;53.50;;;;;;5046135;28;20040;-69
2021/06/20 12:22:42;;;;;;;5.47;2.20;;;26.60;53.60;;;;;;5045377;28;20036;-69
2021/06/20 12:25:08;;;;;;;3.97;2.30;;;26.60;53.50;;;;;;5046466;28;20026;-70
2021/06/20 12:27:36;;;;;;;3.72;2.00;;;26.60;53.40;;;;;;5047777;28;20038;-68
2021/06/20 12:30:17;;;;;;;4.10;1.90;;;26.70;53.30;;;;;;5045869;28;20051;-68
2021/06/20 12:32:43;;;;;;;3.88;1.80;;;26.70;53.20;;;;;;5045439;28;20032;-68
2021/06/20 12:35:17;;;;;;;3.50;1.83;;;26.80;53.10;;;;;;5044919;28;20152;-68
2021/06/20 12:37:43;;;;;;;3.83;1.73;;;26.80;53.10;;;;;;5037073;28;20035;-68
2021/06/20 12:40:20;;;;;;;4.75;2.05;;;26.90;52.90;;;;;;5034617;28;20030;-69
2021/06/20 12:42:54;;;;;;;3.58;1.83;;;27.00;52.90;;;;;;5049887;28;20026;-68
2021/06/20 12:45:24;;;;;;;3.75;1.90;;;27.00;52.80;;;;;;5034449;28;20115;-69
2021/06/20 12:47:54;;;;;;;2.70;1.60;;;27.10;52.70;;;;;;5049982;28;20029;-69
2021/06/20 12:50:28;;;;;;;3.35;1.75;;;27.10;52.60;;;;;;5034306;28;20033;-68