Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:02:18;;;;;;;8.10;7.10;;;;;;;30.47;36.41;100375.00;5033567;28;20479;-47
2021/07/06 00:04:47;;;;;;;7.60;6.67;;;;;;;30.50;36.18;100378.38;5035243;28;20454;-45
2021/07/06 00:07:17;;;;;;;9.03;6.20;;;;;;;30.29;36.44;100375.81;5024731;28;20499;-47
2021/07/06 00:09:45;;;;;;;6.60;5.33;;;;;;;30.54;36.18;100379.97;5034799;28;20490;-50
2021/07/06 00:12:13;;;;;;;8.53;6.50;;;;;;;30.61;36.00;100372.56;5024497;28;20487;-48
2021/07/06 00:14:41;;;;;;;6.87;5.90;;;;;;;30.72;35.83;100372.06;5034987;28;20897;-46
2021/07/06 00:17:08;;;;;;;7.10;6.00;;;;;;;30.52;36.30;100365.00;5026193;28;20499;-48
2021/07/06 00:19:37;;;;;;;94.03;48.03;;;;;;;30.17;37.47;100355.13;5045850;28;20479;-45
2021/07/06 00:22:05;;;;;;;20.23;12.40;;;;;;;30.23;37.13;100352.16;5037244;28;20486;-46
2021/07/06 00:24:33;;;;;;;11.27;7.27;;;;;;;29.81;38.19;100351.41;5037407;28;20457;-46
2021/07/06 00:27:01;;;;;;;10.00;6.80;;;;;;;29.83;37.76;100351.34;5030647;28;20500;-49
2021/07/06 00:29:30;;;;;;;16.00;10.77;;;;;;;29.31;39.32;100344.72;5046257;28;20475;-50
2021/07/06 00:31:58;;;;;;;10.43;7.73;;;;;;;29.87;38.32;100353.78;5034585;28;20494;-47
2021/07/06 00:34:25;;;;;;;11.00;7.73;;;;;;;29.87;37.72;100355.56;5046766;28;20520;-46
2021/07/06 00:36:53;;;;;;;12.00;7.10;;;;;;;30.37;37.12;100355.97;5033600;28;20827;-49
2021/07/06 00:39:20;;;;;;;15.07;8.80;;;;;;;30.04;37.29;100353.00;5047172;28;20477;-46
2021/07/06 00:41:48;;;;;;;18.37;12.60;;;;;;;30.37;36.72;100348.00;5036775;28;20519;-46
2021/07/06 00:44:17;;;;;;;15.00;7.40;;;;;;;29.41;38.18;100345.22;5038269;28;20461;-46
2021/07/06 00:46:46;;;;;;;9.47;6.37;;;;;;;29.91;37.48;100349.19;5023501;28;20482;-46
2021/07/06 00:49:14;;;;;;;9.70;7.20;;;;;;;30.03;37.33;100347.75;5048272;28;20804;-46
2021/07/06 00:51:42;;;;;;;12.30;8.47;;;;;;;29.99;37.43;100340.88;5031775;28;20482;-47
2021/07/06 00:54:11;;;;;;;16.50;11.07;;;;;;;30.12;36.84;100333.19;5048261;28;20469;-48
2021/07/06 00:56:39;;;;;;;12.60;5.90;;;;;;;30.03;37.09;100340.66;5030444;28;20480;-47
2021/07/06 00:59:07;;;;;;;9.57;5.83;;;;;;;29.89;37.41;100349.25;5048733;28;20459;-46
2021/07/06 01:01:36;;;;;;;7.20;4.17;;;;;;;29.65;37.53;100337.97;5024639;28;20479;-48
2021/07/06 01:04:06;;;;;;;13.97;8.57;;;;;;;29.75;37.76;100343.72;5034601;28;20461;-46
2021/07/06 01:06:34;;;;;;;9.87;7.60;;;;;;;29.94;37.45;100333.09;5028302;28;20475;-46
2021/07/06 01:09:01;;;;;;;10.43;6.20;;;;;;;30.35;36.47;100321.44;5049315;28;20775;-46
2021/07/06 01:11:29;;;;;;;9.50;5.60;;;;;;;30.45;36.38;100321.91;5036439;28;20475;-45
2021/07/06 01:13:56;;;;;;;7.30;3.93;;;;;;;29.88;37.33;100309.47;5037776;28;20468;-50
2021/07/06 01:16:24;;;;;;;7.70;4.30;;;;;;;30.29;36.69;100308.44;5036073;28;20471;-46
2021/07/06 01:18:51;;;;;;;7.23;4.10;;;;;;;30.58;36.04;100312.38;5034312;28;20471;-47
2021/07/06 01:21:21;;;;;;;8.27;4.17;;;;;;;30.62;35.85;100315.72;5036395;28;20478;-46
2021/07/06 01:23:50;;;;;;;5.30;3.80;;;;;;;30.59;35.82;100300.78;5037632;28;20478;-46
2021/07/06 01:26:18;;;;;;;5.23;3.73;;;;;;;30.96;35.49;100310.53;5035781;28;20482;-46
2021/07/06 01:28:45;;;;;;;5.83;3.60;;;;;;;30.98;35.30;100313.97;5036735;28;20783;-48
2021/07/06 01:31:13;;;;;;;8.27;4.00;;;;;;;30.51;35.83;100316.28;5036187;28;20771;-46
2021/07/06 01:33:40;;;;;;;6.13;3.50;;;;;;;30.50;36.35;100303.88;5037041;28;20501;-46
2021/07/06 01:36:08;;;;;;;11.10;4.30;;;;;;;30.24;36.49;100298.03;5034064;28;20768;-48
2021/07/06 01:38:36;;;;;;;6.53;4.33;;;;;;;30.62;36.21;100304.22;5036995;28;20488;-46
2021/07/06 01:41:13;;;;;;;7.90;3.27;;;;;;;30.48;36.38;100300.44;5026153;28;20475;-46
2021/07/06 01:43:40;;;;;;;8.33;3.83;;;;;;;30.16;37.05;100289.56;5037032;28;20487;-46
2021/07/06 01:46:10;;;;;;;6.63;3.50;;;;;;;30.20;36.78;100288.50;5026076;28;20460;-49
2021/07/06 01:48:38;;;;;;;5.50;3.90;;;;;;;30.64;35.84;100284.56;5051218;28;20487;-49
2021/07/06 01:51:09;;;;;;;7.77;3.47;;;;;;;30.84;35.94;100272.09;5025081;28;20485;-46
2021/07/06 01:53:37;;;;;;;3.80;3.17;;;;;;;30.58;36.08;100264.47;5026186;28;20496;-48
2021/07/06 01:56:06;;;;;;;7.37;3.30;;;;;;;30.95;35.43;100274.19;4986350;28;20458;-48
2021/07/06 01:58:35;;;;;;;7.20;3.20;;;;;;;30.45;36.49;100272.19;5031871;28;20487;-46
2021/07/06 02:01:03;;;;;;;4.67;3.33;;;;;;;30.40;36.50;100268.88;5015768;28;20499;-46
2021/07/06 02:03:32;;;;;;;4.40;3.40;;;;;;;30.36;36.72;100267.34;5016873;28;20480;-45
2021/07/06 02:05:59;;;;;;;3.97;3.03;;;;;;;30.74;35.90;100263.72;5016593;28;20467;-47
2021/07/06 02:08:27;;;;;;;6.70;3.53;;;;;;;30.63;36.05;100260.69;5016003;28;20484;-45
2021/07/06 02:10:58;;;;;;;5.07;3.90;;;;;;;30.89;35.60;100263.84;5016996;28;20490;-51
2021/07/06 02:13:26;;;;;;;6.10;3.10;;;;;;;30.70;35.83;100257.69;5015502;28;20517;-46
2021/07/06 02:15:57;;;;;;;4.27;3.00;;;;;;;30.69;35.74;100265.72;5016552;28;20555;-47
2021/07/06 02:18:27;;;;;;;6.37;3.30;;;;;;;30.86;35.77;100267.56;5017749;28;20480;-49
2021/07/06 02:20:56;;;;;;;5.93;3.30;;;;;;;31.02;35.25;100259.63;5016533;28;20488;-48
2021/07/06 02:23:24;;;;;;;6.10;3.47;;;;;;;31.03;35.49;100257.81;5020979;28;20488;-45
2021/07/06 02:25:53;;;;;;;11.10;3.40;;;;;;;30.63;36.16;100250.03;5016420;28;20463;-46
2021/07/06 02:28:22;;;;;;;6.47;3.83;;;;;;;30.95;35.26;100250.22;5016731;28;20942;-46
2021/07/06 02:30:49;;;;;;;5.57;3.30;;;;;;;30.83;35.58;100254.38;5016331;28;20481;-45
2021/07/06 02:33:19;;;;;;;5.17;3.30;;;;;;;30.70;35.99;100256.81;5007553;28;20488;-47
2021/07/06 02:35:47;;;;;;;3.90;2.73;;;;;;;30.58;36.11;100251.16;5016319;28;20475;-48
2021/07/06 02:38:15;;;;;;;5.70;3.93;;;;;;;30.90;35.50;100257.63;5020707;28;20814;-48
2021/07/06 02:40:43;;;;;;;6.00;3.70;;;;;;;30.85;35.49;100245.38;5015617;28;20805;-45
2021/07/06 02:43:11;;;;;;;4.10;2.93;;;;;;;30.90;35.54;100247.81;5021143;28;20474;-46
2021/07/06 02:45:38;;;;;;;3.87;3.10;;;;;;;30.69;35.85;100237.34;5015925;28;20464;-46
2021/07/06 02:48:06;;;;;;;8.50;3.73;;;;;;;30.97;35.47;100243.88;5017800;28;20505;-48
2021/07/06 02:50:36;;;;;;;4.67;3.20;;;;;;;30.80;35.68;100242.09;5016161;28;20488;-46
2021/07/06 02:53:04;;;;;;;54.20;32.90;;;;;;;30.86;35.95;100243.59;5020531;28;20491;-46
2021/07/06 02:55:31;;;;;;;36.83;23.03;;;;;;;30.66;36.33;100229.47;5015870;28;20460;-47
2021/07/06 02:57:59;;;;;;;9.50;5.90;;;;;;;30.80;35.90;100236.78;5019786;28;20491;-47
2021/07/06 03:00:28;;;;;;;28.23;18.43;;;;;;;31.08;35.30;100230.03;5015921;28;20566;-46
2021/07/06 03:02:58;;;;;;;5.73;4.03;;;;;;;30.89;35.51;100234.56;5017398;28;20475;-47
2021/07/06 03:05:27;;;;;;;18.23;10.80;;;;;;;30.70;36.13;100224.88;5015807;28;20774;-46
2021/07/06 03:07:57;;;;;;;14.33;7.70;;;;;;;30.90;35.73;100215.00;5017813;28;20485;-46
2021/07/06 03:10:26;;;;;;;8.43;4.57;;;;;;;30.93;35.50;100226.38;5016413;28;20563;-48
2021/07/06 03:12:53;;;;;;;6.87;4.37;;;;;;;30.77;36.08;100218.31;5014320;28;20486;-47
2021/07/06 03:15:24;;;;;;;6.60;3.30;;;;;;;30.86;35.84;100230.28;5015904;28;20465;-48
2021/07/06 03:17:51;;;;;;;11.47;4.80;;;;;;;30.78;35.99;100222.69;5019939;28;20486;-46
2021/07/06 03:20:22;;;;;;;5.80;4.20;;;;;;;30.89;35.79;100221.25;5017748;28;20480;-48
2021/07/06 03:22:49;;;;;;;9.67;4.40;;;;;;;30.84;36.02;100226.81;5016344;28;20913;-46
2021/07/06 03:25:20;;;;;;;6.30;4.30;;;;;;;31.15;35.42;100221.72;5017363;28;20897;-49
2021/07/06 03:27:47;;;;;;;5.90;4.10;;;;;;;31.11;35.27;100218.31;5014012;28;20499;-45
2021/07/06 03:30:18;;;;;;;5.50;4.00;;;;;;;31.13;35.41;100217.28;5017553;28;20480;-47
2021/07/06 03:32:45;;;;;;;5.40;3.77;;;;;;;31.24;35.31;100216.75;5014122;28;20494;-47
2021/07/06 03:35:13;;;;;;;11.87;4.40;;;;;;;31.28;35.14;100214.81;5015730;28;20459;-46
2021/07/06 03:37:41;;;;;;;5.40;3.17;;;;;;;30.93;35.79;100209.50;5013904;28;20928;-46
2021/07/06 03:40:11;;;;;;;5.53;3.70;;;;;;;31.31;35.23;100201.31;5015384;28;20566;-46
2021/07/06 03:42:40;;;;;;;6.07;3.70;;;;;;;30.47;36.60;100197.63;5011680;28;20496;-47
2021/07/06 03:45:09;;;;;;;6.57;4.40;;;;;;;31.60;34.85;100192.66;5018402;28;20929;-47
2021/07/06 03:47:37;;;;;;;7.87;4.27;;;;;;;31.62;34.46;100172.97;5005755;28;20482;-48
2021/07/06 03:50:07;;;;;;;9.97;3.30;;;;;;;31.12;35.23;100175.63;5015672;28;20487;-46
2021/07/06 03:52:35;;;;;;;7.90;3.70;;;;;;;31.16;35.06;100178.97;5019780;28;20499;-45
2021/07/06 03:55:03;;;;;;;8.20;3.90;;;;;;;31.28;35.29;100177.50;5022843;28;20450;-46
2021/07/06 03:57:31;;;;;;;6.63;3.47;;;;;;;31.37;34.98;100189.47;5010906;28;21024;-50
2021/07/06 04:00:03;;;;;;;5.83;3.63;;;;;;;31.34;34.84;100187.81;5023180;28;20495;-46
2021/07/06 04:02:31;;;;;;;5.80;3.53;;;;;;;31.34;34.96;100189.63;5018402;28;20475;-46
2021/07/06 04:04:59;;;;;;;6.50;3.60;;;;;;;31.34;34.90;100182.50;5019107;28;20466;-46
2021/07/06 04:07:26;;;;;;;4.67;3.53;;;;;;;31.37;34.90;100187.66;5017737;28;20781;-49
2021/07/06 04:09:54;;;;;;;6.80;4.20;;;;;;;31.11;35.43;100184.56;5019032;28;20949;-46
2021/07/06 04:12:21;;;;;;;6.80;3.93;;;;;;;31.37;34.88;100182.31;5017773;28;20480;-45
2021/07/06 04:14:49;;;;;;;6.33;3.73;;;;;;;30.91;35.75;100182.97;5021335;28;20497;-48
2021/07/06 04:17:18;;;;;;;5.33;3.30;;;;;;;31.25;35.29;100178.50;5017550;28;20489;-46
2021/07/06 04:19:45;;;;;;;4.90;3.83;;;;;;;31.11;35.51;100175.69;5018813;28;20505;-47
2021/07/06 04:22:13;;;;;;;3.90;3.50;;;;;;;31.00;35.90;100176.28;5017743;28;20501;-47
2021/07/06 04:24:41;;;;;;;5.07;3.60;;;;;;;31.80;34.40;100180.88;5018613;28;20464;-48
2021/07/06 04:27:09;;;;;;;5.97;3.53;;;;;;;31.13;35.41;100172.03;5017301;28;20488;-48
2021/07/06 04:29:36;;;;;;;7.30;4.13;;;;;;;31.13;35.51;100171.19;5018537;28;20484;-47
2021/07/06 04:32:04;;;;;;;5.53;3.60;;;;;;;31.30;35.28;100175.59;5013540;28;20496;-45
2021/07/06 04:34:33;;;;;;;8.53;3.93;;;;;;;31.42;34.87;100173.22;5026197;28;20487;-45
2021/07/06 04:37:01;;;;;;;6.17;3.47;;;;;;;31.20;35.43;100161.03;5015493;28;20491;-46
2021/07/06 04:39:29;;;;;;;5.77;4.20;;;;;;;30.65;36.25;100157.72;5018491;28;21023;-50
2021/07/06 04:41:56;;;;;;;4.50;3.67;;;;;;;30.85;36.71;100149.56;5014690;28;20491;-50
2021/07/06 04:44:24;;;;;;;5.93;3.67;;;;;;;31.39;35.54;100142.28;5026972;28;20489;-46
2021/07/06 04:46:51;;;;;;;5.63;3.80;;;;;;;31.09;35.91;100138.53;5008078;28;20503;-48
2021/07/06 04:49:19;;;;;;;6.30;3.83;;;;;;;30.95;36.38;100135.72;5027504;28;20903;-46
2021/07/06 04:51:48;;;;;;;5.83;4.10;;;;;;;31.18;36.17;100138.97;5017054;28;20906;-46
2021/07/06 04:54:20;;;;;;;5.90;3.90;;;;;;;30.37;37.76;100153.78;5018287;28;20490;-46
2021/07/06 04:56:47;;;;;;;6.20;3.53;;;;;;;30.66;37.16;100154.94;5016380;28;20479;-45
2021/07/06 04:59:15;;;;;;;5.30;3.70;;;;;;;31.01;36.60;100154.03;5017856;28;20523;-48
2021/07/06 05:01:43;;;;;;;7.13;4.17;;;;;;;31.30;36.02;100148.97;5016380;28;20481;-45
2021/07/06 05:04:11;;;;;;;7.43;3.30;;;;;;;31.25;36.05;100156.31;5020205;28;20460;-46
2021/07/06 05:06:38;;;;;;;5.73;3.63;;;;;;;30.94;36.71;100136.69;5016593;28;20477;-45
2021/07/06 05:09:07;;;;;;;5.63;3.40;;;;;;;30.99;36.46;100134.63;5017966;28;20479;-47
2021/07/06 05:11:35;;;;;;;6.37;3.60;;;;;;;30.66;37.08;100143.44;5016576;28;20481;-47
2021/07/06 05:14:02;;;;;;;5.53;3.57;;;;;;;30.71;37.23;100152.09;5017757;28;20491;-47
2021/07/06 05:16:31;;;;;;;9.40;3.77;;;;;;;30.92;36.93;100141.25;5010958;28;20495;-47
2021/07/06 05:18:59;;;;;;;6.00;4.50;;;;;;;30.95;36.62;100143.72;5029350;28;20464;-46
2021/07/06 05:21:26;;;;;;;5.10;3.50;;;;;;;31.23;36.30;100143.06;5016484;28;20475;-48
2021/07/06 05:24:11;;;;;;;6.30;4.07;;;;;;;30.01;38.75;100160.84;5020133;28;20547;-45
2021/07/06 05:26:39;;;;;;;7.03;4.30;;;;;;;30.42;38.21;100162.41;5007533;28;20478;-45
2021/07/06 05:29:06;;;;;;;12.33;5.90;;;;;;;29.67;39.85;100168.66;5017530;28;20471;-50
2021/07/06 05:31:34;;;;;;;16.10;10.30;;;;;;;30.17;38.76;100179.59;5010950;28;20474;-46
2021/07/06 05:34:02;;;;;;;13.23;6.40;;;;;;;29.35;40.60;100184.28;5028579;28;20955;-46
2021/07/06 05:36:29;;;;;;;7.77;3.60;;;;;;;29.78;39.13;100190.28;5009679;28;20489;-48
2021/07/06 05:38:57;;;;;;;5.27;3.70;;;;;;;30.77;37.85;100182.84;5029402;28;20468;-45
2021/07/06 05:41:26;;;;;;;6.33;3.63;;;;;;;30.69;37.40;100172.59;5008393;28;20486;-46
2021/07/06 05:43:54;;;;;;;4.70;3.67;;;;;;;30.74;37.51;100173.22;5029611;28;20459;-46
2021/07/06 05:46:21;;;;;;;10.93;3.90;;;;;;;30.65;37.98;100179.00;5007770;28;20518;-46
2021/07/06 05:48:49;;;;;;;8.37;3.63;;;;;;;30.98;37.23;100186.16;5030095;28;20539;-46
2021/07/06 05:51:16;;;;;;;4.70;3.50;;;;;;;30.94;37.47;100189.94;5015802;28;20953;-47
2021/07/06 05:53:49;;;;;;;4.60;3.23;;;;;;;30.66;37.96;100192.19;5016829;28;20483;-47
2021/07/06 05:56:16;;;;;;;4.77;3.53;;;;;;;30.98;37.77;100191.50;5015736;28;20794;-47
2021/07/06 05:58:46;;;;;;;5.60;3.50;;;;;;;31.16;37.02;100183.47;5016771;28;20455;-48
2021/07/06 06:01:13;;;;;;;15.23;4.20;;;;;;;31.38;36.74;100172.53;5015594;28;20497;-47
2021/07/06 06:03:41;;;;;;;6.43;3.77;;;;;;;30.88;37.59;100184.94;5016684;28;20463;-45
2021/07/06 06:06:09;;;;;;;8.00;3.77;;;;;;;30.99;37.87;100183.44;5015520;28;20456;-46
2021/07/06 06:08:37;;;;;;;5.40;3.67;;;;;;;31.65;36.44;100172.81;5016768;28;20494;-47
2021/07/06 06:11:05;;;;;;;6.17;3.80;;;;;;;32.06;35.68;100152.75;5015471;28;20489;-45
2021/07/06 06:13:32;;;;;;;6.60;3.87;;;;;;;31.68;36.15;100141.56;5016374;28;20795;-47
2021/07/06 06:16:01;;;;;;;7.63;3.93;;;;;;;31.62;36.40;100140.97;5018954;28;20468;-46
2021/07/06 06:18:29;;;;;;;5.67;3.70;;;;;;;31.54;36.45;100135.22;5016175;28;20969;-47
2021/07/06 06:20:57;;;;;;;9.33;4.13;;;;;;;32.13;35.44;100123.88;5016635;28;20794;-46
2021/07/06 06:23:24;;;;;;;8.63;3.93;;;;;;;31.99;35.81;100131.84;5015244;28;20480;-49
2021/07/06 06:25:52;;;;;;;6.47;3.90;;;;;;;32.46;35.05;100133.50;5016201;28;20467;-45
2021/07/06 06:28:20;;;;;;;8.30;3.80;;;;;;;32.03;35.97;100136.91;5015222;28;20490;-46
2021/07/06 06:30:48;;;;;;;4.97;3.60;;;;;;;31.65;36.75;100137.28;5016222;28;20480;-45
2021/07/06 06:33:17;;;;;;;6.07;3.07;;;;;;;31.84;36.76;100142.47;5015194;28;20489;-45
2021/07/06 06:35:44;;;;;;;6.87;3.43;;;;;;;31.45;37.23;100141.06;5016201;28;20487;-45
2021/07/06 06:38:15;;;;;;;5.40;3.00;;;;;;;31.79;36.87;100153.34;5015258;28;20511;-45
2021/07/06 06:40:43;;;;;;;5.33;3.43;;;;;;;32.17;36.27;100145.91;5016107;28;20565;-50
2021/07/06 06:43:10;;;;;;;6.43;3.80;;;;;;;32.42;35.40;100131.13;5014886;28;20813;-47
2021/07/06 06:45:38;;;;;;;6.77;3.70;;;;;;;32.57;35.16;100127.53;5015914;28;20453;-49
2021/07/06 06:48:06;;;;;;;13.90;6.77;;;;;;;32.98;34.73;100123.28;5017131;28;20770;-46
2021/07/06 06:50:35;;;;;;;5.03;3.67;;;;;;;33.35;33.86;100114.72;5016201;28;20480;-46
2021/07/06 06:53:03;;;;;;;13.40;8.70;;;;;;;32.73;34.86;100118.56;5020822;28;20484;-46
2021/07/06 06:55:30;;;;;;;12.67;3.70;;;;;;;33.15;34.72;100107.97;5015745;28;20493;-47
2021/07/06 06:57:58;;;;;;;8.23;4.50;;;;;;;32.86;34.44;100110.66;5018139;28;20486;-46
2021/07/06 07:00:25;;;;;;;6.60;3.50;;;;;;;31.51;36.82;100114.06;5016515;28;20491;-46
2021/07/06 07:02:55;;;;;;;7.10;3.57;;;;;;;32.40;35.19;100125.03;5006287;28;20768;-50
2021/07/06 07:05:23;;;;;;;12.33;5.70;;;;;;;32.91;34.17;100116.56;5018122;28;20778;-47
2021/07/06 07:07:57;;;;;;;3.70;2.70;;;;;;;33.26;33.89;100118.84;5014117;28;20493;-46
2021/07/06 07:10:25;;;;;;;6.10;3.03;;;;;;;33.46;33.79;100118.53;5015774;28;20481;-50
2021/07/06 07:12:53;;;;;;;4.10;2.83;;;;;;;32.25;35.44;100124.94;5014133;28;20495;-47
2021/07/06 07:15:21;;;;;;;7.90;2.90;;;;;;;32.29;35.33;100131.81;5016761;28;20496;-47
2021/07/06 07:17:49;;;;;;;4.67;2.77;;;;;;;31.84;36.47;100133.59;5014575;28;20915;-45
2021/07/06 07:20:16;;;;;;;7.00;3.00;;;;;;;32.77;35.17;100146.81;5015800;28;20481;-46
2021/07/06 07:22:46;;;;;;;7.23;3.50;;;;;;;32.27;35.98;100138.19;5009812;28;20489;-45
2021/07/06 07:25:15;;;;;;;5.60;3.10;;;;;;;32.48;35.38;100141.44;5017143;28;20544;-50
2021/07/06 07:27:44;;;;;;;4.37;2.20;;;;;;;32.22;35.40;100142.94;5019351;28;20808;-48
2021/07/06 07:30:14;;;;;;;5.10;2.43;;;;;;;33.00;34.49;100137.41;5017848;28;20469;-45
2021/07/06 07:32:42;;;;;;;5.67;3.00;;;;;;;33.02;34.38;100144.44;5016373;28;20489;-48
2021/07/06 07:35:11;;;;;;;8.30;4.50;;;;;;;32.43;35.29;100139.03;5018042;28;20485;-46
2021/07/06 07:37:38;;;;;;;3.30;2.20;;;;;;;32.43;35.79;100139.03;5017440;28;20863;-48
2021/07/06 07:40:08;;;;;;;5.20;2.30;;;;;;;33.22;33.85;100138.69;5018691;28;20797;-45
2021/07/06 07:42:37;;;;;;;4.17;2.03;;;;;;;32.05;35.56;100150.16;5016061;28;20484;-44
2021/07/06 07:45:05;;;;;;;6.50;2.90;;;;;;;33.10;33.88;100140.34;5018568;28;20453;-45
2021/07/06 07:47:33;;;;;;;3.00;2.00;;;;;;;32.17;35.71;100152.09;5010673;28;20484;-45
2021/07/06 07:50:03;;;;;;;4.47;2.33;;;;;;;32.50;34.87;100146.69;5019299;28;20487;-45
2021/07/06 07:52:32;;;;;;;3.90;2.30;;;;;;;33.30;34.39;100145.34;5013930;28;20546;-44
2021/07/06 07:55:00;;;;;;;3.50;1.97;;;;;;;33.78;33.12;100143.16;5019240;28;20481;-45
2021/07/06 07:57:28;;;;;;;5.03;2.90;;;;;;;33.64;33.22;100137.88;5013016;28;20576;-45
2021/07/06 07:59:57;;;;;;;3.50;1.80;;;;;;;32.62;34.77;100140.59;5015179;28;20481;-44
2021/07/06 08:02:25;;;;;;;4.20;2.40;;;;;;;33.93;32.79;100135.06;5013161;28;20481;-46
2021/07/06 08:04:53;;;;;;;4.70;2.40;;;;;;;34.01;32.33;100124.72;5015461;28;20465;-45
2021/07/06 08:07:20;;;;;;;3.20;1.93;;;;;;;33.63;32.74;100117.44;5012923;28;20519;-44
2021/07/06 08:09:48;;;;;;;4.07;1.90;;;;;;;33.71;32.93;100109.78;5017252;28;20485;-44
2021/07/06 08:12:16;;;;;;;6.70;2.50;;;;;;;35.01;31.10;100112.59;5012611;28;20919;-45
2021/07/06 08:14:44;;;;;;;5.77;1.83;;;;;;;34.11;31.96;100105.41;5015122;28;20876;-48
2021/07/06 08:17:13;;;;;;;4.03;1.90;;;;;;;34.46;31.53;100100.28;5011485;28;20481;-45
2021/07/06 08:19:40;;;;;;;2.90;1.70;;;;;;;34.01;31.99;100103.34;5015095;28;20481;-45
2021/07/06 08:22:08;;;;;;;4.80;2.00;;;;;;;34.47;31.40;100093.13;5012872;28;20492;-46
2021/07/06 08:24:36;;;;;;;5.83;1.90;;;;;;;33.72;32.65;100106.13;5021903;28;20852;-44
2021/07/06 08:27:03;;;;;;;4.70;1.80;;;;;;;34.18;31.86;100094.19;5011232;28;20477;-44
2021/07/06 08:29:31;;;;;;;5.73;2.27;;;;;;;35.35;30.52;100087.84;5014784;28;20511;-45
2021/07/06 08:31:59;;;;;;;2.97;1.83;;;;;;;34.63;30.96;100094.75;5011767;28;20481;-45
2021/07/06 08:34:28;;;;;;;5.20;2.10;;;;;;;34.95;31.39;100084.41;5015079;28;20472;-47
2021/07/06 08:36:55;;;;;;;5.90;2.70;;;;;;;34.64;31.17;100096.47;5012915;28;20481;-48
2021/07/06 08:39:23;;;;;;;4.10;1.60;;;;;;;35.08;30.13;100086.22;5018419;28;20477;-47
2021/07/06 08:41:51;;;;;;;5.17;2.67;;;;;;;35.26;30.29;100087.59;5014116;28;20944;-47
2021/07/06 08:44:20;;;;;;;3.93;1.60;;;;;;;35.34;29.83;100088.84;5027413;28;20548;-44
2021/07/06 08:46:50;;;;;;;3.70;1.60;;;;;;;35.62;29.92;100098.41;5014220;28;20495;-45
2021/07/06 08:49:20;;;;;;;5.40;1.63;;;;;;;35.28;30.38;100096.34;5018163;28;20463;-44
2021/07/06 08:51:51;;;;;;;3.23;1.63;;;;;;;35.15;30.61;100108.94;5017078;28;20491;-44
2021/07/06 08:54:19;;;;;;;4.13;1.60;;;;;;;34.28;31.45;100113.13;5018062;28;20560;-44
2021/07/06 08:56:47;;;;;;;3.47;1.50;;;;;;;34.41;31.54;100128.34;5016216;28;20501;-45
2021/07/06 08:59:29;;;;;;;4.30;1.87;;;;;;;35.62;30.10;100121.69;5020582;28;20481;-47
2021/07/06 09:01:57;;;;;;;4.70;1.80;;;;;;;34.56;31.42;100121.97;5016877;28;20485;-44
2021/07/06 09:04:42;;;;;;;5.33;1.50;;;;;;;34.47;31.47;100133.28;5018087;28;20774;-46
2021/07/06 09:07:11;;;;;;;2.57;1.53;;;;;;;34.27;32.22;100127.47;5016226;28;20789;-45
2021/07/06 09:09:39;;;;;;;3.80;1.70;;;;;;;34.18;32.15;100128.09;5018141;28;20477;-46
2021/07/06 09:12:11;;;;;;;5.57;2.20;;;;;;;34.42;32.20;100141.63;5016824;28;20500;-48
2021/07/06 09:14:41;;;;;;;2.60;1.50;;;;;;;34.94;31.31;100136.28;5017903;28;20457;-46
2021/07/06 09:17:10;;;;;;;3.90;1.50;;;;;;;34.00;33.38;100146.22;5016118;28;20488;-48
2021/07/06 09:19:38;;;;;;;3.20;1.87;;;;;;;33.76;34.69;100150.44;5017612;28;20535;-44
2021/07/06 09:22:12;;;;;;;5.67;2.13;;;;;;;33.58;35.51;100146.28;5016566;28;20481;-44
2021/07/06 09:24:41;;;;;;;3.57;2.33;;;;;;;33.94;34.82;100147.50;5017994;28;20469;-44
2021/07/06 09:27:23;;;;;;;6.07;2.30;;;;;;;34.37;34.64;100154.47;5016196;28;20778;-49
2021/07/06 09:30:09;;;;;;;4.10;2.10;;;;;;;34.33;35.03;100143.13;5019916;28;20487;-44
2021/07/06 09:32:47;;;;;;;6.23;3.63;;;;;;;34.71;33.95;100145.97;5016476;28;20513;-44
2021/07/06 09:35:22;;;;;;;5.80;2.57;;;;;;;34.70;34.28;100145.09;5017384;28;20895;-44
2021/07/06 09:37:52;;;;;;;5.40;2.90;;;;;;;35.33;33.63;100136.25;5016206;28;20927;-43
2021/07/06 09:40:29;;;;;;;6.90;2.20;;;;;;;35.20;33.51;100135.44;5017380;28;20478;-46
2021/07/06 09:43:17;;;;;;;3.67;2.03;;;;;;;35.47;33.24;100131.69;5021902;28;20567;-46
2021/07/06 09:45:51;;;;;;;4.73;2.10;;;;;;;35.27;33.32;100131.34;5016950;28;20465;-47
2021/07/06 09:48:19;;;;;;;4.20;2.30;;;;;;;35.35;33.11;100112.84;5016027;28;20583;-47
2021/07/06 09:50:47;;;;;;;4.20;2.30;;;;;;;35.76;32.57;100108.09;5017063;28;20504;-45
2021/07/06 09:53:29;;;;;;;8.53;2.47;;;;;;;36.06;31.54;100111.25;5009362;28;20509;-46
2021/07/06 09:55:57;;;;;;;3.20;1.90;;;;;;;36.30;30.71;100108.50;5016840;28;20485;-45
2021/07/06 09:58:25;;;;;;;4.83;2.17;;;;;;;35.79;32.17;100104.31;5021592;28;20477;-45
2021/07/06 10:00:53;;;;;;;4.87;2.37;;;;;;;36.52;30.87;100100.59;5016762;28;20499;-45
2021/07/06 10:03:21;;;;;;;4.83;1.93;;;;;;;35.31;31.96;100100.63;5023577;28;20526;-45
2021/07/06 10:05:53;;;;;;;6.03;2.10;;;;;;;35.51;32.18;100107.22;5016840;28;20457;-44
2021/07/06 10:08:21;;;;;;;5.20;1.93;;;;;;;35.45;32.35;100101.44;5018438;28;20539;-45
2021/07/06 10:10:50;;;;;;;7.03;2.20;;;;;;;35.84;30.97;100096.78;5016901;28;20499;-45
2021/07/06 10:13:17;;;;;;;4.90;1.70;;;;;;;34.98;31.85;100096.75;5008558;28;20928;-44
2021/07/06 10:15:46;;;;;;;3.30;1.77;;;;;;;35.26;30.74;100097.44;5016310;28;20462;-45
2021/07/06 10:18:14;;;;;;;4.70;1.90;;;;;;;34.86;30.84;100102.00;4999289;28;20492;-44
2021/07/06 10:20:41;;;;;;;10.10;1.70;;;;;;;34.97;30.58;100105.75;5016722;28;20481;-46
2021/07/06 10:23:09;;;;;;;6.43;1.50;;;;;;;34.98;30.31;100104.78;5014906;28;20491;-45
2021/07/06 10:25:38;;;;;;;5.47;1.40;;;;;;;35.00;30.13;100111.75;5016268;28;20461;-47
2021/07/06 10:28:15;;;;;;;4.20;1.77;;;;;;;35.63;30.13;100113.50;5015068;28;20489;-46
2021/07/06 10:30:44;;;;;;;7.10;1.87;;;;;;;35.57;29.69;100111.25;5016311;28;20571;-47
2021/07/06 10:33:14;;;;;;;4.80;1.90;;;;;;;36.15;29.25;100098.97;5014962;28;20484;-45
2021/07/06 10:35:49;;;;;;;3.90;2.03;;;;;;;35.05;28.70;100092.66;5016276;28;20472;-45
2021/07/06 10:38:43;;;;;;;4.20;1.60;;;;;;;35.68;28.69;100087.22;5014901;28;20580;-44
2021/07/06 10:41:14;;;;;;;5.07;1.50;;;;;;;36.17;27.80;100097.88;5015068;28;20480;-47
2021/07/06 10:44:07;;;;;;;9.00;1.67;;;;;;;34.63;30.00;100100.09;5016143;28;20493;-44
2021/07/06 10:46:46;;;;;;;5.50;1.70;;;;;;;35.01;29.15;100110.75;5004815;28;20556;-44
2021/07/06 10:49:18;;;;;;;4.23;1.53;;;;;;;35.14;29.44;100110.78;5015825;28;20458;-45
2021/07/06 10:51:53;;;;;;;3.37;1.30;;;;;;;33.98;29.00;100105.34;5014776;28;20483;-45
2021/07/06 10:54:29;;;;;;;4.63;1.50;;;;;;;34.35;29.54;100113.59;5016219;28;20457;-47
2021/07/06 10:56:59;;;;;;;5.10;1.60;;;;;;;34.32;29.69;100121.81;5014222;28;20485;-45
2021/07/06 10:59:35;;;;;;;3.33;1.47;;;;;;;34.59;29.14;100132.47;5015431;28;20485;-45
2021/07/06 11:02:03;;;;;;;3.53;1.27;;;;;;;34.69;28.65;100131.81;5016999;28;20788;-46
2021/07/06 11:05:05;;;;;;;7.03;1.30;;;;;;;34.94;28.55;100140.78;5015909;28;20903;-47
2021/07/06 11:07:52;;;;;;;2.83;0.93;;;;;;;34.05;29.18;100144.97;5005024;28;20781;-46
2021/07/06 11:10:39;;;;;;;3.60;1.33;;;;;;;34.41;29.30;100139.94;5015919;28;20482;-46
2021/07/06 11:13:28;;;;;;;3.77;1.47;;;;;;;34.66;29.22;100115.97;5005358;28;20489;-44
2021/07/06 11:16:03;;;;;;;4.63;1.50;;;;;;;34.66;29.67;100122.19;5015567;28;20462;-47
2021/07/06 11:18:43;;;;;;;5.93;1.63;;;;;;;34.77;29.88;100118.75;4995559;28;20939;-46
2021/07/06 11:21:31;;;;;;;4.50;1.43;;;;;;;34.07;30.84;100127.03;4987503;28;20478;-44
2021/07/06 11:24:16;;;;;;;3.60;1.80;;;;;;;34.59;30.03;100116.41;5027314;28;20456;-48
2021/07/06 11:26:45;;;;;;;4.60;1.50;;;;;;;34.38;30.32;100112.53;5005229;28;20484;-44
2021/07/06 11:29:13;;;;;;;4.27;1.63;;;;;;;34.00;30.91;100117.69;5025205;28;20464;-48
2021/07/06 11:31:42;;;;;;;3.80;1.40;;;;;;;34.52;30.08;100109.72;5009201;28;20492;-46
2021/07/06 11:34:20;;;;;;;4.70;1.83;;;;;;;34.95;29.33;100113.88;5025832;28;20511;-46
2021/07/06 11:36:48;;;;;;;3.90;1.50;;;;;;;34.30;30.24;100123.75;5012957;28;20494;-44