Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:41;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5087283;28;20382;-80
2022/07/15 00:03:07;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5087733;28;20048;-80
2022/07/15 00:05:32;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5087771;28;20049;-80
2022/07/15 00:08:00;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5070714;28;20059;-79
2022/07/15 00:10:27;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5087706;28;20118;-80
2022/07/15 00:12:58;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5053867;28;20535;-80
2022/07/15 00:15:25;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5087551;28;20588;-80
2022/07/15 00:17:51;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5070505;28;20123;-80
2022/07/15 00:20:18;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5087464;28;20045;-80
2022/07/15 00:22:45;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5070854;28;20504;-80
2022/07/15 00:25:11;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5087377;28;20049;-80
2022/07/15 00:27:53;;;;;;;0.32;0.00;;;12.20;99.90;;;;;;5087345;28;20072;-80
2022/07/15 00:30:19;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5070389;28;20583;-80
2022/07/15 00:32:46;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5070489;28;20128;-80
2022/07/15 00:35:12;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5087119;28;20049;-80
2022/07/15 00:37:37;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5087108;28;20106;-80
2022/07/15 00:40:04;;;;;;;2.28;0.47;;;12.20;99.90;;;;;;5086734;28;20045;-80
2022/07/15 00:42:44;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5070014;28;20060;-80
2022/07/15 00:45:11;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5087443;28;20041;-80
2022/07/15 00:47:37;;;;;;;0.32;0.32;;;12.10;99.90;;;;;;5086893;28;20052;-80
2022/07/15 00:50:03;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5086500;28;20037;-80
2022/07/15 00:52:29;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5052468;28;20068;-80
2022/07/15 00:55:00;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5070171;28;20052;-80
2022/07/15 00:57:27;;;;;;;0.43;0.22;;;12.00;99.90;;;;;;5087251;28;20047;-80
2022/07/15 00:59:54;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5086914;28;20041;-80
2022/07/15 01:02:20;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5069850;28;20068;-80
2022/07/15 01:04:48;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5069681;28;20143;-80
2022/07/15 01:07:13;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5069565;28;20056;-80
2022/07/15 01:09:39;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5086556;28;20048;-80
2022/07/15 01:12:05;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5069978;28;20051;-80
2022/07/15 01:14:31;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5069254;28;20037;-80
2022/07/15 01:16:57;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5069588;28;20056;-80
2022/07/15 01:19:22;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5086360;28;20041;-80
2022/07/15 01:21:48;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5087029;28;20048;-80
2022/07/15 01:24:14;;;;;;;0.55;0.30;;;12.30;99.90;;;;;;5086276;28;20443;-80
2022/07/15 01:26:40;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5069696;28;20052;-81
2022/07/15 01:29:06;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5086400;28;20044;-80
2022/07/15 01:31:31;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5086313;28;20040;-80
2022/07/15 01:33:57;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5085371;28;20057;-80
2022/07/15 01:36:23;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5086308;28;20053;-80
2022/07/15 01:38:49;;;;;;;1.13;0.57;;;12.30;99.90;;;;;;5086327;28;20045;-80
2022/07/15 01:41:14;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5069424;28;20041;-80
2022/07/15 01:43:40;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5069545;28;20039;-80
2022/07/15 01:46:06;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5069343;28;20469;-80
2022/07/15 01:51:32;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4995602;28;20458;-80
2022/07/15 01:53:58;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5011518;28;20057;-80
2022/07/15 01:56:23;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;4995601;28;20406;-80
2022/07/15 01:58:49;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4995689;28;20116;-80
2022/07/15 02:01:17;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5028391;28;20045;-80
2022/07/15 02:03:44;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4996011;28;20180;-80
2022/07/15 02:06:09;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4998588;28;20575;-80
2022/07/15 02:08:35;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5015708;28;20058;-80
2022/07/15 02:11:01;;;;;;;0.25;0.10;;;12.40;99.90;;;;;;5032474;28;20120;-80
2022/07/15 02:13:26;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4999016;28;20116;-80
2022/07/15 02:15:52;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5031982;28;20050;-80
2022/07/15 02:18:18;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5015416;28;20058;-80
2022/07/15 02:20:43;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5015475;28;20153;-80
2022/07/15 02:23:09;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5015313;28;20053;-80
2022/07/15 02:25:35;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5027949;28;20049;-79
2022/07/15 02:28:03;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5089598;28;20091;-79
2022/07/15 02:30:34;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5072701;28;20068;-80
2022/07/15 02:33:01;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5089814;28;20401;-80
2022/07/15 02:35:27;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5089517;28;20071;-80
2022/07/15 02:37:53;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5039219;28;20051;-80
2022/07/15 02:40:18;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5089367;28;20041;-79
2022/07/15 02:42:53;;;;;;;0.08;0.00;;;12.70;99.90;;;;;;5089428;28;20052;-79
2022/07/15 02:45:21;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5090098;28;20037;-80
2022/07/15 02:47:47;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5089301;28;20481;-80
2022/07/15 02:50:14;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5089354;28;20136;-79
2022/07/15 02:52:41;;;;;;;0.28;0.00;;;12.50;99.90;;;;;;5088702;28;20048;-79
2022/07/15 02:55:08;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5072378;28;20107;-80
2022/07/15 02:57:34;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5088951;28;20087;-79
2022/07/15 03:00:00;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5072002;28;20057;-79
2022/07/15 03:02:26;;;;;;;0.38;0.22;;;12.50;99.90;;;;;;5089208;28;20041;-80
2022/07/15 03:04:52;;;;;;;0.30;0.13;;;12.50;99.90;;;;;;5088982;28;20041;-80
2022/07/15 03:07:17;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5055914;28;20041;-80
2022/07/15 03:09:43;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5055317;28;20091;-80
2022/07/15 03:12:08;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5088743;28;20106;-79
2022/07/15 03:14:34;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5088776;28;20037;-80
2022/07/15 03:17:00;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5087979;28;20127;-79
2022/07/15 03:19:25;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5088790;28;20502;-79
2022/07/15 03:21:51;;;;;;;0.30;0.25;;;12.30;99.90;;;;;;5038128;28;20052;-80
2022/07/15 03:24:17;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5071619;28;20059;-79
2022/07/15 03:26:43;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5071663;28;20389;-80
2022/07/15 03:29:09;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5071731;28;20044;-80
2022/07/15 03:31:35;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5088026;28;20048;-79
2022/07/15 03:34:01;;;;;;;0.43;0.30;;;12.10;99.90;;;;;;5088303;28;20077;-79
2022/07/15 03:36:27;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5071233;28;20080;-79
2022/07/15 03:38:53;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5088297;28;20087;-80
2022/07/15 03:41:19;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5088857;28;20384;-79
2022/07/15 03:43:45;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5071416;28;20047;-79
2022/07/15 03:46:11;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5087685;28;20044;-80
2022/07/15 03:48:37;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5088083;28;20055;-80
2022/07/15 03:51:03;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5070991;28;20397;-80
2022/07/15 03:53:29;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5087485;28;20095;-80
2022/07/15 03:55:54;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5088270;28;20045;-80
2022/07/15 03:58:20;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5070398;28;20481;-80
2022/07/15 04:00:46;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5088001;28;20045;-80
2022/07/15 04:03:11;;;;;;;1.85;0.35;;;11.90;99.90;;;;;;5054080;28;20099;-79
2022/07/15 04:05:38;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5070963;28;20059;-79
2022/07/15 04:08:04;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5087496;28;20048;-80
2022/07/15 04:10:31;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5087736;28;20048;-80
2022/07/15 04:12:57;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5087517;28;20442;-80
2022/07/15 04:15:23;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5087720;28;20546;-80
2022/07/15 04:17:48;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5070543;28;20095;-79
2022/07/15 04:20:14;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5070601;28;20092;-80
2022/07/15 04:22:41;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5087410;28;20044;-80
2022/07/15 04:25:11;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5071040;28;20057;-80
2022/07/15 04:27:37;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5071821;28;20053;-80
2022/07/15 04:30:07;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5073097;28;20051;-79
2022/07/15 04:32:33;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5088669;28;20048;-79
2022/07/15 04:34:58;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5088211;28;20036;-80
2022/07/15 04:37:24;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5088119;28;20362;-80
2022/07/15 04:39:50;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5071140;28;20057;-80
2022/07/15 04:42:15;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5087871;28;20041;-79
2022/07/15 04:44:41;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5087353;28;20040;-80
2022/07/15 04:47:07;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5087044;28;20504;-80
2022/07/15 04:52:17;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5086765;28;20088;-79
2022/07/15 04:54:43;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5087230;28;20442;-80
2022/07/15 04:57:09;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5069804;28;20143;-80
2022/07/15 04:59:37;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5087060;28;20041;-80
2022/07/15 05:02:03;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5070065;28;20056;-80
2022/07/15 05:04:29;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5068893;28;20060;-80
2022/07/15 05:06:56;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5086985;28;20106;-80
2022/07/15 05:09:21;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5053073;28;20052;-79
2022/07/15 05:11:47;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5086791;28;20185;-80
2022/07/15 05:14:13;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5052724;28;20562;-80
2022/07/15 05:16:39;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5086475;28;20508;-79
2022/07/15 05:19:05;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5086589;28;20053;-80
2022/07/15 05:21:30;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5086201;28;20052;-80
2022/07/15 05:23:56;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5086302;28;20052;-79
2022/07/15 05:26:21;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5086143;28;20045;-80
2022/07/15 05:28:47;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5069411;28;20389;-80
2022/07/15 05:31:13;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5086034;28;20088;-80
2022/07/15 05:33:39;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5086438;28;20045;-80
2022/07/15 05:36:05;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5036847;28;20441;-80
2022/07/15 05:38:31;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5081219;28;20463;-80
2022/07/15 05:40:57;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5064478;28;20061;-80
2022/07/15 05:43:23;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5069863;28;20064;-80
2022/07/15 05:45:49;;;;;;;0.10;0.00;;;13.10;99.90;;;;;;5085899;28;20041;-80
2022/07/15 05:48:14;;;;;;;0.85;0.47;;;13.20;99.90;;;;;;5068474;28;20504;-80
2022/07/15 05:50:40;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5068858;28;20143;-80
2022/07/15 05:53:06;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5069499;28;20048;-81
2022/07/15 05:55:31;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5068916;28;20403;-80
2022/07/15 05:57:57;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5085911;28;20140;-80
2022/07/15 06:00:23;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5069235;28;20135;-80
2022/07/15 06:02:49;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5086028;28;20087;-80
2022/07/15 06:05:15;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5085814;28;20057;-80
2022/07/15 06:07:41;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5086082;28;20500;-80
2022/07/15 06:10:08;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5069547;28;20053;-80
2022/07/15 06:12:34;;;;;;;0.28;0.10;;;14.10;99.90;;;;;;5085978;28;20114;-80
2022/07/15 06:14:59;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5068616;28;20487;-80
2022/07/15 06:17:25;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5085727;28;20041;-80
2022/07/15 06:19:51;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5085932;28;20049;-80
2022/07/15 06:22:16;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5069182;28;20060;-80
2022/07/15 06:24:42;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5084224;28;20037;-80
2022/07/15 06:27:08;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5051893;28;20432;-80
2022/07/15 06:29:34;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5052358;28;20045;-80
2022/07/15 06:31:59;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5051725;28;20040;-80
2022/07/15 06:34:25;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5035682;28;20132;-80
2022/07/15 06:36:51;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5035486;28;20137;-80
2022/07/15 06:39:17;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5035596;28;20067;-80
2022/07/15 06:41:43;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5052122;28;20362;-80
2022/07/15 06:44:08;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5052282;28;20053;-80
2022/07/15 06:46:34;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5052030;28;20477;-80
2022/07/15 06:49:00;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5052252;28;20389;-81
2022/07/15 06:51:26;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5053796;28;20048;-80
2022/07/15 06:53:51;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5038891;28;20045;-80
2022/07/15 06:56:17;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5055412;28;20574;-80
2022/07/15 06:58:43;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5055463;28;20393;-80
2022/07/15 07:01:08;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5055380;28;20075;-80
2022/07/15 07:03:34;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5038455;28;20458;-80
2022/07/15 07:06:00;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5038691;28;20088;-80
2022/07/15 07:08:27;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5055650;28;20053;-80
2022/07/15 07:10:53;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5055294;28;20540;-80
2022/07/15 07:13:19;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5055197;28;20136;-80
2022/07/15 07:15:44;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5055175;28;20128;-80
2022/07/15 07:18:10;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5055393;28;20436;-80
2022/07/15 07:20:37;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5055311;28;20045;-80
2022/07/15 07:23:03;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5055100;28;20182;-80
2022/07/15 07:25:29;;;;;;;0.28;0.17;;;15.70;99.90;;;;;;5054957;28;20147;-80
2022/07/15 07:27:55;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5055049;28;20144;-80
2022/07/15 07:30:20;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5054864;28;20132;-80
2022/07/15 07:32:46;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5054499;28;20033;-80
2022/07/15 07:35:12;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5054959;28;20187;-80
2022/07/15 07:37:38;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5038238;28;20103;-80
2022/07/15 07:40:05;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5054803;28;20049;-80
2022/07/15 07:42:31;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5054826;28;20130;-80
2022/07/15 07:44:59;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5054167;28;20092;-80
2022/07/15 07:47:25;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5037928;28;20060;-80
2022/07/15 07:49:50;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5054637;28;20056;-80
2022/07/15 07:52:16;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5037809;28;20075;-80
2022/07/15 07:54:43;;;;;;;0.03;0.03;;;17.10;99.90;;;;;;5054265;28;20041;-80
2022/07/15 07:57:12;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5054442;28;20049;-81
2022/07/15 07:59:38;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5037874;28;20132;-80
2022/07/15 08:02:04;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5036884;28;20540;-80
2022/07/15 08:04:30;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5054514;28;20091;-81
2022/07/15 08:06:57;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5054232;28;20053;-81
2022/07/15 08:09:22;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5037537;28;20057;-81
2022/07/15 08:11:48;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5037530;28;20392;-80
2022/07/15 08:14:14;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5037429;28;20504;-80
2022/07/15 08:16:42;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5037671;28;20062;-80
2022/07/15 08:19:08;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5054488;28;20048;-80
2022/07/15 08:21:34;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5054069;28;20048;-81
2022/07/15 08:24:00;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5037408;28;20052;-81
2022/07/15 08:26:26;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5054840;28;20052;-80
2022/07/15 08:28:52;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5036806;28;20045;-80
2022/07/15 08:31:19;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5054338;28;20045;-80
2022/07/15 08:33:45;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5037011;28;20080;-80
2022/07/15 08:36:11;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5053512;28;20511;-80
2022/07/15 08:38:37;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5037262;28;20532;-80
2022/07/15 08:41:03;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5036953;28;20045;-80
2022/07/15 08:43:29;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5053273;28;20527;-80
2022/07/15 08:45:55;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5053861;28;20119;-80
2022/07/15 08:48:28;;;;;;;0.75;0.30;;;18.20;99.90;;;;;;5053733;28;20389;-80
2022/07/15 08:50:55;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5036629;28;20049;-80
2022/07/15 08:53:21;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5053150;28;20088;-80
2022/07/15 08:55:47;;;;;;;0.30;0.28;;;18.70;99.90;;;;;;5053362;28;20075;-81
2022/07/15 08:58:13;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5053204;28;20095;-81
2022/07/15 09:00:39;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5053047;28;20052;-80
2022/07/15 09:03:05;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5053528;28;20399;-80
2022/07/15 09:05:33;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5037458;28;20049;-81
2022/07/15 09:07:59;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5036720;28;20136;-80
2022/07/15 09:10:50;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5052867;28;20437;-80
2022/07/15 09:13:31;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5036573;28;20466;-80
2022/07/15 09:16:02;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5053154;28;20051;-81
2022/07/15 09:18:38;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5036596;28;20049;-80
2022/07/15 09:21:28;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5052982;28;20041;-80
2022/07/15 09:23:54;;;;;;;0.00;0.00;;;19.40;99.30;;;;;;5053117;28;20489;-80
2022/07/15 09:26:24;;;;;;;0.00;0.00;;;19.60;99.60;;;;;;5052717;28;20540;-80
2022/07/15 09:28:50;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5052783;28;20041;-80
2022/07/15 09:34:22;;;;;;;0.00;0.00;;;19.50;99.80;;;;;;5053020;28;20480;-80
2022/07/15 09:36:52;;;;;;;0.00;0.00;;;19.30;99.70;;;;;;5052745;28;20401;-80
2022/07/15 09:39:19;;;;;;;0.00;0.00;;;19.00;99.20;;;;;;5052888;28;20045;-80
2022/07/15 09:41:45;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5035751;28;20100;-80
2022/07/15 09:44:16;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5036523;28;20088;-80
2022/07/15 09:46:59;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5052799;28;20114;-81
2022/07/15 09:49:25;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5036147;28;20451;-81
2022/07/15 09:51:56;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5052280;28;20052;-81
2022/07/15 09:54:24;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5035750;28;20053;-81
2022/07/15 09:56:52;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5052433;28;20045;-81
2022/07/15 09:59:19;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5053179;28;20060;-81
2022/07/15 10:01:47;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5036178;28;20055;-81
2022/07/15 10:04:16;;;;;;;0.00;0.00;;;20.20;98.00;;;;;;5052490;28;20049;-81
2022/07/15 10:06:43;;;;;;;0.00;0.00;;;20.50;97.20;;;;;;5052465;28;20061;-81
2022/07/15 10:09:09;;;;;;;0.00;0.00;;;20.70;95.70;;;;;;5035823;28;20045;-81
2022/07/15 10:11:46;;;;;;;0.00;0.00;;;20.60;94.60;;;;;;5052426;28;20055;-81
2022/07/15 10:14:26;;;;;;;0.00;0.00;;;20.50;94.90;;;;;;5052268;28;20045;-81
2022/07/15 10:17:34;;;;;;;0.00;0.00;;;20.30;95.80;;;;;;5035569;28;20397;-81
2022/07/15 10:20:25;;;;;;;0.00;0.00;;;20.20;94.90;;;;;;5035102;28;20049;-81
2022/07/15 10:23:03;;;;;;;0.00;0.00;;;20.10;95.20;;;;;;5052319;28;20049;-81
2022/07/15 10:26:00;;;;;;;0.00;0.00;;;20.20;96.80;;;;;;5035947;28;20548;-80
2022/07/15 10:28:28;;;;;;;0.00;0.00;;;20.50;97.00;;;;;;5039620;28;20047;-80
2022/07/15 10:31:13;;;;;;;0.00;0.00;;;20.90;96.50;;;;;;5039930;28;20556;-81
2022/07/15 10:33:38;;;;;;;0.00;0.00;;;21.40;96.00;;;;;;5055908;28;20378;-81
2022/07/15 10:36:05;;;;;;;0.00;0.00;;;21.60;94.50;;;;;;5055872;28;20044;-81
2022/07/15 10:38:38;;;;;;;0.00;0.00;;;21.60;92.80;;;;;;5055795;28;20191;-81
2022/07/15 10:41:07;;;;;;;0.00;0.00;;;21.60;92.10;;;;;;5039254;28;20052;-81
2022/07/15 10:43:53;;;;;;;0.00;0.00;;;21.80;90.60;;;;;;5038788;28;20057;-81
2022/07/15 10:46:25;;;;;;;0.00;0.00;;;21.90;91.90;;;;;;5055819;28;20404;-81
2022/07/15 10:48:59;;;;;;;0.00;0.00;;;22.00;90.90;;;;;;5039235;28;20049;-82
2022/07/15 10:51:34;;;;;;;;;;;21.90;91.70;;;;;;5056202;28;20049;-81
2022/07/15 10:54:01;;;;;;;0.00;0.00;;;21.70;91.80;;;;;;5038781;28;20284;-82
2022/07/15 10:56:28;;;;;;;0.00;0.00;;;21.50;92.50;;;;;;5055383;28;20047;-81
2022/07/15 10:59:13;;;;;;;0.00;0.00;;;21.50;92.50;;;;;;5055827;28;20128;-81
2022/07/15 11:01:40;;;;;;;0.00;0.00;;;21.40;91.50;;;;;;5039005;28;20053;-81
2022/07/15 11:04:23;;;;;;;0.00;0.00;;;21.20;92.30;;;;;;5055377;28;20482;-81
2022/07/15 11:07:07;;;;;;;0.00;0.00;;;20.80;93.40;;;;;;5055279;28;20048;-81
2022/07/15 11:09:55;;;;;;;0.00;0.00;;;20.50;94.10;;;;;;5039305;28;20428;-82
2022/07/15 11:12:29;;;;;;;0.00;0.00;;;20.20;94.70;;;;;;5055293;28;20044;-81
2022/07/15 11:14:59;;;;;;;0.00;0.00;;;20.00;94.10;;;;;;5055213;28;20048;-81
2022/07/15 11:17:46;;;;;;;0.00;0.00;;;19.90;94.80;;;;;;5038479;28;20174;-81
2022/07/15 11:20:14;;;;;;;0.00;0.00;;;19.80;94.90;;;;;;5054605;28;20053;-82
2022/07/15 11:22:47;;;;;;;0.00;0.00;;;19.80;95.40;;;;;;5054861;28;20130;-81
2022/07/15 11:25:32;;;;;;;0.63;0.35;;;19.90;95.30;;;;;;5038593;28;20056;-82
2022/07/15 11:28:07;;;;;;;;;;;20.00;95.00;;;;;;5038707;28;20061;-82
2022/07/15 11:30:54;;;;;;;0.00;0.00;;;20.20;96.30;;;;;;5055006;28;20262;-82
2022/07/15 11:33:25;;;;;;;0.00;0.00;;;20.50;96.90;;;;;;5038165;28;20041;-81
2022/07/15 11:35:53;;;;;;;0.00;0.00;;;20.70;94.70;;;;;;5054304;28;20476;-81
2022/07/15 11:38:23;;;;;;;0.00;0.00;;;20.80;95.80;;;;;;5054237;28;20148;-81
2022/07/15 11:46:29;;;;;;;0.00;0.00;;;20.70;94.90;;;;;;5054447;28;20135;-81
2022/07/15 11:48:55;;;;;;;0.00;0.00;;;21.00;97.30;;;;;;5054094;28;20488;-81
2022/07/15 11:51:29;;;;;;;0.00;0.00;;;21.00;94.10;;;;;;5054196;28;20057;-82
2022/07/15 11:53:56;;;;;;;;;;;20.90;94.20;;;;;;5054816;28;20469;-82
2022/07/15 11:56:21;;;;;;;0.00;0.00;;;20.70;93.60;;;;;;5033979;28;19960;-82
2022/07/15 11:58:56;;;;;;;0.00;0.00;;;20.60;95.10;;;;;;5037332;28;20095;-82
2022/07/15 12:01:24;;;;;;;0.00;0.00;;;20.50;95.30;;;;;;5053652;28;20043;-82
2022/07/15 12:03:53;;;;;;;0.00;0.00;;;20.40;95.10;;;;;;5054474;28;20060;-82
2022/07/15 12:06:32;;;;;;;0.00;0.00;;;20.40;96.30;;;;;;5054725;28;20127;-82
2022/07/15 12:09:05;;;;;;;0.00;0.00;;;20.30;95.20;;;;;;5054041;28;20057;-83
2022/07/15 12:11:36;;;;;;;0.00;0.00;;;20.50;95.50;;;;;;5070473;28;20099;-83
2022/07/15 12:14:05;;;;;;;0.10;0.00;;;20.50;95.90;;;;;;5070474;28;20040;-81
2022/07/15 12:16:40;;;;;;;0.00;0.00;;;20.60;95.20;;;;;;5053958;28;20053;-82
2022/07/15 12:19:23;;;;;;;0.00;0.00;;;20.60;95.10;;;;;;5054104;28;20393;-81
2022/07/15 12:21:51;;;;;;;0.00;0.00;;;20.80;94.90;;;;;;5070856;28;20080;-81
2022/07/15 12:24:18;;;;;;;0.00;0.00;;;20.80;94.40;;;;;;5054573;28;20052;-81
2022/07/15 12:26:50;;;;;;;0.00;0.00;;;20.90;94.60;;;;;;5070735;28;20128;-82
2022/07/15 12:29:21;;;;;;;0.00;0.00;;;20.90;94.40;;;;;;5070087;28;20067;-82
2022/07/15 12:31:54;;;;;;;0.00;0.00;;;20.90;93.80;;;;;;5053727;28;20523;-82
2022/07/15 12:34:20;;;;;;;0.00;0.00;;;20.80;94.20;;;;;;5053442;28;20045;-82
2022/07/15 12:36:55;;;;;;;0.00;0.00;;;20.70;92.90;;;;;;5054129;28;20056;-81
2022/07/15 12:39:22;;;;;;;0.00;0.00;;;20.60;92.60;;;;;;5069925;28;20492;-81
2022/07/15 12:42:04;;;;;;;0.00;0.00;;;20.60;93.00;;;;;;5053649;28;20500;-81
2022/07/15 12:44:32;;;;;;;0.00;0.00;;;20.60;94.50;;;;;;5036951;28;20450;-81
2022/07/15 12:47:00;;;;;;;0.00;0.00;;;20.70;94.30;;;;;;5053504;28;20048;-81
2022/07/15 12:49:51;;;;;;;0.00;0.00;;;20.70;94.10;;;;;;5052718;28;20520;-81
2022/07/15 12:52:16;;;;;;;0.00;0.00;;;20.50;94.70;;;;;;5053779;28;20140;-81
2022/07/15 12:54:42;;;;;;;0.00;0.00;;;20.50;94.80;;;;;;5070274;28;20135;-81
2022/07/15 12:57:31;;;;;;;0.00;0.00;;;20.40;94.40;;;;;;5036815;28;20139;-82
2022/07/15 13:00:01;;;;;;;0.00;0.00;;;20.40;94.70;;;;;;5070114;28;20147;-81
2022/07/15 13:02:28;;;;;;;0.00;0.00;;;20.30;94.20;;;;;;5053379;28;20041;-81
2022/07/15 13:04:54;;;;;;;0.00;0.00;;;20.30;93.80;;;;;;5053583;28;20424;-81
2022/07/15 13:07:19;;;;;;;0.00;0.00;;;20.30;94.40;;;;;;5053526;28;20093;-81