Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:28;;;;;;;2.40;1.10;;;;;;;-0.87;72.11;96735.66;4844116;29;20055;-88
2021/12/01 00:02:56;;;;;;;1.90;0.93;;;;;;;-0.95;72.78;96762.97;4843859;29;20058;-86
2021/12/01 00:05:27;;;;;;;1.67;1.00;;;;;;;-1.00;73.86;96767.28;4843923;29;20061;-86
2021/12/01 00:07:56;;;;;;;1.10;0.93;;;;;;;-1.00;74.60;96768.13;4853560;29;20085;-85
2021/12/01 00:10:25;;;;;;;1.27;1.05;;;;;;;-1.08;75.30;96768.09;4843522;29;20054;-88
2021/12/01 00:12:53;;;;;;;1.97;1.20;;;;;;;-1.07;75.04;96756.19;4843359;29;20108;-86
2021/12/01 00:15:21;;;;;;;2.53;1.25;;;;;;;-0.97;75.22;96774.94;4844800;29;20305;-84
2021/12/01 00:17:49;;;;;;;2.33;0.98;;;;;;;-1.08;75.39;96747.59;4864670;29;20082;-84
2021/12/01 00:20:18;;;;;;;2.00;1.15;;;;;;;-1.01;75.91;96762.97;4842828;29;20161;-84
2021/12/01 00:22:46;;;;;;;2.00;1.17;;;;;;;-1.02;75.88;96782.63;4842852;29;20136;-85
2021/12/01 00:25:16;;;;;;;4.25;1.40;;;;;;;-1.01;76.33;96768.09;4842480;29;20117;-83
2021/12/01 00:27:45;;;;;;;1.80;1.30;;;;;;;-1.06;76.18;96766.41;4842286;29;20060;-84
2021/12/01 00:30:13;;;;;;;1.42;1.30;;;;;;;-1.02;76.11;96779.22;4842236;29;20074;-83
2021/12/01 00:32:40;;;;;;;3.40;1.23;;;;;;;-1.04;76.55;96761.28;4842339;29;20069;-83
2021/12/01 00:35:09;;;;;;;2.05;1.38;;;;;;;-1.10;76.23;96744.22;4845193;29;20062;-84
2021/12/01 00:37:37;;;;;;;1.55;1.35;;;;;;;-1.06;75.61;96765.56;4847350;29;20148;-82
2021/12/01 00:40:07;;;;;;;3.80;2.05;;;;;;;-1.11;75.63;96744.22;4852066;29;20062;-85
2021/12/01 00:42:35;;;;;;;1.85;1.25;;;;;;;-0.97;75.69;96754.44;4844719;29;20054;-85
2021/12/01 00:45:09;;;;;;;1.20;1.02;;;;;;;-1.13;75.31;96731.41;4843965;29;20145;-84
2021/12/01 00:47:50;;;;;;;1.20;1.00;;;;;;;-1.06;75.66;96757.88;4851553;29;20507;-85
2021/12/01 00:51:36;;;;;;;4.38;1.10;;;;;;;-1.10;75.46;96753.59;4820302;29;20050;-86
2021/12/01 00:54:40;;;;;;;1.75;1.20;;;;;;;-1.37;75.87;96729.69;4822902;29;20519;-87
2021/12/01 00:57:55;;;;;;;;;;;;;;;-1.17;75.81;96767.28;4842991;29;20430;-84
2021/12/01 01:00:26;;;;;;;1.90;1.00;;;;;;;-1.12;75.32;96783.47;4842564;29;19930;-84
2021/12/01 01:02:56;;;;;;;3.40;1.20;;;;;;;-1.14;75.71;96768.13;4841417;29;20064;-83
2021/12/01 01:05:24;;;;;;;;;;;;;;;-1.20;75.82;96769.84;4842887;29;20092;-85
2021/12/01 01:19:13;;;;;;;1.20;1.10;;;;;;;-1.25;76.50;96786.06;4822084;29;20066;-86
2021/12/01 01:26:20;;;;;;;2.72;1.10;;;;;;;-1.28;76.59;96780.91;4816436;29;20058;-82
2021/12/01 01:28:48;;;;;;;1.83;1.20;;;;;;;-1.29;76.91;96781.78;4821372;29;20186;-84
2021/12/01 01:31:16;;;;;;;1.92;1.35;;;;;;;-1.16;77.13;96785.22;4821570;29;20148;-85
2021/12/01 01:33:57;;;;;;;2.08;1.20;;;;;;;-1.20;77.06;96772.41;4823471;29;20062;-84
2021/12/01 01:36:27;;;;;;;0.95;0.90;;;;;;;-1.20;76.59;96763.00;4807235;29;20077;-84
2021/12/01 01:38:56;;;;;;;3.38;1.35;;;;;;;-1.20;76.79;96803.97;4822161;29;20062;-85
2021/12/01 01:41:24;;;;;;;2.10;1.00;;;;;;;-1.10;76.72;96794.59;4804987;29;20599;-85
2021/12/01 01:44:04;;;;;;;1.23;1.13;;;;;;;-1.06;76.75;96802.25;4824570;29;20171;-85
2021/12/01 01:46:39;;;;;;;1.77;1.30;;;;;;;-1.33;76.35;96751.91;4813109;29;20491;-84
2021/12/01 01:55:06;;;;;;;1.10;0.95;;;;;;;-1.30;76.53;96776.66;4835503;29;20066;-85
2021/12/01 01:57:33;;;;;;;2.03;1.20;;;;;;;-1.26;76.52;96796.28;4840871;29;20126;-85
2021/12/01 02:00:01;;;;;;;4.47;1.67;;;;;;;-1.19;76.49;96799.72;4844170;29;20583;-85
2021/12/01 02:02:29;;;;;;;1.75;1.27;;;;;;;-1.31;76.65;96783.50;4844307;29;20578;-84
2021/12/01 02:05:03;;;;;;;2.60;1.33;;;;;;;-1.12;76.45;96814.22;4845315;29;20064;-87
2021/12/01 02:07:34;;;;;;;1.70;1.60;;;;;;;-1.28;76.24;96777.50;4843425;29;20515;-84
2021/12/01 02:10:05;;;;;;;1.95;1.38;;;;;;;-1.55;76.63;96771.50;4845710;29;20068;-83
2021/12/01 02:12:39;;;;;;;1.55;1.45;;;;;;;-1.25;76.45;96790.31;4831524;29;20507;-86
2021/12/01 02:15:08;;;;;;;2.80;1.45;;;;;;;-1.17;76.42;96798.84;4814606;29;20177;-84
2021/12/01 02:17:36;;;;;;;3.22;1.10;;;;;;;-1.26;75.91;96799.69;4847378;29;20034;-85
2021/12/01 02:20:11;;;;;;;1.40;1.30;;;;;;;-1.16;76.22;96820.19;4828197;29;20059;-86
2021/12/01 02:22:38;;;;;;;2.38;1.17;;;;;;;-1.18;75.60;96822.78;4827618;29;20484;-83
2021/12/01 02:25:05;;;;;;;2.42;1.38;;;;;;;-1.17;76.01;96803.97;4826955;29;20493;-85
2021/12/01 02:27:34;;;;;;;1.92;1.40;;;;;;;-1.04;75.34;96815.94;4847338;29;20063;-86
2021/12/01 02:30:02;;;;;;;2.58;1.30;;;;;;;-1.19;75.33;96809.97;4849523;29;20038;-83
2021/12/01 02:32:29;;;;;;;1.65;1.40;;;;;;;-1.11;75.36;96821.91;4849141;29;20057;-83
2021/12/01 02:38:16;;;;;;;1.77;1.48;;;;;;;-1.35;75.62;96806.53;4825326;29;20054;-83
2021/12/01 02:40:45;;;;;;;1.42;1.33;;;;;;;-1.24;75.04;96820.19;4828487;29;20493;-83
2021/12/01 02:43:13;;;;;;;1.80;1.58;;;;;;;-1.33;75.27;96807.38;4826078;29;20145;-86
2021/12/01 02:45:40;;;;;;;2.08;1.58;;;;;;;-1.31;75.15;96808.25;4826373;29;20066;-84
2021/12/01 02:48:13;;;;;;;3.10;1.80;;;;;;;-1.17;75.01;96821.06;4825585;29;20062;-84
2021/12/01 02:50:42;;;;;;;1.95;1.52;;;;;;;-1.13;75.00;96840.72;4826241;29;20136;-83
2021/12/01 02:53:13;;;;;;;3.83;1.55;;;;;;;-1.15;74.61;96827.88;4826172;29;20096;-85
2021/12/01 02:56:03;;;;;;;1.92;1.65;;;;;;;-1.25;74.27;96815.91;4836074;29;20076;-83
2021/12/01 02:58:40;;;;;;;1.67;1.55;;;;;;;-1.17;74.33;96833.88;4833115;29;20082;-81
2021/12/01 03:01:33;;;;;;;2.03;1.60;;;;;;;-1.29;74.46;96827.00;4847219;29;20089;-80
2021/12/01 03:04:27;;;;;;;2.65;2.00;;;;;;;-1.27;74.56;96823.63;4848566;29;20094;-80
2021/12/01 03:10:35;;;;;;;2.80;2.00;;;;;;;-1.54;74.59;96788.56;4829123;29;20137;-81
2021/12/01 03:13:14;;;;;;;2.45;2.00;;;;;;;-1.47;74.19;96800.50;4828702;29;20502;-82
2021/12/01 03:15:42;;;;;;;5.10;2.90;;;;;;;-1.36;74.35;96821.03;4826211;29;20054;-80
2021/12/01 03:18:11;;;;;;;5.35;2.50;;;;;;;-1.28;74.34;96834.69;4826420;29;20521;-82
2021/12/01 03:20:38;;;;;;;4.78;2.40;;;;;;;-1.21;74.12;96827.03;4826216;29;20144;-84
2021/12/01 03:23:14;;;;;;;2.90;1.98;;;;;;;-1.26;73.40;96840.69;4826631;29;20149;-84
2021/12/01 03:25:46;;;;;;;2.42;2.05;;;;;;;-1.26;73.71;96845.81;4825161;29;20141;-85
2021/12/01 03:28:14;;;;;;;3.35;2.28;;;;;;;-1.25;74.09;96851.78;4847282;29;20046;-83
2021/12/01 03:30:41;;;;;;;4.10;2.40;;;;;;;-1.22;73.85;96850.94;4848038;29;20068;-83
2021/12/01 03:33:15;;;;;;;3.95;2.00;;;;;;;-1.33;74.10;96835.56;4847938;29;20034;-82
2021/12/01 03:36:07;;;;;;;3.22;2.17;;;;;;;-1.16;73.50;96867.19;4832666;29;20030;-85
2021/12/01 03:38:38;;;;;;;2.17;1.98;;;;;;;-1.17;73.87;96865.47;4847636;29;20034;-84
2021/12/01 03:41:11;;;;;;;2.92;2.33;;;;;;;-1.13;73.50;96861.19;4838559;29;20066;-85
2021/12/01 03:43:41;;;;;;;3.15;2.50;;;;;;;-1.18;73.09;96853.50;4828669;29;20141;-84
2021/12/01 03:46:11;;;;;;;2.75;2.20;;;;;;;-1.18;73.75;96858.63;4828557;29;20065;-87
2021/12/01 03:48:40;;;;;;;5.37;2.10;;;;;;;-1.25;73.50;96846.66;4815542;29;20525;-84
2021/12/01 03:51:08;;;;;;;3.53;2.27;;;;;;;-1.18;73.83;96863.75;4828485;29;20340;-86
2021/12/01 03:53:40;;;;;;;3.33;2.28;;;;;;;-1.24;73.29;96863.75;4824287;29;20397;-84
2021/12/01 03:56:08;;;;;;;4.55;2.53;;;;;;;-1.26;73.59;96857.75;4825722;29;20062;-84
2021/12/01 03:58:35;;;;;;;4.13;2.30;;;;;;;-1.22;73.72;96866.31;4826103;29;20078;-84
2021/12/01 04:01:23;;;;;;;3.20;2.30;;;;;;;-1.35;73.74;96866.28;4826185;29;20086;-83
2021/12/01 04:03:55;;;;;;;;;;;;;;;-1.41;74.24;96873.94;4826616;29;20525;-86
2021/12/01 04:06:28;;;;;;;2.28;1.95;;;;;;;-1.38;74.46;96876.50;4827259;29;19929;-86
2021/12/01 04:08:55;;;;;;;;;;;;;;;-1.47;74.99;96877.31;4827700;29;20058;-87
2021/12/01 04:11:43;;;;;;;3.20;1.80;;;;;;;-1.39;74.38;96882.47;4825134;29;19935;-84
2021/12/01 04:14:11;;;;;;;2.58;1.50;;;;;;;-1.36;73.99;96868.84;4825527;29;20473;-86
2021/12/01 04:17:04;;;;;;;2.92;1.65;;;;;;;-1.35;73.56;96876.53;4844347;29;20084;-83
2021/12/01 04:19:32;;;;;;;4.07;1.67;;;;;;;-1.38;74.03;96885.91;4829929;29;20082;-87
2021/12/01 04:21:59;;;;;;;1.70;1.48;;;;;;;-1.42;73.99;96886.72;4825692;29;20082;-83
2021/12/01 04:24:27;;;;;;;2.97;1.60;;;;;;;-1.42;74.05;96876.50;4826086;29;20135;-83
2021/12/01 04:26:54;;;;;;;2.30;1.50;;;;;;;-1.46;73.84;96870.53;4826697;29;20503;-85
2021/12/01 04:29:24;;;;;;;4.28;1.95;;;;;;;-1.40;73.88;96879.91;4826768;29;20485;-83
2021/12/01 04:32:01;;;;;;;2.17;1.60;;;;;;;-1.43;73.96;96885.03;4829029;29;20058;-86
2021/12/01 04:34:29;;;;;;;5.53;1.70;;;;;;;-1.58;74.02;96878.16;4827780;29;20065;-85
2021/12/01 04:36:58;;;;;;;4.32;1.77;;;;;;;-1.48;73.53;96887.59;4829939;29;20065;-86
2021/12/01 04:39:28;;;;;;;3.40;1.50;;;;;;;-1.54;73.90;96883.28;4838842;29;20056;-86
2021/12/01 04:42:04;;;;;;;2.20;1.58;;;;;;;-1.52;73.70;96884.16;4830448;29;20061;-85
2021/12/01 04:44:36;;;;;;;2.45;1.67;;;;;;;-1.60;73.66;96875.59;4829345;29;20149;-86
2021/12/01 04:47:08;;;;;;;;;;;;;;;-1.53;73.74;96892.66;4844513;29;20046;-87
2021/12/01 04:49:39;;;;;;;2.85;1.40;;;;;;;-1.64;73.79;96881.53;4848797;29;19970;-84
2021/12/01 04:52:09;;;;;;;2.53;1.50;;;;;;;-1.55;73.36;96894.41;4851438;29;20173;-85
2021/12/01 04:54:38;;;;;;;2.58;1.42;;;;;;;-1.53;73.76;96900.34;4845682;29;20068;-85
2021/12/01 04:57:06;;;;;;;3.25;1.73;;;;;;;-1.73;73.33;96874.69;4843322;29;20144;-86
2021/12/01 04:59:34;;;;;;;2.75;1.80;;;;;;;-1.69;73.32;96873.00;4845421;29;20057;-86
2021/12/01 05:02:02;;;;;;;2.38;1.88;;;;;;;-1.58;73.52;96899.47;4848308;29;20114;-84
2021/12/01 05:04:29;;;;;;;2.80;1.70;;;;;;;-1.52;73.47;96901.22;4848522;29;20062;-86
2021/12/01 05:06:57;;;;;;;2.45;1.70;;;;;;;-1.47;73.25;96902.09;4844663;29;20057;-88
2021/12/01 05:09:25;;;;;;;2.88;1.70;;;;;;;-1.49;73.25;96937.91;4843562;29;20073;-86
2021/12/01 05:11:53;;;;;;;2.78;1.80;;;;;;;-1.53;73.24;96912.31;4828440;29;20120;-88
2021/12/01 05:14:25;;;;;;;4.32;1.90;;;;;;;-1.51;74.07;96926.81;4845236;29;20057;-86
2021/12/01 05:16:55;;;;;;;2.50;1.52;;;;;;;-1.39;73.10;96913.22;4845645;29;20053;-86
2021/12/01 05:19:23;;;;;;;3.00;1.92;;;;;;;-1.57;73.02;96908.91;4847211;29;20073;-85
2021/12/01 05:21:50;;;;;;;2.58;1.40;;;;;;;-1.61;73.10;96902.03;4848805;29;20090;-84
2021/12/01 05:24:18;;;;;;;3.03;1.70;;;;;;;-1.53;72.54;96917.41;4831615;29;20062;-86
2021/12/01 05:26:45;;;;;;;4.63;2.00;;;;;;;-1.51;72.82;96934.50;4850035;29;20072;-87
2021/12/01 05:29:16;;;;;;;4.43;1.60;;;;;;;-1.59;72.38;96925.94;4850084;29;20068;-86
2021/12/01 05:31:45;;;;;;;2.88;1.83;;;;;;;-1.47;72.70;96936.22;4826397;29;20440;-87
2021/12/01 05:34:16;;;;;;;3.67;2.05;;;;;;;-1.36;72.08;96949.06;4821565;29;20144;-88
2021/12/01 05:36:43;;;;;;;2.80;1.73;;;;;;;-1.36;72.36;96943.09;4819072;29;20145;-85
2021/12/01 05:39:11;;;;;;;1.90;1.65;;;;;;;-1.37;71.70;96946.53;4826267;29;20428;-86
2021/12/01 05:41:39;;;;;;;4.30;1.90;;;;;;;-1.40;72.07;96946.50;4819290;29;20061;-86
2021/12/01 05:44:07;;;;;;;2.60;1.60;;;;;;;-1.48;72.05;96955.00;4819972;29;20067;-85
2021/12/01 05:46:34;;;;;;;3.40;2.00;;;;;;;-1.41;71.80;96949.91;4826065;29;20085;-87
2021/12/01 05:49:04;;;;;;;2.42;1.80;;;;;;;-1.41;71.01;96953.31;4821946;29;20077;-86
2021/12/01 05:51:34;;;;;;;2.92;2.25;;;;;;;-1.36;71.10;96961.03;4813036;29;20127;-84
2021/12/01 05:54:03;;;;;;;3.25;1.88;;;;;;;-1.28;71.05;96957.63;4809016;29;20071;-85
2021/12/01 05:56:30;;;;;;;3.70;1.73;;;;;;;-1.31;70.92;96964.47;4809084;29;20090;-85
2021/12/01 05:58:58;;;;;;;6.30;2.40;;;;;;;-1.31;70.98;96961.91;4809135;29;20063;-85
2021/12/01 06:01:25;;;;;;;3.33;2.30;;;;;;;-1.34;70.60;96965.28;4808079;29;20154;-83
2021/12/01 06:03:53;;;;;;;4.43;2.30;;;;;;;-1.42;70.23;96961.00;4809589;29;20059;-84
2021/12/01 06:06:20;;;;;;;4.10;2.50;;;;;;;-1.29;70.45;96983.22;4808334;29;20058;-84
2021/12/01 06:08:48;;;;;;;3.67;2.22;;;;;;;-1.30;69.88;96971.28;4807496;29;20063;-86
2021/12/01 06:11:15;;;;;;;2.90;2.05;;;;;;;-1.39;70.01;96971.25;4808831;29;20150;-83
2021/12/01 06:13:44;;;;;;;2.70;2.30;;;;;;;-1.30;69.50;96984.94;4809802;29;20115;-85
2021/12/01 06:16:11;;;;;;;3.63;2.10;;;;;;;-1.23;69.48;96983.25;4825288;29;20054;-82
2021/12/01 06:18:39;;;;;;;2.92;1.92;;;;;;;-1.20;69.71;96988.41;4831137;29;20046;-83
2021/12/01 06:21:06;;;;;;;3.53;2.00;;;;;;;-1.14;69.55;96992.69;4831083;29;20055;-86
2021/12/01 06:23:36;;;;;;;;;;;;;;;-1.27;69.56;96996.91;4833442;29;20055;-84
2021/12/01 06:26:04;;;;;;;4.65;2.30;;;;;;;-1.27;69.11;96990.09;4825113;29;19935;-84
2021/12/01 06:28:31;;;;;;;3.42;2.22;;;;;;;-1.18;69.26;96988.41;4855844;29;20152;-83
2021/12/01 06:30:58;;;;;;;3.42;2.38;;;;;;;-1.15;68.72;96984.16;4845514;29;20054;-86
2021/12/01 06:33:25;;;;;;;3.78;2.20;;;;;;;-1.01;68.99;97007.28;4848596;29;20054;-85
2021/12/01 06:35:53;;;;;;;2.92;2.03;;;;;;;-0.97;68.20;97008.13;4819770;29;20066;-84
2021/12/01 06:38:20;;;;;;;5.55;2.60;;;;;;;-1.08;68.39;96992.72;4828902;29;20061;-84
2021/12/01 06:40:48;;;;;;;2.25;2.03;;;;;;;-1.02;67.92;96990.19;4830931;29;20054;-85
2021/12/01 06:43:15;;;;;;;2.90;2.15;;;;;;;-0.95;67.93;96994.47;4826847;29;20122;-85
2021/12/01 06:45:44;;;;;;;3.35;2.38;;;;;;;-0.89;67.74;97004.72;4826373;29;20065;-85
2021/12/01 06:48:11;;;;;;;4.53;2.20;;;;;;;-0.88;67.29;97003.06;4830171;29;20115;-85
2021/12/01 06:50:38;;;;;;;4.05;2.30;;;;;;;-0.95;67.37;96996.19;4827577;29;20058;-87
2021/12/01 06:53:06;;;;;;;3.53;1.70;;;;;;;-0.83;67.18;97007.31;4826407;29;20086;-84
2021/12/01 06:55:33;;;;;;;4.00;1.98;;;;;;;-0.80;66.83;97023.56;4828864;29;20057;-83
2021/12/01 06:58:03;;;;;;;4.47;1.73;;;;;;;-1.01;66.95;96983.34;4839746;29;20065;-85
2021/12/01 07:00:30;;;;;;;1.98;1.63;;;;;;;-0.76;67.23;97023.56;4836489;29;20065;-86
2021/12/01 07:02:58;;;;;;;4.07;2.17;;;;;;;-0.74;66.53;97027.00;4829352;29;20062;-84
2021/12/01 07:05:26;;;;;;;3.05;2.00;;;;;;;-0.79;66.74;97005.63;4825003;29;20058;-86
2021/12/01 07:07:54;;;;;;;3.55;1.90;;;;;;;-0.68;66.88;97021.88;4826476;29;20077;-86
2021/12/01 07:10:24;;;;;;;4.00;2.10;;;;;;;-0.94;66.38;96988.50;4826155;29;20104;-86
2021/12/01 07:12:55;;;;;;;3.38;1.80;;;;;;;-0.51;66.22;97036.47;4833517;29;20062;-85
2021/12/01 07:15:25;;;;;;;3.70;1.90;;;;;;;-0.65;65.81;97039.81;4826940;29;20091;-84
2021/12/01 07:17:52;;;;;;;2.80;2.00;;;;;;;-0.65;65.92;97051.78;4819313;29;20066;-83
2021/12/01 07:20:20;;;;;;;1.95;1.60;;;;;;;-0.64;65.92;97030.44;4826048;29;20054;-85
2021/12/01 07:22:47;;;;;;;5.25;2.00;;;;;;;-0.54;65.81;97046.69;4824839;29;20522;-83
2021/12/01 07:25:18;;;;;;;3.58;1.63;;;;;;;-0.51;66.01;97033.91;4825929;29;20575;-84
2021/12/01 07:27:45;;;;;;;2.97;1.75;;;;;;;-0.58;65.36;97045.84;4824351;29;20144;-84
2021/12/01 07:30:28;;;;;;;7.13;2.65;;;;;;;-0.76;66.01;97030.41;4834972;29;20062;-83
2021/12/01 07:32:56;;;;;;;5.03;2.28;;;;;;;-0.68;66.24;97057.78;4848214;29;20058;-82
2021/12/01 07:35:23;;;;;;;3.35;1.80;;;;;;;-0.64;65.63;97048.41;4847126;29;20054;-85
2021/12/01 07:37:50;;;;;;;4.72;1.67;;;;;;;-0.68;65.73;97044.97;4832292;29;20511;-85
2021/12/01 07:40:18;;;;;;;5.50;1.98;;;;;;;-0.59;65.60;97062.06;4825348;29;20060;-84
2021/12/01 07:42:45;;;;;;;5.70;1.80;;;;;;;-0.47;64.86;97062.13;4825208;29;20584;-83
2021/12/01 07:45:12;;;;;;;5.38;1.90;;;;;;;-0.51;64.74;97062.09;4825168;29;20058;-86
2021/12/01 07:47:40;;;;;;;3.22;2.08;;;;;;;-0.57;64.50;97062.94;4834821;29;20054;-83
2021/12/01 07:50:08;;;;;;;4.03;2.00;;;;;;;-0.51;64.47;97072.38;4823743;29;20622;-84
2021/12/01 07:52:38;;;;;;;4.70;2.03;;;;;;;-0.54;64.39;97073.19;4825086;29;20054;-85
2021/12/01 07:55:07;;;;;;;3.03;2.05;;;;;;;-0.52;65.24;97075.75;4825907;29;20150;-83
2021/12/01 07:57:34;;;;;;;2.55;1.98;;;;;;;-0.37;64.46;97087.78;4825453;29;20618;-84
2021/12/01 08:00:03;;;;;;;3.38;2.10;;;;;;;-0.46;64.02;97068.09;4805575;29;20473;-84
2021/12/01 08:02:31;;;;;;;3.33;1.48;;;;;;;-0.36;64.14;97082.66;4833525;29;20078;-85
2021/12/01 08:04:58;;;;;;;2.67;1.60;;;;;;;-0.41;63.88;97071.50;4842767;29;20076;-86
2021/12/01 08:07:27;;;;;;;3.50;2.03;;;;;;;-0.19;63.55;97087.81;4842346;29;20076;-86
2021/12/01 08:09:55;;;;;;;4.05;1.88;;;;;;;-0.27;63.81;97097.22;4836732;29;20085;-86
2021/12/01 08:12:22;;;;;;;3.80;1.92;;;;;;;-0.27;63.71;97094.66;4836424;29;20053;-85
2021/12/01 08:14:49;;;;;;;3.33;2.20;;;;;;;-0.35;64.02;97097.19;4847116;29;20126;-84
2021/12/01 08:17:16;;;;;;;3.25;1.60;;;;;;;-0.32;64.29;97092.06;4853515;29;20072;-83
2021/12/01 08:19:44;;;;;;;3.05;1.98;;;;;;;-0.26;63.63;97081.81;4852189;29;20056;-87
2021/12/01 08:22:11;;;;;;;2.30;1.88;;;;;;;-0.31;63.63;97049.31;4850467;29;20072;-86
2021/12/01 08:24:38;;;;;;;2.65;1.90;;;;;;;-0.04;63.32;97080.13;4853015;29;20050;-83
2021/12/01 08:27:06;;;;;;;3.92;2.03;;;;;;;-0.21;63.26;97058.75;4857949;29;20064;-84
2021/12/01 08:29:33;;;;;;;2.00;1.52;;;;;;;-0.09;63.41;97084.38;4847765;29;20062;-85
2021/12/01 08:32:01;;;;;;;4.03;2.20;;;;;;;-0.16;63.33;97072.41;4847098;29;20082;-84
2021/12/01 08:34:29;;;;;;;2.35;1.80;;;;;;;-0.12;63.27;97068.16;4843768;29;20434;-83
2021/12/01 08:36:56;;;;;;;2.78;1.60;;;;;;;-0.31;63.33;97049.31;4845799;29;20062;-83
2021/12/01 08:39:23;;;;;;;4.32;1.95;;;;;;;-0.14;63.18;97093.81;4846697;29;20515;-83
2021/12/01 08:41:51;;;;;;;3.03;1.77;;;;;;;-0.20;63.46;97078.41;4859578;29;20058;-86
2021/12/01 08:44:19;;;;;;;2.20;1.65;;;;;;;-0.17;63.09;97092.94;4844128;29;20069;-85
2021/12/01 08:46:46;;;;;;;2.85;1.90;;;;;;;-0.16;63.08;97092.94;4842165;29;20065;-82
2021/12/01 08:49:13;;;;;;;2.50;1.65;;;;;;;-0.19;63.54;97084.38;4841226;29;20057;-83
2021/12/01 08:51:41;;;;;;;5.00;2.20;;;;;;;-0.23;64.04;97099.78;4842378;29;20069;-84
2021/12/01 08:54:13;;;;;;;6.07;3.03;;;;;;;-0.24;64.23;97095.50;4844586;29;20085;-84
2021/12/01 08:56:41;;;;;;;5.68;2.33;;;;;;;-0.14;63.74;97098.94;4845545;29;20400;-84
2021/12/01 08:59:08;;;;;;;3.38;2.30;;;;;;;-0.02;63.97;97103.25;4845493;29;20053;-83
2021/12/01 09:01:35;;;;;;;3.97;2.10;;;;;;;-0.08;64.03;97104.09;4846085;29;20206;-83
2021/12/01 09:04:03;;;;;;;5.43;2.40;;;;;;;-0.10;64.13;97089.53;4845109;29;20057;-84
2021/12/01 09:06:30;;;;;;;4.40;2.47;;;;;;;0.01;64.83;97103.22;4843993;29;20541;-83
2021/12/01 09:08:57;;;;;;;4.38;2.20;;;;;;;-0.06;64.56;97111.78;4845249;29;20060;-82
2021/12/01 09:11:25;;;;;;;5.68;2.42;;;;;;;-0.25;64.94;97092.94;4844916;29;20086;-85
2021/12/01 09:13:52;;;;;;;4.55;2.45;;;;;;;-0.26;65.39;97116.88;4850498;29;20090;-86
2021/12/01 09:16:22;;;;;;;3.92;2.40;;;;;;;-0.19;65.94;97130.56;4845717;29;20423;-84
2021/12/01 09:18:49;;;;;;;6.03;2.90;;;;;;;-0.24;65.42;97117.72;4847217;29;20161;-85
2021/12/01 09:21:18;;;;;;;6.03;2.10;;;;;;;-0.34;65.85;97101.47;4844448;29;20471;-87
2021/12/01 09:23:45;;;;;;;3.38;2.35;;;;;;;-0.13;65.91;97125.44;4846389;29;20083;-84
2021/12/01 09:26:13;;;;;;;4.47;1.88;;;;;;;-0.07;66.24;97112.63;4845697;29;20085;-85
2021/12/01 09:28:40;;;;;;;5.70;2.50;;;;;;;-0.16;66.03;97107.50;4844214;29;20061;-86
2021/12/01 09:31:07;;;;;;;4.25;3.05;;;;;;;-0.32;66.45;97099.78;4845188;29;20061;-83
2021/12/01 09:33:34;;;;;;;5.35;2.75;;;;;;;-0.19;66.64;97128.88;4845117;29;20066;-84
2021/12/01 09:36:03;;;;;;;6.55;2.75;;;;;;;-0.20;67.18;97127.16;4844866;29;20085;-82
2021/12/01 09:38:31;;;;;;;4.38;3.10;;;;;;;-0.15;66.93;97137.41;4844954;29;20511;-83
2021/12/01 09:44:52;;;;;;;4.47;2.50;;;;;;;-0.28;67.58;97150.22;4800450;29;20062;-82
2021/12/01 09:47:20;;;;;;;4.03;2.45;;;;;;;-0.33;67.92;97133.09;4845605;29;20050;-82
2021/12/01 09:49:50;;;;;;;5.00;3.08;;;;;;;-0.26;67.50;97138.28;4848572;29;20137;-84
2021/12/01 09:52:18;;;;;;;3.40;2.40;;;;;;;-0.19;68.05;97157.09;4846097;29;20053;-86
2021/12/01 09:54:49;;;;;;;4.47;2.97;;;;;;;-0.25;68.03;97157.06;4845365;29;20058;-85
2021/12/01 09:57:16;;;;;;;5.55;3.15;;;;;;;-0.31;67.55;97151.91;4844116;29;20062;-86
2021/12/01 09:59:44;;;;;;;3.58;2.47;;;;;;;-0.27;68.30;97146.81;4850193;29;20054;-85
2021/12/01 10:02:11;;;;;;;6.25;2.85;;;;;;;-0.18;68.15;97152.81;4852530;29;20054;-83
2021/12/01 10:04:39;;;;;;;4.95;3.28;;;;;;;-0.20;67.94;97142.53;4848862;29;20054;-85
2021/12/01 10:07:18;;;;;;;6.32;3.20;;;;;;;-0.33;67.01;97139.09;4851797;29;20126;-84
2021/12/01 10:09:57;;;;;;;4.75;3.13;;;;;;;-0.40;67.58;97142.50;4850932;29;20061;-83
2021/12/01 10:12:42;;;;;;;7.43;3.63;;;;;;;-0.46;67.87;97145.88;4849149;29;20058;-84
2021/12/01 10:15:09;;;;;;;5.45;3.67;;;;;;;-0.39;68.25;97145.91;4846698;29;20050;-84
2021/12/01 10:17:36;;;;;;;5.03;3.40;;;;;;;-0.40;67.66;97134.78;4856894;29;20058;-84
2021/12/01 10:20:12;;;;;;;6.22;3.45;;;;;;;-0.31;67.51;97154.50;4832498;29;20062;-85
2021/12/01 10:23:11;;;;;;;6.80;3.63;;;;;;;-0.36;67.45;97146.78;4844717;29;20576;-85
2021/12/01 10:25:40;;;;;;;6.35;3.10;;;;;;;-0.33;67.11;97148.50;4851849;29;20092;-82
2021/12/01 10:28:13;;;;;;;8.13;3.20;;;;;;;-0.38;67.25;97161.31;4846392;29;20476;-83
2021/12/01 10:30:45;;;;;;;4.43;3.15;;;;;;;-0.66;67.39;97114.19;4845125;29;20088;-86
2021/12/01 10:33:17;;;;;;;3.83;2.65;;;;;;;-0.54;67.15;97144.13;4850233;29;20058;-84
2021/12/01 10:35:45;;;;;;;5.15;2.72;;;;;;;-0.58;67.81;97153.56;4855976;29;20086;-85
2021/12/01 10:38:24;;;;;;;3.83;2.75;;;;;;;-0.65;67.86;97167.16;4852566;29;20091;-83
2021/12/01 10:41:05;;;;;;;5.55;2.80;;;;;;;-0.80;68.15;97154.28;4855302;29;20058;-85
2021/12/01 10:43:43;;;;;;;4.85;2.92;;;;;;;-0.78;68.03;97158.56;4852076;29;20061;-85
2021/12/01 10:46:16;;;;;;;7.20;2.70;;;;;;;-0.72;68.35;97173.13;4845503;29;20076;-86
2021/12/01 10:49:01;;;;;;;4.25;2.60;;;;;;;-0.76;69.11;97173.97;4846813;29;20068;-85
2021/12/01 10:51:36;;;;;;;5.45;2.92;;;;;;;-0.88;70.01;97169.63;4846744;29;20152;-84
2021/12/01 10:54:16;;;;;;;2.78;2.30;;;;;;;-0.92;70.21;97180.72;4845697;29;20144;-85
2021/12/01 10:56:44;;;;;;;4.30;2.50;;;;;;;-1.09;70.08;97153.28;4843198;29;20169;-85
2021/12/01 10:59:16;;;;;;;5.07;2.90;;;;;;;-0.99;70.22;97171.25;4836673;29;20062;-84
2021/12/01 11:01:49;;;;;;;5.53;3.17;;;;;;;-0.96;70.83;97161.91;4816545;29;20077;-85
2021/12/01 11:04:46;;;;;;;4.93;3.20;;;;;;;-0.87;70.31;97167.06;4820250;29;20542;-87
2021/12/01 11:07:28;;;;;;;4.50;3.20;;;;;;;-0.90;70.37;97172.19;4820749;29;20149;-85
2021/12/01 11:10:14;;;;;;;6.20;3.10;;;;;;;-0.98;71.14;97180.69;4808695;29;20174;-87
2021/12/01 11:12:42;;;;;;;6.55;3.35;;;;;;;-0.93;71.47;97181.56;4818022;29;20062;-86
2021/12/01 11:15:25;;;;;;;5.63;3.47;;;;;;;-0.81;71.37;97193.59;4825626;29;20060;-86
2021/12/01 11:17:54;;;;;;;5.50;3.80;;;;;;;-0.70;71.05;97182.53;4825753;29;20098;-87
2021/12/01 11:20:36;;;;;;;7.43;3.50;;;;;;;-0.69;70.85;97176.56;4825978;29;20054;-88
2021/12/01 11:23:17;;;;;;;5.40;3.40;;;;;;;-0.81;70.98;97161.13;4825991;29;20058;-86
2021/12/01 11:25:49;;;;;;;8.55;4.32;;;;;;;-0.76;71.27;97169.69;4818182;29;20141;-86
2021/12/01 11:28:20;;;;;;;9.93;3.90;;;;;;;-0.83;71.30;97153.41;4815794;29;20061;-86
2021/12/01 11:30:50;;;;;;;7.50;3.08;;;;;;;-0.84;70.76;97153.41;4815349;29;20055;-86
2021/12/01 11:33:20;;;;;;;11.10;5.78;;;;;;;-0.69;70.35;97178.25;4812925;29;20055;-86
2021/12/01 11:35:52;;;;;;;10.53;5.00;;;;;;;-0.63;70.16;97185.97;4816740;29;20069;-85
2021/12/01 11:38:24;;;;;;;6.28;3.50;;;;;;;-0.69;70.22;97179.16;4817098;29;20145;-86
2021/12/01 11:40:58;;;;;;;6.55;3.30;;;;;;;-0.59;69.12;97185.16;4815559;29;20499;-88
2021/12/01 11:43:29;;;;;;;3.25;2.65;;;;;;;-0.73;68.91;97195.34;4816739;29;20066;-88
2021/12/01 11:45:57;;;;;;;4.05;2.55;;;;;;;-0.83;68.92;97191.88;4818847;29;20149;-85
2021/12/01 11:48:34;;;;;;;5.05;2.72;;;;;;;-0.69;68.76;97204.78;4815946;29;20051;-87
2021/12/01 11:51:20;;;;;;;3.70;2.58;;;;;;;-0.79;68.00;97181.66;4812581;29;20054;-87
2021/12/01 11:53:55;;;;;;;4.90;2.65;;;;;;;-0.76;68.14;97200.44;4833462;29;20041;-88
2021/12/01 11:56:34;;;;;;;4.43;2.70;;;;;;;-1.22;67.87;97143.81;4821500;29;20050;-85
2021/12/01 11:59:13;;;;;;;4.75;2.67;;;;;;;-0.96;67.95;97207.19;4806761;29;20061;-85
2021/12/01 12:01:44;;;;;;;4.37;2.80;;;;;;;-1.08;68.49;97195.97;4815919;29;20184;-84
2021/12/01 12:04:12;;;;;;;2.92;2.20;;;;;;;-1.02;68.00;97217.38;4814290;29;20055;-84
2021/12/01 12:06:53;;;;;;;6.25;2.85;;;;;;;-1.06;68.29;97219.91;4814578;29;20062;-83
2021/12/01 12:09:23;;;;;;;6.00;2.67;;;;;;;-1.11;68.31;97226.72;4813452;29;20054;-85
2021/12/01 12:12:00;;;;;;;6.18;3.05;;;;;;;-1.11;68.25;97238.66;4815498;29;20050;-83
2021/12/01 12:14:35;;;;;;;4.72;3.00;;;;;;;-1.11;67.59;97239.53;4815766;29;20054;-84
2021/12/01 12:17:18;;;;;;;7.00;3.17;;;;;;;-1.07;68.01;97237.84;4827923;29;20069;-84
2021/12/01 12:19:51;;;;;;;5.75;3.25;;;;;;;-1.10;67.65;97222.44;4819652;29;20058;-85
2021/12/01 12:22:21;;;;;;;4.70;2.80;;;;;;;-1.12;67.48;97239.50;4815741;29;20058;-85
2021/12/01 12:24:53;;;;;;;7.90;2.72;;;;;;;-1.13;67.52;97251.47;4815722;29;20103;-85