Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:04;;;;;;;;;;;10.90;99.90;;;;;;5004293;28;20009;-64
2022/05/25 00:03:32;;;;;;;;;;;10.80;99.90;;;;;;5000403;28;20290;-64
2022/05/25 00:05:58;;;;;;;;;;;10.80;99.90;;;;;;4991698;28;20019;-64
2022/05/25 00:08:26;;;;;;;;;;;10.70;99.90;;;;;;4973586;28;19989;-64
2022/05/25 00:10:54;;;;;;;;;;;10.70;99.90;;;;;;4978731;28;20033;-64
2022/05/25 00:13:20;;;;;;;;;;;10.70;99.90;;;;;;5033046;28;19973;-64
2022/05/25 00:15:47;;;;;;;;;;;10.70;99.90;;;;;;4984085;28;19932;-64
2022/05/25 00:18:14;;;;;;;;;;;10.60;99.90;;;;;;4992637;28;20016;-64
2022/05/25 00:20:39;;;;;;;;;;;10.60;99.90;;;;;;4963457;28;19926;-64
2022/05/25 00:23:06;;;;;;;;;;;10.60;99.90;;;;;;4967999;28;20373;-64
2022/05/25 00:25:34;;;;;;;;;;;10.50;99.90;;;;;;4997979;28;19926;-64
2022/05/25 00:28:03;;;;;;;;;;;10.50;99.90;;;;;;5046947;28;19946;-64
2022/05/25 00:30:30;;;;;;;;;;;10.50;99.90;;;;;;4986718;28;19931;-64
2022/05/25 00:32:57;;;;;;;;;;;10.40;99.90;;;;;;4968212;28;20296;-64
2022/05/25 00:35:25;;;;;;;;;;;10.40;99.90;;;;;;4982629;28;20008;-64
2022/05/25 00:37:52;;;;;;;;;;;10.40;99.90;;;;;;5009163;28;20065;-64
2022/05/25 00:40:20;;;;;;;;;;;10.40;99.90;;;;;;4969045;28;19926;-64
2022/05/25 00:42:47;;;;;;;;;;;10.30;99.90;;;;;;5034303;28;19924;-64
2022/05/25 00:45:15;;;;;;;;;;;10.30;99.90;;;;;;5018087;28;19924;-65
2022/05/25 00:47:43;;;;;;;;;;;10.20;99.90;;;;;;5023017;28;20015;-64
2022/05/25 00:50:11;;;;;;;;;;;10.20;99.90;;;;;;5023370;28;19931;-64
2022/05/25 00:52:39;;;;;;;;;;;10.20;99.90;;;;;;4990016;28;19931;-64
2022/05/25 00:55:07;;;;;;;;;;;10.10;99.90;;;;;;4969617;28;19926;-64
2022/05/25 00:57:35;;;;;;;;;;;10.10;99.90;;;;;;4975663;28;19926;-65
2022/05/25 01:00:06;;;;;;;;;;;10.10;99.90;;;;;;5000990;28;19931;-64
2022/05/25 01:02:35;;;;;;;;;;;10.10;99.90;;;;;;4979540;28;19975;-64
2022/05/25 01:05:02;;;;;;;;;;;10.10;99.90;;;;;;4975920;28;20381;-64
2022/05/25 01:07:37;;;;;;;;;;;10.10;99.90;;;;;;4975496;28;19926;-64
2022/05/25 01:10:09;;;;;;;;;;;10.10;99.90;;;;;;4974010;28;19930;-64
2022/05/25 01:12:41;;;;;;;;;;;10.00;99.90;;;;;;4968776;28;20401;-64
2022/05/25 01:15:14;;;;;;;;;;;10.00;99.90;;;;;;4974165;28;19926;-63
2022/05/25 01:17:48;;;;;;;;;;;10.10;99.90;;;;;;4984653;28;20395;-64
2022/05/25 01:20:17;;;;;;;;;;;10.00;99.90;;;;;;5001531;28;19924;-64
2022/05/25 01:22:57;;;;;;;;;;;10.00;99.90;;;;;;4969567;28;19926;-64
2022/05/25 01:25:34;;;;;;;;;;;10.00;99.90;;;;;;4979965;28;19930;-64
2022/05/25 01:28:05;;;;;;;;;;;10.00;99.90;;;;;;4985668;28;19931;-64
2022/05/25 01:30:36;;;;;;;;;;;10.00;99.90;;;;;;5011877;28;19924;-64
2022/05/25 01:33:11;;;;;;;;;;;10.00;99.90;;;;;;4969452;28;19926;-64
2022/05/25 01:35:44;;;;;;;;;;;10.00;99.90;;;;;;4989478;28;19932;-64
2022/05/25 01:38:15;;;;;;;;;;;10.00;99.90;;;;;;4988190;28;19926;-64
2022/05/25 01:40:44;;;;;;;;;;;10.00;99.90;;;;;;4989924;28;20029;-64
2022/05/25 01:43:12;;;;;;;;;;;10.10;99.90;;;;;;5007795;28;19931;-64
2022/05/25 01:45:42;;;;;;;;;;;10.00;99.90;;;;;;4987422;28;19932;-64
2022/05/25 01:48:10;;;;;;;;;;;10.00;99.90;;;;;;4978213;28;19932;-63
2022/05/25 01:50:39;;;;;;;;;;;10.00;99.90;;;;;;4966822;28;19926;-63
2022/05/25 01:53:07;;;;;;;;;;;10.00;99.90;;;;;;4966831;28;20370;-65
2022/05/25 01:55:38;;;;;;;;;;;10.00;99.90;;;;;;5000766;28;19933;-64
2022/05/25 01:58:07;;;;;;;;;;;10.00;99.90;;;;;;4973294;28;19930;-64
2022/05/25 02:00:35;;;;;;;;;;;10.00;99.90;;;;;;5003114;28;20159;-64
2022/05/25 02:05:53;;;;;;;;;;;10.00;99.90;;;;;;4963430;28;20035;-64
2022/05/25 02:08:23;;;;;;;;;;;10.00;99.90;;;;;;4973576;28;19941;-64
2022/05/25 02:10:58;;;;;;;;;;;10.00;99.90;;;;;;4974142;28;19924;-64
2022/05/25 02:13:29;;;;;;;;;;;10.00;99.90;;;;;;4982451;28;19930;-64
2022/05/25 02:16:00;;;;;;;;;;;10.00;99.90;;;;;;4969000;28;19932;-64
2022/05/25 02:18:34;;;;;;;;;;;10.00;99.90;;;;;;4972712;28;20035;-64
2022/05/25 02:21:04;;;;;;;;;;;10.00;99.90;;;;;;4969355;28;19926;-64
2022/05/25 02:23:36;;;;;;;;;;;10.00;99.90;;;;;;4973463;28;19926;-64
2022/05/25 02:26:06;;;;;;;;;;;10.00;99.90;;;;;;5004275;28;20309;-64
2022/05/25 02:28:35;;;;;;;;;;;10.00;99.90;;;;;;4988210;28;19945;-64
2022/05/25 02:31:02;;;;;;;;;;;10.00;99.90;;;;;;5016937;28;19947;-64
2022/05/25 02:33:33;;;;;;;;;;;9.90;99.90;;;;;;4960997;28;19926;-64
2022/05/25 02:36:00;;;;;;;;;;;9.90;99.90;;;;;;4974856;28;19926;-64
2022/05/25 02:38:27;;;;;;;;;;;9.90;99.90;;;;;;5025868;28;19926;-64
2022/05/25 02:41:03;;;;;;;;;;;9.90;99.90;;;;;;4968081;28;19936;-64
2022/05/25 02:43:29;;;;;;;;;;;9.90;99.90;;;;;;4985800;28;19924;-64
2022/05/25 02:45:57;;;;;;;;;;;9.90;99.90;;;;;;4979028;28;19926;-64
2022/05/25 02:48:24;;;;;;;;;;;9.80;99.90;;;;;;4973801;28;20313;-63
2022/05/25 02:50:52;;;;;;;;;;;9.80;99.90;;;;;;4971276;28;20280;-63
2022/05/25 02:53:20;;;;;;;;;;;9.80;99.90;;;;;;4980877;28;20013;-64
2022/05/25 02:55:46;;;;;;;;;;;9.80;99.90;;;;;;4992658;28;19926;-63
2022/05/25 02:58:13;;;;;;;;;;;9.80;99.90;;;;;;4979182;28;19926;-64
2022/05/25 03:00:40;;;;;;;;;;;9.80;99.90;;;;;;4988349;28;20013;-65
2022/05/25 03:03:06;;;;;;;;;;;9.80;99.90;;;;;;4978825;28;19932;-64
2022/05/25 03:05:33;;;;;;;;;;;9.80;99.90;;;;;;4999081;28;20214;-65
2022/05/25 03:08:01;;;;;;;;;;;9.70;99.90;;;;;;5040640;28;19933;-65
2022/05/25 03:10:28;;;;;;;;;;;9.70;99.90;;;;;;5005488;28;19937;-65
2022/05/25 03:12:54;;;;;;;;;;;9.70;99.90;;;;;;4969336;28;19980;-64
2022/05/25 03:15:21;;;;;;;;;;;9.70;99.90;;;;;;5023524;28;19931;-65
2022/05/25 03:17:48;;;;;;;;;;;9.70;99.90;;;;;;4967228;28;19956;-64
2022/05/25 03:20:15;;;;;;;;;;;9.60;99.90;;;;;;4967655;28;19926;-65
2022/05/25 03:22:44;;;;;;;;;;;9.60;99.90;;;;;;4979852;28;19925;-65
2022/05/25 03:25:12;;;;;;;;;;;9.60;99.90;;;;;;4994947;28;19926;-65
2022/05/25 03:27:39;;;;;;;;;;;9.60;99.90;;;;;;4970866;28;20016;-69
2022/05/25 03:30:08;;;;;;;;;;;9.60;99.90;;;;;;4981722;28;20014;-65
2022/05/25 03:32:35;;;;;;;;;;;9.60;99.90;;;;;;5027570;28;20003;-64
2022/05/25 03:35:02;;;;;;;;;;;9.60;99.90;;;;;;5000516;28;19991;-64
2022/05/25 03:37:29;;;;;;;;;;;9.50;99.90;;;;;;5035202;28;20007;-64
2022/05/25 03:39:55;;;;;;;;;;;9.50;99.90;;;;;;4994778;28;19979;-66
2022/05/25 03:42:24;;;;;;;;;;;9.60;99.90;;;;;;4974221;28;20320;-64
2022/05/25 03:44:50;;;;;;;;;;;9.50;99.90;;;;;;5018656;28;20007;-64
2022/05/25 03:47:17;;;;;;;;;;;9.50;99.90;;;;;;5066177;28;20461;-64
2022/05/25 03:49:44;;;;;;;;;;;9.50;99.90;;;;;;5008666;28;19992;-64
2022/05/25 03:52:11;;;;;;;;;;;9.50;99.90;;;;;;4981258;28;19931;-64
2022/05/25 03:54:38;;;;;;;;;;;9.50;99.90;;;;;;4963166;28;19926;-64
2022/05/25 03:57:05;;;;;;;;;;;9.50;99.90;;;;;;5035742;28;19932;-64
2022/05/25 03:59:33;;;;;;;;;;;9.50;99.90;;;;;;5022909;28;19926;-64
2022/05/25 04:02:01;;;;;;;;;;;9.50;99.90;;;;;;4987663;28;19968;-65
2022/05/25 04:04:27;;;;;;;;;;;9.50;99.90;;;;;;5002394;28;19932;-64
2022/05/25 04:06:54;;;;;;;;;;;9.50;99.90;;;;;;4983012;28;19932;-64
2022/05/25 04:09:21;;;;;;;;;;;9.50;99.90;;;;;;4964908;28;19926;-64
2022/05/25 04:11:48;;;;;;;;;;;9.50;99.90;;;;;;4992514;28;19926;-64
2022/05/25 04:14:15;;;;;;;;;;;9.60;99.90;;;;;;4983692;28;19933;-64
2022/05/25 04:16:43;;;;;;;;;;;9.50;99.90;;;;;;5013028;28;19926;-64
2022/05/25 04:19:10;;;;;;;;;;;9.60;99.90;;;;;;4970095;28;19932;-64
2022/05/25 04:21:36;;;;;;;;;;;9.60;99.90;;;;;;4981065;28;19927;-64
2022/05/25 04:24:03;;;;;;;;;;;9.60;99.90;;;;;;4969687;28;19926;-64
2022/05/25 04:26:31;;;;;;;;;;;9.60;99.90;;;;;;4988654;28;19926;-65
2022/05/25 04:28:57;;;;;;;;;;;9.70;99.90;;;;;;5043295;28;19928;-65
2022/05/25 04:31:24;;;;;;;;;;;9.70;99.90;;;;;;4977822;28;20379;-65
2022/05/25 04:33:52;;;;;;;;;;;9.70;99.90;;;;;;5003879;28;19933;-63
2022/05/25 04:36:19;;;;;;;;;;;9.70;99.90;;;;;;5028510;28;20452;-64
2022/05/25 04:38:46;;;;;;;;;;;9.80;99.90;;;;;;5058315;28;20371;-65
2022/05/25 04:41:12;;;;;;;;;;;9.80;99.90;;;;;;4978731;28;19930;-64
2022/05/25 04:43:39;;;;;;;;;;;9.80;99.90;;;;;;4981868;28;20367;-64
2022/05/25 04:46:07;;;;;;;;;;;9.80;99.90;;;;;;4969915;28;19970;-65
2022/05/25 04:48:34;;;;;;;;;;;9.90;99.90;;;;;;4977257;28;19983;-65
2022/05/25 04:51:02;;;;;;;;;;;9.90;99.90;;;;;;4969611;28;19933;-65
2022/05/25 04:53:28;;;;;;;;;;;10.00;99.90;;;;;;4985077;28;19934;-65
2022/05/25 04:58:41;;;;;;;;;;;10.10;99.90;;;;;;4971249;28;19943;-64
2022/05/25 05:01:08;;;;;;;;;;;10.10;99.90;;;;;;4980992;28;20399;-64
2022/05/25 05:03:36;;;;;;;;;;;10.20;99.90;;;;;;4980445;28;20020;-65
2022/05/25 05:06:05;;;;;;;;;;;10.20;99.90;;;;;;4978749;28;20381;-65
2022/05/25 05:08:31;;;;;;;;;;;10.30;99.90;;;;;;4999862;28;20021;-64
2022/05/25 05:11:05;;;;;;;;;;;10.30;99.90;;;;;;5018088;28;19925;-64
2022/05/25 05:13:31;;;;;;;;;;;10.40;99.90;;;;;;4987705;28;20340;-64
2022/05/25 05:16:03;;;;;;;;;;;10.40;99.90;;;;;;4964216;28;19926;-64
2022/05/25 05:18:29;;;;;;;;;;;10.50;99.90;;;;;;4989220;28;20008;-65
2022/05/25 05:20:56;;;;;;;;;;;10.60;99.90;;;;;;4961864;28;19926;-65
2022/05/25 05:23:25;;;;;;;;;;;10.60;99.90;;;;;;4980921;28;20334;-65
2022/05/25 05:25:51;;;;;;;;;;;10.70;99.90;;;;;;4962609;28;19938;-65
2022/05/25 05:28:19;;;;;;;;;;;10.70;99.90;;;;;;4964107;28;19940;-65
2022/05/25 05:30:48;;;;;;;;;;;10.70;99.90;;;;;;4963180;28;19926;-66
2022/05/25 05:33:15;;;;;;;;;;;10.80;99.90;;;;;;4965012;28;19934;-65
2022/05/25 05:35:42;;;;;;;;;;;10.80;99.90;;;;;;4966570;28;20385;-65
2022/05/25 05:38:09;;;;;;;;;;;10.80;99.90;;;;;;4966626;28;20274;-65
2022/05/25 05:40:38;;;;;;;;;;;11.00;99.90;;;;;;4965918;28;19932;-65
2022/05/25 05:43:05;;;;;;;;;;;11.00;99.90;;;;;;4968173;28;19926;-65
2022/05/25 05:45:34;;;;;;;;;;;11.10;99.90;;;;;;4960595;28;19970;-65
2022/05/25 05:48:06;;;;;;;;;;;11.20;99.90;;;;;;4967296;28;19934;-65
2022/05/25 05:50:34;;;;;;;;;;;11.30;99.90;;;;;;4962872;28;19934;-66
2022/05/25 05:53:01;;;;;;;;;;;11.40;99.90;;;;;;4963599;28;19926;-65
2022/05/25 05:55:28;;;;;;;;;;;11.90;99.90;;;;;;4961097;28;19930;-64
2022/05/25 05:57:56;;;;;;;;;;;13.70;99.90;;;;;;4960741;28;19933;-65
2022/05/25 06:00:23;;;;;;;;;;;15.50;99.90;;;;;;4959791;28;20151;-66
2022/05/25 06:02:50;;;;;;;;;;;17.00;99.90;;;;;;4962953;28;19926;-63
2022/05/25 06:05:17;;;;;;;;;;;17.90;94.60;;;;;;4958960;28;20681;-64
2022/05/25 06:07:43;;;;;;;;;;;18.50;91.20;;;;;;4963985;28;20009;-64
2022/05/25 06:10:11;;;;;;;;;;;18.70;84.50;;;;;;4968902;28;20017;-64
2022/05/25 06:12:38;;;;;;;;;;;19.10;81.60;;;;;;5007245;28;19928;-64
2022/05/25 06:20:31;;;;;;;;;;;19.30;70.70;;;;;;4993534;28;20348;-65
2022/05/25 06:22:58;;;;;;;;;;;19.90;66.20;;;;;;4990201;28;20481;-63
2022/05/25 06:25:25;;;;;;;;;;;20.10;58.50;;;;;;4964583;28;19927;-62
2022/05/25 06:27:51;;;;;;;;;;;18.90;64.20;;;;;;4979745;28;20306;-64
2022/05/25 06:30:20;;;;;;;;;;;17.60;76.60;;;;;;4973181;28;20017;-64
2022/05/25 06:32:46;;;;;;;;;;;16.30;88.70;;;;;;4968669;28;19926;-65
2022/05/25 06:35:13;;;;;;;;;;;15.50;94.30;;;;;;4990490;28;19934;-64
2022/05/25 06:37:40;;;;;;;;;;;14.70;99.30;;;;;;4964542;28;19933;-66
2022/05/25 06:40:07;;;;;;;;;;;14.00;99.90;;;;;;4992575;28;19934;-66
2022/05/25 06:42:34;;;;;;;;;;;14.20;99.90;;;;;;4979765;28;20273;-64
2022/05/25 06:45:01;;;;;;;;;;;16.40;99.90;;;;;;4964591;28;19940;-64
2022/05/25 06:47:30;;;;;;;;;;;18.00;92.70;;;;;;4966221;28;19930;-64
2022/05/25 06:49:57;;;;;;;;;;;18.80;88.80;;;;;;4961305;28;20392;-64
2022/05/25 06:52:24;;;;;;;;;;;19.30;79.60;;;;;;5000078;28;20056;-64
2022/05/25 06:54:52;;;;;;;;;;;20.10;72.60;;;;;;4993283;28;20309;-63
2022/05/25 06:57:19;;;;;;;;;;;20.30;67.00;;;;;;4981066;28;19999;-64
2022/05/25 06:59:46;;;;;;;;;;;20.60;63.90;;;;;;4965568;28;19934;-64
2022/05/25 07:02:12;;;;;;;;;;;20.60;62.10;;;;;;4992261;28;19930;-64
2022/05/25 07:04:40;;;;;;;;;;;20.60;59.40;;;;;;4969581;28;20508;-64
2022/05/25 07:07:07;;;;;;;;;;;20.40;58.80;;;;;;4970620;28;19941;-64
2022/05/25 07:09:36;;;;;;;;;;;20.60;58.70;;;;;;5004359;28;19932;-64
2022/05/25 07:12:03;;;;;;;;;;;21.10;58.10;;;;;;4967810;28;20007;-64
2022/05/25 07:14:30;;;;;;;;;;;21.70;53.20;;;;;;5029087;28;20021;-64
2022/05/25 07:16:58;;;;;;;;;;;21.60;52.90;;;;;;4991880;28;19934;-64
2022/05/25 07:19:24;;;;;;;;;;;21.80;51.30;;;;;;5028264;28;19926;-64
2022/05/25 07:21:52;;;;;;;;;;;21.60;50.70;;;;;;4974073;28;19926;-64
2022/05/25 07:24:19;;;;;;;;;;;22.10;50.60;;;;;;4975359;28;19953;-64
2022/05/25 07:26:46;;;;;;;;;;;22.50;47.70;;;;;;4971676;28;20033;-64
2022/05/25 07:29:12;;;;;;;;;;;21.00;49.60;;;;;;4979469;28;20049;-64
2022/05/25 07:31:41;;;;;;;;;;;20.70;52.20;;;;;;5064512;28;19990;-64
2022/05/25 07:34:11;;;;;;;;;;;20.90;53.30;;;;;;4973191;28;19937;-64
2022/05/25 07:36:40;;;;;;;;;;;21.10;51.80;;;;;;4977239;28;20405;-65
2022/05/25 07:39:11;;;;;;;;;;;21.00;51.90;;;;;;4972630;28;19965;-64
2022/05/25 07:41:40;;;;;;;;;;;22.20;49.10;;;;;;5063870;28;19932;-62
2022/05/25 07:44:09;;;;;;;;;;;23.20;47.30;;;;;;4978949;28;20032;-63
2022/05/25 07:46:36;;;;;;;;;;;24.00;41.40;;;;;;5028604;28;20155;-63
2022/05/25 07:49:03;;;;;;;;;;;23.70;40.60;;;;;;5050169;28;19924;-63
2022/05/25 07:51:29;;;;;;;;;;;23.30;40.80;;;;;;4953936;28;19933;-61
2022/05/25 07:53:58;;;;;;;;;;;23.20;41.30;;;;;;5021623;28;19947;-63
2022/05/25 07:56:27;;;;;;;;;;;24.10;39.60;;;;;;5039985;28;20028;-62
2022/05/25 07:58:54;;;;;;;;;;;24.80;37.30;;;;;;5062788;28;19985;-63
2022/05/25 08:05:43;;;;;;;;;;;24.90;34.50;;;;;;4983887;28;19978;-64
2022/05/25 08:06:56;;;;;;;;;;;25.20;30.20;;;;;;4957277;28;19933;-64
2022/05/25 08:09:23;;;;;;;;;;;24.80;31.50;;;;;;4961177;28;20004;-63
2022/05/25 08:11:51;;;;;;;;;;;25.00;30.00;;;;;;4968325;28;19933;-64
2022/05/25 08:14:18;;;;;;;;;;;26.10;29.00;;;;;;4959645;28;19926;-64
2022/05/25 08:16:44;;;;;;;;;;;26.10;26.70;;;;;;4963149;28;19926;-65
2022/05/25 08:19:11;;;;;;;;;;;25.60;26.40;;;;;;4962512;28;19944;-64
2022/05/25 08:21:38;;;;;;;;;;;25.20;28.10;;;;;;4962375;28;20448;-65
2022/05/25 08:24:05;;;;;;;;;;;25.60;27.00;;;;;;4961616;28;20268;-64
2022/05/25 08:26:32;;;;;;;;;;;25.60;27.70;;;;;;4963788;28;21600;-64
2022/05/25 08:29:00;;;;;;;;;;;25.00;26.40;;;;;;4969772;28;20397;-64
2022/05/25 08:31:26;;;;;;;;;;;24.70;27.20;;;;;;4966009;28;19935;-64
2022/05/25 08:33:53;;;;;;;;;;;25.00;26.90;;;;;;4968696;28;19930;-65
2022/05/25 08:36:20;;;;;;;;;;;24.60;27.70;;;;;;4967440;28;19926;-64
2022/05/25 08:38:46;;;;;;;;;;;24.60;26.90;;;;;;4968440;28;19940;-64
2022/05/25 08:41:13;;;;;;;;;;;24.00;27.50;;;;;;4968088;28;20068;-64
2022/05/25 08:43:41;;;;;;;;;;;23.90;27.50;;;;;;4966467;28;19932;-64
2022/05/25 08:46:14;;;;;;;;;;;23.90;27.10;;;;;;4965351;28;19926;-64
2022/05/25 08:48:41;;;;;;;;;;;24.10;26.50;;;;;;4968386;28;20400;-64
2022/05/25 08:51:10;;;;;;;;;;;25.00;27.00;;;;;;4966407;28;19926;-64
2022/05/25 08:53:37;;;;;;;;;;;25.40;25.10;;;;;;4968384;28;19926;-65
2022/05/25 08:56:08;;;;;;;;;;;25.60;25.60;;;;;;4964379;28;19985;-64
2022/05/25 08:58:39;;;;;;;;;;;25.90;23.70;;;;;;4965385;28;19944;-64
2022/05/25 09:01:06;;;;;;;;;;;25.40;24.10;;;;;;4963551;28;19930;-64
2022/05/25 09:03:39;;;;;;;;;;;24.70;24.90;;;;;;4967914;28;19964;-65
2022/05/25 09:06:08;;;;;;;;;;;25.10;23.90;;;;;;4962906;28;19957;-65
2022/05/25 09:08:40;;;;;;;;;;;25.20;23.50;;;;;;4966379;28;19926;-65
2022/05/25 09:11:12;;;;;;;;;;;25.10;22.30;;;;;;4963508;28;20297;-64
2022/05/25 09:13:40;;;;;;;;;;;23.20;24.40;;;;;;4965297;28;20029;-64
2022/05/25 09:16:17;;;;;;;;;;;23.10;25.60;;;;;;4963880;28;20087;-64
2022/05/25 09:18:48;;;;;;;;;;;24.00;25.00;;;;;;4967822;28;20017;-64
2022/05/25 09:21:15;;;;;;;;;;;24.10;24.40;;;;;;4964695;28;19941;-64
2022/05/25 09:23:42;;;;;;;;;;;25.00;22.00;;;;;;4960946;28;19927;-64
2022/05/25 09:26:08;;;;;;;;;;;24.50;22.50;;;;;;4963345;28;19930;-64
2022/05/25 09:28:36;;;;;;;;;;;23.10;21.80;;;;;;4962427;28;19945;-64
2022/05/25 09:31:04;;;;;;;;;;;21.10;26.30;;;;;;4962274;28;20604;-63
2022/05/25 09:33:34;;;;;;;;;;;21.40;25.30;;;;;;4959867;28;19952;-64
2022/05/25 09:36:05;;;;;;;;;;;22.20;25.90;;;;;;4962906;28;19933;-64
2022/05/25 09:38:42;;;;;;;;;;;22.80;24.00;;;;;;4966483;28;20369;-64
2022/05/25 09:41:10;;;;;;;;;;;22.30;24.10;;;;;;4958785;28;20049;-64
2022/05/25 09:43:37;;;;;;;;;;;22.50;24.40;;;;;;4962888;28;19941;-64
2022/05/25 09:46:07;;;;;;;;;;;22.80;25.00;;;;;;4960035;28;19934;-64
2022/05/25 09:48:37;;;;;;;;;;;23.20;24.10;;;;;;4962643;28;19927;-64
2022/05/25 09:51:17;;;;;;;;;;;22.80;24.30;;;;;;4959871;28;19930;-63
2022/05/25 09:53:48;;;;;;;;;;;23.00;24.10;;;;;;4961757;28;19930;-64
2022/05/25 09:56:20;;;;;;;;;;;21.30;23.90;;;;;;4961089;28;20415;-63
2022/05/25 09:58:50;;;;;;;;;;;19.90;26.30;;;;;;4962275;28;19926;-64
2022/05/25 10:01:19;;;;;;;;;;;20.70;26.40;;;;;;4957819;28;20323;-63
2022/05/25 10:03:46;;;;;;;;;;;20.30;25.00;;;;;;4962817;28;20424;-63
2022/05/25 10:06:20;;;;;;;;;;;21.00;24.60;;;;;;4960198;28;19938;-64
2022/05/25 10:08:50;;;;;;;;;;;20.90;25.40;;;;;;4961958;28;19934;-63
2022/05/25 10:11:29;;;;;;;;;;;20.30;24.80;;;;;;4963395;28;19961;-63
2022/05/25 10:13:59;;;;;;;;;;;19.80;25.60;;;;;;4963721;28;19926;-63
2022/05/25 10:16:27;;;;;;;;;;;19.50;25.70;;;;;;4964878;28;19937;-63
2022/05/25 10:18:54;;;;;;;;;;;19.50;25.50;;;;;;4961994;28;20363;-63
2022/05/25 10:21:30;;;;;;;;;;;19.80;27.00;;;;;;4963547;28;20017;-63
2022/05/25 10:23:58;;;;;;;;;;;19.90;25.00;;;;;;4963764;28;19979;-63
2022/05/25 10:26:31;;;;;;;;;;;19.80;25.90;;;;;;4968331;28;19926;-63
2022/05/25 10:28:59;;;;;;;;;;;19.80;26.10;;;;;;4964330;28;20443;-63
2022/05/25 10:37:12;;;;;;;;;;;20.00;25.80;;;;;;4967239;28;19999;-61
2022/05/25 10:39:40;;;;;;;;;;;19.70;27.50;;;;;;4964399;28;19927;-64
2022/05/25 10:42:11;;;;;;;;;;;19.30;28.20;;;;;;4964362;28;20006;-62
2022/05/25 10:44:42;;;;;;;;;;;19.40;27.90;;;;;;4963521;28;19934;-63
2022/05/25 10:47:15;;;;;;;;;;;19.70;28.20;;;;;;4968287;28;20004;-62
2022/05/25 10:49:42;;;;;;;;;;;19.70;25.70;;;;;;4960746;28;20388;-62
2022/05/25 10:52:13;;;;;;;;;;;19.40;26.30;;;;;;4967937;28;19926;-62
2022/05/25 10:54:47;;;;;;;;;;;19.30;27.50;;;;;;4964568;28;19930;-63
2022/05/25 10:57:47;;;;;;;;;;;19.50;28.40;;;;;;4962981;28;19926;-65
2022/05/25 11:00:14;;;;;;;;;;;19.80;28.70;;;;;;4960929;28;19937;-63
2022/05/25 11:02:55;;;;;;;;;;;19.60;28.00;;;;;;4964190;28;19933;-63
2022/05/25 11:05:26;;;;;;;;;;;19.30;27.30;;;;;;4961185;28;19941;-63
2022/05/25 11:07:56;;;;;;;;;;;19.00;27.50;;;;;;4962322;28;19930;-62
2022/05/25 11:10:37;;;;;;;;;;;19.20;28.20;;;;;;4955430;28;19942;-63
2022/05/25 11:13:22;;;;;;;;;;;19.10;27.20;;;;;;4957036;28;20008;-63
2022/05/25 11:15:52;;;;;;;;;;;19.10;27.80;;;;;;4953669;28;19973;-62
2022/05/25 11:18:30;;;;;;;;;;;19.20;27.90;;;;;;4962396;28;19967;-63
2022/05/25 11:21:02;;;;;;;;;;;19.50;28.90;;;;;;4958554;28;20016;-63
2022/05/25 11:23:37;;;;;;;;;;;19.80;26.60;;;;;;4961931;28;20081;-64
2022/05/25 11:26:13;;;;;;;;;;;19.90;27.80;;;;;;4963440;28;20023;-63
2022/05/25 11:28:45;;;;;;;;;;;20.30;28.30;;;;;;4962099;28;20008;-63
2022/05/25 11:31:18;;;;;;;;;;;20.40;26.90;;;;;;4956278;28;19969;-63
2022/05/25 11:34:01;;;;;;;;;;;20.10;26.20;;;;;;4962249;28;19933;-63
2022/05/25 11:36:37;;;;;;;;;;;20.10;28.00;;;;;;4964051;28;20326;-63
2022/05/25 11:39:08;;;;;;;;;;;19.80;25.40;;;;;;4970737;28;20248;-63
2022/05/25 11:41:38;;;;;;;;;;;19.50;25.90;;;;;;4966662;28;20300;-63
2022/05/25 11:44:12;;;;;;;;;;;19.20;25.50;;;;;;4960611;28;19927;-63
2022/05/25 11:46:41;;;;;;;;;;;18.90;26.00;;;;;;4962532;28;19934;-63
2022/05/25 11:49:20;;;;;;;;;;;19.10;26.40;;;;;;4967069;28;19946;-64
2022/05/25 11:51:55;;;;;;;;;;;19.60;27.00;;;;;;4962444;28;20410;-64
2022/05/25 11:54:30;;;;;;;;;;;19.60;25.40;;;;;;4962377;28;20031;-64
2022/05/25 11:57:02;;;;;;;;;;;19.40;25.70;;;;;;4964800;28;19926;-64
2022/05/25 11:59:41;;;;;;;;;;;19.50;26.60;;;;;;4961846;28;19926;-64
2022/05/25 12:02:14;;;;;;;;;;;19.20;25.40;;;;;;4961748;28;21657;-64
2022/05/25 12:04:52;;;;;;;;;;;19.20;25.00;;;;;;4955438;28;19938;-64
2022/05/25 12:07:25;;;;;;;;;;;19.60;24.50;;;;;;4962004;28;20395;-64
2022/05/25 12:10:04;;;;;;;;;;;19.70;24.80;;;;;;4956135;28;19934;-64
2022/05/25 12:12:32;;;;;;;;;;;19.70;24.60;;;;;;4964431;28;19934;-64
2022/05/25 12:15:03;;;;;;;;;;;19.60;25.60;;;;;;4966917;28;20023;-65
2022/05/25 12:17:36;;;;;;;;;;;19.80;25.90;;;;;;4959257;28;19949;-65
2022/05/25 12:20:05;;;;;;;;;;;20.00;26.30;;;;;;4959835;28;19930;-65
2022/05/25 12:22:34;;;;;;;;;;;20.00;25.50;;;;;;4952088;28;19941;-65
2022/05/25 12:25:04;;;;;;;;;;;19.90;26.90;;;;;;4961878;28;20320;-65
2022/05/25 12:27:34;;;;;;;;;;;19.70;26.70;;;;;;4966245;28;20013;-63
2022/05/25 12:30:04;;;;;;;;;;;19.50;26.40;;;;;;4959775;28;19932;-65
2022/05/25 12:32:31;;;;;;;;;;;19.40;27.00;;;;;;4971522;28;20330;-65
2022/05/25 12:34:58;;;;;;;;;;;19.30;27.10;;;;;;4964987;28;19932;-65
2022/05/25 12:37:27;;;;;;;;;;;19.30;27.40;;;;;;4967615;28;20378;-65
2022/05/25 12:40:01;;;;;;;;;;;19.30;27.90;;;;;;4966839;28;19926;-65
2022/05/25 12:42:33;;;;;;;;;;;19.20;26.40;;;;;;4968280;28;19957;-64
2022/05/25 12:50:40;;;;;;;;;;;18.90;28.20;;;;;;4966547;28;19934;-68
2022/05/25 12:53:19;;;;;;;;;;;19.40;28.80;;;;;;4967378;28;19926;-65
2022/05/25 12:55:53;;;;;;;;;;;19.60;27.70;;;;;;4965872;28;19933;-65
2022/05/25 12:58:33;;;;;;;;;;;19.50;28.90;;;;;;4963225;28;19930;-64
2022/05/25 13:01:05;;;;;;;;;;;19.60;27.80;;;;;;4964983;28;20017;-64
2022/05/25 13:03:39;;;;;;;;;;;19.70;27.70;;;;;;4962776;28;20367;-64
2022/05/25 13:06:06;;;;;;;;;;;19.80;27.00;;;;;;4960947;28;19934;-65
2022/05/25 13:09:07;;;;;;;;;;;19.50;27.20;;;;;;4967508;28;19933;-65
2022/05/25 13:11:36;;;;;;;;;;;19.60;27.80;;;;;;4974575;28;19993;-65
2022/05/25 13:14:06;;;;;;;;;;;19.90;27.90;;;;;;4961890;28;19940;-66
2022/05/25 13:16:52;;;;;;;;;;;20.10;25.70;;;;;;4964735;28;19934;-66
2022/05/25 13:19:20;;;;;;;;;;;20.00;26.80;;;;;;4964222;28;19970;-65
2022/05/25 13:22:03;;;;;;;;;;;20.10;24.90;;;;;;4966997;28;19969;-64
2022/05/25 13:24:57;;;;;;;;;;;20.20;25.50;;;;;;4964456;28;19926;-65
2022/05/25 13:27:40;;;;;;;;;;;20.40;24.50;;;;;;4949737;28;19926;-65
2022/05/25 13:30:23;;;;;;;;;;;20.00;22.80;;;;;;4964886;28;20423;-65
2022/05/25 13:32:51;;;;;;;;;;;19.90;24.20;;;;;;4964899;28;20358;-66
2022/05/25 13:35:33;;;;;;;;;;;20.10;24.20;;;;;;4968743;28;20057;-67
2022/05/25 13:38:01;;;;;;;;;;;20.20;23.00;;;;;;4963835;28;19941;-66
2022/05/25 13:40:31;;;;;;;;;;;20.00;24.10;;;;;;4966588;28;19941;-65
2022/05/25 13:42:58;;;;;;;;;;;20.00;24.80;;;;;;4967803;28;20096;-66
2022/05/25 13:45:28;;;;;;;;;;;20.10;25.30;;;;;;4964644;28;19937;-65
2022/05/25 13:47:55;;;;;;;;;;;20.20;26.00;;;;;;4964900;28;19926;-65
2022/05/25 13:50:29;;;;;;;;;;;19.90;25.00;;;;;;4965652;28;19933;-66
2022/05/25 13:52:56;;;;;;;;;;;19.30;25.00;;;;;;4968902;28;19926;-65
2022/05/25 13:55:26;;;;;;;;;;;19.20;26.50;;;;;;4965720;28;20024;-65
2022/05/25 13:57:56;;;;;;;;;;;19.00;25.80;;;;;;4965394;28;20009;-66
2022/05/25 14:00:32;;;;;;;;;;;19.00;26.00;;;;;;4962882;28;19934;-65
2022/05/25 14:03:02;;;;;;;;;;;19.10;26.50;;;;;;4957491;28;19930;-65
2022/05/25 14:05:29;;;;;;;;;;;18.90;24.60;;;;;;4965247;28;20373;-65
2022/05/25 14:08:06;;;;;;;;;;;18.90;25.10;;;;;;4959921;28;19934;-66
2022/05/25 14:13:18;;;;;;;;;;;18.60;27.40;;;;;;4966016;28;20043;-66
2022/05/25 14:15:55;;;;;;;;;;;18.80;26.80;;;;;;4967101;28;19926;-65
2022/05/25 14:18:23;;;;;;;;;;;19.00;26.40;;;;;;4961022;28;19926;-65
2022/05/25 14:20:50;;;;;;;;;;;18.90;26.00;;;;;;4967260;28;20024;-67
2022/05/25 14:23:18;;;;;;;;;;;19.00;26.40;;;;;;4967670;28;19926;-67
2022/05/25 14:25:45;;;;;;;;;;;18.70;26.10;;;;;;4971177;28;20351;-66
2022/05/25 14:28:13;;;;;;;;;;;18.60;25.80;;;;;;4967480;28;20044;-66
2022/05/25 14:30:39;;;;;;;;;;;18.50;26.10;;;;;;4967039;28;20008;-67
2022/05/25 14:33:08;;;;;;;;;;;18.70;26.20;;;;;;4964485;28;20020;-67
2022/05/25 14:35:39;;;;;;;;;;;18.70;26.10;;;;;;4961399;28;19930;-66
2022/05/25 14:38:06;;;;;;;;;;;18.70;26.30;;;;;;4966202;28;19933;-66
2022/05/25 14:40:34;;;;;;;;;;;18.60;25.30;;;;;;4963586;28;19936;-67
2022/05/25 14:43:02;;;;;;;;;;;18.60;26.20;;;;;;4964287;28;19926;-66
2022/05/25 14:45:30;;;;;;;;;;;18.90;26.10;;;;;;4971968;28;19934;-64
2022/05/25 14:48:06;;;;;;;;;;;19.20;26.60;;;;;;4969197;28;20039;-64
2022/05/25 14:50:34;;;;;;;;;;;19.40;25.90;;;;;;4971019;28;19926;-64
2022/05/25 14:53:04;;;;;;;;;;;19.60;25.20;;;;;;4966593;28;19996;-66
2022/05/25 14:55:33;;;;;;;;;;;19.60;25.90;;;;;;4967871;28;19930;-64
2022/05/25 14:58:10;;;;;;;;;;;19.50;26.00;;;;;;4966346;28;20013;-65
2022/05/25 15:00:38;;;;;;;;;;;19.40;24.90;;;;;;4961591;28;20327;-64