Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:02:17;;;;;;;0.40;0.40;;;;;18.90;95933.00;;;;5075181;28;20566;-56
2023/07/16 00:04:44;;;;;;;0.40;0.40;;;;;18.90;95934.00;;;;5074727;28;20210;-56
2023/07/16 00:07:11;;;;;;;0.40;0.40;;;;;19.00;95931.00;;;;5074530;28;20191;-59
2023/07/16 00:09:39;;;;;;;0.57;0.57;;;;;19.00;95916.00;;;;5074400;28;20207;-57
2023/07/16 00:12:09;;;;;;;0.40;0.40;;;;;19.00;95894.00;;;;5074711;28;20210;-56
2023/07/16 00:14:36;;;;;;;0.40;0.40;;;;;19.00;95883.00;;;;5074548;28;20577;-56
2023/07/16 00:17:04;;;;;;;0.50;0.50;;;;;19.10;95893.00;;;;5074199;28;20202;-54
2023/07/16 00:19:31;;;;;;;0.60;0.60;;;;;19.00;95909.00;;;;5074779;28;20731;-54
2023/07/16 00:21:59;;;;;;;0.40;0.40;;;;;19.00;95914.00;;;;5074039;28;20215;-56
2023/07/16 00:24:26;;;;;;;0.57;0.57;;;;;18.70;95920.00;;;;5074033;28;20210;-56
2023/07/16 00:26:54;;;;;;;0.33;0.33;;;;;18.70;95909.00;;;;5073963;28;20203;-56
2023/07/16 00:29:23;;;;;;;0.80;0.80;;;;;18.60;95913.00;;;;5073967;28;20191;-56
2023/07/16 00:31:50;;;;;;;0.47;0.47;;;;;18.40;95908.00;;;;5073818;28;20216;-56
2023/07/16 00:34:17;;;;;;;0.40;0.40;;;;;18.40;95922.00;;;;5055908;28;20195;-56
2023/07/16 00:36:45;;;;;;;0.40;0.40;;;;;18.50;95910.00;;;;5073985;28;20543;-56
2023/07/16 00:39:12;;;;;;;0.50;0.50;;;;;18.20;95906.00;;;;5073906;28;20218;-55
2023/07/16 00:41:40;;;;;;;0.40;0.40;;;;;18.30;95910.00;;;;5073548;28;20226;-56
2023/07/16 00:44:07;;;;;;;0.70;0.70;;;;;18.20;95913.00;;;;5073600;28;20532;-56
2023/07/16 00:46:36;;;;;;;0.70;0.70;;;;;18.10;95914.00;;;;5074132;28;20202;-55
2023/07/16 00:49:04;;;;;;;0.53;0.53;;;;;18.20;95936.00;;;;5073622;28;20200;-55
2023/07/16 00:51:31;;;;;;;0.50;0.50;;;;;18.10;95931.00;;;;5073731;28;20211;-55
2023/07/16 00:53:59;;;;;;;0.43;0.43;;;;;18.20;95920.00;;;;5073421;28;20198;-56
2023/07/16 00:56:27;;;;;;;0.40;0.40;;;;;18.10;95935.00;;;;5073679;28;20204;-55
2023/07/16 00:58:54;;;;;;;0.47;0.47;;;;;18.10;95955.00;;;;5055308;28;20669;-56
2023/07/16 01:01:21;;;;;;;0.40;0.40;;;;;18.10;95967.00;;;;5073378;28;20215;-56
2023/07/16 01:03:50;;;;;;;0.57;0.57;;;;;17.90;95954.00;;;;5073620;28;20551;-55
2023/07/16 01:06:23;;;;;;;0.60;0.60;;;;;17.80;95953.00;;;;5073322;28;20249;-56
2023/07/16 01:08:57;;;;;;;0.50;0.50;;;;;17.60;95939.00;;;;5073476;28;20187;-56
2023/07/16 01:11:25;;;;;;;1.10;1.00;;;;;17.50;95932.00;;;;5073388;28;20214;-55
2023/07/16 01:13:53;;;;;;;0.47;0.47;;;;;17.50;95933.00;;;;5073120;28;20196;-55
2023/07/16 01:16:22;;;;;;;0.40;0.40;;;;;17.60;95946.00;;;;5072697;28;20202;-56
2023/07/16 01:18:51;;;;;;;0.40;0.40;;;;;17.80;95955.00;;;;5073302;28;20662;-56
2023/07/16 01:21:21;;;;;;;0.40;0.40;;;;;17.90;95957.00;;;;5072761;28;20223;-56
2023/07/16 01:24:06;;;;;;;0.40;0.40;;;;;18.00;95954.00;;;;5073045;28;20183;-56
2023/07/16 01:26:47;;;;;;;0.50;0.50;;;;;18.20;95954.00;;;;5073521;28;20187;-54
2023/07/16 01:29:30;;;;;;;0.57;0.57;;;;;18.20;95957.00;;;;5072875;28;20179;-54
2023/07/16 01:32:00;;;;;;;0.43;0.43;;;;;18.40;95974.00;;;;5072828;28;20226;-54
2023/07/16 01:34:33;;;;;;;0.77;0.77;;;;;18.30;95973.00;;;;5072832;28;20190;-53
2023/07/16 01:37:00;;;;;;;0.40;0.40;;;;;18.30;95972.00;;;;5072795;28;20187;-53
2023/07/16 01:39:28;;;;;;;0.70;0.70;;;;;18.10;95965.00;;;;5072881;28;20219;-54
2023/07/16 01:41:55;;;;;;;0.80;0.80;;;;;18.30;95967.00;;;;5072628;28;20230;-57
2023/07/16 01:44:24;;;;;;;0.60;0.60;;;;;18.40;95975.00;;;;5072729;28;20202;-54
2023/07/16 01:47:05;;;;;;;0.50;0.50;;;;;18.10;95989.00;;;;5054650;28;20650;-54
2023/07/16 01:49:32;;;;;;;0.80;0.80;;;;;17.90;96005.00;;;;5073279;28;20233;-54
2023/07/16 01:52:01;;;;;;;0.83;0.83;;;;;17.90;95987.00;;;;5072667;28;20215;-54
2023/07/16 01:54:29;;;;;;;0.60;0.60;;;;;17.80;95979.00;;;;5072895;28;20195;-54
2023/07/16 01:56:56;;;;;;;0.50;0.50;;;;;17.90;95950.00;;;;5054690;28;20254;-54
2023/07/16 01:59:25;;;;;;;0.60;0.60;;;;;17.90;95973.00;;;;5072503;28;20253;-54
2023/07/16 02:01:52;;;;;;;0.47;0.47;;;;;17.60;95985.00;;;;5072801;28;20220;-54
2023/07/16 02:04:19;;;;;;;1.23;1.13;;;;;17.80;95983.00;;;;5072580;28;20257;-54
2023/07/16 02:06:47;;;;;;;0.40;0.40;;;;;17.50;95982.00;;;;5072521;28;20206;-54
2023/07/16 02:09:15;;;;;;;0.40;0.40;;;;;17.60;95971.00;;;;5072490;28;20199;-54
2023/07/16 02:11:42;;;;;;;0.67;0.67;;;;;17.70;95988.00;;;;5072497;28;20207;-54
2023/07/16 02:14:10;;;;;;;0.40;0.40;;;;;17.60;95995.00;;;;5072393;28;20191;-54
2023/07/16 02:16:38;;;;;;;0.53;0.53;;;;;17.40;95994.00;;;;5072450;28;20207;-56
2023/07/16 02:19:06;;;;;;;0.90;0.87;;;;;17.30;96003.00;;;;5072415;28;20203;-54
2023/07/16 02:21:33;;;;;;;0.50;0.50;;;;;17.40;96018.00;;;;5072279;28;20228;-56
2023/07/16 02:24:00;;;;;;;0.40;0.40;;;;;17.50;96032.00;;;;5072373;28;20192;-56
2023/07/16 02:26:28;;;;;;;0.83;0.83;;;;;17.40;96041.00;;;;5072452;28;20195;-56
2023/07/16 02:28:55;;;;;;;0.80;0.80;;;;;17.30;96036.00;;;;5075564;28;20285;-54
2023/07/16 02:31:23;;;;;;;0.50;0.50;;;;;17.30;96036.00;;;;5076078;28;20211;-54
2023/07/16 02:33:51;;;;;;;0.60;0.60;;;;;17.40;96023.00;;;;5076141;28;20604;-54
2023/07/16 02:36:19;;;;;;;0.60;0.60;;;;;17.30;96020.00;;;;5076046;28;20196;-54
2023/07/16 02:38:46;;;;;;;0.50;0.50;;;;;17.30;96011.00;;;;5075933;28;20678;-54
2023/07/16 02:41:13;;;;;;;0.50;0.50;;;;;17.30;95984.00;;;;5075840;28;20226;-54
2023/07/16 02:43:41;;;;;;;0.50;0.50;;;;;17.40;95983.00;;;;5075900;28;20249;-54
2023/07/16 02:46:08;;;;;;;0.40;0.40;;;;;17.50;95977.00;;;;5076159;28;20548;-56
2023/07/16 02:48:35;;;;;;;0.47;0.47;;;;;17.30;96001.00;;;;5076049;28;20564;-56
2023/07/16 02:51:04;;;;;;;0.80;0.80;;;;;17.40;96011.00;;;;5057632;28;20250;-54
2023/07/16 02:53:31;;;;;;;0.50;0.50;;;;;17.30;95992.00;;;;5075643;28;20249;-54
2023/07/16 02:55:59;;;;;;;0.60;0.60;;;;;17.40;96006.00;;;;5075691;28;20192;-54
2023/07/16 02:58:26;;;;;;;0.40;0.40;;;;;17.30;96001.00;;;;5075668;28;20237;-54
2023/07/16 03:00:54;;;;;;;0.47;0.47;;;;;17.40;96034.00;;;;5075418;28;20276;-54
2023/07/16 03:03:21;;;;;;;0.50;0.50;;;;;17.10;96029.00;;;;5075491;28;20202;-54
2023/07/16 03:05:49;;;;;;;0.60;0.60;;;;;17.30;96030.00;;;;5075822;28;20192;-56
2023/07/16 03:08:17;;;;;;;0.80;0.80;;;;;17.10;96034.00;;;;5075446;28;20261;-54
2023/07/16 03:10:45;;;;;;;0.50;0.50;;;;;17.20;96020.00;;;;5075691;28;20531;-54
2023/07/16 03:13:12;;;;;;;0.40;0.40;;;;;17.30;96016.00;;;;5075428;28;20200;-54
2023/07/16 03:15:39;;;;;;;0.63;0.63;;;;;17.30;96004.00;;;;5075364;28;20188;-56
2023/07/16 03:18:07;;;;;;;0.47;0.47;;;;;17.40;96014.00;;;;5075282;28;20192;-56
2023/07/16 03:20:34;;;;;;;1.13;1.13;;;;;17.40;96021.00;;;;5057826;28;20224;-56
2023/07/16 03:23:01;;;;;;;0.43;0.43;;;;;17.40;96028.00;;;;5075109;28;20570;-56
2023/07/16 03:25:30;;;;;;;0.60;0.60;;;;;17.50;96023.00;;;;5075872;28;20199;-56
2023/07/16 03:27:57;;;;;;;0.50;0.50;;;;;17.60;96020.00;;;;5075061;28;20195;-56
2023/07/16 03:30:25;;;;;;;0.57;0.57;;;;;17.70;96028.00;;;;5057139;28;20306;-61
2023/07/16 03:32:52;;;;;;;0.83;0.83;;;;;17.70;96038.00;;;;5056936;28;20232;-56
2023/07/16 03:35:20;;;;;;;0.60;0.60;;;;;17.60;96034.00;;;;5075253;28;20659;-56
2023/07/16 03:37:47;;;;;;;0.57;0.57;;;;;17.60;96054.00;;;;5074651;28;20192;-57
2023/07/16 03:40:15;;;;;;;1.90;1.17;;;;;17.50;96065.00;;;;5074773;28;20207;-56
2023/07/16 03:42:44;;;;;;;0.40;0.40;;;;;17.60;96060.00;;;;5074809;28;20211;-56
2023/07/16 03:45:13;;;;;;;0.53;0.53;;;;;17.40;96073.00;;;;5075162;28;20546;-56
2023/07/16 03:47:41;;;;;;;0.50;0.50;;;;;17.00;96080.00;;;;5057370;28;20724;-56
2023/07/16 03:50:09;;;;;;;0.73;0.73;;;;;16.80;96095.00;;;;5074762;28;20669;-56
2023/07/16 03:52:36;;;;;;;0.77;0.77;;;;;16.80;96106.00;;;;5056705;28;20686;-55
2023/07/16 03:55:04;;;;;;;0.50;0.50;;;;;17.00;96104.00;;;;5074629;28;20677;-55
2023/07/16 03:57:32;;;;;;;2.00;0.97;;;;;16.90;96100.00;;;;5074902;28;20541;-56
2023/07/16 04:00:01;;;;;;;0.43;0.43;;;;;17.10;96096.00;;;;5074539;28;20199;-56
2023/07/16 04:02:28;;;;;;;0.70;0.70;;;;;17.20;96098.00;;;;5074444;28;20214;-56
2023/07/16 04:04:56;;;;;;;0.50;0.50;;;;;17.30;96089.00;;;;5074493;28;20203;-56
2023/07/16 04:07:23;;;;;;;0.73;0.73;;;;;17.20;96074.00;;;;5074450;28;20242;-56
2023/07/16 04:09:51;;;;;;;0.43;0.43;;;;;17.30;96075.00;;;;5074674;28;20285;-56
2023/07/16 04:12:18;;;;;;;0.70;0.70;;;;;17.30;96054.00;;;;5074249;28;20215;-55
2023/07/16 04:14:46;;;;;;;0.50;0.50;;;;;17.50;96051.00;;;;5074521;28;20188;-56
2023/07/16 04:17:14;;;;;;;1.30;1.00;;;;;17.60;96067.00;;;;5074253;28;20202;-56
2023/07/16 04:19:42;;;;;;;0.50;0.50;;;;;17.20;96078.00;;;;5056239;28;20261;-56
2023/07/16 04:22:09;;;;;;;0.57;0.57;;;;;17.20;96090.00;;;;5073921;28;20718;-56
2023/07/16 04:24:36;;;;;;;0.50;0.50;;;;;17.40;96103.00;;;;5074088;28;20195;-56
2023/07/16 04:27:04;;;;;;;0.70;0.70;;;;;17.10;96107.00;;;;5074023;28;20188;-55
2023/07/16 04:29:31;;;;;;;0.70;0.70;;;;;17.00;96116.00;;;;5074489;28;20196;-56
2023/07/16 04:31:59;;;;;;;0.80;0.80;;;;;17.00;96117.00;;;;5073864;28;20211;-55
2023/07/16 04:34:28;;;;;;;0.77;0.77;;;;;16.90;96126.00;;;;5074083;28;20196;-56
2023/07/16 04:36:55;;;;;;;0.80;0.80;;;;;16.60;96135.00;;;;5073923;28;20194;-56
2023/07/16 04:39:22;;;;;;;0.70;0.70;;;;;16.80;96140.00;;;;5074293;28;20191;-55
2023/07/16 04:41:49;;;;;;;0.70;0.70;;;;;16.70;96148.00;;;;5073545;28;20276;-56
2023/07/16 04:44:17;;;;;;;0.40;0.40;;;;;16.50;96144.00;;;;5073706;28;20218;-55
2023/07/16 04:46:44;;;;;;;0.60;0.60;;;;;16.50;96139.00;;;;5073633;28;20196;-55
2023/07/16 04:49:11;;;;;;;0.77;0.77;;;;;16.70;96136.00;;;;5073807;28;20555;-55
2023/07/16 04:51:40;;;;;;;0.40;0.40;;;;;16.90;96143.00;;;;5073076;28;20219;-56
2023/07/16 04:54:08;;;;;;;0.97;0.97;;;;;16.70;96151.00;;;;5073432;28;20191;-56
2023/07/16 04:56:35;;;;;;;0.77;0.60;;;;;16.60;96140.00;;;;5073412;28;20191;-56
2023/07/16 04:59:02;;;;;;;0.43;0.43;;;;;16.70;96137.00;;;;5073419;28;20659;-56
2023/07/16 05:01:30;;;;;;;1.40;1.27;;;;;16.90;96142.00;;;;5055284;28;20230;-56
2023/07/16 05:03:57;;;;;;;0.70;0.70;;;;;16.80;96147.00;;;;5073306;28;20195;-60
2023/07/16 05:06:24;;;;;;;0.93;0.93;;;;;16.90;96136.00;;;;5073283;28;20188;-55
2023/07/16 05:08:53;;;;;;;0.50;0.50;;;;;17.20;96137.00;;;;5073662;28;20631;-56
2023/07/16 05:11:20;;;;;;;0.60;0.60;;;;;17.30;96130.00;;;;5073342;28;20601;-56
2023/07/16 05:13:48;;;;;;;1.50;1.17;;;;;17.50;96147.00;;;;5073139;28;20199;-56
2023/07/16 05:16:15;;;;;;;0.50;0.50;;;;;17.70;96136.00;;;;5073089;28;20206;-56
2023/07/16 05:18:42;;;;;;;1.13;1.03;;;;;17.90;96142.00;;;;5073325;28;20191;-56
2023/07/16 05:21:10;;;;;;;0.47;0.47;;;;;18.00;96160.00;;;;5073017;28;20219;-56
2023/07/16 05:23:37;;;;;;;0.40;0.40;;;;;17.80;96155.00;;;;5073195;28;20553;-56
2023/07/16 05:26:06;;;;;;;1.17;1.07;;;;;17.80;96160.00;;;;5073544;28;20199;-56
2023/07/16 05:28:33;;;;;;;0.67;0.67;;;;;17.80;96152.00;;;;5072967;28;20191;-55
2023/07/16 05:31:01;;;;;;;0.70;0.70;;;;;17.70;96146.00;;;;5072938;28;20694;-56
2023/07/16 05:33:28;;;;;;;0.50;0.50;;;;;17.60;96156.00;;;;5072886;28;20684;-56
2023/07/16 05:35:56;;;;;;;0.57;0.57;;;;;17.70;96148.00;;;;5073204;28;20191;-56
2023/07/16 05:38:23;;;;;;;0.80;0.80;;;;;17.50;96152.00;;;;5072866;28;20196;-56
2023/07/16 05:40:51;;;;;;;0.57;0.57;;;;;17.50;96167.00;;;;5072946;28;20580;-56
2023/07/16 05:43:20;;;;;;;0.73;0.73;;;;;17.50;96163.00;;;;5072767;28;20187;-56
2023/07/16 05:45:49;;;;;;;0.67;0.67;;;;;17.40;96169.00;;;;5072816;28;20196;-56
2023/07/16 05:48:16;;;;;;;0.80;0.80;;;;;17.50;96166.00;;;;5073021;28;20219;-56
2023/07/16 05:50:45;;;;;;;0.90;0.90;;;;;17.60;96155.00;;;;5072776;28;20618;-56
2023/07/16 05:53:13;;;;;;;0.60;0.60;;;;;17.70;96149.00;;;;5072791;28;20203;-55
2023/07/16 05:55:41;;;;;;;0.60;0.60;;;;;17.70;96152.00;;;;5072968;28;20195;-56
2023/07/16 05:58:09;;;;;;;0.67;0.67;;;;;17.90;96151.00;;;;5072821;28;20195;-56
2023/07/16 06:00:39;;;;;;;0.53;0.53;;;;;17.90;96152.00;;;;5072561;28;20199;-56
2023/07/16 06:03:06;;;;;;;0.83;0.83;;;;;17.90;96164.00;;;;5076785;28;20270;-57
2023/07/16 06:05:34;;;;;;;0.90;0.90;;;;;17.50;96169.00;;;;5077009;28;20255;-56
2023/07/16 06:08:02;;;;;;;0.50;0.50;;;;;17.60;96168.00;;;;5076591;28;20373;-56
2023/07/16 06:10:29;;;;;;;0.80;0.80;;;;;17.80;96157.00;;;;5076639;28;20510;-55
2023/07/16 06:12:56;;;;;;;0.67;0.67;;;;;18.00;96166.00;;;;5076623;28;20191;-56
2023/07/16 06:15:24;;;;;;;0.70;0.70;;;;;17.90;96162.00;;;;5076566;28;20187;-57
2023/07/16 06:17:53;;;;;;;0.63;0.63;;;;;17.70;96170.00;;;;5076775;28;20188;-56
2023/07/16 06:20:20;;;;;;;1.37;1.33;;;;;17.50;96167.00;;;;5076496;28;20207;-56
2023/07/16 06:22:47;;;;;;;0.50;0.50;;;;;17.30;96175.00;;;;5076230;28;20227;-56
2023/07/16 06:25:15;;;;;;;3.10;1.07;;;;;17.40;96172.00;;;;5076364;28;20203;-55
2023/07/16 06:27:42;;;;;;;0.60;0.60;;;;;17.50;96170.00;;;;5076794;28;20215;-56
2023/07/16 06:30:10;;;;;;;0.50;0.50;;;;;17.40;96178.00;;;;5076960;28;20206;-56
2023/07/16 06:32:37;;;;;;;0.77;0.77;;;;;17.40;96176.00;;;;5076141;28;20216;-56
2023/07/16 06:35:06;;;;;;;0.57;0.57;;;;;17.60;96183.00;;;;5076895;28;20191;-55
2023/07/16 06:37:34;;;;;;;0.50;0.50;;;;;17.50;96170.00;;;;5076677;28;20201;-56
2023/07/16 06:40:03;;;;;;;0.90;0.87;;;;;17.60;96179.00;;;;5076339;28;20191;-56
2023/07/16 06:42:30;;;;;;;0.50;0.50;;;;;17.70;96194.00;;;;5076599;28;20233;-56
2023/07/16 06:44:57;;;;;;;0.80;0.80;;;;;17.70;96188.00;;;;5076896;28;20548;-56
2023/07/16 06:47:25;;;;;;;0.87;0.87;;;;;17.60;96191.00;;;;5075869;28;20191;-56
2023/07/16 06:49:52;;;;;;;1.17;0.80;;;;;17.80;96202.00;;;;5075861;28;20202;-55
2023/07/16 06:52:27;;;;;;;0.40;0.40;;;;;17.60;96193.00;;;;5075716;28;20211;-55
2023/07/16 06:54:55;;;;;;;0.40;0.40;;;;;17.80;96194.00;;;;5076006;28;20602;-55
2023/07/16 06:57:22;;;;;;;0.60;0.60;;;;;17.90;96179.00;;;;5075694;28;20195;-56
2023/07/16 06:59:49;;;;;;;0.53;0.53;;;;;18.10;96177.00;;;;5075626;28;20334;-56
2023/07/16 07:02:17;;;;;;;0.73;0.73;;;;;18.20;96175.00;;;;5075505;28;20215;-56
2023/07/16 07:04:45;;;;;;;0.40;0.40;;;;;18.10;96169.00;;;;5075813;28;20183;-55
2023/07/16 07:07:12;;;;;;;0.83;0.83;;;;;18.20;96172.00;;;;5075560;28;20192;-55
2023/07/16 07:09:41;;;;;;;0.57;0.57;;;;;18.30;96159.00;;;;5075550;28;20561;-55
2023/07/16 07:12:09;;;;;;;0.70;0.70;;;;;18.50;96161.00;;;;5057416;28;20697;-55
2023/07/16 07:14:36;;;;;;;0.40;0.40;;;;;18.70;96165.00;;;;5075012;28;20195;-56
2023/07/16 07:17:04;;;;;;;1.70;0.83;;;;;18.80;96189.00;;;;5075353;28;20293;-56
2023/07/16 07:19:32;;;;;;;0.50;0.50;;;;;18.30;96192.00;;;;5075505;28;20191;-55
2023/07/16 07:22:01;;;;;;;0.70;0.70;;;;;18.40;96187.00;;;;5075019;28;20224;-55
2023/07/16 07:24:28;;;;;;;0.50;0.50;;;;;18.40;96184.00;;;;5075211;28;20191;-56
2023/07/16 07:26:57;;;;;;;0.73;0.60;;;;;18.60;96180.00;;;;5075293;28;20192;-56
2023/07/16 07:29:24;;;;;;;0.90;0.90;;;;;18.80;96190.00;;;;5075381;28;20191;-56
2023/07/16 07:31:53;;;;;;;0.63;0.63;;;;;18.40;96177.00;;;;5075361;28;20590;-55
2023/07/16 07:34:20;;;;;;;0.50;0.50;;;;;18.00;96187.00;;;;5075300;28;20581;-56
2023/07/16 07:36:48;;;;;;;0.53;0.53;;;;;18.20;96200.00;;;;5075213;28;20195;-55
2023/07/16 07:39:16;;;;;;;0.67;0.67;;;;;18.60;96195.00;;;;5074861;28;20626;-55
2023/07/16 07:41:44;;;;;;;1.27;1.27;;;;;18.50;96191.00;;;;5074839;28;20808;-56
2023/07/16 07:44:12;;;;;;;0.60;0.60;;;;;18.50;96186.00;;;;5074967;28;20199;-56
2023/07/16 07:46:40;;;;;;;0.40;0.40;;;;;19.00;96201.00;;;;5056961;28;20677;-55
2023/07/16 07:49:07;;;;;;;0.70;0.70;;;;;19.30;96194.00;;;;5074818;28;20200;-55
2023/07/16 07:51:35;;;;;;;0.60;0.60;;;;;19.00;96201.00;;;;5056802;28;20318;-55
2023/07/16 07:54:02;;;;;;;0.77;0.77;;;;;19.00;96202.00;;;;5074762;28;20202;-56
2023/07/16 07:56:30;;;;;;;1.40;1.17;;;;;18.40;96203.00;;;;5074688;28;20294;-55
2023/07/16 07:58:57;;;;;;;0.70;0.70;;;;;18.60;96212.00;;;;5074910;28;20191;-56
2023/07/16 08:01:26;;;;;;;0.50;0.50;;;;;18.50;96203.00;;;;5074376;28;20292;-56
2023/07/16 08:03:54;;;;;;;1.13;1.13;;;;;18.70;96203.00;;;;5074963;28;20284;-56
2023/07/16 08:06:21;;;;;;;0.53;0.53;;;;;18.80;96195.00;;;;5074491;28;20187;-57
2023/07/16 08:08:49;;;;;;;0.70;0.70;;;;;18.40;96191.00;;;;5074407;28;20207;-56
2023/07/16 08:11:16;;;;;;;0.73;0.73;;;;;18.60;96191.00;;;;5074566;28;20213;-56
2023/07/16 08:13:44;;;;;;;1.03;1.03;;;;;19.00;96188.00;;;;5074330;28;20202;-57
2023/07/16 08:16:11;;;;;;;0.60;0.60;;;;;18.80;96174.00;;;;5074205;28;20196;-56
2023/07/16 08:18:40;;;;;;;0.70;0.70;;;;;18.90;96175.00;;;;5074416;28;20660;-57
2023/07/16 08:21:08;;;;;;;0.50;0.50;;;;;18.80;96175.00;;;;5088916;22;20336;-56
2023/07/16 08:23:35;;;;;;;0.40;0.40;;;;;19.20;96181.00;;;;5053780;28;20226;-56
2023/07/16 08:26:02;;;;;;;0.73;0.73;;;;;19.10;96186.00;;;;5053426;28;20249;-56
2023/07/16 08:28:30;;;;;;;0.60;0.60;;;;;18.80;96192.00;;;;5054123;28;20192;-56
2023/07/16 08:30:57;;;;;;;0.40;0.40;;;;;19.20;96185.00;;;;5053965;28;20200;-56
2023/07/16 08:33:25;;;;;;;0.73;0.73;;;;;18.90;96192.00;;;;5053999;28;20187;-56
2023/07/16 08:35:54;;;;;;;1.10;1.10;;;;;18.90;96194.00;;;;5054270;28;20194;-56
2023/07/16 08:38:21;;;;;;;0.40;0.40;;;;;18.90;96187.00;;;;5053973;28;20271;-57
2023/07/16 08:40:49;;;;;;;0.70;0.70;;;;;19.10;96187.00;;;;5053828;28;20263;-55
2023/07/16 08:43:18;;;;;;;0.40;0.40;;;;;19.00;96202.00;;;;5053930;28;20231;-56
2023/07/16 08:45:47;;;;;;;0.50;0.50;;;;;19.40;96214.00;;;;5054012;28;20204;-56
2023/07/16 08:48:14;;;;;;;0.97;0.97;;;;;19.00;96212.00;;;;5053912;28;20689;-56
2023/07/16 08:50:47;;;;;;;1.60;1.27;;;;;18.80;96195.00;;;;5053711;28;20192;-56
2023/07/16 08:53:17;;;;;;;0.70;0.70;;;;;19.30;96203.00;;;;5053509;28;20211;-53
2023/07/16 08:55:46;;;;;;;1.00;1.00;;;;;19.70;96197.00;;;;5053474;28;20196;-53
2023/07/16 08:58:15;;;;;;;0.70;0.70;;;;;19.80;96192.00;;;;5053738;28;20195;-60
2023/07/16 09:00:44;;;;;;;0.60;0.60;;;;;19.90;96190.00;;;;5053478;28;20326;-55
2023/07/16 09:03:13;;;;;;;1.43;1.33;;;;;19.90;96185.00;;;;5053492;28;20561;-55
2023/07/16 09:05:41;;;;;;;0.97;0.87;;;;;19.60;96180.00;;;;5053280;28;20295;-55
2023/07/16 09:08:08;;;;;;;0.77;0.77;;;;;20.30;96180.00;;;;5053590;28;20604;-55
2023/07/16 09:10:37;;;;;;;0.60;0.60;;;;;20.10;96193.00;;;;5053146;28;20565;-55
2023/07/16 09:13:05;;;;;;;0.87;0.70;;;;;20.40;96184.00;;;;5053380;28;20566;-55
2023/07/16 09:15:33;;;;;;;0.60;0.60;;;;;20.50;96181.00;;;;5053202;28;20295;-55
2023/07/16 09:18:01;;;;;;;0.50;0.50;;;;;20.70;96188.00;;;;5053440;28;20193;-55
2023/07/16 09:20:30;;;;;;;0.53;0.53;;;;;20.70;96197.00;;;;5053181;28;20241;-55
2023/07/16 09:22:58;;;;;;;0.60;0.60;;;;;20.40;96197.00;;;;5053452;28;20698;-55
2023/07/16 09:25:29;;;;;;;1.60;0.90;;;;;20.20;96193.00;;;;5052965;28;20710;-55
2023/07/16 09:28:02;;;;;;;0.57;0.57;;;;;20.30;96195.00;;;;5052939;28;20201;-57
2023/07/16 09:30:33;;;;;;;0.50;0.50;;;;;20.60;96193.00;;;;5052958;28;20186;-55
2023/07/16 09:33:12;;;;;;;0.70;0.70;;;;;20.90;96196.00;;;;5053138;28;20631;-55
2023/07/16 09:35:39;;;;;;;0.70;0.70;;;;;20.30;96192.00;;;;5052886;28;20263;-55
2023/07/16 09:38:09;;;;;;;1.10;0.87;;;;;20.20;96185.00;;;;5053434;28;20193;-55
2023/07/16 09:40:37;;;;;;;0.60;0.60;;;;;20.10;96188.00;;;;5053113;28;20230;-57
2023/07/16 09:43:07;;;;;;;0.43;0.43;;;;;20.00;96199.00;;;;5053207;28;20216;-56
2023/07/16 09:45:35;;;;;;;0.70;0.70;;;;;20.30;96195.00;;;;5052956;28;20184;-56
2023/07/16 09:48:04;;;;;;;0.50;0.50;;;;;20.30;96195.00;;;;5052913;28;20204;-55
2023/07/16 09:50:34;;;;;;;0.50;0.50;;;;;20.20;96199.00;;;;5052656;28;20196;-54
2023/07/16 09:53:03;;;;;;;0.70;0.70;;;;;20.40;96202.00;;;;5052511;28;20219;-54
2023/07/16 09:55:33;;;;;;;0.60;0.60;;;;;20.40;96199.00;;;;5052814;28;20556;-54
2023/07/16 09:58:02;;;;;;;0.70;0.70;;;;;20.60;96206.00;;;;5053166;28;20267;-57
2023/07/16 10:00:33;;;;;;;0.67;0.67;;;;;20.50;96204.00;;;;5052831;28;20192;-56
2023/07/16 10:03:01;;;;;;;0.67;0.67;;;;;20.70;96209.00;;;;5052391;28;20212;-55
2023/07/16 10:05:29;;;;;;;0.63;0.63;;;;;20.90;96208.00;;;;5052640;28;20198;-55
2023/07/16 10:07:59;;;;;;;0.80;0.80;;;;;20.70;96217.00;;;;5052438;28;20199;-55
2023/07/16 10:10:39;;;;;;;0.43;0.43;;;;;20.60;96206.00;;;;5052612;28;20203;-55
2023/07/16 10:13:07;;;;;;;0.60;0.60;;;;;20.50;96208.00;;;;5052803;28;20683;-55
2023/07/16 10:15:36;;;;;;;0.50;0.50;;;;;20.60;96198.00;;;;5052792;28;20671;-56
2023/07/16 10:18:04;;;;;;;0.40;0.40;;;;;20.80;96202.00;;;;5052724;28;20196;-56
2023/07/16 10:20:32;;;;;;;3.47;0.90;;;;;20.80;96202.00;;;;5052396;28;20192;-56
2023/07/16 10:23:10;;;;;;;0.52;0.52;;;;;21.20;96187.00;;;;5052295;28;20301;-59
2023/07/16 10:25:38;;;;;;;0.75;0.75;;;;;21.40;96186.00;;;;5052741;28;20203;-56
2023/07/16 10:28:05;;;;;;;0.70;0.70;;;;;21.70;96180.00;;;;5052452;28;20222;-55
2023/07/16 10:30:34;;;;;;;1.98;1.58;;;;;21.80;96182.00;;;;5052294;28;20188;-56
2023/07/16 10:33:12;;;;;;;0.68;0.68;;;;;21.80;96177.00;;;;5052228;28;20269;-55
2023/07/16 10:35:42;;;;;;;0.75;0.75;;;;;21.90;96177.00;;;;5052273;28;20255;-54
2023/07/16 10:38:10;;;;;;;1.00;1.00;;;;;22.10;96185.00;;;;5052164;28;20198;-54
2023/07/16 10:40:41;;;;;;;0.60;0.60;;;;;22.20;96172.00;;;;5052098;28;20552;-54
2023/07/16 10:43:09;;;;;;;0.50;0.50;;;;;22.70;96174.00;;;;5052065;28;20219;-57
2023/07/16 10:45:38;;;;;;;0.70;0.70;;;;;22.80;96173.00;;;;5052068;28;20200;-54
2023/07/16 10:48:06;;;;;;;0.60;0.60;;;;;22.90;96169.00;;;;5052637;28;20678;-54
2023/07/16 10:50:34;;;;;;;0.75;0.75;;;;;22.50;96177.00;;;;5055875;28;20694;-54
2023/07/16 10:53:02;;;;;;;1.25;1.25;;;;;22.40;96163.00;;;;5055872;28;20212;-55
2023/07/16 10:55:32;;;;;;;0.60;0.60;;;;;23.00;96166.00;;;;5055890;28;20195;-55
2023/07/16 10:58:04;;;;;;;0.50;0.50;;;;;22.60;96177.00;;;;5056111;28;20192;-55
2023/07/16 11:00:32;;;;;;;0.50;0.50;;;;;22.40;96166.00;;;;5056204;28;20215;-55
2023/07/16 11:03:01;;;;;;;1.55;1.08;;;;;22.70;96164.00;;;;5055680;28;20263;-55
2023/07/16 11:05:30;;;;;;;0.70;0.70;;;;;22.50;96168.00;;;;5055698;28;20202;-56
2023/07/16 11:07:58;;;;;;;10.63;1.00;;;;;23.30;96169.00;;;;5055498;28;20262;-55
2023/07/16 11:10:29;;;;;;;0.60;0.60;;;;;23.40;96174.00;;;;5055768;28;20538;-56
2023/07/16 11:12:56;;;;;;;0.40;0.40;;;;;23.20;96173.00;;;;5055513;28;20287;-55
2023/07/16 11:15:33;;;;;;;0.70;0.70;;;;;22.90;96175.00;;;;5055557;28;20200;-56
2023/07/16 11:18:02;;;;;;;0.50;0.50;;;;;22.60;96184.00;;;;5055501;28;20238;-55
2023/07/16 11:20:31;;;;;;;0.73;0.73;;;;;22.00;96194.00;;;;5055352;28;20278;-55
2023/07/16 11:23:00;;;;;;;0.55;0.55;;;;;22.40;96189.00;;;;5055005;28;20246;-55
2023/07/16 11:25:28;;;;;;;0.50;0.50;;;;;22.30;96184.00;;;;5055229;28;20196;-56
2023/07/16 11:27:56;;;;;;;0.73;0.73;;;;;22.90;96168.00;;;;5055252;28;20664;-56
2023/07/16 11:30:25;;;;;;;0.57;0.57;;;;;23.30;96162.00;;;;5055292;28;20225;-55
2023/07/16 11:32:52;;;;;;;0.95;0.95;;;;;23.80;96173.00;;;;5055132;28;20232;-55
2023/07/16 11:35:22;;;;;;;0.65;0.65;;;;;23.60;96182.00;;;;5055036;28;20204;-54
2023/07/16 11:37:49;;;;;;;0.75;0.75;;;;;23.20;96170.00;;;;5055231;28;20196;-54
2023/07/16 11:40:18;;;;;;;2.65;1.38;;;;;23.30;96183.00;;;;5054987;28;20198;-54
2023/07/16 11:42:46;;;;;;;3.72;1.00;;;;;22.60;96174.00;;;;5036904;28;20262;-54
2023/07/16 11:45:18;;;;;;;0.60;0.60;;;;;23.00;96157.00;;;;5054957;28;20192;-54
2023/07/16 11:47:46;;;;;;;0.80;0.80;;;;;23.50;96146.00;;;;5055087;28;20578;-54
2023/07/16 11:50:14;;;;;;;0.77;0.77;;;;;23.80;96137.00;;;;5036952;28;20247;-54
2023/07/16 11:52:43;;;;;;;1.38;1.10;;;;;24.40;96127.00;;;;5054656;28;20208;-54
2023/07/16 11:55:10;;;;;;;0.90;0.90;;;;;23.40;96154.00;;;;5054947;28;20193;-54
2023/07/16 11:57:38;;;;;;;0.65;0.65;;;;;23.70;96157.00;;;;5054790;28;20196;-54
2023/07/16 12:00:07;;;;;;;0.82;0.82;;;;;23.90;96153.00;;;;5054219;28;20198;-54
2023/07/16 12:02:34;;;;;;;0.90;0.90;;;;;24.20;96136.00;;;;5054553;28;20220;-55
2023/07/16 12:05:02;;;;;;;0.55;0.55;;;;;24.80;96136.00;;;;5054856;28;20192;-55
2023/07/16 12:07:33;;;;;;;0.82;0.82;;;;;25.00;96130.00;;;;5036555;28;20685;-54
2023/07/16 12:10:03;;;;;;;0.70;0.70;;;;;23.80;96148.00;;;;5054674;28;20203;-54
2023/07/16 12:12:31;;;;;;;0.60;0.60;;;;;24.00;96126.00;;;;5054314;28;20216;-54
2023/07/16 12:14:58;;;;;;;0.50;0.50;;;;;24.10;96123.00;;;;5054276;28;20192;-55
2023/07/16 12:17:25;;;;;;;0.60;0.60;;;;;24.20;96128.00;;;;5054585;28;20264;-54
2023/07/16 12:19:56;;;;;;;0.60;0.60;;;;;23.90;96130.00;;;;5054481;28;20195;-55
2023/07/16 12:22:23;;;;;;;0.60;0.60;;;;;24.00;96125.00;;;;5054203;28;20307;-55
2023/07/16 12:24:51;;;;;;;0.35;0.35;;;;;25.10;96122.00;;;;5054359;28;20216;-57