Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:11;;;;;;;23.35;6.43;;;;;;;8.51;56.31;102048.59;5032579;28;20025;-89
2021/04/04 00:02:37;;;;;;;12.73;4.28;;;;;;;8.58;55.74;102050.13;5032410;28;20030;-89
2021/04/04 00:05:04;;;;;;;15.52;5.22;;;;;;;8.58;55.96;102044.88;5031970;28;20025;-89
2021/04/04 00:07:31;;;;;;;22.15;6.18;;;;;;;8.64;55.86;102034.19;5064994;28;20021;-89
2021/04/04 00:09:56;;;;;;;17.30;6.70;;;;;;;8.62;56.00;102036.00;5033625;28;20029;-89
2021/04/04 00:12:21;;;;;;;18.38;5.93;;;;;;;8.54;56.00;102035.41;5032335;28;20020;-89
2021/04/04 00:14:47;;;;;;;14.43;4.57;;;;;;;8.49;55.52;102024.22;5033566;28;20026;-89
2021/04/04 00:17:12;;;;;;;17.73;5.15;;;;;;;8.56;55.80;102020.50;5033599;28;20034;-89
2021/04/04 00:19:38;;;;;;;15.32;5.35;;;;;;;8.39;55.94;102020.19;5031946;28;20109;-88
2021/04/04 00:22:03;;;;;;;15.73;5.28;;;;;;;8.20;56.52;102023.41;5031783;28;20475;-89
2021/04/04 00:24:28;;;;;;;19.60;5.40;;;;;;;8.15;56.49;102014.84;5032235;28;20025;-89
2021/04/04 00:26:54;;;;;;;14.95;4.55;;;;;;;8.17;56.54;102023.50;5031928;28;20104;-89
2021/04/04 00:29:19;;;;;;;17.00;4.95;;;;;;;8.15;56.61;102025.31;5033331;28;20026;-88
2021/04/04 00:31:44;;;;;;;17.30;5.65;;;;;;;8.03;56.65;102012.63;5032267;28;20021;-89
2021/04/04 00:34:10;;;;;;;13.77;4.78;;;;;;;8.05;56.53;102013.44;5031514;28;20029;-89
2021/04/04 00:36:35;;;;;;;13.68;5.28;;;;;;;8.00;57.33;102018.81;5031225;28;20458;-90
2021/04/04 00:39:05;;;;;;;12.98;4.07;;;;;;;8.01;56.43;102022.28;5033025;28;20021;-88
2021/04/04 00:41:31;;;;;;;20.17;6.40;;;;;;;7.78;57.72;102025.59;5032909;28;20109;-89
2021/04/04 00:43:56;;;;;;;23.13;7.32;;;;;;;7.84;57.43;102014.94;5031233;28;20470;-89
2021/04/04 00:46:22;;;;;;;20.30;5.55;;;;;;;7.88;56.78;102012.19;5032897;28;20079;-89
2021/04/04 00:48:47;;;;;;;12.48;4.97;;;;;;;7.91;56.91;102016.47;5031623;28;20059;-90
2021/04/04 00:51:12;;;;;;;17.75;4.68;;;;;;;7.82;57.45;102001.06;5033414;28;20403;-89
2021/04/04 00:53:40;;;;;;;18.55;5.55;;;;;;;7.88;57.49;102006.13;5035291;28;20380;-88
2021/04/04 00:56:05;;;;;;;22.92;5.30;;;;;;;7.88;57.61;102006.97;5038523;28;20080;-88
2021/04/04 00:58:31;;;;;;;16.75;5.78;;;;;;;7.88;57.14;102006.97;5037810;28;20384;-89
2021/04/04 01:00:57;;;;;;;18.70;5.57;;;;;;;7.85;56.90;101996.59;5036293;28;20468;-89
2021/04/04 01:03:23;;;;;;;21.98;5.50;;;;;;;7.81;57.26;101992.38;5031427;28;20049;-89
2021/04/04 01:05:50;;;;;;;18.35;5.20;;;;;;;7.67;57.72;101989.31;5032784;28;20064;-88
2021/04/04 01:08:16;;;;;;;18.27;4.93;;;;;;;7.82;57.81;101999.31;5032487;28;20021;-89
2021/04/04 01:10:44;;;;;;;12.98;5.50;;;;;;;7.82;57.29;101987.97;5030167;28;20083;-89
2021/04/04 01:13:27;;;;;;;19.77;5.53;;;;;;;7.85;56.90;101980.91;5032220;28;20068;-89
2021/04/04 01:16:14;;;;;;;11.63;4.78;;;;;;;7.79;56.89;101985.47;5032273;28;20033;-89
2021/04/04 01:19:06;;;;;;;19.38;5.43;;;;;;;7.82;56.59;101981.03;5021237;28;20041;-90
2021/04/04 01:21:51;;;;;;;15.95;4.63;;;;;;;7.69;57.45;101972.69;5064295;28;20148;-90
2021/04/04 01:24:37;;;;;;;15.93;5.20;;;;;;;7.63;57.47;101977.25;5031818;28;20040;-89
2021/04/04 01:27:07;;;;;;;12.20;4.15;;;;;;;7.58;57.26;101987.81;5032344;28;20026;-89
2021/04/04 01:29:35;;;;;;;11.20;5.43;;;;;;;7.52;57.45;101986.28;5032271;28;20026;-89
2021/04/04 01:32:01;;;;;;;12.55;5.15;;;;;;;7.52;57.58;101973.22;5031916;28;20032;-89
2021/04/04 01:34:29;;;;;;;25.17;4.50;;;;;;;7.34;57.75;101985.03;5063987;28;20037;-90
2021/04/04 01:36:59;;;;;;;21.42;5.75;;;;;;;7.33;58.39;101974.66;5031666;28;20439;-89
2021/04/04 01:39:29;;;;;;;10.70;4.65;;;;;;;7.41;58.00;101975.28;5032043;28;20064;-89
2021/04/04 01:41:56;;;;;;;14.95;4.57;;;;;;;7.41;57.94;101970.06;5032215;28;20029;-89
2021/04/04 01:44:24;;;;;;;13.55;5.28;;;;;;;7.43;57.57;101967.41;5031809;28;20025;-89
2021/04/04 01:46:52;;;;;;;10.50;4.95;;;;;;;7.40;58.35;101972.72;5032023;28;20024;-89
2021/04/04 01:49:19;;;;;;;13.43;4.80;;;;;;;7.37;58.30;101973.66;5063846;28;20033;-88
2021/04/04 01:51:46;;;;;;;12.90;5.63;;;;;;;7.25;57.97;101969.66;5031845;28;20367;-89
2021/04/04 01:54:14;;;;;;;15.65;5.10;;;;;;;6.79;59.32;101967.47;5031668;28;20030;-89
2021/04/04 01:56:40;;;;;;;15.05;5.45;;;;;;;6.53;60.70;101969.00;5030919;28;20029;-89
2021/04/04 01:59:07;;;;;;;22.48;6.03;;;;;;;6.54;60.25;101970.75;5030518;28;20034;-88
2021/04/04 02:01:32;;;;;;;20.25;5.72;;;;;;;6.59;60.31;101966.25;5030380;28;20052;-89
2021/04/04 02:04:00;;;;;;;22.60;6.38;;;;;;;6.37;61.01;101965.09;5031675;28;20492;-88
2021/04/04 02:06:26;;;;;;;19.05;4.88;;;;;;;6.37;61.13;101968.53;5063951;28;20387;-90
2021/04/04 02:08:53;;;;;;;18.98;5.15;;;;;;;6.45;59.70;101955.31;5030083;28;20155;-90
2021/04/04 02:11:22;;;;;;;16.83;6.07;;;;;;;6.61;60.58;101966.19;5011552;28;20022;-89
2021/04/04 02:13:49;;;;;;;14.32;5.00;;;;;;;6.62;59.13;101960.09;5043561;28;20499;-91
2021/04/04 02:16:16;;;;;;;19.23;5.70;;;;;;;6.64;60.58;101964.38;5010551;28;20048;-91
2021/04/04 02:18:45;;;;;;;15.15;5.57;;;;;;;6.68;59.75;101952.94;5010739;28;20026;-90
2021/04/04 02:21:12;;;;;;;16.02;5.13;;;;;;;6.78;60.10;101963.16;5043571;28;20391;-89
2021/04/04 02:23:39;;;;;;;17.60;6.35;;;;;;;6.75;60.20;101957.13;5010338;28;20361;-91
2021/04/04 02:26:04;;;;;;;13.60;5.97;;;;;;;6.92;59.68;101956.63;5030733;28;20029;-91
2021/04/04 02:28:30;;;;;;;17.10;5.60;;;;;;;6.71;60.02;101958.09;5031166;28;20076;-90
2021/04/04 02:30:56;;;;;;;14.38;5.43;;;;;;;6.73;60.33;101956.31;5030119;28;20090;-90
2021/04/04 02:33:36;;;;;;;23.88;7.63;;;;;;;6.78;59.65;101955.31;5029754;28;20026;-90
2021/04/04 02:36:09;;;;;;;12.98;5.95;;;;;;;6.72;59.62;101951.97;5031343;28;20025;-90
2021/04/04 02:38:50;;;;;;;18.80;5.28;;;;;;;6.68;59.25;101952.09;5030027;28;20030;-90
2021/04/04 02:41:16;;;;;;;9.48;4.72;;;;;;;6.50;59.57;101958.66;5031065;28;20030;-91
2021/04/04 02:43:43;;;;;;;17.70;4.90;;;;;;;6.24;60.00;101949.75;5030218;28;20187;-91
2021/04/04 02:46:13;;;;;;;14.05;4.22;;;;;;;6.12;60.33;101943.09;5031047;28;20072;-90
2021/04/04 02:48:44;;;;;;;17.35;5.75;;;;;;;6.21;60.43;101947.22;5031133;28;20029;-90
2021/04/04 02:51:13;;;;;;;15.80;4.70;;;;;;;6.28;60.60;101947.91;5029887;28;20022;-90
2021/04/04 02:53:50;;;;;;;18.38;5.28;;;;;;;6.33;60.29;101946.91;5031078;28;20171;-90
2021/04/04 02:56:18;;;;;;;13.45;4.93;;;;;;;6.34;60.26;101946.00;5029571;28;20502;-91
2021/04/04 02:58:45;;;;;;;16.00;4.78;;;;;;;6.29;60.42;101942.66;5031182;28;20541;-91
2021/04/04 03:01:12;;;;;;;16.50;5.40;;;;;;;6.29;60.07;101949.63;5029727;28;20033;-91
2021/04/04 03:03:39;;;;;;;14.98;6.00;;;;;;;6.28;60.10;101954.00;5029691;28;20029;-91
2021/04/04 03:06:08;;;;;;;14.30;4.82;;;;;;;6.15;60.82;101947.38;5029660;28;20108;-90
2021/04/04 03:08:38;;;;;;;15.75;5.40;;;;;;;6.16;60.59;101946.44;5033605;28;20033;-90
2021/04/04 03:11:04;;;;;;;10.27;4.53;;;;;;;6.06;60.50;101937.16;5034598;28;20156;-91
2021/04/04 03:13:30;;;;;;;16.30;5.00;;;;;;;6.02;60.95;101931.16;5033439;28;20052;-89
2021/04/04 03:15:56;;;;;;;10.00;4.93;;;;;;;6.02;60.79;101940.72;5033253;28;20064;-90
2021/04/04 03:18:23;;;;;;;12.10;4.45;;;;;;;5.93;60.82;101929.59;5034544;28;20032;-90
2021/04/04 03:20:51;;;;;;;12.88;5.13;;;;;;;5.94;61.06;101933.94;5066389;28;20025;-91
2021/04/04 03:23:19;;;;;;;7.70;4.57;;;;;;;6.05;60.50;101932.84;5032532;28;20091;-91
2021/04/04 03:25:45;;;;;;;11.13;4.22;;;;;;;6.01;60.75;101939.03;5033088;28;20025;-91
2021/04/04 03:28:16;;;;;;;17.98;5.57;;;;;;;5.99;60.64;101939.06;5033021;28;20030;-90
2021/04/04 03:30:45;;;;;;;13.77;5.45;;;;;;;5.91;61.17;101935.75;5034331;28;20032;-90
2021/04/04 03:33:22;;;;;;;11.10;4.65;;;;;;;5.91;60.90;101934.00;5034350;28;20032;-90
2021/04/04 03:35:51;;;;;;;19.42;5.75;;;;;;;5.61;61.89;101930.38;5034037;28;20040;-91
2021/04/04 03:38:20;;;;;;;15.05;5.47;;;;;;;5.72;62.41;101933.56;5065557;28;20091;-90
2021/04/04 03:40:46;;;;;;;11.43;5.57;;;;;;;5.74;61.79;101928.31;5032475;28;20033;-90
2021/04/04 03:43:24;;;;;;;16.90;6.45;;;;;;;5.72;62.34;101937.94;5032775;28;20060;-91
2021/04/04 03:45:58;;;;;;;23.83;6.07;;;;;;;5.78;62.21;101937.78;5032810;28;20025;-91
2021/04/04 03:48:26;;;;;;;16.88;8.50;;;;;;;5.88;62.03;101923.63;5032711;28;20079;-91
2021/04/04 03:50:54;;;;;;;19.15;7.35;;;;;;;6.00;61.37;101938.16;5032692;28;20056;-91
2021/04/04 03:53:21;;;;;;;16.92;6.00;;;;;;;6.03;60.96;101937.25;5034025;28;20025;-91
2021/04/04 03:55:52;;;;;;;13.55;4.97;;;;;;;5.90;61.42;101924.44;5032135;28;20029;-91
2021/04/04 03:58:19;;;;;;;15.77;5.38;;;;;;;5.87;61.41;101929.75;5033789;28;20368;-91
2021/04/04 04:00:47;;;;;;;12.63;3.97;;;;;;;5.90;60.70;101926.22;5032412;28;20021;-91
2021/04/04 04:03:13;;;;;;;13.48;5.40;;;;;;;5.86;60.85;101930.63;5033906;28;20033;-91
2021/04/04 04:05:40;;;;;;;20.20;6.35;;;;;;;5.83;61.17;101922.91;5033648;28;20025;-90
2021/04/04 04:08:06;;;;;;;11.27;4.55;;;;;;;5.84;60.99;101932.41;5032543;28;20388;-91
2021/04/04 04:10:32;;;;;;;14.93;4.93;;;;;;;5.81;60.55;101921.25;5033317;28;20029;-91
2021/04/04 04:12:59;;;;;;;14.45;4.78;;;;;;;5.83;60.92;101925.50;5032236;28;20013;-90
2021/04/04 04:15:27;;;;;;;13.75;4.50;;;;;;;5.85;60.97;101926.31;5033594;28;20029;-91
2021/04/04 04:17:53;;;;;;;12.23;4.35;;;;;;;5.89;60.33;101919.28;5032338;28;20028;-90
2021/04/04 04:20:19;;;;;;;16.80;5.65;;;;;;;5.79;60.87;101929.09;5032377;28;20030;-90
2021/04/04 04:22:45;;;;;;;11.13;4.78;;;;;;;5.82;61.01;101942.03;5032181;28;20487;-90
2021/04/04 04:25:12;;;;;;;9.38;3.95;;;;;;;5.81;60.46;101935.13;5033487;28;20479;-91
2021/04/04 04:27:38;;;;;;;11.73;5.05;;;;;;;5.77;61.06;101925.66;5033571;28;20025;-90
2021/04/04 04:30:06;;;;;;;29.55;7.88;;;;;;;5.70;61.96;101932.75;5045844;28;20032;-89
2021/04/04 04:32:35;;;;;;;17.95;5.00;;;;;;;5.81;61.41;101932.50;5080288;28;20365;-89
2021/04/04 04:35:03;;;;;;;17.83;4.97;;;;;;;5.78;60.79;101922.16;5032612;28;20028;-90
2021/04/04 04:37:32;;;;;;;10.70;4.70;;;;;;;5.75;60.83;101919.63;5033178;28;20025;-90
2021/04/04 04:39:58;;;;;;;17.05;4.75;;;;;;;5.76;60.60;101923.94;5032747;28;20129;-90
2021/04/04 04:42:25;;;;;;;8.60;4.45;;;;;;;5.71;60.60;101933.63;5032367;28;20543;-89
2021/04/04 04:44:51;;;;;;;13.20;5.05;;;;;;;5.66;60.99;101918.06;5032875;28;20048;-90
2021/04/04 04:47:17;;;;;;;10.98;4.85;;;;;;;5.70;61.04;101924.06;5031610;28;20021;-90
2021/04/04 04:49:43;;;;;;;14.95;6.30;;;;;;;5.70;61.67;101924.06;5032833;28;20044;-89
2021/04/04 04:52:10;;;;;;;12.25;5.15;;;;;;;5.71;60.88;101915.38;5031497;28;20122;-90
2021/04/04 04:54:35;;;;;;;12.02;4.85;;;;;;;5.68;61.16;101907.63;5031255;28;20045;-89
2021/04/04 04:57:01;;;;;;;17.55;5.05;;;;;;;5.61;61.09;101922.56;5032500;28;20435;-90
2021/04/04 04:59:28;;;;;;;12.00;4.82;;;;;;;5.65;60.44;101923.34;5032810;28;20519;-90
2021/04/04 05:01:53;;;;;;;14.93;5.93;;;;;;;5.58;60.94;101930.44;5031413;28;20033;-90
2021/04/04 05:04:19;;;;;;;12.20;5.85;;;;;;;5.62;60.44;101923.41;5032397;28;20357;-90
2021/04/04 05:06:46;;;;;;;20.23;5.22;;;;;;;5.43;60.63;101916.00;5031248;28;20029;-90
2021/04/04 05:09:13;;;;;;;13.00;4.95;;;;;;;5.47;61.98;101922.88;5031090;28;20021;-90
2021/04/04 05:11:42;;;;;;;13.82;4.30;;;;;;;5.50;61.59;101920.19;5032352;28;20032;-90
2021/04/04 05:14:10;;;;;;;13.88;4.80;;;;;;;5.51;61.20;101914.09;5031346;28;20022;-91
2021/04/04 05:16:35;;;;;;;18.38;4.85;;;;;;;5.54;61.27;101908.78;5012655;28;20041;-90
2021/04/04 05:19:01;;;;;;;15.35;4.88;;;;;;;5.52;60.93;101905.38;5011508;28;20026;-90
2021/04/04 05:21:28;;;;;;;11.13;5.35;;;;;;;5.59;61.62;101911.31;5013648;28;20022;-92
2021/04/04 05:24:02;;;;;;;17.90;5.82;;;;;;;5.42;60.65;101901.25;5029698;28;20056;-89
2021/04/04 05:26:29;;;;;;;12.32;4.55;;;;;;;5.46;61.15;101907.25;5015275;28;20481;-89
2021/04/04 05:28:55;;;;;;;11.00;3.97;;;;;;;5.53;60.94;101916.66;5015366;28;20037;-89
2021/04/04 05:31:22;;;;;;;14.43;4.20;;;;;;;5.47;60.98;101917.66;5033141;28;20036;-89
2021/04/04 05:33:47;;;;;;;14.38;4.18;;;;;;;5.41;60.96;101903.91;5033184;28;20467;-90
2021/04/04 05:36:13;;;;;;;14.30;3.88;;;;;;;5.46;60.94;101904.66;5033445;28;20024;-89
2021/04/04 05:38:38;;;;;;;11.05;4.88;;;;;;;5.44;60.99;101909.03;5031952;28;20029;-91
2021/04/04 05:41:04;;;;;;;12.88;4.60;;;;;;;5.47;60.97;101912.44;5032654;28;20079;-90
2021/04/04 05:43:40;;;;;;;8.18;4.20;;;;;;;5.48;61.28;101908.09;5033401;28;20037;-89
2021/04/04 05:46:17;;;;;;;12.07;4.28;;;;;;;5.47;61.56;101907.22;5033664;28;20030;-89
2021/04/04 05:48:57;;;;;;;9.18;4.32;;;;;;;5.45;61.75;101898.59;5031625;28;20436;-90
2021/04/04 05:51:34;;;;;;;14.70;4.68;;;;;;;5.43;61.51;101905.59;5031178;28;20071;-90
2021/04/04 05:54:37;;;;;;;15.48;4.97;;;;;;;5.45;61.61;101903.81;5031909;28;20055;-90
2021/04/04 05:57:08;;;;;;;13.05;4.50;;;;;;;5.28;62.26;101900.72;5021529;28;20033;-89
2021/04/04 05:59:41;;;;;;;10.18;4.28;;;;;;;5.30;62.17;101901.53;5031626;28;20032;-89
2021/04/04 06:02:06;;;;;;;14.45;4.70;;;;;;;5.33;62.33;101909.28;5063740;28;20034;-89
2021/04/04 06:04:57;;;;;;;11.27;5.00;;;;;;;5.35;62.05;101903.16;5031384;28;20036;-90
2021/04/04 06:07:50;;;;;;;11.43;4.68;;;;;;;5.42;62.15;101898.66;5031890;28;20025;-90
2021/04/04 06:10:43;;;;;;;14.27;5.28;;;;;;;5.41;61.95;101896.97;5030059;28;20033;-91
2021/04/04 06:13:21;;;;;;;9.90;5.40;;;;;;;5.40;62.07;101900.44;5063893;28;20521;-90
2021/04/04 06:15:56;;;;;;;9.90;4.18;;;;;;;5.52;62.14;101905.38;5031339;28;20029;-90
2021/04/04 06:18:49;;;;;;;13.65;5.13;;;;;;;5.57;61.98;101903.53;5031540;28;20024;-90
2021/04/04 06:21:25;;;;;;;12.40;4.47;;;;;;;5.60;62.36;101891.31;5031482;28;20022;-90
2021/04/04 06:23:56;;;;;;;14.48;4.97;;;;;;;5.70;62.10;101898.88;5030103;28;20057;-90
2021/04/04 06:26:33;;;;;;;12.05;4.40;;;;;;;5.72;61.41;101897.06;5029750;28;20388;-90
2021/04/04 06:29:16;;;;;;;18.23;4.82;;;;;;;5.73;62.57;101896.19;5030189;28;20108;-91
2021/04/04 06:31:58;;;;;;;12.48;5.05;;;;;;;5.84;61.89;101893.31;5031501;28;20104;-90
2021/04/04 06:34:37;;;;;;;;;;;;;;;5.93;62.06;101897.47;5031863;28;20029;-91
2021/04/04 06:37:30;;;;;;;9.75;5.13;;;;;;;6.02;61.96;101899.88;5031336;28;19982;-90
2021/04/04 06:40:11;;;;;;;11.70;5.68;;;;;;;6.07;62.01;101903.22;5029929;28;20074;-91
2021/04/04 06:42:52;;;;;;;16.25;6.07;;;;;;;6.17;62.07;101898.63;5032907;28;20026;-90
2021/04/04 06:45:43;;;;;;;12.93;6.95;;;;;;;6.29;62.23;101905.28;5033742;28;20112;-90
2021/04/04 06:48:34;;;;;;;15.70;6.72;;;;;;;6.44;61.92;101898.81;5035356;28;20025;-90
2021/04/04 06:51:11;;;;;;;11.73;5.97;;;;;;;6.60;61.30;101894.03;5035120;28;20064;-91
2021/04/04 06:53:52;;;;;;;18.83;8.88;;;;;;;6.69;61.25;101892.00;5035034;28;20112;-91
2021/04/04 06:56:29;;;;;;;14.32;6.63;;;;;;;7.99;58.58;101893.31;5033213;28;20037;-90
2021/04/04 06:59:03;;;;;;;23.88;7.53;;;;;;;9.59;54.50;101888.31;5050222;28;20029;-90
2021/04/04 07:01:34;;;;;;;15.98;7.78;;;;;;;10.59;51.18;101891.19;5034623;28;20045;-90
2021/04/04 07:04:06;;;;;;;19.52;7.90;;;;;;;11.30;48.26;101892.28;5034841;28;20464;-90
2021/04/04 07:06:31;;;;;;;;;;;;;;;11.91;46.59;101892.91;5033862;28;20018;-90
2021/04/04 07:09:02;;;;;;;23.20;11.60;;;;;;;12.17;45.64;101894.22;5034297;28;19966;-90
2021/04/04 07:11:55;;;;;;;23.02;13.52;;;;;;;12.98;44.14;101894.38;5034010;28;20040;-91
2021/04/04 07:14:58;;;;;;;24.67;11.35;;;;;;;13.79;42.51;101889.00;5066727;28;20037;-91
2021/04/04 07:18:00;;;;;;;35.40;17.38;;;;;;;14.06;40.79;101883.91;5033376;28;20068;-89
2021/04/04 07:20:51;;;;;;;27.10;16.10;;;;;;;14.18;40.92;101882.31;5033207;28;20041;-88
2021/04/04 07:23:38;;;;;;;24.38;14.48;;;;;;;14.09;40.95;101869.66;5034925;28;20096;-89
2021/04/04 07:26:18;;;;;;;23.77;14.18;;;;;;;14.31;41.27;101868.38;5065754;28;20037;-89
2021/04/04 07:28:59;;;;;;;29.30;14.45;;;;;;;14.42;41.03;101869.41;5033004;28;20112;-89
2021/04/04 07:31:31;;;;;;;23.30;11.20;;;;;;;14.64;40.40;101879.53;5065674;28;20029;-90
2021/04/04 07:34:16;;;;;;;17.50;7.97;;;;;;;14.93;40.00;101871.59;5031980;28;20274;-90
2021/04/04 07:37:00;;;;;;;20.88;9.85;;;;;;;14.95;39.44;101866.19;5034384;28;20444;-89
2021/04/04 07:39:31;;;;;;;26.23;13.73;;;;;;;15.34;39.06;101869.91;5033229;28;20025;-90
2021/04/04 07:42:09;;;;;;;31.75;15.43;;;;;;;15.63;38.95;101854.75;5037924;28;20047;-90
2021/04/04 07:44:36;;;;;;;26.85;16.65;;;;;;;16.20;38.27;101856.25;5041918;28;20056;-91
2021/04/04 07:47:18;;;;;;;27.00;17.38;;;;;;;16.79;37.33;101853.03;5035858;28;20467;-93
2021/04/04 07:50:09;;;;;;;28.17;17.40;;;;;;;17.17;36.20;101838.84;5050878;28;20154;-96
2021/04/04 07:52:51;;;;;;;36.53;19.40;;;;;;;17.35;36.30;101847.25;5058996;28;20030;-93
2021/04/04 07:55:25;;;;;;;28.73;18.65;;;;;;;17.13;36.16;101848.81;5034393;28;20025;-94
2021/04/04 07:58:16;;;;;;;33.05;16.88;;;;;;;17.74;34.58;101842.59;5057806;28;20033;-95
2021/04/04 08:00:48;;;;;;;27.08;14.52;;;;;;;18.18;34.45;101839.22;5044351;28;20524;-94
2021/04/04 08:03:19;;;;;;;22.25;13.27;;;;;;;19.18;33.25;101849.09;5042556;28;20033;-91
2021/04/04 08:05:48;;;;;;;24.15;14.27;;;;;;;19.71;31.92;101848.31;5040042;28;20026;-93
2021/04/04 08:08:30;;;;;;;24.65;13.38;;;;;;;20.23;30.55;101846.56;5033899;28;20025;-93
2021/04/04 08:10:57;;;;;;;;;;;;;;;20.86;29.45;101850.91;5025646;28;20054;-96
2021/04/04 08:13:46;;;;;;;19.70;9.90;;;;;;;20.56;29.96;101845.44;5031685;28;19924;-96
2021/04/04 08:16:38;;;;;;;19.90;8.45;;;;;;;21.48;29.32;101843.56;5041287;28;20033;-96
2021/04/04 08:19:03;;;;;;;17.20;7.90;;;;;;;22.12;28.69;101848.28;5037353;28;20061;-96
2021/04/04 08:21:35;;;;;;;23.15;6.18;;;;;;;21.55;28.44;101844.72;5042189;28;20025;-96
2021/04/04 08:24:06;;;;;;;16.42;4.25;;;;;;;22.28;28.10;101846.88;5039575;28;20037;-96
2021/04/04 08:26:48;;;;;;;13.05;3.28;;;;;;;22.89;26.84;101848.16;5043449;28;20025;-96
2021/04/04 08:29:20;;;;;;;15.70;4.80;;;;;;;22.83;26.27;101841.53;5073534;28;20042;-95
2021/04/04 08:31:51;;;;;;;14.93;3.47;;;;;;;23.64;26.75;101824.59;5040985;28;20029;-96
2021/04/04 08:34:20;;;;;;;13.48;4.50;;;;;;;23.03;26.21;101836.09;5038266;28;20030;-96
2021/04/04 08:36:52;;;;;;;17.10;3.90;;;;;;;23.75;25.21;101829.69;5041516;28;20048;-96
2021/04/04 08:39:21;;;;;;;12.70;3.80;;;;;;;23.52;25.69;101836.56;5034410;28;20029;-96
2021/04/04 08:41:47;;;;;;;13.82;4.15;;;;;;;23.49;25.86;101836.88;5029746;28;20018;-96
2021/04/04 08:44:23;;;;;;;13.00;3.45;;;;;;;23.49;25.76;101831.50;5029832;28;20037;-96
2021/04/04 08:47:14;;;;;;;15.13;4.03;;;;;;;24.10;25.29;101824.44;5033281;28;20047;-95
2021/04/04 08:49:40;;;;;;;;;;;;;;;24.53;24.29;101818.16;5035209;28;20049;-95
2021/04/04 08:52:17;;;;;;;13.02;3.55;;;;;;;24.10;24.61;101822.59;5033812;28;19995;-96
2021/04/04 08:54:48;;;;;;;10.57;3.60;;;;;;;24.72;24.21;101819.75;5045072;28;20072;-96
2021/04/04 08:57:16;;;;;;;22.95;4.18;;;;;;;23.60;24.35;101801.78;5171205;22;20037;-96
2021/04/04 08:59:43;;;;;;;15.60;4.75;;;;;;;23.25;26.46;101790.09;5076002;28;20039;-96
2021/04/04 09:02:12;;;;;;;20.08;5.20;;;;;;;24.47;25.05;101796.44;5057653;28;20051;-96
2021/04/04 09:04:41;;;;;;;16.30;4.63;;;;;;;23.84;25.16;101800.31;5057727;28;20038;-96
2021/04/04 09:07:08;;;;;;;19.75;5.32;;;;;;;24.28;24.77;101810.94;5059690;28;20351;-96
2021/04/04 09:14:43;;;;;;;17.35;6.30;;;;;;;24.50;26.21;101783.56;5066333;28;20041;-95
2021/04/04 09:27:27;;;;;;;16.60;5.75;;;;;;;25.51;23.89;101761.06;5592578;22;20031;-96
2021/04/04 09:30:33;;;;;;;19.92;5.80;;;;;;;26.07;23.24;101766.50;5449087;22;20100;-96
2021/04/04 09:38:19;;;;;;;19.15;5.57;;;;;;;25.68;24.51;101740.34;5084407;22;20064;-96
2021/04/04 09:40:46;;;;;;;16.13;5.65;;;;;;;25.63;24.16;101741.84;5056477;28;20044;-96
2021/04/04 09:43:14;;;;;;;16.02;5.85;;;;;;;26.01;23.42;101734.06;5055792;28;20028;-96
2021/04/04 09:45:41;;;;;;;20.83;5.85;;;;;;;26.92;24.07;101727.19;5052652;28;20021;-96
2021/04/04 09:48:24;;;;;;;17.05;5.88;;;;;;;26.07;23.06;101715.38;5052292;28;20021;-95
2021/04/04 09:51:16;;;;;;;16.00;5.40;;;;;;;26.00;23.82;101721.63;5049019;28;20033;-96
2021/04/04 09:53:45;;;;;;;24.77;5.80;;;;;;;25.18;25.17;101714.50;5051447;28;20097;-96
2021/04/04 09:56:17;;;;;;;16.08;5.82;;;;;;;25.85;24.16;101716.06;5051799;28;20034;-96
2021/04/04 09:58:45;;;;;;;18.38;5.72;;;;;;;26.74;23.59;101711.31;5049167;28;20500;-96
2021/04/04 10:01:15;;;;;;;17.33;6.38;;;;;;;26.83;23.89;101701.31;5051041;28;20113;-96
2021/04/04 10:03:41;;;;;;;17.17;6.07;;;;;;;25.65;22.58;101703.03;5051387;28;20060;-96
2021/04/04 10:06:12;;;;;;;24.75;6.85;;;;;;;26.67;23.43;101707.66;5044510;28;20387;-96
2021/04/04 10:08:38;;;;;;;20.37;5.63;;;;;;;27.97;22.37;101694.00;5045446;28;20377;-96
2021/04/04 10:11:15;;;;;;;17.42;5.75;;;;;;;28.49;21.39;101686.69;5041896;28;20025;-96
2021/04/04 10:13:41;;;;;;;20.83;5.65;;;;;;;27.64;22.19;101693.50;5047381;28;20029;-96
2021/04/04 10:16:21;;;;;;;14.38;5.47;;;;;;;28.18;22.53;101706.72;5049357;28;20060;-96
2021/04/04 10:19:02;;;;;;;23.20;8.25;;;;;;;27.43;22.46;101695.09;5056882;28;20049;-96
2021/04/04 10:21:28;;;;;;;18.38;6.00;;;;;;;27.17;22.44;101690.06;5055081;28;20087;-96
2021/04/04 10:23:54;;;;;;;14.48;5.50;;;;;;;27.70;21.03;101688.19;5054703;28;20030;-96
2021/04/04 10:26:21;;;;;;;16.42;5.45;;;;;;;27.00;22.88;101697.47;5056331;28;20021;-96
2021/04/04 10:28:54;;;;;;;20.13;6.40;;;;;;;27.12;23.18;101689.78;5055778;28;20089;-96
2021/04/04 10:31:24;;;;;;;18.10;5.47;;;;;;;27.49;21.38;101685.44;5060796;28;20972;-96
2021/04/04 10:34:01;;;;;;;20.65;6.80;;;;;;;27.36;23.23;101683.34;5106963;22;20053;-95
2021/04/04 10:36:28;;;;;;;19.13;6.47;;;;;;;26.54;22.23;101683.13;5051669;28;20014;-96
2021/04/04 10:38:54;;;;;;;18.27;7.07;;;;;;;25.91;23.83;101710.88;5057590;28;20084;-95
2021/04/04 10:41:31;;;;;;;16.85;6.25;;;;;;;27.48;23.32;101683.75;5050853;28;20041;-96
2021/04/04 10:43:58;;;;;;;20.58;7.68;;;;;;;27.42;21.52;101689.88;5042234;28;20022;-93
2021/04/04 10:46:25;;;;;;;17.58;6.82;;;;;;;27.60;21.76;101686.81;5040794;28;20018;-96
2021/04/04 10:48:51;;;;;;;23.60;7.55;;;;;;;28.82;21.77;101697.03;5045753;28;20483;-96
2021/04/04 10:51:19;;;;;;;24.77;6.50;;;;;;;28.33;20.56;101670.75;5049367;28;20028;-96
2021/04/04 10:53:45;;;;;;;17.65;6.18;;;;;;;28.31;21.69;101678.19;5051896;28;20471;-95
2021/04/04 10:56:13;;;;;;;17.55;6.88;;;;;;;28.67;21.17;101672.78;5049656;28;20194;-96
2021/04/04 11:08:59;;;;;;;15.73;6.03;;;;;;;27.99;21.39;101656.03;5873308;22;20045;-96
2021/04/04 11:11:25;;;;;;;19.42;6.07;;;;;;;27.63;23.78;101648.69;5063973;23;20041;-93
2021/04/04 11:13:55;;;;;;;21.17;7.22;;;;;;;27.88;22.61;101657.31;5053502;28;20040;-93
2021/04/04 11:16:22;;;;;;;17.70;6.13;;;;;;;27.76;22.12;101642.63;5053169;28;20494;-92
2021/04/04 11:18:50;;;;;;;20.13;7.72;;;;;;;27.40;22.16;101644.22;5069604;28;20468;-90
2021/04/04 11:21:31;;;;;;;21.80;9.55;;;;;;;26.88;22.96;101628.88;5052794;28;20112;-93
2021/04/04 11:23:57;;;;;;;24.55;8.43;;;;;;;27.34;22.43;101630.63;5034827;28;20112;-95
2021/04/04 11:26:24;;;;;;;20.95;6.18;;;;;;;27.88;21.85;101633.03;5052395;28;20553;-94
2021/04/04 11:29:11;;;;;;;18.80;7.43;;;;;;;26.64;22.40;101613.72;5055014;28;20033;-91
2021/04/04 11:31:41;;;;;;;19.50;6.15;;;;;;;27.29;22.29;101618.53;5053969;28;20056;-93
2021/04/04 11:34:26;;;;;;;16.73;6.65;;;;;;;26.96;22.50;101612.63;5052690;28;20029;-95
2021/04/04 11:36:52;;;;;;;21.73;7.22;;;;;;;26.80;24.28;101610.09;5052543;28;20017;-95
2021/04/04 11:39:18;;;;;;;18.15;6.57;;;;;;;27.14;22.91;101601.50;5052734;28;20502;-94
2021/04/04 11:41:58;;;;;;;24.30;6.78;;;;;;;26.78;24.36;101604.88;5054267;28;20021;-92
2021/04/04 11:44:33;;;;;;;19.65;7.20;;;;;;;26.46;25.12;101587.94;5055905;28;20040;-92
2021/04/04 11:47:00;;;;;;;22.10;7.00;;;;;;;27.09;23.79;101583.19;5050026;28;20013;-95
2021/04/04 11:49:40;;;;;;;17.75;6.32;;;;;;;29.33;22.36;101574.31;5054052;28;20372;-94
2021/04/04 11:52:08;;;;;;;25.58;6.50;;;;;;;28.21;23.27;101589.38;5050286;28;20039;-93
2021/04/04 11:54:46;;;;;;;15.80;5.75;;;;;;;28.22;22.57;101577.53;5052111;28;20040;-94
2021/04/04 11:57:12;;;;;;;14.73;5.47;;;;;;;27.24;23.63;101569.72;5051616;28;20029;-92
2021/04/04 11:59:37;;;;;;;19.40;6.03;;;;;;;27.99;22.56;101564.25;5051638;28;20052;-94
2021/04/04 12:02:03;;;;;;;15.35;5.45;;;;;;;27.48;24.49;101570.44;5053889;28;20471;-94
2021/04/04 12:04:33;;;;;;;16.92;5.25;;;;;;;28.73;21.66;101558.47;5053615;28;20021;-96
2021/04/04 12:07:03;;;;;;;13.85;5.47;;;;;;;29.54;21.99;101566.06;5054965;28;20056;-96
2021/04/04 12:09:30;;;;;;;20.95;6.22;;;;;;;29.22;22.34;101551.34;5061762;28;20033;-94
2021/04/04 12:11:56;;;;;;;16.27;6.18;;;;;;;27.80;22.30;101550.28;5059604;28;20063;-95