Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:12;;;;;;;43.30;23.92;;;5.70;99.90;;;;;;5056498;28;20060;-77
2022/03/02 00:02:37;;;;;;;42.25;25.48;;;4.90;99.90;;;;;;5074186;28;20086;-77
2022/03/02 00:05:05;;;;;;;46.47;23.85;;;4.80;99.90;;;;;;5073871;28;20040;-77
2022/03/02 00:07:30;;;;;;;41.70;25.10;;;4.80;99.90;;;;;;5073802;28;20122;-77
2022/03/02 00:09:56;;;;;;;43.17;24.70;;;4.80;99.90;;;;;;5073818;28;20091;-77
2022/03/02 00:12:22;;;;;;;40.35;23.52;;;4.80;99.90;;;;;;5075000;28;20522;-78
2022/03/02 00:14:48;;;;;;;42.25;25.00;;;4.80;99.90;;;;;;5074410;28;20044;-78
2022/03/02 00:17:13;;;;;;;44.28;24.10;;;4.80;99.90;;;;;;5074392;28;20403;-77
2022/03/02 00:19:40;;;;;;;42.80;24.63;;;4.80;99.90;;;;;;5074077;28;20098;-76
2022/03/02 00:22:06;;;;;;;41.97;26.17;;;4.90;99.90;;;;;;5073390;28;20525;-77
2022/03/02 00:24:31;;;;;;;42.75;24.83;;;4.80;99.90;;;;;;5074425;28;20128;-77
2022/03/02 00:26:57;;;;;;;46.28;24.20;;;4.80;99.90;;;;;;5072244;28;20407;-77
2022/03/02 00:29:24;;;;;;;44.95;24.88;;;4.80;99.90;;;;;;5070144;28;20048;-77
2022/03/02 00:31:52;;;;;;;44.33;24.55;;;4.80;99.90;;;;;;5073740;28;20055;-77
2022/03/02 00:34:18;;;;;;;41.42;24.35;;;4.80;99.90;;;;;;5073963;28;20075;-78
2022/03/02 00:36:44;;;;;;;43.95;24.60;;;4.80;99.90;;;;;;5073498;28;20059;-77
2022/03/02 00:39:10;;;;;;;46.90;25.17;;;4.70;99.90;;;;;;5073016;28;20075;-77
2022/03/02 00:41:36;;;;;;;45.47;25.75;;;4.80;99.90;;;;;;5073321;28;20051;-78
2022/03/02 00:44:02;;;;;;;52.42;24.85;;;4.70;99.90;;;;;;5070667;28;20040;-78
2022/03/02 00:46:31;;;;;;;45.33;25.42;;;4.70;99.90;;;;;;5051411;28;20052;-77
2022/03/02 00:48:59;;;;;;;43.22;25.52;;;4.70;99.90;;;;;;5074219;28;20032;-78
2022/03/02 00:51:25;;;;;;;46.97;25.75;;;4.70;99.90;;;;;;5076704;28;20037;-78
2022/03/02 00:53:52;;;;;;;47.97;26.00;;;4.70;99.90;;;;;;5073997;28;20132;-77
2022/03/02 00:56:19;;;;;;;46.75;25.40;;;4.70;99.90;;;;;;5072102;28;20036;-77
2022/03/02 00:58:45;;;;;;;51.25;27.73;;;4.70;99.90;;;;;;5081559;28;20068;-77
2022/03/02 01:01:10;;;;;;;47.03;25.48;;;4.70;99.90;;;;;;5083085;28;20044;-77
2022/03/02 01:03:36;;;;;;;50.63;26.23;;;4.70;99.90;;;;;;5072735;28;20037;-77
2022/03/02 01:06:03;;;;;;;46.00;25.60;;;4.70;99.90;;;;;;5071855;28;20044;-79
2022/03/02 01:08:29;;;;;;;43.67;25.65;;;4.60;99.90;;;;;;5072066;28;20084;-77
2022/03/02 01:10:55;;;;;;;47.10;26.27;;;4.70;99.90;;;;;;5058183;28;20036;-77
2022/03/02 01:13:21;;;;;;;49.15;26.80;;;4.60;99.90;;;;;;5080732;28;20398;-78
2022/03/02 01:15:47;;;;;;;44.92;25.95;;;4.60;99.90;;;;;;5060340;28;20039;-77
2022/03/02 01:18:13;;;;;;;47.58;27.65;;;4.60;99.90;;;;;;5073055;28;20040;-77
2022/03/02 01:20:38;;;;;;;53.22;28.02;;;4.60;99.90;;;;;;5069826;28;20037;-77
2022/03/02 01:23:04;;;;;;;50.70;28.50;;;4.60;99.90;;;;;;5059340;28;20029;-77
2022/03/02 01:25:29;;;;;;;50.47;28.15;;;4.50;99.90;;;;;;5079634;28;20101;-76
2022/03/02 01:27:55;;;;;;;52.17;28.55;;;4.60;99.90;;;;;;5073579;28;20409;-77
2022/03/02 01:30:21;;;;;;;47.00;27.15;;;4.50;99.90;;;;;;5072343;28;20070;-77
2022/03/02 01:32:47;;;;;;;47.55;26.25;;;4.50;99.90;;;;;;5073096;28;20548;-77
2022/03/02 01:35:14;;;;;;;48.95;26.73;;;4.50;99.90;;;;;;5071942;28;20040;-77
2022/03/02 01:37:40;;;;;;;53.17;28.85;;;4.50;99.90;;;;;;5062401;28;20083;-77
2022/03/02 01:40:09;;;;;;;54.83;28.40;;;4.50;99.90;;;;;;5047354;28;20073;-78
2022/03/02 01:42:39;;;;;;;48.40;27.45;;;4.50;99.90;;;;;;5068240;28;20116;-78
2022/03/02 01:45:06;;;;;;;50.78;26.98;;;4.50;99.90;;;;;;5067662;28;20059;-77
2022/03/02 01:47:33;;;;;;;52.35;27.85;;;4.50;99.90;;;;;;5067513;28;20041;-78
2022/03/02 01:49:59;;;;;;;48.60;28.80;;;4.50;99.90;;;;;;5069558;28;20167;-78
2022/03/02 01:52:24;;;;;;;47.58;27.90;;;4.50;99.90;;;;;;5066014;28;20533;-78
2022/03/02 01:54:50;;;;;;;48.47;27.70;;;4.50;99.90;;;;;;5054185;28;20123;-77
2022/03/02 01:57:16;;;;;;;49.83;27.80;;;4.40;99.90;;;;;;5040591;28;20125;-79
2022/03/02 01:59:41;;;;;;;52.30;28.65;;;4.40;99.90;;;;;;5075641;28;20036;-78
2022/03/02 02:02:07;;;;;;;54.42;29.67;;;4.40;99.90;;;;;;5060201;28;20039;-78
2022/03/02 02:04:33;;;;;;;51.88;29.33;;;4.40;99.90;;;;;;5077926;28;20127;-79
2022/03/02 02:06:59;;;;;;;52.92;28.90;;;4.40;99.90;;;;;;5075258;28;20140;-77
2022/03/02 02:09:24;;;;;;;46.05;27.58;;;4.30;99.90;;;;;;5055879;28;20411;-78
2022/03/02 02:11:50;;;;;;;55.00;28.48;;;4.30;99.90;;;;;;5073870;28;20051;-78
2022/03/02 02:14:16;;;;;;;53.33;29.70;;;4.30;99.90;;;;;;5074660;28;20036;-79
2022/03/02 02:16:42;;;;;;;51.20;26.85;;;4.20;99.90;;;;;;5073699;28;22430;-78
2022/03/02 02:19:08;;;;;;;49.40;29.48;;;4.20;99.90;;;;;;5073630;28;20041;-78
2022/03/02 02:21:34;;;;;;;54.95;29.88;;;4.20;99.90;;;;;;5072946;28;20094;-78
2022/03/02 02:23:59;;;;;;;49.35;27.23;;;4.20;99.90;;;;;;5073678;28;20072;-77
2022/03/02 02:26:25;;;;;;;55.25;29.48;;;4.20;99.90;;;;;;5073752;28;20048;-78
2022/03/02 02:28:52;;;;;;;48.03;27.27;;;4.10;99.90;;;;;;5072785;28;20494;-78
2022/03/02 02:31:18;;;;;;;55.63;30.95;;;4.10;99.90;;;;;;5073392;28;20044;-78
2022/03/02 02:33:44;;;;;;;54.67;31.02;;;4.00;99.90;;;;;;5075542;28;20136;-79
2022/03/02 02:36:11;;;;;;;58.67;32.20;;;3.90;99.90;;;;;;5074250;28;20044;-79
2022/03/02 02:38:37;;;;;;;61.60;33.45;;;3.90;99.90;;;;;;5087416;28;20438;-80
2022/03/02 02:41:03;;;;;;;56.53;31.65;;;3.80;99.90;;;;;;5066047;28;20044;-80
2022/03/02 02:43:29;;;;;;;60.58;31.55;;;3.70;99.90;;;;;;5073661;28;20395;-78
2022/03/02 02:45:55;;;;;;;61.35;33.17;;;3.60;99.90;;;;;;5059789;28;20056;-77
2022/03/02 02:48:22;;;;;;;63.33;31.67;;;3.60;99.90;;;;;;5076840;28;20069;-77
2022/03/02 02:50:49;;;;;;;64.38;33.65;;;3.50;99.90;;;;;;5076945;28;20534;-77
2022/03/02 02:53:15;;;;;;;66.25;34.15;;;3.50;99.90;;;;;;5076477;28;20044;-77
2022/03/02 02:55:43;;;;;;;66.53;34.00;;;3.40;99.90;;;;;;5075716;28;20036;-77
2022/03/02 02:58:09;;;;;;;66.40;33.67;;;3.40;99.90;;;;;;5071797;28;20048;-77
2022/03/02 03:00:37;;;;;;;74.75;35.38;;;3.30;99.90;;;;;;5072731;28;20107;-77
2022/03/02 03:03:03;;;;;;;70.75;36.05;;;3.30;99.90;;;;;;5054817;28;20126;-76
2022/03/02 03:05:31;;;;;;;72.38;36.33;;;3.30;99.90;;;;;;5073778;28;20486;-77
2022/03/02 03:07:59;;;;;;;66.65;33.45;;;3.30;99.90;;;;;;5062200;28;20055;-77
2022/03/02 03:10:25;;;;;;;63.42;33.35;;;3.20;99.90;;;;;;5073169;28;20124;-77
2022/03/02 03:12:51;;;;;;;66.93;34.60;;;3.20;99.90;;;;;;5045547;28;20439;-76
2022/03/02 03:15:19;;;;;;;66.85;35.65;;;3.20;99.90;;;;;;5073044;28;20047;-78
2022/03/02 03:17:45;;;;;;;73.13;36.40;;;3.10;99.90;;;;;;5057831;28;20067;-77
2022/03/02 03:20:14;;;;;;;69.88;37.35;;;3.10;99.90;;;;;;5057810;28;20045;-77
2022/03/02 03:22:39;;;;;;;65.50;35.05;;;3.00;99.90;;;;;;5074352;28;20102;-77
2022/03/02 03:25:07;;;;;;;68.95;35.53;;;3.00;99.90;;;;;;5075532;28;20483;-77
2022/03/02 03:27:33;;;;;;;68.17;34.27;;;3.00;99.90;;;;;;5075000;28;20094;-76
2022/03/02 03:29:59;;;;;;;67.18;35.88;;;3.00;99.90;;;;;;5075060;28;20038;-77
2022/03/02 03:32:26;;;;;;;68.32;35.38;;;3.00;99.90;;;;;;5073140;28;20055;-77
2022/03/02 03:34:52;;;;;;;70.32;35.42;;;2.90;99.90;;;;;;5072587;28;20040;-78
2022/03/02 03:37:18;;;;;;;70.90;35.47;;;2.90;99.90;;;;;;5080195;28;20087;-80
2022/03/02 03:39:43;;;;;;;65.00;34.33;;;2.90;99.90;;;;;;5075353;28;20079;-79
2022/03/02 03:42:09;;;;;;;65.90;35.33;;;2.80;99.90;;;;;;5036072;28;20041;-78
2022/03/02 03:44:35;;;;;;;66.28;33.65;;;2.80;99.90;;;;;;5066991;28;20036;-78
2022/03/02 03:47:01;;;;;;;69.10;36.03;;;2.70;99.90;;;;;;5039812;28;20384;-80
2022/03/02 03:49:26;;;;;;;70.63;35.47;;;2.70;99.90;;;;;;5076914;28;20037;-77
2022/03/02 03:51:52;;;;;;;67.72;35.70;;;2.60;99.90;;;;;;5073258;28;20116;-76
2022/03/02 03:54:17;;;;;;;68.18;35.22;;;2.60;99.90;;;;;;5074262;28;20040;-76
2022/03/02 03:56:43;;;;;;;64.32;33.80;;;2.60;99.90;;;;;;5069513;28;20049;-78
2022/03/02 03:59:09;;;;;;;66.47;34.35;;;2.60;99.90;;;;;;5074790;28;20037;-77
2022/03/02 04:01:35;;;;;;;67.93;35.13;;;2.60;99.90;;;;;;5071704;28;20072;-77
2022/03/02 04:04:01;;;;;;;59.72;32.75;;;2.50;99.90;;;;;;5075936;28;20075;-77
2022/03/02 04:06:28;;;;;;;64.80;34.45;;;2.50;99.90;;;;;;5085659;28;20049;-76
2022/03/02 04:08:53;;;;;;;58.97;32.80;;;2.50;99.90;;;;;;5090489;28;20118;-78
2022/03/02 04:11:19;;;;;;;63.25;33.90;;;2.50;99.90;;;;;;5060427;28;20045;-77
2022/03/02 04:13:45;;;;;;;60.30;31.80;;;2.40;99.90;;;;;;5048197;28;20040;-77
2022/03/02 04:16:11;;;;;;;64.18;33.72;;;2.40;99.90;;;;;;5056505;28;20495;-79
2022/03/02 04:18:37;;;;;;;65.13;33.88;;;2.40;99.90;;;;;;5082033;28;20044;-78
2022/03/02 04:21:03;;;;;;;66.82;34.75;;;2.40;99.90;;;;;;5085595;28;20115;-79
2022/03/02 04:23:29;;;;;;;62.72;33.50;;;2.40;99.90;;;;;;5075561;28;20047;-78
2022/03/02 04:25:55;;;;;;;69.82;35.08;;;2.30;99.90;;;;;;5071842;28;20135;-77
2022/03/02 04:28:20;;;;;;;62.63;33.70;;;2.30;99.90;;;;;;5071437;28;20111;-78
2022/03/02 04:30:47;;;;;;;64.50;34.25;;;2.30;99.90;;;;;;5073945;28;20041;-78
2022/03/02 04:33:12;;;;;;;69.13;32.90;;;2.20;99.90;;;;;;5054038;28;20040;-78
2022/03/02 04:35:39;;;;;;;67.25;36.03;;;2.20;99.90;;;;;;5073523;28;20045;-78
2022/03/02 04:38:06;;;;;;;62.20;33.47;;;2.20;99.90;;;;;;5073159;28;20458;-78
2022/03/02 04:40:32;;;;;;;62.58;33.97;;;2.20;99.90;;;;;;5072550;28;20120;-78
2022/03/02 04:42:59;;;;;;;61.42;34.33;;;2.20;99.90;;;;;;5073301;28;20067;-79
2022/03/02 04:45:27;;;;;;;65.15;33.50;;;2.10;99.90;;;;;;5073098;28;20062;-79
2022/03/02 04:47:53;;;;;;;58.85;33.38;;;2.10;99.90;;;;;;5072641;28;20075;-77
2022/03/02 04:50:19;;;;;;;60.80;33.20;;;2.10;99.90;;;;;;5072646;28;20135;-78
2022/03/02 04:52:46;;;;;;;68.05;35.90;;;2.00;99.90;;;;;;5072063;28;20131;-77
2022/03/02 04:55:12;;;;;;;66.60;34.90;;;2.00;99.90;;;;;;5061112;28;20044;-77
2022/03/02 04:57:45;;;;;;;64.57;33.60;;;2.00;99.90;;;;;;5072160;28;20446;-78
2022/03/02 05:00:25;;;;;;;61.38;34.95;;;2.00;99.90;;;;;;5072604;28;20064;-77
2022/03/02 05:02:52;;;;;;;68.13;34.75;;;1.90;99.90;;;;;;5056468;28;20059;-77
2022/03/02 05:05:21;;;;;;;61.88;34.30;;;1.90;99.90;;;;;;5067229;28;20052;-77
2022/03/02 05:07:47;;;;;;;63.88;34.50;;;1.90;99.90;;;;;;5070089;28;20049;-77
2022/03/02 05:10:14;;;;;;;66.00;33.97;;;1.90;99.90;;;;;;5068038;28;20459;-77
2022/03/02 05:12:42;;;;;;;62.42;34.42;;;1.80;99.90;;;;;;5068652;28;20449;-76
2022/03/02 05:15:09;;;;;;;65.40;34.38;;;1.80;99.90;;;;;;5052667;28;20062;-77
2022/03/02 05:17:35;;;;;;;67.32;34.35;;;1.80;99.90;;;;;;5065930;28;20056;-77
2022/03/02 05:20:01;;;;;;;67.18;36.05;;;1.80;99.90;;;;;;5072335;28;20041;-77
2022/03/02 05:22:27;;;;;;;62.67;34.50;;;1.70;99.90;;;;;;5071612;28;20098;-77
2022/03/02 05:24:53;;;;;;;60.47;33.22;;;1.70;99.90;;;;;;5072506;28;20403;-77
2022/03/02 05:27:18;;;;;;;60.60;33.30;;;1.60;99.90;;;;;;5070911;28;20044;-77
2022/03/02 05:29:45;;;;;;;66.78;34.25;;;1.60;99.90;;;;;;5055713;28;20063;-77
2022/03/02 05:32:10;;;;;;;61.72;33.45;;;1.60;99.90;;;;;;5071598;28;20040;-78
2022/03/02 05:34:37;;;;;;;68.82;33.80;;;1.60;99.90;;;;;;5076825;28;20501;-78
2022/03/02 05:37:03;;;;;;;68.47;35.97;;;1.60;99.90;;;;;;5071839;28;20388;-78
2022/03/02 05:39:28;;;;;;;68.25;35.22;;;1.60;99.90;;;;;;5074072;28;20090;-78
2022/03/02 05:41:55;;;;;;;65.93;35.15;;;1.60;99.90;;;;;;5069323;28;20091;-77
2022/03/02 05:44:20;;;;;;;58.28;33.00;;;1.50;99.90;;;;;;5065118;28;20420;-77
2022/03/02 05:46:46;;;;;;;67.00;35.80;;;1.60;99.90;;;;;;5071313;28;20040;-78
2022/03/02 05:49:15;;;;;;;65.03;34.08;;;1.50;99.90;;;;;;5070787;28;20032;-78
2022/03/02 05:51:40;;;;;;;;;;;1.50;99.90;;;;;;5071473;28;20041;-78
2022/03/02 05:54:10;;;;;;;60.80;31.40;;;1.40;99.90;;;;;;5071806;28;19928;-78
2022/03/02 05:56:38;;;;;;;65.10;33.58;;;1.40;99.90;;;;;;5070292;28;20036;-78
2022/03/02 05:59:05;;;;;;;62.20;33.60;;;1.40;99.90;;;;;;5072100;28;20064;-78
2022/03/02 06:01:31;;;;;;;64.55;32.83;;;1.90;99.90;;;;;;5064290;28;20045;-77
2022/03/02 06:03:58;;;;;;;62.40;33.05;;;1.40;99.90;;;;;;5071914;28;20040;-79
2022/03/02 06:06:23;;;;;;;69.25;33.90;;;1.40;99.90;;;;;;5070297;28;20040;-78
2022/03/02 06:08:50;;;;;;;66.57;33.72;;;1.30;99.90;;;;;;5068461;28;20051;-78
2022/03/02 06:11:16;;;;;;;65.53;33.75;;;1.30;99.90;;;;;;5063410;28;20052;-78
2022/03/02 06:13:41;;;;;;;67.88;34.17;;;1.30;99.90;;;;;;5071380;28;20076;-78
2022/03/02 06:16:07;;;;;;;65.97;33.65;;;1.30;99.90;;;;;;5066774;28;20048;-78
2022/03/02 06:18:33;;;;;;;69.35;34.88;;;1.30;99.90;;;;;;5047048;28;20063;-78
2022/03/02 06:21:03;;;;;;;64.32;33.25;;;1.30;99.90;;;;;;5076083;28;20048;-77
2022/03/02 06:23:30;;;;;;;63.75;31.23;;;1.30;99.90;;;;;;5070095;28;20109;-78
2022/03/02 06:25:56;;;;;;;65.13;32.70;;;1.30;99.90;;;;;;5041623;28;20519;-78
2022/03/02 06:28:22;;;;;;;67.57;33.30;;;1.20;99.90;;;;;;5074097;28;20041;-78
2022/03/02 06:30:48;;;;;;;70.50;34.40;;;1.20;99.90;;;;;;5072465;28;20127;-78
2022/03/02 06:33:18;;;;;;;60.15;31.35;;;1.20;99.90;;;;;;5075716;28;20120;-78
2022/03/02 06:35:45;;;;;;;67.50;33.75;;;1.10;99.90;;;;;;5076377;28;20086;-78
2022/03/02 06:38:11;;;;;;;65.47;33.33;;;1.10;99.90;;;;;;5080159;28;20076;-78
2022/03/02 06:40:37;;;;;;;68.15;33.83;;;1.10;99.90;;;;;;5081084;28;20032;-79
2022/03/02 06:43:10;;;;;;;64.28;32.15;;;1.20;99.90;;;;;;5063346;28;20111;-78
2022/03/02 06:45:36;;;;;;;64.80;33.92;;;1.20;99.90;;;;;;5081130;28;20036;-79
2022/03/02 06:48:13;;;;;;;60.95;31.60;;;1.20;99.90;;;;;;5083220;28;20130;-79
2022/03/02 06:50:43;;;;;;;65.93;33.67;;;1.20;99.90;;;;;;5075479;28;20048;-79
2022/03/02 06:53:12;;;;;;;62.30;31.80;;;1.20;99.90;;;;;;5058425;28;20137;-79
2022/03/02 06:55:41;;;;;;;69.47;35.72;;;1.30;99.90;;;;;;5041983;28;20044;-79
2022/03/02 06:58:10;;;;;;;;;;;1.40;99.90;;;;;;5077866;28;20040;-78
2022/03/02 07:00:38;;;;;;;68.60;33.20;;;1.40;99.90;;;;;;5079408;28;19920;-79
2022/03/02 07:03:04;;;;;;;;;;;1.40;99.90;;;;;;5080716;28;20043;-79
2022/03/02 07:05:30;;;;;;;62.97;30.83;;;1.40;99.90;;;;;;5088025;28;19920;-78
2022/03/02 07:07:59;;;;;;;66.03;34.17;;;1.40;99.90;;;;;;5078297;28;20049;-78
2022/03/02 07:10:26;;;;;;;68.93;35.08;;;1.50;99.90;;;;;;5092600;28;20036;-78
2022/03/02 07:12:52;;;;;;;64.72;32.97;;;2.10;99.90;;;;;;5067783;28;20139;-79
2022/03/02 07:15:18;;;;;;;66.82;34.58;;;1.50;99.90;;;;;;5089418;28;20041;-79
2022/03/02 07:17:43;;;;;;;69.40;33.95;;;1.60;99.90;;;;;;5076232;28;20101;-77
2022/03/02 07:20:11;;;;;;;64.05;32.42;;;1.60;99.90;;;;;;5060686;28;20098;-75
2022/03/02 07:22:48;;;;;;;63.30;34.38;;;1.70;99.90;;;;;;5059395;28;20061;-74
2022/03/02 07:25:21;;;;;;;65.75;33.35;;;1.70;99.90;;;;;;5071835;28;20040;-74
2022/03/02 07:27:49;;;;;;;64.88;33.25;;;1.80;99.90;;;;;;5058199;28;20040;-75
2022/03/02 07:30:16;;;;;;;68.63;33.08;;;1.90;99.90;;;;;;5072758;28;20045;-75
2022/03/02 07:32:45;;;;;;;60.65;32.50;;;1.90;99.90;;;;;;5065601;28;20535;-76
2022/03/02 07:35:13;;;;;;;68.60;34.38;;;2.00;99.90;;;;;;5070936;28;20127;-76
2022/03/02 07:37:39;;;;;;;59.70;33.38;;;2.10;99.90;;;;;;5072121;28;20115;-77
2022/03/02 07:40:07;;;;;;;62.55;32.88;;;2.20;99.90;;;;;;5032606;28;20044;-76
2022/03/02 07:42:33;;;;;;;62.50;32.60;;;2.20;99.90;;;;;;5067353;28;20500;-77
2022/03/02 07:44:59;;;;;;;65.50;33.70;;;2.30;99.90;;;;;;5058128;28;20425;-77
2022/03/02 07:47:25;;;;;;;63.78;33.03;;;2.80;99.90;;;;;;5051961;28;20125;-78
2022/03/02 07:49:52;;;;;;;58.33;31.55;;;2.60;99.90;;;;;;5069988;28;20044;-78
2022/03/02 07:52:20;;;;;;;58.88;32.65;;;3.10;99.90;;;;;;5063293;28;20110;-78
2022/03/02 07:54:51;;;;;;;60.20;32.47;;;3.30;99.90;;;;;;5071430;28;20384;-78
2022/03/02 07:57:16;;;;;;;59.58;31.58;;;3.50;99.90;;;;;;5063399;28;20124;-78
2022/03/02 07:59:44;;;;;;;51.47;29.77;;;3.60;99.90;;;;;;5076260;28;20134;-78
2022/03/02 08:02:11;;;;;;;55.10;29.80;;;3.60;99.90;;;;;;5060206;28;20045;-80
2022/03/02 08:04:38;;;;;;;56.78;30.73;;;3.70;99.90;;;;;;5069850;28;20037;-78
2022/03/02 08:07:05;;;;;;;52.85;30.63;;;3.70;99.90;;;;;;5064183;28;20036;-78
2022/03/02 08:09:31;;;;;;;54.88;31.45;;;3.60;99.90;;;;;;5068395;28;20070;-78
2022/03/02 08:11:59;;;;;;;56.10;31.77;;;3.60;99.90;;;;;;5073267;28;20078;-79
2022/03/02 08:14:25;;;;;;;58.10;30.77;;;3.60;99.90;;;;;;5062097;28;20044;-78
2022/03/02 08:16:55;;;;;;;55.10;32.72;;;3.70;99.90;;;;;;5057543;28;20579;-80
2022/03/02 08:19:21;;;;;;;60.88;32.45;;;3.70;99.90;;;;;;5072414;28;20858;-79
2022/03/02 08:21:55;;;;;;;65.28;31.20;;;3.80;99.90;;;;;;5073892;28;20075;-79
2022/03/02 08:24:25;;;;;;;55.55;31.27;;;3.90;99.90;;;;;;5072808;28;20517;-79
2022/03/02 08:26:54;;;;;;;58.42;31.50;;;4.00;99.90;;;;;;5072674;28;20044;-78
2022/03/02 08:29:20;;;;;;;55.03;31.10;;;4.00;99.90;;;;;;5068804;28;20067;-79
2022/03/02 08:31:48;;;;;;;58.78;31.10;;;4.20;99.90;;;;;;5072765;28;20037;-80
2022/03/02 08:34:14;;;;;;;54.90;30.40;;;4.40;99.90;;;;;;5079409;28;20048;-79
2022/03/02 08:36:43;;;;;;;54.95;30.13;;;4.50;99.90;;;;;;5069937;28;20071;-79
2022/03/02 08:39:12;;;;;;;59.13;31.60;;;4.50;99.90;;;;;;5073897;28;20036;-79
2022/03/02 08:41:39;;;;;;;58.72;31.45;;;4.60;99.90;;;;;;5071563;28;20727;-77
2022/03/02 08:44:06;;;;;;;51.65;30.10;;;4.60;99.90;;;;;;5071057;28;20068;-78
2022/03/02 08:46:32;;;;;;;52.43;29.30;;;4.70;99.90;;;;;;5072616;28;20439;-79
2022/03/02 08:48:58;;;;;;;48.38;27.42;;;4.80;99.90;;;;;;5072703;28;20044;-78
2022/03/02 08:51:26;;;;;;;54.28;28.05;;;4.90;99.90;;;;;;5073143;28;20048;-79
2022/03/02 08:53:54;;;;;;;49.67;27.95;;;4.90;99.90;;;;;;5072613;28;20502;-78
2022/03/02 08:56:21;;;;;;;51.15;30.20;;;5.00;99.90;;;;;;5072222;28;20076;-79
2022/03/02 08:58:47;;;;;;;51.78;28.65;;;6.00;99.90;;;;;;5069925;28;20131;-77
2022/03/02 09:01:14;;;;;;;51.20;28.52;;;5.20;99.90;;;;;;5062037;28;20038;-77
2022/03/02 09:03:48;;;;;;;52.10;28.08;;;5.30;99.90;;;;;;5073239;28;20041;-78
2022/03/02 09:06:19;;;;;;;49.38;26.80;;;5.50;99.90;;;;;;5073486;28;20040;-77
2022/03/02 09:08:45;;;;;;;50.03;29.00;;;5.60;99.90;;;;;;5067335;28;20044;-79
2022/03/02 09:11:11;;;;;;;50.92;27.08;;;5.70;99.90;;;;;;5072234;28;20119;-78
2022/03/02 09:13:38;;;;;;;45.83;27.13;;;5.70;99.90;;;;;;5072958;28;20040;-78
2022/03/02 09:16:05;;;;;;;46.53;26.73;;;5.90;99.90;;;;;;5067099;28;20166;-78
2022/03/02 09:18:31;;;;;;;52.22;26.58;;;5.80;99.90;;;;;;5072809;28;20487;-78
2022/03/02 09:21:01;;;;;;;50.85;26.20;;;6.10;99.90;;;;;;5072651;28;20041;-78
2022/03/02 09:23:34;;;;;;;48.15;26.23;;;6.20;99.90;;;;;;5073176;28;20048;-79
2022/03/02 09:26:13;;;;;;;44.90;26.73;;;6.30;99.90;;;;;;5062166;28;20045;-78
2022/03/02 09:28:41;;;;;;;46.10;26.90;;;6.40;99.90;;;;;;5065920;28;20165;-78
2022/03/02 09:31:09;;;;;;;46.28;27.45;;;6.60;99.90;;;;;;5072072;28;20072;-79
2022/03/02 09:33:36;;;;;;;46.05;27.30;;;6.70;99.90;;;;;;5071183;28;20049;-78
2022/03/02 09:36:07;;;;;;;50.72;28.77;;;6.70;99.90;;;;;;5060283;28;20486;-78
2022/03/02 09:38:37;;;;;;;45.33;27.23;;;6.90;99.90;;;;;;5066163;28;20127;-77
2022/03/02 09:41:12;;;;;;;45.13;27.40;;;6.90;99.90;;;;;;5065227;28;20040;-77
2022/03/02 09:43:46;;;;;;;48.22;27.20;;;6.90;99.90;;;;;;5067785;28;20540;-78
2022/03/02 09:46:17;;;;;;;44.60;26.08;;;7.00;99.90;;;;;;5041806;28;20052;-78
2022/03/02 09:48:50;;;;;;;43.67;25.60;;;7.20;99.90;;;;;;5067578;28;20056;-78
2022/03/02 09:51:23;;;;;;;47.15;26.42;;;7.30;99.90;;;;;;5066300;28;20115;-78
2022/03/02 09:53:49;;;;;;;41.63;24.58;;;7.40;99.90;;;;;;5071771;28;20063;-78
2022/03/02 09:56:18;;;;;;;44.05;25.33;;;7.60;99.90;;;;;;5073158;28;20124;-78
2022/03/02 09:58:49;;;;;;;42.83;24.45;;;7.80;99.90;;;;;;5071042;28;20052;-77
2022/03/02 10:01:15;;;;;;;40.75;24.80;;;8.00;99.90;;;;;;5081220;28;20494;-78
2022/03/02 10:03:46;;;;;;;39.58;24.98;;;8.30;99.90;;;;;;5051770;28;20090;-78
2022/03/02 10:06:13;;;;;;;41.13;24.83;;;8.70;99.90;;;;;;5070539;28;20041;-79
2022/03/02 10:08:47;;;;;;;39.80;22.98;;;8.90;99.90;;;;;;5054635;28;20122;-78
2022/03/02 10:11:18;;;;;;;38.28;23.58;;;8.60;99.90;;;;;;5071572;28;20570;-77
2022/03/02 10:13:44;;;;;;;44.40;24.77;;;8.80;99.90;;;;;;5067414;28;20037;-79
2022/03/02 10:16:15;;;;;;;39.70;24.73;;;9.10;99.90;;;;;;5071948;28;20048;-77
2022/03/02 10:18:41;;;;;;;39.00;23.67;;;9.20;99.90;;;;;;5072702;28;20084;-78
2022/03/02 10:21:07;;;;;;;35.47;22.98;;;9.40;99.90;;;;;;5070664;28;20521;-79
2022/03/02 10:23:33;;;;;;;39.15;23.83;;;9.40;99.90;;;;;;5048121;28;20049;-78
2022/03/02 10:26:11;;;;;;;35.70;23.13;;;9.90;99.90;;;;;;5069844;28;20052;-78
2022/03/02 10:29:03;;;;;;;41.90;23.08;;;9.50;99.90;;;;;;5068571;28;20044;-77
2022/03/02 10:31:40;;;;;;;38.00;22.15;;;9.70;99.90;;;;;;5074685;28;20060;-78
2022/03/02 10:34:26;;;;;;;34.38;22.13;;;10.10;99.90;;;;;;5061161;28;20048;-80
2022/03/02 10:37:04;;;;;;;34.63;21.33;;;10.20;99.90;;;;;;5069574;28;20494;-78
2022/03/02 10:39:49;;;;;;;36.25;22.17;;;10.30;99.90;;;;;;5061997;28;20072;-77
2022/03/02 10:42:29;;;;;;;34.83;22.67;;;10.40;99.90;;;;;;5070987;28;20396;-77
2022/03/02 10:45:06;;;;;;;36.92;21.63;;;10.70;99.90;;;;;;5052232;28;20044;-78
2022/03/02 10:47:35;;;;;;;36.55;23.20;;;10.70;99.90;;;;;;5071657;28;20040;-78
2022/03/02 10:50:03;;;;;;;32.70;22.30;;;10.60;99.90;;;;;;5071849;28;20119;-78
2022/03/02 10:52:30;;;;;;;;;;;10.80;99.90;;;;;;5070175;28;20052;-78
2022/03/02 10:54:57;;;;;;;35.97;21.95;;;10.50;99.40;;;;;;5058994;28;19950;-77
2022/03/02 10:57:26;;;;;;;37.58;22.55;;;10.60;99.90;;;;;;5069910;28;20071;-78
2022/03/02 10:59:54;;;;;;;35.42;23.08;;;10.80;99.90;;;;;;5072384;28;20051;-78
2022/03/02 11:02:21;;;;;;;;;;;11.00;99.90;;;;;;5072570;28;20052;-78
2022/03/02 11:04:48;;;;;;;34.88;22.27;;;10.90;99.40;;;;;;5070982;28;19924;-78
2022/03/02 11:07:16;;;;;;;32.75;21.77;;;10.50;98.30;;;;;;5072430;28;20071;-79
2022/03/02 11:09:48;;;;;;;39.40;23.52;;;10.70;99.10;;;;;;5070478;28;20060;-78
2022/03/02 11:12:15;;;;;;;32.83;21.30;;;11.10;99.90;;;;;;5073043;28;20051;-79
2022/03/02 11:15:02;;;;;;;34.03;21.80;;;10.80;97.90;;;;;;5075006;28;20076;-79
2022/03/02 11:17:30;;;;;;;31.35;21.52;;;11.00;98.90;;;;;;5082427;28;20040;-79
2022/03/02 11:19:57;;;;;;;39.00;23.20;;;11.20;99.80;;;;;;5084552;28;20080;-79
2022/03/02 11:22:25;;;;;;;34.93;21.60;;;11.50;98.60;;;;;;5083928;28;20127;-78
2022/03/02 11:24:58;;;;;;;30.33;20.27;;;11.70;97.60;;;;;;5086691;28;20049;-78
2022/03/02 11:27:37;;;;;;;31.55;21.02;;;12.70;96.20;;;;;;5086446;28;20056;-79
2022/03/02 11:30:05;;;;;;;31.42;20.35;;;12.70;95.90;;;;;;5060764;28;20048;-79
2022/03/02 11:32:41;;;;;;;29.77;19.33;;;12.10;94.90;;;;;;5068961;28;20044;-79
2022/03/02 11:35:14;;;;;;;27.02;18.95;;;12.10;94.90;;;;;;5074397;28;20080;-77
2022/03/02 11:37:41;;;;;;;26.23;18.52;;;12.10;92.00;;;;;;5073405;28;20049;-79
2022/03/02 11:40:09;;;;;;;27.98;18.02;;;12.80;92.20;;;;;;5067665;28;20102;-78
2022/03/02 11:42:41;;;;;;;31.27;20.40;;;12.00;91.50;;;;;;5071530;28;20491;-79
2022/03/02 11:45:08;;;;;;;28.55;19.05;;;12.40;92.70;;;;;;5065466;28;20041;-78
2022/03/02 11:47:36;;;;;;;;;;;12.30;92.60;;;;;;5061219;28;20048;-78
2022/03/02 11:50:05;;;;;;;30.23;19.02;;;12.20;91.10;;;;;;5071244;28;19964;-77
2022/03/02 11:52:33;;;;;;;28.83;20.13;;;12.40;93.10;;;;;;5046875;28;20059;-78
2022/03/02 11:55:06;;;;;;;28.60;18.92;;;12.40;90.60;;;;;;5068852;28;20044;-78
2022/03/02 11:57:39;;;;;;;30.10;19.85;;;11.70;92.20;;;;;;5063981;28;20047;-79
2022/03/02 12:00:17;;;;;;;33.33;20.80;;;11.00;93.10;;;;;;5058005;28;20471;-78
2022/03/02 12:02:48;;;;;;;33.40;20.23;;;10.50;94.10;;;;;;5070222;28;20533;-78
2022/03/02 12:05:16;;;;;;;32.47;19.50;;;10.80;96.30;;;;;;5053189;28;20658;-77
2022/03/02 12:07:49;;;;;;;28.13;18.73;;;11.20;95.20;;;;;;5065739;28;20044;-80
2022/03/02 12:10:18;;;;;;;27.42;18.92;;;11.80;94.70;;;;;;5065095;28;20495;-78
2022/03/02 12:12:44;;;;;;;28.33;18.25;;;12.10;94.00;;;;;;5072069;28;20048;-80
2022/03/02 12:15:10;;;;;;;23.38;16.85;;;12.40;93.60;;;;;;5071990;28;20046;-79
2022/03/02 12:17:37;;;;;;;26.92;18.58;;;12.10;90.70;;;;;;5071706;28;20048;-78
2022/03/02 12:20:05;;;;;;;25.85;17.83;;;11.90;91.00;;;;;;5068586;28;20052;-78
2022/03/02 12:22:37;;;;;;;24.92;16.73;;;11.90;90.70;;;;;;5067950;28;20079;-78
2022/03/02 12:25:05;;;;;;;25.63;18.08;;;11.80;87.40;;;;;;5051615;28;20051;-78
2022/03/02 12:27:31;;;;;;;25.77;17.52;;;11.90;87.50;;;;;;5064294;28;20094;-77
2022/03/02 12:30:00;;;;;;;23.88;16.85;;;12.30;88.20;;;;;;5071680;28;20036;-77
2022/03/02 12:32:32;;;;;;;25.35;18.02;;;12.50;84.50;;;;;;5063618;28;20044;-78
2022/03/02 12:34:59;;;;;;;26.05;17.80;;;12.70;84.90;;;;;;5070906;28;20052;-77
2022/03/02 12:37:28;;;;;;;28.08;18.92;;;12.60;83.50;;;;;;5070451;28;20457;-78
2022/03/02 12:39:54;;;;;;;;;;;12.50;83.80;;;;;;5021028;28;20059;-77