Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 07:22:43;;;;;;;8.43;7.80;;;20.50;99.90;;;;;;5052067;28;20537;-73
2022/07/31 07:25:11;;;;;;;8.70;7.18;;;20.40;99.90;;;;;;5068385;28;20186;-73
2022/07/31 07:27:37;;;;;;;7.32;6.53;;;20.60;99.90;;;;;;5052735;28;20613;-72
2022/07/31 07:30:03;;;;;;;6.40;6.00;;;20.80;99.90;;;;;;5051826;28;20198;-73
2022/07/31 07:32:29;;;;;;;6.68;5.88;;;21.00;99.90;;;;;;5053418;28;20182;-73
2022/07/31 07:34:55;;;;;;;6.38;5.78;;;21.30;99.90;;;;;;5052242;28;20178;-73
2022/07/31 07:37:20;;;;;;;6.22;5.63;;;21.60;99.90;;;;;;5052763;28;20198;-73
2022/07/31 07:39:47;;;;;;;6.38;5.78;;;21.70;99.90;;;;;;5052309;28;20531;-73
2022/07/31 07:42:12;;;;;;;6.72;5.32;;;22.00;99.90;;;;;;5051917;28;20170;-73
2022/07/31 07:44:38;;;;;;;5.28;4.82;;;22.20;99.90;;;;;;5053261;28;20185;-73
2022/07/31 07:47:04;;;;;;;6.82;4.88;;;22.40;99.90;;;;;;5052091;28;20190;-73
2022/07/31 07:49:30;;;;;;;4.47;4.07;;;22.60;99.90;;;;;;5052048;28;20171;-73
2022/07/31 07:51:56;;;;;;;5.53;5.03;;;22.70;99.90;;;;;;5051505;28;20213;-73
2022/07/31 07:54:21;;;;;;;5.82;4.90;;;22.90;99.90;;;;;;5050880;28;20178;-73
2022/07/31 07:56:47;;;;;;;5.15;4.10;;;23.10;99.90;;;;;;5052775;28;20201;-73
2022/07/31 07:59:14;;;;;;;5.00;4.28;;;23.40;99.90;;;;;;5050507;28;20205;-74
2022/07/31 08:01:39;;;;;;;4.93;4.40;;;23.70;99.90;;;;;;5050799;28;20178;-73
2022/07/31 08:04:05;;;;;;;4.70;4.25;;;24.00;99.90;;;;;;5051296;28;20179;-73
2022/07/31 08:06:31;;;;;;;4.28;3.70;;;24.10;99.90;;;;;;5051916;28;20236;-73
2022/07/31 08:08:57;;;;;;;4.57;4.18;;;24.50;99.90;;;;;;5050365;28;20179;-73
2022/07/31 08:11:22;;;;;;;5.30;3.70;;;24.80;99.90;;;;;;5050318;28;20670;-73
2022/07/31 08:13:48;;;;;;;4.45;3.72;;;24.60;99.90;;;;;;5050072;28;20221;-73
2022/07/31 08:16:14;;;;;;;3.85;3.55;;;24.50;99.90;;;;;;5049904;28;20198;-73
2022/07/31 08:18:39;;;;;;;4.50;4.10;;;24.30;99.90;;;;;;5051559;28;20181;-73
2022/07/31 08:21:05;;;;;;;7.20;3.70;;;24.20;99.90;;;;;;5050552;28;20220;-73
2022/07/31 08:23:31;;;;;;;4.40;4.00;;;24.10;99.90;;;;;;5051889;28;20190;-73
2022/07/31 08:25:57;;;;;;;4.22;3.45;;;23.80;99.90;;;;;;5050496;28;20230;-73
2022/07/31 08:28:26;;;;;;;4.65;3.70;;;23.90;99.90;;;;;;5051333;28;20179;-73
2022/07/31 08:30:51;;;;;;;5.95;3.90;;;24.10;99.90;;;;;;5052445;28;20740;-73
2022/07/31 08:33:17;;;;;;;5.13;3.63;;;24.10;99.90;;;;;;5042807;28;20198;-73
2022/07/31 08:35:42;;;;;;;4.10;3.80;;;24.40;99.90;;;;;;5036930;28;20171;-73
2022/07/31 08:38:08;;;;;;;7.43;3.63;;;24.70;98.90;;;;;;5036454;28;20178;-73
2022/07/31 08:40:37;;;;;;;3.50;3.20;;;24.90;97.60;;;;;;5036382;28;20178;-73
2022/07/31 08:43:03;;;;;;;4.97;3.03;;;25.10;97.20;;;;;;5036936;28;20185;-73
2022/07/31 08:45:30;;;;;;;4.53;3.35;;;25.40;96.10;;;;;;5035642;28;20175;-73
2022/07/31 08:47:58;;;;;;;3.42;3.13;;;25.70;95.40;;;;;;5036203;28;20206;-73
2022/07/31 08:50:24;;;;;;;3.50;3.10;;;26.30;94.30;;;;;;5035287;28;20209;-73
2022/07/31 08:52:53;;;;;;;6.95;3.17;;;26.70;92.30;;;;;;5035531;28;20232;-73
2022/07/31 08:55:22;;;;;;;3.85;3.20;;;26.90;90.70;;;;;;5034796;28;20202;-73
2022/07/31 08:57:48;;;;;;;5.88;3.53;;;26.80;87.30;;;;;;5034698;28;20201;-73
2022/07/31 09:00:18;;;;;;;3.80;3.45;;;26.70;88.30;;;;;;5034915;28;20261;-73
2022/07/31 09:02:44;;;;;;;7.28;3.30;;;26.80;88.50;;;;;;5035892;28;20151;-73
2022/07/31 09:05:20;;;;;;;4.18;3.67;;;26.60;88.60;;;;;;5034621;28;20233;-73
2022/07/31 09:07:45;;;;;;;4.70;3.10;;;26.60;86.00;;;;;;5035093;28;20540;-74
2022/07/31 09:10:22;;;;;;;3.38;3.08;;;26.70;85.60;;;;;;5034529;28;20187;-74
2022/07/31 09:12:48;;;;;;;3.42;3.13;;;26.60;83.10;;;;;;5035848;28;20182;-74
2022/07/31 09:15:26;;;;;;;6.47;3.38;;;26.50;84.30;;;;;;5036038;28;20229;-73
2022/07/31 09:17:53;;;;;;;3.42;3.15;;;26.70;84.10;;;;;;5034451;28;20294;-73
2022/07/31 09:20:26;;;;;;;5.80;3.35;;;26.80;83.50;;;;;;5034766;28;20179;-73
2022/07/31 09:23:03;;;;;;;8.70;3.20;;;26.70;80.00;;;;;;5035573;28;20178;-73
2022/07/31 09:25:29;;;;;;;4.20;3.30;;;26.60;77.80;;;;;;5034572;28;20258;-73
2022/07/31 09:31:19;;;;;;;3.53;3.22;;;26.60;80.40;;;;;;5035806;28;20231;-73
2022/07/31 09:33:45;;;;;;;3.53;3.00;;;26.80;77.20;;;;;;5035781;28;20182;-73
2022/07/31 09:36:12;;;;;;;3.28;2.80;;;26.90;80.30;;;;;;5034250;28;20669;-73
2022/07/31 09:38:39;;;;;;;3.67;3.22;;;27.00;76.00;;;;;;5034174;28;20175;-73
2022/07/31 09:41:15;;;;;;;2.90;2.70;;;27.40;75.70;;;;;;5034260;28;20658;-73
2022/07/31 09:43:41;;;;;;;5.45;3.20;;;27.50;73.40;;;;;;5033632;28;20175;-73
2022/07/31 09:46:14;;;;;;;4.60;2.88;;;27.50;72.70;;;;;;5033504;28;20198;-73
2022/07/31 09:48:50;;;;;;;4.03;3.00;;;27.40;68.70;;;;;;5033774;28;20229;-73
2022/07/31 09:51:15;;;;;;;4.88;2.72;;;27.40;69.80;;;;;;5033929;28;20205;-73
2022/07/31 09:53:50;;;;;;;4.72;2.50;;;27.40;66.50;;;;;;5035554;28;20167;-73
2022/07/31 09:56:16;;;;;;;3.90;2.70;;;27.50;67.70;;;;;;5034153;28;20260;-73
2022/07/31 09:58:42;;;;;;;3.45;2.53;;;27.50;63.50;;;;;;5035320;28;20564;-73
2022/07/31 10:01:16;;;;;;;2.40;2.10;;;27.70;62.20;;;;;;5034040;28;20664;-73
2022/07/31 10:04:22;;;;;;;3.22;2.00;;;27.80;61.50;;;;;;5033900;28;20178;-73
2022/07/31 10:06:50;;;;;;;4.70;2.38;;;27.90;60.50;;;;;;5033579;28;20202;-73
2022/07/31 10:09:20;;;;;;;2.40;2.05;;;27.70;59.90;;;;;;5034004;28;20201;-73
2022/07/31 10:12:02;;;;;;;2.00;1.90;;;27.50;63.70;;;;;;5033411;28;20198;-73
2022/07/31 10:14:31;;;;;;;3.10;2.42;;;27.40;59.50;;;;;;5033418;28;20225;-73
2022/07/31 10:16:59;;;;;;;4.00;2.22;;;27.20;59.20;;;;;;5033669;28;20199;-73
2022/07/31 10:19:30;;;;;;;4.05;2.40;;;26.90;61.10;;;;;;5034546;28;20217;-73
2022/07/31 10:22:00;;;;;;;4.18;2.63;;;26.80;61.90;;;;;;5035063;28;20208;-73
2022/07/31 10:24:30;;;;;;;4.00;2.53;;;26.70;62.90;;;;;;5034985;28;20170;-73
2022/07/31 10:26:57;;;;;;;3.60;2.40;;;26.70;63.20;;;;;;5033763;28;20206;-73
2022/07/31 10:29:41;;;;;;;3.00;2.70;;;26.70;62.00;;;;;;5033851;28;20660;-73
2022/07/31 10:32:08;;;;;;;3.42;2.50;;;27.00;60.70;;;;;;5034196;28;20260;-73
2022/07/31 10:34:34;;;;;;;3.83;2.45;;;27.30;61.20;;;;;;5033381;28;20175;-73
2022/07/31 10:37:15;;;;;;;2.58;2.38;;;27.50;59.10;;;;;;5033207;28;20195;-73
2022/07/31 10:39:51;;;;;;;4.18;2.42;;;27.90;59.40;;;;;;5032904;28;20217;-73
2022/07/31 10:42:39;;;;;;;4.07;2.22;;;28.20;60.70;;;;;;5034466;28;20197;-73
2022/07/31 10:45:12;;;;;;;3.28;2.38;;;28.60;59.30;;;;;;5033694;28;20263;-73
2022/07/31 10:47:37;;;;;;;5.15;2.80;;;28.60;58.30;;;;;;5033045;28;20199;-73
2022/07/31 10:50:04;;;;;;;2.58;2.38;;;28.50;57.40;;;;;;5033880;28;20186;-73
2022/07/31 10:52:35;;;;;;;3.38;2.30;;;28.10;58.70;;;;;;5032659;28;20252;-73
2022/07/31 10:55:13;;;;;;;5.75;2.75;;;27.80;58.10;;;;;;5032732;28;20170;-73
2022/07/31 10:57:39;;;;;;;3.08;2.58;;;27.70;58.80;;;;;;5032989;28;20194;-73
2022/07/31 11:00:16;;;;;;;3.35;2.65;;;27.80;58.80;;;;;;5032646;28;20197;-73
2022/07/31 11:02:43;;;;;;;5.07;2.58;;;28.00;60.50;;;;;;5033412;28;20178;-73
2022/07/31 11:05:12;;;;;;;2.72;2.42;;;28.40;59.50;;;;;;5033896;28;20178;-73
2022/07/31 11:07:43;;;;;;;2.97;2.60;;;28.80;57.30;;;;;;5032463;28;20198;-73
2022/07/31 11:10:10;;;;;;;3.45;2.38;;;28.90;56.30;;;;;;5032593;28;20185;-73
2022/07/31 11:12:36;;;;;;;3.72;2.47;;;28.80;56.80;;;;;;5032630;28;20206;-73
2022/07/31 11:15:02;;;;;;;2.47;2.20;;;28.70;54.80;;;;;;5032563;28;20234;-73
2022/07/31 11:17:32;;;;;;;4.00;2.50;;;28.70;55.70;;;;;;5033516;28;20217;-73
2022/07/31 11:19:58;;;;;;;3.78;2.25;;;28.70;55.60;;;;;;5034255;28;20175;-73
2022/07/31 11:22:24;;;;;;;2.95;2.20;;;28.80;55.90;;;;;;5032618;28;20611;-73
2022/07/31 11:24:54;;;;;;;2.53;2.10;;;28.80;56.30;;;;;;5033483;28;20703;-73
2022/07/31 11:27:29;;;;;;;2.80;1.90;;;28.80;57.10;;;;;;5032610;28;20199;-73
2022/07/31 11:30:03;;;;;;;2.70;2.00;;;28.80;54.50;;;;;;5033344;28;20178;-73
2022/07/31 11:32:29;;;;;;;2.90;2.20;;;28.70;55.40;;;;;;5032245;28;20198;-73
2022/07/31 11:34:56;;;;;;;3.47;2.13;;;28.80;55.00;;;;;;5032327;28;20630;-73
2022/07/31 11:37:30;;;;;;;2.33;2.13;;;28.90;55.30;;;;;;5033429;28;20558;-73
2022/07/31 11:39:57;;;;;;;5.10;2.05;;;28.90;55.60;;;;;;5033303;28;20219;-73
2022/07/31 11:42:24;;;;;;;3.45;1.90;;;28.50;55.00;;;;;;5033925;28;20218;-73
2022/07/31 11:44:50;;;;;;;3.05;2.10;;;28.30;54.80;;;;;;5033711;28;20182;-73
2022/07/31 11:47:19;;;;;;;2.35;1.88;;;28.00;55.80;;;;;;5034743;28;20199;-73
2022/07/31 11:49:44;;;;;;;3.85;2.22;;;27.80;55.70;;;;;;5033688;28;20193;-73
2022/07/31 11:52:11;;;;;;;2.22;1.90;;;27.70;56.20;;;;;;5033406;28;20199;-73
2022/07/31 11:54:37;;;;;;;4.22;2.10;;;27.90;56.20;;;;;;5033349;28;20222;-73
2022/07/31 11:57:04;;;;;;;2.80;2.33;;;28.20;56.20;;;;;;5033667;28;20218;-73
2022/07/31 11:59:34;;;;;;;2.65;2.05;;;28.50;54.90;;;;;;5032307;28;20177;-73
2022/07/31 12:02:08;;;;;;;2.30;2.05;;;28.70;53.40;;;;;;5032400;28;20178;-74
2022/07/31 12:05:14;;;;;;;3.60;2.00;;;28.90;52.60;;;;;;5033329;28;20175;-73
2022/07/31 12:07:41;;;;;;;2.63;2.00;;;29.10;53.60;;;;;;5034176;28;20570;-73
2022/07/31 12:10:11;;;;;;;2.88;2.05;;;29.60;52.50;;;;;;5036053;28;20183;-74
2022/07/31 12:12:41;;;;;;;2.35;1.90;;;29.70;52.20;;;;;;5035502;28;20241;-73
2022/07/31 12:15:18;;;;;;;2.33;2.03;;;29.70;51.30;;;;;;5035935;28;20261;-74
2022/07/31 12:17:46;;;;;;;3.63;2.00;;;29.60;52.00;;;;;;5036876;28;20182;-74
2022/07/31 12:20:34;;;;;;;6.38;2.10;;;29.50;53.50;;;;;;5036124;28;20175;-73
2022/07/31 12:23:01;;;;;;;5.15;2.00;;;29.60;51.50;;;;;;5036252;28;20187;-73
2022/07/31 12:25:37;;;;;;;5.10;2.20;;;29.60;51.60;;;;;;5035833;28;20185;-73
2022/07/31 12:28:03;;;;;;;2.00;1.80;;;29.60;52.00;;;;;;5036105;28;20178;-73
2022/07/31 12:30:29;;;;;;;3.10;1.92;;;29.50;51.20;;;;;;5036325;28;20232;-73
2022/07/31 12:33:04;;;;;;;2.25;1.95;;;29.20;52.00;;;;;;5035974;28;20178;-73
2022/07/31 12:35:40;;;;;;;4.80;2.35;;;28.90;53.80;;;;;;5036419;28;20632;-73
2022/07/31 12:38:21;;;;;;;8.55;2.25;;;29.00;52.70;;;;;;5036067;28;20196;-73
2022/07/31 12:40:47;;;;;;;3.38;2.00;;;29.10;52.80;;;;;;5037989;28;20271;-73
2022/07/31 12:43:23;;;;;;;2.10;2.00;;;29.00;51.10;;;;;;5037486;28;20206;-73
2022/07/31 12:45:51;;;;;;;4.18;2.10;;;28.90;53.00;;;;;;5038777;28;20147;-73
2022/07/31 12:48:17;;;;;;;6.70;2.13;;;28.90;53.10;;;;;;5037118;28;20641;-73
2022/07/31 12:50:42;;;;;;;5.90;2.10;;;28.90;52.60;;;;;;5036215;28;20179;-73
2022/07/31 12:53:08;;;;;;;4.15;2.08;;;28.90;53.70;;;;;;5036407;28;20175;-73
2022/07/31 12:55:33;;;;;;;2.40;2.13;;;29.00;53.80;;;;;;5035460;28;20178;-73
2022/07/31 12:57:59;;;;;;;2.78;2.08;;;29.10;54.30;;;;;;5036895;28;20194;-73
2022/07/31 13:00:26;;;;;;;2.30;1.85;;;29.10;52.30;;;;;;5035491;28;20260;-73
2022/07/31 13:02:53;;;;;;;3.63;2.00;;;29.10;52.10;;;;;;5035024;28;20190;-73
2022/07/31 13:05:21;;;;;;;2.28;2.05;;;29.30;52.90;;;;;;5036032;28;20229;-71
2022/07/31 13:07:47;;;;;;;3.00;2.08;;;29.40;52.60;;;;;;5035426;28;20198;-71
2022/07/31 13:10:12;;;;;;;2.30;2.08;;;29.30;51.90;;;;;;5037430;28;20174;-71
2022/07/31 13:12:38;;;;;;;2.83;1.95;;;29.30;51.60;;;;;;5034706;28;20224;-71
2022/07/31 13:15:06;;;;;;;3.35;2.38;;;29.20;52.00;;;;;;5036113;28;20170;-71
2022/07/31 13:17:32;;;;;;;3.88;2.00;;;29.00;52.20;;;;;;5035579;28;20605;-71
2022/07/31 13:19:58;;;;;;;2.92;2.10;;;29.00;52.10;;;;;;5035790;28;20197;-71
2022/07/31 13:22:23;;;;;;;2.63;2.20;;;28.80;51.80;;;;;;5035239;28;20198;-71
2022/07/31 13:24:49;;;;;;;6.47;2.10;;;28.70;52.30;;;;;;5034129;28;20179;-70
2022/07/31 13:27:15;;;;;;;3.38;2.03;;;28.90;54.00;;;;;;5034347;28;20205;-70
2022/07/31 13:29:41;;;;;;;2.35;2.03;;;29.10;52.00;;;;;;5034340;28;20193;-70
2022/07/31 13:32:07;;;;;;;3.00;2.15;;;29.30;52.60;;;;;;5035061;28;20210;-70
2022/07/31 13:34:33;;;;;;;2.30;1.92;;;29.20;51.40;;;;;;5035326;28;20181;-70
2022/07/31 13:36:59;;;;;;;4.22;1.90;;;29.30;51.40;;;;;;5033846;28;20202;-70
2022/07/31 13:39:24;;;;;;;2.17;1.83;;;29.30;51.20;;;;;;5035062;28;20170;-70
2022/07/31 13:41:50;;;;;;;4.90;2.00;;;29.20;50.40;;;;;;5034624;28;20193;-70
2022/07/31 13:44:15;;;;;;;6.07;2.15;;;29.20;50.60;;;;;;5033831;28;20189;-69
2022/07/31 13:50:03;;;;;;;3.42;1.83;;;29.20;49.80;;;;;;5035190;28;20154;-70
2022/07/31 13:52:29;;;;;;;2.45;1.85;;;29.10;50.50;;;;;;5033498;28;20198;-70
2022/07/31 13:54:54;;;;;;;2.08;1.88;;;29.20;51.90;;;;;;5034115;28;20181;-70
2022/07/31 13:57:20;;;;;;;2.70;1.95;;;29.20;50.70;;;;;;5034471;28;20191;-70
2022/07/31 13:59:45;;;;;;;1.95;1.80;;;29.10;50.90;;;;;;5033472;28;20175;-70
2022/07/31 14:02:11;;;;;;;2.67;2.10;;;29.10;51.90;;;;;;5033306;28;20179;-70
2022/07/31 14:04:37;;;;;;;2.08;1.80;;;29.20;51.10;;;;;;5034631;28;20178;-70
2022/07/31 14:07:04;;;;;;;2.17;2.00;;;29.00;52.40;;;;;;5033509;28;20230;-69
2022/07/31 14:09:32;;;;;;;2.53;1.90;;;28.70;51.40;;;;;;5033434;28;20182;-69
2022/07/31 14:11:58;;;;;;;2.85;2.17;;;28.70;51.20;;;;;;5034585;28;20569;-69
2022/07/31 14:14:24;;;;;;;2.17;1.90;;;28.50;51.50;;;;;;5033085;28;20177;-69
2022/07/31 14:16:49;;;;;;;2.58;2.13;;;28.30;52.80;;;;;;5033743;28;20681;-70
2022/07/31 14:19:15;;;;;;;2.22;2.03;;;28.40;52.30;;;;;;5033043;28;20183;-70
2022/07/31 14:21:41;;;;;;;3.35;2.10;;;28.20;52.10;;;;;;5032943;28;20212;-70
2022/07/31 14:24:06;;;;;;;5.97;1.98;;;28.40;53.30;;;;;;5032991;28;20197;-70
2022/07/31 14:26:32;;;;;;;4.07;2.00;;;28.60;51.40;;;;;;5032885;28;20199;-70
2022/07/31 14:28:57;;;;;;;1.95;1.85;;;28.70;51.80;;;;;;5033184;28;20178;-70
2022/07/31 14:31:23;;;;;;;3.22;2.03;;;28.70;52.30;;;;;;5032326;28;20604;-70
2022/07/31 14:33:48;;;;;;;2.08;1.95;;;28.60;52.10;;;;;;5032857;28;20221;-70
2022/07/31 14:36:14;;;;;;;3.20;2.00;;;28.40;52.70;;;;;;5032637;28;20224;-70
2022/07/31 14:38:39;;;;;;;3.13;1.90;;;28.20;51.30;;;;;;5032810;28;20175;-69
2022/07/31 14:41:06;;;;;;;8.27;2.22;;;28.10;51.60;;;;;;5032753;28;20262;-69
2022/07/31 14:43:31;;;;;;;4.20;2.25;;;28.10;53.10;;;;;;5032995;28;20179;-69
2022/07/31 14:45:57;;;;;;;4.07;1.80;;;28.40;53.90;;;;;;5033747;28;20195;-70
2022/07/31 14:48:23;;;;;;;4.20;2.05;;;28.50;51.20;;;;;;5032615;28;20209;-70
2022/07/31 14:51:03;;;;;;;1.98;1.88;;;28.60;51.10;;;;;;5032922;28;20179;-72
2022/07/31 14:53:29;;;;;;;3.05;1.77;;;28.60;50.60;;;;;;5032512;28;20614;-71
2022/07/31 14:56:02;;;;;;;2.53;1.90;;;28.50;50.50;;;;;;5032442;28;20175;-71
2022/07/31 14:58:27;;;;;;;2.00;1.90;;;28.50;50.10;;;;;;5033925;28;20189;-73
2022/07/31 15:00:53;;;;;;;3.88;1.88;;;28.50;50.10;;;;;;5033629;28;20661;-71
2022/07/31 15:03:18;;;;;;;2.28;2.00;;;28.50;49.90;;;;;;5032552;28;20178;-71
2022/07/31 15:05:44;;;;;;;5.88;2.00;;;28.40;49.40;;;;;;5032132;28;20179;-71
2022/07/31 15:08:10;;;;;;;2.58;1.95;;;28.40;50.50;;;;;;5032776;28;20174;-71
2022/07/31 15:10:35;;;;;;;2.47;2.20;;;28.20;50.30;;;;;;5033985;28;20175;-71
2022/07/31 15:13:02;;;;;;;4.50;2.42;;;28.10;49.90;;;;;;5032191;28;20654;-71
2022/07/31 15:15:27;;;;;;;4.80;2.50;;;28.00;50.40;;;;;;5032106;28;20360;-71
2022/07/31 15:17:53;;;;;;;4.03;3.13;;;28.00;50.70;;;;;;5032177;28;20724;-71
2022/07/31 15:20:23;;;;;;;2.70;2.20;;;27.90;50.30;;;;;;5032451;28;20240;-71
2022/07/31 15:22:48;;;;;;;2.90;2.70;;;27.80;51.00;;;;;;5032066;28;20221;-71
2022/07/31 15:28:36;;;;;;;3.85;2.60;;;27.70;52.10;;;;;;5033432;28;20189;-71
2022/07/31 15:31:04;;;;;;;4.10;3.38;;;27.60;52.10;;;;;;5033546;28;20214;-71
2022/07/31 15:33:31;;;;;;;6.72;4.20;;;27.60;51.70;;;;;;5032320;28;20175;-71
2022/07/31 15:35:57;;;;;;;29.73;26.85;;;27.40;51.80;;;;;;5032021;28;20210;-71
2022/07/31 15:38:23;;;;;;;93.50;84.57;;;27.30;53.00;;;;;;5031822;28;20270;-71
2022/07/31 15:40:49;;;;;;;42.42;37.80;;;27.20;52.50;;;;;;5033065;28;20175;-71
2022/07/31 15:43:15;;;;;;;36.85;30.10;;;27.00;52.00;;;;;;5033548;28;20609;-71
2022/07/31 15:45:41;;;;;;;8.27;7.47;;;26.90;52.60;;;;;;5036153;28;20186;-71
2022/07/31 15:48:07;;;;;;;5.07;3.33;;;26.90;53.20;;;;;;5035901;28;20175;-71
2022/07/31 15:50:34;;;;;;;2.72;1.98;;;26.90;53.20;;;;;;5035827;28;20183;-71
2022/07/31 15:52:59;;;;;;;2.47;2.10;;;26.90;53.10;;;;;;5035980;28;20206;-71
2022/07/31 15:55:36;;;;;;;2.00;1.90;;;26.80;53.20;;;;;;5035747;28;20178;-71
2022/07/31 15:58:02;;;;;;;2.47;1.90;;;26.80;53.50;;;;;;5036577;28;20166;-71
2022/07/31 16:00:27;;;;;;;5.32;2.05;;;26.70;53.70;;;;;;5035674;28;20228;-71
2022/07/31 16:02:53;;;;;;;4.28;1.90;;;26.80;54.00;;;;;;5036704;28;20186;-71
2022/07/31 16:05:19;;;;;;;2.60;1.92;;;26.70;53.80;;;;;;5037034;28;20171;-71
2022/07/31 16:07:45;;;;;;;3.63;1.80;;;26.80;54.20;;;;;;5036664;28;20197;-71
2022/07/31 16:10:13;;;;;;;2.75;2.00;;;26.80;54.00;;;;;;5035745;28;20187;-71
2022/07/31 16:12:38;;;;;;;2.63;2.30;;;26.90;54.70;;;;;;5035680;28;20230;-71
2022/07/31 16:15:06;;;;;;;3.92;2.28;;;26.90;54.70;;;;;;5035465;28;20171;-71
2022/07/31 16:17:38;;;;;;;4.15;2.05;;;27.00;53.90;;;;;;5035479;28;20206;-71
2022/07/31 16:20:08;;;;;;;5.03;2.08;;;27.10;53.20;;;;;;5036237;28;20163;-71
2022/07/31 16:22:35;;;;;;;2.35;2.25;;;27.10;53.90;;;;;;5036631;28;20244;-71
2022/07/31 16:25:01;;;;;;;3.30;2.20;;;27.10;53.60;;;;;;5036118;28;20183;-71
2022/07/31 16:27:27;;;;;;;3.53;2.00;;;27.10;53.80;;;;;;5035133;28;20271;-71
2022/07/31 16:29:52;;;;;;;3.65;2.40;;;27.10;54.20;;;;;;5035536;28;20616;-71
2022/07/31 16:32:18;;;;;;;3.47;2.00;;;27.20;54.10;;;;;;5036541;28;20203;-71
2022/07/31 16:34:44;;;;;;;7.72;2.28;;;27.10;54.20;;;;;;5035156;28;20598;-71
2022/07/31 16:37:09;;;;;;;3.92;2.30;;;27.00;54.50;;;;;;5036171;28;20273;-71
2022/07/31 16:39:35;;;;;;;7.07;2.22;;;27.00;55.20;;;;;;5036549;28;20201;-71
2022/07/31 16:42:00;;;;;;;5.90;2.25;;;26.90;55.20;;;;;;5035303;28;20241;-71
2022/07/31 16:44:26;;;;;;;9.65;2.30;;;26.70;55.80;;;;;;5034866;28;20290;-71
2022/07/31 16:46:51;;;;;;;5.97;2.03;;;26.60;55.90;;;;;;5036013;28;20199;-71
2022/07/31 16:49:17;;;;;;;8.85;2.55;;;26.60;56.00;;;;;;5035618;28;20577;-71
2022/07/31 16:51:42;;;;;;;7.00;2.80;;;26.60;57.00;;;;;;5036212;28;20561;-71
2022/07/31 16:54:08;;;;;;;4.85;2.50;;;26.60;57.30;;;;;;5035218;28;20175;-71
2022/07/31 16:56:36;;;;;;;3.83;2.00;;;26.80;56.60;;;;;;5034596;28;20202;-71
2022/07/31 16:59:03;;;;;;;2.33;2.13;;;27.00;56.90;;;;;;5034604;28;20663;-71
2022/07/31 17:02:02;;;;;;;3.25;2.13;;;27.00;55.80;;;;;;5035762;28;20174;-71
2022/07/31 17:04:28;;;;;;;7.10;2.38;;;27.00;55.90;;;;;;5035824;28;20199;-71
2022/07/31 17:06:54;;;;;;;5.25;2.30;;;26.90;55.80;;;;;;5034732;28;20210;-71
2022/07/31 17:09:23;;;;;;;2.75;2.20;;;26.80;56.60;;;;;;5034484;28;20183;-71
2022/07/31 17:11:51;;;;;;;2.35;2.20;;;26.70;56.30;;;;;;5034183;28;20553;-71
2022/07/31 17:14:18;;;;;;;4.07;2.10;;;26.50;57.00;;;;;;5035179;28;20178;-71
2022/07/31 17:16:45;;;;;;;6.97;2.50;;;26.40;57.80;;;;;;5034574;28;20191;-71
2022/07/31 17:19:11;;;;;;;3.25;2.40;;;26.30;57.60;;;;;;5034325;28;20175;-71
2022/07/31 17:21:44;;;;;;;3.13;2.30;;;26.10;58.00;;;;;;5035629;28;20261;-71
2022/07/31 17:24:09;;;;;;;13.90;3.38;;;26.10;58.30;;;;;;5034707;28;20222;-71
2022/07/31 17:26:35;;;;;;;18.45;3.50;;;25.90;59.80;;;;;;5034376;28;20226;-71
2022/07/31 17:29:01;;;;;;;24.30;3.22;;;25.90;60.10;;;;;;5034074;28;20654;-72
2022/07/31 17:31:26;;;;;;;15.07;3.65;;;25.90;59.60;;;;;;5034795;28;20210;-71
2022/07/31 17:33:52;;;;;;;12.93;3.53;;;25.90;61.20;;;;;;5035433;28;20183;-71
2022/07/31 17:36:17;;;;;;;8.05;2.60;;;25.90;61.50;;;;;;5034105;28;20203;-71
2022/07/31 17:38:43;;;;;;;10.27;3.25;;;25.90;61.90;;;;;;5033921;28;20270;-71
2022/07/31 17:41:09;;;;;;;17.90;3.45;;;25.80;62.90;;;;;;5033802;28;20189;-71
2022/07/31 17:43:34;;;;;;;17.15;3.40;;;25.80;63.30;;;;;;5034140;28;20606;-71
2022/07/31 17:46:01;;;;;;;8.75;2.75;;;25.70;64.10;;;;;;5034644;28;20201;-71
2022/07/31 17:48:26;;;;;;;4.10;2.17;;;25.70;64.80;;;;;;5034014;28;20175;-71
2022/07/31 17:50:52;;;;;;;6.65;2.30;;;25.50;64.20;;;;;;5033607;28;20175;-71
2022/07/31 17:53:18;;;;;;;6.68;2.67;;;25.40;64.90;;;;;;5033639;28;20653;-71
2022/07/31 17:55:44;;;;;;;5.20;2.45;;;25.30;66.60;;;;;;5033456;28;20175;-71
2022/07/31 17:58:26;;;;;;;4.63;2.55;;;25.10;67.30;;;;;;5034728;28;20171;-71
2022/07/31 18:00:51;;;;;;;9.98;2.83;;;25.10;68.50;;;;;;5033568;28;20171;-71
2022/07/31 18:03:17;;;;;;;15.38;2.83;;;24.90;70.00;;;;;;5034444;28;20585;-71
2022/07/31 18:05:43;;;;;;;12.43;2.67;;;24.80;71.30;;;;;;5033723;28;20210;-71
2022/07/31 18:08:08;;;;;;;8.73;2.72;;;24.70;70.80;;;;;;5033437;28;20233;-71
2022/07/31 18:10:34;;;;;;;6.72;2.45;;;24.60;69.50;;;;;;5034173;28;20231;-71
2022/07/31 18:13:00;;;;;;;5.07;2.53;;;24.60;70.00;;;;;;5033172;28;20207;-71
2022/07/31 18:15:25;;;;;;;11.20;3.13;;;24.60;70.10;;;;;;5033198;28;20289;-71
2022/07/31 18:17:53;;;;;;;10.52;2.67;;;24.60;70.60;;;;;;5033115;28;20202;-71
2022/07/31 18:20:22;;;;;;;14.75;3.15;;;24.50;71.30;;;;;;5033438;28;20179;-71
2022/07/31 18:22:48;;;;;;;10.43;3.22;;;24.50;72.10;;;;;;5033667;28;20205;-71
2022/07/31 18:25:14;;;;;;;13.07;2.97;;;24.40;71.70;;;;;;5033851;28;20201;-71
2022/07/31 18:27:40;;;;;;;15.30;3.17;;;24.40;71.30;;;;;;5033331;28;20199;-71
2022/07/31 18:30:07;;;;;;;9.10;3.58;;;24.30;71.60;;;;;;5033683;28;20182;-71
2022/07/31 18:32:33;;;;;;;15.73;10.65;;;24.30;72.30;;;;;;5033358;28;20316;-71
2022/07/31 18:35:00;;;;;;;8.95;5.80;;;24.20;74.70;;;;;;5033711;28;20186;-71
2022/07/31 18:37:29;;;;;;;26.08;4.75;;;24.20;76.20;;;;;;5033573;28;20273;-71
2022/07/31 18:39:56;;;;;;;15.10;4.18;;;24.20;78.10;;;;;;5033154;28;20221;-71
2022/07/31 18:42:22;;;;;;;18.23;4.00;;;24.10;79.10;;;;;;5034266;28;20187;-71
2022/07/31 18:44:50;;;;;;;19.25;4.40;;;24.10;80.10;;;;;;5032728;28;20707;-71
2022/07/31 18:47:28;;;;;;;7.93;3.13;;;24.00;81.00;;;;;;5033299;28;20203;-71
2022/07/31 18:49:54;;;;;;;8.25;3.05;;;23.90;79.60;;;;;;5032610;28;20261;-71
2022/07/31 18:52:20;;;;;;;3.90;2.85;;;23.90;80.60;;;;;;5033564;28;20301;-71
2022/07/31 18:54:45;;;;;;;4.55;2.55;;;23.90;80.60;;;;;;5032893;28;20186;-79
2022/07/31 18:57:11;;;;;;;4.05;2.65;;;23.80;81.10;;;;;;5032472;28;20203;-71
2022/07/31 18:59:37;;;;;;;4.68;2.60;;;23.70;81.30;;;;;;5032383;28;20175;-71
2022/07/31 19:02:21;;;;;;;2.58;2.38;;;23.60;82.00;;;;;;5033220;28;20236;-71
2022/07/31 19:04:50;;;;;;;3.35;2.40;;;23.50;82.10;;;;;;5032396;28;20642;-71
2022/07/31 19:07:17;;;;;;;2.40;2.20;;;23.50;82.50;;;;;;5033135;28;20293;-71
2022/07/31 19:09:44;;;;;;;4.15;2.30;;;23.40;82.90;;;;;;5033131;28;20175;-71
2022/07/31 19:12:11;;;;;;;3.88;2.55;;;23.40;83.40;;;;;;5032204;28;20191;-71
2022/07/31 19:14:44;;;;;;;11.07;3.60;;;23.40;83.70;;;;;;5032569;28;20206;-73
2022/07/31 19:17:09;;;;;;;9.93;5.50;;;23.30;85.40;;;;;;5032096;28;20195;-71
2022/07/31 19:19:35;;;;;;;5.88;3.70;;;23.20;88.20;;;;;;5032254;28;20190;-71
2022/07/31 19:22:01;;;;;;;4.80;2.80;;;23.20;86.30;;;;;;5033599;28;20190;-71
2022/07/31 19:24:27;;;;;;;4.40;2.80;;;23.10;86.00;;;;;;5032181;28;20178;-76
2022/07/31 19:26:53;;;;;;;4.22;2.58;;;22.80;87.60;;;;;;5032631;28;20199;-70
2022/07/31 19:29:19;;;;;;;6.70;2.58;;;22.70;89.10;;;;;;5033260;28;20630;-71
2022/07/31 19:31:45;;;;;;;3.28;2.42;;;22.60;90.10;;;;;;5033255;28;20245;-70
2022/07/31 19:34:12;;;;;;;2.83;2.53;;;22.40;90.80;;;;;;5032524;28;20183;-71
2022/07/31 19:36:49;;;;;;;2.40;2.20;;;22.40;90.90;;;;;;5032775;28;20276;-70
2022/07/31 19:39:16;;;;;;;4.75;2.63;;;22.50;90.50;;;;;;5033280;28;20174;-71
2022/07/31 19:41:42;;;;;;;5.70;2.33;;;22.50;90.30;;;;;;5032131;28;20175;-71
2022/07/31 19:44:14;;;;;;;2.55;2.35;;;22.60;90.40;;;;;;5033434;28;20179;-72
2022/07/31 19:46:41;;;;;;;3.08;2.50;;;22.60;90.40;;;;;;5032075;28;20201;-72
2022/07/31 19:49:06;;;;;;;2.95;2.47;;;22.60;90.70;;;;;;5032253;28;20195;-71
2022/07/31 19:51:40;;;;;;;2.70;2.50;;;22.60;90.80;;;;;;5032065;28;20273;-71
2022/07/31 19:54:05;;;;;;;2.90;2.40;;;22.50;90.90;;;;;;5033334;28;20167;-71
2022/07/31 19:56:31;;;;;;;4.05;2.35;;;22.40;90.50;;;;;;5031825;28;20253;-71
2022/07/31 19:58:57;;;;;;;7.20;2.60;;;22.40;90.80;;;;;;5033053;28;20201;-71
2022/07/31 20:01:22;;;;;;;3.22;2.35;;;22.30;91.00;;;;;;5032069;28;20179;-71
2022/07/31 20:03:49;;;;;;;6.47;2.30;;;22.30;91.40;;;;;;5031881;28;20198;-71
2022/07/31 20:06:14;;;;;;;3.90;2.58;;;22.20;91.20;;;;;;5031699;28;20206;-71
2022/07/31 20:08:40;;;;;;;4.43;2.40;;;22.10;91.50;;;;;;5032475;28;20179;-71
2022/07/31 20:11:06;;;;;;;7.65;2.63;;;22.10;92.10;;;;;;5032043;28;20245;-71
2022/07/31 20:13:33;;;;;;;6.53;2.80;;;22.10;93.00;;;;;;5033166;28;20171;-71
2022/07/31 20:15:59;;;;;;;7.25;2.70;;;21.90;94.00;;;;;;5033132;28;20194;-71
2022/07/31 20:18:25;;;;;;;2.65;2.45;;;21.80;93.60;;;;;;5032982;28;20171;-71
2022/07/31 20:20:52;;;;;;;7.22;3.17;;;21.80;94.60;;;;;;5031982;28;20206;-71