Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:18;;;;;;;8.23;5.43;;;14.20;93.50;;;;;;5022837;28;20503;-75
2023/04/29 00:03:44;;;;;;;6.90;5.32;;;14.30;93.50;;;;;;5020005;28;20022;-75
2023/04/29 00:06:13;;;;;;;7.75;5.70;;;14.20;93.50;;;;;;5016713;28;20505;-74
2023/04/29 00:08:38;;;;;;;6.70;5.50;;;14.20;93.50;;;;;;5018564;28;20132;-74
2023/04/29 00:11:05;;;;;;;9.88;6.05;;;14.20;93.50;;;;;;5023861;28;20464;-74
2023/04/29 00:13:30;;;;;;;8.60;5.20;;;14.20;93.60;;;;;;5028940;28;20058;-74
2023/04/29 00:15:56;;;;;;;6.70;5.20;;;14.20;93.60;;;;;;5023099;28;20036;-75
2023/04/29 00:18:21;;;;;;;6.72;5.53;;;14.20;93.60;;;;;;5026458;28;20429;-74
2023/04/29 00:20:47;;;;;;;6.63;5.25;;;14.20;93.60;;;;;;5027662;28;20033;-75
2023/04/29 00:23:13;;;;;;;9.43;5.38;;;14.20;93.60;;;;;;5025123;28;20029;-75
2023/04/29 00:25:38;;;;;;;7.88;4.95;;;14.20;93.60;;;;;;5027603;28;20026;-75
2023/04/29 00:28:05;;;;;;;7.50;4.97;;;14.20;93.70;;;;;;5028049;28;20400;-75
2023/04/29 00:30:32;;;;;;;7.85;5.45;;;14.20;93.70;;;;;;5028286;28;20030;-75
2023/04/29 00:32:57;;;;;;;7.13;5.30;;;14.20;93.70;;;;;;5015770;28;20038;-75
2023/04/29 00:35:23;;;;;;;7.05;5.72;;;14.20;93.70;;;;;;5021948;28;20079;-75
2023/04/29 00:37:49;;;;;;;7.97;5.35;;;14.20;93.80;;;;;;5017283;28;20116;-75
2023/04/29 00:40:15;;;;;;;8.80;5.63;;;14.20;93.80;;;;;;5013908;28;20033;-75
2023/04/29 00:42:41;;;;;;;8.73;5.30;;;14.10;93.80;;;;;;5014937;28;20159;-75
2023/04/29 00:45:08;;;;;;;7.38;5.32;;;14.10;93.80;;;;;;5014138;28;20116;-75
2023/04/29 00:47:33;;;;;;;6.65;5.32;;;14.10;93.90;;;;;;5015063;28;20044;-75
2023/04/29 00:49:59;;;;;;;7.75;5.43;;;14.10;93.90;;;;;;5029083;28;20025;-75
2023/04/29 00:52:28;;;;;;;6.18;5.55;;;14.10;93.90;;;;;;5037127;28;20135;-75
2023/04/29 00:54:54;;;;;;;9.60;6.15;;;14.10;94.00;;;;;;5014043;28;20424;-75
2023/04/29 00:57:21;;;;;;;7.80;5.25;;;14.10;94.00;;;;;;5014782;28;20037;-75
2023/04/29 00:59:47;;;;;;;7.47;5.90;;;14.10;94.00;;;;;;5026885;28;20036;-75
2023/04/29 01:02:13;;;;;;;6.90;5.47;;;14.10;94.10;;;;;;5024752;28;20405;-75
2023/04/29 01:04:38;;;;;;;7.65;5.10;;;14.10;94.10;;;;;;5014223;28;20029;-75
2023/04/29 01:07:21;;;;;;;6.90;5.28;;;14.10;94.20;;;;;;5021375;28;20044;-77
2023/04/29 01:10:09;;;;;;;9.27;4.88;;;14.10;94.20;;;;;;5013761;28;20029;-77
2023/04/29 01:12:35;;;;;;;6.63;5.57;;;14.10;94.20;;;;;;5021390;28;20052;-77
2023/04/29 01:15:07;;;;;;;8.98;5.95;;;14.10;94.20;;;;;;5013965;28;20391;-77
2023/04/29 01:18:09;;;;;;;8.15;5.35;;;14.10;94.30;;;;;;5025776;28;20073;-77
2023/04/29 01:20:36;;;;;;;7.63;5.95;;;14.10;94.30;;;;;;5023673;28;20544;-76
2023/04/29 01:23:02;;;;;;;10.57;6.07;;;14.00;94.40;;;;;;5030442;28;20065;-77
2023/04/29 01:25:28;;;;;;;7.20;6.30;;;14.00;94.60;;;;;;5032471;28;20029;-78
2023/04/29 01:28:31;;;;;;;8.35;5.97;;;14.00;94.80;;;;;;5026216;28;20106;-77
2023/04/29 01:31:20;;;;;;;11.70;6.10;;;14.00;95.10;;;;;;5022736;28;20043;-77
2023/04/29 01:33:57;;;;;;;8.80;6.85;;;13.90;95.20;;;;;;5016545;28;20064;-77
2023/04/29 01:36:23;;;;;;;9.15;6.30;;;13.90;95.50;;;;;;5025518;28;20485;-77
2023/04/29 01:38:55;;;;;;;8.75;5.93;;;13.90;95.70;;;;;;5027863;28;20041;-77
2023/04/29 01:41:52;;;;;;;13.23;7.43;;;13.80;96.00;;;;;;5017241;28;20061;-77
2023/04/29 01:44:22;;;;;;;8.00;6.65;;;13.80;96.10;;;;;;5029528;28;20030;-77
2023/04/29 01:46:52;;;;;;;8.75;7.10;;;13.80;96.30;;;;;;5021038;28;20029;-76
2023/04/29 01:49:24;;;;;;;8.73;6.35;;;13.70;96.50;;;;;;5024454;28;20022;-76
2023/04/29 01:51:49;;;;;;;10.63;6.72;;;13.70;96.70;;;;;;5027108;28;20032;-75
2023/04/29 01:54:15;;;;;;;8.65;6.85;;;13.70;96.80;;;;;;5020682;28;20033;-75
2023/04/29 01:56:41;;;;;;;8.88;6.15;;;13.70;97.00;;;;;;5019268;28;20029;-75
2023/04/29 01:59:07;;;;;;;6.90;6.20;;;13.70;97.20;;;;;;5016221;28;20603;-75
2023/04/29 02:01:32;;;;;;;15.82;7.25;;;13.60;97.30;;;;;;5017553;28;20401;-75
2023/04/29 02:03:58;;;;;;;9.73;7.32;;;13.60;97.50;;;;;;5015223;28;20033;-75
2023/04/29 02:06:25;;;;;;;8.45;6.57;;;13.60;97.70;;;;;;5018380;28;20125;-73
2023/04/29 02:08:52;;;;;;;9.18;7.97;;;13.60;97.90;;;;;;5014561;28;20053;-74
2023/04/29 02:11:19;;;;;;;10.68;7.57;;;13.60;98.00;;;;;;5024617;28;20030;-74
2023/04/29 02:13:46;;;;;;;9.25;7.43;;;13.60;98.10;;;;;;5024935;28;20025;-72
2023/04/29 02:16:13;;;;;;;10.25;8.20;;;13.60;98.20;;;;;;5032032;28;20026;-73
2023/04/29 02:18:39;;;;;;;8.25;7.40;;;13.60;98.40;;;;;;5017589;28;20029;-72
2023/04/29 02:21:06;;;;;;;12.75;7.57;;;13.60;98.60;;;;;;5020778;28;20597;-72
2023/04/29 02:23:32;;;;;;;11.48;7.82;;;13.60;98.70;;;;;;5012181;28;20037;-72
2023/04/29 02:25:58;;;;;;;10.48;8.30;;;13.60;98.80;;;;;;5013728;28;20029;-74
2023/04/29 02:28:24;;;;;;;10.05;7.93;;;13.60;98.90;;;;;;5011212;28;20049;-74
2023/04/29 02:30:49;;;;;;;9.13;7.75;;;13.50;99.00;;;;;;5025831;28;20478;-75
2023/04/29 02:33:15;;;;;;;11.00;8.32;;;13.60;99.10;;;;;;5021810;28;20033;-75
2023/04/29 02:35:41;;;;;;;10.13;8.43;;;13.50;99.20;;;;;;5017839;28;20036;-75
2023/04/29 02:38:06;;;;;;;11.10;8.50;;;13.50;99.30;;;;;;5017078;28;20037;-75
2023/04/29 02:40:32;;;;;;;9.70;8.48;;;13.50;99.40;;;;;;5015251;28;20113;-75
2023/04/29 02:42:58;;;;;;;11.25;8.50;;;13.50;99.50;;;;;;5011957;28;20038;-75
2023/04/29 02:45:24;;;;;;;12.73;8.52;;;13.50;99.70;;;;;;5019504;28;20157;-74
2023/04/29 02:47:49;;;;;;;9.32;8.38;;;13.50;99.70;;;;;;5018523;28;20073;-73
2023/04/29 02:50:15;;;;;;;10.23;8.77;;;13.50;99.90;;;;;;5011440;28;20072;-73
2023/04/29 02:52:41;;;;;;;12.23;8.93;;;13.50;99.90;;;;;;5018230;28;20179;-73
2023/04/29 02:55:07;;;;;;;10.85;9.27;;;13.50;99.90;;;;;;5012205;28;20373;-73
2023/04/29 02:57:33;;;;;;;12.38;8.80;;;13.50;99.90;;;;;;5013012;28;20482;-74
2023/04/29 02:59:59;;;;;;;10.88;9.77;;;13.50;99.90;;;;;;5012136;28;20040;-73
2023/04/29 03:02:25;;;;;;;11.10;9.20;;;13.50;99.90;;;;;;5012140;28;20536;-73
2023/04/29 03:04:51;;;;;;;11.32;9.65;;;13.50;99.90;;;;;;5013956;28;20488;-74
2023/04/29 03:07:17;;;;;;;14.18;10.35;;;13.50;99.90;;;;;;5011533;28;20046;-73
2023/04/29 03:09:43;;;;;;;12.52;10.27;;;13.50;99.90;;;;;;5024589;28;20131;-74
2023/04/29 03:12:08;;;;;;;11.50;9.98;;;13.40;99.90;;;;;;5012163;28;20046;-74
2023/04/29 03:14:35;;;;;;;12.25;9.85;;;13.40;99.90;;;;;;5012403;28;20048;-74
2023/04/29 03:17:00;;;;;;;12.63;10.13;;;13.40;99.90;;;;;;5020605;28;20030;-74
2023/04/29 03:19:26;;;;;;;11.82;9.85;;;13.40;99.90;;;;;;5021477;28;20103;-74
2023/04/29 03:21:52;;;;;;;14.27;10.68;;;13.40;99.90;;;;;;5011955;28;20038;-74
2023/04/29 03:24:17;;;;;;;12.88;10.88;;;13.40;99.90;;;;;;5013390;28;20022;-74
2023/04/29 03:26:43;;;;;;;12.30;10.05;;;13.40;99.90;;;;;;5032645;28;20405;-74
2023/04/29 03:29:09;;;;;;;12.60;10.70;;;13.40;99.90;;;;;;5011696;28;20531;-74
2023/04/29 03:31:34;;;;;;;14.15;11.55;;;13.40;99.90;;;;;;5011025;28;20377;-73
2023/04/29 03:34:00;;;;;;;11.80;10.43;;;13.40;99.90;;;;;;5011171;28;20028;-74
2023/04/29 03:36:25;;;;;;;12.68;10.63;;;13.50;99.90;;;;;;5012005;28;20036;-74
2023/04/29 03:38:51;;;;;;;13.50;11.40;;;13.40;99.90;;;;;;5023873;28;20136;-74
2023/04/29 03:41:17;;;;;;;13.90;11.02;;;13.50;99.90;;;;;;5031351;28;20072;-74
2023/04/29 03:43:45;;;;;;;13.73;10.85;;;13.50;99.90;;;;;;5025370;28;20516;-75
2023/04/29 03:46:10;;;;;;;14.52;12.02;;;13.50;99.90;;;;;;5016139;28;20033;-75
2023/04/29 03:48:36;;;;;;;13.18;11.40;;;13.50;99.90;;;;;;5019301;28;20026;-74
2023/04/29 03:51:02;;;;;;;16.55;12.20;;;13.50;99.90;;;;;;5014812;28;20060;-74
2023/04/29 03:53:28;;;;;;;14.45;11.95;;;13.50;99.90;;;;;;5024113;28;20037;-74
2023/04/29 03:55:54;;;;;;;15.75;12.93;;;13.50;99.90;;;;;;5027277;28;20030;-74
2023/04/29 03:58:19;;;;;;;14.70;11.73;;;13.50;99.90;;;;;;5018720;28;20045;-74
2023/04/29 04:00:45;;;;;;;12.60;10.57;;;13.60;99.90;;;;;;5021052;28;20485;-74
2023/04/29 04:03:11;;;;;;;12.63;11.32;;;13.60;99.90;;;;;;5015577;28;20041;-74
2023/04/29 04:05:36;;;;;;;15.98;12.82;;;13.60;99.90;;;;;;5017883;28;20380;-74
2023/04/29 04:08:02;;;;;;;16.38;12.98;;;13.60;99.90;;;;;;5014561;28;20154;-74
2023/04/29 04:10:28;;;;;;;16.30;13.50;;;13.60;99.90;;;;;;5016287;28;20028;-75
2023/04/29 04:12:54;;;;;;;17.63;12.85;;;13.60;99.90;;;;;;5023883;28;20140;-75
2023/04/29 04:15:21;;;;;;;15.55;12.95;;;13.70;99.90;;;;;;5032542;28;20132;-75
2023/04/29 04:17:47;;;;;;;16.02;12.73;;;13.70;99.90;;;;;;5027905;28;20119;-76
2023/04/29 04:20:12;;;;;;;14.68;12.25;;;13.70;99.90;;;;;;5013904;28;20551;-76
2023/04/29 04:22:38;;;;;;;16.08;12.95;;;13.70;99.90;;;;;;5027770;28;20029;-75
2023/04/29 04:25:04;;;;;;;19.02;13.13;;;13.70;99.90;;;;;;5019014;28;20041;-75
2023/04/29 04:27:30;;;;;;;19.95;13.88;;;13.70;99.90;;;;;;5026380;28;20044;-74
2023/04/29 04:29:55;;;;;;;14.25;12.15;;;13.80;99.90;;;;;;5021829;28;20025;-75
2023/04/29 04:32:22;;;;;;;16.67;14.05;;;13.80;99.90;;;;;;5029444;28;20037;-75
2023/04/29 04:34:48;;;;;;;15.38;12.50;;;13.80;99.90;;;;;;5020849;28;20379;-75
2023/04/29 04:37:15;;;;;;;16.35;12.80;;;13.80;99.90;;;;;;5018076;28;20073;-75
2023/04/29 04:39:40;;;;;;;18.40;15.15;;;13.90;99.90;;;;;;5014795;28;20026;-75
2023/04/29 04:42:06;;;;;;;17.27;14.07;;;13.90;99.90;;;;;;5014763;28;20105;-75
2023/04/29 04:44:32;;;;;;;19.92;14.15;;;13.90;99.90;;;;;;5013873;28;20064;-75
2023/04/29 04:47:00;;;;;;;17.13;13.93;;;13.90;99.90;;;;;;5022317;28;20450;-75
2023/04/29 04:49:26;;;;;;;19.65;14.80;;;14.00;99.90;;;;;;5013246;28;20029;-74
2023/04/29 04:51:52;;;;;;;17.90;13.73;;;14.00;99.90;;;;;;5024225;28;20389;-75
2023/04/29 04:54:18;;;;;;;17.08;14.00;;;14.00;99.90;;;;;;5013796;28;20018;-75
2023/04/29 04:56:43;;;;;;;20.90;14.68;;;14.10;99.90;;;;;;5013944;28;20028;-75
2023/04/29 04:59:09;;;;;;;16.25;13.55;;;14.00;99.90;;;;;;5016189;28;20532;-75
2023/04/29 05:01:35;;;;;;;17.13;14.23;;;14.00;99.90;;;;;;5014155;28;20026;-75
2023/04/29 05:04:01;;;;;;;18.30;14.20;;;14.00;99.90;;;;;;5013969;28;20528;-74
2023/04/29 05:06:27;;;;;;;17.33;14.63;;;14.10;99.90;;;;;;5014228;28;20220;-74
2023/04/29 05:08:52;;;;;;;19.70;15.88;;;14.10;99.90;;;;;;5014145;28;20296;-74
2023/04/29 05:11:19;;;;;;;18.45;14.90;;;14.10;99.90;;;;;;5025422;28;20091;-74
2023/04/29 05:13:45;;;;;;;19.17;14.80;;;14.10;99.90;;;;;;5029654;28;20030;-74
2023/04/29 05:16:11;;;;;;;18.77;14.63;;;14.20;99.90;;;;;;5011911;28;20113;-73
2023/04/29 05:18:37;;;;;;;16.67;14.07;;;14.10;99.90;;;;;;5014218;28;20037;-73
2023/04/29 05:21:02;;;;;;;18.38;15.52;;;14.20;99.90;;;;;;5031552;28;20075;-73
2023/04/29 05:23:28;;;;;;;19.80;15.20;;;14.20;99.90;;;;;;5014048;28;20433;-73
2023/04/29 05:25:54;;;;;;;19.88;14.35;;;14.20;99.90;;;;;;5016517;28;20493;-73
2023/04/29 05:28:20;;;;;;;18.88;15.15;;;14.20;99.90;;;;;;5015895;28;20042;-73
2023/04/29 05:30:46;;;;;;;18.92;15.32;;;14.20;99.90;;;;;;5014178;28;20076;-73
2023/04/29 05:33:12;;;;;;;19.92;14.57;;;14.20;99.90;;;;;;5033023;28;20030;-73
2023/04/29 05:35:37;;;;;;;19.05;14.75;;;14.30;99.90;;;;;;5028893;28;20025;-74
2023/04/29 05:38:03;;;;;;;21.20;15.07;;;14.20;99.90;;;;;;5031223;28;20063;-74
2023/04/29 05:40:28;;;;;;;18.30;14.82;;;14.20;99.90;;;;;;5029203;28;20065;-74
2023/04/29 05:42:54;;;;;;;20.52;15.48;;;14.30;99.90;;;;;;5049555;28;20025;-72
2023/04/29 05:45:20;;;;;;;18.27;14.00;;;14.20;99.90;;;;;;5013258;28;20034;-73
2023/04/29 05:47:46;;;;;;;20.13;15.27;;;14.30;99.90;;;;;;5012393;28;20038;-72
2023/04/29 05:50:11;;;;;;;19.25;15.10;;;14.30;99.90;;;;;;5019638;28;20021;-74
2023/04/29 05:52:38;;;;;;;17.95;14.23;;;14.30;99.90;;;;;;5036746;28;20040;-74
2023/04/29 05:55:04;;;;;;;18.88;15.05;;;14.30;99.90;;;;;;5012669;28;20565;-74
2023/04/29 05:57:29;;;;;;;18.08;14.68;;;14.30;99.90;;;;;;5019661;28;20164;-75
2023/04/29 05:59:56;;;;;;;18.52;15.10;;;14.30;99.90;;;;;;5016792;28;20504;-72
2023/04/29 06:02:22;;;;;;;17.98;14.60;;;14.40;99.90;;;;;;5018356;28;20192;-74
2023/04/29 06:04:47;;;;;;;17.90;14.45;;;14.40;99.90;;;;;;5013476;28;20483;-72
2023/04/29 06:07:13;;;;;;;16.42;13.65;;;14.40;99.90;;;;;;5016116;28;20425;-72
2023/04/29 06:09:39;;;;;;;19.38;13.75;;;14.40;99.90;;;;;;5012740;28;20033;-71
2023/04/29 06:12:05;;;;;;;19.45;15.23;;;14.50;99.90;;;;;;5027997;28;20072;-73
2023/04/29 06:14:30;;;;;;;17.55;13.77;;;14.50;99.90;;;;;;5041667;28;20026;-73
2023/04/29 06:16:56;;;;;;;15.88;13.57;;;14.50;99.90;;;;;;5023163;28;20488;-74
2023/04/29 06:19:22;;;;;;;17.30;13.98;;;14.50;99.90;;;;;;5016006;28;20536;-74
2023/04/29 06:21:48;;;;;;;18.50;15.35;;;14.60;99.90;;;;;;5013042;28;20386;-74
2023/04/29 06:24:13;;;;;;;17.83;14.52;;;14.60;99.90;;;;;;5022338;28;20032;-74
2023/04/29 06:26:39;;;;;;;17.58;14.10;;;14.60;99.90;;;;;;5012447;28;20037;-74
2023/04/29 06:29:05;;;;;;;18.27;14.40;;;14.50;99.90;;;;;;5020457;28;20033;-74
2023/04/29 06:31:30;;;;;;;17.20;14.25;;;14.60;99.90;;;;;;5014696;28;20036;-74
2023/04/29 06:33:56;;;;;;;18.13;13.98;;;14.60;99.90;;;;;;5022159;28;20026;-73
2023/04/29 06:36:21;;;;;;;16.85;13.55;;;14.60;99.90;;;;;;5028391;28;20030;-73
2023/04/29 06:38:47;;;;;;;16.63;13.50;;;14.60;99.90;;;;;;5021280;28;20480;-72
2023/04/29 06:41:13;;;;;;;15.38;12.70;;;14.60;99.90;;;;;;5015032;28;20034;-71
2023/04/29 06:43:39;;;;;;;18.27;12.82;;;14.70;99.90;;;;;;5020958;28;20025;-70
2023/04/29 06:46:05;;;;;;;16.65;13.05;;;14.70;99.90;;;;;;5014776;28;20025;-71
2023/04/29 06:48:31;;;;;;;16.85;12.82;;;14.70;99.90;;;;;;5013520;28;20059;-74
2023/04/29 06:50:57;;;;;;;16.63;12.52;;;14.70;99.90;;;;;;5016298;28;20384;-71
2023/04/29 06:53:23;;;;;;;15.48;12.50;;;14.70;99.90;;;;;;5021512;28;20044;-74
2023/04/29 06:55:49;;;;;;;15.23;11.55;;;14.70;99.90;;;;;;5017732;28;20105;-75
2023/04/29 06:58:16;;;;;;;15.55;12.23;;;14.60;99.90;;;;;;5019699;28;20046;-76
2023/04/29 07:00:47;;;;;;;15.80;12.25;;;14.70;99.90;;;;;;5016342;28;20029;-77
2023/04/29 07:03:12;;;;;;;17.30;12.48;;;14.60;99.90;;;;;;5020225;28;20067;-77
2023/04/29 07:05:40;;;;;;;15.10;11.75;;;14.70;99.90;;;;;;5013985;28;20049;-77
2023/04/29 07:08:06;;;;;;;14.52;11.38;;;14.60;99.90;;;;;;5026073;28;20038;-77
2023/04/29 07:10:32;;;;;;;13.57;10.25;;;14.60;99.90;;;;;;5012183;28;20089;-76
2023/04/29 07:12:59;;;;;;;15.70;11.65;;;14.70;99.90;;;;;;5021242;28;20047;-77
2023/04/29 07:15:28;;;;;;;15.93;11.23;;;14.70;99.90;;;;;;5026046;28;20107;-77
2023/04/29 07:17:54;;;;;;;14.50;10.93;;;14.70;99.90;;;;;;5014047;28;20567;-77
2023/04/29 07:20:20;;;;;;;13.73;10.63;;;14.60;99.90;;;;;;5018442;28;20033;-77
2023/04/29 07:22:46;;;;;;;13.82;10.75;;;14.60;99.90;;;;;;5027443;28;20483;-77
2023/04/29 07:25:11;;;;;;;14.52;10.57;;;14.60;99.90;;;;;;5021962;28;20048;-77
2023/04/29 07:27:37;;;;;;;15.18;10.13;;;14.60;99.90;;;;;;5018613;28;20528;-77
2023/04/29 07:30:04;;;;;;;13.80;10.02;;;14.60;99.90;;;;;;5027207;28;20022;-77
2023/04/29 07:32:30;;;;;;;15.00;10.45;;;14.50;99.90;;;;;;5022805;28;20070;-74
2023/04/29 07:34:56;;;;;;;16.38;9.18;;;14.40;99.90;;;;;;5031580;28;20079;-75
2023/04/29 07:37:22;;;;;;;15.45;10.55;;;14.40;99.90;;;;;;5015252;28;20543;-74
2023/04/29 07:39:48;;;;;;;16.45;11.88;;;14.30;99.90;;;;;;5018972;28;20026;-75
2023/04/29 07:42:13;;;;;;;16.30;10.82;;;14.20;99.90;;;;;;5024977;28;20090;-72
2023/04/29 07:44:39;;;;;;;18.90;12.70;;;14.20;99.90;;;;;;5023340;28;20057;-75
2023/04/29 07:47:05;;;;;;;17.83;11.40;;;14.20;99.90;;;;;;5020705;28;20044;-75
2023/04/29 07:49:31;;;;;;;19.23;12.88;;;14.20;99.90;;;;;;5018610;28;20095;-75
2023/04/29 07:51:56;;;;;;;17.38;12.25;;;14.20;99.90;;;;;;5023323;28;20033;-75
2023/04/29 07:54:22;;;;;;;18.92;11.88;;;14.10;99.90;;;;;;5020309;28;20022;-75
2023/04/29 07:56:48;;;;;;;16.60;10.98;;;14.10;99.90;;;;;;5021744;28;20018;-74
2023/04/29 07:59:14;;;;;;;16.55;12.63;;;14.10;99.90;;;;;;5030701;28;20551;-75
2023/04/29 08:01:41;;;;;;;16.05;12.75;;;14.10;99.90;;;;;;5018185;28;20033;-75
2023/04/29 08:04:06;;;;;;;13.45;11.23;;;14.10;99.90;;;;;;5031928;28;20048;-74
2023/04/29 08:06:33;;;;;;;17.20;11.88;;;14.10;99.90;;;;;;5015815;28;20485;-75
2023/04/29 08:08:59;;;;;;;17.48;12.45;;;14.10;99.90;;;;;;5015040;28;20044;-75
2023/04/29 08:11:25;;;;;;;12.82;8.90;;;14.10;99.90;;;;;;5017172;28;20021;-74
2023/04/29 08:13:51;;;;;;;12.18;9.07;;;14.10;99.90;;;;;;5017156;28;20045;-75
2023/04/29 08:16:17;;;;;;;11.63;8.88;;;14.10;99.90;;;;;;5027847;28;20030;-75
2023/04/29 08:18:43;;;;;;;12.65;9.20;;;14.00;99.90;;;;;;5012296;28;20029;-75
2023/04/29 08:21:10;;;;;;;10.10;7.78;;;14.00;99.90;;;;;;5016822;28;20030;-76
2023/04/29 08:23:39;;;;;;;13.63;8.77;;;14.00;99.90;;;;;;5013717;28;20128;-76
2023/04/29 08:26:05;;;;;;;10.23;8.48;;;14.00;99.90;;;;;;5021677;28;20528;-77
2023/04/29 08:28:31;;;;;;;10.40;7.97;;;14.00;99.90;;;;;;5012654;28;20038;-75
2023/04/29 08:30:56;;;;;;;10.45;7.82;;;13.90;99.90;;;;;;5015966;28;20040;-75
2023/04/29 08:33:22;;;;;;;10.20;8.60;;;13.90;99.90;;;;;;5014801;28;20109;-76
2023/04/29 08:35:48;;;;;;;9.70;8.00;;;13.90;99.90;;;;;;5022216;28;20107;-75
2023/04/29 08:38:14;;;;;;;10.07;7.70;;;13.80;99.90;;;;;;5029011;28;20030;-75
2023/04/29 08:40:45;;;;;;;12.63;9.57;;;13.70;99.90;;;;;;5014544;28;20018;-73
2023/04/29 08:43:13;;;;;;;11.88;9.43;;;13.70;99.90;;;;;;5018745;28;20017;-76
2023/04/29 08:45:40;;;;;;;9.55;7.38;;;13.60;99.90;;;;;;5018378;28;20030;-72
2023/04/29 08:48:06;;;;;;;10.80;8.75;;;13.60;99.90;;;;;;5031767;28;20195;-72
2023/04/29 08:50:38;;;;;;;11.93;9.68;;;13.60;99.90;;;;;;5019528;28;20749;-75
2023/04/29 08:53:11;;;;;;;12.10;9.50;;;13.60;99.90;;;;;;5014274;28;20092;-75
2023/04/29 08:55:41;;;;;;;12.55;9.18;;;13.60;99.90;;;;;;5022747;28;20029;-75
2023/04/29 08:58:07;;;;;;;10.70;8.38;;;13.60;99.90;;;;;;5026703;28;20022;-75
2023/04/29 09:00:34;;;;;;;11.55;9.10;;;13.60;99.90;;;;;;5024820;28;20045;-75
2023/04/29 09:03:04;;;;;;;13.50;9.32;;;13.60;99.90;;;;;;5013960;28;20032;-75
2023/04/29 09:05:30;;;;;;;11.38;9.00;;;13.50;99.90;;;;;;5022235;28;20064;-75
2023/04/29 09:07:58;;;;;;;12.82;10.00;;;13.50;99.90;;;;;;5024158;28;20033;-74
2023/04/29 09:10:25;;;;;;;14.55;11.07;;;13.40;99.90;;;;;;5015808;28;20030;-74
2023/04/29 09:12:50;;;;;;;15.10;10.68;;;13.40;99.90;;;;;;5027843;28;20033;-74
2023/04/29 09:15:16;;;;;;;14.95;10.32;;;13.40;99.90;;;;;;5020556;28;20037;-75
2023/04/29 09:17:43;;;;;;;17.60;12.20;;;13.40;99.90;;;;;;5017035;28;20021;-74
2023/04/29 09:20:26;;;;;;;14.13;9.95;;;13.30;99.90;;;;;;5017454;28;20037;-74
2023/04/29 09:22:53;;;;;;;16.20;12.70;;;13.30;99.90;;;;;;5028040;28;20021;-75
2023/04/29 09:25:19;;;;;;;19.35;12.32;;;13.30;99.90;;;;;;5026827;28;20033;-75
2023/04/29 09:27:45;;;;;;;15.25;11.93;;;13.30;99.90;;;;;;5027446;28;20034;-75
2023/04/29 09:30:12;;;;;;;15.50;12.93;;;13.20;99.90;;;;;;5021127;28;20026;-75
2023/04/29 09:32:38;;;;;;;16.70;11.90;;;13.20;99.90;;;;;;5021143;28;20072;-76
2023/04/29 09:35:24;;;;;;;17.02;13.15;;;13.20;99.90;;;;;;5013442;28;20038;-75
2023/04/29 09:37:52;;;;;;;20.88;14.65;;;13.30;99.90;;;;;;5013571;28;20109;-75
2023/04/29 09:40:31;;;;;;;18.98;13.27;;;13.30;99.90;;;;;;5036451;28;20079;-76
2023/04/29 09:42:57;;;;;;;20.20;13.93;;;13.20;99.90;;;;;;5018047;28;20030;-75
2023/04/29 09:45:34;;;;;;;18.58;13.20;;;13.20;99.90;;;;;;5016284;28;20025;-74
2023/04/29 09:48:07;;;;;;;21.45;14.30;;;13.20;99.90;;;;;;5032817;28;20045;-75
2023/04/29 09:50:36;;;;;;;20.02;14.27;;;13.10;99.90;;;;;;5010880;28;20513;-74
2023/04/29 09:53:02;;;;;;;23.55;15.77;;;13.10;99.90;;;;;;5029934;28;20037;-74
2023/04/29 09:55:31;;;;;;;20.88;15.00;;;13.10;99.90;;;;;;5015739;28;20037;-74
2023/04/29 09:57:57;;;;;;;22.58;16.88;;;13.10;99.90;;;;;;5027646;28;20061;-74
2023/04/29 10:00:27;;;;;;;24.95;16.60;;;13.10;99.90;;;;;;5014516;28;20107;-74
2023/04/29 10:02:55;;;;;;;27.58;18.45;;;13.10;99.90;;;;;;5021900;28;20040;-74
2023/04/29 10:05:21;;;;;;;27.38;19.65;;;13.00;99.90;;;;;;5020697;28;20509;-74
2023/04/29 10:07:49;;;;;;;22.73;16.80;;;13.00;99.90;;;;;;5010688;28;20438;-74
2023/04/29 10:10:15;;;;;;;26.38;18.05;;;13.00;99.90;;;;;;5025076;28;20408;-75
2023/04/29 10:12:43;;;;;;;28.80;18.92;;;13.00;99.90;;;;;;5028240;28;20053;-74
2023/04/29 10:15:36;;;;;;;25.15;16.48;;;13.00;99.90;;;;;;5013687;28;20050;-74
2023/04/29 10:18:24;;;;;;;31.27;20.25;;;13.00;99.90;;;;;;5013065;28;20029;-75
2023/04/29 10:20:51;;;;;;;30.33;19.70;;;13.00;99.90;;;;;;5011349;28;20389;-74
2023/04/29 10:23:18;;;;;;;32.40;24.00;;;13.00;99.90;;;;;;5027152;28;20519;-75
2023/04/29 10:25:46;;;;;;;32.08;21.40;;;13.10;99.90;;;;;;5015316;28;20486;-75
2023/04/29 10:28:17;;;;;;;32.13;24.73;;;13.10;99.90;;;;;;5022827;28;20116;-75
2023/04/29 10:30:50;;;;;;;42.15;27.50;;;13.10;99.90;;;;;;5035524;28;20022;-76
2023/04/29 10:33:17;;;;;;;37.25;26.98;;;13.10;99.90;;;;;;5023914;28;20088;-74
2023/04/29 10:38:36;;;;;;;34.08;25.00;;;13.20;99.90;;;;;;5249518;23;20075;-74
2023/04/29 10:41:06;;;;;;;38.17;25.08;;;13.30;99.90;;;;;;5040281;28;20488;-73
2023/04/29 10:43:31;;;;;;;41.58;27.88;;;13.30;99.90;;;;;;5041441;28;20431;-74
2023/04/29 10:46:16;;;;;;;35.53;23.00;;;13.30;99.90;;;;;;5039413;28;20548;-74
2023/04/29 10:48:49;;;;;;;31.58;20.17;;;13.30;99.90;;;;;;5035894;28;20045;-73
2023/04/29 10:52:02;;;;;;;29.05;20.55;;;13.30;99.90;;;;;;5041959;28;20057;-72
2023/04/29 10:54:27;;;;;;;30.77;19.92;;;13.20;99.90;;;;;;5004164;28;20018;-74
2023/04/29 10:56:54;;;;;;;30.15;22.88;;;13.20;99.90;;;;;;4990011;28;20029;-70
2023/04/29 10:59:41;;;;;;;31.23;23.15;;;13.20;99.90;;;;;;5019413;28;20113;-70
2023/04/29 11:02:08;;;;;;;26.52;20.85;;;13.20;99.90;;;;;;5025033;28;20037;-70
2023/04/29 11:04:34;;;;;;;27.55;21.58;;;13.20;99.90;;;;;;5036433;28;20029;-71
2023/04/29 11:07:01;;;;;;;28.85;20.67;;;13.20;99.90;;;;;;5036081;28;20032;-70
2023/04/29 11:09:28;;;;;;;25.42;19.65;;;13.20;99.90;;;;;;5045063;28;20036;-70
2023/04/29 11:12:18;;;;;;;26.48;20.02;;;13.30;99.90;;;;;;5044476;28;20033;-75
2023/04/29 11:15:01;;;;;;;25.20;19.23;;;13.40;99.90;;;;;;5038828;28;20078;-71
2023/04/29 11:17:35;;;;;;;21.33;18.10;;;13.50;99.90;;;;;;5034718;28;20041;-76
2023/04/29 11:20:00;;;;;;;23.48;19.10;;;13.70;99.90;;;;;;5042544;28;20025;-74
2023/04/29 11:22:29;;;;;;;25.92;18.60;;;13.90;99.90;;;;;;5044021;28;20383;-71
2023/04/29 11:25:06;;;;;;;21.45;16.55;;;14.00;99.90;;;;;;5050027;28;20107;-72
2023/04/29 11:27:32;;;;;;;22.15;16.58;;;14.10;99.90;;;;;;5036071;28;20041;-73
2023/04/29 11:29:59;;;;;;;23.45;19.38;;;14.10;99.90;;;;;;5048803;28;20366;-73
2023/04/29 11:32:33;;;;;;;22.35;18.15;;;14.20;99.90;;;;;;5037266;28;20033;-74
2023/04/29 11:35:10;;;;;;;22.23;18.88;;;14.20;99.90;;;;;;5050730;28;20013;-73
2023/04/29 11:37:37;;;;;;;22.60;17.75;;;14.20;99.90;;;;;;5040534;28;20048;-74
2023/04/29 11:40:04;;;;;;;22.77;16.48;;;14.30;99.90;;;;;;5043219;28;20025;-75
2023/04/29 11:42:29;;;;;;;20.00;15.40;;;14.40;99.90;;;;;;5041104;28;20086;-75
2023/04/29 11:44:59;;;;;;;22.98;17.30;;;14.40;99.90;;;;;;5032586;28;20542;-74
2023/04/29 11:47:29;;;;;;;21.52;15.75;;;14.50;99.90;;;;;;5042624;28;20037;-74
2023/04/29 11:50:09;;;;;;;18.55;14.40;;;14.60;99.90;;;;;;5030941;28;20041;-75
2023/04/29 11:52:36;;;;;;;21.50;15.02;;;14.70;99.90;;;;;;5037351;28;20435;-75
2023/04/29 11:55:03;;;;;;;22.10;14.23;;;14.80;99.90;;;;;;5040857;28;20055;-75
2023/04/29 11:57:28;;;;;;;19.48;14.32;;;14.80;99.90;;;;;;5045434;28;20025;-75
2023/04/29 11:59:56;;;;;;;19.52;13.77;;;14.90;99.90;;;;;;5037090;28;20107;-76
2023/04/29 12:02:22;;;;;;;18.55;14.20;;;15.00;99.90;;;;;;5033359;28;20063;-75
2023/04/29 12:04:48;;;;;;;17.52;12.43;;;15.10;99.90;;;;;;5046554;28;20028;-74
2023/04/29 12:07:15;;;;;;;17.73;13.65;;;15.00;99.90;;;;;;5039523;28;20037;-76
2023/04/29 12:09:45;;;;;;;18.70;12.00;;;15.00;99.90;;;;;;5034572;28;20384;-75
2023/04/29 12:12:12;;;;;;;20.27;12.90;;;15.00;99.90;;;;;;5037281;28;20076;-72
2023/04/29 12:14:39;;;;;;;18.63;11.65;;;15.00;99.80;;;;;;5034015;28;20029;-70
2023/04/29 12:17:05;;;;;;;12.98;9.93;;;15.00;99.60;;;;;;5041045;28;20041;-68
2023/04/29 12:19:31;;;;;;;13.90;9.95;;;15.00;99.90;;;;;;5044985;28;20035;-70
2023/04/29 12:22:02;;;;;;;13.45;11.05;;;15.00;99.60;;;;;;5034195;28;20033;-73
2023/04/29 12:24:27;;;;;;;15.07;11.00;;;14.90;99.30;;;;;;5034328;28;20492;-72
2023/04/29 12:26:54;;;;;;;16.30;11.30;;;14.90;99.40;;;;;;5032089;28;20056;-73
2023/04/29 12:29:23;;;;;;;12.88;10.70;;;14.90;99.40;;;;;;5040047;28;20135;-74
2023/04/29 12:31:50;;;;;;;14.88;11.02;;;14.90;99.40;;;;;;5031962;28;20029;-70
2023/04/29 12:34:15;;;;;;;15.52;11.68;;;14.80;99.50;;;;;;5035979;28;20153;-68
2023/04/29 12:36:41;;;;;;;16.17;12.70;;;14.80;99.50;;;;;;5033956;28;20120;-69
2023/04/29 12:39:09;;;;;;;16.40;11.52;;;14.80;99.50;;;;;;5036358;28;20037;-69