Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:21;;;;;;;9.40;3.20;;;;;;;11.18;49.24;100873.34;5011238;28;20596;-81
2023/04/28 00:03:47;;;;;;;13.00;3.63;;;;;;;11.20;49.53;100882.13;5010539;28;20018;-81
2023/04/28 00:06:13;;;;;;;7.82;3.35;;;;;;;11.19;49.26;100880.44;5007521;28;20046;-82
2023/04/28 00:08:39;;;;;;;13.07;4.45;;;;;;;11.15;49.57;100887.91;5011988;28;20030;-84
2023/04/28 00:11:08;;;;;;;8.10;3.28;;;;;;;11.23;49.27;100892.66;5017126;28;20036;-80
2023/04/28 00:13:34;;;;;;;11.23;3.90;;;;;;;11.21;49.57;100900.00;5026757;28;20128;-82
2023/04/28 00:16:00;;;;;;;10.57;3.15;;;;;;;11.15;49.47;100900.50;5008423;28;20496;-82
2023/04/28 00:18:25;;;;;;;11.85;4.25;;;;;;;11.16;50.14;100900.34;5010083;28;20018;-85
2023/04/28 00:20:51;;;;;;;9.80;3.10;;;;;;;11.13;49.41;100883.63;5010138;28;20084;-81
2023/04/28 00:23:16;;;;;;;12.85;3.72;;;;;;;11.16;49.06;100883.38;5010584;28;20509;-82
2023/04/28 00:25:42;;;;;;;12.45;3.80;;;;;;;11.11;49.31;100893.63;5021729;28;20053;-83
2023/04/28 00:28:07;;;;;;;10.63;3.42;;;;;;;11.09;49.53;100880.31;5029819;28;20148;-81
2023/04/28 00:30:33;;;;;;;10.15;3.88;;;;;;;11.10;49.15;100891.94;5016632;28;20053;-80
2023/04/28 00:32:58;;;;;;;7.13;2.97;;;;;;;11.08;49.69;100888.50;5010512;28;20060;-83
2023/04/28 00:35:23;;;;;;;13.25;4.07;;;;;;;11.14;49.46;100901.47;5009737;28;20022;-84
2023/04/28 00:37:49;;;;;;;16.83;3.88;;;;;;;11.11;49.53;100901.69;5008361;28;20664;-82
2023/04/28 00:40:15;;;;;;;12.43;3.30;;;;;;;11.09;49.64;100923.38;5009956;28;20033;-85
2023/04/28 00:42:40;;;;;;;11.57;3.38;;;;;;;11.05;49.82;100910.25;5009421;28;20026;-84
2023/04/28 00:45:06;;;;;;;12.05;4.00;;;;;;;11.08;50.03;100915.41;5008095;28;20495;-83
2023/04/28 00:47:36;;;;;;;9.57;3.67;;;;;;;11.19;49.89;100915.44;5006912;28;20046;-83
2023/04/28 00:50:04;;;;;;;11.50;3.40;;;;;;;11.25;49.91;100917.63;5010065;28;20088;-83
2023/04/28 00:52:30;;;;;;;6.55;3.88;;;;;;;11.32;50.49;100914.31;5010094;28;20038;-84
2023/04/28 00:54:56;;;;;;;13.32;4.55;;;;;;;11.31;50.26;100911.75;5008558;28;20029;-85
2023/04/28 00:57:22;;;;;;;12.27;4.03;;;;;;;11.27;49.62;100903.06;5009879;28;20026;-82
2023/04/28 00:59:47;;;;;;;11.32;3.50;;;;;;;11.31;48.96;100906.38;5009797;28;20092;-83
2023/04/28 01:02:16;;;;;;;13.20;3.22;;;;;;;11.31;48.94;100914.47;5009698;28;20041;-83
2023/04/28 01:04:45;;;;;;;10.90;3.60;;;;;;;11.28;48.98;100912.00;5008932;28;20034;-83
2023/04/28 01:07:10;;;;;;;12.60;3.60;;;;;;;11.25;48.24;100912.25;5008992;28;20575;-82
2023/04/28 01:09:36;;;;;;;7.75;3.58;;;;;;;11.12;49.07;100906.97;5008557;28;20030;-82
2023/04/28 01:12:01;;;;;;;10.60;4.20;;;;;;;11.09;49.00;100906.38;5009004;28;20026;-83
2023/04/28 01:14:27;;;;;;;9.15;3.72;;;;;;;11.03;49.31;100906.84;5009027;28;20046;-83
2023/04/28 01:16:53;;;;;;;11.05;3.33;;;;;;;10.94;48.99;100908.44;5008681;28;20026;-84
2023/04/28 01:19:22;;;;;;;10.48;4.03;;;;;;;10.89;49.38;100914.16;5008808;28;20044;-82
2023/04/28 01:21:50;;;;;;;9.07;4.05;;;;;;;10.84;49.88;100913.69;5022925;28;20044;-82
2023/04/28 01:24:16;;;;;;;14.40;3.85;;;;;;;10.85;49.32;100915.41;5026356;28;20500;-82
2023/04/28 01:26:42;;;;;;;10.60;3.80;;;;;;;10.92;49.17;100908.53;5014163;28;20060;-85
2023/04/28 01:29:08;;;;;;;11.73;3.50;;;;;;;10.98;49.49;100914.44;5008818;28;20066;-82
2023/04/28 01:31:33;;;;;;;11.90;4.50;;;;;;;10.91;48.89;100911.38;5008727;28;20037;-83
2023/04/28 01:33:58;;;;;;;13.00;4.47;;;;;;;10.92;48.47;100905.00;5008257;28;20044;-83
2023/04/28 01:36:26;;;;;;;20.73;4.35;;;;;;;10.93;48.81;100906.72;5008055;28;20053;-82
2023/04/28 01:38:51;;;;;;;11.45;4.15;;;;;;;10.86;48.56;100905.47;5007832;28;20819;-82
2023/04/28 01:41:17;;;;;;;13.45;4.20;;;;;;;10.90;48.79;100910.50;5008109;28;20030;-82
2023/04/28 01:43:42;;;;;;;13.18;4.07;;;;;;;10.77;48.43;100904.34;5008100;28;20551;-83
2023/04/28 01:46:09;;;;;;;10.13;3.45;;;;;;;10.73;48.29;100894.81;5008553;28;20033;-81
2023/04/28 01:48:34;;;;;;;9.70;4.50;;;;;;;10.72;48.49;100897.63;5008066;28;20523;-82
2023/04/28 01:51:00;;;;;;;11.52;4.60;;;;;;;10.78;48.53;100911.47;5008237;28;20049;-82
2023/04/28 01:53:25;;;;;;;11.10;4.20;;;;;;;10.84;47.97;100913.69;5009897;28;20080;-84
2023/04/28 01:55:52;;;;;;;11.77;4.07;;;;;;;10.79;47.88;100915.84;5008072;28;20099;-82
2023/04/28 01:58:17;;;;;;;9.63;4.45;;;;;;;10.64;48.15;100895.50;5007412;28;20026;-83
2023/04/28 02:00:42;;;;;;;16.73;4.45;;;;;;;10.72;47.73;100909.25;5008186;28;20034;-84
2023/04/28 02:03:08;;;;;;;7.78;3.70;;;;;;;10.72;47.88;100911.94;4989467;28;20042;-81
2023/04/28 02:05:33;;;;;;;13.25;4.40;;;;;;;10.75;48.32;100909.00;5008608;28;20030;-84
2023/04/28 02:07:59;;;;;;;14.15;4.30;;;;;;;10.76;47.53;100910.69;5012983;28;20046;-81
2023/04/28 02:10:24;;;;;;;7.43;3.85;;;;;;;10.79;47.36;100909.63;5025057;28;20026;-83
2023/04/28 02:12:50;;;;;;;11.55;3.75;;;;;;;10.82;47.64;100915.59;5015934;28;20037;-83
2023/04/28 02:15:15;;;;;;;9.95;3.78;;;;;;;10.84;47.38;100920.88;5013622;28;20050;-84
2023/04/28 02:17:41;;;;;;;9.15;4.05;;;;;;;10.79;47.21;100921.22;5024604;28;20034;-83
2023/04/28 02:20:07;;;;;;;10.98;4.10;;;;;;;10.76;47.54;100926.00;5027950;28;20042;-82
2023/04/28 02:22:32;;;;;;;15.95;4.10;;;;;;;10.71;47.65;100918.28;5014418;28;20026;-86
2023/04/28 02:24:58;;;;;;;10.05;3.33;;;;;;;10.71;47.25;100912.03;5008214;28;20412;-85
2023/04/28 02:27:23;;;;;;;7.85;3.60;;;;;;;10.74;47.16;100911.81;5008088;28;20428;-84
2023/04/28 02:29:49;;;;;;;8.75;3.60;;;;;;;10.74;47.42;100914.50;5008588;28;20516;-85
2023/04/28 02:32:14;;;;;;;12.73;3.88;;;;;;;10.75;47.10;100918.91;5008303;28;20029;-81
2023/04/28 02:34:39;;;;;;;12.55;3.97;;;;;;;10.71;47.34;100923.66;5008223;28;20045;-84
2023/04/28 02:37:05;;;;;;;10.73;4.28;;;;;;;10.79;46.85;100925.78;5007658;28;20029;-84
2023/04/28 02:39:31;;;;;;;12.00;3.53;;;;;;;10.75;46.64;100929.66;5008039;28;20048;-85
2023/04/28 02:41:57;;;;;;;21.33;4.40;;;;;;;10.68;46.19;100931.97;5008638;28;20046;-82
2023/04/28 02:44:23;;;;;;;12.18;4.55;;;;;;;10.73;46.87;100945.91;5008083;28;20086;-84
2023/04/28 02:46:49;;;;;;;13.65;4.68;;;;;;;10.71;47.71;100950.56;5008078;28;20085;-84
2023/04/28 02:49:15;;;;;;;15.30;5.05;;;;;;;10.67;48.69;100943.69;5007995;28;20026;-85
2023/04/28 02:51:40;;;;;;;10.82;4.47;;;;;;;10.59;49.74;100934.50;5007842;28;20030;-85
2023/04/28 02:54:06;;;;;;;13.20;4.03;;;;;;;10.55;50.33;100952.69;5007739;28;20030;-85
2023/04/28 02:56:32;;;;;;;6.65;3.55;;;;;;;10.48;50.28;100943.41;5007943;28;20057;-84
2023/04/28 02:58:57;;;;;;;9.77;4.43;;;;;;;10.44;50.77;100947.28;5008191;28;20180;-84
2023/04/28 03:01:23;;;;;;;9.13;4.75;;;;;;;10.46;50.75;100950.72;5007968;28;20116;-83
2023/04/28 03:03:48;;;;;;;13.98;5.82;;;;;;;10.41;50.93;100960.09;5007808;28;20029;-85
2023/04/28 03:06:14;;;;;;;12.63;5.45;;;;;;;10.46;50.81;100969.53;4985480;28;20031;-85
2023/04/28 03:08:39;;;;;;;14.70;5.32;;;;;;;10.38;51.48;100970.13;4986281;28;20070;-83
2023/04/28 03:11:05;;;;;;;13.43;6.32;;;;;;;10.41;51.59;100968.19;4988956;28;20078;-84
2023/04/28 03:13:30;;;;;;;13.10;5.38;;;;;;;10.38;51.73;100974.66;5005263;28;20134;-80
2023/04/28 03:15:56;;;;;;;13.95;4.85;;;;;;;10.41;51.94;100973.56;5013783;28;20054;-80
2023/04/28 03:18:22;;;;;;;11.07;5.03;;;;;;;10.34;52.12;100967.78;4999230;28;20086;-84
2023/04/28 03:20:47;;;;;;;14.25;5.28;;;;;;;10.31;52.26;100979.63;4989319;28;20514;-83
2023/04/28 03:23:13;;;;;;;11.52;5.07;;;;;;;10.34;51.89;100986.59;4989041;28;20129;-81
2023/04/28 03:25:38;;;;;;;13.80;5.78;;;;;;;10.29;52.19;100996.84;4988621;28;20196;-83
2023/04/28 03:28:04;;;;;;;30.67;7.93;;;;;;;10.25;52.56;100989.97;4972511;28;20133;-84
2023/04/28 03:30:30;;;;;;;13.07;5.63;;;;;;;10.36;52.50;100998.13;4988716;28;20536;-85
2023/04/28 03:32:55;;;;;;;15.85;5.65;;;;;;;10.30;52.59;100994.03;4988646;28;20042;-83
2023/04/28 03:35:21;;;;;;;8.55;4.88;;;;;;;10.20;52.12;100984.09;4987951;28;20062;-84
2023/04/28 03:37:47;;;;;;;21.98;6.45;;;;;;;10.36;52.13;101011.56;5004253;28;20121;-84
2023/04/28 03:40:12;;;;;;;16.52;5.85;;;;;;;10.34;52.51;101000.03;5010951;28;20022;-85
2023/04/28 03:42:38;;;;;;;15.90;6.28;;;;;;;10.28;52.52;100995.13;5010747;28;20065;-85
2023/04/28 03:45:03;;;;;;;13.80;6.10;;;;;;;10.30;52.42;101012.00;5011055;28;20056;-83
2023/04/28 03:47:29;;;;;;;14.60;5.82;;;;;;;10.23;52.68;101003.53;5010756;28;20028;-85
2023/04/28 03:49:55;;;;;;;14.82;5.95;;;;;;;10.27;52.42;101020.31;5010617;28;20034;-86
2023/04/28 03:52:21;;;;;;;11.38;5.80;;;;;;;10.28;52.02;101016.63;5018478;28;20025;-83
2023/04/28 03:54:46;;;;;;;20.95;6.18;;;;;;;10.27;52.27;101025.69;5011243;28;20168;-85
2023/04/28 03:57:11;;;;;;;13.95;4.90;;;;;;;10.18;52.30;101027.19;5011415;28;20408;-84
2023/04/28 03:59:37;;;;;;;17.75;5.07;;;;;;;10.06;52.74;101016.47;5010784;28;20469;-83
2023/04/28 04:02:03;;;;;;;14.40;5.15;;;;;;;10.16;52.86;101028.28;5011903;28;20414;-86
2023/04/28 04:04:28;;;;;;;16.83;5.95;;;;;;;10.12;52.65;101026.78;5012135;28;20034;-83
2023/04/28 04:06:54;;;;;;;20.63;6.80;;;;;;;10.19;52.11;101036.13;5026921;28;20034;-84
2023/04/28 04:09:19;;;;;;;24.58;7.45;;;;;;;10.21;52.35;101026.13;5031908;28;20017;-81
2023/04/28 04:11:45;;;;;;;13.70;6.05;;;;;;;10.24;52.17;101028.59;5023512;28;20041;-80
2023/04/28 04:14:10;;;;;;;11.30;4.93;;;;;;;10.19;52.20;101034.28;5022983;28;20068;-85
2023/04/28 04:16:36;;;;;;;11.98;5.32;;;;;;;10.24;51.63;101037.50;5012470;28;20030;-85
2023/04/28 04:19:01;;;;;;;17.60;5.75;;;;;;;10.28;51.97;101043.50;5010855;28;20481;-86
2023/04/28 04:21:27;;;;;;;25.33;6.05;;;;;;;10.29;51.86;101046.09;5015562;28;20038;-84
2023/04/28 04:23:52;;;;;;;29.30;6.22;;;;;;;10.35;51.47;101028.66;5019755;28;20022;-85
2023/04/28 04:26:18;;;;;;;17.80;5.78;;;;;;;10.33;51.43;101027.91;5016502;28;20030;-83
2023/04/28 04:28:43;;;;;;;10.05;4.63;;;;;;;10.52;49.93;101041.69;5015557;28;20037;-82
2023/04/28 04:31:09;;;;;;;14.98;5.28;;;;;;;10.60;48.29;101033.91;5013303;28;20060;-83
2023/04/28 04:33:36;;;;;;;30.20;7.32;;;;;;;10.69;47.42;101033.22;5008999;28;20120;-82
2023/04/28 04:36:02;;;;;;;74.90;10.00;;;;;;;10.75;47.23;101039.97;5009900;28;20109;-78
2023/04/28 04:38:27;;;;;;;14.90;4.28;;;;;;;10.84;46.34;101033.91;5009143;28;20082;-78
2023/04/28 04:40:52;;;;;;;18.92;6.93;;;;;;;10.83;46.17;101027.66;5009765;28;20508;-77
2023/04/28 04:43:18;;;;;;;18.52;4.93;;;;;;;10.93;45.80;101030.50;5009133;28;20456;-79
2023/04/28 04:45:43;;;;;;;16.13;4.57;;;;;;;11.02;45.70;101034.31;5009479;28;20026;-78
2023/04/28 04:48:09;;;;;;;14.70;3.92;;;;;;;11.10;44.93;101032.75;5008986;28;20036;-76
2023/04/28 04:50:34;;;;;;;23.60;4.05;;;;;;;11.01;44.75;101011.91;5009228;28;20489;-78
2023/04/28 04:53:00;;;;;;;22.25;4.43;;;;;;;11.14;44.75;101027.97;5010057;28;20022;-77
2023/04/28 04:55:25;;;;;;;14.40;4.55;;;;;;;11.19;44.28;101031.19;5008651;28;20476;-79
2023/04/28 04:57:51;;;;;;;16.70;3.83;;;;;;;11.23;44.31;101032.66;5009367;28;20028;-78
2023/04/28 05:00:17;;;;;;;12.18;3.42;;;;;;;11.27;44.64;101028.75;5008572;28;20037;-87
2023/04/28 05:02:42;;;;;;;27.42;3.72;;;;;;;11.24;44.66;101023.63;5012689;28;20030;-90
2023/04/28 05:05:08;;;;;;;8.40;3.40;;;;;;;11.23;44.15;101028.13;5014634;28;20394;-81
2023/04/28 05:07:34;;;;;;;11.77;3.63;;;;;;;11.23;43.80;101020.06;4998604;28;20089;-79
2023/04/28 05:10:00;;;;;;;10.68;3.55;;;;;;;11.33;43.73;101041.75;5016768;28;20034;-82
2023/04/28 05:12:25;;;;;;;10.32;3.47;;;;;;;11.37;44.00;101029.75;5009094;28;20112;-76
2023/04/28 05:14:51;;;;;;;21.33;5.07;;;;;;;11.34;43.68;101030.84;5006844;28;20076;-83
2023/04/28 05:17:16;;;;;;;18.00;4.30;;;;;;;11.47;44.01;101034.28;5008653;28;20041;-82
2023/04/28 05:19:42;;;;;;;19.23;4.20;;;;;;;11.55;44.01;101028.31;5023360;28;20570;-82
2023/04/28 05:22:07;;;;;;;6.60;3.63;;;;;;;11.70;43.31;101035.22;5008381;28;20037;-84
2023/04/28 05:24:33;;;;;;;31.80;5.05;;;;;;;11.72;43.11;101040.47;5008784;28;20029;-81
2023/04/28 05:26:58;;;;;;;10.50;4.05;;;;;;;11.77;42.71;101022.94;5008987;28;20885;-85
2023/04/28 05:29:24;;;;;;;24.52;4.72;;;;;;;11.94;43.20;101041.34;5008712;28;20096;-79
2023/04/28 05:31:50;;;;;;;33.28;5.07;;;;;;;12.06;42.93;101038.63;5005868;28;20137;-85
2023/04/28 05:34:15;;;;;;;14.85;3.83;;;;;;;12.12;42.18;101043.50;5008386;28;20028;-83
2023/04/28 05:36:41;;;;;;;20.33;5.03;;;;;;;12.20;41.38;101049.16;5009565;28;20101;-87
2023/04/28 05:39:06;;;;;;;17.27;4.97;;;;;;;12.28;41.69;101046.69;5008482;28;20121;-82
2023/04/28 05:41:35;;;;;;;48.85;6.88;;;;;;;12.34;40.88;101044.34;5008924;28;20030;-80
2023/04/28 05:44:00;;;;;;;7.28;3.15;;;;;;;12.38;40.56;101032.28;5009152;28;20080;-86
2023/04/28 05:46:26;;;;;;;16.40;6.18;;;;;;;12.31;40.28;101023.03;5008440;28;20034;-81
2023/04/28 05:48:51;;;;;;;13.63;5.80;;;;;;;12.43;41.28;101048.13;5022839;28;20033;-81
2023/04/28 05:51:17;;;;;;;9.85;3.20;;;;;;;12.54;40.68;101035.44;5009497;28;20033;-85
2023/04/28 05:53:42;;;;;;;10.30;3.55;;;;;;;12.70;40.50;101047.66;5008961;28;20029;-81
2023/04/28 05:56:08;;;;;;;14.90;5.47;;;;;;;12.76;40.00;101034.50;5008844;28;20109;-81
2023/04/28 05:58:33;;;;;;;13.85;3.63;;;;;;;12.79;39.70;101039.66;5008345;28;20030;-81
2023/04/28 06:00:59;;;;;;;15.40;5.43;;;;;;;12.83;39.77;101041.13;5014200;28;20025;-79
2023/04/28 06:03:24;;;;;;;11.32;3.20;;;;;;;12.95;39.71;101039.22;5022704;28;20040;-79
2023/04/28 06:05:50;;;;;;;17.65;3.88;;;;;;;12.98;39.31;101038.97;5020979;28;20468;-81
2023/04/28 06:08:15;;;;;;;16.88;3.75;;;;;;;13.05;39.18;101046.44;5016838;28;20098;-79
2023/04/28 06:10:41;;;;;;;7.68;3.15;;;;;;;13.08;39.06;101034.53;5008513;28;20033;-81
2023/04/28 06:13:07;;;;;;;15.98;4.15;;;;;;;13.13;38.99;101047.63;5007951;28;20037;-82
2023/04/28 06:15:33;;;;;;;18.40;3.33;;;;;;;13.23;39.09;101045.88;5008418;28;20558;-82
2023/04/28 06:17:59;;;;;;;18.85;3.63;;;;;;;13.21;38.99;101039.75;5007188;28;20056;-83
2023/04/28 06:20:25;;;;;;;16.20;5.78;;;;;;;13.29;39.11;101050.75;5008160;28;20052;-82
2023/04/28 06:22:50;;;;;;;16.10;4.10;;;;;;;13.26;38.69;101037.50;5008329;28;20536;-82
2023/04/28 06:25:16;;;;;;;18.10;4.10;;;;;;;13.42;38.73;101043.31;5008294;28;20029;-82
2023/04/28 06:27:41;;;;;;;14.82;4.63;;;;;;;13.47;38.87;101041.03;5007730;28;20017;-81
2023/04/28 06:30:08;;;;;;;29.23;5.68;;;;;;;13.67;39.13;101042.84;5007826;28;20038;-82
2023/04/28 06:32:33;;;;;;;20.33;3.65;;;;;;;13.87;37.98;101050.09;5008062;28;20034;-81
2023/04/28 06:34:59;;;;;;;8.85;3.15;;;;;;;13.83;37.15;101047.75;5007742;28;20492;-82
2023/04/28 06:37:24;;;;;;;11.23;3.22;;;;;;;13.88;37.59;101046.38;5007698;28;20053;-82
2023/04/28 06:39:50;;;;;;;19.88;3.35;;;;;;;13.95;37.40;101058.38;5007662;28;20022;-79
2023/04/28 06:42:17;;;;;;;11.93;2.50;;;;;;;13.93;37.31;101049.53;5008144;28;20113;-81
2023/04/28 06:44:44;;;;;;;20.17;3.97;;;;;;;13.80;37.53;101048.91;4989246;28;20038;-83
2023/04/28 06:47:09;;;;;;;15.98;4.28;;;;;;;13.91;37.62;101051.50;5012031;28;20041;-84
2023/04/28 06:49:35;;;;;;;10.85;3.33;;;;;;;14.05;37.24;101056.56;5011491;28;20030;-81
2023/04/28 06:52:00;;;;;;;15.77;4.50;;;;;;;14.14;37.06;101046.75;5011323;28;20417;-80
2023/04/28 06:54:26;;;;;;;17.83;5.53;;;;;;;14.11;36.89;101056.00;5011445;28;20440;-82
2023/04/28 06:56:51;;;;;;;13.98;3.90;;;;;;;14.18;36.25;101062.59;5017818;28;20037;-81
2023/04/28 06:59:17;;;;;;;12.93;3.35;;;;;;;14.30;36.74;101062.47;5026803;28;20049;-81
2023/04/28 07:01:42;;;;;;;8.40;2.75;;;;;;;14.19;36.28;101034.53;5020472;28;20026;-80
2023/04/28 07:04:07;;;;;;;25.02;3.17;;;;;;;14.24;36.28;101047.66;5011681;28;20112;-82
2023/04/28 07:06:33;;;;;;;19.75;2.92;;;;;;;14.31;36.66;101042.56;5012093;28;20026;-80
2023/04/28 07:08:58;;;;;;;19.27;2.53;;;;;;;14.43;36.48;101033.34;5011550;28;20021;-84
2023/04/28 07:11:24;;;;;;;14.43;3.92;;;;;;;14.49;36.68;101038.22;5011881;28;20033;-80
2023/04/28 07:13:50;;;;;;;56.90;4.88;;;;;;;14.43;35.73;101036.88;5011975;28;20049;-80
2023/04/28 07:16:17;;;;;;;15.88;3.25;;;;;;;14.45;36.19;101039.47;5009223;28;20065;-80
2023/04/28 07:18:43;;;;;;;17.45;2.90;;;;;;;14.47;35.79;101045.59;5010085;28;20029;-80
2023/04/28 07:21:08;;;;;;;9.35;2.92;;;;;;;14.57;35.36;101041.91;5011085;28;20064;-82
2023/04/28 07:23:34;;;;;;;20.45;2.42;;;;;;;14.52;35.59;101032.50;5012048;28;20026;-82
2023/04/28 07:26:00;;;;;;;14.30;2.80;;;;;;;14.63;35.49;101040.50;5010838;28;20036;-81
2023/04/28 07:28:25;;;;;;;16.52;2.85;;;;;;;14.63;35.74;101032.38;5010721;28;20037;-80
2023/04/28 07:30:51;;;;;;;8.73;2.55;;;;;;;14.57;35.65;101036.50;5010948;28;20042;-83
2023/04/28 07:33:16;;;;;;;14.93;3.17;;;;;;;14.75;35.06;101047.50;4992206;28;20034;-85
2023/04/28 07:35:42;;;;;;;18.63;3.63;;;;;;;14.81;35.02;101046.06;5010870;28;20045;-83
2023/04/28 07:38:07;;;;;;;37.92;6.28;;;;;;;14.88;35.41;101042.66;5010745;28;20116;-82
2023/04/28 07:40:33;;;;;;;10.57;3.08;;;;;;;14.94;34.38;101066.47;5010677;28;20038;-81
2023/04/28 07:42:58;;;;;;;13.52;3.08;;;;;;;14.98;34.41;101046.19;5010804;28;20040;-80
2023/04/28 07:45:24;;;;;;;19.95;3.35;;;;;;;15.02;34.59;101039.50;5009352;28;20064;-80
2023/04/28 07:47:49;;;;;;;21.23;2.92;;;;;;;15.10;34.36;101036.97;5010999;28;20028;-83
2023/04/28 07:50:16;;;;;;;16.75;2.58;;;;;;;15.08;33.99;101033.50;5011139;28;20473;-79
2023/04/28 07:52:42;;;;;;;10.45;3.10;;;;;;;15.11;34.50;101033.22;5014186;28;20095;-81
2023/04/28 07:55:07;;;;;;;9.15;2.47;;;;;;;15.27;34.23;101033.50;5028813;28;20018;-80
2023/04/28 07:57:33;;;;;;;18.25;4.70;;;;;;;15.35;33.94;101035.47;5022423;28;20056;-81
2023/04/28 07:59:59;;;;;;;15.80;3.10;;;;;;;15.43;33.98;101037.47;5011717;28;20087;-82
2023/04/28 08:02:26;;;;;;;15.00;2.70;;;;;;;15.54;33.72;101026.47;5016960;28;20109;-81
2023/04/28 08:04:51;;;;;;;10.68;2.85;;;;;;;15.58;33.64;101036.03;5027885;28;20056;-81
2023/04/28 08:07:16;;;;;;;14.43;2.42;;;;;;;15.55;33.65;101009.22;5015879;28;20046;-81
2023/04/28 08:09:46;;;;;;;9.27;2.92;;;;;;;15.60;33.34;101017.75;5015714;28;20242;-80
2023/04/28 08:12:12;;;;;;;23.75;4.10;;;;;;;15.50;32.88;101004.25;5011406;28;20091;-81
2023/04/28 08:14:37;;;;;;;8.07;2.47;;;;;;;15.51;33.09;101024.06;5010725;28;20089;-81
2023/04/28 08:17:03;;;;;;;11.23;3.13;;;;;;;15.53;33.55;101022.06;5010659;28;20057;-83
2023/04/28 08:19:28;;;;;;;15.65;2.78;;;;;;;15.57;32.91;101018.03;5011077;28;20048;-81
2023/04/28 08:21:53;;;;;;;17.85;3.65;;;;;;;15.59;32.65;101005.22;5010641;28;20030;-81
2023/04/28 08:24:19;;;;;;;14.68;2.83;;;;;;;15.71;32.86;101006.75;5010673;28;20117;-82
2023/04/28 08:26:45;;;;;;;22.70;2.53;;;;;;;15.75;32.49;101000.00;5010686;28;20022;-82
2023/04/28 08:29:10;;;;;;;27.90;6.03;;;;;;;15.85;32.38;101000.81;5011480;28;20044;-80
2023/04/28 08:31:36;;;;;;;18.75;2.60;;;;;;;16.02;32.51;100993.75;5010264;28;20034;-83
2023/04/28 08:34:02;;;;;;;17.13;2.22;;;;;;;16.07;32.90;101002.28;5009762;28;20228;-82
2023/04/28 08:36:31;;;;;;;21.35;4.35;;;;;;;16.11;32.55;101001.84;5010617;28;20467;-81
2023/04/28 08:38:58;;;;;;;11.30;2.58;;;;;;;16.05;32.98;100990.75;5011060;28;20048;-83
2023/04/28 08:41:25;;;;;;;33.00;3.63;;;;;;;15.97;32.23;101005.03;5010449;28;20036;-81
2023/04/28 08:43:50;;;;;;;11.43;3.20;;;;;;;15.84;32.13;100992.84;5010788;28;20045;-81
2023/04/28 08:46:19;;;;;;;13.45;3.25;;;;;;;15.83;32.97;101004.69;5011325;28;20029;-81
2023/04/28 08:48:45;;;;;;;9.27;2.60;;;;;;;15.92;32.86;101001.94;5014025;28;20029;-82
2023/04/28 08:51:24;;;;;;;7.07;2.47;;;;;;;16.13;32.12;100988.97;5016590;28;20032;-83
2023/04/28 08:53:53;;;;;;;6.15;3.20;;;;;;;16.28;32.00;100979.31;5013263;28;20057;-83
2023/04/28 08:56:21;;;;;;;13.50;2.85;;;;;;;16.43;31.79;100995.06;5011057;28;20025;-82
2023/04/28 08:58:48;;;;;;;18.20;5.18;;;;;;;16.42;31.45;100985.22;5010653;28;20061;-81
2023/04/28 09:01:13;;;;;;;12.02;3.80;;;;;;;16.45;31.56;100987.63;5010133;28;20038;-81
2023/04/28 09:03:39;;;;;;;31.10;4.90;;;;;;;16.54;31.24;100982.16;5008752;28;20103;-83
2023/04/28 09:06:04;;;;;;;26.42;6.70;;;;;;;16.64;31.83;100960.34;5009283;28;20393;-83
2023/04/28 09:08:30;;;;;;;26.23;5.88;;;;;;;16.72;31.15;100982.16;5009071;28;20037;-81
2023/04/28 09:11:08;;;;;;;18.27;4.20;;;;;;;16.65;30.61;100989.22;5009334;28;20033;-83
2023/04/28 09:13:34;;;;;;;19.30;3.45;;;;;;;16.57;30.54;100965.56;5011891;28;20045;-82
2023/04/28 09:16:01;;;;;;;12.23;2.95;;;;;;;16.48;30.41;100981.91;5010225;28;20137;-81
2023/04/28 09:18:28;;;;;;;15.10;3.65;;;;;;;16.48;29.99;100973.75;5010306;28;20064;-82
2023/04/28 09:21:03;;;;;;;12.55;3.40;;;;;;;16.37;30.29;100957.66;5009687;28;20030;-80
2023/04/28 09:23:28;;;;;;;12.45;2.67;;;;;;;16.50;30.59;100972.59;5010573;28;20033;-82
2023/04/28 09:26:06;;;;;;;11.35;2.25;;;;;;;16.75;30.44;100971.00;5010003;28;20029;-84
2023/04/28 09:28:33;;;;;;;17.70;2.85;;;;;;;16.81;30.31;100968.50;5010133;28;20503;-84
2023/04/28 09:30:58;;;;;;;19.80;3.30;;;;;;;16.67;30.38;100977.19;5012472;28;20025;-81
2023/04/28 09:33:24;;;;;;;14.93;2.90;;;;;;;16.71;29.86;100977.72;5008885;28;20083;-80
2023/04/28 09:35:50;;;;;;;19.20;3.10;;;;;;;16.84;29.66;100964.63;5008593;28;20168;-82
2023/04/28 09:38:18;;;;;;;26.02;3.10;;;;;;;16.96;30.12;100968.78;5009087;28;20030;-82
2023/04/28 09:40:50;;;;;;;4.13;2.42;;;;;;;17.00;29.30;100978.31;5011038;28;20026;-79
2023/04/28 09:43:32;;;;;;;27.27;5.60;;;;;;;16.93;29.74;100954.66;5009098;28;20041;-80
2023/04/28 09:45:59;;;;;;;;;;;;;;;17.00;29.52;100972.88;5010799;28;20582;-79
2023/04/28 09:48:33;;;;;;;9.13;2.90;;;;;;;17.04;29.68;100960.69;5017662;28;19918;-81
2023/04/28 09:51:01;;;;;;;13.00;3.28;;;;;;;17.08;30.15;100978.41;5007965;28;20061;-85
2023/04/28 09:53:27;;;;;;;19.15;4.22;;;;;;;17.13;29.82;100957.03;5009408;28;20436;-80
2023/04/28 09:55:54;;;;;;;11.60;3.00;;;;;;;17.24;29.02;100947.75;5011308;28;20068;-88
2023/04/28 09:58:20;;;;;;;8.68;2.55;;;;;;;17.22;28.63;100950.63;5023724;28;20030;-83
2023/04/28 10:00:52;;;;;;;12.05;3.47;;;;;;;17.15;29.08;100960.44;5024125;28;20018;-83
2023/04/28 10:03:20;;;;;;;11.77;1.98;;;;;;;16.98;29.40;100964.03;5034225;28;20021;-86
2023/04/28 10:05:47;;;;;;;14.13;2.70;;;;;;;16.86;29.01;100965.31;5010402;28;20064;-84
2023/04/28 10:08:13;;;;;;;24.30;3.40;;;;;;;16.86;29.23;100955.28;5010513;28;20048;-85
2023/04/28 10:10:39;;;;;;;18.60;3.15;;;;;;;17.00;29.25;100951.13;5010391;28;20030;-84
2023/04/28 10:13:05;;;;;;;19.55;2.97;;;;;;;17.05;29.34;100959.69;5009260;28;20049;-85
2023/04/28 10:15:32;;;;;;;16.13;3.25;;;;;;;17.02;29.07;100951.84;5010842;28;20191;-84
2023/04/28 10:17:59;;;;;;;18.40;3.25;;;;;;;17.14;29.16;100958.75;5009756;28;20451;-83
2023/04/28 10:20:26;;;;;;;21.30;2.92;;;;;;;17.19;28.92;100961.81;4989582;28;20116;-85
2023/04/28 10:23:12;;;;;;;10.60;3.05;;;;;;;17.22;29.15;100953.34;5008482;28;20032;-84
2023/04/28 10:25:41;;;;;;;18.38;3.30;;;;;;;17.50;29.22;100948.59;5007933;28;20055;-85
2023/04/28 10:28:08;;;;;;;12.43;2.38;;;;;;;17.48;28.42;100953.34;5008437;28;20022;-85
2023/04/28 10:30:34;;;;;;;8.80;2.03;;;;;;;17.48;28.50;100933.47;5009751;28;20065;-85
2023/04/28 10:33:11;;;;;;;13.35;2.08;;;;;;;17.56;28.57;100947.13;5009798;28;20071;-83
2023/04/28 10:35:45;;;;;;;12.80;3.38;;;;;;;17.66;28.78;100926.97;5009709;28;20044;-83
2023/04/28 10:38:20;;;;;;;15.85;3.45;;;;;;;17.66;28.67;100942.41;5008749;28;20026;-85
2023/04/28 10:40:52;;;;;;;12.10;2.10;;;;;;;17.61;28.44;100939.34;5021204;28;20045;-82
2023/04/28 10:43:24;;;;;;;8.23;2.20;;;;;;;17.74;27.96;100939.72;5029235;28;20094;-81
2023/04/28 10:45:52;;;;;;;15.05;3.03;;;;;;;17.88;28.31;100930.97;5015110;28;20033;-84
2023/04/28 10:48:42;;;;;;;15.90;2.53;;;;;;;18.06;28.62;100925.41;5009131;28;20511;-86
2023/04/28 10:51:11;;;;;;;18.35;3.00;;;;;;;18.08;28.36;100943.25;5007654;28;20485;-87
2023/04/28 10:53:47;;;;;;;24.55;2.53;;;;;;;17.94;27.55;100946.63;5008658;28;20419;-84
2023/04/28 10:56:26;;;;;;;16.48;2.85;;;;;;;17.96;27.71;100947.31;5008066;28;20026;-86
2023/04/28 10:58:53;;;;;;;20.38;2.47;;;;;;;17.98;27.42;100930.84;5009257;28;20083;-86
2023/04/28 11:01:19;;;;;;;14.07;2.28;;;;;;;18.14;28.03;100942.59;5008260;28;20199;-86
2023/04/28 11:06:34;;;;;;;9.55;2.15;;;;;;;18.45;27.68;100918.34;5008078;28;20129;-84
2023/04/28 11:09:25;;;;;;;6.60;2.10;;;;;;;18.46;27.54;100920.91;5008733;28;20038;-86
2023/04/28 11:12:00;;;;;;;14.85;3.47;;;;;;;18.58;27.42;100935.06;5008681;28;20229;-86
2023/04/28 11:14:34;;;;;;;14.50;2.60;;;;;;;18.67;27.02;100925.88;5007787;28;20497;-86
2023/04/28 11:17:05;;;;;;;8.07;2.08;;;;;;;18.55;26.91;100920.94;5008628;28;20091;-85
2023/04/28 11:19:32;;;;;;;15.05;2.22;;;;;;;18.65;26.98;100927.06;5008759;28;20026;-86