Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:55;;;;;;;1.90;1.70;;;27.00;56.50;;;;;;5066368;28;20048;-72
2021/07/28 00:04:22;;;;;;;3.88;1.90;;;27.00;56.60;;;;;;5067022;28;20087;-72
2021/07/28 00:06:49;;;;;;;1.90;1.80;;;27.00;56.60;;;;;;5067319;28;20056;-72
2021/07/28 00:09:18;;;;;;;2.05;1.80;;;27.00;56.50;;;;;;5067342;28;20131;-72
2021/07/28 00:11:47;;;;;;;1.67;1.55;;;27.00;56.60;;;;;;5066951;28;20040;-73
2021/07/28 00:14:14;;;;;;;2.10;1.90;;;27.00;56.60;;;;;;5066835;28;20083;-73
2021/07/28 00:16:42;;;;;;;2.08;1.90;;;27.00;56.60;;;;;;5067562;28;20059;-73
2021/07/28 00:19:17;;;;;;;2.05;1.90;;;27.00;56.60;;;;;;5066972;28;20493;-73
2021/07/28 00:24:33;;;;;;;1.73;1.63;;;27.00;56.50;;;;;;5070078;28;20131;-73
2021/07/28 00:27:01;;;;;;;2.58;1.85;;;27.00;56.50;;;;;;5070224;28;20041;-73
2021/07/28 00:29:29;;;;;;;2.25;2.05;;;27.00;56.50;;;;;;5070264;28;20060;-73
2021/07/28 00:31:57;;;;;;;2.15;1.83;;;27.00;56.60;;;;;;5069696;28;20714;-68
2021/07/28 00:34:24;;;;;;;2.70;1.92;;;27.00;56.50;;;;;;5070996;28;20083;-68
2021/07/28 00:36:51;;;;;;;1.58;1.48;;;27.00;56.50;;;;;;5069122;28;20119;-73
2021/07/28 00:39:18;;;;;;;2.45;2.25;;;27.00;56.50;;;;;;5069625;28;20053;-73
2021/07/28 00:41:46;;;;;;;5.07;2.15;;;27.00;56.50;;;;;;5068912;28;20525;-73
2021/07/28 00:44:13;;;;;;;2.67;1.88;;;27.00;56.50;;;;;;5070488;28;20133;-73
2021/07/28 00:46:40;;;;;;;1.63;1.52;;;27.00;56.50;;;;;;5070210;28;20055;-73
2021/07/28 00:49:08;;;;;;;3.13;2.28;;;27.00;56.50;;;;;;5067401;28;20051;-73
2021/07/28 00:51:35;;;;;;;3.15;1.88;;;27.00;56.50;;;;;;5070000;28;20048;-72
2021/07/28 00:54:03;;;;;;;1.90;1.70;;;26.90;56.50;;;;;;5069175;28;20137;-73
2021/07/28 00:56:30;;;;;;;2.50;1.90;;;26.90;56.50;;;;;;5069564;28;20047;-73
2021/07/28 00:58:58;;;;;;;5.22;2.05;;;26.90;56.50;;;;;;5069247;28;20044;-73
2021/07/28 01:01:26;;;;;;;2.65;2.10;;;26.90;56.50;;;;;;5069447;28;20124;-72
2021/07/28 01:03:53;;;;;;;2.30;1.50;;;27.00;56.60;;;;;;5070034;28;20048;-73
2021/07/28 01:06:22;;;;;;;2.40;2.00;;;26.90;56.50;;;;;;5069114;28;20055;-73
2021/07/28 01:08:49;;;;;;;2.55;2.17;;;26.90;56.50;;;;;;5069999;28;20136;-73
2021/07/28 01:11:24;;;;;;;2.30;2.05;;;26.90;56.50;;;;;;5068438;28;20132;-73
2021/07/28 01:13:51;;;;;;;2.10;1.90;;;26.90;56.50;;;;;;5070136;28;20052;-73
2021/07/28 01:16:22;;;;;;;2.53;2.00;;;26.90;56.50;;;;;;5069413;28;20048;-73
2021/07/28 01:18:51;;;;;;;1.73;1.58;;;26.90;56.50;;;;;;5068476;28;20048;-73
2021/07/28 01:21:20;;;;;;;1.80;1.70;;;26.90;56.50;;;;;;5069177;28;20136;-73
2021/07/28 01:23:48;;;;;;;3.42;2.20;;;26.90;56.60;;;;;;5069919;28;20487;-73
2021/07/28 01:26:15;;;;;;;2.28;2.08;;;26.90;56.50;;;;;;5068257;28;20159;-73
2021/07/28 01:28:43;;;;;;;2.50;1.70;;;26.90;56.50;;;;;;5056632;28;20087;-73
2021/07/28 01:31:15;;;;;;;2.72;2.00;;;26.90;56.60;;;;;;5057883;28;20040;-73
2021/07/28 01:33:45;;;;;;;2.80;2.10;;;26.90;56.60;;;;;;5070290;28;20123;-73
2021/07/28 01:36:15;;;;;;;2.72;1.88;;;26.90;56.60;;;;;;5070981;28;20053;-73
2021/07/28 01:38:42;;;;;;;;;;;26.90;56.60;;;;;;5066613;28;20144;-72
2021/07/28 01:41:09;;;;;;;2.15;1.75;;;26.90;56.60;;;;;;5069045;28;20019;-73
2021/07/28 01:43:37;;;;;;;1.98;1.67;;;26.90;56.60;;;;;;5068866;28;20052;-73
2021/07/28 01:46:05;;;;;;;2.33;1.60;;;26.80;56.50;;;;;;5069818;28;20078;-73
2021/07/28 01:48:34;;;;;;;2.28;1.88;;;26.90;56.60;;;;;;5067883;28;20147;-73
2021/07/28 01:51:02;;;;;;;2.25;1.67;;;26.90;56.60;;;;;;5069416;28;20072;-72
2021/07/28 01:53:29;;;;;;;1.70;1.60;;;26.90;56.60;;;;;;5068788;28;20072;-73
2021/07/28 01:55:58;;;;;;;3.63;1.67;;;26.90;56.60;;;;;;5069271;28;20760;-73
2021/07/28 01:58:25;;;;;;;2.50;1.98;;;26.90;56.60;;;;;;5068893;28;20131;-72
2021/07/28 02:00:54;;;;;;;1.92;1.63;;;26.90;56.60;;;;;;5069449;28;20094;-73
2021/07/28 02:03:21;;;;;;;3.00;2.20;;;26.90;56.50;;;;;;5067680;28;20401;-73
2021/07/28 02:05:48;;;;;;;2.28;1.98;;;26.90;56.50;;;;;;5068838;28;20047;-68
2021/07/28 02:08:17;;;;;;;2.45;1.88;;;26.90;56.50;;;;;;5068385;28;20044;-72
2021/07/28 02:10:46;;;;;;;2.20;2.00;;;26.90;56.50;;;;;;5067576;28;20055;-73
2021/07/28 02:13:15;;;;;;;1.70;1.60;;;26.80;56.50;;;;;;5068326;28;20096;-73
2021/07/28 02:15:43;;;;;;;2.08;1.98;;;26.90;56.50;;;;;;5067592;28;20102;-73
2021/07/28 02:18:10;;;;;;;2.10;1.88;;;26.90;56.50;;;;;;5068320;28;20619;-73
2021/07/28 02:20:38;;;;;;;2.53;1.83;;;26.90;56.50;;;;;;5068358;28;20049;-72
2021/07/28 02:23:06;;;;;;;2.03;1.92;;;26.90;56.50;;;;;;5067680;28;20489;-73
2021/07/28 02:25:33;;;;;;;1.60;1.50;;;26.90;57.10;;;;;;5068154;28;20424;-73
2021/07/28 02:28:01;;;;;;;1.65;1.55;;;26.90;56.50;;;;;;5068968;28;20048;-73
2021/07/28 02:30:28;;;;;;;2.40;1.95;;;26.90;56.50;;;;;;5067821;28;20076;-73
2021/07/28 02:32:55;;;;;;;2.13;1.60;;;26.80;56.50;;;;;;5066715;28;20730;-73
2021/07/28 02:35:23;;;;;;;2.40;2.17;;;26.80;56.50;;;;;;5065691;28;20111;-72
2021/07/28 02:37:50;;;;;;;1.63;1.52;;;26.80;56.50;;;;;;5068204;28;20147;-73
2021/07/28 02:40:20;;;;;;;2.55;1.40;;;26.80;56.50;;;;;;5068465;28;20044;-73
2021/07/28 02:42:48;;;;;;;1.60;1.50;;;26.80;56.50;;;;;;5067715;28;20080;-73
2021/07/28 02:45:15;;;;;;;1.85;1.75;;;26.80;56.50;;;;;;5066552;28;20682;-72
2021/07/28 02:47:43;;;;;;;2.35;2.15;;;26.80;56.50;;;;;;5067334;28;20139;-73
2021/07/28 02:50:10;;;;;;;1.77;1.67;;;26.80;56.50;;;;;;5068026;28;20402;-73
2021/07/28 02:52:38;;;;;;;3.97;1.77;;;26.80;56.50;;;;;;5068075;28;20135;-73
2021/07/28 02:55:06;;;;;;;1.50;1.40;;;26.80;56.70;;;;;;5068300;28;20048;-73
2021/07/28 02:57:34;;;;;;;2.08;1.75;;;26.80;56.50;;;;;;5066086;28;20604;-72
2021/07/28 03:00:07;;;;;;;3.05;2.00;;;26.80;56.50;;;;;;5068350;28;20473;-73
2021/07/28 03:02:35;;;;;;;2.30;1.70;;;26.80;56.50;;;;;;5067411;28;20139;-73
2021/07/28 03:05:03;;;;;;;1.83;1.65;;;26.80;56.50;;;;;;5068043;28;20628;-72
2021/07/28 03:07:33;;;;;;;4.20;1.83;;;26.80;56.50;;;;;;5067599;28;20045;-73
2021/07/28 03:10:01;;;;;;;1.83;1.73;;;26.80;56.50;;;;;;5067288;28;20051;-73
2021/07/28 03:12:28;;;;;;;2.25;1.83;;;26.80;56.50;;;;;;5067854;28;20628;-73
2021/07/28 03:14:55;;;;;;;2.30;2.05;;;26.80;56.50;;;;;;5065922;28;20128;-73
2021/07/28 03:17:22;;;;;;;1.92;1.52;;;26.80;56.50;;;;;;5067674;28;20087;-73
2021/07/28 03:19:50;;;;;;;2.80;1.60;;;26.80;56.50;;;;;;5067882;28;20052;-68
2021/07/28 03:22:17;;;;;;;1.80;1.30;;;26.80;56.50;;;;;;5067734;28;20080;-68
2021/07/28 03:24:44;;;;;;;1.83;1.50;;;26.80;56.50;;;;;;5065905;28;20150;-73
2021/07/28 03:27:12;;;;;;;1.30;1.30;;;26.80;56.50;;;;;;5066830;28;20132;-73
2021/07/28 03:29:39;;;;;;;1.70;1.60;;;26.80;56.50;;;;;;5066026;28;20623;-72
2021/07/28 03:32:06;;;;;;;1.48;1.38;;;26.80;56.50;;;;;;5067681;28;20083;-73
2021/07/28 03:34:33;;;;;;;2.15;1.95;;;26.80;56.50;;;;;;5067507;28;20057;-73
2021/07/28 03:37:01;;;;;;;1.80;1.70;;;26.80;56.50;;;;;;5067738;28;20090;-72
2021/07/28 03:39:30;;;;;;;2.47;1.52;;;26.80;56.40;;;;;;5067041;28;20063;-73
2021/07/28 03:41:57;;;;;;;1.65;1.55;;;26.80;56.40;;;;;;5066400;28;20045;-73
2021/07/28 03:44:24;;;;;;;1.92;1.50;;;26.80;56.40;;;;;;5066992;28;20109;-73
2021/07/28 03:46:52;;;;;;;2.33;2.10;;;26.80;56.40;;;;;;5068047;28;20083;-73
2021/07/28 03:49:19;;;;;;;1.67;1.58;;;26.80;56.30;;;;;;5066522;28;20128;-73
2021/07/28 03:51:46;;;;;;;2.05;1.95;;;26.80;56.30;;;;;;5067806;28;20058;-73
2021/07/28 03:54:13;;;;;;;2.78;1.80;;;26.80;56.30;;;;;;5065375;28;20052;-73
2021/07/28 03:56:40;;;;;;;2.13;1.92;;;26.90;56.30;;;;;;5066416;28;20052;-73
2021/07/28 03:59:08;;;;;;;2.53;1.75;;;26.90;56.30;;;;;;5071058;28;20131;-72
2021/07/28 04:01:35;;;;;;;1.73;1.63;;;26.90;56.30;;;;;;5071119;28;20076;-73
2021/07/28 04:04:03;;;;;;;2.25;1.55;;;26.90;56.30;;;;;;5069881;28;20059;-73
2021/07/28 04:06:30;;;;;;;2.85;1.83;;;26.90;56.30;;;;;;5062960;28;20049;-73
2021/07/28 04:08:57;;;;;;;3.08;2.20;;;26.90;56.20;;;;;;5059686;28;20050;-73
2021/07/28 04:11:25;;;;;;;1.50;1.40;;;26.90;56.10;;;;;;5061921;28;20128;-73
2021/07/28 04:13:52;;;;;;;2.53;1.70;;;26.90;56.10;;;;;;5070513;28;20049;-73
2021/07/28 04:16:19;;;;;;;1.80;1.70;;;26.90;56.00;;;;;;5070416;28;20041;-73
2021/07/28 04:18:46;;;;;;;2.65;2.08;;;26.90;56.10;;;;;;5070103;28;20076;-73
2021/07/28 04:21:13;;;;;;;2.88;2.08;;;27.00;56.10;;;;;;5070819;28;20052;-72
2021/07/28 04:23:41;;;;;;;3.22;2.30;;;27.00;56.00;;;;;;5070753;28;20479;-73
2021/07/28 04:26:08;;;;;;;1.90;1.50;;;27.00;55.90;;;;;;5070325;28;20123;-73
2021/07/28 04:28:35;;;;;;;1.40;1.30;;;27.00;55.90;;;;;;5069399;28;20083;-73
2021/07/28 04:31:02;;;;;;;1.85;1.75;;;27.00;55.80;;;;;;5070519;28;20056;-73
2021/07/28 04:33:30;;;;;;;2.78;1.60;;;27.00;55.80;;;;;;5072192;28;20040;-73
2021/07/28 04:35:58;;;;;;;2.85;1.80;;;27.00;55.80;;;;;;5070075;28;20350;-73
2021/07/28 04:38:25;;;;;;;1.92;1.65;;;27.00;55.70;;;;;;5070313;28;20083;-72
2021/07/28 04:40:52;;;;;;;2.80;2.33;;;27.00;56.30;;;;;;5069744;28;20083;-73
2021/07/28 04:43:19;;;;;;;3.88;1.70;;;27.10;55.80;;;;;;5068620;28;20572;-73
2021/07/28 04:45:46;;;;;;;2.72;2.22;;;27.10;55.80;;;;;;5064810;28;20504;-72
2021/07/28 04:48:14;;;;;;;5.53;2.20;;;27.10;55.70;;;;;;5063656;28;20041;-68
2021/07/28 04:50:41;;;;;;;2.60;2.00;;;27.10;55.70;;;;;;5058242;28;20644;-73
2021/07/28 04:53:08;;;;;;;2.28;2.10;;;27.10;55.60;;;;;;5058964;28;20127;-73
2021/07/28 04:55:35;;;;;;;4.28;2.38;;;27.20;56.20;;;;;;5057479;28;20135;-73
2021/07/28 04:58:02;;;;;;;4.13;2.55;;;27.20;55.60;;;;;;5053536;28;20862;-73
2021/07/28 05:00:30;;;;;;;3.65;2.08;;;27.20;55.50;;;;;;5056789;28;20040;-73
2021/07/28 05:02:57;;;;;;;3.30;2.28;;;27.20;55.50;;;;;;5065355;28;20051;-73
2021/07/28 05:05:25;;;;;;;4.20;2.78;;;27.20;55.50;;;;;;5049824;28;20136;-73
2021/07/28 05:07:52;;;;;;;2.72;2.28;;;27.20;55.50;;;;;;5049319;28;20123;-73
2021/07/28 05:10:19;;;;;;;6.18;2.95;;;27.20;55.60;;;;;;5058559;28;20102;-73
2021/07/28 05:12:47;;;;;;;4.22;2.70;;;27.20;55.70;;;;;;5056384;28;20124;-73
2021/07/28 05:15:14;;;;;;;3.70;2.55;;;27.10;55.80;;;;;;5056690;28;20053;-72
2021/07/28 05:17:42;;;;;;;2.08;1.98;;;27.10;56.00;;;;;;5063175;28;20119;-68
2021/07/28 05:20:10;;;;;;;2.35;2.17;;;27.00;56.10;;;;;;5060741;28;20044;-68
2021/07/28 05:22:37;;;;;;;4.82;2.42;;;26.80;56.30;;;;;;5053681;28;20744;-75
2021/07/28 05:25:06;;;;;;;5.13;2.38;;;26.70;56.70;;;;;;5049414;28;20060;-67
2021/07/28 05:27:33;;;;;;;4.30;2.30;;;26.60;57.60;;;;;;5053697;28;20748;-71
2021/07/28 05:30:01;;;;;;;4.00;2.92;;;26.30;58.20;;;;;;5047941;28;20120;-70
2021/07/28 05:32:28;;;;;;;5.95;2.90;;;26.10;59.20;;;;;;5051894;28;20132;-63
2021/07/28 05:34:55;;;;;;;5.75;3.15;;;25.80;60.20;;;;;;5055309;28;20049;-64
2021/07/28 05:37:24;;;;;;;3.70;2.80;;;25.60;61.20;;;;;;5053602;28;20040;-65
2021/07/28 05:39:52;;;;;;;6.75;3.13;;;25.40;62.00;;;;;;5045933;28;20052;-65
2021/07/28 05:42:19;;;;;;;3.78;2.83;;;25.20;62.40;;;;;;5045795;28;20495;-60
2021/07/28 05:44:46;;;;;;;3.65;2.80;;;25.10;62.70;;;;;;5040253;28;20066;-63
2021/07/28 05:47:13;;;;;;;3.38;3.08;;;24.90;63.10;;;;;;5048342;28;20048;-64
2021/07/28 05:49:42;;;;;;;6.57;3.22;;;24.80;63.80;;;;;;5045813;28;20311;-63
2021/07/28 05:52:09;;;;;;;7.97;3.60;;;24.70;64.10;;;;;;5051030;28;20098;-64
2021/07/28 05:54:41;;;;;;;10.38;3.42;;;24.60;64.00;;;;;;5051312;28;20072;-63
2021/07/28 05:57:08;;;;;;;10.82;4.32;;;24.50;64.20;;;;;;5043112;28;20065;-63
2021/07/28 05:59:35;;;;;;;10.90;4.57;;;24.50;64.40;;;;;;5051973;28;20059;-69
2021/07/28 06:02:03;;;;;;;13.18;4.65;;;24.40;64.60;;;;;;5046479;28;20045;-64
2021/07/28 06:04:30;;;;;;;10.20;4.72;;;24.30;64.50;;;;;;5041252;28;20136;-63
2021/07/28 06:06:57;;;;;;;10.95;4.53;;;24.30;64.60;;;;;;5042033;28;20844;-59
2021/07/28 06:09:24;;;;;;;10.65;5.25;;;24.30;64.70;;;;;;5040200;28;20139;-70
2021/07/28 06:11:52;;;;;;;14.18;5.90;;;24.30;64.70;;;;;;5045065;28;20045;-63
2021/07/28 06:14:19;;;;;;;12.23;5.25;;;24.30;64.60;;;;;;5041394;28;20056;-64
2021/07/28 06:16:46;;;;;;;11.48;5.20;;;24.40;64.80;;;;;;5047208;28;21151;-63
2021/07/28 06:19:14;;;;;;;11.90;5.38;;;24.30;64.90;;;;;;5043902;28;20055;-64
2021/07/28 06:21:41;;;;;;;10.70;5.47;;;24.40;65.10;;;;;;5043879;28;20084;-70
2021/07/28 06:24:16;;;;;;;20.73;6.65;;;24.40;65.00;;;;;;5041230;28;20048;-62
2021/07/28 06:26:43;;;;;;;15.10;6.38;;;24.30;65.00;;;;;;5044589;28;20826;-62
2021/07/28 06:29:10;;;;;;;11.98;5.93;;;24.30;65.10;;;;;;5043408;28;20037;-64
2021/07/28 06:31:37;;;;;;;13.88;6.22;;;24.30;65.10;;;;;;5052913;28;20654;-66
2021/07/28 06:34:05;;;;;;;10.98;6.22;;;24.30;65.40;;;;;;5057701;28;20059;-62
2021/07/28 06:36:36;;;;;;;12.10;6.68;;;24.40;65.60;;;;;;5051165;28;20072;-63
2021/07/28 06:39:03;;;;;;;8.25;5.40;;;24.30;65.70;;;;;;5053486;28;20564;-65
2021/07/28 06:41:30;;;;;;;13.82;5.82;;;24.30;65.80;;;;;;5047036;28;20136;-65
2021/07/28 06:43:57;;;;;;;8.60;5.47;;;24.40;65.80;;;;;;5045676;28;20169;-63
2021/07/28 06:46:24;;;;;;;12.55;5.30;;;24.40;65.80;;;;;;5043764;28;20733;-62
2021/07/28 06:48:52;;;;;;;15.13;5.78;;;24.40;65.80;;;;;;5044960;28;21192;-60
2021/07/28 06:51:19;;;;;;;12.00;6.60;;;24.50;66.10;;;;;;5043685;28;20147;-61
2021/07/28 06:53:46;;;;;;;11.95;5.35;;;24.50;66.30;;;;;;5044094;28;20192;-61
2021/07/28 06:56:14;;;;;;;13.25;6.10;;;24.50;66.20;;;;;;5041276;28;20055;-65
2021/07/28 06:58:42;;;;;;;13.88;5.78;;;24.50;66.50;;;;;;5042849;28;20062;-67
2021/07/28 07:01:10;;;;;;;8.38;5.45;;;24.50;66.50;;;;;;5056337;28;20794;-60
2021/07/28 07:03:37;;;;;;;10.00;5.97;;;24.50;66.60;;;;;;5046123;28;20052;-64
2021/07/28 07:06:23;;;;;;;8.82;5.88;;;24.50;66.60;;;;;;5049546;28;20041;-65
2021/07/28 07:08:50;;;;;;;12.25;5.60;;;24.50;66.80;;;;;;5044322;28;20052;-63
2021/07/28 07:11:18;;;;;;;9.25;5.20;;;24.50;66.90;;;;;;5043566;28;20055;-62
2021/07/28 07:13:45;;;;;;;16.38;5.63;;;24.50;67.00;;;;;;5049205;28;20116;-68
2021/07/28 07:16:12;;;;;;;10.48;6.40;;;24.50;67.30;;;;;;5052035;28;20053;-70
2021/07/28 07:18:40;;;;;;;22.50;6.25;;;24.50;67.20;;;;;;5041933;28;20196;-63
2021/07/28 07:21:07;;;;;;;10.80;5.00;;;24.50;67.20;;;;;;5044927;28;20052;-61
2021/07/28 07:23:34;;;;;;;10.23;5.78;;;24.50;67.20;;;;;;5046689;28;20104;-65
2021/07/28 07:26:01;;;;;;;15.02;6.50;;;24.50;67.40;;;;;;5050523;28;20055;-62
2021/07/28 07:28:29;;;;;;;13.80;5.28;;;24.50;67.20;;;;;;5044965;28;20049;-76
2021/07/28 07:30:56;;;;;;;8.30;4.97;;;24.50;67.30;;;;;;5039549;28;20041;-64
2021/07/28 07:33:40;;;;;;;10.60;5.63;;;24.50;67.30;;;;;;5050057;28;20052;-67
2021/07/28 07:36:17;;;;;;;10.57;5.50;;;24.50;67.30;;;;;;5054085;28;20068;-67
2021/07/28 07:38:44;;;;;;;11.07;5.85;;;24.50;67.30;;;;;;5058627;28;20049;-64
2021/07/28 07:41:11;;;;;;;12.43;5.75;;;24.50;67.30;;;;;;5052648;28;20111;-61
2021/07/28 07:43:39;;;;;;;11.77;5.35;;;24.50;67.30;;;;;;5048975;28;20753;-72
2021/07/28 07:46:06;;;;;;;9.85;5.97;;;24.50;67.40;;;;;;5051395;28;20141;-64
2021/07/28 07:48:34;;;;;;;9.52;4.95;;;24.50;67.90;;;;;;5053915;28;20052;-62
2021/07/28 07:51:01;;;;;;;15.80;6.25;;;24.50;67.30;;;;;;5053657;28;20396;-63
2021/07/28 07:53:28;;;;;;;18.27;5.75;;;24.50;67.20;;;;;;5056780;28;20138;-60
2021/07/28 07:56:18;;;;;;;13.25;6.03;;;24.50;67.30;;;;;;5047188;28;20190;-60
2021/07/28 07:58:45;;;;;;;14.25;6.10;;;24.50;67.50;;;;;;5048140;28;20069;-60
2021/07/28 08:01:13;;;;;;;11.20;5.35;;;24.50;68.00;;;;;;5050894;28;20106;-65
2021/07/28 08:03:41;;;;;;;9.60;5.43;;;24.50;67.50;;;;;;5048422;28;20066;-64
2021/07/28 08:06:09;;;;;;;8.77;5.68;;;24.60;67.60;;;;;;5049160;28;20141;-63
2021/07/28 08:12:17;;;;;;;8.30;5.53;;;24.60;67.60;;;;;;5058846;28;20094;-61
2021/07/28 08:14:44;;;;;;;11.48;5.70;;;24.60;67.60;;;;;;5058665;28;20048;-62
2021/07/28 08:17:13;;;;;;;9.00;5.55;;;24.60;67.70;;;;;;5058904;28;20079;-60
2021/07/28 08:19:40;;;;;;;10.27;5.55;;;24.60;67.80;;;;;;5059040;28;20073;-58
2021/07/28 08:22:07;;;;;;;9.25;5.13;;;24.60;67.90;;;;;;5058816;28;20049;-58
2021/07/28 08:24:34;;;;;;;13.43;5.32;;;24.60;67.90;;;;;;5058574;28;20048;-65
2021/07/28 08:27:01;;;;;;;9.60;5.10;;;24.60;68.00;;;;;;5058629;28;20053;-64
2021/07/28 08:29:28;;;;;;;6.88;5.28;;;24.60;68.00;;;;;;5058778;28;20046;-64
2021/07/28 08:31:55;;;;;;;6.65;4.95;;;24.60;68.00;;;;;;5058874;28;20076;-72
2021/07/28 08:34:22;;;;;;;8.32;4.95;;;24.60;68.00;;;;;;5057424;28;20049;-60
2021/07/28 08:36:49;;;;;;;7.05;4.60;;;24.60;67.90;;;;;;5059052;28;20155;-63
2021/07/28 08:39:17;;;;;;;8.60;4.70;;;24.60;67.90;;;;;;5058908;28;20073;-60
2021/07/28 08:41:48;;;;;;;10.73;5.25;;;24.60;67.60;;;;;;5058553;28;20145;-66
2021/07/28 08:44:18;;;;;;;;;;;24.50;67.40;;;;;;5056888;28;20135;-60
2021/07/28 08:46:46;;;;;;;7.78;4.75;;;24.50;67.30;;;;;;5046698;28;20007;-60
2021/07/28 08:49:13;;;;;;;6.47;4.60;;;24.50;67.30;;;;;;5051967;28;20049;-60
2021/07/28 08:51:44;;;;;;;5.82;4.90;;;24.50;67.40;;;;;;5055779;28;20052;-65
2021/07/28 08:54:11;;;;;;;4.85;4.35;;;24.50;67.40;;;;;;5053417;28;20428;-64
2021/07/28 08:56:40;;;;;;;6.35;4.38;;;24.50;67.50;;;;;;5048959;28;20049;-63
2021/07/28 08:59:28;;;;;;;6.47;4.40;;;24.50;67.60;;;;;;5052420;28;20045;-63
2021/07/28 09:01:58;;;;;;;5.80;4.35;;;24.50;67.80;;;;;;5052525;28;20124;-68
2021/07/28 09:04:26;;;;;;;6.82;4.90;;;24.50;67.90;;;;;;5059550;28;20044;-66
2021/07/28 09:06:54;;;;;;;8.85;5.10;;;24.50;67.70;;;;;;5053768;28;20055;-70
2021/07/28 09:09:22;;;;;;;5.63;4.57;;;24.60;67.70;;;;;;5050101;28;20578;-65
2021/07/28 09:11:54;;;;;;;7.22;4.05;;;24.60;67.50;;;;;;5051810;28;20049;-66
2021/07/28 09:14:34;;;;;;;5.40;4.07;;;24.60;67.40;;;;;;5049545;28;20497;-65
2021/07/28 09:17:15;;;;;;;5.03;4.32;;;24.60;67.20;;;;;;5046025;28;20048;-65
2021/07/28 09:19:47;;;;;;;6.28;4.63;;;24.60;67.00;;;;;;5047859;28;20037;-65
2021/07/28 09:22:39;;;;;;;5.57;3.92;;;24.60;66.90;;;;;;5053288;28;20508;-64
2021/07/28 09:25:32;;;;;;;5.47;4.40;;;24.70;66.70;;;;;;5049801;28;20068;-64
2021/07/28 09:27:58;;;;;;;4.85;4.03;;;24.70;66.40;;;;;;5050168;28;20113;-70
2021/07/28 09:30:33;;;;;;;5.32;3.95;;;24.70;66.10;;;;;;5051784;28;20857;-66
2021/07/28 09:33:10;;;;;;;6.18;3.85;;;24.70;66.30;;;;;;5057809;28;20040;-65
2021/07/28 09:36:15;;;;;;;8.57;4.13;;;24.70;66.30;;;;;;5060894;28;20037;-67
2021/07/28 09:38:43;;;;;;;8.65;3.72;;;24.70;66.30;;;;;;5051517;28;20549;-66
2021/07/28 09:41:24;;;;;;;5.85;3.92;;;24.60;66.20;;;;;;5061542;28;20226;-66
2021/07/28 09:43:59;;;;;;;6.70;3.75;;;24.70;66.20;;;;;;5046066;28;20569;-64
2021/07/28 09:46:34;;;;;;;7.70;4.03;;;24.60;66.50;;;;;;5052169;28;20049;-61
2021/07/28 09:49:04;;;;;;;4.68;3.97;;;24.60;66.70;;;;;;5055447;28;20057;-60
2021/07/28 09:51:37;;;;;;;6.50;4.32;;;24.70;66.70;;;;;;5050212;28;20088;-61
2021/07/28 09:54:10;;;;;;;4.07;3.63;;;24.70;66.70;;;;;;5054501;28;20072;-66
2021/07/28 09:56:53;;;;;;;7.25;4.53;;;24.70;66.60;;;;;;5048868;28;20040;-64
2021/07/28 09:59:22;;;;;;;8.00;3.90;;;24.70;66.60;;;;;;5053214;28;20144;-64
2021/07/28 10:01:50;;;;;;;7.28;4.07;;;24.70;66.60;;;;;;5053651;28;20063;-60
2021/07/28 10:04:20;;;;;;;6.93;3.90;;;24.70;66.60;;;;;;5051684;28;20047;-60
2021/07/28 10:06:52;;;;;;;3.95;3.50;;;24.70;66.50;;;;;;5047936;28;20453;-67
2021/07/28 10:09:40;;;;;;;5.95;4.53;;;24.70;66.70;;;;;;5049922;28;20517;-61
2021/07/28 10:12:07;;;;;;;4.72;4.07;;;24.70;66.60;;;;;;5055149;28;20075;-65
2021/07/28 10:14:36;;;;;;;4.20;3.80;;;24.70;66.70;;;;;;5049262;28;20104;-69
2021/07/28 10:17:04;;;;;;;4.63;4.23;;;24.70;66.70;;;;;;5053229;28;20261;-64
2021/07/28 10:19:33;;;;;;;4.05;3.65;;;24.80;66.50;;;;;;5051072;28;20698;-63
2021/07/28 10:22:02;;;;;;;5.88;4.22;;;24.80;66.30;;;;;;5047324;28;20116;-66
2021/07/28 10:24:29;;;;;;;9.20;4.30;;;24.80;66.20;;;;;;5059217;28;20398;-66
2021/07/28 10:27:00;;;;;;;4.97;4.18;;;24.80;66.20;;;;;;5061556;28;20051;-64
2021/07/28 10:29:31;;;;;;;5.57;4.47;;;24.90;66.00;;;;;;5048351;28;20045;-61
2021/07/28 10:31:58;;;;;;;4.05;3.65;;;24.90;65.70;;;;;;5056396;28;20123;-63
2021/07/28 10:34:31;;;;;;;4.38;3.85;;;24.90;65.40;;;;;;5053297;28;20086;-69
2021/07/28 10:37:04;;;;;;;3.80;3.35;;;24.90;65.20;;;;;;5045241;28;20076;-68
2021/07/28 10:39:47;;;;;;;5.43;3.35;;;24.90;65.60;;;;;;5045049;28;20142;-64
2021/07/28 10:42:16;;;;;;;4.32;3.75;;;24.90;65.00;;;;;;5047592;28;20053;-68
2021/07/28 10:45:07;;;;;;;4.13;3.65;;;24.90;64.90;;;;;;5047363;28;20642;-68
2021/07/28 10:47:41;;;;;;;5.88;4.15;;;24.90;64.90;;;;;;5051729;28;20489;-63
2021/07/28 10:50:47;;;;;;;4.95;4.10;;;24.80;64.80;;;;;;5050824;28;20040;-66
2021/07/28 10:53:47;;;;;;;4.47;3.70;;;24.80;64.70;;;;;;5053747;28;20139;-63
2021/07/28 10:56:15;;;;;;;4.18;3.78;;;24.80;64.70;;;;;;5047043;28;20136;-68
2021/07/28 10:58:42;;;;;;;4.45;3.42;;;24.80;64.80;;;;;;5050320;28;20048;-63
2021/07/28 11:01:09;;;;;;;4.50;4.05;;;24.80;64.70;;;;;;5049163;28;20042;-62
2021/07/28 11:03:38;;;;;;;7.78;3.88;;;24.80;64.70;;;;;;5045003;28;20045;-63
2021/07/28 11:06:20;;;;;;;6.10;4.20;;;24.80;64.60;;;;;;5052826;28;20045;-63
2021/07/28 11:08:47;;;;;;;5.20;4.25;;;24.80;64.60;;;;;;5060097;28;20079;-62
2021/07/28 11:11:23;;;;;;;4.45;3.90;;;24.90;64.70;;;;;;5049584;28;20519;-62
2021/07/28 11:13:50;;;;;;;4.53;3.63;;;24.90;64.70;;;;;;5046965;28;20055;-62
2021/07/28 11:16:18;;;;;;;4.97;3.95;;;24.90;64.60;;;;;;5046721;28;20053;-63
2021/07/28 11:18:48;;;;;;;5.75;4.07;;;24.90;64.60;;;;;;5044202;28;20051;-63
2021/07/28 11:21:17;;;;;;;;;;;24.90;64.60;;;;;;5049945;28;20090;-63
2021/07/28 11:23:48;;;;;;;4.20;3.53;;;24.90;64.40;;;;;;5048320;28;20015;-63
2021/07/28 11:26:35;;;;;;;4.90;3.83;;;24.90;64.30;;;;;;5043499;28;20087;-69
2021/07/28 11:29:14;;;;;;;5.28;3.92;;;25.00;64.20;;;;;;5041452;28;20180;-64
2021/07/28 11:31:43;;;;;;;5.25;3.58;;;25.00;64.10;;;;;;5034705;28;20053;-65
2021/07/28 11:34:19;;;;;;;6.77;4.20;;;25.00;64.00;;;;;;5053482;28;20096;-65
2021/07/28 11:36:57;;;;;;;4.22;3.83;;;25.00;63.90;;;;;;5051878;28;20658;-67
2021/07/28 11:39:25;;;;;;;4.65;3.97;;;25.00;63.80;;;;;;5044573;28;20108;-62
2021/07/28 11:42:05;;;;;;;6.22;3.78;;;25.00;63.80;;;;;;5051975;28;20056;-65
2021/07/28 11:44:42;;;;;;;4.35;3.97;;;25.00;64.10;;;;;;5044565;28;20059;-63
2021/07/28 11:47:10;;;;;;;6.82;4.60;;;25.00;64.30;;;;;;5049285;28;20086;-64
2021/07/28 11:49:39;;;;;;;6.80;4.03;;;25.00;64.50;;;;;;5049017;28;20045;-65
2021/07/28 11:52:06;;;;;;;8.10;4.63;;;25.00;64.60;;;;;;5049773;28;20659;-63
2021/07/28 11:54:33;;;;;;;6.40;4.60;;;25.00;64.50;;;;;;5054587;28;20517;-70
2021/07/28 11:57:01;;;;;;;7.28;4.20;;;25.00;64.60;;;;;;5047861;28;20075;-64
2021/07/28 11:59:31;;;;;;;5.32;4.13;;;25.00;64.70;;;;;;5052476;28;20088;-62
2021/07/28 12:02:01;;;;;;;6.47;3.88;;;24.90;64.80;;;;;;5050995;28;20128;-64
2021/07/28 12:04:31;;;;;;;5.20;4.10;;;25.00;65.00;;;;;;5052689;28;20149;-63
2021/07/28 12:07:15;;;;;;;7.55;4.45;;;25.00;65.10;;;;;;5047923;28;20040;-63
2021/07/28 12:09:57;;;;;;;7.28;4.25;;;25.00;64.90;;;;;;5045525;28;20041;-63
2021/07/28 12:12:25;;;;;;;5.20;4.05;;;25.00;64.70;;;;;;5046917;28;20084;-63
2021/07/28 12:15:10;;;;;;;5.53;3.90;;;25.00;64.60;;;;;;5052500;28;20037;-61
2021/07/28 12:17:49;;;;;;;6.72;4.10;;;25.00;64.50;;;;;;5046129;28;20052;-63
2021/07/28 12:20:24;;;;;;;6.60;4.15;;;25.00;64.40;;;;;;5053586;28;20059;-69
2021/07/28 12:22:58;;;;;;;5.43;3.85;;;25.00;64.30;;;;;;5057059;28;20098;-71
2021/07/28 12:25:26;;;;;;;4.28;3.28;;;25.00;64.20;;;;;;5055918;28;20128;-71
2021/07/28 12:28:02;;;;;;;4.40;3.20;;;25.00;64.10;;;;;;5053840;28;20053;-67
2021/07/28 12:30:33;;;;;;;4.65;4.13;;;25.00;63.80;;;;;;5050054;28;20077;-71
2021/07/28 12:33:07;;;;;;;5.15;3.85;;;24.90;63.50;;;;;;5057793;28;20098;-67
2021/07/28 12:35:46;;;;;;;4.45;3.80;;;25.00;63.40;;;;;;5053186;28;20041;-66
2021/07/28 12:38:22;;;;;;;6.25;4.22;;;25.00;63.30;;;;;;5055199;28;20044;-70
2021/07/28 12:40:52;;;;;;;3.95;3.55;;;25.00;63.20;;;;;;5051411;28;20047;-68
2021/07/28 12:43:20;;;;;;;7.85;3.83;;;25.00;63.10;;;;;;5053683;28;20636;-64
2021/07/28 12:46:00;;;;;;;4.00;3.65;;;25.00;63.00;;;;;;5052603;28;20052;-63
2021/07/28 12:48:29;;;;;;;4.85;3.60;;;25.00;63.60;;;;;;5051739;28;20134;-60
2021/07/28 12:50:59;;;;;;;4.72;3.70;;;25.00;63.00;;;;;;5053311;28;20505;-60
2021/07/28 12:53:29;;;;;;;4.97;3.92;;;25.00;63.00;;;;;;5055403;28;20140;-63
2021/07/28 12:55:56;;;;;;;5.75;3.45;;;25.00;63.00;;;;;;5049672;28;20047;-69
2021/07/28 12:58:24;;;;;;;4.15;3.75;;;25.00;62.90;;;;;;5048610;28;20135;-62
2021/07/28 13:00:53;;;;;;;4.45;3.25;;;25.00;62.90;;;;;;5049019;28;20060;-65
2021/07/28 13:03:23;;;;;;;3.65;3.35;;;25.00;63.00;;;;;;5051530;28;20579;-68
2021/07/28 13:05:57;;;;;;;5.27;3.13;;;25.00;62.80;;;;;;5052831;28;20099;-62