Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:47;;;;;;;10.30;3.47;;;19.80;99.90;;;;;;5054539;28;20167;-49
2023/08/23 00:04:13;;;;;;;12.20;2.83;;;19.60;99.90;;;;;;5055033;28;20254;-52
2023/08/23 00:06:38;;;;;;;9.68;2.88;;;19.60;99.90;;;;;;5054857;28;20197;-52
2023/08/23 00:09:05;;;;;;;10.40;3.05;;;19.60;99.90;;;;;;5055244;28;20171;-52
2023/08/23 00:11:31;;;;;;;10.88;2.83;;;19.60;99.90;;;;;;5054798;28;20591;-52
2023/08/23 00:13:56;;;;;;;13.77;4.13;;;19.60;99.90;;;;;;5054589;28;20210;-51
2023/08/23 00:16:22;;;;;;;12.45;3.30;;;19.60;99.90;;;;;;5054732;28;20186;-52
2023/08/23 00:18:50;;;;;;;8.52;2.67;;;19.60;99.90;;;;;;5054768;28;20167;-50
2023/08/23 00:21:15;;;;;;;6.35;2.67;;;19.60;99.90;;;;;;5054550;28;20272;-51
2023/08/23 00:23:41;;;;;;;9.93;2.90;;;19.50;99.90;;;;;;5054567;28;20633;-49
2023/08/23 00:26:06;;;;;;;9.98;3.30;;;19.50;99.90;;;;;;5054997;28;20209;-49
2023/08/23 00:28:32;;;;;;;9.88;2.63;;;19.50;99.90;;;;;;5054921;28;20191;-49
2023/08/23 00:30:58;;;;;;;8.23;2.58;;;19.40;99.90;;;;;;5054710;28;20658;-47
2023/08/23 00:33:23;;;;;;;11.52;3.22;;;19.40;99.90;;;;;;5054371;28;20159;-46
2023/08/23 00:35:49;;;;;;;17.77;3.20;;;19.40;99.90;;;;;;5054294;28;20564;-48
2023/08/23 00:38:15;;;;;;;7.57;3.22;;;19.40;99.90;;;;;;5054369;28;20568;-46
2023/08/23 00:40:41;;;;;;;9.07;3.17;;;19.40;99.90;;;;;;5054238;28;20167;-46
2023/08/23 00:43:09;;;;;;;11.52;3.50;;;19.30;99.90;;;;;;5054728;28;20537;-47
2023/08/23 00:45:36;;;;;;;6.70;2.45;;;19.30;99.90;;;;;;5054691;28;20193;-45
2023/08/23 00:48:03;;;;;;;12.07;2.90;;;19.30;99.90;;;;;;5054500;28;20177;-48
2023/08/23 00:50:32;;;;;;;5.80;2.63;;;19.30;99.90;;;;;;5054351;28;20224;-46
2023/08/23 00:52:59;;;;;;;12.35;3.60;;;19.20;99.90;;;;;;5053894;28;20619;-46
2023/08/23 00:55:25;;;;;;;8.10;2.35;;;19.20;99.90;;;;;;5053933;28;20203;-46
2023/08/23 00:57:51;;;;;;;18.65;3.60;;;19.20;99.90;;;;;;5053167;28;20528;-47
2023/08/23 01:00:18;;;;;;;7.20;3.10;;;19.00;99.90;;;;;;5036003;28;20171;-46
2023/08/23 01:02:44;;;;;;;13.02;3.05;;;19.00;99.90;;;;;;5053887;28;20250;-49
2023/08/23 01:05:10;;;;;;;9.75;2.67;;;19.00;99.90;;;;;;5053839;28;20278;-47
2023/08/23 01:08:08;;;;;;;10.68;2.80;;;19.00;99.90;;;;;;5054390;28;20173;-51
2023/08/23 01:11:07;;;;;;;11.20;3.35;;;19.00;99.90;;;;;;5054145;28;20228;-48
2023/08/23 01:13:59;;;;;;;7.43;2.58;;;19.00;99.90;;;;;;5053912;28;20215;-46
2023/08/23 01:16:26;;;;;;;6.85;2.83;;;19.00;99.90;;;;;;5016163;28;20182;-47
2023/08/23 01:18:54;;;;;;;9.38;2.90;;;19.10;99.90;;;;;;5053583;28;20163;-47
2023/08/23 01:21:31;;;;;;;10.18;2.63;;;19.00;99.90;;;;;;5035650;28;20252;-46
2023/08/23 01:23:57;;;;;;;13.75;3.67;;;18.90;99.90;;;;;;5053479;28;20545;-50
2023/08/23 01:26:22;;;;;;;9.85;2.90;;;18.90;99.90;;;;;;5053434;28;20166;-51
2023/08/23 01:28:50;;;;;;;9.30;3.00;;;18.80;99.90;;;;;;5053395;28;20181;-49
2023/08/23 01:31:20;;;;;;;10.38;3.47;;;18.80;99.90;;;;;;5053613;28;20252;-50
2023/08/23 01:34:00;;;;;;;8.65;3.30;;;18.80;99.90;;;;;;5053119;28;20652;-47
2023/08/23 01:36:28;;;;;;;10.93;3.35;;;18.80;99.90;;;;;;5053240;28;20181;-46
2023/08/23 01:38:56;;;;;;;11.75;3.40;;;18.80;99.90;;;;;;5053394;28;20201;-50
2023/08/23 01:41:23;;;;;;;19.23;3.83;;;18.80;99.90;;;;;;5053210;28;20198;-48
2023/08/23 01:43:48;;;;;;;13.52;3.70;;;18.80;99.90;;;;;;5053145;28;20619;-49
2023/08/23 01:46:14;;;;;;;9.13;3.38;;;18.80;99.90;;;;;;5053284;28;20257;-46
2023/08/23 01:48:40;;;;;;;13.25;3.30;;;18.80;99.90;;;;;;5053018;28;20159;-46
2023/08/23 01:51:06;;;;;;;12.55;3.63;;;18.80;99.90;;;;;;5053318;28;20645;-47
2023/08/23 01:53:32;;;;;;;10.35;3.33;;;18.80;99.90;;;;;;5053305;28;20543;-45
2023/08/23 01:55:59;;;;;;;15.27;4.68;;;18.80;99.90;;;;;;5052957;28;20314;-45
2023/08/23 01:58:25;;;;;;;8.63;2.97;;;18.80;99.90;;;;;;5052816;28;20169;-45
2023/08/23 02:00:52;;;;;;;11.77;3.15;;;18.70;99.90;;;;;;5052803;28;20163;-45
2023/08/23 02:03:18;;;;;;;12.52;3.03;;;18.70;99.90;;;;;;5052808;28;20159;-45
2023/08/23 02:05:44;;;;;;;11.07;2.67;;;18.70;99.90;;;;;;5052656;28;20171;-45
2023/08/23 02:08:09;;;;;;;7.57;2.90;;;18.60;99.90;;;;;;5052689;28;20174;-46
2023/08/23 02:10:35;;;;;;;9.85;3.58;;;18.40;99.90;;;;;;5052977;28;20173;-49
2023/08/23 02:13:04;;;;;;;7.82;2.97;;;18.40;99.90;;;;;;5052420;28;20214;-52
2023/08/23 02:15:30;;;;;;;9.25;3.00;;;18.40;99.90;;;;;;5052449;28;20203;-52
2023/08/23 02:17:55;;;;;;;9.55;2.88;;;18.40;99.90;;;;;;5052488;28;20254;-51
2023/08/23 02:20:21;;;;;;;10.93;3.08;;;18.40;99.90;;;;;;5062312;28;20200;-52
2023/08/23 02:22:46;;;;;;;8.75;3.20;;;18.30;99.90;;;;;;5072050;28;20166;-52
2023/08/23 02:25:12;;;;;;;11.15;3.72;;;18.30;99.90;;;;;;5072492;28;20595;-52
2023/08/23 02:27:38;;;;;;;9.18;3.20;;;18.30;99.90;;;;;;5072158;28;20584;-46
2023/08/23 02:30:04;;;;;;;10.00;3.47;;;18.30;99.90;;;;;;5072616;28;20227;-45
2023/08/23 02:32:29;;;;;;;11.43;3.92;;;18.30;99.90;;;;;;5072137;28;20170;-52
2023/08/23 02:34:55;;;;;;;11.32;3.53;;;18.30;99.90;;;;;;5071933;28;20259;-45
2023/08/23 02:37:20;;;;;;;16.60;4.40;;;18.30;99.90;;;;;;5072074;28;20177;-45
2023/08/23 02:39:46;;;;;;;8.63;4.18;;;18.30;99.90;;;;;;5071916;28;20174;-45
2023/08/23 02:42:12;;;;;;;12.73;3.97;;;18.30;99.90;;;;;;5071979;28;20170;-47
2023/08/23 02:44:37;;;;;;;11.63;4.13;;;18.40;99.90;;;;;;5071936;28;20205;-45
2023/08/23 02:47:03;;;;;;;5.60;3.05;;;18.40;99.90;;;;;;5072288;28;20173;-45
2023/08/23 02:49:28;;;;;;;6.22;3.80;;;18.40;99.90;;;;;;5071846;28;20606;-45
2023/08/23 02:51:54;;;;;;;11.15;3.80;;;18.40;99.90;;;;;;5071716;28;20165;-49
2023/08/23 02:54:19;;;;;;;10.80;3.80;;;18.30;99.90;;;;;;5071670;28;20311;-48
2023/08/23 02:56:45;;;;;;;13.57;4.28;;;18.30;99.90;;;;;;5071772;28;20201;-51
2023/08/23 02:59:10;;;;;;;13.10;3.65;;;18.20;99.90;;;;;;5071672;28;20170;-51
2023/08/23 03:01:36;;;;;;;9.88;3.60;;;18.20;99.90;;;;;;5071886;28;20232;-45
2023/08/23 03:04:02;;;;;;;13.55;3.33;;;18.20;99.90;;;;;;5072119;28;20601;-52
2023/08/23 03:06:28;;;;;;;8.18;3.30;;;18.10;99.90;;;;;;5071853;28;20166;-45
2023/08/23 03:08:53;;;;;;;10.82;3.53;;;18.10;99.90;;;;;;5071603;28;20257;-44
2023/08/23 03:11:19;;;;;;;10.90;3.47;;;18.10;99.90;;;;;;5071594;28;20173;-45
2023/08/23 03:13:44;;;;;;;9.32;3.45;;;18.10;99.90;;;;;;5071261;28;20221;-48
2023/08/23 03:16:10;;;;;;;11.05;3.53;;;18.10;99.90;;;;;;5071768;28;20227;-46
2023/08/23 03:18:35;;;;;;;12.65;3.70;;;18.10;99.90;;;;;;5071900;28;20185;-46
2023/08/23 03:21:01;;;;;;;9.73;3.20;;;18.20;99.90;;;;;;5071432;28;20535;-51
2023/08/23 03:23:26;;;;;;;9.98;3.58;;;18.10;99.90;;;;;;5071475;28;20193;-47
2023/08/23 03:25:52;;;;;;;7.00;3.58;;;18.10;99.90;;;;;;5071405;28;20218;-46
2023/08/23 03:28:18;;;;;;;11.05;3.42;;;18.10;99.90;;;;;;5071360;28;20162;-47
2023/08/23 03:30:43;;;;;;;8.55;3.10;;;18.10;99.90;;;;;;5071478;28;20172;-49
2023/08/23 03:33:09;;;;;;;6.43;3.25;;;18.00;99.90;;;;;;5071321;28;20537;-48
2023/08/23 03:35:34;;;;;;;8.57;3.75;;;18.00;99.90;;;;;;5071834;28;20251;-46
2023/08/23 03:38:00;;;;;;;8.95;3.90;;;18.00;99.90;;;;;;5071146;28;20166;-46
2023/08/23 03:40:26;;;;;;;7.18;3.28;;;18.00;99.90;;;;;;5071223;28;20526;-48
2023/08/23 03:42:51;;;;;;;8.00;3.03;;;17.90;99.90;;;;;;5071195;28;20162;-46
2023/08/23 03:45:18;;;;;;;11.20;4.07;;;17.90;99.90;;;;;;5071207;28;20194;-46
2023/08/23 03:47:44;;;;;;;11.98;3.38;;;17.90;99.90;;;;;;5071320;28;20170;-46
2023/08/23 03:50:10;;;;;;;10.57;3.10;;;17.90;99.90;;;;;;5071453;28;20173;-47
2023/08/23 03:52:36;;;;;;;7.68;3.05;;;17.90;99.90;;;;;;5071113;28;20249;-45
2023/08/23 03:55:02;;;;;;;5.53;2.55;;;17.80;99.90;;;;;;5071542;28;20210;-46
2023/08/23 03:57:27;;;;;;;4.78;2.30;;;17.80;99.90;;;;;;5071162;28;20618;-48
2023/08/23 03:59:53;;;;;;;12.13;3.42;;;17.80;99.90;;;;;;5071091;28;20170;-46
2023/08/23 04:02:19;;;;;;;8.35;3.53;;;17.80;99.90;;;;;;5071015;28;20643;-47
2023/08/23 04:04:45;;;;;;;6.55;3.72;;;17.70;99.90;;;;;;5071023;28;20170;-46
2023/08/23 04:07:15;;;;;;;9.35;3.50;;;17.70;99.90;;;;;;5071128;28;20657;-46
2023/08/23 04:09:41;;;;;;;11.55;4.55;;;17.70;99.90;;;;;;5071047;28;20170;-46
2023/08/23 04:12:08;;;;;;;11.38;3.90;;;17.70;99.90;;;;;;5070749;28;20173;-45
2023/08/23 04:14:33;;;;;;;11.73;3.40;;;17.70;99.90;;;;;;5071334;28;20241;-45
2023/08/23 04:16:59;;;;;;;9.38;4.65;;;17.70;99.90;;;;;;5070951;28;20193;-44
2023/08/23 04:19:25;;;;;;;11.40;3.22;;;17.80;99.90;;;;;;5070958;28;20178;-45
2023/08/23 04:21:51;;;;;;;7.82;4.00;;;17.80;99.90;;;;;;5070560;28;20212;-44
2023/08/23 04:24:17;;;;;;;11.57;4.25;;;17.70;99.90;;;;;;5070853;28;20691;-45
2023/08/23 04:26:42;;;;;;;9.88;3.10;;;17.60;99.90;;;;;;5070801;28;20175;-45
2023/08/23 04:29:08;;;;;;;7.50;2.38;;;17.50;99.90;;;;;;5070850;28;20170;-45
2023/08/23 04:31:33;;;;;;;8.10;2.67;;;17.50;99.90;;;;;;5071170;28;20174;-46
2023/08/23 04:34:02;;;;;;;8.70;2.55;;;17.40;99.90;;;;;;5054409;28;20667;-45
2023/08/23 04:36:27;;;;;;;6.53;3.00;;;17.40;99.90;;;;;;5074549;28;20261;-45
2023/08/23 04:38:53;;;;;;;12.30;3.30;;;17.30;99.90;;;;;;5074351;28;20669;-45
2023/08/23 04:41:18;;;;;;;7.78;3.22;;;17.40;99.90;;;;;;5074160;28;20174;-45
2023/08/23 04:43:44;;;;;;;13.85;3.08;;;17.40;99.90;;;;;;5074218;28;20246;-45
2023/08/23 04:46:09;;;;;;;10.48;2.60;;;17.40;99.90;;;;;;5074413;28;20664;-45
2023/08/23 04:48:35;;;;;;;7.38;2.95;;;17.40;99.90;;;;;;5074521;28;20166;-46
2023/08/23 04:51:03;;;;;;;9.32;2.90;;;17.40;99.90;;;;;;5074548;28;20169;-45
2023/08/23 04:53:29;;;;;;;8.27;3.15;;;17.50;99.90;;;;;;5074250;28;20166;-46
2023/08/23 04:55:58;;;;;;;10.38;3.30;;;17.40;99.90;;;;;;5074136;28;20205;-48
2023/08/23 04:58:27;;;;;;;8.18;3.50;;;17.40;99.90;;;;;;5073584;28;20174;-45
2023/08/23 05:00:54;;;;;;;7.53;3.53;;;17.50;99.90;;;;;;5073885;28;20166;-46
2023/08/23 05:03:20;;;;;;;4.80;2.92;;;17.50;99.90;;;;;;5073876;28;20170;-48
2023/08/23 05:05:46;;;;;;;4.82;3.15;;;17.40;99.90;;;;;;5073738;28;20168;-49
2023/08/23 05:08:12;;;;;;;7.38;3.28;;;17.50;99.90;;;;;;5073495;28;20196;-46
2023/08/23 05:10:38;;;;;;;9.48;4.00;;;17.50;99.90;;;;;;5072550;28;20166;-45
2023/08/23 05:13:04;;;;;;;13.38;4.80;;;17.60;99.90;;;;;;5073424;28;20294;-45
2023/08/23 05:15:30;;;;;;;12.15;4.80;;;17.50;99.90;;;;;;5073616;28;20232;-45
2023/08/23 05:17:57;;;;;;;13.52;4.57;;;17.50;99.90;;;;;;5073398;28;20162;-45
2023/08/23 05:20:22;;;;;;;8.90;4.53;;;17.60;99.90;;;;;;5073224;28;20162;-45
2023/08/23 05:22:48;;;;;;;9.23;4.35;;;17.50;99.90;;;;;;5073144;28;20166;-45
2023/08/23 05:25:14;;;;;;;7.30;3.60;;;17.50;99.90;;;;;;5073597;28;20177;-45
2023/08/23 05:27:39;;;;;;;11.02;4.13;;;17.50;99.90;;;;;;5073477;28;20584;-46
2023/08/23 05:30:06;;;;;;;8.57;4.35;;;17.60;99.90;;;;;;5073213;28;20194;-46
2023/08/23 05:32:31;;;;;;;12.88;4.55;;;17.60;99.90;;;;;;5073914;28;20522;-45
2023/08/23 05:34:57;;;;;;;8.80;3.97;;;17.60;99.90;;;;;;5073185;28;20201;-45
2023/08/23 05:37:22;;;;;;;14.32;3.92;;;17.80;99.90;;;;;;5073471;28;20638;-48
2023/08/23 05:39:48;;;;;;;9.27;4.15;;;17.80;99.90;;;;;;5073139;28;20637;-45
2023/08/23 05:42:13;;;;;;;11.00;4.25;;;17.80;99.90;;;;;;5073216;28;20170;-45
2023/08/23 05:44:39;;;;;;;8.10;4.55;;;17.90;99.90;;;;;;5054880;28;20170;-45
2023/08/23 05:47:05;;;;;;;13.90;4.22;;;17.90;99.90;;;;;;5072785;28;20336;-45
2023/08/23 05:49:30;;;;;;;8.57;3.80;;;18.00;99.90;;;;;;5073360;28;20634;-45
2023/08/23 05:51:56;;;;;;;10.55;4.35;;;18.10;99.90;;;;;;5072845;28;20170;-46
2023/08/23 05:54:23;;;;;;;8.75;4.20;;;18.20;99.90;;;;;;5072856;28;20285;-45
2023/08/23 05:56:48;;;;;;;8.68;4.47;;;18.30;99.90;;;;;;5073155;28;20188;-46
2023/08/23 05:59:14;;;;;;;12.90;6.10;;;18.40;99.90;;;;;;5072758;28;20551;-45
2023/08/23 06:01:39;;;;;;;8.93;5.25;;;18.50;99.90;;;;;;5072721;28;20223;-46
2023/08/23 06:04:05;;;;;;;10.13;4.38;;;18.60;99.90;;;;;;5072704;28;20169;-46
2023/08/23 06:06:30;;;;;;;7.80;3.95;;;18.70;99.90;;;;;;5073120;28;20174;-47
2023/08/23 06:08:56;;;;;;;8.70;5.13;;;18.70;99.90;;;;;;5072800;28;20166;-46
2023/08/23 06:11:21;;;;;;;32.75;14.32;;;18.80;99.90;;;;;;5072612;28;20645;-47
2023/08/23 06:13:50;;;;;;;14.80;6.13;;;18.90;99.90;;;;;;5072254;28;20216;-47
2023/08/23 06:16:16;;;;;;;25.55;11.63;;;19.00;99.90;;;;;;5072439;28;20189;-47
2023/08/23 06:18:41;;;;;;;9.05;6.15;;;19.10;99.90;;;;;;5054411;28;20166;-46
2023/08/23 06:21:07;;;;;;;24.88;9.55;;;19.20;99.90;;;;;;5072233;28;20166;-45
2023/08/23 06:23:32;;;;;;;27.77;12.70;;;19.30;99.90;;;;;;5073065;28;20192;-45
2023/08/23 06:26:02;;;;;;;34.85;14.27;;;19.20;99.90;;;;;;5072286;28;20695;-45
2023/08/23 06:28:28;;;;;;;9.80;5.50;;;19.30;99.90;;;;;;5072455;28;20220;-45
2023/08/23 06:30:55;;;;;;;6.75;4.95;;;19.50;99.90;;;;;;5072112;28;20170;-45
2023/08/23 06:33:21;;;;;;;9.82;4.65;;;19.60;99.90;;;;;;5072381;28;20234;-44
2023/08/23 06:35:46;;;;;;;8.32;5.63;;;19.80;99.90;;;;;;5071885;28;20197;-45
2023/08/23 06:38:15;;;;;;;10.00;5.07;;;19.80;99.90;;;;;;5071994;28;20170;-45
2023/08/23 06:40:42;;;;;;;10.60;4.70;;;19.80;99.90;;;;;;5071962;28;20194;-45
2023/08/23 06:43:08;;;;;;;7.00;4.45;;;20.00;99.90;;;;;;5072183;28;20216;-44
2023/08/23 06:45:34;;;;;;;8.40;5.07;;;20.20;99.90;;;;;;5072586;28;20525;-44
2023/08/23 06:47:59;;;;;;;7.22;4.65;;;20.30;99.90;;;;;;5072286;28;20170;-46
2023/08/23 06:50:25;;;;;;;14.05;5.45;;;20.30;99.90;;;;;;5071897;28;20169;-45
2023/08/23 06:52:50;;;;;;;12.57;5.50;;;20.40;99.90;;;;;;5071713;28;20645;-45
2023/08/23 06:55:16;;;;;;;7.35;5.47;;;20.50;99.90;;;;;;5071502;28;20205;-46
2023/08/23 06:57:42;;;;;;;8.52;4.93;;;20.70;99.90;;;;;;5053241;28;20196;-44
2023/08/23 07:00:08;;;;;;;13.20;4.90;;;20.70;99.90;;;;;;5071658;28;20206;-45
2023/08/23 07:02:34;;;;;;;8.35;4.63;;;20.80;99.90;;;;;;5071738;28;20253;-45
2023/08/23 07:05:00;;;;;;;10.75;4.75;;;20.90;99.90;;;;;;5072234;28;20363;-45
2023/08/23 07:07:26;;;;;;;12.88;4.60;;;21.10;99.90;;;;;;5071444;28;20162;-45
2023/08/23 07:09:51;;;;;;;10.63;4.90;;;21.10;99.90;;;;;;5071438;28;20173;-45
2023/08/23 07:12:17;;;;;;;8.57;4.75;;;21.20;99.90;;;;;;5071366;28;20174;-45
2023/08/23 07:14:45;;;;;;;7.28;4.80;;;21.40;99.90;;;;;;5071380;28;20201;-45
2023/08/23 07:17:12;;;;;;;9.63;4.82;;;21.50;99.90;;;;;;5071557;28;20281;-46
2023/08/23 07:19:37;;;;;;;8.95;4.22;;;21.60;99.90;;;;;;5071404;28;20208;-46
2023/08/23 07:22:04;;;;;;;9.18;5.18;;;21.60;99.90;;;;;;5072067;28;20174;-47
2023/08/23 07:24:30;;;;;;;11.32;4.80;;;21.60;99.90;;;;;;5071855;28;20212;-45
2023/08/23 07:26:55;;;;;;;8.45;5.00;;;21.60;99.90;;;;;;5071307;28;20197;-48
2023/08/23 07:29:21;;;;;;;11.90;5.60;;;21.70;99.90;;;;;;5071361;28;20193;-47
2023/08/23 07:31:47;;;;;;;7.57;5.43;;;21.70;99.90;;;;;;5071381;28;20173;-46
2023/08/23 07:34:12;;;;;;;23.83;12.43;;;21.90;99.90;;;;;;5071256;28;20262;-46
2023/08/23 07:36:38;;;;;;;15.25;8.45;;;21.90;99.90;;;;;;5071135;28;20622;-47
2023/08/23 07:39:03;;;;;;;11.48;6.63;;;22.00;99.90;;;;;;5053727;28;20178;-46
2023/08/23 07:41:30;;;;;;;11.07;5.28;;;22.20;99.90;;;;;;5071788;28;20197;-47
2023/08/23 07:43:55;;;;;;;10.93;5.43;;;22.30;99.90;;;;;;5071185;28;20166;-46
2023/08/23 07:46:24;;;;;;;16.02;5.70;;;22.20;99.90;;;;;;5071163;28;20169;-46
2023/08/23 07:48:49;;;;;;;18.25;5.82;;;22.40;99.90;;;;;;5071430;28;20173;-46
2023/08/23 07:51:15;;;;;;;13.32;5.32;;;22.50;99.90;;;;;;5071165;28;20162;-46
2023/08/23 07:53:42;;;;;;;13.52;5.85;;;22.60;99.90;;;;;;5071157;28;20174;-47
2023/08/23 07:56:07;;;;;;;12.52;5.30;;;22.60;99.90;;;;;;5053574;28;20255;-47
2023/08/23 07:58:33;;;;;;;13.93;5.53;;;22.70;99.90;;;;;;5071744;28;20185;-47
2023/08/23 08:00:59;;;;;;;17.23;6.40;;;22.90;99.90;;;;;;5071697;28;20257;-48
2023/08/23 08:03:28;;;;;;;20.08;6.35;;;22.90;99.90;;;;;;5071101;28;20251;-47
2023/08/23 08:05:53;;;;;;;12.43;5.60;;;22.90;99.90;;;;;;5071093;28;20169;-46
2023/08/23 08:08:19;;;;;;;12.68;5.50;;;22.90;99.90;;;;;;5073442;28;20170;-47
2023/08/23 08:10:45;;;;;;;10.85;5.55;;;23.00;99.90;;;;;;5074813;28;20166;-47
2023/08/23 08:13:10;;;;;;;11.63;5.65;;;23.10;99.90;;;;;;5074535;28;20213;-47
2023/08/23 08:15:36;;;;;;;19.48;6.13;;;23.30;99.90;;;;;;5074684;28;20209;-50
2023/08/23 08:18:02;;;;;;;8.10;5.60;;;23.20;99.90;;;;;;5075139;28;20531;-50
2023/08/23 08:20:28;;;;;;;14.70;5.70;;;23.20;99.90;;;;;;5074652;28;20530;-50
2023/08/23 08:22:53;;;;;;;14.27;5.68;;;23.30;99.90;;;;;;5074582;28;20162;-50
2023/08/23 08:25:20;;;;;;;12.15;5.93;;;23.60;99.90;;;;;;5074590;28;20710;-51
2023/08/23 08:27:45;;;;;;;12.50;5.80;;;23.60;99.90;;;;;;5074459;28;20180;-50
2023/08/23 08:30:11;;;;;;;12.05;5.82;;;23.70;99.90;;;;;;5074622;28;20162;-52
2023/08/23 08:32:36;;;;;;;13.27;6.20;;;23.80;99.90;;;;;;5074449;28;20506;-51
2023/08/23 08:35:02;;;;;;;10.15;5.50;;;23.80;99.90;;;;;;5074769;28;20262;-50
2023/08/23 08:37:27;;;;;;;13.25;5.97;;;23.70;99.90;;;;;;5074352;28;20189;-51
2023/08/23 08:39:53;;;;;;;9.55;6.32;;;23.90;99.90;;;;;;5074306;28;20579;-49
2023/08/23 08:42:19;;;;;;;9.25;5.10;;;23.80;99.90;;;;;;5074383;28;20212;-50
2023/08/23 08:44:45;;;;;;;9.95;6.07;;;24.10;99.90;;;;;;5074257;28;20570;-51
2023/08/23 08:47:10;;;;;;;11.13;6.40;;;23.90;99.90;;;;;;5074204;28;20223;-47
2023/08/23 08:49:36;;;;;;;9.77;6.30;;;24.10;99.90;;;;;;5074146;28;20174;-47
2023/08/23 08:52:04;;;;;;;7.85;5.80;;;24.30;99.90;;;;;;5074538;28;20166;-47
2023/08/23 08:54:32;;;;;;;9.20;6.40;;;24.50;99.90;;;;;;5074308;28;20197;-48
2023/08/23 08:56:59;;;;;;;9.57;5.50;;;24.70;99.90;;;;;;5074052;28;20591;-47
2023/08/23 08:59:25;;;;;;;9.63;6.13;;;24.70;99.90;;;;;;5074022;28;20245;-47
2023/08/23 09:01:52;;;;;;;14.13;6.85;;;24.80;99.90;;;;;;5056022;28;20609;-47
2023/08/23 09:04:18;;;;;;;6.95;5.45;;;24.90;99.90;;;;;;5073896;28;20244;-47
2023/08/23 09:06:45;;;;;;;9.63;6.65;;;25.10;99.90;;;;;;5073809;28;20256;-47
2023/08/23 09:09:12;;;;;;;9.30;5.72;;;25.00;99.90;;;;;;5073760;28;20653;-47
2023/08/23 09:11:37;;;;;;;9.70;6.00;;;25.20;99.90;;;;;;5073781;28;20261;-47
2023/08/23 09:14:16;;;;;;;14.57;6.90;;;25.10;99.90;;;;;;5073967;28;20300;-47
2023/08/23 09:16:44;;;;;;;6.82;5.53;;;25.10;99.90;;;;;;5073686;28;20629;-47
2023/08/23 09:19:13;;;;;;;8.75;4.80;;;25.20;99.90;;;;;;5073279;28;20170;-47
2023/08/23 09:21:48;;;;;;;8.85;5.50;;;25.40;99.90;;;;;;5073663;28;20196;-47
2023/08/23 09:24:14;;;;;;;8.80;4.93;;;25.30;99.90;;;;;;5073560;28;20169;-47
2023/08/23 09:26:40;;;;;;;7.65;5.13;;;25.30;99.90;;;;;;5073642;28;20162;-47
2023/08/23 09:29:07;;;;;;;12.90;6.20;;;25.50;99.90;;;;;;5073491;28;20656;-47
2023/08/23 09:31:32;;;;;;;10.02;5.30;;;25.60;99.90;;;;;;5073807;28;20166;-47
2023/08/23 09:34:00;;;;;;;6.93;4.90;;;26.80;99.90;;;;;;5073746;28;20176;-47
2023/08/23 09:36:30;;;;;;;9.07;4.22;;;25.60;99.90;;;;;;5073326;28;20193;-48
2023/08/23 09:38:58;;;;;;;10.75;3.60;;;25.50;99.90;;;;;;5073495;28;20204;-49
2023/08/23 09:41:25;;;;;;;6.28;4.25;;;25.50;99.90;;;;;;5073188;28;20252;-50
2023/08/23 09:43:56;;;;;;;6.20;3.95;;;25.80;99.90;;;;;;5073172;28;20165;-51
2023/08/23 09:46:27;;;;;;;9.52;4.57;;;26.00;99.90;;;;;;5073300;28;20197;-49
2023/08/23 09:48:56;;;;;;;9.80;4.15;;;26.10;99.90;;;;;;5073072;28;20161;-48
2023/08/23 09:51:24;;;;;;;10.18;3.65;;;26.20;99.90;;;;;;5073033;28;20254;-47
2023/08/23 09:53:54;;;;;;;8.05;3.40;;;26.00;99.90;;;;;;5072884;28;20176;-47
2023/08/23 09:56:21;;;;;;;8.55;3.50;;;26.10;99.90;;;;;;5072923;28;20174;-47
2023/08/23 09:58:47;;;;;;;6.35;3.88;;;26.20;99.90;;;;;;5072857;28;20170;-48
2023/08/23 10:01:15;;;;;;;10.90;3.33;;;26.30;99.90;;;;;;5072854;28;20246;-47
2023/08/23 10:03:41;;;;;;;9.35;2.88;;;26.50;99.90;;;;;;5072805;28;20169;-46
2023/08/23 10:06:08;;;;;;;8.85;3.08;;;26.70;99.90;;;;;;5072788;28;20184;-47
2023/08/23 10:08:35;;;;;;;10.77;2.95;;;26.40;99.90;;;;;;5072653;28;20174;-50
2023/08/23 10:11:01;;;;;;;7.95;2.97;;;26.60;99.90;;;;;;5073174;28;20265;-50
2023/08/23 10:13:29;;;;;;;11.90;2.95;;;26.60;99.90;;;;;;5072344;28;20248;-49
2023/08/23 10:15:56;;;;;;;5.13;2.70;;;26.50;99.90;;;;;;5072652;28;20220;-51
2023/08/23 10:18:23;;;;;;;8.55;2.78;;;26.50;99.90;;;;;;5072401;28;20157;-50
2023/08/23 10:20:51;;;;;;;4.60;2.40;;;26.60;99.90;;;;;;5072377;28;20581;-50
2023/08/23 10:23:18;;;;;;;5.53;2.15;;;26.70;99.90;;;;;;5072613;28;20592;-50
2023/08/23 10:25:46;;;;;;;9.60;3.25;;;26.80;99.90;;;;;;5072504;28;20257;-50
2023/08/23 10:28:13;;;;;;;4.20;2.17;;;27.10;99.90;;;;;;5072471;28;20515;-46
2023/08/23 10:30:43;;;;;;;6.95;1.98;;;27.10;99.90;;;;;;5071619;28;20198;-46
2023/08/23 10:33:10;;;;;;;6.78;2.20;;;27.20;99.90;;;;;;5072038;28;20177;-47
2023/08/23 10:35:37;;;;;;;3.83;2.20;;;27.40;99.90;;;;;;5072308;28;20602;-47
2023/08/23 10:38:05;;;;;;;7.32;2.65;;;27.30;99.90;;;;;;5072104;28;20173;-47
2023/08/23 10:40:32;;;;;;;8.98;3.05;;;27.40;99.90;;;;;;5072458;28;20676;-47
2023/08/23 10:43:01;;;;;;;8.60;2.65;;;27.50;99.90;;;;;;5072282;28;20311;-49
2023/08/23 10:45:27;;;;;;;9.65;3.17;;;27.30;99.90;;;;;;5071923;28;20248;-51
2023/08/23 10:47:54;;;;;;;5.70;2.58;;;27.10;99.90;;;;;;5071887;28;20244;-49
2023/08/23 10:50:20;;;;;;;5.47;2.35;;;27.50;99.90;;;;;;5071813;28;20176;-50
2023/08/23 10:52:51;;;;;;;6.43;2.55;;;28.00;99.90;;;;;;5071888;28;20165;-47
2023/08/23 10:55:17;;;;;;;5.45;2.15;;;28.00;99.90;;;;;;5071733;28;20201;-46
2023/08/23 10:57:43;;;;;;;6.88;2.95;;;28.20;99.90;;;;;;5071778;28;20170;-47
2023/08/23 11:00:09;;;;;;;7.85;3.10;;;27.90;99.90;;;;;;5071686;28;20169;-47
2023/08/23 11:02:37;;;;;;;8.38;2.83;;;27.80;99.90;;;;;;5053783;28;20171;-48
2023/08/23 11:05:04;;;;;;;12.48;3.05;;;27.80;99.90;;;;;;5071743;28;20165;-48
2023/08/23 11:07:31;;;;;;;4.63;2.70;;;27.70;99.90;;;;;;5072072;28;20161;-48
2023/08/23 11:09:56;;;;;;;6.45;2.92;;;27.80;99.90;;;;;;5053652;28;20226;-49
2023/08/23 11:12:23;;;;;;;6.75;3.53;;;27.60;99.90;;;;;;5071361;28;20579;-50
2023/08/23 11:14:48;;;;;;;6.57;2.60;;;27.60;99.90;;;;;;5071702;28;20661;-49
2023/08/23 11:17:16;;;;;;;6.78;2.58;;;27.60;99.90;;;;;;5071593;28;20193;-48
2023/08/23 11:19:42;;;;;;;4.30;2.22;;;27.70;99.90;;;;;;5071607;28;20200;-48
2023/08/23 11:22:08;;;;;;;5.78;2.00;;;27.50;99.90;;;;;;5071805;28;20169;-48
2023/08/23 11:24:38;;;;;;;4.65;2.60;;;27.50;99.90;;;;;;5071678;28;20188;-49
2023/08/23 11:27:12;;;;;;;4.13;2.42;;;27.60;99.90;;;;;;5071442;28;20187;-48
2023/08/23 11:29:38;;;;;;;3.38;2.58;;;27.70;99.90;;;;;;5071354;28;20193;-48
2023/08/23 11:32:05;;;;;;;4.15;2.10;;;27.90;99.90;;;;;;5071366;28;20169;-48
2023/08/23 11:34:31;;;;;;;6.25;2.22;;;27.80;99.90;;;;;;5071813;28;20648;-50
2023/08/23 11:36:56;;;;;;;5.38;2.13;;;27.70;99.90;;;;;;5071243;28;20302;-46
2023/08/23 11:39:22;;;;;;;4.78;2.20;;;27.70;99.90;;;;;;5071281;28;20186;-47
2023/08/23 11:41:49;;;;;;;5.93;2.15;;;27.80;99.90;;;;;;5071311;28;20252;-48
2023/08/23 11:44:17;;;;;;;4.25;2.28;;;28.00;99.90;;;;;;5075662;28;20173;-49
2023/08/23 11:46:43;;;;;;;3.25;2.30;;;27.80;99.90;;;;;;5075403;28;20606;-47
2023/08/23 11:49:09;;;;;;;3.38;2.53;;;27.80;99.90;;;;;;5075311;28;20173;-48
2023/08/23 11:51:49;;;;;;;8.02;2.50;;;27.80;99.90;;;;;;5074960;28;20260;-46
2023/08/23 11:54:16;;;;;;;26.58;3.70;;;28.00;99.90;;;;;;5075081;28;20280;-46
2023/08/23 11:56:44;;;;;;;6.57;3.08;;;28.10;99.90;;;;;;5075161;28;20180;-45
2023/08/23 11:59:13;;;;;;;5.63;2.50;;;28.40;99.90;;;;;;5075050;28;20523;-45
2023/08/23 12:01:42;;;;;;;17.67;3.00;;;28.30;99.90;;;;;;5074974;28;20186;-45
2023/08/23 12:04:08;;;;;;;3.97;2.65;;;28.20;99.90;;;;;;5075048;28;20241;-45
2023/08/23 12:06:34;;;;;;;3.72;2.67;;;28.30;99.90;;;;;;5074999;28;20693;-46
2023/08/23 12:08:59;;;;;;;9.95;2.80;;;28.40;99.90;;;;;;5075384;28;20249;-48
2023/08/23 12:11:25;;;;;;;5.90;2.50;;;28.50;99.90;;;;;;5074803;28;20256;-47
2023/08/23 12:13:51;;;;;;;14.20;2.88;;;28.30;99.90;;;;;;5074693;28;20217;-47
2023/08/23 12:16:17;;;;;;;4.00;2.47;;;28.70;99.90;;;;;;5074719;28;20266;-45
2023/08/23 12:18:44;;;;;;;4.82;2.90;;;28.80;99.90;;;;;;5074722;28;20172;-45
2023/08/23 12:21:10;;;;;;;10.15;2.90;;;28.80;99.90;;;;;;5074900;28;20178;-46
2023/08/23 12:23:35;;;;;;;5.35;2.45;;;28.60;99.90;;;;;;5074643;28;20249;-45
2023/08/23 12:26:01;;;;;;;13.13;2.90;;;28.80;99.90;;;;;;5074961;28;20644;-45
2023/08/23 12:28:27;;;;;;;5.38;2.42;;;28.60;99.90;;;;;;5075004;28;20169;-46
2023/08/23 12:30:52;;;;;;;3.92;2.70;;;28.50;99.90;;;;;;5074521;28;20192;-48
2023/08/23 12:33:18;;;;;;;7.30;2.75;;;28.40;99.90;;;;;;5074472;28;20173;-47
2023/08/23 12:35:43;;;;;;;6.25;3.17;;;28.50;99.90;;;;;;5056449;28;20661;-48
2023/08/23 12:38:09;;;;;;;3.80;2.70;;;28.60;99.90;;;;;;5074634;28;20165;-47
2023/08/23 12:40:34;;;;;;;7.22;3.05;;;28.50;99.90;;;;;;5074325;28;20174;-47