Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:55;;;;;;;8.80;5.55;;;5.40;91.50;;;;;;4966301;28;20202;-83
2021/03/09 00:03:23;;;;;;;5.80;3.70;;;5.30;91.50;;;;;;4979683;28;20211;-82
2021/03/09 00:05:50;;;;;;;5.05;4.55;;;5.20;92.00;;;;;;4975110;28;20223;-82
2021/03/09 00:08:17;;;;;;;11.18;6.20;;;5.30;92.00;;;;;;4966869;28;20222;-84
2021/03/09 00:10:49;;;;;;;8.73;5.10;;;5.30;91.90;;;;;;4966790;28;20214;-85
2021/03/09 00:16:07;;;;;;;13.73;5.55;;;5.40;91.80;;;;;;4984241;28;20190;-84
2021/03/09 00:18:35;;;;;;;6.15;5.28;;;5.40;92.00;;;;;;4976217;28;20211;-83
2021/03/09 00:21:02;;;;;;;7.43;5.43;;;5.40;91.80;;;;;;4984990;28;20194;-84
2021/03/09 00:23:29;;;;;;;9.05;5.93;;;5.40;91.90;;;;;;4976301;28;20242;-82
2021/03/09 00:25:56;;;;;;;9.55;6.35;;;5.30;92.30;;;;;;4980907;28;20300;-84
2021/03/09 00:28:23;;;;;;;8.30;6.80;;;5.30;92.90;;;;;;4962155;28;20275;-85
2021/03/09 00:30:50;;;;;;;10.30;5.55;;;5.30;93.20;;;;;;4966710;28;20224;-85
2021/03/09 00:33:17;;;;;;;8.65;6.65;;;5.20;93.70;;;;;;4966366;28;20194;-83
2021/03/09 00:35:45;;;;;;;7.85;6.45;;;5.30;94.20;;;;;;4961687;28;20211;-84
2021/03/09 00:38:11;;;;;;;12.23;7.88;;;5.10;94.60;;;;;;4964683;28;20269;-82
2021/03/09 00:40:38;;;;;;;10.18;7.90;;;5.10;96.60;;;;;;4960055;28;20203;-84
2021/03/09 00:43:05;;;;;;;10.50;8.80;;;5.10;98.70;;;;;;4968786;28;20321;-83
2021/03/09 00:45:32;;;;;;;11.77;9.35;;;5.10;99.90;;;;;;4971313;28;20230;-83
2021/03/09 00:50:44;;;;;;;14.82;12.48;;;4.90;99.90;;;;;;4957618;28;20202;-85
2021/03/09 00:53:10;;;;;;;15.57;9.88;;;4.80;99.90;;;;;;4956979;28;20207;-81
2021/03/09 00:55:37;;;;;;;15.65;9.77;;;4.70;99.90;;;;;;4954362;28;20233;-86
2021/03/09 00:58:04;;;;;;;13.15;10.15;;;4.60;99.90;;;;;;4952794;28;20208;-84
2021/03/09 01:00:32;;;;;;;13.68;10.20;;;4.70;99.90;;;;;;4958063;28;20231;-83
2021/03/09 01:02:59;;;;;;;13.70;10.57;;;4.70;99.90;;;;;;4959687;28;20213;-84
2021/03/09 01:05:26;;;;;;;17.30;10.48;;;4.60;99.90;;;;;;4967084;28;20778;-85
2021/03/09 01:07:54;;;;;;;14.20;11.00;;;4.50;99.90;;;;;;4959817;28;20705;-84
2021/03/09 01:10:23;;;;;;;15.65;11.05;;;4.40;99.90;;;;;;4964939;28;20289;-84
2021/03/09 01:12:50;;;;;;;15.80;11.82;;;4.40;99.90;;;;;;4957327;28;20214;-84
2021/03/09 01:15:17;;;;;;;16.20;11.20;;;4.40;99.90;;;;;;4954233;28;20207;-83
2021/03/09 01:17:44;;;;;;;17.65;12.40;;;4.40;99.90;;;;;;4963688;28;20231;-84
2021/03/09 01:20:12;;;;;;;15.82;11.32;;;4.40;99.90;;;;;;4956600;28;20230;-83
2021/03/09 01:22:39;;;;;;;17.35;11.23;;;4.30;99.90;;;;;;4965374;28;20206;-85
2021/03/09 01:25:08;;;;;;;20.20;13.32;;;4.30;99.90;;;;;;4957393;28;20724;-83
2021/03/09 01:27:35;;;;;;;15.00;11.30;;;4.20;99.90;;;;;;4962408;28;20273;-83
2021/03/09 01:30:03;;;;;;;16.48;12.20;;;4.10;99.90;;;;;;4973089;28;20222;-85
2021/03/09 01:32:30;;;;;;;24.08;14.18;;;4.10;99.90;;;;;;4989937;28;20195;-88
2021/03/09 01:34:57;;;;;;;19.13;13.18;;;4.00;99.90;;;;;;4962244;28;20251;-84
2021/03/09 01:37:23;;;;;;;18.13;12.98;;;4.00;99.90;;;;;;4968050;28;20269;-84
2021/03/09 01:40:19;;;;;;;20.85;13.13;;;3.90;99.90;;;;;;4967083;28;20227;-85
2021/03/09 01:42:47;;;;;;;18.35;13.68;;;3.80;99.90;;;;;;4975104;28;20218;-83
2021/03/09 01:45:14;;;;;;;22.45;14.13;;;3.80;99.90;;;;;;4989359;28;20262;-85
2021/03/09 01:47:43;;;;;;;23.17;15.60;;;3.70;99.90;;;;;;4979980;28;20220;-87
2021/03/09 01:50:12;;;;;;;19.95;15.02;;;3.60;99.90;;;;;;4985590;28;20264;-84
2021/03/09 01:52:40;;;;;;;26.08;16.02;;;3.60;99.90;;;;;;4967095;28;20996;-84
2021/03/09 01:55:09;;;;;;;22.83;15.70;;;3.50;99.90;;;;;;4980321;28;20206;-84
2021/03/09 01:57:36;;;;;;;21.85;14.25;;;3.50;99.90;;;;;;4965590;28;20290;-85
2021/03/09 02:00:05;;;;;;;22.77;16.60;;;3.50;99.90;;;;;;4960582;28;20259;-84
2021/03/09 02:02:33;;;;;;;22.63;16.58;;;3.50;99.90;;;;;;4960919;28;20215;-84
2021/03/09 02:05:00;;;;;;;20.83;16.35;;;3.40;99.90;;;;;;4971519;28;20204;-84
2021/03/09 02:07:27;;;;;;;32.95;17.85;;;3.30;99.90;;;;;;4960236;28;20294;-83
2021/03/09 02:09:54;;;;;;;29.27;18.27;;;3.20;99.90;;;;;;4966205;28;20261;-84
2021/03/09 02:12:24;;;;;;;25.10;18.75;;;3.20;99.90;;;;;;4969099;28;20305;-84
2021/03/09 02:15:06;;;;;;;30.02;18.38;;;3.20;99.90;;;;;;4964239;28;20299;-84
2021/03/09 02:17:37;;;;;;;27.08;17.05;;;3.20;99.90;;;;;;4966568;28;20223;-84
2021/03/09 02:20:40;;;;;;;27.85;16.42;;;3.20;99.90;;;;;;4968962;28;20246;-83
2021/03/09 02:23:27;;;;;;;32.10;19.05;;;3.30;99.90;;;;;;4965037;28;20722;-85
2021/03/09 02:26:20;;;;;;;31.25;19.42;;;3.20;99.90;;;;;;4961917;28;20237;-85
2021/03/09 02:28:54;;;;;;;34.85;21.05;;;3.20;99.90;;;;;;4964404;28;20214;-84
2021/03/09 02:31:24;;;;;;;26.58;20.15;;;3.10;99.90;;;;;;4964695;28;20230;-84
2021/03/09 02:33:54;;;;;;;33.53;22.13;;;2.90;99.90;;;;;;4977405;28;20208;-84
2021/03/09 02:36:25;;;;;;;27.88;19.40;;;3.00;99.90;;;;;;4986105;28;20246;-82
2021/03/09 02:38:58;;;;;;;24.83;19.55;;;3.10;99.90;;;;;;4975192;28;20282;-83
2021/03/09 02:41:26;;;;;;;29.70;19.73;;;3.10;99.90;;;;;;4974664;28;20214;-85
2021/03/09 02:44:17;;;;;;;35.95;24.30;;;3.10;99.90;;;;;;4977811;28;20217;-83
2021/03/09 02:46:46;;;;;;;32.92;21.05;;;3.10;99.90;;;;;;4970093;28;20239;-83
2021/03/09 02:49:14;;;;;;;31.55;19.60;;;3.10;99.90;;;;;;4965225;28;20303;-83
2021/03/09 02:51:53;;;;;;;30.58;21.42;;;3.10;99.90;;;;;;4965303;28;20211;-84
2021/03/09 02:54:23;;;;;;;29.77;22.25;;;3.10;99.90;;;;;;4967893;29;20221;-83
2021/03/09 02:56:51;;;;;;;35.10;22.73;;;3.10;99.90;;;;;;4964809;28;20222;-82
2021/03/09 02:59:20;;;;;;;35.30;22.35;;;3.10;99.90;;;;;;4962173;28;20295;-82
2021/03/09 03:01:49;;;;;;;36.25;23.65;;;3.00;99.90;;;;;;4958310;28;20210;-83
2021/03/09 03:04:18;;;;;;;36.28;21.60;;;3.00;99.90;;;;;;4964116;28;20231;-82
2021/03/09 03:06:46;;;;;;;33.28;23.25;;;2.90;99.90;;;;;;4965608;28;20257;-82
2021/03/09 03:09:16;;;;;;;36.08;23.45;;;2.90;99.90;;;;;;4966878;28;20218;-83
2021/03/09 03:11:44;;;;;;;38.03;23.67;;;2.90;99.90;;;;;;4967413;28;20261;-82
2021/03/09 03:14:12;;;;;;;39.30;23.48;;;2.80;99.90;;;;;;4956928;28;20580;-82
2021/03/09 03:16:40;;;;;;;38.13;23.35;;;2.80;99.90;;;;;;4965884;28;20373;-82
2021/03/09 03:19:09;;;;;;;38.88;22.45;;;2.80;99.90;;;;;;4963986;28;20289;-82
2021/03/09 03:21:43;;;;;;;31.73;23.10;;;2.80;99.90;;;;;;4965471;28;20230;-82
2021/03/09 03:24:11;;;;;;;35.67;22.63;;;2.80;99.90;;;;;;4965856;28;20329;-83
2021/03/09 03:26:41;;;;;;;41.15;23.15;;;2.80;99.90;;;;;;4967243;28;20237;-85
2021/03/09 03:29:10;;;;;;;44.42;24.40;;;2.80;99.90;;;;;;4967779;28;20471;-83
2021/03/09 03:31:37;;;;;;;33.33;21.83;;;2.80;99.90;;;;;;4968058;28;20226;-84
2021/03/09 03:34:03;;;;;;;36.03;24.30;;;2.80;99.90;;;;;;4957235;28;20293;-83
2021/03/09 03:36:33;;;;;;;31.33;21.88;;;2.70;99.90;;;;;;4960312;28;20217;-82
2021/03/09 03:39:01;;;;;;;40.55;23.48;;;2.80;99.90;;;;;;4952940;28;20305;-84
2021/03/09 03:41:27;;;;;;;38.63;25.73;;;2.70;99.90;;;;;;4963201;28;20270;-83
2021/03/09 03:43:54;;;;;;;44.15;24.38;;;2.60;99.90;;;;;;4963030;28;20266;-84
2021/03/09 03:46:21;;;;;;;43.35;25.38;;;2.70;99.90;;;;;;4965068;28;20223;-83
2021/03/09 03:48:48;;;;;;;54.35;27.30;;;2.60;99.90;;;;;;4958385;28;20236;-84
2021/03/09 03:51:16;;;;;;;44.85;25.85;;;2.60;99.90;;;;;;4970677;28;20219;-84
2021/03/09 03:53:53;;;;;;;45.65;25.20;;;2.70;99.90;;;;;;4965994;28;20295;-86
2021/03/09 03:56:35;;;;;;;39.70;26.13;;;2.60;99.90;;;;;;4955576;29;20202;-83
2021/03/09 03:59:06;;;;;;;48.78;26.65;;;2.60;99.90;;;;;;4967574;28;20223;-84
2021/03/09 04:01:35;;;;;;;55.63;28.05;;;2.60;99.90;;;;;;4953641;29;20302;-83
2021/03/09 04:04:07;;;;;;;56.85;28.75;;;2.60;99.90;;;;;;4965123;28;20250;-83
2021/03/09 04:06:35;;;;;;;49.55;27.40;;;2.60;99.90;;;;;;4969799;28;20342;-84
2021/03/09 04:09:06;;;;;;;45.13;25.27;;;2.50;99.90;;;;;;4968063;28;20245;-82
2021/03/09 04:11:33;;;;;;;56.88;29.08;;;2.60;99.90;;;;;;4972396;28;20203;-83
2021/03/09 04:14:21;;;;;;;48.97;26.67;;;2.60;99.90;;;;;;4972743;28;20258;-82
2021/03/09 04:16:51;;;;;;;54.22;29.02;;;2.60;99.90;;;;;;4970977;28;20203;-81
2021/03/09 04:19:22;;;;;;;38.38;25.10;;;2.50;99.90;;;;;;4973450;28;20315;-83
2021/03/09 04:22:19;;;;;;;46.13;26.00;;;2.50;99.90;;;;;;4972064;28;20212;-84
2021/03/09 04:30:19;;;;;;;43.70;24.67;;;2.40;99.90;;;;;;4967400;28;20234;-82
2021/03/09 04:32:46;;;;;;;44.10;24.83;;;2.30;99.90;;;;;;4971341;28;20231;-81
2021/03/09 04:35:13;;;;;;;44.65;25.58;;;2.30;99.90;;;;;;4975907;28;20215;-82
2021/03/09 04:37:40;;;;;;;40.03;25.10;;;2.30;99.90;;;;;;4974780;28;20230;-81
2021/03/09 04:40:18;;;;;;;46.65;27.58;;;2.30;99.90;;;;;;4969413;28;20303;-81
2021/03/09 04:42:45;;;;;;;47.47;27.50;;;2.30;99.90;;;;;;4965139;28;20211;-81
2021/03/09 04:45:12;;;;;;;46.90;24.73;;;2.30;99.90;;;;;;4974201;28;20382;-82
2021/03/09 04:47:39;;;;;;;47.15;24.85;;;2.30;99.90;;;;;;4979455;28;20274;-82
2021/03/09 04:50:09;;;;;;;40.95;23.50;;;2.40;99.90;;;;;;4969398;28;20290;-81
2021/03/09 04:52:59;;;;;;;49.22;27.95;;;2.40;99.90;;;;;;4967691;28;20899;-83
2021/03/09 04:55:27;;;;;;;38.42;24.23;;;2.30;99.90;;;;;;4971835;28;20727;-82
2021/03/09 04:57:54;;;;;;;51.75;27.58;;;2.20;99.90;;;;;;4967023;28;20235;-83
2021/03/09 05:00:23;;;;;;;42.65;24.25;;;2.30;99.90;;;;;;4967311;28;20247;-83
2021/03/09 05:02:50;;;;;;;42.53;23.98;;;2.40;99.90;;;;;;4962584;29;20203;-84
2021/03/09 05:05:19;;;;;;;33.53;21.75;;;2.40;99.90;;;;;;4962316;28;20195;-81
2021/03/09 05:07:47;;;;;;;47.33;25.45;;;2.40;99.90;;;;;;4968899;28;20309;-82
2021/03/09 05:10:14;;;;;;;41.03;24.67;;;2.40;99.90;;;;;;4966392;28;20246;-81
2021/03/09 05:12:45;;;;;;;38.20;22.65;;;2.40;99.90;;;;;;4960653;28;20227;-85
2021/03/09 05:15:12;;;;;;;39.03;25.45;;;2.40;99.90;;;;;;4961140;28;20238;-84
2021/03/09 05:17:40;;;;;;;38.65;22.48;;;2.40;99.90;;;;;;4967968;28;20213;-84
2021/03/09 05:20:09;;;;;;;32.30;20.00;;;2.40;99.90;;;;;;4963406;28;20292;-84
2021/03/09 05:22:36;;;;;;;35.35;21.65;;;2.40;99.90;;;;;;4969580;28;20229;-84
2021/03/09 05:25:03;;;;;;;41.10;21.83;;;2.40;99.90;;;;;;4966716;28;20263;-83
2021/03/09 05:27:30;;;;;;;29.92;21.38;;;2.50;99.90;;;;;;4958856;29;20223;-83
2021/03/09 05:29:57;;;;;;;43.95;26.02;;;2.40;99.90;;;;;;4965854;28;20226;-83
2021/03/09 05:32:24;;;;;;;42.13;23.35;;;2.40;99.90;;;;;;4968269;28;20647;-83
2021/03/09 05:34:51;;;;;;;36.38;22.23;;;2.40;99.90;;;;;;4965042;28;20204;-83
2021/03/09 05:37:17;;;;;;;32.08;22.38;;;2.40;99.90;;;;;;4958588;28;20208;-85
2021/03/09 05:39:44;;;;;;;29.50;21.20;;;2.40;99.90;;;;;;4966777;28;20254;-82
2021/03/09 05:42:12;;;;;;;43.97;24.15;;;2.40;99.90;;;;;;4976521;28;20203;-83
2021/03/09 05:44:39;;;;;;;36.13;22.20;;;2.40;99.90;;;;;;4971657;28;20195;-82
2021/03/09 05:47:07;;;;;;;33.92;21.90;;;2.40;99.90;;;;;;4967441;28;20234;-83
2021/03/09 05:49:34;;;;;;;26.48;19.08;;;2.50;99.90;;;;;;4960058;28;20222;-83
2021/03/09 05:52:01;;;;;;;31.42;19.08;;;2.50;99.90;;;;;;4962474;28;20266;-84
2021/03/09 05:54:28;;;;;;;28.48;19.13;;;2.50;99.90;;;;;;4968474;28;20321;-83
2021/03/09 05:56:55;;;;;;;28.38;20.42;;;2.40;99.90;;;;;;4960782;28;20313;-82
2021/03/09 05:59:22;;;;;;;35.75;21.55;;;2.50;99.90;;;;;;4969343;28;20203;-82
2021/03/09 06:01:50;;;;;;;33.45;22.38;;;2.40;99.90;;;;;;4966885;28;20211;-81
2021/03/09 06:04:17;;;;;;;33.97;22.27;;;2.30;99.90;;;;;;4972737;28;20184;-82
2021/03/09 06:06:44;;;;;;;34.05;22.52;;;2.40;99.90;;;;;;4968187;28;20222;-81
2021/03/09 06:09:42;;;;;;;31.17;19.90;;;2.40;99.90;;;;;;4981975;28;20215;-82
2021/03/09 06:12:14;;;;;;;33.13;21.92;;;2.40;99.90;;;;;;4911029;29;20262;-82
2021/03/09 06:14:42;;;;;;;28.20;20.73;;;2.40;99.90;;;;;;4956036;28;20210;-85
2021/03/09 06:17:14;;;;;;;32.13;21.75;;;2.50;99.90;;;;;;4971047;28;20274;-83
2021/03/09 06:19:46;;;;;;;31.83;21.80;;;2.40;99.90;;;;;;4960905;28;20354;-83
2021/03/09 06:22:14;;;;;;;30.35;21.42;;;2.50;99.90;;;;;;4951465;28;20281;-83
2021/03/09 06:24:41;;;;;;;28.77;19.13;;;2.50;99.90;;;;;;4963957;28;20187;-83
2021/03/09 06:27:24;;;;;;;30.40;21.20;;;2.50;99.90;;;;;;4960848;28;20290;-85
2021/03/09 06:29:51;;;;;;;33.75;22.80;;;2.50;99.90;;;;;;4970185;28;20230;-86
2021/03/09 06:32:18;;;;;;;26.20;19.23;;;2.50;99.90;;;;;;4973687;28;20261;-84
2021/03/09 06:34:46;;;;;;;23.05;18.10;;;2.50;99.90;;;;;;4972855;28;20268;-85
2021/03/09 06:37:15;;;;;;;23.98;16.45;;;2.50;99.90;;;;;;4978058;28;20490;-82
2021/03/09 06:39:50;;;;;;;33.00;23.83;;;2.60;99.90;;;;;;4966191;28;20227;-85
2021/03/09 06:42:18;;;;;;;26.40;20.13;;;2.50;99.90;;;;;;4967339;28;20209;-83
2021/03/09 06:44:50;;;;;;;34.65;22.20;;;2.50;99.90;;;;;;4952928;28;20224;-83
2021/03/09 06:47:18;;;;;;;33.63;22.45;;;2.50;99.90;;;;;;4963858;28;20224;-83
2021/03/09 06:49:54;;;;;;;31.10;21.20;;;2.50;99.90;;;;;;4960385;28;20251;-82
2021/03/09 06:52:21;;;;;;;29.92;20.70;;;2.50;99.90;;;;;;4965736;28;20273;-71
2021/03/09 06:54:50;;;;;;;26.83;17.75;;;2.50;99.90;;;;;;4947485;28;20261;-68
2021/03/09 06:57:17;;;;;;;33.47;25.15;;;2.50;99.90;;;;;;4954047;28;20451;-67
2021/03/09 06:59:45;;;;;;;28.73;21.73;;;2.50;99.90;;;;;;4952802;28;20226;-67
2021/03/09 07:02:13;;;;;;;28.60;20.80;;;2.60;99.90;;;;;;4953399;29;20672;-68
2021/03/09 19:58:27;;;;;;;68.72;39.13;;;4.90;99.90;;;;;;4943298;28;20233;-67
2021/03/09 20:00:54;;;;;;;67.20;40.22;;;4.80;99.90;;;;;;4977425;23;20207;-71
2021/03/09 20:03:20;;;;;;;57.25;36.72;;;4.80;99.90;;;;;;4985469;28;20372;-70
2021/03/09 20:05:47;;;;;;;63.92;39.63;;;4.80;99.90;;;;;;4989890;28;20194;-69
2021/03/09 20:08:14;;;;;;;71.32;40.22;;;4.90;99.90;;;;;;4976477;28;20218;-70
2021/03/09 20:10:40;;;;;;;80.53;46.13;;;4.90;99.90;;;;;;4989912;28;20582;-71
2021/03/09 20:13:07;;;;;;;71.45;39.65;;;4.90;99.90;;;;;;4986216;28;20310;-68
2021/03/09 20:15:34;;;;;;;73.38;43.53;;;5.00;99.90;;;;;;4976273;28;20761;-68
2021/03/09 20:18:01;;;;;;;77.80;44.10;;;4.90;99.90;;;;;;4984387;28;20198;-71
2021/03/09 20:20:28;;;;;;;94.90;48.45;;;4.90;99.90;;;;;;4987825;28;20205;-66
2021/03/09 20:22:55;;;;;;;67.30;41.20;;;4.90;99.90;;;;;;4986870;28;20226;-70
2021/03/09 20:25:21;;;;;;;74.00;40.58;;;4.90;99.90;;;;;;4978533;28;20244;-69
2021/03/09 20:27:48;;;;;;;92.18;48.05;;;4.80;99.90;;;;;;4982745;28;20230;-69
2021/03/09 20:30:15;;;;;;;72.55;42.55;;;4.90;99.90;;;;;;4983981;28;20329;-70
2021/03/09 20:32:43;;;;;;;85.43;47.00;;;4.90;99.90;;;;;;4973888;28;20226;-68
2021/03/09 20:35:14;;;;;;;84.22;48.00;;;4.90;99.90;;;;;;4985436;28;20206;-68
2021/03/09 20:37:41;;;;;;;80.63;41.40;;;4.80;99.90;;;;;;4983072;28;20766;-72
2021/03/09 20:40:09;;;;;;;75.38;43.15;;;4.90;99.90;;;;;;4986756;28;20228;-72
2021/03/09 20:42:37;;;;;;;80.70;44.70;;;4.90;99.90;;;;;;4991621;28;20225;-70
2021/03/09 20:45:05;;;;;;;72.80;41.65;;;4.90;99.90;;;;;;4987936;28;20206;-68
2021/03/09 20:47:32;;;;;;;95.38;44.00;;;4.90;99.90;;;;;;4996742;28;20554;-65
2021/03/09 20:50:00;;;;;;;88.32;46.67;;;4.90;99.90;;;;;;4986885;28;20217;-68
2021/03/09 20:52:26;;;;;;;55.28;36.05;;;5.00;99.90;;;;;;4983777;28;20229;-66
2021/03/09 20:54:53;;;;;;;102.88;47.80;;;5.00;99.90;;;;;;4976706;28;20206;-67
2021/03/09 20:57:20;;;;;;;78.38;42.85;;;5.10;99.90;;;;;;4980775;28;20256;-74
2021/03/09 20:59:46;;;;;;;96.90;44.70;;;5.10;99.90;;;;;;4978197;28;20214;-69
2021/03/09 21:02:13;;;;;;;96.38;47.03;;;5.00;99.90;;;;;;4982192;28;20261;-71
2021/03/09 21:04:40;;;;;;;89.38;47.17;;;4.90;99.90;;;;;;4981567;28;20211;-73
2021/03/09 21:07:07;;;;;;;95.40;48.10;;;4.90;99.90;;;;;;4976784;28;20289;-70
2021/03/09 21:09:35;;;;;;;62.42;37.72;;;4.90;99.90;;;;;;4977687;28;20245;-72
2021/03/09 21:12:03;;;;;;;59.10;38.55;;;4.90;99.90;;;;;;4977425;28;20320;-73
2021/03/09 21:14:30;;;;;;;71.68;39.20;;;4.90;99.90;;;;;;4980314;28;20252;-70
2021/03/09 21:16:57;;;;;;;65.00;39.92;;;4.90;99.90;;;;;;4981424;28;20739;-71
2021/03/09 21:19:24;;;;;;;87.57;41.30;;;5.00;99.90;;;;;;4989718;28;20199;-67
2021/03/09 21:21:51;;;;;;;89.25;45.00;;;4.90;99.90;;;;;;4975347;28;20227;-68
2021/03/09 21:24:18;;;;;;;70.90;43.13;;;4.90;99.90;;;;;;4980387;28;20205;-68
2021/03/09 21:26:45;;;;;;;88.22;47.08;;;4.90;99.90;;;;;;4983001;28;20218;-72
2021/03/09 21:29:11;;;;;;;112.47;47.72;;;4.90;99.90;;;;;;4989112;28;20230;-68
2021/03/09 21:31:38;;;;;;;93.50;44.88;;;4.80;99.90;;;;;;4993403;28;20230;-68
2021/03/09 21:34:05;;;;;;;97.47;49.05;;;4.70;99.90;;;;;;4988311;28;20738;-70
2021/03/09 21:36:31;;;;;;;116.90;53.33;;;4.80;99.90;;;;;;4980976;28;20216;-71
2021/03/09 21:38:58;;;;;;;94.00;51.08;;;4.80;99.90;;;;;;4983486;28;20658;-67
2021/03/09 21:41:26;;;;;;;69.40;40.13;;;4.80;99.90;;;;;;4982935;28;20221;-66
2021/03/09 21:43:52;;;;;;;98.32;49.58;;;4.90;99.90;;;;;;4985887;28;20297;-65
2021/03/09 21:46:19;;;;;;;90.47;49.60;;;4.90;99.90;;;;;;4979152;28;20245;-67
2021/03/09 21:48:46;;;;;;;72.80;42.25;;;4.80;99.90;;;;;;4982741;28;20659;-70
2021/03/09 21:51:12;;;;;;;98.75;50.33;;;4.80;99.90;;;;;;4982037;28;20226;-69
2021/03/09 21:53:39;;;;;;;82.15;46.38;;;4.80;99.90;;;;;;4988982;28;20299;-67
2021/03/09 21:56:06;;;;;;;90.47;48.35;;;4.80;99.90;;;;;;4984027;28;20203;-70
2021/03/09 21:58:34;;;;;;;96.55;49.35;;;4.90;99.90;;;;;;4981539;28;20214;-70
2021/03/09 22:01:00;;;;;;;77.75;44.65;;;4.90;99.90;;;;;;4987029;28;20264;-70
2021/03/09 22:03:27;;;;;;;90.53;45.47;;;4.80;99.90;;;;;;4977808;28;20577;-69
2021/03/09 22:05:53;;;;;;;98.35;47.38;;;4.90;99.90;;;;;;4978072;28;20202;-69
2021/03/09 22:08:20;;;;;;;85.35;46.78;;;4.90;99.90;;;;;;4982172;28;20230;-69
2021/03/09 22:10:47;;;;;;;65.40;37.22;;;4.90;99.90;;;;;;4980093;28;20202;-68
2021/03/09 22:13:13;;;;;;;53.33;33.25;;;4.90;99.90;;;;;;4977706;28;20227;-66
2021/03/09 22:15:41;;;;;;;92.28;44.83;;;5.00;99.90;;;;;;4976310;28;20625;-70
2021/03/09 22:18:07;;;;;;;103.78;47.60;;;4.90;99.90;;;;;;4982612;28;20202;-69
2021/03/09 22:20:34;;;;;;;101.63;52.47;;;5.00;99.90;;;;;;4976228;28;20206;-70
2021/03/09 22:23:01;;;;;;;64.80;37.92;;;5.00;99.90;;;;;;4979938;28;20686;-70
2021/03/09 22:25:27;;;;;;;65.63;40.17;;;5.00;99.90;;;;;;4976017;28;20214;-69
2021/03/09 22:27:54;;;;;;;65.70;40.22;;;5.00;99.90;;;;;;4978035;28;20236;-68
2021/03/09 22:30:21;;;;;;;72.30;42.38;;;5.10;99.90;;;;;;4986078;28;20217;-70
2021/03/09 22:32:48;;;;;;;107.35;51.70;;;5.00;99.90;;;;;;4983316;28;20599;-70
2021/03/09 22:35:15;;;;;;;85.63;43.60;;;5.10;99.90;;;;;;4986696;28;20240;-70
2021/03/09 22:37:42;;;;;;;88.32;47.78;;;5.10;99.90;;;;;;4980179;28;20238;-70
2021/03/09 22:40:09;;;;;;;83.97;46.05;;;5.00;99.90;;;;;;4973966;28;20202;-70
2021/03/09 22:42:36;;;;;;;76.72;40.33;;;4.90;99.90;;;;;;4979817;28;20234;-70
2021/03/09 22:45:03;;;;;;;71.95;40.13;;;5.00;99.90;;;;;;4974255;28;20564;-70
2021/03/09 22:47:29;;;;;;;92.25;46.45;;;5.00;99.90;;;;;;4979707;28;20233;-69
2021/03/09 22:49:57;;;;;;;83.47;45.47;;;5.00;99.90;;;;;;4988141;28;20217;-70
2021/03/09 22:52:23;;;;;;;79.18;42.65;;;5.00;99.90;;;;;;4985741;28;20218;-70
2021/03/09 22:54:50;;;;;;;82.75;49.35;;;4.90;99.90;;;;;;4984627;28;20261;-69
2021/03/09 22:57:17;;;;;;;82.43;46.22;;;4.90;99.90;;;;;;4985835;28;20193;-70
2021/03/09 22:59:43;;;;;;;79.07;41.58;;;4.90;99.90;;;;;;4992479;28;20574;-69
2021/03/09 23:02:10;;;;;;;79.85;42.85;;;5.00;99.90;;;;;;4981086;28;20237;-70
2021/03/09 23:04:36;;;;;;;91.70;46.88;;;5.10;99.90;;;;;;4988326;28;20208;-70
2021/03/09 23:07:04;;;;;;;82.70;45.53;;;5.00;99.90;;;;;;4983303;28;20354;-69
2021/03/09 23:09:30;;;;;;;58.53;36.85;;;5.00;99.90;;;;;;4982060;28;20236;-70
2021/03/09 23:11:57;;;;;;;82.97;46.53;;;5.00;99.90;;;;;;4980816;28;20225;-69
2021/03/09 23:14:24;;;;;;;87.82;46.10;;;5.00;99.90;;;;;;4977946;28;20564;-70
2021/03/09 23:16:50;;;;;;;67.43;38.85;;;5.00;99.90;;;;;;4980366;28;20214;-70
2021/03/09 23:19:17;;;;;;;71.88;41.75;;;5.10;99.90;;;;;;4976689;28;20209;-71
2021/03/09 23:21:44;;;;;;;84.18;44.65;;;5.10;99.90;;;;;;4983645;28;20229;-70
2021/03/09 23:24:12;;;;;;;84.03;50.25;;;5.10;99.90;;;;;;4983909;28;20213;-70
2021/03/09 23:26:39;;;;;;;99.38;51.30;;;5.00;99.90;;;;;;4976688;28;20226;-70
2021/03/09 23:29:05;;;;;;;66.22;40.95;;;4.90;99.90;;;;;;4981373;28;20216;-70
2021/03/09 23:31:32;;;;;;;84.18;47.10;;;5.00;99.90;;;;;;4980011;28;20233;-70
2021/03/09 23:34:00;;;;;;;72.93;36.75;;;5.10;99.90;;;;;;4977497;28;20233;-69
2021/03/09 23:36:26;;;;;;;73.35;43.33;;;5.10;99.90;;;;;;4976450;28;20214;-70
2021/03/09 23:38:53;;;;;;;87.80;49.17;;;5.10;99.90;;;;;;4977436;28;20225;-70
2021/03/09 23:41:20;;;;;;;81.57;45.85;;;5.10;99.90;;;;;;4985218;28;20229;-69
2021/03/09 23:43:47;;;;;;;73.70;42.42;;;5.10;99.90;;;;;;4995684;28;20217;-70
2021/03/09 23:46:14;;;;;;;100.63;52.78;;;5.20;99.90;;;;;;4995174;28;20206;-70
2021/03/09 23:48:40;;;;;;;93.43;50.15;;;5.10;99.90;;;;;;4986427;28;20228;-70
2021/03/09 23:51:08;;;;;;;91.13;44.92;;;5.10;99.90;;;;;;4991535;28;20643;-70
2021/03/09 23:53:35;;;;;;;72.82;43.50;;;5.10;99.90;;;;;;4987583;28;20212;-69
2021/03/09 23:56:02;;;;;;;94.95;53.47;;;5.10;99.90;;;;;;4978598;28;20245;-69
2021/03/09 23:58:29;;;;;;;71.28;41.55;;;5.10;99.90;;;;;;4984158;28;20199;-69
