Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:01;;;;;;;12.77;5.70;;;;;;;13.93;54.16;101937.47;5075042;28;20408;-67
2023/05/03 00:03:51;;;;;;;8.43;5.60;;;;;;;13.84;54.44;101944.06;5060986;28;20614;-67
2023/05/03 00:06:39;;;;;;;9.15;5.93;;;;;;;13.76;54.70;101939.19;5075421;28;20059;-67
2023/05/03 00:09:26;;;;;;;10.13;5.95;;;;;;;13.51;55.32;101934.97;5075068;28;20052;-67
2023/05/03 00:12:14;;;;;;;10.88;6.18;;;;;;;13.46;55.56;101930.31;5075754;28;20052;-67
2023/05/03 00:15:02;;;;;;;14.32;6.45;;;;;;;13.60;55.20;101926.78;5074181;28;20044;-67
2023/05/03 00:17:50;;;;;;;8.77;6.30;;;;;;;13.46;55.34;101929.47;5060393;28;20649;-67
2023/05/03 00:20:37;;;;;;;11.88;6.15;;;;;;;13.36;55.53;101924.13;5060820;28;20067;-67
2023/05/03 00:23:27;;;;;;;11.15;6.40;;;;;;;13.24;55.60;101932.91;5079979;28;20087;-68
2023/05/03 00:26:14;;;;;;;13.32;6.55;;;;;;;13.25;55.85;101940.09;5094998;28;20060;-68
2023/05/03 00:29:02;;;;;;;12.00;6.55;;;;;;;13.31;55.75;101938.88;5073698;28;20049;-67
2023/05/03 00:31:49;;;;;;;13.70;6.03;;;;;;;13.25;55.27;101936.50;5073968;28;20471;-67
2023/05/03 00:34:37;;;;;;;10.52;5.93;;;;;;;13.32;55.20;101940.53;5074642;28;20071;-67
2023/05/03 00:37:25;;;;;;;17.05;6.82;;;;;;;13.35;54.67;101933.56;5072788;28;20696;-66
2023/05/03 00:40:17;;;;;;;12.75;6.38;;;;;;;13.40;54.60;101950.09;5078968;28;20498;-66
2023/05/03 00:43:05;;;;;;;13.00;6.20;;;;;;;13.21;54.34;101936.28;5093064;28;20075;-66
2023/05/03 00:45:53;;;;;;;14.63;6.25;;;;;;;13.18;54.86;101928.56;5093244;28;20522;-67
2023/05/03 00:48:54;;;;;;;15.38;6.03;;;;;;;13.42;54.10;101934.00;5077142;28;20049;-67
2023/05/03 00:51:42;;;;;;;12.32;5.88;;;;;;;13.28;54.75;101931.19;5062529;28;20044;-67
2023/05/03 00:54:31;;;;;;;11.30;5.65;;;;;;;13.19;54.40;101935.78;5089352;28;20055;-67
2023/05/03 00:57:21;;;;;;;11.63;6.03;;;;;;;13.16;54.30;101928.06;5093987;28;20052;-67
2023/05/03 01:00:09;;;;;;;10.43;6.10;;;;;;;13.21;54.29;101924.41;5066714;28;20052;-65
2023/05/03 01:02:57;;;;;;;16.45;6.30;;;;;;;13.15;53.83;101917.28;5079804;28;20055;-66
2023/05/03 01:06:12;;;;;;;12.57;5.95;;;;;;;12.90;53.98;101917.69;5094552;28;20071;-67
2023/05/03 01:09:12;;;;;;;14.68;6.35;;;;;;;12.94;53.98;101913.16;5059166;28;20055;-66
2023/05/03 01:12:00;;;;;;;13.40;5.90;;;;;;;12.95;54.02;101920.34;5073826;28;20404;-66
2023/05/03 01:15:09;;;;;;;12.00;5.53;;;;;;;13.00;53.30;101921.09;5072646;28;20056;-66
2023/05/03 01:18:02;;;;;;;15.37;5.70;;;;;;;13.00;53.15;101921.09;5072775;28;20385;-66
2023/05/03 01:20:50;;;;;;;13.88;6.07;;;;;;;12.97;53.03;101916.16;5078792;28;20729;-66
2023/05/03 01:23:45;;;;;;;13.30;5.67;;;;;;;12.83;53.59;101918.03;5078811;28;20546;-66
2023/05/03 01:26:33;;;;;;;11.70;5.85;;;;;;;12.90;53.22;101925.97;5044088;28;20365;-68
2023/05/03 01:29:21;;;;;;;13.25;5.35;;;;;;;12.99;52.97;101918.66;5070038;28;20521;-66
2023/05/03 01:32:14;;;;;;;16.80;5.60;;;;;;;12.93;53.00;101928.13;5061072;28;20051;-67
2023/05/03 01:35:19;;;;;;;13.27;5.88;;;;;;;12.96;52.82;101922.00;5066234;28;20052;-67
2023/05/03 01:38:08;;;;;;;17.75;7.32;;;;;;;12.60;54.54;101921.72;5075870;28;20048;-68
2023/05/03 01:41:00;;;;;;;18.48;7.80;;;;;;;12.32;55.90;101923.47;5066795;28;20067;-67
2023/05/03 01:43:48;;;;;;;16.27;8.65;;;;;;;12.57;55.65;101935.28;5071273;28;20048;-66
2023/05/03 01:46:43;;;;;;;21.05;10.02;;;;;;;12.66;55.38;101928.78;5058329;28;20044;-67
2023/05/03 01:49:32;;;;;;;18.30;9.93;;;;;;;12.48;56.07;101932.38;5074164;28;20047;-66
2023/05/03 01:52:19;;;;;;;21.40;10.05;;;;;;;12.04;57.41;101937.34;5085507;28;20048;-66
2023/05/03 01:55:07;;;;;;;15.60;8.73;;;;;;;11.77;58.58;101937.09;5087311;28;20063;-66
2023/05/03 01:57:55;;;;;;;26.77;9.30;;;;;;;11.96;58.29;101943.50;5059706;28;20045;-66
2023/05/03 02:00:44;;;;;;;19.33;10.02;;;;;;;11.91;58.17;101943.53;5074051;28;20059;-67
2023/05/03 02:03:32;;;;;;;19.77;9.15;;;;;;;11.82;58.66;101942.56;5073445;28;20048;-67
2023/05/03 02:06:19;;;;;;;17.02;9.57;;;;;;;11.79;58.61;101937.59;5091291;28;20055;-66
2023/05/03 02:09:07;;;;;;;16.80;8.90;;;;;;;11.69;58.99;101943.22;5092756;28;20044;-67
2023/05/03 02:12:04;;;;;;;17.58;9.25;;;;;;;11.66;59.27;101938.28;5077849;28;20483;-67
2023/05/03 02:14:55;;;;;;;20.48;9.77;;;;;;;11.76;59.25;101927.16;5093924;28;20062;-67
2023/05/03 02:17:44;;;;;;;16.65;9.48;;;;;;;11.56;59.62;101930.09;5092846;28;20063;-67
2023/05/03 02:20:36;;;;;;;20.35;9.10;;;;;;;11.59;59.82;101929.50;5092651;28;20235;-67
2023/05/03 02:23:24;;;;;;;18.38;9.45;;;;;;;11.57;60.16;101940.00;5093069;28;20048;-68
2023/05/03 02:26:13;;;;;;;14.63;9.10;;;;;;;11.58;60.36;101938.88;5071235;28;20083;-67
2023/05/03 02:29:02;;;;;;;18.42;9.60;;;;;;;11.55;60.86;101936.69;5088195;28;20580;-67
2023/05/03 02:31:52;;;;;;;18.40;9.48;;;;;;;12.01;59.82;101941.50;5074461;28;20060;-67
2023/05/03 02:34:40;;;;;;;17.45;9.18;;;;;;;12.04;59.38;101940.09;5062813;28;20075;-68
2023/05/03 02:37:30;;;;;;;19.50;10.30;;;;;;;11.62;60.69;101931.66;5078057;28;20048;-67
2023/05/03 02:40:20;;;;;;;19.20;9.90;;;;;;;11.21;62.58;101940.31;5064682;28;20048;-66
2023/05/03 02:43:08;;;;;;;17.45;10.10;;;;;;;11.63;61.42;101938.84;5077928;28;20052;-66
2023/05/03 02:45:56;;;;;;;17.63;10.57;;;;;;;11.46;61.52;101936.50;5077749;28;20059;-68
2023/05/03 02:48:45;;;;;;;19.73;10.15;;;;;;;11.52;61.33;101946.41;5076453;28;20055;-67
2023/05/03 02:51:34;;;;;;;19.92;10.57;;;;;;;11.59;60.72;101943.28;5092792;28;20044;-67
2023/05/03 02:54:22;;;;;;;22.08;10.82;;;;;;;11.44;61.22;101938.72;5064551;28;20499;-66
2023/05/03 02:57:11;;;;;;;17.58;10.63;;;;;;;11.46;61.21;101943.94;5059239;28;20059;-67
2023/05/03 03:00:00;;;;;;;21.63;10.38;;;;;;;11.46;61.20;101935.69;5044545;28;20052;-67
2023/05/03 03:02:49;;;;;;;18.70;10.38;;;;;;;11.70;61.01;101937.41;5072315;28;20055;-67
2023/05/03 03:05:36;;;;;;;19.65;10.13;;;;;;;11.55;60.83;101928.44;5078046;28;20087;-67
2023/05/03 03:08:24;;;;;;;20.65;10.48;;;;;;;11.56;61.15;101932.84;5096368;28;20056;-67
2023/05/03 03:11:14;;;;;;;;;;;;;;;11.37;61.56;101926.41;5076044;28;20048;-68
2023/05/03 03:14:02;;;;;;;17.52;10.23;;;;;;;11.10;62.28;101922.22;5061918;28;19927;-66
2023/05/03 03:16:50;;;;;;;20.25;11.38;;;;;;;11.05;62.75;101924.97;5060812;28;20056;-67
2023/05/03 03:19:38;;;;;;;19.33;10.20;;;;;;;11.26;62.05;101920.16;5091110;28;20044;-67
2023/05/03 03:22:25;;;;;;;18.10;10.98;;;;;;;11.19;62.21;101909.44;5072049;28;20064;-67
2023/05/03 03:25:13;;;;;;;23.67;10.50;;;;;;;11.13;62.55;101905.09;5065215;28;20052;-66
2023/05/03 03:28:00;;;;;;;19.48;11.63;;;;;;;11.15;62.51;101913.91;5061403;28;20052;-67
2023/05/03 03:30:49;;;;;;;24.50;11.18;;;;;;;11.13;62.48;101907.00;5049044;28;20052;-67
2023/05/03 03:33:42;;;;;;;17.25;11.18;;;;;;;11.04;62.86;101909.56;5057622;28;20079;-67
2023/05/03 03:36:36;;;;;;;24.00;10.70;;;;;;;11.11;62.76;101898.19;5055098;28;20045;-67
2023/05/03 03:39:24;;;;;;;22.90;11.63;;;;;;;11.34;62.24;101892.75;5053055;28;20052;-66
2023/05/03 03:42:13;;;;;;;21.83;10.95;;;;;;;11.08;62.46;101896.03;5060744;28;20063;-66
2023/05/03 03:45:01;;;;;;;19.97;11.00;;;;;;;11.02;62.93;101889.72;5062049;28;20059;-66
2023/05/03 03:47:49;;;;;;;17.73;10.50;;;;;;;11.23;62.58;101884.84;5075691;28;20286;-66
2023/05/03 03:50:41;;;;;;;20.48;10.60;;;;;;;11.31;62.23;101887.00;5061626;28;20048;-66
2023/05/03 03:53:30;;;;;;;17.75;10.98;;;;;;;11.20;62.47;101891.78;5061002;28;20060;-66
2023/05/03 03:56:17;;;;;;;18.05;10.55;;;;;;;11.23;62.43;101895.88;5055921;28;20051;-67
2023/05/03 03:59:08;;;;;;;17.95;11.18;;;;;;;11.19;62.43;101887.38;5060084;28;20052;-67
2023/05/03 04:01:55;;;;;;;18.83;11.35;;;;;;;10.86;63.59;101888.19;5060553;28;20056;-67
2023/05/03 04:04:43;;;;;;;19.92;10.88;;;;;;;11.02;63.66;101884.22;5073640;28;20048;-67
2023/05/03 04:07:31;;;;;;;19.13;11.15;;;;;;;11.12;63.04;101884.13;5055136;28;20056;-67
2023/05/03 04:10:18;;;;;;;20.05;10.98;;;;;;;10.98;63.23;101891.41;5040800;28;20053;-66
2023/05/03 04:13:06;;;;;;;22.33;11.65;;;;;;;10.72;64.28;101887.19;5027428;28;20480;-67
2023/05/03 04:15:55;;;;;;;19.80;11.02;;;;;;;10.35;65.74;101894.31;5026593;28;20045;-67
2023/05/03 04:18:44;;;;;;;20.23;10.68;;;;;;;10.70;65.06;101889.44;5040256;28;20511;-66
2023/05/03 04:21:32;;;;;;;18.55;10.80;;;;;;;10.58;65.19;101883.44;5049644;28;20045;-65
2023/05/03 04:24:20;;;;;;;18.08;11.23;;;;;;;10.57;65.39;101890.03;5078255;28;20400;-66
2023/05/03 04:27:08;;;;;;;20.92;11.25;;;;;;;10.64;64.81;101885.03;5059301;28;20056;-67
2023/05/03 04:29:58;;;;;;;20.02;11.25;;;;;;;10.45;65.75;101891.50;5045909;28;20044;-67
2023/05/03 04:32:47;;;;;;;22.58;12.48;;;;;;;10.61;65.68;101890.31;5051820;28;20056;-66
2023/05/03 04:35:35;;;;;;;23.48;12.70;;;;;;;10.57;65.68;101887.28;5065383;28;20048;-67
2023/05/03 04:38:27;;;;;;;24.35;13.27;;;;;;;10.82;64.89;101892.66;5063796;28;20060;-66
2023/05/03 04:41:17;;;;;;;;;;;;;;;10.83;64.60;101886.00;5051668;28;20049;-65
2023/05/03 04:44:06;;;;;;;22.33;12.25;;;;;;;10.72;64.76;101889.94;5060434;28;19920;-66
2023/05/03 04:46:54;;;;;;;24.08;13.05;;;;;;;10.67;64.87;101892.72;5060298;28;20049;-67
2023/05/03 04:49:46;;;;;;;20.88;11.20;;;;;;;10.57;65.07;101898.31;5059526;28;20052;-67
2023/05/03 04:52:33;;;;;;;22.23;11.75;;;;;;;10.42;65.67;101903.09;5059889;28;20056;-66
2023/05/03 04:55:21;;;;;;;22.52;11.70;;;;;;;10.46;65.61;101902.22;5064176;28;20059;-67
2023/05/03 04:58:09;;;;;;;20.58;11.35;;;;;;;10.12;66.94;101906.81;5060176;28;20055;-66
2023/05/03 05:00:57;;;;;;;21.10;11.25;;;;;;;10.36;66.01;101904.19;5052224;28;20064;-67
2023/05/03 05:03:48;;;;;;;22.27;11.60;;;;;;;10.41;66.30;101902.25;5037951;28;20132;-67
2023/05/03 05:06:41;;;;;;;22.95;12.15;;;;;;;10.48;65.85;101905.53;5040338;28;20049;-67
2023/05/03 05:09:32;;;;;;;19.17;10.98;;;;;;;10.71;65.28;101902.06;5040095;28;20757;-67
2023/05/03 05:12:22;;;;;;;22.85;11.90;;;;;;;10.76;65.06;101903.97;5039598;28;20061;-66
2023/05/03 05:15:10;;;;;;;24.45;11.40;;;;;;;10.56;65.67;101896.69;5056433;28;20057;-67
2023/05/03 05:17:58;;;;;;;19.83;11.93;;;;;;;10.83;65.10;101902.53;5038541;28;20060;-66
2023/05/03 05:20:46;;;;;;;21.38;11.38;;;;;;;10.69;65.33;101892.44;5043484;28;20045;-67
2023/05/03 05:23:35;;;;;;;20.65;12.32;;;;;;;10.72;65.50;101891.88;5065509;28;20518;-67
2023/05/03 05:26:24;;;;;;;15.18;9.70;;;;;;;10.76;65.13;101893.78;5073642;28;20059;-68
2023/05/03 05:29:12;;;;;;;22.38;12.15;;;;;;;10.79;64.78;101890.44;5049554;28;20057;-66
2023/05/03 05:32:02;;;;;;;19.70;10.95;;;;;;;10.80;64.95;101894.84;5054205;28;20041;-67
2023/05/03 05:34:54;;;;;;;22.30;11.88;;;;;;;10.81;64.90;101890.19;5043837;28;20056;-67
2023/05/03 05:37:43;;;;;;;21.20;10.70;;;;;;;10.96;64.84;101887.31;5046425;28;20080;-67
2023/05/03 05:40:32;;;;;;;25.00;10.88;;;;;;;10.88;64.55;101890.69;5046027;28;20056;-67
2023/05/03 05:43:21;;;;;;;19.65;11.27;;;;;;;10.94;64.75;101893.09;5045509;28;20052;-66
2023/05/03 05:46:09;;;;;;;23.77;12.48;;;;;;;10.88;64.58;101891.47;5040307;28;20072;-67
2023/05/03 05:48:56;;;;;;;21.08;11.70;;;;;;;10.99;64.62;101897.75;5038238;28;20068;-66
2023/05/03 05:51:44;;;;;;;17.73;11.00;;;;;;;11.15;64.11;101899.28;5041846;28;20040;-65
2023/05/03 05:54:32;;;;;;;17.42;10.85;;;;;;;11.18;63.52;101895.94;5047584;28;20044;-67
2023/05/03 05:57:20;;;;;;;23.13;10.95;;;;;;;10.95;64.31;101899.41;5059761;28;20049;-66
2023/05/03 06:00:13;;;;;;;22.73;10.98;;;;;;;11.22;63.60;101900.59;5073671;28;20056;-66
2023/05/03 06:03:03;;;;;;;21.92;10.25;;;;;;;11.19;63.63;101908.63;5059272;28;20056;-66
2023/05/03 06:05:51;;;;;;;23.58;11.60;;;;;;;11.36;63.26;101909.03;5030548;28;20048;-66
2023/05/03 06:08:39;;;;;;;22.83;11.85;;;;;;;11.42;62.81;101910.59;5058386;28;20048;-66
2023/05/03 06:11:28;;;;;;;23.20;11.88;;;;;;;11.53;62.58;101905.81;5073586;28;20045;-66
2023/05/03 06:14:18;;;;;;;31.38;12.15;;;;;;;11.33;62.95;101913.16;5057814;28;20052;-66
2023/05/03 06:17:06;;;;;;;;;;;;;;;11.49;62.69;101916.59;5045117;28;20056;-65
2023/05/03 06:19:53;;;;;;;23.25;10.82;;;;;;;11.38;62.60;101915.06;5073615;28;19920;-67
2023/05/03 06:22:41;;;;;;;21.35;11.32;;;;;;;11.24;63.22;101903.06;5076879;28;20048;-66
2023/05/03 06:25:30;;;;;;;22.23;11.02;;;;;;;11.44;62.72;101905.63;5042786;28;20056;-66
2023/05/03 06:28:18;;;;;;;19.98;10.90;;;;;;;11.28;62.71;101904.09;5040244;28;20527;-66
2023/05/03 06:31:05;;;;;;;22.27;11.27;;;;;;;11.25;62.59;101905.53;5053404;28;20052;-66
2023/05/03 06:33:53;;;;;;;34.35;11.95;;;;;;;11.48;62.12;101892.06;5072711;28;20056;-66
2023/05/03 06:36:40;;;;;;;22.85;11.65;;;;;;;11.66;61.61;101900.50;5053386;28;20071;-66
2023/05/03 06:39:28;;;;;;;36.17;13.43;;;;;;;11.77;60.93;101895.69;5073413;28;20056;-66
2023/05/03 06:42:16;;;;;;;34.58;12.45;;;;;;;11.70;61.35;101890.50;5076350;28;20055;-66
2023/05/03 06:45:04;;;;;;;21.85;10.98;;;;;;;11.85;61.10;101897.78;5056725;28;20060;-67
2023/05/03 06:47:52;;;;;;;21.25;10.77;;;;;;;11.85;60.80;101897.78;5069246;28;20772;-68
2023/05/03 06:50:40;;;;;;;22.63;10.60;;;;;;;11.79;60.81;101901.72;5076039;28;20047;-67
2023/05/03 06:53:28;;;;;;;17.88;9.93;;;;;;;12.00;60.44;101895.69;5060264;28;20052;-67
2023/05/03 06:56:15;;;;;;;24.10;10.57;;;;;;;11.90;60.36;101904.09;5089013;28;20059;-67
2023/05/03 06:59:03;;;;;;;22.48;11.60;;;;;;;11.72;60.73;101891.03;5060453;28;20052;-67
2023/05/03 07:01:51;;;;;;;36.95;11.55;;;;;;;11.76;61.09;101891.25;5061143;28;20048;-67
2023/05/03 07:04:38;;;;;;;32.00;11.60;;;;;;;12.30;61.63;101884.25;5066819;28;20059;-65
2023/05/03 07:07:26;;;;;;;31.42;11.68;;;;;;;12.25;59.78;101880.72;5059032;28;20053;-66
2023/05/03 07:10:14;;;;;;;20.92;10.38;;;;;;;12.29;59.69;101877.06;5071920;28;20041;-63
2023/05/03 07:13:01;;;;;;;20.30;10.45;;;;;;;12.59;60.27;101878.59;5063142;28;20047;-64
2023/05/03 07:15:49;;;;;;;33.53;11.38;;;;;;;12.52;59.40;101883.66;5046971;28;20044;-64
2023/05/03 07:18:37;;;;;;;26.08;10.13;;;;;;;12.87;59.66;101883.13;5063598;28;20059;-64
2023/05/03 07:21:25;;;;;;;28.33;11.18;;;;;;;12.96;58.25;101870.28;5070666;28;20044;-64
2023/05/03 07:24:13;;;;;;;26.95;10.60;;;;;;;12.99;57.73;101875.19;5069156;28;20052;-64
2023/05/03 07:27:01;;;;;;;26.50;11.05;;;;;;;12.64;58.99;101884.03;5057150;28;20044;-65
2023/05/03 07:29:48;;;;;;;27.25;10.95;;;;;;;12.65;58.51;101871.88;5066984;28;20471;-64
2023/05/03 07:32:36;;;;;;;19.52;10.73;;;;;;;12.78;58.46;101864.78;5040864;28;20048;-64
2023/05/03 07:35:25;;;;;;;23.92;11.25;;;;;;;12.68;59.40;101868.50;5070329;28;20423;-63
2023/05/03 07:38:13;;;;;;;20.92;11.20;;;;;;;12.96;59.74;101864.75;5045314;28;20060;-65
2023/05/03 07:41:01;;;;;;;24.80;10.85;;;;;;;13.26;57.48;101863.44;5064395;28;20747;-64
2023/05/03 07:43:48;;;;;;;22.88;11.25;;;;;;;12.98;57.36;101856.13;5063107;28;20384;-64
2023/05/03 07:46:36;;;;;;;19.38;10.80;;;;;;;13.22;58.64;101851.31;5062289;28;20053;-64
2023/05/03 07:49:23;;;;;;;20.40;10.85;;;;;;;12.74;57.99;101845.19;5063564;28;20048;-64
2023/05/03 07:52:11;;;;;;;19.17;10.77;;;;;;;12.85;58.56;101841.13;5064767;28;20491;-63
2023/05/03 07:54:59;;;;;;;24.08;10.98;;;;;;;13.45;57.02;101837.34;5068916;28;20052;-64
2023/05/03 07:57:46;;;;;;;26.98;10.32;;;;;;;13.45;55.98;101828.22;5069937;28;20614;-67
2023/05/03 08:00:34;;;;;;;20.65;10.48;;;;;;;13.73;55.47;101840.13;5059879;28;20053;-68
2023/05/03 08:03:22;;;;;;;21.50;11.13;;;;;;;13.51;55.72;101827.00;5066992;28;20053;-68
2023/05/03 08:06:10;;;;;;;17.52;10.55;;;;;;;13.74;55.37;101811.34;5051325;28;20583;-68
2023/05/03 08:08:58;;;;;;;20.83;10.07;;;;;;;13.67;54.92;101814.47;5068497;28;20056;-67
2023/05/03 08:11:46;;;;;;;19.73;10.48;;;;;;;13.52;55.37;101820.34;5068618;28;20044;-68
2023/05/03 08:14:35;;;;;;;20.90;10.00;;;;;;;13.54;55.44;101820.84;5064307;28;20056;-68
2023/05/03 08:17:23;;;;;;;21.77;10.60;;;;;;;13.76;54.84;101814.59;5063017;28;20075;-69
2023/05/03 08:20:12;;;;;;;21.83;10.45;;;;;;;13.99;54.33;101814.38;5050612;28;20587;-69
2023/05/03 08:23:00;;;;;;;22.63;10.27;;;;;;;14.14;53.97;101802.97;5055118;28;20064;-68
2023/05/03 08:25:48;;;;;;;20.45;10.27;;;;;;;14.25;53.36;101803.56;5091107;28;20056;-69
2023/05/03 08:28:35;;;;;;;19.98;10.52;;;;;;;14.21;53.40;101799.78;5077631;28;20052;-69
2023/05/03 08:31:23;;;;;;;26.02;11.02;;;;;;;13.93;53.69;101800.97;5081988;28;20518;-67
2023/05/03 08:34:12;;;;;;;21.98;10.13;;;;;;;14.21;53.87;101802.56;5091854;28;20483;-68
2023/05/03 08:37:00;;;;;;;21.05;10.05;;;;;;;14.39;53.46;101798.81;5079967;28;20056;-68
2023/05/03 08:39:47;;;;;;;20.92;10.52;;;;;;;14.19;53.05;101807.59;5087108;28;20051;-67
2023/05/03 08:42:38;;;;;;;19.98;10.32;;;;;;;14.16;53.01;101795.16;5072009;28;20044;-67
2023/05/03 08:45:25;;;;;;;17.42;9.60;;;;;;;14.35;52.90;101792.25;5076868;28;20055;-67
2023/05/03 08:48:13;;;;;;;21.10;10.20;;;;;;;14.50;52.59;101794.69;5085574;28;20052;-68
2023/05/03 08:51:03;;;;;;;26.27;9.68;;;;;;;14.63;51.99;101786.31;5084512;28;20066;-68
2023/05/03 08:53:51;;;;;;;21.08;9.65;;;;;;;14.27;53.11;101782.75;5064954;28;20060;-68
2023/05/03 08:56:41;;;;;;;24.38;9.77;;;;;;;14.78;52.51;101784.31;5087473;28;20052;-69
2023/05/03 08:59:28;;;;;;;19.48;8.68;;;;;;;14.93;51.51;101779.19;5086131;28;20067;-67
2023/05/03 09:02:16;;;;;;;19.38;8.05;;;;;;;15.12;50.81;101784.50;5084049;28;20044;-68
2023/05/03 09:05:14;;;;;;;18.02;8.77;;;;;;;14.96;50.73;101781.31;5083152;28;20059;-67
2023/05/03 09:08:08;;;;;;;20.83;8.48;;;;;;;15.11;50.41;101782.88;5075921;28;20067;-67
2023/05/03 09:10:56;;;;;;;16.90;8.25;;;;;;;15.24;49.75;101777.25;5085805;28;20064;-67
2023/05/03 09:13:44;;;;;;;13.50;7.72;;;;;;;15.18;49.58;101767.44;5078572;28;20128;-67
2023/05/03 09:16:32;;;;;;;15.45;7.80;;;;;;;15.34;49.27;101774.19;5090451;28;20550;-68
2023/05/03 09:19:20;;;;;;;18.17;7.60;;;;;;;15.29;49.84;101771.53;5075447;28;20071;-68
2023/05/03 09:22:08;;;;;;;21.10;11.43;;;;;;;15.59;49.18;101770.72;5079139;28;20056;-68
2023/05/03 09:24:57;;;;;;;30.50;8.25;;;;;;;15.43;48.79;101772.28;5072861;28;20052;-68
2023/05/03 09:28:00;;;;;;;15.75;7.13;;;;;;;15.23;49.28;101772.00;5060158;28;20395;-68
2023/05/03 09:30:48;;;;;;;18.48;7.63;;;;;;;15.44;50.30;101762.00;5062974;28;20049;-68
2023/05/03 09:33:36;;;;;;;20.17;7.60;;;;;;;15.74;49.37;101764.72;5039456;28;20063;-68
2023/05/03 09:36:24;;;;;;;21.50;8.48;;;;;;;15.64;48.26;101764.19;5049081;28;20052;-68
2023/05/03 09:39:18;;;;;;;17.75;7.43;;;;;;;15.54;48.22;101765.31;5068907;28;20057;-71
2023/05/03 09:42:15;;;;;;;14.30;7.20;;;;;;;15.50;47.81;101757.94;5064977;28;20448;-67
2023/05/03 09:45:03;;;;;;;11.13;6.25;;;;;;;15.63;48.09;101755.06;5053697;28;20052;-67
2023/05/03 09:47:54;;;;;;;16.65;7.57;;;;;;;15.62;47.56;101761.75;5066556;28;20055;-69
2023/05/03 09:50:42;;;;;;;15.75;6.72;;;;;;;15.65;47.79;101761.13;5054433;28;20499;-68
2023/05/03 09:53:31;;;;;;;13.55;7.03;;;;;;;15.43;47.95;101752.84;5066623;28;20056;-67
2023/05/03 09:56:21;;;;;;;15.45;7.30;;;;;;;15.55;48.52;101766.94;5067544;28;20053;-68
2023/05/03 09:59:09;;;;;;;12.90;7.72;;;;;;;15.64;48.45;101753.09;5065991;28;20056;-67
2023/05/03 10:01:58;;;;;;;13.10;7.30;;;;;;;15.77;48.18;101753.00;5054447;28;20045;-67
2023/05/03 10:04:51;;;;;;;12.15;6.97;;;;;;;15.78;48.47;101749.06;5061493;28;20056;-68
2023/05/03 10:07:39;;;;;;;12.30;6.50;;;;;;;15.82;48.56;101731.72;5067715;28;20063;-67
2023/05/03 10:10:29;;;;;;;16.10;7.07;;;;;;;15.85;48.32;101745.78;5046193;28;20151;-68
2023/05/03 10:13:17;;;;;;;9.82;6.55;;;;;;;15.72;48.60;101738.44;5049288;28;20059;-68
2023/05/03 10:16:12;;;;;;;11.25;5.72;;;;;;;15.91;48.53;101729.78;5043771;28;20053;-68
2023/05/03 10:19:09;;;;;;;10.35;6.43;;;;;;;16.17;48.43;101730.63;5057273;28;20060;-68
2023/05/03 10:22:07;;;;;;;15.60;8.48;;;;;;;16.35;48.03;101729.50;5039788;28;20063;-68
2023/05/03 10:25:01;;;;;;;12.82;6.40;;;;;;;16.30;47.34;101733.25;5047435;28;20056;-69
2023/05/03 10:27:51;;;;;;;17.33;7.05;;;;;;;16.26;47.93;101726.72;5066249;28;20488;-70
2023/05/03 10:30:39;;;;;;;21.85;12.00;;;;;;;16.28;47.83;101712.50;5070972;28;20052;-70
2023/05/03 10:33:31;;;;;;;13.77;6.85;;;;;;;16.46;47.55;101720.53;5070897;28;20060;-70
2023/05/03 10:36:19;;;;;;;14.75;7.63;;;;;;;16.46;47.91;101719.66;5037912;28;20056;-69
2023/05/03 10:39:13;;;;;;;12.30;7.80;;;;;;;16.36;48.08;101714.44;5067810;28;20356;-69
2023/05/03 10:42:02;;;;;;;15.57;6.95;;;;;;;16.57;47.55;101704.31;5065859;28;20174;-68
2023/05/03 10:44:53;;;;;;;16.25;7.28;;;;;;;16.53;47.43;101706.13;5050497;28;20063;-65
2023/05/03 10:47:41;;;;;;;19.40;8.13;;;;;;;16.52;47.33;101696.16;5052571;28;20063;-67
2023/05/03 10:50:29;;;;;;;19.80;7.43;;;;;;;16.67;47.86;101698.41;5069772;28;20447;-68
2023/05/03 10:53:36;;;;;;;25.02;8.85;;;;;;;16.98;47.35;101681.47;5063826;28;20056;-67
2023/05/03 10:56:23;;;;;;;28.08;8.38;;;;;;;16.95;47.09;101677.38;5050176;28;20048;-68
2023/05/03 10:59:11;;;;;;;11.45;6.78;;;;;;;17.10;47.23;101676.84;5065741;28;20415;-67
2023/05/03 11:01:59;;;;;;;13.23;6.35;;;;;;;17.11;47.02;101672.91;5058174;28;20063;-68
2023/05/03 11:04:47;;;;;;;16.13;7.13;;;;;;;17.28;46.04;101664.47;5041560;28;20057;-68
2023/05/03 11:07:34;;;;;;;12.77;6.78;;;;;;;17.31;45.93;101668.56;5049949;28;20064;-67
2023/05/03 11:10:22;;;;;;;16.23;7.05;;;;;;;17.28;46.74;101666.41;5069715;28;20055;-68
2023/05/03 11:13:10;;;;;;;14.18;6.60;;;;;;;17.40;46.55;101653.41;5054409;28;20063;-69
2023/05/03 11:15:59;;;;;;;14.82;6.97;;;;;;;17.31;46.48;101655.41;5057734;28;20052;-68
2023/05/03 11:18:47;;;;;;;12.48;6.13;;;;;;;17.43;47.29;101649.97;5062752;28;20068;-65
2023/05/03 11:21:35;;;;;;;16.20;6.95;;;;;;;17.38;47.29;101649.34;5049045;28;20055;-66
2023/05/03 11:24:22;;;;;;;12.27;6.63;;;;;;;17.50;46.64;101653.06;5053365;28;20056;-65
2023/05/03 11:27:12;;;;;;;12.40;6.15;;;;;;;17.40;46.70;101633.91;5052025;28;20060;-65
2023/05/03 11:30:00;;;;;;;15.27;6.80;;;;;;;17.56;47.15;101625.81;5065406;28;20049;-65
2023/05/03 11:32:48;;;;;;;12.90;6.88;;;;;;;17.71;46.58;101631.59;5068912;28;20055;-65
2023/05/03 11:35:36;;;;;;;12.45;6.90;;;;;;;17.65;46.47;101624.63;5072732;28;20063;-65
2023/05/03 11:38:24;;;;;;;11.95;6.57;;;;;;;17.74;45.87;101630.13;5071970;28;20057;-64
2023/05/03 11:41:17;;;;;;;13.60;6.60;;;;;;;17.53;46.95;101620.94;5062104;28;20052;-65
2023/05/03 11:44:05;;;;;;;11.90;5.82;;;;;;;17.72;47.03;101610.13;5058692;28;20047;-67
2023/05/03 11:47:04;;;;;;;15.50;7.97;;;;;;;17.85;46.52;101606.28;5056307;28;20055;-66
2023/05/03 11:49:56;;;;;;;18.60;7.03;;;;;;;17.96;46.70;101594.34;5059166;28;20060;-67
2023/05/03 11:52:45;;;;;;;13.35;6.55;;;;;;;17.97;46.34;101598.75;5072799;28;20142;-66
2023/05/03 11:55:33;;;;;;;14.57;7.30;;;;;;;17.73;46.81;101589.47;5064199;28;20049;-66
2023/05/03 11:58:23;;;;;;;10.75;6.60;;;;;;;17.76;46.66;101588.78;5041266;28;20051;-66
2023/05/03 12:01:11;;;;;;;10.65;5.68;;;;;;;17.92;46.94;101579.47;5044657;28;20056;-66
2023/05/03 12:04:03;;;;;;;15.02;6.07;;;;;;;18.18;46.26;101578.41;5063630;28;20502;-67
2023/05/03 12:06:52;;;;;;;13.88;6.22;;;;;;;18.13;45.89;101587.81;5066015;28;20056;-66
2023/05/03 12:09:42;;;;;;;12.60;6.28;;;;;;;18.04;46.81;101573.13;5061745;28;20060;-66
2023/05/03 12:12:39;;;;;;;12.02;5.97;;;;;;;18.16;46.26;101573.19;5070572;28;20063;-66
2023/05/03 12:15:31;;;;;;;25.65;7.45;;;;;;;18.55;45.59;101555.84;5050838;28;20056;-67
2023/05/03 12:18:20;;;;;;;20.83;7.47;;;;;;;18.68;44.72;101562.28;5064610;28;20041;-66
2023/05/03 12:21:08;;;;;;;25.23;7.90;;;;;;;18.46;45.37;101559.91;5069675;28;20052;-67
2023/05/03 12:24:17;;;;;;;13.52;6.03;;;;;;;18.64;44.97;101539.00;5055484;28;20053;-67
2023/05/03 12:27:07;;;;;;;16.92;6.15;;;;;;;18.82;44.87;101541.25;5074084;28;20048;-67
2023/05/03 12:29:55;;;;;;;14.60;6.43;;;;;;;18.90;44.64;101540.28;5067964;28;20048;-68
2023/05/03 12:32:43;;;;;;;13.25;5.70;;;;;;;19.12;44.23;101533.41;5063239;28;20048;-66
2023/05/03 12:35:31;;;;;;;13.35;5.55;;;;;;;19.34;43.49;101535.72;5065026;28;21891;-66
2023/05/03 12:38:21;;;;;;;14.98;5.60;;;;;;;19.52;42.33;101522.31;5068446;28;20044;-66
2023/05/03 12:41:11;;;;;;;;;;;;;;;19.50;42.24;101522.66;5072484;28;20048;-66
2023/05/03 12:44:02;;;;;;;11.38;5.32;;;;;;;19.71;41.55;101520.50;5067007;28;19986;-66
2023/05/03 12:46:50;;;;;;;13.15;4.80;;;;;;;19.33;41.41;101525.75;5066283;28;20053;-66
2023/05/03 12:49:40;;;;;;;13.88;5.70;;;;;;;19.39;41.70;101513.13;5057957;28;20048;-65
2023/05/03 12:52:33;;;;;;;15.68;5.38;;;;;;;19.24;42.25;101515.81;5072452;28;20059;-67
2023/05/03 12:55:25;;;;;;;17.25;5.75;;;;;;;19.37;42.45;101518.25;5048071;28;20372;-67