Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:02:11;;;;;;;9.57;4.10;;;;;;;14.60;64.82;100270.98;1495741;87;21460;-78
2023/06/03 00:04:41;;;;;;;8.63;3.10;;;;;;;14.55;64.70;100255.20;1488342;87;21374;-79
2023/06/03 00:07:05;;;;;;;10.40;3.60;;;;;;;14.52;64.97;100263.05;1487255;87;21411;-79
2023/06/03 00:09:32;;;;;;;6.93;3.03;;;;;;;14.46;65.11;100269.05;1495722;87;21484;-78
2023/06/03 00:12:00;;;;;;;4.47;2.63;;;;;;;14.42;64.97;100260.59;1496919;87;21933;-80
2023/06/03 00:14:26;;;;;;;6.03;3.40;;;;;;;14.40;65.16;100256.45;1498839;87;21532;-78
2023/06/03 00:16:54;;;;;;;8.10;4.13;;;;;;;14.34;65.62;100271.29;1503309;87;21388;-79
2023/06/03 00:19:20;;;;;;;9.30;2.77;;;;;;;14.36;65.25;100269.29;1493049;87;21662;-78
2023/06/03 00:21:50;;;;;;;7.87;3.63;;;;;;;14.34;65.25;100279.78;1488929;87;21374;-79
2023/06/03 00:24:19;;;;;;;7.40;3.30;;;;;;;14.30;65.27;100280.65;1488432;87;21373;-77
2023/06/03 00:26:45;;;;;;;6.08;3.60;;;;;;;14.21;65.20;100281.20;1496111;87;21352;-78
2023/06/03 00:29:11;;;;;;;9.13;3.57;;;;;;;14.22;65.28;100281.52;1500145;86;21559;-76
2023/06/03 00:31:38;;;;;;;10.20;3.37;;;;;;;14.26;65.23;100279.32;1501250;87;22297;-79
2023/06/03 00:34:04;;;;;;;5.27;2.90;;;;;;;14.23;65.47;100279.67;1498642;86;21522;-78
2023/06/03 00:36:30;;;;;;;5.73;3.60;;;;;;;14.23;65.42;100271.69;1491727;86;21351;-77
2023/06/03 00:38:56;;;;;;;6.60;3.50;;;;;;;14.22;65.49;100278.03;1500066;86;21322;-78
2023/06/03 00:41:23;;;;;;;6.50;2.70;;;;;;;14.22;65.65;100275.37;1496719;87;22216;-78
2023/06/03 00:43:49;;;;;;;5.77;3.40;;;;;;;14.21;65.64;100271.88;1490823;87;21411;-78
2023/06/03 00:46:19;;;;;;;7.53;3.30;;;;;;;14.21;65.56;100268.36;1490740;87;21352;-78
2023/06/03 00:48:45;;;;;;;9.20;3.43;;;;;;;14.15;65.74;100278.38;1482049;87;21352;-78
2023/06/03 00:51:13;;;;;;;12.53;3.20;;;;;;;14.12;66.21;100277.41;1496344;86;22425;-78
2023/06/03 00:53:39;;;;;;;4.97;3.13;;;;;;;14.08;66.02;100273.44;1493954;87;21337;-78
2023/06/03 00:56:06;;;;;;;8.20;3.40;;;;;;;14.06;66.10;100272.27;1478379;87;21315;-78
2023/06/03 00:58:32;;;;;;;7.43;2.77;;;;;;;13.99;66.18;100271.33;1491912;87;21360;-78
2023/06/03 01:01:01;;;;;;;5.77;3.13;;;;;;;13.95;66.31;100269.52;1487424;87;22719;-78
2023/06/03 01:03:27;;;;;;;6.77;3.33;;;;;;;13.96;66.21;100268.50;1498035;87;21403;-79
2023/06/03 01:06:07;;;;;;;3.60;2.90;;;;;;;13.97;66.25;100271.48;1492825;87;21425;-78
2023/06/03 01:08:51;;;;;;;3.65;2.83;;;;;;;13.98;66.12;100274.49;1489597;87;21645;-77
2023/06/03 01:11:45;;;;;;;5.47;2.63;;;;;;;13.96;66.15;100279.15;1493180;87;21375;-77
2023/06/03 01:14:22;;;;;;;4.50;2.90;;;;;;;13.92;66.33;100280.98;1488844;87;22305;-79
2023/06/03 01:16:52;;;;;;;4.97;2.73;;;;;;;13.90;66.36;100277.69;1496590;87;21307;-77
2023/06/03 01:19:40;;;;;;;10.90;4.08;;;;;;;13.89;66.21;100279.50;1476614;87;21293;-77
2023/06/03 01:22:10;;;;;;;6.17;3.17;;;;;;;13.84;66.32;100273.89;1493927;87;21366;-77
2023/06/03 01:24:37;;;;;;;7.35;3.22;;;;;;;13.82;66.49;100273.73;1493355;87;21477;-78
2023/06/03 01:27:04;;;;;;;10.00;3.40;;;;;;;13.74;66.82;100281.23;1491116;86;22209;-78
2023/06/03 01:29:30;;;;;;;13.73;2.67;;;;;;;13.75;66.78;100280.21;1495459;87;22335;-78
2023/06/03 01:31:59;;;;;;;5.60;2.97;;;;;;;13.75;66.54;100281.07;1493826;87;21344;-78
2023/06/03 01:34:27;;;;;;;5.10;3.07;;;;;;;13.72;67.03;100289.87;1493956;87;21336;-78
2023/06/03 01:36:55;;;;;;;7.33;2.60;;;;;;;13.72;67.15;100289.39;1490433;86;21345;-78
2023/06/03 01:39:21;;;;;;;5.90;2.30;;;;;;;13.74;67.20;100294.52;1493171;87;22409;-77
2023/06/03 01:41:49;;;;;;;9.53;2.83;;;;;;;13.73;67.32;100294.20;1475024;87;21381;-78
2023/06/03 01:44:15;;;;;;;7.90;3.10;;;;;;;13.70;67.35;100291.89;1487200;87;21469;-77
2023/06/03 01:46:41;;;;;;;5.80;2.80;;;;;;;13.72;67.57;100292.53;1495769;87;21459;-79
2023/06/03 01:49:08;;;;;;;4.37;2.83;;;;;;;13.71;67.64;100297.53;1493946;87;21315;-78
2023/06/03 01:51:35;;;;;;;6.67;3.37;;;;;;;13.76;67.44;100296.52;1497389;87;22327;-77
2023/06/03 01:54:02;;;;;;;10.60;2.70;;;;;;;13.75;67.36;100301.49;1493364;87;21299;-79
2023/06/03 01:56:28;;;;;;;4.43;2.53;;;;;;;13.75;67.71;100298.36;1480783;87;21351;-79
2023/06/03 01:58:55;;;;;;;7.93;3.03;;;;;;;13.72;67.78;100294.72;1496724;86;21463;-78
2023/06/03 02:01:21;;;;;;;6.73;2.57;;;;;;;13.63;68.04;100290.90;1491655;87;22410;-78
2023/06/03 02:03:48;;;;;;;6.53;3.87;;;;;;;13.58;68.41;100294.56;1493322;86;21347;-79
2023/06/03 02:06:14;;;;;;;9.13;3.13;;;;;;;13.59;67.93;100295.73;1495038;87;21344;-78
2023/06/03 02:08:40;;;;;;;5.67;3.20;;;;;;;13.57;68.12;100304.88;1499707;86;22261;-77
2023/06/03 02:11:07;;;;;;;8.03;3.10;;;;;;;13.53;68.63;100291.92;1473633;87;21514;-80
2023/06/03 02:13:33;;;;;;;9.47;2.80;;;;;;;13.50;68.57;100292.27;1490909;87;22099;-78
2023/06/03 02:15:59;;;;;;;6.03;2.70;;;;;;;13.48;68.95;100294.77;1483726;86;21374;-77
2023/06/03 02:18:26;;;;;;;5.73;2.67;;;;;;;13.43;69.24;100296.59;1492700;87;21323;-79
2023/06/03 02:20:53;;;;;;;5.83;2.50;;;;;;;13.37;69.67;100305.24;1501545;87;21391;-79
2023/06/03 02:23:19;;;;;;;7.90;3.10;;;;;;;13.40;69.82;100307.56;1494211;86;21432;-78
2023/06/03 02:25:45;;;;;;;8.43;2.87;;;;;;;13.30;69.89;100314.40;1482424;87;21544;-79
2023/06/03 02:28:12;;;;;;;6.53;2.57;;;;;;;13.25;70.54;100309.22;1490999;87;22261;-78
2023/06/03 02:30:38;;;;;;;5.70;2.33;;;;;;;13.20;70.49;100316.86;1491351;86;21440;-78
2023/06/03 02:33:05;;;;;;;5.77;2.30;;;;;;;13.15;70.90;100321.84;1495306;86;21256;-78
2023/06/03 02:35:31;;;;;;;9.83;2.70;;;;;;;13.18;70.46;100325.02;1492443;87;22358;-78
2023/06/03 02:37:57;;;;;;;5.87;2.10;;;;;;;13.15;70.71;100329.81;1494858;87;21471;-78
2023/06/03 02:40:23;;;;;;;4.93;2.80;;;;;;;13.14;70.90;100325.50;1488319;86;21352;-77
2023/06/03 02:42:49;;;;;;;5.83;2.23;;;;;;;13.14;70.29;100332.14;1488491;87;21292;-79
2023/06/03 02:45:15;;;;;;;7.53;2.37;;;;;;;13.07;70.88;100328.00;1487267;87;22467;-79
2023/06/03 02:47:42;;;;;;;3.00;1.97;;;;;;;13.02;70.66;100335.13;1483662;87;21359;-79
2023/06/03 02:50:09;;;;;;;3.80;1.83;;;;;;;13.01;70.41;100335.31;1497729;86;21463;-78
2023/06/03 02:52:35;;;;;;;9.13;2.30;;;;;;;12.93;70.42;100337.97;1494063;86;21601;-78
2023/06/03 02:55:01;;;;;;;5.07;2.50;;;;;;;12.93;70.24;100342.77;1477639;87;22224;-78
2023/06/03 02:57:28;;;;;;;6.87;2.20;;;;;;;12.91;70.19;100347.91;1501181;87;21308;-78
2023/06/03 02:59:55;;;;;;;5.93;2.57;;;;;;;12.84;70.43;100347.75;1481623;87;21301;-78
2023/06/03 03:02:22;;;;;;;2.83;1.70;;;;;;;12.82;70.22;100347.08;1492047;86;21441;-78
2023/06/03 03:04:48;;;;;;;5.37;2.03;;;;;;;12.79;70.12;100348.73;1491577;87;21463;-79
2023/06/03 03:07:17;;;;;;;4.83;2.10;;;;;;;12.77;70.00;100352.04;1491128;87;21285;-78
2023/06/03 03:09:43;;;;;;;5.23;1.97;;;;;;;12.78;69.83;100351.06;1501404;87;22275;-79
2023/06/03 03:12:10;;;;;;;3.97;2.30;;;;;;;12.80;69.74;100357.88;1491793;87;21558;-78
2023/06/03 03:14:36;;;;;;;6.57;1.60;;;;;;;12.76;69.35;100359.69;1501056;87;21484;-78
2023/06/03 03:17:03;;;;;;;2.33;1.83;;;;;;;12.71;69.46;100356.68;1488645;87;22341;-78
2023/06/03 03:19:29;;;;;;;3.07;1.70;;;;;;;12.65;69.00;100353.67;1485198;86;21308;-78
2023/06/03 03:21:58;;;;;;;4.77;1.87;;;;;;;12.62;68.93;100363.30;1487870;87;22238;-79
2023/06/03 03:24:26;;;;;;;3.17;1.67;;;;;;;12.62;69.07;100369.93;1484899;86;21402;-79
2023/06/03 03:26:52;;;;;;;7.77;2.00;;;;;;;12.55;68.62;100369.44;1497708;86;21522;-79
2023/06/03 03:29:18;;;;;;;4.50;1.83;;;;;;;12.54;68.33;100376.55;1495151;87;21396;-78
2023/06/03 03:31:45;;;;;;;3.13;1.67;;;;;;;12.57;68.36;100380.23;1485717;87;21293;-78
2023/06/03 03:34:12;;;;;;;5.77;2.00;;;;;;;12.58;68.57;100384.53;1497466;87;22319;-79
2023/06/03 03:36:39;;;;;;;3.00;1.90;;;;;;;12.55;67.93;100390.17;1496559;87;21292;-79
2023/06/03 03:39:06;;;;;;;3.20;1.53;;;;;;;12.56;67.94;100386.52;1485539;87;21388;-78
2023/06/03 03:41:33;;;;;;;4.73;1.47;;;;;;;12.57;67.98;100385.54;1491967;87;21506;-79
2023/06/03 03:43:59;;;;;;;4.03;1.60;;;;;;;12.60;67.60;100385.22;1483798;87;21314;-78
2023/06/03 03:46:26;;;;;;;3.03;1.80;;;;;;;12.58;66.98;100389.84;1492801;87;21566;-78
2023/06/03 03:48:52;;;;;;;3.40;1.57;;;;;;;12.58;67.04;100400.47;1495790;87;21433;-81
2023/06/03 03:51:18;;;;;;;3.43;2.00;;;;;;;12.60;66.61;100401.14;1500993;87;21337;-79
2023/06/03 03:53:47;;;;;;;3.90;1.87;;;;;;;12.55;66.27;100401.30;1489851;87;21425;-78
2023/06/03 03:56:19;;;;;;;4.97;2.00;;;;;;;12.54;66.26;100415.54;1486955;87;21374;-81
2023/06/03 03:58:49;;;;;;;5.97;1.63;;;;;;;12.45;65.83;100408.04;1502576;87;22187;-80
2023/06/03 04:01:23;;;;;;;3.02;1.47;;;;;;;12.42;65.45;100421.63;1502314;87;21411;-81
2023/06/03 04:03:52;;;;;;;3.60;1.80;;;;;;;12.44;65.14;100418.83;1487975;86;22298;-79
2023/06/03 04:06:37;;;;;;;4.27;1.70;;;;;;;12.37;64.56;100416.82;1492518;87;22379;-78
2023/06/03 04:09:05;;;;;;;6.30;1.53;;;;;;;12.37;64.13;100415.97;1492555;87;21344;-79
2023/06/03 04:11:43;;;;;;;4.20;1.80;;;;;;;12.35;64.10;100412.66;1480904;87;21433;-77
2023/06/03 04:14:14;;;;;;;3.93;1.30;;;;;;;12.38;63.98;100416.32;1493056;86;21580;-81
2023/06/03 04:16:57;;;;;;;6.90;1.77;;;;;;;12.44;62.88;100416.18;1485515;87;21418;-81
2023/06/03 04:19:32;;;;;;;6.37;2.07;;;;;;;12.46;62.72;100410.19;1496368;87;22590;-81
2023/06/03 04:22:00;;;;;;;7.90;1.50;;;;;;;12.54;62.28;100420.34;1491445;87;22335;-80
2023/06/03 04:24:27;;;;;;;4.17;1.37;;;;;;;12.53;62.56;100421.84;1492588;87;21351;-80
2023/06/03 04:26:54;;;;;;;7.57;2.00;;;;;;;12.55;61.89;100431.32;1476878;87;21493;-81
2023/06/03 04:29:20;;;;;;;4.20;1.30;;;;;;;12.56;61.97;100426.34;1487006;86;21470;-80
2023/06/03 04:31:46;;;;;;;3.37;1.40;;;;;;;12.54;61.05;100436.77;1472281;87;21381;-80
2023/06/03 04:34:12;;;;;;;4.43;2.10;;;;;;;12.51;60.24;100439.75;1498616;87;22231;-80
2023/06/03 04:36:38;;;;;;;2.87;1.50;;;;;;;12.48;59.94;100436.92;1487765;87;22276;-80
2023/06/03 04:39:11;;;;;;;5.67;1.37;;;;;;;12.48;60.05;100439.57;1490978;87;21345;-81
2023/06/03 04:41:41;;;;;;;2.50;1.43;;;;;;;12.53;59.03;100435.95;1493211;87;22378;-88
2023/06/03 04:44:11;;;;;;;3.80;1.40;;;;;;;12.56;58.72;100440.11;1488255;87;21912;-86
2023/06/03 04:46:39;;;;;;;3.60;1.73;;;;;;;12.56;58.03;100438.28;1488413;87;22289;-89
2023/06/03 04:49:08;;;;;;;2.30;1.13;;;;;;;12.57;56.46;100435.12;1492842;86;22357;-87
2023/06/03 04:51:34;;;;;;;4.63;1.20;;;;;;;12.53;56.24;100441.77;1486261;86;21388;-89
2023/06/03 04:54:01;;;;;;;2.43;1.30;;;;;;;12.42;55.99;100449.50;1494080;87;21451;-91
2023/06/03 04:56:31;;;;;;;2.60;1.03;;;;;;;12.46;57.10;100454.84;1490054;87;21286;-89
2023/06/03 04:59:00;;;;;;;5.00;1.30;;;;;;;12.58;56.24;100449.58;1485080;87;21359;-89
2023/06/03 05:01:27;;;;;;;3.47;1.70;;;;;;;12.70;55.96;100451.95;1495329;87;21411;-90
2023/06/03 05:03:55;;;;;;;5.70;1.43;;;;;;;12.78;55.02;100458.63;1500739;86;21367;-91
2023/06/03 05:06:23;;;;;;;2.50;1.23;;;;;;;12.86;54.89;100454.16;1493899;87;21455;-90
2023/06/03 05:08:51;;;;;;;3.67;1.60;;;;;;;12.93;53.57;100464.14;1489733;87;22402;-88
2023/06/03 05:11:18;;;;;;;2.40;1.30;;;;;;;12.89;52.82;100466.30;1490321;87;22128;-90
2023/06/03 05:13:45;;;;;;;11.73;1.67;;;;;;;12.83;51.80;100467.77;1490092;86;21315;-89
2023/06/03 05:16:12;;;;;;;3.70;1.50;;;;;;;12.92;51.82;100474.41;1507125;87;22179;-89
2023/06/03 05:18:42;;;;;;;3.20;1.13;;;;;;;12.91;51.33;100477.56;1495755;87;21395;-86
2023/06/03 05:21:08;;;;;;;3.33;1.12;;;;;;;12.99;51.94;100478.92;1496380;87;21761;-87
2023/06/03 05:23:34;;;;;;;5.03;1.40;;;;;;;13.03;50.74;100477.63;1495456;87;21440;-90
2023/06/03 05:26:00;;;;;;;2.20;1.30;;;;;;;13.12;50.54;100481.60;1495215;87;21396;-90
2023/06/03 05:28:27;;;;;;;10.53;1.30;;;;;;;13.14;51.07;100479.12;1495095;87;21314;-90
2023/06/03 05:30:54;;;;;;;12.17;2.10;;;;;;;13.23;50.45;100488.77;1494375;87;21473;-88
2023/06/03 05:33:30;;;;;;;4.23;1.13;;;;;;;13.37;50.90;100495.31;1489080;86;22314;-91
2023/06/03 05:35:56;;;;;;;3.23;1.47;;;;;;;13.49;49.72;100486.52;1486052;87;21667;-90
2023/06/03 05:38:23;;;;;;;3.63;1.27;;;;;;;13.47;48.94;100484.53;1495797;87;21433;-90
2023/06/03 05:40:51;;;;;;;2.43;0.90;;;;;;;13.51;49.29;100493.33;1496163;87;22290;-89
2023/06/03 05:43:19;;;;;;;6.00;1.43;;;;;;;13.64;49.77;100494.19;1494899;87;22371;-89
2023/06/03 05:45:46;;;;;;;3.87;1.27;;;;;;;13.70;50.20;100496.68;1483325;87;21418;-87
2023/06/03 05:48:12;;;;;;;2.50;1.30;;;;;;;13.66;47.79;100501.98;1493015;86;21300;-88
2023/06/03 05:50:44;;;;;;;4.33;1.10;;;;;;;13.66;47.85;100498.81;1490465;87;21279;-88
2023/06/03 05:53:10;;;;;;;7.77;1.53;;;;;;;13.79;48.15;100501.00;1495234;87;21418;-87
2023/06/03 05:55:36;;;;;;;5.37;1.30;;;;;;;13.92;48.11;100501.30;1487151;86;22431;-91
2023/06/03 05:58:02;;;;;;;2.07;1.43;;;;;;;13.99;47.89;100504.14;1486598;87;21366;-90
2023/06/03 06:00:28;;;;;;;2.17;1.33;;;;;;;14.13;47.90;100502.64;1493297;87;21388;-90
2023/06/03 06:02:54;;;;;;;7.97;2.20;;;;;;;14.21;46.34;100502.59;1489288;87;21329;-89
2023/06/03 06:05:21;;;;;;;6.93;1.50;;;;;;;14.15;46.83;100506.77;1480144;87;21358;-88
2023/06/03 06:07:47;;;;;;;7.43;1.13;;;;;;;14.26;46.12;100509.58;1492435;87;21899;-85
2023/06/03 06:10:13;;;;;;;2.30;1.00;;;;;;;14.36;45.13;100516.89;1480832;87;22313;-90
2023/06/03 06:12:40;;;;;;;2.03;1.10;;;;;;;14.38;45.00;100517.53;1493593;86;22378;-89
2023/06/03 06:15:07;;;;;;;3.07;1.10;;;;;;;14.40;44.79;100522.20;1492886;87;21529;-88
2023/06/03 06:17:34;;;;;;;3.63;1.37;;;;;;;14.55;44.49;100529.52;1493227;86;21337;-88
2023/06/03 06:20:02;;;;;;;1.83;1.10;;;;;;;14.58;45.08;100521.18;1482165;87;21374;-88
2023/06/03 06:22:28;;;;;;;3.87;1.40;;;;;;;14.75;45.12;100524.12;1493619;86;21447;-86
2023/06/03 06:24:54;;;;;;;3.90;1.30;;;;;;;14.95;45.70;100529.04;1500053;87;21380;-90
2023/06/03 06:27:24;;;;;;;2.93;1.00;;;;;;;15.07;44.21;100527.64;1492137;87;21425;-87
2023/06/03 06:29:52;;;;;;;3.23;1.50;;;;;;;15.01;43.77;100525.67;1496244;87;21388;-89
2023/06/03 06:32:26;;;;;;;1.50;1.07;;;;;;;15.12;44.05;100522.63;1489514;87;21433;-87
2023/06/03 06:34:53;;;;;;;7.67;1.30;;;;;;;15.19;43.59;100526.27;1495365;86;22529;-88
2023/06/03 06:37:19;;;;;;;2.43;1.00;;;;;;;15.18;44.04;100529.92;1497698;86;21293;-88
2023/06/03 06:39:49;;;;;;;4.20;1.27;;;;;;;15.29;44.11;100537.52;1497516;87;21536;-90
2023/06/03 06:46:02;;;;;;;1.63;1.10;;;;;;;15.35;42.82;100530.66;1487766;87;22399;-86
2023/06/03 06:48:30;;;;;;;7.87;1.63;;;;;;;15.52;43.07;100542.05;1496131;87;21432;-91
2023/06/03 06:51:00;;;;;;;3.77;1.67;;;;;;;15.55;42.37;100533.70;1499711;87;21481;-89
2023/06/03 06:53:28;;;;;;;8.67;0.93;;;;;;;15.75;42.79;100538.91;1490007;87;22380;-88
2023/06/03 06:56:00;;;;;;;10.27;2.03;;;;;;;15.78;41.19;100539.06;1493721;87;21336;-91
2023/06/03 06:58:38;;;;;;;5.87;1.07;;;;;;;15.72;41.82;100536.60;1501134;87;21553;-93
2023/06/03 07:01:06;;;;;;;2.57;1.20;;;;;;;15.79;42.12;100532.70;1476928;87;21356;-91
2023/06/03 07:03:34;;;;;;;8.97;1.73;;;;;;;15.72;41.34;100535.27;1502496;87;21373;-92
2023/06/03 07:06:00;;;;;;;2.83;0.97;;;;;;;15.88;41.96;100534.80;1492047;87;21536;-89
2023/06/03 07:08:26;;;;;;;7.67;1.20;;;;;;;16.00;42.11;100535.55;1491118;87;22298;-90
2023/06/03 07:10:59;;;;;;;3.77;1.30;;;;;;;16.16;41.88;100535.88;1502168;87;21477;-92
2023/06/03 07:13:26;;;;;;;4.00;1.83;;;;;;;16.13;41.53;100534.09;1500047;87;21523;-88
2023/06/03 07:16:06;;;;;;;5.67;2.23;;;;;;;16.26;40.43;100541.50;1484968;86;21366;-89
2023/06/03 07:18:33;;;;;;;5.03;1.50;;;;;;;16.35;40.50;100545.74;1488738;87;21537;-89
2023/06/03 07:20:59;;;;;;;10.00;2.63;;;;;;;16.58;40.96;100548.34;1492907;86;22543;-92
2023/06/03 07:23:27;;;;;;;4.87;2.00;;;;;;;16.80;41.70;100554.61;1492642;86;21389;-91
2023/06/03 07:25:55;;;;;;;7.97;1.60;;;;;;;16.94;39.92;100555.11;1497488;87;22615;-83
2023/06/03 07:28:31;;;;;;;4.83;1.50;;;;;;;17.04;39.57;100559.68;1499452;87;21359;-82
2023/06/03 07:31:03;;;;;;;2.87;1.27;;;;;;;17.12;39.68;100558.23;1493004;87;22268;-84
2023/06/03 07:33:33;;;;;;;7.20;1.23;;;;;;;16.83;38.46;100562.27;1494385;86;21510;-88
2023/06/03 07:36:02;;;;;;;7.47;2.05;;;;;;;17.02;39.61;100557.69;1480856;87;21344;-90
2023/06/03 07:38:56;;;;;;;4.87;1.20;;;;;;;17.08;38.97;100556.94;1479646;87;21352;-89
2023/06/03 07:41:42;;;;;;;7.70;1.60;;;;;;;17.16;38.48;100552.52;1490266;87;21507;-88
2023/06/03 07:44:15;;;;;;;4.03;2.33;;;;;;;17.48;39.69;100542.69;1495404;87;21477;-90
2023/06/03 07:46:48;;;;;;;5.73;1.33;;;;;;;17.39;37.93;100555.86;1505457;87;21299;-88
2023/06/03 07:49:16;;;;;;;2.83;1.23;;;;;;;17.40;37.16;100560.70;1492114;87;21366;-87
2023/06/03 07:51:49;;;;;;;4.77;1.20;;;;;;;17.28;37.69;100553.68;1500290;86;21471;-87
2023/06/03 07:54:17;;;;;;;4.90;1.40;;;;;;;17.50;38.13;100550.02;1492649;87;21462;-89
2023/06/03 07:56:44;;;;;;;2.13;1.13;;;;;;;17.77;37.92;100563.66;1488194;87;21300;-88
2023/06/03 07:59:13;;;;;;;2.10;1.20;;;;;;;17.84;36.00;100562.41;1494357;86;21396;-88
2023/06/03 08:01:40;;;;;;;4.17;1.20;;;;;;;17.99;37.06;100555.97;1490786;87;21337;-87
2023/06/03 08:04:35;;;;;;;5.77;1.40;;;;;;;18.12;36.66;100557.09;1492694;87;21329;-89
2023/06/03 08:07:02;;;;;;;7.30;1.40;;;;;;;18.31;36.96;100552.41;1494640;87;21403;-89
2023/06/03 08:09:37;;;;;;;9.00;1.77;;;;;;;18.57;35.61;100548.25;1494498;87;22368;-90
2023/06/03 08:12:07;;;;;;;1.50;1.00;;;;;;;18.66;35.21;100555.11;1477599;87;21492;-89
2023/06/03 08:14:36;;;;;;;5.08;2.10;;;;;;;18.21;33.32;100547.41;1498504;87;21485;-89
2023/06/03 08:17:08;;;;;;;4.37;1.20;;;;;;;18.15;34.21;100545.99;1493969;87;21301;-86
2023/06/03 08:19:35;;;;;;;4.83;1.00;;;;;;;18.23;33.96;100543.17;1494143;87;21432;-88
2023/06/03 08:22:01;;;;;;;3.20;1.37;;;;;;;18.47;35.59;100553.45;1493190;87;21359;-87
2023/06/03 08:24:27;;;;;;;6.17;1.47;;;;;;;18.70;35.27;100548.31;1495798;86;21293;-88
2023/06/03 08:26:53;;;;;;;3.83;0.80;;;;;;;18.81;33.91;100553.67;1494923;87;21322;-90
2023/06/03 08:29:19;;;;;;;8.18;1.60;;;;;;;18.90;34.34;100553.33;1490962;87;21447;-89
2023/06/03 08:31:45;;;;;;;4.92;1.20;;;;;;;19.14;34.64;100559.20;1489764;87;21580;-90
2023/06/03 08:34:12;;;;;;;1.95;1.27;;;;;;;19.42;34.85;100563.61;1492274;87;21447;-87
2023/06/03 08:36:39;;;;;;;4.70;1.87;;;;;;;19.39;32.67;100554.95;1496650;87;22276;-86
2023/06/03 08:39:07;;;;;;;6.22;1.62;;;;;;;19.36;32.97;100552.67;1494956;87;21432;-87
2023/06/03 08:41:39;;;;;;;5.60;1.20;;;;;;;19.48;33.37;100550.22;1488973;86;21278;-88
2023/06/03 08:44:20;;;;;;;2.30;1.27;;;;;;;19.35;31.93;100544.81;1491006;87;21359;-87
2023/06/03 08:47:04;;;;;;;1.85;1.55;;;;;;;19.46;32.16;100550.11;1496616;87;21411;-87
2023/06/03 08:49:35;;;;;;;3.12;1.27;;;;;;;19.61;33.08;100548.06;1491295;87;21583;-88
2023/06/03 08:52:03;;;;;;;3.85;1.60;;;;;;;19.67;32.08;100543.25;1487875;87;22447;-88
2023/06/03 08:54:34;;;;;;;7.55;1.40;;;;;;;19.76;33.28;100546.56;1495127;86;22363;-90
2023/06/03 08:57:10;;;;;;;2.72;1.42;;;;;;;20.08;33.02;100550.30;1492679;87;21477;-88
2023/06/03 08:59:40;;;;;;;2.92;1.22;;;;;;;20.18;33.50;100542.66;1492056;86;21321;-88
2023/06/03 09:02:08;;;;;;;2.33;1.10;;;;;;;19.95;32.39;100555.69;1492726;86;22335;-89
2023/06/03 09:04:35;;;;;;;12.13;1.67;;;;;;;20.07;31.73;100556.71;1493265;87;21456;-92
2023/06/03 09:07:03;;;;;;;2.83;1.47;;;;;;;19.95;32.40;100544.94;1493413;87;22232;-92
2023/06/03 09:09:30;;;;;;;1.72;1.00;;;;;;;19.65;32.12;100549.82;1492568;87;21485;-87
2023/06/03 09:11:59;;;;;;;8.50;1.32;;;;;;;19.88;32.53;100550.31;1487529;87;21351;-87
2023/06/03 09:14:26;;;;;;;1.60;1.37;;;;;;;20.18;34.05;100562.81;1495469;86;22192;-89
2023/06/03 09:16:53;;;;;;;2.10;1.40;;;;;;;20.33;33.30;100553.18;1492457;87;21411;-87
2023/06/03 09:19:20;;;;;;;2.60;1.25;;;;;;;20.55;32.88;100559.19;1489228;87;22333;-89
2023/06/03 09:21:47;;;;;;;5.08;1.65;;;;;;;20.36;32.35;100557.31;1495553;87;21307;-85
2023/06/03 09:24:14;;;;;;;5.67;1.90;;;;;;;20.50;32.89;100558.43;1494718;87;22364;-88
2023/06/03 09:26:40;;;;;;;7.92;1.80;;;;;;;20.70;34.03;100559.77;1492005;87;21527;-90
2023/06/03 09:29:06;;;;;;;2.58;1.50;;;;;;;20.88;33.85;100560.95;1496497;86;21396;-90
2023/06/03 09:31:32;;;;;;;5.55;1.30;;;;;;;20.90;32.67;100555.67;1502992;87;21382;-87
2023/06/03 09:33:59;;;;;;;4.22;1.62;;;;;;;20.82;31.64;100551.05;1489597;87;21329;-89
2023/06/03 09:36:26;;;;;;;3.72;1.40;;;;;;;21.00;32.76;100555.20;1495283;87;21839;-88
2023/06/03 09:38:55;;;;;;;5.15;2.08;;;;;;;20.96;32.01;100553.47;1493434;87;21427;-87
2023/06/03 09:41:28;;;;;;;2.17;1.25;;;;;;;20.93;32.50;100548.52;1489201;87;21314;-86
2023/06/03 09:44:03;;;;;;;7.53;1.95;;;;;;;21.04;32.12;100553.77;1493772;87;21521;-87
2023/06/03 09:46:31;;;;;;;5.75;1.80;;;;;;;20.92;31.79;100550.91;1492496;87;22390;-90
2023/06/03 09:49:18;;;;;;;2.30;1.60;;;;;;;20.58;31.18;100552.05;1492795;86;21308;-87
2023/06/03 09:51:48;;;;;;;3.12;1.40;;;;;;;20.73;32.88;100551.27;1502466;87;21329;-90
2023/06/03 09:54:17;;;;;;;3.92;1.42;;;;;;;21.15;31.68;100550.41;1491395;87;21271;-87
2023/06/03 09:56:45;;;;;;;3.05;1.40;;;;;;;21.31;31.10;100542.86;1497625;87;21373;-87
2023/06/03 09:59:25;;;;;;;2.30;1.27;;;;;;;21.51;32.40;100544.95;1493380;87;21524;-86
2023/06/03 10:01:55;;;;;;;5.03;1.70;;;;;;;21.91;33.22;100547.89;1495869;86;21366;-87
2023/06/03 10:04:46;;;;;;;6.78;1.52;;;;;;;22.30;32.33;100541.38;1495096;86;22232;-87
2023/06/03 10:07:16;;;;;;;5.33;1.77;;;;;;;22.27;31.55;100534.55;1491116;86;21322;-84
2023/06/03 10:09:47;;;;;;;4.47;1.52;;;;;;;22.34;31.10;100534.48;1495941;87;21323;-85
2023/06/03 10:12:15;;;;;;;17.17;2.10;;;;;;;22.52;31.13;100539.88;1492801;87;22563;-84
2023/06/03 10:14:47;;;;;;;5.45;1.70;;;;;;;22.55;31.27;100521.61;1492581;86;21518;-89
2023/06/03 10:17:17;;;;;;;6.92;2.35;;;;;;;22.55;31.27;100537.95;1493777;87;21447;-84
2023/06/03 10:19:46;;;;;;;4.62;2.15;;;;;;;22.69;30.84;100537.95;1491953;87;21418;-87
2023/06/03 10:22:16;;;;;;;6.60;1.62;;;;;;;22.58;30.45;100533.30;1413153;87;21286;-87
2023/06/03 10:24:49;;;;;;;6.30;1.40;;;;;;;22.58;30.45;100533.30;1417381;87;22269;-87
2023/06/03 10:27:17;;;;;;;10.15;2.25;;;;;;;22.63;29.16;100529.41;1548156;87;21300;-85
2023/06/03 10:29:45;;;;;;;;;;;;;;;22.58;29.33;100523.86;1491434;87;22408;-85
2023/06/03 10:32:14;;;;;;;5.60;2.22;;;;;;;22.51;30.36;100526.64;1494839;86;20281;-85
2023/06/03 10:34:47;;;;;;;5.30;1.50;;;;;;;22.29;29.75;100524.35;1494834;87;22269;-85
2023/06/03 10:37:14;;;;;;;5.72;1.87;;;;;;;22.21;30.09;100523.81;1492557;87;21500;-85
2023/06/03 10:39:44;;;;;;;4.97;1.42;;;;;;;22.05;29.99;100540.83;1481009;87;21330;-86
2023/06/03 10:42:13;;;;;;;9.43;1.90;;;;;;;22.13;30.21;100538.39;1495792;86;21373;-87
2023/06/03 10:44:41;;;;;;;18.90;2.62;;;;;;;22.39;31.51;100529.25;1489814;86;21374;-84
2023/06/03 10:47:24;;;;;;;4.50;1.82;;;;;;;22.63;29.48;100528.89;1494853;87;21447;-83
2023/06/03 10:50:08;;;;;;;4.67;1.52;;;;;;;22.64;29.72;100532.41;1491679;86;22443;-88
2023/06/03 10:52:40;;;;;;;6.33;1.67;;;;;;;22.69;29.80;100523.12;1492005;87;21351;-84
2023/06/03 10:55:27;;;;;;;3.17;1.67;;;;;;;22.59;30.46;100523.66;1494369;87;21469;-85
2023/06/03 10:58:08;;;;;;;2.42;1.80;;;;;;;22.92;30.35;100531.34;1481828;87;21638;-85
2023/06/03 11:00:56;;;;;;;8.30;2.10;;;;;;;23.15;30.47;100520.40;1494366;87;21588;-84
2023/06/03 11:03:25;;;;;;;9.03;2.37;;;;;;;23.28;28.93;100519.41;1479791;87;21395;-85
2023/06/03 11:05:52;;;;;;;3.77;1.70;;;;;;;23.26;30.12;100520.98;1493836;87;21684;-85
2023/06/03 11:09:05;;;;;;;3.10;2.13;;;;;;;23.27;30.07;100523.96;1477407;87;21587;-83
2023/06/03 11:11:52;;;;;;;3.55;1.60;;;;;;;23.33;29.27;100520.88;1493830;87;21314;-87
2023/06/03 11:14:48;;;;;;;5.83;2.20;;;;;;;23.46;30.91;100521.23;1493908;86;21410;-86
2023/06/03 11:17:12;;;;;;;3.30;1.52;;;;;;;23.56;29.70;100514.22;1492940;86;21690;-86
2023/06/03 11:19:55;;;;;;;6.33;1.77;;;;;;;23.59;28.19;100512.91;1492479;86;21541;-87
2023/06/03 11:22:37;;;;;;;2.40;1.60;;;;;;;23.28;29.20;100520.77;1580083;87;21241;-86
2023/06/03 11:25:05;;;;;;;17.12;3.12;;;;;;;23.26;28.94;100525.03;1541762;87;21459;-86
2023/06/03 11:27:31;;;;;;;1.57;1.45;;;;;;;23.16;29.16;100515.28;1414678;87;21175;-86
2023/06/03 11:30:00;;;;;;;2.77;1.70;;;;;;;23.33;29.63;100520.38;1483614;87;21388;-87
2023/06/03 11:32:37;;;;;;;3.20;1.50;;;;;;;23.56;29.61;100512.02;1412787;87;21263;-86
2023/06/03 11:35:08;;;;;;;8.68;1.62;;;;;;;23.60;28.74;100509.98;1493877;87;21374;-86
2023/06/03 11:37:52;;;;;;;4.53;1.60;;;;;;;23.59;28.20;100504.80;1495042;87;21351;-86
2023/06/03 11:40:20;;;;;;;4.12;1.30;;;;;;;23.41;28.79;100507.87;1495345;87;21539;-87