Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 18:54:11;;;;;;;;;;;24.20;57.10;;;;;;5071954;28;19928;-93
2021/07/08 18:56:37;;;;;;;;;;;24.10;59.80;;;;;;5054906;28;19916;-94
2021/07/08 18:59:03;;;;;;;;;;;24.00;61.50;;;;;;5056667;28;19915;-95
2021/07/08 19:01:29;;;;;;;;;;;24.00;62.50;;;;;;5049357;28;19909;-94
2021/07/08 19:03:58;;;;;;;;;;;24.00;63.40;;;;;;5049435;28;19916;-94
2021/07/08 19:06:24;;;;;;;;;;;24.00;64.10;;;;;;5044801;28;20412;-94
2021/07/08 19:08:49;;;;;;;;;;;24.00;64.70;;;;;;5046160;28;19952;-93
2021/07/08 19:11:15;;;;;;;;;;;24.00;65.10;;;;;;5035700;28;20235;-94
2021/07/08 19:13:41;;;;;;;;;;;24.00;65.40;;;;;;5035983;28;19913;-93
2021/07/08 19:16:07;;;;;;;;;;;24.00;65.80;;;;;;5041653;28;19909;-94
2021/07/08 19:18:33;;;;;;;;;;;24.00;66.20;;;;;;5038862;28;19919;-94
2021/07/08 19:20:58;;;;;;;;;;;24.00;66.40;;;;;;5036954;28;20003;-94
2021/07/08 19:23:26;;;;;;;;;;;24.00;66.40;;;;;;5048354;28;19909;-92
2021/07/08 19:25:52;;;;;;;;;;;24.00;66.60;;;;;;5044319;28;20012;-92
2021/07/08 19:28:18;;;;;;;;;;;24.00;66.80;;;;;;5054950;28;19940;-92
2021/07/08 19:30:45;;;;;;;;;;;23.90;67.10;;;;;;5054010;28;19908;-94
2021/07/08 19:33:37;;;;;;;;;;;23.90;67.10;;;;;;5043541;28;19913;-94
2021/07/08 19:36:11;;;;;;;;;;;23.90;67.40;;;;;;5037625;28;19909;-96
2021/07/08 20:27:55;;;;;;;;;;;22.10;64.00;;;;;;5222673;22;20723;-96
2021/07/08 20:30:29;;;;;;;;;;;22.00;67.40;;;;;;5401102;23;19924;-96
2021/07/08 20:41:52;;;;;;;;;;;22.30;69.60;;;;;;5055943;28;19920;-96
2021/07/08 20:44:18;;;;;;;;;;;22.40;69.90;;;;;;5058413;28;19917;-96
2021/07/08 20:46:44;;;;;;;;;;;22.50;70.10;;;;;;5058489;28;19921;-96
2021/07/08 20:49:10;;;;;;;;;;;22.50;70.20;;;;;;5066373;28;20289;-96
2021/07/08 20:51:48;;;;;;;;;;;22.50;70.30;;;;;;5055650;28;19893;-96
2021/07/08 20:54:14;;;;;;;;;;;22.60;70.50;;;;;;5055732;28;19910;-95
2021/07/08 20:57:05;;;;;;;;;;;22.60;70.50;;;;;;5048663;28;19909;-96
2021/07/08 20:59:48;;;;;;;;;;;22.70;70.80;;;;;;5051683;28;20159;-96
2021/07/08 21:02:32;;;;;;;;;;;22.70;71.10;;;;;;5028002;28;19913;-96
2021/07/08 21:04:58;;;;;;;;;;;22.80;70.40;;;;;;5049530;28;19923;-96
2021/07/08 21:07:24;;;;;;;;;;;22.90;70.10;;;;;;5045794;28;19952;-96
2021/07/08 21:09:52;;;;;;;;;;;22.90;70.00;;;;;;5061183;28;19916;-96
2021/07/08 21:12:32;;;;;;;;;;;23.00;70.00;;;;;;5064616;28;19909;-96
2021/07/08 21:15:00;;;;;;;;;;;23.00;69.90;;;;;;5069788;28;19975;-96
2021/07/08 21:17:26;;;;;;;;;;;23.10;69.60;;;;;;5067639;28;19909;-96
2021/07/08 21:19:51;;;;;;;;;;;23.10;69.30;;;;;;5072621;28;19910;-96
2021/07/08 21:22:17;;;;;;;;;;;23.20;69.00;;;;;;5070701;28;19969;-96
2021/07/08 21:24:43;;;;;;;;;;;23.20;69.00;;;;;;5049549;28;19913;-96
2021/07/08 21:27:10;;;;;;;;;;;23.30;68.90;;;;;;5068093;28;19963;-96
2021/07/08 21:29:36;;;;;;;;;;;23.30;68.90;;;;;;5081282;28;19909;-96
2021/07/08 21:32:02;;;;;;;;;;;23.20;69.00;;;;;;5083562;28;19909;-95
2021/07/08 21:34:28;;;;;;;;;;;23.20;69.10;;;;;;5055602;28;19909;-96
2021/07/08 21:36:54;;;;;;;;;;;23.30;69.20;;;;;;5062238;28;19965;-95
2021/07/08 21:39:45;;;;;;;;;;;23.20;69.20;;;;;;5053932;28;19909;-95
