Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:26;;;;;;;69.83;39.80;;;-0.90;99.90;-2.00;101395;;;;584121;243;24219;-77
2022/12/04 00:03:57;;;;;;;68.33;39.87;;;-0.90;99.90;-2.00;101392;;;;583687;246;24092;-80
2022/12/04 00:06:25;;;;;;;66.27;37.93;;;-0.90;99.90;-2.00;101391;;;;592672;242;24055;-76
2022/12/04 00:08:52;;;;;;;74.03;40.87;;;-0.90;99.90;-1.90;101396;;;;583189;243;24129;-77
2022/12/04 00:11:19;;;;;;;66.20;39.00;;;-0.90;99.90;-1.90;101397;;;;592053;243;24079;-77
2022/12/04 00:13:48;;;;;;;73.67;39.83;;;-0.80;99.90;-1.90;101400;;;;583311;243;24157;-81
2022/12/04 00:16:16;;;;;;;68.90;38.93;;;-0.80;99.90;-1.90;101395;;;;591554;243;24099;-77
2022/12/04 00:18:45;;;;;;;69.70;38.30;;;-0.80;99.90;-1.90;101399;;;;581903;243;24104;-76
2022/12/04 00:21:13;;;;;;;68.47;37.73;;;-0.80;99.90;-1.90;101402;;;;583357;243;24091;-76
2022/12/04 00:23:45;;;;;;;75.17;43.00;;;-0.80;99.90;-1.90;101398;;;;587718;242;38380;-77
2022/12/04 00:26:09;;;;;;;61.17;35.57;;;-0.80;99.90;-1.90;101398;;;;592615;243;24076;-76
2022/12/04 00:28:40;;;;;;;69.67;38.63;;;-0.80;99.90;-1.90;101411;;;;592131;239;24108;-79
2022/12/04 00:31:08;;;;;;;65.03;37.13;;;-0.80;99.90;-1.90;101409;;;;583682;243;24076;-77
2022/12/04 00:33:39;;;;;;;70.40;37.33;;;-0.80;99.90;-1.90;101409;;;;583825;243;24089;-76
2022/12/04 00:36:08;;;;;;;76.10;45.38;;;-0.80;99.90;-1.90;101410;;;;577095;243;35188;-76
2022/12/04 00:38:33;;;;;;;64.23;37.53;;;-0.80;99.90;-1.90;101401;;;;583644;243;24126;-77
2022/12/04 00:41:01;;;;;;;63.27;38.23;;;-0.80;99.90;-1.80;101401;;;;592485;239;24167;-77
2022/12/04 00:43:28;;;;;;;64.77;37.07;;;-0.80;99.90;-1.80;101399;;;;582391;243;24038;-77
2022/12/04 00:46:00;;;;;;;68.60;37.73;;;-0.80;99.90;-1.80;101391;;;;582226;243;24122;-75
2022/12/04 00:48:27;;;;;;;66.73;36.97;;;-0.70;99.90;-1.80;101392;;;;582232;243;24049;-78
2022/12/04 00:50:53;;;;;;;62.03;37.50;;;-0.70;99.90;-1.80;101398;;;;583872;243;25141;-76
2022/12/04 00:53:20;;;;;;;69.03;38.20;;;-0.70;99.90;-1.70;101396;;;;584081;243;24060;-76
2022/12/04 00:55:48;;;;;;;64.50;38.07;;;-0.70;99.90;-1.70;101395;;;;583024;243;24086;-76
2022/12/04 00:58:23;;;;;;;62.27;36.57;;;-0.60;99.90;-1.70;101387;;;;582443;243;24068;-76
2022/12/04 01:00:48;;;;;;;62.53;36.10;;;-0.60;99.90;-1.70;101385;;;;583604;242;24145;-77
2022/12/04 01:03:16;;;;;;;62.67;36.97;;;-0.60;99.90;-1.70;101389;;;;583710;243;24053;-76
2022/12/04 01:05:44;;;;;;;63.53;35.83;;;-0.60;99.90;-1.60;101390;;;;583549;243;24107;-76
2022/12/04 01:08:12;;;;;;;64.10;35.63;;;-0.60;99.90;-1.60;101383;;;;592744;242;24049;-78
2022/12/04 01:10:40;;;;;;;62.77;38.33;;;-0.50;99.90;-1.60;101386;;;;583898;243;24038;-76
2022/12/04 01:13:08;;;;;;;60.60;34.87;;;-0.50;99.90;-1.60;101386;;;;583695;243;24134;-77
2022/12/04 01:15:42;;;;;;;64.80;35.37;;;-0.60;99.90;-1.60;101387;;;;583170;243;24072;-76
2022/12/04 01:18:09;;;;;;;56.13;34.27;;;-0.50;99.90;-1.60;101383;;;;583330;243;24064;-76
2022/12/04 01:20:40;;;;;;;59.50;34.83;;;-0.50;99.90;-1.60;101391;;;;582734;243;24067;-76
2022/12/04 01:23:05;;;;;;;58.73;34.47;;;-0.50;99.90;-1.60;101388;;;;582805;243;24115;-76
2022/12/04 01:25:33;;;;;;;58.63;34.43;;;-0.50;99.90;-1.50;101381;;;;583396;243;24058;-77
2022/12/04 01:28:01;;;;;;;62.20;33.83;;;-0.50;99.90;-1.60;101387;;;;592510;239;24056;-76
2022/12/04 01:30:29;;;;;;;63.23;35.90;;;-0.50;99.90;-1.60;101388;;;;583386;243;24110;-76
2022/12/04 01:32:58;;;;;;;64.97;35.47;;;-0.50;99.90;-1.60;101402;;;;582915;243;24067;-76
2022/12/04 01:35:26;;;;;;;62.17;34.93;;;-0.50;99.90;-1.60;101387;;;;583127;243;24123;-77
2022/12/04 01:37:54;;;;;;;62.80;35.00;;;-0.50;99.90;-1.60;101381;;;;582842;243;24093;-77
2022/12/04 01:40:22;;;;;;;58.50;35.27;;;-0.50;99.90;-1.60;101388;;;;582300;243;25150;-77
2022/12/04 01:42:50;;;;;;;60.43;33.73;;;-0.50;99.90;-1.50;101380;;;;582622;243;24077;-76
2022/12/04 01:45:41;;;;;;;60.77;33.80;;;-0.50;99.90;-1.50;101389;;;;582583;243;24065;-80
2022/12/04 01:48:30;;;;;;;55.97;34.40;;;-0.50;99.90;-1.50;101388;;;;583674;243;24066;-80
2022/12/04 01:51:13;;;;;;;60.10;34.27;;;-0.40;99.90;-1.50;101392;;;;582406;243;24059;-76
2022/12/04 01:53:41;;;;;;;58.20;32.57;;;-0.40;99.90;-1.50;101384;;;;583664;243;24076;-77
2022/12/04 01:56:09;;;;;;;58.57;35.13;;;-0.40;99.90;-1.50;101384;;;;592412;243;24116;-77
2022/12/04 01:58:38;;;;;;;58.70;34.60;;;-0.40;99.90;-1.40;101380;;;;583829;243;24094;-77
2022/12/04 02:01:08;;;;;;;57.27;33.73;;;-0.40;99.90;-1.50;101367;;;;583579;243;24101;-80
2022/12/04 02:03:37;;;;;;;61.30;35.37;;;-0.40;99.90;-1.40;101359;;;;583118;243;24061;-78
2022/12/04 02:06:01;;;;;;;66.93;37.77;;;-0.40;99.90;-1.40;101361;;;;583005;243;24079;-81
2022/12/04 02:08:33;;;;;;;59.10;35.63;;;-0.30;99.90;-1.40;101361;;;;583016;243;24121;-77
2022/12/04 02:11:36;;;;;;;71.80;43.50;;;-0.30;99.90;-1.30;101372;;;;577316;243;35236;-77
2022/12/04 02:14:30;;;;;;;60.07;36.10;;;-0.30;99.90;-1.30;101360;;;;592496;239;24048;-76
2022/12/04 02:17:02;;;;;;;64.70;36.70;;;-0.20;99.90;-1.30;101367;;;;583660;243;24152;-77
2022/12/04 02:19:33;;;;;;;58.43;33.50;;;-0.20;99.90;-1.30;101358;;;;592669;242;24124;-77
2022/12/04 02:22:02;;;;;;;59.97;34.80;;;-0.20;99.90;-1.30;101355;;;;582365;243;24074;-78
2022/12/04 02:24:51;;;;;;;57.33;31.47;;;-0.20;99.90;-1.30;101360;;;;582821;243;24055;-78
2022/12/04 02:27:32;;;;;;;57.17;31.97;;;-0.20;99.90;-1.20;101367;;;;581270;243;24060;-77
2022/12/04 02:30:00;;;;;;;54.23;32.77;;;-0.20;99.90;-1.30;101357;;;;583088;243;24059;-77
2022/12/04 02:32:43;;;;;;;56.70;33.33;;;-0.20;99.90;-1.30;101371;;;;591389;243;24141;-76
2022/12/04 02:35:23;;;;;;;59.93;34.80;;;-0.20;99.90;-1.30;101372;;;;583047;243;24072;-76
2022/12/04 02:37:56;;;;;;;56.73;33.10;;;-0.20;99.90;-1.20;101360;;;;591734;243;24094;-76
2022/12/04 02:40:27;;;;;;;71.03;41.00;;;-0.20;99.90;-1.20;101364;;;;576305;243;35143;-75
2022/12/04 02:43:05;;;;;;;62.93;34.03;;;-0.20;99.90;-1.20;101366;;;;590977;243;24083;-76
2022/12/04 02:45:32;;;;;;;59.83;33.77;;;-0.20;99.90;-1.20;101360;;;;582290;243;24114;-77
2022/12/04 02:48:00;;;;;;;61.33;34.47;;;-0.10;99.90;-1.20;101370;;;;582233;243;24118;-77
2022/12/04 02:50:28;;;;;;;56.87;33.43;;;-0.10;99.90;-1.20;101365;;;;582224;243;24067;-76
2022/12/04 02:53:05;;;;;;;60.17;32.80;;;-0.10;99.90;-1.10;101367;;;;580553;243;24079;-76
2022/12/04 02:55:38;;;;;;;61.17;32.80;;;-0.10;99.90;-1.10;101363;;;;581244;243;24096;-77
2022/12/04 02:58:06;;;;;;;58.70;33.17;;;-0.10;99.90;-1.20;101347;;;;582666;243;26330;-76
2022/12/04 03:00:34;;;;;;;56.13;33.27;;;-0.10;99.90;-1.10;101363;;;;582316;243;24076;-76
2022/12/04 03:03:02;;;;;;;60.60;33.87;;;-0.10;99.90;-1.10;101352;;;;582437;243;24156;-77
2022/12/04 03:05:33;;;;;;;59.57;32.73;;;0.00;99.90;-1.10;101356;;;;582609;243;24048;-76
2022/12/04 03:08:00;;;;;;;63.63;33.43;;;0.00;99.90;-1.10;101355;;;;591772;243;25096;-77
2022/12/04 03:10:28;;;;;;;59.77;33.57;;;0.00;99.90;-1.10;101349;;;;586912;243;24119;-76
2022/12/04 03:12:56;;;;;;;67.13;36.17;;;0.00;99.90;-1.10;101358;;;;581150;243;24073;-81
2022/12/04 03:15:30;;;;;;;56.10;30.73;;;0.00;99.90;-1.00;101350;;;;583047;243;24016;-76
2022/12/04 03:18:01;;;;;;;62.13;34.23;;;0.00;99.90;-1.00;101348;;;;582374;243;24110;-80
2022/12/04 03:20:29;;;;;;;66.03;34.80;;;0.00;99.90;-1.00;101348;;;;581036;243;24088;-81
2022/12/04 03:22:57;;;;;;;63.20;36.63;;;0.00;99.90;-1.00;101360;;;;583089;243;24087;-79
2022/12/04 03:25:32;;;;;;;58.20;33.33;;;0.10;99.90;-1.00;101350;;;;581499;243;25108;-80
2022/12/04 03:28:01;;;;;;;61.63;35.90;;;0.10;99.90;-0.90;101356;;;;582692;243;24148;-78
2022/12/04 03:30:29;;;;;;;61.73;35.53;;;0.10;99.90;-0.90;101355;;;;575419;246;24146;-81
2022/12/04 03:33:07;;;;;;;65.83;35.00;;;0.10;99.90;-0.90;101362;;;;583593;243;24055;-80
2022/12/04 03:35:40;;;;;;;67.83;35.03;;;0.10;99.90;-0.90;101357;;;;583570;243;24064;-77
2022/12/04 03:38:39;;;;;;;61.93;33.83;;;0.20;99.90;-0.90;101368;;;;588100;243;24325;-81
2022/12/04 03:41:25;;;;;;;60.73;33.47;;;0.20;99.90;-0.90;101349;;;;584009;243;24063;-76
2022/12/04 03:43:56;;;;;;;63.43;34.00;;;0.20;99.90;-0.80;101342;;;;583020;243;24250;-80
2022/12/04 03:46:29;;;;;;;62.80;32.73;;;0.20;99.90;-0.80;101333;;;;581994;243;24074;-77
2022/12/04 03:49:18;;;;;;;58.83;33.53;;;0.20;99.90;-0.80;101329;;;;583577;243;24064;-78
2022/12/04 03:51:54;;;;;;;57.47;34.33;;;0.30;99.90;-0.70;101335;;;;583776;243;24118;-76
2022/12/04 03:54:28;;;;;;;64.60;34.50;;;0.30;99.90;-0.70;101341;;;;592721;243;24069;-79
2022/12/04 03:56:56;;;;;;;61.37;32.60;;;0.30;99.90;-0.70;101343;;;;583722;243;24048;-76
2022/12/04 03:59:27;;;;;;;60.63;34.47;;;0.40;99.90;-0.70;101350;;;;581788;243;24083;-79
2022/12/04 04:01:54;;;;;;;60.40;33.10;;;0.30;99.90;-0.70;101330;;;;581641;243;24125;-77
2022/12/04 04:04:22;;;;;;;63.47;34.23;;;0.40;99.90;-0.70;101323;;;;583070;243;24117;-78
2022/12/04 04:07:11;;;;;;;61.17;33.63;;;0.40;99.90;-0.70;101336;;;;591799;239;24094;-78
2022/12/04 04:09:39;;;;;;;56.73;32.63;;;0.40;99.90;-0.60;101341;;;;583064;243;24171;-81
2022/12/04 04:12:07;;;;;;;61.40;32.97;;;0.40;99.90;-0.60;101341;;;;582466;243;24079;-81
2022/12/04 04:25:56;;;;;;;65.03;34.53;;;0.50;99.90;-0.50;101345;;;;583440;243;24045;-79
2022/12/04 04:28:29;;;;;;;62.07;34.63;;;0.50;99.90;-0.50;101351;;;;580388;243;25114;-81
2022/12/04 04:31:12;;;;;;;58.97;34.23;;;0.50;99.90;-0.50;101351;;;;591810;243;26250;-80
2022/12/04 04:33:40;;;;;;;66.17;33.47;;;0.50;99.90;-0.50;101355;;;;573577;243;24142;-81
2022/12/04 04:36:48;;;;;;;62.13;34.03;;;0.50;99.90;-0.50;101351;;;;589109;241;24141;-78
2022/12/04 04:39:53;;;;;;;56.10;33.30;;;0.50;99.90;-0.50;101334;;;;584027;243;24079;-77
2022/12/04 04:42:24;;;;;;;62.40;34.13;;;0.50;99.90;-0.50;101333;;;;583880;243;24157;-77
2022/12/04 04:45:08;;;;;;;63.73;34.77;;;0.50;99.90;-0.50;101339;;;;582837;243;24095;-79
2022/12/04 04:47:38;;;;;;;59.43;33.00;;;0.50;99.90;-0.50;101331;;;;583118;243;24075;-77
2022/12/04 04:50:06;;;;;;;64.20;33.93;;;0.50;99.90;-0.40;101317;;;;592317;240;24119;-78
2022/12/04 04:52:34;;;;;;;62.80;34.87;;;0.60;99.90;-0.40;101331;;;;588137;243;24055;-75
2022/12/04 04:55:02;;;;;;;60.97;34.20;;;0.60;99.90;-0.40;101333;;;;589270;243;24094;-75
2022/12/04 04:57:35;;;;;;;59.20;32.80;;;0.60;99.90;-0.40;101326;;;;583656;243;24073;-75
2022/12/04 04:59:59;;;;;;;54.90;32.37;;;0.60;99.90;-0.40;101331;;;;590610;243;24099;-75
2022/12/04 05:02:27;;;;;;;70.23;35.83;;;0.60;99.90;-0.40;101329;;;;592017;243;24048;-75
2022/12/04 05:04:55;;;;;;;58.60;33.13;;;0.70;99.90;-0.40;101330;;;;583231;243;24143;-76
2022/12/04 05:07:23;;;;;;;59.33;33.23;;;0.70;99.90;-0.30;101334;;;;583398;243;24099;-77
2022/12/04 05:09:51;;;;;;;60.37;34.33;;;0.70;99.90;-0.30;101331;;;;582811;243;24062;-79
2022/12/04 05:12:19;;;;;;;60.53;34.13;;;0.70;99.90;-0.30;101342;;;;582593;243;24103;-75
2022/12/04 05:14:49;;;;;;;56.87;32.57;;;0.70;99.90;-0.30;101340;;;;582187;243;24069;-76
2022/12/04 05:17:14;;;;;;;66.20;34.27;;;0.70;99.90;-0.30;101338;;;;580379;243;24081;-76
2022/12/04 05:19:58;;;;;;;53.63;31.47;;;0.70;99.90;-0.30;101328;;;;582226;243;24061;-76
2022/12/04 05:22:31;;;;;;;60.57;33.20;;;0.80;99.90;-0.20;101325;;;;582325;243;24106;-78
2022/12/04 05:24:59;;;;;;;53.70;31.43;;;0.80;99.90;-0.20;101324;;;;581196;243;24098;-77
2022/12/04 05:27:27;;;;;;;59.43;32.07;;;0.80;99.90;-0.20;101332;;;;581518;243;24073;-79
2022/12/04 05:29:58;;;;;;;61.63;33.07;;;0.80;99.90;-0.20;101325;;;;583641;243;24105;-76
2022/12/04 05:32:23;;;;;;;61.10;33.10;;;0.80;99.90;-0.20;101329;;;;590445;243;24079;-75
2022/12/04 05:34:54;;;;;;;60.40;33.23;;;0.80;99.90;-0.20;101333;;;;592356;243;24102;-78
2022/12/04 05:37:19;;;;;;;57.77;32.30;;;0.80;99.90;-0.10;101338;;;;590461;243;24088;-76
2022/12/04 05:39:47;;;;;;;69.72;39.00;;;0.90;99.90;-0.20;101331;;;;578202;243;35202;-80
2022/12/04 05:42:15;;;;;;;42.93;17.80;;;0.90;99.90;-0.20;101337;;;;582549;243;24068;-80
2022/12/04 05:44:43;;;;;;;54.37;26.60;;;0.90;99.90;-0.10;101336;;;;582924;243;24105;-79
2022/12/04 05:47:10;;;;;;;57.30;32.57;;;0.90;99.90;-0.20;101332;;;;583488;242;24069;-79
2022/12/04 05:49:38;;;;;;;55.53;31.80;;;0.80;99.90;-0.20;101336;;;;584206;243;24086;-78
2022/12/04 05:52:09;;;;;;;59.30;33.77;;;0.80;99.90;-0.20;101338;;;;583497;243;24067;-75
2022/12/04 05:54:34;;;;;;;59.50;31.40;;;0.80;99.90;-0.20;101332;;;;589425;243;24116;-78
2022/12/04 05:57:02;;;;;;;62.33;34.60;;;0.80;99.90;-0.20;101338;;;;583741;243;24056;-79
2022/12/04 05:59:30;;;;;;;59.83;32.70;;;0.80;99.90;-0.20;101332;;;;583405;243;24136;-79
2022/12/04 06:01:58;;;;;;;58.90;32.23;;;0.80;99.90;-0.20;101337;;;;583158;243;24083;-79
2022/12/04 06:04:26;;;;;;;62.13;33.10;;;0.80;99.90;-0.20;101334;;;;583135;243;24173;-77
2022/12/04 06:06:57;;;;;;;71.32;38.95;;;0.80;99.90;-0.20;101335;;;;577776;243;35244;-76
2022/12/04 06:09:22;;;;;;;43.30;19.87;;;0.80;99.90;-0.20;101337;;;;582596;243;24143;-73
2022/12/04 06:11:50;;;;;;;59.80;31.07;;;0.80;99.90;-0.10;101330;;;;583200;243;24082;-73
2022/12/04 06:14:18;;;;;;;59.67;33.53;;;0.80;99.90;-0.10;101343;;;;583181;243;24095;-74
2022/12/04 06:16:46;;;;;;;63.47;34.83;;;0.80;99.90;-0.20;101338;;;;582541;243;24132;-78
2022/12/04 06:19:19;;;;;;;58.50;33.00;;;0.80;99.90;-0.20;101335;;;;583692;243;24147;-78
2022/12/04 06:21:45;;;;;;;59.60;33.83;;;0.80;99.90;-0.20;101324;;;;582532;243;24094;-78
2022/12/04 06:24:12;;;;;;;67.80;35.37;;;0.80;99.90;-0.20;101324;;;;582063;243;24085;-75
2022/12/04 06:26:40;;;;;;;71.25;40.53;;;0.80;99.90;-0.20;101329;;;;575793;243;35230;-77
2022/12/04 06:29:11;;;;;;;50.30;24.63;;;0.80;99.90;-0.30;101321;;;;583046;243;24121;-77
2022/12/04 06:31:36;;;;;;;64.13;34.63;;;0.80;99.90;-0.20;101332;;;;591469;243;24240;-76
2022/12/04 06:34:07;;;;;;;65.93;35.13;;;0.80;99.90;-0.30;101341;;;;582827;243;25092;-76
2022/12/04 06:36:32;;;;;;;59.80;35.97;;;0.80;99.90;-0.20;101338;;;;582528;243;24120;-75
2022/12/04 06:39:01;;;;;;;63.07;33.13;;;0.80;99.90;-0.20;101345;;;;582994;243;24076;-73
2022/12/04 06:41:32;;;;;;;61.37;34.47;;;0.80;99.90;-0.20;101350;;;;582902;243;24095;-77
2022/12/04 06:43:57;;;;;;;61.23;31.60;;;0.80;99.90;-0.10;101373;;;;582592;243;24059;-75
2022/12/04 06:46:28;;;;;;;70.80;34.67;;;0.80;99.90;-0.20;101361;;;;583240;243;24102;-76
2022/12/04 06:48:59;;;;;;;66.37;34.37;;;0.80;99.90;-0.20;101361;;;;583210;243;24129;-76
2022/12/04 06:51:29;;;;;;;71.63;35.83;;;0.80;99.90;-0.20;101365;;;;592191;243;24147;-76
2022/12/04 06:53:57;;;;;;;60.23;33.10;;;0.80;99.90;-0.10;101357;;;;583949;243;24101;-77
2022/12/04 06:56:26;;;;;;;63.80;36.57;;;0.80;99.90;-0.20;101357;;;;583882;243;25117;-75
2022/12/04 06:58:54;;;;;;;67.23;35.53;;;0.80;99.90;-0.20;101362;;;;584254;242;24079;-74
2022/12/04 07:01:22;;;;;;;68.27;34.90;;;0.80;99.90;-0.20;101352;;;;583683;243;24100;-74
2022/12/04 07:03:51;;;;;;;60.93;35.30;;;0.80;99.90;-0.20;101349;;;;583359;243;24086;-73
2022/12/04 07:06:26;;;;;;;59.83;33.33;;;0.80;99.90;-0.10;101345;;;;583390;243;24055;-71
2022/12/04 07:08:53;;;;;;;62.90;33.17;;;0.80;99.90;-0.10;101346;;;;581520;243;24090;-75
2022/12/04 07:11:24;;;;;;;61.00;33.73;;;0.90;99.90;-0.10;101355;;;;583096;243;24123;-75
2022/12/04 07:13:49;;;;;;;63.27;34.00;;;0.90;99.90;0.00;101348;;;;582682;243;24082;-78
2022/12/04 07:16:17;;;;;;;64.50;34.63;;;0.90;99.90;-0.10;101345;;;;582482;243;24103;-76
2022/12/04 07:18:48;;;;;;;73.50;38.65;;;0.90;99.90;0.00;101348;;;;577088;243;35139;-74
2022/12/04 07:21:14;;;;;;;43.23;18.57;;;1.00;99.90;-0.10;101345;;;;581969;243;24104;-76
2022/12/04 07:23:42;;;;;;;64.33;32.53;;;0.90;99.90;-0.10;101343;;;;582434;243;24089;-74
2022/12/04 07:26:10;;;;;;;58.13;33.27;;;0.90;99.90;-0.10;101350;;;;582278;243;24076;-74
2022/12/04 07:28:43;;;;;;;66.40;34.73;;;0.90;99.90;0.00;101350;;;;591651;240;24059;-74
2022/12/04 07:31:07;;;;;;;67.50;35.70;;;0.90;99.90;0.00;101351;;;;582328;243;24132;-75
2022/12/04 07:33:39;;;;;;;59.87;32.43;;;0.90;99.90;0.00;101347;;;;582526;243;24231;-75
2022/12/04 07:36:03;;;;;;;62.33;32.67;;;1.00;99.90;0.00;101357;;;;581805;243;24057;-74
2022/12/04 07:38:31;;;;;;;65.43;33.50;;;1.00;99.90;0.00;101350;;;;591362;239;24064;-74
2022/12/04 07:41:01;;;;;;;62.80;32.37;;;1.00;99.90;0.00;101344;;;;591444;243;24114;-74
2022/12/04 07:43:27;;;;;;;74.13;35.43;;;1.00;99.90;0.00;101344;;;;591020;243;24083;-75
2022/12/04 07:45:55;;;;;;;67.67;33.77;;;1.00;99.90;0.00;101344;;;;582270;243;24093;-75
2022/12/04 07:48:22;;;;;;;68.43;35.80;;;1.00;99.90;0.00;101346;;;;582359;243;24049;-74
2022/12/04 07:50:50;;;;;;;69.53;34.87;;;1.00;99.90;0.00;101344;;;;582353;243;24085;-75
2022/12/04 07:53:18;;;;;;;77.32;39.78;;;1.00;99.90;0.00;101347;;;;577243;243;35144;-74
2022/12/04 07:55:46;;;;;;;36.23;19.53;;;1.00;99.90;0.00;101341;;;;582426;243;24111;-75
2022/12/04 07:58:14;;;;;;;57.60;27.90;;;1.00;99.90;0.00;101352;;;;582122;243;24061;-73
2022/12/04 08:00:42;;;;;;;68.50;35.30;;;1.00;99.90;0.00;101348;;;;582488;243;24116;-74
2022/12/04 08:03:10;;;;;;;78.17;38.20;;;1.00;99.90;-0.10;101357;;;;582282;247;24081;-74
2022/12/04 08:05:39;;;;;;;72.87;37.47;;;0.90;99.90;-0.10;101345;;;;582525;243;24146;-75
2022/12/04 08:08:07;;;;;;;70.03;35.80;;;0.90;99.90;-0.10;101342;;;;582492;243;24045;-75
2022/12/04 08:10:35;;;;;;;64.93;36.70;;;0.90;99.90;0.00;101338;;;;583442;242;24041;-74
2022/12/04 08:13:03;;;;;;;68.37;34.50;;;0.90;99.90;0.00;101330;;;;583578;243;24055;-76
2022/12/04 08:15:31;;;;;;;69.87;34.63;;;0.90;99.90;0.00;101335;;;;583084;243;24122;-74
2022/12/04 08:17:59;;;;;;;69.10;32.13;;;1.00;99.90;0.10;101340;;;;583080;243;24169;-73
2022/12/04 08:20:27;;;;;;;69.40;34.63;;;1.00;99.90;0.10;101345;;;;582559;243;24067;-75
2022/12/04 08:22:55;;;;;;;65.77;32.70;;;1.10;99.90;0.10;101334;;;;582750;243;24117;-76
2022/12/04 08:25:23;;;;;;;66.77;35.27;;;1.10;99.90;0.10;101344;;;;582586;243;24129;-72
2022/12/04 08:27:51;;;;;;;66.67;32.93;;;1.10;99.90;0.10;101343;;;;582689;243;24070;-74
2022/12/04 08:30:20;;;;;;;62.90;33.07;;;1.10;99.90;0.20;101339;;;;582806;243;26317;-73
2022/12/04 08:32:48;;;;;;;64.17;32.37;;;1.10;99.90;0.20;101344;;;;582827;243;24130;-74
2022/12/04 08:35:17;;;;;;;63.43;33.50;;;1.20;99.90;0.30;101339;;;;582755;243;24055;-74
2022/12/04 08:37:44;;;;;;;70.43;33.33;;;1.20;99.90;0.30;101347;;;;582683;243;24045;-76
2022/12/04 08:40:13;;;;;;;71.37;34.70;;;1.30;99.90;0.30;101352;;;;582690;243;24099;-75
2022/12/04 08:42:41;;;;;;;66.20;33.83;;;1.30;99.90;0.30;101348;;;;582777;243;24115;-74
2022/12/04 08:45:09;;;;;;;64.37;33.27;;;1.30;99.90;0.30;101352;;;;582701;243;24079;-76
2022/12/04 08:47:37;;;;;;;73.83;35.53;;;1.30;99.90;0.20;101351;;;;582599;243;24100;-74
2022/12/04 08:50:09;;;;;;;78.30;40.87;;;1.20;99.90;0.20;101333;;;;582465;243;24074;-72
2022/12/04 08:52:33;;;;;;;69.30;37.77;;;1.20;99.90;0.20;101335;;;;580272;243;24094;-73
2022/12/04 08:55:01;;;;;;;67.73;33.27;;;1.20;99.90;0.40;101352;;;;582472;243;24057;-72
2022/12/04 08:57:29;;;;;;;72.40;34.90;;;1.30;99.90;0.30;101347;;;;582392;243;25094;-73
2022/12/04 08:59:57;;;;;;;65.13;34.90;;;1.30;99.90;0.40;101361;;;;582369;243;24108;-74
2022/12/04 09:02:25;;;;;;;72.83;34.53;;;1.30;99.90;0.40;101351;;;;582355;243;24065;-77
2022/12/04 09:04:53;;;;;;;74.63;36.10;;;1.40;99.90;0.40;101349;;;;591605;239;24140;-76
2022/12/04 09:07:21;;;;;;;69.80;35.80;;;1.30;99.90;0.30;101350;;;;582962;243;24043;-75
2022/12/04 09:09:49;;;;;;;78.63;36.20;;;1.30;99.90;0.30;101346;;;;583033;243;24063;-72
2022/12/04 09:12:17;;;;;;;72.60;34.87;;;1.30;99.90;0.40;101349;;;;583209;243;24064;-73
2022/12/04 09:14:45;;;;;;;68.53;34.13;;;1.30;99.90;0.30;101340;;;;582444;243;24063;-73
2022/12/04 09:17:13;;;;;;;64.83;33.33;;;1.30;99.90;0.30;101343;;;;582981;243;24112;-77
2022/12/04 09:19:41;;;;;;;62.60;32.90;;;1.30;99.90;0.40;101358;;;;582969;243;24063;-72
2022/12/04 09:22:09;;;;;;;69.47;34.90;;;1.40;99.90;0.40;101356;;;;583649;242;24084;-74
2022/12/04 09:24:36;;;;;;;62.73;33.20;;;1.40;99.90;0.40;101342;;;;584037;243;24049;-76
2022/12/04 09:27:04;;;;;;;69.97;34.07;;;1.40;99.90;0.50;101345;;;;583953;243;24174;-72
2022/12/04 09:29:32;;;;;;;59.90;30.90;;;1.40;99.90;0.40;101351;;;;584006;243;24119;-75
2022/12/04 09:32:00;;;;;;;61.97;31.40;;;1.40;99.90;0.40;101344;;;;584204;243;24062;-76
2022/12/04 09:34:28;;;;;;;59.50;32.47;;;1.40;99.90;0.50;101339;;;;584124;243;24129;-74
2022/12/04 09:36:56;;;;;;;61.43;31.23;;;1.50;99.90;0.50;101334;;;;584101;243;24052;-76
2022/12/04 09:39:24;;;;;;;65.63;32.93;;;1.40;99.90;0.50;101325;;;;584075;243;24117;-74
2022/12/04 09:42:16;;;;;;;68.57;35.03;;;1.40;99.90;0.40;101324;;;;583556;243;24112;-74
2022/12/04 09:44:44;;;;;;;57.77;29.23;;;1.40;99.90;0.50;101325;;;;574025;247;24112;-76
2022/12/04 09:47:35;;;;;;;58.23;31.20;;;1.40;99.90;0.40;101325;;;;583031;243;24100;-74
2022/12/04 09:50:10;;;;;;;58.40;29.03;;;1.50;99.90;0.40;101338;;;;582623;243;24241;-76
2022/12/04 09:52:46;;;;;;;54.93;30.43;;;1.40;99.90;0.50;101327;;;;582799;243;24081;-74
2022/12/04 09:55:20;;;;;;;59.53;28.63;;;1.50;99.90;0.50;101323;;;;582601;243;24074;-77
2022/12/04 09:57:48;;;;;;;62.57;30.77;;;1.40;99.90;0.50;101324;;;;585531;243;24113;-78
2022/12/04 10:00:16;;;;;;;58.97;30.00;;;1.40;99.90;0.40;101324;;;;582311;243;24076;-79
2022/12/04 10:03:02;;;;;;;62.27;30.57;;;1.40;99.90;0.40;101330;;;;588612;243;24114;-76
2022/12/04 10:05:51;;;;;;;56.37;29.67;;;1.40;99.90;0.50;101325;;;;581874;243;24105;-79
2022/12/04 10:08:19;;;;;;;60.37;30.70;;;1.40;99.90;0.40;101318;;;;582338;243;24060;-76
2022/12/04 10:10:55;;;;;;;50.03;27.30;;;1.40;99.90;0.50;101316;;;;591286;240;24152;-75
2022/12/04 10:13:59;;;;;;;56.70;29.80;;;1.50;99.90;0.50;101317;;;;588536;243;24058;-77
2022/12/04 10:16:33;;;;;;;50.50;27.93;;;1.50;99.90;0.50;101317;;;;582328;243;24067;-79
2022/12/04 10:19:28;;;;;;;46.07;25.53;;;1.50;99.90;0.60;101317;;;;580243;243;24134;-78
2022/12/04 10:22:09;;;;;;;60.37;27.87;;;1.50;99.90;0.60;101323;;;;589889;243;24069;-77
2022/12/04 10:25:00;;;;;;;56.55;29.55;;;1.50;99.90;0.60;101323;;;;585463;243;35132;-78
2022/12/04 10:27:32;;;;;;;32.47;15.90;;;1.50;99.90;0.60;101312;;;;581591;242;24147;-74
2022/12/04 10:30:21;;;;;;;38.23;15.70;;;1.50;99.90;0.60;101311;;;;572478;247;24166;-79
2022/12/04 10:32:49;;;;;;;51.13;24.53;;;1.50;99.90;0.50;101315;;;;591626;241;24127;-76
2022/12/04 10:35:23;;;;;;;57.13;28.20;;;1.50;99.90;0.50;101306;;;;582989;243;24076;-78
2022/12/04 10:37:57;;;;;;;61.70;28.47;;;1.50;99.90;0.50;101314;;;;592398;241;24089;-78
2022/12/04 10:40:52;;;;;;;58.40;28.40;;;1.50;99.90;0.50;101313;;;;583124;243;24134;-74
2022/12/04 10:43:44;;;;;;;59.23;29.13;;;1.50;99.90;0.50;101305;;;;582563;242;24172;-73
2022/12/04 10:46:18;;;;;;;56.93;29.13;;;1.40;99.90;0.50;101300;;;;582905;243;25122;-74
2022/12/04 10:48:46;;;;;;;59.67;30.03;;;1.40;99.90;0.40;101306;;;;582706;243;25174;-76
2022/12/04 10:51:16;;;;;;;56.83;29.10;;;1.40;99.90;0.40;101305;;;;582596;243;24107;-74
2022/12/04 10:53:48;;;;;;;62.53;29.40;;;1.40;99.90;0.40;101300;;;;580442;243;24064;-79
2022/12/04 10:56:12;;;;;;;66.33;31.67;;;1.40;99.90;0.40;101304;;;;589630;243;24067;-79
2022/12/04 10:58:40;;;;;;;62.57;31.07;;;1.40;99.90;0.40;101302;;;;588844;243;24118;-78
2022/12/04 11:01:11;;;;;;;63.17;31.60;;;1.40;99.90;0.40;101300;;;;591582;239;24091;-79
2022/12/04 11:03:39;;;;;;;61.93;29.33;;;1.40;99.90;0.40;101294;;;;580516;243;24168;-80
2022/12/04 11:06:07;;;;;;;67.60;31.90;;;1.30;99.90;0.40;101290;;;;582565;243;24099;-78
2022/12/04 11:08:38;;;;;;;55.43;30.50;;;1.30;99.90;0.40;101287;;;;589087;243;24073;-76
2022/12/04 11:11:07;;;;;;;67.63;32.00;;;1.30;99.90;0.40;101292;;;;582249;243;24081;-75
2022/12/04 11:13:35;;;;;;;72.70;35.67;;;1.30;99.90;0.40;101279;;;;582468;243;24092;-75
2022/12/04 11:16:06;;;;;;;66.83;31.53;;;1.30;99.90;0.40;101276;;;;583083;243;24059;-75
2022/12/04 11:18:34;;;;;;;64.10;30.57;;;1.40;99.90;0.50;101272;;;;588484;243;24089;-77
2022/12/04 11:21:05;;;;;;;61.53;29.90;;;1.40;99.90;0.40;101276;;;;582835;243;24106;-75
2022/12/04 11:23:32;;;;;;;64.53;31.97;;;1.40;99.90;0.40;101287;;;;582875;243;24062;-76
2022/12/04 11:26:04;;;;;;;64.60;32.27;;;1.30;99.90;0.40;101267;;;;580373;243;24083;-73
2022/12/04 11:28:32;;;;;;;68.73;33.70;;;1.30;99.90;0.30;101281;;;;582988;243;24052;-72
2022/12/04 11:30:57;;;;;;;64.37;32.47;;;1.30;99.90;0.30;101275;;;;582993;243;24062;-76