Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:17;;;;;;;0.55;0.55;;;18.90;99.90;;;;;;5027915;28;20433;-69
2022/08/02 00:03:47;;;;;;;0.43;0.43;;;18.90;99.90;;;;;;5040928;28;20563;-68
2022/08/02 00:06:21;;;;;;;0.57;0.57;;;18.80;99.90;;;;;;5042657;28;20899;-69
2022/08/02 00:08:48;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5012090;28;20490;-69
2022/08/02 00:11:15;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;5023155;28;20527;-70
2022/08/02 00:13:42;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5039027;28;20517;-69
2022/08/02 00:16:08;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5019035;28;20462;-69
2022/08/02 00:18:42;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5027650;28;20434;-70
2022/08/02 00:21:09;;;;;;;0.45;0.40;;;18.10;99.90;;;;;;5033074;28;20475;-69
2022/08/02 00:23:37;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5040589;28;20437;-70
2022/08/02 00:26:23;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5035486;28;20430;-70
2022/08/02 00:28:50;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5036132;28;20515;-70
2022/08/02 00:31:17;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5036794;28;20834;-70
2022/08/02 00:33:44;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5025696;28;20893;-70
2022/08/02 00:36:30;;;;;;;0.45;0.45;;;17.90;99.90;;;;;;5027644;28;20739;-69
2022/08/02 00:39:00;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5033011;28;20508;-70
2022/08/02 00:41:27;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5034440;28;20449;-69
2022/08/02 00:43:54;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5028104;28;20516;-69
2022/08/02 00:46:20;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5040020;28;20435;-70
2022/08/02 00:48:48;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5031452;28;20449;-70
2022/08/02 00:51:18;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5034046;28;20433;-70
2022/08/02 00:53:45;;;;;;;0.45;0.45;;;17.80;99.90;;;;;;5056119;28;20437;-70
2022/08/02 00:56:12;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5048567;28;20433;-71
2022/08/02 00:58:38;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5030906;28;20560;-70
2022/08/02 01:01:05;;;;;;;0.45;0.45;;;17.50;99.90;;;;;;5019993;28;20458;-71
2022/08/02 01:03:32;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5021969;28;20423;-71
2022/08/02 01:05:59;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5031260;28;20419;-69
2022/08/02 01:08:41;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5033849;28;20445;-70
2022/08/02 01:11:10;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5036071;28;20438;-70
2022/08/02 01:13:40;;;;;;;0.50;0.50;;;;;;;;;;5028236;28;20523;-70
2022/08/02 01:16:14;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5032079;28;20457;-70
2022/08/02 01:18:46;;;;;;;0.35;0.35;;;16.80;99.90;;;;;;5032427;28;20913;-70
2022/08/02 01:21:49;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5031704;28;20435;-70
2022/08/02 01:24:46;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5037591;28;20506;-70
2022/08/02 01:27:46;;;;;;;0.52;0.52;;;16.70;99.90;;;;;;5020691;28;20416;-70
2022/08/02 01:30:15;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5037884;28;20522;-69
2022/08/02 01:32:47;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5029639;28;20950;-70
2022/08/02 01:35:20;;;;;;;0.32;0.32;;;16.60;99.90;;;;;;5042584;28;20433;-70
2022/08/02 01:38:06;;;;;;;0.45;0.45;;;16.40;99.90;;;;;;5026560;28;20443;-70
2022/08/02 01:40:36;;;;;;;0.43;0.43;;;16.20;99.90;;;;;;5032214;28;20422;-70
2022/08/02 01:43:03;;;;;;;0.35;0.35;;;16.10;99.90;;;;;;5029363;28;20903;-70
2022/08/02 01:45:34;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5038721;28;20429;-69
2022/08/02 01:48:03;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;5033519;28;20433;-69
2022/08/02 01:50:35;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5040532;28;20466;-70
2022/08/02 01:53:06;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5017189;28;20839;-70
2022/08/02 01:55:43;;;;;;;1.02;0.40;;;15.80;99.90;;;;;;5038701;28;20431;-70
2022/08/02 01:58:29;;;;;;;0.53;0.53;;;15.80;99.90;;;;;;5020470;28;20515;-70
2022/08/02 02:00:58;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5016044;28;20544;-71
2022/08/02 02:03:27;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5018292;28;20433;-70
2022/08/02 02:05:56;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5014827;28;20460;-70
2022/08/02 02:08:28;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5027485;28;20435;-70
2022/08/02 02:10:58;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5013957;28;20816;-69
2022/08/02 02:13:47;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5018638;28;20491;-70
2022/08/02 02:16:15;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5026924;28;20713;-70
2022/08/02 02:18:43;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5026415;28;20454;-69
2022/08/02 02:21:13;;;;;;;0.55;0.55;;;15.30;99.90;;;;;;5030340;28;20451;-70
2022/08/02 02:23:43;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5036897;28;20427;-70
2022/08/02 02:26:14;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5030956;28;20435;-70
2022/08/02 02:28:54;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5024308;28;20432;-70
2022/08/02 02:31:21;;;;;;;0.80;0.70;;;15.30;99.90;;;;;;5025100;28;20537;-70
2022/08/02 02:33:51;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5030800;28;20437;-70
2022/08/02 02:36:19;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5025516;28;20486;-70
2022/08/02 02:38:51;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5035297;28;20426;-71
2022/08/02 02:41:22;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5045359;28;20421;-69
2022/08/02 02:43:52;;;;;;;0.52;0.52;;;15.30;99.90;;;;;;5021254;28;20525;-68
2022/08/02 02:46:22;;;;;;;0.67;0.67;;;15.30;99.90;;;;;;5029753;28;20431;-69
2022/08/02 02:48:50;;;;;;;0.47;0.47;;;15.20;99.90;;;;;;5024940;28;20521;-69
2022/08/02 02:51:21;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5035113;28;20441;-69
2022/08/02 02:53:49;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5036085;28;20422;-70
2022/08/02 02:56:37;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5040413;28;20447;-69
2022/08/02 02:59:07;;;;;;;0.57;0.57;;;15.30;99.90;;;;;;5055199;28;20513;-70
2022/08/02 03:01:34;;;;;;;0.47;0.47;;;15.30;99.90;;;;;;5031470;28;20983;-69
2022/08/02 03:04:22;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5030085;28;20424;-70
2022/08/02 03:06:49;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5020502;28;20520;-70
2022/08/02 03:09:16;;;;;;;0.63;0.57;;;15.60;99.90;;;;;;5021728;28;20495;-69
2022/08/02 03:11:43;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5024637;28;20603;-70
2022/08/02 03:14:11;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5030162;28;20430;-70
2022/08/02 03:16:46;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;5033669;28;20436;-70
2022/08/02 03:19:13;;;;;;;0.67;0.67;;;16.00;99.90;;;;;;5032054;28;20907;-70
2022/08/02 03:21:42;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5020579;28;20432;-70
2022/08/02 03:24:09;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5043405;28;20950;-70
2022/08/02 03:26:36;;;;;;;0.73;0.73;;;16.30;99.90;;;;;;5034572;28;20480;-70
2022/08/02 03:29:03;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5051432;28;20930;-70
2022/08/02 03:31:45;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5036609;28;20911;-70
2022/08/02 03:34:14;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5040410;28;20439;-69
2022/08/02 03:36:41;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5034442;28;20460;-70
2022/08/02 03:39:12;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5041196;28;20435;-70
2022/08/02 03:41:40;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5041529;28;20432;-70
2022/08/02 03:44:09;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;5032577;28;20435;-70
2022/08/02 03:46:38;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5036041;28;20517;-70
2022/08/02 03:49:07;;;;;;;0.65;0.65;;;15.60;99.90;;;;;;5033166;28;20436;-69
2022/08/02 03:51:35;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5029488;28;20846;-69
2022/08/02 03:54:02;;;;;;;0.55;0.55;;;15.40;99.90;;;;;;5058775;28;20474;-69
2022/08/02 03:56:32;;;;;;;0.45;0.43;;;15.20;99.90;;;;;;5039856;28;22076;-69
2022/08/02 03:59:06;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5036443;28;21166;-69
2022/08/02 04:01:35;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;5045211;28;20930;-69
2022/08/02 04:04:03;;;;;;;0.57;0.57;;;15.00;99.90;;;;;;5032689;28;20530;-69
2022/08/02 04:06:29;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5039060;28;20944;-69
2022/08/02 04:08:57;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5045178;28;20464;-69
2022/08/02 04:11:29;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5028674;28;20960;-70
2022/08/02 04:14:10;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5035175;28;20512;-69
2022/08/02 04:16:51;;;;;;;0.47;0.47;;;14.90;99.90;;;;;;5006935;28;20798;-68
2022/08/02 04:19:28;;;;;;;0.57;0.57;;;14.90;99.90;;;;;;5027391;28;20484;-69
2022/08/02 04:21:56;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5017508;28;20436;-68
2022/08/02 04:24:27;;;;;;;2.35;0.77;;;14.90;99.90;;;;;;5011153;28;20775;-69
2022/08/02 04:26:55;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5010906;28;20520;-69
2022/08/02 04:29:46;;;;;;;0.57;0.57;;;14.90;99.90;;;;;;5022820;28;20921;-70
2022/08/02 04:32:16;;;;;;;0.52;0.52;;;15.00;99.90;;;;;;5025292;28;20493;-70
2022/08/02 04:34:46;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5025512;28;20501;-70
2022/08/02 04:37:33;;;;;;;0.47;0.47;;;15.00;99.90;;;;;;5024926;28;20955;-70
2022/08/02 04:40:00;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5031393;28;20471;-71
2022/08/02 04:42:27;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;5025801;28;20817;-70
2022/08/02 04:44:54;;;;;;;0.55;0.55;;;15.10;99.90;;;;;;5045157;28;20469;-70
2022/08/02 04:47:21;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5029478;28;20459;-73
2022/08/02 04:50:08;;;;;;;0.70;0.60;;;15.20;99.90;;;;;;5019160;28;20415;-71
2022/08/02 04:52:38;;;;;;;0.75;0.75;;;15.40;99.90;;;;;;5048225;28;20461;-71
2022/08/02 04:55:11;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5022764;28;20434;-71
2022/08/02 04:57:59;;;;;;;0.55;0.55;;;15.60;99.90;;;;;;5012701;28;20519;-71
2022/08/02 05:00:30;;;;;;;0.68;0.68;;;15.80;99.90;;;;;;5037411;28;20439;-72
2022/08/02 05:02:58;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5022376;28;20435;-72
2022/08/02 05:05:25;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5031490;28;20503;-72
2022/08/02 05:07:52;;;;;;;0.73;0.55;;;16.60;99.90;;;;;;5020710;28;20444;-71
2022/08/02 05:10:19;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5022799;28;20514;-72
2022/08/02 05:12:46;;;;;;;0.82;0.82;;;17.10;99.90;;;;;;5029039;28;20518;-71
2022/08/02 05:15:16;;;;;;;0.77;0.77;;;17.20;99.90;;;;;;5042264;28;20513;-70
2022/08/02 05:17:45;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5028967;28;20483;-71
2022/08/02 05:20:17;;;;;;;0.77;0.77;;;17.30;99.90;;;;;;5020295;28;20922;-71
2022/08/02 05:22:45;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5029101;28;20857;-71
2022/08/02 05:25:11;;;;;;;0.80;0.80;;;17.70;99.90;;;;;;5023456;28;20443;-71
2022/08/02 05:27:39;;;;;;;0.73;0.73;;;17.90;99.90;;;;;;5030309;28;20439;-71
2022/08/02 05:30:06;;;;;;;0.70;0.60;;;18.30;99.90;;;;;;5028344;28;20435;-71
2022/08/02 05:32:33;;;;;;;0.63;0.63;;;18.60;99.90;;;;;;5027416;28;20521;-71
2022/08/02 05:35:06;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5063039;28;20933;-70
2022/08/02 05:37:32;;;;;;;0.77;0.77;;;19.20;99.90;;;;;;5025405;28;20431;-70
2022/08/02 05:40:01;;;;;;;1.25;0.80;;;19.80;99.90;;;;;;5023805;28;20574;-69
2022/08/02 05:42:31;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;5022075;28;20437;-69
2022/08/02 05:44:58;;;;;;;0.90;0.90;;;20.40;99.90;;;;;;5031837;28;20507;-69
2022/08/02 05:47:25;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5022591;28;20444;-69
2022/08/02 05:49:52;;;;;;;0.50;0.50;;;;;;;;;;5037882;28;20525;-69
2022/08/02 05:52:20;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5040555;28;20451;-69
2022/08/02 05:55:06;;;;;;;0.50;0.50;;;22.30;99.90;;;;;;5035684;28;20500;-70
2022/08/02 05:57:47;;;;;;;0.50;0.50;;;23.40;99.90;;;;;;5043706;28;20505;-70
2022/08/02 06:00:15;;;;;;;0.50;0.50;;;24.50;99.90;;;;;;5027619;28;20438;-70
2022/08/02 06:02:41;;;;;;;0.47;0.47;;;25.40;99.90;;;;;;5035731;28;20516;-71
2022/08/02 06:05:18;;;;;;;0.57;0.57;;;26.00;99.90;;;;;;5032199;28;20439;-71
2022/08/02 06:07:46;;;;;;;0.60;0.60;;;26.20;99.90;;;;;;5041027;28;20425;-71
2022/08/02 06:10:15;;;;;;;0.47;0.47;;;26.20;99.90;;;;;;5030114;28;20435;-71
2022/08/02 06:12:49;;;;;;;0.70;0.70;;;25.80;99.90;;;;;;5055442;28;20420;-71
2022/08/02 06:15:18;;;;;;;0.40;0.40;;;25.70;99.90;;;;;;5029847;28;20421;-72
2022/08/02 06:17:46;;;;;;;1.20;0.50;;;26.00;99.90;;;;;;5047995;28;20425;-72
2022/08/02 06:20:17;;;;;;;0.57;0.57;;;26.10;99.90;;;;;;5041352;28;20455;-70
2022/08/02 06:22:44;;;;;;;0.68;0.68;;;25.70;99.90;;;;;;5038978;28;20521;-71
2022/08/02 06:25:13;;;;;;;0.70;0.70;;;25.20;99.90;;;;;;5056874;28;20434;-71
2022/08/02 06:28:02;;;;;;;0.70;0.70;;;24.70;99.90;;;;;;5033643;28;20493;-70
2022/08/02 06:30:38;;;;;;;0.52;0.52;;;24.40;99.90;;;;;;5022831;28;20477;-72
2022/08/02 06:33:07;;;;;;;0.70;0.70;;;24.50;99.90;;;;;;5032950;28;20431;-71
2022/08/02 06:36:03;;;;;;;0.80;0.80;;;24.30;99.90;;;;;;5012357;28;20494;-72
2022/08/02 06:38:42;;;;;;;0.60;0.60;;;24.90;99.90;;;;;;5030356;28;20433;-69
2022/08/02 06:41:23;;;;;;;0.80;0.80;;;24.40;99.90;;;;;;5052192;28;20919;-70
2022/08/02 06:43:56;;;;;;;0.75;0.75;;;24.00;99.90;;;;;;5040252;28;20508;-70
2022/08/02 06:46:26;;;;;;;0.75;0.75;;;23.50;99.90;;;;;;5030399;28;20506;-69
2022/08/02 06:49:13;;;;;;;0.52;0.52;;;23.20;99.90;;;;;;5038743;28;20409;-73
2022/08/02 06:51:40;;;;;;;0.60;0.60;;;23.00;99.90;;;;;;5034357;28;20438;-71
2022/08/02 06:54:07;;;;;;;0.60;0.60;;;23.00;99.90;;;;;;5059900;28;20848;-73
2022/08/02 06:56:33;;;;;;;0.60;0.60;;;23.90;99.90;;;;;;5031244;28;20442;-72
2022/08/02 06:59:00;;;;;;;0.50;0.50;;;25.00;99.90;;;;;;5039305;28;20457;-74
2022/08/02 07:01:32;;;;;;;0.70;0.70;;;26.10;99.90;;;;;;5028335;28;20459;-74
2022/08/02 07:04:04;;;;;;;0.73;0.73;;;27.10;99.90;;;;;;5021304;28;20961;-72
2022/08/02 07:06:34;;;;;;;0.50;0.50;;;27.80;99.90;;;;;;5022499;28;20433;-74
2022/08/02 07:09:07;;;;;;;0.50;0.50;;;28.30;99.90;;;;;;5026026;28;20436;-74
2022/08/02 07:11:46;;;;;;;0.47;0.47;;;28.70;99.90;;;;;;5022201;28;20488;-74
2022/08/02 07:14:13;;;;;;;0.45;0.45;;;29.00;99.90;;;;;;5032073;28;20437;-72
2022/08/02 07:16:40;;;;;;;0.60;0.60;;;28.80;99.90;;;;;;5030094;28;20445;-73
2022/08/02 07:19:06;;;;;;;0.50;0.50;;;28.50;99.90;;;;;;5018029;28;20424;-73
2022/08/02 07:21:33;;;;;;;0.50;0.50;;;28.70;99.90;;;;;;5020843;28;20433;-72
2022/08/02 07:24:26;;;;;;;0.90;0.60;;;28.90;99.90;;;;;;5021382;28;20895;-72
2022/08/02 07:26:53;;;;;;;0.60;0.60;;;28.40;99.90;;;;;;5014836;28;20929;-73
2022/08/02 07:29:36;;;;;;;0.55;0.55;;;28.70;99.90;;;;;;5031225;28;20924;-73
2022/08/02 07:32:14;;;;;;;0.40;0.40;;;28.90;99.90;;;;;;5029869;28;20446;-70
2022/08/02 07:34:42;;;;;;;0.60;0.60;;;29.00;99.90;;;;;;5017507;28;21423;-70
2022/08/02 07:37:17;;;;;;;0.50;0.50;;;28.60;99.90;;;;;;5017454;28;20432;-72
2022/08/02 07:40:05;;;;;;;0.50;0.50;;;29.00;99.90;;;;;;5028127;28;20442;-73
2022/08/02 07:42:41;;;;;;;0.50;0.50;;;29.20;99.90;;;;;;5025356;28;20427;-71
2022/08/02 07:45:12;;;;;;;0.68;0.68;;;29.60;99.90;;;;;;5022714;28;20805;-70
2022/08/02 07:47:40;;;;;;;0.57;0.57;;;30.10;99.90;;;;;;5021436;28;20483;-70
2022/08/02 07:50:08;;;;;;;0.70;0.70;;;30.50;99.90;;;;;;5017517;28;20565;-70
2022/08/02 07:52:35;;;;;;;0.60;0.60;;;30.00;99.90;;;;;;5026143;28;20442;-71
2022/08/02 07:55:03;;;;;;;0.63;0.63;;;30.20;99.90;;;;;;5022253;28;20557;-71
2022/08/02 07:57:30;;;;;;;0.60;0.60;;;30.70;99.90;;;;;;5023916;28;20610;-72
2022/08/02 08:00:00;;;;;;;0.98;0.50;;;30.90;99.90;;;;;;5022827;28;20517;-72
2022/08/02 08:02:27;;;;;;;0.63;0.63;;;31.00;99.90;;;;;;5020442;28;20510;-70
2022/08/02 08:04:53;;;;;;;0.57;0.57;;;31.00;99.90;;;;;;5044795;28;20442;-72
2022/08/02 08:07:20;;;;;;;0.70;0.70;;;30.90;99.90;;;;;;5019294;28;20525;-72
2022/08/02 08:09:49;;;;;;;0.60;0.60;;;30.00;99.90;;;;;;5016059;28;20447;-72
2022/08/02 08:12:22;;;;;;;0.50;0.50;;;29.60;99.90;;;;;;5023606;28;20518;-69
2022/08/02 08:14:48;;;;;;;0.40;0.40;;;29.60;99.90;;;;;;5016383;28;20433;-69
2022/08/02 08:17:16;;;;;;;0.60;0.60;;;29.90;99.90;;;;;;5023707;28;20437;-69
2022/08/02 08:19:46;;;;;;;0.60;0.50;;;29.80;99.90;;;;;;5023798;28;20530;-68
2022/08/02 08:22:21;;;;;;;0.70;0.70;;;29.70;99.90;;;;;;5040717;28;20431;-68
2022/08/02 08:24:48;;;;;;;0.57;0.57;;;29.60;99.90;;;;;;5025211;28;21009;-68
2022/08/02 08:27:21;;;;;;;0.47;0.47;;;29.50;99.90;;;;;;5029347;28;20427;-70
2022/08/02 08:29:48;;;;;;;0.60;0.60;;;30.00;99.90;;;;;;5030291;28;20439;-71
2022/08/02 08:32:15;;;;;;;0.63;0.63;;;30.30;99.90;;;;;;5026703;28;20431;-69
2022/08/02 08:34:45;;;;;;;0.60;0.60;;;30.20;99.90;;;;;;5033763;28;20431;-70
2022/08/02 08:37:12;;;;;;;0.53;0.53;;;30.80;99.90;;;;;;5019691;28;20442;-68
2022/08/02 08:39:48;;;;;;;1.00;0.80;;;31.10;99.90;;;;;;5010785;28;20524;-73
2022/08/02 08:42:23;;;;;;;0.30;0.30;;;30.90;98.30;;;;;;5017488;28;20431;-68
2022/08/02 08:44:50;;;;;;;0.40;0.40;;;30.10;97.90;;;;;;5020787;28;20553;-69
2022/08/02 08:47:18;;;;;;;0.40;0.40;;;28.90;97.10;;;;;;5018728;28;20448;-67
2022/08/02 08:49:48;;;;;;;0.45;0.45;;;28.80;99.10;;;;;;5022049;28;20486;-69
2022/08/02 08:52:21;;;;;;;0.40;0.40;;;29.10;98.80;;;;;;5028000;28;20834;-73
2022/08/02 08:54:49;;;;;;;0.30;0.30;;;29.00;97.60;;;;;;5023559;28;20925;-73
2022/08/02 08:57:19;;;;;;;0.40;0.40;;;28.80;97.70;;;;;;5026632;28;20970;-71
2022/08/02 08:59:45;;;;;;;0.40;0.40;;;29.20;97.70;;;;;;5016786;28;20442;-74
2022/08/02 09:02:12;;;;;;;0.40;0.40;;;29.80;97.90;;;;;;5025555;28;21023;-70
2022/08/02 09:04:49;;;;;;;0.50;0.50;;;29.80;97.50;;;;;;5015055;28;20436;-70
2022/08/02 09:07:20;;;;;;;0.50;0.50;;;30.20;97.00;;;;;;5015624;28;20473;-72
2022/08/02 09:09:47;;;;;;;0.50;0.50;;;30.70;96.80;;;;;;5020004;28;20518;-75
2022/08/02 09:12:15;;;;;;;0.30;0.30;;;30.70;96.60;;;;;;5038535;28;20431;-71
2022/08/02 09:14:42;;;;;;;0.43;0.43;;;30.90;97.30;;;;;;5017721;28;20555;-70
2022/08/02 09:17:11;;;;;;;0.40;0.40;;;31.00;98.20;;;;;;5026230;28;20464;-78
2022/08/02 09:19:39;;;;;;;0.40;0.40;;;31.20;97.00;;;;;;5025257;28;21144;-73
2022/08/02 09:22:13;;;;;;;0.40;0.40;;;30.90;95.70;;;;;;5017627;28;20539;-76
2022/08/02 09:24:47;;;;;;;0.40;0.40;;;30.70;95.00;;;;;;5026970;28;20465;-72
2022/08/02 09:27:16;;;;;;;0.50;0.50;;;30.30;95.40;;;;;;5024433;28;20907;-73
2022/08/02 09:29:52;;;;;;;0.45;0.45;;;30.50;94.90;;;;;;5023414;28;20432;-72
2022/08/02 09:32:46;;;;;;;0.45;0.45;;;30.70;94.60;;;;;;5017225;28;20439;-76
2022/08/02 09:35:34;;;;;;;0.40;0.40;;;31.00;94.60;;;;;;5022267;28;20470;-76
2022/08/02 09:38:20;;;;;;;0.40;0.40;;;31.20;94.00;;;;;;5014705;28;20428;-73
2022/08/02 09:40:47;;;;;;;0.40;0.40;;;31.30;94.10;;;;;;5021777;28;20432;-77
2022/08/02 09:43:15;;;;;;;0.55;0.55;;;31.50;94.40;;;;;;5016448;28;20436;-74
2022/08/02 09:45:42;;;;;;;0.47;0.47;;;31.60;94.60;;;;;;5025334;28;20470;-78
2022/08/02 09:48:10;;;;;;;0.45;0.45;;;31.30;94.80;;;;;;5013598;28;20487;-77
2022/08/02 09:50:40;;;;;;;0.40;0.40;;;31.00;94.70;;;;;;5025649;28;20808;-74
2022/08/02 09:53:12;;;;;;;0.43;0.43;;;30.90;95.50;;;;;;5012423;28;20494;-74
2022/08/02 09:55:40;;;;;;;0.40;0.40;;;31.20;95.00;;;;;;5020101;28;20446;-74
2022/08/02 09:58:18;;;;;;;0.40;0.40;;;31.20;95.10;;;;;;5026228;28;21011;-75
2022/08/02 10:00:57;;;;;;;0.40;0.40;;;30.20;95.30;;;;;;5044174;28;20429;-73
2022/08/02 10:03:24;;;;;;;0.40;0.40;;;29.90;94.90;;;;;;5016377;28;20491;-78
2022/08/02 10:06:03;;;;;;;0.50;0.50;;;30.40;95.20;;;;;;5016857;28;20518;-73
2022/08/02 10:08:31;;;;;;;0.40;0.40;;;30.40;93.70;;;;;;5030866;28;20918;-74
2022/08/02 10:11:00;;;;;;;0.30;0.30;;;30.80;94.40;;;;;;5016089;28;20456;-75
2022/08/02 10:13:32;;;;;;;0.30;0.30;;;30.90;94.40;;;;;;5014828;28;20510;-74
2022/08/02 10:16:01;;;;;;;0.40;0.40;;;31.50;93.50;;;;;;5016534;28;20435;-73
2022/08/02 10:18:28;;;;;;;0.47;0.47;;;31.30;92.50;;;;;;5017727;28;20457;-73
2022/08/02 10:21:10;;;;;;;0.40;0.40;;;31.90;93.20;;;;;;5013472;28;20514;-79
2022/08/02 10:23:39;;;;;;;0.57;0.57;;;31.70;93.20;;;;;;5016663;28;20929;-74
2022/08/02 10:26:06;;;;;;;0.40;0.40;;;31.70;93.40;;;;;;5017372;28;20434;-71
2022/08/02 10:28:35;;;;;;;0.30;0.30;;;31.70;93.60;;;;;;5018210;28;20462;-75
2022/08/02 10:31:04;;;;;;;0.40;0.40;;;31.40;92.90;;;;;;5016399;28;20615;-77
2022/08/02 10:33:35;;;;;;;0.40;0.40;;;31.60;93.00;;;;;;5021039;28;20442;-76
2022/08/02 10:36:05;;;;;;;0.50;0.50;;;31.50;93.60;;;;;;5008483;28;20450;-72
2022/08/02 10:38:34;;;;;;;0.40;0.40;;;32.20;94.40;;;;;;5010326;28;20423;-72
2022/08/02 10:41:01;;;;;;;0.50;0.50;;;32.10;93.20;;;;;;5021020;28;20436;-72
2022/08/02 10:43:31;;;;;;;0.43;0.43;;;32.00;93.40;;;;;;5012840;28;20849;-70
2022/08/02 10:46:20;;;;;;;0.32;0.32;;;32.10;94.30;;;;;;5013907;28;21019;-69
2022/08/02 10:49:18;;;;;;;0.57;0.57;;;32.50;93.10;;;;;;5044901;28;20455;-69
2022/08/02 10:52:08;;;;;;;0.45;0.43;;;33.00;92.00;;;;;;5008615;28;20444;-70
2022/08/02 10:54:42;;;;;;;0.50;0.50;;;33.10;93.20;;;;;;5016589;28;24007;-70
2022/08/02 10:57:20;;;;;;;0.43;0.43;;;33.00;91.80;;;;;;5018312;28;20786;-70
2022/08/02 10:59:49;;;;;;;0.43;0.43;;;33.30;90.70;;;;;;5014438;28;20475;-70
2022/08/02 11:02:37;;;;;;;0.50;0.50;;;32.30;90.70;;;;;;5015212;28;20526;-70
2022/08/02 11:05:15;;;;;;;0.30;0.30;;;32.10;92.40;;;;;;5010663;28;20430;-70
2022/08/02 11:07:50;;;;;;;0.40;0.40;;;32.20;91.50;;;;;;5015827;28;20942;-69
2022/08/02 11:10:28;;;;;;;0.40;0.40;;;32.60;91.70;;;;;;5012960;28;21437;-70
2022/08/02 11:13:14;;;;;;;0.47;0.47;;;33.00;92.00;;;;;;5014160;28;20508;-70
2022/08/02 11:16:06;;;;;;;0.50;0.50;;;33.00;91.50;;;;;;5017628;28;20438;-69
2022/08/02 11:18:49;;;;;;;0.40;0.40;;;33.20;91.40;;;;;;5016352;28;20961;-69
2022/08/02 11:21:23;;;;;;;0.43;0.43;;;33.30;91.90;;;;;;5040936;28;20436;-71
2022/08/02 11:23:51;;;;;;;0.50;0.50;;;33.50;90.90;;;;;;5011089;28;20430;-71
2022/08/02 11:26:30;;;;;;;0.40;0.40;;;32.90;90.40;;;;;;5011616;28;20458;-72
2022/08/02 11:28:58;;;;;;;0.30;0.30;;;32.10;90.50;;;;;;5016267;28;20915;-72
2022/08/02 11:31:26;;;;;;;0.30;0.30;;;32.00;91.10;;;;;;5014608;28;20933;-72
2022/08/02 11:33:53;;;;;;;0.50;0.40;;;32.10;90.20;;;;;;5020905;28;20429;-73
2022/08/02 11:36:20;;;;;;;0.43;0.43;;;31.90;90.60;;;;;;5023078;28;20426;-76
2022/08/02 11:38:48;;;;;;;0.40;0.40;;;31.90;90.10;;;;;;5032535;28;20431;-75
2022/08/02 11:41:22;;;;;;;0.50;0.50;;;32.40;90.80;;;;;;5022663;28;20435;-78
2022/08/02 11:44:09;;;;;;;0.40;0.40;;;32.60;89.90;;;;;;5027865;28;20422;-77
2022/08/02 11:46:36;;;;;;;0.40;0.40;;;31.90;89.60;;;;;;5025259;28;21006;-76
2022/08/02 11:49:13;;;;;;;0.23;0.23;;;32.30;90.50;;;;;;5017033;28;20434;-71
2022/08/02 11:51:59;;;;;;;0.40;0.40;;;32.50;90.10;;;;;;5011649;28;20440;-73
2022/08/02 11:54:32;;;;;;;0.40;0.40;;;32.90;90.20;;;;;;5012347;28;21206;-73
2022/08/02 11:57:14;;;;;;;0.40;0.40;;;33.20;89.80;;;;;;5017816;28;20492;-67
2022/08/02 11:59:51;;;;;;;0.30;0.30;;;32.90;90.00;;;;;;5018112;28;20440;-70
2022/08/02 12:02:27;;;;;;;0.40;0.40;;;32.40;89.00;;;;;;5030535;28;20474;-70
2022/08/02 12:05:05;;;;;;;0.32;0.32;;;32.00;90.50;;;;;;5022010;28;20465;-75
2022/08/02 12:07:38;;;;;;;0.50;0.50;;;31.90;91.90;;;;;;5026847;28;20490;-66
2022/08/02 12:10:17;;;;;;;0.50;0.50;;;32.10;90.90;;;;;;5024589;28;20462;-66
2022/08/02 12:12:56;;;;;;;0.45;0.45;;;32.90;91.00;;;;;;5024138;28;20435;-75
2022/08/02 12:15:40;;;;;;;0.40;0.40;;;32.20;89.10;;;;;;5023044;28;20443;-72
2022/08/02 12:21:19;;;;;;;0.40;0.40;;;32.10;90.40;;;;;;5032059;28;20817;-72
2022/08/02 12:23:45;;;;;;;0.80;0.40;;;32.20;89.40;;;;;;5014995;28;20565;-72
2022/08/02 12:26:26;;;;;;;0.30;0.30;;;32.70;90.00;;;;;;5017386;28;20911;-67
2022/08/02 12:29:00;;;;;;;0.50;0.50;;;33.20;89.40;;;;;;5029011;28;20430;-67
2022/08/02 12:31:46;;;;;;;0.40;0.40;;;33.20;87.50;;;;;;5023015;28;20427;-65
2022/08/02 12:34:24;;;;;;;0.50;0.50;;;33.60;88.60;;;;;;5031379;28;20547;-66
2022/08/02 12:37:06;;;;;;;0.60;0.60;;;33.40;88.70;;;;;;5022354;28;20438;-67
2022/08/02 12:39:41;;;;;;;0.30;0.30;;;32.80;88.90;;;;;;5024493;28;20489;-65
2022/08/02 12:42:10;;;;;;;0.30;0.30;;;32.40;88.70;;;;;;5024017;28;20427;-65
2022/08/02 12:44:49;;;;;;;0.40;0.40;;;32.30;88.40;;;;;;5007526;28;20436;-67
2022/08/02 12:47:16;;;;;;;0.30;0.30;;;31.90;89.70;;;;;;5014761;28;20438;-66
2022/08/02 12:50:17;;;;;;;0.40;0.40;;;31.80;89.20;;;;;;5017882;28;20430;-66
2022/08/02 12:52:44;;;;;;;0.32;0.32;;;32.10;88.10;;;;;;5022371;28;20501;-66
2022/08/02 12:55:19;;;;;;;0.40;0.40;;;32.00;88.40;;;;;;5016824;28;20489;-67
2022/08/02 12:57:56;;;;;;;0.40;0.40;;;31.50;90.10;;;;;;5024214;28;20439;-65
2022/08/02 13:00:25;;;;;;;0.30;0.30;;;31.70;89.20;;;;;;5009234;28;20511;-66
2022/08/02 13:02:55;;;;;;;0.40;0.40;;;32.20;90.00;;;;;;5016741;28;20516;-65
2022/08/02 13:05:21;;;;;;;0.40;0.40;;;32.40;88.30;;;;;;5017980;28;20438;-66
2022/08/02 13:07:48;;;;;;;0.30;0.30;;;32.50;86.80;;;;;;5019508;28;20434;-67
2022/08/02 13:10:15;;;;;;;0.50;0.50;;;32.50;86.50;;;;;;5044467;28;20443;-66
2022/08/02 13:12:43;;;;;;;0.40;0.40;;;31.90;86.40;;;;;;5009974;28;20927;-66
2022/08/02 13:15:10;;;;;;;0.30;0.30;;;31.90;87.80;;;;;;5022973;28;20445;-66
2022/08/02 13:17:57;;;;;;;0.70;0.50;;;32.40;87.20;;;;;;5019374;28;20427;-66