Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:26;;;;;;;16.23;12.67;;;9.40;99.60;;;;;;5058186;28;20568;-73
2022/04/26 03:39:53;;;;;;;19.93;13.47;;;9.50;99.30;;;;;;5074444;28;20474;-75
2022/04/26 03:42:20;;;;;;;15.57;11.50;;;9.50;99.50;;;;;;5064606;28;20486;-75
2022/04/26 03:44:46;;;;;;;15.63;12.27;;;9.60;99.40;;;;;;5064235;28;20490;-74
2022/04/26 03:47:13;;;;;;;17.20;12.50;;;9.60;99.20;;;;;;5067219;28;20486;-73
2022/04/26 03:49:41;;;;;;;48.30;17.87;;;9.40;99.40;;;;;;5064503;28;20480;-72
2022/04/26 03:52:09;;;;;;;21.53;13.30;;;9.40;99.70;;;;;;5072256;28;20486;-75
2022/04/26 03:54:35;;;;;;;24.97;15.93;;;9.40;99.70;;;;;;5075096;28;20597;-72
2022/04/26 03:57:02;;;;;;;20.00;13.87;;;9.50;99.60;;;;;;5065449;28;20486;-73
2022/04/26 03:59:29;;;;;;;21.83;15.07;;;9.50;99.70;;;;;;5070733;28;20573;-73
2022/04/26 04:01:56;;;;;;;17.40;11.87;;;9.60;99.60;;;;;;5067496;28;20473;-71
2022/04/26 04:04:22;;;;;;;17.23;12.67;;;9.70;99.60;;;;;;5060946;28;20505;-73
2022/04/26 04:06:52;;;;;;;24.17;14.00;;;9.70;99.40;;;;;;5070844;28;20653;-72
2022/04/26 04:09:18;;;;;;;16.07;13.53;;;9.80;99.40;;;;;;5067186;28;20910;-73
2022/04/26 04:11:45;;;;;;;19.80;14.50;;;9.80;99.30;;;;;;5067335;28;20490;-75
2022/04/26 04:14:14;;;;;;;21.27;13.93;;;9.90;99.20;;;;;;5062401;28;20484;-73
2022/04/26 04:16:40;;;;;;;25.40;16.13;;;9.90;99.20;;;;;;5061949;28;20494;-74
2022/04/26 04:19:20;;;;;;;17.73;13.70;;;;;;;;;;5077484;28;21050;-75
2022/04/26 04:21:48;;;;;;;19.50;14.13;;;9.80;99.00;;;;;;5068760;28;20505;-75
2022/04/26 04:24:17;;;;;;;18.50;12.40;;;9.90;99.20;;;;;;5071428;28;20808;-74
2022/04/26 04:26:44;;;;;;;22.73;15.37;;;9.90;99.50;;;;;;5070721;28;20487;-75
2022/04/26 04:29:11;;;;;;;20.70;14.63;;;9.90;99.30;;;;;;5071275;28;20495;-73
2022/04/26 04:31:38;;;;;;;22.53;15.40;;;10.00;98.70;;;;;;5079649;27;20483;-73
2022/04/26 04:34:05;;;;;;;20.37;14.20;;;10.00;98.40;;;;;;5076181;27;20485;-75
2022/04/26 04:36:32;;;;;;;22.13;14.93;;;10.10;98.30;;;;;;5080446;28;20510;-73
2022/04/26 04:39:00;;;;;;;20.53;13.37;;;10.10;98.20;;;;;;5083738;27;20486;-75
2022/04/26 04:41:35;;;;;;;20.40;14.13;;;10.20;98.30;;;;;;5075621;27;20494;-74
2022/04/26 04:44:05;;;;;;;19.80;14.00;;;10.10;98.30;;;;;;5067840;28;20500;-74
2022/04/26 04:46:32;;;;;;;32.73;19.53;;;10.20;98.20;;;;;;5079580;28;20475;-74
2022/04/26 04:48:59;;;;;;;20.90;14.37;;;10.10;98.60;;;;;;5075441;28;20851;-75
2022/04/26 04:51:25;;;;;;;16.33;12.33;;;10.10;98.50;;;;;;5082256;28;20480;-74
2022/04/26 04:53:52;;;;;;;19.97;14.17;;;10.10;98.40;;;;;;5075190;28;20486;-74
2022/04/26 04:56:19;;;;;;;22.87;16.13;;;10.00;98.30;;;;;;5066598;28;20480;-74
2022/04/26 04:58:48;;;;;;;23.03;15.23;;;9.90;99.10;;;;;;5081410;28;20479;-75
2022/04/26 05:01:16;;;;;;;21.77;15.47;;;9.90;99.10;;;;;;5076664;28;20484;-74
2022/04/26 05:03:42;;;;;;;29.17;15.87;;;9.80;99.50;;;;;;5074651;27;20472;-75
2022/04/26 05:06:10;;;;;;;19.57;14.30;;;9.80;99.60;;;;;;5067519;28;20495;-75
2022/04/26 05:08:37;;;;;;;23.87;16.67;;;9.80;99.70;;;;;;5070922;28;20664;-74
2022/04/26 05:11:04;;;;;;;18.33;14.57;;;9.80;99.90;;;;;;5075692;28;20487;-74
2022/04/26 05:13:30;;;;;;;28.53;16.40;;;9.70;99.80;;;;;;5071026;28;20463;-73
2022/04/26 05:15:58;;;;;;;23.83;15.93;;;9.70;99.80;;;;;;5073541;28;21042;-74
2022/04/26 05:18:25;;;;;;;24.03;16.77;;;9.70;99.90;;;;;;5072295;28;20482;-74
2022/04/26 05:20:52;;;;;;;20.33;13.97;;;9.60;99.90;;;;;;5075457;27;20497;-74
2022/04/26 05:26:03;;;;;;;21.57;13.80;;;9.40;99.90;;;;;;5079234;28;20482;-76
2022/04/26 05:28:30;;;;;;;24.37;15.33;;;;;;;;;;5076455;28;21006;-76
2022/04/26 05:30:58;;;;;;;22.97;15.17;;;9.70;99.90;;;;;;5073696;28;20954;-74
2022/04/26 05:33:27;;;;;;;25.17;15.50;;;9.90;99.90;;;;;;5073814;28;20484;-76
2022/04/26 05:35:54;;;;;;;18.30;13.37;;;10.00;99.90;;;;;;5071137;28;20488;-77
2022/04/26 05:38:21;;;;;;;19.57;14.80;;;10.10;99.90;;;;;;5069868;28;20478;-76
2022/04/26 05:40:49;;;;;;;19.20;14.27;;;10.20;99.90;;;;;;5075541;28;20835;-75
2022/04/26 05:43:16;;;;;;;23.33;16.27;;;10.40;99.90;;;;;;5071642;28;20498;-75
2022/04/26 05:45:43;;;;;;;76.67;49.33;;;10.60;99.90;;;;;;5058607;28;20481;-75
2022/04/26 05:48:13;;;;;;;27.87;22.53;;;10.70;99.90;;;;;;5085199;28;20915;-75
2022/04/26 05:50:40;;;;;;;25.50;19.00;;;10.90;99.90;;;;;;5054834;28;20497;-75
2022/04/26 05:53:07;;;;;;;16.90;11.87;;;11.00;99.60;;;;;;5083319;28;20483;-74
2022/04/26 05:55:35;;;;;;;26.63;17.80;;;10.90;99.20;;;;;;5068972;28;20495;-77
2022/04/26 05:58:03;;;;;;;17.50;14.10;;;10.80;99.30;;;;;;5069130;28;20545;-75
2022/04/26 06:00:30;;;;;;;33.13;18.13;;;10.60;99.80;;;;;;5075795;28;20613;-76
2022/04/26 06:02:56;;;;;;;23.27;14.67;;;10.50;99.70;;;;;;5072614;28;20939;-74
2022/04/26 06:05:25;;;;;;;19.70;15.10;;;10.50;99.90;;;;;;5070221;28;20846;-74
2022/04/26 06:07:52;;;;;;;17.73;12.83;;;10.50;99.90;;;;;;5072487;28;20920;-76
2022/04/26 06:10:19;;;;;;;19.63;13.97;;;10.50;99.90;;;;;;5066728;28;20723;-75
2022/04/26 06:12:46;;;;;;;19.17;13.23;;;10.60;99.90;;;;;;5065494;28;20489;-73
2022/04/26 06:15:15;;;;;;;21.60;15.30;;;10.60;99.90;;;;;;5078919;28;20476;-75
2022/04/26 06:17:44;;;;;;;14.60;13.03;;;10.60;99.90;;;;;;5070718;28;20484;-75
2022/04/26 06:20:12;;;;;;;19.07;13.90;;;10.80;99.90;;;;;;5068572;28;20894;-73
2022/04/26 06:22:40;;;;;;;18.27;13.47;;;11.10;99.90;;;;;;5062024;28;20508;-74
2022/04/26 06:25:07;;;;;;;16.20;13.40;;;11.40;99.90;;;;;;5063781;28;20483;-81
2022/04/26 06:27:34;;;;;;;21.33;15.43;;;11.70;99.90;;;;;;5069195;28;20665;-74
2022/04/26 06:30:02;;;;;;;14.20;11.77;;;11.90;99.50;;;;;;5067698;28;20485;-76
2022/04/26 06:32:29;;;;;;;15.07;11.63;;;12.00;98.90;;;;;;5071822;28;20489;-74
2022/04/26 06:34:55;;;;;;;15.93;12.37;;;12.20;98.80;;;;;;5067995;28;20809;-74
2022/04/26 06:37:23;;;;;;;11.77;10.50;;;12.60;98.70;;;;;;5075681;28;20468;-75
2022/04/26 06:39:51;;;;;;;14.00;8.83;;;13.00;98.80;;;;;;5076271;28;20984;-74
2022/04/26 06:42:18;;;;;;;12.70;9.87;;;13.50;98.80;;;;;;5061313;28;20489;-75
2022/04/26 06:44:45;;;;;;;10.23;9.20;;;13.80;98.00;;;;;;5086873;28;20490;-74
2022/04/26 06:47:12;;;;;;;11.10;9.87;;;14.20;96.80;;;;;;5065770;28;20486;-76
2022/04/26 06:49:38;;;;;;;13.57;10.83;;;14.60;96.50;;;;;;5074207;28;20496;-75
2022/04/26 06:52:05;;;;;;;11.20;9.53;;;14.90;94.50;;;;;;5069256;28;20476;-75
2022/04/26 06:54:32;;;;;;;18.17;14.10;;;15.10;94.00;;;;;;5069567;28;20669;-77
2022/04/26 06:57:00;;;;;;;16.17;11.07;;;15.20;94.10;;;;;;5078761;28;20487;-77
2022/04/26 06:59:27;;;;;;;19.67;12.40;;;15.30;94.50;;;;;;5078306;28;20485;-77
2022/04/26 07:01:54;;;;;;;9.70;8.60;;;15.60;94.60;;;;;;5070548;28;21154;-76
2022/04/26 07:04:21;;;;;;;9.60;8.70;;;15.90;94.30;;;;;;5055397;28;20825;-77
2022/04/26 07:06:48;;;;;;;10.93;8.70;;;16.10;92.90;;;;;;5079175;28;21037;-75
2022/04/26 07:09:15;;;;;;;13.20;10.23;;;16.20;93.20;;;;;;5073395;28;20486;-77
2022/04/26 07:11:43;;;;;;;11.80;10.00;;;16.10;92.00;;;;;;5065664;28;20485;-76
2022/04/26 07:14:11;;;;;;;12.23;10.17;;;15.80;91.70;;;;;;5074798;28;20473;-76
2022/04/26 07:16:38;;;;;;;11.70;10.33;;;15.60;92.60;;;;;;5071703;28;20521;-74
2022/04/26 07:19:05;;;;;;;11.00;9.40;;;15.30;92.10;;;;;;5066552;28;20484;-76
2022/04/26 07:21:32;;;;;;;23.57;15.43;;;15.00;92.50;;;;;;5069813;28;20516;-75
2022/04/26 07:23:59;;;;;;;12.43;9.90;;;14.80;92.60;;;;;;5063707;28;21123;-76
2022/04/26 07:26:30;;;;;;;15.20;11.77;;;14.50;92.60;;;;;;5067573;28;20484;-76
2022/04/26 07:28:56;;;;;;;11.37;10.27;;;14.40;92.90;;;;;;5070206;28;21002;-78
2022/04/26 07:31:24;;;;;;;17.17;12.77;;;14.30;93.00;;;;;;5065536;28;20475;-78
2022/04/26 07:36:36;;;;;;;16.90;14.20;;;14.20;93.10;;;;;;5075660;28;24459;-76
2022/04/26 07:39:03;;;;;;;11.87;9.50;;;14.10;93.20;;;;;;5068097;28;20612;-78
2022/04/26 07:41:30;;;;;;;13.30;11.40;;;14.00;92.60;;;;;;5068017;28;20480;-77
2022/04/26 07:43:57;;;;;;;16.23;9.80;;;14.00;92.70;;;;;;5064417;28;20480;-77
2022/04/26 07:46:25;;;;;;;10.57;9.13;;;13.90;92.50;;;;;;5059176;28;20481;-75
2022/04/26 07:48:52;;;;;;;11.70;8.20;;;14.10;93.00;;;;;;5086682;28;20953;-77
2022/04/26 07:51:19;;;;;;;11.53;8.93;;;14.50;93.20;;;;;;5071111;28;20488;-76
2022/04/26 07:53:46;;;;;;;10.63;8.17;;;15.00;93.20;;;;;;5070782;28;20543;-76
2022/04/26 07:56:13;;;;;;;8.37;7.53;;;15.40;92.70;;;;;;5064949;28;20482;-78
2022/04/26 07:58:40;;;;;;;13.80;11.37;;;15.60;90.70;;;;;;5061259;28;21020;-78
2022/04/26 08:01:07;;;;;;;8.63;7.50;;;15.80;90.70;;;;;;5066286;28;20490;-75
2022/04/26 08:03:36;;;;;;;13.80;11.13;;;15.90;90.70;;;;;;5071142;28;20556;-77
2022/04/26 08:06:05;;;;;;;10.57;7.93;;;15.70;89.50;;;;;;5068310;28;20519;-78
2022/04/26 08:08:31;;;;;;;15.67;11.20;;;15.60;88.40;;;;;;5066059;28;20538;-76
2022/04/26 08:11:00;;;;;;;11.43;9.30;;;15.40;90.30;;;;;;5073755;28;20477;-77
2022/04/26 08:13:26;;;;;;;15.20;11.27;;;15.40;89.60;;;;;;5069810;28;20493;-75
2022/04/26 08:15:53;;;;;;;11.73;10.10;;;15.20;88.00;;;;;;5073914;28;21420;-77
2022/04/26 08:18:20;;;;;;;13.13;9.37;;;15.20;89.00;;;;;;5067305;28;21039;-77
2022/04/26 08:20:49;;;;;;;15.53;10.60;;;15.10;88.60;;;;;;5068521;28;20504;-75
2022/04/26 08:23:16;;;;;;;14.60;10.97;;;15.00;89.10;;;;;;5060649;28;20476;-77
2022/04/26 08:28:28;;;;;;;20.83;13.40;;;14.90;90.30;;;;;;5062416;28;20810;-75
2022/04/26 08:30:56;;;;;;;19.77;12.70;;;15.00;90.80;;;;;;5073454;28;20479;-75
2022/04/26 08:33:23;;;;;;;17.97;11.10;;;15.10;89.80;;;;;;5070896;28;20566;-75
2022/04/26 08:35:51;;;;;;;17.00;11.40;;;15.20;90.40;;;;;;5070846;28;20483;-75
2022/04/26 08:38:18;;;;;;;17.57;12.93;;;15.30;90.00;;;;;;5069018;28;20469;-77
2022/04/26 08:40:44;;;;;;;16.33;11.00;;;15.50;90.30;;;;;;5070424;28;20492;-75
2022/04/26 08:43:12;;;;;;;19.23;12.23;;;15.80;90.50;;;;;;5072315;28;20491;-77
2022/04/26 08:45:39;;;;;;;25.00;15.53;;;16.20;91.10;;;;;;5066102;28;20513;-77
2022/04/26 08:51:03;;;;;;;16.00;10.77;;;16.70;88.70;;;;;;5056182;28;20495;-76
2022/04/26 08:53:33;;;;;;;18.67;13.90;;;16.90;89.30;;;;;;5059526;28;20485;-77
2022/04/26 08:56:01;;;;;;;11.87;10.17;;;16.80;86.70;;;;;;5070870;28;20592;-76
2022/04/26 08:58:31;;;;;;;18.57;11.27;;;16.60;84.60;;;;;;5077392;28;20514;-73
2022/04/26 09:01:10;;;;;;;13.43;9.60;;;16.20;82.50;;;;;;5072824;28;20547;-75
2022/04/26 09:03:39;;;;;;;20.27;13.73;;;15.80;84.10;;;;;;5074602;28;20486;-74
2022/04/26 09:06:11;;;;;;;11.60;9.67;;;15.60;85.20;;;;;;5065825;28;20630;-74
2022/04/26 09:08:38;;;;;;;17.43;11.30;;;15.80;89.20;;;;;;5068360;28;20484;-74
2022/04/26 09:11:20;;;;;;;12.67;9.57;;;16.10;88.90;;;;;;5068104;28;20546;-72
2022/04/26 09:13:49;;;;;;;12.77;10.30;;;16.60;88.80;;;;;;5053152;28;20588;-73
2022/04/26 09:16:17;;;;;;;11.50;9.30;;;17.20;88.00;;;;;;5071952;28;20477;-76
2022/04/26 09:18:53;;;;;;;12.20;9.60;;;17.60;87.40;;;;;;5078872;28;20489;-74
2022/04/26 09:21:27;;;;;;;12.73;10.50;;;18.00;85.90;;;;;;5062780;28;20529;-77
2022/04/26 09:23:56;;;;;;;13.70;9.57;;;18.00;83.90;;;;;;5070152;28;20630;-74
2022/04/26 09:26:22;;;;;;;10.43;9.20;;;17.90;80.10;;;;;;5077171;28;20459;-78
2022/04/26 09:28:51;;;;;;;10.97;9.27;;;17.60;79.40;;;;;;5068320;28;21002;-76
2022/04/26 09:31:19;;;;;;;10.27;8.13;;;17.40;79.20;;;;;;5075965;28;20497;-74
2022/04/26 09:33:51;;;;;;;8.90;7.93;;;17.20;80.60;;;;;;5076510;28;21100;-75
2022/04/26 09:36:21;;;;;;;9.93;8.13;;;16.90;79.00;;;;;;5068544;28;20836;-75
2022/04/26 09:38:54;;;;;;;8.00;7.23;;;16.70;79.60;;;;;;5060556;28;20495;-77
2022/04/26 09:41:21;;;;;;;7.50;6.33;;;16.60;80.90;;;;;;5062648;28;20915;-77
2022/04/26 09:44:02;;;;;;;10.67;7.77;;;16.50;78.30;;;;;;5069030;28;20540;-75
2022/04/26 09:46:49;;;;;;;10.37;8.10;;;16.60;83.00;;;;;;5060315;28;20485;-79
2022/04/26 09:49:19;;;;;;;7.57;6.80;;;16.70;82.70;;;;;;5071158;28;20482;-76
2022/04/26 09:51:47;;;;;;;8.57;7.07;;;16.60;79.20;;;;;;5075937;28;20663;-78
2022/04/26 09:54:16;;;;;;;6.70;6.10;;;16.60;80.90;;;;;;5075415;28;20597;-75
2022/04/26 09:56:46;;;;;;;10.80;7.23;;;16.60;81.80;;;;;;5068405;28;20582;-77
2022/04/26 09:59:16;;;;;;;6.87;6.20;;;16.30;80.00;;;;;;5072151;28;20494;-74
2022/04/26 10:01:45;;;;;;;8.00;6.70;;;16.20;81.60;;;;;;5073859;28;20510;-75
2022/04/26 10:04:20;;;;;;;9.23;7.00;;;16.00;80.40;;;;;;5069975;28;20480;-78
2022/04/26 10:06:50;;;;;;;6.40;5.77;;;15.90;81.70;;;;;;5070131;28;20501;-76
2022/04/26 10:09:18;;;;;;;7.10;6.40;;;15.80;81.10;;;;;;5074555;28;20530;-77
2022/04/26 10:11:45;;;;;;;6.67;6.07;;;15.60;82.20;;;;;;5067598;28;20485;-75
2022/04/26 10:14:14;;;;;;;7.30;5.40;;;15.60;83.00;;;;;;5069933;28;20539;-75
2022/04/26 10:16:41;;;;;;;11.63;9.50;;;15.50;82.00;;;;;;5069504;28;20477;-72
2022/04/26 10:19:12;;;;;;;8.20;6.10;;;15.40;82.90;;;;;;5077809;28;20874;-73
2022/04/26 10:21:47;;;;;;;8.17;7.17;;;15.20;81.70;;;;;;5075133;28;20496;-73
2022/04/26 10:24:23;;;;;;;9.70;7.40;;;15.10;82.10;;;;;;5066580;28;20481;-72
2022/04/26 10:26:50;;;;;;;5.80;5.20;;;15.20;83.70;;;;;;5072441;28;20477;-74
2022/04/26 10:29:21;;;;;;;10.37;8.20;;;15.20;85.60;;;;;;5068036;28;20470;-72
2022/04/26 10:31:49;;;;;;;17.67;10.43;;;15.40;85.80;;;;;;5069234;28;20470;-74
2022/04/26 10:34:18;;;;;;;10.50;8.07;;;15.40;85.70;;;;;;5067056;28;21007;-74
2022/04/26 10:36:45;;;;;;;6.93;6.23;;;15.60;86.40;;;;;;5071300;28;20508;-75
2022/04/26 10:39:27;;;;;;;9.37;6.30;;;15.60;85.40;;;;;;5071560;28;20488;-77
2022/04/26 10:41:55;;;;;;;6.10;4.83;;;15.50;85.30;;;;;;5072182;28;20985;-80
2022/04/26 10:44:30;;;;;;;4.30;3.80;;;15.20;84.30;;;;;;5066933;28;20486;-73
2022/04/26 10:47:34;;;;;;;5.57;4.70;;;14.80;84.10;;;;;;5069620;28;20476;-74
2022/04/26 10:50:02;;;;;;;5.80;4.60;;;14.30;85.30;;;;;;5075708;28;20484;-75
2022/04/26 10:52:49;;;;;;;11.17;7.40;;;14.00;87.20;;;;;;5066943;28;20480;-74
2022/04/26 10:55:25;;;;;;;5.77;5.17;;;13.80;89.10;;;;;;5070008;28;20561;-75
2022/04/26 10:57:52;;;;;;;5.73;4.97;;;13.60;89.70;;;;;;5068672;28;20488;-76
2022/04/26 11:00:28;;;;;;;5.23;4.30;;;13.50;90.20;;;;;;5067253;28;20536;-77
2022/04/26 11:03:02;;;;;;;14.27;5.70;;;13.90;91.30;;;;;;5067115;28;20469;-75
2022/04/26 11:05:32;;;;;;;24.77;8.60;;;;;;;;;;5061410;28;20556;-74
2022/04/26 11:07:59;;;;;;;12.47;6.03;;;14.70;91.90;;;;;;5071119;28;20700;-76
2022/04/26 11:11:00;;;;;;;7.47;4.43;;;15.20;91.10;;;;;;5073508;28;20848;-76
2022/04/26 11:13:35;;;;;;;9.53;6.53;;;15.50;89.70;;;;;;5071239;28;20494;-74
2022/04/26 11:16:15;;;;;;;5.47;4.27;;;15.80;88.70;;;;;;5061271;28;21007;-73
2022/04/26 11:18:43;;;;;;;9.30;6.47;;;15.90;88.10;;;;;;5062829;28;20555;-78
2022/04/26 11:21:12;;;;;;;12.83;6.73;;;16.00;84.70;;;;;;5070389;28;21007;-76
2022/04/26 11:29:26;;;;;;;6.00;4.40;;;16.60;87.20;;;;;;5045601;28;20555;-76
2022/04/26 11:31:55;;;;;;;4.23;3.83;;;17.00;85.60;;;;;;5071748;28;20556;-75
2022/04/26 11:34:42;;;;;;;4.90;4.40;;;17.30;83.70;;;;;;5071263;28;20578;-76
2022/04/26 11:37:12;;;;;;;4.73;4.23;;;17.40;79.90;;;;;;5068908;28;20704;-80
2022/04/26 11:39:41;;;;;;;7.20;5.20;;;17.90;81.50;;;;;;5067519;28;20866;-79
2022/04/26 11:42:09;;;;;;;4.83;4.37;;;17.80;81.90;;;;;;5070193;28;20483;-76
2022/04/26 11:44:37;;;;;;;5.43;4.93;;;18.00;80.20;;;;;;5068558;28;20574;-78
2022/04/26 11:47:04;;;;;;;6.47;4.00;;;18.20;82.20;;;;;;5071923;28;20462;-79
2022/04/26 11:49:41;;;;;;;5.17;4.30;;;18.30;81.80;;;;;;5069942;28;20500;-76
2022/04/26 11:52:08;;;;;;;5.43;4.93;;;18.30;76.80;;;;;;5071727;28;20470;-77
2022/04/26 11:54:38;;;;;;;10.90;7.57;;;18.20;77.10;;;;;;5068552;28;20544;-76
2022/04/26 11:57:07;;;;;;;7.50;6.23;;;17.90;76.60;;;;;;5074229;28;20953;-82
2022/04/26 11:59:36;;;;;;;7.67;6.97;;;17.60;75.80;;;;;;5074589;28;20857;-78
2022/04/26 12:02:07;;;;;;;6.90;6.20;;;17.40;79.20;;;;;;5076718;28;20474;-76
2022/04/26 12:04:34;;;;;;;17.73;11.00;;;;;;;;;;5072167;28;20469;-75
2022/04/26 12:07:01;;;;;;;6.53;5.80;;;17.30;78.00;;;;;;5063349;28;20829;-77
2022/04/26 12:09:29;;;;;;;8.23;7.40;;;17.70;81.20;;;;;;5070171;28;20979;-78
2022/04/26 12:12:05;;;;;;;6.57;5.90;;;18.00;82.10;;;;;;5074457;28;20881;-78
2022/04/26 12:14:33;;;;;;;21.43;13.03;;;18.20;78.30;;;;;;5071201;28;20499;-74
2022/04/26 12:17:01;;;;;;;7.87;6.67;;;18.10;76.30;;;;;;5064834;28;20470;-74
2022/04/26 12:19:36;;;;;;;8.57;6.90;;;18.00;75.20;;;;;;5066766;28;20471;-76
2022/04/26 12:22:09;;;;;;;7.70;6.57;;;18.10;78.40;;;;;;5072308;28;20731;-77
2022/04/26 12:24:47;;;;;;;74.30;14.90;;;18.60;76.80;;;;;;5060602;28;20466;-81
2022/04/26 12:27:17;;;;;;;9.00;8.10;;;18.60;75.90;;;;;;5072206;28;20520;-77
2022/04/26 12:29:46;;;;;;;21.20;10.97;;;19.00;81.00;;;;;;5059582;28;20491;-78
2022/04/26 12:32:17;;;;;;;11.97;9.90;;;19.20;77.70;;;;;;5074099;28;20521;-77
2022/04/26 12:34:48;;;;;;;17.57;11.00;;;19.00;73.60;;;;;;5067130;28;20489;-76
2022/04/26 12:37:21;;;;;;;12.33;10.27;;;18.80;74.90;;;;;;5069566;28;20950;-79
2022/04/26 12:39:51;;;;;;;11.07;8.97;;;18.80;77.30;;;;;;5054036;28;20479;-77
2022/04/26 12:42:30;;;;;;;14.40;10.73;;;18.80;75.70;;;;;;5082957;28;20567;-76
2022/04/26 12:44:58;;;;;;;12.97;10.47;;;18.70;74.10;;;;;;5069352;28;20478;-77
2022/04/26 12:50:31;;;;;;;14.37;10.97;;;18.30;76.20;;;;;;5065055;28;20482;-77
2022/04/26 12:53:00;;;;;;;13.63;11.30;;;18.20;77.30;;;;;;5077767;28;20478;-76
2022/04/26 12:55:32;;;;;;;13.20;10.80;;;18.10;75.90;;;;;;5069099;28;20830;-80
2022/04/26 12:58:02;;;;;;;16.03;11.87;;;18.00;74.10;;;;;;5064762;28;20489;-78
2022/04/26 13:00:30;;;;;;;14.30;11.80;;;17.80;74.70;;;;;;5074858;28;20494;-81
2022/04/26 13:03:00;;;;;;;21.97;12.10;;;17.70;76.60;;;;;;5078150;28;20497;-81
2022/04/26 13:05:30;;;;;;;19.87;14.80;;;17.50;79.20;;;;;;5062588;28;20479;-77
2022/04/26 13:07:56;;;;;;;16.53;12.80;;;17.40;79.70;;;;;;5071677;28;20486;-79
2022/04/26 13:10:24;;;;;;;12.80;10.63;;;17.20;80.00;;;;;;5076446;28;20750;-77
2022/04/26 13:12:50;;;;;;;14.20;8.50;;;17.10;81.50;;;;;;5072154;28;20565;-80
2022/04/26 13:15:19;;;;;;;13.30;9.43;;;17.00;80.10;;;;;;5067743;28;20479;-78
2022/04/26 13:17:46;;;;;;;14.73;10.40;;;16.80;80.10;;;;;;5070598;28;20485;-76
2022/04/26 13:20:14;;;;;;;16.13;10.83;;;16.90;78.00;;;;;;5073331;28;20490;-79
2022/04/26 13:22:41;;;;;;;14.00;11.13;;;17.10;78.70;;;;;;5071593;28;20977;-84
2022/04/26 13:25:09;;;;;;;15.10;12.10;;;17.40;79.80;;;;;;5075385;28;20544;-79
2022/04/26 13:27:38;;;;;;;19.17;14.10;;;17.80;83.00;;;;;;5072098;28;20477;-76
2022/04/26 13:30:07;;;;;;;15.60;12.70;;;18.20;82.10;;;;;;5075082;28;20476;-77
2022/04/26 13:32:35;;;;;;;15.00;13.50;;;18.50;82.60;;;;;;5070027;28;20493;-78
2022/04/26 13:35:03;;;;;;;15.40;11.23;;;18.60;79.40;;;;;;5072193;28;20832;-78
2022/04/26 13:37:33;;;;;;;12.07;10.70;;;18.60;78.30;;;;;;5079055;28;20604;-78
2022/04/26 13:40:02;;;;;;;11.37;9.20;;;18.60;75.30;;;;;;5076733;28;20481;-78
2022/04/26 13:42:30;;;;;;;11.90;9.37;;;18.80;78.80;;;;;;5069553;28;20639;-76
2022/04/26 13:44:59;;;;;;;13.00;9.97;;;18.70;76.60;;;;;;5072831;28;20501;-78
2022/04/26 13:47:26;;;;;;;18.63;10.33;;;18.50;73.60;;;;;;5075118;28;20487;-78
2022/04/26 13:49:53;;;;;;;12.97;11.03;;;18.50;77.70;;;;;;5078607;27;20490;-74
2022/04/26 13:52:21;;;;;;;17.37;12.20;;;18.30;77.70;;;;;;5053962;28;20489;-77
2022/04/26 13:54:49;;;;;;;17.07;12.30;;;18.30;77.70;;;;;;5079097;28;20557;-76
2022/04/26 13:57:16;;;;;;;18.47;11.93;;;18.30;77.20;;;;;;5070809;28;20477;-76
2022/04/26 13:59:43;;;;;;;18.27;13.30;;;18.20;79.20;;;;;;5083494;28;21958;-76
2022/04/26 14:02:11;;;;;;;17.83;12.83;;;17.90;76.80;;;;;;5070919;28;20485;-76
2022/04/26 14:04:39;;;;;;;15.87;12.50;;;17.60;76.30;;;;;;5072493;28;20482;-77
2022/04/26 14:07:06;;;;;;;16.07;12.47;;;17.30;79.00;;;;;;5062753;28;20475;-74
2022/04/26 14:09:34;;;;;;;19.30;13.27;;;17.00;81.20;;;;;;5067071;28;20489;-72
2022/04/26 14:12:02;;;;;;;19.40;12.90;;;16.50;83.30;;;;;;5070086;28;20478;-72
2022/04/26 14:22:43;;;;;;;26.30;16.80;;;15.70;88.40;;;;;;5072448;28;20477;-74
2022/04/26 14:25:11;;;;;;;19.97;13.83;;;15.70;89.40;;;;;;5067928;28;20481;-72
2022/04/26 14:27:42;;;;;;;34.83;19.83;;;15.80;90.50;;;;;;5076087;28;20486;-73
2022/04/26 14:30:11;;;;;;;17.83;13.93;;;15.80;89.80;;;;;;5080623;28;21383;-77
2022/04/26 14:32:38;;;;;;;21.33;15.30;;;15.70;90.10;;;;;;5069053;28;21179;-72
2022/04/26 14:35:06;;;;;;;15.10;11.20;;;15.70;88.90;;;;;;5064677;28;20486;-73
2022/04/26 14:37:34;;;;;;;17.77;13.63;;;15.80;89.20;;;;;;5062718;28;20475;-73
2022/04/26 14:40:00;;;;;;;17.67;12.87;;;15.80;89.40;;;;;;5067915;28;20577;-73
2022/04/26 14:42:28;;;;;;;14.80;12.93;;;15.90;88.90;;;;;;5067823;28;20475;-73
2022/04/26 14:44:58;;;;;;;13.63;11.17;;;16.10;89.50;;;;;;5073868;28;20488;-74
2022/04/26 14:47:26;;;;;;;15.77;12.50;;;16.20;88.60;;;;;;5058682;28;21107;-74
2022/04/26 14:49:53;;;;;;;13.23;11.63;;;16.30;89.00;;;;;;5071199;28;20473;-74
2022/04/26 14:52:21;;;;;;;27.50;11.97;;;16.40;89.40;;;;;;5073167;28;20837;-74
2022/04/26 14:54:48;;;;;;;15.10;11.33;;;16.50;88.30;;;;;;5061768;28;21068;-73
2022/04/26 14:57:17;;;;;;;13.37;11.93;;;16.70;90.00;;;;;;5068235;28;20490;-75
2022/04/26 14:59:47;;;;;;;13.50;11.07;;;16.90;88.00;;;;;;5065823;28;21140;-77
2022/04/26 15:02:17;;;;;;;17.43;13.50;;;17.10;88.10;;;;;;5070534;28;20485;-77
2022/04/26 15:04:44;;;;;;;16.83;13.50;;;17.10;86.70;;;;;;5072688;28;20868;-76
2022/04/26 15:07:11;;;;;;;14.00;11.43;;;17.00;84.20;;;;;;5073853;28;20478;-75
2022/04/26 15:09:43;;;;;;;13.50;9.10;;;17.00;85.40;;;;;;5073435;28;20490;-76
2022/04/26 15:17:44;;;;;;;19.90;11.13;;;16.00;83.80;;;;;;5067968;28;20509;-79
2022/04/26 15:20:11;;;;;;;7.83;7.03;;;15.60;84.20;;;;;;5075604;28;20493;-78
2022/04/26 15:22:40;;;;;;;13.27;10.77;;;15.30;84.80;;;;;;5071661;28;20487;-74
2022/04/26 15:25:09;;;;;;;7.40;5.53;;;15.00;84.80;;;;;;5073238;28;20486;-79
2022/04/26 15:27:38;;;;;;;8.53;7.70;;;14.70;86.60;;;;;;5073334;28;20486;-76
2022/04/26 15:30:13;;;;;;;7.57;6.83;;;14.40;85.40;;;;;;5070897;28;20484;-78
2022/04/26 15:32:40;;;;;;;9.17;8.10;;;14.30;87.10;;;;;;5073884;28;20477;-75
2022/04/26 15:35:10;;;;;;;7.50;6.80;;;14.20;88.40;;;;;;5060774;28;20500;-77
2022/04/26 15:37:37;;;;;;;31.50;11.03;;;14.10;87.10;;;;;;5067423;28;20501;-77
2022/04/26 15:40:05;;;;;;;6.77;6.10;;;14.20;87.90;;;;;;5073697;28;20486;-77
2022/04/26 15:42:33;;;;;;;14.63;11.10;;;14.20;87.80;;;;;;5070352;28;20482;-76
2022/04/26 15:45:00;;;;;;;6.77;6.17;;;14.20;88.50;;;;;;5077266;28;20511;-78
2022/04/26 15:47:27;;;;;;;7.90;6.73;;;14.10;88.80;;;;;;5070837;28;21199;-79
2022/04/26 15:49:53;;;;;;;6.20;5.60;;;14.10;88.90;;;;;;5067844;28;20618;-79
2022/04/26 15:52:22;;;;;;;6.53;5.90;;;14.00;89.50;;;;;;5078176;28;20476;-75
2022/04/26 15:54:49;;;;;;;5.30;4.83;;;14.10;89.50;;;;;;5064483;28;20488;-76
2022/04/26 15:57:16;;;;;;;6.17;4.63;;;14.10;89.20;;;;;;5075592;28;20538;-78
2022/04/26 15:59:43;;;;;;;6.13;5.00;;;13.90;88.90;;;;;;5072672;28;20488;-76
2022/04/26 16:02:10;;;;;;;6.47;4.07;;;14.00;89.40;;;;;;5069690;28;20493;-76
2022/04/26 16:04:37;;;;;;;11.33;8.40;;;13.90;88.20;;;;;;5061927;28;20484;-72
2022/04/26 16:07:04;;;;;;;7.57;6.70;;;13.70;88.10;;;;;;5064681;28;20478;-74
2022/04/26 16:20:31;;;;;;;9.10;7.40;;;13.50;90.70;;;;;;5065911;28;21175;-75
2022/04/26 16:23:02;;;;;;;11.03;7.80;;;13.50;90.70;;;;;;5067366;28;20471;-78
2022/04/26 16:25:30;;;;;;;17.63;10.80;;;13.40;91.30;;;;;;5064149;28;20485;-77
2022/04/26 16:28:00;;;;;;;9.57;7.57;;;13.50;91.80;;;;;;5066039;28;20472;-76
2022/04/26 16:30:29;;;;;;;16.87;8.67;;;13.50;92.10;;;;;;5061294;28;20908;-77
2022/04/26 16:32:56;;;;;;;12.33;8.53;;;13.70;92.30;;;;;;5063219;28;20479;-75
2022/04/26 16:35:24;;;;;;;10.80;7.87;;;13.70;92.80;;;;;;5065036;28;20477;-76
2022/04/26 16:37:52;;;;;;;9.23;7.50;;;13.70;92.00;;;;;;5066830;28;20476;-77
2022/04/26 16:40:19;;;;;;;14.77;8.83;;;13.80;92.70;;;;;;5068140;28;21348;-74
2022/04/26 16:42:48;;;;;;;13.70;9.50;;;14.00;92.50;;;;;;5066370;28;21074;-74
2022/04/26 16:45:15;;;;;;;9.93;7.53;;;14.10;91.50;;;;;;5060099;28;20491;-77
2022/04/26 16:47:43;;;;;;;15.17;9.80;;;14.20;91.40;;;;;;5065472;28;20699;-77
2022/04/26 16:50:12;;;;;;;9.40;7.03;;;14.20;91.70;;;;;;5063389;28;20766;-78
2022/04/26 16:52:39;;;;;;;12.90;9.93;;;14.20;91.20;;;;;;5062945;28;20536;-75
2022/04/26 16:55:06;;;;;;;10.03;7.07;;;14.20;91.70;;;;;;5068793;28;20922;-75
2022/04/26 16:57:33;;;;;;;13.80;9.73;;;14.20;90.90;;;;;;5053973;28;20482;-79
2022/04/26 17:00:01;;;;;;;9.63;6.83;;;14.20;91.10;;;;;;5068782;28;20488;-78
2022/04/26 17:02:29;;;;;;;9.60;8.17;;;14.20;91.00;;;;;;5065616;28;20485;-77
2022/04/26 17:04:55;;;;;;;9.97;7.60;;;14.20;90.80;;;;;;5061155;28;20481;-73