Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:33;;;;;;;0.32;0.17;;;17.80;70.80;;;;;;5056506;28;45192;-52
2024/01/04 00:02:59;;;;;;;1.60;0.30;;;17.80;70.90;;;;;;5055719;28;47968;-52
2024/01/04 00:05:26;;;;;;;0.88;0.50;;;17.80;70.80;;;;;;5056088;28;45407;-52
2024/01/04 00:07:53;;;;;;;1.20;0.60;;;17.80;70.90;;;;;;5057223;28;45330;-53
2024/01/04 00:10:20;;;;;;;0.77;0.40;;;17.80;71.10;;;;;;5055913;28;45237;-53
2024/01/04 00:12:48;;;;;;;2.13;0.47;;;17.80;71.20;;;;;;5057470;28;45575;-52
2024/01/04 00:15:17;;;;;;;1.10;0.47;;;17.70;71.50;;;;;;5057575;28;45279;-52
2024/01/04 00:17:43;;;;;;;1.35;0.50;;;17.80;71.40;;;;;;5059330;28;45241;-52
2024/01/04 00:20:11;;;;;;;1.65;0.55;;;17.80;71.60;;;;;;5056585;28;45565;-52
2024/01/04 00:22:38;;;;;;;1.05;0.40;;;17.70;71.70;;;;;;5057079;28;45339;-52
2024/01/04 00:25:05;;;;;;;1.55;0.63;;;17.70;71.70;;;;;;5058800;28;45181;-52
2024/01/04 00:27:32;;;;;;;1.15;0.40;;;17.80;72.80;;;;;;5057059;28;45217;-52
2024/01/04 00:29:59;;;;;;;1.33;0.40;;;17.80;71.60;;;;;;5056875;28;45341;-52
2024/01/04 00:32:27;;;;;;;1.05;0.40;;;17.80;71.70;;;;;;5058001;28;45296;-53
2024/01/04 00:34:54;;;;;;;1.35;0.50;;;17.80;71.70;;;;;;5059026;28;45181;-52
2024/01/04 00:37:21;;;;;;;2.00;0.50;;;17.80;71.70;;;;;;5058436;28;45358;-52
2024/01/04 00:39:47;;;;;;;1.85;0.40;;;17.80;71.60;;;;;;5057073;28;44694;-53
2024/01/04 00:42:14;;;;;;;1.38;0.50;;;17.80;71.70;;;;;;5055968;28;45292;-52
2024/01/04 00:44:41;;;;;;;0.98;0.50;;;17.70;71.50;;;;;;5058128;28;45194;-52
2024/01/04 00:47:08;;;;;;;0.82;0.30;;;17.80;71.70;;;;;;5058781;28;45209;-52
2024/01/04 00:49:36;;;;;;;1.15;0.40;;;17.70;71.80;;;;;;5057116;28;45229;-52
2024/01/04 00:52:02;;;;;;;0.52;0.40;;;17.70;71.90;;;;;;5054925;28;46495;-53
2024/01/04 00:54:28;;;;;;;1.15;0.50;;;17.70;71.90;;;;;;5056735;28;46060;-52
2024/01/04 00:56:55;;;;;;;2.30;0.38;;;17.70;71.70;;;;;;5057520;28;45246;-52
2024/01/04 00:59:23;;;;;;;2.22;0.50;;;17.70;71.80;;;;;;5056438;28;45323;-52
2024/01/04 01:01:49;;;;;;;1.25;0.40;;;17.70;72.80;;;;;;5054560;28;47486;-53
2024/01/04 01:04:16;;;;;;;1.23;0.55;;;17.70;71.90;;;;;;5057589;28;45311;-53
2024/01/04 01:06:44;;;;;;;1.58;0.70;;;17.70;71.70;;;;;;5057285;28;45220;-53
2024/01/04 01:09:11;;;;;;;0.85;0.40;;;17.80;71.80;;;;;;5054828;28;45134;-53
2024/01/04 01:11:38;;;;;;;2.47;0.60;;;17.80;71.70;;;;;;5056466;28;45337;-52
2024/01/04 01:14:05;;;;;;;0.47;0.30;;;17.80;71.90;;;;;;5055749;28;45327;-52
2024/01/04 01:16:31;;;;;;;1.85;0.45;;;17.80;71.70;;;;;;5057772;28;45478;-52
2024/01/04 01:18:58;;;;;;;1.88;0.75;;;17.80;71.50;;;;;;5055770;28;45476;-53
2024/01/04 01:21:25;;;;;;;1.90;0.52;;;17.80;71.60;;;;;;5056922;28;45229;-52
2024/01/04 01:23:53;;;;;;;2.13;0.80;;;17.80;71.70;;;;;;5054294;28;45245;-52
2024/01/04 01:26:19;;;;;;;0.93;0.32;;;17.80;71.60;;;;;;5058802;28;45218;-52
2024/01/04 01:28:46;;;;;;;1.63;0.55;;;17.80;71.50;;;;;;5057429;28;45165;-52
2024/01/04 01:31:13;;;;;;;0.85;0.30;;;17.80;71.50;;;;;;5055131;28;46558;-52
2024/01/04 01:33:42;;;;;;;0.60;0.32;;;17.80;71.70;;;;;;5057112;28;45176;-52
2024/01/04 01:36:09;;;;;;;2.88;0.50;;;17.70;71.70;;;;;;5056556;28;45220;-52
2024/01/04 01:38:35;;;;;;;0.85;0.52;;;17.70;71.40;;;;;;5057743;28;45414;-52
2024/01/04 01:41:04;;;;;;;1.35;0.30;;;17.70;71.20;;;;;;5055821;28;47597;-52
2024/01/04 01:43:31;;;;;;;1.52;0.47;;;17.70;70.80;;;;;;5058279;28;45263;-52
2024/01/04 01:45:57;;;;;;;1.45;0.40;;;17.70;70.70;;;;;;5053664;28;45534;-52
2024/01/04 01:48:24;;;;;;;0.88;0.50;;;17.70;70.60;;;;;;5057819;28;45467;-52
2024/01/04 01:50:52;;;;;;;1.98;0.60;;;17.70;70.30;;;;;;5055623;28;45266;-52
2024/01/04 01:53:18;;;;;;;0.80;0.47;;;17.70;70.60;;;;;;5057627;28;45486;-52
2024/01/04 01:55:45;;;;;;;0.93;0.47;;;17.70;70.80;;;;;;5055030;28;45386;-52
2024/01/04 01:58:13;;;;;;;2.22;0.60;;;17.70;70.60;;;;;;5056408;28;45365;-52
2024/01/04 02:00:40;;;;;;;0.90;0.45;;;17.70;70.50;;;;;;5054318;28;45289;-52
2024/01/04 02:03:10;;;;;;;0.88;0.45;;;17.70;70.60;;;;;;5056731;28;45182;-52
2024/01/04 02:05:37;;;;;;;0.85;0.52;;;17.70;70.30;;;;;;5056674;28;45142;-52
2024/01/04 02:08:04;;;;;;;1.80;0.40;;;17.70;70.10;;;;;;5055589;28;45407;-53
2024/01/04 02:10:30;;;;;;;0.50;0.40;;;17.70;70.10;;;;;;5057344;28;46187;-52
2024/01/04 02:12:57;;;;;;;1.17;0.32;;;17.70;70.10;;;;;;5057697;28;45117;-52
2024/01/04 02:15:25;;;;;;;1.75;0.63;;;17.70;69.60;;;;;;5055190;28;45261;-52
2024/01/04 02:17:52;;;;;;;1.13;0.40;;;17.70;69.40;;;;;;5057043;28;45334;-52
2024/01/04 02:20:18;;;;;;;0.90;0.30;;;17.70;69.40;;;;;;5056840;28;47473;-52
2024/01/04 02:22:48;;;;;;;1.20;0.45;;;17.70;69.50;;;;;;5056033;28;45178;-52
2024/01/04 02:25:14;;;;;;;0.90;0.45;;;17.70;69.20;;;;;;5054352;28;45237;-52
2024/01/04 02:27:41;;;;;;;1.42;0.40;;;17.70;68.80;;;;;;5056758;28;45179;-53
2024/01/04 02:30:11;;;;;;;1.50;0.40;;;17.70;68.70;;;;;;5055359;28;47117;-52
2024/01/04 02:32:38;;;;;;;0.75;0.30;;;17.70;68.60;;;;;;5055606;28;45335;-52
2024/01/04 02:35:05;;;;;;;1.27;0.57;;;17.70;68.60;;;;;;5056556;28;45439;-52
2024/01/04 02:37:32;;;;;;;0.75;0.47;;;17.60;68.40;;;;;;5056626;28;45144;-52
2024/01/04 02:40:00;;;;;;;1.17;0.40;;;17.60;68.40;;;;;;5055442;28;45292;-53
2024/01/04 02:42:27;;;;;;;0.45;0.30;;;17.60;68.40;;;;;;5054453;28;45186;-52
2024/01/04 02:44:54;;;;;;;1.15;0.40;;;17.60;68.40;;;;;;5056821;28;45280;-52
2024/01/04 02:47:21;;;;;;;0.98;0.38;;;17.60;68.50;;;;;;5058566;28;45478;-52
2024/01/04 02:49:47;;;;;;;1.35;0.50;;;17.60;68.40;;;;;;5060416;28;45341;-52
2024/01/04 02:52:14;;;;;;;0.70;0.30;;;17.60;68.40;;;;;;5056391;28;45328;-53
2024/01/04 02:54:41;;;;;;;2.60;0.60;;;17.60;68.50;;;;;;5060910;28;45229;-53
2024/01/04 02:57:09;;;;;;;1.70;0.80;;;17.60;68.50;;;;;;5060341;28;45201;-52
2024/01/04 02:59:36;;;;;;;0.75;0.47;;;17.60;68.30;;;;;;5058388;28;45561;-52
2024/01/04 03:02:02;;;;;;;1.40;0.65;;;17.60;68.20;;;;;;5059600;28;45238;-52
2024/01/04 03:04:29;;;;;;;1.27;0.47;;;17.60;68.30;;;;;;5059394;28;45386;-53
2024/01/04 03:06:56;;;;;;;0.82;0.40;;;17.70;68.10;;;;;;5059260;28;45268;-52
2024/01/04 03:09:23;;;;;;;2.95;0.52;;;17.70;68.10;;;;;;5055444;28;47946;-53
2024/01/04 03:11:49;;;;;;;3.50;1.08;;;17.70;68.20;;;;;;5058669;28;45658;-52
2024/01/04 03:14:17;;;;;;;1.30;0.52;;;17.70;68.20;;;;;;5054868;28;45119;-53
2024/01/04 03:16:44;;;;;;;0.88;0.50;;;17.60;68.00;;;;;;5058983;28;45222;-52
2024/01/04 03:19:11;;;;;;;1.20;0.60;;;17.70;68.00;;;;;;5058725;28;47015;-52
2024/01/04 03:21:38;;;;;;;1.58;0.45;;;17.60;67.80;;;;;;5059207;28;45237;-52
2024/01/04 03:24:04;;;;;;;1.42;0.40;;;17.60;67.80;;;;;;5057689;28;45291;-52
2024/01/04 03:26:32;;;;;;;1.40;0.60;;;17.60;67.80;;;;;;5058057;28;44773;-53
2024/01/04 03:28:59;;;;;;;2.10;0.60;;;17.60;67.80;;;;;;5057741;28;45416;-52
2024/01/04 03:31:27;;;;;;;1.55;0.55;;;17.60;67.70;;;;;;5057677;28;45296;-52
2024/01/04 03:33:53;;;;;;;2.42;0.70;;;17.60;67.60;;;;;;5056447;28;45293;-53
2024/01/04 03:36:20;;;;;;;1.58;0.57;;;17.60;67.60;;;;;;5059952;28;45143;-53
2024/01/04 03:38:47;;;;;;;2.17;1.00;;;17.60;67.80;;;;;;5058919;28;44981;-52
2024/01/04 03:41:14;;;;;;;1.92;0.70;;;17.60;67.70;;;;;;5056212;28;45378;-52
2024/01/04 03:43:41;;;;;;;1.55;0.60;;;17.60;67.70;;;;;;5059103;28;45142;-52
2024/01/04 03:46:10;;;;;;;2.22;0.60;;;17.60;67.60;;;;;;5057544;28;45212;-52
2024/01/04 03:48:38;;;;;;;1.00;0.50;;;17.60;67.50;;;;;;5059483;28;45261;-52
2024/01/04 03:51:05;;;;;;;1.42;0.60;;;17.60;67.70;;;;;;5057144;28;45331;-52
2024/01/04 03:53:32;;;;;;;1.65;0.70;;;17.60;67.90;;;;;;5060166;28;45182;-52
2024/01/04 03:55:58;;;;;;;2.50;0.90;;;17.60;67.80;;;;;;5059088;28;45371;-53
2024/01/04 03:58:25;;;;;;;3.45;0.70;;;17.60;67.80;;;;;;5059016;28;46238;-52
2024/01/04 04:00:52;;;;;;;2.95;0.60;;;17.60;67.80;;;;;;5051734;28;45090;-52
2024/01/04 04:03:19;;;;;;;2.60;0.70;;;17.60;67.60;;;;;;5058504;28;45214;-53
2024/01/04 04:05:47;;;;;;;2.53;0.75;;;17.60;67.40;;;;;;5059107;28;45401;-52
2024/01/04 04:08:14;;;;;;;1.83;0.65;;;17.60;67.50;;;;;;5056011;28;45301;-52
2024/01/04 04:10:41;;;;;;;2.63;0.68;;;17.60;67.20;;;;;;5058470;28;45635;-52
2024/01/04 04:13:08;;;;;;;1.48;0.80;;;17.60;67.20;;;;;;5058292;28;45161;-53
2024/01/04 04:15:35;;;;;;;3.33;1.15;;;17.60;67.10;;;;;;5056519;28;45286;-53
2024/01/04 04:18:02;;;;;;;1.88;0.80;;;17.60;67.10;;;;;;5059315;28;45469;-52
2024/01/04 04:20:29;;;;;;;2.95;0.73;;;17.60;67.10;;;;;;5056449;28;45556;-52
2024/01/04 04:22:57;;;;;;;2.10;0.77;;;17.60;67.00;;;;;;5055800;28;45243;-52
2024/01/04 04:25:25;;;;;;;2.75;0.52;;;17.60;68.10;;;;;;5057397;28;45170;-53
2024/01/04 04:27:52;;;;;;;2.45;0.70;;;17.60;67.10;;;;;;5056662;28;45409;-53
2024/01/04 04:30:19;;;;;;;2.60;0.80;;;17.60;67.20;;;;;;5055966;28;45324;-52
2024/01/04 04:32:47;;;;;;;2.85;1.10;;;17.60;67.00;;;;;;5057980;28;45253;-53
2024/01/04 04:35:13;;;;;;;2.65;0.85;;;17.60;67.20;;;;;;5057296;28;45546;-53
2024/01/04 04:37:40;;;;;;;1.30;0.80;;;17.60;67.20;;;;;;5056306;28;47022;-53
2024/01/04 04:40:10;;;;;;;5.57;1.02;;;17.60;67.20;;;;;;5055038;28;45186;-52
2024/01/04 04:42:37;;;;;;;0.95;0.45;;;17.60;67.30;;;;;;5057006;28;45199;-53
2024/01/04 04:45:04;;;;;;;2.30;0.85;;;17.60;67.30;;;;;;5057648;28;45436;-53
2024/01/04 04:47:31;;;;;;;3.60;1.10;;;17.60;67.30;;;;;;5056015;28;45295;-53
2024/01/04 04:49:58;;;;;;;1.63;0.70;;;17.60;67.20;;;;;;5057526;28;45154;-52
2024/01/04 04:52:25;;;;;;;2.25;0.75;;;17.60;67.30;;;;;;5056046;28;45308;-53
2024/01/04 04:54:51;;;;;;;1.95;0.95;;;17.60;67.10;;;;;;5059039;28;45450;-52
2024/01/04 04:57:19;;;;;;;2.58;0.80;;;17.60;67.20;;;;;;5057174;28;48705;-53
2024/01/04 04:59:46;;;;;;;2.03;0.55;;;17.60;67.10;;;;;;5055301;28;45500;-52
2024/01/04 05:02:13;;;;;;;2.58;0.70;;;17.60;67.10;;;;;;5057994;28;45363;-52
2024/01/04 05:04:39;;;;;;;1.25;0.60;;;17.60;67.00;;;;;;5056005;28;45350;-53
2024/01/04 05:07:06;;;;;;;2.80;0.85;;;17.60;67.00;;;;;;5058127;28;45206;-52
2024/01/04 05:09:33;;;;;;;4.55;1.00;;;17.60;67.10;;;;;;5057181;28;45314;-53
2024/01/04 05:12:00;;;;;;;2.05;0.70;;;17.60;67.10;;;;;;5056872;28;44600;-53
2024/01/04 05:14:28;;;;;;;2.17;0.80;;;17.60;67.10;;;;;;5055146;28;45166;-52
2024/01/04 05:16:55;;;;;;;1.10;0.63;;;17.60;67.10;;;;;;5056042;28;46188;-53
2024/01/04 05:19:22;;;;;;;2.97;0.70;;;17.60;67.30;;;;;;5057102;28;45386;-52
2024/01/04 05:21:49;;;;;;;1.48;0.60;;;17.60;67.20;;;;;;5057762;28;45190;-52
2024/01/04 05:24:15;;;;;;;1.48;0.60;;;17.60;67.30;;;;;;5053904;28;45583;-52
2024/01/04 05:26:42;;;;;;;2.72;0.60;;;17.60;67.20;;;;;;5057399;28;46527;-52
2024/01/04 05:29:09;;;;;;;1.23;0.47;;;17.50;67.20;;;;;;5056329;28;45410;-53
2024/01/04 05:31:38;;;;;;;1.88;0.57;;;17.50;67.20;;;;;;5054284;28;45496;-53
2024/01/04 05:34:05;;;;;;;1.08;0.60;;;17.50;67.90;;;;;;5058203;28;45269;-53
2024/01/04 05:36:31;;;;;;;2.55;0.60;;;17.60;67.50;;;;;;5056512;28;45292;-53
2024/01/04 05:38:58;;;;;;;2.65;0.90;;;17.60;67.50;;;;;;5056319;28;46257;-53
2024/01/04 05:41:25;;;;;;;2.25;0.68;;;17.60;67.50;;;;;;5055591;28;45269;-53
2024/01/04 05:43:52;;;;;;;2.03;0.47;;;17.60;67.50;;;;;;5057898;28;45288;-53
2024/01/04 05:46:18;;;;;;;1.42;0.63;;;17.50;67.80;;;;;;5056647;28;46501;-53
2024/01/04 05:48:46;;;;;;;1.25;0.45;;;17.50;67.80;;;;;;5056932;28;45288;-53
2024/01/04 05:51:13;;;;;;;1.00;0.50;;;17.50;68.00;;;;;;5054997;28;45657;-53
2024/01/04 05:53:40;;;;;;;1.40;0.60;;;17.50;68.00;;;;;;5058273;28;45280;-52
2024/01/04 05:56:07;;;;;;;1.23;0.40;;;17.50;67.90;;;;;;5057488;28;46524;-53
2024/01/04 05:58:34;;;;;;;1.52;0.50;;;17.50;67.70;;;;;;5058122;28;45185;-52
2024/01/04 06:01:01;;;;;;;1.27;0.40;;;17.40;67.70;;;;;;5054436;28;45129;-52
2024/01/04 06:03:27;;;;;;;1.13;0.30;;;17.40;67.50;;;;;;5056240;28;45640;-53
2024/01/04 06:05:55;;;;;;;0.73;0.40;;;17.40;67.00;;;;;;5056332;28;47472;-53
2024/01/04 06:08:22;;;;;;;0.75;0.40;;;17.50;66.80;;;;;;5050951;28;45297;-52
2024/01/04 06:10:49;;;;;;;3.92;0.40;;;17.50;66.60;;;;;;5056754;28;45251;-53
2024/01/04 06:13:16;;;;;;;0.43;0.20;;;17.50;66.30;;;;;;5048287;28;45198;-53
2024/01/04 06:15:43;;;;;;;1.95;0.40;;;17.50;66.40;;;;;;5053307;28;46547;-53
2024/01/04 06:18:10;;;;;;;0.57;0.30;;;17.50;66.90;;;;;;5053955;28;45488;-52
2024/01/04 06:20:38;;;;;;;0.85;0.40;;;17.50;66.60;;;;;;5052253;28;45252;-52
2024/01/04 06:23:06;;;;;;;0.70;0.20;;;17.50;66.60;;;;;;5049682;28;45254;-52
2024/01/04 06:25:33;;;;;;;0.52;0.32;;;17.50;66.20;;;;;;5050446;28;46240;-53
2024/01/04 06:28:00;;;;;;;0.38;0.38;;;17.50;66.30;;;;;;5052874;28;45352;-52
2024/01/04 06:30:27;;;;;;;1.00;0.35;;;17.50;66.30;;;;;;5053449;28;45402;-52
2024/01/04 06:32:53;;;;;;;1.55;0.40;;;17.50;66.20;;;;;;5050954;28;45120;-53
2024/01/04 06:35:20;;;;;;;0.52;0.20;;;17.50;66.00;;;;;;5049760;28;46027;-53
2024/01/04 06:37:47;;;;;;;0.80;0.30;;;17.50;66.10;;;;;;5055738;28;45094;-52
2024/01/04 06:40:16;;;;;;;1.20;0.50;;;17.50;66.10;;;;;;5053792;28;45134;-53
2024/01/04 06:42:44;;;;;;;1.38;0.40;;;17.50;66.20;;;;;;5056294;28;45215;-52
2024/01/04 06:45:11;;;;;;;1.45;0.25;;;17.50;66.40;;;;;;5055718;28;45421;-52
2024/01/04 06:47:38;;;;;;;0.50;0.20;;;17.50;66.50;;;;;;5056926;28;45296;-52
2024/01/04 06:50:06;;;;;;;0.30;0.20;;;17.60;66.60;;;;;;5056798;28;45284;-53
2024/01/04 06:52:32;;;;;;;0.30;0.20;;;17.60;66.60;;;;;;5056578;28;45363;-52
2024/01/04 06:54:59;;;;;;;0.20;0.10;;;17.60;66.80;;;;;;5056515;28;47026;-52
2024/01/04 06:57:27;;;;;;;0.52;0.20;;;17.60;66.90;;;;;;5054580;28;45256;-52
2024/01/04 06:59:54;;;;;;;0.93;0.20;;;17.60;66.90;;;;;;5054861;28;45178;-52
2024/01/04 07:02:21;;;;;;;0.10;0.10;;;17.60;67.00;;;;;;5052814;28;45211;-52
2024/01/04 07:04:47;;;;;;;1.63;0.40;;;17.60;67.20;;;;;;5056482;28;46252;-52
2024/01/04 07:07:14;;;;;;;0.30;0.20;;;17.60;67.20;;;;;;5054889;28;45126;-52
2024/01/04 07:09:41;;;;;;;1.30;0.20;;;17.60;67.10;;;;;;5056560;28;45103;-52
2024/01/04 07:12:08;;;;;;;0.10;0.10;;;17.60;67.10;;;;;;5054846;28;45571;-52
2024/01/04 07:14:38;;;;;;;0.55;0.30;;;17.60;67.10;;;;;;5054507;28;45355;-53
2024/01/04 07:17:07;;;;;;;0.17;0.13;;;17.60;67.10;;;;;;5057637;28;45160;-53
2024/01/04 07:19:33;;;;;;;0.43;0.30;;;17.60;67.30;;;;;;5057471;28;45248;-52
2024/01/04 07:22:00;;;;;;;0.70;0.20;;;17.60;67.30;;;;;;5056928;28;45134;-53
2024/01/04 07:24:27;;;;;;;0.50;0.28;;;17.60;67.50;;;;;;5055424;28;47019;-52
2024/01/04 07:26:53;;;;;;;0.65;0.22;;;17.60;67.50;;;;;;5057481;28;45213;-53
2024/01/04 07:29:20;;;;;;;0.63;0.20;;;17.60;67.70;;;;;;5055652;28;45251;-53
2024/01/04 07:31:48;;;;;;;1.63;0.40;;;17.60;67.80;;;;;;5057282;28;45149;-52
2024/01/04 07:34:15;;;;;;;1.25;0.32;;;17.60;67.80;;;;;;5057565;28;46468;-52
2024/01/04 07:36:42;;;;;;;0.47;0.30;;;17.60;67.90;;;;;;5059300;28;45266;-53
2024/01/04 07:39:09;;;;;;;1.00;0.43;;;17.60;68.00;;;;;;5058685;28;45171;-53
2024/01/04 07:41:36;;;;;;;1.40;0.40;;;17.60;67.90;;;;;;5059687;28;45291;-52
2024/01/04 07:44:02;;;;;;;0.95;0.75;;;17.60;68.00;;;;;;5060150;28;47210;-52
2024/01/04 07:46:30;;;;;;;0.90;0.43;;;17.70;68.00;;;;;;5060630;28;45098;-52
2024/01/04 07:48:59;;;;;;;1.02;0.22;;;17.60;68.00;;;;;;5060268;28;45329;-52
2024/01/04 07:51:25;;;;;;;0.88;0.20;;;17.60;68.20;;;;;;5058116;28;45452;-53
2024/01/04 07:53:52;;;;;;;2.60;0.50;;;17.60;68.10;;;;;;5060221;28;46995;-52
2024/01/04 07:56:19;;;;;;;0.52;0.30;;;17.60;68.30;;;;;;5060238;28;45276;-52
2024/01/04 07:58:46;;;;;;;1.65;0.50;;;17.60;68.80;;;;;;5058897;28;45452;-52
2024/01/04 08:01:13;;;;;;;1.02;0.40;;;17.60;68.40;;;;;;5058215;28;45953;-52
2024/01/04 08:03:39;;;;;;;0.55;0.32;;;17.60;68.40;;;;;;5059435;28;47446;-52
2024/01/04 08:06:08;;;;;;;0.70;0.40;;;17.60;68.50;;;;;;5058203;28;45264;-52
2024/01/04 08:08:35;;;;;;;1.73;0.47;;;17.60;68.40;;;;;;5060514;28;46092;-52
2024/01/04 08:11:02;;;;;;;1.42;0.30;;;17.60;68.50;;;;;;5057736;28;45276;-53
2024/01/04 08:13:29;;;;;;;0.30;0.30;;;17.60;68.50;;;;;;5060057;28;48023;-52
2024/01/04 08:15:56;;;;;;;1.13;0.45;;;17.70;68.50;;;;;;5059287;28;46233;-52
2024/01/04 08:18:23;;;;;;;0.60;0.32;;;17.70;68.60;;;;;;5060550;28;45201;-52
2024/01/04 08:20:50;;;;;;;1.05;0.40;;;17.70;68.60;;;;;;5059791;28;45485;-52
2024/01/04 08:23:18;;;;;;;1.40;0.43;;;17.70;68.60;;;;;;5056679;28;45247;-52
2024/01/04 08:25:45;;;;;;;0.40;0.30;;;17.70;68.50;;;;;;5059991;28;45295;-52
2024/01/04 08:28:13;;;;;;;0.32;0.20;;;17.70;68.50;;;;;;5060159;28;45268;-52
2024/01/04 08:30:40;;;;;;;0.90;0.40;;;17.70;68.70;;;;;;5059303;28;45440;-53
2024/01/04 08:33:07;;;;;;;1.13;0.30;;;17.70;68.70;;;;;;5058539;28;45229;-52
2024/01/04 08:35:34;;;;;;;1.83;0.38;;;17.70;68.80;;;;;;5059972;28;45301;-52
2024/01/04 08:38:01;;;;;;;0.40;0.30;;;17.70;68.80;;;;;;5056921;28;45290;-53
2024/01/04 08:40:30;;;;;;;0.55;0.35;;;17.70;68.90;;;;;;5059577;28;45510;-52
2024/01/04 08:42:57;;;;;;;1.98;0.50;;;17.70;68.90;;;;;;5058552;28;45416;-52
2024/01/04 08:45:25;;;;;;;0.40;0.20;;;17.70;69.00;;;;;;5057936;28;45343;-52
2024/01/04 08:47:51;;;;;;;1.25;0.50;;;17.70;69.00;;;;;;5059876;28;46122;-52
2024/01/04 08:50:18;;;;;;;1.48;0.45;;;17.60;69.00;;;;;;5059080;28;45359;-52
2024/01/04 08:52:45;;;;;;;0.73;0.30;;;17.70;69.10;;;;;;5059466;28;45431;-52
2024/01/04 08:55:12;;;;;;;1.75;0.40;;;17.70;69.20;;;;;;5058054;28;45445;-52
2024/01/04 08:57:40;;;;;;;1.38;0.40;;;17.70;69.20;;;;;;5059158;28;45264;-52
2024/01/04 09:00:08;;;;;;;2.30;0.65;;;17.60;69.20;;;;;;5057567;28;45289;-52
2024/01/04 09:02:34;;;;;;;1.48;0.50;;;17.60;69.10;;;;;;5058807;28;46535;-52
2024/01/04 09:05:01;;;;;;;1.13;0.50;;;17.70;69.20;;;;;;5059022;28;44632;-52
2024/01/04 09:07:28;;;;;;;0.88;0.40;;;17.70;69.20;;;;;;5058805;28;45142;-52
2024/01/04 09:09:55;;;;;;;0.70;0.40;;;17.70;69.30;;;;;;5057399;28;45305;-52
2024/01/04 09:12:21;;;;;;;0.85;0.40;;;17.70;69.40;;;;;;5057486;28;46233;-52
2024/01/04 09:14:49;;;;;;;0.85;0.47;;;17.70;69.30;;;;;;5057767;28;45214;-52
2024/01/04 09:17:17;;;;;;;1.17;0.70;;;17.70;69.40;;;;;;5057241;28;45191;-52
2024/01/04 09:19:44;;;;;;;1.50;0.50;;;17.70;69.30;;;;;;5058660;28;45321;-52
2024/01/04 09:22:10;;;;;;;1.25;0.70;;;17.70;69.20;;;;;;5058858;28;45244;-52
2024/01/04 09:24:37;;;;;;;2.15;0.90;;;17.60;69.20;;;;;;5055318;28;45988;-52
2024/01/04 09:27:05;;;;;;;1.80;0.70;;;17.60;69.20;;;;;;5057855;28;45145;-52
2024/01/04 09:29:31;;;;;;;1.48;0.68;;;17.70;69.30;;;;;;5057260;28;45462;-52
2024/01/04 09:32:01;;;;;;;0.93;0.63;;;17.70;69.20;;;;;;5057730;28;46544;-52
2024/01/04 09:34:28;;;;;;;2.08;0.90;;;17.70;69.20;;;;;;5057818;28;45263;-52
2024/01/04 09:36:54;;;;;;;2.70;0.80;;;17.70;69.30;;;;;;5057358;28;44642;-52
2024/01/04 09:39:21;;;;;;;2.17;0.93;;;17.70;69.20;;;;;;5057660;28;45312;-52
2024/01/04 09:41:49;;;;;;;1.15;0.80;;;17.70;69.10;;;;;;5055092;28;45473;-52
2024/01/04 09:44:16;;;;;;;1.52;1.05;;;17.70;69.00;;;;;;5057004;28;45292;-52
2024/01/04 09:46:43;;;;;;;1.10;0.80;;;17.70;69.10;;;;;;5057994;28;45132;-52
2024/01/04 09:49:13;;;;;;;1.95;1.20;;;17.70;69.10;;;;;;5058898;28;45334;-52
2024/01/04 09:51:41;;;;;;;2.70;0.98;;;17.70;69.20;;;;;;5057495;28;46303;-52
2024/01/04 09:54:10;;;;;;;1.98;1.25;;;17.70;69.20;;;;;;5058353;28;45809;-52
2024/01/04 09:56:39;;;;;;;1.60;1.00;;;17.70;69.30;;;;;;5055479;28;45258;-52
2024/01/04 09:59:08;;;;;;;2.25;1.10;;;17.70;69.50;;;;;;5056263;28;45338;-52
2024/01/04 10:01:37;;;;;;;2.63;1.10;;;17.70;69.50;;;;;;5053207;28;48230;-52
2024/01/04 10:04:07;;;;;;;1.48;0.82;;;17.70;69.30;;;;;;5055953;28;45234;-52
2024/01/04 10:06:38;;;;;;;1.65;0.90;;;17.70;69.50;;;;;;5057309;28;45163;-52
2024/01/04 10:09:16;;;;;;;1.58;0.88;;;17.70;69.50;;;;;;5057559;28;45632;-52
2024/01/04 10:11:56;;;;;;;1.42;0.80;;;17.70;69.70;;;;;;5056163;28;45244;-52
2024/01/04 10:14:23;;;;;;;3.00;0.85;;;17.70;69.70;;;;;;5053405;28;45466;-52
2024/01/04 10:16:51;;;;;;;0.73;0.60;;;17.70;69.70;;;;;;5058098;28;45265;-52
2024/01/04 10:19:17;;;;;;;2.75;0.85;;;17.70;69.80;;;;;;5058898;28;45336;-52
2024/01/04 10:21:47;;;;;;;1.52;0.70;;;17.70;69.70;;;;;;5055439;28;46926;-52
2024/01/04 10:24:15;;;;;;;1.25;0.65;;;17.70;69.80;;;;;;5056817;28;45357;-52
2024/01/04 10:26:42;;;;;;;1.10;0.70;;;17.70;69.80;;;;;;5056127;28;45486;-52
2024/01/04 10:29:09;;;;;;;1.90;0.80;;;17.80;69.90;;;;;;5057871;28;45102;-52
2024/01/04 10:31:36;;;;;;;2.03;0.70;;;17.80;69.80;;;;;;5054729;28;45197;-52
2024/01/04 10:34:03;;;;;;;1.50;0.65;;;17.70;69.90;;;;;;5057606;28;45254;-52
2024/01/04 10:36:30;;;;;;;1.75;0.70;;;17.70;70.00;;;;;;5053887;28;45245;-52
2024/01/04 10:39:00;;;;;;;1.67;0.82;;;17.70;70.20;;;;;;5055459;28;45386;-52
2024/01/04 10:41:28;;;;;;;1.80;0.80;;;17.70;70.20;;;;;;5054451;28;47292;-52
2024/01/04 10:44:05;;;;;;;2.45;0.85;;;17.70;70.20;;;;;;5057198;28;45204;-52
2024/01/04 10:46:34;;;;;;;2.15;0.63;;;17.70;70.10;;;;;;5054923;28;45189;-52
2024/01/04 10:49:01;;;;;;;1.38;0.60;;;17.70;70.10;;;;;;5057792;28;45181;-52
2024/01/04 10:51:30;;;;;;;1.30;0.60;;;17.70;70.00;;;;;;5052410;28;48186;-52
2024/01/04 10:54:01;;;;;;;1.55;0.68;;;17.70;70.30;;;;;;5058683;28;45427;-52
2024/01/04 10:56:29;;;;;;;1.92;0.80;;;17.70;70.20;;;;;;5056207;28;45390;-52
2024/01/04 10:58:57;;;;;;;1.25;0.65;;;17.70;70.30;;;;;;5055694;28;45276;-52
2024/01/04 11:01:24;;;;;;;2.33;0.65;;;17.70;71.30;;;;;;5052738;28;46506;-52
2024/01/04 11:03:54;;;;;;;1.63;0.63;;;17.70;70.30;;;;;;5056497;28;45362;-51
2024/01/04 11:06:22;;;;;;;2.03;0.73;;;17.70;70.30;;;;;;5055344;28;45190;-52
2024/01/04 11:08:50;;;;;;;0.90;0.57;;;17.70;70.10;;;;;;5059408;28;45360;-52
2024/01/04 11:11:19;;;;;;;1.67;0.50;;;17.70;70.20;;;;;;5060572;28;46440;-52
2024/01/04 11:13:46;;;;;;;1.38;0.85;;;17.70;70.30;;;;;;5059214;28;45967;-52
2024/01/04 11:16:29;;;;;;;1.45;0.50;;;17.70;70.30;;;;;;5059725;28;45339;-52
2024/01/04 11:19:07;;;;;;;1.15;0.50;;;17.70;70.30;;;;;;5061204;28;45190;-52
2024/01/04 11:21:50;;;;;;;2.65;0.73;;;17.70;70.30;;;;;;5056792;28;45497;-52
2024/01/04 11:24:31;;;;;;;0.98;0.55;;;17.70;70.30;;;;;;5056510;28;45147;-52
2024/01/04 11:27:00;;;;;;;1.55;0.60;;;17.70;70.30;;;;;;5058050;28;45180;-52
2024/01/04 11:29:28;;;;;;;1.60;0.60;;;17.70;70.30;;;;;;5058683;28;45429;-52
2024/01/04 11:31:59;;;;;;;2.75;0.73;;;17.70;70.30;;;;;;5057101;28;46108;-52
2024/01/04 11:34:26;;;;;;;1.45;0.50;;;17.70;70.30;;;;;;5058786;28;45395;-52
2024/01/04 11:37:09;;;;;;;1.38;0.50;;;17.70;70.40;;;;;;5059140;28;45138;-52
2024/01/04 11:39:35;;;;;;;1.08;0.50;;;17.70;70.40;;;;;;5059047;28;44675;-52
2024/01/04 11:42:14;;;;;;;1.58;0.60;;;17.70;70.10;;;;;;5059549;28;46535;-52
2024/01/04 11:44:42;;;;;;;2.45;0.70;;;17.70;70.10;;;;;;5059531;28;45411;-52
2024/01/04 11:47:14;;;;;;;2.83;0.82;;;17.70;70.10;;;;;;5060014;28;45310;-52
2024/01/04 11:49:47;;;;;;;2.13;0.60;;;17.70;70.00;;;;;;5059379;28;45268;-52
2024/01/04 11:52:16;;;;;;;3.95;0.75;;;17.80;70.10;;;;;;5057848;28;45375;-52
2024/01/04 11:54:43;;;;;;;2.92;0.77;;;17.80;70.00;;;;;;5060359;28;45241;-52
2024/01/04 11:57:19;;;;;;;2.40;0.70;;;17.80;70.00;;;;;;5056190;28;45292;-52
2024/01/04 11:59:45;;;;;;;2.25;0.68;;;17.80;70.20;;;;;;5057760;28;45200;-52
2024/01/04 12:02:18;;;;;;;3.05;1.02;;;17.70;70.10;;;;;;5058426;28;45374;-52
2024/01/04 12:04:45;;;;;;;3.63;0.80;;;17.70;70.30;;;;;;5058310;28;45328;-52
2024/01/04 12:07:13;;;;;;;4.43;0.90;;;17.70;70.10;;;;;;5059973;28;45388;-52
2024/01/04 12:09:41;;;;;;;2.22;0.60;;;17.70;70.30;;;;;;5059887;28;45325;-52
2024/01/04 12:12:08;;;;;;;4.30;1.10;;;17.70;70.30;;;;;;5058604;28;45432;-52
2024/01/04 12:14:37;;;;;;;1.67;0.75;;;17.70;70.10;;;;;;5058529;28;45308;-52
2024/01/04 12:17:04;;;;;;;3.67;1.05;;;17.70;70.40;;;;;;5059522;28;45254;-52
2024/01/04 12:19:32;;;;;;;3.33;1.10;;;17.70;70.30;;;;;;5059891;28;45297;-52
2024/01/04 12:22:00;;;;;;;2.78;0.70;;;17.70;70.30;;;;;;5057176;28;45268;-52
2024/01/04 12:24:27;;;;;;;4.00;1.20;;;17.70;70.10;;;;;;5053492;28;44760;-52
2024/01/04 12:26:54;;;;;;;2.40;0.80;;;17.70;70.10;;;;;;5057519;28;45150;-52
2024/01/04 12:29:21;;;;;;;3.45;0.95;;;17.80;70.10;;;;;;5057989;28;45268;-52
2024/01/04 12:31:51;;;;;;;2.03;1.00;;;17.80;70.10;;;;;;5056840;28;45380;-52
2024/01/04 12:34:18;;;;;;;3.72;1.00;;;17.80;70.00;;;;;;5058928;28;45308;-52
2024/01/04 12:36:45;;;;;;;2.90;0.90;;;17.80;70.00;;;;;;5058685;28;45220;-52
2024/01/04 12:39:13;;;;;;;3.22;0.93;;;17.80;70.00;;;;;;5058058;28;45414;-52
2024/01/04 12:41:44;;;;;;;4.28;1.05;;;17.70;70.00;;;;;;5058736;28;47022;-52
2024/01/04 12:44:11;;;;;;;2.55;1.02;;;17.70;70.10;;;;;;5058848;28;45285;-52
2024/01/04 12:46:39;;;;;;;3.50;1.10;;;17.70;70.10;;;;;;5059456;28;45107;-52
2024/01/04 12:49:08;;;;;;;4.70;1.30;;;17.70;70.10;;;;;;5060087;28;45328;-52