Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:29;;;;;;;11.60;5.65;;;;;;;17.21;75.19;102092.50;7391661;19;20014;-59
2023/07/18 00:03:56;;;;;;;10.70;5.43;;;;;;;17.23;75.00;102097.72;7392209;19;20029;-60
2023/07/18 00:06:24;;;;;;;11.82;6.13;;;;;;;17.15;75.27;102092.13;7388563;19;20031;-59
2023/07/18 00:08:51;;;;;;;11.75;5.50;;;;;;;17.18;74.85;102092.75;7388668;19;20023;-59
2023/07/18 00:11:20;;;;;;;14.85;5.45;;;;;;;17.23;74.87;102092.38;7390060;19;20042;-59
2023/07/18 00:13:48;;;;;;;12.40;5.50;;;;;;;17.26;74.72;102109.03;7390107;19;20034;-59
2023/07/18 00:16:15;;;;;;;11.98;5.65;;;;;;;17.28;74.13;102098.19;7388542;19;20035;-59
2023/07/18 00:18:42;;;;;;;11.27;5.80;;;;;;;17.21;74.33;102103.22;7396423;19;20034;-60
2023/07/18 00:21:12;;;;;;;12.45;5.85;;;;;;;17.10;74.75;102097.00;7396855;19;20495;-60
2023/07/18 00:23:39;;;;;;;10.73;5.15;;;;;;;17.19;74.74;102102.47;7397125;19;20021;-61
2023/07/18 00:26:08;;;;;;;12.25;6.35;;;;;;;17.18;74.80;102105.28;7393593;19;20047;-59
2023/07/18 00:28:35;;;;;;;12.82;5.75;;;;;;;17.20;74.58;102103.31;7395734;19;20488;-60
2023/07/18 00:31:03;;;;;;;13.70;6.47;;;;;;;17.15;74.50;102100.16;7396661;19;20021;-59
2023/07/18 00:33:31;;;;;;;11.77;5.68;;;;;;;17.05;74.94;102090.16;7398554;19;20023;-59
2023/07/18 00:35:58;;;;;;;12.27;5.75;;;;;;;17.11;74.76;102094.19;7393970;19;20018;-60
2023/07/18 00:38:25;;;;;;;12.38;5.95;;;;;;;17.06;74.75;102093.72;7396813;19;20071;-60
2023/07/18 00:40:53;;;;;;;15.43;5.97;;;;;;;17.02;74.69;102098.47;7396672;19;20022;-58
2023/07/18 00:43:20;;;;;;;13.43;6.38;;;;;;;17.10;74.58;102092.50;7396343;19;20019;-61
2023/07/18 00:45:49;;;;;;;14.82;6.35;;;;;;;17.04;74.87;102088.47;7393181;19;20039;-59
2023/07/18 00:48:17;;;;;;;13.15;5.95;;;;;;;16.92;75.62;102083.25;7395283;19;20014;-58
2023/07/18 00:50:44;;;;;;;13.70;6.25;;;;;;;16.79;75.50;102080.72;7393926;19;20082;-58
2023/07/18 00:53:12;;;;;;;14.20;6.43;;;;;;;16.84;75.56;102081.19;7395602;19;20495;-59
2023/07/18 00:55:40;;;;;;;13.68;6.18;;;;;;;16.88;75.48;102076.44;7395865;19;20042;-58
2023/07/18 00:58:08;;;;;;;13.60;5.88;;;;;;;16.75;75.94;102082.78;7395436;19;20026;-59
2023/07/18 01:00:35;;;;;;;13.65;6.15;;;;;;;16.71;75.92;102083.97;7395713;19;20015;-61
2023/07/18 01:03:02;;;;;;;13.73;6.47;;;;;;;16.73;75.35;102078.47;7395348;19;20043;-59
2023/07/18 01:05:30;;;;;;;14.30;5.68;;;;;;;16.76;75.58;102078.28;7395161;19;20026;-60
2023/07/18 01:07:57;;;;;;;13.07;5.85;;;;;;;16.78;75.30;102076.31;7392821;19;20043;-58
2023/07/18 01:10:26;;;;;;;13.27;6.20;;;;;;;16.83;75.28;102084.84;7393289;19;20026;-58
2023/07/18 01:12:58;;;;;;;17.17;6.65;;;;;;;16.87;74.67;102077.44;7395102;19;20019;-58
2023/07/18 01:15:29;;;;;;;14.60;5.68;;;;;;;16.87;74.74;102074.75;7394124;19;20092;-61
2023/07/18 01:17:57;;;;;;;11.20;6.72;;;;;;;16.93;74.54;102082.28;7394720;19;20029;-59
2023/07/18 01:20:28;;;;;;;12.40;6.22;;;;;;;16.88;74.56;102088.00;7396738;19;20082;-60
2023/07/18 01:23:00;;;;;;;11.48;5.57;;;;;;;16.86;74.49;102089.09;7396538;19;20022;-61
2023/07/18 01:25:27;;;;;;;15.20;6.93;;;;;;;16.83;74.51;102083.97;7395634;19;20022;-61
2023/07/18 01:27:56;;;;;;;13.07;5.90;;;;;;;16.83;74.45;102075.94;7390878;19;20035;-62
2023/07/18 01:30:25;;;;;;;11.77;5.75;;;;;;;16.78;74.49;102070.97;7392451;19;20079;-60
2023/07/18 01:32:52;;;;;;;13.23;6.30;;;;;;;16.81;74.28;102074.25;7392025;19;20431;-63
2023/07/18 01:35:25;;;;;;;14.55;6.22;;;;;;;16.69;74.82;102067.16;7392495;19;20050;-62
2023/07/18 01:37:54;;;;;;;11.60;5.90;;;;;;;16.67;74.95;102065.56;7391471;19;20019;-59
2023/07/18 01:40:22;;;;;;;12.82;6.03;;;;;;;16.65;74.88;102071.06;7394478;19;20019;-63
2023/07/18 01:42:52;;;;;;;12.20;6.03;;;;;;;16.65;75.00;102071.06;7392254;19;20022;-62
2023/07/18 01:45:25;;;;;;;14.18;6.93;;;;;;;16.65;74.76;102064.84;7392220;19;20024;-63
2023/07/18 01:47:52;;;;;;;16.48;6.90;;;;;;;16.58;74.98;102061.81;7390514;19;20042;-65
2023/07/18 01:50:20;;;;;;;13.00;5.95;;;;;;;16.56;74.94;102053.06;7393769;19;20015;-66
2023/07/18 01:52:47;;;;;;;10.23;6.05;;;;;;;16.60;75.22;102056.31;7393932;19;20123;-62
2023/07/18 01:55:15;;;;;;;13.88;6.60;;;;;;;16.57;75.10;102058.28;7392193;19;20085;-63
2023/07/18 01:57:45;;;;;;;14.75;6.53;;;;;;;16.53;75.09;102058.66;7392198;19;20014;-64
2023/07/18 02:00:18;;;;;;;12.43;6.13;;;;;;;16.56;74.62;102050.38;7393425;19;20018;-62
2023/07/18 02:02:49;;;;;;;14.10;6.63;;;;;;;16.44;75.27;102046.81;7393836;19;20031;-61
2023/07/18 02:05:22;;;;;;;13.45;6.80;;;;;;;16.52;75.10;102055.13;7393593;19;20026;-61
2023/07/18 02:07:51;;;;;;;13.13;6.45;;;;;;;16.52;75.12;102051.56;7392199;19;20018;-61
2023/07/18 02:10:20;;;;;;;15.68;6.60;;;;;;;16.59;74.83;102050.13;7390961;19;20402;-59
2023/07/18 02:12:48;;;;;;;12.82;6.30;;;;;;;16.57;74.75;102049.41;7393121;19;20019;-59
2023/07/18 02:15:16;;;;;;;12.23;6.57;;;;;;;16.59;74.53;102047.44;7392563;19;20042;-60
2023/07/18 02:17:44;;;;;;;14.75;6.75;;;;;;;16.61;74.29;102053.53;7390255;19;20015;-59
2023/07/18 02:20:13;;;;;;;11.93;6.00;;;;;;;16.60;74.68;102051.84;7392626;19;20011;-60
2023/07/18 02:22:43;;;;;;;15.52;6.45;;;;;;;16.63;74.39;102054.25;7393249;19;20104;-59
2023/07/18 02:25:11;;;;;;;11.98;6.55;;;;;;;16.66;74.28;102061.19;7392310;19;20491;-59
2023/07/18 02:27:40;;;;;;;13.10;5.80;;;;;;;16.61;74.23;102052.69;7391270;19;20018;-59
2023/07/18 02:30:09;;;;;;;13.68;6.53;;;;;;;16.55;74.35;102057.53;7391003;19;20018;-60
2023/07/18 02:32:38;;;;;;;12.38;6.47;;;;;;;16.57;74.29;102057.44;7391702;19;20042;-60
2023/07/18 02:35:07;;;;;;;14.27;6.72;;;;;;;16.54;74.51;102055.84;7392099;19;20019;-60
2023/07/18 02:37:35;;;;;;;12.57;6.63;;;;;;;16.51;74.41;102048.03;7391455;19;20006;-59
2023/07/18 02:40:08;;;;;;;15.07;6.65;;;;;;;16.50;74.14;102046.34;7390634;19;20025;-59
2023/07/18 02:42:38;;;;;;;13.30;6.95;;;;;;;16.52;74.71;102048.91;7392108;19;20028;-59
2023/07/18 02:45:08;;;;;;;12.05;6.70;;;;;;;16.51;74.16;102055.22;7391711;19;20052;-59
2023/07/18 02:47:37;;;;;;;12.95;6.82;;;;;;;16.41;74.52;102056.91;7390607;19;20018;-61
2023/07/18 02:50:05;;;;;;;13.60;6.82;;;;;;;16.47;74.57;102056.44;7390442;19;20116;-60
2023/07/18 02:52:33;;;;;;;14.65;6.72;;;;;;;16.43;74.37;102054.97;7391901;19;20033;-60
2023/07/18 02:55:00;;;;;;;13.70;6.50;;;;;;;16.49;74.21;102057.19;7391517;19;20025;-60
2023/07/18 02:57:28;;;;;;;13.77;6.97;;;;;;;16.51;74.03;102057.91;7389142;19;20029;-60
2023/07/18 02:59:55;;;;;;;12.95;6.63;;;;;;;16.55;74.08;102062.88;7390459;19;20082;-59
2023/07/18 03:02:23;;;;;;;14.02;7.10;;;;;;;16.51;74.24;102050.72;7390091;19;20026;-60
2023/07/18 03:04:50;;;;;;;12.65;6.60;;;;;;;16.40;74.37;102050.69;7391029;19;20022;-67
2023/07/18 03:07:17;;;;;;;13.63;7.13;;;;;;;16.48;74.19;102053.66;7390384;19;20045;-61
2023/07/18 03:09:45;;;;;;;12.02;6.40;;;;;;;16.56;74.12;102056.59;7390037;19;20018;-61
2023/07/18 03:12:13;;;;;;;13.25;6.90;;;;;;;16.41;74.50;102060.44;7391728;19;20026;-61
2023/07/18 03:14:41;;;;;;;13.20;6.43;;;;;;;16.42;74.37;102061.31;7390126;19;20073;-61
2023/07/18 03:17:09;;;;;;;11.63;6.65;;;;;;;16.35;74.71;102055.56;7388763;19;20595;-62
2023/07/18 03:19:36;;;;;;;14.45;6.90;;;;;;;16.41;74.53;102060.44;7390773;19;20018;-62
2023/07/18 03:22:04;;;;;;;12.73;6.60;;;;;;;16.38;74.57;102058.00;7391358;19;20026;-63
2023/07/18 03:24:35;;;;;;;15.10;6.88;;;;;;;16.36;74.88;102059.94;7390668;19;20091;-64
2023/07/18 03:27:03;;;;;;;17.90;6.97;;;;;;;16.28;74.63;102052.50;7390165;19;20018;-60
2023/07/18 03:29:31;;;;;;;12.02;6.63;;;;;;;16.41;74.28;102059.56;7390091;19;20042;-60
2023/07/18 03:31:59;;;;;;;15.45;6.97;;;;;;;16.31;74.62;102068.31;7389351;19;20022;-60
2023/07/18 03:34:30;;;;;;;12.70;7.13;;;;;;;16.32;74.80;102066.50;7394638;19;20086;-60
2023/07/18 03:36:57;;;;;;;11.65;6.68;;;;;;;16.39;74.46;102074.91;7389328;19;20096;-60
2023/07/18 03:39:24;;;;;;;14.65;7.28;;;;;;;16.40;74.09;102077.44;7390852;19;20025;-60
2023/07/18 03:41:52;;;;;;;14.90;7.63;;;;;;;16.33;74.77;102068.19;7390226;19;20043;-59
2023/07/18 03:44:19;;;;;;;14.10;7.13;;;;;;;16.41;74.85;102072.94;7390311;19;20504;-60
2023/07/18 03:46:46;;;;;;;14.13;6.68;;;;;;;16.41;74.78;102071.16;7388634;19;20022;-60
2023/07/18 03:49:13;;;;;;;14.18;6.95;;;;;;;16.35;74.62;102076.09;7389965;19;20015;-60
2023/07/18 03:51:41;;;;;;;14.23;6.57;;;;;;;16.27;75.21;102074.03;7394212;19;20052;-59
2023/07/18 03:54:09;;;;;;;14.02;7.30;;;;;;;16.35;74.61;102068.94;7397773;19;20618;-59
2023/07/18 03:56:37;;;;;;;13.70;7.18;;;;;;;16.44;74.24;102067.38;7395954;19;20078;-60
2023/07/18 03:59:04;;;;;;;12.65;6.38;;;;;;;16.42;74.12;102064.81;7396009;19;20018;-60
2023/07/18 04:01:31;;;;;;;14.30;7.05;;;;;;;16.39;74.42;102078.41;7397268;19;20020;-60
2023/07/18 04:03:58;;;;;;;15.27;7.57;;;;;;;16.48;73.88;102074.16;7397763;19;20026;-60
2023/07/18 04:06:26;;;;;;;12.13;6.40;;;;;;;16.50;73.83;102077.59;7396197;19;20049;-60
2023/07/18 04:08:53;;;;;;;14.77;7.18;;;;;;;16.44;73.94;102070.03;7396771;19;20022;-60
2023/07/18 04:11:21;;;;;;;13.90;7.35;;;;;;;16.42;73.88;102070.16;7396305;19;20097;-61
2023/07/18 04:13:48;;;;;;;15.15;6.80;;;;;;;16.43;73.79;102069.19;7396886;19;20019;-61
2023/07/18 04:16:16;;;;;;;13.70;7.35;;;;;;;16.39;73.68;102067.72;7395434;19;20466;-61
2023/07/18 04:18:44;;;;;;;14.43;7.18;;;;;;;16.44;73.69;102065.53;7396902;19;20043;-61
2023/07/18 04:21:11;;;;;;;12.43;6.65;;;;;;;16.47;73.31;102069.81;7397318;19;20022;-61
2023/07/18 04:23:38;;;;;;;12.25;6.93;;;;;;;16.45;73.55;102069.09;7396816;19;20523;-62
2023/07/18 04:26:09;;;;;;;15.07;7.03;;;;;;;16.48;73.70;102068.81;7395987;19;20029;-63
2023/07/18 04:28:36;;;;;;;15.27;6.82;;;;;;;16.53;73.39;102075.53;7395129;19;20035;-64
2023/07/18 04:31:04;;;;;;;16.55;7.38;;;;;;;16.61;72.92;102079.44;7396910;19;20018;-64
2023/07/18 04:33:34;;;;;;;14.60;6.68;;;;;;;16.60;73.11;102078.59;7396842;19;20025;-62
2023/07/18 04:36:04;;;;;;;13.75;5.90;;;;;;;16.43;73.79;102071.88;7395411;19;20034;-62
2023/07/18 04:38:31;;;;;;;15.70;6.50;;;;;;;16.33;74.00;102068.19;7395173;19;20034;-63
2023/07/18 04:40:59;;;;;;;11.00;5.63;;;;;;;16.46;73.61;102062.75;7396300;19;20089;-62
2023/07/18 04:43:27;;;;;;;12.57;5.93;;;;;;;16.51;73.24;102053.41;7396173;19;20655;-62
2023/07/18 04:45:54;;;;;;;14.73;6.38;;;;;;;16.48;73.56;102067.03;7393192;19;20049;-63
2023/07/18 04:48:22;;;;;;;13.85;6.45;;;;;;;16.47;73.49;102061.78;7396070;19;20014;-62
2023/07/18 04:50:59;;;;;;;13.93;5.88;;;;;;;16.64;73.02;102057.81;7393802;19;20055;-58
2023/07/18 04:53:28;;;;;;;16.40;6.35;;;;;;;16.65;72.79;102048.81;7396539;19;20487;-60
2023/07/18 04:55:56;;;;;;;12.75;7.05;;;;;;;16.68;72.87;102048.56;7394513;19;20537;-60
2023/07/18 04:58:27;;;;;;;13.70;6.25;;;;;;;16.81;72.28;102052.84;7395835;19;20018;-60
2023/07/18 05:00:56;;;;;;;15.57;5.95;;;;;;;16.86;72.45;102056.97;7395259;19;20081;-60
2023/07/18 05:03:25;;;;;;;13.50;6.20;;;;;;;16.79;72.55;102052.13;7394472;19;20031;-60
2023/07/18 05:05:53;;;;;;;19.38;6.18;;;;;;;16.89;72.45;102062.94;7394961;19;20039;-61
2023/07/18 05:08:21;;;;;;;13.35;6.53;;;;;;;16.86;72.37;102059.66;7395372;19;20018;-60
2023/07/18 05:10:50;;;;;;;16.98;6.75;;;;;;;16.91;72.34;102069.03;7393168;19;20021;-62
2023/07/18 05:13:17;;;;;;;12.18;5.78;;;;;;;16.90;72.18;102067.31;7393748;19;20018;-60
2023/07/18 05:15:44;;;;;;;15.98;6.03;;;;;;;16.91;72.07;102077.06;7393570;19;20022;-64
2023/07/18 05:18:12;;;;;;;16.67;6.60;;;;;;;16.82;72.37;102067.06;7392748;19;20018;-61
2023/07/18 05:20:39;;;;;;;14.95;6.22;;;;;;;16.75;72.28;102071.19;7395398;19;20036;-59
2023/07/18 05:23:06;;;;;;;16.65;5.68;;;;;;;16.69;72.34;102072.50;7393922;19;20018;-59
2023/07/18 05:25:34;;;;;;;15.75;6.22;;;;;;;16.78;72.30;102068.28;7392634;19;20532;-63
2023/07/18 05:28:05;;;;;;;14.77;6.50;;;;;;;16.85;71.87;102072.19;7392838;19;20018;-63
2023/07/18 05:30:32;;;;;;;13.55;5.93;;;;;;;16.82;72.09;102077.78;7393305;19;20022;-63
2023/07/18 05:32:59;;;;;;;13.88;5.88;;;;;;;16.91;72.02;102081.56;7395064;19;20018;-64
2023/07/18 05:35:27;;;;;;;17.50;6.35;;;;;;;16.98;71.81;102078.28;7394231;19;20029;-64
2023/07/18 05:37:56;;;;;;;14.13;5.97;;;;;;;16.97;72.25;102073.88;7392898;19;20046;-64
2023/07/18 05:40:23;;;;;;;15.32;6.30;;;;;;;16.99;72.13;102079.97;7392569;19;20014;-64
2023/07/18 05:42:51;;;;;;;13.50;6.15;;;;;;;16.97;72.36;102081.91;7392944;19;20398;-64
2023/07/18 05:45:18;;;;;;;12.70;6.22;;;;;;;17.04;72.05;102083.13;7393172;19;20018;-65
2023/07/18 05:47:46;;;;;;;16.08;5.97;;;;;;;17.12;71.61;102089.69;7393310;19;20078;-64
2023/07/18 05:50:14;;;;;;;12.60;5.97;;;;;;;17.17;71.41;102088.38;7392879;19;20010;-64
2023/07/18 05:52:41;;;;;;;15.75;5.75;;;;;;;17.35;71.18;102086.00;7394228;19;20386;-64
2023/07/18 05:55:09;;;;;;;17.88;5.95;;;;;;;17.37;71.32;102088.59;7392697;19;20037;-64
2023/07/18 05:57:37;;;;;;;18.88;6.35;;;;;;;17.44;71.17;102095.16;7392628;19;20015;-63
2023/07/18 06:00:06;;;;;;;14.38;5.85;;;;;;;17.49;70.56;102091.09;7393759;19;20010;-62
2023/07/18 06:02:34;;;;;;;15.18;5.70;;;;;;;17.52;71.09;102104.25;7394139;19;20022;-62
2023/07/18 06:05:02;;;;;;;13.80;6.30;;;;;;;17.42;71.36;102087.22;7392662;19;20023;-62
2023/07/18 06:07:29;;;;;;;15.27;5.72;;;;;;;17.44;71.44;102096.00;7392497;19;20014;-62
2023/07/18 06:09:57;;;;;;;12.40;5.75;;;;;;;17.47;71.27;102100.22;7393058;19;20014;-61
2023/07/18 06:12:25;;;;;;;11.55;5.22;;;;;;;17.44;70.97;102096.00;7392882;19;20022;-62
2023/07/18 06:14:53;;;;;;;14.75;6.07;;;;;;;17.46;70.91;102094.03;7389881;19;20042;-61
2023/07/18 06:17:20;;;;;;;14.32;5.55;;;;;;;17.45;70.87;102095.00;7392682;19;20029;-62
2023/07/18 06:19:47;;;;;;;16.50;6.07;;;;;;;17.50;71.36;102092.78;7393336;19;20018;-62
2023/07/18 06:22:15;;;;;;;18.90;5.93;;;;;;;17.41;71.56;102090.03;7393152;19;20042;-61
2023/07/18 06:24:42;;;;;;;12.52;5.47;;;;;;;17.42;71.24;102089.03;7391373;19;20022;-61
2023/07/18 06:27:09;;;;;;;14.73;5.60;;;;;;;17.35;71.70;102087.84;7392140;19;20039;-61
2023/07/18 06:29:37;;;;;;;12.63;5.40;;;;;;;17.35;71.59;102083.34;7392902;19;20050;-61
2023/07/18 06:32:05;;;;;;;14.23;6.00;;;;;;;17.41;71.69;102090.03;7392758;19;20475;-61
2023/07/18 06:34:33;;;;;;;14.05;5.90;;;;;;;17.44;71.51;102090.63;7396464;19;20023;-61
2023/07/18 06:37:02;;;;;;;12.80;5.88;;;;;;;17.50;71.55;102087.44;7391019;19;20014;-61
2023/07/18 06:39:29;;;;;;;15.55;6.13;;;;;;;17.64;71.26;102090.84;7392102;19;20011;-61
2023/07/18 06:41:57;;;;;;;14.40;5.88;;;;;;;17.63;71.35;102089.09;7391230;19;20023;-61
2023/07/18 06:44:24;;;;;;;14.68;5.13;;;;;;;17.64;72.10;102091.69;7392121;19;20551;-60
2023/07/18 06:46:52;;;;;;;18.02;5.85;;;;;;;17.67;71.55;102091.44;7389563;19;20030;-61
2023/07/18 06:49:20;;;;;;;14.98;5.45;;;;;;;17.62;71.42;102085.56;7390555;19;20022;-60
2023/07/18 06:51:49;;;;;;;13.85;5.63;;;;;;;17.66;71.46;102094.22;7392263;19;20483;-57
2023/07/18 06:54:17;;;;;;;15.18;5.60;;;;;;;17.70;71.80;102084.94;7391902;19;20014;-59
2023/07/18 06:56:45;;;;;;;13.48;5.43;;;;;;;17.70;72.26;102084.94;7388944;19;20081;-59
2023/07/18 06:59:15;;;;;;;13.68;5.50;;;;;;;17.81;71.65;102089.47;7390326;19;20026;-59
2023/07/18 07:01:42;;;;;;;11.00;5.75;;;;;;;17.88;71.62;102091.50;7392214;19;20018;-59
2023/07/18 07:04:10;;;;;;;13.02;5.43;;;;;;;17.92;71.55;102084.06;7391682;19;20018;-58
2023/07/18 07:06:41;;;;;;;15.00;6.25;;;;;;;17.89;71.94;102079.78;7388559;19;20018;-61
2023/07/18 07:09:10;;;;;;;15.73;5.72;;;;;;;17.94;72.19;102082.09;7390348;19;20486;-60
2023/07/18 07:11:37;;;;;;;15.60;5.60;;;;;;;18.01;72.35;102077.94;7387742;19;20014;-59
2023/07/18 07:14:06;;;;;;;16.08;5.22;;;;;;;18.13;71.94;102082.25;7390220;19;20022;-60
2023/07/18 07:16:35;;;;;;;16.10;5.60;;;;;;;18.24;71.92;102078.69;7388831;19;20027;-57
2023/07/18 07:19:02;;;;;;;13.77;5.78;;;;;;;18.26;71.45;102074.00;7389527;19;20015;-58
2023/07/18 07:21:29;;;;;;;12.65;5.50;;;;;;;18.34;71.63;102076.03;7389707;19;20029;-57
2023/07/18 07:23:58;;;;;;;15.85;5.78;;;;;;;18.45;71.77;102074.13;7391717;19;20055;-59
2023/07/18 07:26:26;;;;;;;17.58;5.22;;;;;;;18.56;71.61;102078.59;7389360;19;20018;-59
2023/07/18 07:28:53;;;;;;;16.15;5.50;;;;;;;18.55;71.67;102082.25;7391164;19;20022;-59
2023/07/18 07:31:20;;;;;;;14.60;5.80;;;;;;;18.52;71.44;102075.31;7387934;19;20014;-59
2023/07/18 07:33:48;;;;;;;17.25;5.55;;;;;;;18.56;71.54;102078.59;7393955;19;20014;-59
2023/07/18 07:36:15;;;;;;;14.23;4.93;;;;;;;18.62;71.38;102074.50;7389189;19;20506;-59
2023/07/18 07:38:43;;;;;;;14.43;4.65;;;;;;;18.58;71.58;102075.75;7389438;19;20026;-59
2023/07/18 07:41:10;;;;;;;15.75;5.45;;;;;;;18.61;71.41;102083.53;7388869;19;20038;-59
2023/07/18 07:43:37;;;;;;;16.27;5.22;;;;;;;18.64;71.55;102070.72;7390435;19;20025;-58
2023/07/18 07:46:05;;;;;;;18.15;5.47;;;;;;;18.62;71.73;102071.81;7388562;19;20018;-57
2023/07/18 07:48:32;;;;;;;18.80;5.15;;;;;;;18.60;71.63;102073.81;7390587;19;20022;-58
2023/07/18 07:51:03;;;;;;;12.38;4.93;;;;;;;18.61;71.41;102073.66;7389006;19;20022;-57
2023/07/18 07:53:31;;;;;;;12.40;4.57;;;;;;;18.63;71.94;102077.06;7388638;19;20025;-57
2023/07/18 07:55:58;;;;;;;13.70;4.25;;;;;;;18.71;71.24;102077.28;7389871;19;20014;-57
2023/07/18 07:58:25;;;;;;;18.27;4.85;;;;;;;18.69;71.60;102065.78;7388237;19;20097;-57
2023/07/18 08:00:52;;;;;;;14.23;4.07;;;;;;;18.77;71.63;102075.03;7389454;19;20022;-59
2023/07/18 08:03:20;;;;;;;12.85;4.65;;;;;;;18.84;71.40;102082.41;7389915;19;20025;-57
2023/07/18 08:05:47;;;;;;;16.05;4.55;;;;;;;18.93;70.49;102075.41;7389099;19;20130;-57
2023/07/18 08:08:14;;;;;;;12.07;4.03;;;;;;;19.04;70.10;102072.63;7388413;19;20018;-57
2023/07/18 08:10:42;;;;;;;11.90;3.97;;;;;;;19.13;69.58;102077.19;7388811;19;20010;-57
2023/07/18 08:13:10;;;;;;;12.93;3.97;;;;;;;19.22;69.32;102067.44;7390146;19;20018;-57
2023/07/18 08:15:37;;;;;;;13.57;4.20;;;;;;;19.24;68.69;102069.00;7389164;19;20011;-57
2023/07/18 08:18:05;;;;;;;10.90;3.83;;;;;;;19.24;68.58;102062.78;7386461;19;20018;-58
2023/07/18 08:20:32;;;;;;;12.98;3.22;;;;;;;19.22;68.61;102062.06;7388621;19;20015;-58
2023/07/18 08:23:00;;;;;;;14.75;3.90;;;;;;;19.22;68.58;102065.59;7389543;19;20011;-58
2023/07/18 08:25:27;;;;;;;10.00;3.03;;;;;;;19.17;67.92;102062.47;7388632;19;20019;-58
2023/07/18 08:27:56;;;;;;;11.23;3.20;;;;;;;19.31;67.79;102057.69;7388136;19;20035;-58
2023/07/18 08:30:24;;;;;;;11.55;3.33;;;;;;;19.43;67.28;102061.97;7388633;19;20054;-58
2023/07/18 08:32:51;;;;;;;10.13;3.33;;;;;;;19.43;66.82;102049.41;7388285;19;20018;-58
2023/07/18 08:35:19;;;;;;;10.20;2.55;;;;;;;19.47;66.57;102058.03;7388376;19;20082;-58
2023/07/18 08:37:47;;;;;;;9.95;2.92;;;;;;;19.48;66.61;102054.34;7388121;19;20026;-59
2023/07/18 08:40:14;;;;;;;12.38;3.22;;;;;;;19.49;66.04;102053.34;7396300;19;20015;-59
2023/07/18 08:42:42;;;;;;;11.95;3.42;;;;;;;19.48;65.93;102046.28;7396023;19;20039;-58
2023/07/18 08:45:13;;;;;;;11.60;3.03;;;;;;;19.50;66.02;102047.00;7394170;19;20022;-58
2023/07/18 08:47:43;;;;;;;10.27;2.50;;;;;;;19.55;65.08;102041.22;7392834;19;20055;-58
2023/07/18 08:50:11;;;;;;;12.43;2.67;;;;;;;19.56;64.64;102035.69;7395668;19;20483;-58
2023/07/18 08:52:39;;;;;;;9.32;2.75;;;;;;;19.56;63.56;102037.53;7394213;19;20025;-58
2023/07/18 08:55:07;;;;;;;9.93;2.53;;;;;;;19.56;64.09;102035.69;7393770;19;20014;-58
2023/07/18 08:57:35;;;;;;;11.73;2.40;;;;;;;19.64;64.14;102037.69;7393033;19;20025;-59
2023/07/18 09:00:04;;;;;;;8.43;3.10;;;;;;;19.66;63.71;102027.66;7396147;19;20021;-58
2023/07/18 09:02:31;;;;;;;10.88;2.30;;;;;;;19.73;63.84;102026.13;7395901;19;20051;-59
2023/07/18 09:04:59;;;;;;;10.50;3.13;;;;;;;19.78;63.56;102023.00;7395227;19;20017;-60
2023/07/18 09:07:27;;;;;;;9.90;2.17;;;;;;;19.76;62.27;102019.59;7394194;19;20019;-61
2023/07/18 09:09:55;;;;;;;9.95;2.10;;;;;;;19.82;61.65;102013.66;7395748;19;20018;-59
2023/07/18 09:12:22;;;;;;;8.80;2.20;;;;;;;19.91;61.51;102015.47;7391333;19;20053;-58
2023/07/18 09:14:55;;;;;;;8.27;2.25;;;;;;;20.02;60.61;102020.69;7395000;19;20043;-58
2023/07/18 09:17:23;;;;;;;8.40;2.20;;;;;;;19.94;60.50;102023.25;7394325;19;20022;-58
2023/07/18 09:19:51;;;;;;;10.05;2.25;;;;;;;19.98;60.65;102015.75;7395132;19;20035;-57
2023/07/18 09:22:18;;;;;;;16.98;2.30;;;;;;;20.09;60.39;102020.97;7395424;19;20023;-58
2023/07/18 09:24:46;;;;;;;9.13;2.15;;;;;;;20.17;59.98;102013.88;7393895;19;20082;-57
2023/07/18 09:27:17;;;;;;;6.15;1.80;;;;;;;20.21;59.05;102009.06;7392472;19;20023;-58
2023/07/18 09:29:46;;;;;;;8.45;2.28;;;;;;;20.21;59.70;102011.75;7392661;19;20052;-58
2023/07/18 09:32:18;;;;;;;9.25;2.10;;;;;;;20.26;59.66;102006.81;7392817;19;20015;-58
2023/07/18 09:34:53;;;;;;;6.63;2.28;;;;;;;20.35;59.26;102007.75;7397942;19;20019;-58
2023/07/18 09:37:20;;;;;;;8.55;2.20;;;;;;;20.40;59.82;102009.00;7393426;19;20015;-58
2023/07/18 09:39:49;;;;;;;7.95;2.72;;;;;;;20.50;59.10;102006.31;7392844;19;20022;-58
2023/07/18 09:42:20;;;;;;;7.90;2.13;;;;;;;20.61;58.60;102000.75;7393910;19;20082;-58
2023/07/18 09:44:49;;;;;;;9.35;2.20;;;;;;;20.57;58.60;102014.66;7394139;19;20018;-58
2023/07/18 09:47:19;;;;;;;7.47;2.20;;;;;;;20.58;58.99;102006.44;7391106;19;20018;-58
2023/07/18 09:49:47;;;;;;;10.00;2.10;;;;;;;20.47;59.53;102008.44;7392298;19;20021;-58
2023/07/18 09:52:15;;;;;;;9.88;2.38;;;;;;;20.45;59.41;102005.88;7391821;19;20028;-58
2023/07/18 09:54:43;;;;;;;9.60;2.08;;;;;;;20.57;59.32;102003.91;7393290;19;20015;-58
2023/07/18 09:57:14;;;;;;;6.82;1.80;;;;;;;20.76;57.83;102005.63;7394201;19;20054;-58
2023/07/18 09:59:42;;;;;;;7.25;1.92;;;;;;;20.89;57.61;101998.06;7393958;19;20078;-57
2023/07/18 10:02:10;;;;;;;8.52;1.90;;;;;;;20.98;57.24;102001.69;7393148;19;20023;-58
2023/07/18 10:04:38;;;;;;;5.53;1.80;;;;;;;20.87;57.42;101997.34;7392718;19;20015;-58
2023/07/18 10:07:08;;;;;;;7.25;1.95;;;;;;;20.89;57.43;101993.53;7392437;19;20022;-58
2023/07/18 10:09:37;;;;;;;8.43;1.75;;;;;;;20.87;57.38;101989.28;7392613;19;20018;-58
2023/07/18 10:12:08;;;;;;;6.13;1.80;;;;;;;20.88;57.13;101988.31;7391612;19;20018;-58
2023/07/18 10:14:41;;;;;;;9.23;1.83;;;;;;;20.98;56.35;101988.22;7391683;19;20037;-58
2023/07/18 10:17:08;;;;;;;6.68;1.88;;;;;;;20.80;56.46;101993.59;7392256;19;20023;-57
2023/07/18 10:19:47;;;;;;;7.68;2.00;;;;;;;20.84;55.75;101976.13;7393544;19;20031;-57
2023/07/18 10:22:29;;;;;;;8.38;1.60;;;;;;;20.93;55.87;101973.38;7392812;19;20018;-57
2023/07/18 10:25:07;;;;;;;5.43;1.80;;;;;;;21.24;54.86;101982.97;7391672;19;20022;-58
2023/07/18 10:27:37;;;;;;;11.07;2.17;;;;;;;21.41;55.20;101974.94;7389873;19;20084;-58
2023/07/18 10:30:11;;;;;;;8.25;2.05;;;;;;;21.56;54.32;101974.34;7392984;19;20014;-58
2023/07/18 10:32:39;;;;;;;6.85;2.10;;;;;;;21.54;54.36;101982.63;7390594;19;20010;-59
2023/07/18 10:35:11;;;;;;;6.00;1.92;;;;;;;21.55;53.98;101970.81;7392046;19;20028;-58
2023/07/18 10:37:43;;;;;;;7.13;1.98;;;;;;;21.67;53.72;101968.72;7389387;19;20479;-59
2023/07/18 10:40:30;;;;;;;5.10;1.85;;;;;;;21.61;53.51;101962.13;7392435;19;20047;-59
2023/07/18 10:42:58;;;;;;;8.65;1.70;;;;;;;21.44;53.87;101967.50;7390725;19;20032;-58
2023/07/18 10:45:26;;;;;;;6.47;1.35;;;;;;;21.26;54.58;101954.88;7391967;19;20123;-58
2023/07/18 10:47:54;;;;;;;5.47;1.70;;;;;;;21.15;54.87;101963.19;7390222;19;20476;-58
2023/07/18 10:50:21;;;;;;;6.22;1.67;;;;;;;21.07;55.51;101957.72;7390706;19;20554;-58
2023/07/18 10:52:48;;;;;;;6.57;1.48;;;;;;;21.20;55.33;101954.63;7390186;19;20127;-58
2023/07/18 10:55:16;;;;;;;6.10;1.90;;;;;;;21.24;55.12;101950.63;7391876;19;20019;-58
2023/07/18 10:57:44;;;;;;;5.35;1.50;;;;;;;21.35;55.08;101950.44;7389266;19;20093;-58
2023/07/18 11:00:11;;;;;;;6.25;2.15;;;;;;;21.39;55.01;101946.44;7389866;19;20587;-59
2023/07/18 11:02:44;;;;;;;6.97;1.90;;;;;;;21.39;54.89;101943.72;7392007;19;20022;-59
2023/07/18 11:05:13;;;;;;;8.10;1.92;;;;;;;21.34;55.15;101936.13;7390679;19;20014;-58
2023/07/18 11:07:42;;;;;;;7.03;1.83;;;;;;;21.35;55.67;101924.31;7390280;19;20053;-60
2023/07/18 11:10:10;;;;;;;7.03;1.83;;;;;;;21.54;55.46;101927.84;7391477;19;20034;-61
2023/07/18 11:12:38;;;;;;;6.93;1.77;;;;;;;21.76;54.71;101923.81;7388323;19;20035;-61
2023/07/18 11:15:07;;;;;;;8.63;1.85;;;;;;;21.89;54.50;101937.72;7388249;19;20022;-61
2023/07/18 11:17:35;;;;;;;7.57;1.65;;;;;;;22.20;53.75;101929.16;7389512;19;20015;-63
2023/07/18 11:20:03;;;;;;;6.32;1.73;;;;;;;22.32;52.96;101926.03;7389296;19;20026;-60
2023/07/18 11:22:32;;;;;;;6.30;1.45;;;;;;;22.33;52.79;101924.19;7390592;19;20528;-61
2023/07/18 11:24:59;;;;;;;5.95;1.80;;;;;;;22.13;52.58;101927.13;7388306;19;20552;-63