Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:37;;;;;;;8.90;7.80;;;;;;;16.06;80.18;101336.78;5058535;28;20165;-70
2021/08/29 00:03:03;;;;;;;8.57;7.40;;;;;;;15.99;80.50;101335.94;5057644;28;20463;-71
2021/08/29 00:05:28;;;;;;;9.00;8.20;;;;;;;16.23;79.79;101341.09;5057789;28;20230;-71
2021/08/29 00:07:53;;;;;;;10.83;7.67;;;;;;;16.10;80.34;101341.16;5058284;28;20223;-70
2021/08/29 00:10:19;;;;;;;11.10;10.07;;;;;;;16.25;79.98;101328.81;5057887;28;20531;-70
2021/08/29 00:12:45;;;;;;;11.27;10.00;;;;;;;15.97;80.88;101340.31;5057910;28;20555;-69
2021/08/29 00:15:10;;;;;;;8.50;7.40;;;;;;;16.30;79.69;101332.28;5058277;28;20220;-67
2021/08/29 00:17:36;;;;;;;9.33;8.33;;;;;;;16.29;80.10;101336.69;5057655;28;20395;-69
2021/08/29 00:20:01;;;;;;;10.73;8.83;;;;;;;16.08;80.21;101339.41;5057758;28;20188;-72
2021/08/29 00:22:26;;;;;;;7.83;7.03;;;;;;;16.20;80.07;101331.47;5058202;28;20178;-73
2021/08/29 00:24:51;;;;;;;7.60;6.90;;;;;;;16.25;79.50;101332.31;5057633;28;20174;-73
2021/08/29 00:27:17;;;;;;;8.20;7.40;;;;;;;15.96;80.39;101332.44;5057697;28;20225;-70
2021/08/29 00:29:42;;;;;;;9.00;7.00;;;;;;;16.04;80.53;101330.66;5057520;28;20637;-69
2021/08/29 00:32:07;;;;;;;9.60;8.70;;;;;;;16.08;80.25;101337.66;5057350;28;20247;-69
2021/08/29 00:34:33;;;;;;;7.77;7.07;;;;;;;16.14;79.95;101321.84;5057757;28;20215;-68
2021/08/29 00:36:58;;;;;;;8.73;7.83;;;;;;;15.98;80.32;101331.56;5057552;28;20181;-68
2021/08/29 00:39:24;;;;;;;7.93;7.13;;;;;;;16.34;79.11;101326.13;5057552;28;20180;-70
2021/08/29 00:41:49;;;;;;;10.50;9.40;;;;;;;15.96;80.36;101325.41;5060001;28;20166;-69
2021/08/29 00:44:15;;;;;;;8.23;7.43;;;;;;;16.20;79.76;101331.47;5061264;28;20416;-69
2021/08/29 00:46:41;;;;;;;9.03;8.13;;;;;;;16.11;80.02;101329.72;5061221;28;20193;-68
2021/08/29 00:49:10;;;;;;;9.93;8.93;;;;;;;16.15;79.87;101323.56;5060952;28;20196;-69
2021/08/29 00:51:36;;;;;;;10.13;9.10;;;;;;;16.11;79.76;101329.72;5061414;28;20420;-68
2021/08/29 00:54:01;;;;;;;8.30;7.00;;;;;;;15.92;80.72;101328.06;5061164;28;20398;-68
2021/08/29 00:56:27;;;;;;;11.60;9.53;;;;;;;16.14;80.26;101321.84;5061770;28;20550;-68
2021/08/29 00:58:52;;;;;;;10.93;7.37;;;;;;;16.57;78.17;101319.88;5061156;28;20170;-68
2021/08/29 01:01:18;;;;;;;9.90;8.90;;;;;;;16.15;80.07;101322.72;5061235;28;20177;-68
2021/08/29 01:03:46;;;;;;;8.27;7.20;;;;;;;16.18;79.71;101320.06;5060882;28;20176;-69
2021/08/29 01:06:23;;;;;;;9.43;7.10;;;;;;;16.10;79.83;101309.59;5060341;28;20660;-69
2021/08/29 01:08:53;;;;;;;8.77;7.87;;;;;;;16.46;78.96;101315.53;5060243;28;20404;-69
2021/08/29 01:11:24;;;;;;;9.60;8.50;;;;;;;15.87;80.00;101312.31;5060335;28;20792;-68
2021/08/29 01:13:50;;;;;;;8.90;7.57;;;;;;;16.03;80.58;101306.97;5060659;28;20474;-68
2021/08/29 01:16:17;;;;;;;8.50;7.70;;;;;;;16.12;80.30;101304.31;5060410;28;20798;-68
2021/08/29 01:18:43;;;;;;;8.50;7.70;;;;;;;16.41;79.18;101309.44;5060091;28;20177;-68
2021/08/29 01:21:12;;;;;;;8.77;7.97;;;;;;;16.03;80.71;101297.34;5060494;28;20438;-68
2021/08/29 01:23:46;;;;;;;9.07;7.50;;;;;;;16.12;80.35;101307.81;5059922;28;20477;-68
2021/08/29 01:26:27;;;;;;;9.40;8.50;;;;;;;16.21;80.17;101300.75;5060934;28;20808;-69
2021/08/29 01:28:57;;;;;;;10.53;9.47;;;;;;;16.24;79.87;101300.78;5059953;28;20442;-69
2021/08/29 01:31:27;;;;;;;13.43;12.13;;;;;;;16.29;79.95;101299.84;5059958;28;20455;-70
2021/08/29 01:33:53;;;;;;;10.17;9.17;;;;;;;16.40;78.88;101301.53;5060218;28;20855;-70
2021/08/29 01:36:19;;;;;;;9.57;8.60;;;;;;;16.19;80.52;101297.28;5059780;28;20459;-70
2021/08/29 01:38:45;;;;;;;10.40;8.97;;;;;;;16.02;80.56;101297.34;5059943;28;20253;-69
2021/08/29 01:41:12;;;;;;;9.63;8.53;;;;;;;16.53;78.78;101297.09;5059685;28;20223;-69
2021/08/29 01:43:38;;;;;;;9.17;7.50;;;;;;;16.09;80.13;101293.81;5060257;28;20420;-68
2021/08/29 01:46:04;;;;;;;8.90;7.90;;;;;;;16.24;79.57;101303.41;5060025;28;20411;-68
2021/08/29 01:48:29;;;;;;;8.33;7.53;;;;;;;16.17;80.12;101302.56;5059607;28;20790;-68
2021/08/29 01:50:54;;;;;;;9.97;8.93;;;;;;;16.30;79.19;101305.97;5059481;28;20185;-68
2021/08/29 01:53:20;;;;;;;13.63;8.40;;;;;;;16.00;81.40;101305.25;5058979;28;20212;-68
2021/08/29 01:55:49;;;;;;;9.90;9.00;;;;;;;16.00;80.83;101307.88;5060538;28;20170;-70
2021/08/29 01:58:14;;;;;;;10.03;9.03;;;;;;;16.17;79.39;101298.16;5060303;28;20169;-69
2021/08/29 02:00:46;;;;;;;12.10;8.80;;;;;;;16.09;80.22;101289.44;5060903;28;20654;-69
2021/08/29 02:03:11;;;;;;;9.63;8.70;;;;;;;16.09;80.49;101297.31;5059848;28;20543;-69
2021/08/29 02:05:38;;;;;;;10.90;9.00;;;;;;;15.98;80.61;101304.38;5060035;28;20420;-68
2021/08/29 02:08:04;;;;;;;9.37;8.47;;;;;;;15.79;81.49;101304.41;5060057;28;20165;-68
2021/08/29 02:10:30;;;;;;;9.47;8.57;;;;;;;15.89;81.16;101302.66;5059204;28;20423;-68
2021/08/29 02:13:05;;;;;;;11.20;8.53;;;;;;;15.68;81.68;101300.91;5042361;28;20463;-67
2021/08/29 02:15:35;;;;;;;9.40;8.27;;;;;;;16.47;79.53;101298.88;5059226;28;20196;-67
2021/08/29 02:18:03;;;;;;;9.20;8.30;;;;;;;16.16;80.28;101296.41;5058999;28;20696;-68
2021/08/29 02:20:29;;;;;;;9.40;7.87;;;;;;;16.38;79.77;101288.41;5059372;28;20386;-69
2021/08/29 02:22:55;;;;;;;8.53;7.73;;;;;;;16.03;80.63;101284.19;5059038;28;20485;-68
2021/08/29 02:25:20;;;;;;;9.00;8.30;;;;;;;16.08;80.55;101290.31;5058721;28;20173;-69
2021/08/29 02:27:46;;;;;;;10.00;9.00;;;;;;;15.85;81.67;101285.13;5060042;28;20792;-69
2021/08/29 02:30:12;;;;;;;9.40;8.50;;;;;;;16.07;80.41;101285.06;5058698;28;20217;-69
2021/08/29 02:32:38;;;;;;;10.13;8.97;;;;;;;15.98;80.46;101284.22;5058562;28;20218;-69
2021/08/29 02:35:05;;;;;;;9.20;8.30;;;;;;;15.96;81.32;101282.47;5059809;28;20818;-68
2021/08/29 02:37:31;;;;;;;9.20;7.93;;;;;;;15.72;81.25;101284.28;5059302;28;20470;-69
2021/08/29 02:39:57;;;;;;;9.80;8.83;;;;;;;16.05;80.43;101282.44;5058642;28;20672;-68
2021/08/29 02:42:23;;;;;;;8.77;7.97;;;;;;;16.21;79.56;101280.63;5059293;28;20458;-68
2021/08/29 02:44:49;;;;;;;9.03;8.23;;;;;;;16.14;79.14;101281.50;5059158;28;20428;-69
2021/08/29 02:47:14;;;;;;;9.80;8.80;;;;;;;15.74;80.93;101272.00;5059229;28;20184;-68
2021/08/29 02:49:40;;;;;;;9.30;8.37;;;;;;;15.96;80.38;101274.56;5058891;28;20170;-69
2021/08/29 02:52:05;;;;;;;9.10;8.17;;;;;;;16.00;80.00;101271.06;5059005;28;20212;-68
2021/08/29 02:54:33;;;;;;;9.93;7.53;;;;;;;16.29;79.04;101272.66;5058141;28;20576;-68
2021/08/29 02:57:00;;;;;;;8.50;7.70;;;;;;;16.31;79.11;101276.16;5058612;28;20170;-68
2021/08/29 02:59:25;;;;;;;9.30;7.37;;;;;;;16.33;79.02;101270.00;5058831;28;20837;-69
2021/08/29 03:01:51;;;;;;;7.13;6.43;;;;;;;16.28;78.76;101266.53;5058830;28;20463;-68
2021/08/29 03:04:16;;;;;;;8.07;7.30;;;;;;;16.31;78.71;101276.16;5058955;28;20177;-69
2021/08/29 03:06:41;;;;;;;7.70;7.00;;;;;;;16.14;79.42;101270.97;5058717;28;20170;-69
2021/08/29 03:09:07;;;;;;;8.03;7.17;;;;;;;16.14;79.02;101270.97;5058676;28;20204;-70
2021/08/29 03:11:33;;;;;;;7.93;7.20;;;;;;;16.26;78.93;101267.41;5059241;28;20173;-69
2021/08/29 03:13:59;;;;;;;8.17;7.23;;;;;;;15.91;79.84;101269.34;5058520;28;20256;-68
2021/08/29 03:16:25;;;;;;;7.97;7.17;;;;;;;15.92;80.66;101264.94;5058160;28;20829;-69
2021/08/29 03:18:50;;;;;;;7.67;6.87;;;;;;;16.13;79.49;101261.38;5059067;28;20408;-69
2021/08/29 03:21:16;;;;;;;7.40;6.70;;;;;;;16.06;79.75;101263.16;5058461;28;20550;-70
2021/08/29 03:23:41;;;;;;;8.03;7.23;;;;;;;15.95;80.09;101262.31;5058473;28;20440;-69
2021/08/29 03:26:06;;;;;;;8.93;6.93;;;;;;;15.94;80.61;101257.91;5058782;28;20508;-69
2021/08/29 03:28:32;;;;;;;7.43;6.73;;;;;;;15.99;79.88;101257.03;5058708;28;20184;-69
2021/08/29 03:30:57;;;;;;;7.30;6.70;;;;;;;15.94;80.20;101261.44;5058185;28;20384;-69
2021/08/29 03:33:24;;;;;;;6.93;6.23;;;;;;;16.34;78.71;101257.72;5058483;28;20210;-69
2021/08/29 03:35:54;;;;;;;7.37;6.67;;;;;;;16.12;79.31;101257.84;5058263;28;20423;-69
2021/08/29 03:38:20;;;;;;;9.73;6.90;;;;;;;16.08;79.36;101261.38;5057559;28;20222;-68
2021/08/29 03:40:46;;;;;;;7.50;6.80;;;;;;;16.10;79.89;101257.00;5059349;28;20428;-68
2021/08/29 03:43:14;;;;;;;8.63;7.17;;;;;;;16.25;79.49;101253.41;5057474;28;20408;-69
2021/08/29 03:45:39;;;;;;;8.13;7.43;;;;;;;16.49;78.37;101249.75;5057477;28;20172;-69
2021/08/29 03:48:05;;;;;;;7.97;7.17;;;;;;;16.33;78.93;101248.97;5058418;28;20422;-70
2021/08/29 03:50:30;;;;;;;7.83;6.73;;;;;;;16.07;80.20;101251.72;5058154;28;20177;-69
2021/08/29 03:52:56;;;;;;;8.30;7.50;;;;;;;16.12;79.50;101249.94;5057983;28;20470;-68
2021/08/29 03:55:22;;;;;;;7.40;6.73;;;;;;;16.19;79.79;101248.16;5041043;28;20412;-69
2021/08/29 03:57:50;;;;;;;8.03;7.33;;;;;;;16.18;79.51;101254.28;5058226;28;20181;-69
2021/08/29 04:00:16;;;;;;;7.50;6.90;;;;;;;16.24;79.44;101245.53;5057453;28;20248;-69
2021/08/29 04:02:41;;;;;;;8.00;7.30;;;;;;;16.33;78.26;101245.44;5058668;28;20511;-68
2021/08/29 04:05:07;;;;;;;8.63;7.93;;;;;;;16.58;78.22;101242.66;5058203;28;20859;-69
2021/08/29 04:07:33;;;;;;;8.60;7.80;;;;;;;16.35;79.16;101251.59;5057920;28;20224;-68
2021/08/29 04:10:01;;;;;;;8.30;7.50;;;;;;;16.27;79.25;101242.88;5057756;28;20538;-69
2021/08/29 04:12:28;;;;;;;8.63;7.67;;;;;;;16.52;78.56;101243.59;5057091;28;20474;-68
2021/08/29 04:14:53;;;;;;;8.47;7.67;;;;;;;16.39;78.71;101241.94;5057689;28;20420;-68
2021/08/29 04:17:19;;;;;;;8.40;7.53;;;;;;;16.32;79.01;101241.09;5061327;28;20396;-68
2021/08/29 04:19:44;;;;;;;7.90;7.20;;;;;;;16.20;79.50;101242.03;5061319;28;20227;-69
2021/08/29 04:22:10;;;;;;;9.17;8.27;;;;;;;16.44;78.44;101245.38;5062214;28;20184;-68
2021/08/29 04:24:36;;;;;;;10.10;7.97;;;;;;;16.22;79.34;101245.50;5062094;28;20543;-68
2021/08/29 04:27:01;;;;;;;9.07;8.17;;;;;;;16.11;79.81;101248.19;5061881;28;20382;-69
2021/08/29 04:29:27;;;;;;;8.50;7.40;;;;;;;16.06;79.80;101244.75;5061541;28;20307;-68
2021/08/29 04:31:56;;;;;;;9.10;8.30;;;;;;;16.08;80.14;101248.22;5061865;28;20212;-67
2021/08/29 04:34:22;;;;;;;8.53;7.70;;;;;;;15.90;80.89;101245.66;5060889;28;20216;-68
2021/08/29 04:36:47;;;;;;;9.17;8.27;;;;;;;16.26;80.28;101238.47;5061655;28;20424;-69
2021/08/29 04:39:12;;;;;;;8.73;7.90;;;;;;;16.35;78.77;101242.81;5061538;28;20184;-68
2021/08/29 04:41:38;;;;;;;8.47;7.70;;;;;;;16.07;80.29;101254.34;5061618;28;20211;-68
2021/08/29 04:44:04;;;;;;;9.30;8.40;;;;;;;15.97;81.16;101255.28;5061335;28;20612;-70
2021/08/29 04:46:29;;;;;;;9.00;7.90;;;;;;;16.11;80.51;101252.59;5061841;28;20169;-68
2021/08/29 04:48:55;;;;;;;8.80;7.53;;;;;;;16.05;80.49;101258.75;5060679;28;20697;-68
2021/08/29 04:51:20;;;;;;;8.90;8.10;;;;;;;15.92;80.80;101251.81;5061559;28;20181;-69
2021/08/29 04:53:45;;;;;;;9.03;8.10;;;;;;;16.16;80.46;101245.56;5065640;28;20193;-68
2021/08/29 04:56:11;;;;;;;9.97;9.17;;;;;;;15.96;81.32;101257.03;5068332;28;20182;-68
2021/08/29 04:58:36;;;;;;;9.13;8.23;;;;;;;16.12;80.74;101254.34;5061528;28;20195;-68
2021/08/29 05:01:02;;;;;;;9.50;8.50;;;;;;;16.15;80.33;101249.94;5062063;28;20181;-69
2021/08/29 05:03:27;;;;;;;9.70;8.77;;;;;;;16.26;80.75;101254.25;5060970;28;20165;-68
2021/08/29 05:05:53;;;;;;;9.23;8.30;;;;;;;16.20;80.32;101262.22;5060529;28;20269;-69
2021/08/29 05:08:18;;;;;;;10.33;9.30;;;;;;;16.29;80.17;101255.13;5061528;28;20227;-68
2021/08/29 05:10:43;;;;;;;8.80;8.00;;;;;;;16.26;80.29;101251.63;5061113;28;20205;-68
2021/08/29 05:13:09;;;;;;;8.90;8.10;;;;;;;16.38;80.13;101253.31;5060921;28;20216;-68
2021/08/29 05:15:35;;;;;;;10.50;8.50;;;;;;;16.12;80.39;101259.59;5070413;28;20170;-68
2021/08/29 05:18:00;;;;;;;9.70;8.33;;;;;;;16.17;80.81;101258.69;5064834;28;20295;-68
2021/08/29 05:20:26;;;;;;;8.87;8.17;;;;;;;16.17;80.52;101253.44;5061011;28;20495;-69
2021/08/29 05:22:54;;;;;;;8.90;8.10;;;;;;;16.16;80.26;101253.44;5061524;28;20547;-69
2021/08/29 05:25:19;;;;;;;8.63;7.80;;;;;;;16.17;80.89;101248.19;5060100;28;20169;-68
2021/08/29 05:27:44;;;;;;;10.00;9.00;;;;;;;16.39;80.14;101255.94;5059624;28;20886;-70
2021/08/29 05:30:10;;;;;;;9.27;8.33;;;;;;;16.29;80.27;101260.41;5060933;28;20219;-69
2021/08/29 05:32:36;;;;;;;8.67;7.77;;;;;;;16.19;81.08;101263.94;5062730;28;20216;-69
2021/08/29 05:35:01;;;;;;;8.60;7.80;;;;;;;16.09;81.01;101255.22;5060825;28;20413;-68
2021/08/29 05:37:27;;;;;;;8.40;7.53;;;;;;;16.37;80.21;101260.31;5060911;28;20184;-68
2021/08/29 05:39:52;;;;;;;8.83;7.93;;;;;;;16.28;80.64;101255.16;5060680;28;20193;-70
2021/08/29 05:42:17;;;;;;;8.73;7.77;;;;;;;16.35;80.23;101259.47;5062479;28;20268;-68
2021/08/29 05:44:42;;;;;;;8.50;7.70;;;;;;;16.65;79.32;101262.78;5060437;28;20268;-69
2021/08/29 05:47:08;;;;;;;8.90;8.10;;;;;;;16.46;79.95;101270.81;5060485;28;20275;-69
2021/08/29 05:49:33;;;;;;;7.87;7.10;;;;;;;16.25;80.66;101266.56;5061188;28;20469;-69
2021/08/29 05:51:59;;;;;;;8.60;7.30;;;;;;;16.68;79.72;101262.75;5060842;28;20201;-68
2021/08/29 05:54:24;;;;;;;9.97;8.37;;;;;;;16.41;79.99;101264.72;5065183;28;20554;-68
2021/08/29 05:56:49;;;;;;;8.60;7.80;;;;;;;16.46;79.87;101262.91;5067168;28;20184;-68
2021/08/29 05:59:15;;;;;;;8.30;7.60;;;;;;;16.56;80.18;101260.22;5075845;28;20177;-68
2021/08/29 06:01:40;;;;;;;10.50;9.50;;;;;;;16.77;79.05;101264.47;5074519;28;20181;-68
2021/08/29 06:04:05;;;;;;;8.13;7.33;;;;;;;17.02;78.36;101254.63;5061863;28;20181;-69
2021/08/29 06:06:33;;;;;;;7.70;6.90;;;;;;;16.86;78.48;101251.22;5060550;28;20161;-69
2021/08/29 06:08:59;;;;;;;7.17;6.57;;;;;;;16.66;79.31;101259.28;5060351;28;20465;-69
2021/08/29 06:11:24;;;;;;;8.93;8.13;;;;;;;16.53;80.71;101269.00;5060427;28;20448;-68
2021/08/29 06:13:50;;;;;;;8.00;7.20;;;;;;;16.99;78.33;101257.28;5059761;28;20248;-68
2021/08/29 06:16:15;;;;;;;7.43;6.57;;;;;;;16.57;79.59;101261.97;5060043;28;20166;-68
2021/08/29 06:18:40;;;;;;;8.90;8.10;;;;;;;16.78;79.63;101266.22;5060364;28;20177;-69
2021/08/29 06:21:05;;;;;;;7.40;6.80;;;;;;;16.72;79.08;101264.47;5059817;28;20207;-69
2021/08/29 06:23:31;;;;;;;7.13;6.43;;;;;;;16.89;78.68;101259.13;5058980;28;20315;-69
2021/08/29 06:25:56;;;;;;;7.23;6.67;;;;;;;17.08;78.44;101264.25;5060200;28;20173;-69
2021/08/29 06:28:21;;;;;;;7.03;6.47;;;;;;;16.65;79.80;101258.38;5059581;28;20428;-69
2021/08/29 06:30:47;;;;;;;6.53;5.93;;;;;;;16.82;79.25;101252.13;5059320;28;20221;-69
2021/08/29 06:33:12;;;;;;;8.70;8.00;;;;;;;16.65;80.41;101249.63;5059873;28;20189;-68
2021/08/29 06:35:37;;;;;;;7.60;7.00;;;;;;;16.97;79.34;101253.81;5059549;28;20582;-68
2021/08/29 06:38:02;;;;;;;6.30;5.80;;;;;;;17.07;78.63;101252.81;5059488;28;20176;-69
2021/08/29 06:40:28;;;;;;;7.27;6.57;;;;;;;17.12;78.33;101245.75;5059525;28;20177;-69
2021/08/29 06:42:53;;;;;;;7.33;6.63;;;;;;;16.74;79.66;101249.56;5059195;28;20173;-69
2021/08/29 06:45:19;;;;;;;7.90;7.20;;;;;;;16.97;79.08;101253.81;5059024;28;20165;-69
2021/08/29 06:47:44;;;;;;;7.23;6.63;;;;;;;16.79;79.49;101255.66;5059556;28;20199;-68
2021/08/29 06:50:10;;;;;;;9.33;8.50;;;;;;;16.95;79.58;101252.94;5059204;28;20220;-68
2021/08/29 06:52:35;;;;;;;7.17;6.47;;;;;;;16.64;80.01;101253.13;5058914;28;20255;-67
2021/08/29 06:55:00;;;;;;;7.30;6.70;;;;;;;16.99;79.42;101255.53;5059415;28;20170;-68
2021/08/29 06:57:27;;;;;;;6.83;6.00;;;;;;;16.72;80.05;101250.47;5059052;28;20252;-69
2021/08/29 06:59:52;;;;;;;12.90;10.90;;;;;;;17.00;79.53;101245.88;5059158;28;20161;-68
2021/08/29 07:02:18;;;;;;;7.47;6.70;;;;;;;17.12;78.94;101243.13;5058575;28;20393;-69
2021/08/29 07:04:43;;;;;;;8.00;6.70;;;;;;;17.13;79.01;101243.97;5058845;28;20166;-69
2021/08/29 07:07:09;;;;;;;23.27;16.90;;;;;;;16.96;79.80;101237.09;5059795;28;20254;-69
2021/08/29 07:09:38;;;;;;;10.60;9.60;;;;;;;17.30;78.70;101244.69;5059726;28;20306;-68
2021/08/29 07:12:04;;;;;;;7.77;7.00;;;;;;;17.49;77.65;101234.84;5059027;28;20285;-68
2021/08/29 07:14:29;;;;;;;7.80;7.00;;;;;;;17.47;77.86;101239.25;5058939;28;20503;-67
2021/08/29 07:16:54;;;;;;;6.97;6.37;;;;;;;17.40;78.19;101244.59;5059434;28;20169;-70
2021/08/29 07:19:20;;;;;;;16.00;13.70;;;;;;;17.61;77.92;101232.94;5057490;28;20173;-68
2021/08/29 07:21:45;;;;;;;10.03;9.03;;;;;;;17.62;77.87;101242.63;5058954;28;20181;-69
2021/08/29 07:24:10;;;;;;;11.60;10.37;;;;;;;17.80;76.83;101239.72;5059031;28;20178;-68
2021/08/29 07:26:35;;;;;;;10.87;9.77;;;;;;;17.53;77.76;101240.94;5058378;28;20200;-68
2021/08/29 07:29:01;;;;;;;6.13;5.63;;;;;;;17.38;78.25;101241.97;5052061;28;20193;-67
2021/08/29 07:31:26;;;;;;;4.93;4.53;;;;;;;17.32;78.96;101242.06;5047237;28;20198;-67
2021/08/29 07:33:51;;;;;;;7.23;6.37;;;;;;;17.57;77.89;101241.78;5050810;28;20526;-68
2021/08/29 07:36:17;;;;;;;9.20;7.03;;;;;;;17.53;78.21;101251.47;5058078;28;20271;-68
2021/08/29 07:38:42;;;;;;;5.70;5.20;;;;;;;17.71;77.30;101242.50;5058462;28;20180;-67
2021/08/29 07:41:07;;;;;;;5.90;5.30;;;;;;;17.79;76.90;101239.75;5058321;28;20260;-67
2021/08/29 07:43:33;;;;;;;4.50;4.20;;;;;;;17.90;77.36;101242.25;5058017;28;20238;-67
2021/08/29 07:45:58;;;;;;;5.40;4.90;;;;;;;17.83;77.36;101249.38;5051327;28;20232;-68
2021/08/29 07:48:23;;;;;;;5.13;4.70;;;;;;;18.00;76.75;101250.06;5038234;28;20188;-67
2021/08/29 07:50:48;;;;;;;5.50;5.00;;;;;;;17.85;77.71;101242.34;5037485;28;20224;-67
2021/08/29 07:53:14;;;;;;;4.60;4.20;;;;;;;17.27;79.64;101259.69;5048099;28;20469;-68
2021/08/29 07:55:39;;;;;;;5.60;4.83;;;;;;;17.62;78.20;101253.16;5057942;28;20201;-68
2021/08/29 07:58:04;;;;;;;6.23;4.57;;;;;;;18.01;76.99;101258.88;5057893;28;20251;-68
2021/08/29 08:00:30;;;;;;;6.50;5.20;;;;;;;17.85;77.62;101258.16;5058305;28;20173;-69
2021/08/29 08:02:55;;;;;;;5.07;4.60;;;;;;;17.90;77.61;101255.44;5057899;28;20495;-69
2021/08/29 08:05:20;;;;;;;4.53;4.23;;;;;;;17.90;77.59;101260.72;5057811;28;20178;-68
2021/08/29 08:07:46;;;;;;;6.93;4.13;;;;;;;18.09;76.75;101264.91;5058446;28;20173;-70
2021/08/29 08:10:11;;;;;;;4.70;4.30;;;;;;;17.79;77.75;101263.50;5057822;28;20173;-70
2021/08/29 08:12:36;;;;;;;5.10;4.70;;;;;;;18.18;77.23;101264.81;5057626;28;20229;-69
2021/08/29 08:15:03;;;;;;;4.93;4.53;;;;;;;18.39;76.10;101265.38;5058066;28;20579;-68
2021/08/29 08:17:28;;;;;;;4.97;4.50;;;;;;;18.11;77.16;101260.47;5057697;28;20192;-67
2021/08/29 08:19:53;;;;;;;4.63;4.23;;;;;;;18.13;76.89;101260.44;5057653;28;20690;-67
2021/08/29 08:22:19;;;;;;;4.60;4.20;;;;;;;18.46;75.85;101266.16;5058234;28;20172;-66
2021/08/29 08:24:44;;;;;;;4.00;3.70;;;;;;;18.73;74.95;101262.22;5057555;28;20169;-67
2021/08/29 08:27:09;;;;;;;4.90;4.50;;;;;;;18.60;75.86;101258.03;5057521;28;20196;-67
2021/08/29 08:29:35;;;;;;;4.30;3.93;;;;;;;18.84;74.79;101257.63;5057694;28;20221;-69
2021/08/29 08:32:00;;;;;;;3.90;3.60;;;;;;;18.89;74.23;101256.72;5057766;28;20193;-71
2021/08/29 08:34:25;;;;;;;4.30;3.90;;;;;;;18.55;75.86;101250.19;5057565;28;20348;-69
2021/08/29 08:36:51;;;;;;;5.20;3.90;;;;;;;18.62;76.02;101257.13;5057374;28;20197;-67
2021/08/29 08:39:16;;;;;;;3.90;3.50;;;;;;;18.74;75.16;101258.69;5057473;28;20173;-68
2021/08/29 08:41:41;;;;;;;3.93;3.63;;;;;;;18.30;77.08;101258.47;5057796;28;20188;-69
2021/08/29 08:44:07;;;;;;;3.87;3.57;;;;;;;18.59;76.97;101256.28;5057738;28;20189;-67
2021/08/29 08:46:33;;;;;;;4.13;3.73;;;;;;;18.57;76.20;101258.09;5057475;28;20173;-68
2021/08/29 08:49:00;;;;;;;4.57;3.93;;;;;;;19.09;74.05;101257.28;5057778;28;20412;-69
2021/08/29 08:51:28;;;;;;;5.30;4.80;;;;;;;18.88;75.25;101269.06;5057452;28;20463;-68
2021/08/29 08:53:55;;;;;;;4.10;3.80;;;;;;;18.90;75.00;101271.69;5057145;28;20471;-68
2021/08/29 08:56:21;;;;;;;3.90;3.60;;;;;;;18.93;75.21;101266.34;5057591;28;20427;-68
2021/08/29 08:58:47;;;;;;;3.93;3.63;;;;;;;18.82;75.41;101259.44;5057292;28;20781;-69
2021/08/29 09:01:13;;;;;;;3.97;3.67;;;;;;;19.55;72.90;101265.25;5056718;28;20416;-70
2021/08/29 09:03:38;;;;;;;4.40;4.10;;;;;;;19.31;73.92;101265.69;5060795;28;20248;-69
2021/08/29 09:06:05;;;;;;;3.70;3.40;;;;;;;19.28;73.60;101270.13;5060574;28;20472;-68
2021/08/29 09:08:31;;;;;;;4.60;4.03;;;;;;;19.34;72.98;101268.25;5061108;28;20173;-69
2021/08/29 09:10:56;;;;;;;5.67;5.10;;;;;;;19.24;74.17;101257.88;5061150;28;20416;-70
2021/08/29 09:13:22;;;;;;;5.00;3.40;;;;;;;19.09;74.84;101267.84;5060690;28;20263;-71
2021/08/29 09:15:47;;;;;;;6.77;3.50;;;;;;;19.52;74.29;101267.06;5060894;28;20187;-70
2021/08/29 09:18:13;;;;;;;3.53;3.23;;;;;;;19.76;73.57;101254.22;5061273;28;20531;-70
2021/08/29 09:20:39;;;;;;;4.20;3.40;;;;;;;20.47;70.66;101267.72;5060854;28;20220;-70
2021/08/29 09:23:11;;;;;;;3.73;3.10;;;;;;;19.50;74.37;101267.97;5060457;28;20652;-71
2021/08/29 09:25:43;;;;;;;3.10;2.80;;;;;;;20.53;70.82;101268.47;5060872;28;20208;-72
2021/08/29 09:28:13;;;;;;;3.50;3.13;;;;;;;20.05;71.86;101263.34;5060519;28;20443;-71
2021/08/29 09:30:45;;;;;;;3.67;3.33;;;;;;;19.88;72.48;101274.31;5059684;28;20463;-72
2021/08/29 09:33:10;;;;;;;4.40;3.07;;;;;;;19.92;73.29;101273.34;5060303;28;20451;-71
2021/08/29 09:35:36;;;;;;;3.37;3.07;;;;;;;19.34;75.88;101275.31;5060344;28;20492;-70
2021/08/29 09:38:03;;;;;;;3.27;3.07;;;;;;;19.42;75.68;101268.13;5060655;28;20180;-72
2021/08/29 09:40:32;;;;;;;3.60;3.30;;;;;;;19.77;74.73;101276.25;5060390;28;20252;-71
2021/08/29 09:42:59;;;;;;;5.17;4.77;;;;;;;19.46;75.47;101272.44;5060200;28;20491;-70
2021/08/29 09:45:28;;;;;;;3.50;2.90;;;;;;;19.62;74.87;101278.31;5060728;28;20407;-69
2021/08/29 09:47:58;;;;;;;2.40;2.20;;;;;;;19.52;75.52;101277.63;5059480;28;20418;-70
2021/08/29 09:50:25;;;;;;;3.47;3.20;;;;;;;19.44;75.39;101279.53;5060133;28;20455;-69
2021/08/29 09:53:05;;;;;;;2.70;2.50;;;;;;;19.36;76.94;101276.16;5060080;28;20857;-70
2021/08/29 09:55:44;;;;;;;5.80;2.73;;;;;;;19.78;75.41;101281.53;5060162;28;20418;-70
2021/08/29 09:58:21;;;;;;;4.30;2.67;;;;;;;19.99;73.42;101272.31;5060229;28;20511;-70
2021/08/29 10:01:09;;;;;;;4.73;2.53;;;;;;;19.49;75.31;101277.66;5060030;28;20498;-70
2021/08/29 10:03:43;;;;;;;3.57;3.03;;;;;;;19.62;75.77;101277.44;5059900;28;20657;-69
2021/08/29 10:06:30;;;;;;;7.67;5.53;;;;;;;19.91;74.86;101284.81;5059995;28;20498;-70
2021/08/29 10:09:00;;;;;;;5.03;4.53;;;;;;;19.38;76.16;101277.00;5060392;28;20404;-71
2021/08/29 10:11:29;;;;;;;16.83;14.33;;;;;;;19.22;77.11;101278.19;5060175;28;20423;-71
2021/08/29 10:13:56;;;;;;;4.27;3.97;;;;;;;19.88;74.80;101284.91;5059109;28;20733;-71
2021/08/29 10:16:22;;;;;;;2.87;2.67;;;;;;;19.25;76.54;101286.06;5060156;28;20692;-69
2021/08/29 10:18:50;;;;;;;3.73;3.20;;;;;;;19.05;77.83;101286.41;5060121;28;20430;-70
2021/08/29 10:21:18;;;;;;;3.70;2.67;;;;;;;18.82;78.53;101288.50;5059611;28;20454;-70
2021/08/29 10:23:47;;;;;;;3.63;3.33;;;;;;;19.04;78.44;101285.53;5059563;28;20507;-69
2021/08/29 10:26:14;;;;;;;3.27;2.97;;;;;;;19.13;77.94;101280.09;5059944;28;20396;-69
2021/08/29 10:28:58;;;;;;;3.67;3.37;;;;;;;18.29;80.64;101288.41;5059372;28;20462;-68
2021/08/29 10:31:29;;;;;;;3.20;3.00;;;;;;;18.16;81.94;101284.19;5058671;28;20919;-68
2021/08/29 10:33:55;;;;;;;3.50;3.20;;;;;;;18.07;81.94;101290.44;5058443;28;20466;-69
2021/08/29 10:36:22;;;;;;;3.13;2.93;;;;;;;17.99;82.41;101282.63;5058502;28;20810;-70
2021/08/29 10:38:49;;;;;;;3.60;3.30;;;;;;;18.57;80.90;101279.22;5059876;28;20235;-69
2021/08/29 10:41:20;;;;;;;3.83;3.53;;;;;;;17.94;82.18;101296.75;5059298;28;20399;-69
2021/08/29 10:43:46;;;;;;;4.10;3.67;;;;;;;18.13;81.42;101292.13;5059205;28;20656;-70
2021/08/29 10:46:14;;;;;;;4.57;4.17;;;;;;;18.97;78.13;101283.88;5059702;28;20415;-70
2021/08/29 10:48:42;;;;;;;4.47;4.07;;;;;;;18.99;77.79;101282.97;5059152;28;20412;-69
2021/08/29 10:51:10;;;;;;;4.50;4.10;;;;;;;18.85;78.16;101291.09;5059012;28;20801;-69
2021/08/29 10:53:40;;;;;;;5.60;4.70;;;;;;;18.92;78.34;101291.03;5058772;28;20868;-68
2021/08/29 10:56:14;;;;;;;5.80;5.20;;;;;;;19.17;77.02;101291.47;5058956;28;20423;-69
2021/08/29 10:58:43;;;;;;;5.17;4.77;;;;;;;19.31;75.99;101293.91;5058949;28;20462;-69
2021/08/29 11:01:47;;;;;;;6.00;5.40;;;;;;;18.55;78.45;101297.72;5058838;28;20428;-69
2021/08/29 11:04:21;;;;;;;6.53;6.03;;;;;;;19.29;76.48;101298.31;5058689;28;20404;-67
2021/08/29 11:06:48;;;;;;;6.13;5.63;;;;;;;20.06;73.41;101296.88;5058713;28;20408;-67
2021/08/29 11:09:29;;;;;;;6.07;5.37;;;;;;;18.58;78.85;101304.69;5058617;28;20442;-68
2021/08/29 11:11:54;;;;;;;6.35;5.50;;;;;;;18.62;79.26;101309.94;5058421;28;20408;-67
2021/08/29 11:14:44;;;;;;;6.17;5.67;;;;;;;19.17;76.80;101309.97;5058594;28;20426;-66
2021/08/29 11:17:10;;;;;;;6.63;6.03;;;;;;;18.51;77.69;101319.78;5058051;28;20169;-66
2021/08/29 11:19:44;;;;;;;6.40;5.80;;;;;;;18.75;78.45;101323.81;5058877;28;20408;-67
2021/08/29 11:22:09;;;;;;;7.53;6.30;;;;;;;18.18;79.71;101317.59;5058768;28;20821;-68