Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:02:14;;;;;;;16.52;8.32;;;;;;;12.90;91.12;97217.00;5083938;28;20056;-63
2021/09/04 00:04:41;;;;;;;15.68;9.55;;;;;;;13.02;92.56;97258.50;5084213;28;20052;-62
2021/09/04 00:07:09;;;;;;;11.13;8.10;;;;;;;13.10;91.94;97260.13;5083911;28;20062;-62
2021/09/04 00:09:36;;;;;;;10.80;8.90;;;;;;;13.00;91.98;97249.72;5082321;28;20060;-59
2021/09/04 00:12:03;;;;;;;16.75;9.10;;;;;;;13.14;92.20;97255.44;5082161;28;20054;-60
2021/09/04 00:14:30;;;;;;;13.07;8.02;;;;;;;13.06;91.47;97242.63;5083959;28;20510;-61
2021/09/04 00:16:57;;;;;;;15.10;8.65;;;;;;;13.15;92.41;97267.38;5083596;28;20077;-63
2021/09/04 00:19:23;;;;;;;10.00;7.82;;;;;;;12.53;91.82;97196.75;5083841;28;20563;-60
2021/09/04 00:21:50;;;;;;;9.73;7.65;;;;;;;12.64;92.42;97242.13;5083709;28;20063;-62
2021/09/04 00:24:17;;;;;;;16.90;8.98;;;;;;;12.87;93.60;97269.78;5082512;28;20060;-61
2021/09/04 00:26:44;;;;;;;11.80;8.75;;;;;;;12.80;93.26;97250.25;5086612;28;20056;-64
2021/09/04 00:29:10;;;;;;;9.60;8.40;;;;;;;12.66;94.61;97261.19;5087335;28;20051;-64
2021/09/04 00:31:37;;;;;;;11.32;8.55;;;;;;;12.73;92.80;97228.72;5087301;28;20052;-64
2021/09/04 00:34:04;;;;;;;10.23;8.13;;;;;;;12.59;91.80;97206.34;5087010;28;20056;-59
2021/09/04 00:36:30;;;;;;;13.25;7.88;;;;;;;12.70;92.63;97245.34;5086997;28;20060;-61
2021/09/04 00:38:57;;;;;;;13.48;8.75;;;;;;;12.69;93.32;97247.34;5087228;28;20063;-60
2021/09/04 00:41:24;;;;;;;10.35;8.07;;;;;;;12.57;94.23;97253.13;5087004;28;20060;-60
2021/09/04 00:43:50;;;;;;;11.30;8.18;;;;;;;12.52;94.65;97247.91;5086022;28;20048;-64
2021/09/04 00:46:17;;;;;;;12.68;7.97;;;;;;;12.50;95.09;97241.97;5086673;28;20054;-64
2021/09/04 00:48:44;;;;;;;12.63;8.50;;;;;;;12.49;94.98;97256.22;5087128;28;20102;-64
2021/09/04 00:51:15;;;;;;;12.02;7.90;;;;;;;12.46;95.71;97249.44;5085546;28;20075;-60
2021/09/04 00:53:42;;;;;;;12.63;8.77;;;;;;;12.35;94.74;97209.59;5086933;28;20132;-65
2021/09/04 00:56:12;;;;;;;12.48;8.82;;;;;;;12.63;94.45;97236.94;5087012;28;20058;-63
2021/09/04 00:58:39;;;;;;;12.57;8.30;;;;;;;12.60;94.96;97238.50;5085538;28;20578;-64
2021/09/04 01:01:06;;;;;;;13.55;7.95;;;;;;;12.55;94.28;97244.38;5086714;28;20058;-60
2021/09/04 01:03:33;;;;;;;14.30;8.82;;;;;;;12.55;94.73;97238.81;5087146;28;20056;-64
2021/09/04 01:06:00;;;;;;;11.60;8.55;;;;;;;12.66;93.54;97244.53;5085191;28;20056;-61
2021/09/04 01:08:28;;;;;;;11.77;8.13;;;;;;;12.54;93.95;97247.53;5086212;28;20055;-63
2021/09/04 01:10:55;;;;;;;11.48;8.25;;;;;;;12.60;94.29;97246.81;5086512;28;20052;-63
2021/09/04 01:13:22;;;;;;;12.48;8.27;;;;;;;12.64;93.80;97253.25;5086925;28;20055;-63
2021/09/04 01:15:49;;;;;;;14.57;8.15;;;;;;;12.62;94.24;97252.00;5086340;28;20435;-63
2021/09/04 01:18:16;;;;;;;11.57;7.88;;;;;;;12.27;93.85;97201.53;5086923;28;20052;-63
2021/09/04 01:20:44;;;;;;;11.90;7.97;;;;;;;12.60;92.69;97234.94;5085284;28;20510;-64
2021/09/04 01:23:10;;;;;;;10.45;7.82;;;;;;;12.61;93.42;97237.31;5087185;28;20078;-64
2021/09/04 01:25:39;;;;;;;14.73;8.05;;;;;;;12.61;93.00;97230.97;5085100;28;20059;-63
2021/09/04 01:28:06;;;;;;;12.13;8.40;;;;;;;12.58;93.61;97229.75;5086436;28;20431;-63
2021/09/04 01:30:34;;;;;;;13.65;8.15;;;;;;;12.48;92.88;97213.75;5085986;28;20129;-60
2021/09/04 01:33:00;;;;;;;13.27;8.30;;;;;;;12.27;92.50;97171.81;5084463;28;20574;-60
2021/09/04 01:35:27;;;;;;;13.90;8.00;;;;;;;12.37;94.72;97226.69;5086466;28;20083;-63
2021/09/04 01:37:54;;;;;;;12.40;8.27;;;;;;;12.48;94.15;97216.53;5084843;28;20102;-62
2021/09/04 01:40:21;;;;;;;10.30;8.10;;;;;;;12.52;94.20;97236.78;5085087;28;20048;-63
2021/09/04 01:42:49;;;;;;;12.70;7.40;;;;;;;12.38;94.14;97228.28;5084786;28;20062;-59
2021/09/04 01:45:16;;;;;;;9.35;7.38;;;;;;;12.42;95.03;97228.34;5086107;28;20063;-63
2021/09/04 01:47:43;;;;;;;10.57;7.68;;;;;;;12.41;94.18;97216.41;5085923;28;20058;-65
2021/09/04 01:50:13;;;;;;;14.55;7.63;;;;;;;12.08;94.85;97163.63;5084535;28;20055;-60
2021/09/04 01:52:42;;;;;;;9.55;7.05;;;;;;;12.45;94.53;97222.03;5084531;28;20076;-64
2021/09/04 01:55:12;;;;;;;10.90;7.75;;;;;;;11.95;95.26;97143.63;5085724;28;20055;-64
2021/09/04 01:57:39;;;;;;;11.70;8.35;;;;;;;12.44;95.05;97226.78;5086461;28;20048;-63
2021/09/04 02:00:08;;;;;;;11.20;7.53;;;;;;;12.40;95.17;97220.38;5085781;28;20048;-63
2021/09/04 02:02:35;;;;;;;12.38;7.78;;;;;;;12.42;96.42;97217.22;5085716;28;20056;-64
2021/09/04 02:05:02;;;;;;;11.25;7.63;;;;;;;12.45;94.48;97220.06;5085779;28;20083;-60
2021/09/04 02:07:29;;;;;;;11.93;7.70;;;;;;;12.37;94.76;97212.00;5085537;28;20048;-59
2021/09/04 02:09:56;;;;;;;13.68;8.13;;;;;;;10.03;94.67;96837.50;5085647;28;20253;-60
2021/09/04 02:12:23;;;;;;;10.10;8.02;;;;;;;12.42;95.34;97201.38;5085690;28;20074;-61
2021/09/04 02:14:50;;;;;;;13.35;7.32;;;;;;;12.43;94.53;97219.63;5085370;28;20040;-59
2021/09/04 02:17:17;;;;;;;12.05;7.82;;;;;;;12.11;94.38;97160.09;5085459;28;20054;-63
2021/09/04 02:19:45;;;;;;;13.35;7.13;;;;;;;12.38;94.89;97189.41;5085737;28;20063;-63
2021/09/04 02:22:12;;;;;;;11.02;7.55;;;;;;;12.50;94.16;97207.81;5086098;28;20210;-63
2021/09/04 02:24:39;;;;;;;12.02;8.18;;;;;;;12.32;94.05;97162.31;5085715;28;20542;-63
2021/09/04 02:27:06;;;;;;;9.90;7.10;;;;;;;12.49;93.21;97186.75;5084097;28;20508;-60
2021/09/04 02:29:33;;;;;;;11.05;7.38;;;;;;;12.51;93.84;97196.31;5085519;28;20529;-60
2021/09/04 02:32:00;;;;;;;9.23;6.63;;;;;;;12.46;93.33;97184.72;5085022;28;20044;-62
2021/09/04 02:34:27;;;;;;;8.73;6.55;;;;;;;12.17;92.34;97144.72;5084960;28;20055;-63
2021/09/04 02:36:53;;;;;;;10.25;6.72;;;;;;;12.17;91.89;97147.50;5083894;28;20062;-59
2021/09/04 02:39:20;;;;;;;17.20;9.60;;;;;;;12.45;92.58;97194.25;5085474;28;20086;-62
2021/09/04 02:41:47;;;;;;;13.35;10.25;;;;;;;12.38;93.35;97183.84;5085526;28;20130;-62
2021/09/04 02:44:14;;;;;;;16.25;11.93;;;;;;;12.06;93.63;97118.78;5083395;28;20052;-60
2021/09/04 02:46:40;;;;;;;15.68;10.32;;;;;;;12.44;94.58;97176.75;5084722;28;20631;-61
2021/09/04 02:49:07;;;;;;;19.17;10.20;;;;;;;12.26;93.88;97131.31;5083632;28;20059;-63
2021/09/04 02:51:35;;;;;;;17.08;11.35;;;;;;;12.55;93.42;97188.81;5084616;28;20054;-63
2021/09/04 02:54:02;;;;;;;17.85;11.63;;;;;;;12.42;94.48;97190.25;5084564;28;20048;-63
2021/09/04 02:56:29;;;;;;;17.83;12.40;;;;;;;12.52;94.64;97186.78;5084179;28;20052;-63
2021/09/04 02:58:55;;;;;;;14.55;11.13;;;;;;;12.64;94.79;97186.53;5084335;28;20048;-60
2021/09/04 03:01:22;;;;;;;15.88;11.25;;;;;;;12.79;92.92;97181.91;5084638;28;20134;-60
2021/09/04 03:03:49;;;;;;;15.80;11.05;;;;;;;12.81;92.64;97201.81;5084478;28;20163;-62
2021/09/04 03:06:16;;;;;;;16.13;11.32;;;;;;;12.49;93.23;97145.88;5084318;28;20056;-60
2021/09/04 03:08:42;;;;;;;14.63;9.88;;;;;;;12.48;94.33;97144.28;5084644;28;20085;-64
2021/09/04 03:11:09;;;;;;;14.13;9.23;;;;;;;12.73;94.18;97177.88;5084171;28;20541;-60
2021/09/04 03:13:36;;;;;;;11.05;7.90;;;;;;;12.68;93.89;97187.38;5084047;28;20051;-64
2021/09/04 03:16:03;;;;;;;11.65;7.32;;;;;;;12.53;91.54;97159.81;5084236;28;20063;-59
2021/09/04 03:18:29;;;;;;;9.30;6.97;;;;;;;12.72;92.65;97181.84;5084441;28;20097;-60
2021/09/04 03:20:56;;;;;;;11.70;8.45;;;;;;;12.64;93.94;97180.97;5082842;28;20055;-61
2021/09/04 03:23:23;;;;;;;13.38;7.72;;;;;;;12.47;93.84;97156.56;5082495;28;20048;-60
2021/09/04 03:25:49;;;;;;;10.88;7.38;;;;;;;12.56;93.41;97157.06;5083695;28;20055;-62
2021/09/04 03:28:16;;;;;;;10.45;7.78;;;;;;;12.51;94.03;97176.06;5082603;28;20052;-63
2021/09/04 03:30:43;;;;;;;12.68;7.13;;;;;;;12.47;93.87;97164.09;5083700;28;20058;-64
2021/09/04 03:33:10;;;;;;;10.73;6.55;;;;;;;12.61;92.95;97181.75;5083603;28;20486;-60
2021/09/04 03:35:37;;;;;;;14.43;6.82;;;;;;;12.07;94.22;97128.72;5083560;28;20577;-60
2021/09/04 03:38:03;;;;;;;9.50;6.50;;;;;;;12.29;93.50;97150.00;5084616;28;20056;-60
2021/09/04 03:40:30;;;;;;;9.05;6.20;;;;;;;12.65;93.41;97190.91;5084009;28;20079;-62
2021/09/04 03:42:57;;;;;;;8.57;6.50;;;;;;;12.56;91.99;97187.63;5083911;28;20066;-60
2021/09/04 03:45:24;;;;;;;10.40;6.32;;;;;;;12.33;92.43;97156.38;5082422;28;20052;-64
2021/09/04 03:47:51;;;;;;;7.80;6.15;;;;;;;12.55;93.23;97190.81;5083584;28;20044;-60
2021/09/04 03:50:18;;;;;;;13.02;6.10;;;;;;;12.40;93.85;97175.94;5083807;28;20052;-63
2021/09/04 03:52:44;;;;;;;9.55;6.85;;;;;;;12.55;92.96;97194.34;5083684;28;20051;-64
2021/09/04 03:55:12;;;;;;;10.10;6.25;;;;;;;12.42;94.71;97195.81;5083928;28;20059;-60
2021/09/04 03:57:38;;;;;;;13.48;7.18;;;;;;;12.45;95.42;97192.28;5083787;28;20048;-59
2021/09/04 04:00:06;;;;;;;15.90;6.43;;;;;;;12.49;94.47;97187.53;5083915;28;20052;-63
2021/09/04 04:02:32;;;;;;;9.57;5.80;;;;;;;12.49;94.43;97176.44;5083381;28;20056;-64
2021/09/04 04:04:59;;;;;;;9.60;5.90;;;;;;;12.52;94.62;97184.00;5082052;28;20139;-63
2021/09/04 04:07:28;;;;;;;11.73;6.93;;;;;;;12.50;94.95;97191.94;5083638;28;20048;-63
2021/09/04 04:09:55;;;;;;;9.88;6.45;;;;;;;12.50;94.61;97188.34;5082213;28;20505;-60
2021/09/04 04:12:21;;;;;;;10.02;6.82;;;;;;;12.56;94.46;97190.41;5083497;28;20051;-63
2021/09/04 04:14:48;;;;;;;12.73;6.55;;;;;;;12.57;93.82;97186.44;5083826;28;20048;-60
2021/09/04 04:17:15;;;;;;;12.88;6.55;;;;;;;12.02;94.05;97123.50;5083708;28;20062;-59
2021/09/04 04:19:42;;;;;;;11.05;6.60;;;;;;;12.07;94.37;97129.53;5083209;28;20056;-59
2021/09/04 04:22:09;;;;;;;9.65;6.43;;;;;;;12.16;94.37;97137.53;5083329;28;20052;-59
2021/09/04 04:24:36;;;;;;;11.98;7.10;;;;;;;12.15;94.22;97149.84;5083443;28;20063;-63
2021/09/04 04:27:03;;;;;;;11.70;6.15;;;;;;;12.47;95.32;97192.66;5083477;28;20525;-59
2021/09/04 04:29:30;;;;;;;10.45;6.22;;;;;;;12.42;94.45;97156.91;5083567;28;20056;-64
2021/09/04 04:31:57;;;;;;;16.60;8.88;;;;;;;12.66;92.32;97194.50;5083385;28;20048;-62
2021/09/04 04:34:24;;;;;;;13.52;8.75;;;;;;;12.68;92.51;97197.69;5083814;28;20142;-60
2021/09/04 04:36:50;;;;;;;11.57;6.10;;;;;;;12.60;93.95;97204.38;5083232;28;20052;-63
2021/09/04 04:39:17;;;;;;;11.93;7.07;;;;;;;12.31;93.41;97158.78;5083304;28;20052;-63
2021/09/04 04:41:44;;;;;;;9.73;6.40;;;;;;;12.72;94.86;97193.78;5082061;28;20248;-63
2021/09/04 04:44:11;;;;;;;13.88;6.10;;;;;;;12.99;93.22;97180.56;5082685;28;20055;-63
2021/09/04 04:46:37;;;;;;;11.55;7.90;;;;;;;13.16;91.38;97196.63;5083408;28;20055;-63
2021/09/04 04:49:04;;;;;;;16.35;10.68;;;;;;;13.28;90.75;97205.50;5083349;28;20457;-60
2021/09/04 04:51:31;;;;;;;11.82;7.32;;;;;;;13.44;90.36;97192.13;5083217;28;20686;-64
2021/09/04 04:53:57;;;;;;;11.10;6.25;;;;;;;13.69;88.28;97195.06;5073864;28;20052;-63
2021/09/04 04:56:24;;;;;;;10.90;6.38;;;;;;;13.83;87.67;97191.59;5077276;28;20048;-60
2021/09/04 04:58:53;;;;;;;8.88;5.50;;;;;;;13.98;87.01;97187.72;5083142;28;20074;-60
2021/09/04 05:01:19;;;;;;;11.43;6.63;;;;;;;13.96;87.22;97195.69;5083286;28;20117;-60
2021/09/04 05:03:47;;;;;;;10.68;6.38;;;;;;;14.07;87.88;97196.53;5081421;28;20060;-61
2021/09/04 05:06:14;;;;;;;13.25;10.00;;;;;;;14.24;85.62;97201.41;5082944;28;20122;-59
2021/09/04 05:08:41;;;;;;;14.65;9.55;;;;;;;13.87;85.22;97154.25;5083117;28;20052;-61
2021/09/04 05:11:07;;;;;;;14.95;9.32;;;;;;;14.29;85.19;97203.84;5083096;28;20102;-63
2021/09/04 05:13:34;;;;;;;15.13;9.15;;;;;;;14.28;84.72;97207.81;5086519;28;20685;-60
2021/09/04 05:16:01;;;;;;;14.00;9.43;;;;;;;14.36;84.88;97204.69;5086267;28;20044;-60
2021/09/04 05:18:27;;;;;;;12.95;9.05;;;;;;;14.42;84.15;97191.97;5086753;28;20062;-64
2021/09/04 05:20:54;;;;;;;12.77;8.85;;;;;;;14.60;84.08;97197.63;5084737;28;20051;-59
2021/09/04 05:23:21;;;;;;;14.60;7.57;;;;;;;14.51;83.14;97195.19;5086487;28;20060;-64
2021/09/04 05:25:48;;;;;;;9.60;7.22;;;;;;;14.63;83.24;97180.09;5084660;28;20143;-63
2021/09/04 05:28:15;;;;;;;7.93;7.13;;;;;;;14.54;83.24;97144.22;5086216;28;20454;-60
2021/09/04 05:30:41;;;;;;;10.63;7.80;;;;;;;15.09;82.06;97208.91;5084850;28;20048;-60
2021/09/04 05:33:08;;;;;;;8.63;7.20;;;;;;;15.31;81.39;97193.00;5085932;28;20050;-60
2021/09/04 05:35:35;;;;;;;14.23;8.60;;;;;;;15.55;80.46;97190.25;5074275;28;20064;-59
2021/09/04 05:38:02;;;;;;;12.18;8.98;;;;;;;15.73;79.30;97193.81;5064296;28;20534;-60
2021/09/04 05:40:28;;;;;;;15.02;9.35;;;;;;;15.88;79.16;97184.25;5082946;28;20184;-59
2021/09/04 05:42:55;;;;;;;9.38;7.82;;;;;;;16.08;78.33;97182.59;5085875;28;20442;-72
2021/09/04 05:45:22;;;;;;;9.93;8.05;;;;;;;16.40;76.53;97176.91;5085890;28;20131;-59
2021/09/04 05:47:48;;;;;;;10.65;7.47;;;;;;;16.68;75.24;97181.66;5084188;28;20052;-60
2021/09/04 05:50:15;;;;;;;8.60;7.65;;;;;;;16.69;75.56;97172.03;5084740;28;20056;-70
2021/09/04 05:52:42;;;;;;;7.70;6.93;;;;;;;16.84;74.72;97156.75;5086475;28;20056;-73
2021/09/04 05:55:08;;;;;;;14.70;8.38;;;;;;;17.09;73.74;97174.19;5086093;28;20055;-60
2021/09/04 05:57:35;;;;;;;15.80;9.90;;;;;;;17.13;73.94;97169.38;5085712;28;20066;-70
2021/09/04 06:00:03;;;;;;;10.57;7.43;;;;;;;16.93;73.25;97143.13;5086699;28;20083;-70
2021/09/04 06:02:30;;;;;;;12.55;7.95;;;;;;;17.24;73.66;97181.31;5085589;28;20135;-60
2021/09/04 06:04:57;;;;;;;15.98;8.07;;;;;;;17.18;74.41;97169.72;5084378;28;20083;-60
2021/09/04 06:07:24;;;;;;;13.65;7.50;;;;;;;17.26;74.10;97150.91;5084515;28;20318;-59
2021/09/04 06:09:50;;;;;;;11.93;7.82;;;;;;;16.95;76.97;97169.50;5084312;28;20416;-72
2021/09/04 06:12:17;;;;;;;11.38;7.75;;;;;;;17.20;76.65;97167.31;5084281;28;20113;-70
2021/09/04 06:14:44;;;;;;;9.40;6.78;;;;;;;17.47;75.09;97167.56;5085553;28;20495;-72
2021/09/04 06:17:10;;;;;;;12.20;7.55;;;;;;;17.64;73.88;97177.84;5085010;28;20056;-59
2021/09/04 06:19:37;;;;;;;9.95;6.95;;;;;;;17.82;73.45;97172.84;5085245;28;20074;-60
2021/09/04 06:22:04;;;;;;;9.88;7.45;;;;;;;17.68;72.39;97122.56;5085060;28;20055;-72
2021/09/04 06:24:31;;;;;;;8.38;7.25;;;;;;;18.25;71.69;97188.03;5083754;28;20631;-72
2021/09/04 06:26:57;;;;;;;11.38;7.70;;;;;;;18.26;68.33;97180.44;5085138;28;20048;-71
2021/09/04 06:29:24;;;;;;;10.52;7.75;;;;;;;18.24;66.77;97160.41;5085144;28;20050;-72
2021/09/04 06:31:52;;;;;;;11.35;7.57;;;;;;;18.31;65.75;97177.97;5085133;28;20056;-69
2021/09/04 06:34:18;;;;;;;9.63;7.60;;;;;;;18.51;66.69;97173.34;5083168;28;20502;-62
2021/09/04 06:36:45;;;;;;;10.70;7.50;;;;;;;18.78;66.53;97168.59;5084656;28;20048;-59
2021/09/04 06:39:12;;;;;;;10.60;7.97;;;;;;;19.03;65.69;97162.66;5084966;28;20059;-60
2021/09/04 06:41:38;;;;;;;9.05;6.88;;;;;;;19.26;61.95;97165.50;5084556;28;20056;-59
2021/09/04 06:44:05;;;;;;;12.00;6.80;;;;;;;19.02;61.40;97127.34;5084557;28;20499;-60
2021/09/04 06:46:32;;;;;;;9.00;6.45;;;;;;;19.47;60.62;97177.25;5084851;28;20497;-59
2021/09/04 06:48:59;;;;;;;8.40;6.70;;;;;;;19.34;60.35;97128.50;5083342;28;20085;-59
2021/09/04 06:51:26;;;;;;;10.90;6.50;;;;;;;19.39;60.12;97124.41;5084738;28;20083;-60
2021/09/04 06:53:53;;;;;;;12.68;6.55;;;;;;;19.98;59.55;97178.03;5084037;28;20468;-59
2021/09/04 06:56:20;;;;;;;10.13;8.40;;;;;;;19.75;59.15;97102.09;5082819;28;20051;-59
2021/09/04 06:58:47;;;;;;;7.47;6.68;;;;;;;20.21;57.88;97175.22;5082579;28;20109;-60
2021/09/04 07:01:14;;;;;;;12.02;6.45;;;;;;;20.24;58.69;97174.34;5071428;28;20518;-69
2021/09/04 07:03:41;;;;;;;7.05;5.72;;;;;;;20.18;57.32;97159.19;5070051;28;20058;-68
2021/09/04 07:06:10;;;;;;;6.50;5.88;;;;;;;20.42;56.92;97174.81;5066543;28;20071;-68
2021/09/04 07:08:37;;;;;;;7.70;6.35;;;;;;;20.41;56.62;97181.66;5078968;28;20152;-69
2021/09/04 07:11:04;;;;;;;10.43;5.63;;;;;;;20.30;54.30;97183.88;5063324;28;20056;-69
2021/09/04 07:13:31;;;;;;;7.57;5.82;;;;;;;20.25;53.66;97181.56;5078660;28;20157;-65
2021/09/04 07:15:59;;;;;;;7.95;5.53;;;;;;;19.19;55.04;97062.50;5074399;28;20063;-70
2021/09/04 07:18:27;;;;;;;6.53;5.78;;;;;;;19.64;57.41;97168.94;5067756;28;20048;-63
2021/09/04 07:20:53;;;;;;;5.28;4.78;;;;;;;20.02;55.45;97168.28;5062605;28;20513;-63
2021/09/04 07:23:20;;;;;;;7.47;5.20;;;;;;;20.18;55.46;97159.19;5063556;28;20048;-68
2021/09/04 07:25:47;;;;;;;9.50;5.90;;;;;;;19.78;56.54;97124.53;5063219;28;20060;-67
2021/09/04 07:28:14;;;;;;;5.88;5.25;;;;;;;20.07;55.58;97124.81;5061862;28;20609;-70
2021/09/04 07:30:41;;;;;;;9.38;5.47;;;;;;;20.67;55.22;97177.91;5079366;28;20047;-68
2021/09/04 07:33:08;;;;;;;6.88;5.13;;;;;;;20.03;55.29;97169.09;5066289;28;20135;-64
2021/09/04 07:35:34;;;;;;;7.75;5.25;;;;;;;20.06;53.88;97128.88;5066007;28;20058;-62
2021/09/04 07:38:02;;;;;;;8.68;5.07;;;;;;;20.68;53.94;97165.41;5077482;28;20526;-63
2021/09/04 07:40:29;;;;;;;11.77;6.25;;;;;;;20.78;53.89;97167.22;5068241;28;20524;-63
2021/09/04 07:42:55;;;;;;;10.07;5.85;;;;;;;20.62;53.93;97153.09;5082427;28;20055;-71
2021/09/04 07:45:22;;;;;;;6.53;5.90;;;;;;;20.51;53.94;97115.91;5082332;28;20133;-66
2021/09/04 07:47:49;;;;;;;6.97;4.95;;;;;;;19.81;52.96;96965.44;5081900;28;20040;-67
2021/09/04 07:50:16;;;;;;;13.25;6.05;;;;;;;21.23;51.86;97161.84;5069923;28;20048;-64
2021/09/04 07:52:42;;;;;;;6.15;5.50;;;;;;;20.56;51.32;97022.53;5062317;28;20063;-63
2021/09/04 07:55:09;;;;;;;9.00;4.85;;;;;;;21.57;51.02;97143.31;5063410;28;20884;-67
2021/09/04 07:57:36;;;;;;;8.25;5.28;;;;;;;21.57;51.52;97115.13;5063109;28;20063;-66
2021/09/04 08:00:04;;;;;;;7.55;5.65;;;;;;;21.93;51.07;97132.75;5075463;28;20063;-69
2021/09/04 08:02:32;;;;;;;6.55;5.95;;;;;;;22.28;50.41;97139.47;5071742;28;20061;-64
2021/09/04 08:04:59;;;;;;;8.20;5.68;;;;;;;22.09;49.58;97096.03;5063776;28;20063;-69
2021/09/04 08:07:26;;;;;;;9.43;6.95;;;;;;;22.62;49.32;97136.13;5061864;28;20056;-67
2021/09/04 08:09:53;;;;;;;7.28;6.45;;;;;;;22.86;47.78;97131.78;5063322;28;20047;-66
2021/09/04 08:12:20;;;;;;;8.82;6.72;;;;;;;21.93;47.47;96943.75;5079766;28;20048;-66
2021/09/04 08:14:47;;;;;;;12.10;6.60;;;;;;;23.14;47.66;97130.91;5078434;28;20059;-69
2021/09/04 08:17:17;;;;;;;11.85;7.90;;;;;;;22.80;47.43;97071.41;5068960;28;20080;-63
2021/09/04 08:19:43;;;;;;;7.97;7.18;;;;;;;23.03;47.17;97082.41;5081387;28;20161;-63
2021/09/04 08:24:55;;;;;;;8.52;7.05;;;;;;;22.98;47.74;97099.91;5045101;28;20400;-62
2021/09/04 08:27:22;;;;;;;8.68;6.40;;;;;;;23.25;46.72;97092.59;5040347;28;20443;-64
2021/09/04 08:29:49;;;;;;;8.45;6.78;;;;;;;23.45;45.78;97090.34;5040292;28;20057;-64
2021/09/04 08:32:16;;;;;;;7.70;7.00;;;;;;;23.83;45.86;97129.88;4685837;28;10000909;-63
2021/09/04 08:34:42;;;;;;;9.15;7.22;;;;;;;23.99;45.85;97117.66;5060522;28;20601;-67
2021/09/04 08:37:14;;;;;;;10.30;7.65;;;;;;;23.18;45.36;97015.69;5054674;28;20088;-66
2021/09/04 08:39:40;;;;;;;8.50;7.78;;;;;;;23.61;45.60;97090.22;5032085;28;20511;-64
2021/09/04 08:42:09;;;;;;;7.40;6.70;;;;;;;24.06;44.96;97112.53;5028311;28;20060;-62
2021/09/04 08:44:36;;;;;;;6.90;6.20;;;;;;;23.79;43.83;97075.44;5026205;28;20056;-63
2021/09/04 08:47:04;;;;;;;8.43;6.47;;;;;;;23.69;44.31;97062.47;5031063;28;20049;-60
2021/09/04 08:49:34;;;;;;;7.53;6.72;;;;;;;24.03;43.19;97110.63;5025882;28;20081;-65
2021/09/04 08:52:01;;;;;;;8.55;7.30;;;;;;;23.89;42.37;97102.59;5016808;28;20049;-63
2021/09/04 08:57:45;;;;;;;8.15;6.82;;;;;;;23.81;42.04;97039.00;5060469;28;20862;-63
2021/09/04 09:00:12;;;;;;;8.27;6.97;;;;;;;23.83;42.58;97070.47;5040917;28;20053;-67
2021/09/04 09:02:46;;;;;;;8.70;7.68;;;;;;;24.14;42.82;97111.03;5040262;28;20053;-67
2021/09/04 09:05:13;;;;;;;7.53;6.82;;;;;;;23.34;42.42;96936.44;5055719;28;20064;-65
2021/09/04 09:07:45;;;;;;;11.25;6.60;;;;;;;23.85;41.25;96977.44;5053745;28;20057;-64
2021/09/04 09:10:21;;;;;;;7.50;6.80;;;;;;;24.88;41.04;97102.69;5048446;28;20085;-62
2021/09/04 09:12:49;;;;;;;8.60;7.72;;;;;;;25.02;39.42;97100.06;5047395;28;20056;-62
2021/09/04 09:15:23;;;;;;;12.73;8.88;;;;;;;24.98;40.30;97099.41;5041415;28;20090;-62
2021/09/04 09:18:15;;;;;;;8.75;7.95;;;;;;;25.09;40.90;97093.31;5038671;28;20057;-61
2021/09/04 09:20:47;;;;;;;12.45;9.60;;;;;;;24.78;40.32;97096.16;5041619;28;20045;-59
2021/09/04 09:23:19;;;;;;;11.32;7.50;;;;;;;24.67;40.41;97098.59;5041174;28;20057;-61
2021/09/04 09:25:47;;;;;;;8.20;7.40;;;;;;;24.49;40.40;97061.59;5040379;28;20057;-60
2021/09/04 09:28:32;;;;;;;8.48;7.22;;;;;;;24.68;40.54;97091.69;5039243;28;20053;-68
2021/09/04 09:31:00;;;;;;;8.35;7.55;;;;;;;23.90;41.42;97098.50;5039890;28;20068;-62
2021/09/04 09:33:28;;;;;;;10.45;7.68;;;;;;;23.93;41.64;97087.06;5038837;28;20053;-62
2021/09/04 09:35:56;;;;;;;11.32;9.93;;;;;;;24.06;41.30;97095.53;5039265;28;20431;-70
2021/09/04 09:38:29;;;;;;;8.45;7.65;;;;;;;23.56;42.05;97092.81;5040342;28;20507;-61
2021/09/04 09:40:59;;;;;;;10.20;8.20;;;;;;;23.74;41.73;97090.19;5041041;28;20068;-70
2021/09/04 09:43:35;;;;;;;7.75;7.05;;;;;;;23.28;42.30;97090.91;5039245;28;20049;-60
2021/09/04 09:46:05;;;;;;;11.15;8.32;;;;;;;23.60;42.58;97068.03;5037871;28;20065;-69
2021/09/04 09:48:34;;;;;;;8.38;7.57;;;;;;;23.76;40.72;97043.22;5039222;28;20050;-62
2021/09/04 09:51:03;;;;;;;9.32;8.52;;;;;;;23.92;39.92;96976.38;5039134;28;20057;-61
2021/09/04 09:53:30;;;;;;;9.05;8.25;;;;;;;25.03;38.58;97090.31;5039757;28;20438;-70
2021/09/04 09:55:59;;;;;;;9.82;8.65;;;;;;;24.51;39.56;97073.28;5044515;28;20060;-61
2021/09/04 09:58:28;;;;;;;8.68;7.75;;;;;;;24.88;39.83;97077.94;5057875;28;20044;-69
2021/09/04 10:00:57;;;;;;;9.52;7.43;;;;;;;24.78;38.83;96988.47;5058568;28;20052;-61
2021/09/04 10:03:27;;;;;;;9.30;8.35;;;;;;;25.26;38.59;97069.94;5058755;28;20080;-62
2021/09/04 10:05:55;;;;;;;15.50;12.43;;;;;;;25.41;38.80;97064.50;5049061;28;20053;-65
2021/09/04 10:08:24;;;;;;;8.73;7.85;;;;;;;25.83;38.01;97016.53;5048360;28;20076;-68
2021/09/04 10:10:51;;;;;;;10.75;8.18;;;;;;;26.14;37.95;97020.03;5037061;28;20067;-70
2021/09/04 10:13:18;;;;;;;9.63;8.73;;;;;;;26.55;37.14;97016.50;5040121;28;20057;-68
2021/09/04 10:15:50;;;;;;;9.45;8.48;;;;;;;26.60;36.14;97058.50;5029889;28;20049;-61
2021/09/04 10:18:22;;;;;;;9.55;8.82;;;;;;;26.83;35.35;97054.19;5030092;28;20053;-68
2021/09/04 10:21:05;;;;;;;9.70;8.77;;;;;;;26.92;35.57;97023.69;5032167;28;20401;-63
2021/09/04 10:23:32;;;;;;;9.38;8.68;;;;;;;27.15;35.17;97047.78;5037351;28;20304;-62
2021/09/04 10:26:26;;;;;;;10.45;8.60;;;;;;;27.26;35.39;97046.03;5024848;28;20054;-64
2021/09/04 10:29:12;;;;;;;9.05;8.35;;;;;;;27.68;33.94;97041.06;5030139;28;20045;-61
2021/09/04 10:32:02;;;;;;;10.05;8.70;;;;;;;27.59;35.98;97049.66;5033635;28;20135;-60
2021/09/04 10:34:36;;;;;;;9.88;8.63;;;;;;;27.59;35.63;97038.28;5026583;28;20049;-64
2021/09/04 10:37:17;;;;;;;9.63;8.63;;;;;;;27.01;34.77;96978.16;5037303;28;20049;-62
2021/09/04 10:39:56;;;;;;;9.10;8.18;;;;;;;26.23;36.38;96971.72;5037525;28;20133;-61
2021/09/04 10:42:35;;;;;;;10.30;9.30;;;;;;;26.65;36.26;97055.06;5039421;28;20053;-66
2021/09/04 10:45:03;;;;;;;8.50;7.85;;;;;;;27.16;35.35;97032.31;5042662;28;20053;-60
2021/09/04 10:47:40;;;;;;;9.88;8.52;;;;;;;28.00;35.03;97028.84;5035731;28;20140;-65
2021/09/04 10:50:30;;;;;;;9.23;8.52;;;;;;;28.42;34.96;97002.22;5043848;28;20128;-60
2021/09/04 10:53:04;;;;;;;10.63;8.95;;;;;;;28.77;33.04;96988.91;5028760;28;20052;-64
2021/09/04 10:55:30;;;;;;;;;;;;;;;28.69;33.45;97002.75;5023864;28;20102;-70
2021/09/04 10:58:09;;;;;;;10.57;9.73;;;;;;;27.63;34.44;97004.72;5025019;28;20319;-69
2021/09/04 11:00:50;;;;;;;11.02;9.93;;;;;;;26.72;36.45;97003.53;5024784;28;20061;-61
2021/09/04 11:03:17;;;;;;;14.20;12.70;;;;;;;26.05;36.26;96910.06;5025610;28;20515;-62
2021/09/04 11:05:52;;;;;;;10.48;9.43;;;;;;;26.89;35.95;97013.28;5045027;28;20096;-61
2021/09/04 11:08:18;;;;;;;11.45;10.35;;;;;;;26.97;36.44;97003.13;5045165;28;20149;-71
2021/09/04 11:11:08;;;;;;;10.18;8.88;;;;;;;26.90;36.64;97012.03;5040296;28;20161;-69
2021/09/04 11:13:39;;;;;;;14.75;12.60;;;;;;;26.66;36.27;96962.81;5026233;28;20049;-70
2021/09/04 11:16:27;;;;;;;10.18;9.25;;;;;;;27.26;35.72;97009.06;5035952;28;20518;-69
2021/09/04 11:18:59;;;;;;;10.03;9.13;;;;;;;26.93;36.49;96957.03;4346401;28;10001528;-63
2021/09/04 11:21:26;;;;;;;9.63;8.77;;;;;;;27.06;35.60;96999.47;5043058;28;20053;-61
2021/09/04 11:23:53;;;;;;;9.55;8.70;;;;;;;26.76;36.11;96970.06;5035558;28;20227;-63
2021/09/04 11:26:20;;;;;;;9.77;8.73;;;;;;;26.90;36.58;96958.00;5043586;28;20051;-64
2021/09/04 11:28:54;;;;;;;9.20;8.45;;;;;;;27.39;35.51;96984.00;5026446;28;20046;-72
2021/09/04 11:31:22;;;;;;;9.20;8.32;;;;;;;27.36;35.48;96995.56;5030184;28;20423;-63
2021/09/04 11:33:51;;;;;;;12.15;9.18;;;;;;;27.09;36.53;96993.63;5039478;28;20435;-73
2021/09/04 11:36:32;;;;;;;9.68;8.75;;;;;;;26.55;36.47;97022.19;5028367;28;20146;-68
2021/09/04 11:39:00;;;;;;;9.05;8.32;;;;;;;26.93;35.17;96982.63;5029157;28;20053;-62
2021/09/04 11:41:27;;;;;;;8.93;8.07;;;;;;;27.02;36.09;96971.22;5035530;28;20147;-71