Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:52;;;;;;;2.33;1.70;;;;;;;9.23;66.97;95213.84;5091938;28;20185;-79
2021/05/09 00:04:18;;;;;;;2.60;1.50;;;;;;;9.19;67.06;95209.09;5075389;28;20173;-80
2021/05/09 00:06:43;;;;;;;2.70;1.77;;;;;;;9.25;66.85;95211.91;5075750;28;20226;-79
2021/05/09 00:09:09;;;;;;;2.17;1.40;;;;;;;9.15;67.25;95210.34;5075049;28;20658;-79
2021/05/09 00:11:34;;;;;;;1.77;1.63;;;;;;;9.13;67.09;95205.31;5075326;28;20196;-78
2021/05/09 00:14:00;;;;;;;1.93;1.67;;;;;;;9.03;67.46;95199.41;5092122;28;20257;-79
2021/05/09 00:16:25;;;;;;;2.00;1.53;;;;;;;9.04;67.59;95193.25;5093367;28;20271;-79
2021/05/09 00:18:50;;;;;;;2.50;1.80;;;;;;;9.07;67.69;95190.38;5075156;28;20172;-78
2021/05/09 00:21:16;;;;;;;2.23;1.40;;;;;;;8.99;67.81;95185.09;5074780;28;20214;-79
2021/05/09 00:23:41;;;;;;;1.80;1.50;;;;;;;8.96;67.82;95180.22;5074967;28;20211;-80
2021/05/09 00:26:06;;;;;;;1.70;1.60;;;;;;;8.94;67.86;95176.97;5075202;28;20184;-79
2021/05/09 00:28:32;;;;;;;2.20;1.40;;;;;;;8.96;67.67;95175.03;5075034;28;20180;-79
2021/05/09 00:30:57;;;;;;;2.40;1.80;;;;;;;8.96;67.66;95175.84;5091655;28;20261;-79
2021/05/09 00:33:22;;;;;;;1.70;1.57;;;;;;;8.98;67.46;95170.53;5091650;28;20289;-79
2021/05/09 00:35:47;;;;;;;2.80;1.37;;;;;;;8.99;67.50;95174.75;5093205;28;20487;-79
2021/05/09 00:38:13;;;;;;;1.60;1.20;;;;;;;9.02;67.46;95171.88;5091612;28;20200;-79
2021/05/09 00:40:38;;;;;;;2.47;1.30;;;;;;;9.12;67.33;95164.84;5074895;28;20196;-79
2021/05/09 00:43:04;;;;;;;1.77;1.43;;;;;;;9.13;67.10;95160.47;5092197;28;20177;-79
2021/05/09 00:45:29;;;;;;;1.40;1.23;;;;;;;9.15;66.83;95159.34;5091598;28;20588;-78
2021/05/09 00:47:54;;;;;;;1.90;1.40;;;;;;;9.10;67.33;95156.41;5090593;28;20655;-79
2021/05/09 00:50:20;;;;;;;3.17;1.47;;;;;;;9.15;67.43;95155.97;5074638;28;20172;-79
2021/05/09 00:52:47;;;;;;;2.50;1.60;;;;;;;9.22;67.36;95150.03;5076687;28;20223;-78
2021/05/09 00:55:13;;;;;;;3.00;1.43;;;;;;;9.22;67.14;95155.22;5071241;28;20543;-79
2021/05/09 00:57:40;;;;;;;2.30;1.30;;;;;;;9.27;67.15;95150.38;5070985;28;20260;-79
2021/05/09 01:00:08;;;;;;;2.10;1.80;;;;;;;9.41;67.10;95149.06;5071471;28;20597;-77
2021/05/09 01:02:33;;;;;;;1.70;1.60;;;;;;;9.50;66.56;95148.16;5054250;28;20520;-78
2021/05/09 01:04:59;;;;;;;2.60;1.60;;;;;;;9.61;66.44;95147.09;5054221;28;20198;-77
2021/05/09 01:07:25;;;;;;;4.70;1.50;;;;;;;9.75;65.98;95146.56;5071160;28;20616;-79
2021/05/09 01:09:50;;;;;;;2.13;1.30;;;;;;;9.75;66.21;95143.97;5054348;28;20169;-79
2021/05/09 01:12:16;;;;;;;1.90;1.57;;;;;;;9.80;65.85;95136.53;5072097;28;20276;-80
2021/05/09 01:14:42;;;;;;;1.50;1.40;;;;;;;9.92;65.67;95148.28;5071087;28;20288;-79
2021/05/09 01:17:08;;;;;;;2.70;1.30;;;;;;;9.96;65.21;95141.00;5054393;28;20213;-80
2021/05/09 01:19:34;;;;;;;1.43;1.17;;;;;;;10.00;65.05;95141.53;5071326;28;20283;-79
2021/05/09 01:21:59;;;;;;;1.40;1.00;;;;;;;10.16;64.61;95146.81;5053797;28;20220;-79
2021/05/09 01:24:25;;;;;;;1.50;1.00;;;;;;;10.32;64.21;95140.88;5071328;28;20173;-78
2021/05/09 01:26:50;;;;;;;1.87;1.03;;;;;;;10.43;63.91;95144.03;5054275;28;20181;-78
2021/05/09 01:29:15;;;;;;;2.40;1.20;;;;;;;10.47;63.70;95137.53;5070879;28;20185;-79
2021/05/09 01:31:48;;;;;;;2.83;1.00;;;;;;;10.55;63.21;95138.53;5054027;28;20212;-79
2021/05/09 01:34:13;;;;;;;1.17;1.07;;;;;;;10.65;63.08;95136.63;5071093;28;20193;-79
2021/05/09 01:36:39;;;;;;;1.97;1.03;;;;;;;10.59;63.17;95132.06;5070705;28;20181;-80
2021/05/09 01:39:05;;;;;;;1.20;1.10;;;;;;;10.58;62.93;95135.63;5071862;28;20177;-79
2021/05/09 01:41:31;;;;;;;1.80;1.30;;;;;;;10.56;63.05;95133.19;5070499;28;20199;-77
2021/05/09 01:43:56;;;;;;;1.80;1.03;;;;;;;10.56;63.00;95130.59;5072151;28;20260;-79
2021/05/09 01:46:21;;;;;;;1.03;0.97;;;;;;;10.59;62.63;95127.66;5070673;28;20184;-80
2021/05/09 01:48:46;;;;;;;1.23;0.97;;;;;;;10.57;62.63;95129.63;5054088;28;20181;-79
2021/05/09 01:51:12;;;;;;;1.37;1.20;;;;;;;10.50;62.79;95121.63;5070093;28;20212;-77
2021/05/09 01:53:37;;;;;;;2.10;1.10;;;;;;;10.61;62.45;95128.34;5070755;28;20204;-77
2021/05/09 01:56:03;;;;;;;1.77;1.17;;;;;;;10.63;62.50;95123.81;5053768;28;20207;-77
2021/05/09 01:58:28;;;;;;;1.33;1.07;;;;;;;10.64;61.97;95127.22;5072700;28;20185;-77
2021/05/09 02:00:53;;;;;;;2.40;1.10;;;;;;;10.66;61.70;95112.28;5057468;28;20271;-78
2021/05/09 02:03:19;;;;;;;2.40;1.10;;;;;;;10.72;61.64;95114.25;5074215;28;20189;-77
2021/05/09 02:05:44;;;;;;;1.20;1.10;;;;;;;10.69;61.59;95117.16;5057192;28;20205;-77
2021/05/09 02:08:09;;;;;;;1.63;1.10;;;;;;;10.69;61.50;95115.41;5074190;28;20173;-77
2021/05/09 02:10:35;;;;;;;1.47;1.00;;;;;;;10.74;61.24;95117.50;5073748;28;20200;-77
2021/05/09 02:13:00;;;;;;;2.13;0.93;;;;;;;10.80;60.92;95119.47;5057666;28;20173;-77
2021/05/09 02:15:25;;;;;;;1.33;1.10;;;;;;;10.80;61.06;95122.06;5074148;28;20173;-77
2021/05/09 02:17:51;;;;;;;2.60;1.30;;;;;;;10.77;60.91;95117.97;5073894;28;20227;-78
2021/05/09 02:20:16;;;;;;;1.90;0.90;;;;;;;10.78;60.98;95118.81;5057023;28;20222;-75
2021/05/09 02:22:41;;;;;;;1.20;1.03;;;;;;;10.87;60.41;95119.66;5073718;28;20209;-78
2021/05/09 02:25:07;;;;;;;1.80;1.37;;;;;;;10.87;60.68;95117.88;5073956;28;20170;-76
2021/05/09 02:27:32;;;;;;;5.23;1.20;;;;;;;10.88;60.59;95129.06;5073932;28;20185;-77
2021/05/09 02:29:58;;;;;;;1.20;1.00;;;;;;;10.92;60.48;95109.56;5073976;28;20315;-78
2021/05/09 02:32:23;;;;;;;3.17;1.27;;;;;;;11.03;59.66;95111.84;5056591;28;20279;-77
2021/05/09 02:34:49;;;;;;;1.27;1.13;;;;;;;11.04;59.79;95121.28;5073658;28;20205;-77
2021/05/09 02:37:14;;;;;;;1.10;1.00;;;;;;;11.06;59.49;95120.16;5073661;28;20173;-77
2021/05/09 02:39:39;;;;;;;2.50;1.10;;;;;;;11.15;59.27;95117.56;5056892;28;20204;-78
2021/05/09 02:42:05;;;;;;;2.50;1.10;;;;;;;11.19;59.02;95121.47;5073358;28;20197;-76
2021/05/09 02:44:30;;;;;;;1.93;0.90;;;;;;;11.24;58.83;95127.81;5057125;28;20169;-79
2021/05/09 02:46:56;;;;;;;2.33;1.13;;;;;;;11.28;58.46;95105.72;5073488;28;20169;-78
2021/05/09 02:49:21;;;;;;;2.40;1.00;;;;;;;11.31;58.59;95112.38;5056922;28;20184;-77
2021/05/09 02:51:46;;;;;;;3.43;1.20;;;;;;;11.40;58.28;95110.59;5073187;28;20231;-78
2021/05/09 02:54:12;;;;;;;1.53;1.27;;;;;;;11.46;57.99;95117.72;5073230;28;20231;-78
2021/05/09 02:56:37;;;;;;;1.70;1.17;;;;;;;11.46;57.98;95113.34;5056618;28;20602;-77
2021/05/09 02:59:03;;;;;;;1.37;1.20;;;;;;;11.43;58.36;95115.47;5056360;28;20181;-78
2021/05/09 03:01:28;;;;;;;2.23;1.10;;;;;;;11.49;58.41;95120.03;5072958;28;20224;-77
2021/05/09 03:03:53;;;;;;;2.80;1.10;;;;;;;11.44;58.46;95110.09;5072949;28;20165;-77
2021/05/09 03:06:18;;;;;;;1.93;1.10;;;;;;;11.47;58.61;95119.34;5072865;28;20225;-77
2021/05/09 03:08:44;;;;;;;3.03;1.20;;;;;;;11.51;58.13;95116.28;5056567;28;20181;-79
2021/05/09 03:11:09;;;;;;;3.90;1.43;;;;;;;11.47;58.49;95109.75;5071780;28;20197;-78
2021/05/09 03:13:35;;;;;;;2.30;1.20;;;;;;;11.49;58.51;95109.63;5073210;28;20197;-78
2021/05/09 03:16:00;;;;;;;1.17;1.00;;;;;;;11.53;58.50;95114.31;5074153;28;20675;-77
2021/05/09 03:18:26;;;;;;;1.57;1.10;;;;;;;11.55;58.40;95111.53;5072723;28;20185;-77
2021/05/09 03:20:51;;;;;;;1.87;1.20;;;;;;;11.47;58.49;95107.16;5072274;28;20554;-78
2021/05/09 03:23:18;;;;;;;2.10;1.10;;;;;;;11.44;58.81;95106.69;5056341;28;20174;-77
2021/05/09 03:25:44;;;;;;;2.00;1.10;;;;;;;11.41;59.03;95105.22;5073090;28;20177;-78
2021/05/09 03:28:09;;;;;;;1.43;1.33;;;;;;;11.42;58.60;95113.84;5055957;28;20169;-78
2021/05/09 03:30:34;;;;;;;4.60;1.30;;;;;;;11.45;58.71;95103.91;5055718;28;20248;-77
2021/05/09 03:32:59;;;;;;;2.13;1.10;;;;;;;11.45;58.60;95101.31;5072419;28;20205;-78
2021/05/09 03:35:25;;;;;;;2.50;1.23;;;;;;;11.39;58.52;95104.56;5072503;28;20165;-78
2021/05/09 03:37:50;;;;;;;2.13;1.07;;;;;;;11.29;58.66;95107.31;5055852;28;20204;-78
2021/05/09 03:40:16;;;;;;;2.60;1.30;;;;;;;11.32;58.60;95095.81;5073653;28;20476;-78
2021/05/09 03:42:41;;;;;;;1.40;1.30;;;;;;;11.30;58.76;95097.75;5072466;28;20226;-77
2021/05/09 03:45:07;;;;;;;2.53;1.30;;;;;;;11.31;58.82;95096.78;5072177;28;20165;-78
2021/05/09 03:47:35;;;;;;;3.57;1.27;;;;;;;11.26;58.42;95097.25;5072314;28;20173;-79
2021/05/09 03:50:00;;;;;;;3.63;1.20;;;;;;;11.19;58.71;95098.06;5055552;28;20173;-78
2021/05/09 03:52:26;;;;;;;1.93;1.00;;;;;;;11.21;58.77;95096.13;5055034;28;20708;-78
2021/05/09 03:54:51;;;;;;;1.10;1.00;;;;;;;11.29;58.57;95093.53;5072268;28;20197;-79
2021/05/09 03:57:16;;;;;;;2.13;1.20;;;;;;;11.35;58.35;95092.88;5072142;28;20621;-78
2021/05/09 03:59:42;;;;;;;1.70;1.33;;;;;;;11.44;57.69;95091.91;5055549;28;20184;-79
2021/05/09 04:02:07;;;;;;;1.63;1.00;;;;;;;11.39;58.00;95091.56;5071807;28;20193;-78
2021/05/09 04:04:33;;;;;;;2.53;1.33;;;;;;;11.51;57.46;95086.84;5073201;28;20162;-78
2021/05/09 04:06:58;;;;;;;2.80;1.30;;;;;;;11.51;57.64;95090.28;5071928;28;20165;-79
2021/05/09 04:09:23;;;;;;;1.00;0.90;;;;;;;11.54;57.55;95083.91;5072018;28;20174;-78
2021/05/09 04:11:49;;;;;;;1.37;1.20;;;;;;;11.67;56.87;95086.03;5055082;28;20552;-79
2021/05/09 04:14:14;;;;;;;2.53;1.43;;;;;;;11.67;56.89;95081.63;5054893;28;20197;-78
2021/05/09 04:16:39;;;;;;;1.23;1.13;;;;;;;11.76;56.74;95087.63;5071737;28;20223;-79
2021/05/09 04:19:05;;;;;;;3.07;1.17;;;;;;;11.81;55.94;95077.56;5071754;28;20165;-79
2021/05/09 04:21:30;;;;;;;1.00;0.80;;;;;;;11.90;55.94;95081.75;5054808;28;20193;-77
2021/05/09 04:23:55;;;;;;;2.10;1.33;;;;;;;11.98;55.60;95079.16;5071661;28;20603;-78
2021/05/09 04:26:21;;;;;;;2.63;1.10;;;;;;;12.07;55.21;95085.13;5071867;28;20181;-77
2021/05/09 04:28:46;;;;;;;2.23;1.10;;;;;;;12.10;54.85;95080.41;5055404;28;20173;-79
2021/05/09 04:31:11;;;;;;;1.17;1.07;;;;;;;12.07;55.22;95085.13;5071363;28;20280;-79
2021/05/09 04:33:37;;;;;;;1.83;1.30;;;;;;;12.03;55.00;95074.25;5071332;28;20612;-79
2021/05/09 04:36:03;;;;;;;2.63;1.00;;;;;;;12.05;54.73;95074.91;5054825;28;20173;-79
2021/05/09 04:38:29;;;;;;;1.67;1.20;;;;;;;12.14;54.50;95073.88;5072477;28;20177;-77
2021/05/09 04:40:54;;;;;;;1.10;1.00;;;;;;;12.22;54.13;95072.25;5072345;28;20222;-79
2021/05/09 04:43:19;;;;;;;1.70;1.10;;;;;;;12.12;54.57;95073.25;5054575;28;20169;-78
2021/05/09 04:45:46;;;;;;;2.07;1.10;;;;;;;12.19;53.73;95071.59;5054666;28;20555;-79
2021/05/09 04:48:12;;;;;;;1.63;1.10;;;;;;;12.36;53.20;95068.91;5054615;28;20189;-79
2021/05/09 04:50:37;;;;;;;2.03;1.20;;;;;;;12.40;52.73;95062.38;5071089;28;20193;-79
2021/05/09 04:53:02;;;;;;;1.60;1.20;;;;;;;13.78;48.74;95056.16;5071121;28;20184;-79
2021/05/09 04:55:28;;;;;;;0.80;0.70;;;;;;;14.43;46.72;95065.03;5054342;28;20181;-79
2021/05/09 04:57:53;;;;;;;2.73;1.07;;;;;;;16.75;41.23;95062.44;5054437;28;20303;-79
2021/05/09 05:00:18;;;;;;;1.13;0.90;;;;;;;18.73;37.51;95072.03;5070969;28;20632;-79
2021/05/09 05:02:47;;;;;;;2.33;0.98;;;;;;;20.53;33.58;95073.06;5070718;28;20208;-78
2021/05/09 05:05:14;;;;;;;0.90;0.90;;;;;;;21.82;30.68;95080.63;5053936;28;20169;-79
2021/05/09 05:07:39;;;;;;;0.88;0.88;;;;;;;22.14;30.00;95079.31;5070987;28;20165;-80
2021/05/09 05:10:05;;;;;;;1.58;0.88;;;;;;;22.24;29.67;95079.53;5072121;28;20173;-79
2021/05/09 05:12:31;;;;;;;0.93;0.70;;;;;;;21.83;29.31;95079.63;5070647;28;20753;-79
2021/05/09 05:14:56;;;;;;;2.38;0.80;;;;;;;22.62;29.58;95088.81;5053823;28;20208;-79
2021/05/09 05:17:21;;;;;;;3.60;1.02;;;;;;;21.53;29.88;95082.31;5053980;28;20173;-79
2021/05/09 05:19:46;;;;;;;1.42;0.90;;;;;;;23.72;26.56;95087.69;5053959;28;20180;-80
2021/05/09 05:22:12;;;;;;;1.55;1.10;;;;;;;23.16;27.23;95081.41;5053460;28;20296;-79
2021/05/09 05:24:37;;;;;;;1.13;0.90;;;;;;;23.06;26.91;95081.22;5053995;28;20169;-79
2021/05/09 05:27:03;;;;;;;1.85;0.90;;;;;;;22.97;27.63;95083.44;5070796;28;20219;-80
2021/05/09 05:29:28;;;;;;;2.03;1.00;;;;;;;22.58;29.13;95082.34;5053899;28;20181;-78
2021/05/09 05:31:54;;;;;;;1.67;0.90;;;;;;;22.11;28.95;95074.50;5070354;28;20246;-79
2021/05/09 05:34:19;;;;;;;1.65;1.08;;;;;;;21.87;29.34;95072.84;5072349;28;20231;-79
2021/05/09 05:36:45;;;;;;;1.85;1.00;;;;;;;21.85;29.74;95077.56;5057639;28;20173;-79
2021/05/09 05:39:11;;;;;;;1.02;0.73;;;;;;;22.33;28.61;95079.97;5074635;28;20173;-80
2021/05/09 05:41:36;;;;;;;3.28;0.95;;;;;;;23.28;27.31;95071.56;5074299;28;20224;-79
2021/05/09 05:44:01;;;;;;;0.90;0.90;;;;;;;22.11;28.90;95078.97;5057954;28;20212;-79
2021/05/09 05:46:28;;;;;;;1.85;0.90;;;;;;;23.54;27.19;95085.25;5075301;28;20184;-78
2021/05/09 05:48:54;;;;;;;0.98;0.60;;;;;;;23.82;26.10;95076.44;5074354;28;20188;-78
2021/05/09 05:51:19;;;;;;;2.83;1.10;;;;;;;23.96;26.52;95081.19;5073787;28;20208;-79
2021/05/09 05:53:45;;;;;;;1.80;1.38;;;;;;;24.14;25.24;95076.69;5057470;28;20733;-79
2021/05/09 05:56:10;;;;;;;0.70;0.70;;;;;;;23.15;26.94;95077.97;5075387;28;20188;-79
2021/05/09 05:58:35;;;;;;;2.25;0.90;;;;;;;24.00;26.04;95082.31;5074065;28;20686;-79
2021/05/09 06:01:00;;;;;;;1.40;1.13;;;;;;;23.89;26.17;95079.75;5056960;28;20664;-79
2021/05/09 06:03:27;;;;;;;2.00;0.90;;;;;;;24.24;25.87;95077.63;5057225;28;20211;-80
2021/05/09 06:05:54;;;;;;;2.00;0.70;;;;;;;24.57;25.03;95076.78;5057247;28;20311;-79
2021/05/09 06:08:19;;;;;;;3.03;1.40;;;;;;;23.97;26.21;95076.69;5074444;28;20268;-80
2021/05/09 06:10:45;;;;;;;1.15;0.95;;;;;;;24.54;25.14;95079.91;5073957;28;20216;-79
2021/05/09 06:13:11;;;;;;;1.33;0.85;;;;;;;25.19;24.31;95082.81;5057963;28;20259;-81
2021/05/09 06:15:36;;;;;;;0.95;0.80;;;;;;;24.47;25.17;95074.00;5057873;28;20170;-80
2021/05/09 06:18:01;;;;;;;1.25;1.10;;;;;;;24.75;24.70;95078.31;5074096;28;20173;-80
2021/05/09 06:20:27;;;;;;;2.38;0.77;;;;;;;25.12;25.09;95078.50;5072891;28;20658;-79
2021/05/09 06:23:01;;;;;;;0.82;0.68;;;;;;;25.92;23.75;95076.84;5073586;28;20206;-80
2021/05/09 06:25:27;;;;;;;1.67;0.68;;;;;;;26.19;23.15;95074.09;5057099;28;20644;-80
2021/05/09 06:27:52;;;;;;;1.45;0.93;;;;;;;25.85;23.49;95075.47;5066195;28;20201;-80
2021/05/09 06:30:19;;;;;;;0.93;0.75;;;;;;;25.74;24.18;95079.09;5046611;28;20251;-81
2021/05/09 06:32:44;;;;;;;1.02;0.80;;;;;;;26.26;22.99;95077.34;5071567;28;20644;-79
2021/05/09 06:35:10;;;;;;;1.10;1.00;;;;;;;24.55;25.86;95067.44;5056096;28;20220;-80
2021/05/09 06:37:35;;;;;;;1.65;0.90;;;;;;;26.06;23.39;95071.06;5073239;28;20203;-81
2021/05/09 06:40:01;;;;;;;2.08;1.00;;;;;;;24.86;25.17;95065.97;5056542;28;20180;-80
2021/05/09 06:42:26;;;;;;;0.98;0.80;;;;;;;25.07;24.71;95065.16;5056833;28;20197;-80
2021/05/09 06:44:59;;;;;;;2.15;0.88;;;;;;;24.47;25.55;95062.53;5072304;28;20252;-79
2021/05/09 06:47:25;;;;;;;3.03;1.30;;;;;;;25.52;23.99;95063.97;5057367;28;20180;-80
2021/05/09 06:49:50;;;;;;;2.17;0.82;;;;;;;24.74;25.61;95062.63;5073488;28;20174;-80
2021/05/09 06:52:15;;;;;;;1.02;0.80;;;;;;;24.98;25.00;95055.19;5072824;28;20201;-81
2021/05/09 06:54:41;;;;;;;1.80;0.98;;;;;;;24.55;25.49;95054.97;5073103;28;20255;-81
2021/05/09 06:57:06;;;;;;;1.23;0.90;;;;;;;24.45;25.88;95057.47;5056381;28;20208;-80
2021/05/09 06:59:32;;;;;;;1.05;0.80;;;;;;;24.38;26.29;95058.72;5056403;28;20185;-79
2021/05/09 07:01:57;;;;;;;2.90;1.00;;;;;;;25.20;25.24;95056.00;5073794;28;20201;-80
2021/05/09 07:04:22;;;;;;;1.58;1.00;;;;;;;24.12;26.65;95055.69;5073016;28;20181;-81
2021/05/09 07:06:48;;;;;;;2.30;1.00;;;;;;;24.41;26.33;95048.44;5072909;28;20181;-81
2021/05/09 07:09:13;;;;;;;1.40;1.10;;;;;;;24.79;26.40;95052.06;5056304;28;20279;-80
2021/05/09 07:11:39;;;;;;;1.63;0.98;;;;;;;24.66;26.20;95055.09;5072495;28;20193;-81
2021/05/09 07:14:04;;;;;;;1.10;1.00;;;;;;;24.58;26.63;95061.66;5057395;28;20197;-80
2021/05/09 07:16:31;;;;;;;0.85;0.85;;;;;;;24.23;26.93;95059.28;5056866;28;20192;-83
2021/05/09 07:18:56;;;;;;;1.10;1.00;;;;;;;24.12;27.26;95068.13;5074515;28;20181;-84
2021/05/09 07:21:28;;;;;;;2.20;1.30;;;;;;;24.32;27.12;95065.00;5075147;28;20234;-82
2021/05/09 07:23:53;;;;;;;2.75;1.10;;;;;;;24.23;27.27;95062.75;5059325;28;20173;-84
2021/05/09 07:26:18;;;;;;;0.95;0.85;;;;;;;24.05;27.70;95059.56;5058638;28;20658;-85
2021/05/09 07:28:44;;;;;;;1.23;1.05;;;;;;;24.39;27.23;95058.50;5058392;28;20181;-83
2021/05/09 07:31:09;;;;;;;2.90;1.05;;;;;;;24.42;28.06;95052.69;5075732;28;20200;-78
2021/05/09 07:33:34;;;;;;;0.82;0.80;;;;;;;24.10;28.33;95060.44;5072373;28;20193;-79
2021/05/09 07:36:00;;;;;;;1.35;1.17;;;;;;;23.84;29.13;95056.59;5055703;28;20271;-80
2021/05/09 07:38:25;;;;;;;3.10;1.02;;;;;;;24.09;28.37;95052.72;5055808;28;20185;-81
2021/05/09 07:40:51;;;;;;;1.67;1.10;;;;;;;23.69;29.10;95054.53;5072031;28;20189;-81
2021/05/09 07:43:16;;;;;;;1.63;1.00;;;;;;;23.69;30.06;95046.56;5052061;28;20196;-81
2021/05/09 07:45:43;;;;;;;1.63;0.95;;;;;;;23.91;29.75;95051.94;5062577;28;20242;-78
2021/05/09 07:48:09;;;;;;;0.90;0.90;;;;;;;23.37;30.54;95048.94;5053867;28;20667;-78
2021/05/09 07:50:35;;;;;;;4.00;1.13;;;;;;;22.95;30.64;95042.34;5054208;28;20197;-78
2021/05/09 07:53:01;;;;;;;2.42;1.20;;;;;;;23.16;30.67;95044.34;5071898;28;20278;-78
2021/05/09 07:55:27;;;;;;;2.67;1.13;;;;;;;23.03;31.12;95040.13;5073418;28;20173;-77
2021/05/09 07:57:52;;;;;;;1.08;0.95;;;;;;;22.69;32.36;95043.66;5072813;28;20177;-78
2021/05/09 08:00:19;;;;;;;2.05;1.00;;;;;;;22.52;32.21;95040.94;5072105;28;20539;-79
2021/05/09 08:02:45;;;;;;;1.13;0.80;;;;;;;22.40;32.46;95037.53;5055259;28;20181;-78
2021/05/09 08:05:11;;;;;;;1.38;1.20;;;;;;;22.16;33.28;95034.13;5071713;28;20214;-78
2021/05/09 08:07:52;;;;;;;1.67;1.00;;;;;;;21.92;33.94;95033.31;5054671;28;20180;-78
2021/05/09 08:10:19;;;;;;;1.48;1.00;;;;;;;22.11;33.70;95034.03;5072424;28;20211;-80
2021/05/09 08:12:44;;;;;;;1.35;1.02;;;;;;;21.80;33.71;95029.84;5054943;28;20628;-79
2021/05/09 08:15:10;;;;;;;4.18;1.00;;;;;;;21.70;34.60;95027.78;5054716;28;20205;-76
2021/05/09 08:17:36;;;;;;;5.25;1.42;;;;;;;21.78;34.85;95028.25;5071897;28;20173;-76
2021/05/09 08:20:02;;;;;;;2.65;1.20;;;;;;;21.77;34.67;95025.84;5070545;28;20184;-77
2021/05/09 08:22:27;;;;;;;3.45;1.10;;;;;;;21.88;34.57;95026.88;5053792;28;20200;-76
2021/05/09 08:24:53;;;;;;;1.92;0.98;;;;;;;21.90;34.30;95024.78;5072021;28;20169;-77
2021/05/09 08:27:18;;;;;;;1.23;1.00;;;;;;;21.75;34.63;95023.44;5072541;28;20180;-78
2021/05/09 08:29:43;;;;;;;1.20;1.10;;;;;;;22.09;34.44;95025.53;5071171;28;20177;-77
2021/05/09 08:32:09;;;;;;;2.08;1.00;;;;;;;22.11;34.47;95020.81;5070622;28;20185;-77
2021/05/09 08:34:35;;;;;;;1.98;1.20;;;;;;;22.17;34.26;95025.16;5070832;28;20624;-77
2021/05/09 08:37:01;;;;;;;1.63;0.95;;;;;;;22.38;34.33;95032.47;5070960;28;20211;-77
2021/05/09 08:39:26;;;;;;;2.03;1.20;;;;;;;22.49;34.57;95023.72;5070809;28;20540;-77
2021/05/09 08:41:52;;;;;;;1.65;1.02;;;;;;;22.39;33.59;95026.16;5053701;28;20242;-77
2021/05/09 08:44:17;;;;;;;2.25;1.17;;;;;;;22.51;34.00;95039.34;5054051;28;20179;-77
2021/05/09 08:46:45;;;;;;;2.65;1.13;;;;;;;22.61;33.80;95026.31;5070836;28;20549;-76
2021/05/09 08:49:12;;;;;;;1.85;1.13;;;;;;;22.70;32.73;95022.25;5070817;28;20204;-77
2021/05/09 08:51:37;;;;;;;3.28;1.63;;;;;;;22.80;32.86;95019.81;5070344;28;20213;-77
2021/05/09 08:54:03;;;;;;;0.90;0.90;;;;;;;22.80;33.73;95019.81;5070520;28;20246;-77
2021/05/09 08:56:28;;;;;;;1.10;1.05;;;;;;;22.76;33.75;95012.56;5070835;28;20850;-77
2021/05/09 08:58:53;;;;;;;1.77;1.10;;;;;;;22.80;33.85;95014.53;5070946;28;20241;-76
2021/05/09 09:01:19;;;;;;;1.85;1.27;;;;;;;23.10;32.99;95013.50;5070748;28;20292;-77
2021/05/09 09:03:44;;;;;;;1.20;0.90;;;;;;;23.13;32.70;95010.34;5070755;28;20165;-78
2021/05/09 09:06:15;;;;;;;2.65;1.30;;;;;;;23.10;33.75;95011.66;5071257;28;20196;-77
2021/05/09 09:08:53;;;;;;;3.13;1.08;;;;;;;23.23;33.02;95001.78;5053801;28;20177;-77
2021/05/09 09:11:26;;;;;;;1.08;0.85;;;;;;;23.24;33.47;95001.56;5053374;28;20193;-77
2021/05/09 09:14:08;;;;;;;1.20;1.00;;;;;;;23.39;33.94;94996.50;5054174;28;20704;-77
2021/05/09 09:16:34;;;;;;;1.98;1.00;;;;;;;23.40;33.32;94987.50;5070542;28;20173;-77
2021/05/09 09:19:07;;;;;;;3.42;1.25;;;;;;;23.36;33.07;94980.28;5070746;28;20268;-77
2021/05/09 09:21:32;;;;;;;1.30;1.20;;;;;;;23.42;33.61;94982.78;5070829;28;20201;-78
2021/05/09 09:24:05;;;;;;;1.50;1.30;;;;;;;23.74;32.66;94984.88;5054512;28;20176;-78
2021/05/09 09:26:34;;;;;;;1.83;1.13;;;;;;;23.55;33.03;94983.50;5055116;28;20200;-77
2021/05/09 09:29:02;;;;;;;3.05;1.10;;;;;;;23.56;32.74;94979.78;5073347;28;20223;-77
2021/05/09 09:31:37;;;;;;;1.30;1.20;;;;;;;23.61;32.95;94977.25;5072179;28;20193;-77
2021/05/09 09:34:03;;;;;;;1.55;1.08;;;;;;;23.72;33.08;94971.06;5072842;28;20695;-78
2021/05/09 09:36:29;;;;;;;1.80;1.10;;;;;;;23.86;33.02;94979.50;5078930;28;20177;-80
2021/05/09 09:38:54;;;;;;;1.67;1.20;;;;;;;23.76;32.83;94968.72;5055634;28;20177;-77
2021/05/09 09:41:21;;;;;;;3.30;1.13;;;;;;;24.02;32.61;94962.72;5071270;28;20235;-77
2021/05/09 09:44:04;;;;;;;1.10;1.00;;;;;;;24.27;31.63;94964.88;5053831;28;20165;-77
2021/05/09 09:46:40;;;;;;;2.95;1.17;;;;;;;24.37;31.94;94954.41;5070775;28;20180;-78
2021/05/09 09:49:22;;;;;;;3.13;1.10;;;;;;;24.30;32.62;94957.25;5070370;28;20169;-79
2021/05/09 09:51:50;;;;;;;1.92;0.93;;;;;;;24.46;30.71;94952.13;5071427;28;20208;-77
2021/05/09 09:54:36;;;;;;;1.90;1.13;;;;;;;24.36;30.82;94944.84;5070546;28;20198;-78
2021/05/09 09:57:04;;;;;;;4.10;1.23;;;;;;;24.64;31.33;94945.69;5071108;28;20181;-77
2021/05/09 09:59:30;;;;;;;2.88;1.00;;;;;;;24.60;31.45;94942.75;5070060;28;20177;-79
2021/05/09 10:01:56;;;;;;;1.23;1.13;;;;;;;24.87;29.94;94940.09;5071379;28;20215;-78
2021/05/09 10:04:22;;;;;;;1.70;1.60;;;;;;;25.18;30.89;94937.72;5053830;28;20230;-79
2021/05/09 10:06:48;;;;;;;1.75;1.40;;;;;;;25.32;28.61;94929.06;5056551;28;20592;-79
2021/05/09 10:09:13;;;;;;;2.22;1.25;;;;;;;25.55;30.19;94925.25;5073928;28;20541;-77
2021/05/09 10:11:38;;;;;;;1.40;1.10;;;;;;;25.36;28.86;94926.72;5075456;28;20208;-79
2021/05/09 10:14:05;;;;;;;1.95;1.00;;;;;;;25.53;28.83;94919.41;5072860;28;20201;-78
2021/05/09 10:16:35;;;;;;;1.75;0.90;;;;;;;25.53;28.91;94921.22;5056439;28;20180;-79
2021/05/09 10:19:21;;;;;;;2.03;1.20;;;;;;;25.56;29.24;94928.72;5057892;28;20182;-79
2021/05/09 10:21:46;;;;;;;1.65;1.30;;;;;;;25.23;29.09;94916.50;5060863;28;20209;-78
2021/05/09 10:24:21;;;;;;;2.72;1.30;;;;;;;25.36;28.58;94924.06;5079034;28;20178;-78
2021/05/09 10:26:51;;;;;;;1.40;1.00;;;;;;;25.30;28.68;94919.75;5077337;28;20173;-79
2021/05/09 10:29:32;;;;;;;1.40;0.90;;;;;;;25.05;23.97;94921.16;5077673;28;20165;-80
2021/05/09 10:31:58;;;;;;;2.40;1.52;;;;;;;25.04;22.75;94924.06;5077454;28;20197;-80
2021/05/09 10:34:51;;;;;;;1.58;1.30;;;;;;;24.99;23.24;94931.94;5060493;28;20208;-81
2021/05/09 10:37:51;;;;;;;1.55;0.90;;;;;;;25.07;23.19;94926.22;5077242;28;20276;-79
2021/05/09 10:40:31;;;;;;;2.13;1.20;;;;;;;25.01;23.72;94921.91;5078203;28;20208;-79
2021/05/09 10:43:07;;;;;;;4.38;1.40;;;;;;;25.21;24.35;94915.97;5078613;28;20199;-77
2021/05/09 10:45:33;;;;;;;1.55;0.88;;;;;;;25.23;21.57;94917.31;5077091;28;20300;-78
2021/05/09 10:48:14;;;;;;;1.05;1.00;;;;;;;25.23;21.99;94924.50;5078957;28;20186;-78
2021/05/09 10:50:43;;;;;;;1.45;0.90;;;;;;;25.33;22.38;94917.38;5078669;28;20240;-78
2021/05/09 10:53:08;;;;;;;1.83;1.20;;;;;;;25.42;21.89;94913.19;5059837;28;20701;-76
2021/05/09 10:55:46;;;;;;;2.80;1.25;;;;;;;25.44;21.92;94926.22;5055983;28;20173;-76
2021/05/09 10:58:13;;;;;;;2.60;1.90;;;;;;;25.62;22.44;94911.72;5072588;28;20164;-76
2021/05/09 11:01:00;;;;;;;4.03;1.65;;;;;;;25.56;21.59;94913.56;5072223;28;20189;-76
2021/05/09 11:03:37;;;;;;;4.40;2.03;;;;;;;25.55;21.75;94914.63;5073528;28;20173;-75
2021/05/09 11:06:06;;;;;;;1.75;1.33;;;;;;;25.65;21.98;94906.72;5073750;28;20241;-76
2021/05/09 11:08:47;;;;;;;6.43;1.92;;;;;;;25.72;21.84;94911.84;5055694;28;20786;-76
2021/05/09 11:11:19;;;;;;;1.95;1.25;;;;;;;25.62;21.36;94917.88;5073250;28;20683;-77
2021/05/09 11:13:57;;;;;;;3.25;1.50;;;;;;;25.64;21.37;94913.09;5055686;28;20209;-77
2021/05/09 11:16:23;;;;;;;2.17;1.23;;;;;;;25.73;21.67;94907.31;5072404;28;20553;-78
2021/05/09 11:19:11;;;;;;;2.25;1.40;;;;;;;25.84;20.03;94898.31;5072945;28;20188;-84
2021/05/09 11:21:44;;;;;;;3.85;2.17;;;;;;;25.99;21.07;94903.72;5057562;28;20201;-84
2021/05/09 11:24:11;;;;;;;2.50;1.48;;;;;;;26.14;20.51;94898.44;5058684;28;20173;-84
2021/05/09 11:26:41;;;;;;;3.42;2.03;;;;;;;26.27;21.81;94897.19;5074127;28;20169;-84
2021/05/09 11:29:16;;;;;;;2.22;1.65;;;;;;;26.38;20.59;94900.69;5056829;28;20222;-83
2021/05/09 11:31:45;;;;;;;1.98;1.05;;;;;;;26.17;20.46;94886.50;5055913;28;20268;-85
2021/05/09 11:34:11;;;;;;;3.58;1.05;;;;;;;26.36;21.04;94897.47;5057656;28;20208;-83