Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:37;;;;;;;8.23;6.53;;;8.00;99.90;;;;;;5011703;28;20041;-60
2023/04/19 00:03:04;;;;;;;9.00;6.20;;;8.00;99.90;;;;;;5009109;28;20113;-59
2023/04/19 00:05:30;;;;;;;8.68;7.03;;;7.90;99.90;;;;;;5007822;28;20595;-59
2023/04/19 00:07:56;;;;;;;9.43;6.55;;;8.00;99.90;;;;;;5013142;28;20042;-60
2023/04/19 00:10:22;;;;;;;8.48;6.65;;;7.90;99.90;;;;;;5007342;28;20084;-60
2023/04/19 00:12:48;;;;;;;10.27;6.70;;;7.90;99.90;;;;;;5014918;28;20396;-60
2023/04/19 00:15:13;;;;;;;10.43;6.75;;;7.90;99.90;;;;;;5009799;28;20048;-59
2023/04/19 00:17:39;;;;;;;12.65;6.80;;;7.90;99.90;;;;;;5008317;28;20041;-60
2023/04/19 00:20:07;;;;;;;9.77;6.70;;;7.90;99.90;;;;;;5008110;28;20065;-59
2023/04/19 00:22:33;;;;;;;11.43;7.53;;;7.90;99.90;;;;;;5009076;28;20038;-59
2023/04/19 00:24:59;;;;;;;8.98;7.05;;;7.90;99.90;;;;;;5006232;28;20045;-60
2023/04/19 00:27:24;;;;;;;8.77;6.97;;;7.80;99.90;;;;;;5011396;28;20120;-60
2023/04/19 00:29:50;;;;;;;10.70;6.95;;;7.90;99.90;;;;;;5009354;28;20115;-61
2023/04/19 00:32:16;;;;;;;11.55;6.97;;;7.80;99.90;;;;;;5008947;28;20120;-59
2023/04/19 00:34:41;;;;;;;8.35;6.18;;;7.80;99.90;;;;;;5009026;28;20091;-60
2023/04/19 00:37:08;;;;;;;10.45;7.05;;;7.80;99.90;;;;;;4986319;28;20042;-60
2023/04/19 00:39:34;;;;;;;9.05;6.65;;;7.80;99.90;;;;;;5009044;28;20030;-60
2023/04/19 00:42:00;;;;;;;8.10;6.18;;;7.80;99.90;;;;;;5011594;28;20179;-60
2023/04/19 00:44:26;;;;;;;10.85;7.47;;;7.80;99.90;;;;;;5005279;28;20410;-60
2023/04/19 00:46:52;;;;;;;9.98;7.40;;;7.80;99.90;;;;;;5009302;28;20050;-60
2023/04/19 00:49:20;;;;;;;9.73;7.00;;;7.70;99.90;;;;;;5007849;28;20377;-59
2023/04/19 00:51:46;;;;;;;11.07;7.10;;;7.70;99.90;;;;;;5005807;28;20037;-60
2023/04/19 00:54:16;;;;;;;12.45;7.47;;;7.70;99.90;;;;;;5012137;28;20100;-60
2023/04/19 00:56:43;;;;;;;11.35;7.10;;;7.60;99.90;;;;;;5007503;28;20046;-60
2023/04/19 00:59:10;;;;;;;10.73;6.90;;;7.60;99.90;;;;;;4991672;28;20560;-60
2023/04/19 01:01:37;;;;;;;8.70;6.35;;;7.60;99.90;;;;;;5007625;28;20053;-60
2023/04/19 01:04:07;;;;;;;10.13;7.07;;;7.60;99.90;;;;;;5008642;28;20038;-58
2023/04/19 01:06:33;;;;;;;10.95;7.50;;;7.60;99.90;;;;;;5010562;28;20072;-60
2023/04/19 01:08:59;;;;;;;10.65;7.32;;;7.60;99.90;;;;;;5011760;28;20490;-60
2023/04/19 01:11:26;;;;;;;10.32;7.00;;;7.60;99.90;;;;;;5009321;28;20133;-60
2023/04/19 01:13:52;;;;;;;12.02;7.68;;;7.60;99.90;;;;;;5005995;28;20060;-59
2023/04/19 01:16:17;;;;;;;11.32;7.60;;;7.60;99.90;;;;;;5006545;28;20038;-60
2023/04/19 01:18:43;;;;;;;11.70;8.43;;;7.60;99.90;;;;;;5010765;28;20038;-60
2023/04/19 01:21:10;;;;;;;12.38;7.85;;;7.60;99.90;;;;;;5009579;28;20413;-60
2023/04/19 01:23:37;;;;;;;11.15;8.00;;;7.60;99.90;;;;;;5004483;28;20049;-60
2023/04/19 01:26:04;;;;;;;10.98;7.95;;;7.50;99.90;;;;;;5008770;28;20531;-60
2023/04/19 01:28:30;;;;;;;9.93;7.60;;;7.50;99.90;;;;;;5011867;28;20044;-60
2023/04/19 01:30:55;;;;;;;11.57;8.27;;;7.50;99.90;;;;;;5007021;28;20038;-60
2023/04/19 01:33:22;;;;;;;10.48;7.95;;;7.50;99.90;;;;;;5007649;28;20077;-60
2023/04/19 01:35:48;;;;;;;12.23;8.65;;;7.50;99.90;;;;;;5005929;28;20125;-60
2023/04/19 01:38:15;;;;;;;11.40;7.97;;;7.50;99.90;;;;;;5008216;28;20041;-60
2023/04/19 01:40:41;;;;;;;12.60;8.25;;;7.50;99.90;;;;;;5011705;28;20046;-60
2023/04/19 01:43:07;;;;;;;11.25;7.95;;;7.50;99.90;;;;;;5006194;28;20037;-60
2023/04/19 01:45:35;;;;;;;14.68;9.10;;;7.40;99.90;;;;;;5009818;28;20652;-59
2023/04/19 01:48:03;;;;;;;12.38;8.27;;;7.40;99.90;;;;;;5006643;28;20461;-60
2023/04/19 01:50:29;;;;;;;14.00;9.20;;;7.40;99.90;;;;;;5006292;28;20420;-59
2023/04/19 01:52:55;;;;;;;13.18;10.07;;;7.40;99.90;;;;;;5007861;28;20066;-60
2023/04/19 01:55:21;;;;;;;12.95;8.82;;;7.40;99.90;;;;;;5012026;28;20116;-60
2023/04/19 01:57:47;;;;;;;12.20;8.30;;;7.40;99.90;;;;;;5008213;28;20457;-60
2023/04/19 02:00:14;;;;;;;14.18;9.23;;;7.40;99.90;;;;;;5003153;28;20034;-60
2023/04/19 02:02:40;;;;;;;13.00;9.68;;;7.40;99.90;;;;;;5003031;28;20075;-60
2023/04/19 02:05:06;;;;;;;14.93;10.20;;;7.40;99.90;;;;;;5002958;28;20041;-60
2023/04/19 02:07:32;;;;;;;15.55;10.13;;;7.40;99.90;;;;;;5006073;28;20532;-59
2023/04/19 02:10:01;;;;;;;14.00;10.13;;;7.30;99.90;;;;;;5009404;28;20041;-60
2023/04/19 02:12:28;;;;;;;14.25;10.18;;;7.30;99.90;;;;;;5005774;28;20038;-60
2023/04/19 02:14:56;;;;;;;18.38;11.15;;;7.40;99.90;;;;;;5010043;28;20042;-60
2023/04/19 02:17:25;;;;;;;15.27;11.20;;;7.30;99.90;;;;;;5007279;28;20041;-60
2023/04/19 02:19:51;;;;;;;16.55;11.95;;;7.30;99.90;;;;;;5010517;28;20049;-60
2023/04/19 02:22:20;;;;;;;15.93;11.25;;;7.30;99.90;;;;;;5009564;28;20041;-60
2023/04/19 02:24:46;;;;;;;17.05;12.00;;;7.30;99.90;;;;;;5005854;28;20046;-59
2023/04/19 02:27:12;;;;;;;17.55;11.88;;;7.30;99.90;;;;;;5006360;28;20041;-60
2023/04/19 02:29:38;;;;;;;18.25;11.27;;;7.30;99.90;;;;;;5002022;28;20118;-60
2023/04/19 02:32:05;;;;;;;16.55;12.32;;;7.30;99.90;;;;;;5008645;28;20057;-60
2023/04/19 02:34:34;;;;;;;16.98;12.07;;;7.30;99.90;;;;;;5005740;28;20145;-60
2023/04/19 02:37:01;;;;;;;15.05;10.85;;;7.30;99.90;;;;;;5007658;28;20072;-59
2023/04/19 02:39:26;;;;;;;18.23;12.13;;;7.30;99.90;;;;;;4999701;28;20038;-60
2023/04/19 02:41:52;;;;;;;16.20;11.50;;;7.30;99.90;;;;;;5003075;28;20040;-60
2023/04/19 02:44:18;;;;;;;18.00;11.60;;;7.20;99.90;;;;;;5007247;28;20045;-60
2023/04/19 02:46:50;;;;;;;19.88;11.93;;;7.20;99.90;;;;;;5005739;28;20081;-60
2023/04/19 02:49:17;;;;;;;18.65;11.90;;;7.20;99.90;;;;;;5010951;28;20157;-60
2023/04/19 02:51:42;;;;;;;16.80;12.18;;;7.10;99.90;;;;;;5001118;28;20069;-60
2023/04/19 02:54:08;;;;;;;14.85;11.45;;;7.20;99.90;;;;;;5012190;28;20736;-59
2023/04/19 02:56:34;;;;;;;18.50;12.68;;;7.10;99.90;;;;;;5003953;28;20042;-60
2023/04/19 02:59:00;;;;;;;17.10;11.40;;;7.10;99.90;;;;;;5007532;28;20045;-59
2023/04/19 03:01:26;;;;;;;15.60;10.25;;;7.10;99.90;;;;;;5011976;28;20555;-60
2023/04/19 03:03:51;;;;;;;16.60;10.55;;;7.10;99.90;;;;;;5006686;28;20172;-59
2023/04/19 03:06:17;;;;;;;17.35;10.80;;;7.10;99.90;;;;;;5003361;28;20057;-60
2023/04/19 03:08:43;;;;;;;16.50;11.43;;;7.10;99.90;;;;;;5000960;28;20983;-59
2023/04/19 03:11:10;;;;;;;15.45;10.65;;;7.00;99.90;;;;;;5006849;28;20042;-60
2023/04/19 03:13:36;;;;;;;15.63;11.23;;;7.00;99.90;;;;;;5003478;28;20042;-59
2023/04/19 03:16:02;;;;;;;19.52;12.23;;;7.00;99.90;;;;;;5007531;28;20033;-60
2023/04/19 03:18:28;;;;;;;13.77;10.90;;;7.00;99.90;;;;;;5005670;28;20041;-60
2023/04/19 03:20:54;;;;;;;15.88;10.90;;;6.90;99.90;;;;;;5010385;28;20054;-60
2023/04/19 03:23:20;;;;;;;15.70;11.65;;;6.90;99.90;;;;;;5017550;28;20539;-60
2023/04/19 03:25:45;;;;;;;14.38;10.48;;;6.90;99.90;;;;;;5008039;28;20046;-60
2023/04/19 03:28:11;;;;;;;13.00;9.77;;;6.90;99.90;;;;;;5005321;28;20030;-59
2023/04/19 03:30:37;;;;;;;13.63;10.20;;;6.80;99.90;;;;;;5004216;28;20064;-60
2023/04/19 03:33:03;;;;;;;16.05;10.40;;;6.80;99.90;;;;;;4993007;28;20034;-59
2023/04/19 03:35:31;;;;;;;12.52;9.23;;;6.70;99.90;;;;;;5009313;28;20048;-60
2023/04/19 03:37:56;;;;;;;14.07;10.25;;;6.70;99.90;;;;;;5000205;28;20043;-61
2023/04/19 03:40:22;;;;;;;14.43;9.55;;;6.70;99.90;;;;;;5005630;28;20037;-61
2023/04/19 03:42:48;;;;;;;13.10;8.40;;;6.70;99.90;;;;;;5006858;28;20062;-61
2023/04/19 03:45:14;;;;;;;12.02;9.05;;;6.70;99.90;;;;;;5009870;28;20685;-63
2023/04/19 03:47:39;;;;;;;14.18;9.27;;;6.70;99.90;;;;;;4990888;28;20045;-60
2023/04/19 03:50:05;;;;;;;15.35;10.13;;;6.60;99.90;;;;;;4995934;28;20385;-62
2023/04/19 03:52:31;;;;;;;12.95;9.75;;;6.60;99.90;;;;;;5007671;28;20050;-63
2023/04/19 03:54:57;;;;;;;13.70;10.15;;;6.60;99.90;;;;;;5015904;28;20100;-62
2023/04/19 03:57:22;;;;;;;14.63;10.23;;;6.60;99.90;;;;;;5012811;28;20041;-62
2023/04/19 03:59:48;;;;;;;15.38;9.70;;;6.50;99.90;;;;;;5011931;28;20141;-62
2023/04/19 04:02:14;;;;;;;14.95;9.45;;;6.50;99.90;;;;;;5007062;28;20053;-62
2023/04/19 04:04:39;;;;;;;15.10;9.73;;;6.40;99.90;;;;;;5008084;28;20607;-61
2023/04/19 04:07:05;;;;;;;11.63;9.45;;;6.40;99.90;;;;;;4992921;28;20041;-61
2023/04/19 04:09:31;;;;;;;15.75;9.95;;;6.40;99.90;;;;;;5003234;28;20057;-63
2023/04/19 04:11:56;;;;;;;14.20;9.88;;;6.40;99.90;;;;;;5015486;28;20042;-61
2023/04/19 04:14:23;;;;;;;14.38;9.32;;;6.30;99.90;;;;;;5004770;28;20041;-61
2023/04/19 04:16:49;;;;;;;12.25;8.50;;;6.30;99.90;;;;;;4998210;28;20668;-61
2023/04/19 04:19:15;;;;;;;13.25;8.85;;;6.30;99.90;;;;;;4987975;28;20050;-61
2023/04/19 04:21:40;;;;;;;15.95;9.27;;;6.30;99.90;;;;;;4991612;28;20038;-62
2023/04/19 04:24:06;;;;;;;14.70;9.45;;;6.30;99.90;;;;;;4994946;28;20053;-61
2023/04/19 04:26:34;;;;;;;13.38;9.20;;;6.20;99.90;;;;;;5004037;28;20103;-61
2023/04/19 04:29:01;;;;;;;13.38;9.15;;;6.20;99.90;;;;;;4997969;28;20422;-60
2023/04/19 04:31:27;;;;;;;16.15;8.70;;;6.20;99.90;;;;;;4999695;28;20092;-62
2023/04/19 04:33:54;;;;;;;17.20;9.30;;;6.20;99.90;;;;;;5012119;28;20116;-59
2023/04/19 04:36:20;;;;;;;13.88;9.70;;;6.10;99.90;;;;;;5005522;28;20038;-61
2023/04/19 04:38:47;;;;;;;14.18;9.73;;;6.10;99.90;;;;;;5013240;28;20077;-60
2023/04/19 04:41:13;;;;;;;14.50;9.27;;;6.10;99.90;;;;;;5009083;28;20034;-62
2023/04/19 04:43:38;;;;;;;16.48;9.02;;;6.00;99.90;;;;;;5002424;28;20042;-61
2023/04/19 04:46:07;;;;;;;14.15;9.10;;;6.00;99.90;;;;;;4990878;28;20034;-63
2023/04/19 04:48:33;;;;;;;15.05;8.95;;;6.00;99.90;;;;;;5004621;28;20124;-62
2023/04/19 04:50:59;;;;;;;12.80;9.55;;;6.00;99.90;;;;;;5007651;28;20173;-62
2023/04/19 04:53:25;;;;;;;14.18;10.07;;;6.00;99.90;;;;;;5005829;28;20124;-63
2023/04/19 04:55:54;;;;;;;13.88;8.93;;;6.00;99.90;;;;;;5008576;28;20054;-62
2023/04/19 04:58:20;;;;;;;15.38;8.50;;;6.00;99.90;;;;;;5015772;28;20041;-62
2023/04/19 05:00:45;;;;;;;12.98;8.90;;;5.90;99.90;;;;;;5012660;28;20052;-62
2023/04/19 05:03:11;;;;;;;11.75;7.55;;;6.00;99.90;;;;;;5004788;28;20482;-61
2023/04/19 05:05:37;;;;;;;13.02;8.05;;;5.90;99.90;;;;;;5009911;28;20478;-61
2023/04/19 05:08:03;;;;;;;13.10;7.95;;;6.00;99.90;;;;;;4992739;28;20125;-62
2023/04/19 05:10:29;;;;;;;12.48;7.70;;;6.00;99.90;;;;;;4988948;28;20038;-61
2023/04/19 05:12:54;;;;;;;15.68;8.10;;;6.00;99.90;;;;;;5007112;28;20042;-60
2023/04/19 05:15:20;;;;;;;13.75;8.95;;;6.00;99.90;;;;;;5012474;28;20042;-62
2023/04/19 05:17:46;;;;;;;12.63;7.22;;;6.00;99.90;;;;;;5009328;28;20556;-62
2023/04/19 05:20:12;;;;;;;12.90;7.88;;;6.00;99.90;;;;;;5008915;28;20459;-60
2023/04/19 05:22:38;;;;;;;11.25;7.45;;;6.00;99.90;;;;;;5008452;28;20541;-61
2023/04/19 05:25:05;;;;;;;11.75;7.07;;;6.00;99.90;;;;;;5011584;28;20041;-61
2023/04/19 05:27:30;;;;;;;11.77;6.80;;;6.10;99.90;;;;;;5004821;28;20696;-61
2023/04/19 05:29:56;;;;;;;10.88;6.93;;;6.10;99.90;;;;;;5008691;28;20050;-61
2023/04/19 05:32:22;;;;;;;10.50;6.70;;;6.10;99.90;;;;;;5000584;28;20438;-60
2023/04/19 05:34:48;;;;;;;12.13;7.25;;;6.10;99.90;;;;;;4997245;28;20052;-60
2023/04/19 05:37:13;;;;;;;12.65;7.65;;;6.20;99.90;;;;;;5003944;28;20033;-62
2023/04/19 05:39:39;;;;;;;18.08;8.57;;;6.20;99.90;;;;;;5001903;28;20121;-61
2023/04/19 05:42:05;;;;;;;10.60;7.20;;;6.30;99.90;;;;;;5007561;28;20117;-59
2023/04/19 05:44:30;;;;;;;11.88;6.93;;;6.30;99.90;;;;;;5001783;28;20042;-60
2023/04/19 05:46:56;;;;;;;9.57;6.43;;;6.30;99.90;;;;;;5002154;28;20037;-63
2023/04/19 05:49:22;;;;;;;8.45;6.28;;;6.40;99.90;;;;;;5001956;28;20050;-62
2023/04/19 05:51:48;;;;;;;10.25;6.25;;;6.40;99.90;;;;;;5003464;28;20045;-63
2023/04/19 05:54:14;;;;;;;11.25;5.90;;;6.50;99.90;;;;;;5008939;28;20045;-61
2023/04/19 05:56:39;;;;;;;10.77;6.65;;;6.50;99.90;;;;;;5006433;28;20073;-61
2023/04/19 05:59:05;;;;;;;9.35;5.95;;;6.60;99.90;;;;;;5002090;28;20061;-61
2023/04/19 06:01:31;;;;;;;10.18;5.40;;;6.60;99.90;;;;;;4999525;28;20374;-61
2023/04/19 06:03:57;;;;;;;7.88;5.88;;;6.70;99.90;;;;;;5002839;28;20034;-61
2023/04/19 06:06:23;;;;;;;9.18;5.60;;;6.70;99.90;;;;;;5003841;28;20693;-61
2023/04/19 06:08:49;;;;;;;9.40;5.70;;;6.80;99.90;;;;;;4999731;28;20037;-61
2023/04/19 06:11:15;;;;;;;9.23;5.60;;;6.90;99.90;;;;;;5003900;28;20037;-61
2023/04/19 06:13:41;;;;;;;7.53;4.82;;;6.90;99.90;;;;;;5003098;28;20049;-59
2023/04/19 06:16:08;;;;;;;7.82;5.60;;;7.00;99.90;;;;;;5006677;28;20054;-61
2023/04/19 06:18:33;;;;;;;9.07;5.30;;;7.00;99.90;;;;;;4983566;28;20131;-61
2023/04/19 06:20:59;;;;;;;8.18;5.22;;;7.10;99.90;;;;;;5004417;28;20120;-61
2023/04/19 06:23:25;;;;;;;8.68;5.57;;;7.20;99.90;;;;;;5007112;28;20128;-64
2023/04/19 06:25:51;;;;;;;10.50;6.05;;;7.20;99.90;;;;;;5004814;28;20069;-63
2023/04/19 06:28:17;;;;;;;7.53;4.95;;;7.40;99.90;;;;;;5004553;28;20073;-62
2023/04/19 06:30:43;;;;;;;9.80;5.45;;;7.40;99.90;;;;;;5003053;28;20041;-61
2023/04/19 06:33:09;;;;;;;8.43;4.88;;;7.50;99.90;;;;;;5004176;28;20087;-61
2023/04/19 06:35:35;;;;;;;8.25;4.90;;;7.60;99.90;;;;;;5001201;28;20038;-60
2023/04/19 06:38:01;;;;;;;6.65;4.90;;;7.70;99.90;;;;;;4999249;28;20172;-63
2023/04/19 06:40:30;;;;;;;7.97;5.47;;;7.70;99.90;;;;;;5000786;28;20042;-66
2023/04/19 06:42:56;;;;;;;6.88;4.68;;;7.70;99.90;;;;;;4988174;28;20081;-61
2023/04/19 06:45:22;;;;;;;10.05;4.72;;;7.70;99.90;;;;;;5003130;28;20084;-61
2023/04/19 06:47:47;;;;;;;10.48;5.38;;;7.80;99.90;;;;;;5003283;28;20038;-61
2023/04/19 06:50:13;;;;;;;8.75;4.60;;;7.90;99.90;;;;;;5006718;28;20092;-63
2023/04/19 06:52:39;;;;;;;7.40;4.15;;;8.00;99.90;;;;;;4986933;28;20037;-61
2023/04/19 06:55:06;;;;;;;6.85;4.60;;;8.10;99.90;;;;;;5008377;28;20503;-63
2023/04/19 06:57:32;;;;;;;7.75;5.05;;;8.20;99.90;;;;;;5010640;28;20509;-63
2023/04/19 06:59:58;;;;;;;6.30;4.47;;;8.30;99.90;;;;;;5005479;28;20043;-63
2023/04/19 07:02:24;;;;;;;8.52;4.60;;;8.30;99.90;;;;;;5005519;28;20042;-61
2023/04/19 07:04:50;;;;;;;6.30;3.95;;;8.40;99.90;;;;;;5006661;28;20436;-59
2023/04/19 07:07:16;;;;;;;6.22;4.40;;;8.50;99.90;;;;;;5002895;28;20056;-60
2023/04/19 07:09:41;;;;;;;7.35;3.97;;;8.60;99.90;;;;;;5001828;28;20117;-62
2023/04/19 07:12:07;;;;;;;5.63;4.00;;;8.70;99.90;;;;;;5008294;28;20061;-59
2023/04/19 07:14:33;;;;;;;6.75;3.67;;;8.80;99.90;;;;;;5010209;28;20049;-61
2023/04/19 07:16:59;;;;;;;6.25;3.90;;;9.00;99.90;;;;;;5003363;28;20026;-61
2023/04/19 07:19:25;;;;;;;7.22;4.10;;;9.10;99.90;;;;;;5014905;28;20073;-59
2023/04/19 07:21:51;;;;;;;7.93;4.22;;;9.20;99.90;;;;;;4992543;28;20128;-62
2023/04/19 07:24:17;;;;;;;5.63;3.33;;;9.30;99.90;;;;;;5013147;28;20724;-64
2023/04/19 07:26:42;;;;;;;4.78;3.50;;;9.40;99.90;;;;;;5021842;28;20137;-62
2023/04/19 07:29:08;;;;;;;4.68;3.10;;;9.30;99.90;;;;;;5014063;28;20034;-61
2023/04/19 07:31:34;;;;;;;7.82;3.10;;;9.50;99.90;;;;;;5007458;28;20463;-62
2023/04/19 07:34:00;;;;;;;5.78;3.70;;;9.70;99.90;;;;;;5005389;28;20055;-62
2023/04/19 07:36:26;;;;;;;5.75;3.40;;;9.80;99.90;;;;;;5010427;28;20033;-61
2023/04/19 07:38:52;;;;;;;4.25;2.92;;;9.90;99.90;;;;;;5011928;28;20369;-64
2023/04/19 07:41:18;;;;;;;5.07;3.22;;;10.00;99.90;;;;;;5003518;28;20057;-58
2023/04/19 07:43:44;;;;;;;7.70;3.03;;;10.10;99.90;;;;;;5003468;28;20038;-61
2023/04/19 07:46:15;;;;;;;4.32;2.92;;;10.10;99.80;;;;;;5005120;28;20482;-61
2023/04/19 07:48:41;;;;;;;4.88;2.90;;;10.10;99.20;;;;;;4992580;28;20073;-62
2023/04/19 07:51:11;;;;;;;6.32;2.90;;;10.10;99.70;;;;;;5002631;28;20060;-60
2023/04/19 07:53:38;;;;;;;5.35;2.90;;;10.20;99.10;;;;;;4989702;28;20128;-64
2023/04/19 07:56:05;;;;;;;5.22;3.10;;;10.30;99.40;;;;;;5002414;28;20048;-66
2023/04/19 07:58:31;;;;;;;4.78;2.75;;;10.40;99.20;;;;;;5003122;28;20048;-65
2023/04/19 08:00:57;;;;;;;6.57;2.55;;;10.50;99.40;;;;;;4992459;28;20041;-60
2023/04/19 08:03:23;;;;;;;3.70;2.30;;;10.60;99.00;;;;;;5005152;28;20443;-63
2023/04/19 08:05:48;;;;;;;5.43;2.40;;;10.70;98.70;;;;;;5003946;28;20050;-59
2023/04/19 08:08:14;;;;;;;3.97;2.47;;;10.70;97.30;;;;;;5007193;28;20050;-63
2023/04/19 08:10:40;;;;;;;4.72;2.35;;;10.80;97.90;;;;;;5004748;28;20042;-61
2023/04/19 08:13:05;;;;;;;4.72;2.20;;;11.00;97.70;;;;;;5003668;28;20100;-60
2023/04/19 08:15:33;;;;;;;5.45;2.55;;;11.10;98.20;;;;;;5004030;28;20057;-61
2023/04/19 08:17:58;;;;;;;5.57;2.40;;;11.20;98.00;;;;;;4990471;28;20516;-58
2023/04/19 08:20:24;;;;;;;5.15;2.63;;;11.20;97.90;;;;;;4998423;28;20053;-61
2023/04/19 08:22:50;;;;;;;4.57;2.45;;;11.30;97.80;;;;;;4999469;28;20481;-65
2023/04/19 08:25:16;;;;;;;5.57;2.60;;;11.50;98.00;;;;;;5002127;28;20038;-60
2023/04/19 08:27:42;;;;;;;3.67;2.40;;;11.50;97.40;;;;;;5007350;28;20088;-58
2023/04/19 08:30:11;;;;;;;4.55;2.45;;;11.60;97.50;;;;;;5005748;28;20073;-60
2023/04/19 08:32:37;;;;;;;4.97;2.28;;;11.70;97.50;;;;;;4998784;28;20049;-61
2023/04/19 08:35:03;;;;;;;3.15;2.05;;;11.80;97.20;;;;;;5001354;28;20045;-60
2023/04/19 08:37:28;;;;;;;3.78;2.60;;;11.90;97.10;;;;;;5007819;28;20599;-63
2023/04/19 08:39:54;;;;;;;3.40;2.35;;;12.00;96.60;;;;;;5003909;28;20414;-61
2023/04/19 08:42:20;;;;;;;5.18;2.47;;;12.00;96.20;;;;;;5004229;28;20045;-60
2023/04/19 08:44:47;;;;;;;4.25;2.40;;;12.00;95.80;;;;;;5006234;28;20045;-59
2023/04/19 08:47:15;;;;;;;3.85;2.10;;;12.10;95.70;;;;;;5003674;28;20422;-62
2023/04/19 08:49:41;;;;;;;4.45;2.10;;;12.10;95.40;;;;;;5009372;28;20120;-58
2023/04/19 08:52:08;;;;;;;5.18;2.50;;;12.10;95.10;;;;;;5004767;28;20042;-64
2023/04/19 08:54:35;;;;;;;4.05;1.92;;;12.10;94.60;;;;;;5004923;28;20050;-61
2023/04/19 08:57:02;;;;;;;2.75;1.92;;;12.20;95.10;;;;;;5000770;28;20172;-60
2023/04/19 08:59:29;;;;;;;3.53;2.20;;;12.40;95.20;;;;;;5004740;28;20117;-61
2023/04/19 09:01:58;;;;;;;4.55;2.35;;;12.60;95.30;;;;;;5001652;28;20038;-61
2023/04/19 09:04:24;;;;;;;3.88;2.28;;;12.70;95.60;;;;;;4999710;28;20041;-60
2023/04/19 09:06:53;;;;;;;4.85;2.15;;;12.80;94.70;;;;;;5004730;28;20080;-64
2023/04/19 09:09:27;;;;;;;3.67;2.20;;;12.80;94.60;;;;;;5005016;28;20742;-61
2023/04/19 09:11:54;;;;;;;4.68;2.10;;;12.70;93.70;;;;;;4984795;28;20095;-61
2023/04/19 09:14:21;;;;;;;4.20;2.42;;;12.60;93.40;;;;;;5006004;28;20621;-60
2023/04/19 09:16:48;;;;;;;9.82;2.13;;;12.70;93.50;;;;;;4997453;28;20125;-61
2023/04/19 09:19:15;;;;;;;6.65;1.80;;;12.80;93.00;;;;;;5003207;28;20034;-63
2023/04/19 09:21:41;;;;;;;6.03;2.10;;;12.80;93.00;;;;;;5005820;28;20033;-61
2023/04/19 09:24:08;;;;;;;4.32;2.20;;;12.90;93.20;;;;;;5001312;28;20053;-62
2023/04/19 09:26:34;;;;;;;4.32;2.10;;;13.00;93.50;;;;;;4988358;28;20119;-60
2023/04/19 09:29:04;;;;;;;4.30;1.95;;;13.00;92.80;;;;;;5006076;28;20065;-59
2023/04/19 09:31:32;;;;;;;3.25;1.80;;;13.10;92.20;;;;;;5000335;28;20041;-63
2023/04/19 09:34:16;;;;;;;2.88;1.77;;;13.10;91.40;;;;;;5005849;28;20067;-59
2023/04/19 09:36:42;;;;;;;3.00;1.90;;;13.30;92.30;;;;;;5004232;28;20052;-59
2023/04/19 09:39:09;;;;;;;2.80;2.05;;;13.40;92.30;;;;;;4999672;28;21745;-58
2023/04/19 09:41:49;;;;;;;9.32;2.03;;;13.40;92.00;;;;;;5002765;28;20045;-63
2023/04/19 09:44:15;;;;;;;5.50;2.15;;;13.30;90.70;;;;;;4999042;28;20046;-63
2023/04/19 09:46:42;;;;;;;6.90;1.88;;;13.50;92.70;;;;;;5007493;28;20088;-65
2023/04/19 09:49:19;;;;;;;6.63;2.08;;;13.70;92.80;;;;;;5007641;28;20045;-63
2023/04/19 09:51:46;;;;;;;3.75;1.80;;;13.80;91.10;;;;;;4990929;28;20045;-63
2023/04/19 09:54:14;;;;;;;3.67;1.92;;;13.50;90.00;;;;;;4989048;28;20687;-65
2023/04/19 09:56:40;;;;;;;3.22;1.75;;;13.50;90.20;;;;;;5004441;28;20553;-66
2023/04/19 09:59:07;;;;;;;3.90;2.10;;;13.40;90.70;;;;;;5003402;28;20149;-63
2023/04/19 10:01:41;;;;;;;5.93;2.10;;;13.50;91.20;;;;;;4994987;28;20041;-64
2023/04/19 10:04:09;;;;;;;3.28;1.77;;;13.60;91.60;;;;;;5003897;28;20054;-61
2023/04/19 10:06:36;;;;;;;4.88;1.85;;;13.70;91.60;;;;;;5000242;28;20113;-65
2023/04/19 10:09:03;;;;;;;3.45;2.03;;;13.90;90.90;;;;;;5008895;28;20064;-62
2023/04/19 10:11:37;;;;;;;3.53;2.10;;;13.90;90.20;;;;;;5011912;28;20044;-63
2023/04/19 10:14:06;;;;;;;2.38;1.52;;;13.90;90.20;;;;;;4985625;28;20121;-59
2023/04/19 10:16:33;;;;;;;3.90;2.03;;;14.00;90.30;;;;;;5001245;28;20046;-63
2023/04/19 10:19:01;;;;;;;4.25;1.83;;;13.90;89.30;;;;;;5000801;28;20601;-64
2023/04/19 10:21:28;;;;;;;4.35;1.75;;;13.90;90.40;;;;;;5002583;28;20038;-61
2023/04/19 10:23:55;;;;;;;3.00;1.50;;;13.90;89.50;;;;;;4999849;28;20161;-61
2023/04/19 10:26:21;;;;;;;2.97;1.77;;;14.10;87.60;;;;;;4995725;28;20065;-62
2023/04/19 10:28:47;;;;;;;2.50;1.50;;;14.10;88.30;;;;;;5016932;28;20088;-62
2023/04/19 10:31:14;;;;;;;3.70;1.58;;;14.20;88.60;;;;;;5003269;28;20034;-65
2023/04/19 10:33:40;;;;;;;4.82;1.77;;;14.30;88.40;;;;;;5005420;28;20033;-62
2023/04/19 10:36:14;;;;;;;7.60;1.70;;;14.40;88.40;;;;;;5002902;28;20045;-60
2023/04/19 10:38:51;;;;;;;3.83;1.48;;;14.40;85.90;;;;;;5019391;28;20049;-62
2023/04/19 10:41:18;;;;;;;4.03;1.45;;;14.40;85.20;;;;;;5004778;28;20579;-62
2023/04/19 10:43:47;;;;;;;2.55;1.35;;;14.50;87.20;;;;;;4998071;28;20055;-64
2023/04/19 10:46:36;;;;;;;1.77;1.35;;;14.60;85.80;;;;;;5003869;28;20065;-62
2023/04/19 10:49:04;;;;;;;5.35;1.35;;;14.60;82.60;;;;;;4997114;28;20151;-61
2023/04/19 10:51:37;;;;;;;3.05;1.30;;;14.60;84.50;;;;;;5000165;28;20053;-65
2023/04/19 10:54:08;;;;;;;2.65;1.00;;;14.60;83.00;;;;;;5000139;28;20384;-61
2023/04/19 10:56:34;;;;;;;2.22;1.20;;;14.60;82.90;;;;;;5002292;28;20052;-62
2023/04/19 10:59:00;;;;;;;3.22;1.05;;;14.60;81.20;;;;;;4999343;28;20042;-61
2023/04/19 11:01:32;;;;;;;4.90;1.40;;;14.50;83.40;;;;;;5007757;28;20049;-62
2023/04/19 11:03:58;;;;;;;3.03;1.48;;;14.60;82.70;;;;;;5006060;28;20045;-65
2023/04/19 11:06:26;;;;;;;2.22;1.25;;;14.80;84.10;;;;;;5001192;28;20046;-62
2023/04/19 11:08:52;;;;;;;2.17;1.40;;;14.90;84.70;;;;;;4981688;28;20038;-62
2023/04/19 11:11:20;;;;;;;2.92;1.48;;;15.00;82.70;;;;;;4995628;28;20533;-62
2023/04/19 11:13:49;;;;;;;6.13;1.35;;;15.10;84.40;;;;;;5003192;28;20505;-61
2023/04/19 11:16:15;;;;;;;3.33;1.23;;;15.20;83.90;;;;;;5001873;28;20042;-64
2023/04/19 11:18:40;;;;;;;5.28;1.50;;;15.20;81.20;;;;;;4985362;28;20049;-63
2023/04/19 11:21:06;;;;;;;2.45;1.63;;;15.20;82.10;;;;;;4998857;28;20033;-60
2023/04/19 11:23:32;;;;;;;3.45;1.38;;;15.30;81.80;;;;;;4999884;28;20050;-60
2023/04/19 11:25:58;;;;;;;3.67;1.52;;;15.30;82.00;;;;;;5003696;28;20554;-61
2023/04/19 11:28:24;;;;;;;3.08;1.60;;;15.50;83.90;;;;;;4983465;28;20122;-62
2023/04/19 11:30:50;;;;;;;4.72;1.75;;;15.50;82.60;;;;;;5002936;28;20049;-61
2023/04/19 11:33:24;;;;;;;2.95;1.50;;;15.40;84.20;;;;;;5003478;28;20050;-65
2023/04/19 11:35:50;;;;;;;2.75;1.60;;;15.50;84.80;;;;;;5005444;28;20038;-62
2023/04/19 11:38:16;;;;;;;4.10;1.90;;;15.40;82.50;;;;;;5006372;28;20567;-60
2023/04/19 11:40:41;;;;;;;6.55;2.20;;;15.30;85.50;;;;;;5005147;28;20044;-62
2023/04/19 11:43:07;;;;;;;4.13;2.00;;;15.40;81.60;;;;;;5006637;28;20030;-63
2023/04/19 11:45:35;;;;;;;3.30;1.60;;;15.50;83.80;;;;;;5002201;28;20127;-65
2023/04/19 11:48:03;;;;;;;4.78;1.70;;;15.60;82.50;;;;;;5008434;28;20596;-61
2023/04/19 11:50:36;;;;;;;3.78;1.80;;;15.50;82.40;;;;;;5000747;28;20092;-62
2023/04/19 11:53:14;;;;;;;3.22;1.98;;;15.50;81.70;;;;;;5004944;28;20048;-61
2023/04/19 11:55:47;;;;;;;5.75;1.73;;;15.30;82.50;;;;;;5005134;28;20045;-62
2023/04/19 11:58:39;;;;;;;2.95;1.83;;;15.40;83.00;;;;;;5003813;28;20048;-62
2023/04/19 12:01:07;;;;;;;4.43;1.85;;;15.60;84.00;;;;;;5001475;28;20038;-61
2023/04/19 12:03:54;;;;;;;5.57;2.00;;;15.60;84.70;;;;;;5017065;28;20073;-62
2023/04/19 12:06:25;;;;;;;4.15;2.13;;;15.40;82.30;;;;;;5001861;28;20121;-62
2023/04/19 12:08:53;;;;;;;2.58;1.67;;;15.20;82.20;;;;;;5003067;28;20709;-60
2023/04/19 12:11:23;;;;;;;3.45;1.83;;;15.30;84.70;;;;;;5005925;28;20038;-61
2023/04/19 12:14:07;;;;;;;3.42;2.03;;;15.50;82.20;;;;;;5003255;28;20107;-64
2023/04/19 12:16:33;;;;;;;6.60;2.30;;;15.70;83.30;;;;;;5001955;28;20140;-61
2023/04/19 12:19:16;;;;;;;3.65;2.00;;;15.80;83.80;;;;;;4984264;28;20049;-62
2023/04/19 12:21:43;;;;;;;3.42;2.22;;;15.70;81.70;;;;;;5003045;28;20520;-64
2023/04/19 12:24:09;;;;;;;3.13;2.17;;;15.50;80.80;;;;;;5006561;28;20121;-62
2023/04/19 12:26:35;;;;;;;5.00;2.53;;;15.40;83.50;;;;;;5003243;28;20133;-61
2023/04/19 12:29:02;;;;;;;5.13;2.53;;;15.60;83.60;;;;;;5003766;28;20109;-61
2023/04/19 12:31:31;;;;;;;6.28;2.60;;;15.70;83.00;;;;;;5001856;28;20514;-61
2023/04/19 12:33:56;;;;;;;6.95;2.80;;;15.80;83.40;;;;;;5004133;28;20045;-61
2023/04/19 12:36:22;;;;;;;4.10;2.70;;;15.70;82.30;;;;;;5002853;28;20042;-64
2023/04/19 12:38:48;;;;;;;5.72;3.42;;;15.70;83.90;;;;;;5004217;28;20116;-61
2023/04/19 12:41:14;;;;;;;6.85;2.80;;;15.40;82.90;;;;;;5006418;28;20685;-62
2023/04/19 12:43:39;;;;;;;6.97;2.45;;;15.70;85.10;;;;;;4998243;28;20665;-62
2023/04/19 12:46:05;;;;;;;6.82;3.03;;;15.70;83.30;;;;;;5001691;28;20056;-63