Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:52;;;;;;;8.32;3.72;;;5.70;99.90;;;;;;5067703;28;20044;-63
2022/01/23 00:04:18;;;;;;;9.27;4.32;;;5.70;99.90;;;;;;5047905;28;20445;-63
2022/01/23 00:06:46;;;;;;;6.22;3.78;;;5.70;99.90;;;;;;5047183;28;20144;-63
2022/01/23 00:09:14;;;;;;;8.63;3.75;;;5.80;99.90;;;;;;5047718;28;20409;-63
2022/01/23 00:11:46;;;;;;;6.95;3.78;;;5.70;99.90;;;;;;5047365;28;20565;-63
2022/01/23 00:17:17;;;;;;;7.38;4.05;;;5.80;99.90;;;;;;5047124;28;20530;-61
2022/01/23 00:19:53;;;;;;;8.63;4.20;;;5.80;99.90;;;;;;5047770;28;20112;-61
2022/01/23 00:22:23;;;;;;;7.82;3.45;;;5.70;99.90;;;;;;5048850;28;20075;-61
2022/01/23 00:32:49;;;;;;;12.35;4.32;;;5.70;99.90;;;;;;5030079;28;20044;-60
2022/01/23 00:35:15;;;;;;;6.40;3.75;;;5.70;99.90;;;;;;5030184;28;20041;-61
2022/01/23 00:37:41;;;;;;;15.50;3.58;;;5.70;99.90;;;;;;5029723;28;20048;-62
2022/01/23 00:40:07;;;;;;;7.97;3.53;;;5.70;99.90;;;;;;5029798;28;20106;-61
2022/01/23 00:42:34;;;;;;;7.95;3.95;;;5.70;99.90;;;;;;5033947;28;20033;-62
2022/01/23 00:45:17;;;;;;;12.82;3.10;;;5.70;99.90;;;;;;5049889;28;20044;-62
2022/01/23 00:47:43;;;;;;;10.15;3.80;;;5.70;99.90;;;;;;5049780;28;20036;-61
2022/01/23 00:50:09;;;;;;;14.73;5.55;;;5.70;99.90;;;;;;5049547;28;20472;-62
2022/01/23 00:52:34;;;;;;;8.07;4.10;;;5.70;99.90;;;;;;5049068;28;20033;-61
2022/01/23 00:55:04;;;;;;;12.17;4.83;;;5.70;99.90;;;;;;5049829;28;20099;-62
2022/01/23 00:57:30;;;;;;;9.45;4.18;;;5.70;99.90;;;;;;5048912;28;20505;-61
2022/01/23 00:59:56;;;;;;;9.15;4.07;;;5.70;99.90;;;;;;5049029;28;20036;-61
2022/01/23 01:02:22;;;;;;;11.40;5.30;;;5.70;99.90;;;;;;5049061;28;20055;-61
2022/01/23 01:04:47;;;;;;;9.80;4.03;;;5.70;99.90;;;;;;5049224;28;20037;-61
2022/01/23 01:07:13;;;;;;;3.60;2.80;;;5.70;99.90;;;;;;5049404;28;20520;-61
2022/01/23 01:09:39;;;;;;;6.43;3.57;;;5.70;99.90;;;;;;5030926;28;20549;-61
2022/01/23 01:12:07;;;;;;;;;;;5.70;99.90;;;;;;5030002;28;20470;-61
2022/01/23 01:17:35;;;;;;;8.63;3.35;;;5.70;99.90;;;;;;5029199;28;19923;-62
2022/01/23 01:31:12;;;;;;;5.80;4.03;;;5.70;99.90;;;;;;5049109;28;20135;-62
2022/01/23 01:33:52;;;;;;;8.90;3.58;;;5.70;99.90;;;;;;5053308;28;20520;-61
2022/01/23 01:36:24;;;;;;;13.80;4.13;;;5.70;99.90;;;;;;5053099;28;20130;-61
2022/01/23 01:38:51;;;;;;;9.88;4.30;;;5.70;99.90;;;;;;5049578;28;20056;-61
2022/01/23 01:41:18;;;;;;;;;;;5.70;99.90;;;;;;5049242;28;20045;-60
2022/01/23 01:43:45;;;;;;;8.38;4.80;;;5.70;99.90;;;;;;5049060;28;19923;-61
2022/01/23 01:46:11;;;;;;;6.05;3.75;;;5.70;99.90;;;;;;5048591;28;20040;-61
2022/01/23 01:48:37;;;;;;;9.20;4.03;;;5.70;99.90;;;;;;5048445;28;20041;-62
2022/01/23 01:51:06;;;;;;;;;;;5.70;99.90;;;;;;5048882;28;20060;-62
2022/01/23 01:53:32;;;;;;;9.23;4.00;;;5.70;99.90;;;;;;5048497;28;20332;-61
2022/01/23 01:55:58;;;;;;;6.68;4.20;;;5.70;99.90;;;;;;5048321;28;20325;-59
2022/01/23 02:09:26;;;;;;;10.52;4.43;;;5.70;99.90;;;;;;5047884;28;20049;-62
2022/01/23 02:18:02;;;;;;;8.45;4.10;;;5.70;99.90;;;;;;5061877;28;20179;-61
2022/01/23 02:55:42;;;;;;;10.85;5.45;;;5.70;99.90;;;;;;5051512;28;20045;-62
2022/01/23 02:58:10;;;;;;;10.82;4.93;;;5.70;99.90;;;;;;5052058;28;20041;-61
2022/01/23 03:00:47;;;;;;;9.82;5.18;;;5.70;99.90;;;;;;5050357;28;20288;-61
2022/01/23 03:03:21;;;;;;;;;;;5.70;99.90;;;;;;5052568;28;20436;-60
2022/01/23 03:06:08;;;;;;;11.95;4.97;;;5.70;99.90;;;;;;5051181;28;20448;-62
2022/01/23 03:08:56;;;;;;;9.48;5.57;;;5.70;99.90;;;;;;5051365;28;20045;-62
2022/01/23 03:12:04;;;;;;;11.68;5.07;;;5.70;99.90;;;;;;5051278;28;20132;-61
2022/01/23 03:29:53;;;;;;;10.67;5.90;;;5.70;99.90;;;;;;5051035;28;20045;-62
2022/01/23 03:32:26;;;;;;;12.63;6.40;;;5.70;99.90;;;;;;5066184;28;20223;-61
2022/01/23 03:34:52;;;;;;;11.73;7.38;;;5.70;99.90;;;;;;5049045;28;20201;-61
2022/01/23 03:37:18;;;;;;;15.33;6.73;;;5.70;99.90;;;;;;5050715;28;20462;-61
2022/01/23 03:39:44;;;;;;;9.85;6.45;;;5.70;99.90;;;;;;5050412;28;20040;-62
2022/01/23 03:42:10;;;;;;;10.27;6.32;;;5.70;99.90;;;;;;5051061;28;20493;-62
2022/01/23 03:44:40;;;;;;;10.32;6.30;;;5.70;99.90;;;;;;5050300;28;20090;-62
2022/01/23 03:47:31;;;;;;;14.55;7.05;;;5.70;99.90;;;;;;5050746;28;20048;-62
2022/01/23 03:49:57;;;;;;;9.63;5.53;;;5.70;99.90;;;;;;5050542;28;20110;-62
2022/01/23 03:52:24;;;;;;;11.70;6.20;;;5.70;99.90;;;;;;5048567;28;20493;-62
2022/01/23 03:54:50;;;;;;;13.90;6.85;;;5.70;99.90;;;;;;5047844;28;20048;-62
2022/01/23 03:57:15;;;;;;;14.90;6.83;;;5.70;99.90;;;;;;5049939;28;20033;-62
2022/01/23 03:59:41;;;;;;;12.13;5.93;;;5.70;99.90;;;;;;5049763;28;20033;-62
2022/01/23 04:02:07;;;;;;;11.40;6.33;;;5.70;99.90;;;;;;5049871;28;20036;-61
2022/01/23 04:06:58;;;;;;;9.18;6.53;;;5.70;99.90;;;;;;5050060;28;20044;-61
2022/01/23 04:09:24;;;;;;;11.30;7.03;;;5.70;99.90;;;;;;5050107;28;20394;-61
2022/01/23 04:11:50;;;;;;;9.63;7.03;;;5.70;99.90;;;;;;5049599;28;20513;-62
2022/01/23 04:14:17;;;;;;;14.45;7.55;;;5.70;99.90;;;;;;5050312;28;20037;-61
2022/01/23 04:17:06;;;;;;;14.10;7.07;;;5.60;99.90;;;;;;5050383;28;20475;-61
2022/01/23 04:19:37;;;;;;;13.98;8.25;;;5.60;99.90;;;;;;5049575;28;20048;-62
2022/01/23 04:45:18;;;;;;;13.63;7.18;;;5.60;99.90;;;;;;5046361;28;20102;-61
2022/01/23 04:59:53;;;;;;;13.07;8.20;;;5.60;99.90;;;;;;5049641;28;20049;-60
2022/01/23 05:04:50;;;;;;;14.52;8.15;;;5.60;99.90;;;;;;5034189;28;20048;-60
2022/01/23 05:07:17;;;;;;;12.80;8.15;;;5.60;99.90;;;;;;5049287;28;20102;-61
2022/01/23 05:09:43;;;;;;;12.63;9.57;;;5.60;99.90;;;;;;5064823;28;20056;-62
2022/01/23 05:12:12;;;;;;;13.27;8.77;;;5.60;99.90;;;;;;5049291;28;20037;-61
2022/01/23 05:14:44;;;;;;;19.20;10.35;;;5.60;99.90;;;;;;5049032;28;20036;-61
2022/01/23 05:17:13;;;;;;;14.98;9.30;;;5.60;99.90;;;;;;5043225;28;20122;-61
2022/01/23 05:19:39;;;;;;;15.05;8.68;;;5.60;99.90;;;;;;5029411;28;20438;-61
2022/01/23 05:22:49;;;;;;;;;;;5.60;99.90;;;;;;5045448;28;20047;-61
2022/01/23 05:27:38;;;;;;;13.82;9.07;;;5.60;99.90;;;;;;5048986;28;20056;-60
2022/01/23 05:30:05;;;;;;;20.77;10.75;;;5.60;99.90;;;;;;5047847;28;20071;-60
2022/01/23 05:32:38;;;;;;;12.55;8.20;;;5.60;99.90;;;;;;5076208;28;20037;-61
2022/01/23 05:35:06;;;;;;;17.15;9.63;;;5.60;99.90;;;;;;5048840;28;20048;-61
2022/01/23 05:37:32;;;;;;;21.55;9.63;;;5.60;99.90;;;;;;5048827;28;20041;-60
2022/01/23 05:39:58;;;;;;;19.15;10.48;;;5.60;99.90;;;;;;5048230;28;20108;-60
2022/01/23 05:42:24;;;;;;;17.30;9.23;;;5.60;99.90;;;;;;5048810;28;20557;-61
2022/01/23 05:44:49;;;;;;;16.57;9.50;;;5.60;99.90;;;;;;5048129;28;20037;-61
2022/01/23 05:47:15;;;;;;;19.17;9.73;;;5.60;99.90;;;;;;5048951;28;20284;-61
2022/01/23 05:49:41;;;;;;;14.07;9.30;;;5.60;99.90;;;;;;5048546;28;20047;-59
2022/01/23 05:52:08;;;;;;;19.93;10.40;;;5.60;99.90;;;;;;5048404;28;20406;-60
2022/01/23 05:54:34;;;;;;;18.33;10.65;;;5.60;99.90;;;;;;5046636;28;20059;-62
2022/01/23 05:57:00;;;;;;;18.67;10.57;;;5.60;99.90;;;;;;5048557;28;20414;-61
2022/01/23 05:59:25;;;;;;;20.43;10.83;;;5.60;99.90;;;;;;5048348;28;20041;-62
2022/01/23 06:01:51;;;;;;;20.20;9.90;;;5.60;99.90;;;;;;5048601;28;20044;-61
2022/01/23 06:04:19;;;;;;;19.80;9.40;;;5.60;99.90;;;;;;5048287;28;20045;-62
2022/01/23 06:06:48;;;;;;;18.35;10.50;;;5.60;99.90;;;;;;5047865;28;20097;-61
2022/01/23 06:09:15;;;;;;;19.52;9.70;;;5.60;99.90;;;;;;5063580;28;20103;-61
2022/01/23 06:11:40;;;;;;;20.33;9.93;;;5.60;99.90;;;;;;5046891;28;20052;-63
2022/01/23 06:14:08;;;;;;;21.73;11.00;;;5.60;99.90;;;;;;5048166;28;20037;-63
2022/01/23 06:16:37;;;;;;;22.17;11.65;;;5.60;99.90;;;;;;5041418;28;20033;-62
2022/01/23 06:19:03;;;;;;;22.17;11.07;;;5.60;99.90;;;;;;5048308;28;20050;-60
2022/01/23 06:21:28;;;;;;;24.37;11.07;;;5.60;99.90;;;;;;5053682;28;20495;-63
2022/01/23 06:24:24;;;;;;;23.97;11.00;;;5.60;99.90;;;;;;5045516;28;20051;-63
2022/01/23 06:26:50;;;;;;;18.52;10.77;;;5.60;99.90;;;;;;5051686;28;20291;-64
2022/01/23 06:29:17;;;;;;;24.38;12.05;;;5.60;99.90;;;;;;5052225;28;20033;-63
2022/01/23 06:31:47;;;;;;;25.83;12.88;;;5.60;99.90;;;;;;5051943;28;20036;-61
2022/01/23 06:34:15;;;;;;;24.17;11.70;;;5.50;99.90;;;;;;5051869;28;20040;-63
2022/01/23 06:36:41;;;;;;;21.80;11.40;;;5.50;99.90;;;;;;5051681;28;20700;-63
2022/01/23 06:39:09;;;;;;;26.15;12.20;;;5.50;99.90;;;;;;5049905;28;20039;-63
2022/01/23 06:41:35;;;;;;;22.52;11.20;;;5.50;99.90;;;;;;5052247;28;20095;-63
2022/01/23 06:44:01;;;;;;;17.83;11.65;;;5.60;99.90;;;;;;5051451;28;20044;-63
2022/01/23 06:46:26;;;;;;;22.48;12.10;;;5.50;99.90;;;;;;5051196;28;20025;-64
2022/01/23 06:48:52;;;;;;;23.37;11.70;;;5.60;99.90;;;;;;5051619;28;20501;-62
2022/01/23 06:51:18;;;;;;;19.97;9.93;;;5.60;99.90;;;;;;5051675;28;20052;-63
2022/01/23 06:53:44;;;;;;;18.70;11.40;;;5.50;99.90;;;;;;5051872;28;20406;-63
2022/01/23 06:56:09;;;;;;;18.20;11.13;;;5.60;99.90;;;;;;5050322;28;20119;-63
2022/01/23 06:58:35;;;;;;;22.67;11.20;;;5.50;99.90;;;;;;5051231;28;20065;-63
2022/01/23 07:01:00;;;;;;;19.57;10.53;;;5.50;99.90;;;;;;5051902;28;20041;-63
2022/01/23 07:03:26;;;;;;;17.03;11.00;;;5.50;99.90;;;;;;5042869;28;20492;-63
2022/01/23 07:05:51;;;;;;;22.03;11.00;;;5.50;99.90;;;;;;5031708;28;20037;-64
2022/01/23 07:08:18;;;;;;;18.87;10.87;;;5.50;99.90;;;;;;5032157;28;20103;-60
2022/01/23 07:10:44;;;;;;;16.98;9.93;;;5.50;99.90;;;;;;5031824;28;20376;-62
2022/01/23 07:13:09;;;;;;;19.45;11.23;;;5.50;99.90;;;;;;5032481;28;20065;-63
2022/01/23 07:15:35;;;;;;;19.77;10.97;;;5.50;99.90;;;;;;5039860;28;20052;-63
2022/01/23 07:18:00;;;;;;;21.10;11.23;;;5.50;99.90;;;;;;5051392;28;20095;-63
2022/01/23 07:20:26;;;;;;;22.03;12.53;;;5.50;99.90;;;;;;5049092;28;20037;-64
2022/01/23 07:22:52;;;;;;;20.02;11.15;;;5.50;99.90;;;;;;5030112;28;20110;-63
2022/01/23 07:25:17;;;;;;;18.30;10.00;;;5.50;99.90;;;;;;5031296;28;20044;-62
2022/01/23 07:27:49;;;;;;;17.52;10.73;;;5.50;99.90;;;;;;5031370;28;20064;-63
2022/01/23 07:30:32;;;;;;;20.40;11.60;;;5.50;99.90;;;;;;5047610;28;20243;-63
2022/01/23 07:32:58;;;;;;;19.95;11.25;;;5.50;99.90;;;;;;5049355;28;20037;-63
2022/01/23 07:35:24;;;;;;;18.05;11.10;;;5.50;99.90;;;;;;5050307;28;20033;-63
2022/01/23 07:37:49;;;;;;;20.67;11.37;;;5.50;99.90;;;;;;5050716;28;20033;-63
2022/01/23 07:40:15;;;;;;;19.70;11.60;;;5.50;99.90;;;;;;5050920;28;20367;-63
2022/01/23 07:42:41;;;;;;;26.00;12.33;;;5.50;99.90;;;;;;5048360;28;20029;-61
2022/01/23 07:45:07;;;;;;;16.65;10.52;;;5.40;99.90;;;;;;5050330;28;20047;-63
2022/01/23 07:47:33;;;;;;;19.52;12.23;;;5.50;99.90;;;;;;5035868;28;20490;-63
2022/01/23 07:50:00;;;;;;;25.38;13.75;;;5.50;99.90;;;;;;5030924;28;20052;-61
2022/01/23 07:52:29;;;;;;;23.30;12.65;;;5.50;99.90;;;;;;5049515;28;20560;-62
2022/01/23 07:54:55;;;;;;;21.45;12.63;;;5.40;99.90;;;;;;5047104;28;20045;-64
2022/01/23 07:57:21;;;;;;;23.15;12.15;;;5.50;99.90;;;;;;5065717;28;20056;-63
2022/01/23 07:59:46;;;;;;;25.57;12.83;;;5.50;99.90;;;;;;5052033;28;20041;-63
2022/01/23 08:02:12;;;;;;;19.67;11.83;;;5.50;99.90;;;;;;5056540;28;20538;-61
2022/01/23 08:04:38;;;;;;;23.20;12.37;;;5.50;99.90;;;;;;5054374;28;20051;-62
2022/01/23 08:07:10;;;;;;;24.45;11.27;;;5.50;99.90;;;;;;5050166;28;20084;-62
2022/01/23 08:09:36;;;;;;;22.23;12.38;;;5.50;99.90;;;;;;5049437;28;20055;-63
2022/01/23 08:12:02;;;;;;;19.40;11.30;;;5.50;99.90;;;;;;5048162;28;20048;-61
2022/01/23 08:14:27;;;;;;;22.55;12.10;;;5.50;99.90;;;;;;5049896;28;20084;-63
2022/01/23 08:16:53;;;;;;;23.43;11.87;;;5.50;99.90;;;;;;5049702;28;20061;-61
2022/01/23 08:19:18;;;;;;;22.50;11.87;;;5.50;99.90;;;;;;5049673;28;20502;-62
2022/01/23 08:21:44;;;;;;;21.50;12.83;;;5.50;99.90;;;;;;5049407;28;20029;-61
2022/01/23 08:24:11;;;;;;;22.07;12.30;;;5.60;99.90;;;;;;5049741;28;20060;-61
2022/01/23 08:26:37;;;;;;;21.15;11.20;;;5.50;99.90;;;;;;5049466;28;20406;-58
2022/01/23 08:29:03;;;;;;;24.45;11.32;;;5.60;99.90;;;;;;5050008;28;20041;-57
2022/01/23 08:31:29;;;;;;;20.25;11.95;;;5.60;99.90;;;;;;5049629;28;20037;-59
2022/01/23 08:33:55;;;;;;;24.90;12.43;;;5.60;99.90;;;;;;5048081;28;20402;-59
2022/01/23 08:36:20;;;;;;;18.53;11.13;;;5.60;99.90;;;;;;5049682;28;20470;-61
2022/01/23 08:38:46;;;;;;;20.60;11.53;;;5.60;99.90;;;;;;5049369;28;20087;-59
2022/01/23 08:43:37;;;;;;;19.73;11.00;;;5.70;99.90;;;;;;5039279;28;20045;-61
2022/01/23 08:46:04;;;;;;;20.63;10.50;;;5.70;99.90;;;;;;5048700;28;20278;-61
2022/01/23 08:48:30;;;;;;;18.30;11.35;;;5.70;99.90;;;;;;5048867;28;20822;-62
2022/01/23 08:50:55;;;;;;;23.58;11.25;;;5.70;99.90;;;;;;5047695;28;20037;-63
2022/01/23 08:53:21;;;;;;;20.17;10.70;;;5.70;99.90;;;;;;5044982;28;20038;-62
2022/01/23 08:55:47;;;;;;;15.27;9.00;;;5.70;99.90;;;;;;5029263;28;20037;-62
2022/01/23 08:58:14;;;;;;;20.60;10.13;;;5.80;99.90;;;;;;5039981;28;20044;-62
2022/01/23 09:00:40;;;;;;;18.40;9.02;;;5.80;99.90;;;;;;5049641;28;20087;-62
2022/01/23 09:03:05;;;;;;;16.17;8.60;;;5.80;99.90;;;;;;5049753;28;20080;-62
2022/01/23 09:05:31;;;;;;;18.20;9.50;;;5.80;99.90;;;;;;5049422;28;20045;-62
2022/01/23 09:07:57;;;;;;;17.05;10.13;;;5.80;99.90;;;;;;5049389;28;20068;-62
2022/01/23 09:10:28;;;;;;;18.17;8.27;;;5.90;99.90;;;;;;5038547;28;20491;-62
2022/01/23 09:13:09;;;;;;;15.35;9.10;;;5.90;99.90;;;;;;5047132;28;20044;-62
2022/01/23 09:15:35;;;;;;;14.75;7.85;;;5.90;99.90;;;;;;5049030;28;20134;-62
2022/01/23 09:18:01;;;;;;;15.63;8.32;;;6.00;99.90;;;;;;5049480;28;20087;-63
2022/01/23 09:20:27;;;;;;;15.13;8.90;;;6.00;99.90;;;;;;5047086;28;20548;-59
2022/01/23 09:22:53;;;;;;;15.15;9.00;;;6.00;99.90;;;;;;5029435;28;20033;-61
2022/01/23 09:25:19;;;;;;;12.63;8.23;;;6.00;99.90;;;;;;5032179;28;20041;-64
2022/01/23 09:27:45;;;;;;;19.15;8.32;;;6.00;99.90;;;;;;5030728;28;20041;-62
2022/01/23 09:30:19;;;;;;;14.60;9.43;;;6.10;99.90;;;;;;5030529;28;20033;-63
2022/01/23 09:32:47;;;;;;;19.35;10.07;;;6.10;99.90;;;;;;5030060;28;20055;-62
2022/01/23 09:35:14;;;;;;;13.57;7.43;;;6.10;99.90;;;;;;5029276;28;20037;-63
2022/01/23 09:37:41;;;;;;;15.35;7.57;;;6.20;99.90;;;;;;5034812;28;20040;-64
2022/01/23 09:40:08;;;;;;;17.30;8.32;;;6.20;99.90;;;;;;5050207;28;20041;-62
2022/01/23 09:42:41;;;;;;;14.90;8.27;;;6.20;99.90;;;;;;5048662;28;20033;-61
2022/01/23 09:45:09;;;;;;;11.45;7.82;;;6.20;99.90;;;;;;5049112;28;20041;-62
2022/01/23 09:47:37;;;;;;;15.38;8.48;;;6.30;99.90;;;;;;5044665;28;20045;-61
2022/01/23 09:50:05;;;;;;;11.73;7.20;;;6.30;99.90;;;;;;5048500;28;20049;-62
2022/01/23 09:52:33;;;;;;;11.65;7.35;;;6.30;99.90;;;;;;5047028;28;20579;-62
2022/01/23 09:55:06;;;;;;;8.98;6.72;;;6.40;99.90;;;;;;5048615;28;20033;-62
2022/01/23 09:57:33;;;;;;;11.00;7.93;;;6.40;99.90;;;;;;5048128;28;20511;-62
2022/01/23 10:00:01;;;;;;;12.35;7.35;;;6.40;99.90;;;;;;5048542;28;20506;-60
2022/01/23 10:02:28;;;;;;;10.13;7.50;;;6.40;99.90;;;;;;5048339;28;20121;-60
2022/01/23 10:04:55;;;;;;;10.38;7.28;;;6.50;99.90;;;;;;5048386;28;20494;-61
2022/01/23 10:07:21;;;;;;;12.68;7.22;;;6.50;99.90;;;;;;5048730;28;20098;-62
2022/01/23 10:09:53;;;;;;;7.70;6.30;;;6.60;99.90;;;;;;5048662;28;20068;-63
2022/01/23 10:12:20;;;;;;;10.85;7.05;;;6.60;99.90;;;;;;5047440;28;20799;-63
2022/01/23 10:14:46;;;;;;;9.40;7.03;;;6.60;99.90;;;;;;5048039;28;20414;-62
2022/01/23 10:17:12;;;;;;;16.80;8.68;;;6.60;99.90;;;;;;5047483;28;20048;-61
2022/01/23 10:19:39;;;;;;;9.07;6.07;;;6.70;99.90;;;;;;5046853;28;20237;-61
2022/01/23 10:22:05;;;;;;;8.07;6.38;;;6.70;99.90;;;;;;5047976;28;20040;-61
2022/01/23 10:24:31;;;;;;;6.95;6.03;;;6.60;99.90;;;;;;5045874;28;20048;-62
2022/01/23 10:26:59;;;;;;;9.82;6.78;;;6.70;99.90;;;;;;5045479;28;20044;-62
2022/01/23 10:29:29;;;;;;;10.98;6.80;;;6.70;99.90;;;;;;5045458;28;20068;-61
2022/01/23 10:32:05;;;;;;;10.38;6.80;;;6.70;99.90;;;;;;5047868;28;20115;-61
2022/01/23 10:34:55;;;;;;;8.90;6.85;;;6.70;99.90;;;;;;5047738;28;20105;-62
2022/01/23 10:37:25;;;;;;;12.70;8.57;;;6.70;99.90;;;;;;5046887;28;20040;-61
2022/01/23 10:39:51;;;;;;;13.90;8.45;;;6.70;99.90;;;;;;5035157;28;20113;-61
2022/01/23 10:50:44;;;;;;;14.85;9.27;;;6.80;99.90;;;;;;5063744;28;20045;-62
2022/01/23 10:53:09;;;;;;;16.27;10.60;;;6.80;99.90;;;;;;5052617;28;20478;-62
2022/01/23 10:55:36;;;;;;;13.90;9.80;;;6.80;99.90;;;;;;5051530;28;20033;-61
2022/01/23 10:58:06;;;;;;;12.32;8.15;;;6.80;99.90;;;;;;5047392;28;20041;-62
2022/01/23 11:00:39;;;;;;;10.93;8.00;;;6.80;99.90;;;;;;5048060;28;20037;-62
2022/01/23 11:03:22;;;;;;;10.25;7.82;;;6.90;99.90;;;;;;5046948;28;20041;-62
2022/01/23 11:05:49;;;;;;;10.93;7.03;;;6.90;99.90;;;;;;5063249;28;20452;-62
2022/01/23 11:08:23;;;;;;;15.20;7.20;;;6.90;99.90;;;;;;5047784;28;20037;-61
2022/01/23 11:11:05;;;;;;;11.93;7.72;;;6.90;99.90;;;;;;5050621;28;20037;-61
2022/01/23 11:19:35;;;;;;;9.13;6.80;;;7.00;99.90;;;;;;5044235;28;20128;-61
2022/01/23 11:22:04;;;;;;;7.82;6.15;;;7.10;99.90;;;;;;5049575;28;20052;-61
2022/01/23 11:24:39;;;;;;;10.23;7.30;;;7.10;99.90;;;;;;5050912;28;20358;-61
2022/01/23 11:27:07;;;;;;;9.02;6.75;;;7.10;99.90;;;;;;5050985;28;20059;-60
2022/01/23 11:29:32;;;;;;;7.63;5.15;;;7.10;99.90;;;;;;5050821;28;20037;-61
2022/01/23 11:31:59;;;;;;;12.55;5.68;;;7.20;99.90;;;;;;5039573;28;20510;-60
2022/01/23 11:34:28;;;;;;;6.18;4.70;;;7.20;99.90;;;;;;5047424;28;20037;-61
2022/01/23 11:36:54;;;;;;;8.57;6.80;;;7.20;99.90;;;;;;5050627;28;20120;-61
2022/01/23 11:39:47;;;;;;;9.93;6.43;;;7.20;99.90;;;;;;5048454;28;20542;-61
2022/01/23 11:50:43;;;;;;;6.82;3.35;;;7.20;99.90;;;;;;5046317;28;20045;-62
2022/01/23 11:56:37;;;;;;;7.13;4.40;;;7.20;99.90;;;;;;5030735;28;20074;-62
2022/01/23 11:59:27;;;;;;;7.82;5.03;;;7.10;99.90;;;;;;5045977;28;20045;-61
2022/01/23 12:02:10;;;;;;;9.82;5.55;;;7.10;99.90;;;;;;5049128;28;20422;-62
2022/01/23 12:04:35;;;;;;;7.25;6.10;;;7.10;99.90;;;;;;5050231;28;20494;-62
2022/01/23 12:07:15;;;;;;;6.63;4.83;;;7.10;99.90;;;;;;5048969;28;20329;-61
2022/01/23 12:09:43;;;;;;;8.25;5.13;;;7.10;99.90;;;;;;5048903;28;20102;-61
2022/01/23 12:12:39;;;;;;;9.80;6.55;;;7.10;99.90;;;;;;5048671;28;20498;-62
2022/01/23 12:18:18;;;;;;;;;;;7.10;99.90;;;;;;5047927;28;20040;-62
2022/01/23 12:20:46;;;;;;;8.98;6.25;;;7.10;99.90;;;;;;5042866;28;20373;-62
2022/01/23 12:23:12;;;;;;;12.18;6.70;;;7.10;99.90;;;;;;5040355;28;20397;-62
2022/01/23 12:25:44;;;;;;;7.43;5.80;;;7.10;99.90;;;;;;5049828;28;20049;-62
2022/01/23 12:28:25;;;;;;;9.30;4.97;;;7.00;99.90;;;;;;5048523;28;20404;-61
2022/01/23 12:31:18;;;;;;;7.53;5.13;;;7.00;99.90;;;;;;5048704;28;20490;-61
2022/01/23 12:33:47;;;;;;;5.90;3.75;;;7.00;99.90;;;;;;5048604;28;20039;-62
2022/01/23 12:36:13;;;;;;;4.25;2.55;;;7.00;99.90;;;;;;5048073;28;20506;-62
2022/01/23 12:38:48;;;;;;;4.53;3.60;;;7.00;99.90;;;;;;5049422;28;20039;-61
2022/01/23 12:41:30;;;;;;;4.13;2.28;;;7.00;99.90;;;;;;5049308;28;20571;-62
2022/01/23 12:43:58;;;;;;;1.70;0.93;;;6.90;99.90;;;;;;5041032;28;20048;-61
2022/01/23 12:46:27;;;;;;;3.92;3.00;;;6.90;99.90;;;;;;5048195;28;20029;-62
2022/01/23 12:48:53;;;;;;;3.13;2.78;;;6.90;99.90;;;;;;5064596;28;20041;-61
2022/01/23 12:51:18;;;;;;;4.88;3.60;;;6.90;99.90;;;;;;5045569;28;20037;-61
2022/01/23 12:53:47;;;;;;;3.53;3.20;;;6.90;99.90;;;;;;5038310;28;20497;-62
2022/01/23 12:56:22;;;;;;;2.25;1.58;;;6.90;99.90;;;;;;5049416;28;20083;-62
2022/01/23 12:59:22;;;;;;;1.83;0.90;;;6.90;99.90;;;;;;5046949;28;20033;-60
2022/01/23 13:01:50;;;;;;;5.75;1.85;;;6.90;99.90;;;;;;5049320;28;20068;-62
2022/01/23 13:04:17;;;;;;;5.30;2.67;;;6.90;99.90;;;;;;5049574;28;20422;-62
2022/01/23 13:06:50;;;;;;;2.72;2.28;;;6.90;99.90;;;;;;5048587;28;20641;-61
2022/01/23 13:31:57;;;;;;;2.22;0.60;;;6.80;99.90;;;;;;5044154;28;20458;-61
2022/01/23 13:34:47;;;;;;;1.52;0.85;;;6.80;99.90;;;;;;5047980;28;20072;-61
2022/01/23 13:37:15;;;;;;;0.90;0.50;;;6.80;99.90;;;;;;5044905;28;20056;-62
2022/01/23 13:39:52;;;;;;;0.82;0.50;;;6.80;99.90;;;;;;5048023;28;20132;-62
2022/01/23 13:53:36;;;;;;;3.25;0.73;;;6.80;99.90;;;;;;5053865;28;19924;-62
2022/01/23 13:59:26;;;;;;;1.35;0.63;;;6.70;99.90;;;;;;5025022;28;20442;-62
2022/01/23 14:02:07;;;;;;;2.80;0.60;;;6.70;99.90;;;;;;5045782;28;20044;-61
2022/01/23 14:04:48;;;;;;;0.80;0.45;;;6.80;99.90;;;;;;5044987;28;20060;-62
2022/01/23 14:07:19;;;;;;;1.50;0.60;;;6.80;99.90;;;;;;5048407;28;20120;-62
2022/01/23 14:09:45;;;;;;;1.10;0.70;;;6.70;99.90;;;;;;5048263;28;20494;-62
2022/01/23 14:12:12;;;;;;;;;;;6.70;99.90;;;;;;5032894;28;20125;-62
2022/01/23 14:15:03;;;;;;;2.83;0.40;;;6.70;99.90;;;;;;5037280;28;19922;-62
2022/01/23 14:17:32;;;;;;;3.00;1.15;;;6.70;99.90;;;;;;5047359;28;20051;-62
2022/01/23 14:20:05;;;;;;;1.05;0.68;;;6.80;99.90;;;;;;5046120;28;20069;-62
2022/01/23 14:22:34;;;;;;;1.52;0.80;;;6.70;99.90;;;;;;5043082;28;20403;-62
2022/01/23 14:25:19;;;;;;;1.30;0.93;;;6.70;99.90;;;;;;5027857;28;20103;-62
2022/01/23 14:28:02;;;;;;;1.80;0.80;;;6.70;99.90;;;;;;5040586;28;20056;-62
2022/01/23 14:30:29;;;;;;;1.10;0.93;;;6.70;99.90;;;;;;5045098;28;20040;-62
2022/01/23 14:33:04;;;;;;;1.77;0.93;;;6.70;99.90;;;;;;5048092;28;20037;-62
2022/01/23 14:35:32;;;;;;;1.27;0.88;;;6.70;99.90;;;;;;5036241;28;20080;-62
2022/01/23 14:38:11;;;;;;;3.38;0.50;;;6.70;99.90;;;;;;5048156;28;20040;-62
2022/01/23 14:40:37;;;;;;;1.65;0.60;;;6.70;99.90;;;;;;5044107;28;20079;-62
2022/01/23 14:43:11;;;;;;;1.58;0.80;;;6.70;99.90;;;;;;5050293;28;20045;-62
2022/01/23 14:45:41;;;;;;;1.35;0.60;;;6.70;99.90;;;;;;5051564;28;20440;-62
2022/01/23 14:48:09;;;;;;;6.47;1.77;;;6.70;99.90;;;;;;5051822;28;20068;-62
2022/01/23 14:50:38;;;;;;;1.83;1.30;;;6.70;99.90;;;;;;5050144;28;20045;-62
2022/01/23 14:53:08;;;;;;;2.17;1.20;;;6.70;99.90;;;;;;5051273;28;20044;-62
2022/01/23 14:55:34;;;;;;;1.55;1.45;;;6.70;99.90;;;;;;5048365;28;20037;-62
2022/01/23 14:58:01;;;;;;;1.65;0.98;;;6.70;99.90;;;;;;5051448;28;20048;-62
2022/01/23 15:00:30;;;;;;;3.08;1.13;;;6.70;99.90;;;;;;5051042;28;20044;-62
2022/01/23 15:02:56;;;;;;;1.45;0.95;;;6.70;99.90;;;;;;5040117;28;20071;-62
2022/01/23 15:05:22;;;;;;;1.20;1.00;;;6.70;99.90;;;;;;5051173;28;20088;-62
2022/01/23 15:07:48;;;;;;;0.90;0.77;;;6.60;99.90;;;;;;5051437;28;20045;-61
2022/01/23 15:10:14;;;;;;;1.77;1.13;;;6.70;99.90;;;;;;5051111;28;20394;-62
2022/01/23 15:12:39;;;;;;;1.85;1.70;;;6.70;99.90;;;;;;5038906;28;20045;-60
2022/01/23 15:15:06;;;;;;;2.10;0.93;;;6.70;99.90;;;;;;5049502;28;20516;-62
2022/01/23 15:17:33;;;;;;;3.60;1.25;;;6.70;99.90;;;;;;5050563;28;20041;-61
2022/01/23 15:19:58;;;;;;;3.17;1.13;;;6.60;99.90;;;;;;5051175;28;20116;-62
2022/01/23 15:22:24;;;;;;;2.80;0.70;;;6.60;99.90;;;;;;5050083;28;20619;-61
2022/01/23 15:24:50;;;;;;;3.13;1.13;;;6.60;99.90;;;;;;5050862;28;20583;-62
2022/01/23 15:27:17;;;;;;;1.98;1.35;;;6.60;99.90;;;;;;5050880;28;20037;-62
2022/01/23 15:29:43;;;;;;;;;;;6.60;99.90;;;;;;5051319;28;20040;-62
2022/01/23 15:32:09;;;;;;;1.85;0.90;;;6.60;99.90;;;;;;5051042;28;19931;-62
2022/01/23 15:34:36;;;;;;;1.02;0.75;;;6.60;99.90;;;;;;5051014;28;20041;-62
2022/01/23 15:37:03;;;;;;;1.13;0.80;;;6.60;99.90;;;;;;5049951;28;20412;-62
2022/01/23 15:39:30;;;;;;;1.15;0.98;;;6.60;99.90;;;;;;5049978;28;20434;-62
2022/01/23 15:41:56;;;;;;;;;;;6.60;99.90;;;;;;5050763;28;20037;-62
2022/01/23 15:44:22;;;;;;;1.45;1.00;;;6.60;99.90;;;;;;5049432;28;19924;-62
2022/01/23 15:46:49;;;;;;;3.58;0.80;;;6.60;99.90;;;;;;5038783;28;20111;-62
2022/01/23 15:49:15;;;;;;;1.80;1.08;;;6.60;99.90;;;;;;5050448;28;20037;-62
2022/01/23 15:51:41;;;;;;;1.60;1.17;;;6.60;99.90;;;;;;5032266;28;20045;-62
2022/01/23 15:54:07;;;;;;;2.35;0.95;;;6.60;99.90;;;;;;5048225;28;20041;-62
2022/01/23 15:56:33;;;;;;;1.20;0.60;;;6.50;99.90;;;;;;5065349;28;20029;-62
2022/01/23 15:58:58;;;;;;;1.48;0.70;;;6.50;99.90;;;;;;5050405;28;20090;-60
2022/01/23 16:01:24;;;;;;;2.37;1.07;;;6.50;99.90;;;;;;5050398;28;20041;-62
2022/01/23 16:03:49;;;;;;;2.25;1.20;;;6.50;99.90;;;;;;5050199;28;20146;-60
2022/01/23 16:06:15;;;;;;;2.20;0.80;;;6.50;99.90;;;;;;5049775;28;20083;-62
2022/01/23 16:08:41;;;;;;;1.50;0.83;;;6.50;99.90;;;;;;5050071;28;20041;-62
2022/01/23 16:11:07;;;;;;;1.20;0.77;;;6.50;99.90;;;;;;5049717;28;20306;-62
2022/01/23 16:13:33;;;;;;;1.52;0.75;;;6.50;99.90;;;;;;5050256;28;20033;-62
2022/01/23 16:15:59;;;;;;;1.63;0.75;;;6.40;99.90;;;;;;5049977;28;20091;-62
2022/01/23 16:18:26;;;;;;;0.93;0.70;;;6.40;99.90;;;;;;5048594;28;20402;-62
2022/01/23 16:20:52;;;;;;;1.08;0.88;;;6.40;99.90;;;;;;5044238;28;20134;-62
2022/01/23 16:23:18;;;;;;;2.35;1.02;;;6.40;99.90;;;;;;5048337;28;20079;-60
2022/01/23 16:25:44;;;;;;;2.30;2.10;;;6.40;99.90;;;;;;5049195;28;20112;-62