Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:02:02;;;;;;;8.13;7.33;;;;;;;24.19;61.88;95102.91;5054151;28;20526;-78
2023/08/20 00:04:36;;;;;;;10.90;8.03;;;;;;;24.13;61.85;95106.44;5070149;28;20485;-79
2023/08/20 00:07:03;;;;;;;9.23;8.33;;;;;;;24.00;62.24;95101.91;5072557;28;20941;-76
2023/08/20 00:09:31;;;;;;;9.40;8.20;;;;;;;23.97;63.70;95104.16;5072592;28;20452;-80
2023/08/20 00:11:57;;;;;;;10.20;7.83;;;;;;;23.93;62.74;95109.13;5037527;28;20469;-79
2023/08/20 00:14:56;;;;;;;9.57;8.73;;;;;;;23.88;61.41;95105.41;5072560;28;20446;-78
2023/08/20 00:17:24;;;;;;;10.43;8.60;;;;;;;23.94;62.10;95107.25;5073183;28;20476;-78
2023/08/20 00:19:53;;;;;;;12.60;8.30;;;;;;;23.94;61.05;95107.25;5053725;28;20455;-78
2023/08/20 00:22:23;;;;;;;9.40;8.50;;;;;;;23.83;62.23;95107.91;5072129;28;20483;-78
2023/08/20 00:24:51;;;;;;;14.57;8.60;;;;;;;23.80;61.90;95111.81;5072410;28;20608;-79
2023/08/20 00:27:20;;;;;;;10.10;8.50;;;;;;;23.78;63.59;95105.84;5072027;28;20432;-78
2023/08/20 00:30:01;;;;;;;;;;;;;;;;;;;;;
2023/08/20 00:32:30;;;;;;;9.63;8.63;;;;;;;23.96;63.39;95115.91;5020096;28;20434;-78
2023/08/20 00:34:58;;;;;;;9.10;8.30;;;;;;;24.03;63.15;95120.25;5072381;28;20431;-79
2023/08/20 00:37:26;;;;;;;9.67;8.47;;;;;;;24.13;63.43;95114.47;5072161;28;20443;-79
2023/08/20 00:39:53;;;;;;;8.60;7.80;;;;;;;24.22;62.95;95117.75;5071631;28;20963;-78
2023/08/20 00:42:20;;;;;;;9.33;8.43;;;;;;;24.25;62.90;95110.09;5072623;28;20443;-78
2023/08/20 00:44:48;;;;;;;9.23;8.03;;;;;;;24.34;62.26;95114.28;5072067;28;20498;-78
2023/08/20 00:47:15;;;;;;;10.23;8.90;;;;;;;24.26;61.65;95101.03;5071954;28;20456;-78
2023/08/20 00:49:45;;;;;;;9.93;8.73;;;;;;;24.35;62.34;95107.88;5071923;28;20428;-78
2023/08/20 00:52:22;;;;;;;8.70;7.90;;;;;;;24.40;63.15;95101.88;5072175;28;21085;-78
2023/08/20 00:54:49;;;;;;;9.60;8.70;;;;;;;24.37;62.13;95096.94;5071941;28;20452;-78
2023/08/20 00:57:18;;;;;;;9.53;8.63;;;;;;;24.40;62.47;95104.56;5072472;28;20440;-78
2023/08/20 00:59:48;;;;;;;9.80;9.00;;;;;;;24.40;62.02;95105.38;5072207;28;20447;-78
2023/08/20 01:02:15;;;;;;;9.77;8.63;;;;;;;24.38;62.00;95098.56;5072119;28;20449;-79
2023/08/20 01:04:42;;;;;;;9.93;8.97;;;;;;;24.35;62.87;95094.47;5071896;28;20488;-79
2023/08/20 01:07:18;;;;;;;12.73;9.20;;;;;;;24.42;60.95;95105.16;5053222;28;20443;-78
2023/08/20 01:09:55;;;;;;;10.53;9.63;;;;;;;24.33;61.30;95106.44;5071785;28;20454;-79
2023/08/20 01:12:24;;;;;;;12.63;9.70;;;;;;;24.24;61.19;95104.97;5071674;28;20466;-78
2023/08/20 01:14:50;;;;;;;9.23;8.33;;;;;;;24.17;62.64;95104.16;5071537;28;20447;-79
2023/08/20 01:17:17;;;;;;;10.43;9.40;;;;;;;24.10;62.62;95096.94;5071608;28;20447;-79
2023/08/20 01:19:44;;;;;;;9.53;8.47;;;;;;;23.99;62.63;95100.25;5071701;28;20446;-79
2023/08/20 01:22:38;;;;;;;10.40;9.30;;;;;;;23.89;64.29;95097.16;5069276;28;20466;-78
2023/08/20 01:25:19;;;;;;;9.50;8.60;;;;;;;23.86;64.40;95096.75;5071533;28;20494;-78
2023/08/20 01:27:57;;;;;;;9.73;8.73;;;;;;;23.86;63.44;95100.25;5071749;28;20544;-79
2023/08/20 01:30:26;;;;;;;10.10;9.10;;;;;;;23.82;64.05;95103.56;5072390;28;20449;-78
2023/08/20 01:32:55;;;;;;;9.60;8.63;;;;;;;23.78;63.94;95108.53;5074750;28;20783;-78
2023/08/20 01:35:28;;;;;;;9.80;8.67;;;;;;;23.62;63.50;95111.59;5075392;28;21008;-79
2023/08/20 01:37:55;;;;;;;11.73;8.83;;;;;;;23.47;64.74;95106.41;5075010;28;20453;-78
2023/08/20 01:40:22;;;;;;;10.30;9.10;;;;;;;23.27;65.22;95098.31;5074981;28;20446;-78
2023/08/20 01:42:49;;;;;;;9.77;8.87;;;;;;;23.09;66.36;95071.31;5075248;28;20440;-78
2023/08/20 01:45:15;;;;;;;12.40;9.83;;;;;;;22.99;65.86;95086.94;5074938;28;20491;-78
2023/08/20 01:47:44;;;;;;;13.70;11.37;;;;;;;22.92;66.95;95078.06;5074751;28;20993;-79
2023/08/20 01:50:11;;;;;;;13.90;10.20;;;;;;;22.94;66.72;95084.03;5074782;28;20439;-78
2023/08/20 01:52:38;;;;;;;10.03;9.10;;;;;;;22.97;68.54;95080.97;5074565;28;20443;-78
2023/08/20 01:55:06;;;;;;;12.70;8.97;;;;;;;23.05;67.35;95078.09;5074686;28;20446;-79
2023/08/20 01:57:33;;;;;;;12.40;10.77;;;;;;;23.12;67.02;95077.06;5075182;28;20439;-78
2023/08/20 02:00:00;;;;;;;11.37;10.07;;;;;;;23.18;66.62;95081.63;5074719;28;20786;-78
2023/08/20 02:02:29;;;;;;;9.93;9.10;;;;;;;23.25;66.84;95080.81;5074763;28;20446;-80
2023/08/20 02:04:57;;;;;;;10.60;9.13;;;;;;;23.27;66.21;95078.75;5074447;28;20852;-79
2023/08/20 02:07:24;;;;;;;11.53;10.17;;;;;;;23.32;66.88;95077.13;5074319;28;20443;-79
2023/08/20 02:09:51;;;;;;;11.07;10.03;;;;;;;23.37;66.74;95063.09;5074442;28;20447;-79
2023/08/20 02:12:18;;;;;;;10.83;9.73;;;;;;;23.42;66.25;95061.50;5074411;28;20470;-79
2023/08/20 02:14:45;;;;;;;10.90;9.80;;;;;;;23.40;64.96;95063.53;5074711;28;20799;-78
2023/08/20 02:17:12;;;;;;;10.10;9.20;;;;;;;23.29;66.54;95055.28;5039375;28;20437;-78
2023/08/20 02:19:39;;;;;;;11.33;10.23;;;;;;;23.27;66.23;95057.34;5038977;28;20443;-78
2023/08/20 02:22:07;;;;;;;11.00;9.93;;;;;;;23.29;66.55;95063.31;5074347;28;20498;-79
2023/08/20 02:24:34;;;;;;;9.87;9.00;;;;;;;23.35;67.16;95062.50;5074677;28;20486;-78
2023/08/20 02:27:01;;;;;;;12.00;9.98;;;;;;;23.41;66.88;95061.66;5073626;28;20431;-79
2023/08/20 02:29:28;;;;;;;10.67;9.43;;;;;;;23.36;66.72;95064.97;5074355;28;20665;-79
2023/08/20 02:31:54;;;;;;;12.53;9.77;;;;;;;23.28;66.36;95059.81;5074414;28;20932;-78
2023/08/20 02:34:21;;;;;;;12.57;8.50;;;;;;;23.26;66.51;95061.88;5074330;28;20455;-78
2023/08/20 02:36:49;;;;;;;9.47;8.50;;;;;;;23.29;67.89;95061.47;5074264;28;20448;-79
2023/08/20 02:39:17;;;;;;;10.57;9.53;;;;;;;23.28;65.98;95053.63;5074557;28;20443;-79
2023/08/20 02:41:44;;;;;;;14.10;9.73;;;;;;;23.27;65.92;95052.81;5074156;28;20442;-79
2023/08/20 02:44:11;;;;;;;11.70;10.60;;;;;;;23.23;67.06;95056.94;5074111;28;20442;-78
2023/08/20 02:46:38;;;;;;;10.70;9.70;;;;;;;23.13;67.36;95057.34;5074119;28;20465;-79
2023/08/20 02:49:05;;;;;;;9.83;8.90;;;;;;;23.19;67.97;95055.69;5073826;28;20443;-79
2023/08/20 02:51:31;;;;;;;13.83;10.70;;;;;;;23.19;66.53;95055.69;5073990;28;20451;-79
2023/08/20 02:53:58;;;;;;;11.67;9.33;;;;;;;23.17;67.36;95063.94;5038765;28;20455;-79
2023/08/20 02:56:26;;;;;;;8.90;8.00;;;;;;;23.22;68.19;95055.28;5073935;28;20454;-78
2023/08/20 02:58:53;;;;;;;11.13;9.97;;;;;;;23.15;65.48;95065.16;5074083;28;20479;-76
2023/08/20 03:01:22;;;;;;;9.47;8.57;;;;;;;23.05;67.84;95065.53;5054976;28;20449;-78
2023/08/20 03:03:49;;;;;;;11.27;9.60;;;;;;;23.14;67.58;95066.19;5073442;28;20541;-78
2023/08/20 03:06:16;;;;;;;11.13;9.30;;;;;;;23.20;67.29;95068.03;5073611;28;20489;-78
2023/08/20 03:08:43;;;;;;;11.47;10.27;;;;;;;23.28;67.71;95070.53;5073676;28;20436;-79
2023/08/20 03:11:10;;;;;;;9.27;8.37;;;;;;;23.37;67.24;95080.00;5073636;28;20457;-79
2023/08/20 03:13:38;;;;;;;10.80;9.80;;;;;;;23.38;68.02;95072.78;5055046;28;20450;-77
2023/08/20 03:16:05;;;;;;;10.13;9.13;;;;;;;23.43;67.28;95075.72;5073415;28;20450;-79
2023/08/20 03:18:32;;;;;;;10.20;9.20;;;;;;;23.46;67.14;95067.25;5073897;28;20447;-79
2023/08/20 03:20:58;;;;;;;9.80;8.90;;;;;;;23.57;67.31;95060.47;5054603;28;21011;-77
2023/08/20 03:23:28;;;;;;;9.73;8.73;;;;;;;23.67;66.31;95063.56;5073268;28;20444;-78
2023/08/20 03:25:58;;;;;;;11.30;9.10;;;;;;;23.67;66.55;95067.06;5073312;28;20488;-78
2023/08/20 03:28:24;;;;;;;9.33;8.43;;;;;;;23.72;65.18;95067.28;5073022;28;20929;-78
2023/08/20 03:30:53;;;;;;;9.83;8.93;;;;;;;23.68;65.78;95059.84;5073196;28;20443;-78
2023/08/20 03:33:19;;;;;;;10.97;9.97;;;;;;;23.69;65.20;95058.81;5054533;28;20450;-78
2023/08/20 03:35:46;;;;;;;10.73;9.60;;;;;;;23.64;63.97;95061.28;5073011;28;20446;-79
2023/08/20 03:38:13;;;;;;;11.10;8.93;;;;;;;23.53;65.00;95056.53;5072838;28;20436;-78
2023/08/20 03:40:40;;;;;;;10.20;9.20;;;;;;;23.53;65.43;95060.03;5072949;28;20892;-79
2023/08/20 03:43:07;;;;;;;9.23;8.43;;;;;;;23.49;65.08;95051.59;5073064;28;20449;-79
2023/08/20 03:45:34;;;;;;;9.43;8.53;;;;;;;23.49;66.15;95046.25;5072934;28;20489;-77
2023/08/20 03:48:02;;;;;;;9.33;8.50;;;;;;;23.47;65.50;95053.66;5073232;28;20951;-78
2023/08/20 03:50:28;;;;;;;9.10;8.30;;;;;;;23.51;65.53;95054.06;5072820;28;20441;-78
2023/08/20 03:52:55;;;;;;;9.40;8.50;;;;;;;23.53;64.65;95051.19;5072651;28;20443;-78
2023/08/20 03:55:22;;;;;;;9.83;8.83;;;;;;;23.41;64.96;95048.28;5072089;28;20480;-78
2023/08/20 03:57:49;;;;;;;10.60;9.50;;;;;;;23.44;66.15;95050.56;5072736;28;20674;-78
2023/08/20 04:00:16;;;;;;;10.10;9.10;;;;;;;23.42;65.96;95050.78;5073163;28;20441;-79
2023/08/20 04:02:43;;;;;;;9.97;8.87;;;;;;;23.35;66.09;95044.56;5072052;28;20848;-79
2023/08/20 04:05:11;;;;;;;14.70;9.80;;;;;;;23.42;nan;95052.63;5072566;28;20490;-78
2023/08/20 04:07:38;;;;;;;14.87;9.40;;;;;;;23.42;64.82;95044.59;5053505;28;20575;-78
2023/08/20 04:10:05;;;;;;;11.47;10.00;;;;;;;23.42;66.52;95056.13;5060540;28;20446;-78
2023/08/20 04:12:32;;;;;;;10.57;9.57;;;;;;;23.45;65.95;95054.91;5072404;28;20449;-78
2023/08/20 04:14:59;;;;;;;9.70;8.80;;;;;;;23.43;63.49;95054.28;5072840;28;20455;-78
2023/08/20 04:17:26;;;;;;;9.43;8.17;;;;;;;23.40;63.30;95052.81;5072928;28;20484;-78
2023/08/20 04:19:53;;;;;;;9.77;8.90;;;;;;;23.32;63.57;95050.34;5053554;28;20969;-79
2023/08/20 04:22:21;;;;;;;10.73;9.70;;;;;;;23.23;63.90;95059.59;5072470;28;20477;-78
2023/08/20 04:24:48;;;;;;;10.60;9.60;;;;;;;23.17;64.27;95053.22;5072079;28;20468;-78
2023/08/20 04:27:15;;;;;;;12.10;9.13;;;;;;;23.22;64.22;95068.66;5072163;28;20444;-77
2023/08/20 04:29:42;;;;;;;10.00;9.10;;;;;;;23.33;63.83;95053.84;5072205;28;20440;-79
2023/08/20 04:32:09;;;;;;;9.63;8.83;;;;;;;23.49;63.49;95051.59;5072486;28;20455;-78
2023/08/20 04:34:35;;;;;;;10.27;9.27;;;;;;;23.62;63.12;95049.97;5072532;28;20955;-78
2023/08/20 04:37:02;;;;;;;11.33;10.10;;;;;;;23.77;63.42;95058.63;5053332;28;20443;-80
2023/08/20 04:39:30;;;;;;;8.43;7.77;;;;;;;23.91;62.33;95057.56;5072161;28;20446;-78
2023/08/20 04:42:00;;;;;;;10.17;9.03;;;;;;;23.99;61.95;95054.66;5072658;28;20447;-78
2023/08/20 04:44:26;;;;;;;10.70;9.70;;;;;;;24.17;61.05;95053.19;5072255;28;20446;-79
2023/08/20 04:46:53;;;;;;;9.30;8.30;;;;;;;24.33;60.92;95058.97;5053242;28;20483;-78
2023/08/20 04:49:20;;;;;;;9.40;8.70;;;;;;;24.45;60.03;95056.44;5072600;28;20431;-79
2023/08/20 04:51:47;;;;;;;9.20;8.27;;;;;;;24.48;60.08;95061.38;5072147;28;20448;-77
2023/08/20 04:54:13;;;;;;;8.90;8.10;;;;;;;24.67;60.93;95055.13;5072145;28;20805;-78
2023/08/20 04:56:42;;;;;;;12.00;8.20;;;;;;;24.92;59.47;95054.41;5072157;28;20433;-77
2023/08/20 04:59:08;;;;;;;9.90;9.00;;;;;;;25.11;59.72;95063.41;5053249;28;20786;-77
2023/08/20 05:01:35;;;;;;;8.87;8.10;;;;;;;25.05;59.19;95061.59;5072079;28;20436;-76
2023/08/20 05:04:02;;;;;;;10.33;9.27;;;;;;;24.92;59.12;95057.91;5072030;28;20494;-77
2023/08/20 05:06:29;;;;;;;10.17;8.97;;;;;;;24.91;60.92;95064.31;5074204;28;20498;-76
2023/08/20 05:08:56;;;;;;;9.73;8.67;;;;;;;25.13;60.58;95059.47;5075805;28;20441;-76
2023/08/20 05:11:22;;;;;;;9.43;8.63;;;;;;;25.57;58.39;95055.88;5075564;28;20443;-76
2023/08/20 05:13:51;;;;;;;8.30;7.70;;;;;;;25.70;56.28;95068.41;5075560;28;20452;-75
2023/08/20 05:16:17;;;;;;;8.97;8.17;;;;;;;25.71;57.10;95067.34;5076068;28;20448;-79
2023/08/20 05:18:44;;;;;;;9.90;9.00;;;;;;;25.57;57.12;95065.78;5073611;28;20444;-76
2023/08/20 05:21:13;;;;;;;9.40;8.60;;;;;;;25.40;57.51;95067.34;5080784;28;20469;-77
2023/08/20 05:23:40;;;;;;;9.67;8.70;;;;;;;25.15;58.33;95070.81;5095363;28;20490;-78
2023/08/20 05:26:07;;;;;;;20.80;9.37;;;;;;;25.01;59.58;95074.63;5088877;28;20492;-77
2023/08/20 05:28:35;;;;;;;13.60;8.57;;;;;;;24.78;61.08;95071.59;5049060;28;20443;-76
2023/08/20 05:31:03;;;;;;;11.47;8.60;;;;;;;24.33;63.32;95079.63;5078019;28;20440;-76
2023/08/20 05:33:30;;;;;;;10.73;9.73;;;;;;;24.50;64.34;95079.97;5052690;28;20442;-78
2023/08/20 05:35:57;;;;;;;11.83;10.43;;;;;;;24.49;61.85;95086.38;5073865;28;20931;-77
2023/08/20 05:38:24;;;;;;;18.90;10.43;;;;;;;24.49;62.93;95084.50;5074267;28;20436;-76
2023/08/20 05:40:51;;;;;;;11.77;10.03;;;;;;;24.70;64.00;95086.09;5086059;28;20443;-76
2023/08/20 05:43:17;;;;;;;12.93;10.20;;;;;;;24.97;62.01;95081.44;5073550;28;20447;-76
2023/08/20 05:45:44;;;;;;;10.77;9.47;;;;;;;25.08;60.71;95082.63;5073444;28;20475;-73
2023/08/20 05:48:12;;;;;;;15.20;9.77;;;;;;;25.14;60.84;95087.13;5072304;28;20464;-73
2023/08/20 05:50:39;;;;;;;10.43;9.40;;;;;;;25.07;60.83;95092.56;5083540;28;20440;-72
2023/08/20 05:53:06;;;;;;;12.53;11.20;;;;;;;24.94;62.73;95089.91;5070692;28;20448;-74
2023/08/20 05:55:33;;;;;;;10.27;9.30;;;;;;;24.86;62.13;95095.50;5077566;28;20444;-74
2023/08/20 05:57:59;;;;;;;13.97;9.97;;;;;;;24.98;66.60;95096.50;5077423;28;20448;-73
2023/08/20 06:00:26;;;;;;;10.77;9.47;;;;;;;25.37;63.38;95097.34;5092449;28;20459;-74
2023/08/20 06:02:53;;;;;;;13.30;9.90;;;;;;;25.73;64.09;95099.38;5078391;28;20436;-74
2023/08/20 06:05:21;;;;;;;11.53;9.60;;;;;;;26.19;60.27;95096.31;5074408;28;20452;-73
2023/08/20 06:07:48;;;;;;;10.47;9.37;;;;;;;26.56;59.97;95091.81;5073816;28;20480;-74
2023/08/20 06:10:15;;;;;;;17.90;10.07;;;;;;;27.06;57.37;95092.50;5080613;28;20448;-74
2023/08/20 06:12:41;;;;;;;10.53;9.10;;;;;;;27.16;55.64;95094.63;5073418;28;20838;-74
2023/08/20 06:15:09;;;;;;;12.50;9.63;;;;;;;27.30;56.10;95096.09;5047670;28;20437;-74
2023/08/20 06:17:36;;;;;;;11.33;9.37;;;;;;;27.82;53.35;95096.41;5045618;28;20930;-74
2023/08/20 06:20:07;;;;;;;13.43;9.80;;;;;;;28.23;51.36;95103.59;5080535;28;20667;-73
2023/08/20 06:22:36;;;;;;;10.23;8.43;;;;;;;28.54;49.96;95101.63;5037283;28;20471;-73
2023/08/20 06:25:03;;;;;;;11.20;9.20;;;;;;;28.74;48.96;95104.75;5076426;28;20441;-74
2023/08/20 06:27:30;;;;;;;12.50;10.33;;;;;;;28.97;47.71;95099.34;5087238;28;20495;-74
2023/08/20 06:29:56;;;;;;;10.37;9.47;;;;;;;29.24;47.63;95098.78;5081987;28;20485;-73
2023/08/20 06:32:24;;;;;;;11.60;10.10;;;;;;;29.47;47.74;95093.28;5073589;28;20440;-75
2023/08/20 06:34:51;;;;;;;10.33;9.40;;;;;;;29.92;47.25;95101.41;5073514;28;20449;-74
2023/08/20 06:37:17;;;;;;;10.30;9.23;;;;;;;30.25;45.54;95102.50;5084847;28;20464;-74
2023/08/20 06:39:46;;;;;;;11.07;9.10;;;;;;;30.45;45.77;95107.41;5094355;28;20467;-74
2023/08/20 06:42:13;;;;;;;12.27;9.17;;;;;;;30.60;45.60;95102.22;5076441;28;20464;-74
2023/08/20 06:44:40;;;;;;;12.13;9.40;;;;;;;30.92;44.35;95107.78;5073187;28;20453;-74
2023/08/20 06:47:06;;;;;;;11.10;10.00;;;;;;;30.92;44.25;95096.94;5073884;28;20489;-74
2023/08/20 06:49:33;;;;;;;10.50;9.50;;;;;;;30.70;43.49;95113.22;5037635;28;20441;-75
2023/08/20 06:52:00;;;;;;;9.60;8.80;;;;;;;30.80;45.08;95101.69;5073533;28;20449;-74
2023/08/20 06:54:27;;;;;;;10.00;8.87;;;;;;;30.97;44.47;95105.16;5073215;28;20440;-73
2023/08/20 06:56:55;;;;;;;10.63;8.80;;;;;;;31.15;43.11;95106.72;5073717;28;20429;-75
2023/08/20 06:59:22;;;;;;;10.47;9.40;;;;;;;31.38;42.99;95109.19;5073637;28;20938;-74
2023/08/20 07:01:49;;;;;;;9.20;8.40;;;;;;;31.18;42.86;95108.16;5054356;28;20451;-74
2023/08/20 07:04:16;;;;;;;10.20;9.10;;;;;;;30.95;43.71;95106.50;5073614;28;20441;-73
2023/08/20 07:06:43;;;;;;;12.10;9.77;;;;;;;30.91;44.09;95105.34;5073309;28;20485;-75
2023/08/20 07:09:10;;;;;;;9.60;8.70;;;;;;;30.85;42.98;95098.22;5054516;28;20448;-75
2023/08/20 07:11:36;;;;;;;9.70;8.40;;;;;;;30.61;43.77;95103.03;5073074;28;20476;-74
2023/08/20 07:14:05;;;;;;;7.80;6.97;;;;;;;30.66;42.85;95105.84;5073052;28;20449;-74
2023/08/20 07:16:32;;;;;;;9.43;8.73;;;;;;;30.84;43.67;95105.53;5072937;28;20448;-75
2023/08/20 07:18:59;;;;;;;8.57;7.67;;;;;;;31.02;44.10;95104.41;5073004;28;20448;-75
2023/08/20 07:21:26;;;;;;;9.07;8.17;;;;;;;30.92;43.04;95099.66;5072399;28;20468;-74
2023/08/20 07:23:53;;;;;;;8.27;7.53;;;;;;;30.97;44.16;95101.66;5072508;28;20531;-75
2023/08/20 07:26:20;;;;;;;8.70;8.00;;;;;;;30.61;43.76;95100.31;5072407;28;20484;-74
2023/08/20 07:28:59;;;;;;;9.20;8.23;;;;;;;31.07;43.59;95102.56;5072794;28;20935;-74
2023/08/20 07:31:29;;;;;;;16.67;8.70;;;;;;;31.07;43.58;95102.56;5072605;28;20931;-75
2023/08/20 07:33:56;;;;;;;8.43;7.73;;;;;;;31.22;41.84;95096.53;5072254;28;20935;-74
2023/08/20 07:36:24;;;;;;;9.33;8.30;;;;;;;30.50;42.57;95099.34;5072583;28;20448;-74
2023/08/20 07:38:51;;;;;;;8.37;7.67;;;;;;;29.86;45.31;95096.16;5072324;28;20446;-75
2023/08/20 07:41:19;;;;;;;9.90;6.90;;;;;;;29.40;44.88;95095.28;5037199;28;20444;-74
2023/08/20 07:43:47;;;;;;;8.03;7.33;;;;;;;29.20;46.33;95098.47;5075581;28;20440;-75
2023/08/20 07:46:14;;;;;;;7.60;6.90;;;;;;;29.17;46.73;95098.09;5083500;28;20491;-77
2023/08/20 07:48:43;;;;;;;11.37;6.93;;;;;;;28.92;44.17;95101.94;5082516;28;20443;-77
2023/08/20 07:51:09;;;;;;;7.60;6.90;;;;;;;29.16;46.14;95091.03;5071767;28;20448;-76
2023/08/20 07:53:36;;;;;;;12.00;7.50;;;;;;;29.50;46.05;95087.44;5082389;28;20437;-77
2023/08/20 07:56:03;;;;;;;7.43;6.80;;;;;;;29.90;45.99;95098.13;5077736;28;20436;-77
2023/08/20 07:58:30;;;;;;;6.87;6.07;;;;;;;30.20;43.92;95095.13;5045453;28;20446;-77
2023/08/20 08:00:57;;;;;;;8.07;7.40;;;;;;;30.26;43.93;95087.88;5068557;28;20455;-78
2023/08/20 08:03:26;;;;;;;7.57;6.80;;;;;;;30.31;42.42;95093.38;5083862;28;20854;-76
2023/08/20 08:05:55;;;;;;;8.23;7.27;;;;;;;30.49;42.65;95095.81;5075854;28;20433;-77
2023/08/20 08:08:23;;;;;;;10.83;7.03;;;;;;;30.72;41.80;95091.28;5081555;28;20440;-77
2023/08/20 08:10:50;;;;;;;7.83;7.13;;;;;;;30.87;42.47;95087.94;5071233;28;20610;-77
2023/08/20 08:13:20;;;;;;;7.40;6.80;;;;;;;31.17;43.13;95091.06;5081435;28;20451;-77
2023/08/20 08:15:46;;;;;;;7.37;6.63;;;;;;;30.92;39.85;95098.84;5070615;28;20800;-77
2023/08/20 08:18:13;;;;;;;7.37;6.67;;;;;;;31.24;40.76;95091.69;5070621;28;20441;-78
2023/08/20 08:20:40;;;;;;;6.87;6.20;;;;;;;31.34;39.02;95090.97;5074584;28;20468;-78
2023/08/20 08:23:09;;;;;;;17.10;7.40;;;;;;;31.37;38.75;95090.47;5081750;28;20460;-77
2023/08/20 08:25:37;;;;;;;9.20;6.30;;;;;;;31.55;39.97;95094.75;5088502;28;20455;-78
2023/08/20 08:28:04;;;;;;;6.70;5.90;;;;;;;31.54;36.91;95093.91;5074830;28;20480;-75
2023/08/20 08:30:31;;;;;;;6.90;6.30;;;;;;;31.17;36.69;95087.53;5075873;28;20444;-74
2023/08/20 08:32:57;;;;;;;5.90;5.33;;;;;;;30.89;36.26;95089.31;5087603;28;20436;-75
2023/08/20 08:35:24;;;;;;;6.17;5.70;;;;;;;31.30;36.30;95090.69;5038648;28;20777;-74
2023/08/20 08:37:51;;;;;;;9.40;6.30;;;;;;;31.20;37.10;95098.69;5079030;28;20449;-75
2023/08/20 08:40:19;;;;;;;7.70;6.70;;;;;;;31.27;37.06;95095.78;5071999;28;20463;-75
2023/08/20 08:42:50;;;;;;;6.97;6.37;;;;;;;30.67;38.74;95089.34;5095873;28;20447;-75
2023/08/20 08:45:19;;;;;;;7.80;6.80;;;;;;;31.05;38.63;95090.34;5076411;28;20475;-74
2023/08/20 08:47:47;;;;;;;6.67;6.07;;;;;;;31.31;37.11;95088.78;5095565;28;20515;-75
2023/08/20 08:50:14;;;;;;;7.57;6.77;;;;;;;31.47;37.06;95090.56;5093577;28;20946;-74
2023/08/20 08:52:43;;;;;;;6.83;6.20;;;;;;;31.46;35.71;95088.94;5092299;28;20444;-75
2023/08/20 08:55:10;;;;;;;7.70;6.57;;;;;;;31.53;35.58;95083.31;5090150;28;20453;-75
2023/08/20 08:57:38;;;;;;;6.80;6.17;;;;;;;31.33;36.69;95087.44;5081322;28;20443;-75
2023/08/20 09:00:07;;;;;;;6.53;6.03;;;;;;;31.52;36.35;95084.41;5092703;28;20455;-75
2023/08/20 09:02:34;;;;;;;6.60;6.10;;;;;;;31.50;36.74;95086.53;5089813;28;20934;-75
2023/08/20 09:05:00;;;;;;;9.00;6.43;;;;;;;31.79;35.72;95090.63;5085388;28;20436;-77
2023/08/20 09:07:27;;;;;;;6.10;5.60;;;;;;;31.98;34.66;95085.66;5085907;28;20908;-74
2023/08/20 09:10:00;;;;;;;6.53;6.03;;;;;;;32.03;37.19;95083.78;5074681;28;20849;-74
2023/08/20 09:12:27;;;;;;;6.27;5.70;;;;;;;31.98;35.11;95083.75;5075623;28;20452;-73
2023/08/20 09:14:57;;;;;;;9.17;6.30;;;;;;;31.70;34.67;95084.03;5057937;28;20439;-74
2023/08/20 09:17:26;;;;;;;5.70;5.30;;;;;;;31.62;34.02;95088.03;5085098;28;20440;-74
2023/08/20 09:19:56;;;;;;;6.70;6.13;;;;;;;31.69;34.77;95082.38;5085065;28;20428;-73
2023/08/20 09:22:23;;;;;;;7.00;5.60;;;;;;;31.94;34.97;95087.25;5091456;28;20472;-73
2023/08/20 09:24:54;;;;;;;6.63;6.13;;;;;;;31.84;35.30;95079.84;5082349;28;20439;-73
2023/08/20 09:27:21;;;;;;;6.83;5.40;;;;;;;31.75;35.12;95081.38;5089279;28;20488;-74
2023/08/20 09:29:48;;;;;;;9.43;5.60;;;;;;;31.83;35.21;95088.25;5088558;28;20440;-76
2023/08/20 09:32:18;;;;;;;7.90;6.40;;;;;;;31.93;36.62;95088.34;5094610;28;20448;-76
2023/08/20 09:34:45;;;;;;;5.43;4.97;;;;;;;31.88;36.40;95080.16;5095539;28;20440;-77
2023/08/20 09:37:14;;;;;;;13.80;5.80;;;;;;;31.90;34.30;95078.81;5095488;28;20922;-79
2023/08/20 09:39:41;;;;;;;5.47;4.97;;;;;;;31.74;34.75;95079.75;5095588;28;20797;-76
2023/08/20 09:42:09;;;;;;;6.30;4.80;;;;;;;31.94;34.70;95084.53;5076701;28;20447;-76
2023/08/20 09:44:37;;;;;;;5.30;4.90;;;;;;;32.03;32.96;95072.94;5076505;28;20448;-76
2023/08/20 09:47:07;;;;;;;5.53;4.97;;;;;;;32.14;32.50;95073.03;5095192;28;20488;-76
2023/08/20 09:49:38;;;;;;;8.43;4.70;;;;;;;32.34;34.01;95078.63;5095198;28;20894;-76
2023/08/20 09:52:06;;;;;;;4.77;4.37;;;;;;;32.33;33.86;95076.97;5086282;28;20480;-76
2023/08/20 09:54:45;;;;;;;7.50;5.50;;;;;;;32.18;31.83;95057.84;5075290;28;20445;-77
2023/08/20 09:57:33;;;;;;;5.73;5.23;;;;;;;32.08;34.12;95064.00;5078216;28;20832;-76
2023/08/20 10:00:00;;;;;;;5.20;4.80;;;;;;;31.89;33.70;95070.94;5085262;28;20445;-75
2023/08/20 10:02:27;;;;;;;7.00;5.00;;;;;;;31.78;33.48;95069.19;5073119;28;20437;-76
2023/08/20 10:04:56;;;;;;;7.20;4.80;;;;;;;31.80;34.34;95073.28;5077656;28;20441;-77
2023/08/20 10:07:25;;;;;;;4.77;4.33;;;;;;;31.66;33.00;95072.03;5084429;28;20488;-76
2023/08/20 10:09:53;;;;;;;5.23;4.83;;;;;;;31.57;35.23;95063.56;5058426;28;20432;-76
2023/08/20 10:12:20;;;;;;;5.47;4.93;;;;;;;31.65;35.96;95059.56;5090350;28;20935;-76
2023/08/20 10:14:47;;;;;;;5.53;5.13;;;;;;;31.60;34.64;95062.22;5085894;28;20513;-75
2023/08/20 10:17:15;;;;;;;5.30;4.87;;;;;;;31.65;35.10;95056.84;5091739;28;20451;-75
2023/08/20 10:19:42;;;;;;;5.10;4.60;;;;;;;31.61;34.74;95069.28;5084680;28;20449;-76
2023/08/20 10:22:11;;;;;;;6.30;5.47;;;;;;;31.59;34.54;95057.88;5072849;28;20465;-77
2023/08/20 10:24:42;;;;;;;7.80;5.53;;;;;;;31.51;35.16;95058.31;5090212;28;21031;-77
2023/08/20 10:27:10;;;;;;;4.80;4.40;;;;;;;31.50;35.83;95056.69;5092121;28;20512;-78
2023/08/20 10:29:38;;;;;;;5.60;5.10;;;;;;;31.31;36.00;95059.78;5083135;28;20439;-78
2023/08/20 10:32:07;;;;;;;5.70;5.30;;;;;;;31.34;35.83;95045.69;5094250;28;20585;-79
2023/08/20 10:34:35;;;;;;;5.70;5.27;;;;;;;31.36;36.58;95056.28;5093240;28;20448;-78
2023/08/20 10:37:04;;;;;;;6.77;6.10;;;;;;;31.26;37.88;95062.44;5090426;28;20506;-89
2023/08/20 10:39:34;;;;;;;8.67;5.40;;;;;;;31.09;37.64;95053.53;5073477;28;20437;-80
2023/08/20 10:42:23;;;;;;;5.80;5.40;;;;;;;31.12;36.69;95047.59;5075510;28;20530;-80
2023/08/20 10:45:00;;;;;;;5.40;4.93;;;;;;;31.12;37.05;95042.16;5077212;28;20965;-80
2023/08/20 10:47:36;;;;;;;5.33;4.93;;;;;;;31.15;36.76;95038.94;5079475;28;20834;-77
2023/08/20 10:50:04;;;;;;;5.27;4.77;;;;;;;31.09;38.60;95034.53;5078894;28;20476;-78
2023/08/20 10:52:31;;;;;;;6.30;5.70;;;;;;;31.17;37.81;95036.81;5077155;28;20905;-78
2023/08/20 10:54:59;;;;;;;5.87;4.77;;;;;;;31.26;37.86;95035.31;5080570;28;20452;-79
2023/08/20 10:57:35;;;;;;;5.50;5.10;;;;;;;31.20;37.49;95036.31;5083187;28;20436;-82
2023/08/20 11:00:11;;;;;;;5.57;5.10;;;;;;;30.95;37.24;95042.25;5079137;28;20448;-81
2023/08/20 11:02:39;;;;;;;8.17;4.77;;;;;;;31.09;36.68;95037.25;5078594;28;20444;-83
2023/08/20 11:05:17;;;;;;;7.17;5.53;;;;;;;31.03;38.14;95033.66;5083818;28;20927;-79
2023/08/20 11:07:46;;;;;;;5.67;5.03;;;;;;;31.24;36.97;95037.47;5081151;28;20512;-79
2023/08/20 11:10:15;;;;;;;6.30;5.70;;;;;;;31.30;36.72;95031.00;5091455;28;20444;-80
2023/08/20 11:12:42;;;;;;;7.60;5.30;;;;;;;31.37;38.32;95028.09;5064328;28;20944;-80
2023/08/20 11:15:11;;;;;;;5.80;5.30;;;;;;;31.61;37.81;95028.59;5075812;28;20470;-81
2023/08/20 11:17:42;;;;;;;5.50;5.10;;;;;;;31.72;36.31;95017.59;5087316;28;20448;-78
2023/08/20 11:20:11;;;;;;;5.80;5.37;;;;;;;31.90;36.49;95012.84;5083187;28;20465;-79
2023/08/20 11:22:38;;;;;;;8.30;5.10;;;;;;;31.96;36.42;95017.22;5082117;28;20514;-79
2023/08/20 11:25:06;;;;;;;5.73;5.20;;;;;;;31.92;37.29;95016.94;5082312;28;20453;-80
2023/08/20 11:27:34;;;;;;;6.63;6.03;;;;;;;31.79;35.25;95017.34;5076299;28;20578;-80
2023/08/20 11:30:02;;;;;;;7.60;5.10;;;;;;;31.34;34.99;95013.16;5073568;28;20950;-84
2023/08/20 11:32:31;;;;;;;5.73;5.30;;;;;;;31.25;35.26;95013.88;5086470;28;20447;-85
2023/08/20 11:34:58;;;;;;;5.37;4.97;;;;;;;31.32;36.59;95004.44;5082928;28;20844;-84
2023/08/20 11:37:25;;;;;;;5.40;5.00;;;;;;;31.34;34.70;94999.59;5077889;28;20448;-80