Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:52;;;;;;;4.50;2.15;;;;;;;;;;2075845;28;20037;-49
2024/02/09 00:01:53;;;;;;;12.60;2.80;;;;;;;;;;2074799;28;20092;-49
2024/02/09 00:02:54;;;;;;;4.80;2.45;;;;;;;;;;2078290;28;20049;-51
2024/02/09 00:03:56;;;;;;;4.75;2.58;;;;;;;;;;2081962;28;20520;-50
2024/02/09 00:04:57;;;;;;;3.50;1.90;;;;;;;;;;2082042;28;20037;-50
2024/02/09 00:05:58;;;;;;;3.50;2.25;;;;;;;;;;2081662;28;20025;-50
2024/02/09 00:07:00;;;;;;;4.47;2.28;;;;;;;;;;2081714;28;20419;-49
2024/02/09 00:08:04;;;;;;;3.85;2.42;;;;;;;;;;2079344;28;20029;-47
2024/02/09 00:09:06;;;;;;;4.25;2.28;;;;;;;;;;2076691;28;20018;-48
2024/02/09 00:10:12;;;;;;;4.68;2.08;;;;;;;;;;2081869;28;20037;-49
2024/02/09 00:11:13;;;;;;;6.22;2.53;;;;;;;;;;2076082;28;20484;-50
2024/02/09 00:12:17;;;;;;;5.32;2.70;;;;;;;;;;2074374;28;20097;-52
2024/02/09 00:13:21;;;;;;;4.90;2.33;;;;;;;;;;2082499;28;20022;-49
2024/02/09 00:14:22;;;;;;;4.38;2.00;;;;;;;;;;2081977;28;20080;-48
2024/02/09 00:15:23;;;;;;;4.63;2.05;;;;;;;;;;2081351;28;20060;-50
2024/02/09 00:16:25;;;;;;;3.60;2.08;;;;;;;;;;2074534;28;20032;-48
2024/02/09 00:17:26;;;;;;;5.28;2.10;;;;;;;;;;2075701;28;20381;-48
2024/02/09 00:18:27;;;;;;;3.92;2.17;;;;;;;;;;2081887;28;20088;-50
2024/02/09 00:19:29;;;;;;;4.78;2.35;;;;;;;;;;2080130;28;20079;-49
2024/02/09 00:20:30;;;;;;;4.95;2.20;;;;;;;;;;2081265;28;20031;-50
2024/02/09 00:21:31;;;;;;;3.67;1.85;;;;;;;;;;2074463;28;20033;-49
2024/02/09 00:22:32;;;;;;;4.88;2.28;;;;;;;;;;2074267;28;20580;-48
2024/02/09 00:23:34;;;;;;;4.32;2.05;;;;;;;;;;2074817;28;20056;-49
2024/02/09 00:24:35;;;;;;;4.80;2.58;;;;;;;;;;2080721;28;20064;-51
2024/02/09 00:25:36;;;;;;;5.38;2.03;;;;;;;;;;2081970;28;20379;-50
2024/02/09 00:26:39;;;;;;;3.33;1.92;;;;;;;;;;2081977;28;20021;-49
2024/02/09 00:27:40;;;;;;;4.90;2.45;;;;;;;;;;2075465;28;20026;-50
2024/02/09 00:28:41;;;;;;;4.68;1.77;;;;;;;;;;2079217;28;20507;-50
2024/02/09 00:29:43;;;;;;;4.88;2.35;;;;;;;;;;2078432;28;20029;-49
2024/02/09 00:30:44;;;;;;;4.50;1.90;;;;;;;;;;2080835;28;20041;-47
2024/02/09 00:31:46;;;;;;;4.03;2.10;;;;;;;;;;2081951;28;20112;-50
2024/02/09 00:32:47;;;;;;;4.45;2.00;;;;;;;;;;2081628;28;20070;-47
2024/02/09 00:33:48;;;;;;;3.15;2.08;;;;;;;;;;2081553;28;20372;-49
2024/02/09 00:34:50;;;;;;;3.70;1.92;;;;;;;;;;2081795;28;20053;-49
2024/02/09 00:35:51;;;;;;;5.28;2.08;;;;;;;;;;2077738;28;20021;-50
2024/02/09 00:36:53;;;;;;;3.45;1.98;;;;;;;;;;2081378;28;20020;-51
2024/02/09 00:37:57;;;;;;;3.17;2.00;;;;;;;;;;2079363;28;20030;-50
2024/02/09 00:38:58;;;;;;;4.68;2.03;;;;;;;;;;2081855;28;20108;-50
2024/02/09 00:40:04;;;;;;;3.80;1.92;;;;;;;;;;2078530;28;20033;-48
2024/02/09 00:41:07;;;;;;;7.13;2.22;;;;;;;;;;2073171;28;20133;-49
2024/02/09 00:42:12;;;;;;;5.22;2.17;;;;;;;;;;2079733;28;20480;-49
2024/02/09 00:43:15;;;;;;;4.70;2.13;;;;;;;;;;2080852;28;20143;-47
2024/02/09 00:44:17;;;;;;;3.75;2.17;;;;;;;;;;2081485;28;20033;-49
2024/02/09 00:45:19;;;;;;;3.75;2.10;;;;;;;;;;2081714;28;20021;-49
2024/02/09 00:46:21;;;;;;;5.65;2.38;;;;;;;;;;2081867;28;20032;-48
2024/02/09 00:47:22;;;;;;;4.40;2.05;;;;;;;;;;2079144;28;20487;-50
2024/02/09 00:48:23;;;;;;;3.83;1.83;;;;;;;;;;2077474;28;20022;-50
2024/02/09 00:49:25;;;;;;;4.60;2.10;;;;;;;;;;2080791;28;20477;-48
2024/02/09 00:50:27;;;;;;;6.13;2.65;;;;;;;;;;2074220;28;20034;-49
2024/02/09 00:51:32;;;;;;;5.07;1.88;;;;;;;;;;2079573;28;20017;-50
2024/02/09 00:52:33;;;;;;;3.75;1.70;;;;;;;;;;2081714;28;20097;-49
2024/02/09 00:53:34;;;;;;;5.10;2.00;;;;;;;;;;2075368;28;20097;-50
2024/02/09 00:54:35;;;;;;;3.92;2.13;;;;;;;;;;2078126;28;20017;-49
2024/02/09 00:55:37;;;;;;;2.20;1.63;;;;;;;;;;2074996;28;20350;-48
2024/02/09 00:56:38;;;;;;;7.22;2.08;;;;;;;;;;2081777;28;20014;-50
2024/02/09 00:57:40;;;;;;;4.05;1.75;;;;;;;;;;2081527;28;20129;-48
2024/02/09 00:58:41;;;;;;;7.68;2.65;;;;;;;;;;2081737;28;20049;-50
2024/02/09 00:59:43;;;;;;;3.83;1.80;;;;;;;;;;2078158;28;20040;-49
2024/02/09 01:00:44;;;;;;;5.30;1.70;;;;;;;;;;2076999;28;20484;-49
2024/02/09 01:01:46;;;;;;;4.40;2.30;;;;;;;;;;2080889;28;20528;-48
2024/02/09 01:02:47;;;;;;;3.85;2.25;;;;;;;;;;2078941;28;20095;-48
2024/02/09 01:03:48;;;;;;;5.22;2.20;;;;;;;;;;2075950;28;20034;-50
2024/02/09 01:04:50;;;;;;;4.53;2.00;;;;;;;;;;2080258;28;20021;-49
2024/02/09 01:05:52;;;;;;;2.83;1.45;;;;;;;;;;2080943;28;20397;-48
2024/02/09 01:06:55;;;;;;;4.00;1.52;;;;;;;;;;2081325;28;20025;-49
2024/02/09 01:07:57;;;;;;;3.53;1.67;;;;;;;;;;2077423;28;20062;-49
2024/02/09 01:08:58;;;;;;;4.50;1.73;;;;;;;;;;2072627;28;20037;-49
2024/02/09 01:10:00;;;;;;;4.18;1.65;;;;;;;;;;2080312;28;20052;-49
2024/02/09 01:11:01;;;;;;;5.57;2.08;;;;;;;;;;2080674;28;20037;-49
2024/02/09 02:45:29;;;;;;;3.40;1.23;;;;;;;;;;2080434;28;20024;-46
2024/02/09 02:46:31;;;;;;;4.55;1.70;;;;;;;;;;2077638;28;20102;-47
2024/02/09 02:47:32;;;;;;;4.13;1.70;;;;;;;;;;2080582;28;20506;-47
2024/02/09 03:04:32;;;;;;;2.95;0.90;;;;;;;;;;2074974;28;20050;-47
2024/02/09 03:05:34;;;;;;;1.83;0.85;;;;;;;;;;2071960;28;20025;-47
2024/02/09 03:06:35;;;;;;;2.42;0.98;;;;;;;;;;2079110;28;20056;-48
2024/02/09 03:07:37;;;;;;;2.13;0.85;;;;;;;;;;2075138;28;20036;-48
2024/02/09 03:08:38;;;;;;;2.75;0.93;;;;;;;;;;2080686;28;20017;-47
2024/02/09 03:09:39;;;;;;;1.52;0.60;;;;;;;;;;2079626;28;20049;-46
2024/02/09 03:10:40;;;;;;;3.67;0.98;;;;;;;;;;2080558;28;20092;-47
2024/02/09 03:11:42;;;;;;;3.80;1.00;;;;;;;;;;2080899;28;20048;-47
2024/02/09 03:12:43;;;;;;;4.07;0.90;;;;;;;;;;2079658;28;20018;-46
2024/02/09 03:13:49;;;;;;;2.13;0.90;;;;;;;;;;2080831;28;20053;-48
2024/02/09 03:14:53;;;;;;;3.75;1.20;;;;;;;;;;2080560;28;20028;-48
2024/02/09 03:15:54;;;;;;;2.30;0.68;;;;;;;;;;2079004;28;20079;-49
2024/02/09 03:16:55;;;;;;;1.08;0.65;;;;;;;;;;2072664;28;20365;-47
2024/02/09 03:17:56;;;;;;;2.50;0.60;;;;;;;;;;2079202;28;20083;-47
2024/02/09 03:18:58;;;;;;;2.47;0.63;;;;;;;;;;2080324;28;20037;-47
2024/02/09 03:20:00;;;;;;;0.95;0.47;;;;;;;;;;2080771;28;20488;-47
2024/02/09 03:21:02;;;;;;;0.85;0.50;;;;;;;;;;2079208;28;20021;-47
2024/02/09 03:22:04;;;;;;;2.10;0.43;;;;;;;;;;2080603;28;20376;-46
2024/02/09 03:23:06;;;;;;;1.48;0.60;;;;;;;;;;2080609;28;20704;-46
2024/02/09 03:24:08;;;;;;;2.92;0.40;;;;;;;;;;2078531;28;20362;-47
2024/02/09 03:25:09;;;;;;;1.48;0.90;;;;;;;;;;2080839;28;20060;-48
2024/02/09 03:26:10;;;;;;;1.15;0.40;;;;;;;;;;2077155;28;20013;-48
2024/02/09 03:27:11;;;;;;;1.70;0.70;;;;;;;;;;2080059;28;20045;-48
2024/02/09 03:28:14;;;;;;;2.47;0.50;;;;;;;;;;2080008;28;20025;-47
2024/02/09 03:29:15;;;;;;;0.70;0.50;;;;;;;;;;2078743;28;20033;-47
2024/02/09 03:30:17;;;;;;;2.63;0.70;;;;;;;;;;2072811;28;20030;-47
2024/02/09 03:31:19;;;;;;;1.55;0.60;;;;;;;;;;2080948;28;20025;-47
2024/02/09 03:32:20;;;;;;;1.88;0.60;;;;;;;;;;2080380;28;20025;-47
2024/02/09 03:33:22;;;;;;;1.13;0.57;;;;;;;;;;2080456;28;20018;-48
2024/02/09 03:34:23;;;;;;;1.55;0.38;;;;;;;;;;2076630;28;20017;-47
2024/02/09 03:35:25;;;;;;;3.70;0.60;;;;;;;;;;2080058;28;20056;-46
2024/02/09 03:36:26;;;;;;;0.95;0.40;;;;;;;;;;2080597;28;20034;-47
2024/02/09 03:37:29;;;;;;;1.73;0.60;;;;;;;;;;2080270;28;20018;-47
2024/02/09 03:38:30;;;;;;;2.20;0.90;;;;;;;;;;2071534;28;20053;-46
2024/02/09 03:39:34;;;;;;;1.27;0.65;;;;;;;;;;2080172;28;20112;-47
2024/02/09 03:40:36;;;;;;;3.03;0.93;;;;;;;;;;2080510;28;20104;-47
2024/02/09 03:41:37;;;;;;;1.52;0.70;;;;;;;;;;2080336;28;20014;-48
2024/02/09 03:42:38;;;;;;;2.53;1.00;;;;;;;;;;2080719;28;20109;-47
2024/02/09 03:43:40;;;;;;;4.65;1.00;;;;;;;;;;2080656;28;20022;-47
2024/02/09 03:44:41;;;;;;;3.95;1.10;;;;;;;;;;2078125;28;20476;-47
2024/02/09 03:45:42;;;;;;;1.67;0.80;;;;;;;;;;2074088;28;20054;-47
2024/02/09 03:46:44;;;;;;;2.70;1.02;;;;;;;;;;2077557;28;20026;-48
2024/02/09 03:47:46;;;;;;;4.35;1.27;;;;;;;;;;2082284;28;20104;-48
2024/02/09 03:48:47;;;;;;;1.65;0.82;;;;;;;;;;2075661;28;20014;-48
2024/02/09 03:49:49;;;;;;;2.35;1.08;;;;;;;;;;2074017;28;20010;-48
2024/02/09 03:50:50;;;;;;;1.92;0.82;;;;;;;;;;2081918;28;20018;-48
2024/02/09 03:51:51;;;;;;;1.77;1.00;;;;;;;;;;2079202;28;20022;-47
2024/02/09 03:52:52;;;;;;;4.15;1.00;;;;;;;;;;2080287;28;20176;-47
2024/02/09 03:53:54;;;;;;;2.55;0.90;;;;;;;;;;2080669;28;20052;-47
2024/02/09 03:54:56;;;;;;;2.28;1.00;;;;;;;;;;2080892;28;20032;-48
2024/02/09 03:55:57;;;;;;;2.63;1.27;;;;;;;;;;2082016;28;20439;-48
2024/02/09 03:56:58;;;;;;;2.20;0.90;;;;;;;;;;2078962;28;20079;-46
2024/02/09 03:57:59;;;;;;;3.47;0.95;;;;;;;;;;2081284;28;20376;-47
2024/02/09 03:59:00;;;;;;;3.28;1.10;;;;;;;;;;2081932;28;20041;-47
2024/02/09 04:00:02;;;;;;;2.88;0.90;;;;;;;;;;2075180;28;20030;-48
2024/02/09 04:01:10;;;;;;;2.92;1.02;;;;;;;;;;2077274;28;20155;-47
2024/02/09 04:02:11;;;;;;;1.75;0.70;;;;;;;;;;2075079;28;20026;-48
2024/02/09 04:03:15;;;;;;;2.97;0.93;;;;;;;;;;2079599;28;20072;-48
2024/02/09 04:04:18;;;;;;;1.85;0.88;;;;;;;;;;2081236;28;20072;-47
2024/02/09 04:05:19;;;;;;;2.20;0.60;;;;;;;;;;2082069;28;20030;-48
2024/02/09 04:06:24;;;;;;;1.80;0.80;;;;;;;;;;2080360;28;20179;-49
2024/02/09 04:07:25;;;;;;;2.85;0.98;;;;;;;;;;2082067;28;20025;-50
2024/02/09 04:08:26;;;;;;;2.42;1.10;;;;;;;;;;2073963;28;20109;-52
2024/02/09 04:09:28;;;;;;;2.45;0.73;;;;;;;;;;2077937;28;20116;-50
2024/02/09 04:10:29;;;;;;;2.92;0.88;;;;;;;;;;2073970;28;20096;-50
2024/02/09 04:11:30;;;;;;;2.55;0.65;;;;;;;;;;2075833;28;20016;-52
2024/02/09 04:12:32;;;;;;;2.03;0.90;;;;;;;;;;2077774;28;20010;-51
2024/02/09 04:13:33;;;;;;;2.78;0.82;;;;;;;;;;2082277;28;20010;-51
2024/02/09 04:14:34;;;;;;;3.05;0.70;;;;;;;;;;2081825;28;20111;-51
2024/02/09 04:15:36;;;;;;;2.30;0.80;;;;;;;;;;2076851;28;20013;-51
2024/02/09 04:16:38;;;;;;;2.88;0.70;;;;;;;;;;2082131;28;20017;-50
2024/02/09 04:17:39;;;;;;;4.32;0.70;;;;;;;;;;2081423;28;20032;-48
2024/02/09 04:18:42;;;;;;;2.70;0.75;;;;;;;;;;2075498;28;20068;-51
2024/02/09 04:19:45;;;;;;;3.15;0.70;;;;;;;;;;2082081;28;20013;-52
2024/02/09 04:20:46;;;;;;;2.53;0.80;;;;;;;;;;2081095;28;20118;-51
2024/02/09 04:21:47;;;;;;;2.05;0.95;;;;;;;;;;2080988;28;20114;-52
2024/02/09 04:22:50;;;;;;;2.88;1.02;;;;;;;;;;2073804;28;20044;-50
2024/02/09 04:23:54;;;;;;;2.45;1.30;;;;;;;;;;2078192;28;20017;-51
2024/02/09 04:24:57;;;;;;;3.20;1.00;;;;;;;;;;2081417;28;20403;-48
2024/02/09 04:25:59;;;;;;;1.83;0.73;;;;;;;;;;2081932;28;20096;-52
2024/02/09 04:27:02;;;;;;;1.45;0.68;;;;;;;;;;2081823;28;20060;-51
2024/02/09 04:28:04;;;;;;;4.28;1.10;;;;;;;;;;2080931;28;20404;-52
2024/02/09 04:29:05;;;;;;;2.38;0.90;;;;;;;;;;2080871;28;20020;-49
2024/02/09 04:30:07;;;;;;;1.42;0.70;;;;;;;;;;2077878;28;20372;-53
2024/02/09 04:31:08;;;;;;;3.17;1.20;;;;;;;;;;2081394;28;20365;-52
2024/02/09 04:32:09;;;;;;;2.05;0.80;;;;;;;;;;2078760;28;20022;-53
2024/02/09 04:33:10;;;;;;;3.58;0.90;;;;;;;;;;2077444;28;20025;-51
2024/02/09 04:34:15;;;;;;;6.45;1.25;;;;;;;;;;2075749;28;20076;-51
2024/02/09 04:35:16;;;;;;;3.58;1.52;;;;;;;;;;2077637;28;20492;-50
2024/02/09 04:36:18;;;;;;;2.65;1.00;;;;;;;;;;2074175;28;20454;-51
2024/02/09 04:37:21;;;;;;;4.22;1.08;;;;;;;;;;2076187;28;20109;-51
2024/02/09 04:38:22;;;;;;;3.15;1.23;;;;;;;;;;2073951;28;20071;-52
2024/02/09 04:39:23;;;;;;;2.22;1.00;;;;;;;;;;2081723;28;20546;-53
2024/02/09 04:40:25;;;;;;;2.72;1.00;;;;;;;;;;2080751;28;20013;-53
2024/02/09 04:41:26;;;;;;;2.75;1.20;;;;;;;;;;2080831;28;20521;-53
2024/02/09 04:42:27;;;;;;;2.35;1.30;;;;;;;;;;2080660;28;20025;-52
2024/02/09 04:43:29;;;;;;;3.08;0.98;;;;;;;;;;2078705;28;20037;-53
2024/02/09 04:44:33;;;;;;;3.38;1.30;;;;;;;;;;2079358;28;20501;-53
2024/02/09 04:45:34;;;;;;;2.88;1.10;;;;;;;;;;2079983;28;20408;-52
2024/02/09 04:46:36;;;;;;;2.15;1.05;;;;;;;;;;2081111;28;20029;-53
2024/02/09 04:47:37;;;;;;;4.55;1.58;;;;;;;;;;2081370;28;20481;-52
2024/02/09 04:48:38;;;;;;;2.45;0.98;;;;;;;;;;2081814;28;20021;-54
2024/02/09 04:49:40;;;;;;;2.38;1.00;;;;;;;;;;2081227;28;20096;-52
2024/02/09 04:50:41;;;;;;;3.33;1.40;;;;;;;;;;2081739;28;20029;-50
2024/02/09 04:51:43;;;;;;;1.67;1.40;;;;;;;;;;2081535;28;20022;-52
2024/02/09 04:52:46;;;;;;;3.08;1.30;;;;;;;;;;2076735;28;20199;-53
2024/02/09 04:53:47;;;;;;;4.30;1.58;;;;;;;;;;2072843;28;20021;-50
2024/02/09 04:54:48;;;;;;;2.15;1.27;;;;;;;;;;2078509;28;20009;-53
2024/02/09 04:55:50;;;;;;;2.75;1.30;;;;;;;;;;2078683;28;20014;-51
2024/02/09 04:56:51;;;;;;;1.80;1.25;;;;;;;;;;2080828;28;20453;-52
2024/02/09 04:57:53;;;;;;;3.60;1.40;;;;;;;;;;2079490;28;20025;-51
2024/02/09 04:58:54;;;;;;;3.67;1.30;;;;;;;;;;2067006;28;20109;-51
2024/02/09 04:59:55;;;;;;;2.83;1.83;;;;;;;;;;2076111;28;20113;-49
2024/02/09 05:00:56;;;;;;;2.85;1.10;;;;;;;;;;2078761;28;20017;-48
2024/02/09 05:01:57;;;;;;;5.13;1.48;;;;;;;;;;2073747;28;20014;-50
2024/02/09 05:02:59;;;;;;;2.17;1.30;;;;;;;;;;2078329;28;20076;-50
2024/02/09 05:04:00;;;;;;;4.53;1.70;;;;;;;;;;2076099;28;20028;-50
2024/02/09 05:05:02;;;;;;;3.38;1.70;;;;;;;;;;2080695;28;20112;-48
2024/02/09 05:06:03;;;;;;;3.65;1.45;;;;;;;;;;2078703;28;20079;-48
2024/02/09 05:07:04;;;;;;;3.45;1.27;;;;;;;;;;2080873;28;20025;-48
2024/02/09 05:08:06;;;;;;;3.63;1.40;;;;;;;;;;2081488;28;20030;-49
2024/02/09 05:09:09;;;;;;;3.15;1.33;;;;;;;;;;2080567;28;20458;-51
2024/02/09 05:10:11;;;;;;;3.00;1.33;;;;;;;;;;2073242;28;20030;-50
2024/02/09 05:11:13;;;;;;;4.20;1.30;;;;;;;;;;2075046;28;20018;-52
2024/02/09 05:12:14;;;;;;;3.00;1.10;;;;;;;;;;2074873;28;20037;-51
2024/02/09 05:13:15;;;;;;;3.65;1.50;;;;;;;;;;2081396;28;20025;-52
2024/02/09 05:14:16;;;;;;;3.28;1.38;;;;;;;;;;2078212;28;20397;-52
2024/02/09 05:15:18;;;;;;;2.58;1.38;;;;;;;;;;2076615;28;20014;-51
2024/02/09 05:16:19;;;;;;;3.40;1.50;;;;;;;;;;2081360;28;20108;-52
2024/02/09 05:17:22;;;;;;;3.33;1.40;;;;;;;;;;2081702;28;20087;-52
2024/02/09 05:18:23;;;;;;;2.88;1.45;;;;;;;;;;2080955;28;20950;-47
2024/02/09 05:19:24;;;;;;;2.17;1.50;;;;;;;;;;2080426;28;20021;-51
2024/02/09 05:20:26;;;;;;;3.13;1.42;;;;;;;;;;2079535;28;20477;-51
2024/02/09 05:21:27;;;;;;;4.13;1.15;;;;;;;;;;2081202;28;20018;-51
2024/02/09 05:22:28;;;;;;;2.78;1.17;;;;;;;;;;2080375;28;20420;-54
2024/02/09 05:23:30;;;;;;;2.33;1.20;;;;;;;;;;2080736;28;20021;-52
2024/02/09 05:24:31;;;;;;;2.17;1.17;;;;;;;;;;2079747;28;20408;-51
2024/02/09 05:25:33;;;;;;;3.05;1.35;;;;;;;;;;2080597;28;20104;-52
2024/02/09 05:26:35;;;;;;;2.92;1.67;;;;;;;;;;2080719;28;20057;-49
2024/02/09 05:27:36;;;;;;;2.58;1.35;;;;;;;;;;2080092;28;20030;-50
2024/02/09 05:28:42;;;;;;;3.80;1.48;;;;;;;;;;2080879;28;20364;-51
2024/02/09 05:29:43;;;;;;;2.17;0.90;;;;;;;;;;2080484;28;20036;-52
2024/02/09 05:30:44;;;;;;;2.08;0.95;;;;;;;;;;2079574;28;20549;-48
2024/02/09 05:31:46;;;;;;;2.55;1.40;;;;;;;;;;2075278;28;20362;-52
2024/02/09 05:32:47;;;;;;;2.53;1.25;;;;;;;;;;2080074;28;20084;-52
2024/02/09 05:33:48;;;;;;;1.98;1.00;;;;;;;;;;2077569;28;20428;-53
2024/02/09 05:34:50;;;;;;;3.35;1.52;;;;;;;;;;2081396;28;20017;-52
2024/02/09 05:35:55;;;;;;;2.22;1.30;;;;;;;;;;2075861;28;20080;-52
2024/02/09 05:36:57;;;;;;;1.50;0.70;;;;;;;;;;2080878;28;20029;-53
2024/02/09 05:37:58;;;;;;;2.55;0.70;;;;;;;;;;2081500;28;20018;-53
2024/02/09 05:39:00;;;;;;;2.17;1.15;;;;;;;;;;2081025;28;20026;-52
2024/02/09 05:40:02;;;;;;;2.13;0.88;;;;;;;;;;2079859;28;20491;-53
2024/02/09 05:41:03;;;;;;;2.45;0.85;;;;;;;;;;2073296;28;20096;-53
2024/02/09 05:42:04;;;;;;;1.65;0.88;;;;;;;;;;2074513;28;20072;-54
2024/02/09 05:43:05;;;;;;;2.40;1.30;;;;;;;;;;2079015;28;20653;-51
2024/02/09 05:44:07;;;;;;;2.38;1.17;;;;;;;;;;2080647;28;20013;-53
2024/02/09 05:45:08;;;;;;;1.52;0.85;;;;;;;;;;2078397;28;20064;-53
2024/02/09 05:46:09;;;;;;;2.85;1.10;;;;;;;;;;2080616;28;20508;-53
2024/02/09 05:47:11;;;;;;;2.65;1.38;;;;;;;;;;2079847;28;20557;-54
2024/02/09 05:48:12;;;;;;;2.72;0.90;;;;;;;;;;2080249;28;20447;-52
2024/02/09 05:49:14;;;;;;;1.80;0.90;;;;;;;;;;2076536;28;20037;-52
2024/02/09 05:50:15;;;;;;;1.13;0.65;;;;;;;;;;2074335;28;20101;-49
2024/02/09 05:51:18;;;;;;;1.95;0.93;;;;;;;;;;2074553;28;20029;-54
2024/02/09 05:52:19;;;;;;;1.50;0.60;;;;;;;;;;2081279;28;20079;-53
2024/02/09 05:53:20;;;;;;;2.75;0.90;;;;;;;;;;2080102;28;20091;-52
2024/02/09 05:54:21;;;;;;;1.13;0.52;;;;;;;;;;2079799;28;20048;-53
2024/02/09 05:55:23;;;;;;;1.02;0.52;;;;;;;;;;2080540;28;20413;-53
2024/02/09 05:56:25;;;;;;;1.73;0.80;;;;;;;;;;2080690;28;20376;-50
2024/02/09 05:57:28;;;;;;;1.45;0.80;;;;;;;;;;2073850;28;20506;-51
2024/02/09 05:58:29;;;;;;;2.17;0.80;;;;;;;;;;2078255;28;20439;-50
2024/02/09 05:59:30;;;;;;;1.45;1.00;;;;;;;;;;2078585;28;20068;-54
2024/02/09 06:00:32;;;;;;;1.40;0.73;;;;;;;;;;2075528;28;20124;-54
2024/02/09 06:01:33;;;;;;;1.65;1.15;;;;;;;;;;2081175;28;20020;-51
2024/02/09 06:02:34;;;;;;;1.70;0.80;;;;;;;;;;2080756;28;20364;-54
2024/02/09 06:03:38;;;;;;;1.65;0.90;;;;;;;;;;2075160;28;20029;-55
2024/02/09 06:04:39;;;;;;;2.28;1.10;;;;;;;;;;2076851;28;20018;-54
2024/02/09 06:05:41;;;;;;;1.17;0.65;;;;;;;;;;2078686;28;20436;-53
2024/02/09 06:06:43;;;;;;;1.10;0.65;;;;;;;;;;2080398;28;20025;-52
2024/02/09 06:07:45;;;;;;;0.95;0.75;;;;;;;;;;2080269;28;20116;-54
2024/02/09 06:08:46;;;;;;;1.45;0.80;;;;;;;;;;2081112;28;20399;-53
2024/02/09 06:09:47;;;;;;;2.80;1.15;;;;;;;;;;2074559;28;20010;-50
2024/02/09 06:10:48;;;;;;;1.85;0.98;;;;;;;;;;2080826;28;20499;-53
2024/02/09 06:11:50;;;;;;;1.30;0.70;;;;;;;;;;2080118;28;20018;-52
2024/02/09 06:12:51;;;;;;;1.52;0.65;;;;;;;;;;2075026;28;20084;-53
2024/02/09 06:13:52;;;;;;;1.17;0.63;;;;;;;;;;2078653;28;20014;-52
2024/02/09 06:14:59;;;;;;;2.25;0.90;;;;;;;;;;2074994;28;20033;-52
2024/02/09 06:16:01;;;;;;;1.40;0.90;;;;;;;;;;2076179;28;20100;-53
2024/02/09 06:17:04;;;;;;;3.13;1.02;;;;;;;;;;2077930;28;20013;-53
2024/02/09 06:18:05;;;;;;;2.42;0.90;;;;;;;;;;2080428;28;20493;-54
2024/02/09 06:19:07;;;;;;;2.38;1.10;;;;;;;;;;2080536;28;20057;-53
2024/02/09 06:20:08;;;;;;;1.55;0.98;;;;;;;;;;2077279;28;20040;-51
2024/02/09 06:21:09;;;;;;;2.75;0.90;;;;;;;;;;2080002;28;20559;-51
2024/02/09 06:22:12;;;;;;;1.63;0.80;;;;;;;;;;2075363;28;20033;-53
2024/02/09 06:23:13;;;;;;;1.35;0.80;;;;;;;;;;2081073;28;20028;-53
2024/02/09 06:24:14;;;;;;;1.88;1.20;;;;;;;;;;2080965;28;20053;-53
2024/02/09 06:25:16;;;;;;;1.63;0.80;;;;;;;;;;2080877;28;20025;-55
2024/02/09 06:26:17;;;;;;;1.40;0.75;;;;;;;;;;2080134;28;20420;-51
2024/02/09 06:27:19;;;;;;;2.90;1.10;;;;;;;;;;2079552;28;20128;-48
2024/02/09 06:28:20;;;;;;;1.30;0.88;;;;;;;;;;2081139;28;20036;-52
2024/02/09 06:29:22;;;;;;;1.92;1.02;;;;;;;;;;2076313;28;20020;-51
2024/02/09 06:30:23;;;;;;;2.25;1.17;;;;;;;;;;2080814;28;20466;-50
2024/02/09 06:31:25;;;;;;;1.25;0.70;;;;;;;;;;2080534;28;20022;-49
2024/02/09 06:32:27;;;;;;;1.80;1.10;;;;;;;;;;2078511;28;20009;-50
2024/02/09 06:33:28;;;;;;;2.63;1.20;;;;;;;;;;2079547;28;20014;-50
2024/02/09 06:34:29;;;;;;;1.98;0.95;;;;;;;;;;2079508;28;20033;-50
2024/02/09 06:35:33;;;;;;;2.28;0.95;;;;;;;;;;2080471;28;20005;-49
2024/02/09 06:36:34;;;;;;;1.98;0.98;;;;;;;;;;2080499;28;20071;-50
2024/02/09 06:37:36;;;;;;;3.00;0.85;;;;;;;;;;2079888;28;20101;-50
2024/02/09 06:38:37;;;;;;;2.78;1.30;;;;;;;;;;2077400;28;20021;-49
2024/02/09 06:39:38;;;;;;;3.28;1.40;;;;;;;;;;2073087;28;20040;-51
2024/02/09 06:40:39;;;;;;;2.75;1.45;;;;;;;;;;2079185;28;20029;-48
2024/02/09 06:41:41;;;;;;;2.88;1.20;;;;;;;;;;2080481;28;20018;-50
2024/02/09 06:42:43;;;;;;;1.60;0.88;;;;;;;;;;2080858;28;20025;-51
2024/02/09 06:43:44;;;;;;;2.22;1.08;;;;;;;;;;2080582;28;20032;-51
2024/02/09 06:44:46;;;;;;;1.98;1.13;;;;;;;;;;2080755;28;20037;-52
2024/02/09 06:45:47;;;;;;;2.72;1.20;;;;;;;;;;2080509;28;20083;-51
2024/02/09 06:46:48;;;;;;;3.65;1.42;;;;;;;;;;2077897;28;20097;-53
2024/02/09 06:47:49;;;;;;;2.95;1.30;;;;;;;;;;2080364;28;20034;-52
2024/02/09 06:48:50;;;;;;;5.15;1.60;;;;;;;;;;2079792;28;20416;-50
2024/02/09 06:49:52;;;;;;;5.03;1.88;;;;;;;;;;2074957;28;20469;-50
2024/02/09 06:50:54;;;;;;;3.72;1.40;;;;;;;;;;2080004;28;20028;-50
2024/02/09 06:51:55;;;;;;;3.97;1.38;;;;;;;;;;2080784;28;20041;-50
2024/02/09 06:52:57;;;;;;;4.72;1.60;;;;;;;;;;2079554;28;20018;-50
2024/02/09 06:53:58;;;;;;;6.15;2.17;;;;;;;;;;2081017;28;20033;-52
2024/02/09 06:55:00;;;;;;;2.28;1.10;;;;;;;;;;2076841;28;20056;-51
2024/02/09 06:56:02;;;;;;;3.50;1.58;;;;;;;;;;2080866;28;20084;-51
2024/02/09 06:57:03;;;;;;;2.10;1.00;;;;;;;;;;2076293;28;20017;-52
2024/02/09 06:58:04;;;;;;;2.22;1.52;;;;;;;;;;2081156;28;20064;-51
2024/02/09 06:59:06;;;;;;;4.45;1.65;;;;;;;;;;2081297;28;20107;-49
2024/02/09 07:00:08;;;;;;;2.20;1.48;;;;;;;;;;2081050;28;20022;-50
2024/02/09 07:01:10;;;;;;;3.90;1.77;;;;;;;;;;2078708;28;20029;-51
2024/02/09 07:02:12;;;;;;;1.92;1.20;;;;;;;;;;2081077;28;20028;-51
2024/02/09 07:03:15;;;;;;;2.50;1.13;;;;;;;;;;2080633;28;20037;-51
2024/02/09 07:04:18;;;;;;;2.40;1.50;;;;;;;;;;2080869;28;20083;-51
2024/02/09 07:05:22;;;;;;;2.22;1.25;;;;;;;;;;2080467;28;20033;-50
2024/02/09 07:06:23;;;;;;;3.67;1.38;;;;;;;;;;2080978;28;20104;-51
2024/02/09 07:07:25;;;;;;;2.13;1.40;;;;;;;;;;2074960;28;20022;-51
2024/02/09 07:08:30;;;;;;;2.85;1.42;;;;;;;;;;2073034;28;20527;-49
2024/02/09 07:09:31;;;;;;;3.85;1.52;;;;;;;;;;2080937;28;20029;-51
2024/02/09 07:10:32;;;;;;;1.90;0.90;;;;;;;;;;2075600;28;20022;-51
2024/02/09 07:11:33;;;;;;;4.90;1.40;;;;;;;;;;2072166;28;20022;-50
2024/02/09 07:12:35;;;;;;;3.63;2.35;;;;;;;;;;2078258;28;20484;-50
2024/02/09 07:13:36;;;;;;;2.83;1.50;;;;;;;;;;2072280;28;20570;-50
2024/02/09 07:14:37;;;;;;;2.72;1.40;;;;;;;;;;2072329;28;20003;-52
2024/02/09 07:15:40;;;;;;;2.85;1.40;;;;;;;;;;2072255;28;20014;-50
2024/02/09 07:16:42;;;;;;;3.10;1.42;;;;;;;;;;2074262;28;20018;-52
2024/02/09 07:17:43;;;;;;;2.33;1.23;;;;;;;;;;2080974;28;20025;-51
2024/02/09 07:18:45;;;;;;;2.53;1.48;;;;;;;;;;2080710;28;20021;-51
2024/02/09 07:19:46;;;;;;;2.20;1.48;;;;;;;;;;2080459;28;20395;-50
2024/02/09 07:20:47;;;;;;;3.83;1.40;;;;;;;;;;2074253;28;20076;-50
2024/02/09 07:21:48;;;;;;;1.88;1.25;;;;;;;;;;2074440;28;20519;-50
2024/02/09 07:22:51;;;;;;;2.88;1.55;;;;;;;;;;2073577;28;20057;-52
2024/02/09 07:23:52;;;;;;;4.65;1.63;;;;;;;;;;2073616;28;20069;-52
2024/02/09 07:24:54;;;;;;;3.75;1.73;;;;;;;;;;2077272;28;20536;-51
2024/02/09 07:25:56;;;;;;;3.45;1.70;;;;;;;;;;2082539;28;20017;-52
2024/02/09 07:26:57;;;;;;;5.82;3.95;;;;;;;;;;2081869;28;20026;-52
2024/02/09 07:27:59;;;;;;;7.25;4.13;;;;;;;;;;2082259;28;20396;-51
2024/02/09 07:29:00;;;;;;;6.80;2.50;;;;;;;;;;2077909;28;20033;-51
2024/02/09 07:30:01;;;;;;;4.00;2.22;;;;;;;;;;2079932;28;20502;-51
2024/02/09 07:31:03;;;;;;;3.50;2.20;;;;;;;;;;2081679;28;20495;-51
2024/02/09 07:32:07;;;;;;;11.73;7.05;;;;;;;;;;2080568;28;20487;-51
2024/02/09 07:33:08;;;;;;;5.47;2.95;;;;;;;;;;2080305;28;20017;-52
2024/02/09 07:34:12;;;;;;;4.53;2.85;;;;;;;;;;2081980;28;20028;-52
2024/02/09 07:35:13;;;;;;;7.45;3.20;;;;;;;;;;2081290;28;20084;-51
2024/02/09 07:36:14;;;;;;;5.18;2.65;;;;;;;;;;2081817;28;20098;-51
2024/02/09 07:37:16;;;;;;;4.72;2.80;;;;;;;;;;2076357;28;20046;-51
2024/02/09 07:38:19;;;;;;;5.38;2.85;;;;;;;;;;2082384;28;20026;-52
2024/02/09 07:39:20;;;;;;;5.88;3.00;;;;;;;;;;2080766;28;20014;-51
2024/02/09 07:40:21;;;;;;;4.60;2.72;;;;;;;;;;2082092;28;20029;-52
2024/02/09 07:41:23;;;;;;;6.38;3.22;;;;;;;;;;2080831;28;20021;-51
2024/02/09 07:42:24;;;;;;;5.45;3.00;;;;;;;;;;2081881;28;20067;-51
2024/02/09 07:43:25;;;;;;;5.95;3.10;;;;;;;;;;2082280;28;20057;-51
2024/02/09 07:44:28;;;;;;;9.27;4.35;;;;;;;;;;2081358;28;20140;-52
2024/02/09 07:45:30;;;;;;;6.60;3.17;;;;;;;;;;2081497;28;20009;-52
2024/02/09 07:46:31;;;;;;;6.07;3.22;;;;;;;;;;2082189;28;20048;-50
2024/02/09 07:47:33;;;;;;;8.18;4.05;;;;;;;;;;2082113;28;20164;-50
2024/02/09 07:48:35;;;;;;;7.70;4.15;;;;;;;;;;2080010;28;20468;-49
2024/02/09 07:49:36;;;;;;;6.50;3.85;;;;;;;;;;2073994;28;20051;-48
2024/02/09 07:50:41;;;;;;;10.68;4.88;;;;;;;;;;2078999;28;20018;-49
2024/02/09 07:51:43;;;;;;;8.70;4.43;;;;;;;;;;2080558;28;20476;-50
2024/02/09 07:52:44;;;;;;;8.25;4.60;;;;;;;;;;2076365;28;20057;-51
2024/02/09 07:53:52;;;;;;;10.27;5.20;;;;;;;;;;2080533;28;20014;-50
2024/02/09 07:54:53;;;;;;;6.75;4.20;;;;;;;;;;2080306;28;20083;-50
2024/02/09 07:55:57;;;;;;;11.57;5.35;;;;;;;;;;2081691;28;20029;-50
2024/02/09 07:56:59;;;;;;;7.97;4.85;;;;;;;;;;2078210;28;20097;-50
2024/02/09 07:58:00;;;;;;;8.05;4.97;;;;;;;;;;2081907;28;20036;-50
2024/02/09 07:59:01;;;;;;;9.63;4.65;;;;;;;;;;2080641;28;20025;-51
2024/02/09 08:00:08;;;;;;;8.07;4.70;;;;;;;;;;2080452;28;20022;-50