Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:09;;;;;;;19.87;7.87;;;;;;;18.78;68.60;99692.27;125600;1099;104290;-75
2021/05/03 00:02:57;;;;;;;15.40;7.33;;;;;;;18.65;68.63;99683.52;125678;1099;104191;-75
2021/05/03 00:05:27;;;;;;;16.63;7.57;;;;;;;18.56;68.81;99681.86;125665;1097;104293;-74
2021/05/03 00:07:55;;;;;;;17.40;7.40;;;;;;;18.47;69.20;99687.26;125643;1099;104361;-75
2021/05/03 00:10:24;;;;;;;16.70;7.10;;;;;;;18.38;68.98;99682.03;125663;1099;104178;-74
2021/05/03 00:12:52;;;;;;;19.70;7.25;;;;;;;18.33;69.25;99684.73;125631;1099;104290;-75
2021/05/03 00:15:20;;;;;;;16.83;7.17;;;;;;;18.32;69.66;99691.83;125671;1097;104239;-75
2021/05/03 00:17:48;;;;;;;20.70;7.77;;;;;;;18.36;69.37;99697.11;125645;1099;104266;-75
2021/05/03 00:20:17;;;;;;;14.45;7.10;;;;;;;18.40;69.66;99709.45;125619;1099;104328;-75
2021/05/03 00:22:45;;;;;;;16.90;7.60;;;;;;;18.43;69.41;99715.63;125641;1099;104171;-75
2021/05/03 00:25:13;;;;;;;17.93;7.43;;;;;;;18.47;69.78;99720.00;125636;1100;104165;-75
2021/05/03 00:27:41;;;;;;;15.77;7.13;;;;;;;18.49;69.51;99736.80;125583;1099;104232;-75
2021/05/03 00:30:10;;;;;;;17.83;7.63;;;;;;;18.49;69.90;99731.48;125653;1099;102369;-75
2021/05/03 00:32:38;;;;;;;18.33;7.13;;;;;;;18.51;70.05;99736.78;125609;1099;104262;-74
2021/05/03 00:35:06;;;;;;;13.67;7.20;;;;;;;18.52;69.59;99730.59;125617;1099;104255;-75
2021/05/03 00:37:34;;;;;;;18.30;7.30;;;;;;;18.54;69.82;99723.47;125677;1099;104316;-75
2021/05/03 00:40:02;;;;;;;16.03;6.73;;;;;;;18.48;69.57;99734.16;125613;1099;104169;-75
2021/05/03 00:42:30;;;;;;;19.37;8.17;;;;;;;18.43;69.60;99738.64;125621;1099;119036;-74
2021/05/03 00:45:04;;;;;;;15.37;7.43;;;;;;;18.45;69.86;99739.50;125657;1099;104165;-75
2021/05/03 00:47:33;;;;;;;16.67;6.93;;;;;;;18.45;69.89;99736.84;125668;1100;104807;-75
2021/05/03 00:50:01;;;;;;;16.77;7.77;;;;;;;18.45;69.82;99739.50;125671;1099;104165;-74
2021/05/03 00:52:28;;;;;;;17.30;7.10;;;;;;;18.46;70.30;99746.58;125590;1099;104239;-75
2021/05/03 00:54:56;;;;;;;15.30;7.10;;;;;;;18.47;70.16;99745.70;125677;1099;104169;-75
2021/05/03 00:57:24;;;;;;;20.70;7.70;;;;;;;18.50;70.51;99749.20;125558;1099;104166;-75
2021/05/03 00:59:53;;;;;;;20.63;7.27;;;;;;;18.53;70.39;99750.05;125638;1099;104169;-75
2021/05/03 01:02:22;;;;;;;18.50;7.00;;;;;;;18.57;70.32;99749.14;125636;1099;104168;-75
2021/05/03 01:04:49;;;;;;;15.53;6.77;;;;;;;18.59;70.08;99742.94;125677;1099;104198;-75
2021/05/03 01:07:17;;;;;;;18.33;6.13;;;;;;;18.56;69.87;99736.74;125656;1100;104172;-74
2021/05/03 01:09:45;;;;;;;14.93;7.27;;;;;;;18.51;70.03;99742.09;125686;1099;104227;-75
2021/05/03 01:12:13;;;;;;;15.63;6.50;;;;;;;18.48;70.22;99748.34;125661;1099;104259;-74
2021/05/03 01:14:41;;;;;;;17.43;6.70;;;;;;;18.47;70.67;99753.67;125632;1099;104197;-74
2021/05/03 01:17:09;;;;;;;17.27;6.90;;;;;;;18.48;70.48;99756.31;125707;1099;104172;-75
2021/05/03 01:19:37;;;;;;;16.80;7.33;;;;;;;18.48;70.11;99758.06;125644;1099;104172;-75
2021/05/03 01:22:05;;;;;;;15.87;7.40;;;;;;;18.46;70.26;99759.86;125615;1099;104165;-75
2021/05/03 01:24:33;;;;;;;16.47;7.43;;;;;;;18.46;70.39;99749.23;125679;1097;104166;-75
2021/05/03 01:27:01;;;;;;;18.50;7.80;;;;;;;18.43;70.50;99759.89;125672;1099;104172;-75
2021/05/03 01:29:29;;;;;;;15.60;7.90;;;;;;;18.42;70.48;99752.83;125632;1099;104194;-75
2021/05/03 01:31:56;;;;;;;18.53;7.90;;;;;;;18.44;70.82;99751.03;125610;1097;104296;-75
2021/05/03 01:34:24;;;;;;;17.40;7.20;;;;;;;18.42;70.54;99758.14;125608;1099;104195;-75
2021/05/03 01:36:52;;;;;;;16.60;7.00;;;;;;;18.41;70.62;99746.62;125668;1099;104213;-75
2021/05/03 01:39:20;;;;;;;15.93;7.07;;;;;;;18.44;71.03;99740.41;125657;1099;105450;-75
2021/05/03 01:41:48;;;;;;;17.90;6.97;;;;;;;18.48;70.75;99737.72;125636;1099;104211;-75
2021/05/03 01:44:16;;;;;;;15.90;7.60;;;;;;;18.54;70.51;99734.10;125659;1099;104166;-75
2021/05/03 01:46:44;;;;;;;16.43;7.63;;;;;;;18.56;70.54;99737.65;125635;1099;104171;-74
2021/05/03 01:49:12;;;;;;;16.77;7.17;;;;;;;18.54;70.73;99733.23;125651;1099;104389;-75
2021/05/03 01:51:40;;;;;;;15.50;8.05;;;;;;;18.50;70.80;99745.67;125592;1099;104667;-75
2021/05/03 01:54:08;;;;;;;18.87;7.67;;;;;;;18.42;70.82;99744.87;125625;1099;104332;-75
2021/05/03 01:56:37;;;;;;;16.27;6.97;;;;;;;18.38;71.11;99746.64;125673;1099;104220;-75
2021/05/03 01:59:08;;;;;;;15.70;7.47;;;;;;;18.29;70.51;99737.00;125629;1099;104357;-74
2021/05/03 02:01:39;;;;;;;20.67;7.30;;;;;;;18.26;71.01;99736.12;125607;1098;104171;-75
2021/05/03 02:04:08;;;;;;;16.87;7.93;;;;;;;18.20;71.13;99739.72;125683;1098;111324;-74
2021/05/03 02:06:37;;;;;;;18.93;7.57;;;;;;;18.16;71.15;99732.66;125669;1099;104169;-76
2021/05/03 02:09:08;;;;;;;18.37;8.17;;;;;;;18.12;70.77;99731.81;125709;1099;104194;-74
2021/05/03 02:11:36;;;;;;;16.40;7.70;;;;;;;18.15;71.08;99741.51;125656;1099;104326;-74
2021/05/03 02:14:05;;;;;;;17.47;8.50;;;;;;;18.21;71.11;99740.59;125650;1099;104156;-74
2021/05/03 02:16:33;;;;;;;20.20;7.70;;;;;;;18.25;71.25;99737.03;125625;1099;104223;-74
2021/05/03 02:19:00;;;;;;;14.70;7.00;;;;;;;18.26;71.51;99734.36;125667;1099;104172;-75
2021/05/03 02:21:28;;;;;;;16.60;7.27;;;;;;;18.29;71.13;99736.09;125610;1099;104175;-75
2021/05/03 02:23:56;;;;;;;17.23;7.30;;;;;;;18.33;71.76;99725.44;125586;1099;104201;-75
2021/05/03 02:26:24;;;;;;;18.83;7.43;;;;;;;18.36;71.00;99716.57;125652;1099;104175;-74
2021/05/03 02:28:52;;;;;;;19.40;8.00;;;;;;;18.33;71.53;99714.81;125687;1099;104178;-74
2021/05/03 02:31:20;;;;;;;17.13;7.73;;;;;;;18.36;71.57;99716.57;125688;1099;104667;-75
2021/05/03 02:33:48;;;;;;;17.40;8.20;;;;;;;18.35;70.95;99704.17;125624;1097;104163;-75
2021/05/03 02:36:18;;;;;;;18.50;7.47;;;;;;;18.37;71.37;99685.57;125618;1099;104207;-74
2021/05/03 02:38:46;;;;;;;19.20;8.10;;;;;;;18.30;71.22;99698.03;125668;1097;104172;-75
2021/05/03 02:41:14;;;;;;;19.47;8.47;;;;;;;18.27;71.22;99724.61;125650;1099;104172;-74
2021/05/03 02:43:43;;;;;;;21.80;8.40;;;;;;;18.28;71.16;99727.26;125676;1099;104242;-75
2021/05/03 02:46:15;;;;;;;16.25;8.00;;;;;;;18.25;71.78;99727.28;125683;1099;104235;-75
2021/05/03 02:48:46;;;;;;;20.45;7.95;;;;;;;18.22;71.25;99721.13;125634;1099;104611;-75
2021/05/03 02:51:13;;;;;;;19.70;7.70;;;;;;;18.18;71.64;99717.59;125676;1099;104232;-75
2021/05/03 02:53:41;;;;;;;19.43;8.33;;;;;;;18.16;71.27;99727.35;125594;1099;104198;-75
2021/05/03 02:56:09;;;;;;;20.53;8.60;;;;;;;18.15;71.90;99725.58;125647;1099;104172;-75
2021/05/03 02:58:37;;;;;;;17.97;8.17;;;;;;;18.17;71.82;99723.81;125630;1099;104175;-75
2021/05/03 03:01:05;;;;;;;15.63;7.50;;;;;;;18.19;71.78;99724.67;125586;1099;104240;-75
2021/05/03 03:03:33;;;;;;;19.53;7.73;;;;;;;18.20;71.09;99723.80;125667;1097;104162;-75
2021/05/03 03:06:01;;;;;;;19.43;7.90;;;;;;;18.23;72.13;99734.39;125620;1099;104162;-75
2021/05/03 03:08:30;;;;;;;15.80;7.67;;;;;;;18.25;71.70;99740.55;125628;1099;104163;-75
2021/05/03 03:11:07;;;;;;;19.57;8.60;;;;;;;18.22;71.88;99748.55;125626;1099;104224;-75
2021/05/03 03:13:34;;;;;;;18.90;8.50;;;;;;;18.17;71.69;99762.73;125707;1098;104226;-75
2021/05/03 03:16:02;;;;;;;22.63;8.50;;;;;;;18.14;71.64;99772.50;125684;1099;104169;-75
2021/05/03 03:18:30;;;;;;;21.17;9.33;;;;;;;18.18;71.56;99769.82;125653;1099;104369;-74
2021/05/03 03:20:59;;;;;;;18.07;8.23;;;;;;;18.18;71.76;99778.66;125668;1099;104166;-75
2021/05/03 03:23:27;;;;;;;16.13;7.60;;;;;;;18.12;72.02;99786.66;125634;1099;104159;-75
2021/05/03 03:25:55;;;;;;;20.03;8.77;;;;;;;18.02;71.36;99777.02;125653;1099;104162;-74
2021/05/03 03:28:23;;;;;;;17.40;8.30;;;;;;;17.88;71.46;99775.31;125646;1099;104275;-75
2021/05/03 03:30:50;;;;;;;15.77;7.77;;;;;;;17.78;71.70;99781.55;125663;1099;104165;-74
2021/05/03 03:33:18;;;;;;;22.17;9.50;;;;;;;17.59;71.83;99802.85;125678;1100;104165;-75
2021/05/03 03:35:46;;;;;;;19.57;9.40;;;;;;;17.52;71.87;99814.36;125660;1099;104159;-75
2021/05/03 03:38:14;;;;;;;21.27;9.23;;;;;;;17.43;72.13;99831.17;125659;1099;104136;-75
2021/05/03 03:40:44;;;;;;;22.23;10.10;;;;;;;17.37;72.14;99811.76;125652;1099;105451;-74
2021/05/03 03:43:15;;;;;;;18.57;9.03;;;;;;;17.38;72.01;99805.58;125662;1099;104171;-75
2021/05/03 03:45:45;;;;;;;20.32;9.68;;;;;;;17.39;72.14;99802.92;125628;1099;104181;-75
2021/05/03 03:48:26;;;;;;;20.63;9.30;;;;;;;17.48;72.75;99799.34;125545;1099;104251;-75
2021/05/03 03:50:54;;;;;;;21.50;9.33;;;;;;;17.51;72.21;99807.28;125665;1097;104149;-75
2021/05/03 03:53:22;;;;;;;20.00;9.70;;;;;;;17.51;71.76;99825.84;125662;1099;105617;-75
2021/05/03 03:55:50;;;;;;;19.03;10.17;;;;;;;17.41;72.01;99829.44;125628;1099;104176;-76
2021/05/03 03:58:18;;;;;;;20.57;10.80;;;;;;;17.36;72.46;99821.49;125716;1098;104178;-75
2021/05/03 04:00:46;;;;;;;19.80;9.90;;;;;;;17.39;72.02;99839.14;125669;1099;104763;-75
2021/05/03 04:03:14;;;;;;;19.80;10.33;;;;;;;17.32;71.81;99843.59;125676;1099;104348;-75
2021/05/03 04:06:02;;;;;;;19.40;9.43;;;;;;;17.23;72.18;99864.82;125639;1099;104201;-75
2021/05/03 04:08:40;;;;;;;22.20;10.40;;;;;;;17.17;72.50;99865.73;125683;1099;104158;-76
2021/05/03 04:11:15;;;;;;;18.17;9.90;;;;;;;17.15;72.39;99883.39;125681;1099;104181;-76
2021/05/03 04:14:05;;;;;;;20.77;9.13;;;;;;;17.12;72.54;99872.78;125715;1099;104266;-75
2021/05/03 04:22:14;;;;;;;19.60;7.20;;;;;;;17.22;72.62;99885.16;125634;1099;104160;-75
2021/05/03 04:24:49;;;;;;;15.47;6.47;;;;;;;17.27;72.66;99887.80;125644;1097;104165;-76
2021/05/03 04:27:17;;;;;;;16.03;6.37;;;;;;;17.36;72.57;99898.39;125646;1099;104712;-74
2021/05/03 04:29:45;;;;;;;15.60;5.77;;;;;;;17.41;72.47;99890.44;125628;1099;104217;-74
2021/05/03 04:32:14;;;;;;;15.03;5.53;;;;;;;17.42;72.20;99886.87;125630;1098;104243;-74
2021/05/03 04:34:41;;;;;;;14.53;5.83;;;;;;;17.42;72.31;99900.13;125642;1099;104232;-76
2021/05/03 04:37:09;;;;;;;14.27;5.07;;;;;;;17.39;72.11;99892.19;125657;1099;105744;-75
2021/05/03 04:39:37;;;;;;;12.70;5.10;;;;;;;17.37;72.10;99896.62;125655;1098;104302;-75
2021/05/03 04:42:05;;;;;;;10.03;4.37;;;;;;;17.35;71.80;99901.05;125625;1099;102561;-75
2021/05/03 04:44:33;;;;;;;12.23;4.00;;;;;;;17.36;71.95;99897.52;125660;1099;104175;-75
2021/05/03 04:47:01;;;;;;;9.23;3.90;;;;;;;17.34;71.66;99912.53;125630;1097;105286;-75
2021/05/03 04:49:29;;;;;;;13.77;4.70;;;;;;;17.30;71.52;99916.09;125656;1099;104171;-75
2021/05/03 04:51:57;;;;;;;12.10;4.10;;;;;;;17.30;71.46;99913.44;125664;1099;104166;-75
2021/05/03 04:54:24;;;;;;;12.70;4.63;;;;;;;17.31;71.07;99924.05;125601;1098;104236;-74
2021/05/03 04:56:52;;;;;;;10.57;3.77;;;;;;;17.31;70.96;99932.00;125643;1099;104224;-74
2021/05/03 04:59:20;;;;;;;7.70;3.20;;;;;;;17.27;70.76;99927.58;125650;1099;104168;-74
2021/05/03 05:01:48;;;;;;;8.10;3.17;;;;;;;17.21;70.80;99933.75;125636;1097;104168;-75
2021/05/03 05:04:16;;;;;;;8.43;3.37;;;;;;;17.18;70.79;99943.48;125640;1099;104241;-74
2021/05/03 05:06:44;;;;;;;11.63;3.50;;;;;;;17.18;70.44;99956.74;125645;1099;104168;-74
2021/05/03 05:09:12;;;;;;;7.23;3.40;;;;;;;17.14;70.76;99955.87;125666;1099;104216;-75
2021/05/03 05:11:40;;;;;;;9.63;3.50;;;;;;;17.11;70.20;99955.87;125674;1099;104169;-75
2021/05/03 05:14:08;;;;;;;8.70;3.13;;;;;;;17.12;70.16;99968.22;125679;1098;104235;-75
2021/05/03 05:16:36;;;;;;;13.83;3.07;;;;;;;17.13;70.09;99955.87;125648;1099;104155;-75
2021/05/03 05:19:04;;;;;;;11.23;4.03;;;;;;;17.14;69.90;99965.56;125624;1099;104300;-74
2021/05/03 05:21:34;;;;;;;8.03;3.80;;;;;;;17.14;69.96;99962.91;125635;1097;104172;-75
2021/05/03 05:24:02;;;;;;;7.63;3.67;;;;;;;17.12;69.72;99977.95;125679;1099;104283;-74
2021/05/03 05:26:30;;;;;;;8.43;3.70;;;;;;;17.07;69.35;99973.52;125630;1098;104236;-74
2021/05/03 05:28:59;;;;;;;8.97;3.60;;;;;;;17.02;69.55;99979.71;125671;1099;104165;-74
2021/05/03 05:31:27;;;;;;;6.13;3.40;;;;;;;16.90;68.83;99962.02;125614;1099;104197;-74
2021/05/03 05:33:57;;;;;;;8.73;3.33;;;;;;;16.76;68.72;99963.73;125644;1099;104184;-75
2021/05/03 05:36:26;;;;;;;7.00;3.53;;;;;;;16.72;69.10;99973.45;125600;1099;104173;-75
2021/05/03 05:38:54;;;;;;;6.67;3.50;;;;;;;16.67;68.44;99985.78;125631;1099;104159;-74
2021/05/03 05:41:22;;;;;;;7.23;3.63;;;;;;;16.60;68.80;99994.61;125614;1099;104242;-75
2021/05/03 05:43:50;;;;;;;7.00;3.60;;;;;;;16.59;69.01;100011.38;125651;1099;104169;-75
2021/05/03 05:46:18;;;;;;;6.30;3.27;;;;;;;16.60;68.96;100023.75;125625;1097;102424;-75
2021/05/03 05:48:48;;;;;;;6.00;3.30;;;;;;;16.54;68.28;100006.06;125627;1099;104347;-75
2021/05/03 05:51:17;;;;;;;6.17;3.23;;;;;;;16.59;67.98;100017.54;125627;1099;104185;-75
2021/05/03 05:53:45;;;;;;;8.50;3.80;;;;;;;16.77;68.83;100022.03;125664;1099;104165;-75
2021/05/03 05:56:13;;;;;;;5.77;3.07;;;;;;;16.97;68.34;100030.06;125602;1097;104341;-75
2021/05/03 05:58:41;;;;;;;4.50;3.30;;;;;;;17.04;68.13;100037.13;125582;1097;104172;-75
2021/05/03 06:01:09;;;;;;;7.07;3.00;;;;;;;17.08;68.05;100035.38;125610;1099;104322;-75
2021/05/03 06:03:37;;;;;;;7.30;3.10;;;;;;;17.06;67.72;100043.34;125677;1099;104286;-75
2021/05/03 06:06:06;;;;;;;5.47;3.07;;;;;;;17.04;67.04;100055.67;125670;1099;104194;-74
2021/05/03 06:08:35;;;;;;;4.43;2.93;;;;;;;17.03;66.52;100055.67;125651;1099;104214;-75
2021/05/03 06:11:03;;;;;;;5.50;2.87;;;;;;;17.10;66.72;100054.81;125668;1098;104246;-74
2021/05/03 06:13:31;;;;;;;6.77;2.80;;;;;;;17.13;66.14;100053.95;125664;1097;104166;-74
2021/05/03 06:16:01;;;;;;;3.17;2.60;;;;;;;17.15;66.14;100060.13;125702;1099;104173;-75
2021/05/03 06:18:29;;;;;;;6.10;3.07;;;;;;;17.18;64.69;100068.09;125561;1097;104370;-75
2021/05/03 06:20:57;;;;;;;4.83;2.70;;;;;;;17.23;65.61;100069.88;125603;1099;104453;-75
2021/05/03 06:23:24;;;;;;;5.87;2.60;;;;;;;17.28;64.66;100075.19;125651;1099;104287;-75
2021/05/03 06:25:53;;;;;;;4.67;2.90;;;;;;;17.26;64.55;100076.93;125634;1098;104197;-75
2021/05/03 06:28:22;;;;;;;3.40;2.57;;;;;;;17.25;63.71;100081.36;125630;1099;104287;-75
2021/05/03 06:30:55;;;;;;;3.63;2.40;;;;;;;17.29;63.79;100098.15;125700;1099;104443;-75
2021/05/03 06:33:23;;;;;;;4.17;2.40;;;;;;;17.32;63.25;100110.54;125637;1099;104172;-75
2021/05/03 06:35:52;;;;;;;4.17;2.70;;;;;;;17.27;62.84;100112.30;125684;1100;101895;-75
2021/05/03 06:38:37;;;;;;;2.43;2.03;;;;;;;17.22;62.67;100123.78;125558;1099;104200;-75
2021/05/03 06:41:21;;;;;;;4.40;2.60;;;;;;;17.22;62.56;100150.29;125598;1099;104153;-75
2021/05/03 06:43:53;;;;;;;5.53;2.70;;;;;;;17.12;62.17;100161.73;125558;1099;104219;-75
2021/05/03 06:46:21;;;;;;;4.77;2.40;;;;;;;16.99;62.49;100154.63;125595;1099;104169;-75
2021/05/03 06:48:49;;;;;;;8.10;2.90;;;;;;;16.91;62.15;100144.00;125624;1098;105647;-74
2021/05/03 06:51:17;;;;;;;3.07;2.50;;;;;;;16.78;61.80;100140.39;125674;1099;104171;-74
2021/05/03 06:53:45;;;;;;;4.27;2.77;;;;;;;16.72;61.79;100135.05;125626;1099;104171;-75
2021/05/03 06:56:13;;;;;;;4.07;2.50;;;;;;;16.75;62.09;100128.86;125632;1099;104274;-75
2021/05/03 06:58:41;;;;;;;5.00;2.80;;;;;;;16.89;61.87;100164.28;125537;1099;104365;-75
2021/05/03 07:01:09;;;;;;;6.33;2.70;;;;;;;16.94;61.35;100162.56;125648;1099;104210;-75
2021/05/03 07:03:37;;;;;;;3.50;2.47;;;;;;;16.99;60.95;100157.28;125657;1099;104166;-75
2021/05/03 07:06:05;;;;;;;4.07;2.40;;;;;;;17.00;60.52;100157.29;125657;1099;104172;-75
2021/05/03 07:08:35;;;;;;;5.00;2.63;;;;;;;17.06;60.78;100157.31;125612;1099;104255;-76
2021/05/03 07:11:11;;;;;;;3.13;2.37;;;;;;;17.04;60.67;100160.83;125638;1099;104654;-76
2021/05/03 07:13:40;;;;;;;5.17;2.40;;;;;;;16.91;59.80;100164.30;125696;1098;104203;-75
2021/05/03 07:16:08;;;;;;;3.60;2.30;;;;;;;16.77;60.22;100170.40;125626;1099;104175;-75
2021/05/03 07:18:35;;;;;;;5.60;2.63;;;;;;;16.70;59.95;100164.19;125659;1099;104221;-75
2021/05/03 07:21:04;;;;;;;5.23;2.90;;;;;;;16.65;59.41;100167.68;125657;1099;104217;-75
2021/05/03 07:23:32;;;;;;;4.13;2.50;;;;;;;16.60;59.18;100174.73;125629;1099;104172;-75
2021/05/03 07:26:04;;;;;;;3.87;2.50;;;;;;;16.52;59.01;100174.68;125645;1097;104169;-74
2021/05/03 07:28:32;;;;;;;5.17;2.60;;;;;;;16.46;59.70;100180.81;125631;1099;104691;-75
2021/05/03 07:31:01;;;;;;;4.20;2.50;;;;;;;16.49;59.74;100177.31;125666;1099;104169;-74
2021/05/03 07:33:29;;;;;;;3.50;2.50;;;;;;;16.53;59.35;100171.12;125650;1098;104290;-75
2021/05/03 07:35:57;;;;;;;5.60;3.20;;;;;;;16.57;59.15;100180.00;125679;1099;104351;-74
2021/05/03 07:38:25;;;;;;;5.57;2.47;;;;;;;16.61;58.32;100177.38;125641;1099;104637;-75
2021/05/03 07:40:53;;;;;;;3.40;2.40;;;;;;;16.66;58.77;100169.46;125657;1099;104242;-74
2021/05/03 07:43:21;;;;;;;3.77;2.70;;;;;;;16.72;58.42;100174.80;125689;1099;104160;-74
2021/05/03 07:45:52;;;;;;;4.37;2.60;;;;;;;16.74;58.09;100161.56;125644;1097;104246;-74
2021/05/03 07:48:22;;;;;;;3.83;2.53;;;;;;;16.71;58.14;100154.47;125639;1096;104367;-74
2021/05/03 07:50:50;;;;;;;3.23;2.70;;;;;;;16.69;57.81;100149.16;125631;1099;102563;-75
2021/05/03 07:53:19;;;;;;;3.13;2.60;;;;;;;16.72;58.27;100143.01;125617;1099;104174;-75
2021/05/03 07:55:48;;;;;;;3.73;2.73;;;;;;;16.77;58.07;100156.27;125622;1099;104178;-75
2021/05/03 07:58:16;;;;;;;7.00;3.17;;;;;;;16.88;58.27;100150.16;125601;1099;104274;-75
2021/05/03 08:00:44;;;;;;;5.17;2.93;;;;;;;17.12;58.04;100148.48;125572;1099;104165;-75
2021/05/03 08:03:12;;;;;;;4.87;2.90;;;;;;;17.33;58.12;100136.19;125649;1099;104191;-75
2021/05/03 08:05:40;;;;;;;5.50;2.90;;;;;;;17.43;57.60;100136.17;125657;1099;104249;-75
2021/05/03 08:08:08;;;;;;;4.57;2.90;;;;;;;17.42;56.78;100138.83;125612;1099;104344;-75
2021/05/03 08:10:37;;;;;;;4.20;3.07;;;;;;;17.33;56.49;100138.84;125634;1099;104233;-75
2021/05/03 08:13:06;;;;;;;5.70;3.00;;;;;;;17.30;56.32;100146.78;125621;1097;104238;-75
2021/05/03 08:15:35;;;;;;;7.53;2.77;;;;;;;17.33;56.32;100152.09;125666;1099;104165;-75
2021/05/03 08:18:06;;;;;;;4.07;2.90;;;;;;;17.35;56.28;100142.37;125650;1099;104347;-75
2021/05/03 08:20:34;;;;;;;5.63;2.93;;;;;;;17.33;56.08;100152.97;125636;1099;104293;-75
2021/05/03 08:23:08;;;;;;;3.53;2.70;;;;;;;17.28;56.31;100153.83;125659;1099;104297;-75
2021/05/03 08:25:37;;;;;;;6.43;2.97;;;;;;;17.35;55.61;100174.19;125579;1099;104175;-75
2021/05/03 08:28:06;;;;;;;5.07;2.67;;;;;;;17.38;55.64;100163.59;125653;1099;104243;-75
2021/05/03 08:30:36;;;;;;;3.87;2.80;;;;;;;17.41;55.57;100176.86;125593;1099;104194;-75
2021/05/03 08:33:05;;;;;;;5.03;2.90;;;;;;;17.37;55.85;100164.46;125645;1099;104190;-74
2021/05/03 08:35:35;;;;;;;7.47;2.97;;;;;;;17.21;55.60;100184.75;125662;1097;104158;-74
2021/05/03 08:38:04;;;;;;;4.00;2.73;;;;;;;17.09;55.06;100174.97;125565;1099;104286;-74
2021/05/03 08:40:35;;;;;;;3.97;2.70;;;;;;;16.99;54.87;100186.44;125668;1098;104175;-75
2021/05/03 08:43:06;;;;;;;3.27;2.60;;;;;;;16.99;55.33;100174.06;125693;1099;104265;-75
2021/05/03 08:45:37;;;;;;;6.30;2.80;;;;;;;17.12;54.37;100182.06;125646;1099;104326;-75
2021/05/03 08:48:10;;;;;;;5.80;2.93;;;;;;;17.18;55.16;100172.36;125590;1099;104368;-75
2021/05/03 08:50:53;;;;;;;4.15;2.60;;;;;;;17.13;54.81;100181.20;125602;1099;104165;-75
2021/05/03 08:53:28;;;;;;;4.73;2.77;;;;;;;17.15;54.65;100180.30;125582;1099;104466;-75
2021/05/03 08:55:56;;;;;;;5.65;2.20;;;;;;;17.18;54.41;100180.31;125662;1099;104235;-75
2021/05/03 08:58:25;;;;;;;4.53;2.60;;;;;;;17.15;53.93;100182.95;125666;1098;104255;-75
2021/05/03 09:00:54;;;;;;;5.65;2.70;;;;;;;17.15;54.34;100188.25;125610;1099;104194;-75
2021/05/03 09:03:23;;;;;;;6.93;2.70;;;;;;;17.17;53.82;100197.13;125619;1099;104496;-75
2021/05/03 09:05:51;;;;;;;5.30;2.80;;;;;;;17.14;54.20;100199.76;125631;1099;104230;-74
2021/05/03 09:08:29;;;;;;;3.73;2.70;;;;;;;17.06;53.72;100204.13;125665;1099;104168;-75
2021/05/03 09:10:57;;;;;;;5.53;2.67;;;;;;;16.94;53.22;100202.32;125649;1099;104175;-75
2021/05/03 09:13:31;;;;;;;3.70;2.50;;;;;;;16.91;53.11;100211.99;125668;1099;104168;-74
2021/05/03 09:16:10;;;;;;;;;;;;;;;16.96;53.17;100212.92;125702;1099;104306;-75
2021/05/03 09:18:39;;;;;;;5.57;2.50;;;;;;;17.14;53.59;100207.71;125634;1099;104179;-74
2021/05/03 09:21:15;;;;;;;3.37;2.60;;;;;;;17.37;53.67;100214.84;125586;1099;104198;-74
2021/05/03 09:24:12;;;;;;;4.30;2.50;;;;;;;17.54;53.34;100223.73;125649;1099;104185;-75
2021/05/03 09:26:45;;;;;;;3.87;2.20;;;;;;;17.74;53.54;100225.56;125606;1099;104198;-75
2021/05/03 09:29:33;;;;;;;4.47;2.77;;;;;;;17.90;53.39;100221.20;125631;1099;104172;-75
2021/05/03 09:32:07;;;;;;;5.30;2.50;;;;;;;18.02;53.18;100225.64;125644;1099;104664;-75
2021/05/03 09:34:37;;;;;;;4.20;2.70;;;;;;;17.96;52.07;100219.42;125705;1099;104159;-75
2021/05/03 09:37:25;;;;;;;3.10;2.50;;;;;;;17.83;51.80;100220.27;125692;1099;104634;-75
2021/05/03 09:39:58;;;;;;;4.73;2.70;;;;;;;17.74;51.36;100234.41;125648;1098;104338;-75
2021/05/03 09:42:51;;;;;;;4.23;2.60;;;;;;;17.74;52.12;100239.70;125596;1099;104354;-75
2021/05/03 09:45:22;;;;;;;6.13;2.80;;;;;;;17.71;51.81;100236.17;125666;1099;104194;-74
2021/05/03 09:47:52;;;;;;;6.03;2.77;;;;;;;17.80;51.43;100217.62;125675;1099;104221;-74
2021/05/03 09:50:22;;;;;;;6.40;2.93;;;;;;;17.89;51.76;100217.67;125647;1099;104171;-75
2021/05/03 09:53:05;;;;;;;3.80;2.77;;;;;;;17.88;51.94;100214.98;125659;1099;105510;-74
2021/05/03 09:55:48;;;;;;;4.17;2.63;;;;;;;17.87;51.14;100219.41;125591;1099;104261;-75
2021/05/03 09:58:19;;;;;;;5.93;2.60;;;;;;;17.81;51.02;100219.40;125612;1099;104188;-75
2021/05/03 10:00:49;;;;;;;6.17;2.53;;;;;;;17.78;50.85;100207.00;125640;1099;104168;-75
2021/05/03 10:03:34;;;;;;;6.07;2.60;;;;;;;17.84;51.11;100207.88;125578;1099;104171;-74
2021/05/03 10:06:05;;;;;;;5.23;2.53;;;;;;;17.87;51.50;100208.80;125640;1099;104323;-75
2021/05/03 10:08:34;;;;;;;3.10;2.47;;;;;;;17.93;50.97;100200.84;125615;1099;104185;-75
2021/05/03 10:11:05;;;;;;;4.05;2.75;;;;;;;17.85;50.87;100205.23;125618;1099;104303;-75
2021/05/03 10:13:36;;;;;;;5.03;3.00;;;;;;;17.76;50.53;100221.14;125600;1099;104166;-75
2021/05/03 10:16:07;;;;;;;3.67;2.70;;;;;;;17.60;50.41;100231.71;125692;1099;104165;-75
2021/05/03 10:18:38;;;;;;;6.13;3.00;;;;;;;17.55;51.04;100220.22;125635;1097;104303;-75
2021/05/03 10:21:09;;;;;;;4.50;3.10;;;;;;;17.53;50.44;100224.64;125620;1099;104207;-75
2021/05/03 10:23:40;;;;;;;3.47;2.87;;;;;;;17.63;50.11;100224.66;125624;1099;104174;-75
2021/05/03 10:26:09;;;;;;;5.03;3.00;;;;;;;17.64;50.67;100221.11;125613;1099;104239;-75
2021/05/03 10:28:51;;;;;;;4.27;3.00;;;;;;;17.75;50.47;100216.73;125620;1099;104204;-75
2021/05/03 10:31:20;;;;;;;5.67;2.97;;;;;;;17.88;50.74;100222.94;125648;1099;104169;-75
2021/05/03 10:33:48;;;;;;;7.27;3.30;;;;;;;17.89;50.52;100224.75;125586;1099;104306;-75
2021/05/03 10:36:32;;;;;;;6.83;3.00;;;;;;;17.87;50.02;100214.10;125663;1099;104377;-74
2021/05/03 10:39:22;;;;;;;3.72;2.55;;;;;;;17.89;49.84;100219.45;125575;1098;105561;-75
2021/05/03 10:42:03;;;;;;;4.47;2.70;;;;;;;17.95;50.23;100222.08;125630;1099;104300;-76
2021/05/03 10:44:31;;;;;;;3.83;2.70;;;;;;;18.09;50.16;100227.40;125615;1098;119533;-75
2021/05/03 10:47:03;;;;;;;5.83;2.80;;;;;;;18.17;49.73;100219.44;125606;1099;104194;-75
2021/05/03 10:49:37;;;;;;;4.10;2.90;;;;;;;18.19;49.92;100202.63;125657;1099;104190;-75
2021/05/03 10:52:37;;;;;;;5.08;2.62;;;;;;;18.38;49.07;100213.25;125663;1099;104233;-74
2021/05/03 10:55:10;;;;;;;4.27;2.90;;;;;;;18.49;49.75;100203.48;125492;1099;107371;-74
2021/05/03 10:57:38;;;;;;;3.67;2.50;;;;;;;18.54;49.53;100203.48;125649;1099;104207;-75
2021/05/03 11:00:11;;;;;;;5.10;2.83;;;;;;;18.52;49.58;100195.51;125632;1099;104160;-75
2021/05/03 11:02:48;;;;;;;5.10;2.90;;;;;;;18.52;49.51;100195.51;125638;1099;104165;-76
2021/05/03 11:05:23;;;;;;;6.20;2.60;;;;;;;18.54;49.35;100209.66;125554;1099;104759;-75
2021/05/03 11:08:15;;;;;;;5.73;2.83;;;;;;;18.59;49.22;100215.88;125613;1098;104178;-75
2021/05/03 11:11:09;;;;;;;4.20;2.60;;;;;;;18.60;48.75;100216.75;125607;1099;104163;-75
2021/05/03 11:13:45;;;;;;;7.23;3.20;;;;;;;18.75;48.87;100221.17;125582;1099;104166;-75
2021/05/03 11:16:40;;;;;;;5.97;3.10;;;;;;;19.06;48.80;100226.41;125636;1099;104235;-75
2021/05/03 11:19:36;;;;;;;8.83;3.20;;;;;;;19.20;49.02;100221.95;125625;1099;104165;-75
2021/05/03 11:22:09;;;;;;;4.80;2.77;;;;;;;19.44;48.96;100222.72;125642;1099;104212;-75
2021/05/03 11:24:48;;;;;;;3.35;2.80;;;;;;;19.67;48.95;100218.14;125582;1099;104239;-75
2021/05/03 11:27:21;;;;;;;5.00;2.50;;;;;;;19.90;48.49;100223.35;125604;1099;104220;-76
2021/05/03 11:29:56;;;;;;;3.87;2.90;;;;;;;20.06;47.69;100212.59;125641;1099;104302;-74