Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:13;;;;;;;6.63;3.72;;;;;;;;;;4856962;29;20542;-68
2022/07/19 00:03:43;;;;;;;8.20;3.47;;;;;;;;;;4856657;29;20057;-67
2022/07/19 00:06:14;;;;;;;9.85;3.83;;;;;;;;;;4856731;29;20065;-66
2022/07/19 00:08:45;;;;;;;6.93;3.70;;;;;;;;;;4856711;29;20417;-67
2022/07/19 00:11:16;;;;;;;7.75;3.90;;;;;;;;;;4856655;29;20544;-66
2022/07/19 00:13:46;;;;;;;10.70;4.80;;;;;;;;;;4865089;29;20065;-67
2022/07/19 00:16:16;;;;;;;10.43;5.15;;;;;;;;;;4829377;29;20052;-67
2022/07/19 00:18:47;;;;;;;9.98;5.00;;;;;;;;;;4875224;29;20060;-68
2022/07/19 00:21:17;;;;;;;9.90;4.28;;;;;;;;;;4856599;29;20165;-67
2022/07/19 00:23:47;;;;;;;10.00;4.90;;;;;;;;;;4813880;29;20050;-67
2022/07/19 00:26:17;;;;;;;9.93;4.50;;;;;;;;;;4819918;29;20134;-67
2022/07/19 00:28:48;;;;;;;9.63;3.97;;;;;;;;;;4819930;29;20069;-67
2022/07/19 00:31:19;;;;;;;8.68;4.15;;;;;;;;;;4828226;29;20066;-67
2022/07/19 00:33:49;;;;;;;8.77;4.18;;;;;;;;;;4838155;29;20069;-68
2022/07/19 00:36:19;;;;;;;8.60;4.32;;;;;;;;;;4823233;29;20062;-67
2022/07/19 00:38:50;;;;;;;9.20;4.80;;;;;;;;;;4837895;29;20065;-68
2022/07/19 00:41:20;;;;;;;9.82;4.57;;;;;;;;;;4838085;29;20503;-67
2022/07/19 00:43:51;;;;;;;7.85;3.75;;;;;;;;;;4838114;29;20058;-68
2022/07/19 00:46:22;;;;;;;12.20;6.25;;;;;;;;;;4823043;29;20050;-67
2022/07/19 00:48:53;;;;;;;11.80;5.00;;;;;;;;;;4823080;29;20423;-68
2022/07/19 00:51:23;;;;;;;12.15;6.53;;;;;;;;;;4837920;29;20530;-68
2022/07/19 00:53:57;;;;;;;10.05;5.25;;;;;;;;;;4837736;29;20149;-67
2022/07/19 00:56:30;;;;;;;17.13;9.35;;;;;;;;;;4792723;29;20065;-67
2022/07/19 00:59:03;;;;;;;8.10;3.83;;;;;;;;;;4847935;29;20073;-67
2022/07/19 01:01:34;;;;;;;4.72;2.38;;;;;;;;;;4866467;29;20084;-67
2022/07/19 01:04:06;;;;;;;9.10;4.18;;;;;;;;;;4828800;29;20061;-67
2022/07/19 01:06:36;;;;;;;9.50;4.85;;;;;;;;;;4828777;29;20068;-67
2022/07/19 01:09:06;;;;;;;11.35;5.90;;;;;;;;;;4874614;29;20055;-67
2022/07/19 01:11:38;;;;;;;12.23;6.22;;;;;;;;;;4855725;29;20073;-70
2022/07/19 01:14:09;;;;;;;12.75;5.95;;;;;;;;;;4855854;29;20509;-69
2022/07/19 01:16:44;;;;;;;10.15;5.47;;;;;;;;;;4795854;29;20064;-68
2022/07/19 01:19:15;;;;;;;16.17;6.10;;;;;;;;;;4819184;29;20066;-68
2022/07/19 01:21:46;;;;;;;10.77;5.07;;;;;;;;;;4825619;29;20065;-67
2022/07/19 01:24:16;;;;;;;11.55;5.15;;;;;;;;;;4822438;29;20101;-67
2022/07/19 01:26:47;;;;;;;10.48;5.43;;;;;;;;;;4837602;29;20077;-66
2022/07/19 01:29:17;;;;;;;12.15;5.30;;;;;;;;;;4807195;29;20058;-66
2022/07/19 01:31:48;;;;;;;11.05;5.35;;;;;;;;;;4837470;29;20070;-66
2022/07/19 01:34:18;;;;;;;12.57;5.47;;;;;;;;;;4821940;29;20546;-67
2022/07/19 01:36:49;;;;;;;9.07;4.60;;;;;;;;;;4837410;29;20065;-66
2022/07/19 01:39:19;;;;;;;7.88;4.18;;;;;;;;;;4837467;29;20065;-67
2022/07/19 01:41:50;;;;;;;10.43;5.28;;;;;;;;;;4838088;29;20065;-67
2022/07/19 01:44:21;;;;;;;10.60;5.18;;;;;;;;;;4825870;29;20085;-69
2022/07/19 01:46:51;;;;;;;13.93;5.40;;;;;;;;;;4841010;29;20165;-69
2022/07/19 01:49:22;;;;;;;7.82;3.90;;;;;;;;;;4852556;29;20058;-69
2022/07/19 01:51:52;;;;;;;6.72;3.50;;;;;;;;;;4862653;29;20508;-68
2022/07/19 01:54:22;;;;;;;7.80;3.83;;;;;;;;;;4877835;29;20057;-68
2022/07/19 01:56:53;;;;;;;7.15;3.25;;;;;;;;;;4858821;29;20053;-68
2022/07/19 01:59:23;;;;;;;6.05;3.08;;;;;;;;;;4858993;29;20069;-69
2022/07/19 02:01:53;;;;;;;6.90;3.47;;;;;;;;;;4868156;29;20064;-69
2022/07/19 02:04:24;;;;;;;7.00;3.40;;;;;;;;;;4877722;29;20049;-68
2022/07/19 02:06:55;;;;;;;7.20;3.28;;;;;;;;;;4877173;29;20049;-67
2022/07/19 02:09:26;;;;;;;7.78;3.95;;;;;;;;;;4840231;29;20053;-67
2022/07/19 02:11:56;;;;;;;6.63;3.55;;;;;;;;;;4821551;29;20539;-67
2022/07/19 02:14:26;;;;;;;7.60;3.38;;;;;;;;;;4821912;29;20528;-69
2022/07/19 02:16:57;;;;;;;6.38;3.42;;;;;;;;;;4821909;29;20065;-69
2022/07/19 02:19:28;;;;;;;5.10;2.72;;;;;;;;;;4822057;29;20418;-69
2022/07/19 02:21:58;;;;;;;5.35;2.72;;;;;;;;;;4821901;29;20063;-69
2022/07/19 02:24:28;;;;;;;5.60;3.13;;;;;;;;;;4821689;29;20073;-69
2022/07/19 02:26:58;;;;;;;5.68;2.67;;;;;;;;;;4821622;29;20059;-69
2022/07/19 02:29:28;;;;;;;5.63;2.88;;;;;;;;;;4806750;29;20058;-69
2022/07/19 02:31:58;;;;;;;5.32;2.35;;;;;;;;;;4821793;29;20062;-68
2022/07/19 02:34:29;;;;;;;8.02;2.50;;;;;;;;;;4830567;29;20057;-68
2022/07/19 02:36:59;;;;;;;6.90;2.63;;;;;;;;;;4839995;29;20062;-67
2022/07/19 02:39:30;;;;;;;5.63;2.63;;;;;;;;;;4823959;29;20062;-67
2022/07/19 02:42:00;;;;;;;5.25;2.47;;;;;;;;;;4839663;29;20050;-67
2022/07/19 02:44:31;;;;;;;4.72;2.47;;;;;;;;;;4830319;29;20065;-68
2022/07/19 02:47:01;;;;;;;4.90;2.30;;;;;;;;;;4857520;29;20053;-70
2022/07/19 02:49:31;;;;;;;6.68;2.65;;;;;;;;;;4854370;29;20627;-68
2022/07/19 02:52:01;;;;;;;4.82;2.72;;;;;;;;;;4848947;29;20071;-68
2022/07/19 02:54:31;;;;;;;5.28;2.78;;;;;;;;;;4879566;29;20045;-68
2022/07/19 02:57:02;;;;;;;5.13;2.28;;;;;;;;;;4895178;29;20057;-67
2022/07/19 02:59:32;;;;;;;6.13;2.20;;;;;;;;;;4895338;29;20549;-67
2022/07/19 03:02:02;;;;;;;4.57;2.30;;;;;;;;;;4812996;29;20064;-67
2022/07/19 03:04:33;;;;;;;3.97;2.08;;;;;;;;;;4857877;29;20179;-67
2022/07/19 03:07:04;;;;;;;5.57;2.30;;;;;;;;;;4857690;29;20062;-67
2022/07/19 03:09:34;;;;;;;5.20;2.40;;;;;;;;;;4811944;29;20061;-67
2022/07/19 03:12:04;;;;;;;4.03;2.03;;;;;;;;;;4812059;29;20084;-67
2022/07/19 03:14:35;;;;;;;6.72;2.35;;;;;;;;;;4857774;29;20061;-67
2022/07/19 03:17:05;;;;;;;6.15;2.60;;;;;;;;;;4857716;29;20046;-68
2022/07/19 03:19:36;;;;;;;4.13;2.10;;;;;;;;;;4843075;29;20069;-67
2022/07/19 03:22:06;;;;;;;3.95;1.80;;;;;;;;;;4866305;29;20068;-67
2022/07/19 03:24:36;;;;;;;4.15;2.17;;;;;;;;;;4830624;29;20060;-68
2022/07/19 03:27:06;;;;;;;4.50;2.40;;;;;;;;;;4845004;29;20443;-68
2022/07/19 03:29:36;;;;;;;5.65;2.38;;;;;;;;;;4875920;29;20053;-68
2022/07/19 03:32:07;;;;;;;5.07;2.50;;;;;;;;;;4876017;29;20055;-67
2022/07/19 03:34:37;;;;;;;4.55;2.22;;;;;;;;;;4875971;29;20052;-67
2022/07/19 03:37:07;;;;;;;5.22;2.33;;;;;;;;;;4875755;29;20092;-67
2022/07/19 03:39:37;;;;;;;4.97;2.38;;;;;;;;;;4869610;29;20097;-68
2022/07/19 03:42:08;;;;;;;5.03;2.38;;;;;;;;;;4894353;29;20053;-67
2022/07/19 03:44:38;;;;;;;5.10;2.25;;;;;;;;;;4894763;29;20202;-68
2022/07/19 03:47:08;;;;;;;4.13;2.03;;;;;;;;;;4894504;29;20060;-68
2022/07/19 03:49:38;;;;;;;4.35;2.05;;;;;;;;;;4894365;29;20514;-68
2022/07/19 03:52:09;;;;;;;4.88;2.28;;;;;;;;;;4875484;29;20045;-68
2022/07/19 03:54:46;;;;;;;4.10;2.17;;;;;;;;;;4875961;29;20053;-68
2022/07/19 03:57:16;;;;;;;3.45;1.70;;;;;;;;;;4844321;29;20068;-68
2022/07/19 03:59:46;;;;;;;4.60;2.30;;;;;;;;;;4860184;29;20053;-68
2022/07/19 04:02:17;;;;;;;5.97;2.85;;;;;;;;;;4875695;29;20053;-68
2022/07/19 04:04:48;;;;;;;5.72;2.63;;;;;;;;;;4875209;29;20070;-68
2022/07/19 04:07:18;;;;;;;4.80;2.90;;;;;;;;;;4844502;29;20061;-68
2022/07/19 04:09:48;;;;;;;5.82;3.30;;;;;;;;;;4875367;29;20064;-68
2022/07/19 04:12:18;;;;;;;6.80;3.53;;;;;;;;;;4819820;29;20451;-68
2022/07/19 04:14:49;;;;;;;6.80;3.60;;;;;;;;;;4826075;29;20064;-68
2022/07/19 04:17:20;;;;;;;8.50;4.38;;;;;;;;;;4856750;29;20506;-68
2022/07/19 04:19:50;;;;;;;9.48;4.40;;;;;;;;;;4811243;29;20068;-68
2022/07/19 04:22:23;;;;;;;9.52;4.18;;;;;;;;;;4855960;29;20495;-67
2022/07/19 04:24:54;;;;;;;7.32;3.60;;;;;;;;;;4856624;29;20050;-68
2022/07/19 04:27:25;;;;;;;12.52;6.03;;;;;;;;;;4856697;29;20652;-68
2022/07/19 04:29:55;;;;;;;18.08;6.88;;;;;;;;;;4878443;29;20052;-68
2022/07/19 04:32:25;;;;;;;12.10;6.28;;;;;;;;;;4863106;29;20064;-68
2022/07/19 04:34:55;;;;;;;14.45;6.50;;;;;;;;;;4863122;29;20075;-67
2022/07/19 04:37:26;;;;;;;14.82;6.80;;;;;;;;;;4896364;29;20390;-68
2022/07/19 04:39:56;;;;;;;14.55;7.28;;;;;;;;;;4895816;29;20056;-68
2022/07/19 04:42:26;;;;;;;17.20;7.45;;;;;;;;;;4896079;29;20040;-68
2022/07/19 04:44:56;;;;;;;18.13;7.93;;;;;;;;;;4874874;29;20061;-68
2022/07/19 04:47:26;;;;;;;15.73;7.35;;;;;;;;;;4874826;29;20065;-68
2022/07/19 04:49:57;;;;;;;19.52;8.05;;;;;;;;;;4874914;29;20425;-68
2022/07/19 04:52:27;;;;;;;20.40;7.68;;;;;;;;;;4875243;29;20053;-67
2022/07/19 04:54:57;;;;;;;19.58;8.40;;;;;;;;;;4874774;29;20053;-68
2022/07/19 04:57:27;;;;;;;21.38;8.82;;;;;;;;;;4893303;29;20100;-68
2022/07/19 04:59:58;;;;;;;18.08;8.02;;;;;;;;;;4893619;29;20071;-68
2022/07/19 05:02:28;;;;;;;17.98;7.88;;;;;;;;;;4893564;29;20063;-68
2022/07/19 05:04:58;;;;;;;19.80;7.50;;;;;;;;;;4893349;29;20075;-68
2022/07/19 05:07:29;;;;;;;21.98;8.10;;;;;;;;;;4893696;29;20524;-67
2022/07/19 05:09:59;;;;;;;19.13;7.82;;;;;;;;;;4893232;29;20057;-67
2022/07/19 05:12:29;;;;;;;19.48;8.05;;;;;;;;;;4847028;29;20060;-68
2022/07/19 05:15:00;;;;;;;17.60;7.50;;;;;;;;;;4893097;29;20471;-67
2022/07/19 05:17:30;;;;;;;22.83;6.90;;;;;;;;;;4895404;29;20060;-67
2022/07/19 05:20:00;;;;;;;38.63;6.65;;;;;;;;;;4896940;29;20109;-68
2022/07/19 05:22:31;;;;;;;18.48;5.40;;;;;;;;;;4896889;29;20053;-67
2022/07/19 05:25:01;;;;;;;18.40;5.28;;;;;;;;;;4897063;29;20061;-68
2022/07/19 05:27:31;;;;;;;20.42;6.53;;;;;;;;;;4896943;29;20076;-68
2022/07/19 05:30:02;;;;;;;24.60;7.55;;;;;;;;;;4896635;29;20051;-68
2022/07/19 05:32:33;;;;;;;22.05;7.15;;;;;;;;;;4897094;29;20060;-68
2022/07/19 05:35:04;;;;;;;21.15;6.70;;;;;;;;;;4896973;29;20060;-68
2022/07/19 05:37:35;;;;;;;38.70;8.50;;;;;;;;;;4877805;29;20064;-67
2022/07/19 05:40:05;;;;;;;28.35;7.05;;;;;;;;;;4877998;29;20061;-68
2022/07/19 05:42:36;;;;;;;29.15;7.80;;;;;;;;;;4840582;29;20058;-68
2022/07/19 05:45:07;;;;;;;37.40;9.15;;;;;;;;;;4840678;29;20093;-67
2022/07/19 05:47:38;;;;;;;31.58;9.00;;;;;;;;;;4840915;29;20065;-68
2022/07/19 05:50:08;;;;;;;35.50;8.82;;;;;;;;;;4822148;29;20047;-68
2022/07/19 05:52:38;;;;;;;32.92;8.80;;;;;;;;;;4831778;29;20061;-67
2022/07/19 05:55:09;;;;;;;42.42;9.52;;;;;;;;;;4840305;29;20058;-68
2022/07/19 05:57:40;;;;;;;31.80;9.50;;;;;;;;;;4840619;29;20062;-68
2022/07/19 06:00:10;;;;;;;29.30;7.45;;;;;;;;;;4810111;29;20069;-67
2022/07/19 06:02:41;;;;;;;37.75;9.23;;;;;;;;;;4840558;29;20062;-68
2022/07/19 06:05:11;;;;;;;32.05;8.75;;;;;;;;;;4785884;30;20055;-67
2022/07/19 06:07:42;;;;;;;25.35;8.13;;;;;;;;;;4786284;30;20070;-67
2022/07/19 06:10:12;;;;;;;29.38;8.57;;;;;;;;;;4771320;30;20066;-68
2022/07/19 06:12:42;;;;;;;32.35;7.85;;;;;;;;;;4757289;29;20048;-67
2022/07/19 06:15:13;;;;;;;34.33;8.15;;;;;;;;;;4813412;29;20085;-67
2022/07/19 06:17:43;;;;;;;37.80;8.43;;;;;;;;;;4791811;29;20069;-67
2022/07/19 06:20:13;;;;;;;25.83;8.30;;;;;;;;;;4821836;29;20058;-68
2022/07/19 06:22:43;;;;;;;25.77;7.10;;;;;;;;;;4821821;29;20066;-68
2022/07/19 06:25:14;;;;;;;27.10;7.68;;;;;;;;;;4792293;29;20054;-68
2022/07/19 06:27:45;;;;;;;41.75;7.85;;;;;;;;;;4824460;29;20061;-68
2022/07/19 06:30:15;;;;;;;33.50;7.90;;;;;;;;;;4791766;29;20055;-68
2022/07/19 06:32:45;;;;;;;32.75;7.43;;;;;;;;;;4821823;29;20073;-68
2022/07/19 06:35:16;;;;;;;39.78;7.72;;;;;;;;;;4821649;29;20554;-68
2022/07/19 06:37:46;;;;;;;24.75;6.90;;;;;;;;;;4821614;29;20433;-67
2022/07/19 06:40:16;;;;;;;19.40;6.85;;;;;;;;;;4821451;29;20413;-68
2022/07/19 06:42:47;;;;;;;25.10;7.20;;;;;;;;;;4794448;29;20046;-68
2022/07/19 06:45:17;;;;;;;21.92;7.18;;;;;;;;;;4821526;29;20062;-68
2022/07/19 06:47:47;;;;;;;19.35;7.38;;;;;;;;;;4821889;29;20062;-68
2022/07/19 06:50:21;;;;;;;24.88;7.85;;;;;;;;;;4821796;29;20065;-67
2022/07/19 06:53:09;;;;;;;31.33;8.75;;;;;;;;;;4776504;29;20054;-68
2022/07/19 06:55:39;;;;;;;22.90;6.72;;;;;;;;;;4776299;29;20058;-68
2022/07/19 06:58:10;;;;;;;21.85;6.95;;;;;;;;;;4821416;29;20054;-68
2022/07/19 07:00:41;;;;;;;16.67;6.50;;;;;;;;;;4821351;29;20532;-68
2022/07/19 07:03:11;;;;;;;18.00;5.97;;;;;;;;;;4803030;29;20063;-68
2022/07/19 07:05:42;;;;;;;9.90;4.18;;;;;;;;;;4803281;29;20062;-68
2022/07/19 07:08:12;;;;;;;14.98;5.47;;;;;;;;;;4814114;29;20058;-68
2022/07/19 07:10:43;;;;;;;17.17;5.57;;;;;;;;;;4820997;29;20062;-68
2022/07/19 07:13:12;;;;;;;13.77;4.82;;;;;;;;;;4821145;29;20432;-68
2022/07/19 07:15:43;;;;;;;14.05;4.88;;;;;;;;;;4821060;29;20058;-68
2022/07/19 07:18:15;;;;;;;12.93;5.13;;;;;;;;;;4821104;29;20047;-68
2022/07/19 07:20:45;;;;;;;20.02;5.65;;;;;;;;;;4856345;29;20076;-68
2022/07/19 07:23:15;;;;;;;15.57;5.90;;;;;;;;;;4857396;29;20053;-68
2022/07/19 07:25:46;;;;;;;14.82;6.30;;;;;;;;;;4811360;29;20068;-68
2022/07/19 07:28:17;;;;;;;14.85;6.63;;;;;;;;;;4857709;29;20066;-68
2022/07/19 07:30:54;;;;;;;16.05;6.60;;;;;;;;;;4857582;29;20498;-68
2022/07/19 07:33:25;;;;;;;21.73;7.97;;;;;;;;;;4857457;29;20650;-68
2022/07/19 07:35:55;;;;;;;19.27;7.15;;;;;;;;;;4842005;29;20057;-68
2022/07/19 07:38:25;;;;;;;23.52;6.55;;;;;;;;;;4857415;29;20045;-68
2022/07/19 07:40:56;;;;;;;25.17;6.13;;;;;;;;;;4867187;29;20086;-68
2022/07/19 07:43:46;;;;;;;18.00;6.30;;;;;;;;;;4875923;29;20092;-68
2022/07/19 07:46:16;;;;;;;17.23;6.43;;;;;;;;;;4857111;29;20058;-68
2022/07/19 07:48:47;;;;;;;15.45;6.60;;;;;;;;;;4856974;29;20061;-68
2022/07/19 07:51:25;;;;;;;17.17;6.30;;;;;;;;;;4856890;29;20082;-68
2022/07/19 07:54:13;;;;;;;19.55;6.22;;;;;;;;;;4857057;29;20065;-68
2022/07/19 07:56:44;;;;;;;16.90;6.35;;;;;;;;;;4856985;29;20056;-68
2022/07/19 07:59:15;;;;;;;14.20;6.80;;;;;;;;;;4857055;29;20049;-68
2022/07/19 08:01:46;;;;;;;13.30;6.40;;;;;;;;;;4844600;29;20056;-68
2022/07/19 08:04:22;;;;;;;17.25;5.78;;;;;;;;;;4875304;29;20064;-68
2022/07/19 08:06:52;;;;;;;20.30;5.78;;;;;;;;;;4844468;29;20529;-67
2022/07/19 08:09:23;;;;;;;19.45;6.05;;;;;;;;;;4785443;29;20056;-68
2022/07/19 08:11:53;;;;;;;27.00;6.85;;;;;;;;;;4875088;29;20060;-68
2022/07/19 08:14:23;;;;;;;17.98;6.60;;;;;;;;;;4875487;29;20053;-67
2022/07/19 08:16:53;;;;;;;30.98;7.10;;;;;;;;;;4875167;29;20434;-67
2022/07/19 08:19:25;;;;;;;16.55;6.28;;;;;;;;;;4875339;29;20501;-67
2022/07/19 08:21:55;;;;;;;21.38;7.30;;;;;;;;;;4856317;29;20061;-67
2022/07/19 08:24:25;;;;;;;19.00;7.13;;;;;;;;;;4870316;29;20064;-67
2022/07/19 08:26:55;;;;;;;17.25;7.13;;;;;;;;;;4874755;29;20147;-67
2022/07/19 08:29:26;;;;;;;22.20;6.68;;;;;;;;;;4859991;29;20064;-68
2022/07/19 08:31:56;;;;;;;20.27;6.70;;;;;;;;;;4874979;29;20053;-68
2022/07/19 08:34:26;;;;;;;17.10;7.03;;;;;;;;;;4860116;29;20068;-67
2022/07/19 08:36:57;;;;;;;25.23;6.75;;;;;;;;;;4823210;29;20495;-67
2022/07/19 08:39:28;;;;;;;16.67;6.82;;;;;;;;;;4819582;29;20057;-67
2022/07/19 08:41:58;;;;;;;15.23;6.13;;;;;;;;;;4819654;29;20066;-68
2022/07/19 08:44:29;;;;;;;17.05;6.43;;;;;;;;;;4819968;29;20069;-67
2022/07/19 08:47:01;;;;;;;20.42;6.82;;;;;;;;;;4837508;29;20053;-67
2022/07/19 08:49:32;;;;;;;19.70;6.18;;;;;;;;;;4837972;29;20102;-67
2022/07/19 08:52:04;;;;;;;18.70;6.82;;;;;;;;;;4793565;29;20054;-67
2022/07/19 08:54:34;;;;;;;21.33;6.05;;;;;;;;;;4841681;29;20069;-67
2022/07/19 08:59:53;;;;;;;12.35;5.70;;;;;;;;;;4841686;29;20065;-67
2022/07/19 09:02:23;;;;;;;12.57;5.82;;;;;;;;;;4810695;29;20088;-67
2022/07/19 09:05:09;;;;;;;16.20;5.68;;;;;;;;;;4853014;29;20057;-68
2022/07/19 09:07:38;;;;;;;;;;;;;;;;;;4829454;29;20079;-67
2022/07/19 09:10:20;;;;;;;11.90;5.30;;;;;;;;;;4841084;29;20358;-67
2022/07/19 09:13:18;;;;;;;11.55;5.32;;;;;;;;;;4841137;29;20403;-67
2022/07/19 09:15:53;;;;;;;;;;;;;;;;;;4823472;29;20437;-67
2022/07/19 09:18:29;;;;;;;18.40;6.18;;;;;;;;;;4804416;29;19925;-67
2022/07/19 09:21:03;;;;;;;17.83;6.18;;;;;;;;;;4804731;29;20058;-67
2022/07/19 09:23:34;;;;;;;25.02;6.22;;;;;;;;;;4805296;29;20058;-67
2022/07/19 09:26:05;;;;;;;14.70;6.20;;;;;;;;;;4822556;29;20061;-67
2022/07/19 09:28:36;;;;;;;14.80;6.25;;;;;;;;;;4822699;29;20071;-67
2022/07/19 09:31:09;;;;;;;21.13;6.57;;;;;;;;;;4819244;29;20057;-67
2022/07/19 09:33:46;;;;;;;14.90;6.47;;;;;;;;;;4807453;29;20062;-67
2022/07/19 09:36:16;;;;;;;15.55;6.82;;;;;;;;;;4822412;29;20416;-67
2022/07/19 09:38:51;;;;;;;22.15;6.38;;;;;;;;;;4822403;29;20547;-67
2022/07/19 09:41:22;;;;;;;21.48;5.82;;;;;;;;;;4822275;29;20058;-68
2022/07/19 09:44:05;;;;;;;15.27;6.07;;;;;;;;;;4807622;29;20069;-68
2022/07/19 09:46:38;;;;;;;20.02;6.32;;;;;;;;;;4822515;29;20060;-68
2022/07/19 09:49:13;;;;;;;18.30;6.95;;;;;;;;;;4840640;29;20514;-67
2022/07/19 09:51:47;;;;;;;14.30;6.00;;;;;;;;;;4792964;29;20051;-67
2022/07/19 09:54:20;;;;;;;12.63;5.35;;;;;;;;;;4759333;29;20051;-67
2022/07/19 09:57:10;;;;;;;13.70;6.47;;;;;;;;;;4849514;29;20070;-67
2022/07/19 09:59:54;;;;;;;12.15;6.30;;;;;;;;;;4804193;29;20067;-67
2022/07/19 10:02:26;;;;;;;14.50;5.93;;;;;;;;;;4804457;29;20512;-68
2022/07/19 10:04:58;;;;;;;16.92;5.80;;;;;;;;;;4804135;29;20046;-67
2022/07/19 10:07:28;;;;;;;18.27;6.30;;;;;;;;;;4803990;29;20055;-67
2022/07/19 10:10:05;;;;;;;13.02;5.50;;;;;;;;;;4803581;29;20095;-67
2022/07/19 10:12:41;;;;;;;11.85;5.50;;;;;;;;;;4804009;29;20078;-67
2022/07/19 10:15:15;;;;;;;14.40;5.57;;;;;;;;;;4804144;29;20531;-67
2022/07/19 10:18:20;;;;;;;19.00;5.55;;;;;;;;;;4803547;29;20515;-67
2022/07/19 10:20:50;;;;;;;12.57;4.82;;;;;;;;;;4803999;29;20059;-67
2022/07/19 10:23:29;;;;;;;13.35;5.45;;;;;;;;;;4803760;29;20070;-67
2022/07/19 10:25:59;;;;;;;16.35;5.10;;;;;;;;;;4803792;29;20063;-67
2022/07/19 10:28:38;;;;;;;11.00;4.47;;;;;;;;;;4801317;29;20493;-67
2022/07/19 10:31:31;;;;;;;10.57;5.05;;;;;;;;;;4783912;29;20055;-66
2022/07/19 10:34:03;;;;;;;11.32;4.57;;;;;;;;;;4821680;29;20061;-67
2022/07/19 10:36:48;;;;;;;10.50;4.70;;;;;;;;;;4821419;29;20058;-67
2022/07/19 10:39:21;;;;;;;;;;;;;;;;;;4807227;29;20066;-68
2022/07/19 10:42:17;;;;;;;9.48;4.53;;;;;;;;;;4821563;29;19932;-69
2022/07/19 10:45:02;;;;;;;7.82;4.25;;;;;;;;;;4821219;29;20062;-68
2022/07/19 10:47:37;;;;;;;8.40;4.53;;;;;;;;;;4821254;29;20054;-67
2022/07/19 10:50:16;;;;;;;11.57;4.53;;;;;;;;;;4821188;29;20054;-67
2022/07/19 10:52:47;;;;;;;12.30;4.60;;;;;;;;;;4821230;29;20062;-67
2022/07/19 10:55:18;;;;;;;9.43;4.35;;;;;;;;;;4812931;29;20063;-67
2022/07/19 10:57:51;;;;;;;9.63;4.10;;;;;;;;;;4787969;29;20066;-66
2022/07/19 11:00:30;;;;;;;9.63;4.47;;;;;;;;;;4820698;29;20062;-67
2022/07/19 11:03:38;;;;;;;8.63;4.50;;;;;;;;;;4821078;29;20085;-66
2022/07/19 11:06:27;;;;;;;8.05;4.20;;;;;;;;;;4769363;30;20577;-67
2022/07/19 11:08:59;;;;;;;12.40;6.63;;;;;;;;;;4762441;30;20052;-68
2022/07/19 11:11:29;;;;;;;17.70;6.95;;;;;;;;;;4798861;29;20055;-66
2022/07/19 11:13:59;;;;;;;15.45;7.10;;;;;;;;;;4784484;29;20075;-67
2022/07/19 11:16:30;;;;;;;14.45;7.00;;;;;;;;;;4785637;29;20052;-67
2022/07/19 11:19:08;;;;;;;13.40;6.60;;;;;;;;;;4751839;30;20453;-67
2022/07/19 11:21:41;;;;;;;;;;;;;;;;;;4781796;30;20066;-67
2022/07/19 11:24:11;;;;;;;15.50;6.68;;;;;;;;;;4781380;30;20298;-67
2022/07/19 11:26:42;;;;;;;16.17;7.10;;;;;;;;;;4766723;30;20092;-67
2022/07/19 11:29:16;;;;;;;14.32;6.28;;;;;;;;;;4754035;30;20068;-67
2022/07/19 11:31:47;;;;;;;15.77;6.30;;;;;;;;;;4747200;30;20078;-67
2022/07/19 11:34:21;;;;;;;28.00;6.05;;;;;;;;;;4722489;30;20532;-67
2022/07/19 11:36:58;;;;;;;15.30;6.10;;;;;;;;;;4780854;29;20408;-67
2022/07/19 11:39:47;;;;;;;25.10;6.75;;;;;;;;;;4751545;30;20055;-67
2022/07/19 11:42:35;;;;;;;18.27;7.30;;;;;;;;;;4722301;30;20068;-67
2022/07/19 11:45:26;;;;;;;19.83;5.25;;;;;;;;;;4770540;29;21527;-68
2022/07/19 11:47:57;;;;;;;20.20;6.10;;;;;;;;;;4835774;29;20133;-67
2022/07/19 11:50:29;;;;;;;19.75;6.07;;;;;;;;;;4791069;29;20062;-67
2022/07/19 11:53:00;;;;;;;19.33;6.20;;;;;;;;;;4830939;29;20139;-67
2022/07/19 11:55:38;;;;;;;22.23;6.22;;;;;;;;;;4838599;29;20058;-68
2022/07/19 11:58:10;;;;;;;18.85;6.38;;;;;;;;;;4843167;29;20049;-68
2022/07/19 12:00:43;;;;;;;18.00;5.50;;;;;;;;;;4840445;29;20660;-68
2022/07/19 12:03:18;;;;;;;15.00;5.50;;;;;;;;;;4854855;29;20086;-68
2022/07/19 12:06:04;;;;;;;14.52;5.93;;;;;;;;;;4856385;29;20049;-68
2022/07/19 12:08:40;;;;;;;20.90;7.90;;;;;;;;;;4854937;29;20561;-68
2022/07/19 12:11:19;;;;;;;17.92;7.32;;;;;;;;;;4841693;29;20064;-68
2022/07/19 12:13:52;;;;;;;15.23;7.35;;;;;;;;;;4852668;29;20062;-68
2022/07/19 12:16:23;;;;;;;18.23;7.57;;;;;;;;;;4838388;29;20058;-67
2022/07/19 12:18:58;;;;;;;13.60;6.30;;;;;;;;;;4807915;29;20070;-67
2022/07/19 12:21:38;;;;;;;16.42;6.60;;;;;;;;;;4819803;29;20801;-67
2022/07/19 12:24:24;;;;;;;15.07;7.00;;;;;;;;;;4801162;29;20063;-67
2022/07/19 12:26:55;;;;;;;16.67;7.45;;;;;;;;;;4818646;29;20431;-68
2022/07/19 12:29:25;;;;;;;16.98;7.38;;;;;;;;;;4804642;29;20073;-68
2022/07/19 12:32:04;;;;;;;22.98;8.45;;;;;;;;;;4804041;29;20080;-68
2022/07/19 12:34:47;;;;;;;24.67;10.02;;;;;;;;;;4802371;29;20163;-67
2022/07/19 12:37:28;;;;;;;14.93;6.40;;;;;;;;;;4799316;29;20058;-67
2022/07/19 12:40:05;;;;;;;12.52;5.65;;;;;;;;;;4785961;29;20074;-67
2022/07/19 12:42:59;;;;;;;11.73;5.40;;;;;;;;;;4819594;29;20066;-67
2022/07/19 12:45:33;;;;;;;8.95;4.65;;;;;;;;;;4816358;29;20059;-67
2022/07/19 12:48:04;;;;;;;14.50;6.25;;;;;;;;;;4786605;29;20500;-66
2022/07/19 12:50:52;;;;;;;20.63;8.07;;;;;;;;;;4801202;29;20059;-67
2022/07/19 12:53:23;;;;;;;30.15;10.18;;;;;;;;;;4768194;30;20071;-67
2022/07/19 12:55:54;;;;;;;34.97;10.60;;;;;;;;;;4753037;29;20058;-66
2022/07/19 13:01:23;;;;;;;24.13;9.32;;;;;;;;;;4748745;30;20075;-67
2022/07/19 13:03:54;;;;;;;22.45;8.23;;;;;;;;;;4762881;30;20051;-68
2022/07/19 13:06:24;;;;;;;22.88;9.52;;;;;;;;;;4748495;30;20105;-67
2022/07/19 13:08:54;;;;;;;20.55;8.60;;;;;;;;;;4762998;30;20064;-67
2022/07/19 13:11:26;;;;;;;24.17;9.25;;;;;;;;;;4763816;30;20107;-67
2022/07/19 13:13:57;;;;;;;22.77;9.80;;;;;;;;;;4762677;30;20060;-66
2022/07/19 13:16:28;;;;;;;17.88;7.85;;;;;;;;;;4751467;30;20052;-66
2022/07/19 13:18:59;;;;;;;22.42;9.38;;;;;;;;;;4762119;30;20063;-67
2022/07/19 13:21:30;;;;;;;19.65;8.65;;;;;;;;;;4782265;30;20085;-67
2022/07/19 13:24:00;;;;;;;17.02;8.27;;;;;;;;;;4766686;30;20104;-67
2022/07/19 13:26:43;;;;;;;15.80;7.40;;;;;;;;;;4781407;30;20488;-67
2022/07/19 13:29:13;;;;;;;20.10;8.80;;;;;;;;;;4768202;29;20063;-67
2022/07/19 13:31:44;;;;;;;23.55;10.48;;;;;;;;;;4806003;29;20067;-67
2022/07/19 13:34:14;;;;;;;16.73;7.80;;;;;;;;;;4817247;29;20065;-66
2022/07/19 13:36:45;;;;;;;18.90;8.07;;;;;;;;;;4787769;29;20062;-67
2022/07/19 13:39:15;;;;;;;10.57;3.95;;;;;;;;;;4820508;29;20058;-67
2022/07/19 13:41:49;;;;;;;20.15;8.65;;;;;;;;;;4821531;29;20057;-68
2022/07/19 13:44:19;;;;;;;11.45;5.28;;;;;;;;;;4791846;29;20384;-67
2022/07/19 13:46:50;;;;;;;18.60;8.00;;;;;;;;;;4822587;29;20061;-67
2022/07/19 13:49:20;;;;;;;20.30;8.25;;;;;;;;;;4822342;29;20128;-67
2022/07/19 13:51:51;;;;;;;16.20;8.07;;;;;;;;;;4804420;29;20062;-68
2022/07/19 13:54:21;;;;;;;15.23;7.05;;;;;;;;;;4804348;29;20070;-68
2022/07/19 13:56:51;;;;;;;16.42;7.22;;;;;;;;;;4804387;29;20535;-68
2022/07/19 13:59:23;;;;;;;14.18;6.28;;;;;;;;;;4804441;29;20055;-68
2022/07/19 14:01:53;;;;;;;12.65;6.28;;;;;;;;;;4825576;29;20416;-69
2022/07/19 14:04:24;;;;;;;13.52;6.60;;;;;;;;;;4839375;29;20050;-69
2022/07/19 14:06:54;;;;;;;12.20;6.38;;;;;;;;;;4839697;29;20514;-69
2022/07/19 14:09:24;;;;;;;10.27;5.63;;;;;;;;;;4824949;29;20077;-68
2022/07/19 14:11:54;;;;;;;10.80;5.80;;;;;;;;;;4840484;29;20057;-69
2022/07/19 14:14:26;;;;;;;10.68;5.97;;;;;;;;;;4839593;29;20045;-69
2022/07/19 14:16:57;;;;;;;12.30;6.55;;;;;;;;;;4851720;29;20057;-70
2022/07/19 14:19:27;;;;;;;12.90;6.28;;;;;;;;;;4829349;29;20052;-68
2022/07/19 14:21:58;;;;;;;10.25;5.03;;;;;;;;;;4857062;29;20057;-69
2022/07/19 14:24:28;;;;;;;9.45;5.35;;;;;;;;;;4842060;29;20096;-69
2022/07/19 14:26:58;;;;;;;9.93;5.30;;;;;;;;;;4857069;29;20066;-68
2022/07/19 14:29:29;;;;;;;11.48;5.68;;;;;;;;;;4836082;29;20058;-69
2022/07/19 14:32:00;;;;;;;8.98;5.07;;;;;;;;;;4820286;29;20573;-68
2022/07/19 14:34:31;;;;;;;7.95;4.43;;;;;;;;;;4815754;29;20062;-68
2022/07/19 14:37:06;;;;;;;13.27;5.22;;;;;;;;;;4820682;29;20463;-69
2022/07/19 14:39:37;;;;;;;14.07;5.75;;;;;;;;;;4806655;29;20054;-69
2022/07/19 14:42:07;;;;;;;10.77;5.90;;;;;;;;;;4821385;29;20066;-69
2022/07/19 14:44:38;;;;;;;8.77;5.20;;;;;;;;;;4820671;29;20074;-69
2022/07/19 14:47:08;;;;;;;11.23;5.95;;;;;;;;;;4825171;29;20065;-69
2022/07/19 14:49:39;;;;;;;10.50;6.10;;;;;;;;;;4776882;29;20511;-69
2022/07/19 14:52:10;;;;;;;11.85;5.95;;;;;;;;;;4806004;29;20138;-69
2022/07/19 14:54:40;;;;;;;13.07;6.05;;;;;;;;;;4821416;29;20058;-69
2022/07/19 14:57:10;;;;;;;10.05;5.55;;;;;;;;;;4821287;29;20077;-70
2022/07/19 14:59:41;;;;;;;9.70;5.22;;;;;;;;;;4851431;29;20061;-70
2022/07/19 15:02:19;;;;;;;11.10;5.78;;;;;;;;;;4862264;29;20056;-69
2022/07/19 15:04:49;;;;;;;9.13;5.65;;;;;;;;;;4839322;29;20061;-69
2022/07/19 15:07:19;;;;;;;10.25;5.25;;;;;;;;;;4839037;29;20495;-69
2022/07/19 15:09:50;;;;;;;12.55;4.90;;;;;;;;;;4838963;29;20058;-68
2022/07/19 15:12:20;;;;;;;5.32;3.10;;;;;;;;;;4823706;29;20066;-69