Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:02:14;;;;;;;2.72;1.42;;;6.60;56.80;;;;;;5072750;28;20123;-68
2021/04/27 00:04:40;;;;;;;4.55;1.80;;;6.60;57.10;;;;;;5075052;28;20021;-67
2021/04/27 00:07:06;;;;;;;4.28;1.40;;;6.60;57.60;;;;;;5055639;28;20572;-67
2021/04/27 00:09:31;;;;;;;3.30;1.60;;;6.60;57.10;;;;;;5074595;28;20111;-67
2021/04/27 00:11:57;;;;;;;2.75;1.60;;;6.60;57.10;;;;;;5073329;28;20044;-67
2021/04/27 00:14:23;;;;;;;2.90;1.38;;;6.50;57.10;;;;;;5074773;28;20048;-67
2021/04/27 00:16:48;;;;;;;7.05;1.90;;;6.60;57.40;;;;;;5061543;28;20399;-67
2021/04/27 00:19:14;;;;;;;3.17;1.40;;;6.50;57.40;;;;;;5094895;28;20439;-67
2021/04/27 00:21:39;;;;;;;3.25;1.60;;;6.50;57.60;;;;;;5059154;28;20509;-67
2021/04/27 00:24:06;;;;;;;3.03;1.30;;;6.50;57.50;;;;;;5074667;28;20119;-67
2021/04/27 00:26:32;;;;;;;2.30;1.52;;;6.40;57.10;;;;;;5072321;28;20036;-67
2021/04/27 00:28:58;;;;;;;3.03;1.60;;;6.40;57.20;;;;;;5074457;28;20495;-67
2021/04/27 00:31:24;;;;;;;7.85;2.03;;;6.30;57.00;;;;;;5071856;28;20115;-68
2021/04/27 00:33:49;;;;;;;4.63;2.22;;;6.30;57.00;;;;;;5094800;28;20062;-67
2021/04/27 00:36:15;;;;;;;3.67;1.70;;;6.20;57.00;;;;;;5077674;28;20036;-67
2021/04/27 00:38:41;;;;;;;3.95;2.13;;;6.20;57.20;;;;;;5074488;28;20023;-68
2021/04/27 00:41:09;;;;;;;4.10;2.00;;;6.20;57.10;;;;;;5073147;28;20028;-67
2021/04/27 00:43:35;;;;;;;5.05;2.00;;;6.10;57.20;;;;;;5094452;28;20024;-67
2021/04/27 00:46:00;;;;;;;3.40;1.73;;;6.10;57.00;;;;;;5056573;28;20052;-67
2021/04/27 00:48:26;;;;;;;3.75;2.00;;;6.10;56.90;;;;;;5074027;28;20405;-67
2021/04/27 00:50:51;;;;;;;3.58;1.75;;;6.10;56.90;;;;;;5064175;28;20416;-66
2021/04/27 00:53:17;;;;;;;4.55;2.33;;;6.10;56.80;;;;;;5073946;28;20082;-66
2021/04/27 00:55:42;;;;;;;5.18;2.20;;;6.10;56.80;;;;;;5079017;28;20054;-66
2021/04/27 00:58:08;;;;;;;4.25;2.00;;;6.10;56.90;;;;;;5072534;28;20052;-66
2021/04/27 01:00:40;;;;;;;5.63;2.40;;;6.10;57.20;;;;;;5072955;28;20067;-66
2021/04/27 01:03:06;;;;;;;6.82;2.95;;;6.10;57.20;;;;;;5075442;28;20052;-66
2021/04/27 01:05:34;;;;;;;4.90;2.60;;;6.10;57.10;;;;;;5048626;28;20024;-66
2021/04/27 01:08:18;;;;;;;4.15;2.55;;;6.10;57.00;;;;;;5090501;28;20039;-66
2021/04/27 01:10:46;;;;;;;3.67;2.25;;;6.00;57.00;;;;;;5076453;28;20032;-67
2021/04/27 01:13:25;;;;;;;6.22;2.65;;;6.00;56.80;;;;;;5070113;28;20028;-66
2021/04/27 01:15:52;;;;;;;4.97;2.53;;;6.00;56.90;;;;;;5067581;28;20033;-65
2021/04/27 01:18:19;;;;;;;5.57;2.70;;;6.00;56.70;;;;;;5072224;28;20031;-66
2021/04/27 01:20:48;;;;;;;5.70;3.08;;;5.90;56.70;;;;;;5073263;28;20519;-66
2021/04/27 01:23:23;;;;;;;5.18;2.55;;;5.90;56.70;;;;;;5087472;28;20035;-66
2021/04/27 01:26:08;;;;;;;4.78;2.50;;;6.00;56.80;;;;;;5072954;28;20028;-66
2021/04/27 01:28:35;;;;;;;6.25;2.20;;;5.90;56.80;;;;;;5056065;28;20502;-66
2021/04/27 01:31:02;;;;;;;3.35;2.15;;;5.90;57.10;;;;;;5053657;28;20029;-66
2021/04/27 01:33:30;;;;;;;2.60;1.75;;;5.80;56.70;;;;;;5085542;28;20055;-66
2021/04/27 01:36:01;;;;;;;4.38;2.25;;;5.80;56.70;;;;;;5053206;28;20376;-66
2021/04/27 01:38:28;;;;;;;4.68;2.03;;;5.70;56.60;;;;;;5058907;28;20033;-66
2021/04/27 01:40:54;;;;;;;3.90;2.00;;;5.70;56.60;;;;;;5072350;28;20025;-66
2021/04/27 01:43:22;;;;;;;5.70;2.67;;;5.60;56.40;;;;;;5078250;28;20038;-66
2021/04/27 01:45:50;;;;;;;5.15;2.13;;;5.60;56.30;;;;;;5093284;28;20020;-66
2021/04/27 01:48:16;;;;;;;8.25;3.05;;;5.60;56.20;;;;;;5061036;28;20039;-67
2021/04/27 01:50:42;;;;;;;3.45;2.10;;;5.60;56.20;;;;;;5055045;28;20476;-66
2021/04/27 01:53:11;;;;;;;4.43;2.20;;;5.50;56.20;;;;;;5070040;28;20083;-66
2021/04/27 01:55:37;;;;;;;3.10;1.70;;;5.60;56.10;;;;;;5093026;28;20063;-66
2021/04/27 01:58:02;;;;;;;3.47;1.80;;;5.50;56.10;;;;;;5086245;28;20508;-65
2021/04/27 02:00:28;;;;;;;4.57;2.30;;;5.50;56.00;;;;;;5092502;28;20106;-65
2021/04/27 02:02:53;;;;;;;6.28;2.50;;;5.50;55.90;;;;;;5076784;28;20028;-66
2021/04/27 02:05:19;;;;;;;4.53;2.10;;;5.50;55.70;;;;;;5072822;28;20064;-66
2021/04/27 02:07:45;;;;;;;5.32;2.05;;;5.50;55.60;;;;;;5072776;28;20048;-65
2021/04/27 02:10:12;;;;;;;3.95;2.05;;;5.50;55.50;;;;;;5059079;28;20033;-66
2021/04/27 02:12:42;;;;;;;5.70;2.17;;;5.40;55.40;;;;;;5062825;28;20024;-66
2021/04/27 02:15:09;;;;;;;4.43;2.33;;;5.40;55.30;;;;;;5071733;28;20054;-66
2021/04/27 02:17:56;;;;;;;6.70;2.30;;;5.40;55.30;;;;;;5071160;28;20039;-66
2021/04/27 02:20:27;;;;;;;4.50;2.45;;;5.40;55.20;;;;;;5068097;28;20090;-66
2021/04/27 02:22:56;;;;;;;5.70;2.13;;;5.40;55.20;;;;;;5071013;28;20028;-66
2021/04/27 02:25:23;;;;;;;5.43;1.90;;;5.40;55.20;;;;;;5071826;28;20115;-66
2021/04/27 02:27:50;;;;;;;3.42;1.73;;;5.40;55.10;;;;;;5073097;28;20050;-66
2021/04/27 02:30:18;;;;;;;3.67;2.15;;;5.40;55.30;;;;;;5087998;28;20020;-66
2021/04/27 02:32:45;;;;;;;4.20;2.08;;;5.50;55.50;;;;;;5053007;28;20036;-66
2021/04/27 02:35:12;;;;;;;3.35;1.77;;;5.50;55.70;;;;;;5053557;28;20043;-66
2021/04/27 02:37:41;;;;;;;4.55;1.90;;;5.50;55.60;;;;;;5072078;28;20036;-66
2021/04/27 02:40:08;;;;;;;4.15;2.10;;;5.40;55.60;;;;;;5090254;28;20054;-66
2021/04/27 02:42:35;;;;;;;3.50;1.92;;;5.40;55.50;;;;;;5051976;28;20028;-66
2021/04/27 02:45:01;;;;;;;6.43;2.33;;;5.40;55.40;;;;;;5071067;28;20035;-66
2021/04/27 02:47:27;;;;;;;6.05;2.30;;;5.30;55.30;;;;;;5070184;28;20032;-66
2021/04/27 02:49:52;;;;;;;3.92;2.35;;;5.30;55.40;;;;;;5054262;28;20021;-66
2021/04/27 02:52:18;;;;;;;6.05;2.45;;;5.20;55.30;;;;;;5070976;28;20028;-66
2021/04/27 02:54:43;;;;;;;3.95;2.33;;;5.20;55.20;;;;;;5070371;28;20077;-67
2021/04/27 02:57:09;;;;;;;4.32;2.20;;;5.20;55.20;;;;;;5071561;28;20071;-65
2021/04/27 02:59:34;;;;;;;3.08;1.77;;;5.20;55.20;;;;;;5085349;28;21609;-66
2021/04/27 03:02:00;;;;;;;3.75;2.38;;;5.20;55.30;;;;;;5059789;28;20021;-66
2021/04/27 03:04:25;;;;;;;4.97;1.95;;;5.20;55.50;;;;;;5071944;28;20025;-66
2021/04/27 03:06:51;;;;;;;2.90;1.92;;;5.20;55.50;;;;;;5071559;28;20041;-66
2021/04/27 03:09:16;;;;;;;3.08;1.65;;;5.10;55.60;;;;;;5072860;28;20032;-66
2021/04/27 03:11:42;;;;;;;3.65;2.08;;;5.20;55.60;;;;;;5071001;28;20016;-66
2021/04/27 03:14:07;;;;;;;4.00;2.00;;;5.10;55.70;;;;;;5069463;28;20036;-66
2021/04/27 03:16:33;;;;;;;5.93;2.00;;;5.10;55.60;;;;;;5052469;28;20107;-66
2021/04/27 03:18:58;;;;;;;4.28;2.00;;;5.20;55.70;;;;;;5070080;28;20024;-66
2021/04/27 03:21:24;;;;;;;4.00;2.20;;;5.20;55.70;;;;;;5071329;28;20021;-66
2021/04/27 03:23:49;;;;;;;11.30;3.58;;;5.20;55.80;;;;;;5074360;28;20024;-66
2021/04/27 03:26:15;;;;;;;6.68;2.20;;;5.10;55.70;;;;;;5071145;28;20056;-66
2021/04/27 03:28:42;;;;;;;5.00;2.20;;;5.20;55.80;;;;;;5069906;28;20032;-66
2021/04/27 03:31:08;;;;;;;4.40;2.05;;;5.10;55.70;;;;;;5076961;28;20067;-67
2021/04/27 03:33:34;;;;;;;4.88;2.15;;;5.10;55.80;;;;;;5072263;28;20489;-68
2021/04/27 03:35:59;;;;;;;4.65;2.13;;;5.10;55.80;;;;;;5053262;28;20025;-66
2021/04/27 03:38:25;;;;;;;4.15;2.10;;;5.10;55.90;;;;;;5069137;28;20071;-66
2021/04/27 03:40:50;;;;;;;5.30;2.28;;;5.00;55.90;;;;;;5070769;28;20021;-66
2021/04/27 03:43:16;;;;;;;3.88;2.17;;;5.10;55.90;;;;;;5072502;28;20443;-66
2021/04/27 03:45:42;;;;;;;3.92;1.92;;;5.00;55.90;;;;;;5070947;28;20056;-65
2021/04/27 03:48:14;;;;;;;3.95;1.88;;;5.00;56.10;;;;;;5051388;28;20040;-66
2021/04/27 03:50:40;;;;;;;4.82;2.35;;;5.00;56.00;;;;;;5070502;28;20126;-66
2021/04/27 03:53:06;;;;;;;4.28;2.25;;;5.00;56.00;;;;;;5069198;28;20123;-66
2021/04/27 03:55:32;;;;;;;4.47;1.90;;;5.00;56.00;;;;;;5070651;28;20115;-66
2021/04/27 03:57:58;;;;;;;5.85;2.20;;;5.00;56.10;;;;;;5072934;28;20036;-66
2021/04/27 04:00:24;;;;;;;3.50;1.88;;;5.00;56.00;;;;;;5090607;28;20494;-66
2021/04/27 04:02:50;;;;;;;4.35;2.17;;;5.00;55.90;;;;;;5056644;28;20032;-68
2021/04/27 04:05:16;;;;;;;2.92;1.88;;;5.00;56.00;;;;;;5070901;28;20063;-69
2021/04/27 04:07:41;;;;;;;5.35;2.25;;;5.00;56.10;;;;;;5059825;28;20072;-68
2021/04/27 04:10:10;;;;;;;4.88;2.10;;;5.10;56.00;;;;;;5070670;28;20116;-68
2021/04/27 04:12:37;;;;;;;3.80;2.10;;;5.10;55.90;;;;;;5068806;28;20033;-68
2021/04/27 04:15:04;;;;;;;3.38;1.95;;;5.10;55.70;;;;;;5091162;28;20119;-68
2021/04/27 04:17:30;;;;;;;4.57;1.90;;;5.10;55.60;;;;;;5071781;28;20075;-68
2021/04/27 04:19:55;;;;;;;5.22;2.03;;;5.10;55.70;;;;;;5076358;28;20048;-68
2021/04/27 04:22:21;;;;;;;4.82;1.92;;;5.10;55.80;;;;;;5066147;28;20044;-68
2021/04/27 04:24:46;;;;;;;3.63;2.00;;;5.20;55.90;;;;;;5062531;28;20127;-68
2021/04/27 04:27:12;;;;;;;3.17;2.10;;;5.10;55.70;;;;;;5069188;28;20036;-68
2021/04/27 04:29:37;;;;;;;4.07;2.15;;;5.20;55.80;;;;;;5076642;28;20595;-68
2021/04/27 04:32:03;;;;;;;5.00;2.85;;;5.20;55.80;;;;;;5074431;28;20400;-68
2021/04/27 04:34:28;;;;;;;6.78;3.58;;;5.20;55.70;;;;;;5080479;28;20029;-68
2021/04/27 04:36:54;;;;;;;6.55;3.53;;;5.20;55.70;;;;;;5074425;28;20067;-68
2021/04/27 04:39:19;;;;;;;6.15;2.95;;;5.10;55.60;;;;;;5080706;28;20032;-68
2021/04/27 04:41:45;;;;;;;5.72;2.42;;;5.20;55.80;;;;;;5074139;28;20044;-68
2021/04/27 04:44:10;;;;;;;5.50;2.25;;;5.20;55.80;;;;;;5072166;28;20033;-68
2021/04/27 04:46:36;;;;;;;4.00;2.28;;;5.20;55.80;;;;;;5052167;28;20045;-68
2021/04/27 04:49:03;;;;;;;4.65;2.35;;;5.20;55.80;;;;;;5076602;28;20123;-69
2021/04/27 04:51:28;;;;;;;3.80;2.20;;;5.20;55.90;;;;;;5073080;28;20033;-68
2021/04/27 04:53:54;;;;;;;4.35;2.33;;;5.20;56.00;;;;;;5067840;28;20032;-69
2021/04/27 04:56:20;;;;;;;4.32;2.00;;;5.20;56.10;;;;;;5088999;28;20041;-68
2021/04/27 04:58:46;;;;;;;4.70;2.17;;;5.30;56.10;;;;;;5060907;28;20072;-68
2021/04/27 05:01:12;;;;;;;4.10;2.25;;;5.30;56.00;;;;;;5053690;28;20044;-68
2021/04/27 05:03:39;;;;;;;5.05;2.50;;;5.30;56.20;;;;;;5061418;28;20067;-68
2021/04/27 05:06:05;;;;;;;3.35;1.95;;;5.40;56.30;;;;;;5061425;28;20041;-68
2021/04/27 05:08:41;;;;;;;4.47;2.20;;;5.50;56.30;;;;;;5057449;28;20033;-68
2021/04/27 05:11:07;;;;;;;4.75;2.55;;;5.50;56.10;;;;;;5053850;28;20429;-68
2021/04/27 05:13:32;;;;;;;5.13;2.10;;;5.60;56.20;;;;;;5075224;28;20024;-68
2021/04/27 05:15:58;;;;;;;2.90;2.05;;;5.60;56.30;;;;;;5094105;28;20107;-68
2021/04/27 05:18:23;;;;;;;4.38;2.47;;;5.60;56.30;;;;;;5086896;28;20492;-68
2021/04/27 05:20:49;;;;;;;4.38;2.30;;;5.70;56.10;;;;;;5088725;28;20023;-68
2021/04/27 05:23:15;;;;;;;6.03;2.30;;;5.70;56.10;;;;;;5081167;28;20024;-68
2021/04/27 05:25:40;;;;;;;4.00;2.13;;;5.70;56.00;;;;;;5073559;28;20096;-69
2021/04/27 05:28:05;;;;;;;4.90;2.50;;;5.80;56.30;;;;;;5076140;28;20091;-68
2021/04/27 05:30:31;;;;;;;5.72;2.30;;;5.90;56.60;;;;;;5093524;28;20042;-69
2021/04/27 05:32:56;;;;;;;5.00;2.22;;;5.90;56.60;;;;;;5081145;28;20070;-69
2021/04/27 05:35:22;;;;;;;3.83;2.30;;;6.00;56.40;;;;;;5073195;28;20119;-69
2021/04/27 05:37:47;;;;;;;15.75;2.72;;;6.00;56.20;;;;;;5067010;28;20505;-69
2021/04/27 05:40:13;;;;;;;6.45;2.80;;;6.10;56.30;;;;;;5056249;28;20112;-69
2021/04/27 05:42:39;;;;;;;6.43;2.22;;;6.10;56.40;;;;;;5046112;28;20028;-68
2021/04/27 05:45:05;;;;;;;6.78;2.83;;;6.20;56.30;;;;;;5072903;28;20016;-66
2021/04/27 05:47:31;;;;;;;6.35;2.30;;;6.20;56.20;;;;;;5071158;28;20036;-69
2021/04/27 05:49:56;;;;;;;5.65;2.45;;;6.30;56.20;;;;;;5073785;28;20113;-72
2021/04/27 05:52:22;;;;;;;5.68;2.90;;;6.40;56.20;;;;;;5071662;28;20035;-69
2021/04/27 05:54:47;;;;;;;6.10;2.97;;;6.40;56.00;;;;;;5072732;28;20490;-69
2021/04/27 05:57:13;;;;;;;5.65;2.90;;;6.40;55.80;;;;;;5072264;28;20111;-69
2021/04/27 05:59:38;;;;;;;6.68;2.90;;;6.40;55.50;;;;;;5089382;28;20102;-69
2021/04/27 06:02:04;;;;;;;4.40;2.40;;;6.40;55.50;;;;;;5073638;28;20056;-69
2021/04/27 06:04:30;;;;;;;5.97;2.20;;;6.50;55.80;;;;;;5071289;28;20424;-69
2021/04/27 06:06:56;;;;;;;5.97;2.88;;;6.60;55.80;;;;;;5072520;28;20040;-69
2021/04/27 06:09:21;;;;;;;3.55;2.50;;;6.60;55.90;;;;;;5079185;28;20029;-69
2021/04/27 06:11:47;;;;;;;3.88;2.40;;;6.60;55.60;;;;;;5072346;28;20025;-69
2021/04/27 06:14:12;;;;;;;5.88;2.92;;;6.70;55.30;;;;;;5071641;28;20028;-69
2021/04/27 06:16:38;;;;;;;5.70;2.20;;;6.70;54.90;;;;;;5070778;28;20037;-69
2021/04/27 06:19:05;;;;;;;5.90;2.63;;;6.70;55.00;;;;;;5075828;28;20025;-70
2021/04/27 06:21:31;;;;;;;5.82;2.35;;;6.70;54.80;;;;;;5072009;28;20032;-70
2021/04/27 06:23:56;;;;;;;7.03;2.83;;;6.70;54.80;;;;;;5073013;28;20024;-68
2021/04/27 06:26:22;;;;;;;5.55;2.88;;;6.70;54.70;;;;;;5071852;28;20117;-69
2021/04/27 06:28:48;;;;;;;4.35;2.20;;;6.70;54.60;;;;;;5072399;28;20501;-69
2021/04/27 06:31:14;;;;;;;4.03;2.15;;;6.80;54.70;;;;;;5072260;28;20013;-69
2021/04/27 06:33:39;;;;;;;5.38;2.25;;;6.80;54.80;;;;;;5056012;28;20138;-69
2021/04/27 06:36:05;;;;;;;6.25;2.42;;;6.90;54.70;;;;;;5084762;28;20027;-69
2021/04/27 06:38:31;;;;;;;3.13;1.90;;;6.90;54.30;;;;;;5079833;28;20063;-68
2021/04/27 06:40:56;;;;;;;4.10;2.35;;;7.00;54.60;;;;;;5071027;28;20017;-69
2021/04/27 06:43:22;;;;;;;5.85;2.50;;;7.10;54.50;;;;;;5070742;28;20077;-68
2021/04/27 06:45:49;;;;;;;5.85;2.70;;;7.20;54.20;;;;;;5092321;28;20074;-69
2021/04/27 06:48:14;;;;;;;4.97;2.50;;;7.30;54.10;;;;;;5081072;28;20532;-69
2021/04/27 06:50:42;;;;;;;3.97;2.13;;;7.30;53.60;;;;;;5086257;28;20017;-69
2021/04/27 06:53:08;;;;;;;5.10;2.38;;;7.40;53.20;;;;;;5064350;28;20040;-69
2021/04/27 06:55:34;;;;;;;3.42;2.00;;;7.40;53.10;;;;;;5051374;28;20036;-69
2021/04/27 06:58:07;;;;;;;7.18;2.33;;;7.50;53.10;;;;;;5056028;28;20028;-70
2021/04/27 07:00:34;;;;;;;3.20;2.00;;;7.50;53.10;;;;;;5070415;28;20166;-69
2021/04/27 07:02:59;;;;;;;3.78;2.08;;;7.50;52.60;;;;;;5056408;28;20031;-68
2021/04/27 07:05:26;;;;;;;4.53;2.10;;;7.60;52.40;;;;;;5091297;28;20020;-69
2021/04/27 07:07:52;;;;;;;4.15;2.25;;;7.60;52.30;;;;;;5070319;28;20040;-69
2021/04/27 07:10:17;;;;;;;2.75;1.85;;;7.70;51.90;;;;;;5071502;28;20052;-69
2021/04/27 07:12:43;;;;;;;5.70;1.98;;;7.70;51.80;;;;;;5069323;28;20052;-71
2021/04/27 07:15:09;;;;;;;3.35;2.10;;;7.90;51.60;;;;;;5059662;28;20036;-70
2021/04/27 07:17:34;;;;;;;2.83;1.88;;;7.90;51.30;;;;;;5069800;28;20048;-69
2021/04/27 07:20:00;;;;;;;4.05;1.80;;;8.00;51.40;;;;;;5067722;28;20033;-69
2021/04/27 07:22:28;;;;;;;4.68;1.98;;;8.10;50.90;;;;;;5058719;28;20029;-70
2021/04/27 07:24:56;;;;;;;2.80;1.90;;;8.10;50.60;;;;;;5071402;28;20025;-70
2021/04/27 07:27:22;;;;;;;2.30;1.60;;;8.20;50.60;;;;;;5049119;28;20406;-70
2021/04/27 07:29:48;;;;;;;3.08;1.60;;;8.20;49.40;;;;;;5056432;28;20047;-69
2021/04/27 07:32:14;;;;;;;3.00;1.50;;;8.20;48.60;;;;;;5067483;28;20466;-70
2021/04/27 07:34:40;;;;;;;3.97;1.70;;;8.30;48.60;;;;;;5068607;28;20035;-70
2021/04/27 07:37:06;;;;;;;3.72;1.52;;;8.30;48.40;;;;;;5051587;28;20025;-68
2021/04/27 07:39:32;;;;;;;4.13;2.00;;;8.40;48.60;;;;;;5080261;28;20834;-68
2021/04/27 07:41:57;;;;;;;3.25;1.48;;;8.50;48.20;;;;;;5071150;28;20032;-69
2021/04/27 07:44:23;;;;;;;2.88;1.50;;;8.50;47.90;;;;;;5068932;28;20487;-68
2021/04/27 07:46:49;;;;;;;2.70;1.60;;;8.50;47.80;;;;;;5070641;28;20060;-68
2021/04/27 07:49:14;;;;;;;3.83;1.70;;;8.60;47.10;;;;;;5084392;28;20103;-69
2021/04/27 07:51:40;;;;;;;4.50;1.50;;;8.60;47.30;;;;;;5070595;28;20151;-68
2021/04/27 07:54:05;;;;;;;4.57;1.85;;;8.70;47.50;;;;;;5082850;28;20167;-68
2021/04/27 07:56:32;;;;;;;2.67;1.55;;;8.70;47.40;;;;;;5091345;28;20048;-68
2021/04/27 07:59:05;;;;;;;2.80;1.55;;;8.70;47.40;;;;;;5074095;28;20028;-69
2021/04/27 08:01:33;;;;;;;2.90;1.60;;;8.80;47.10;;;;;;5068627;28;20063;-69
2021/04/27 08:03:58;;;;;;;3.05;1.73;;;8.90;47.20;;;;;;5083652;28;20024;-69
2021/04/27 08:06:24;;;;;;;5.68;2.17;;;8.90;46.80;;;;;;5078498;28;20029;-69
2021/04/27 08:08:50;;;;;;;3.33;1.40;;;9.00;46.90;;;;;;5085767;28;20028;-69
2021/04/27 08:11:16;;;;;;;3.03;1.58;;;9.10;46.60;;;;;;5078567;28;20425;-69
2021/04/27 08:13:42;;;;;;;4.22;1.90;;;9.00;45.60;;;;;;5075264;28;20027;-69
2021/04/27 08:16:08;;;;;;;2.33;1.38;;;9.10;45.10;;;;;;5080928;28;20040;-69
2021/04/27 08:18:36;;;;;;;2.90;1.42;;;9.10;45.10;;;;;;5068921;28;20071;-69
2021/04/27 08:21:07;;;;;;;3.95;1.92;;;9.10;44.90;;;;;;5069533;28;20029;-69
2021/04/27 08:23:37;;;;;;;3.15;1.60;;;9.10;44.00;;;;;;5075788;28;20032;-70
2021/04/27 08:26:04;;;;;;;2.83;1.45;;;9.20;44.50;;;;;;5075844;28;20028;-69
2021/04/27 08:28:30;;;;;;;4.75;1.90;;;9.30;45.10;;;;;;5084168;28;20055;-69
2021/04/27 08:30:56;;;;;;;6.82;1.48;;;9.40;45.10;;;;;;5088278;28;20021;-69
2021/04/27 08:33:22;;;;;;;5.13;1.58;;;9.50;45.20;;;;;;5077802;28;20029;-70
2021/04/27 08:35:48;;;;;;;3.95;1.67;;;9.70;44.60;;;;;;5084919;28;20129;-69
2021/04/27 08:38:13;;;;;;;5.05;1.90;;;9.60;44.00;;;;;;5086476;28;20035;-69
2021/04/27 08:40:40;;;;;;;6.68;2.85;;;9.60;44.00;;;;;;5087518;28;20082;-70
2021/04/27 08:43:05;;;;;;;134.35;57.42;;;9.70;44.60;;;;;;5073292;28;20037;-69
2021/04/27 08:45:31;;;;;;;39.88;20.25;;;9.80;45.20;;;;;;5074224;28;20037;-69
2021/04/27 08:47:56;;;;;;;9.65;5.30;;;10.00;45.10;;;;;;5072888;28;20385;-69
2021/04/27 08:50:22;;;;;;;14.52;7.10;;;10.10;44.40;;;;;;5073192;28;20384;-69
2021/04/27 08:52:48;;;;;;;7.38;3.88;;;10.20;44.70;;;;;;5072850;28;20025;-69
2021/04/27 08:55:14;;;;;;;4.28;2.30;;;10.30;44.50;;;;;;5073364;28;20021;-69
2021/04/27 08:57:41;;;;;;;4.75;2.22;;;10.40;44.40;;;;;;5073946;28;20024;-70
2021/04/27 09:00:14;;;;;;;2.75;1.42;;;10.50;44.00;;;;;;5079430;28;20087;-70
2021/04/27 09:02:39;;;;;;;5.57;2.30;;;10.60;43.40;;;;;;5070795;28;20063;-69
2021/04/27 09:05:19;;;;;;;4.22;1.58;;;10.70;43.50;;;;;;5085278;28;20048;-69
2021/04/27 09:07:45;;;;;;;6.60;1.63;;;10.80;43.20;;;;;;5071725;28;20032;-69
2021/04/27 09:10:19;;;;;;;8.40;1.80;;;10.90;43.00;;;;;;5073070;28;20392;-69
2021/04/27 09:12:52;;;;;;;3.38;1.48;;;10.90;42.30;;;;;;5070214;28;20143;-68
2021/04/27 09:15:30;;;;;;;4.65;1.60;;;11.00;42.10;;;;;;5070843;28;20025;-68
2021/04/27 09:17:56;;;;;;;3.55;1.38;;;11.00;42.00;;;;;;5072524;28;20020;-70
2021/04/27 09:20:22;;;;;;;2.47;1.38;;;11.10;41.90;;;;;;5072876;28;20388;-71
2021/04/27 09:22:48;;;;;;;1.17;1.08;;;11.20;41.50;;;;;;5074249;28;20414;-68
2021/04/27 09:25:14;;;;;;;2.35;1.33;;;11.20;40.80;;;;;;5042720;28;20033;-69
2021/04/27 09:27:44;;;;;;;2.80;1.40;;;11.20;41.10;;;;;;5068185;28;20142;-69
2021/04/27 09:30:26;;;;;;;4.35;1.40;;;11.30;41.10;;;;;;5071198;28;20016;-69
2021/04/27 09:33:09;;;;;;;2.88;1.50;;;11.40;41.00;;;;;;5057035;28;20052;-69
2021/04/27 09:35:42;;;;;;;3.40;1.50;;;11.50;40.60;;;;;;5070846;28;20366;-69
2021/04/27 09:38:31;;;;;;;1.70;1.20;;;11.60;40.30;;;;;;5071950;28;20035;-69
2021/04/27 09:41:05;;;;;;;2.95;1.40;;;11.60;39.50;;;;;;5054208;28;20024;-69
2021/04/27 09:43:40;;;;;;;3.75;1.33;;;11.70;38.40;;;;;;5068567;28;20020;-69
2021/04/27 09:46:14;;;;;;;4.00;1.65;;;11.70;39.50;;;;;;5072055;28;20059;-69
2021/04/27 09:48:47;;;;;;;4.50;1.60;;;11.70;38.60;;;;;;5072761;28;20020;-69
2021/04/27 09:51:12;;;;;;;3.25;1.60;;;11.70;39.20;;;;;;5064769;28;20535;-69
2021/04/27 09:53:46;;;;;;;1.80;1.30;;;11.90;39.60;;;;;;5071183;28;20025;-69
2021/04/27 09:56:29;;;;;;;2.92;1.40;;;11.90;39.20;;;;;;5072019;28;20115;-67
2021/04/27 09:59:12;;;;;;;4.00;1.40;;;12.00;38.30;;;;;;5055043;28;20111;-70
2021/04/27 10:01:39;;;;;;;4.03;1.23;;;12.10;38.60;;;;;;5072247;28;20039;-70
2021/04/27 10:04:06;;;;;;;6.43;1.40;;;12.20;38.70;;;;;;5072795;28;20473;-70
2021/04/27 10:06:32;;;;;;;3.65;1.30;;;12.20;38.50;;;;;;5071628;28;20037;-70
2021/04/27 10:08:58;;;;;;;2.15;1.35;;;12.30;38.10;;;;;;5072715;28;20028;-70
2021/04/27 10:11:26;;;;;;;4.40;1.67;;;12.40;38.30;;;;;;5053042;28;20024;-70
2021/04/27 10:13:53;;;;;;;1.90;1.30;;;12.40;37.80;;;;;;5072032;28;20021;-69
2021/04/27 10:16:19;;;;;;;2.88;1.50;;;12.40;37.90;;;;;;5071121;28;20024;-70
2021/04/27 10:18:46;;;;;;;3.55;1.40;;;12.50;37.80;;;;;;5072100;28;20029;-70
2021/04/27 10:21:12;;;;;;;2.45;1.55;;;12.60;37.40;;;;;;5071480;28;20036;-70
2021/04/27 10:23:40;;;;;;;3.97;1.00;;;12.60;37.20;;;;;;5072079;28;20059;-68
2021/04/27 10:26:07;;;;;;;2.65;1.20;;;12.70;37.10;;;;;;5070867;28;20029;-70
2021/04/27 10:29:18;;;;;;;5.57;1.50;;;12.70;37.20;;;;;;5071970;28;20029;-69
2021/04/27 10:31:44;;;;;;;3.85;1.73;;;12.80;37.30;;;;;;5060029;28;20215;-69
2021/04/27 10:34:15;;;;;;;4.75;1.50;;;12.80;37.00;;;;;;5065914;28;20036;-69
2021/04/27 10:36:50;;;;;;;2.45;1.45;;;12.90;36.50;;;;;;5054106;28;20025;-69
2021/04/27 10:39:34;;;;;;;4.43;1.48;;;12.90;36.20;;;;;;5071939;28;20028;-69
2021/04/27 10:42:13;;;;;;;1.80;1.23;;;12.90;36.20;;;;;;5072086;28;20036;-69
2021/04/27 10:44:49;;;;;;;2.08;1.25;;;12.90;35.60;;;;;;5053981;28;20385;-70
2021/04/27 10:47:19;;;;;;;5.22;1.75;;;13.00;36.00;;;;;;5072101;28;20032;-70
2021/04/27 10:49:46;;;;;;;3.00;1.40;;;13.00;35.80;;;;;;5071766;28;20024;-70
2021/04/27 10:52:29;;;;;;;2.20;1.35;;;12.90;35.10;;;;;;5071641;28;20099;-70
2021/04/27 10:55:30;;;;;;;3.13;1.80;;;12.90;36.10;;;;;;5051972;28;20052;-70
2021/04/27 10:58:02;;;;;;;2.88;1.85;;;12.90;35.80;;;;;;5065786;28;20386;-70
2021/04/27 11:00:47;;;;;;;2.65;1.60;;;12.90;35.50;;;;;;5071149;28;20114;-70
2021/04/27 11:03:13;;;;;;;2.60;1.33;;;13.00;36.30;;;;;;5070429;28;20431;-70
2021/04/27 11:06:08;;;;;;;4.25;1.50;;;13.10;36.10;;;;;;5064518;28;20036;-70
2021/04/27 11:08:57;;;;;;;5.30;1.77;;;13.20;35.50;;;;;;5069820;28;20481;-70
2021/04/27 11:11:34;;;;;;;3.88;1.70;;;13.20;36.10;;;;;;5071191;28;20481;-70
2021/04/27 11:14:20;;;;;;;2.97;1.70;;;13.30;36.30;;;;;;5050019;28;20508;-70
2021/04/27 11:16:54;;;;;;;3.50;1.70;;;13.30;36.60;;;;;;5069364;28;20055;-70
2021/04/27 11:19:20;;;;;;;3.25;1.90;;;13.40;37.10;;;;;;5069966;28;20551;-70
2021/04/27 11:21:48;;;;;;;2.95;1.60;;;13.40;35.90;;;;;;5066644;28;20145;-70
2021/04/27 11:24:35;;;;;;;3.88;1.50;;;13.30;35.20;;;;;;5066262;28;20021;-70
2021/04/27 11:27:02;;;;;;;4.30;1.90;;;13.20;34.80;;;;;;5053843;28;20511;-70
2021/04/27 11:29:31;;;;;;;2.17;1.40;;;13.20;35.00;;;;;;5052719;28;20477;-70
2021/04/27 11:32:10;;;;;;;5.07;2.17;;;13.20;35.40;;;;;;5070788;28;20626;-70
2021/04/27 11:34:59;;;;;;;2.78;1.67;;;13.20;35.00;;;;;;5070662;28;20535;-70
2021/04/27 11:37:35;;;;;;;5.15;2.90;;;13.30;35.40;;;;;;5073631;28;20036;-70
2021/04/27 11:40:22;;;;;;;5.93;1.80;;;13.30;35.70;;;;;;5071238;28;20029;-69
2021/04/27 11:43:08;;;;;;;3.28;1.70;;;13.40;35.70;;;;;;5074898;28;20029;-69
2021/04/27 11:45:46;;;;;;;4.72;1.80;;;13.40;34.70;;;;;;5075096;28;20035;-70
2021/04/27 11:48:17;;;;;;;4.53;2.17;;;13.20;34.40;;;;;;5074722;28;20099;-69
2021/04/27 11:50:43;;;;;;;3.00;1.80;;;13.10;34.80;;;;;;5072620;28;20116;-69
2021/04/27 11:53:13;;;;;;;3.40;1.70;;;13.10;35.30;;;;;;5057293;28;20123;-69
2021/04/27 11:55:51;;;;;;;4.80;1.58;;;13.10;35.00;;;;;;5072118;28;20547;-69
2021/04/27 11:58:26;;;;;;;4.13;1.85;;;13.20;35.00;;;;;;5073336;28;20028;-69
2021/04/27 12:00:57;;;;;;;3.97;1.60;;;13.20;35.20;;;;;;5072941;28;20067;-69
2021/04/27 12:03:40;;;;;;;3.38;1.63;;;13.30;34.30;;;;;;5073323;28;20116;-69
2021/04/27 12:06:06;;;;;;;4.13;1.45;;;13.30;34.90;;;;;;5071988;28;20162;-68
2021/04/27 12:08:38;;;;;;;7.07;1.98;;;13.40;34.70;;;;;;5069761;28;20078;-69
2021/04/27 12:11:23;;;;;;;3.15;1.63;;;13.40;36.20;;;;;;5072991;28;20428;-69
2021/04/27 12:13:52;;;;;;;2.15;1.02;;;13.50;35.40;;;;;;5082927;28;20020;-69
2021/04/27 12:16:21;;;;;;;2.35;1.50;;;13.50;34.10;;;;;;5073852;28;20020;-69
2021/04/27 12:19:04;;;;;;;4.18;2.10;;;13.50;34.40;;;;;;5073750;28;20032;-70
2021/04/27 12:21:43;;;;;;;5.07;1.80;;;13.50;33.70;;;;;;5074615;28;20032;-70
2021/04/27 12:24:26;;;;;;;4.15;1.65;;;13.30;33.70;;;;;;5071573;28;20099;-70
2021/04/27 12:27:05;;;;;;;4.05;1.60;;;13.20;34.10;;;;;;5072012;28;20084;-70
2021/04/27 12:29:35;;;;;;;2.63;1.70;;;13.30;34.70;;;;;;5074204;28;20115;-69
2021/04/27 12:32:12;;;;;;;4.22;1.30;;;13.40;35.00;;;;;;5074268;28;20557;-72
2021/04/27 12:34:56;;;;;;;3.17;1.55;;;13.50;35.40;;;;;;5074170;28;20346;-71
2021/04/27 12:37:22;;;;;;;2.75;1.63;;;13.60;34.80;;;;;;5074365;28;20040;-69
2021/04/27 12:39:48;;;;;;;12.20;2.10;;;13.70;34.40;;;;;;5073903;28;20120;-70
2021/04/27 12:42:23;;;;;;;3.05;1.75;;;13.60;33.40;;;;;;5054455;28;20041;-71
2021/04/27 12:44:57;;;;;;;3.13;1.80;;;13.50;33.70;;;;;;5064988;28;20025;-71
2021/04/27 12:47:28;;;;;;;5.17;2.40;;;13.50;34.10;;;;;;5072522;28;20032;-71
2021/04/27 12:50:04;;;;;;;4.50;2.00;;;13.60;34.10;;;;;;5073207;28;20016;-72
2021/04/27 12:52:32;;;;;;;3.72;1.77;;;13.60;34.40;;;;;;5073571;28;20461;-72
2021/04/27 12:55:04;;;;;;;5.28;1.95;;;13.70;34.30;;;;;;5050498;28;20029;-71
2021/04/27 12:57:30;;;;;;;3.45;1.88;;;13.90;34.50;;;;;;5073927;28;20025;-71
2021/04/27 13:00:04;;;;;;;7.32;2.33;;;14.00;34.50;;;;;;5055056;28;20098;-72
2021/04/27 13:02:29;;;;;;;4.28;1.60;;;14.10;34.50;;;;;;5073073;28;20028;-70