Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:18;;;;;;;7.47;5.30;;;;;;;;;;5051648;28;20382;-73
2022/06/02 00:04:53;;;;;;;7.75;5.10;;;;;;;;;;5046652;28;20022;-73
2022/06/02 00:07:23;;;;;;;8.00;5.53;;;;;;;;;;5032011;28;20105;-73
2022/06/02 00:10:00;;;;;;;7.50;4.88;;;;;;;;;;5031831;28;20061;-73
2022/06/02 00:12:38;;;;;;;10.75;5.65;;;;;;;;;;5031863;28;20722;-73
2022/06/02 00:15:23;;;;;;;8.35;5.80;;;;;;;;;;5031546;28;20491;-74
2022/06/02 00:17:59;;;;;;;7.90;5.38;;;;;;;;;;5037109;28;20408;-73
2022/06/02 00:20:28;;;;;;;7.70;5.15;;;;;;;;;;5051538;28;20029;-73
2022/06/02 00:23:09;;;;;;;10.65;5.10;;;;;;;;;;5051491;28;20033;-73
2022/06/02 00:25:49;;;;;;;9.15;5.85;;;;;;;;;;5051366;28;20020;-71
2022/06/02 00:28:31;;;;;;;12.90;5.57;;;;;;;;;;5051552;28;20021;-72
2022/06/02 00:31:03;;;;;;;13.57;6.65;;;;;;;;;;5041257;28;20383;-73
2022/06/02 00:33:38;;;;;;;9.32;5.68;;;;;;;;;;5050032;28;20063;-72
2022/06/02 00:36:16;;;;;;;9.02;6.13;;;;;;;;;;5051444;28;20036;-72
2022/06/02 00:38:42;;;;;;;9.18;5.95;;;;;;;;;;5051354;28;20095;-72
2022/06/02 00:41:14;;;;;;;7.85;5.30;;;;;;;;;;5051181;28;20029;-73
2022/06/02 00:43:52;;;;;;;9.65;5.68;;;;;;;;;;5050566;28;20104;-74
2022/06/02 00:46:36;;;;;;;9.25;5.55;;;;;;;;;;5033129;28;20060;-74
2022/06/02 00:49:21;;;;;;;8.68;5.88;;;;;;;;;;5051037;28;20063;-74
2022/06/02 00:52:05;;;;;;;9.45;5.70;;;;;;;;;;5051245;28;20025;-74
2022/06/02 00:57:46;;;;;;;8.80;5.68;;;;;;;;;;5051102;28;20028;-74
2022/06/02 01:00:12;;;;;;;9.13;6.20;;;;;;;;;;5051436;28;20323;-73
2022/06/02 01:02:52;;;;;;;9.60;6.38;;;;;;;;;;5050993;28;20029;-73
2022/06/02 01:05:38;;;;;;;10.77;6.70;;;;;;;;;;5050835;28;20057;-73
2022/06/02 01:08:04;;;;;;;12.00;6.55;;;;;;;;;;5050862;28;20182;-73
2022/06/02 01:10:33;;;;;;;9.70;6.53;;;;;;;;;;5050840;28;20029;-73
2022/06/02 01:13:02;;;;;;;10.20;6.53;;;;;;;;;;5050799;28;20056;-73
2022/06/02 01:15:39;;;;;;;9.55;6.43;;;;;;;;;;5050769;28;20021;-74
2022/06/02 01:18:24;;;;;;;10.30;7.07;;;;;;;;;;5050881;28;20040;-73
2022/06/02 01:20:53;;;;;;;9.05;6.35;;;;;;;;;;5050919;28;20078;-73
2022/06/02 01:23:31;;;;;;;13.05;7.00;;;;;;;;;;5050726;28;20033;-73
2022/06/02 01:25:57;;;;;;;11.55;6.50;;;;;;;;;;5050740;28;20035;-73
2022/06/02 01:28:26;;;;;;;11.10;6.78;;;;;;;;;;5050723;28;20024;-73
2022/06/02 01:31:01;;;;;;;9.88;6.57;;;;;;;;;;5050524;28;20627;-73
2022/06/02 01:33:30;;;;;;;9.50;6.35;;;;;;;;;;5050633;28;20025;-73
2022/06/02 01:36:06;;;;;;;11.75;7.45;;;;;;;;;;5050963;28;20028;-73
2022/06/02 01:38:35;;;;;;;11.95;7.07;;;;;;;;;;5050464;28;20442;-73
2022/06/02 01:41:17;;;;;;;12.10;7.07;;;;;;;;;;5050511;28;20025;-73
2022/06/02 01:43:50;;;;;;;12.98;7.63;;;;;;;;;;5050614;28;20032;-73
2022/06/02 01:46:23;;;;;;;13.65;7.70;;;;;;;;;;5050308;28;20056;-73
2022/06/02 01:49:02;;;;;;;12.48;7.80;;;;;;;;;;5050266;28;20029;-73
2022/06/02 01:51:28;;;;;;;15.52;7.95;;;;;;;;;;5050660;28;20577;-73
2022/06/02 01:54:06;;;;;;;14.68;8.15;;;;;;;;;;5050952;28;20140;-73
2022/06/02 01:56:32;;;;;;;12.50;8.32;;;;;;;;;;5053923;28;20375;-73
2022/06/02 01:59:01;;;;;;;12.60;7.75;;;;;;;;;;5053988;28;20036;-73
2022/06/02 02:01:50;;;;;;;12.23;8.10;;;;;;;;;;5053811;28;20029;-73
2022/06/02 02:04:22;;;;;;;12.98;8.27;;;;;;;;;;5054004;28;20108;-73
2022/06/02 02:06:48;;;;;;;13.35;8.18;;;;;;;;;;5035916;28;20494;-73
2022/06/02 02:09:20;;;;;;;13.13;7.97;;;;;;;;;;5053643;28;20037;-73
2022/06/02 02:11:50;;;;;;;12.65;7.63;;;;;;;;;;5053679;28;20040;-73
2022/06/02 02:14:35;;;;;;;13.52;8.60;;;;;;;;;;5053280;28;20021;-73
2022/06/02 02:17:20;;;;;;;14.27;8.13;;;;;;;;;;5053634;28;20029;-73
2022/06/02 02:20:13;;;;;;;16.38;8.10;;;;;;;;;;5033574;28;20502;-73
2022/06/02 02:22:47;;;;;;;13.32;8.23;;;;;;;;;;5033794;28;20033;-73
2022/06/02 02:25:13;;;;;;;13.32;8.15;;;;;;;;;;5015714;28;20083;-73
2022/06/02 02:28:03;;;;;;;12.55;7.63;;;;;;;;;;5033668;28;20387;-73
2022/06/02 02:30:38;;;;;;;12.35;7.70;;;;;;;;;;5033472;28;20024;-73
2022/06/02 02:33:22;;;;;;;16.52;7.82;;;;;;;;;;5048196;28;20457;-73
2022/06/02 02:35:55;;;;;;;13.05;8.00;;;;;;;;;;5053800;28;20029;-73
2022/06/02 02:38:29;;;;;;;12.68;8.07;;;;;;;;;;5053188;28;20067;-73
2022/06/02 02:40:58;;;;;;;13.45;8.07;;;;;;;;;;5053395;28;20033;-73
2022/06/02 02:43:39;;;;;;;13.73;8.45;;;;;;;;;;5053383;28;20498;-73
2022/06/02 02:46:10;;;;;;;16.08;8.13;;;;;;;;;;5053104;28;20030;-73
2022/06/02 02:48:52;;;;;;;14.05;7.88;;;;;;;;;;5053143;28;20025;-73
2022/06/02 02:51:30;;;;;;;14.10;8.85;;;;;;;;;;5053064;28;20348;-73
2022/06/02 02:54:17;;;;;;;13.95;8.13;;;;;;;;;;5053291;28;20033;-73
2022/06/02 02:56:57;;;;;;;15.98;8.43;;;;;;;;;;5052966;28;20032;-73
2022/06/02 02:59:41;;;;;;;12.95;7.97;;;;;;;;;;5052919;28;20082;-73
2022/06/02 03:02:07;;;;;;;13.25;8.00;;;;;;;;;;5053016;28;20028;-73
2022/06/02 03:04:39;;;;;;;14.32;8.63;;;;;;;;;;5031195;28;20017;-74
2022/06/02 03:07:05;;;;;;;12.20;7.70;;;;;;;;;;5032622;28;20167;-74
2022/06/02 03:09:39;;;;;;;12.75;8.23;;;;;;;;;;5032869;28;20059;-74
2022/06/02 03:12:19;;;;;;;13.77;8.43;;;;;;;;;;5032954;28;20483;-74
2022/06/02 03:14:53;;;;;;;14.75;8.90;;;;;;;;;;5032984;28;20025;-74
2022/06/02 03:17:19;;;;;;;14.88;8.60;;;;;;;;;;5033854;28;20025;-74
2022/06/02 03:19:58;;;;;;;14.18;8.73;;;;;;;;;;5053010;28;20073;-74
2022/06/02 03:22:45;;;;;;;14.80;9.35;;;;;;;;;;5034785;28;20033;-75
2022/06/02 03:25:31;;;;;;;15.38;8.27;;;;;;;;;;5052545;28;20116;-74
2022/06/02 03:28:00;;;;;;;13.13;8.77;;;;;;;;;;5052388;28;20074;-74
2022/06/02 03:30:27;;;;;;;17.17;9.07;;;;;;;;;;5052016;28;20021;-74
2022/06/02 03:33:08;;;;;;;17.33;10.05;;;;;;;;;;5044170;28;20401;-74
2022/06/02 03:35:42;;;;;;;14.55;9.18;;;;;;;;;;5052940;28;20463;-72
2022/06/02 03:38:14;;;;;;;16.75;9.70;;;;;;;;;;5052277;28;20052;-74
2022/06/02 03:40:43;;;;;;;17.48;9.73;;;;;;;;;;5052377;28;20029;-73
2022/06/02 03:43:14;;;;;;;18.63;10.45;;;;;;;;;;5052276;28;20032;-73
2022/06/02 03:45:40;;;;;;;20.52;9.52;;;;;;;;;;5052351;28;20025;-74
2022/06/02 03:48:18;;;;;;;20.65;10.77;;;;;;;;;;5052048;28;20021;-74
2022/06/02 03:51:03;;;;;;;20.23;11.50;;;;;;;;;;5052124;28;20036;-74
2022/06/02 03:53:47;;;;;;;17.38;9.80;;;;;;;;;;5052087;28;20022;-73
2022/06/02 03:56:15;;;;;;;22.20;11.48;;;;;;;;;;5052092;28;20056;-74
2022/06/02 03:58:48;;;;;;;17.85;9.73;;;;;;;;;;5051946;28;20086;-74
2022/06/02 04:01:14;;;;;;;;;;;;;;;;;;5052397;28;20468;-74
2022/06/02 04:03:56;;;;;;;17.65;9.88;;;;;;;;;;5051955;28;19911;-74
2022/06/02 04:06:22;;;;;;;19.50;10.98;;;;;;;;;;5051934;28;20478;-73
2022/06/02 04:08:49;;;;;;;21.67;11.70;;;;;;;;;;5033757;28;20083;-74
2022/06/02 04:13:37;;;;;;;23.35;11.35;;;;;;;;;;5051838;28;20051;-73
2022/06/02 04:14:35;;;;;;;20.27;10.93;;;;;;;;;;5051586;28;20128;-74
2022/06/02 04:17:06;;;;;;;20.75;11.25;;;;;;;;;;5051529;28;20017;-73
2022/06/02 04:23:01;;;;;;;20.63;11.10;;;;;;;;;;5051967;28;20132;-74
2022/06/02 04:25:46;;;;;;;20.85;10.10;;;;;;;;;;5047945;28;20049;-74
2022/06/02 04:28:31;;;;;;;20.55;11.23;;;;;;;;;;5051639;28;20029;-74
2022/06/02 04:31:06;;;;;;;16.52;10.48;;;;;;;;;;5041127;28;20029;-74
2022/06/02 04:33:37;;;;;;;21.10;9.90;;;;;;;;;;5047728;28;20106;-74
2022/06/02 04:36:22;;;;;;;20.33;10.55;;;;;;;;;;5050198;28;20033;-74
2022/06/02 04:39:03;;;;;;;17.70;10.25;;;;;;;;;;5049836;28;20464;-74
2022/06/02 04:41:38;;;;;;;18.83;11.05;;;;;;;;;;5051401;28;20029;-74
2022/06/02 04:44:04;;;;;;;17.48;10.43;;;;;;;;;;5051183;28;20028;-74
2022/06/02 04:46:30;;;;;;;18.63;10.77;;;;;;;;;;5050453;28;20051;-74
2022/06/02 04:49:08;;;;;;;19.38;10.63;;;;;;;;;;5050718;28;20061;-74
2022/06/02 04:51:38;;;;;;;17.95;11.30;;;;;;;;;;5048795;28;20017;-74
2022/06/02 04:54:04;;;;;;;16.52;11.07;;;;;;;;;;5050964;28;20021;-74
2022/06/02 04:56:30;;;;;;;19.27;10.75;;;;;;;;;;5050836;28;20095;-74
2022/06/02 04:59:03;;;;;;;19.75;11.45;;;;;;;;;;5050840;28;20456;-74
2022/06/02 05:01:39;;;;;;;21.92;12.52;;;;;;;;;;5050766;28;20024;-73
2022/06/02 05:04:20;;;;;;;18.48;11.93;;;;;;;;;;5050881;28;20028;-74
2022/06/02 05:06:50;;;;;;;25.60;12.68;;;;;;;;;;5032617;28;20090;-74
2022/06/02 05:09:26;;;;;;;22.70;12.90;;;;;;;;;;5050728;28;20108;-74
2022/06/02 05:11:58;;;;;;;21.85;13.90;;;;;;;;;;5048501;28;20083;-74
2022/06/02 05:14:31;;;;;;;22.35;12.77;;;;;;;;;;5032959;28;20109;-74
2022/06/02 05:17:21;;;;;;;23.17;13.45;;;;;;;;;;5050760;28;20467;-74
2022/06/02 05:19:50;;;;;;;25.17;13.95;;;;;;;;;;5050275;28;20027;-74
2022/06/02 05:22:34;;;;;;;24.35;13.48;;;;;;;;;;5050767;28;20025;-74
2022/06/02 05:25:01;;;;;;;20.90;13.52;;;;;;;;;;5049307;28;20471;-74
2022/06/02 05:27:45;;;;;;;20.38;12.80;;;;;;;;;;5050584;28;20425;-74
2022/06/02 05:30:27;;;;;;;20.65;12.98;;;;;;;;;;5050326;28;20096;-73
2022/06/02 05:33:16;;;;;;;19.73;12.35;;;;;;;;;;5037375;28;20017;-73
2022/06/02 05:35:45;;;;;;;21.08;13.10;;;;;;;;;;5053739;28;20040;-73
2022/06/02 05:38:14;;;;;;;22.90;12.75;;;;;;;;;;5051771;28;20093;-74
2022/06/02 05:40:43;;;;;;;23.80;13.13;;;;;;;;;;5054205;28;20033;-74
2022/06/02 05:43:47;;;;;;;24.77;12.43;;;;;;;;;;5054153;28;20028;-74
2022/06/02 05:46:25;;;;;;;25.42;13.35;;;;;;;;;;4990280;28;20089;-73
2022/06/02 05:48:51;;;;;;;21.65;13.52;;;;;;;;;;4992489;28;20065;-74
2022/06/02 05:51:26;;;;;;;19.73;12.15;;;;;;;;;;4992359;28;20042;-74
2022/06/02 05:53:53;;;;;;;23.70;13.73;;;;;;;;;;4992500;28;20120;-74
2022/06/02 05:56:21;;;;;;;20.58;13.20;;;;;;;;;;4992325;28;20054;-73
2022/06/02 05:59:03;;;;;;;19.10;11.73;;;;;;;;;;4992708;28;20042;-73
2022/06/02 06:01:42;;;;;;;20.45;12.65;;;;;;;;;;4992460;28;20528;-74
2022/06/02 06:04:08;;;;;;;18.15;12.50;;;;;;;;;;4992588;28;20042;-74
2022/06/02 06:06:41;;;;;;;17.13;12.13;;;;;;;;;;4992776;28;20030;-74
2022/06/02 06:09:19;;;;;;;25.23;13.65;;;;;;;;;;4992458;28;20034;-73
2022/06/02 06:12:03;;;;;;;20.70;12.27;;;;;;;;;;4992400;28;20030;-73
2022/06/02 06:14:29;;;;;;;17.48;11.90;;;;;;;;;;4992427;28;20559;-73
2022/06/02 06:17:14;;;;;;;21.98;11.95;;;;;;;;;;5020833;28;20040;-73
2022/06/02 06:19:50;;;;;;;18.50;11.13;;;;;;;;;;5053863;28;20355;-74
2022/06/02 06:22:28;;;;;;;15.18;10.13;;;;;;;;;;5053832;28;20071;-73
2022/06/02 06:24:57;;;;;;;16.80;10.38;;;;;;;;;;5053913;28;20065;-73
2022/06/02 06:27:29;;;;;;;14.88;10.10;;;;;;;;;;5035898;28;20494;-73
2022/06/02 06:30:02;;;;;;;15.05;10.07;;;;;;;;;;5051949;28;20051;-74
2022/06/02 06:32:38;;;;;;;16.15;9.65;;;;;;;;;;5043365;28;20094;-74
2022/06/02 06:35:14;;;;;;;12.63;8.30;;;;;;;;;;5053616;28;20028;-73
2022/06/02 06:37:59;;;;;;;14.90;8.57;;;;;;;;;;5053477;28;20053;-73
2022/06/02 06:40:26;;;;;;;10.30;7.65;;;;;;;;;;5052456;28;20032;-73
2022/06/02 06:43:03;;;;;;;12.80;6.85;;;;;;;;;;5053033;28;20391;-73
2022/06/02 06:45:48;;;;;;;11.70;7.20;;;;;;;;;;5053308;28;20020;-73
2022/06/02 06:48:20;;;;;;;10.77;7.25;;;;;;;;;;5052896;28;20044;-73
2022/06/02 06:50:49;;;;;;;12.52;7.50;;;;;;;;;;5050409;28;20024;-73
2022/06/02 06:53:20;;;;;;;10.35;7.47;;;;;;;;;;5052227;28;20475;-73
2022/06/02 06:55:49;;;;;;;15.60;7.85;;;;;;;;;;5051034;28;20040;-73
2022/06/02 06:58:32;;;;;;;8.85;7.00;;;;;;;;;;5052270;28;20028;-73
2022/06/02 07:00:59;;;;;;;11.15;7.40;;;;;;;;;;5051982;28;20029;-73
2022/06/02 07:03:34;;;;;;;9.93;6.70;;;;;;;;;;5052271;28;20522;-73
2022/06/02 07:06:03;;;;;;;10.77;7.18;;;;;;;;;;5050083;28;20036;-74
2022/06/02 07:08:33;;;;;;;9.32;6.45;;;;;;;;;;5050265;28;20017;-74
2022/06/02 07:10:59;;;;;;;11.50;7.25;;;;;;;;;;5051923;28;20063;-73
2022/06/02 07:13:30;;;;;;;12.02;6.80;;;;;;;;;;5051855;28;20017;-73
2022/06/02 07:16:02;;;;;;;11.85;6.88;;;;;;;;;;5051798;28;20029;-74
2022/06/02 07:18:36;;;;;;;7.85;5.97;;;;;;;;;;5033918;28;20451;-73
2022/06/02 07:21:07;;;;;;;8.85;6.15;;;;;;;;;;5051872;28;20044;-73
2022/06/02 07:23:42;;;;;;;9.43;6.10;;;;;;;;;;5050554;28;20029;-73
2022/06/02 07:26:08;;;;;;;11.50;6.85;;;;;;;;;;5051807;28;20021;-73
2022/06/02 07:28:44;;;;;;;8.20;5.50;;;;;;;;;;5051964;28;20026;-73
2022/06/02 07:31:29;;;;;;;9.48;6.70;;;;;;;;;;5050752;28;20021;-73
2022/06/02 07:34:04;;;;;;;9.68;5.63;;;;;;;;;;5051364;28;20040;-73
2022/06/02 07:36:43;;;;;;;11.90;6.20;;;;;;;;;;5049712;28;20024;-73
2022/06/02 07:39:21;;;;;;;11.77;6.80;;;;;;;;;;5033875;28;20447;-73
2022/06/02 07:42:06;;;;;;;9.05;5.82;;;;;;;;;;5051803;28;20031;-73
2022/06/02 07:44:50;;;;;;;9.02;5.63;;;;;;;;;;5049851;28;20021;-73
2022/06/02 07:47:36;;;;;;;6.95;5.20;;;;;;;;;;5050460;28;20028;-73
2022/06/02 07:50:08;;;;;;;7.43;5.57;;;;;;;;;;5051088;28;20044;-73
2022/06/02 07:52:54;;;;;;;7.68;5.68;;;;;;;;;;5049868;28;20406;-72
2022/06/02 07:55:26;;;;;;;6.88;5.32;;;;;;;;;;4969673;28;20093;-71
2022/06/02 07:58:04;;;;;;;8.05;5.63;;;;;;;;;;4970853;28;20035;-72
2022/06/02 08:00:35;;;;;;;11.18;5.82;;;;;;;;;;4970541;28;20046;-72
2022/06/02 08:03:19;;;;;;;7.63;5.47;;;;;;;;;;4970458;28;20058;-73
2022/06/02 08:05:54;;;;;;;10.43;5.30;;;;;;;;;;4969869;28;20047;-73
2022/06/02 08:08:44;;;;;;;7.57;5.72;;;;;;;;;;4970934;28;20337;-73
2022/06/02 08:11:13;;;;;;;9.77;6.22;;;;;;;;;;4970912;28;20043;-73
2022/06/02 08:13:39;;;;;;;10.07;5.80;;;;;;;;;;4970199;28;20481;-73
2022/06/02 08:16:13;;;;;;;7.80;5.40;;;;;;;;;;4970364;28;20055;-73
2022/06/02 08:19:02;;;;;;;8.98;5.30;;;;;;;;;;4970464;28;20034;-74
2022/06/02 08:21:28;;;;;;;6.30;4.72;;;;;;;;;;4970363;28;20037;-73
2022/06/02 08:24:01;;;;;;;6.47;4.47;;;;;;;;;;4970630;28;20031;-73
2022/06/02 08:26:35;;;;;;;6.70;4.55;;;;;;;;;;4970845;28;20051;-73
2022/06/02 08:29:01;;;;;;;6.93;4.30;;;;;;;;;;4953724;28;20511;-74
2022/06/02 08:31:33;;;;;;;6.80;4.07;;;;;;;;;;4977345;28;20067;-75
2022/06/02 08:33:59;;;;;;;5.82;4.20;;;;;;;;;;5051611;28;20345;-74
2022/06/02 08:36:30;;;;;;;6.45;4.47;;;;;;;;;;5051682;28;20127;-72
2022/06/02 08:39:04;;;;;;;8.10;4.87;;;;;;;;;;5051116;28;20063;-73
2022/06/02 08:41:49;;;;;;;6.15;3.90;;;;;;;;;;5050823;28;20045;-73
2022/06/02 08:44:29;;;;;;;8.02;4.53;;;;;;;;;;5050780;28;20057;-73
2022/06/02 08:47:11;;;;;;;8.15;4.10;;;;;;;;;;5050544;28;20024;-73
2022/06/02 08:49:40;;;;;;;8.77;4.93;;;;;;;;;;5050803;28;20495;-73
2022/06/02 08:52:26;;;;;;;7.60;5.00;;;;;;;;;;5050857;28;20036;-73
2022/06/02 08:55:03;;;;;;;8.88;5.22;;;;;;;;;;5049766;28;20033;-73
2022/06/02 08:57:58;;;;;;;9.32;5.60;;;;;;;;;;5049383;28;20029;-74
2022/06/02 09:00:36;;;;;;;13.32;6.18;;;;;;;;;;5031178;28;20034;-73
2022/06/02 09:03:38;;;;;;;9.82;6.05;;;;;;;;;;5031113;28;20380;-74
2022/06/02 09:06:36;;;;;;;11.63;6.15;;;;;;;;;;5050905;28;20096;-74
2022/06/02 09:09:12;;;;;;;7.20;5.50;;;;;;;;;;4990866;28;20138;-74
2022/06/02 09:11:47;;;;;;;9.18;5.70;;;;;;;;;;4991977;28;20057;-74
2022/06/02 09:14:13;;;;;;;9.35;5.30;;;;;;;;;;4974899;28;20459;-74
2022/06/02 09:16:39;;;;;;;6.50;4.95;;;;;;;;;;4992236;28;20026;-74
2022/06/02 09:19:14;;;;;;;6.68;4.40;;;;;;;;;;4992682;28;20045;-74
2022/06/02 09:21:58;;;;;;;10.95;4.55;;;;;;;;;;4992381;28;20062;-75
2022/06/02 09:24:27;;;;;;;9.60;5.05;;;;;;;;;;4991224;28;20465;-77
2022/06/02 09:27:12;;;;;;;7.20;4.53;;;;;;;;;;4992615;28;20158;-76
2022/06/02 09:29:50;;;;;;;5.82;3.85;;;;;;;;;;4974400;28;20467;-77
2022/06/02 09:32:28;;;;;;;5.07;3.45;;;;;;;;;;4990614;28;20042;-77
2022/06/02 09:35:09;;;;;;;4.30;3.20;;;;;;;;;;4992357;28;20027;-74
2022/06/02 09:37:53;;;;;;;4.82;3.38;;;;;;;;;;4991012;28;20038;-74
2022/06/02 09:40:25;;;;;;;4.53;3.47;;;;;;;;;;4989544;28;20066;-75
2022/06/02 09:43:09;;;;;;;5.70;3.33;;;;;;;;;;4977143;28;20026;-77
2022/06/02 09:45:42;;;;;;;6.82;3.70;;;;;;;;;;5050111;28;20068;-76
2022/06/02 09:48:14;;;;;;;7.07;4.65;;;;;;;;;;5055870;28;20108;-76
2022/06/02 09:50:50;;;;;;;6.80;3.72;;;;;;;;;;5056008;28;20074;-78
2022/06/02 09:53:16;;;;;;;6.25;4.00;;;;;;;;;;5055760;28;20051;-78
2022/06/02 09:55:45;;;;;;;6.03;3.95;;;;;;;;;;5055377;28;20424;-78
2022/06/02 09:58:21;;;;;;;7.10;4.10;;;;;;;;;;5054949;28;20048;-77
2022/06/02 10:01:13;;;;;;;10.40;4.80;;;;;;;;;;5055896;28;20163;-79
2022/06/02 10:03:40;;;;;;;7.75;4.32;;;;;;;;;;4939103;29;20138;-77
2022/06/02 10:06:25;;;;;;;6.72;3.97;;;;;;;;;;4938983;29;20183;-77
2022/06/02 10:09:06;;;;;;;5.57;3.67;;;;;;;;;;4953850;29;20042;-77
2022/06/02 10:11:32;;;;;;;6.10;3.35;;;;;;;;;;4954613;29;20122;-77
2022/06/02 10:14:19;;;;;;;7.55;3.40;;;;;;;;;;4954504;29;20035;-77
2022/06/02 10:17:04;;;;;;;4.78;3.67;;;;;;;;;;4955701;28;20027;-77
2022/06/02 10:19:36;;;;;;;4.60;3.50;;;;;;;;;;4955610;29;20106;-77
2022/06/02 10:22:20;;;;;;;6.43;3.35;;;;;;;;;;4956477;29;20043;-77
2022/06/02 10:24:56;;;;;;;7.68;3.30;;;;;;;;;;4952800;29;20031;-77
2022/06/02 10:27:28;;;;;;;3.88;2.80;;;;;;;;;;4955477;29;20035;-76
2022/06/02 10:30:15;;;;;;;5.32;3.13;;;;;;;;;;4954729;29;20043;-76
2022/06/02 10:32:53;;;;;;;3.95;2.83;;;;;;;;;;4916275;29;20414;-76
2022/06/02 10:35:19;;;;;;;3.55;2.55;;;;;;;;;;4916100;29;20040;-77
2022/06/02 10:38:11;;;;;;;3.72;2.42;;;;;;;;;;4916975;29;20036;-77
2022/06/02 10:40:37;;;;;;;;;;;;;;;;;;4951361;28;20057;-76
2022/06/02 10:43:22;;;;;;;5.03;2.83;;;;;;;;;;4956045;28;19918;-77
2022/06/02 10:45:50;;;;;;;4.30;2.92;;;;;;;;;;4974162;28;20034;-77
2022/06/02 10:48:16;;;;;;;5.60;2.78;;;;;;;;;;4973286;28;20034;-76
2022/06/02 10:50:57;;;;;;;4.97;2.88;;;;;;;;;;4973246;28;20138;-75
2022/06/02 10:53:29;;;;;;;4.72;2.70;;;;;;;;;;4972122;28;20031;-75
2022/06/02 10:56:08;;;;;;;4.95;2.45;;;;;;;;;;4973742;28;20123;-79
2022/06/02 10:58:34;;;;;;;4.78;2.13;;;;;;;;;;4973699;28;20027;-78
2022/06/02 11:01:18;;;;;;;5.60;2.42;;;;;;;;;;4973828;28;20030;-79
2022/06/02 11:04:03;;;;;;;2.92;2.05;;;;;;;;;;4975565;28;20050;-79
2022/06/02 11:06:47;;;;;;;3.10;2.13;;;;;;;;;;4973818;28;20038;-79
2022/06/02 11:09:48;;;;;;;2.13;1.42;;;;;;;;;;4997972;28;20037;-78
2022/06/02 11:12:17;;;;;;;3.17;2.05;;;;;;;;;;5054487;28;20052;-78
2022/06/02 11:14:52;;;;;;;5.10;2.10;;;;;;;;;;5054565;28;20035;-78
2022/06/02 11:17:37;;;;;;;2.67;2.20;;;;;;;;;;5054533;28;20351;-79
2022/06/02 11:20:11;;;;;;;4.78;2.25;;;;;;;;;;5054355;28;20029;-78
2022/06/02 11:22:49;;;;;;;3.90;2.42;;;;;;;;;;5054231;28;20033;-78
2022/06/02 11:25:27;;;;;;;6.35;2.30;;;;;;;;;;5054191;28;20025;-78
2022/06/02 11:28:06;;;;;;;5.38;1.80;;;;;;;;;;5053604;28;20086;-78
2022/06/02 11:30:50;;;;;;;2.20;1.33;;;;;;;;;;5053805;28;20028;-78
2022/06/02 11:33:35;;;;;;;2.58;1.75;;;;;;;;;;5054447;28;20405;-78
2022/06/02 11:36:11;;;;;;;3.00;1.58;;;;;;;;;;5034377;28;20409;-78
2022/06/02 11:39:02;;;;;;;2.08;1.48;;;;;;;;;;5052789;28;20064;-78
2022/06/02 11:41:47;;;;;;;2.17;1.35;;;;;;;;;;5052760;28;20021;-78
2022/06/02 11:44:21;;;;;;;6.03;1.75;;;;;;;;;;5053667;28;20017;-79
2022/06/02 11:46:56;;;;;;;2.35;1.70;;;;;;;;;;5054457;28;20482;-79
2022/06/02 11:49:28;;;;;;;3.80;1.83;;;;;;;;;;5054447;28;20082;-79
2022/06/02 11:51:54;;;;;;;;;;;;;;;;;;5050641;28;20082;-80
2022/06/02 11:54:20;;;;;;;3.15;1.40;;;;;;;;;;5052015;28;20392;-79
2022/06/02 11:57:05;;;;;;;3.13;2.08;;;;;;;;;;5053201;28;20529;-79
2022/06/02 11:59:37;;;;;;;5.18;1.80;;;;;;;;;;5050058;28;20040;-78
2022/06/02 12:02:03;;;;;;;;;;;;;;;;;;5051241;28;20052;-78
2022/06/02 12:04:29;;;;;;;4.35;1.48;;;;;;;;;;5048712;28;19952;-77
2022/06/02 12:07:13;;;;;;;4.85;1.90;;;;;;;;;;5032557;28;20387;-79
2022/06/02 12:09:45;;;;;;;11.50;2.85;;;;;;;;;;5032776;28;20361;-79
2022/06/02 12:12:23;;;;;;;6.15;2.38;;;;;;;;;;5027283;28;20482;-79
2022/06/02 12:15:08;;;;;;;5.50;2.28;;;;;;;;;;5053024;28;20041;-79
2022/06/02 12:17:53;;;;;;;3.60;1.85;;;;;;;;;;5034632;28;20029;-79
2022/06/02 12:20:19;;;;;;;3.53;1.92;;;;;;;;;;5053691;28;20025;-78
2022/06/02 12:23:01;;;;;;;2.55;1.40;;;;;;;;;;5052481;28;20100;-75
2022/06/02 12:25:31;;;;;;;27.13;4.65;;;;;;;;;;5050369;28;20037;-79
2022/06/02 12:28:16;;;;;;;20.45;4.03;;;;;;;;;;5053085;28;20021;-79
2022/06/02 12:31:01;;;;;;;2.45;1.20;;;;;;;;;;5033814;28;20037;-79
2022/06/02 12:33:46;;;;;;;2.78;1.58;;;;;;;;;;5034071;28;20017;-77
2022/06/02 12:36:30;;;;;;;1.55;1.13;;;;;;;;;;5052214;28;20138;-77
2022/06/02 12:39:05;;;;;;;3.13;1.52;;;;;;;;;;5034671;28;20033;-78
2022/06/02 12:41:41;;;;;;;16.90;3.22;;;;;;;;;;5053704;28;20043;-79
2022/06/02 12:44:21;;;;;;;9.82;2.47;;;;;;;;;;5035806;28;20049;-77
2022/06/02 12:47:06;;;;;;;57.17;5.95;;;;;;;;;;5053392;28;20033;-77
2022/06/02 12:49:40;;;;;;;9.77;1.55;;;;;;;;;;5052452;28;20029;-77
2022/06/02 12:52:25;;;;;;;2.67;1.60;;;;;;;;;;5052680;28;20025;-77
2022/06/02 12:54:51;;;;;;;2.72;1.63;;;;;;;;;;5052734;28;20479;-80
2022/06/02 12:57:42;;;;;;;16.42;1.52;;;;;;;;;;5052627;28;20033;-79
2022/06/02 13:00:46;;;;;;;5.15;1.40;;;;;;;;;;5053147;28;20035;-79
2022/06/02 13:03:12;;;;;;;2.78;1.60;;;;;;;;;;4991294;28;20041;-79
2022/06/02 13:05:48;;;;;;;3.45;1.27;;;;;;;;;;4991148;28;20034;-77
2022/06/02 13:08:32;;;;;;;4.03;1.50;;;;;;;;;;4990882;28;20114;-80
2022/06/02 13:11:07;;;;;;;2.47;1.20;;;;;;;;;;4991455;28;20030;-80
2022/06/02 13:13:36;;;;;;;5.40;1.90;;;;;;;;;;4988046;28;20038;-80
2022/06/02 13:16:23;;;;;;;3.15;1.20;;;;;;;;;;4991116;28;20045;-80
2022/06/02 13:19:03;;;;;;;5.72;1.40;;;;;;;;;;4990984;28;20019;-81
2022/06/02 13:21:44;;;;;;;5.22;1.70;;;;;;;;;;4991628;28;20027;-81
2022/06/02 13:24:13;;;;;;;2.45;1.40;;;;;;;;;;5004945;28;20018;-81
2022/06/02 13:26:58;;;;;;;4.10;1.60;;;;;;;;;;4990622;28;20409;-80
2022/06/02 13:29:39;;;;;;;5.25;1.73;;;;;;;;;;4990699;28;20026;-80
2022/06/02 13:32:13;;;;;;;3.35;1.50;;;;;;;;;;4990952;28;20452;-80
2022/06/02 13:34:58;;;;;;;2.95;1.50;;;;;;;;;;5023670;28;20128;-80
2022/06/02 13:37:42;;;;;;;6.40;1.83;;;;;;;;;;5032506;28;20048;-79
2022/06/02 13:40:16;;;;;;;6.93;1.50;;;;;;;;;;5032440;28;20057;-79
2022/06/02 13:43:11;;;;;;;3.15;1.40;;;;;;;;;;5032367;28;20123;-80
2022/06/02 13:45:52;;;;;;;3.55;1.30;;;;;;;;;;5032082;28;20079;-80
2022/06/02 13:48:25;;;;;;;5.13;1.30;;;;;;;;;;5032301;28;20037;-80
2022/06/02 13:50:51;;;;;;;4.57;1.20;;;;;;;;;;5034498;28;20287;-78
2022/06/02 13:53:36;;;;;;;2.80;0.98;;;;;;;;;;5047333;28;20018;-81
2022/06/02 13:59:30;;;;;;;2.33;1.20;;;;;;;;;;4967682;28;20069;-80
2022/06/02 14:02:06;;;;;;;2.10;0.90;;;;;;;;;;4974274;28;20110;-80
2022/06/02 14:04:32;;;;;;;1.65;1.25;;;;;;;;;;4974335;28;20046;-80
2022/06/02 14:07:24;;;;;;;2.28;1.00;;;;;;;;;;4974437;28;20043;-80
2022/06/02 14:10:09;;;;;;;2.63;0.93;;;;;;;;;;4913774;29;20036;-80
2022/06/02 14:12:37;;;;;;;2.83;1.20;;;;;;;;;;4917207;29;20047;-80
2022/06/02 14:15:04;;;;;;;3.88;1.08;;;;;;;;;;4911523;29;20048;-80
2022/06/02 14:17:49;;;;;;;6.47;1.30;;;;;;;;;;4918704;29;20064;-79
2022/06/02 14:20:34;;;;;;;2.20;1.00;;;;;;;;;;4920966;29;20040;-80
2022/06/02 14:23:08;;;;;;;2.80;1.10;;;;;;;;;;4914719;29;20064;-78
2022/06/02 14:25:47;;;;;;;1.60;1.15;;;;;;;;;;4919065;29;20067;-79
2022/06/02 14:28:20;;;;;;;2.22;0.80;;;;;;;;;;4923237;29;20484;-79
2022/06/02 14:30:55;;;;;;;1.98;0.80;;;;;;;;;;4921259;29;20059;-75
2022/06/02 14:33:43;;;;;;;2.33;0.93;;;;;;;;;;4923344;29;20036;-76
2022/06/02 14:36:29;;;;;;;1.10;0.80;;;;;;;;;;4964457;28;20039;-76
2022/06/02 14:39:06;;;;;;;2.83;0.85;;;;;;;;;;4992914;28;20054;-75
2022/06/02 14:41:50;;;;;;;4.20;1.05;;;;;;;;;;4992707;28;20022;-77
2022/06/02 14:44:22;;;;;;;2.25;0.90;;;;;;;;;;4985250;28;20065;-77
2022/06/02 14:46:48;;;;;;;;;;;;;;;;;;5005430;28;20374;-76
2022/06/02 14:49:14;;;;;;;2.88;1.08;;;;;;;;;;5025211;28;20019;-77
2022/06/02 14:51:42;;;;;;;1.70;1.00;;;;;;;;;;5028598;28;20018;-75
2022/06/02 14:54:27;;;;;;;2.38;0.80;;;;;;;;;;5028793;28;20088;-76
2022/06/02 14:57:19;;;;;;;2.53;0.90;;;;;;;;;;5031009;28;20049;-76
2022/06/02 14:59:45;;;;;;;;;;;;;;;;;;5023867;28;20167;-76
2022/06/02 15:02:20;;;;;;;1.73;1.00;;;;;;;;;;5027078;28;19944;-75
2022/06/02 15:05:08;;;;;;;2.40;0.90;;;;;;;;;;5028451;28;20081;-76
2022/06/02 15:07:51;;;;;;;1.75;0.90;;;;;;;;;;5032171;28;20022;-76
2022/06/02 15:10:17;;;;;;;2.42;0.98;;;;;;;;;;5028633;28;20026;-77
2022/06/02 15:13:13;;;;;;;0.88;0.60;;;;;;;;;;5030441;28;20630;-77
2022/06/02 15:16:02;;;;;;;1.55;0.70;;;;;;;;;;5024506;28;20033;-82
2022/06/02 15:18:58;;;;;;;3.33;0.82;;;;;;;;;;5018584;28;20529;-82
2022/06/02 15:21:24;;;;;;;1.13;0.60;;;;;;;;;;4955747;28;20058;-81
2022/06/02 15:23:50;;;;;;;2.58;0.63;;;;;;;;;;4955762;28;20058;-81
2022/06/02 15:26:32;;;;;;;1.15;0.70;;;;;;;;;;4973820;28;20078;-81
2022/06/02 15:29:01;;;;;;;2.67;0.68;;;;;;;;;;4973654;28;20043;-82
2022/06/02 15:31:33;;;;;;;1.50;0.60;;;;;;;;;;4979566;28;20038;-82
2022/06/02 15:33:59;;;;;;;;;;;;;;;;;;4975131;28;20065;-82
2022/06/02 15:36:31;;;;;;;0.88;0.50;;;;;;;;;;4973217;28;20030;-81
2022/06/02 15:38:57;;;;;;;;;;;;;;;;;;4976807;28;20058;-81
2022/06/02 15:41:32;;;;;;;6.28;0.65;;;;;;;;;;4970780;28;20308;-83
2022/06/02 15:44:16;;;;;;;2.20;0.60;;;;;;;;;;4971730;28;20034;-81