Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 05:59:47;;;;;;;10.27;7.73;;;;;;;-5.40;80.05;101994.31;5005703;28;105941;-74
2022/02/28 06:02:12;;;;;;;22.00;12.17;;;;;;;-5.30;80.14;101991.56;5005554;28;105834;-73
2022/02/28 06:04:38;;;;;;;34.57;17.93;;;;;;;-5.17;80.16;101994.81;5004422;28;106209;-74
2022/02/28 06:07:03;;;;;;;12.90;9.03;;;;;;;-4.99;81.11;101993.66;5003603;28;105878;-73
2022/02/28 06:09:28;;;;;;;36.57;15.10;;;;;;;-4.78;80.79;101991.56;5004762;28;106083;-75
2022/02/28 06:11:54;;;;;;;36.63;16.60;;;;;;;-4.59;80.81;101990.34;5004524;28;106069;-74
2022/02/28 06:14:20;;;;;;;37.63;19.47;;;;;;;-4.40;81.01;101987.41;5004391;28;106325;-74
2022/02/28 06:16:46;;;;;;;40.87;19.27;;;;;;;-4.16;81.38;101993.00;5003608;28;106008;-74
2022/02/28 06:19:11;;;;;;;34.67;18.77;;;;;;;-3.97;81.24;101988.28;5004048;28;106047;-74
2022/02/28 06:21:36;;;;;;;38.10;18.38;;;;;;;-3.75;81.26;101986.91;5004831;28;106020;-74
2022/02/28 06:24:02;;;;;;;38.25;17.90;;;;;;;-3.50;81.08;101994.19;5003740;28;113497;-73
2022/02/28 06:26:27;;;;;;;43.85;18.02;;;;;;;-3.27;81.55;101992.78;5004179;28;105935;-74
2022/02/28 06:28:53;;;;;;;33.53;18.42;;;;;;;-3.02;81.44;102000.88;5003649;28;110396;-74
2022/02/28 06:31:18;;;;;;;42.08;20.67;;;;;;;-2.79;81.20;101996.81;5004453;28;106062;-74
2022/02/28 06:33:43;;;;;;;40.75;19.40;;;;;;;-2.53;81.57;102003.09;5003758;28;106198;-73
2022/02/28 06:36:09;;;;;;;32.90;15.98;;;;;;;-2.27;80.90;101999.75;5003618;28;106863;-73
2022/02/28 06:38:34;;;;;;;34.25;17.58;;;;;;;-2.02;81.29;102009.50;5003590;28;106135;-74
2022/02/28 06:40:59;;;;;;;33.85;16.15;;;;;;;-1.81;81.34;102008.88;5004284;28;105802;-74
2022/02/28 06:43:26;;;;;;;37.80;13.82;;;;;;;-1.61;80.54;102010.91;5003737;28;105883;-74
2022/02/28 06:45:53;;;;;;;31.88;17.35;;;;;;;-1.43;80.70;102004.25;5003580;28;106472;-73
2022/02/28 06:48:18;;;;;;;26.23;14.95;;;;;;;-1.24;80.68;102009.75;5003232;28;106960;-73
2022/02/28 06:50:45;;;;;;;37.78;16.00;;;;;;;-1.04;80.78;102006.50;5004637;28;106337;-73
2022/02/28 06:53:11;;;;;;;35.40;16.48;;;;;;;-0.84;80.76;102011.97;5003726;28;106198;-72
2022/02/28 06:55:40;;;;;;;30.73;15.70;;;;;;;-0.65;80.30;102010.44;5003504;28;105932;-73
2022/02/28 06:58:07;;;;;;;39.58;17.33;;;;;;;-0.41;80.40;102021.81;5002991;27;106072;-74
2022/02/28 07:00:32;;;;;;;30.77;16.17;;;;;;;-0.17;80.35;102027.09;5004292;28;105863;-74
2022/02/28 07:02:57;;;;;;;36.28;15.13;;;;;;;0.02;80.01;102024.66;5003640;28;106788;-74
2022/02/28 07:05:22;;;;;;;39.75;15.82;;;;;;;0.16;79.42;102021.50;5002474;28;120636;-73
2022/02/28 07:07:48;;;;;;;38.63;16.10;;;;;;;0.26;79.06;102029.88;5000819;28;119191;-73
2022/02/28 07:10:13;;;;;;;32.55;16.33;;;;;;;0.45;79.84;102024.78;4995606;28;105858;-74
2022/02/28 07:12:39;;;;;;;32.75;16.67;;;;;;;0.64;79.42;102028.41;4990387;28;106250;-73
2022/02/28 07:15:05;;;;;;;33.83;15.90;;;;;;;0.89;79.48;102035.28;4989757;28;105943;-73
2022/02/28 07:17:32;;;;;;;31.27;17.15;;;;;;;1.13;79.17;102036.03;4990025;28;105888;-74
2022/02/28 07:19:57;;;;;;;29.33;16.30;;;;;;;1.35;79.12;102041.25;4990408;28;106235;-74
2022/02/28 07:22:22;;;;;;;30.75;14.98;;;;;;;1.50;78.09;102033.63;4990265;28;105906;-74
2022/02/28 07:24:48;;;;;;;25.45;15.70;;;;;;;1.71;78.32;102033.63;4989929;28;105881;-73
2022/02/28 07:27:13;;;;;;;26.98;15.20;;;;;;;1.93;78.15;102031.75;4989007;28;117651;-73
2022/02/28 07:29:38;;;;;;;27.48;15.40;;;;;;;2.17;78.51;102029.78;4990343;28;106139;-74
2022/02/28 07:32:04;;;;;;;38.85;16.58;;;;;;;2.40;77.85;102034.91;4988766;28;106783;-74
2022/02/28 07:34:30;;;;;;;28.33;15.63;;;;;;;2.66;77.77;102031.88;4989298;28;107039;-75
2022/02/28 07:36:55;;;;;;;29.80;14.20;;;;;;;2.98;77.64;102041.78;4987997;28;106731;-73
2022/02/28 07:39:20;;;;;;;29.73;13.98;;;;;;;3.24;77.13;102037.88;4989961;28;105902;-72
2022/02/28 07:41:46;;;;;;;22.73;13.23;;;;;;;3.46;77.03;102037.63;4989378;28;106049;-73
2022/02/28 07:44:11;;;;;;;27.45;14.82;;;;;;;3.79;76.92;102042.06;4989803;28;106053;-73
2022/02/28 07:46:37;;;;;;;30.20;13.65;;;;;;;3.92;74.86;102041.41;4997667;28;106141;-74
2022/02/28 07:49:02;;;;;;;27.88;14.25;;;;;;;4.06;75.00;102041.56;4997976;28;106688;-73
2022/02/28 07:51:28;;;;;;;33.50;18.40;;;;;;;4.34;75.72;102051.44;4998265;28;106195;-75
2022/02/28 07:53:53;;;;;;;22.73;13.10;;;;;;;4.51;74.75;102057.56;4999014;28;107149;-74
2022/02/28 07:56:19;;;;;;;34.35;14.10;;;;;;;4.77;74.84;102060.56;4992658;28;107852;-76
2022/02/28 07:58:44;;;;;;;27.17;13.13;;;;;;;5.07;74.60;102057.94;4989189;28;106684;-74
2022/02/28 08:01:09;;;;;;;20.70;11.48;;;;;;;5.43;74.63;102062.88;4988975;28;106177;-72
2022/02/28 08:03:35;;;;;;;22.83;12.25;;;;;;;5.72;73.54;102067.38;4988820;28;106549;-72
2022/02/28 08:06:00;;;;;;;24.40;12.70;;;;;;;5.91;72.79;102062.66;4988756;28;106321;-72
2022/02/28 08:08:25;;;;;;;20.58;11.27;;;;;;;6.15;72.40;102069.22;4989217;28;106213;-73
2022/02/28 08:10:51;;;;;;;23.90;11.30;;;;;;;6.40;72.32;102060.59;4989286;28;106236;-72
2022/02/28 08:13:16;;;;;;;26.92;12.07;;;;;;;6.74;72.20;102061.94;4988332;28;106032;-72
2022/02/28 08:15:41;;;;;;;25.10;12.73;;;;;;;7.25;72.53;102065.72;4988482;28;106087;-73
2022/02/28 08:18:08;;;;;;;24.50;12.50;;;;;;;7.62;70.08;102065.88;4988418;28;105984;-72
2022/02/28 08:20:34;;;;;;;22.30;11.50;;;;;;;7.84;69.61;102069.72;4988510;28;106166;-72
2022/02/28 08:23:04;;;;;;;19.00;11.70;;;;;;;8.18;69.24;102062.03;4987358;28;106223;-72
2022/02/28 08:25:30;;;;;;;30.52;12.27;;;;;;;8.68;69.20;102067.34;4988597;28;106472;-71
2022/02/28 08:27:55;;;;;;;24.38;11.77;;;;;;;9.41;69.80;102070.84;4987909;28;105981;-72
2022/02/28 08:30:21;;;;;;;24.05;12.27;;;;;;;9.98;67.44;102061.97;4988176;28;106185;-71
2022/02/28 08:32:46;;;;;;;23.98;11.55;;;;;;;11.55;66.78;102062.66;4985939;28;106807;-72
2022/02/28 08:35:12;;;;;;;22.00;10.65;;;;;;;13.57;67.57;102065.28;4986121;28;106263;-72
2022/02/28 08:37:38;;;;;;;18.58;11.40;;;;;;;15.71;64.51;102064.91;4986704;28;105995;-72
2022/02/28 08:40:04;;;;;;;19.58;10.88;;;;;;;17.27;60.83;102067.28;4985577;28;106461;-72
2022/02/28 08:42:29;;;;;;;21.48;10.02;;;;;;;18.29;56.17;102064.06;4985930;28;106846;-72
2022/02/28 08:44:55;;;;;;;20.33;10.25;;;;;;;19.36;54.57;102065.22;4986439;28;106228;-73
2022/02/28 08:47:20;;;;;;;21.80;10.55;;;;;;;20.49;52.31;102071.41;4988855;28;106448;-72
2022/02/28 08:49:46;;;;;;;20.08;10.18;;;;;;;21.78;49.88;102075.94;4988482;28;106179;-74
2022/02/28 08:52:11;;;;;;;20.08;10.80;;;;;;;23.04;45.29;102073.09;4988380;28;105836;-72
2022/02/28 08:54:37;;;;;;;17.67;9.98;;;;;;;24.24;43.11;102083.84;4988130;28;105990;-72
2022/02/28 08:57:03;;;;;;;22.70;11.43;;;;;;;25.43;39.71;102080.59;4989074;28;106343;-72
2022/02/28 08:59:33;;;;;;;17.98;10.30;;;;;;;26.12;35.72;102087.88;4987390;28;106251;-73
2022/02/28 09:01:58;;;;;;;25.25;11.05;;;;;;;27.23;32.90;102087.59;4988266;28;106075;-72
2022/02/28 09:04:24;;;;;;;17.77;10.40;;;;;;;28.20;31.64;102091.72;4988220;28;105907;-72
2022/02/28 09:06:49;;;;;;;22.65;11.70;;;;;;;28.85;28.57;102088.84;4987287;28;106136;-76
2022/02/28 09:09:15;;;;;;;22.17;10.40;;;;;;;29.53;28.34;102080.63;4988492;28;106209;-73
2022/02/28 09:11:40;;;;;;;22.70;10.88;;;;;;;30.38;26.25;102083.94;4988186;28;106749;-74
2022/02/28 09:14:05;;;;;;;30.05;12.00;;;;;;;31.57;23.53;102084.97;4987547;28;106005;-75
2022/02/28 09:16:32;;;;;;;28.20;12.43;;;;;;;32.09;20.49;102088.00;4988501;28;106170;-74
2022/02/28 09:18:57;;;;;;;26.90;12.30;;;;;;;32.84;20.22;102087.66;4988222;28;105698;-72
2022/02/28 09:21:23;;;;;;;21.73;11.20;;;;;;;34.10;18.82;102088.00;4987597;28;105976;-72
2022/02/28 09:23:48;;;;;;;24.00;11.32;;;;;;;34.84;17.18;102090.88;4987460;28;106096;-72
2022/02/28 09:26:13;;;;;;;17.42;9.10;;;;;;;35.25;16.29;102087.72;4988194;28;106294;-72
2022/02/28 09:28:39;;;;;;;15.88;8.82;;;;;;;36.17;15.11;102093.34;4987975;28;106146;-73
2022/02/28 09:31:04;;;;;;;15.05;8.50;;;;;;;36.50;14.37;102093.44;4988350;28;106204;-74
2022/02/28 09:33:29;;;;;;;18.17;8.60;;;;;;;36.41;13.69;102085.81;4998364;28;105972;-73
2022/02/28 09:35:55;;;;;;;14.50;7.78;;;;;;;36.23;13.25;102089.41;4996889;28;105995;-74
2022/02/28 09:38:22;;;;;;;12.85;7.43;;;;;;;36.62;13.56;102085.50;4997651;28;106150;-74
2022/02/28 09:40:49;;;;;;;12.48;7.65;;;;;;;37.23;12.76;102089.19;5004754;28;107708;-74
2022/02/28 09:43:15;;;;;;;12.18;7.72;;;;;;;37.50;12.29;102092.34;5007771;28;105978;-75
2022/02/28 09:45:41;;;;;;;13.23;8.18;;;;;;;37.24;11.89;102087.25;5009133;28;105923;-73
2022/02/28 09:48:08;;;;;;;14.95;8.98;;;;;;;37.81;11.08;102088.94;5008182;28;106435;-74
2022/02/28 09:50:34;;;;;;;13.50;8.10;;;;;;;37.96;10.68;102085.84;5008287;28;106430;-74
2022/02/28 09:52:59;;;;;;;11.32;7.72;;;;;;;38.16;11.26;102097.66;5008093;28;106018;-73
2022/02/28 09:55:25;;;;;;;10.07;7.00;;;;;;;38.30;10.63;102090.09;5008915;28;105947;-73
2022/02/28 09:57:52;;;;;;;13.93;7.55;;;;;;;38.27;10.49;102090.75;5008131;28;106136;-72
2022/02/28 10:00:18;;;;;;;12.65;7.78;;;;;;;38.35;9.78;102089.19;5008094;28;106031;-73
2022/02/28 10:02:44;;;;;;;12.52;7.32;;;;;;;39.00;9.73;102095.38;5007821;28;106152;-72
2022/02/28 10:05:09;;;;;;;11.73;8.00;;;;;;;39.49;9.16;102089.91;5008918;28;106053;-72
2022/02/28 10:07:48;;;;;;;11.65;7.80;;;;;;;40.18;8.90;102097.66;5008027;28;106150;-72
2022/02/28 10:10:13;;;;;;;10.93;7.30;;;;;;;40.31;8.50;102087.47;5007857;28;106183;-71
2022/02/28 10:12:40;;;;;;;11.63;6.72;;;;;;;39.80;8.18;102101.03;5007532;28;106519;-72
2022/02/28 10:15:08;;;;;;;10.35;7.47;;;;;;;39.06;8.28;102099.69;5008427;28;105898;-72
2022/02/28 10:18:01;;;;;;;9.93;5.60;;;;;;;39.06;8.48;102100.50;5007869;28;106224;-72
2022/02/28 10:20:31;;;;;;;17.70;8.15;;;;;;;39.67;8.44;102097.22;5006833;28;106925;-73
2022/02/28 10:23:02;;;;;;;15.25;6.70;;;;;;;40.27;7.78;102087.34;5007414;28;105974;-73
2022/02/28 10:25:43;;;;;;;8.23;5.40;;;;;;;40.04;7.64;102092.22;5007774;28;105972;-73
2022/02/28 10:28:18;;;;;;;9.80;6.18;;;;;;;40.01;7.67;102095.66;5007480;28;106289;-72
2022/02/28 10:31:05;;;;;;;10.32;6.50;;;;;;;37.86;8.71;102094.41;5007411;28;105958;-73
2022/02/28 10:33:36;;;;;;;14.45;6.80;;;;;;;34.20;10.05;102093.44;5007328;28;106177;-72
2022/02/28 10:36:19;;;;;;;10.80;5.63;;;;;;;30.15;11.83;102095.22;5007563;28;106655;-73
2022/02/28 10:38:50;;;;;;;11.85;5.28;;;;;;;26.63;13.62;102100.25;5007034;28;105967;-71
2022/02/28 10:41:25;;;;;;;6.80;3.45;;;;;;;27.89;12.80;102095.69;5006503;28;105952;-73
2022/02/28 10:43:54;;;;;;;6.65;3.60;;;;;;;30.58;10.88;102096.28;5005991;28;106178;-72
2022/02/28 10:46:31;;;;;;;5.05;3.38;;;;;;;29.08;10.66;102096.09;5010315;28;106369;-72
2022/02/28 10:49:07;;;;;;;5.57;3.50;;;;;;;25.93;12.30;102103.41;5010545;28;106221;-71
2022/02/28 10:51:43;;;;;;;6.95;3.65;;;;;;;24.26;12.72;102097.22;5009469;28;105876;-75
2022/02/28 10:54:28;;;;;;;8.48;3.38;;;;;;;24.49;13.05;102086.66;5010242;28;106243;-72
2022/02/28 10:57:00;;;;;;;4.68;3.20;;;;;;;28.00;11.27;102089.38;5010798;28;105868;-72
2022/02/28 10:59:32;;;;;;;4.82;3.20;;;;;;;31.43;9.43;102083.81;5010402;28;105958;-73
2022/02/28 11:01:57;;;;;;;11.10;2.92;;;;;;;33.86;8.62;102085.88;5008559;28;107412;-74
2022/02/28 11:04:39;;;;;;;7.68;3.22;;;;;;;35.15;7.92;102091.44;5010000;28;105918;-73
2022/02/28 11:07:07;;;;;;;5.30;3.10;;;;;;;36.17;7.40;102088.66;5010498;28;106034;-72
2022/02/28 11:09:41;;;;;;;4.82;2.75;;;;;;;35.49;7.45;102096.09;5010524;28;106153;-73
2022/02/28 11:12:26;;;;;;;7.18;2.58;;;;;;;37.02;6.74;102097.06;5009785;28;106016;-72
2022/02/28 11:14:55;;;;;;;7.05;3.03;;;;;;;38.16;6.74;102089.31;5009800;28;106070;-73
2022/02/28 11:17:27;;;;;;;7.50;2.47;;;;;;;36.16;7.11;102088.94;5010134;28;105875;-72
2022/02/28 11:19:53;;;;;;;9.40;2.47;;;;;;;35.18;7.56;102095.56;5010151;28;106065;-73
2022/02/28 11:22:21;;;;;;;8.15;2.85;;;;;;;33.97;7.69;102090.28;5009779;28;106060;-73
2022/02/28 11:24:46;;;;;;;5.20;2.58;;;;;;;34.10;7.66;102085.22;5009691;28;106090;-74
2022/02/28 11:27:14;;;;;;;9.02;3.08;;;;;;;36.14;7.11;102089.22;5010358;28;105794;-73
2022/02/28 11:29:41;;;;;;;9.10;3.13;;;;;;;37.91;6.42;102084.00;5008212;28;106306;-74
2022/02/28 11:32:07;;;;;;;6.43;3.20;;;;;;;38.99;5.98;102089.00;5009074;28;106999;-74
2022/02/28 11:34:33;;;;;;;5.20;3.08;;;;;;;39.73;5.88;102093.13;5005656;28;106211;-74
2022/02/28 11:37:02;;;;;;;4.68;2.70;;;;;;;40.74;5.54;102075.47;4989786;28;106075;-74
2022/02/28 11:39:34;;;;;;;4.40;2.35;;;;;;;40.65;5.21;102080.25;4988538;28;106676;-74
2022/02/28 11:42:01;;;;;;;3.85;2.45;;;;;;;40.38;5.22;102075.81;4985632;28;106047;-74
2022/02/28 11:44:27;;;;;;;4.30;2.70;;;;;;;39.35;5.53;102085.25;4987033;28;106075;-74
2022/02/28 11:47:00;;;;;;;5.78;3.58;;;;;;;39.01;5.41;102086.72;4986625;28;105918;-75
2022/02/28 11:49:25;;;;;;;5.72;3.22;;;;;;;39.56;5.73;102093.03;4988821;28;106205;-74
2022/02/28 11:51:51;;;;;;;7.05;3.78;;;;;;;39.85;5.15;102084.13;4989438;28;106514;-73
2022/02/28 11:54:16;;;;;;;5.15;3.03;;;;;;;40.13;5.19;102078.28;4989349;28;106001;-74
2022/02/28 11:56:47;;;;;;;3.90;2.70;;;;;;;41.14;4.84;102084.78;4988821;28;106326;-74
2022/02/28 11:59:12;;;;;;;6.78;3.13;;;;;;;42.01;4.40;102077.91;4989144;28;105889;-73
2022/02/28 12:01:48;;;;;;;6.57;3.37;;;;;;;42.30;4.44;102068.63;4989357;28;106757;-73
2022/02/28 12:04:21;;;;;;;5.13;2.95;;;;;;;42.33;4.19;102079.16;4989595;28;106615;-74
2022/02/28 12:06:54;;;;;;;5.03;2.90;;;;;;;42.56;4.22;102081.59;4990524;28;105870;-74
2022/02/28 12:09:31;;;;;;;6.80;3.47;;;;;;;42.38;4.02;102078.94;4990026;28;106444;-74
2022/02/28 12:12:12;;;;;;;11.70;3.42;;;;;;;42.92;4.20;102077.25;4989550;28;106649;-73
2022/02/28 12:15:02;;;;;;;10.85;3.67;;;;;;;42.61;3.56;102081.38;4980648;28;106586;-72
2022/02/28 12:20:14;;;;;;;5.93;4.20;;;;;;;41.36;4.28;102084.53;4966341;28;106084;-72
2022/02/28 12:22:51;;;;;;;6.85;3.67;;;;;;;41.23;4.14;102079.97;4968965;28;107392;-72
2022/02/28 12:25:43;;;;;;;12.63;4.45;;;;;;;41.26;4.16;102071.72;4968873;28;105881;-73
2022/02/28 12:28:22;;;;;;;9.70;4.55;;;;;;;41.57;3.84;102078.16;4969791;28;105993;-73
2022/02/28 12:30:52;;;;;;;10.23;4.38;;;;;;;41.73;4.30;102078.41;4969124;28;105797;-72
2022/02/28 12:33:38;;;;;;;5.65;3.95;;;;;;;41.87;4.24;102090.19;4968614;28;106541;-72
2022/02/28 12:36:07;;;;;;;7.20;3.80;;;;;;;41.48;4.17;102081.03;4956923;28;106442;-72
2022/02/28 12:38:37;;;;;;;5.67;3.97;;;;;;;41.20;4.16;102081.47;4969940;28;105917;-73
2022/02/28 12:41:08;;;;;;;5.70;3.90;;;;;;;41.53;4.37;102080.00;4968940;28;105998;-72
2022/02/28 12:43:34;;;;;;;6.95;4.10;;;;;;;41.36;4.05;102092.06;4968635;28;106387;-73
2022/02/28 12:46:09;;;;;;;8.82;4.43;;;;;;;41.13;3.97;102092.31;4968310;28;106160;-73
2022/02/28 12:48:36;;;;;;;5.88;4.10;;;;;;;41.18;4.12;102085.75;4969701;28;106132;-71
2022/02/28 12:51:05;;;;;;;6.45;3.97;;;;;;;40.85;3.97;102077.94;4968952;28;106204;-73
2022/02/28 12:53:36;;;;;;;6.33;4.33;;;;;;;39.23;4.46;102085.06;4968462;28;106042;-72
2022/02/28 12:56:12;;;;;;;6.82;4.53;;;;;;;39.18;4.86;102088.81;4968045;28;106108;-72
2022/02/28 12:58:40;;;;;;;8.18;4.65;;;;;;;39.72;4.52;102080.31;4968831;28;106176;-72
2022/02/28 13:01:07;;;;;;;5.40;3.67;;;;;;;40.04;4.22;102091.38;4968888;28;106289;-73
2022/02/28 13:03:37;;;;;;;7.80;4.15;;;;;;;37.93;4.99;102080.91;4968896;28;105944;-71
2022/02/28 13:10:15;;;;;;;8.75;4.43;;;;;;;25.27;9.89;102097.50;5007409;28;106415;-74
2022/02/28 13:12:45;;;;;;;10.10;4.78;;;;;;;24.05;10.58;102085.56;5005861;28;105903;-73
2022/02/28 13:15:10;;;;;;;6.72;4.28;;;;;;;27.39;8.80;102080.59;5005353;28;105867;-73
2022/02/28 13:17:38;;;;;;;7.65;5.10;;;;;;;29.39;7.75;102085.66;5004512;28;106074;-72
2022/02/28 13:20:05;;;;;;;8.18;4.45;;;;;;;30.90;7.21;102087.22;5004385;28;106298;-72
2022/02/28 13:22:31;;;;;;;8.48;4.35;;;;;;;31.79;6.92;102082.09;5005415;28;105788;-72
2022/02/28 13:24:56;;;;;;;8.50;4.28;;;;;;;32.70;6.55;102079.94;5004518;28;106490;-72
2022/02/28 13:27:21;;;;;;;11.93;4.97;;;;;;;32.98;6.61;102086.00;5003751;28;123323;-72
2022/02/28 13:29:47;;;;;;;5.60;3.60;;;;;;;32.98;6.44;102083.25;5003784;28;106184;-72
2022/02/28 13:32:15;;;;;;;7.25;3.40;;;;;;;33.30;6.42;102084.91;5004840;28;105949;-73
2022/02/28 13:34:42;;;;;;;6.80;2.95;;;;;;;33.37;6.29;102093.72;5004290;28;106233;-72
2022/02/28 13:37:19;;;;;;;8.68;3.50;;;;;;;32.69;6.31;102094.78;5001149;28;106094;-71
2022/02/28 13:39:45;;;;;;;7.90;3.88;;;;;;;32.89;6.07;102090.44;5003601;28;106361;-71
2022/02/28 13:42:13;;;;;;;9.90;3.58;;;;;;;33.29;6.37;102097.06;5005186;28;106087;-72
2022/02/28 13:44:41;;;;;;;6.53;3.65;;;;;;;33.44;6.46;102089.88;5004263;28;106151;-72
2022/02/28 13:47:16;;;;;;;7.57;3.95;;;;;;;32.70;6.57;102093.72;5004859;28;105899;-72
2022/02/28 13:49:45;;;;;;;6.43;3.70;;;;;;;32.18;6.62;102090.00;5004299;28;106138;-73
2022/02/28 13:52:13;;;;;;;6.05;3.28;;;;;;;32.68;6.40;102098.69;5003743;28;105824;-72
2022/02/28 13:54:58;;;;;;;9.38;4.43;;;;;;;33.16;6.70;102103.13;5004675;28;105885;-74
2022/02/28 13:57:26;;;;;;;6.97;4.00;;;;;;;33.96;6.21;102093.31;5002667;28;107859;-74
2022/02/28 14:00:11;;;;;;;8.90;4.05;;;;;;;33.67;6.28;102097.53;5003380;28;106104;-72
2022/02/28 14:02:57;;;;;;;5.95;3.70;;;;;;;32.27;6.63;102106.03;5004584;28;105914;-72
2022/02/28 14:05:26;;;;;;;5.40;3.47;;;;;;;31.29;7.16;102105.44;5004430;28;106117;-72
2022/02/28 14:08:02;;;;;;;12.02;4.65;;;;;;;31.41;6.98;102106.06;5002132;28;105974;-72
2022/02/28 14:10:33;;;;;;;7.85;4.32;;;;;;;31.09;7.16;102108.88;5000873;28;106957;-72
2022/02/28 14:13:13;;;;;;;6.93;3.58;;;;;;;30.80;7.24;102107.22;5002527;28;106214;-72
2022/02/28 14:15:38;;;;;;;9.40;3.90;;;;;;;30.79;7.08;102105.56;5001434;28;106993;-72
2022/02/28 14:18:04;;;;;;;10.02;5.50;;;;;;;27.88;8.29;102107.72;5001010;28;107501;-72
2022/02/28 14:20:36;;;;;;;5.47;3.58;;;;;;;26.85;8.98;102113.44;4993931;28;106399;-72
2022/02/28 14:23:06;;;;;;;6.47;3.58;;;;;;;27.75;8.56;102102.50;4987431;28;106064;-72
2022/02/28 14:25:31;;;;;;;7.07;4.25;;;;;;;28.75;8.54;102099.66;4989747;28;106238;-73
2022/02/28 14:27:57;;;;;;;6.38;4.03;;;;;;;29.32;7.82;102107.78;4989760;28;106072;-72
2022/02/28 14:30:23;;;;;;;5.55;4.00;;;;;;;28.24;8.50;102103.03;4989620;28;105974;-72
2022/02/28 14:32:48;;;;;;;6.38;3.80;;;;;;;27.78;9.07;102111.06;4990519;28;106237;-72
2022/02/28 14:35:17;;;;;;;9.63;4.13;;;;;;;27.81;8.66;102101.53;4990445;28;106129;-73
2022/02/28 14:37:43;;;;;;;7.57;4.07;;;;;;;27.53;8.56;102103.13;4989743;28;106066;-73
2022/02/28 14:40:09;;;;;;;6.35;4.35;;;;;;;26.23;9.16;102119.06;4989799;28;105936;-72
2022/02/28 14:42:36;;;;;;;6.68;3.95;;;;;;;25.30;9.60;102111.53;4990670;28;106199;-71
2022/02/28 14:47:00;;;;;;;5.50;3.30;;;;;;;24.93;9.42;102116.84;5024716;28;106270;-71
2022/02/28 14:49:26;;;;;;;6.78;4.18;;;;;;;25.11;9.45;102116.09;5010275;27;106584;-72
2022/02/28 14:51:51;;;;;;;10.32;4.28;;;;;;;25.31;9.46;102115.91;5023951;28;106187;-71
2022/02/28 14:54:16;;;;;;;6.22;3.40;;;;;;;25.76;9.20;102119.56;5024567;27;105815;-71
2022/02/28 14:56:45;;;;;;;6.53;3.28;;;;;;;25.56;9.17;102112.41;5024851;27;108076;-71
2022/02/28 14:59:11;;;;;;;7.20;3.20;;;;;;;25.12;9.62;102112.31;5030072;27;106055;-71
2022/02/28 15:01:36;;;;;;;6.80;3.67;;;;;;;24.98;9.35;102117.00;5026874;27;106234;-71
2022/02/28 15:04:02;;;;;;;6.32;2.80;;;;;;;24.04;9.56;102110.28;5025242;27;106080;-71
2022/02/28 15:06:27;;;;;;;5.78;3.30;;;;;;;23.78;9.85;102109.28;5040539;27;106597;-70
2022/02/28 15:08:53;;;;;;;4.28;2.47;;;;;;;23.14;9.98;102115.16;5028160;27;106257;-72
2022/02/28 15:11:18;;;;;;;4.50;2.75;;;;;;;22.99;10.01;102109.00;5038098;27;106094;-71
2022/02/28 15:13:43;;;;;;;6.13;3.13;;;;;;;23.34;9.84;102105.34;5030656;27;105899;-72
2022/02/28 15:16:09;;;;;;;7.32;3.72;;;;;;;23.96;9.48;102114.06;5021822;27;121104;-70
2022/02/28 15:18:34;;;;;;;5.88;3.30;;;;;;;24.23;9.45;102114.81;5039871;27;106204;-71
2022/02/28 15:21:00;;;;;;;6.40;2.80;;;;;;;23.97;9.38;102111.13;5028965;27;106138;-71
2022/02/28 15:23:25;;;;;;;5.88;3.22;;;;;;;23.92;9.66;102126.44;5034984;27;106931;-71
2022/02/28 15:25:51;;;;;;;7.97;3.33;;;;;;;23.79;9.85;102119.09;5034878;27;114124;-71
2022/02/28 15:28:16;;;;;;;4.85;2.95;;;;;;;23.58;9.70;102115.56;5030375;27;105818;-70
2022/02/28 15:30:42;;;;;;;7.65;3.20;;;;;;;23.09;10.12;102112.19;5040835;27;106201;-73
2022/02/28 15:33:07;;;;;;;4.85;2.63;;;;;;;22.13;10.73;102121.25;5009332;27;106074;-73
2022/02/28 15:35:33;;;;;;;6.57;3.45;;;;;;;21.01;11.24;102123.66;5004105;28;106184;-73
2022/02/28 15:37:59;;;;;;;9.20;4.07;;;;;;;20.16;11.82;102114.28;5004981;28;106070;-74
2022/02/28 15:40:24;;;;;;;7.70;3.50;;;;;;;19.44;12.24;102121.91;5004058;28;106184;-72
2022/02/28 15:42:50;;;;;;;9.80;3.65;;;;;;;18.55;12.83;102123.13;5002177;28;105991;-72
2022/02/28 15:45:15;;;;;;;8.85;3.80;;;;;;;17.92;13.16;102123.00;5001627;28;106222;-71
2022/02/28 15:47:41;;;;;;;6.30;3.13;;;;;;;17.44;13.24;102122.00;5004752;28;105913;-72
2022/02/28 15:50:09;;;;;;;6.65;3.28;;;;;;;16.85;13.61;102124.75;5003767;28;105910;-73
2022/02/28 15:52:34;;;;;;;12.52;3.72;;;;;;;16.13;14.34;102126.00;5003613;28;105909;-71
2022/02/28 15:54:59;;;;;;;7.55;3.83;;;;;;;15.46;14.63;102131.03;5003434;28;105899;-70
2022/02/28 15:57:26;;;;;;;6.65;3.70;;;;;;;14.81;15.29;102124.88;4997487;27;105986;-70
2022/02/28 15:59:52;;;;;;;6.82;3.70;;;;;;;14.19;15.56;102128.13;4990114;28;106158;-71
2022/02/28 16:02:17;;;;;;;10.82;3.50;;;;;;;13.59;15.90;102122.22;4994434;28;105981;-70
2022/02/28 16:04:43;;;;;;;6.25;3.65;;;;;;;12.87;16.75;102125.09;4989003;28;106355;-70
2022/02/28 16:07:08;;;;;;;9.73;3.72;;;;;;;12.19;17.41;102133.72;4989963;28;106141;-70
2022/02/28 16:09:34;;;;;;;11.63;4.68;;;;;;;10.75;18.28;102132.31;4990187;28;107910;-72
2022/02/28 16:11:59;;;;;;;9.30;4.10;;;;;;;9.29;19.39;102133.78;4990057;28;106074;-71
2022/02/28 16:14:24;;;;;;;10.07;3.97;;;;;;;8.09;20.87;102136.06;4989716;28;105929;-71
2022/02/28 16:16:50;;;;;;;10.57;3.90;;;;;;;7.23;21.43;102131.22;4990144;28;106251;-74
2022/02/28 16:19:15;;;;;;;6.50;3.17;;;;;;;6.51;22.04;102134.06;4989459;28;108791;-74
2022/02/28 16:21:41;;;;;;;9.70;3.75;;;;;;;5.85;22.70;102141.53;4989442;28;107921;-74
2022/02/28 16:24:09;;;;;;;8.02;3.85;;;;;;;5.25;23.22;102138.81;4989397;28;106267;-72
2022/02/28 16:26:35;;;;;;;8.32;3.53;;;;;;;4.79;23.87;102136.09;4990620;28;105817;-72
2022/02/28 16:29:00;;;;;;;6.55;3.30;;;;;;;4.36;24.65;102139.31;4989833;28;106347;-72
2022/02/28 16:31:26;;;;;;;7.50;3.47;;;;;;;4.00;24.90;102142.06;4988160;28;106050;-71
2022/02/28 16:33:52;;;;;;;6.75;2.95;;;;;;;3.67;25.12;102140.25;4989568;28;106371;-71
2022/02/28 16:36:17;;;;;;;6.32;3.17;;;;;;;3.35;25.86;102148.81;4989323;28;106429;-74
2022/02/28 16:38:44;;;;;;;7.88;3.00;;;;;;;3.12;26.09;102149.09;4988777;28;106758;-71
2022/02/28 16:41:10;;;;;;;9.07;3.85;;;;;;;2.87;26.54;102150.22;4988264;28;106501;-71
2022/02/28 16:43:37;;;;;;;6.50;3.38;;;;;;;2.62;26.85;102146.09;4988233;28;106125;-75
2022/02/28 16:46:04;;;;;;;8.23;3.53;;;;;;;2.42;27.43;102152.28;4999904;28;106105;-74
2022/02/28 16:48:29;;;;;;;7.88;3.75;;;;;;;2.24;27.73;102150.47;5008045;28;106201;-74
2022/02/28 16:50:55;;;;;;;13.10;4.38;;;;;;;2.06;27.90;102152.97;5008094;28;106443;-71
2022/02/28 16:53:21;;;;;;;15.60;4.75;;;;;;;1.89;28.60;102156.34;5008223;28;106116;-74
2022/02/28 16:55:47;;;;;;;10.30;3.95;;;;;;;1.75;28.79;102142.94;5008997;28;106079;-71
2022/02/28 16:58:13;;;;;;;10.48;4.40;;;;;;;1.63;29.17;102153.03;5008500;28;106684;-73
2022/02/28 17:00:39;;;;;;;10.77;4.07;;;;;;;1.51;29.41;102157.03;5007338;28;106593;-71
2022/02/28 17:03:05;;;;;;;13.15;3.90;;;;;;;1.42;29.61;102156.53;5007534;28;106011;-72
2022/02/28 17:05:30;;;;;;;8.10;3.42;;;;;;;1.31;29.88;102155.22;5008520;28;106164;-73
2022/02/28 17:07:55;;;;;;;8.43;3.65;;;;;;;1.21;30.25;102159.13;5007378;28;106209;-72
2022/02/28 17:10:21;;;;;;;8.02;3.55;;;;;;;1.10;30.45;102162.16;5006773;28;106603;-71
2022/02/28 17:12:46;;;;;;;10.70;4.10;;;;;;;0.98;30.48;102158.25;5007380;28;106005;-72
2022/02/28 17:15:13;;;;;;;10.05;4.68;;;;;;;0.90;31.08;102159.47;5008231;28;106989;-71
2022/02/28 17:17:39;;;;;;;10.75;4.95;;;;;;;0.80;31.13;102156.34;5007308;28;106469;-72
2022/02/28 17:20:05;;;;;;;11.13;5.45;;;;;;;0.72;31.72;102145.28;5007122;28;106013;-73
2022/02/28 17:22:30;;;;;;;9.95;5.30;;;;;;;0.65;31.82;102160.41;5007471;28;106410;-71
2022/02/28 17:24:55;;;;;;;15.57;6.28;;;;;;;0.56;31.90;102166.84;5007104;28;106004;-72
2022/02/28 17:27:21;;;;;;;13.32;6.50;;;;;;;0.48;32.24;102158.41;5006456;28;106313;-72